Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:02:10;;;;;;;7.53;5.60;;;;;;;10.03;69.43;96896.75;5069883;28;20203;-69
2023/04/24 00:04:41;;;;;;;10.63;6.77;;;;;;;9.74;70.12;96879.97;5087493;28;20214;-69
2023/04/24 00:07:08;;;;;;;8.00;5.60;;;;;;;9.97;70.48;96900.47;5084903;28;20197;-69
2023/04/24 00:09:35;;;;;;;8.80;5.87;;;;;;;9.87;70.76;96901.75;5066936;28;20232;-70
2023/04/24 00:12:05;;;;;;;8.03;5.90;;;;;;;9.89;70.97;96893.94;5067029;28;20194;-68
2023/04/24 00:14:32;;;;;;;8.13;5.87;;;;;;;9.96;70.75;96896.16;5067552;28;20254;-67
2023/04/24 00:16:59;;;;;;;9.33;6.03;;;;;;;9.80;70.76;96890.88;5066561;28;20262;-68
2023/04/24 00:19:27;;;;;;;9.97;5.90;;;;;;;9.49;71.82;96893.13;5067453;28;20193;-68
2023/04/24 00:21:54;;;;;;;8.37;5.90;;;;;;;9.24;73.05;96899.41;5066731;28;20205;-68
2023/04/24 00:24:21;;;;;;;9.90;6.17;;;;;;;9.10;73.48;96900.00;5066859;28;20608;-69
2023/04/24 00:26:48;;;;;;;9.73;5.97;;;;;;;9.14;74.13;96904.16;5067030;28;20453;-68
2023/04/24 00:29:15;;;;;;;9.27;5.80;;;;;;;9.17;74.21;96909.16;5048840;28;20700;-69
2023/04/24 00:31:42;;;;;;;9.50;5.93;;;;;;;9.24;74.59;96900.25;5049283;28;20189;-68
2023/04/24 00:34:11;;;;;;;9.13;5.90;;;;;;;9.12;74.60;96900.78;5032051;28;20266;-69
2023/04/24 00:36:40;;;;;;;10.07;6.20;;;;;;;8.87;75.90;96892.38;5067222;28;20193;-71
2023/04/24 00:39:10;;;;;;;10.27;5.90;;;;;;;8.72;76.59;96890.41;5066741;28;20692;-69
2023/04/24 00:41:37;;;;;;;9.97;6.17;;;;;;;8.64;76.57;96890.75;5067065;28;20197;-70
2023/04/24 00:44:04;;;;;;;9.10;6.50;;;;;;;8.56;77.20;96884.19;5048943;28;20197;-70
2023/04/24 00:46:31;;;;;;;8.20;5.73;;;;;;;8.57;77.29;96886.72;5066564;28;20280;-68
2023/04/24 00:48:59;;;;;;;7.27;6.03;;;;;;;8.47;77.30;96872.50;5048921;28;20700;-70
2023/04/24 00:51:27;;;;;;;8.07;5.93;;;;;;;8.54;76.96;96891.16;5066116;28;20288;-68
2023/04/24 00:53:54;;;;;;;11.07;5.80;;;;;;;8.53;76.93;96887.75;5066969;28;20188;-70
2023/04/24 00:56:21;;;;;;;8.47;5.50;;;;;;;8.66;77.44;96888.09;5066473;28;20193;-71
2023/04/24 00:58:49;;;;;;;10.77;6.03;;;;;;;8.41;77.30;96884.84;5066779;28;20205;-71
2023/04/24 01:01:20;;;;;;;6.90;6.20;;;;;;;8.21;78.66;96877.81;5066488;28;20686;-70
2023/04/24 01:03:51;;;;;;;10.67;7.23;;;;;;;8.12;79.17;96894.50;5066254;28;20280;-69
2023/04/24 01:06:20;;;;;;;7.73;6.10;;;;;;;8.14;79.15;96892.69;5067006;28;20221;-69
2023/04/24 01:08:47;;;;;;;9.23;7.17;;;;;;;8.10;80.19;96887.72;5066974;28;20554;-69
2023/04/24 01:11:14;;;;;;;9.03;6.87;;;;;;;8.03;80.71;96879.41;5067289;28;20275;-67
2023/04/24 01:13:41;;;;;;;12.77;7.17;;;;;;;8.08;80.94;96882.63;5031881;28;20201;-68
2023/04/24 01:16:10;;;;;;;10.33;6.67;;;;;;;8.04;80.63;96875.91;5048758;28;20201;-69
2023/04/24 01:18:38;;;;;;;7.93;6.53;;;;;;;7.98;80.60;96864.97;5048485;28;20608;-71
2023/04/24 01:21:08;;;;;;;9.17;7.00;;;;;;;7.89;81.34;96855.84;5066145;28;20185;-69
2023/04/24 01:23:35;;;;;;;11.30;6.93;;;;;;;7.94;81.23;96850.53;5052140;28;20227;-69
2023/04/24 01:26:02;;;;;;;9.40;7.00;;;;;;;8.16;81.24;96864.28;5069959;28;20207;-68
2023/04/24 01:28:29;;;;;;;8.37;6.13;;;;;;;8.02;79.99;96861.38;5070810;28;20185;-69
2023/04/24 01:30:57;;;;;;;10.93;6.80;;;;;;;8.06;79.91;96868.09;5052054;28;20223;-70
2023/04/24 01:33:25;;;;;;;9.97;6.47;;;;;;;7.84;79.89;96829.44;5070600;28;20239;-68
2023/04/24 01:35:53;;;;;;;8.80;6.33;;;;;;;7.89;80.44;96858.44;5070458;28;20280;-68
2023/04/24 01:38:20;;;;;;;8.37;6.60;;;;;;;7.96;79.89;96865.03;5052029;28;20707;-68
2023/04/24 01:40:47;;;;;;;9.07;6.27;;;;;;;7.93;80.13;96861.75;5070400;28;20193;-69
2023/04/24 01:43:14;;;;;;;21.03;8.03;;;;;;;7.91;79.57;96854.06;5069598;28;20220;-68
2023/04/24 01:45:41;;;;;;;10.67;6.70;;;;;;;7.89;79.73;96850.69;5070333;28;20216;-68
2023/04/24 01:48:09;;;;;;;8.67;7.03;;;;;;;7.92;79.57;96839.44;5069707;28;20276;-68
2023/04/24 01:50:36;;;;;;;8.27;6.70;;;;;;;8.13;79.06;96852.34;5069932;28;20220;-68
2023/04/24 01:53:03;;;;;;;9.63;6.67;;;;;;;8.04;78.40;96844.09;5051838;28;20737;-68
2023/04/24 01:55:30;;;;;;;10.60;7.00;;;;;;;7.96;79.19;96797.16;5069906;28;20197;-67
2023/04/24 01:57:59;;;;;;;12.00;7.13;;;;;;;8.56;77.73;96846.34;5035353;28;20222;-68
2023/04/24 02:00:26;;;;;;;8.70;6.70;;;;;;;8.65;76.45;96843.38;5069183;28;20676;-70
2023/04/24 02:02:53;;;;;;;8.63;6.53;;;;;;;8.46;76.29;96826.13;5035398;28;20199;-69
2023/04/24 02:05:20;;;;;;;12.03;7.30;;;;;;;8.30;77.78;96838.81;5069238;28;20193;-68
2023/04/24 02:07:47;;;;;;;10.27;7.10;;;;;;;8.34;77.30;96839.53;5069619;28;20181;-67
2023/04/24 02:10:15;;;;;;;10.03;7.53;;;;;;;8.55;76.95;96854.16;5069403;28;20615;-67
2023/04/24 02:12:43;;;;;;;9.33;6.97;;;;;;;8.01;77.17;96738.53;5051520;28;20272;-70
2023/04/24 02:15:10;;;;;;;7.47;6.10;;;;;;;8.55;75.88;96833.50;5069489;28;20200;-69
2023/04/24 02:17:38;;;;;;;8.73;6.70;;;;;;;8.65;76.21;96847.69;5068989;28;20276;-69
2023/04/24 02:20:06;;;;;;;8.57;6.40;;;;;;;8.58;75.71;96846.25;5051789;28;20734;-68
2023/04/24 02:22:33;;;;;;;9.63;7.10;;;;;;;8.69;76.67;96844.09;5051020;28;20193;-69
2023/04/24 02:25:02;;;;;;;10.80;6.73;;;;;;;8.88;75.14;96842.44;5051640;28;20397;-68
2023/04/24 02:27:33;;;;;;;8.60;6.40;;;;;;;8.88;74.92;96834.69;5069035;28;20213;-68
2023/04/24 02:30:00;;;;;;;9.40;6.53;;;;;;;8.83;75.16;96811.63;5069334;28;20628;-67
2023/04/24 02:32:31;;;;;;;8.23;6.10;;;;;;;8.79;75.21;96822.16;5051881;28;20659;-69
2023/04/24 02:34:59;;;;;;;9.67;6.27;;;;;;;8.48;76.03;96814.84;5068703;28;20205;-67
2023/04/24 02:37:26;;;;;;;10.57;6.33;;;;;;;8.31;76.96;96821.56;5051902;28;20227;-67
2023/04/24 02:39:53;;;;;;;9.63;6.87;;;;;;;8.29;77.93;96826.81;5068844;28;20254;-68
2023/04/24 02:42:20;;;;;;;8.03;6.13;;;;;;;8.19;78.64;96834.06;5051301;28;20232;-69
2023/04/24 02:44:47;;;;;;;8.87;6.97;;;;;;;8.02;78.90;96820.13;5069015;28;20761;-67
2023/04/24 02:47:14;;;;;;;8.77;7.07;;;;;;;8.01;78.73;96824.47;5050526;28;20259;-68
2023/04/24 02:49:41;;;;;;;8.13;6.57;;;;;;;8.07;78.66;96818.22;5069096;28;20213;-67
2023/04/24 02:52:10;;;;;;;9.87;7.27;;;;;;;8.06;78.68;96816.53;5068353;28;20276;-68
2023/04/24 02:54:37;;;;;;;10.23;7.00;;;;;;;8.02;78.86;96817.53;5051086;28;20247;-69
2023/04/24 02:57:04;;;;;;;10.97;7.17;;;;;;;8.19;78.87;96823.72;5050503;28;20190;-67
2023/04/24 02:59:31;;;;;;;11.17;6.40;;;;;;;8.18;77.94;96816.06;5041111;28;20227;-68
2023/04/24 03:01:59;;;;;;;11.10;7.07;;;;;;;8.19;78.74;96818.56;5070565;28;20192;-66
2023/04/24 03:04:26;;;;;;;11.23;7.10;;;;;;;8.10;78.14;96823.25;5089141;28;20575;-67
2023/04/24 03:06:54;;;;;;;10.53;6.97;;;;;;;8.22;78.30;96823.59;5089040;28;20253;-68
2023/04/24 03:09:21;;;;;;;11.32;7.35;;;;;;;8.33;77.64;96809.44;5086956;28;20409;-68
2023/04/24 03:11:49;;;;;;;11.90;7.13;;;;;;;8.16;78.46;96803.22;5089164;28;20706;-68
2023/04/24 03:14:16;;;;;;;10.27;6.60;;;;;;;8.33;77.50;96815.47;5070159;28;20191;-68
2023/04/24 03:16:43;;;;;;;10.80;7.23;;;;;;;8.46;77.06;96818.38;5086488;28;20671;-66
2023/04/24 03:19:10;;;;;;;9.63;6.13;;;;;;;8.45;76.45;96802.06;5088409;28;20188;-67
2023/04/24 03:21:46;;;;;;;18.90;9.87;;;;;;;8.59;76.10;96806.66;5054702;28;20204;-70
2023/04/24 03:24:13;;;;;;;9.63;7.10;;;;;;;8.35;77.40;96803.34;5070350;28;20312;-67
2023/04/24 03:26:41;;;;;;;14.13;6.90;;;;;;;8.36;77.37;96817.94;5069909;28;20671;-68
2023/04/24 03:29:26;;;;;;;10.00;6.13;;;;;;;8.49;77.52;96810.53;5064261;28;20193;-68
2023/04/24 03:31:55;;;;;;;9.00;6.47;;;;;;;8.51;77.14;96817.28;5064173;28;20196;-68
2023/04/24 03:34:23;;;;;;;9.67;6.60;;;;;;;8.58;76.27;96817.88;5069353;28;20580;-67
2023/04/24 03:36:50;;;;;;;10.37;6.47;;;;;;;8.63;76.12;96824.53;5047298;28;20224;-68
2023/04/24 03:39:17;;;;;;;9.27;6.27;;;;;;;8.64;75.70;96815.03;5087660;28;20246;-67
2023/04/24 03:41:52;;;;;;;11.27;6.77;;;;;;;8.78;75.93;96817.88;5088508;28;20249;-68
2023/04/24 03:44:24;;;;;;;7.60;6.17;;;;;;;8.76;75.50;96819.69;5068340;28;20246;-69
2023/04/24 03:46:51;;;;;;;16.77;10.43;;;;;;;8.73;75.98;96827.56;5065626;28;20192;-68
2023/04/24 03:49:21;;;;;;;15.03;6.63;;;;;;;8.99;75.29;96832.47;5066084;28;20237;-67
2023/04/24 03:51:48;;;;;;;14.77;7.67;;;;;;;9.09;74.81;96827.75;5069164;28;20295;-68
2023/04/24 03:54:24;;;;;;;11.67;6.17;;;;;;;9.10;73.83;96819.09;5069779;28;20216;-68
2023/04/24 03:56:53;;;;;;;9.17;6.33;;;;;;;9.11;74.24;96833.69;5069223;28;20188;-68
2023/04/24 03:59:20;;;;;;;8.33;6.10;;;;;;;8.93;74.56;96845.63;5053497;28;20188;-68
2023/04/24 04:01:58;;;;;;;11.47;6.60;;;;;;;8.92;74.97;96839.63;5069202;28;20211;-67
2023/04/24 04:04:25;;;;;;;11.53;6.77;;;;;;;9.09;73.83;96840.69;5069686;28;20271;-69
2023/04/24 04:06:53;;;;;;;8.90;6.30;;;;;;;8.98;74.40;96830.81;5050659;28;20671;-68
2023/04/24 04:09:21;;;;;;;11.00;6.30;;;;;;;9.32;73.19;96835.31;5083639;28;20268;-68
2023/04/24 04:11:48;;;;;;;11.53;6.70;;;;;;;9.54;72.54;96857.56;5087281;28;20242;-67
2023/04/24 04:14:15;;;;;;;11.10;6.97;;;;;;;9.54;71.97;96847.22;5086221;28;20717;-68
2023/04/24 04:16:46;;;;;;;11.43;6.43;;;;;;;9.43;72.46;96849.47;5067275;28;20275;-68
2023/04/24 04:19:14;;;;;;;10.43;6.80;;;;;;;9.42;72.35;96858.13;5068511;28;20277;-69
2023/04/24 04:21:41;;;;;;;8.63;6.07;;;;;;;9.08;73.77;96865.66;5069131;28;20181;-69
2023/04/24 04:24:37;;;;;;;10.83;7.20;;;;;;;8.89;74.94;96865.59;5082940;28;20633;-69
2023/04/24 04:27:06;;;;;;;10.23;6.20;;;;;;;8.81;76.01;96861.66;5068141;28;20212;-69
2023/04/24 04:29:40;;;;;;;10.73;6.63;;;;;;;8.95;75.58;96867.06;5069039;28;20266;-70
2023/04/24 04:32:10;;;;;;;12.43;7.00;;;;;;;8.89;75.54;96859.59;5068200;28;20192;-68
2023/04/24 04:34:37;;;;;;;15.50;8.00;;;;;;;9.17;75.22;96856.69;5084273;28;20288;-69
2023/04/24 04:37:06;;;;;;;13.80;8.83;;;;;;;9.42;75.00;96850.34;5068791;28;20193;-67
2023/04/24 04:40:00;;;;;;;14.77;7.93;;;;;;;9.48;73.61;96842.34;5055021;28;20205;-68
2023/04/24 04:42:33;;;;;;;12.93;7.33;;;;;;;9.43;74.56;96870.16;5069043;28;20271;-69
2023/04/24 04:45:02;;;;;;;14.80;7.27;;;;;;;9.80;73.29;96870.19;5086351;28;20203;-69
2023/04/24 04:47:41;;;;;;;10.63;6.47;;;;;;;9.96;72.39;96862.53;5053971;28;20188;-66
2023/04/24 04:50:09;;;;;;;8.10;5.77;;;;;;;9.96;72.82;96877.22;5068500;28;22147;-69
2023/04/24 04:52:36;;;;;;;8.63;6.00;;;;;;;9.46;73.29;96823.47;5068560;28;20570;-68
2023/04/24 04:55:14;;;;;;;8.57;6.00;;;;;;;10.15;72.42;96859.97;5068960;28;20577;-69
2023/04/24 04:58:00;;;;;;;12.30;6.13;;;;;;;10.27;72.04;96849.03;5085398;28;20196;-68
2023/04/24 05:00:34;;;;;;;7.60;5.50;;;;;;;10.69;70.58;96846.97;5068769;28;20249;-69
2023/04/24 05:03:06;;;;;;;7.73;5.97;;;;;;;10.89;70.56;96844.22;5068112;28;20193;-69
2023/04/24 05:05:51;;;;;;;10.80;5.77;;;;;;;11.17;69.09;96849.69;5068085;28;20196;-70
2023/04/24 05:08:19;;;;;;;8.83;6.30;;;;;;;10.94;69.40;96844.81;5069233;28;20219;-73
2023/04/24 05:10:55;;;;;;;7.27;5.67;;;;;;;10.86;70.18;96853.91;5067884;28;20267;-69
2023/04/24 05:13:24;;;;;;;8.03;6.00;;;;;;;10.79;70.38;96853.38;5068567;28;20683;-68
2023/04/24 05:16:07;;;;;;;7.63;5.77;;;;;;;11.13;69.49;96855.09;5068514;28;20193;-70
2023/04/24 05:18:35;;;;;;;8.53;6.70;;;;;;;11.55;68.91;96859.84;5068168;28;20199;-68
2023/04/24 05:21:05;;;;;;;10.30;6.07;;;;;;;12.03;67.30;96849.47;5068660;28;20200;-68
2023/04/24 05:23:34;;;;;;;7.93;5.63;;;;;;;11.89;66.81;96844.19;5051425;28;20745;-68
2023/04/24 05:26:02;;;;;;;12.43;7.93;;;;;;;12.11;66.48;96861.13;5068534;28;20255;-68
2023/04/24 05:28:32;;;;;;;8.43;6.87;;;;;;;12.30;66.27;96855.75;5086127;28;20614;-70
2023/04/24 05:31:06;;;;;;;9.53;6.63;;;;;;;12.77;64.43;96850.47;5068026;28;20220;-69
2023/04/24 05:33:34;;;;;;;9.90;5.80;;;;;;;12.50;64.15;96808.72;5068119;28;20700;-70
2023/04/24 05:36:02;;;;;;;10.57;7.07;;;;;;;12.72;64.17;96842.94;5067683;28;20199;-69
2023/04/24 05:38:29;;;;;;;11.07;6.50;;;;;;;12.67;64.64;96839.78;5068463;28;20191;-69
2023/04/24 05:40:56;;;;;;;12.23;6.57;;;;;;;12.81;64.04;96857.16;5085772;28;20616;-68
2023/04/24 05:43:23;;;;;;;10.90;6.63;;;;;;;12.99;63.55;96856.09;5085963;28;20186;-68
2023/04/24 05:45:53;;;;;;;9.90;6.87;;;;;;;13.08;63.52;96837.41;5085722;28;20196;-69
2023/04/24 05:48:22;;;;;;;9.23;5.93;;;;;;;13.61;62.04;96849.78;5050853;28;20183;-69
2023/04/24 05:50:49;;;;;;;13.63;7.50;;;;;;;13.86;60.21;96847.38;5085736;28;20297;-71
2023/04/24 05:53:19;;;;;;;10.40;6.17;;;;;;;14.04;59.76;96846.22;5085609;28;20261;-69
2023/04/24 05:55:47;;;;;;;16.87;7.37;;;;;;;14.16;59.61;96852.41;5051288;28;20190;-68
2023/04/24 05:58:14;;;;;;;13.90;7.00;;;;;;;14.16;59.37;96852.41;5067448;28;20224;-71
2023/04/24 06:00:46;;;;;;;10.80;7.53;;;;;;;14.21;58.94;96832.97;5051450;28;20275;-69
2023/04/24 06:03:13;;;;;;;12.10;6.43;;;;;;;14.28;58.52;96836.03;5035495;28;20192;-69
2023/04/24 06:05:42;;;;;;;11.43;6.17;;;;;;;14.24;58.06;96834.56;5064300;28;20213;-70
2023/04/24 06:08:09;;;;;;;8.23;6.67;;;;;;;14.46;57.62;96851.38;5068759;28;20180;-69
2023/04/24 06:10:42;;;;;;;12.67;6.97;;;;;;;14.55;56.99;96847.31;5070484;28;20235;-70
2023/04/24 06:13:15;;;;;;;15.37;6.63;;;;;;;14.82;56.16;96853.34;5071988;28;20269;-70
2023/04/24 06:15:56;;;;;;;11.20;7.17;;;;;;;15.12;55.06;96855.72;5070545;28;20246;-69
2023/04/24 06:18:32;;;;;;;12.07;6.30;;;;;;;15.16;55.50;96851.97;5070099;28;20206;-70
2023/04/24 06:20:59;;;;;;;13.73;6.40;;;;;;;15.34;54.99;96845.50;5070901;28;20216;-68
2023/04/24 06:23:26;;;;;;;11.33;7.20;;;;;;;15.15;55.70;96842.44;5089085;28;20228;-69
2023/04/24 06:25:53;;;;;;;11.20;5.80;;;;;;;15.11;54.27;96856.63;5052759;28;20187;-68
2023/04/24 06:28:20;;;;;;;13.63;7.03;;;;;;;15.01;54.90;96839.94;5068501;28;20711;-69
2023/04/24 06:30:47;;;;;;;16.73;7.00;;;;;;;13.87;57.73;96783.94;5068990;28;20303;-69
2023/04/24 06:33:16;;;;;;;12.60;6.10;;;;;;;14.71;56.22;96840.19;5049904;28;20189;-69
2023/04/24 06:35:48;;;;;;;15.40;7.27;;;;;;;14.69;56.33;96822.03;5067304;28;20845;-69
2023/04/24 06:38:15;;;;;;;13.93;6.13;;;;;;;14.65;56.63;96830.97;5068525;28;20257;-69
2023/04/24 06:40:43;;;;;;;20.63;7.90;;;;;;;14.78;56.60;96831.00;5050144;28;20189;-69
2023/04/24 06:43:10;;;;;;;10.03;5.90;;;;;;;14.56;57.05;96842.03;5068663;28;20266;-70
2023/04/24 06:45:39;;;;;;;10.20;5.87;;;;;;;14.21;58.47;96830.38;5067793;28;20211;-70
2023/04/24 06:48:06;;;;;;;11.73;5.50;;;;;;;14.09;58.08;96831.16;5050629;28;20185;-68
2023/04/24 06:50:34;;;;;;;10.60;5.83;;;;;;;14.28;57.50;96838.66;5049638;28;20200;-69
2023/04/24 06:53:01;;;;;;;12.23;7.97;;;;;;;14.68;56.82;96841.22;5068088;28;20204;-72
2023/04/24 06:55:28;;;;;;;12.67;6.27;;;;;;;15.15;56.88;96845.06;5067783;28;20196;-70
2023/04/24 06:57:55;;;;;;;12.30;8.60;;;;;;;15.39;55.72;96841.63;5067970;28;20249;-71
2023/04/24 07:00:23;;;;;;;10.97;4.90;;;;;;;15.65;55.61;96839.88;5068370;28;20948;-70
2023/04/24 07:02:51;;;;;;;9.47;5.87;;;;;;;15.43;54.96;96845.72;5049546;28;20199;-68
2023/04/24 07:05:21;;;;;;;9.60;5.23;;;;;;;15.01;56.25;96829.50;5050627;28;20200;-69
2023/04/24 07:07:50;;;;;;;9.80;5.10;;;;;;;15.18;56.01;96829.22;5067391;28;20598;-68
2023/04/24 07:10:17;;;;;;;8.97;5.67;;;;;;;15.01;56.63;96819.06;5049716;28;20657;-70
2023/04/24 07:12:46;;;;;;;9.30;5.70;;;;;;;15.30;56.46;96810.13;5067567;28;20258;-69
2023/04/24 07:15:13;;;;;;;8.63;5.80;;;;;;;15.10;58.21;96815.84;5067275;28;20190;-68
2023/04/24 07:17:43;;;;;;;7.10;6.03;;;;;;;15.41;57.80;96815.44;5049711;28;20219;-69
2023/04/24 07:20:11;;;;;;;8.00;4.73;;;;;;;15.73;56.40;96827.13;5065676;28;20185;-69
2023/04/24 07:22:38;;;;;;;12.57;5.83;;;;;;;15.87;56.15;96821.78;5066859;28;20726;-69
2023/04/24 07:25:06;;;;;;;10.47;6.07;;;;;;;15.78;56.32;96830.28;5066956;28;20191;-70
2023/04/24 07:27:35;;;;;;;11.53;5.53;;;;;;;15.46;57.39;96822.03;5049417;28;20194;-73
2023/04/24 07:30:06;;;;;;;14.47;7.47;;;;;;;15.36;57.07;96828.81;5067093;28;20653;-70
2023/04/24 07:32:34;;;;;;;8.87;5.20;;;;;;;15.47;57.86;96825.50;5066909;28;20267;-70
2023/04/24 07:35:01;;;;;;;9.63;5.20;;;;;;;15.56;57.44;96839.69;5049380;28;20189;-70
2023/04/24 07:37:29;;;;;;;7.33;4.37;;;;;;;15.82;56.91;96843.94;5048550;28;20569;-70
2023/04/24 07:39:56;;;;;;;7.70;4.80;;;;;;;15.78;56.26;96830.28;5067561;28;20934;-70
2023/04/24 07:42:23;;;;;;;8.80;4.60;;;;;;;16.00;56.58;96834.81;5066762;28;20288;-69
2023/04/24 07:44:51;;;;;;;6.03;4.93;;;;;;;16.22;55.32;96814.88;5066866;28;20205;-70
2023/04/24 07:47:18;;;;;;;8.17;4.97;;;;;;;16.71;54.78;96840.94;5066943;28;20185;-72
2023/04/24 07:49:45;;;;;;;12.03;5.30;;;;;;;16.62;54.38;96815.50;5066686;28;20190;-73
2023/04/24 07:52:12;;;;;;;8.47;5.60;;;;;;;16.41;55.31;96829.25;5067178;28;20213;-70
2023/04/24 07:54:39;;;;;;;11.13;5.87;;;;;;;16.59;55.31;96834.00;5066486;28;20217;-71
2023/04/24 07:57:08;;;;;;;10.63;6.20;;;;;;;16.77;54.86;96831.84;5067419;28;20664;-72
2023/04/24 07:59:35;;;;;;;12.63;7.03;;;;;;;16.41;55.41;96837.09;5066025;28;20189;-69
2023/04/24 08:02:03;;;;;;;11.73;5.53;;;;;;;15.81;56.77;96830.03;5066709;28;20773;-71
2023/04/24 08:04:30;;;;;;;7.97;4.90;;;;;;;15.68;56.79;96831.84;5048973;28;20262;-72
2023/04/24 08:06:58;;;;;;;7.37;4.80;;;;;;;15.80;57.24;96832.78;5066800;28;20217;-71
2023/04/24 08:09:26;;;;;;;5.83;4.50;;;;;;;16.16;56.55;96825.78;5066829;28;20570;-70
2023/04/24 08:11:54;;;;;;;7.53;4.70;;;;;;;16.47;55.79;96839.25;5065829;28;20280;-69
2023/04/24 08:14:21;;;;;;;8.27;5.53;;;;;;;16.42;55.36;96812.63;5067285;28;20190;-70
2023/04/24 08:16:48;;;;;;;6.97;4.70;;;;;;;16.59;55.33;96822.75;5048384;28;20193;-69
2023/04/24 08:19:15;;;;;;;8.90;5.37;;;;;;;16.68;54.92;96820.28;5048784;28;20808;-69
2023/04/24 08:21:42;;;;;;;5.27;4.77;;;;;;;15.99;56.13;96823.53;5066246;28;20690;-69
2023/04/24 08:24:10;;;;;;;9.60;5.33;;;;;;;16.20;56.52;96811.56;5047978;28;20254;-72
2023/04/24 08:26:37;;;;;;;6.07;4.53;;;;;;;15.81;55.96;96809.16;5066408;28;21000;-73
2023/04/24 08:29:04;;;;;;;5.70;4.87;;;;;;;15.29;59.48;96818.91;5065715;28;20695;-70
2023/04/24 08:31:32;;;;;;;7.33;5.43;;;;;;;15.19;60.23;96816.06;5066109;28;20223;-68
2023/04/24 08:33:59;;;;;;;9.93;5.50;;;;;;;15.64;58.62;96782.56;5065693;28;20207;-70
2023/04/24 08:36:27;;;;;;;6.10;4.90;;;;;;;15.92;57.65;96795.34;5066443;28;20224;-71
2023/04/24 08:39:05;;;;;;;6.43;4.23;;;;;;;16.56;56.07;96802.88;5066050;28;20272;-69
2023/04/24 08:41:34;;;;;;;8.57;4.80;;;;;;;16.88;54.61;96797.84;5066088;28;20183;-69
2023/04/24 08:44:02;;;;;;;9.50;4.83;;;;;;;16.52;54.25;96805.81;5066140;28;20235;-68
2023/04/24 08:46:30;;;;;;;6.67;4.47;;;;;;;16.05;55.61;96786.50;5065381;28;20643;-72
2023/04/24 08:48:58;;;;;;;8.87;4.43;;;;;;;16.02;54.33;96765.84;5014876;28;20205;-70
2023/04/24 08:51:26;;;;;;;10.73;5.13;;;;;;;16.57;54.11;96782.81;5065407;28;20220;-69
2023/04/24 08:53:54;;;;;;;7.83;4.70;;;;;;;16.80;54.04;96781.91;5065910;28;20209;-68
2023/04/24 08:56:23;;;;;;;8.53;4.80;;;;;;;16.89;53.23;96776.00;5047418;28;20190;-69
2023/04/24 08:58:54;;;;;;;7.10;4.83;;;;;;;16.83;53.46;96771.22;5065738;28;20745;-68
2023/04/24 09:01:23;;;;;;;7.20;4.57;;;;;;;16.69;52.33;96772.25;5066097;28;20279;-70
2023/04/24 09:03:53;;;;;;;6.47;4.87;;;;;;;16.42;53.52;96774.25;5065442;28;20844;-68
2023/04/24 09:06:21;;;;;;;7.77;5.10;;;;;;;16.90;51.87;96767.19;5066093;28;20191;-70
2023/04/24 09:08:51;;;;;;;7.57;4.60;;;;;;;17.04;51.48;96767.81;5070105;28;20239;-69
2023/04/24 09:11:18;;;;;;;8.77;3.97;;;;;;;17.07;49.96;96761.53;5085180;28;20207;-70
2023/04/24 09:13:45;;;;;;;7.33;3.90;;;;;;;17.31;49.44;96759.63;5084466;28;20194;-71
2023/04/24 09:16:14;;;;;;;4.07;3.67;;;;;;;17.30;45.99;96760.59;5084366;28;20223;-70
2023/04/24 09:18:41;;;;;;;6.83;4.23;;;;;;;17.08;48.38;96747.50;5065110;28;20195;-72
2023/04/24 09:21:09;;;;;;;6.83;4.00;;;;;;;17.65;47.72;96753.50;5084344;28;20798;-68
2023/04/24 09:23:36;;;;;;;7.10;4.50;;;;;;;17.43;47.94;96755.25;5085487;28;20218;-71
2023/04/24 09:26:06;;;;;;;6.70;4.40;;;;;;;17.32;48.50;96750.00;5085014;28;20201;-72
2023/04/24 09:28:39;;;;;;;9.17;4.63;;;;;;;17.37;49.52;96733.00;5085351;28;20630;-69
2023/04/24 09:31:14;;;;;;;12.23;6.57;;;;;;;17.91;49.06;96748.81;5083182;28;20773;-71
2023/04/24 09:33:53;;;;;;;9.00;4.73;;;;;;;18.18;49.30;96748.38;5082466;28;20190;-70
2023/04/24 09:36:27;;;;;;;6.77;4.30;;;;;;;18.05;49.18;96747.72;5064844;28;20282;-69
2023/04/24 09:38:58;;;;;;;8.77;4.83;;;;;;;18.43;48.94;96748.94;5084627;28;20268;-70
2023/04/24 09:41:26;;;;;;;7.40;4.87;;;;;;;18.58;48.83;96745.06;5084868;28;20214;-71
2023/04/24 09:43:57;;;;;;;8.77;4.67;;;;;;;19.14;47.57;96736.88;5068731;28;20321;-73
2023/04/24 09:46:33;;;;;;;6.87;4.90;;;;;;;18.95;48.29;96740.22;5088154;28;20196;-71
2023/04/24 09:49:10;;;;;;;9.53;4.60;;;;;;;18.56;49.21;96718.16;5089772;28;20740;-69
2023/04/24 09:51:38;;;;;;;8.37;4.00;;;;;;;18.50;49.29;96736.16;5070931;28;20238;-69
2023/04/24 09:54:15;;;;;;;10.10;4.93;;;;;;;18.60;49.54;96743.16;5089551;28;20198;-69
2023/04/24 09:56:47;;;;;;;5.70;4.30;;;;;;;18.78;49.27;96738.16;5070972;28;20241;-70
2023/04/24 09:59:16;;;;;;;7.27;4.73;;;;;;;18.95;48.19;96729.72;5089444;28;20200;-69
2023/04/24 10:01:44;;;;;;;7.10;5.00;;;;;;;18.53;49.45;96728.88;5089576;28;20188;-69
2023/04/24 10:04:26;;;;;;;9.70;4.87;;;;;;;18.54;50.36;96721.84;5088934;28;20201;-69
2023/04/24 10:06:56;;;;;;;8.27;4.60;;;;;;;18.74;49.98;96734.13;5089744;28;20199;-69
2023/04/24 10:09:25;;;;;;;8.27;5.10;;;;;;;18.98;49.74;96733.91;5082403;28;20291;-69
2023/04/24 10:11:54;;;;;;;7.07;4.60;;;;;;;18.86;49.17;96712.13;5052141;28;20250;-71
2023/04/24 10:14:25;;;;;;;8.33;5.07;;;;;;;18.61;49.60;96734.31;5069017;28;20188;-68
2023/04/24 10:16:58;;;;;;;8.70;5.23;;;;;;;18.66;50.17;96720.81;5068408;28;20199;-69
2023/04/24 10:19:26;;;;;;;8.30;4.60;;;;;;;18.44;50.43;96721.75;5069018;28;20688;-70
2023/04/24 10:21:55;;;;;;;7.07;4.17;;;;;;;18.11;50.77;96723.66;5068191;28;20192;-71
2023/04/24 10:24:23;;;;;;;7.67;4.47;;;;;;;18.04;50.93;96720.69;5050772;28;20239;-73
2023/04/24 10:26:52;;;;;;;8.53;4.83;;;;;;;18.01;51.86;96718.28;5068498;28;20289;-70
2023/04/24 10:29:19;;;;;;;6.57;4.73;;;;;;;18.19;51.29;96713.38;5068503;28;20553;-68
2023/04/24 10:31:46;;;;;;;5.23;4.37;;;;;;;18.18;51.81;96717.78;5050927;28;20238;-69
2023/04/24 10:34:17;;;;;;;6.03;4.33;;;;;;;17.84;52.07;96717.06;5068117;28;20286;-70
2023/04/24 10:36:50;;;;;;;6.47;4.30;;;;;;;18.26;51.78;96706.69;5069096;28;20187;-69
2023/04/24 10:39:18;;;;;;;7.80;4.67;;;;;;;18.50;51.61;96689.81;5067953;28;20216;-72
2023/04/24 10:41:56;;;;;;;11.57;5.63;;;;;;;18.93;50.58;96708.03;5035271;28;20254;-69
2023/04/24 10:44:25;;;;;;;6.40;4.70;;;;;;;19.04;50.34;96707.13;5068527;28;20276;-68
2023/04/24 10:46:55;;;;;;;10.90;5.40;;;;;;;18.99;50.97;96712.75;5068541;28;20189;-68
2023/04/24 10:49:31;;;;;;;8.97;5.70;;;;;;;18.76;51.04;96705.97;5071325;28;20190;-69
2023/04/24 10:52:05;;;;;;;6.30;5.33;;;;;;;18.33;52.36;96703.44;5068320;28;20318;-69
2023/04/24 10:54:41;;;;;;;6.77;4.80;;;;;;;18.42;52.81;96707.09;5068475;28;20249;-70
2023/04/24 10:57:20;;;;;;;7.30;4.50;;;;;;;18.18;53.23;96704.66;5068405;28;20220;-70
2023/04/24 10:59:51;;;;;;;8.10;4.73;;;;;;;17.88;53.75;96708.00;5049639;28;20182;-69
2023/04/24 11:02:18;;;;;;;6.40;4.70;;;;;;;18.22;53.62;96692.13;5055984;28;20191;-70
2023/04/24 11:04:46;;;;;;;9.13;4.80;;;;;;;18.65;52.79;96690.28;5087410;28;20597;-69
2023/04/24 11:07:13;;;;;;;9.90;5.23;;;;;;;18.55;52.61;96697.28;5069529;28;20626;-70
2023/04/24 11:09:42;;;;;;;8.00;5.10;;;;;;;18.62;52.81;96687.94;5069690;28;20218;-71
2023/04/24 11:12:13;;;;;;;8.73;4.90;;;;;;;18.92;52.27;96695.84;5087687;28;20628;-69
2023/04/24 11:14:56;;;;;;;8.77;5.67;;;;;;;19.46;51.50;96690.34;5069501;28;20274;-69
2023/04/24 11:17:42;;;;;;;11.83;5.90;;;;;;;19.43;50.81;96696.69;5087310;28;20643;-71
2023/04/24 11:20:11;;;;;;;11.63;4.77;;;;;;;19.25;51.29;96697.41;5053154;28;20670;-70
2023/04/24 11:22:54;;;;;;;6.47;5.13;;;;;;;18.69;51.88;96689.09;5071445;28;20298;-70
2023/04/24 11:25:23;;;;;;;9.67;5.57;;;;;;;18.27;53.62;96682.13;5069438;28;20257;-71
2023/04/24 11:27:50;;;;;;;6.67;4.43;;;;;;;18.07;54.31;96673.28;5069479;28;20597;-71
2023/04/24 11:30:19;;;;;;;7.70;4.77;;;;;;;18.27;54.02;96651.50;5087444;28;20183;-69
2023/04/24 11:32:53;;;;;;;6.57;5.10;;;;;;;18.41;53.10;96673.94;5088056;28;20603;-71
2023/04/24 11:35:24;;;;;;;7.07;4.83;;;;;;;18.27;53.14;96663.78;5087475;28;20195;-70
2023/04/24 11:37:53;;;;;;;6.67;5.10;;;;;;;18.28;53.25;96647.09;5087927;28;20786;-70
2023/04/24 11:40:23;;;;;;;8.77;5.50;;;;;;;18.18;54.39;96646.16;5087549;28;20682;-75
2023/04/24 11:42:52;;;;;;;10.37;5.57;;;;;;;18.27;54.76;96634.94;5094981;28;20191;-72
2023/04/24 11:45:23;;;;;;;9.20;5.60;;;;;;;18.48;54.20;96646.31;5086534;28;20187;-72