Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:41;;;;;;;15.18;10.00;;;13.70;99.90;;;;;;5052550;28;20049;-54
2023/09/15 00:04:11;;;;;;;15.38;10.45;;;13.70;99.90;;;;;;5051340;28;20120;-56
2023/09/15 00:06:39;;;;;;;17.02;10.00;;;13.70;99.90;;;;;;5052879;28;20041;-54
2023/09/15 00:09:14;;;;;;;15.80;9.20;;;13.70;99.90;;;;;;5052154;28;20090;-57
2023/09/15 00:11:42;;;;;;;18.13;11.40;;;13.70;99.90;;;;;;5052472;28;20037;-56
2023/09/15 00:14:13;;;;;;;19.02;10.38;;;13.60;99.90;;;;;;5051151;28;20033;-57
2023/09/15 00:16:42;;;;;;;19.45;10.02;;;13.60;99.90;;;;;;5052561;28;20045;-58
2023/09/15 00:19:14;;;;;;;18.23;9.88;;;13.60;99.90;;;;;;5051205;28;20037;-56
2023/09/15 00:21:42;;;;;;;15.38;9.80;;;13.50;99.90;;;;;;5050962;28;20490;-57
2023/09/15 00:24:09;;;;;;;15.75;9.65;;;13.60;99.90;;;;;;5051986;28;20045;-57
2023/09/15 00:26:37;;;;;;;16.60;9.95;;;13.60;99.90;;;;;;5043159;28;20090;-59
2023/09/15 00:29:04;;;;;;;17.40;9.55;;;13.60;99.90;;;;;;5051059;28;20132;-57
2023/09/15 00:31:31;;;;;;;;;;;13.60;99.90;;;;;;5052429;28;20386;-60
2023/09/15 00:33:59;;;;;;;15.45;9.35;;;13.50;99.90;;;;;;5043623;28;19927;-55
2023/09/15 00:36:26;;;;;;;15.63;9.80;;;13.50;99.90;;;;;;5042415;28;20124;-54
2023/09/15 00:38:54;;;;;;;16.20;10.23;;;13.50;99.90;;;;;;5049527;28;20699;-58
2023/09/15 00:41:21;;;;;;;15.35;9.13;;;13.50;99.90;;;;;;5050292;28;20047;-59
2023/09/15 00:43:48;;;;;;;15.88;10.35;;;13.50;99.90;;;;;;5044911;28;20497;-54
2023/09/15 00:46:16;;;;;;;15.32;9.82;;;13.50;99.90;;;;;;5050931;28;20055;-55
2023/09/15 00:48:45;;;;;;;17.00;9.80;;;13.50;99.90;;;;;;5049210;28;20140;-55
2023/09/15 00:51:13;;;;;;;14.48;8.50;;;13.50;99.90;;;;;;5050618;28;20055;-58
2023/09/15 00:53:41;;;;;;;14.27;9.27;;;13.50;99.90;;;;;;5049647;28;20052;-56
2023/09/15 00:56:08;;;;;;;;;;;13.50;99.90;;;;;;5052421;28;20052;-54
2023/09/15 00:58:40;;;;;;;15.30;9.18;;;13.50;99.90;;;;;;5051019;28;19935;-58
2023/09/15 01:01:08;;;;;;;17.63;8.98;;;13.50;99.90;;;;;;5042120;28;20494;-58
2023/09/15 01:03:39;;;;;;;15.65;9.20;;;13.40;99.90;;;;;;5048922;28;20044;-56
2023/09/15 01:06:11;;;;;;;12.50;9.02;;;13.40;99.90;;;;;;5050435;28;20041;-57
2023/09/15 01:08:38;;;;;;;14.70;9.60;;;13.40;99.90;;;;;;5051273;28;20048;-57
2023/09/15 01:11:05;;;;;;;15.43;9.30;;;13.40;99.90;;;;;;5050789;28;20060;-58
2023/09/15 01:13:35;;;;;;;15.40;8.40;;;13.40;99.90;;;;;;5050210;28;20481;-58
2023/09/15 01:16:32;;;;;;;14.95;9.63;;;13.50;99.90;;;;;;5050615;28;20124;-58
2023/09/15 01:19:28;;;;;;;12.20;8.30;;;13.40;99.90;;;;;;5048575;28;20033;-59
2023/09/15 01:22:53;;;;;;;17.23;9.80;;;13.40;99.90;;;;;;5048390;28;20076;-59
2023/09/15 01:25:29;;;;;;;14.82;9.02;;;13.30;99.90;;;;;;4970388;28;20066;-55
2023/09/15 01:28:06;;;;;;;14.45;8.55;;;13.30;99.90;;;;;;4972124;28;20085;-58
2023/09/15 01:30:33;;;;;;;14.93;9.05;;;13.20;99.90;;;;;;5031904;28;20052;-58
2023/09/15 01:33:02;;;;;;;14.02;8.98;;;13.20;99.90;;;;;;5051336;28;20033;-58
2023/09/15 01:35:29;;;;;;;13.88;9.20;;;13.20;99.90;;;;;;5049907;28;20045;-57
2023/09/15 01:37:56;;;;;;;15.63;9.20;;;13.20;99.90;;;;;;5047744;28;20428;-58
2023/09/15 01:40:23;;;;;;;14.30;8.77;;;13.20;99.90;;;;;;5049193;28;20041;-58
2023/09/15 01:42:53;;;;;;;13.60;8.82;;;13.20;99.90;;;;;;5049996;28;20432;-57
2023/09/15 01:45:20;;;;;;;15.80;9.02;;;13.20;99.90;;;;;;5049796;28;20033;-58
2023/09/15 01:47:48;;;;;;;13.68;9.05;;;13.20;99.90;;;;;;5049877;28;20466;-57
2023/09/15 01:50:16;;;;;;;15.70;8.40;;;13.20;99.90;;;;;;5044877;28;20096;-59
2023/09/15 01:52:44;;;;;;;14.93;9.13;;;13.20;99.90;;;;;;5046933;28;20696;-57
2023/09/15 01:55:13;;;;;;;13.77;8.93;;;13.30;99.90;;;;;;5049876;28;20033;-57
2023/09/15 01:57:40;;;;;;;15.95;9.30;;;13.20;99.90;;;;;;5050720;28;20037;-58
2023/09/15 02:00:08;;;;;;;14.48;9.05;;;13.20;99.90;;;;;;5049512;28;20129;-58
2023/09/15 02:02:41;;;;;;;14.07;9.13;;;13.20;99.90;;;;;;5051193;28;20037;-56
2023/09/15 02:05:12;;;;;;;14.35;9.35;;;13.30;99.90;;;;;;5044298;28;20038;-57
2023/09/15 02:07:38;;;;;;;19.40;10.02;;;13.30;99.90;;;;;;5032397;28;20136;-58
2023/09/15 02:10:05;;;;;;;14.05;8.20;;;13.30;99.90;;;;;;5048708;28;20041;-58
2023/09/15 02:12:32;;;;;;;13.60;8.18;;;13.20;99.90;;;;;;5049520;28;20041;-58
2023/09/15 02:14:59;;;;;;;16.63;8.23;;;13.10;99.90;;;;;;5049293;28;20048;-57
2023/09/15 02:17:26;;;;;;;14.73;8.32;;;13.00;99.90;;;;;;5051130;28;20037;-58
2023/09/15 02:19:53;;;;;;;15.15;9.43;;;13.00;99.90;;;;;;5044801;28;20033;-57
2023/09/15 02:22:20;;;;;;;14.68;8.75;;;12.90;99.90;;;;;;5045739;28;20047;-57
2023/09/15 02:24:48;;;;;;;17.42;9.98;;;12.90;99.90;;;;;;5049743;28;20119;-55
2023/09/15 02:27:15;;;;;;;16.60;9.48;;;12.90;99.90;;;;;;5044734;28;20115;-57
2023/09/15 02:29:42;;;;;;;19.80;9.73;;;12.90;99.90;;;;;;5047146;28;20053;-58
2023/09/15 02:32:09;;;;;;;18.30;9.32;;;12.90;99.90;;;;;;5051896;28;20399;-58
2023/09/15 02:34:35;;;;;;;15.80;9.20;;;12.80;99.90;;;;;;5053146;28;20044;-54
2023/09/15 02:37:03;;;;;;;17.85;10.05;;;12.90;99.90;;;;;;5051689;28;20091;-57
2023/09/15 02:39:30;;;;;;;16.42;10.65;;;12.90;99.90;;;;;;5045730;28;20034;-57
2023/09/15 02:41:57;;;;;;;21.55;9.75;;;12.90;99.90;;;;;;5039506;28;20079;-55
2023/09/15 02:44:23;;;;;;;16.70;9.05;;;12.90;99.90;;;;;;5039006;28;20045;-59
2023/09/15 02:46:50;;;;;;;15.88;8.95;;;12.90;99.90;;;;;;5042284;28;20045;-54
2023/09/15 02:49:18;;;;;;;16.42;9.75;;;12.80;99.90;;;;;;5034200;28;20047;-57
2023/09/15 02:51:45;;;;;;;14.85;9.88;;;12.90;99.90;;;;;;5049290;28;20045;-57
2023/09/15 02:54:11;;;;;;;20.55;10.13;;;12.80;99.90;;;;;;5052956;28;20051;-57
2023/09/15 02:56:38;;;;;;;15.23;9.70;;;12.80;99.90;;;;;;5053859;28;20049;-58
2023/09/15 02:59:06;;;;;;;16.95;9.77;;;12.90;99.90;;;;;;5048902;28;20514;-58
2023/09/15 03:01:33;;;;;;;15.50;9.57;;;12.90;99.90;;;;;;5051641;28;20444;-58
2023/09/15 03:04:00;;;;;;;15.75;10.00;;;13.00;99.90;;;;;;5044420;28;20509;-58
2023/09/15 03:06:27;;;;;;;16.77;9.73;;;13.00;99.90;;;;;;5047794;28;20049;-58
2023/09/15 03:08:54;;;;;;;17.08;9.45;;;13.10;99.90;;;;;;5051575;28;20128;-55
2023/09/15 03:11:22;;;;;;;16.23;10.50;;;13.20;99.90;;;;;;5051526;28;20052;-60
2023/09/15 03:13:56;;;;;;;15.25;9.15;;;13.30;99.90;;;;;;5051951;28;20092;-57
2023/09/15 03:16:25;;;;;;;18.80;10.90;;;13.30;99.90;;;;;;5051095;28;20037;-58
2023/09/15 03:18:53;;;;;;;14.50;9.32;;;13.40;99.90;;;;;;5052065;28;20095;-59
2023/09/15 03:21:20;;;;;;;12.98;8.02;;;13.40;99.90;;;;;;5051944;28;20482;-59
2023/09/15 03:23:48;;;;;;;13.68;8.27;;;13.40;99.90;;;;;;5051229;28;20044;-58
2023/09/15 03:26:15;;;;;;;16.10;9.02;;;13.30;99.90;;;;;;5052268;28;20063;-58
2023/09/15 03:28:46;;;;;;;16.52;10.90;;;13.30;99.90;;;;;;5051906;28;20098;-59
2023/09/15 03:31:13;;;;;;;19.75;11.30;;;13.40;99.90;;;;;;5053410;28;20071;-56
2023/09/15 03:33:40;;;;;;;15.02;7.82;;;13.50;99.90;;;;;;5052525;28;20375;-57
2023/09/15 03:36:10;;;;;;;16.30;10.10;;;13.50;99.90;;;;;;5052202;28;20037;-54
2023/09/15 03:38:37;;;;;;;18.83;10.63;;;13.50;99.90;;;;;;5051871;28;20482;-57
2023/09/15 03:41:04;;;;;;;16.05;10.35;;;13.50;99.90;;;;;;5042873;28;20041;-57
2023/09/15 03:43:32;;;;;;;16.35;8.35;;;13.50;99.90;;;;;;5051488;28;20494;-57
2023/09/15 03:45:59;;;;;;;17.35;8.18;;;13.50;99.90;;;;;;5051764;28;20114;-56
2023/09/15 03:48:26;;;;;;;11.85;6.78;;;13.50;99.90;;;;;;5050857;28;20037;-58
2023/09/15 03:50:55;;;;;;;13.40;7.25;;;13.50;99.90;;;;;;5051157;28;20037;-57
2023/09/15 03:53:21;;;;;;;12.35;8.00;;;13.50;99.90;;;;;;5052048;28;20044;-58
2023/09/15 03:55:49;;;;;;;22.92;9.23;;;13.40;99.90;;;;;;5051463;28;20057;-57
2023/09/15 03:58:16;;;;;;;16.77;8.70;;;13.50;99.90;;;;;;5051066;28;20029;-58
2023/09/15 04:00:43;;;;;;;17.48;10.35;;;13.50;99.90;;;;;;5051034;28;20045;-60
2023/09/15 04:03:11;;;;;;;19.80;12.10;;;13.60;99.90;;;;;;5051182;28;20040;-56
2023/09/15 04:05:38;;;;;;;19.02;11.30;;;13.60;99.90;;;;;;5053063;28;20124;-58
2023/09/15 04:08:05;;;;;;;20.33;12.40;;;13.60;99.90;;;;;;5050640;28;20574;-59
2023/09/15 04:10:32;;;;;;;21.75;11.32;;;13.60;99.90;;;;;;5050752;28;20041;-58
2023/09/15 04:12:59;;;;;;;17.08;11.02;;;13.70;99.90;;;;;;5050119;28;20555;-58
2023/09/15 04:15:26;;;;;;;16.67;10.43;;;13.70;99.90;;;;;;5046874;28;20054;-58
2023/09/15 04:17:54;;;;;;;20.50;10.25;;;13.70;99.90;;;;;;5050776;28;20040;-59
2023/09/15 04:20:22;;;;;;;16.65;10.52;;;13.70;99.90;;;;;;5050665;28;20750;-57
2023/09/15 04:23:09;;;;;;;20.63;10.52;;;13.60;99.90;;;;;;5051390;28;20041;-59
2023/09/15 04:25:35;;;;;;;17.55;10.73;;;13.60;99.90;;;;;;5049647;28;20045;-57
2023/09/15 04:28:02;;;;;;;17.50;10.30;;;13.60;99.90;;;;;;5052609;28;20055;-58
2023/09/15 04:30:29;;;;;;;19.70;10.68;;;13.50;99.90;;;;;;5050450;28;20100;-59
2023/09/15 04:32:58;;;;;;;17.80;9.90;;;13.50;99.90;;;;;;5048495;28;20136;-58
2023/09/15 04:35:27;;;;;;;16.70;10.43;;;13.50;99.90;;;;;;5050944;28;20481;-58
2023/09/15 04:37:54;;;;;;;18.83;10.73;;;13.50;99.90;;;;;;5051925;28;20043;-58
2023/09/15 04:40:22;;;;;;;;;;;13.40;99.90;;;;;;5050891;28;20559;-59
2023/09/15 04:42:49;;;;;;;17.58;9.82;;;13.50;99.90;;;;;;5041984;28;20401;-58
2023/09/15 04:45:16;;;;;;;16.45;10.27;;;13.30;99.90;;;;;;5050702;28;20460;-57
2023/09/15 04:47:43;;;;;;;18.98;10.23;;;13.30;99.90;;;;;;5048343;28;20148;-58
2023/09/15 04:50:15;;;;;;;16.02;10.63;;;13.20;99.90;;;;;;5043016;28;20033;-58
2023/09/15 04:52:42;;;;;;;18.70;11.18;;;13.20;99.90;;;;;;5042885;28;20046;-56
2023/09/15 04:55:09;;;;;;;19.05;10.30;;;13.20;99.90;;;;;;5046752;28;20071;-57
2023/09/15 04:57:36;;;;;;;17.58;10.18;;;13.20;99.90;;;;;;5049638;28;20067;-54
2023/09/15 05:00:12;;;;;;;18.60;9.75;;;13.30;99.90;;;;;;5050304;28;20055;-55
2023/09/15 05:02:45;;;;;;;19.55;9.45;;;13.30;99.90;;;;;;5049606;28;20395;-56
2023/09/15 05:05:14;;;;;;;15.77;9.20;;;13.30;99.90;;;;;;5049807;28;20501;-57
2023/09/15 05:07:42;;;;;;;16.73;9.68;;;13.40;99.90;;;;;;5050020;28;20064;-56
2023/09/15 05:10:09;;;;;;;17.02;9.57;;;13.40;99.90;;;;;;5047253;28;20060;-57
2023/09/15 05:12:36;;;;;;;13.43;9.65;;;13.40;99.90;;;;;;5050291;28;20041;-54
2023/09/15 05:15:04;;;;;;;;;;;13.40;99.90;;;;;;5050008;28;20041;-59
2023/09/15 05:17:33;;;;;;;19.10;9.40;;;13.40;99.90;;;;;;5044901;28;19921;-54
2023/09/15 05:20:00;;;;;;;15.05;9.52;;;13.50;99.90;;;;;;5041602;28;20045;-58
2023/09/15 05:22:27;;;;;;;15.18;8.88;;;13.50;99.90;;;;;;5042434;28;20045;-58
2023/09/15 05:24:55;;;;;;;15.45;9.02;;;13.60;99.90;;;;;;5037255;28;20132;-59
2023/09/15 05:27:22;;;;;;;19.92;9.23;;;13.70;99.90;;;;;;5046794;28;20115;-58
2023/09/15 05:29:50;;;;;;;15.75;9.30;;;13.70;99.90;;;;;;5044080;28;20140;-57
2023/09/15 05:32:17;;;;;;;18.77;8.40;;;13.70;99.90;;;;;;5049140;28;20037;-57
2023/09/15 05:34:44;;;;;;;14.50;9.05;;;13.80;99.90;;;;;;5050054;28;20041;-56
2023/09/15 05:37:11;;;;;;;16.40;9.07;;;13.80;99.90;;;;;;5051232;28;20041;-58
2023/09/15 05:39:37;;;;;;;16.35;8.73;;;13.90;99.90;;;;;;5043578;28;20045;-56
2023/09/15 05:42:04;;;;;;;15.98;9.02;;;14.00;99.90;;;;;;5037865;28;20056;-59
2023/09/15 05:44:31;;;;;;;17.30;8.77;;;14.00;99.90;;;;;;5032016;28;20037;-56
2023/09/15 05:46:59;;;;;;;14.32;9.05;;;14.10;99.90;;;;;;5046017;28;20045;-58
2023/09/15 05:49:26;;;;;;;17.27;8.07;;;14.20;99.90;;;;;;5050768;28;20045;-58
2023/09/15 05:51:56;;;;;;;11.27;7.60;;;14.30;99.90;;;;;;5049474;28;20398;-56
2023/09/15 05:54:26;;;;;;;18.48;8.15;;;14.30;99.90;;;;;;5050920;28;20553;-59
2023/09/15 05:56:52;;;;;;;13.80;9.05;;;14.40;99.90;;;;;;5049974;28;20045;-58
2023/09/15 05:59:19;;;;;;;15.55;8.70;;;14.40;99.90;;;;;;5051065;28;20118;-56
2023/09/15 06:01:46;;;;;;;13.55;8.35;;;14.60;99.90;;;;;;5042518;28;20064;-58
2023/09/15 06:04:16;;;;;;;12.20;7.85;;;14.60;99.90;;;;;;5041602;28;20037;-57
2023/09/15 06:06:43;;;;;;;12.70;7.70;;;14.70;99.90;;;;;;5050702;28;20129;-57
2023/09/15 06:09:10;;;;;;;11.80;7.93;;;14.70;99.90;;;;;;5050799;28;20087;-56
2023/09/15 06:11:37;;;;;;;12.25;7.90;;;14.70;99.90;;;;;;5052481;28;20072;-57
2023/09/15 06:14:04;;;;;;;13.80;8.13;;;14.80;99.90;;;;;;5051615;28;20044;-57
2023/09/15 06:16:34;;;;;;;14.05;8.02;;;14.90;99.90;;;;;;5051869;28;20037;-59
2023/09/15 06:19:02;;;;;;;11.48;7.70;;;15.00;99.90;;;;;;5053458;28;20439;-58
2023/09/15 06:21:29;;;;;;;9.70;7.03;;;15.00;99.90;;;;;;5052830;28;20553;-56
2023/09/15 06:23:56;;;;;;;13.90;9.00;;;15.10;99.90;;;;;;5053576;28;20554;-58
2023/09/15 06:26:24;;;;;;;12.27;7.85;;;15.30;99.90;;;;;;5053013;28;20041;-55
2023/09/15 06:28:50;;;;;;;10.05;6.70;;;15.30;99.90;;;;;;5054029;28;20048;-57
2023/09/15 06:31:18;;;;;;;11.00;7.18;;;15.30;99.90;;;;;;5053648;28;20036;-59
2023/09/15 06:33:45;;;;;;;11.98;6.75;;;15.30;99.90;;;;;;5052344;28;20107;-59
2023/09/15 06:36:13;;;;;;;15.75;8.10;;;15.30;99.90;;;;;;5054085;28;20482;-58
2023/09/15 06:38:40;;;;;;;11.52;7.55;;;15.60;99.90;;;;;;5053825;28;20124;-57
2023/09/15 06:41:06;;;;;;;14.18;9.27;;;15.90;99.90;;;;;;5052953;28;20187;-58
2023/09/15 06:43:33;;;;;;;14.05;8.18;;;16.00;99.90;;;;;;5054089;28;20043;-58
2023/09/15 06:46:00;;;;;;;12.98;7.88;;;16.20;99.90;;;;;;5052631;28;20567;-58
2023/09/15 06:48:27;;;;;;;13.45;6.93;;;16.40;99.90;;;;;;5049660;28;20049;-55
2023/09/15 06:50:53;;;;;;;12.15;8.50;;;16.60;99.90;;;;;;5041704;28;20052;-55
2023/09/15 06:53:20;;;;;;;13.55;7.38;;;16.70;99.90;;;;;;5033828;28;20059;-57
2023/09/15 06:55:47;;;;;;;9.32;7.18;;;17.00;99.90;;;;;;5043270;28;20508;-59
2023/09/15 06:58:14;;;;;;;10.40;7.22;;;17.10;99.90;;;;;;5034829;28;20414;-58
2023/09/15 07:00:40;;;;;;;11.75;7.72;;;17.20;99.90;;;;;;5038937;28;20032;-59
2023/09/15 07:03:07;;;;;;;12.60;8.57;;;17.00;99.90;;;;;;5053624;28;20049;-56
2023/09/15 07:05:37;;;;;;;14.00;8.02;;;17.00;99.90;;;;;;5051366;28;20140;-55
2023/09/15 07:08:04;;;;;;;16.75;9.20;;;17.00;99.90;;;;;;5053377;28;20041;-56
2023/09/15 07:10:31;;;;;;;16.67;8.70;;;17.00;99.90;;;;;;5053290;28;20045;-58
2023/09/15 07:12:58;;;;;;;14.90;9.45;;;16.90;99.90;;;;;;5051068;28;20052;-57
2023/09/15 07:15:25;;;;;;;12.45;8.07;;;16.80;99.90;;;;;;5053397;28;20044;-58
2023/09/15 07:17:52;;;;;;;13.35;9.18;;;16.90;99.90;;;;;;5052991;28;20036;-58
2023/09/15 07:20:18;;;;;;;15.88;9.48;;;16.80;99.90;;;;;;5051738;28;20087;-57
2023/09/15 07:22:47;;;;;;;21.30;8.57;;;16.80;99.90;;;;;;5051925;28;20073;-57
2023/09/15 07:25:13;;;;;;;12.35;8.85;;;16.70;99.90;;;;;;5053191;28;20041;-57
2023/09/15 07:27:40;;;;;;;16.65;9.98;;;16.70;99.90;;;;;;5050743;28;20049;-58
2023/09/15 07:30:12;;;;;;;15.45;8.70;;;16.80;99.90;;;;;;5052609;28;20463;-57
2023/09/15 07:32:39;;;;;;;12.75;8.50;;;16.80;99.90;;;;;;5052272;28;20037;-57
2023/09/15 07:35:06;;;;;;;10.70;8.10;;;16.80;99.90;;;;;;5051107;28;20037;-58
2023/09/15 07:37:33;;;;;;;10.98;8.02;;;16.80;99.90;;;;;;5051740;28;20075;-58
2023/09/15 07:40:00;;;;;;;12.32;7.75;;;16.90;99.90;;;;;;5052611;28;20041;-58
2023/09/15 07:42:27;;;;;;;10.43;7.50;;;17.00;99.90;;;;;;5044383;28;20041;-56
2023/09/15 07:44:54;;;;;;;10.98;7.30;;;17.20;99.90;;;;;;5051684;28;20043;-58
2023/09/15 07:47:20;;;;;;;10.90;7.18;;;17.10;99.90;;;;;;5052397;28;20064;-58
2023/09/15 07:49:48;;;;;;;8.98;7.10;;;17.20;99.90;;;;;;5052297;28;20368;-56
2023/09/15 07:52:14;;;;;;;11.18;6.57;;;17.30;99.90;;;;;;5051905;28;20464;-57
2023/09/15 07:54:43;;;;;;;11.60;7.10;;;17.30;99.90;;;;;;5051494;28;20041;-57
2023/09/15 07:57:10;;;;;;;;;;;17.30;99.90;;;;;;5051769;28;20045;-57
2023/09/15 07:59:37;;;;;;;9.30;7.05;;;17.40;99.90;;;;;;5052399;28;20270;-57
2023/09/15 08:02:04;;;;;;;10.27;7.00;;;17.50;99.90;;;;;;5050145;28;20049;-58
2023/09/15 08:04:31;;;;;;;9.95;7.60;;;17.70;99.90;;;;;;5052017;28;20045;-58
2023/09/15 08:06:58;;;;;;;8.52;6.47;;;17.80;99.90;;;;;;5051921;28;20045;-58
2023/09/15 08:09:25;;;;;;;9.35;6.65;;;18.00;99.90;;;;;;5050137;28;20049;-54
2023/09/15 08:11:52;;;;;;;8.60;6.70;;;18.10;99.90;;;;;;5050358;28;20063;-56
2023/09/15 08:14:18;;;;;;;11.63;7.50;;;18.20;99.90;;;;;;5052118;28;20363;-57
2023/09/15 08:16:45;;;;;;;10.23;7.00;;;18.20;99.90;;;;;;5050284;28;20374;-55
2023/09/15 08:19:12;;;;;;;11.05;7.07;;;18.30;99.90;;;;;;5051880;28;20051;-57
2023/09/15 08:21:39;;;;;;;11.20;7.22;;;18.40;99.90;;;;;;5049706;28;20056;-58
2023/09/15 08:24:06;;;;;;;11.32;6.80;;;18.50;99.90;;;;;;5051079;28;20398;-59
2023/09/15 08:26:33;;;;;;;8.90;5.97;;;18.50;99.90;;;;;;5052195;28;20040;-59
2023/09/15 08:29:11;;;;;;;14.60;7.47;;;18.60;99.90;;;;;;5051789;28;20051;-59
2023/09/15 08:31:39;;;;;;;15.57;7.32;;;18.70;99.90;;;;;;5051475;28;20275;-58
2023/09/15 08:34:07;;;;;;;12.40;6.82;;;18.70;99.90;;;;;;5051624;28;20075;-56
2023/09/15 08:36:34;;;;;;;13.23;7.13;;;18.90;99.90;;;;;;5051838;28;20067;-55
2023/09/15 08:39:02;;;;;;;11.88;6.88;;;18.90;99.90;;;;;;5049942;28;20055;-57
2023/09/15 08:41:35;;;;;;;9.75;6.65;;;19.00;99.90;;;;;;5051406;28;20059;-57
2023/09/15 08:44:03;;;;;;;10.75;6.70;;;19.00;99.90;;;;;;5051143;28;20045;-58
2023/09/15 08:46:31;;;;;;;10.80;6.00;;;19.00;99.90;;;;;;5051604;28;20045;-58
2023/09/15 08:48:59;;;;;;;11.27;7.05;;;19.10;99.90;;;;;;5049695;28;20051;-56
2023/09/15 08:51:29;;;;;;;10.50;6.68;;;19.20;99.90;;;;;;5051120;28;20048;-55
2023/09/15 08:53:56;;;;;;;10.70;6.18;;;19.40;99.90;;;;;;5050969;28;20044;-59
2023/09/15 08:56:24;;;;;;;8.00;6.30;;;19.40;99.90;;;;;;5050036;28;20123;-58
2023/09/15 08:58:51;;;;;;;6.72;5.43;;;19.40;99.90;;;;;;5050710;28;20051;-58
2023/09/15 09:01:19;;;;;;;;;;;19.50;99.90;;;;;;5050825;28;20405;-59
2023/09/15 09:03:46;;;;;;;6.80;5.35;;;19.60;99.90;;;;;;5051475;28;20328;-58
2023/09/15 09:06:15;;;;;;;13.38;5.90;;;19.50;99.90;;;;;;5048353;28;20470;-58
2023/09/15 09:08:46;;;;;;;8.55;5.78;;;19.60;99.90;;;;;;5051244;28;20041;-56
2023/09/15 09:11:13;;;;;;;8.75;5.00;;;19.70;99.90;;;;;;5049089;28;20080;-57
2023/09/15 09:13:40;;;;;;;7.65;5.50;;;19.80;99.90;;;;;;5051228;28;20047;-57
2023/09/15 09:16:13;;;;;;;12.65;5.60;;;19.90;99.90;;;;;;5049141;28;20581;-59
2023/09/15 09:18:40;;;;;;;5.90;5.03;;;19.90;99.90;;;;;;5051115;28;20060;-57
2023/09/15 09:21:08;;;;;;;9.07;5.60;;;20.10;99.90;;;;;;5049552;28;20486;-57
2023/09/15 09:23:34;;;;;;;7.28;5.15;;;20.30;99.90;;;;;;5050709;28;20056;-57
2023/09/15 09:26:10;;;;;;;6.15;4.97;;;20.30;99.90;;;;;;5050255;28;20056;-59
2023/09/15 09:28:38;;;;;;;6.47;5.00;;;20.20;99.90;;;;;;5049693;28;20048;-54
2023/09/15 09:31:04;;;;;;;8.13;5.30;;;20.40;99.90;;;;;;5049594;28;20128;-57
2023/09/15 09:33:31;;;;;;;9.02;5.53;;;20.50;99.90;;;;;;5049815;28;20055;-56
2023/09/15 09:36:09;;;;;;;11.48;5.15;;;20.60;99.90;;;;;;5050494;28;20128;-58
2023/09/15 09:38:36;;;;;;;6.85;5.60;;;20.70;99.90;;;;;;5049274;28;20052;-59
2023/09/15 09:41:04;;;;;;;7.90;5.57;;;20.70;99.90;;;;;;5050241;28;20115;-55
2023/09/15 09:43:33;;;;;;;6.97;5.38;;;20.80;99.90;;;;;;5050325;28;20057;-57
2023/09/15 09:46:03;;;;;;;10.55;5.38;;;20.80;99.90;;;;;;5049087;28;20063;-59
2023/09/15 09:48:32;;;;;;;8.40;4.82;;;20.90;99.90;;;;;;5050517;28;20090;-56
2023/09/15 09:51:01;;;;;;;7.72;5.47;;;21.00;99.90;;;;;;5050332;28;20044;-57
2023/09/15 09:53:29;;;;;;;8.80;5.32;;;21.10;99.90;;;;;;5050679;28;20501;-58
2023/09/15 09:55:56;;;;;;;6.40;4.70;;;21.10;99.90;;;;;;5049452;28;20036;-58
2023/09/15 09:58:24;;;;;;;9.90;5.72;;;21.20;99.90;;;;;;5050698;28;20033;-55
2023/09/15 10:00:51;;;;;;;5.95;5.13;;;21.20;99.90;;;;;;5049127;28;20041;-59
2023/09/15 10:03:18;;;;;;;6.68;4.90;;;21.30;99.90;;;;;;5049201;28;20592;-59
2023/09/15 10:05:47;;;;;;;8.93;5.07;;;21.40;99.90;;;;;;5050004;28;20041;-58
2023/09/15 10:08:14;;;;;;;6.38;4.63;;;21.40;99.90;;;;;;5048978;28;20512;-59
2023/09/15 10:10:45;;;;;;;5.78;5.15;;;21.50;99.90;;;;;;5049464;28;20033;-58
2023/09/15 10:13:16;;;;;;;8.55;5.38;;;21.50;99.90;;;;;;5050143;28;20043;-57
2023/09/15 10:15:45;;;;;;;14.23;5.40;;;21.60;99.90;;;;;;5049452;28;20508;-58
2023/09/15 10:18:15;;;;;;;7.18;5.30;;;21.60;99.90;;;;;;5049476;28;20071;-60
2023/09/15 10:20:45;;;;;;;6.80;5.00;;;21.70;99.90;;;;;;5041988;28;20036;-58
2023/09/15 10:23:13;;;;;;;6.18;4.95;;;21.70;99.90;;;;;;5048871;28;20045;-57
2023/09/15 10:25:44;;;;;;;5.63;4.80;;;21.60;99.90;;;;;;5049986;28;20041;-57
2023/09/15 10:28:11;;;;;;;6.47;5.05;;;21.70;99.90;;;;;;5048117;28;20057;-57
2023/09/15 10:30:54;;;;;;;6.93;4.75;;;21.60;99.90;;;;;;5049653;28;20486;-55
2023/09/15 10:33:25;;;;;;;5.80;4.97;;;21.80;99.90;;;;;;5049054;28;20045;-58
2023/09/15 10:35:52;;;;;;;5.65;4.78;;;21.80;99.90;;;;;;5050423;28;20095;-58
2023/09/15 10:38:29;;;;;;;7.03;5.10;;;21.90;99.90;;;;;;5050034;28;20094;-59
2023/09/15 10:41:03;;;;;;;7.32;4.80;;;22.10;99.90;;;;;;5048123;28;20040;-59
2023/09/15 10:43:31;;;;;;;7.00;5.07;;;22.20;99.90;;;;;;5050296;28;20573;-55
2023/09/15 10:46:02;;;;;;;6.95;5.38;;;22.20;99.90;;;;;;5049932;28;20037;-58
2023/09/15 10:48:39;;;;;;;6.07;5.22;;;22.20;99.90;;;;;;5050248;28;20056;-58
2023/09/15 10:51:08;;;;;;;6.20;5.05;;;22.10;99.90;;;;;;5048444;28;20052;-59
2023/09/15 10:53:45;;;;;;;9.55;5.93;;;22.10;99.90;;;;;;5050483;28;20045;-58
2023/09/15 10:56:14;;;;;;;8.10;5.47;;;22.10;99.90;;;;;;5049498;28;20044;-59
2023/09/15 10:58:41;;;;;;;8.90;5.95;;;22.10;99.90;;;;;;5036552;28;20053;-57
2023/09/15 11:01:10;;;;;;;9.30;6.32;;;22.00;99.90;;;;;;5041054;28;20040;-59
2023/09/15 11:03:38;;;;;;;7.45;6.03;;;21.80;99.90;;;;;;5043749;28;20044;-59
2023/09/15 11:06:08;;;;;;;10.38;6.68;;;21.80;99.90;;;;;;5046734;28;20045;-58
2023/09/15 11:08:36;;;;;;;7.25;6.20;;;21.70;99.90;;;;;;5034730;28;20049;-56
2023/09/15 11:11:06;;;;;;;9.35;5.85;;;21.70;99.90;;;;;;5052558;28;20485;-58
2023/09/15 11:13:33;;;;;;;9.50;6.50;;;21.70;99.90;;;;;;5052057;28;20045;-58
2023/09/15 11:16:01;;;;;;;7.88;6.50;;;21.70;99.90;;;;;;5053304;28;20115;-58
2023/09/15 11:18:34;;;;;;;9.30;6.47;;;21.60;99.90;;;;;;5053180;28;20401;-59
2023/09/15 11:21:02;;;;;;;7.82;6.30;;;21.50;99.90;;;;;;5053118;28;20041;-58
2023/09/15 11:23:29;;;;;;;7.90;6.15;;;21.60;99.90;;;;;;5051253;28;20086;-58
2023/09/15 11:26:04;;;;;;;10.05;6.82;;;21.60;99.90;;;;;;5053379;28;20037;-58
2023/09/15 11:28:53;;;;;;;9.80;7.30;;;21.70;99.90;;;;;;5050550;28;20382;-56
2023/09/15 11:31:21;;;;;;;11.32;8.35;;;21.70;99.90;;;;;;5052940;28;20095;-58
2023/09/15 11:33:48;;;;;;;13.65;8.32;;;21.70;99.90;;;;;;5049880;28;20103;-59
2023/09/15 11:36:15;;;;;;;;;;;21.70;99.90;;;;;;5054020;28;20408;-57
2023/09/15 11:38:44;;;;;;;10.43;8.48;;;21.50;99.90;;;;;;5052036;28;19921;-58
2023/09/15 11:41:12;;;;;;;11.52;7.95;;;21.60;99.90;;;;;;5051461;28;20037;-59
2023/09/15 11:43:39;;;;;;;10.55;8.02;;;21.60;99.90;;;;;;5053225;28;20052;-55
2023/09/15 11:46:09;;;;;;;14.25;8.10;;;21.60;99.90;;;;;;5051592;28;20553;-58
2023/09/15 11:48:38;;;;;;;13.50;8.48;;;21.60;99.90;;;;;;5052892;28;20102;-57
2023/09/15 11:51:09;;;;;;;15.38;9.35;;;21.70;99.90;;;;;;5043958;28;20052;-58
2023/09/15 11:53:37;;;;;;;13.57;8.82;;;21.60;99.90;;;;;;5051303;28;20119;-56
2023/09/15 11:56:04;;;;;;;12.63;8.32;;;21.70;99.90;;;;;;5047643;28;20148;-59
2023/09/15 11:58:32;;;;;;;11.40;8.93;;;21.80;99.90;;;;;;5042427;28;20073;-60
2023/09/15 12:01:01;;;;;;;15.40;9.13;;;21.90;99.90;;;;;;5042949;28;20041;-59
2023/09/15 12:03:31;;;;;;;12.18;8.77;;;21.90;99.90;;;;;;5048859;28;20041;-58
2023/09/15 12:06:00;;;;;;;13.23;8.63;;;22.00;99.90;;;;;;5052022;28;20045;-60
2023/09/15 12:08:28;;;;;;;12.63;8.13;;;22.00;99.90;;;;;;5046000;28;20053;-59
2023/09/15 12:10:55;;;;;;;10.50;8.45;;;22.10;99.90;;;;;;5041212;28;20398;-59
2023/09/15 12:13:38;;;;;;;11.73;7.78;;;22.00;99.90;;;;;;5040277;28;20041;-60
2023/09/15 12:16:06;;;;;;;14.02;8.73;;;22.00;99.90;;;;;;5040842;28;20044;-59
2023/09/15 12:18:37;;;;;;;14.10;8.98;;;22.00;99.90;;;;;;5043687;28;20043;-60
2023/09/15 12:21:24;;;;;;;11.13;7.82;;;22.10;99.90;;;;;;5040496;28;20052;-59
2023/09/15 12:23:54;;;;;;;7.95;6.75;;;22.10;99.90;;;;;;5039738;28;20049;-59
2023/09/15 12:26:22;;;;;;;12.25;7.47;;;22.10;99.90;;;;;;5043067;28;20579;-58
2023/09/15 12:28:49;;;;;;;12.77;7.10;;;22.20;99.90;;;;;;5039559;28;20037;-58
2023/09/15 12:31:18;;;;;;;9.70;7.13;;;22.20;99.90;;;;;;5042939;28;20469;-59
2023/09/15 12:33:45;;;;;;;10.80;7.53;;;22.10;99.90;;;;;;5043939;28;20375;-60
2023/09/15 12:36:13;;;;;;;12.93;7.95;;;22.20;99.90;;;;;;5040465;28;20073;-59
2023/09/15 12:38:40;;;;;;;11.25;7.75;;;22.20;99.90;;;;;;5039366;28;20543;-55
2023/09/15 12:41:08;;;;;;;;;;;22.20;99.90;;;;;;5041975;28;20042;-58
2023/09/15 12:43:35;;;;;;;10.50;7.35;;;22.40;99.90;;;;;;5050519;28;19929;-60
2023/09/15 12:46:03;;;;;;;9.50;6.82;;;22.40;99.90;;;;;;5045118;28;20066;-59
2023/09/15 12:48:30;;;;;;;9.50;6.63;;;22.30;99.90;;;;;;5044296;28;20037;-59