Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:46;;;;;;;14.20;5.07;;;;;;;7.78;66.90;100171.44;4999266;28;20171;-66
2022/02/18 00:03:13;;;;;;;15.13;4.83;;;;;;;7.48;66.93;100158.94;4998545;28;20271;-69
2022/02/18 00:05:39;;;;;;;9.17;4.13;;;;;;;7.05;67.98;100172.22;4965917;28;20414;-69
2022/02/18 00:08:04;;;;;;;17.40;4.60;;;;;;;7.72;67.00;100166.16;4998946;28;20411;-68
2022/02/18 00:10:30;;;;;;;19.97;5.00;;;;;;;6.89;68.41;100171.09;4998147;28;20171;-70
2022/02/18 00:12:55;;;;;;;13.97;5.20;;;;;;;7.41;68.43;100174.44;4998633;28;20167;-70
2022/02/18 00:15:20;;;;;;;11.93;4.07;;;;;;;6.84;66.93;100175.34;4999173;28;20167;-70
2022/02/18 00:17:46;;;;;;;11.17;4.97;;;;;;;7.24;67.05;100178.53;4998580;28;20222;-69
2022/02/18 00:20:11;;;;;;;14.50;4.27;;;;;;;7.23;66.48;100172.44;4998470;28;20190;-70
2022/02/18 00:22:36;;;;;;;15.03;4.50;;;;;;;6.99;66.63;100188.50;4998783;28;20432;-70
2022/02/18 00:25:03;;;;;;;13.60;4.20;;;;;;;7.01;65.97;100192.00;4998755;28;20190;-69
2022/02/18 00:27:29;;;;;;;10.73;4.20;;;;;;;7.47;65.36;100193.50;4998502;28;20186;-65
2022/02/18 00:29:55;;;;;;;17.93;4.63;;;;;;;7.36;64.62;100196.84;4999047;28;20716;-64
2022/02/18 00:32:20;;;;;;;15.03;5.03;;;;;;;7.40;64.56;100214.19;4998537;28;20176;-67
2022/02/18 00:34:45;;;;;;;15.83;4.50;;;;;;;7.30;64.83;100219.22;4998358;28;20484;-66
2022/02/18 00:37:11;;;;;;;13.13;4.57;;;;;;;7.06;65.02;100216.28;4998554;28;20545;-66
2022/02/18 00:39:37;;;;;;;12.30;5.43;;;;;;;7.47;63.92;100209.06;4998678;28;20179;-65
2022/02/18 00:42:03;;;;;;;12.77;4.80;;;;;;;7.13;64.60;100212.06;4998422;28;20310;-65
2022/02/18 00:44:28;;;;;;;11.13;4.47;;;;;;;8.56;67.28;100209.50;4998430;28;20465;-63
2022/02/18 00:46:53;;;;;;;7.57;3.80;;;;;;;11.40;67.61;100200.06;4998300;28;20180;-60
2022/02/18 00:49:19;;;;;;;10.97;4.63;;;;;;;8.68;60.24;100209.59;4998472;28;20183;-70
2022/02/18 00:51:44;;;;;;;15.33;4.70;;;;;;;8.15;60.84;100218.56;4998559;28;20199;-70
2022/02/18 00:54:10;;;;;;;13.10;4.67;;;;;;;8.04;61.45;100215.00;4998159;28;20179;-70
2022/02/18 00:56:39;;;;;;;7.63;3.63;;;;;;;7.72;61.55;100218.91;4998220;28;20210;-70
2022/02/18 00:59:05;;;;;;;12.07;4.20;;;;;;;7.49;63.06;100228.13;4981561;28;20416;-70
2022/02/18 01:01:31;;;;;;;8.93;4.30;;;;;;;7.45;62.81;100239.31;4978845;28;20775;-70
2022/02/18 01:03:56;;;;;;;12.77;3.80;;;;;;;7.49;63.47;100241.09;4978536;28;20419;-70
2022/02/18 01:06:21;;;;;;;10.80;4.40;;;;;;;7.30;63.89;100235.63;4979093;28;20183;-70
2022/02/18 01:08:47;;;;;;;11.70;3.80;;;;;;;7.17;63.83;100237.19;4978889;28;20180;-70
2022/02/18 01:11:12;;;;;;;11.63;6.33;;;;;;;7.45;62.84;100245.34;4978040;28;20211;-70
2022/02/18 01:13:37;;;;;;;14.33;4.47;;;;;;;6.95;64.59;100248.06;4979167;28;20172;-70
2022/02/18 01:16:03;;;;;;;15.10;5.03;;;;;;;7.32;63.58;100253.81;4978661;28;20558;-70
2022/02/18 01:18:28;;;;;;;7.93;3.83;;;;;;;7.28;63.56;100250.31;4978560;28;20220;-69
2022/02/18 01:20:54;;;;;;;9.30;4.00;;;;;;;7.37;63.85;100241.78;4978026;28;20181;-70
2022/02/18 01:23:19;;;;;;;13.07;4.47;;;;;;;7.35;64.11;100265.09;4980187;28;20263;-69
2022/02/18 01:25:44;;;;;;;10.70;4.63;;;;;;;7.32;63.97;100265.06;4981314;28;20207;-70
2022/02/18 01:28:10;;;;;;;7.73;3.93;;;;;;;7.46;63.63;100256.63;4982508;28;20404;-70
2022/02/18 01:30:37;;;;;;;7.37;3.70;;;;;;;7.19;64.23;100261.41;4982152;28;20180;-71
2022/02/18 01:33:03;;;;;;;11.20;4.00;;;;;;;7.11;63.93;100260.41;4981814;28;20168;-71
2022/02/18 01:35:29;;;;;;;10.40;4.00;;;;;;;7.13;64.39;100257.84;4999219;28;20890;-70
2022/02/18 01:37:54;;;;;;;11.17;4.20;;;;;;;7.17;63.75;100260.53;5001285;28;20235;-69
2022/02/18 01:40:21;;;;;;;13.43;3.83;;;;;;;6.88;64.75;100247.94;5001506;28;20461;-70
2022/02/18 01:42:47;;;;;;;7.13;3.90;;;;;;;6.84;65.84;100247.88;4984516;28;20559;-69
2022/02/18 01:45:12;;;;;;;14.43;4.20;;;;;;;6.98;64.44;100236.03;4984368;28;20521;-69
2022/02/18 01:47:38;;;;;;;8.40;3.47;;;;;;;7.01;64.07;100238.66;5001931;28;20513;-70
2022/02/18 01:50:05;;;;;;;18.70;4.33;;;;;;;7.29;63.34;100246.84;5000937;28;20179;-69
2022/02/18 01:52:37;;;;;;;11.57;4.53;;;;;;;6.80;64.94;100257.31;5001016;28;20164;-69
2022/02/18 01:55:10;;;;;;;12.90;4.30;;;;;;;6.47;66.72;100263.63;4984391;28;20525;-69
2022/02/18 01:57:38;;;;;;;9.43;3.93;;;;;;;6.87;65.74;100255.69;5000921;28;20528;-69
2022/02/18 02:00:06;;;;;;;12.10;3.87;;;;;;;6.45;66.06;100257.53;5001081;28;20390;-69
2022/02/18 02:02:31;;;;;;;16.90;4.50;;;;;;;6.36;66.82;100254.78;5000946;28;20427;-67
2022/02/18 02:04:56;;;;;;;11.93;4.03;;;;;;;6.98;65.61;100249.00;4983143;28;20514;-68
2022/02/18 02:07:22;;;;;;;15.00;4.10;;;;;;;6.95;65.28;100243.72;4982180;28;20168;-70
2022/02/18 02:09:48;;;;;;;12.93;4.20;;;;;;;6.87;65.05;100240.16;4981465;28;20473;-69
2022/02/18 02:12:13;;;;;;;16.43;6.30;;;;;;;6.65;65.63;100229.41;4981403;28;20184;-69
2022/02/18 02:14:38;;;;;;;8.63;4.10;;;;;;;6.60;67.02;100225.88;4981627;28;20215;-69
2022/02/18 02:17:03;;;;;;;11.43;4.10;;;;;;;6.31;67.06;100231.41;4981051;28;20579;-69
2022/02/18 02:19:30;;;;;;;9.97;4.10;;;;;;;6.32;67.50;100227.97;4981440;28;20172;-69
2022/02/18 02:21:56;;;;;;;11.80;4.50;;;;;;;6.16;68.43;100231.13;4981544;28;20172;-70
2022/02/18 02:24:21;;;;;;;15.37;4.57;;;;;;;6.26;68.70;100234.75;4981137;28;20410;-69
2022/02/18 02:26:47;;;;;;;17.47;4.50;;;;;;;6.56;67.65;100235.31;4981131;28;20394;-68
2022/02/18 02:29:13;;;;;;;9.03;4.47;;;;;;;6.47;68.27;100240.34;4981457;28;20211;-69
2022/02/18 02:31:39;;;;;;;13.50;3.67;;;;;;;6.15;68.85;100247.50;4981009;28;20187;-69
2022/02/18 02:34:04;;;;;;;14.43;4.23;;;;;;;6.32;68.48;100243.50;4980267;28;20463;-69
2022/02/18 02:36:30;;;;;;;16.43;4.70;;;;;;;6.17;69.45;100243.19;4981386;28;20183;-71
2022/02/18 02:38:55;;;;;;;8.13;4.03;;;;;;;6.44;68.44;100254.94;4963870;28;20203;-70
2022/02/18 02:41:22;;;;;;;17.70;5.10;;;;;;;6.32;69.34;100240.94;4980851;28;20629;-68
2022/02/18 02:43:47;;;;;;;14.97;5.40;;;;;;;6.31;68.25;100248.66;4980996;28;20200;-69
2022/02/18 02:46:12;;;;;;;11.27;4.40;;;;;;;5.98;70.17;100247.13;4980665;28;20408;-68
2022/02/18 02:48:38;;;;;;;12.87;5.17;;;;;;;6.36;68.55;100253.06;4980763;28;20179;-69
2022/02/18 02:51:04;;;;;;;17.07;4.80;;;;;;;6.15;70.14;100260.44;4964217;28;20180;-68
2022/02/18 02:53:30;;;;;;;15.23;4.50;;;;;;;5.97;69.83;100256.59;4980286;28;20627;-69
2022/02/18 02:55:55;;;;;;;13.87;4.50;;;;;;;6.06;70.20;100254.22;4980262;28;20444;-69
2022/02/18 02:58:20;;;;;;;14.23;4.40;;;;;;;6.13;70.13;100256.94;4981057;28;20192;-69
2022/02/18 03:00:45;;;;;;;14.07;4.13;;;;;;;5.96;70.56;100262.59;4980517;28;20177;-68
2022/02/18 03:03:11;;;;;;;12.77;5.00;;;;;;;5.95;70.75;100270.34;4980217;28;20183;-72
2022/02/18 03:05:37;;;;;;;13.07;4.63;;;;;;;5.83;70.85;100258.91;4981089;28;20445;-68
2022/02/18 03:08:03;;;;;;;15.77;4.47;;;;;;;5.71;71.34;100263.78;4963439;28;20221;-68
2022/02/18 03:10:29;;;;;;;12.30;4.27;;;;;;;6.13;70.60;100257.81;4980431;28;20172;-70
2022/02/18 03:12:54;;;;;;;20.00;4.67;;;;;;;5.63;71.21;100258.47;4980554;28;20423;-69
2022/02/18 03:15:20;;;;;;;15.00;4.37;;;;;;;5.61;71.28;100254.09;4980067;28;20172;-69
2022/02/18 03:17:45;;;;;;;16.93;5.67;;;;;;;5.74;71.38;100259.56;4963062;28;20581;-69
2022/02/18 03:20:10;;;;;;;21.40;4.90;;;;;;;5.99;71.04;100249.75;4980380;28;20173;-69
2022/02/18 03:22:35;;;;;;;13.77;4.87;;;;;;;5.78;71.55;100259.63;4980047;28;20219;-68
2022/02/18 03:25:01;;;;;;;14.20;4.10;;;;;;;5.77;71.56;100266.53;4979940;28;20164;-70
2022/02/18 03:27:26;;;;;;;12.57;4.57;;;;;;;6.16;71.46;100254.41;4980376;28;20169;-68
2022/02/18 03:29:52;;;;;;;15.43;4.57;;;;;;;6.11;70.54;100256.91;4979677;28;20168;-68
2022/02/18 03:32:17;;;;;;;15.00;3.60;;;;;;;6.11;70.83;100262.06;4963068;28;20177;-68
2022/02/18 03:34:42;;;;;;;9.00;3.90;;;;;;;6.08;70.69;100262.03;4979603;28;20255;-68
2022/02/18 03:37:08;;;;;;;16.33;4.83;;;;;;;6.15;71.92;100269.06;4979641;28;20216;-68
2022/02/18 03:39:33;;;;;;;13.20;4.33;;;;;;;6.08;72.29;100264.59;4979933;28;20458;-69
2022/02/18 03:41:59;;;;;;;13.40;4.33;;;;;;;6.13;71.08;100269.88;4979562;28;20590;-68
2022/02/18 03:44:24;;;;;;;8.70;4.57;;;;;;;6.10;71.87;100262.06;4979396;28;20172;-69
2022/02/18 03:46:49;;;;;;;11.57;4.50;;;;;;;6.15;71.54;100263.03;4979498;28;20457;-68
2022/02/18 03:49:14;;;;;;;12.87;4.07;;;;;;;6.28;71.59;100262.41;4979555;28;20191;-70
2022/02/18 03:51:40;;;;;;;18.27;4.80;;;;;;;6.01;71.97;100255.00;4963015;28;20533;-68
2022/02/18 03:54:05;;;;;;;12.90;4.60;;;;;;;6.23;70.92;100261.44;4963132;28;20180;-69
2022/02/18 03:56:30;;;;;;;15.87;4.43;;;;;;;6.04;71.40;100262.81;4979498;28;20181;-69
2022/02/18 03:58:56;;;;;;;12.90;4.60;;;;;;;6.12;71.69;100258.66;4979565;28;20258;-68
2022/02/18 04:01:21;;;;;;;9.70;4.03;;;;;;;6.13;71.68;100254.34;4979652;28;20403;-69
2022/02/18 04:03:46;;;;;;;10.87;4.50;;;;;;;6.06;72.39;100243.88;4979424;28;20173;-69
2022/02/18 04:06:12;;;;;;;8.00;3.97;;;;;;;5.71;73.12;100244.00;4979195;28;20168;-69
2022/02/18 04:08:37;;;;;;;8.80;4.40;;;;;;;6.07;72.72;100237.88;4979918;28;20164;-70
2022/02/18 04:11:03;;;;;;;10.40;4.00;;;;;;;5.93;73.21;100235.78;4979344;28;20181;-69
2022/02/18 04:13:28;;;;;;;12.93;3.80;;;;;;;5.74;73.61;100236.28;4979121;28;20180;-69
2022/02/18 04:15:53;;;;;;;10.13;4.20;;;;;;;5.68;73.49;100231.00;4979867;28;20195;-69
2022/02/18 04:18:19;;;;;;;9.23;3.90;;;;;;;6.00;73.08;100238.56;4962315;28;20267;-69
2022/02/18 04:20:44;;;;;;;13.43;4.40;;;;;;;5.88;73.20;100252.09;4979562;28;20242;-70
2022/02/18 04:23:09;;;;;;;10.33;4.13;;;;;;;5.95;72.97;100242.75;4979594;28;20176;-70
2022/02/18 04:25:36;;;;;;;9.57;3.97;;;;;;;6.00;73.77;100246.34;4979400;28;20457;-69
2022/02/18 04:28:03;;;;;;;9.83;4.20;;;;;;;5.91;73.86;100253.88;4979442;28;20230;-69
2022/02/18 04:30:29;;;;;;;10.80;4.87;;;;;;;6.11;74.71;100256.03;4979496;28;20560;-69
2022/02/18 04:32:54;;;;;;;11.10;4.00;;;;;;;5.99;72.99;100254.94;4979122;28;20440;-70
2022/02/18 04:35:20;;;;;;;11.40;4.33;;;;;;;5.91;73.76;100261.63;4979180;28;20653;-71
2022/02/18 04:37:46;;;;;;;8.43;4.73;;;;;;;5.93;74.06;100251.31;4979571;28;20223;-70
2022/02/18 04:40:13;;;;;;;20.27;4.50;;;;;;;6.14;73.65;100256.94;4979068;28;20415;-69
2022/02/18 04:42:39;;;;;;;15.97;5.37;;;;;;;6.03;73.48;100248.97;4962346;28;20419;-70
2022/02/18 04:45:05;;;;;;;10.40;4.00;;;;;;;5.95;74.45;100249.63;4979393;28;20423;-69
2022/02/18 04:47:30;;;;;;;15.10;4.90;;;;;;;6.15;73.67;100240.59;4979097;28;20168;-68
2022/02/18 04:49:55;;;;;;;13.30;4.30;;;;;;;6.31;72.33;100239.16;4978945;28;20405;-68
2022/02/18 04:52:21;;;;;;;12.03;4.43;;;;;;;6.56;72.86;100248.28;4979593;28;20177;-69
2022/02/18 04:54:46;;;;;;;11.43;4.63;;;;;;;6.07;73.76;100237.88;4978933;28;20211;-68
2022/02/18 04:57:11;;;;;;;12.50;4.03;;;;;;;6.29;73.27;100237.41;4980631;28;20247;-68
2022/02/18 04:59:37;;;;;;;13.47;3.93;;;;;;;6.40;72.29;100228.13;4983099;28;20179;-68
2022/02/18 05:02:03;;;;;;;10.63;4.53;;;;;;;6.09;73.78;100227.53;4982635;28;20168;-69
2022/02/18 05:04:28;;;;;;;9.47;4.40;;;;;;;5.80;74.84;100238.13;4982615;28;20188;-69
2022/02/18 05:06:55;;;;;;;11.03;4.57;;;;;;;6.15;74.13;100226.78;4982868;28;20499;-69
2022/02/18 05:09:20;;;;;;;13.00;4.27;;;;;;;6.20;73.06;100223.44;4982326;28;20202;-70
2022/02/18 05:11:45;;;;;;;16.30;4.97;;;;;;;6.50;72.32;100213.63;4965567;28;20438;-68
2022/02/18 05:14:11;;;;;;;11.53;4.03;;;;;;;6.48;72.69;100211.00;4982536;28;20255;-68
2022/02/18 05:16:36;;;;;;;13.93;4.10;;;;;;;6.47;72.39;100206.66;4982364;28;20172;-69
2022/02/18 05:19:02;;;;;;;9.20;4.23;;;;;;;6.26;72.75;100201.97;4982121;28;20196;-69
2022/02/18 05:21:28;;;;;;;11.60;4.60;;;;;;;6.29;72.77;100204.63;4982573;28;20160;-70
2022/02/18 05:23:53;;;;;;;10.93;5.50;;;;;;;6.07;73.70;100193.88;4982357;28;20184;-69
2022/02/18 05:26:18;;;;;;;9.87;5.13;;;;;;;5.98;74.09;100193.69;4982515;28;20172;-68
2022/02/18 05:28:43;;;;;;;13.00;5.80;;;;;;;6.20;73.16;100191.53;4982889;28;20523;-69
2022/02/18 05:31:09;;;;;;;15.93;5.43;;;;;;;6.18;74.01;100180.25;4982113;28;20179;-67
2022/02/18 05:33:34;;;;;;;9.67;5.30;;;;;;;6.09;74.58;100185.25;4981725;28;20453;-69
2022/02/18 05:36:00;;;;;;;14.57;5.57;;;;;;;6.19;73.94;100182.00;4982490;28;20227;-68
2022/02/18 05:38:25;;;;;;;9.37;5.00;;;;;;;6.09;74.30;100177.47;4981778;28;20525;-69
2022/02/18 05:40:51;;;;;;;14.03;5.80;;;;;;;6.30;73.46;100180.47;4982181;28;20251;-68
2022/02/18 05:43:16;;;;;;;11.70;4.67;;;;;;;6.30;73.81;100174.44;4982252;28;20172;-68
2022/02/18 05:45:41;;;;;;;12.23;4.60;;;;;;;6.20;74.03;100182.03;4981888;28;20180;-68
2022/02/18 05:48:07;;;;;;;15.00;5.73;;;;;;;5.94;74.77;100170.28;4981866;28;20176;-68
2022/02/18 05:50:32;;;;;;;17.57;5.57;;;;;;;6.39;74.21;100154.75;4965472;28;20173;-68
2022/02/18 05:52:58;;;;;;;13.83;5.00;;;;;;;6.30;74.02;100148.53;4981479;28;20180;-68
2022/02/18 05:55:23;;;;;;;13.63;5.00;;;;;;;6.22;73.58;100146.69;4981487;28;20180;-67
2022/02/18 05:57:48;;;;;;;12.47;5.10;;;;;;;6.08;74.68;100145.56;4982109;28;20299;-68
2022/02/18 06:00:14;;;;;;;13.27;5.33;;;;;;;6.11;74.90;100135.25;4981742;28;20204;-68
2022/02/18 06:02:41;;;;;;;10.70;5.50;;;;;;;6.10;74.13;100136.09;4981505;28;20481;-67
2022/02/18 06:05:07;;;;;;;13.13;5.53;;;;;;;6.55;73.36;100129.13;4982019;28;20255;-70
2022/02/18 06:07:32;;;;;;;12.20;5.30;;;;;;;5.96;75.12;100142.72;4981477;28;20514;-69
2022/02/18 06:09:57;;;;;;;16.53;6.23;;;;;;;6.30;74.26;100127.84;4963951;28;20420;-69
2022/02/18 06:12:23;;;;;;;10.07;4.90;;;;;;;6.51;73.49;100123.00;4981928;28;20176;-68
2022/02/18 06:14:50;;;;;;;15.97;5.30;;;;;;;6.43;73.44;100118.53;4981158;28;20445;-69
2022/02/18 06:17:19;;;;;;;10.37;5.33;;;;;;;6.52;73.40;100104.03;4981248;28;20331;-69
2022/02/18 06:19:44;;;;;;;10.07;4.80;;;;;;;6.54;72.86;100094.56;4964837;28;20669;-69
2022/02/18 06:22:10;;;;;;;10.20;5.93;;;;;;;6.59;72.57;100094.66;4964264;28;20447;-69
2022/02/18 06:24:36;;;;;;;11.70;5.50;;;;;;;6.62;72.52;100094.69;4980952;28;20450;-69
2022/02/18 06:27:02;;;;;;;8.33;6.03;;;;;;;6.58;72.55;100087.72;4981349;28;20412;-69
2022/02/18 06:29:27;;;;;;;13.60;5.73;;;;;;;6.36;72.86;100089.97;4980934;28;20557;-69
2022/02/18 06:31:52;;;;;;;11.50;5.90;;;;;;;6.61;73.10;100084.31;4980935;28;20182;-69
2022/02/18 06:34:18;;;;;;;12.03;6.43;;;;;;;6.72;72.76;100069.78;4980541;28;20220;-68
2022/02/18 06:36:43;;;;;;;9.70;6.43;;;;;;;6.39;73.22;100077.06;4963834;28;20219;-68
2022/02/18 06:39:09;;;;;;;10.63;5.50;;;;;;;6.56;73.53;100079.03;4980930;28;20236;-68
2022/02/18 06:41:35;;;;;;;11.77;8.50;;;;;;;6.35;73.42;100080.47;4980660;28;20503;-68
2022/02/18 06:44:00;;;;;;;15.83;6.37;;;;;;;6.53;73.35;100074.69;4980499;28;20502;-69
2022/02/18 06:46:25;;;;;;;12.57;6.70;;;;;;;6.38;73.38;100077.91;4981129;28;20168;-69
2022/02/18 06:48:51;;;;;;;13.47;6.70;;;;;;;6.27;73.95;100069.13;4980869;28;20187;-68
2022/02/18 06:51:16;;;;;;;15.67;8.13;;;;;;;6.62;73.37;100063.63;4963825;28;20172;-69
2022/02/18 06:53:41;;;;;;;18.57;7.73;;;;;;;6.93;72.68;100051.09;4980667;28;20215;-69
2022/02/18 06:56:08;;;;;;;16.47;7.73;;;;;;;6.97;72.08;100046.81;4980484;28;20270;-68
2022/02/18 06:58:34;;;;;;;15.33;7.13;;;;;;;6.83;72.17;100051.81;4980146;28;20208;-69
2022/02/18 07:00:59;;;;;;;13.73;6.60;;;;;;;6.90;72.30;100048.44;4980809;28;20816;-67
2022/02/18 07:03:24;;;;;;;12.27;7.30;;;;;;;6.67;72.75;100043.84;4980584;28;20428;-68
2022/02/18 07:05:50;;;;;;;22.47;7.40;;;;;;;7.05;72.24;100038.28;4980242;28;20179;-68
2022/02/18 07:08:16;;;;;;;16.97;7.60;;;;;;;6.58;72.72;100030.75;4980792;28;20668;-68
2022/02/18 07:10:41;;;;;;;12.50;7.53;;;;;;;7.02;72.91;100009.75;4980369;28;20164;-68
2022/02/18 07:13:07;;;;;;;15.00;8.80;;;;;;;7.04;71.61;100013.22;4980265;28;20500;-69
2022/02/18 07:15:33;;;;;;;14.73;8.17;;;;;;;6.93;72.35;100016.53;4980839;28;20172;-69
2022/02/18 07:17:59;;;;;;;17.60;7.77;;;;;;;7.14;72.58;100008.16;4980130;28;20595;-67
2022/02/18 07:20:25;;;;;;;15.20;9.00;;;;;;;7.07;72.11;100015.84;4962571;28;20176;-68
2022/02/18 07:22:50;;;;;;;19.37;8.57;;;;;;;7.59;71.41;99997.41;4980585;28;20407;-68
2022/02/18 07:25:16;;;;;;;18.13;9.00;;;;;;;7.71;70.18;99996.66;4980072;28;20207;-69
2022/02/18 07:27:42;;;;;;;16.00;5.33;;;;;;;12.53;72.55;99985.19;4979839;28;20204;-60
2022/02/18 07:30:08;;;;;;;11.13;6.10;;;;;;;14.09;63.79;99972.56;4980716;28;20211;-59
2022/02/18 07:32:34;;;;;;;9.27;6.40;;;;;;;13.34;59.06;99977.22;4979818;28;20715;-59
2022/02/18 07:34:59;;;;;;;8.70;5.80;;;;;;;9.77;59.66;99990.78;4981460;28;20504;-67
2022/02/18 07:37:24;;;;;;;22.03;7.20;;;;;;;8.46;65.03;99997.25;4988491;28;20211;-66
2022/02/18 07:39:50;;;;;;;12.07;7.03;;;;;;;7.97;67.94;99989.94;4992807;28;20180;-67
2022/02/18 07:42:15;;;;;;;18.83;7.70;;;;;;;7.70;68.90;99981.09;4999085;28;20171;-67
2022/02/18 07:44:40;;;;;;;12.07;6.93;;;;;;;7.89;69.09;99971.72;4981931;28;20406;-67
2022/02/18 07:47:06;;;;;;;17.73;7.10;;;;;;;7.06;70.72;99974.34;4979859;28;20228;-67
2022/02/18 07:49:31;;;;;;;20.40;7.47;;;;;;;7.41;70.52;99969.56;4979834;28;20226;-68
2022/02/18 07:51:56;;;;;;;12.30;6.83;;;;;;;7.39;70.30;99968.69;4987371;28;20491;-67
2022/02/18 07:54:22;;;;;;;14.13;6.73;;;;;;;7.11;70.98;99972.69;4998879;28;20179;-67
2022/02/18 07:56:47;;;;;;;13.73;6.30;;;;;;;7.13;70.62;99967.53;4981601;28;20172;-67
2022/02/18 07:59:13;;;;;;;19.83;7.27;;;;;;;7.34;71.20;99954.78;4999200;28;20199;-69
2022/02/18 08:01:38;;;;;;;17.03;7.60;;;;;;;7.51;70.44;99948.88;4998961;28;20164;-66
2022/02/18 08:04:04;;;;;;;16.30;7.13;;;;;;;7.31;70.58;99941.81;4998734;28;20555;-67
2022/02/18 08:06:29;;;;;;;14.60;6.77;;;;;;;7.18;70.98;99938.19;4999284;28;20187;-66
2022/02/18 08:08:55;;;;;;;16.93;7.33;;;;;;;7.14;71.56;99930.38;4975293;28;20707;-70
2022/02/18 08:11:20;;;;;;;12.93;7.20;;;;;;;7.51;70.53;99922.97;4979412;28;20172;-70
2022/02/18 08:13:46;;;;;;;14.00;6.97;;;;;;;7.56;69.75;99913.50;4979505;28;20164;-70
2022/02/18 08:16:13;;;;;;;11.00;5.93;;;;;;;7.41;70.16;99916.81;4979487;28;20228;-71
2022/02/18 08:18:39;;;;;;;11.90;7.00;;;;;;;7.86;68.86;99904.22;4979032;28;20208;-69
2022/02/18 08:21:05;;;;;;;11.60;7.57;;;;;;;7.79;68.70;99903.31;4979663;28;20684;-70
2022/02/18 08:23:30;;;;;;;13.83;6.30;;;;;;;7.63;68.86;99902.34;4979009;28;20453;-69
2022/02/18 08:25:55;;;;;;;8.97;5.30;;;;;;;6.93;70.26;99898.22;4979153;28;20176;-71
2022/02/18 08:28:21;;;;;;;12.77;7.40;;;;;;;7.38;69.79;99885.69;4962989;28;20164;-70
2022/02/18 08:30:47;;;;;;;10.90;6.23;;;;;;;7.62;69.12;99877.25;4979358;28;20203;-68
2022/02/18 08:33:12;;;;;;;15.40;6.50;;;;;;;7.57;68.96;99861.63;4949472;28;20172;-68
2022/02/18 08:35:39;;;;;;;10.27;5.90;;;;;;;7.72;69.21;99858.28;4983002;28;20864;-69
2022/02/18 08:38:05;;;;;;;11.37;6.03;;;;;;;7.81;68.75;99848.84;4983030;28;20215;-68
2022/02/18 08:40:31;;;;;;;13.70;6.07;;;;;;;7.97;68.30;99847.19;4984188;28;20415;-68
2022/02/18 08:42:57;;;;;;;13.20;6.10;;;;;;;7.73;69.03;99844.47;4989914;28;20433;-68
2022/02/18 08:45:22;;;;;;;11.67;5.97;;;;;;;7.31;72.25;99838.09;5002666;28;20168;-69
2022/02/18 08:47:48;;;;;;;13.57;6.70;;;;;;;8.00;71.03;99822.13;5003074;28;20414;-69
2022/02/18 08:50:14;;;;;;;14.27;7.83;;;;;;;8.07;69.87;99820.44;5002339;28;20182;-71
2022/02/18 08:52:39;;;;;;;12.87;7.47;;;;;;;8.07;69.79;99812.66;5002171;28;20222;-70
2022/02/18 08:55:06;;;;;;;15.20;8.07;;;;;;;8.48;69.83;99800.72;5002725;28;20171;-70
2022/02/18 08:57:32;;;;;;;21.80;9.17;;;;;;;7.94;71.13;99803.91;5002115;28;20226;-69
2022/02/18 08:59:57;;;;;;;13.53;8.23;;;;;;;7.74;72.20;99789.13;4985200;28;20480;-69
2022/02/18 09:02:24;;;;;;;14.27;7.60;;;;;;;7.77;71.88;99785.69;4986148;28;20507;-71
2022/02/18 09:04:50;;;;;;;15.63;8.20;;;;;;;7.81;72.19;99777.06;5001810;28;20168;-68
2022/02/18 09:07:15;;;;;;;13.87;7.30;;;;;;;7.37;73.42;99775.94;5001990;28;20481;-69
2022/02/18 09:09:41;;;;;;;12.83;7.40;;;;;;;7.47;73.58;99765.59;5002670;28;20175;-69
2022/02/18 09:12:06;;;;;;;12.70;7.57;;;;;;;7.89;73.10;99740.78;5002074;28;20175;-69
2022/02/18 09:14:32;;;;;;;14.20;7.10;;;;;;;7.96;72.39;99732.13;5001882;28;20180;-70
2022/02/18 09:16:57;;;;;;;13.00;6.33;;;;;;;7.31;73.41;99726.63;5002048;28;20171;-70
2022/02/18 09:19:22;;;;;;;9.50;6.07;;;;;;;7.78;72.76;99716.47;5001701;28;20190;-65
2022/02/18 09:21:47;;;;;;;11.70;6.53;;;;;;;7.54;72.80;99693.03;5001878;28;20537;-66
2022/02/18 09:24:14;;;;;;;9.33;6.37;;;;;;;7.30;73.98;99678.19;5001798;28;20199;-66
2022/02/18 09:26:39;;;;;;;9.87;6.30;;;;;;;8.22;71.77;99658.66;5001885;28;20183;-66
2022/02/18 09:29:05;;;;;;;13.07;6.53;;;;;;;7.66;71.85;99642.94;4984661;28;20397;-69
2022/02/18 09:31:30;;;;;;;16.40;6.50;;;;;;;7.56;72.86;99633.38;5002134;28;20176;-69
2022/02/18 09:33:55;;;;;;;11.10;6.23;;;;;;;8.10;71.93;99641.31;5001328;28;20231;-69
2022/02/18 09:36:21;;;;;;;11.00;6.20;;;;;;;8.35;71.43;99646.53;4984756;28;20368;-69
2022/02/18 09:38:46;;;;;;;12.33;6.50;;;;;;;8.18;71.84;99636.16;5001670;28;20238;-68
2022/02/18 09:41:12;;;;;;;13.37;7.07;;;;;;;7.46;73.85;99634.22;5001412;28;20183;-69
2022/02/18 09:43:40;;;;;;;12.47;6.63;;;;;;;7.84;73.18;99620.53;4989138;28;20259;-69
2022/02/18 09:46:06;;;;;;;15.13;7.57;;;;;;;8.51;72.25;99605.91;4980647;28;20541;-68
2022/02/18 09:48:32;;;;;;;10.57;7.37;;;;;;;7.78;72.04;99599.72;4973267;28;20483;-70
2022/02/18 09:50:58;;;;;;;14.97;9.13;;;;;;;7.74;73.34;99589.34;4993077;28;20192;-69
2022/02/18 09:53:25;;;;;;;13.40;7.90;;;;;;;7.82;74.23;99575.53;4984793;28;20398;-69
2022/02/18 09:55:50;;;;;;;14.13;8.03;;;;;;;7.87;74.60;99568.63;4984767;28;20473;-69
2022/02/18 09:58:22;;;;;;;13.30;7.63;;;;;;;7.49;74.58;99572.00;4981464;28;20466;-70
2022/02/18 10:00:48;;;;;;;10.87;7.33;;;;;;;7.25;74.87;99561.53;4982209;28;20164;-70
2022/02/18 10:03:13;;;;;;;12.80;8.67;;;;;;;8.04;74.78;99550.50;4988430;28;20430;-70
2022/02/18 10:05:38;;;;;;;15.80;8.70;;;;;;;7.78;73.93;99533.16;4984117;28;20453;-69
2022/02/18 10:08:15;;;;;;;12.93;7.07;;;;;;;7.72;74.58;99528.81;5001372;28;20248;-70
2022/02/18 10:10:42;;;;;;;10.40;6.60;;;;;;;7.13;74.95;99511.38;5001121;28;20230;-69
2022/02/18 10:13:30;;;;;;;16.47;7.57;;;;;;;7.74;74.94;99506.34;5001453;28;20823;-70
2022/02/18 10:15:57;;;;;;;13.13;6.47;;;;;;;7.49;75.13;99491.59;5001937;28;20797;-69
2022/02/18 10:18:23;;;;;;;14.93;6.80;;;;;;;7.81;74.23;99480.41;5000793;28;20455;-69
2022/02/18 10:20:49;;;;;;;8.53;6.17;;;;;;;7.26;75.81;99469.06;4972622;28;20452;-69
2022/02/18 10:23:18;;;;;;;8.30;5.67;;;;;;;7.35;76.54;99463.06;4981010;28;20803;-68
2022/02/18 10:25:45;;;;;;;10.93;6.20;;;;;;;7.41;76.36;99443.19;4981416;28;20196;-67
2022/02/18 10:28:12;;;;;;;12.93;6.50;;;;;;;7.76;75.03;99431.94;4980918;28;20670;-68
2022/02/18 10:30:38;;;;;;;9.50;5.87;;;;;;;7.82;74.59;99419.84;4980772;28;20445;-66
2022/02/18 10:33:17;;;;;;;8.83;6.00;;;;;;;6.99;76.00;99416.28;4981264;28;20419;-68
2022/02/18 10:35:44;;;;;;;10.57;6.33;;;;;;;7.15;76.39;99401.66;4980837;28;20306;-68
2022/02/18 10:38:10;;;;;;;12.50;5.87;;;;;;;7.14;76.52;99412.03;4980698;28;20700;-69
2022/02/18 10:40:47;;;;;;;10.13;5.93;;;;;;;7.00;77.99;99381.75;4964013;28;20458;-70
2022/02/18 10:43:14;;;;;;;13.13;6.50;;;;;;;6.54;77.84;99382.47;4988326;28;20438;-67
2022/02/18 10:46:01;;;;;;;10.57;6.50;;;;;;;6.90;78.09;99360.16;5000060;28;20715;-70
2022/02/18 10:48:31;;;;;;;16.93;6.20;;;;;;;7.07;77.14;99342.03;4999990;28;20425;-71
2022/02/18 10:51:12;;;;;;;6.80;5.57;;;;;;;7.12;77.13;99342.06;5000120;28;20400;-69
2022/02/18 10:53:40;;;;;;;11.50;6.17;;;;;;;7.06;76.70;99324.78;4982849;28;20385;-69
2022/02/18 10:56:06;;;;;;;12.77;6.27;;;;;;;6.83;77.69;99316.97;4980738;28;20852;-69
2022/02/18 10:58:36;;;;;;;10.10;6.80;;;;;;;6.85;78.01;99299.69;4980255;28;20438;-70
2022/02/18 11:01:12;;;;;;;14.40;7.30;;;;;;;7.07;78.17;99281.56;4981029;28;20443;-70
2022/02/18 11:03:49;;;;;;;12.00;6.97;;;;;;;7.23;77.41;99269.50;4980096;28;20423;-68
2022/02/18 11:06:40;;;;;;;11.77;6.57;;;;;;;7.07;77.14;99279.00;4980392;28;20397;-68
2022/02/18 11:09:10;;;;;;;11.17;7.57;;;;;;;7.35;77.29;99248.72;4976310;28;20424;-67
2022/02/18 11:11:38;;;;;;;12.40;7.30;;;;;;;7.07;77.39;99248.75;4980189;28;20758;-68
2022/02/18 11:14:05;;;;;;;13.33;7.40;;;;;;;7.37;76.96;99218.50;4979917;28;20386;-67
2022/02/18 11:16:32;;;;;;;12.13;8.20;;;;;;;7.27;77.27;99223.69;4980002;28;20409;-67
2022/02/18 11:18:59;;;;;;;19.43;8.97;;;;;;;6.90;78.46;99203.84;4980453;28;20434;-66
2022/02/18 11:21:27;;;;;;;17.63;8.60;;;;;;;6.81;78.98;99193.50;4980027;28;20399;-67
2022/02/18 11:23:53;;;;;;;21.30;9.07;;;;;;;7.07;78.76;99178.78;4979991;28;20499;-67