Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:28;;;;;;;11.20;8.15;;;19.90;99.90;;;;;;5055385;28;20032;-74
2022/08/25 00:02:54;;;;;;;12.60;8.40;;;21.30;99.90;;;;;;5055848;28;20037;-74
2022/08/25 00:05:19;;;;;;;12.98;8.32;;;19.90;99.90;;;;;;5056894;28;20025;-74
2022/08/25 00:07:45;;;;;;;15.98;8.88;;;19.90;99.90;;;;;;5055727;28;20388;-74
2022/08/25 00:10:11;;;;;;;16.10;8.20;;;19.90;99.90;;;;;;5056757;28;20377;-74
2022/08/25 00:12:36;;;;;;;15.95;8.27;;;19.90;99.90;;;;;;5056970;28;20040;-74
2022/08/25 00:15:03;;;;;;;12.68;8.40;;;19.90;99.90;;;;;;5055433;28;20029;-74
2022/08/25 00:17:29;;;;;;;11.38;8.05;;;19.90;99.90;;;;;;5055448;28;20407;-74
2022/08/25 00:19:54;;;;;;;10.55;8.27;;;19.90;99.90;;;;;;5056309;28;20032;-74
2022/08/25 00:22:20;;;;;;;13.60;8.60;;;19.90;99.90;;;;;;5056579;28;20064;-74
2022/08/25 00:24:46;;;;;;;11.90;8.70;;;19.90;99.90;;;;;;5055266;28;20178;-74
2022/08/25 00:27:11;;;;;;;12.55;8.05;;;19.90;99.90;;;;;;5055161;28;20025;-74
2022/08/25 00:29:37;;;;;;;12.00;8.48;;;19.90;99.90;;;;;;5055379;28;20036;-75
2022/08/25 00:32:04;;;;;;;13.40;9.23;;;19.90;99.90;;;;;;5056384;28;20033;-74
2022/08/25 00:34:37;;;;;;;11.02;8.27;;;19.90;99.90;;;;;;5055975;28;20028;-74
2022/08/25 00:37:06;;;;;;;14.20;9.52;;;19.90;99.90;;;;;;5055719;28;20372;-75
2022/08/25 00:39:32;;;;;;;14.18;8.15;;;19.90;99.90;;;;;;5054934;28;20083;-75
2022/08/25 00:41:58;;;;;;;11.98;8.75;;;19.90;99.90;;;;;;5055993;28;20604;-74
2022/08/25 00:44:27;;;;;;;11.73;8.55;;;19.80;99.90;;;;;;5054863;28;20032;-75
2022/08/25 00:46:56;;;;;;;15.07;9.27;;;19.80;99.90;;;;;;5055014;28;20469;-75
2022/08/25 00:49:27;;;;;;;11.93;8.98;;;19.80;99.90;;;;;;5056034;28;20028;-75
2022/08/25 00:51:54;;;;;;;13.27;9.10;;;19.80;99.90;;;;;;5054696;28;20040;-74
2022/08/25 00:54:28;;;;;;;16.05;10.07;;;19.80;99.90;;;;;;5055646;28;20388;-74
2022/08/25 00:56:57;;;;;;;14.13;8.30;;;19.70;99.90;;;;;;5055655;28;20074;-74
2022/08/25 00:59:23;;;;;;;;;;;19.70;99.90;;;;;;5056306;28;20022;-75
2022/08/25 01:01:50;;;;;;;14.85;8.65;;;19.70;99.90;;;;;;5055922;28;19916;-74
2022/08/25 01:04:16;;;;;;;15.65;8.90;;;19.70;99.90;;;;;;5055848;28;20028;-74
2022/08/25 01:06:44;;;;;;;12.00;8.52;;;19.80;99.90;;;;;;5055778;28;20107;-74
2022/08/25 01:09:12;;;;;;;13.25;8.65;;;19.70;99.90;;;;;;5054377;28;20565;-74
2022/08/25 01:11:40;;;;;;;15.57;9.50;;;19.70;99.90;;;;;;5055614;28;20477;-74
2022/08/25 01:14:08;;;;;;;20.20;9.43;;;19.70;99.90;;;;;;5055505;28;20465;-74
2022/08/25 01:16:35;;;;;;;13.90;8.82;;;19.70;99.90;;;;;;5055642;28;20036;-74
2022/08/25 01:19:02;;;;;;;15.18;9.35;;;19.70;99.90;;;;;;5055242;28;20436;-74
2022/08/25 01:21:31;;;;;;;14.10;9.98;;;19.60;99.90;;;;;;5055724;28;20045;-74
2022/08/25 01:23:59;;;;;;;17.95;10.38;;;19.60;99.90;;;;;;5055151;28;20059;-75
2022/08/25 01:26:33;;;;;;;23.10;11.95;;;19.60;99.90;;;;;;5054418;28;20038;-74
2022/08/25 01:31:50;;;;;;;13.10;9.27;;;19.60;99.90;;;;;;5055285;28;20098;-75
2022/08/25 01:34:17;;;;;;;15.90;9.90;;;19.60;99.90;;;;;;5054968;28;20358;-74
2022/08/25 01:36:44;;;;;;;12.98;9.13;;;19.50;99.90;;;;;;5055187;28;20028;-74
2022/08/25 01:39:10;;;;;;;14.82;10.63;;;19.50;99.90;;;;;;5055186;28;20028;-74
2022/08/25 01:42:03;;;;;;;14.52;9.25;;;19.50;99.90;;;;;;5054761;28;20430;-74
2022/08/25 01:44:30;;;;;;;16.60;9.32;;;19.50;99.90;;;;;;5055020;28;20028;-74
2022/08/25 01:46:56;;;;;;;14.95;9.18;;;19.50;99.90;;;;;;5052740;28;20112;-75
2022/08/25 01:49:22;;;;;;;12.98;9.43;;;19.50;99.90;;;;;;5054877;28;20053;-74
2022/08/25 01:51:54;;;;;;;17.27;10.30;;;19.50;99.90;;;;;;5054815;28;20033;-74
2022/08/25 01:54:20;;;;;;;16.42;10.18;;;19.50;99.90;;;;;;5054581;28;20525;-74
2022/08/25 01:56:45;;;;;;;16.88;9.75;;;19.50;99.90;;;;;;5054518;28;20021;-74
2022/08/25 01:59:15;;;;;;;14.48;9.82;;;19.50;99.90;;;;;;5053548;28;20059;-74
2022/08/25 02:01:41;;;;;;;12.95;9.35;;;19.50;99.90;;;;;;5052985;28;20389;-74
2022/08/25 02:04:07;;;;;;;15.00;10.13;;;19.50;99.90;;;;;;5053374;28;20036;-74
2022/08/25 02:06:33;;;;;;;14.77;9.40;;;19.50;99.90;;;;;;5054621;28;20025;-74
2022/08/25 02:09:04;;;;;;;16.35;9.27;;;19.50;99.90;;;;;;5053258;28;20115;-75
2022/08/25 02:11:30;;;;;;;20.35;10.00;;;19.60;99.90;;;;;;5054570;28;20102;-74
2022/08/25 02:13:55;;;;;;;15.57;9.65;;;19.60;99.90;;;;;;5054737;28;20102;-74
2022/08/25 02:16:34;;;;;;;16.75;9.57;;;19.60;99.90;;;;;;5054416;28;20028;-74
2022/08/25 02:19:00;;;;;;;18.17;10.47;;;19.60;99.90;;;;;;5054579;28;20033;-74
2022/08/25 02:21:26;;;;;;;20.23;10.77;;;19.60;99.90;;;;;;5052950;28;20043;-75
2022/08/25 02:23:52;;;;;;;16.45;9.95;;;19.60;99.90;;;;;;5053011;28;20036;-74
2022/08/25 02:26:18;;;;;;;17.60;9.50;;;19.60;99.90;;;;;;5052993;28;20025;-75
2022/08/25 02:28:49;;;;;;;15.70;9.35;;;19.60;99.90;;;;;;5054247;28;20108;-74
2022/08/25 02:31:16;;;;;;;15.85;10.15;;;19.60;99.90;;;;;;5054471;28;20128;-74
2022/08/25 02:33:42;;;;;;;17.30;10.50;;;19.60;99.90;;;;;;5054409;28;20028;-74
2022/08/25 02:36:07;;;;;;;20.80;10.88;;;19.70;99.90;;;;;;5052849;28;20431;-74
2022/08/25 02:38:34;;;;;;;18.10;10.38;;;19.70;99.90;;;;;;5052790;28;20127;-74
2022/08/25 02:41:07;;;;;;;16.55;9.90;;;19.70;99.90;;;;;;5053927;28;20468;-74
2022/08/25 02:43:32;;;;;;;16.67;10.27;;;19.70;99.90;;;;;;5052939;28;20047;-74
2022/08/25 02:45:58;;;;;;;21.58;10.00;;;19.70;99.90;;;;;;5052674;28;20453;-74
2022/08/25 02:48:24;;;;;;;17.60;10.68;;;19.70;99.90;;;;;;5054220;28;20108;-74
2022/08/25 02:50:51;;;;;;;15.45;10.65;;;19.70;99.90;;;;;;5052595;28;20025;-74
2022/08/25 02:53:18;;;;;;;20.55;9.75;;;19.70;99.90;;;;;;5053909;28;20025;-75
2022/08/25 02:55:45;;;;;;;15.90;10.70;;;19.70;99.90;;;;;;5052786;28;20028;-75
2022/08/25 02:58:10;;;;;;;18.42;10.35;;;19.70;99.90;;;;;;5052354;28;20025;-74
2022/08/25 03:00:37;;;;;;;17.42;10.20;;;19.70;99.90;;;;;;5052375;28;20059;-74
2022/08/25 03:03:04;;;;;;;20.15;10.75;;;19.70;99.90;;;;;;5053818;28;20063;-74
2022/08/25 03:05:31;;;;;;;17.15;10.73;;;19.70;99.90;;;;;;5053771;28;20052;-74
2022/08/25 03:07:56;;;;;;;18.58;10.50;;;19.70;99.90;;;;;;5053865;28;20029;-74
2022/08/25 03:10:22;;;;;;;18.13;11.02;;;19.80;99.90;;;;;;5052441;28;20025;-74
2022/08/25 03:12:48;;;;;;;15.60;10.38;;;19.80;99.90;;;;;;5053690;28;20094;-75
2022/08/25 03:15:15;;;;;;;17.25;11.23;;;19.80;99.90;;;;;;5054346;28;20381;-74
2022/08/25 03:17:43;;;;;;;20.17;11.45;;;19.80;99.90;;;;;;5053896;28;20029;-75
2022/08/25 03:20:09;;;;;;;18.90;11.05;;;19.80;99.90;;;;;;5055279;28;20044;-75
2022/08/25 03:22:35;;;;;;;21.55;11.38;;;19.80;99.90;;;;;;5055200;28;20029;-74
2022/08/25 03:27:48;;;;;;;15.48;10.98;;;19.80;99.90;;;;;;5054378;28;20032;-74
2022/08/25 03:30:14;;;;;;;16.63;11.93;;;19.80;99.90;;;;;;5053156;28;20025;-74
2022/08/25 03:32:41;;;;;;;18.35;11.68;;;19.80;99.90;;;;;;5053941;28;20021;-74
2022/08/25 03:35:08;;;;;;;19.58;11.85;;;19.80;99.90;;;;;;5053910;28;20048;-74
2022/08/25 03:37:33;;;;;;;20.05;12.55;;;19.70;99.90;;;;;;5053485;28;20520;-74
2022/08/25 03:40:00;;;;;;;26.33;13.63;;;19.70;99.90;;;;;;5053420;28;20056;-74
2022/08/25 03:42:25;;;;;;;27.95;14.75;;;19.60;99.90;;;;;;5052088;28;20043;-74
2022/08/25 03:44:51;;;;;;;23.95;14.77;;;19.60;99.90;;;;;;5053600;28;20029;-74
2022/08/25 03:47:16;;;;;;;22.13;13.90;;;19.50;99.90;;;;;;5052326;28;20448;-74
2022/08/25 03:49:42;;;;;;;25.80;15.07;;;19.40;99.90;;;;;;5052184;28;20460;-74
2022/08/25 03:52:08;;;;;;;26.08;15.27;;;19.40;99.90;;;;;;5052953;28;20035;-74
2022/08/25 03:54:33;;;;;;;26.27;14.98;;;19.40;99.90;;;;;;5052056;28;20025;-74
2022/08/25 03:56:59;;;;;;;23.42;16.25;;;19.30;99.90;;;;;;5053273;28;20511;-74
2022/08/25 03:59:26;;;;;;;28.33;15.57;;;19.30;99.90;;;;;;5052963;28;20530;-74
2022/08/25 04:01:51;;;;;;;28.77;17.60;;;19.30;99.90;;;;;;5051629;28;20049;-75
2022/08/25 04:04:17;;;;;;;37.53;17.05;;;19.20;99.90;;;;;;5053084;28;20198;-74
2022/08/25 04:06:43;;;;;;;27.83;16.95;;;19.20;99.90;;;;;;5053312;28;20369;-75
2022/08/25 04:09:10;;;;;;;33.28;16.88;;;19.20;99.90;;;;;;5052913;28;20032;-74
2022/08/25 04:11:36;;;;;;;30.80;17.42;;;19.20;99.90;;;;;;5056855;28;20103;-74
2022/08/25 04:14:04;;;;;;;30.27;18.27;;;19.20;99.90;;;;;;5055317;28;20102;-74
2022/08/25 04:16:31;;;;;;;40.05;20.42;;;19.20;99.90;;;;;;5055557;28;20465;-74
2022/08/25 04:18:59;;;;;;;37.33;18.23;;;19.20;99.90;;;;;;5056330;28;20024;-75
2022/08/25 04:21:26;;;;;;;33.38;19.52;;;19.20;99.90;;;;;;5055100;28;20469;-75
2022/08/25 04:23:53;;;;;;;30.45;19.58;;;19.20;99.90;;;;;;5055533;28;20439;-75
2022/08/25 04:26:26;;;;;;;28.38;18.30;;;19.20;99.90;;;;;;5056450;28;20025;-74
2022/08/25 04:28:52;;;;;;;30.85;18.95;;;19.20;99.90;;;;;;5055431;28;20104;-74
2022/08/25 04:31:20;;;;;;;36.97;19.25;;;19.30;99.90;;;;;;5055160;28;20083;-75
2022/08/25 04:33:47;;;;;;;35.63;19.50;;;19.30;99.90;;;;;;5055108;28;20461;-73
2022/08/25 04:36:14;;;;;;;28.73;18.77;;;19.30;99.90;;;;;;5055101;28;20033;-74
2022/08/25 04:38:41;;;;;;;34.20;18.35;;;19.30;99.90;;;;;;5056076;28;20060;-74
2022/08/25 04:41:09;;;;;;;32.60;18.20;;;19.30;99.90;;;;;;5054790;28;20025;-75
2022/08/25 04:43:36;;;;;;;30.88;18.73;;;19.30;99.90;;;;;;5056222;28;20036;-74
2022/08/25 04:46:07;;;;;;;29.85;18.38;;;19.30;99.90;;;;;;5054844;28;20059;-71
2022/08/25 04:48:33;;;;;;;34.78;18.77;;;19.40;99.90;;;;;;5055990;28;20040;-76
2022/08/25 04:51:04;;;;;;;35.33;19.58;;;19.40;99.90;;;;;;5054393;28;20032;-76
2022/08/25 04:53:31;;;;;;;34.58;20.23;;;19.40;99.90;;;;;;5055742;28;20025;-75
2022/08/25 04:55:57;;;;;;;32.45;19.48;;;19.40;99.90;;;;;;5054550;28;20021;-76
2022/08/25 04:58:23;;;;;;;34.58;17.65;;;19.40;99.90;;;;;;5055823;28;20047;-75
2022/08/25 05:00:48;;;;;;;35.33;18.58;;;19.50;99.90;;;;;;5055674;28;20714;-76
2022/08/25 05:03:14;;;;;;;42.00;20.58;;;19.50;99.90;;;;;;5055686;28;20492;-58
2022/08/25 05:05:40;;;;;;;36.97;20.73;;;19.50;99.90;;;;;;5055612;28;20029;-58
2022/08/25 05:08:05;;;;;;;35.33;19.70;;;19.60;99.90;;;;;;5055685;28;20017;-58
2022/08/25 05:10:39;;;;;;;33.72;19.45;;;19.60;99.90;;;;;;5051626;28;20029;-57
2022/08/25 05:13:04;;;;;;;31.45;19.05;;;19.60;99.90;;;;;;5035643;28;20466;-58
2022/08/25 05:18:15;;;;;;;27.73;16.10;;;19.60;99.90;;;;;;5035554;28;20040;-58
2022/08/25 05:20:41;;;;;;;26.55;16.40;;;19.70;99.90;;;;;;5035376;28;20033;-67
2022/08/25 05:23:07;;;;;;;33.33;16.83;;;19.70;99.90;;;;;;5035485;28;20029;-58
2022/08/25 05:25:33;;;;;;;25.30;16.73;;;19.70;99.90;;;;;;5035121;28;20029;-58
2022/08/25 05:27:59;;;;;;;24.35;15.82;;;19.80;99.90;;;;;;5067204;28;20453;-66
2022/08/25 05:30:25;;;;;;;24.10;16.05;;;19.80;99.90;;;;;;5066881;28;20049;-57
2022/08/25 05:32:50;;;;;;;20.33;14.70;;;19.80;99.90;;;;;;5033887;28;20057;-58
2022/08/25 05:35:16;;;;;;;21.60;15.18;;;19.80;99.90;;;;;;5035209;28;20025;-57
2022/08/25 05:37:42;;;;;;;28.55;15.30;;;19.80;99.90;;;;;;5035110;28;20389;-57
2022/08/25 05:40:09;;;;;;;31.17;16.50;;;19.80;99.90;;;;;;5035029;28;20388;-57
2022/08/25 05:42:35;;;;;;;29.02;16.25;;;19.90;99.90;;;;;;5034912;28;20091;-57
2022/08/25 05:45:01;;;;;;;25.75;16.10;;;19.80;99.90;;;;;;5034940;28;20083;-58
2022/08/25 05:47:26;;;;;;;30.80;16.70;;;19.80;99.90;;;;;;5034661;28;20476;-58
2022/08/25 05:49:52;;;;;;;25.58;15.57;;;19.90;99.90;;;;;;5034809;28;20056;-58
2022/08/25 05:52:19;;;;;;;21.52;15.73;;;19.90;99.90;;;;;;5034846;28;20115;-57
2022/08/25 05:54:45;;;;;;;20.30;14.15;;;19.90;99.90;;;;;;5034873;28;20443;-57
2022/08/25 05:57:11;;;;;;;23.98;16.00;;;19.90;99.90;;;;;;5034606;28;20140;-57
2022/08/25 05:59:36;;;;;;;23.77;14.93;;;20.00;99.90;;;;;;5034615;28;20104;-57
2022/08/25 06:04:46;;;;;;;22.65;14.45;;;20.00;99.90;;;;;;5034317;28;20029;-57
2022/08/25 06:07:12;;;;;;;24.52;13.65;;;20.00;99.90;;;;;;5034428;28;20029;-57
2022/08/25 06:09:39;;;;;;;23.05;13.70;;;20.10;99.90;;;;;;5034083;28;20097;-58
2022/08/25 06:12:06;;;;;;;27.30;16.35;;;20.10;99.90;;;;;;5034247;28;20041;-57
2022/08/25 06:14:32;;;;;;;23.10;14.75;;;20.10;99.90;;;;;;5034095;28;20120;-58
2022/08/25 06:16:59;;;;;;;22.35;15.18;;;20.10;99.90;;;;;;5034382;28;20091;-57
2022/08/25 06:19:25;;;;;;;25.40;15.60;;;20.20;99.90;;;;;;5034347;28;20036;-58
2022/08/25 06:21:55;;;;;;;28.20;15.85;;;20.20;99.90;;;;;;5034685;28;20041;-72
2022/08/25 06:24:21;;;;;;;22.88;16.00;;;20.20;99.90;;;;;;5034318;28;20026;-72
2022/08/25 06:26:46;;;;;;;29.40;16.20;;;20.20;99.90;;;;;;5034388;28;20025;-74
2022/08/25 06:29:13;;;;;;;25.90;16.17;;;20.20;99.90;;;;;;5034354;28;20087;-74
2022/08/25 06:31:38;;;;;;;28.05;14.70;;;20.20;99.90;;;;;;5033647;28;20033;-74
2022/08/25 06:34:05;;;;;;;21.90;14.25;;;20.20;99.90;;;;;;5032978;28;20120;-74
2022/08/25 06:36:31;;;;;;;23.15;15.35;;;20.30;99.90;;;;;;5034428;28;20079;-74
2022/08/25 06:38:57;;;;;;;27.63;15.32;;;20.30;99.90;;;;;;5034112;28;20032;-74
2022/08/25 06:41:22;;;;;;;24.80;15.48;;;20.30;99.90;;;;;;5033765;28;20478;-75
2022/08/25 06:43:48;;;;;;;23.80;15.32;;;20.20;99.90;;;;;;5034380;28;20030;-74
2022/08/25 06:46:20;;;;;;;21.33;13.93;;;20.20;99.90;;;;;;5034335;28;20022;-75
2022/08/25 06:48:46;;;;;;;23.10;15.40;;;20.20;99.90;;;;;;5066361;28;20373;-74
2022/08/25 06:51:15;;;;;;;28.25;15.57;;;20.20;99.90;;;;;;5065900;28;20097;-74
2022/08/25 06:53:43;;;;;;;25.55;15.27;;;20.20;99.90;;;;;;5066533;28;20429;-74
2022/08/25 06:56:10;;;;;;;28.48;15.38;;;20.20;99.90;;;;;;5065809;28;20393;-74
2022/08/25 06:58:36;;;;;;;20.65;14.48;;;20.20;99.90;;;;;;5066057;28;20377;-74
2022/08/25 07:01:14;;;;;;;20.38;15.50;;;20.20;99.90;;;;;;5065617;28;20045;-74
2022/08/25 07:03:41;;;;;;;25.67;16.17;;;20.20;99.90;;;;;;5033783;28;20112;-74
2022/08/25 07:06:07;;;;;;;29.92;16.67;;;20.20;99.90;;;;;;5065687;28;20034;-75
2022/08/25 07:08:34;;;;;;;21.98;15.55;;;20.30;99.90;;;;;;5065975;28;20079;-75
2022/08/25 07:11:05;;;;;;;23.08;14.82;;;20.30;99.90;;;;;;5033781;28;20053;-74
2022/08/25 07:13:30;;;;;;;27.73;16.67;;;20.30;99.90;;;;;;5033972;28;20040;-74
2022/08/25 07:15:56;;;;;;;23.80;15.07;;;20.30;99.90;;;;;;5065798;28;20120;-74
2022/08/25 07:18:22;;;;;;;24.85;15.00;;;20.40;99.90;;;;;;5065639;28;20026;-74
2022/08/25 07:20:48;;;;;;;22.70;14.07;;;20.40;99.90;;;;;;5065613;28;20030;-74
2022/08/25 07:23:14;;;;;;;23.00;15.57;;;20.40;99.90;;;;;;5065594;28;20533;-74
2022/08/25 07:25:39;;;;;;;20.63;14.32;;;20.40;99.90;;;;;;5033395;28;20109;-74
2022/08/25 07:28:05;;;;;;;28.35;16.50;;;20.50;99.90;;;;;;5033843;28;20053;-74
2022/08/25 07:30:31;;;;;;;23.98;15.50;;;20.60;99.90;;;;;;5033786;28;20082;-74
2022/08/25 07:32:57;;;;;;;36.90;17.10;;;20.70;99.90;;;;;;5033193;28;20037;-75
2022/08/25 07:35:24;;;;;;;26.45;15.05;;;20.80;99.90;;;;;;5033011;28;20382;-74
2022/08/25 07:37:56;;;;;;;24.75;13.57;;;20.80;99.90;;;;;;5033394;28;20160;-74
2022/08/25 07:40:24;;;;;;;24.90;13.85;;;20.90;99.90;;;;;;5065495;28;20088;-75
2022/08/25 07:42:52;;;;;;;21.42;13.48;;;21.00;99.90;;;;;;5033409;28;20093;-74
2022/08/25 07:45:19;;;;;;;25.90;13.70;;;21.10;99.90;;;;;;5036161;28;20033;-74
2022/08/25 07:47:45;;;;;;;26.80;12.88;;;21.10;99.90;;;;;;5036879;28;20026;-74
2022/08/25 07:50:12;;;;;;;23.42;13.68;;;21.20;99.90;;;;;;5037164;28;20052;-74
2022/08/25 07:52:39;;;;;;;31.02;14.25;;;21.20;99.90;;;;;;5037012;28;20029;-73
2022/08/25 07:55:06;;;;;;;18.85;12.77;;;21.30;99.90;;;;;;5036854;28;20539;-74
2022/08/25 07:57:32;;;;;;;19.10;13.00;;;21.30;99.90;;;;;;5068923;28;20072;-74
2022/08/25 07:59:58;;;;;;;22.02;12.07;;;21.30;99.90;;;;;;5036582;28;20358;-74
2022/08/25 08:02:25;;;;;;;19.23;13.43;;;21.40;99.90;;;;;;5036767;28;20095;-74
2022/08/25 08:04:52;;;;;;;21.33;11.82;;;21.50;99.90;;;;;;5068950;28;20071;-74
2022/08/25 08:07:20;;;;;;;19.83;10.40;;;21.70;99.90;;;;;;5069002;28;20037;-74
2022/08/25 08:09:46;;;;;;;22.75;11.38;;;21.70;99.90;;;;;;5068427;28;20025;-74
2022/08/25 08:12:12;;;;;;;16.38;11.68;;;21.80;99.90;;;;;;5036413;28;20535;-74
2022/08/25 08:14:38;;;;;;;21.98;11.13;;;21.80;99.90;;;;;;5068960;28;20040;-74
2022/08/25 08:17:08;;;;;;;20.77;11.52;;;21.90;99.90;;;;;;5068585;28;20492;-74
2022/08/25 08:19:35;;;;;;;21.23;12.10;;;21.90;99.90;;;;;;5069246;28;20044;-72
2022/08/25 08:22:02;;;;;;;21.08;10.85;;;22.00;99.90;;;;;;5036722;28;20033;-75
2022/08/25 08:24:38;;;;;;;15.15;11.75;;;22.10;99.90;;;;;;5036664;28;20076;-75
2022/08/25 08:27:06;;;;;;;15.43;10.77;;;22.20;99.90;;;;;;5036570;28;20021;-75
2022/08/25 08:29:32;;;;;;;19.27;10.85;;;22.20;99.90;;;;;;5036498;28;20100;-72
2022/08/25 08:31:58;;;;;;;19.10;11.93;;;22.20;99.90;;;;;;5036466;28;20171;-75
2022/08/25 08:34:24;;;;;;;18.23;11.52;;;22.20;99.90;;;;;;5036414;28;20478;-75
2022/08/25 08:36:50;;;;;;;16.02;10.25;;;22.10;99.90;;;;;;5068293;28;20032;-75
2022/08/25 08:39:16;;;;;;;21.40;11.32;;;22.00;99.90;;;;;;5068371;28;20037;-75
2022/08/25 08:44:44;;;;;;;20.95;10.95;;;21.80;99.90;;;;;;5036284;28;20076;-75
2022/08/25 08:47:27;;;;;;;23.67;12.13;;;21.80;99.90;;;;;;5036627;28;20375;-72
2022/08/25 08:50:23;;;;;;;22.20;11.38;;;21.80;99.90;;;;;;5035857;28;20032;-75
2022/08/25 08:53:14;;;;;;;18.52;12.38;;;21.90;99.90;;;;;;5036047;28;20033;-75
2022/08/25 08:56:04;;;;;;;19.52;11.70;;;22.00;99.90;;;;;;5035694;28;20025;-75
2022/08/25 08:58:50;;;;;;;15.43;10.63;;;22.60;99.90;;;;;;5068234;28;20034;-73
2022/08/25 09:01:42;;;;;;;21.02;10.98;;;23.50;99.90;;;;;;5068046;28;20092;-73
2022/08/25 09:04:17;;;;;;;20.05;11.10;;;24.10;99.90;;;;;;5031385;28;20054;-73
2022/08/25 09:06:46;;;;;;;22.02;12.32;;;24.50;99.90;;;;;;5068127;28;20058;-74
2022/08/25 09:09:19;;;;;;;21.85;13.10;;;25.00;99.90;;;;;;5067796;28;20124;-76
2022/08/25 09:11:47;;;;;;;25.65;12.75;;;25.30;99.90;;;;;;5036163;28;20481;-74
2022/08/25 09:14:42;;;;;;;26.58;12.32;;;26.10;99.90;;;;;;5035685;28;20104;-74
2022/08/25 09:17:34;;;;;;;28.52;12.23;;;26.90;99.90;;;;;;5067805;28;20055;-74
2022/08/25 09:20:18;;;;;;;33.85;13.75;;;27.00;99.90;;;;;;5035463;28;20026;-76
2022/08/25 09:23:02;;;;;;;18.80;12.30;;;26.40;99.90;;;;;;5067470;28;20033;-75
2022/08/25 09:25:51;;;;;;;21.27;12.10;;;25.90;99.90;;;;;;5068059;28;20038;-76
2022/08/25 09:28:27;;;;;;;22.25;13.13;;;25.60;99.90;;;;;;5067630;28;20036;-76
2022/08/25 09:30:59;;;;;;;25.08;12.88;;;25.50;99.90;;;;;;5066948;28;20029;-74
2022/08/25 09:33:27;;;;;;;27.75;14.63;;;25.40;99.90;;;;;;5035506;28;20039;-74
2022/08/25 09:35:54;;;;;;;21.50;12.97;;;25.30;99.90;;;;;;5067215;28;20060;-74
2022/08/25 09:38:20;;;;;;;22.63;12.05;;;25.40;99.90;;;;;;5067215;28;20036;-74
2022/08/25 09:40:48;;;;;;;25.33;13.13;;;25.80;99.90;;;;;;5035092;28;20025;-74
2022/08/25 09:43:33;;;;;;;;;;;26.30;99.90;;;;;;5067510;28;20026;-75
2022/08/25 09:46:02;;;;;;;27.92;13.25;;;26.70;99.90;;;;;;5035020;28;19913;-74
2022/08/25 09:48:36;;;;;;;24.55;13.07;;;27.40;99.90;;;;;;5034804;28;20462;-74
2022/08/25 09:51:18;;;;;;;26.95;12.30;;;28.10;99.90;;;;;;5034679;28;20033;-74
2022/08/25 09:54:16;;;;;;;20.30;11.63;;;28.40;99.90;;;;;;5067101;28;20358;-74
2022/08/25 09:56:58;;;;;;;22.20;11.98;;;28.80;99.90;;;;;;5035317;28;20060;-74
2022/08/25 09:59:32;;;;;;;24.70;11.25;;;29.40;99.90;;;;;;5033592;28;20037;-74
2022/08/25 10:02:00;;;;;;;20.00;11.60;;;29.50;99.90;;;;;;5034519;28;20504;-76
2022/08/25 10:04:32;;;;;;;19.63;10.53;;;30.00;99.90;;;;;;5066591;28;20600;-74
2022/08/25 10:07:02;;;;;;;23.20;10.43;;;30.50;99.90;;;;;;5033980;28;20030;-74
2022/08/25 10:09:40;;;;;;;20.77;10.98;;;30.50;98.80;;;;;;5067024;28;20103;-75
2022/08/25 10:12:20;;;;;;;21.90;10.23;;;30.40;98.70;;;;;;5036251;28;20033;-75
2022/08/25 10:14:46;;;;;;;18.05;10.57;;;30.80;98.40;;;;;;5036212;28;20025;-75
2022/08/25 10:17:25;;;;;;;15.38;9.75;;;31.40;96.80;;;;;;5035623;28;20061;-75
2022/08/25 10:19:54;;;;;;;21.60;9.95;;;31.20;95.40;;;;;;5035100;28;20413;-77
2022/08/25 10:22:23;;;;;;;22.75;10.10;;;30.60;95.70;;;;;;5034609;28;20038;-75
2022/08/25 10:24:49;;;;;;;18.33;9.50;;;30.00;96.90;;;;;;5034961;28;20025;-75
2022/08/25 10:27:38;;;;;;;18.70;9.35;;;29.80;96.40;;;;;;5033075;28;20036;-75
2022/08/25 10:30:10;;;;;;;17.65;8.45;;;30.10;95.90;;;;;;5034048;28;20036;-75
2022/08/25 10:33:02;;;;;;;13.55;8.05;;;30.20;94.60;;;;;;5033996;28;20473;-75
2022/08/25 10:35:49;;;;;;;16.10;7.55;;;30.10;95.00;;;;;;5033524;28;20469;-75
2022/08/25 10:38:41;;;;;;;21.13;9.52;;;30.90;93.50;;;;;;5034182;28;20029;-75
2022/08/25 10:41:30;;;;;;;15.52;8.02;;;31.60;91.90;;;;;;5034377;28;20029;-77
2022/08/25 10:43:56;;;;;;;12.00;7.85;;;32.60;89.90;;;;;;5033018;28;20403;-76
2022/08/25 10:46:42;;;;;;;17.83;8.70;;;33.20;86.10;;;;;;5034198;28;20029;-78
2022/08/25 10:49:25;;;;;;;16.75;8.45;;;33.30;81.90;;;;;;5032518;28;20032;-77
2022/08/25 10:52:01;;;;;;;14.88;7.72;;;33.30;81.80;;;;;;5033989;28;20029;-78
2022/08/25 10:54:32;;;;;;;16.65;7.85;;;33.70;80.10;;;;;;5033773;28;20021;-59
2022/08/25 10:57:03;;;;;;;15.57;7.68;;;33.40;79.40;;;;;;5034031;28;20029;-59
2022/08/25 10:59:45;;;;;;;23.80;8.57;;;32.80;79.80;;;;;;5033468;28;20029;-60
2022/08/25 11:02:37;;;;;;;14.82;6.85;;;32.40;80.60;;;;;;5033895;28;20053;-58
2022/08/25 11:05:31;;;;;;;10.15;6.45;;;32.50;80.80;;;;;;5034295;28;20438;-57
2022/08/25 11:08:25;;;;;;;10.82;6.43;;;32.20;79.10;;;;;;5033898;28;20083;-58
2022/08/25 11:11:23;;;;;;;15.93;7.05;;;33.20;78.90;;;;;;5033692;28;20029;-58
2022/08/25 11:14:06;;;;;;;11.38;7.13;;;34.20;76.40;;;;;;5061443;28;20040;-59
2022/08/25 11:16:40;;;;;;;12.48;7.20;;;33.90;74.80;;;;;;5033648;28;20465;-58
2022/08/25 11:19:25;;;;;;;13.70;7.30;;;34.50;74.10;;;;;;5036440;28;20474;-59
2022/08/25 11:21:55;;;;;;;16.65;6.43;;;34.70;72.40;;;;;;5037421;28;20040;-60
2022/08/25 11:24:51;;;;;;;11.20;6.85;;;34.90;69.80;;;;;;5037537;28;20022;-60
2022/08/25 11:27:23;;;;;;;13.77;6.72;;;34.10;70.60;;;;;;5037291;28;20057;-59
2022/08/25 11:30:02;;;;;;;12.52;6.45;;;32.90;71.00;;;;;;5037856;28;20369;-59
2022/08/25 11:32:32;;;;;;;14.88;6.75;;;31.60;73.10;;;;;;5037264;28;20030;-59
2022/08/25 11:35:01;;;;;;;20.13;6.55;;;30.80;75.20;;;;;;5037546;28;20029;-60
2022/08/25 11:37:29;;;;;;;14.60;6.22;;;30.40;78.80;;;;;;5037460;28;20104;-60
2022/08/25 11:40:06;;;;;;;18.27;7.15;;;30.10;80.90;;;;;;5037052;28;20030;-61
2022/08/25 11:43:04;;;;;;;12.98;6.60;;;30.20;81.00;;;;;;5037145;28;20038;-59
2022/08/25 11:45:57;;;;;;;11.35;6.03;;;30.70;77.10;;;;;;5037388;28;20025;-59
2022/08/25 11:48:52;;;;;;;8.60;5.78;;;30.60;75.90;;;;;;5037143;28;20018;-59
2022/08/25 11:51:53;;;;;;;11.32;6.07;;;31.20;76.00;;;;;;5037228;28;20025;-59
2022/08/25 11:54:29;;;;;;;14.05;6.88;;;31.70;76.00;;;;;;5015304;28;20050;-59
2022/08/25 11:57:06;;;;;;;13.05;5.50;;;31.80;74.10;;;;;;5033692;28;20040;-59
2022/08/25 11:59:56;;;;;;;10.87;5.97;;;31.80;75.50;;;;;;5037178;28;20134;-59
2022/08/25 12:02:40;;;;;;;10.05;5.90;;;31.70;74.00;;;;;;5036887;28;20053;-58
2022/08/25 12:05:18;;;;;;;9.15;6.40;;;31.80;74.30;;;;;;5036932;28;20021;-58
2022/08/25 12:07:47;;;;;;;10.82;6.43;;;31.90;73.80;;;;;;5036493;28;20026;-59
2022/08/25 12:10:24;;;;;;;11.45;6.18;;;32.20;73.10;;;;;;5036934;28;20037;-59
2022/08/25 12:13:03;;;;;;;11.35;5.70;;;33.00;71.80;;;;;;5036943;28;20040;-59
2022/08/25 12:15:41;;;;;;;7.75;5.70;;;33.60;68.70;;;;;;5036948;28;20495;-60
2022/08/25 12:18:20;;;;;;;11.93;6.13;;;34.20;69.50;;;;;;5036741;28;20461;-59
2022/08/25 12:20:52;;;;;;;13.98;6.57;;;34.50;68.50;;;;;;5036298;28;20026;-60
2022/08/25 12:23:36;;;;;;;16.63;7.20;;;33.90;68.60;;;;;;5036434;28;20040;-59
2022/08/25 12:26:22;;;;;;;11.38;6.25;;;33.00;68.80;;;;;;5035120;28;20118;-59
2022/08/25 12:29:20;;;;;;;13.48;6.43;;;32.40;70.10;;;;;;5025066;28;20034;-59
2022/08/25 12:31:51;;;;;;;11.50;5.83;;;32.20;70.50;;;;;;5051547;28;20037;-59
2022/08/25 12:34:29;;;;;;;10.60;6.07;;;32.80;72.00;;;;;;5036105;28;20029;-60
2022/08/25 12:36:58;;;;;;;9.13;6.00;;;34.10;69.00;;;;;;5036358;28;20437;-60
2022/08/25 12:39:41;;;;;;;8.75;6.05;;;34.90;66.20;;;;;;5036033;28;20090;-60
2022/08/25 12:42:26;;;;;;;10.52;5.97;;;35.60;64.80;;;;;;5035756;28;20043;-60
2022/08/25 12:45:13;;;;;;;11.93;6.28;;;35.60;63.80;;;;;;5036887;28;20029;-60
2022/08/25 12:47:41;;;;;;;10.90;6.35;;;36.10;62.00;;;;;;5036141;28;20068;-60
2022/08/25 12:50:31;;;;;;;12.77;6.78;;;36.30;59.90;;;;;;5035989;28;20076;-60
2022/08/25 12:53:26;;;;;;;11.45;6.50;;;36.20;61.30;;;;;;5036216;28;20044;-60
2022/08/25 12:55:59;;;;;;;13.15;5.72;;;35.50;60.30;;;;;;5036018;28;20026;-60
2022/08/25 12:58:37;;;;;;;10.68;6.38;;;35.10;62.20;;;;;;5036040;28;20036;-60
2022/08/25 13:01:06;;;;;;;13.23;6.80;;;34.60;62.60;;;;;;5035807;28;20025;-60
2022/08/25 13:03:52;;;;;;;16.08;6.93;;;33.60;62.60;;;;;;5035855;28;20030;-60