Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:00:04;;;;;;;8.15;4.18;;;;;;;12.69;100.00;95765.59;1030778;28;20153;-64
2021/08/04 00:00:34;;;;;;;6.30;4.00;;;;;;;12.69;100.00;95757.69;1027352;28;20447;-63
2021/08/04 00:01:05;;;;;;;8.95;3.72;;;;;;;12.70;100.00;95762.66;1028736;28;20266;-63
2021/08/04 00:01:35;;;;;;;6.70;4.55;;;;;;;12.70;100.00;95761.91;1030775;28;20057;-64
2021/08/04 00:02:05;;;;;;;8.30;4.40;;;;;;;12.63;100.00;95750.91;1030710;28;20485;-63
2021/08/04 00:02:36;;;;;;;10.90;4.65;;;;;;;12.69;100.00;95761.13;1039076;28;20638;-63
2021/08/04 00:03:06;;;;;;;7.88;4.90;;;;;;;12.69;100.00;95761.13;1043699;28;20082;-64
2021/08/04 00:03:37;;;;;;;10.43;4.68;;;;;;;12.67;100.00;95759.81;1046997;28;20021;-63
2021/08/04 00:04:07;;;;;;;8.35;5.00;;;;;;;12.66;100.00;95763.50;1046999;28;20036;-64
2021/08/04 00:04:38;;;;;;;8.02;5.32;;;;;;;12.68;100.00;95764.03;1051263;28;20393;-64
2021/08/04 00:05:09;;;;;;;9.45;5.28;;;;;;;12.68;100.00;95766.66;1042878;28;20635;-64
2021/08/04 00:05:39;;;;;;;7.47;5.10;;;;;;;12.66;100.00;95756.38;1038973;28;20104;-64
2021/08/04 00:06:09;;;;;;;9.00;5.63;;;;;;;12.65;100.00;95759.31;1030626;28;20694;-64
2021/08/04 00:06:40;;;;;;;7.38;4.57;;;;;;;12.68;100.00;95764.03;1032816;28;20720;-64
2021/08/04 00:07:10;;;;;;;7.30;3.95;;;;;;;12.61;100.00;95759.06;1040802;28;20596;-64
2021/08/04 00:07:41;;;;;;;8.15;4.68;;;;;;;12.68;100.00;95764.81;1039280;28;20026;-64
2021/08/04 00:08:11;;;;;;;10.20;4.88;;;;;;;12.69;100.00;95771.66;1038037;28;20065;-65
2021/08/04 00:08:42;;;;;;;8.73;4.80;;;;;;;12.66;100.00;95768.78;1047867;28;20481;-64
2021/08/04 00:09:12;;;;;;;8.57;4.78;;;;;;;12.67;100.00;95765.06;1038787;28;20538;-64
2021/08/04 00:09:43;;;;;;;8.02;4.28;;;;;;;12.61;100.00;95758.25;1032169;28;20026;-64
2021/08/04 00:10:14;;;;;;;9.77;4.43;;;;;;;12.66;100.00;95761.66;1034740;28;20121;-62
2021/08/04 00:10:44;;;;;;;8.00;4.80;;;;;;;12.67;100.00;95768.50;1033135;28;20773;-64
2021/08/04 00:11:15;;;;;;;8.23;4.38;;;;;;;12.68;100.00;95761.41;1034919;28;20030;-64
2021/08/04 00:11:45;;;;;;;9.45;4.95;;;;;;;12.62;100.00;95749.34;1046695;28;20067;-65
2021/08/04 00:12:16;;;;;;;8.55;4.70;;;;;;;12.68;100.00;95764.81;1042740;28;20072;-64
2021/08/04 00:12:46;;;;;;;7.90;5.30;;;;;;;12.70;100.00;95767.16;1039398;28;20092;-65
2021/08/04 00:13:17;;;;;;;9.93;4.50;;;;;;;12.68;100.00;95759.56;1036920;28;20822;-64
2021/08/04 00:13:47;;;;;;;8.20;4.60;;;;;;;12.66;100.00;95761.66;1038757;28;20033;-65
2021/08/04 00:14:17;;;;;;;8.23;4.07;;;;;;;12.59;100.00;95749.88;1034045;28;20426;-65
2021/08/04 00:14:48;;;;;;;7.25;4.68;;;;;;;12.66;100.00;95761.66;1034760;28;20029;-65
2021/08/04 00:15:18;;;;;;;10.95;4.57;;;;;;;12.67;100.00;95759.81;1038700;28;20029;-65
2021/08/04 00:15:49;;;;;;;10.45;4.90;;;;;;;12.68;100.00;95764.03;1039037;28;20037;-65
2021/08/04 00:16:19;;;;;;;6.80;5.15;;;;;;;12.68;100.00;95764.03;1038537;28;20026;-64
2021/08/04 00:16:50;;;;;;;7.70;4.60;;;;;;;12.68;100.00;95764.81;1042533;28;20029;-64
2021/08/04 00:17:20;;;;;;;7.65;4.88;;;;;;;12.68;100.00;95764.03;1043198;28;20025;-65
2021/08/04 00:17:51;;;;;;;9.75;5.38;;;;;;;12.64;100.00;95752.47;1043737;28;20028;-65
2021/08/04 00:18:21;;;;;;;7.50;5.05;;;;;;;12.64;100.00;95752.47;1041351;28;20022;-65
2021/08/04 00:18:52;;;;;;;9.02;4.60;;;;;;;12.63;100.00;95756.16;1038975;28;20471;-64
2021/08/04 00:19:22;;;;;;;8.10;5.18;;;;;;;12.69;100.00;95761.13;1038367;28;20063;-65
2021/08/04 00:19:53;;;;;;;6.85;4.63;;;;;;;12.67;100.00;95757.97;1036967;28;20045;-62
2021/08/04 00:20:23;;;;;;;9.13;4.28;;;;;;;12.68;100.00;95764.03;1043140;28;20033;-65
2021/08/04 00:20:53;;;;;;;8.20;4.45;;;;;;;12.61;100.00;95760.91;1038687;28;20033;-64
2021/08/04 00:21:24;;;;;;;12.10;5.35;;;;;;;12.67;100.00;95767.69;1034740;28;20096;-64
2021/08/04 00:21:54;;;;;;;7.05;4.30;;;;;;;12.66;100.00;95766.91;1036747;28;20124;-63
2021/08/04 00:22:25;;;;;;;6.82;4.35;;;;;;;12.66;100.00;95766.91;1043220;28;20033;-64
2021/08/04 00:22:55;;;;;;;11.02;4.40;;;;;;;12.64;100.00;95763.78;1043824;28;20027;-65
2021/08/04 00:23:26;;;;;;;8.80;4.82;;;;;;;12.67;100.00;95771.13;1042569;28;20453;-64
2021/08/04 00:23:56;;;;;;;6.13;4.53;;;;;;;12.67;100.00;95768.50;1044335;28;20058;-64
2021/08/04 00:24:27;;;;;;;9.80;4.68;;;;;;;12.62;100.00;95763.28;1042833;28;20033;-65
2021/08/04 00:24:57;;;;;;;5.85;4.25;;;;;;;12.67;100.00;95767.69;1042781;28;20029;-65
2021/08/04 00:25:28;;;;;;;5.68;4.38;;;;;;;12.67;100.00;95770.34;1042865;28;20029;-65
2021/08/04 00:25:59;;;;;;;10.07;5.30;;;;;;;12.65;100.00;95772.47;1038563;28;20033;-64
2021/08/04 00:26:29;;;;;;;8.52;4.88;;;;;;;12.67;100.00;95775.59;1038778;28;20024;-64
2021/08/04 00:26:59;;;;;;;7.03;5.15;;;;;;;12.68;100.00;95780.59;1042511;28;20025;-65
2021/08/04 00:27:30;;;;;;;8.10;5.57;;;;;;;12.69;100.00;95776.13;1042813;28;20024;-65
2021/08/04 00:28:00;;;;;;;16.88;5.50;;;;;;;12.68;100.00;95774.56;1046976;28;20024;-65
2021/08/04 00:28:31;;;;;;;7.85;4.63;;;;;;;12.63;100.00;95766.69;1048746;28;20028;-65
2021/08/04 00:29:01;;;;;;;8.73;4.95;;;;;;;12.67;100.00;95778.22;1042744;28;20025;-64
2021/08/04 00:29:32;;;;;;;6.28;4.43;;;;;;;12.67;100.00;95780.88;1042973;28;20094;-62
2021/08/04 00:30:03;;;;;;;9.65;5.35;;;;;;;12.67;100.00;95779.03;1041954;28;20033;-64
2021/08/04 00:30:34;;;;;;;10.77;5.75;;;;;;;12.68;100.00;95782.47;1039303;28;20029;-62
2021/08/04 00:31:04;;;;;;;9.10;5.60;;;;;;;12.66;100.00;95787.19;1047142;28;21082;-65
2021/08/04 00:31:35;;;;;;;6.78;5.10;;;;;;;12.64;100.00;95778.78;1042826;28;20033;-64
2021/08/04 00:32:06;;;;;;;6.15;4.80;;;;;;;12.66;100.00;95780.09;1041488;28;20056;-64
2021/08/04 00:32:36;;;;;;;7.70;5.00;;;;;;;12.65;100.00;95775.88;1042969;28;20090;-65
2021/08/04 00:33:07;;;;;;;8.07;4.88;;;;;;;12.65;100.00;95775.09;1038863;28;20753;-64
2021/08/04 00:33:37;;;;;;;15.43;6.45;;;;;;;12.66;100.00;95774.03;1042906;28;20684;-64
2021/08/04 00:34:07;;;;;;;9.82;5.68;;;;;;;12.66;100.00;95776.66;1037866;28;20455;-65
2021/08/04 00:34:38;;;;;;;6.78;4.72;;;;;;;12.66;100.00;95781.94;1030783;28;20369;-63
2021/08/04 00:35:09;;;;;;;13.07;4.95;;;;;;;12.66;100.00;95780.09;1035228;28;20766;-65
2021/08/04 00:35:39;;;;;;;6.97;5.32;;;;;;;12.67;100.00;95778.22;1034886;28;20599;-65
2021/08/04 00:36:09;;;;;;;9.18;5.32;;;;;;;12.65;100.00;95780.38;1034402;28;20487;-65
2021/08/04 00:36:40;;;;;;;7.93;4.88;;;;;;;12.66;100.00;95774.81;1034946;28;20014;-65
2021/08/04 00:37:10;;;;;;;7.88;4.63;;;;;;;12.66;100.00;95776.66;1033873;28;20014;-65
2021/08/04 00:37:41;;;;;;;9.07;4.82;;;;;;;12.65;100.00;95769.84;1034741;28;20034;-64
2021/08/04 00:38:12;;;;;;;8.00;4.68;;;;;;;12.61;100.00;95768.78;1034703;28;20065;-64
2021/08/04 00:38:42;;;;;;;6.50;4.95;;;;;;;12.64;100.00;95774.31;1034382;28;20018;-66
2021/08/04 00:39:12;;;;;;;8.75;5.20;;;;;;;12.67;100.00;95772.97;1030916;28;20041;-64
2021/08/04 00:39:43;;;;;;;10.93;5.40;;;;;;;12.68;100.00;95779.81;1034648;28;20033;-65
2021/08/04 00:40:13;;;;;;;12.23;4.93;;;;;;;12.66;100.00;95774.81;1034873;28;20022;-62
2021/08/04 00:40:44;;;;;;;10.30;5.50;;;;;;;12.63;100.00;95771.94;1043002;28;20025;-64
2021/08/04 00:41:14;;;;;;;8.38;4.35;;;;;;;12.66;100.00;95782.72;1038894;28;20033;-64
2021/08/04 00:41:45;;;;;;;8.05;5.15;;;;;;;12.66;100.00;95776.66;1038597;28;20033;-64
2021/08/04 00:42:18;;;;;;;8.13;5.30;;;;;;;12.67;100.00;95778.22;1038264;28;20593;-64
2021/08/04 00:42:49;;;;;;;13.27;5.88;;;;;;;12.69;100.00;95776.13;1039453;28;20026;-64
2021/08/04 00:43:19;;;;;;;6.40;4.97;;;;;;;12.68;100.00;95785.09;1043167;28;20260;-65
2021/08/04 00:43:49;;;;;;;12.82;5.57;;;;;;;12.58;100.00;95764.09;1035043;28;20041;-65
2021/08/04 00:44:20;;;;;;;7.47;4.95;;;;;;;12.67;100.00;95783.50;1031038;28;20113;-65
2021/08/04 00:44:50;;;;;;;9.57;5.15;;;;;;;12.63;100.00;95785.13;1026943;28;20074;-64
2021/08/04 00:45:21;;;;;;;13.07;5.68;;;;;;;12.66;100.00;95787.19;1030755;28;20515;-63
2021/08/04 00:45:51;;;;;;;7.07;5.47;;;;;;;12.65;100.00;95783.00;1034991;28;20029;-65
2021/08/04 00:46:22;;;;;;;12.73;5.95;;;;;;;12.66;100.00;95787.19;1030967;28;20034;-65
2021/08/04 00:46:52;;;;;;;8.23;5.32;;;;;;;12.65;100.00;95780.38;1030893;28;20038;-64
2021/08/04 00:47:22;;;;;;;12.10;5.10;;;;;;;12.63;100.00;95783.25;1041563;28;20021;-65
2021/08/04 00:47:53;;;;;;;6.65;4.70;;;;;;;12.64;100.00;95786.69;1043212;28;20025;-65
2021/08/04 00:48:24;;;;;;;5.95;4.65;;;;;;;12.62;100.00;95786.97;1038827;28;20029;-65
2021/08/04 00:48:54;;;;;;;8.25;5.63;;;;;;;12.64;100.00;95784.03;1030568;28;20023;-65
2021/08/04 00:49:25;;;;;;;7.35;5.03;;;;;;;12.64;100.00;95789.31;1034806;28;20033;-64
2021/08/04 00:49:55;;;;;;;9.20;5.45;;;;;;;12.63;100.00;95783.25;1038909;28;20033;-64
2021/08/04 00:50:26;;;;;;;13.40;5.32;;;;;;;12.64;100.00;95784.03;1039224;28;20109;-64
2021/08/04 00:50:56;;;;;;;9.32;5.78;;;;;;;12.65;100.00;95785.63;1034554;28;20030;-62
2021/08/04 00:51:27;;;;;;;8.70;5.78;;;;;;;12.62;100.00;95786.19;1034893;28;20041;-65
2021/08/04 00:51:57;;;;;;;7.95;4.85;;;;;;;12.62;100.00;95788.81;1030350;28;20554;-64
2021/08/04 00:52:27;;;;;;;7.28;5.22;;;;;;;12.61;100.00;95779.31;1041008;28;20423;-65
2021/08/04 00:52:58;;;;;;;9.10;5.35;;;;;;;12.62;100.00;95780.91;1043117;28;20466;-65
2021/08/04 00:53:29;;;;;;;11.25;5.78;;;;;;;12.64;100.00;95781.41;1043136;28;20032;-64
2021/08/04 00:54:02;;;;;;;9.15;5.63;;;;;;;12.64;100.00;95786.69;1038675;28;20033;-64
2021/08/04 00:54:33;;;;;;;10.80;5.85;;;;;;;12.61;100.00;95779.31;1042879;28;20533;-65
2021/08/04 00:55:03;;;;;;;12.02;6.20;;;;;;;12.64;100.00;95784.03;1038696;28;20268;-64
2021/08/04 00:55:34;;;;;;;9.77;5.68;;;;;;;12.63;100.00;95787.75;1039695;28;20112;-63
2021/08/04 00:56:08;;;;;;;11.48;6.65;;;;;;;12.59;100.00;95776.97;1043149;28;20063;-64
2021/08/04 00:56:39;;;;;;;8.35;5.88;;;;;;;12.64;100.00;95784.03;1033767;28;20026;-65
2021/08/04 00:57:09;;;;;;;12.48;5.07;;;;;;;12.63;100.00;95783.25;1036141;28;20938;-65
2021/08/04 00:57:39;;;;;;;12.70;5.47;;;;;;;12.63;100.00;95782.47;1030618;28;20042;-65
2021/08/04 00:58:10;;;;;;;8.13;5.20;;;;;;;12.63;100.00;95777.22;1030930;28;20042;-65
2021/08/04 00:58:41;;;;;;;9.27;5.45;;;;;;;12.63;100.00;95782.47;1036735;28;20026;-65
2021/08/04 00:59:12;;;;;;;7.82;5.53;;;;;;;12.62;100.00;95786.19;1038666;28;20471;-65
2021/08/04 00:59:43;;;;;;;10.75;5.43;;;;;;;12.61;100.00;95779.31;1039352;28;20026;-64
2021/08/04 01:00:14;;;;;;;7.57;5.53;;;;;;;12.60;100.00;95783.03;1038907;28;20274;-64
2021/08/04 01:00:47;;;;;;;8.02;4.97;;;;;;;12.60;100.00;95775.91;1039153;28;20029;-64
2021/08/04 01:01:19;;;;;;;7.32;4.60;;;;;;;12.61;100.00;95781.97;1034768;28;20036;-65
2021/08/04 01:01:51;;;;;;;9.80;5.20;;;;;;;12.61;100.00;95780.13;1037768;28;20291;-65
2021/08/04 01:02:30;;;;;;;7.82;5.00;;;;;;;12.55;100.00;95769.91;1030684;28;20285;-65
2021/08/04 01:03:01;;;;;;;10.27;5.32;;;;;;;12.57;100.00;95773.03;1034741;28;20257;-65
2021/08/04 01:03:36;;;;;;;10.20;4.68;;;;;;;12.60;100.00;95772.50;1030712;28;20261;-64
2021/08/04 01:04:11;;;;;;;9.15;4.93;;;;;;;12.63;100.00;95779.84;1027081;28;20027;-65
2021/08/04 01:04:53;;;;;;;8.38;5.10;;;;;;;12.62;100.00;95780.91;1028791;28;20807;-64
2021/08/04 01:05:29;;;;;;;7.68;4.85;;;;;;;12.62;100.00;95779.06;1035554;28;20829;-65
2021/08/04 01:06:00;;;;;;;7.55;4.90;;;;;;;12.57;100.00;95768.56;1039634;28;20274;-65
2021/08/04 01:06:45;;;;;;;8.82;4.97;;;;;;;12.61;100.00;95774.06;1040114;28;20291;-65
2021/08/04 01:07:37;;;;;;;11.82;5.63;;;;;;;12.62;100.00;95770.38;1038385;28;20132;-64
2021/08/04 01:08:11;;;;;;;10.98;5.60;;;;;;;12.61;100.00;95774.88;1036675;28;20265;-65
2021/08/04 01:08:43;;;;;;;8.20;5.53;;;;;;;12.57;100.00;95773.03;1043179;28;20259;-65
2021/08/04 01:09:13;;;;;;;7.82;5.03;;;;;;;12.59;100.00;95770.94;1032048;28;20281;-65
2021/08/04 01:09:49;;;;;;;11.00;4.55;;;;;;;12.61;100.00;95766.16;1031466;28;20266;-65
2021/08/04 01:10:26;;;;;;;8.63;5.40;;;;;;;12.61;100.00;95768.78;1035080;28;20045;-65
2021/08/04 01:10:57;;;;;;;13.90;5.55;;;;;;;12.60;100.00;95765.38;1035687;28;20303;-65
2021/08/04 01:11:35;;;;;;;10.02;5.45;;;;;;;12.59;100.00;95769.09;1027590;28;20285;-65
2021/08/04 01:12:06;;;;;;;7.05;5.10;;;;;;;12.59;100.00;95770.94;1042433;28;20040;-65
2021/08/04 01:12:54;;;;;;;8.98;5.28;;;;;;;12.61;100.00;95766.16;1039624;28;20286;-65
2021/08/04 01:13:29;;;;;;;11.60;5.10;;;;;;;12.60;100.00;95772.50;1042474;28;20443;-64
2021/08/04 01:14:05;;;;;;;6.70;4.50;;;;;;;12.60;100.00;95772.50;1032467;28;20630;-64
2021/08/04 01:14:35;;;;;;;9.38;5.32;;;;;;;12.60;100.00;95772.50;1034605;28;20275;-64
2021/08/04 01:15:06;;;;;;;7.57;5.47;;;;;;;12.60;100.00;95767.22;1032846;28;20273;-64
2021/08/04 01:15:49;;;;;;;10.10;5.13;;;;;;;12.59;100.00;95770.94;1037407;28;20468;-64
2021/08/04 01:16:47;;;;;;;7.93;5.20;;;;;;;12.57;100.00;95767.78;1037530;28;20034;-65
2021/08/04 01:17:18;;;;;;;8.52;4.60;;;;;;;12.59;100.00;95770.94;1039358;28;20268;-65
2021/08/04 01:17:49;;;;;;;7.00;4.82;;;;;;;12.59;100.00;95768.31;1033574;28;20269;-65
2021/08/04 01:18:25;;;;;;;8.32;5.28;;;;;;;12.58;100.00;95769.38;1031633;28;20284;-65
2021/08/04 01:19:32;;;;;;;10.13;5.50;;;;;;;12.58;100.00;95770.16;1031903;28;20300;-64
2021/08/04 01:20:21;;;;;;;11.25;4.97;;;;;;;12.57;100.00;95770.41;1038771;28;20611;-65
2021/08/04 01:20:52;;;;;;;8.43;5.22;;;;;;;12.56;100.00;95759.09;1046725;28;20273;-64
2021/08/04 01:21:36;;;;;;;13.52;6.28;;;;;;;12.54;100.00;95763.88;1039212;28;20279;-65
2021/08/04 01:22:15;;;;;;;6.50;4.80;;;;;;;12.52;100.00;95759.94;1032360;28;20050;-65
2021/08/04 01:23:20;;;;;;;14.35;5.63;;;;;;;12.57;100.00;95765.16;1039340;28;20256;-64
2021/08/04 01:23:53;;;;;;;8.60;5.35;;;;;;;12.55;100.00;95764.66;1027444;28;20282;-64
2021/08/04 01:24:25;;;;;;;10.45;5.60;;;;;;;12.56;100.00;95761.72;1034294;28;20744;-64
2021/08/04 01:25:04;;;;;;;10.23;5.68;;;;;;;12.54;100.00;95761.25;1043907;28;20346;-64
2021/08/04 01:25:43;;;;;;;8.20;5.95;;;;;;;12.55;100.00;95764.66;1038113;28;20257;-64
2021/08/04 01:26:42;;;;;;;9.45;5.45;;;;;;;12.54;100.00;95766.50;1030261;28;20273;-64
2021/08/04 01:27:13;;;;;;;6.45;4.85;;;;;;;12.46;100.00;95757.31;1038912;28;20264;-65
2021/08/04 01:27:48;;;;;;;11.82;4.93;;;;;;;12.52;100.00;95765.97;1035289;28;20402;-63
2021/08/04 01:28:32;;;;;;;7.40;5.32;;;;;;;12.52;100.00;95765.19;1039571;28;20283;-63
2021/08/04 01:29:02;;;;;;;6.78;4.72;;;;;;;12.50;100.00;95758.34;1038473;28;20287;-65
2021/08/04 01:29:33;;;;;;;13.88;6.38;;;;;;;12.52;100.00;95765.19;1041477;28;20260;-64
2021/08/04 01:30:04;;;;;;;11.00;6.28;;;;;;;12.55;100.00;95770.69;1036993;28;20377;-65
2021/08/04 01:30:34;;;;;;;10.82;5.95;;;;;;;12.49;100.00;95756.00;1035158;28;20032;-65
2021/08/04 01:31:09;;;;;;;8.38;5.10;;;;;;;12.45;100.00;95754.97;1035559;28;20268;-65
2021/08/04 01:31:40;;;;;;;7.55;4.97;;;;;;;12.49;100.00;95764.66;1035105;28;20753;-62
2021/08/04 01:32:10;;;;;;;13.98;6.50;;;;;;;12.50;100.00;95763.59;1030983;28;20258;-64
2021/08/04 01:32:41;;;;;;;11.40;6.03;;;;;;;12.53;100.00;95761.50;1035414;28;20066;-65
2021/08/04 01:33:12;;;;;;;14.35;5.47;;;;;;;12.45;100.00;95754.97;1031402;28;20018;-65
2021/08/04 01:33:44;;;;;;;9.45;5.88;;;;;;;12.44;100.00;95754.19;1048053;28;20025;-65
2021/08/04 01:34:16;;;;;;;7.32;5.18;;;;;;;12.47;100.00;95758.91;1040193;28;20275;-65
2021/08/04 01:34:47;;;;;;;8.02;5.00;;;;;;;12.50;100.00;95760.19;1035719;28;20699;-64
2021/08/04 01:35:17;;;;;;;7.60;5.40;;;;;;;12.43;100.00;95751.81;1031697;28;20316;-65
2021/08/04 01:35:47;;;;;;;8.05;5.18;;;;;;;12.42;100.00;95751.03;1041280;28;20032;-64
2021/08/04 01:36:18;;;;;;;8.02;5.35;;;;;;;12.41;100.00;95752.09;1039508;28;20029;-64
2021/08/04 01:36:48;;;;;;;8.90;5.65;;;;;;;12.47;100.00;95753.66;1031601;28;20021;-64
2021/08/04 01:37:21;;;;;;;10.30;5.68;;;;;;;12.42;100.00;95747.63;1027303;28;20022;-65
2021/08/04 01:37:51;;;;;;;9.85;5.47;;;;;;;12.46;100.00;95759.94;1036013;28;20018;-64
2021/08/04 01:38:22;;;;;;;10.18;5.63;;;;;;;12.50;100.00;95762.81;1035730;28;20281;-65
2021/08/04 01:38:54;;;;;;;8.30;5.30;;;;;;;12.47;100.00;95753.66;1035517;28;20026;-64
2021/08/04 01:39:25;;;;;;;11.68;5.15;;;;;;;12.50;100.00;95758.34;1035518;28;20026;-64
2021/08/04 01:39:55;;;;;;;10.75;5.75;;;;;;;12.50;100.00;95762.81;1039598;28;20347;-65
2021/08/04 01:40:26;;;;;;;10.30;5.50;;;;;;;12.41;100.00;95751.31;1035436;28;20029;-65
2021/08/04 01:40:56;;;;;;;13.18;5.32;;;;;;;12.44;100.00;95754.19;1043406;28;20509;-64
2021/08/04 01:41:27;;;;;;;10.30;4.97;;;;;;;12.46;100.00;95765.22;1043665;28;20043;-64
2021/08/04 01:41:57;;;;;;;6.72;4.70;;;;;;;12.46;100.00;95761.81;1035194;28;20021;-64
2021/08/04 01:42:31;;;;;;;7.95;4.93;;;;;;;12.48;100.00;95759.69;1027035;28;20035;-64
2021/08/04 01:43:02;;;;;;;8.85;4.78;;;;;;;12.44;100.00;95759.47;1029119;28;22027;-65
2021/08/04 01:43:33;;;;;;;8.90;4.97;;;;;;;12.44;100.00;95753.38;1028256;28;20277;-64
2021/08/04 01:44:06;;;;;;;10.30;4.32;;;;;;;12.36;100.00;95744.22;1027889;28;20138;-62
2021/08/04 01:44:36;;;;;;;9.95;5.22;;;;;;;12.44;100.00;95754.19;1027511;28;20030;-64
2021/08/04 01:45:07;;;;;;;6.00;4.35;;;;;;;12.43;100.00;95757.09;1025542;28;21193;-64
2021/08/04 01:45:41;;;;;;;7.43;4.30;;;;;;;12.43;100.00;95755.22;1024544;28;20026;-62
2021/08/04 01:46:12;;;;;;;8.00;4.85;;;;;;;12.43;100.00;95759.72;1030624;28;20585;-65
2021/08/04 01:46:43;;;;;;;5.45;4.07;;;;;;;12.41;100.00;95753.97;1039466;28;20307;-64
2021/08/04 01:47:14;;;;;;;10.60;4.32;;;;;;;12.38;100.00;95750.03;1043160;28;20307;-65
2021/08/04 01:47:44;;;;;;;6.75;4.43;;;;;;;12.39;100.00;95756.06;1038795;28;20271;-64
2021/08/04 01:48:14;;;;;;;6.10;4.50;;;;;;;12.40;100.00;95758.41;1039267;28;20426;-64
2021/08/04 01:48:45;;;;;;;7.45;4.53;;;;;;;12.39;100.00;95754.22;1035215;28;20022;-64
2021/08/04 01:49:15;;;;;;;7.18;4.35;;;;;;;12.40;100.00;95758.41;1033908;28;20029;-65
2021/08/04 01:49:46;;;;;;;11.00;4.40;;;;;;;12.40;100.00;95758.41;1027355;28;20053;-65
2021/08/04 01:50:16;;;;;;;11.38;4.80;;;;;;;12.41;100.00;95760.00;1027448;28;20019;-65
2021/08/04 01:50:47;;;;;;;5.88;4.47;;;;;;;12.36;100.00;95752.13;1035274;28;20654;-64
2021/08/04 01:51:17;;;;;;;6.53;4.57;;;;;;;12.32;100.00;95751.09;1034656;28;20021;-64
2021/08/04 01:51:48;;;;;;;6.95;4.20;;;;;;;12.34;100.00;95748.19;1030728;28;20034;-64
2021/08/04 01:52:19;;;;;;;7.40;4.97;;;;;;;12.42;100.00;95756.31;1038338;28;20120;-63
2021/08/04 01:52:49;;;;;;;8.50;5.10;;;;;;;12.38;100.00;95754.50;1038422;28;20095;-65
2021/08/04 01:53:21;;;;;;;8.90;4.47;;;;;;;12.40;100.00;95757.63;1035379;28;20049;-65
2021/08/04 01:53:52;;;;;;;8.45;5.05;;;;;;;12.39;100.00;95758.69;1027730;28;20026;-64
2021/08/04 01:54:23;;;;;;;9.38;5.18;;;;;;;12.40;100.00;95760.25;1032935;28;20288;-65
2021/08/04 01:54:54;;;;;;;7.40;4.40;;;;;;;12.40;100.00;95757.63;1031139;28;20117;-64
2021/08/04 01:55:25;;;;;;;10.27;4.40;;;;;;;12.38;100.00;95754.50;1031064;28;20657;-64
2021/08/04 01:55:55;;;;;;;8.48;4.65;;;;;;;12.41;100.00;95760.00;1031340;28;20295;-64
2021/08/04 01:56:25;;;;;;;7.63;4.57;;;;;;;12.40;100.00;95758.41;1030938;28;20038;-65
2021/08/04 01:56:56;;;;;;;10.88;4.75;;;;;;;12.41;100.00;95760.00;1035218;28;20037;-64
2021/08/04 01:57:26;;;;;;;9.18;4.55;;;;;;;12.42;100.00;95760.78;1035157;28;20037;-65
2021/08/04 01:57:57;;;;;;;10.02;4.85;;;;;;;12.37;100.00;95751.06;1036836;28;20026;-65
2021/08/04 01:58:28;;;;;;;12.85;5.95;;;;;;;12.40;100.00;95753.16;1039263;28;20014;-64
2021/08/04 01:58:58;;;;;;;10.45;5.55;;;;;;;12.41;100.00;95757.38;1039373;28;21106;-65
2021/08/04 01:59:29;;;;;;;12.27;5.60;;;;;;;12.36;100.00;95741.59;1038499;28;20403;-65
2021/08/04 01:59:59;;;;;;;8.55;4.72;;;;;;;12.36;100.00;95746.09;1035275;28;20422;-64
2021/08/04 02:00:29;;;;;;;10.73;5.75;;;;;;;12.44;100.00;95754.19;1039165;28;20389;-65
2021/08/04 02:01:00;;;;;;;9.32;5.15;;;;;;;12.43;100.00;95760.50;1039286;28;20013;-64
2021/08/04 02:01:30;;;;;;;11.80;5.28;;;;;;;12.37;100.00;95743.16;1043089;28;20017;-64
2021/08/04 02:02:14;;;;;;;9.50;5.43;;;;;;;12.43;100.00;95755.22;1038534;28;20025;-65
2021/08/04 02:02:44;;;;;;;7.70;4.68;;;;;;;12.42;100.00;95750.25;1039295;28;20017;-64
2021/08/04 02:03:15;;;;;;;10.20;5.60;;;;;;;12.42;100.00;95756.31;1036271;28;20268;-65
2021/08/04 02:03:45;;;;;;;7.53;4.63;;;;;;;12.41;100.00;95754.75;1042717;28;20018;-65
2021/08/04 02:04:16;;;;;;;17.67;5.28;;;;;;;12.40;100.00;95757.63;1047629;28;20122;-64
2021/08/04 02:04:46;;;;;;;8.80;5.65;;;;;;;12.43;100.00;95752.59;1044347;28;20020;-65
2021/08/04 02:05:16;;;;;;;8.23;5.00;;;;;;;12.44;100.00;95753.38;1047699;28;20028;-64
2021/08/04 02:05:47;;;;;;;10.77;5.78;;;;;;;12.40;100.00;95747.88;1043247;28;20017;-64
2021/08/04 02:06:29;;;;;;;13.13;5.60;;;;;;;12.45;100.00;95753.13;1038740;28;20410;-65
2021/08/04 02:07:03;;;;;;;11.20;5.40;;;;;;;12.42;100.00;95751.03;1039457;28;20036;-65
2021/08/04 02:07:57;;;;;;;9.88;5.40;;;;;;;12.45;100.00;95761.03;1037352;28;20631;-65
2021/08/04 02:08:37;;;;;;;7.07;4.70;;;;;;;12.37;100.00;95745.78;1026164;28;20266;-65
2021/08/04 02:09:17;;;;;;;9.18;5.32;;;;;;;12.45;100.00;95758.38;1027717;28;21066;-65
2021/08/04 02:09:52;;;;;;;9.27;5.38;;;;;;;12.44;100.00;95751.56;1039027;28;20029;-64
2021/08/04 02:10:25;;;;;;;7.00;4.38;;;;;;;12.44;100.00;95756.81;1042368;28;20082;-64
2021/08/04 02:11:06;;;;;;;6.15;4.72;;;;;;;12.44;100.00;95756.00;1037759;28;20293;-64
2021/08/04 02:11:44;;;;;;;8.48;5.10;;;;;;;12.44;100.00;95754.19;1040879;28;20264;-65
2021/08/04 02:12:14;;;;;;;11.60;5.97;;;;;;;12.44;100.00;95751.56;1035047;28;20259;-65
2021/08/04 02:12:48;;;;;;;11.15;6.15;;;;;;;12.43;100.00;95746.56;1025632;28;20266;-63
2021/08/04 02:13:21;;;;;;;8.82;4.70;;;;;;;12.43;100.00;95751.81;1036695;28;20799;-65
2021/08/04 02:14:12;;;;;;;12.02;5.13;;;;;;;12.41;100.00;95749.47;1042615;28;20262;-64
2021/08/04 02:14:46;;;;;;;11.95;4.78;;;;;;;12.39;100.00;95748.94;1034803;28;20268;-65
2021/08/04 02:15:17;;;;;;;9.52;5.07;;;;;;;12.33;100.00;95742.16;1027179;28;20728;-64
2021/08/04 02:15:48;;;;;;;7.80;5.40;;;;;;;12.39;100.00;95756.84;1030577;28;20277;-65
2021/08/04 02:16:30;;;;;;;8.57;5.75;;;;;;;12.40;100.00;95747.88;1034611;28;20265;-65
2021/08/04 02:17:12;;;;;;;10.23;4.90;;;;;;;12.31;100.00;95738.22;1036930;28;20021;-65
2021/08/04 02:17:47;;;;;;;7.95;4.55;;;;;;;12.28;100.00;95739.56;1033291;28;20659;-64
2021/08/04 02:18:19;;;;;;;11.93;5.38;;;;;;;12.37;100.00;95751.06;1033637;28;20328;-64
2021/08/04 02:19:07;;;;;;;8.63;5.47;;;;;;;12.36;100.00;95746.88;1035134;28;20263;-64
2021/08/04 02:19:44;;;;;;;13.10;5.22;;;;;;;12.37;100.00;95750.28;1038855;28;20264;-63
2021/08/04 02:20:35;;;;;;;11.50;5.93;;;;;;;12.36;100.00;95748.72;1034148;28;20268;-65
2021/08/04 02:21:05;;;;;;;7.25;4.80;;;;;;;12.35;100.00;95744.53;1036861;28;20333;-64
2021/08/04 02:21:37;;;;;;;9.90;5.30;;;;;;;12.36;100.00;95746.09;1038759;28;20033;-64
2021/08/04 02:22:14;;;;;;;9.13;5.10;;;;;;;12.34;100.00;95743.75;1037098;28;20033;-64
2021/08/04 02:22:50;;;;;;;9.73;5.80;;;;;;;12.36;100.00;95751.34;1035028;28;20725;-64
2021/08/04 02:23:22;;;;;;;7.35;4.45;;;;;;;12.28;100.00;95734.28;1040471;28;20272;-66
2021/08/04 02:23:53;;;;;;;8.32;5.32;;;;;;;12.34;100.00;95743.75;1041343;28;20736;-64
2021/08/04 02:24:23;;;;;;;7.75;5.35;;;;;;;12.36;100.00;95744.22;1040351;28;20280;-65
2021/08/04 02:25:06;;;;;;;10.32;6.57;;;;;;;12.37;100.00;95742.38;1038826;28;20494;-65
2021/08/04 02:25:40;;;;;;;10.77;5.90;;;;;;;12.30;100.00;95734.78;1033431;28;20521;-65
2021/08/04 02:26:12;;;;;;;9.30;5.47;;;;;;;12.30;100.00;95737.44;1035344;28;20287;-64
2021/08/04 02:26:42;;;;;;;12.45;5.25;;;;;;;12.36;100.00;95752.13;1038261;28;20271;-64
2021/08/04 02:27:13;;;;;;;9.13;5.03;;;;;;;12.32;100.00;95753.72;1035394;28;20256;-65
2021/08/04 02:27:44;;;;;;;11.02;5.82;;;;;;;12.33;100.00;95746.63;1035076;28;20089;-65
2021/08/04 02:28:19;;;;;;;9.55;5.80;;;;;;;12.35;100.00;95739.25;1034991;28;20455;-64
2021/08/04 02:28:51;;;;;;;12.68;4.90;;;;;;;12.25;100.00;95729.59;1034752;28;20140;-65
2021/08/04 02:29:21;;;;;;;6.35;4.97;;;;;;;12.33;100.00;95742.16;1022976;29;20271;-64
2021/08/04 02:29:52;;;;;;;10.48;5.15;;;;;;;12.29;100.00;95735.09;1025487;28;20968;-65
2021/08/04 02:30:22;;;;;;;7.78;5.13;;;;;;;12.33;100.00;95757.16;1035004;28;20060;-64
2021/08/04 02:30:53;;;;;;;8.18;4.82;;;;;;;12.34;100.00;95746.38;1034933;28;20033;-64
2021/08/04 02:31:23;;;;;;;9.73;4.57;;;;;;;12.29;100.00;95740.34;1035521;28;20069;-64