Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:47;;;;;;;6.88;2.38;;;14.90;99.90;;;14.27;100.00;101340.72;4120354;28;20038;-71
2023/05/09 00:02:48;;;;;;;5.72;2.08;;;14.90;99.90;;;14.26;100.00;101340.88;4135051;28;20026;-71
2023/05/09 00:04:50;;;;;;;4.75;1.98;;;14.90;99.90;;;14.21;100.00;101328.09;4119098;28;20053;-72
2023/05/09 00:06:51;;;;;;;4.30;1.70;;;14.90;99.90;;;14.21;100.00;101332.59;4122217;28;20019;-72
2023/05/09 00:08:53;;;;;;;6.65;2.10;;;14.90;99.90;;;14.26;100.00;101330.25;4120176;28;20027;-72
2023/05/09 00:10:54;;;;;;;4.25;1.95;;;14.90;99.90;;;14.22;100.00;101324.44;4120323;28;20034;-71
2023/05/09 00:12:55;;;;;;;3.15;1.67;;;14.90;99.90;;;14.20;100.00;101326.44;4134973;28;20027;-72
2023/05/09 00:14:56;;;;;;;5.45;2.38;;;14.90;99.90;;;14.17;100.00;101321.47;4135280;28;20026;-72
2023/05/09 00:16:58;;;;;;;4.45;1.85;;;14.90;99.90;;;14.17;100.00;101320.63;4119248;28;20042;-72
2023/05/09 00:18:59;;;;;;;5.75;1.88;;;14.90;99.90;;;14.22;100.00;101320.94;4117935;28;20117;-72
2023/05/09 00:21:01;;;;;;;5.07;1.70;;;14.80;99.90;;;14.18;100.00;101323.13;4120035;28;20029;-72
2023/05/09 00:23:02;;;;;;;2.53;1.60;;;14.80;99.90;;;14.18;100.00;101312.50;4107310;28;20402;-72
2023/05/09 00:25:05;;;;;;;5.75;2.63;;;14.80;99.90;;;14.19;100.00;101311.50;4120062;28;20077;-72
2023/05/09 00:27:06;;;;;;;4.25;1.40;;;14.80;99.90;;;14.18;100.00;101307.22;4119910;28;20046;-72
2023/05/09 00:29:07;;;;;;;4.15;1.80;;;14.80;99.90;;;14.18;100.00;101299.25;4119901;28;20038;-72
2023/05/09 00:31:07;;;;;;;2.28;1.52;;;14.80;99.90;;;14.11;100.00;101287.63;4120088;28;20026;-72
2023/05/09 00:33:08;;;;;;;3.78;1.33;;;14.80;99.90;;;14.17;100.00;101294.94;4134702;28;20022;-72
2023/05/09 00:35:09;;;;;;;3.15;1.80;;;14.80;99.90;;;14.16;100.00;101287.13;4118823;28;20429;-72
2023/05/09 00:37:10;;;;;;;4.80;1.92;;;14.80;99.90;;;14.16;100.00;101284.47;4119766;28;20034;-71
2023/05/09 00:39:12;;;;;;;4.80;1.45;;;14.80;99.90;;;14.12;100.00;101278.69;4119833;28;20031;-72
2023/05/09 00:41:12;;;;;;;3.92;1.23;;;14.80;99.90;;;14.11;100.00;101279.66;4134943;28;20026;-71
2023/05/09 00:43:13;;;;;;;7.72;1.40;;;14.80;99.90;;;14.13;100.00;101272.38;4134961;28;20101;-71
2023/05/09 00:45:14;;;;;;;4.00;1.40;;;14.80;99.90;;;14.11;100.00;101279.66;4134904;28;20174;-71
2023/05/09 00:47:15;;;;;;;3.00;1.20;;;14.80;99.90;;;14.12;100.00;101281.34;4119793;28;20041;-71
2023/05/09 00:49:16;;;;;;;3.97;1.60;;;14.80;99.90;;;14.13;100.00;101280.31;4134537;28;20073;-72
2023/05/09 00:51:17;;;;;;;1.83;1.27;;;14.80;99.90;;;14.14;100.00;101279.34;4119992;28;20081;-71
2023/05/09 00:53:19;;;;;;;4.22;1.25;;;14.70;99.90;;;14.16;100.00;101271.19;4134557;28;20041;-72
2023/05/09 00:55:21;;;;;;;2.47;1.00;;;14.80;99.90;;;14.14;100.00;101271.38;4134626;28;20026;-72
2023/05/09 00:57:22;;;;;;;3.30;1.20;;;14.80;99.90;;;14.17;100.00;101265.75;4118847;28;20102;-71
2023/05/09 00:59:23;;;;;;;2.03;1.05;;;14.80;99.90;;;14.15;100.00;101262.44;4119905;28;20026;-72
2023/05/09 01:01:25;;;;;;;2.42;0.90;;;14.80;99.90;;;14.14;100.00;101258.13;4119785;28;20038;-71
2023/05/09 01:03:26;;;;;;;3.92;1.00;;;14.80;99.90;;;14.17;100.00;101260.44;4134570;28;20171;-72
2023/05/09 01:05:49;;;;;;;3.67;1.02;;;14.80;99.90;;;14.13;100.00;101243.19;4119916;28;20388;-72
2023/05/09 01:08:39;;;;;;;1.88;0.88;;;14.80;99.90;;;14.13;100.00;101251.13;4132523;28;20030;-72
2023/05/09 01:11:06;;;;;;;1.85;1.08;;;14.80;99.90;;;14.10;100.00;101251.47;4128886;28;20413;-72
2023/05/09 01:13:31;;;;;;;2.33;0.98;;;14.80;99.90;;;14.12;100.00;101244.19;4132529;28;20066;-71
2023/05/09 01:15:36;;;;;;;1.60;1.00;;;14.80;99.90;;;14.05;100.00;101237.88;4119793;28;20034;-71
2023/05/09 01:17:57;;;;;;;2.33;1.00;;;14.80;99.90;;;14.14;100.00;101247.50;4119538;28;20031;-71
2023/05/09 01:20:15;;;;;;;2.85;0.93;;;14.80;99.90;;;14.14;100.00;101236.88;4119512;28;20409;-71
2023/05/09 01:22:19;;;;;;;2.85;1.10;;;14.80;99.90;;;14.13;100.00;101227.25;4119500;28;20034;-72
2023/05/09 01:24:50;;;;;;;;;;;14.80;99.90;;;14.10;100.00;101224.94;4134655;28;20084;-72
2023/05/09 01:27:03;;;;;;;2.75;1.15;;;14.80;99.90;;;14.14;100.00;101226.28;4119689;28;19910;-71
2023/05/09 01:29:45;;;;;;;2.63;0.80;;;14.80;99.90;;;14.16;100.00;101216.31;4134302;28;20565;-71
2023/05/09 01:31:47;;;;;;;1.48;0.82;;;14.80;99.90;;;14.15;100.00;101219.16;4122836;28;20023;-71
2023/05/09 01:33:56;;;;;;;1.98;0.60;;;14.80;99.90;;;14.15;100.00;101212.03;4137461;28;20026;-71
2023/05/09 01:36:03;;;;;;;1.75;0.70;;;14.80;99.90;;;14.18;100.00;101216.16;4121170;28;20030;-72
2023/05/09 01:38:12;;;;;;;2.00;0.85;;;14.80;99.90;;;14.17;100.00;101202.06;4122208;28;20031;-71
2023/05/09 01:40:16;;;;;;;2.63;1.05;;;14.80;99.90;;;14.18;100.00;101208.19;4121297;28;20027;-71
2023/05/09 01:42:19;;;;;;;1.10;0.70;;;14.90;99.90;;;14.15;100.00;101201.41;4122237;28;20027;-71
2023/05/09 01:44:24;;;;;;;2.67;0.73;;;14.80;99.90;;;14.20;100.00;101201.72;4130741;28;20070;-71
2023/05/09 01:46:27;;;;;;;3.38;0.73;;;14.80;99.90;;;14.19;100.00;101191.25;4129274;28;20034;-71
2023/05/09 01:48:30;;;;;;;1.35;0.90;;;14.90;99.90;;;14.21;100.00;101195.44;4137068;28;20030;-72
2023/05/09 01:50:32;;;;;;;1.30;0.90;;;14.90;99.90;;;14.24;100.00;101194.25;4137098;28;20030;-72
2023/05/09 01:52:36;;;;;;;1.52;0.60;;;14.90;99.90;;;14.25;100.00;101202.03;4136935;28;20027;-72
2023/05/09 01:54:39;;;;;;;14.27;1.08;;;14.90;99.90;;;14.24;100.00;101192.44;4122278;28;20027;-72
2023/05/09 01:56:42;;;;;;;1.25;0.65;;;14.80;99.90;;;14.24;100.00;101191.63;4137204;28;20026;-71
2023/05/09 01:58:47;;;;;;;1.50;0.60;;;14.90;99.90;;;14.18;100.00;101179.84;4136658;28;20026;-71
2023/05/09 02:00:49;;;;;;;3.28;0.70;;;14.90;99.90;;;14.25;100.00;101178.16;4126860;28;20034;-71
2023/05/09 02:02:51;;;;;;;1.98;0.60;;;14.90;99.90;;;14.28;100.00;101180.47;4136899;28;20034;-71
2023/05/09 02:04:56;;;;;;;1.13;0.50;;;14.90;99.90;;;14.25;100.00;101175.50;4136954;28;20065;-71
2023/05/09 02:06:57;;;;;;;;;;;14.90;99.90;;;14.18;100.00;101174.53;4124652;28;20034;-72
2023/05/09 02:09:00;;;;;;;0.80;0.45;;;14.90;99.90;;;14.20;100.00;101169.88;4120806;28;19914;-72
2023/05/09 02:11:01;;;;;;;0.80;0.60;;;14.90;99.90;;;14.17;100.00;101153.47;4136707;28;20433;-72
2023/05/09 02:13:02;;;;;;;1.10;0.55;;;14.90;99.90;;;14.26;100.00;101168.38;4121826;28;20027;-72
2023/05/09 02:15:05;;;;;;;1.98;0.50;;;14.90;99.90;;;14.26;100.00;101163.91;4136680;28;20026;-72
2023/05/09 02:17:08;;;;;;;1.60;1.02;;;14.90;99.90;;;14.24;100.00;101157.94;4121931;28;20101;-71
2023/05/09 02:19:09;;;;;;;1.30;0.57;;;14.90;99.90;;;14.25;100.00;101162.25;4121925;28;20049;-71
2023/05/09 02:21:11;;;;;;;1.42;0.50;;;14.90;99.90;;;14.24;100.00;101160.59;4120382;28;20035;-71
2023/05/09 02:23:12;;;;;;;1.55;0.57;;;14.90;99.90;;;14.17;100.00;101151.66;4136307;28;20042;-71
2023/05/09 02:25:14;;;;;;;1.02;0.50;;;14.90;99.90;;;14.21;100.00;101144.19;4120688;28;20031;-71
2023/05/09 02:27:15;;;;;;;1.63;0.40;;;14.90;99.90;;;14.23;100.00;101158.94;4120421;28;20042;-71
2023/05/09 02:29:18;;;;;;;2.13;0.63;;;14.90;99.90;;;14.24;100.00;101151.81;4136505;28;20120;-71
2023/05/09 02:31:22;;;;;;;1.05;0.50;;;14.90;99.90;;;14.25;100.00;101150.78;4120600;28;20042;-71
2023/05/09 02:33:24;;;;;;;0.80;0.38;;;14.90;99.90;;;14.26;100.00;101163.91;4136387;28;20076;-71
2023/05/09 02:35:27;;;;;;;0.52;0.40;;;14.90;99.90;;;14.26;100.00;101152.47;4120301;28;20026;-71
2023/05/09 02:37:29;;;;;;;1.00;0.55;;;14.90;99.90;;;14.25;100.00;101151.63;4136081;28;20071;-71
2023/05/09 02:39:30;;;;;;;1.38;0.60;;;14.90;99.90;;;14.23;100.00;101148.31;4136343;28;20034;-71
2023/05/09 02:41:31;;;;;;;0.93;0.40;;;14.90;99.90;;;14.27;100.00;101152.31;4135523;28;20026;-71
2023/05/09 02:43:32;;;;;;;1.98;0.40;;;14.90;99.90;;;14.27;100.00;101147.00;4121155;28;20498;-71
2023/05/09 02:45:34;;;;;;;1.27;0.40;;;14.90;99.90;;;14.29;100.00;101150.28;4136178;28;20026;-72
2023/05/09 02:47:34;;;;;;;1.48;0.50;;;14.90;99.90;;;14.27;100.00;101148.81;4121586;28;20398;-71
2023/05/09 02:49:35;;;;;;;2.30;0.60;;;15.00;99.90;;;14.27;100.00;101144.34;4136271;28;20033;-72
2023/05/09 02:51:36;;;;;;;2.30;0.52;;;14.90;99.90;;;14.28;100.00;101158.41;4121256;28;20034;-71
2023/05/09 02:53:37;;;;;;;0.95;0.50;;;14.90;99.90;;;14.26;100.00;101147.16;4135953;28;20034;-71
2023/05/09 02:55:38;;;;;;;0.80;0.30;;;14.90;99.90;;;14.29;100.00;101155.59;4121399;28;20042;-71
2023/05/09 02:57:39;;;;;;;3.25;0.40;;;14.90;99.90;;;14.28;100.00;101156.59;4121332;28;20023;-71
2023/05/09 02:59:40;;;;;;;1.98;0.50;;;14.90;99.90;;;14.25;100.00;101137.53;4121199;28;20035;-71
2023/05/09 03:01:41;;;;;;;0.80;0.38;;;14.90;99.90;;;14.30;100.00;101151.13;4135948;28;20533;-71
2023/05/09 03:03:42;;;;;;;1.25;0.57;;;14.90;99.90;;;14.32;100.00;101149.13;4121220;28;20031;-71
2023/05/09 03:05:43;;;;;;;1.90;0.55;;;14.90;99.90;;;14.31;100.00;101144.81;4121082;28;20450;-72
2023/05/09 03:07:44;;;;;;;0.93;0.47;;;14.90;99.90;;;14.28;100.00;101145.97;4120896;28;20035;-71
2023/05/09 03:09:45;;;;;;;2.17;0.40;;;14.90;99.90;;;14.29;100.00;101142.34;4121035;28;20038;-71
2023/05/09 03:11:46;;;;;;;0.75;0.40;;;15.00;99.90;;;14.31;100.00;101148.28;4135949;28;20030;-71
2023/05/09 03:13:46;;;;;;;2.10;0.45;;;14.90;99.90;;;14.32;100.00;101150.00;4121073;28;20031;-72
2023/05/09 03:15:47;;;;;;;1.13;0.40;;;15.00;99.90;;;14.27;100.00;101133.72;4135905;28;20413;-71
2023/05/09 03:17:48;;;;;;;0.70;0.22;;;15.00;99.90;;;14.34;100.00;101142.66;4119752;28;20081;-71
2023/05/09 03:19:49;;;;;;;1.23;0.30;;;15.00;99.90;;;14.26;100.00;101133.88;4120917;28;20031;-71
2023/05/09 03:21:50;;;;;;;1.10;0.40;;;15.00;99.90;;;14.34;100.00;101142.66;4120668;28;20050;-71
2023/05/09 03:23:51;;;;;;;1.35;0.50;;;15.00;99.90;;;14.35;100.00;101144.34;4135967;28;20030;-71
2023/05/09 03:25:52;;;;;;;2.00;0.40;;;15.00;99.90;;;14.38;100.00;101140.50;4119590;28;20026;-71
2023/05/09 03:27:52;;;;;;;1.10;0.60;;;15.00;99.90;;;14.37;100.00;101142.34;4135523;28;20038;-71
2023/05/09 03:29:54;;;;;;;2.13;0.40;;;15.00;99.90;;;14.38;100.00;101146.66;4120594;28;20038;-72
2023/05/09 03:31:54;;;;;;;0.70;0.30;;;15.00;99.90;;;14.37;100.00;101134.38;4120889;28;20019;-71
2023/05/09 03:33:55;;;;;;;2.10;1.00;;;15.10;99.90;;;14.37;100.00;101137.03;4135630;28;20026;-71
2023/05/09 03:35:56;;;;;;;2.25;0.40;;;15.00;99.90;;;14.40;100.00;101138.50;4135558;28;20030;-71
2023/05/09 03:37:57;;;;;;;1.35;0.40;;;15.00;99.90;;;14.41;100.00;101142.81;4120483;28;20035;-71
2023/05/09 03:39:58;;;;;;;2.22;0.50;;;15.10;99.90;;;14.40;100.00;101130.53;4120483;28;20027;-71
2023/05/09 03:41:59;;;;;;;0.80;0.50;;;15.10;99.90;;;14.39;100.00;101126.25;4135527;28;20509;-71
2023/05/09 03:43:59;;;;;;;1.05;0.40;;;15.10;99.90;;;14.42;100.00;101135.69;4120289;28;20434;-71
2023/05/09 03:46:00;;;;;;;0.70;0.55;;;15.10;99.90;;;14.42;100.00;101128.56;4120646;28;20030;-71
2023/05/09 03:48:04;;;;;;;1.70;0.50;;;15.10;99.90;;;14.42;100.00;101133.03;4123428;28;20081;-72
2023/05/09 03:50:06;;;;;;;0.45;0.28;;;15.10;99.90;;;14.37;100.00;101122.91;4120380;28;20647;-71
2023/05/09 03:52:07;;;;;;;1.77;0.40;;;15.10;99.90;;;14.42;100.00;101131.22;4118684;28;20033;-71
2023/05/09 03:54:07;;;;;;;2.00;0.60;;;15.10;99.90;;;14.27;100.00;101123.13;4120512;28;20027;-71
2023/05/09 03:56:08;;;;;;;2.17;0.43;;;15.10;99.90;;;14.30;100.00;101120.13;4135567;28;20027;-71
2023/05/09 03:58:11;;;;;;;0.68;0.38;;;15.00;99.90;;;14.28;100.00;101130.06;4119146;28;20491;-71
2023/05/09 04:00:12;;;;;;;0.85;0.28;;;15.00;99.90;;;14.26;100.00;101129.41;4118924;28;20066;-71
2023/05/09 04:02:13;;;;;;;1.23;0.40;;;15.00;99.90;;;14.28;100.00;101126.56;4135027;28;20401;-71
2023/05/09 04:04:14;;;;;;;2.88;0.70;;;14.90;99.90;;;14.25;100.00;101133.03;4120455;28;20026;-71
2023/05/09 04:06:15;;;;;;;1.13;0.40;;;14.90;99.90;;;14.19;100.00;101115.16;4134983;28;20092;-71
2023/05/09 04:08:16;;;;;;;0.80;0.30;;;14.90;99.90;;;14.19;100.00;101144.34;4134746;28;20026;-71
2023/05/09 04:10:17;;;;;;;2.95;0.45;;;14.90;99.90;;;14.17;100.00;101119.81;4118979;28;20042;-72
2023/05/09 04:12:18;;;;;;;1.38;0.50;;;14.80;99.90;;;14.13;100.00;101118.47;4118853;28;20035;-72
2023/05/09 04:14:19;;;;;;;1.00;0.43;;;14.90;99.90;;;14.06;100.00;101106.91;4118782;28;20054;-72
2023/05/09 04:16:20;;;;;;;1.85;0.73;;;14.80;99.90;;;14.09;100.00;101111.88;4118940;28;20475;-72
2023/05/09 04:18:21;;;;;;;1.15;0.50;;;14.80;99.90;;;14.08;100.00;101118.19;4120169;28;20101;-72
2023/05/09 04:20:22;;;;;;;1.55;0.68;;;14.80;99.90;;;14.04;100.00;101102.75;4135092;28;20109;-72
2023/05/09 04:22:23;;;;;;;3.45;0.95;;;14.80;99.90;;;14.09;100.00;101116.34;4118963;28;20030;-72
2023/05/09 04:24:23;;;;;;;1.70;0.80;;;14.70;99.90;;;14.05;100.00;101118.50;4120356;28;20026;-71
2023/05/09 04:26:25;;;;;;;1.30;0.57;;;14.70;99.90;;;14.05;100.00;101115.03;4120233;28;20479;-72
2023/05/09 04:28:26;;;;;;;0.93;0.60;;;14.70;99.90;;;14.06;100.00;101108.72;4119870;28;20023;-72
2023/05/09 04:30:27;;;;;;;2.88;0.50;;;14.70;99.90;;;13.95;100.00;101094.00;4134706;28;20034;-71
2023/05/09 04:32:28;;;;;;;2.75;0.80;;;14.70;99.90;;;13.89;100.00;101092.00;4120008;28;20109;-71
2023/05/09 04:34:30;;;;;;;2.85;0.50;;;14.70;99.90;;;13.97;100.00;101113.22;4135073;28;20379;-71
2023/05/09 04:36:32;;;;;;;2.83;0.85;;;14.70;99.90;;;13.98;100.00;101120.16;4118818;28;20029;-71
2023/05/09 04:38:33;;;;;;;4.18;0.70;;;14.70;99.90;;;13.98;100.00;101130.78;4119877;28;20082;-71
2023/05/09 04:40:35;;;;;;;1.75;0.45;;;14.70;99.90;;;13.93;100.00;101119.88;4119936;28;20018;-71
2023/05/09 04:42:36;;;;;;;2.05;0.40;;;14.60;99.90;;;13.90;100.00;101133.47;4134655;28;20030;-72
2023/05/09 04:44:37;;;;;;;0.77;0.30;;;14.60;99.90;;;13.81;100.00;101115.91;4110663;28;20047;-72
2023/05/09 04:46:38;;;;;;;1.05;0.20;;;14.60;99.90;;;13.78;100.00;101122.38;4119915;28;20046;-71
2023/05/09 04:48:39;;;;;;;3.92;0.30;;;14.50;99.90;;;13.70;100.00;101114.44;4119694;28;20399;-71
2023/05/09 04:50:40;;;;;;;0.43;0.20;;;14.50;99.90;;;13.74;100.00;101123.69;4134407;28;20030;-71
2023/05/09 04:52:41;;;;;;;0.40;0.20;;;14.40;99.90;;;13.74;100.00;101128.16;4118357;28;20513;-71
2023/05/09 04:54:42;;;;;;;2.97;0.30;;;14.40;99.90;;;13.73;100.00;101123.88;4119849;28;20105;-71
2023/05/09 04:56:43;;;;;;;0.82;0.20;;;14.40;99.90;;;13.66;100.00;101121.06;4119824;28;20019;-72
2023/05/09 04:58:44;;;;;;;0.93;0.15;;;14.40;99.90;;;13.63;100.00;101128.50;4119747;28;20042;-71
2023/05/09 05:00:45;;;;;;;0.93;0.30;;;14.30;99.90;;;13.59;100.00;101129.84;4119885;28;20023;-71
2023/05/09 05:02:46;;;;;;;0.68;0.40;;;14.30;99.90;;;13.58;100.00;101129.03;4119747;28;20121;-71
2023/05/09 05:04:47;;;;;;;3.00;0.30;;;14.30;99.90;;;13.56;100.00;101130.97;4120919;28;20030;-71
2023/05/09 05:06:48;;;;;;;0.20;0.10;;;14.30;99.90;;;13.53;100.00;101135.81;4122578;28;20042;-71
2023/05/09 05:08:48;;;;;;;1.75;0.20;;;14.30;99.90;;;13.50;100.00;101131.66;4122745;28;20027;-71
2023/05/09 05:10:49;;;;;;;0.70;0.20;;;14.20;99.90;;;13.51;100.00;101140.44;4122862;28;20478;-71
2023/05/09 05:12:50;;;;;;;4.85;0.32;;;14.20;99.90;;;13.51;100.00;101143.09;4122996;28;20015;-71
2023/05/09 05:14:51;;;;;;;0.65;0.30;;;14.20;99.90;;;13.49;100.00;101148.56;4122732;28;20027;-71
2023/05/09 05:16:52;;;;;;;0.70;0.35;;;14.20;99.90;;;13.54;100.00;101156.84;4137742;28;20019;-72
2023/05/09 05:18:53;;;;;;;1.58;0.30;;;14.20;99.90;;;13.50;100.00;101146.75;4122691;28;20031;-71
2023/05/09 05:20:54;;;;;;;0.88;0.20;;;14.20;99.90;;;13.51;100.00;101141.25;4122658;28;20027;-71
2023/05/09 05:22:56;;;;;;;0.52;0.20;;;14.20;99.90;;;13.53;100.00;101141.13;4137387;28;20092;-71
2023/05/09 05:24:57;;;;;;;0.63;0.20;;;14.20;99.90;;;13.52;100.00;101134.16;4122675;28;20106;-71
2023/05/09 05:26:58;;;;;;;2.15;0.30;;;14.20;99.90;;;13.51;100.00;101129.81;4122668;28;20495;-71
2023/05/09 05:28:59;;;;;;;0.52;0.20;;;14.20;99.90;;;13.52;100.00;101118.25;4137262;28;20034;-71
2023/05/09 05:31:00;;;;;;;0.60;0.25;;;14.20;99.90;;;13.50;100.00;101120.25;4120906;28;20514;-71
2023/05/09 05:33:01;;;;;;;0.20;0.10;;;14.20;99.90;;;13.43;100.00;101103.34;4137427;28;20022;-71
2023/05/09 05:35:03;;;;;;;1.20;0.28;;;14.20;99.90;;;13.53;100.00;101110.09;4121527;28;20483;-72
2023/05/09 05:37:05;;;;;;;1.80;0.40;;;14.20;99.90;;;13.53;100.00;101122.56;4119075;28;20033;-71
2023/05/09 05:39:06;;;;;;;0.57;0.20;;;14.20;99.90;;;13.55;100.00;101137.31;4142257;28;20101;-72
2023/05/09 05:41:10;;;;;;;0.60;0.20;;;14.20;99.90;;;13.53;100.00;101125.22;4122489;28;20031;-73
2023/05/09 05:43:10;;;;;;;0.40;0.20;;;14.20;99.90;;;13.53;100.00;101126.00;4120784;28;20037;-72
2023/05/09 05:45:11;;;;;;;0.65;0.20;;;14.20;99.90;;;13.53;100.00;101120.72;4121072;28;20042;-71
2023/05/09 05:47:12;;;;;;;1.13;0.50;;;14.20;99.90;;;13.62;100.00;101132.16;4137135;28;20034;-72
2023/05/09 05:49:13;;;;;;;0.77;0.20;;;14.20;99.90;;;13.62;100.00;101140.13;4122144;28;20038;-72
2023/05/09 05:51:14;;;;;;;2.08;0.40;;;14.20;99.90;;;13.61;100.00;101144.59;4120925;28;20481;-72
2023/05/09 05:53:15;;;;;;;1.58;0.30;;;14.30;99.90;;;13.60;100.00;101128.84;4121970;28;20026;-72
2023/05/09 05:55:16;;;;;;;0.65;0.30;;;14.30;99.90;;;13.50;100.00;101110.44;4122148;28;20030;-71
2023/05/09 05:57:16;;;;;;;0.30;0.20;;;14.30;99.90;;;13.65;100.00;101135.28;4120870;28;20031;-71
2023/05/09 05:59:17;;;;;;;3.20;1.00;;;14.30;99.90;;;13.71;100.00;101133.78;4122008;28;20491;-72
2023/05/09 06:01:18;;;;;;;1.10;0.20;;;14.30;99.90;;;13.75;100.00;101135.97;4122134;28;20027;-72
2023/05/09 06:03:19;;;;;;;2.08;0.30;;;14.40;99.90;;;13.81;100.00;101134.47;4121980;28;20062;-72
2023/05/09 06:05:20;;;;;;;1.10;0.30;;;14.40;99.90;;;13.89;100.00;101125.69;4136825;28;20399;-71
2023/05/09 06:07:21;;;;;;;0.95;0.60;;;14.50;99.90;;;13.94;100.00;101124.19;4121556;28;20038;-71
2023/05/09 06:09:22;;;;;;;1.73;0.20;;;14.60;99.90;;;14.01;100.00;101119.03;4121972;28;20031;-72
2023/05/09 06:11:23;;;;;;;0.60;0.30;;;14.60;99.90;;;14.08;100.00;101120.84;4121580;28;20030;-71
2023/05/09 06:13:24;;;;;;;7.13;0.40;;;14.70;99.90;;;14.11;100.00;101130.28;4121803;28;20398;-71
2023/05/09 06:15:24;;;;;;;0.47;0.38;;;14.70;99.90;;;14.04;100.00;101134.59;4121892;28;20027;-72
2023/05/09 06:17:25;;;;;;;0.80;0.40;;;14.70;99.90;;;14.03;100.00;101123.16;4121895;28;20023;-72
2023/05/09 06:19:26;;;;;;;2.90;0.40;;;14.80;99.90;;;14.13;100.00;101123.78;4136794;28;20105;-71
2023/05/09 06:21:27;;;;;;;0.85;0.40;;;14.80;99.90;;;14.20;100.00;101135.41;4120556;28;20090;-71
2023/05/09 06:23:28;;;;;;;1.85;0.80;;;14.80;99.90;;;14.19;100.00;101123.13;4121881;28;20035;-71
2023/05/09 06:25:29;;;;;;;1.30;0.70;;;14.80;99.90;;;14.19;100.00;101128.41;4136708;28;20023;-72
2023/05/09 06:27:30;;;;;;;1.52;0.70;;;14.80;99.90;;;14.18;100.00;101121.47;4120428;28;20078;-72
2023/05/09 06:29:31;;;;;;;1.75;0.70;;;14.80;99.90;;;14.25;100.00;101127.75;4121432;28;20031;-72
2023/05/09 06:31:37;;;;;;;1.42;0.70;;;14.80;99.90;;;14.26;100.00;101110.00;4136672;28;20026;-72
2023/05/09 06:33:37;;;;;;;1.10;0.80;;;14.90;99.90;;;14.19;100.00;101112.50;4120627;28;20118;-72
2023/05/09 06:35:38;;;;;;;1.17;0.60;;;14.80;99.90;;;14.15;100.00;101113.03;4121601;28;20031;-72
2023/05/09 06:37:39;;;;;;;2.08;1.00;;;14.80;99.90;;;14.18;100.00;101116.19;4136128;28;20053;-72
2023/05/09 06:39:40;;;;;;;2.20;0.70;;;14.80;99.90;;;14.20;100.00;101122.13;4121420;28;20479;-72
2023/05/09 06:41:41;;;;;;;2.92;0.80;;;14.80;99.90;;;14.20;100.00;101113.34;4136371;28;20042;-72
2023/05/09 06:43:42;;;;;;;2.70;1.00;;;14.80;99.90;;;14.11;100.00;101115.19;4120193;28;20030;-72
2023/05/09 06:45:43;;;;;;;4.47;1.17;;;14.80;99.90;;;14.07;100.00;101118.34;4136195;28;20023;-72
2023/05/09 06:47:44;;;;;;;2.97;1.10;;;14.70;99.90;;;14.07;100.00;101119.16;4121543;28;20137;-72
2023/05/09 06:49:45;;;;;;;1.40;1.13;;;14.80;99.90;;;14.12;100.00;101122.16;4136208;28;20026;-73
2023/05/09 06:51:46;;;;;;;1.90;1.00;;;14.70;99.90;;;14.14;100.00;101116.66;4121160;28;20026;-72
2023/05/09 06:53:47;;;;;;;2.00;1.13;;;14.80;99.90;;;14.18;100.00;101116.19;4136135;28;20031;-72
2023/05/09 06:55:47;;;;;;;1.48;0.90;;;14.80;99.90;;;14.29;100.00;101121.09;4121363;28;20038;-72
2023/05/09 06:57:48;;;;;;;2.17;0.90;;;14.90;99.90;;;14.32;100.00;101123.44;4119026;28;20030;-72
2023/05/09 06:59:49;;;;;;;2.17;1.08;;;15.00;99.90;;;14.17;100.00;101117.16;4119846;28;20034;-72
2023/05/09 07:01:50;;;;;;;1.58;1.00;;;15.00;99.90;;;14.23;100.00;101118.31;4121093;28;20019;-72
2023/05/09 07:03:51;;;;;;;7.00;1.10;;;15.00;99.90;;;14.27;100.00;101115.16;4104037;28;20418;-72
2023/05/09 07:05:52;;;;;;;2.00;1.00;;;15.00;99.90;;;14.44;100.00;101125.72;4136045;28;20026;-71
2023/05/09 07:07:56;;;;;;;2.28;0.70;;;15.00;99.90;;;14.57;100.00;101126.84;4119780;28;20035;-72
2023/05/09 07:09:59;;;;;;;1.48;0.73;;;15.10;99.90;;;14.65;100.00;101128.63;4120955;28;20027;-72
2023/05/09 07:12:00;;;;;;;3.08;0.80;;;15.10;99.90;;;14.65;100.00;101128.63;4135806;28;20117;-72
2023/05/09 07:14:02;;;;;;;4.25;0.90;;;15.20;99.90;;;14.59;100.00;101130.16;4135996;28;20021;-71
2023/05/09 07:16:03;;;;;;;1.00;0.80;;;15.20;99.90;;;14.55;100.00;101123.53;4136063;28;20027;-72
2023/05/09 07:18:04;;;;;;;2.90;0.80;;;15.10;99.90;;;14.67;100.00;101131.94;4135625;28;20053;-71
2023/05/09 07:20:06;;;;;;;3.05;0.95;;;15.10;99.90;;;14.61;100.00;101141.41;4121017;28;20035;-72
2023/05/09 07:22:07;;;;;;;2.08;0.82;;;15.20;99.90;;;14.72;100.00;101142.88;4120888;28;20090;-72
2023/05/09 07:24:08;;;;;;;1.25;0.90;;;15.30;99.90;;;14.87;100.00;101144.59;4135763;28;20103;-71
2023/05/09 07:26:09;;;;;;;2.35;1.33;;;15.30;99.90;;;14.70;100.00;101136.88;4119543;28;20042;-71
2023/05/09 07:28:11;;;;;;;1.52;1.08;;;15.40;99.90;;;14.71;100.00;101133.25;4120210;28;20114;-72
2023/05/09 07:30:12;;;;;;;3.30;1.10;;;15.30;99.90;;;14.70;100.00;101120.97;4120208;28;20046;-72
2023/05/09 07:32:13;;;;;;;3.08;1.45;;;15.30;99.90;;;14.77;100.00;101129.91;4119536;28;20031;-72
2023/05/09 07:34:15;;;;;;;2.72;0.77;;;15.30;99.90;;;14.79;100.00;101123.41;4119641;28;20110;-71
2023/05/09 07:36:16;;;;;;;2.83;1.15;;;15.30;99.90;;;14.81;100.00;101128.56;4120837;28;20035;-73
2023/05/09 07:38:17;;;;;;;3.35;1.48;;;15.40;99.90;;;14.84;100.00;101139.63;4119024;28;20061;-72
2023/05/09 07:40:18;;;;;;;4.43;1.50;;;15.40;99.90;;;14.93;100.00;101133.28;4135819;28;20034;-72
2023/05/09 07:42:19;;;;;;;2.92;1.83;;;15.50;99.90;;;15.13;100.00;101140.81;4120541;28;20023;-72
2023/05/09 07:44:20;;;;;;;1.88;1.30;;;15.60;99.90;;;15.00;100.00;101141.38;4120608;28;20055;-71
2023/05/09 07:46:21;;;;;;;4.97;1.50;;;15.60;99.90;;;15.26;100.00;101151.72;4120646;28;20398;-71
2023/05/09 07:48:22;;;;;;;1.77;1.27;;;15.80;99.90;;;15.52;100.00;101154.88;4120436;28;20082;-72
2023/05/09 07:50:23;;;;;;;3.45;1.38;;;16.00;99.90;;;15.67;100.00;101154.91;4119231;28;20019;-72
2023/05/09 07:52:24;;;;;;;4.65;1.98;;;16.20;99.90;;;15.65;100.00;101138.31;4135370;28;20033;-71
2023/05/09 07:54:25;;;;;;;2.88;1.20;;;16.30;99.90;;;15.81;100.00;101156.78;4119319;28;20031;-72
2023/05/09 07:56:26;;;;;;;2.38;1.35;;;16.40;99.90;;;16.03;100.00;101151.44;4120409;28;20041;-72
2023/05/09 07:58:26;;;;;;;2.15;1.17;;;16.50;99.90;;;16.00;100.00;101164.28;4120315;28;20027;-71
2023/05/09 08:00:27;;;;;;;4.07;1.52;;;16.60;99.90;;;15.77;100.00;101160.84;4135507;28;20033;-72
2023/05/09 08:02:28;;;;;;;2.95;1.02;;;16.50;99.90;;;15.62;100.00;101166.06;4120430;28;20506;-71
2023/05/09 08:04:29;;;;;;;2.58;1.45;;;16.40;99.90;;;15.52;100.00;101168.16;4120220;28;20128;-72
2023/05/09 08:06:30;;;;;;;4.22;1.52;;;16.40;99.90;;;15.70;100.00;101167.84;4119877;28;20031;-72
2023/05/09 08:08:31;;;;;;;2.83;1.40;;;16.40;99.90;;;16.33;100.00;101175.41;4120049;28;20033;-72
2023/05/09 08:10:32;;;;;;;3.38;1.38;;;16.80;99.90;;;16.47;100.00;101178.09;4135155;28;20030;-72
2023/05/09 08:12:33;;;;;;;3.58;1.35;;;17.00;99.90;;;16.74;100.00;101170.47;4119047;28;20026;-71
2023/05/09 08:14:34;;;;;;;3.35;1.20;;;17.20;99.90;;;16.97;100.00;101180.00;4135000;28;20046;-72
2023/05/09 08:16:35;;;;;;;4.00;1.52;;;17.40;99.90;;;16.91;100.00;101179.91;4118937;28;20117;-72
2023/05/09 08:18:36;;;;;;;3.47;1.02;;;17.50;99.90;;;16.54;100.00;101179.03;4120162;28;20102;-72
2023/05/09 08:20:37;;;;;;;5.05;1.27;;;17.40;99.90;;;16.66;100.00;101183.91;4120086;28;20042;-72
2023/05/09 08:22:39;;;;;;;2.95;1.15;;;17.30;99.90;;;16.67;100.00;101188.19;4118611;28;20415;-72