Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:10;;;;;;;20.77;13.73;;;5.70;99.90;;;;;;5049122;28;20510;-51
2022/12/21 00:03:38;;;;;;;19.37;13.40;;;5.70;99.90;;;;;;5050534;28;20514;-52
2022/12/21 00:06:05;;;;;;;20.77;14.07;;;5.70;99.90;;;;;;5050597;28;20553;-52
2022/12/21 00:08:31;;;;;;;22.07;15.10;;;5.70;99.90;;;;;;5050557;28;20494;-51
2022/12/21 00:10:59;;;;;;;22.13;15.50;;;5.70;99.90;;;;;;5050896;28;20481;-52
2022/12/21 00:13:25;;;;;;;22.00;15.20;;;5.70;99.90;;;;;;5049274;28;20454;-52
2022/12/21 00:15:57;;;;;;;20.87;14.17;;;5.70;99.90;;;;;;5050551;28;20482;-52
2022/12/21 00:18:24;;;;;;;19.43;14.23;;;5.70;99.90;;;;;;5047464;28;20459;-53
2022/12/21 00:20:59;;;;;;;22.73;14.27;;;5.70;99.90;;;;;;5047988;28;20522;-52
2022/12/21 00:23:25;;;;;;;18.67;13.13;;;5.70;99.90;;;;;;5044403;28;20571;-52
2022/12/21 00:25:52;;;;;;;21.40;14.10;;;5.70;99.90;;;;;;5052542;28;20857;-52
2022/12/21 00:28:18;;;;;;;20.10;14.70;;;5.70;99.90;;;;;;5050627;28;20465;-51
2022/12/21 00:30:45;;;;;;;22.53;15.70;;;5.70;99.90;;;;;;5047149;28;20517;-52
2022/12/21 00:33:12;;;;;;;21.37;15.33;;;5.60;99.90;;;;;;5047791;28;20465;-52
2022/12/21 00:35:38;;;;;;;22.90;14.60;;;5.60;99.90;;;;;;5050698;28;20485;-51
2022/12/21 00:38:06;;;;;;;25.27;14.33;;;5.60;99.90;;;;;;5050173;28;20489;-52
2022/12/21 00:40:33;;;;;;;19.17;14.73;;;5.60;99.90;;;;;;5047457;28;20523;-52
2022/12/21 00:42:59;;;;;;;21.27;14.50;;;5.60;99.90;;;;;;5050920;28;20482;-52
2022/12/21 00:45:26;;;;;;;20.77;14.60;;;5.60;99.90;;;;;;5046964;28;20520;-52
2022/12/21 00:47:52;;;;;;;26.97;13.90;;;5.60;99.90;;;;;;5042886;28;21051;-51
2022/12/21 00:50:19;;;;;;;20.00;15.10;;;5.60;99.90;;;;;;5049265;28;20505;-50
2022/12/21 00:52:46;;;;;;;25.67;15.23;;;5.60;99.90;;;;;;5047336;28;20458;-52
2022/12/21 00:55:14;;;;;;;22.23;15.37;;;5.60;99.90;;;;;;5050374;28;20494;-52
2022/12/21 00:57:40;;;;;;;21.83;15.07;;;5.70;99.90;;;;;;5044191;28;20482;-52
2022/12/21 01:00:09;;;;;;;24.43;16.27;;;5.70;99.90;;;;;;5049845;28;20513;-52
2022/12/21 01:02:35;;;;;;;24.27;15.30;;;5.60;99.90;;;;;;5042502;28;20477;-51
2022/12/21 01:05:02;;;;;;;25.37;15.37;;;5.70;99.90;;;;;;5049207;28;20964;-52
2022/12/21 01:07:29;;;;;;;18.60;14.17;;;5.70;99.90;;;;;;5043818;28;20470;-52
2022/12/21 01:09:55;;;;;;;21.10;15.57;;;5.70;99.90;;;;;;5046254;28;20513;-52
2022/12/21 01:12:23;;;;;;;24.83;15.47;;;5.70;99.90;;;;;;5044632;28;20490;-52
2022/12/21 01:14:50;;;;;;;20.40;15.00;;;5.70;99.90;;;;;;5045554;28;20494;-51
2022/12/21 01:17:16;;;;;;;22.37;15.77;;;5.80;99.90;;;;;;5045268;28;20507;-51
2022/12/21 01:19:43;;;;;;;22.50;15.10;;;5.70;99.90;;;;;;5055543;28;20532;-52
2022/12/21 01:22:09;;;;;;;22.13;14.80;;;5.70;99.90;;;;;;5049385;28;20505;-52
2022/12/21 01:24:36;;;;;;;22.93;15.70;;;5.70;99.90;;;;;;5050075;28;20527;-51
2022/12/21 01:27:03;;;;;;;21.77;14.87;;;5.70;99.90;;;;;;5042871;28;20490;-52
2022/12/21 01:29:30;;;;;;;20.17;14.03;;;5.80;99.90;;;;;;5042790;28;20517;-52
2022/12/21 01:31:57;;;;;;;22.90;14.83;;;5.70;99.90;;;;;;5049001;28;21043;-52
2022/12/21 01:34:24;;;;;;;22.83;15.57;;;5.70;99.90;;;;;;5049607;28;20458;-52
2022/12/21 01:36:50;;;;;;;25.40;16.50;;;5.70;99.90;;;;;;5048242;28;20463;-51
2022/12/21 01:39:17;;;;;;;23.37;15.73;;;5.70;99.90;;;;;;5047981;28;20457;-52
2022/12/21 01:41:43;;;;;;;30.03;15.63;;;5.70;99.90;;;;;;5050140;28;20486;-52
2022/12/21 01:44:44;;;;;;;19.03;14.70;;;5.60;99.90;;;;;;5041179;28;20521;-52
2022/12/21 01:47:15;;;;;;;22.40;16.07;;;5.60;99.90;;;;;;5047685;28;20493;-52
2022/12/21 01:49:42;;;;;;;23.47;14.93;;;5.60;99.90;;;;;;5044280;28;20517;-51
2022/12/21 01:52:11;;;;;;;23.40;16.67;;;5.60;99.90;;;;;;5046944;28;20516;-52
2022/12/21 01:54:41;;;;;;;22.80;16.93;;;5.60;99.90;;;;;;5044405;28;20548;-51
2022/12/21 01:57:11;;;;;;;25.23;16.40;;;5.60;99.90;;;;;;5048905;28;20501;-51
2022/12/21 01:59:42;;;;;;;29.30;17.20;;;5.50;99.90;;;;;;5046156;28;20514;-52
2022/12/21 02:02:13;;;;;;;26.53;17.07;;;5.50;99.90;;;;;;5044562;28;20934;-51
2022/12/21 02:04:41;;;;;;;24.97;17.57;;;5.50;99.90;;;;;;5040112;28;20497;-51
2022/12/21 02:07:07;;;;;;;21.77;15.33;;;5.50;99.90;;;;;;5048480;28;20986;-51
2022/12/21 02:09:37;;;;;;;19.47;14.53;;;5.50;99.90;;;;;;5045914;28;20506;-51
2022/12/21 02:12:06;;;;;;;21.47;15.30;;;5.50;99.90;;;;;;5038570;28;20549;-51
2022/12/21 02:14:37;;;;;;;25.90;16.33;;;5.50;99.90;;;;;;5044499;28;20898;-52
2022/12/21 02:17:11;;;;;;;24.00;16.30;;;5.50;99.90;;;;;;5048475;28;20493;-52
2022/12/21 02:20:14;;;;;;;25.10;16.00;;;5.50;99.90;;;;;;5040172;28;20517;-52
2022/12/21 02:23:03;;;;;;;23.77;15.60;;;5.50;99.90;;;;;;5046072;28;20563;-51
2022/12/21 02:25:59;;;;;;;23.30;16.10;;;5.50;99.90;;;;;;5045418;28;20982;-51
2022/12/21 02:29:06;;;;;;;26.50;16.40;;;5.50;99.90;;;;;;5045655;28;21222;-51
2022/12/21 02:31:42;;;;;;;20.17;14.10;;;5.40;99.90;;;;;;5047340;28;20527;-51
2022/12/21 02:34:17;;;;;;;22.40;16.37;;;5.50;99.90;;;;;;5046854;28;20588;-51
2022/12/21 02:36:52;;;;;;;25.23;16.43;;;5.40;99.90;;;;;;5045899;28;20462;-50
2022/12/21 02:39:24;;;;;;;23.73;16.00;;;5.40;99.90;;;;;;5053511;28;20504;-51
2022/12/21 02:42:01;;;;;;;22.87;15.97;;;5.40;99.90;;;;;;5053190;28;20500;-51
2022/12/21 02:44:41;;;;;;;24.17;15.63;;;5.40;99.90;;;;;;5045554;28;20916;-51
2022/12/21 02:47:12;;;;;;;25.07;15.90;;;5.30;99.90;;;;;;5054591;28;20440;-51
2022/12/21 02:49:44;;;;;;;24.20;16.60;;;5.40;99.90;;;;;;5054385;28;20504;-51
2022/12/21 02:52:18;;;;;;;26.43;17.23;;;5.40;99.90;;;;;;5049054;28;20493;-51
2022/12/21 02:54:45;;;;;;;27.27;17.47;;;5.40;99.90;;;;;;5049926;28;21003;-51
2022/12/21 02:57:12;;;;;;;27.60;15.83;;;5.40;99.90;;;;;;5054258;28;20481;-53
2022/12/21 02:59:45;;;;;;;23.73;16.97;;;5.40;99.90;;;;;;5052220;28;20580;-51
2022/12/21 03:02:42;;;;;;;25.83;16.87;;;5.30;99.90;;;;;;5051704;28;20473;-53
2022/12/21 03:05:38;;;;;;;22.83;16.70;;;5.40;99.90;;;;;;5050343;28;20504;-53
2022/12/21 03:08:17;;;;;;;24.37;16.73;;;5.40;99.90;;;;;;5051254;28;20489;-53
2022/12/21 03:10:57;;;;;;;25.40;18.57;;;5.40;99.90;;;;;;5050157;28;20490;-56
2022/12/21 03:13:34;;;;;;;23.87;15.80;;;5.40;99.90;;;;;;5053220;28;20477;-56
2022/12/21 03:16:11;;;;;;;22.47;15.80;;;5.30;99.90;;;;;;5051512;28;20565;-55
2022/12/21 03:18:48;;;;;;;24.50;17.50;;;5.30;99.90;;;;;;5045423;28;20540;-53
2022/12/21 03:21:20;;;;;;;27.73;17.87;;;5.30;99.90;;;;;;5051727;28;20525;-54
2022/12/21 03:23:52;;;;;;;24.50;16.80;;;5.30;99.90;;;;;;5050259;28;21077;-53
2022/12/21 03:26:22;;;;;;;27.37;18.77;;;5.30;99.90;;;;;;5052884;28;20465;-53
2022/12/21 03:28:50;;;;;;;25.10;17.07;;;5.30;99.90;;;;;;5049929;28;20926;-56
2022/12/21 03:31:21;;;;;;;25.30;17.07;;;5.30;99.90;;;;;;5051086;28;20561;-55
2022/12/21 03:33:54;;;;;;;24.13;16.83;;;5.30;99.90;;;;;;5048657;28;20454;-52
2022/12/21 03:36:26;;;;;;;24.10;17.77;;;5.30;99.90;;;;;;5048532;28;20545;-53
2022/12/21 03:38:57;;;;;;;27.97;18.63;;;5.30;99.90;;;;;;5047646;28;20729;-52
2022/12/21 03:41:30;;;;;;;24.90;17.10;;;5.30;99.90;;;;;;5052377;28;20513;-52
2022/12/21 03:44:01;;;;;;;28.80;17.63;;;5.30;99.90;;;;;;5047564;28;20505;-51
2022/12/21 03:46:31;;;;;;;26.77;17.13;;;5.30;99.90;;;;;;5051292;28;20472;-52
2022/12/21 03:49:05;;;;;;;22.77;16.40;;;5.30;99.90;;;;;;5049943;28;20523;-53
2022/12/21 03:51:38;;;;;;;28.13;17.47;;;5.20;99.90;;;;;;5047246;28;20445;-52
2022/12/21 03:54:11;;;;;;;25.80;18.07;;;5.20;99.90;;;;;;5051295;28;20486;-51
2022/12/21 03:56:40;;;;;;;26.70;18.03;;;5.20;99.90;;;;;;5050137;28;20904;-51
2022/12/21 03:59:09;;;;;;;27.83;18.20;;;5.20;99.90;;;;;;5050498;28;20458;-51
2022/12/21 04:01:45;;;;;;;29.53;20.30;;;5.20;99.90;;;;;;5051003;28;20485;-51
2022/12/21 04:04:21;;;;;;;27.13;17.90;;;5.20;99.90;;;;;;5051180;28;20576;-51
2022/12/21 04:06:51;;;;;;;26.67;18.70;;;5.20;99.90;;;;;;5051339;28;20541;-52
2022/12/21 04:09:18;;;;;;;26.10;18.00;;;5.20;99.90;;;;;;5050954;28;20969;-52
2022/12/21 04:14:29;;;;;;;32.70;18.03;;;5.10;99.90;;;;;;5052425;28;20468;-56
2022/12/21 04:16:55;;;;;;;27.70;18.57;;;5.20;99.90;;;;;;5047639;28;20504;-56
2022/12/21 04:22:09;;;;;;;29.73;18.20;;;5.10;99.90;;;;;;5050391;28;20828;-55
2022/12/21 04:30:04;;;;;;;25.43;18.10;;;5.20;99.90;;;;;;5045409;28;20550;-56
2022/12/21 04:32:31;;;;;;;22.40;15.77;;;5.20;99.90;;;;;;5047574;28;20562;-56
2022/12/21 04:34:59;;;;;;;28.30;18.07;;;5.20;99.90;;;;;;5049786;28;20486;-55
2022/12/21 04:37:30;;;;;;;33.17;18.60;;;5.10;99.90;;;;;;5049756;28;20544;-55
2022/12/21 04:39:57;;;;;;;28.10;18.77;;;5.10;99.90;;;;;;5050716;28;20473;-56
2022/12/21 04:42:23;;;;;;;27.20;17.10;;;5.20;99.90;;;;;;5051729;28;20874;-55
2022/12/21 04:44:50;;;;;;;28.27;17.83;;;5.20;99.90;;;;;;5049532;28;20573;-57
2022/12/21 04:47:17;;;;;;;28.07;18.63;;;5.20;99.90;;;;;;5044120;28;20505;-57
2022/12/21 04:49:43;;;;;;;25.33;16.03;;;5.20;99.90;;;;;;5044500;28;20556;-55
2022/12/21 04:52:11;;;;;;;28.77;17.83;;;5.10;99.90;;;;;;5045008;28;20480;-56
2022/12/21 04:54:38;;;;;;;27.17;17.97;;;5.10;99.90;;;;;;5051132;28;20481;-56
2022/12/21 04:57:04;;;;;;;29.33;19.00;;;5.20;99.90;;;;;;5049930;28;20507;-55
2022/12/21 04:59:31;;;;;;;26.87;18.80;;;5.20;99.90;;;;;;5047658;28;20513;-55
2022/12/21 05:01:57;;;;;;;25.20;16.57;;;5.20;99.90;;;;;;5045888;28;20519;-56
2022/12/21 05:04:24;;;;;;;26.03;18.50;;;5.20;99.90;;;;;;5049135;28;20572;-57
2022/12/21 05:06:50;;;;;;;28.90;18.90;;;5.20;99.90;;;;;;5043909;28;20494;-50
2022/12/21 05:09:19;;;;;;;27.97;18.10;;;5.20;99.90;;;;;;5042577;28;20552;-50
2022/12/21 05:11:45;;;;;;;24.43;16.77;;;5.20;99.90;;;;;;5046240;28;20464;-50
2022/12/21 05:14:12;;;;;;;27.33;17.83;;;5.20;99.90;;;;;;5045128;28;20913;-51
2022/12/21 05:16:39;;;;;;;26.50;18.50;;;5.20;99.90;;;;;;5051045;28;20545;-56
2022/12/21 05:19:05;;;;;;;29.03;18.10;;;5.20;99.90;;;;;;5044434;28;20974;-47
2022/12/21 05:21:32;;;;;;;26.57;18.17;;;5.30;99.90;;;;;;5040806;28;20527;-48
2022/12/21 05:23:59;;;;;;;22.67;17.53;;;5.30;99.90;;;;;;5050803;28;20486;-51
2022/12/21 05:26:26;;;;;;;29.07;19.30;;;5.40;99.90;;;;;;5050028;28;20496;-51
2022/12/21 05:28:53;;;;;;;26.10;17.93;;;5.40;99.90;;;;;;5048715;28;20501;-50
2022/12/21 05:31:20;;;;;;;31.23;20.10;;;5.30;99.90;;;;;;5043454;28;20535;-51
2022/12/21 05:33:46;;;;;;;23.10;17.80;;;5.40;99.90;;;;;;5046630;28;20553;-52
2022/12/21 05:36:14;;;;;;;28.13;19.00;;;5.40;99.90;;;;;;5051040;28;20588;-52
2022/12/21 05:38:41;;;;;;;26.20;18.30;;;5.30;99.90;;;;;;5045718;28;20557;-53
2022/12/21 05:41:08;;;;;;;28.10;18.10;;;5.30;99.90;;;;;;5047049;28;20536;-53
2022/12/21 05:43:36;;;;;;;29.27;18.20;;;5.30;99.90;;;;;;5038279;28;20592;-51
2022/12/21 05:46:04;;;;;;;28.20;18.13;;;5.30;99.90;;;;;;5046139;28;20549;-51
2022/12/21 05:48:31;;;;;;;26.90;17.60;;;5.30;99.90;;;;;;5048610;28;20540;-51
2022/12/21 05:50:58;;;;;;;23.40;17.53;;;5.30;99.90;;;;;;5045135;28;20577;-51
2022/12/21 05:53:25;;;;;;;24.67;17.77;;;5.40;99.90;;;;;;5049082;28;20545;-51
2022/12/21 05:55:52;;;;;;;27.10;17.83;;;5.40;99.90;;;;;;5042453;28;20572;-51
2022/12/21 05:58:19;;;;;;;29.07;19.63;;;5.40;99.90;;;;;;5049322;28;20461;-51
2022/12/21 06:00:47;;;;;;;29.00;19.53;;;5.30;99.90;;;;;;5044454;28;20493;-51
2022/12/21 06:03:14;;;;;;;24.60;18.67;;;5.30;99.90;;;;;;5045552;28;20556;-51
2022/12/21 06:05:41;;;;;;;27.07;18.33;;;5.30;99.90;;;;;;5043331;28;20490;-56
2022/12/21 06:08:09;;;;;;;25.97;18.30;;;5.40;99.90;;;;;;5046995;28;20569;-55
2022/12/21 06:10:36;;;;;;;26.70;18.97;;;5.40;99.90;;;;;;5049988;28;20563;-56
2022/12/21 06:13:03;;;;;;;23.97;17.77;;;5.50;99.90;;;;;;5050731;28;20454;-56
2022/12/21 06:15:29;;;;;;;28.20;19.50;;;5.50;99.90;;;;;;5051480;28;20537;-55
2022/12/21 06:17:57;;;;;;;24.67;17.33;;;5.50;99.90;;;;;;5048525;28;20536;-56
2022/12/21 06:20:24;;;;;;;25.03;18.40;;;5.50;99.90;;;;;;5051672;28;20576;-51
2022/12/21 06:22:50;;;;;;;26.33;17.07;;;5.50;99.90;;;;;;5053731;28;20884;-51
2022/12/21 06:25:17;;;;;;;24.10;17.17;;;5.50;99.90;;;;;;5044509;28;20572;-51
2022/12/21 06:27:44;;;;;;;23.80;17.53;;;5.60;99.90;;;;;;5048439;28;21228;-51
2022/12/21 06:30:11;;;;;;;25.97;19.20;;;5.60;99.90;;;;;;5048623;28;20511;-51
2022/12/21 06:32:38;;;;;;;26.07;18.33;;;5.60;99.90;;;;;;5050084;28;21007;-50
2022/12/21 06:35:07;;;;;;;22.17;16.70;;;5.60;99.90;;;;;;5053855;28;20457;-50
2022/12/21 06:37:33;;;;;;;26.43;18.43;;;5.60;99.90;;;;;;5054708;28;20492;-52
2022/12/21 06:40:00;;;;;;;26.23;18.63;;;5.70;99.90;;;;;;5052647;28;20564;-50
2022/12/21 06:42:26;;;;;;;24.63;17.83;;;5.60;99.90;;;;;;5053797;28;20541;-51
2022/12/21 06:44:53;;;;;;;24.40;18.03;;;5.60;99.90;;;;;;5052004;28;20556;-51
2022/12/21 06:47:19;;;;;;;21.57;16.67;;;5.60;99.90;;;;;;5050846;28;20469;-51
2022/12/21 06:49:46;;;;;;;27.13;16.70;;;5.70;99.90;;;;;;5047406;28;20487;-51
2022/12/21 06:52:14;;;;;;;24.37;17.63;;;5.70;99.90;;;;;;5046048;28;20486;-51
2022/12/21 06:54:40;;;;;;;29.17;20.90;;;5.70;99.90;;;;;;5049792;28;20541;-51
2022/12/21 06:57:07;;;;;;;26.70;18.70;;;5.80;99.90;;;;;;5053037;28;20470;-51
2022/12/21 06:59:36;;;;;;;26.27;17.97;;;5.70;99.90;;;;;;5045498;28;20568;-51
2022/12/21 07:02:02;;;;;;;26.13;17.47;;;5.70;99.90;;;;;;5041600;28;20537;-51
2022/12/21 07:04:29;;;;;;;26.63;19.60;;;5.70;99.90;;;;;;5044705;28;21092;-51
2022/12/21 07:06:55;;;;;;;30.70;18.33;;;5.70;99.90;;;;;;5045500;28;20541;-51
2022/12/21 07:09:23;;;;;;;23.90;18.27;;;5.70;99.90;;;;;;5050056;28;20560;-51
2022/12/21 07:11:52;;;;;;;26.33;18.20;;;5.80;99.90;;;;;;5050233;28;21019;-51
2022/12/21 07:14:18;;;;;;;26.17;18.73;;;5.80;99.90;;;;;;5046342;28;20476;-51
2022/12/21 07:16:45;;;;;;;25.67;18.00;;;5.80;99.90;;;;;;5045437;28;20465;-51
2022/12/21 07:19:11;;;;;;;27.47;19.70;;;5.80;99.90;;;;;;5047202;28;20454;-51
2022/12/21 07:21:38;;;;;;;24.83;16.90;;;5.80;99.90;;;;;;5046742;28;20552;-51
2022/12/21 07:24:06;;;;;;;28.03;19.20;;;5.90;99.90;;;;;;5050369;28;20489;-51
2022/12/21 07:26:34;;;;;;;24.63;17.93;;;5.90;99.90;;;;;;5048308;28;20498;-51
2022/12/21 07:29:00;;;;;;;27.90;19.20;;;5.90;99.90;;;;;;5052561;28;20494;-50
2022/12/21 07:31:27;;;;;;;26.37;19.90;;;6.00;99.90;;;;;;5045126;28;20890;-51
2022/12/21 07:33:54;;;;;;;24.07;18.17;;;6.00;99.90;;;;;;5053287;28;20446;-51
2022/12/21 07:36:21;;;;;;;25.80;19.70;;;6.00;99.90;;;;;;5047442;28;20477;-50
2022/12/21 07:38:48;;;;;;;27.07;19.53;;;6.00;99.90;;;;;;5048165;28;20489;-50
2022/12/21 07:41:16;;;;;;;29.03;20.03;;;6.00;99.90;;;;;;5048814;28;20962;-51
2022/12/21 07:43:45;;;;;;;28.53;20.07;;;6.00;99.90;;;;;;5048013;28;20619;-50
2022/12/21 07:46:11;;;;;;;30.13;18.10;;;6.00;99.90;;;;;;5043925;28;20580;-50
2022/12/21 07:48:38;;;;;;;25.53;18.53;;;6.00;99.90;;;;;;5042899;28;20553;-52
2022/12/21 07:51:06;;;;;;;25.07;18.70;;;6.00;99.90;;;;;;5049936;28;20578;-53
2022/12/21 07:53:33;;;;;;;29.17;20.47;;;6.00;99.90;;;;;;5046878;28;20564;-55
2022/12/21 07:56:00;;;;;;;35.70;19.83;;;6.00;99.90;;;;;;5044888;28;20484;-56
2022/12/21 07:58:27;;;;;;;28.47;18.80;;;6.00;99.90;;;;;;5050421;28;20513;-54
2022/12/21 08:00:55;;;;;;;27.73;19.40;;;6.00;99.90;;;;;;5043712;28;20478;-55
2022/12/21 08:03:21;;;;;;;25.63;19.47;;;6.10;99.90;;;;;;5043424;28;20462;-55
2022/12/21 08:05:48;;;;;;;27.43;19.03;;;6.10;99.90;;;;;;5044983;28;20558;-52
2022/12/21 08:08:14;;;;;;;26.90;19.57;;;6.10;99.90;;;;;;5050297;28;20999;-51
2022/12/21 08:10:46;;;;;;;27.80;20.23;;;6.10;99.90;;;;;;5049160;28;20911;-52
2022/12/21 08:13:12;;;;;;;26.40;17.83;;;6.10;99.90;;;;;;5049467;28;20469;-52
2022/12/21 08:15:39;;;;;;;28.17;19.53;;;6.20;99.90;;;;;;5049571;28;20924;-51
2022/12/21 08:18:07;;;;;;;31.33;20.30;;;6.20;99.90;;;;;;5049585;28;21017;-51
2022/12/21 08:20:34;;;;;;;27.83;20.33;;;6.20;99.90;;;;;;5045308;28;20569;-51
2022/12/21 08:23:00;;;;;;;31.60;21.53;;;6.20;99.90;;;;;;5048836;28;20464;-51
2022/12/21 08:25:27;;;;;;;25.30;18.77;;;6.20;99.90;;;;;;5045928;28;20600;-51
2022/12/21 08:27:54;;;;;;;31.33;19.43;;;6.20;99.90;;;;;;5045178;28;21031;-51
2022/12/21 08:30:21;;;;;;;29.53;20.47;;;6.20;99.90;;;;;;5047663;28;21025;-51
2022/12/21 08:32:47;;;;;;;28.23;20.30;;;6.20;99.90;;;;;;5050247;28;20481;-51
2022/12/21 08:35:15;;;;;;;31.07;20.57;;;6.30;99.90;;;;;;5049822;28;20537;-51
2022/12/21 08:37:42;;;;;;;31.17;20.83;;;6.30;99.90;;;;;;5048758;28;20557;-52
2022/12/21 08:40:09;;;;;;;29.93;20.50;;;6.30;99.90;;;;;;5045987;28;20478;-52
2022/12/21 08:42:36;;;;;;;28.83;18.97;;;6.30;99.90;;;;;;5050324;28;20932;-52
2022/12/21 08:45:03;;;;;;;29.33;20.33;;;6.40;99.90;;;;;;5046957;28;20576;-52
2022/12/21 08:47:29;;;;;;;31.67;19.20;;;6.40;99.90;;;;;;5050577;28;20502;-53
2022/12/21 08:49:56;;;;;;;31.23;20.27;;;6.40;99.90;;;;;;5047054;28;21066;-53
2022/12/21 08:52:23;;;;;;;30.63;19.73;;;6.40;99.90;;;;;;5045275;28;21064;-53
2022/12/21 08:54:50;;;;;;;31.40;20.17;;;6.40;99.90;;;;;;5049397;28;20465;-53
2022/12/21 08:57:16;;;;;;;30.33;18.93;;;6.40;99.90;;;;;;5048310;28;20906;-54
2022/12/21 08:59:43;;;;;;;26.60;19.17;;;6.50;99.90;;;;;;5047348;28;20608;-54
2022/12/21 09:02:11;;;;;;;30.43;20.27;;;6.50;99.90;;;;;;5046547;28;20501;-54
2022/12/21 09:04:37;;;;;;;29.00;20.80;;;6.50;99.90;;;;;;5047651;28;20576;-54
2022/12/21 09:07:04;;;;;;;30.00;20.57;;;6.50;99.90;;;;;;5039098;28;20505;-53
2022/12/21 09:09:32;;;;;;;29.23;20.30;;;6.50;99.90;;;;;;5043787;28;20562;-53
2022/12/21 09:11:59;;;;;;;32.93;21.10;;;6.50;99.90;;;;;;5046907;28;20464;-54
2022/12/21 09:14:26;;;;;;;30.43;21.13;;;6.60;99.90;;;;;;5045096;28;20593;-53
2022/12/21 09:16:53;;;;;;;25.10;19.03;;;6.50;99.90;;;;;;5048971;28;20485;-52
2022/12/21 09:19:19;;;;;;;28.47;20.50;;;6.60;99.90;;;;;;5049778;28;20458;-54
2022/12/21 09:21:46;;;;;;;31.90;19.87;;;6.60;99.90;;;;;;5050290;28;20569;-52
2022/12/21 09:24:12;;;;;;;30.27;19.40;;;6.60;99.90;;;;;;5044778;28;20938;-53
2022/12/21 09:26:41;;;;;;;26.10;19.33;;;6.70;99.90;;;;;;5046385;28;20481;-53
2022/12/21 09:29:09;;;;;;;29.33;19.87;;;6.70;99.90;;;;;;5052404;28;20511;-53
2022/12/21 09:31:35;;;;;;;33.10;20.97;;;6.60;99.90;;;;;;5046877;28;21209;-54
2022/12/21 09:34:02;;;;;;;34.43;20.57;;;6.70;99.90;;;;;;5050067;28;20548;-53
2022/12/21 09:36:28;;;;;;;37.93;20.50;;;6.70;99.90;;;;;;5047013;28;20525;-50
2022/12/21 09:38:55;;;;;;;29.90;20.10;;;6.70;99.90;;;;;;5042316;28;20500;-53
2022/12/21 09:41:47;;;;;;;27.80;19.87;;;6.70;99.90;;;;;;5044981;28;20569;-53
2022/12/21 09:44:47;;;;;;;27.70;18.43;;;6.70;99.90;;;;;;5048662;28;20457;-53
2022/12/21 09:47:17;;;;;;;28.90;19.87;;;6.80;99.90;;;;;;5051801;28;20461;-53
2022/12/21 09:49:50;;;;;;;28.83;20.47;;;6.70;99.90;;;;;;5048317;28;20461;-54
2022/12/21 09:52:22;;;;;;;27.97;19.40;;;6.80;99.90;;;;;;5054590;28;20489;-54
2022/12/21 09:54:57;;;;;;;30.07;19.43;;;6.80;99.90;;;;;;5050892;28;20465;-53
2022/12/21 09:57:29;;;;;;;24.33;18.20;;;6.80;99.90;;;;;;5044003;28;20457;-53
2022/12/21 09:59:57;;;;;;;22.80;18.00;;;6.80;99.90;;;;;;5046091;28;20573;-53
2022/12/21 10:02:38;;;;;;;25.57;18.63;;;6.80;99.90;;;;;;5049127;28;20540;-53
2022/12/21 10:05:17;;;;;;;28.17;20.77;;;6.80;99.90;;;;;;5048746;28;20568;-53
2022/12/21 10:08:09;;;;;;;27.80;18.93;;;6.80;99.90;;;;;;5045779;28;20552;-53
2022/12/21 10:10:39;;;;;;;27.33;19.53;;;6.80;99.90;;;;;;5049916;28;20576;-52
2022/12/21 10:13:18;;;;;;;23.10;19.00;;;6.90;99.90;;;;;;5051986;28;20461;-53
2022/12/21 10:15:55;;;;;;;27.83;19.10;;;6.80;99.90;;;;;;5047049;28;20453;-53
2022/12/21 10:18:32;;;;;;;25.00;18.33;;;6.90;99.90;;;;;;5050674;28;20589;-53
2022/12/21 10:21:05;;;;;;;23.40;18.63;;;6.90;99.90;;;;;;5050369;22;20570;-54
2022/12/21 10:23:33;;;;;;;26.63;19.50;;;6.90;99.90;;;;;;5025679;28;20513;-54
2022/12/21 10:26:02;;;;;;;34.67;19.80;;;6.90;99.90;;;;;;5015510;28;20583;-55
2022/12/21 10:28:39;;;;;;;26.27;19.60;;;6.90;99.90;;;;;;5009786;28;20467;-55
2022/12/21 10:31:09;;;;;;;28.30;19.33;;;6.90;99.90;;;;;;5006241;28;20573;-55
2022/12/21 10:33:40;;;;;;;25.00;18.50;;;6.90;99.90;;;;;;5003222;28;20525;-54
2022/12/21 10:36:12;;;;;;;30.17;19.33;;;6.90;99.90;;;;;;5009078;28;21036;-55
2022/12/21 10:38:39;;;;;;;25.57;19.33;;;6.90;99.90;;;;;;5007346;28;20499;-53
2022/12/21 10:41:09;;;;;;;31.10;21.23;;;7.00;99.90;;;;;;5008654;28;20523;-54
2022/12/21 10:43:39;;;;;;;25.63;19.40;;;7.00;99.90;;;;;;5005979;28;20498;-54
2022/12/21 10:46:07;;;;;;;24.60;18.70;;;6.90;99.90;;;;;;5010099;28;20482;-55
2022/12/21 10:48:34;;;;;;;25.00;18.67;;;7.00;99.90;;;;;;5017784;28;20478;-55
2022/12/21 10:51:13;;;;;;;22.30;18.37;;;7.00;99.90;;;;;;5004385;28;20575;-55
2022/12/21 10:53:40;;;;;;;23.27;18.10;;;7.00;99.90;;;;;;5007892;28;20538;-55
2022/12/21 10:56:07;;;;;;;25.00;18.60;;;7.00;99.90;;;;;;5010332;28;20459;-55
2022/12/21 10:58:35;;;;;;;25.53;17.83;;;7.00;99.90;;;;;;5013562;28;20559;-54
2022/12/21 11:01:04;;;;;;;27.00;17.97;;;7.10;99.90;;;;;;5001469;28;20580;-54
2022/12/21 11:03:36;;;;;;;25.20;17.90;;;7.10;99.90;;;;;;5022252;28;20447;-53
2022/12/21 11:06:12;;;;;;;23.43;18.57;;;7.10;99.90;;;;;;5011661;28;20534;-54
2022/12/21 11:08:44;;;;;;;27.57;18.97;;;7.10;99.90;;;;;;5013071;28;20470;-53
2022/12/21 11:11:27;;;;;;;22.73;18.40;;;7.10;99.90;;;;;;5007960;28;20566;-56
2022/12/21 11:13:58;;;;;;;33.53;19.60;;;7.10;99.90;;;;;;5021359;28;20542;-56
2022/12/21 11:16:27;;;;;;;25.70;19.30;;;7.10;99.90;;;;;;5006605;28;20492;-53
2022/12/21 11:18:59;;;;;;;29.90;20.50;;;7.10;99.90;;;;;;5009888;28;20953;-54
2022/12/21 11:21:34;;;;;;;27.70;20.17;;;7.10;99.90;;;;;;5012884;28;20567;-54
2022/12/21 11:24:05;;;;;;;26.60;19.80;;;7.10;99.90;;;;;;5015951;28;20459;-55
2022/12/21 11:26:38;;;;;;;27.20;18.30;;;7.10;99.90;;;;;;5015573;28;20529;-54
2022/12/21 11:29:08;;;;;;;28.43;19.93;;;7.10;99.90;;;;;;5015040;28;20456;-56
2022/12/21 11:31:36;;;;;;;25.97;20.40;;;7.10;99.90;;;;;;4994504;28;20575;-55
2022/12/21 11:34:04;;;;;;;25.60;17.40;;;7.20;99.90;;;;;;5005884;28;20574;-55
2022/12/21 11:36:30;;;;;;;23.73;18.57;;;7.10;99.90;;;;;;5020843;28;20909;-55
2022/12/21 11:38:57;;;;;;;29.87;19.90;;;7.20;99.90;;;;;;5013237;28;20502;-55
2022/12/21 11:41:27;;;;;;;23.37;18.70;;;7.20;99.90;;;;;;5010129;28;20511;-55
2022/12/21 11:43:55;;;;;;;24.60;19.17;;;7.20;99.90;;;;;;5011042;28;20495;-52
2022/12/21 11:46:42;;;;;;;23.60;18.63;;;7.30;99.90;;;;;;5023500;28;20483;-54
2022/12/21 11:49:43;;;;;;;25.17;19.20;;;7.30;99.90;;;;;;5007957;28;20525;-54
2022/12/21 11:52:19;;;;;;;27.00;20.27;;;7.30;99.90;;;;;;5009116;28;21200;-55
2022/12/21 11:54:58;;;;;;;25.07;19.03;;;7.30;99.90;;;;;;5016293;28;21014;-55
2022/12/21 11:57:35;;;;;;;25.80;20.47;;;7.40;99.90;;;;;;5020806;28;20490;-53
2022/12/21 12:00:07;;;;;;;24.10;18.10;;;7.40;99.90;;;;;;5012579;28;20538;-54
2022/12/21 12:03:20;;;;;;;25.13;20.07;;;7.40;99.90;;;;;;5010960;28;20467;-54
2022/12/21 12:06:01;;;;;;;31.90;21.27;;;7.40;99.90;;;;;;5017924;28;20486;-53
2022/12/21 12:08:44;;;;;;;28.20;21.37;;;7.40;99.90;;;;;;5020329;28;20490;-55
2022/12/21 12:11:23;;;;;;;29.97;20.83;;;7.40;99.90;;;;;;5010774;28;20927;-55
2022/12/21 12:14:02;;;;;;;25.77;19.50;;;7.40;99.90;;;;;;5019839;28;20506;-54
2022/12/21 12:16:34;;;;;;;33.60;21.37;;;7.40;99.90;;;;;;4999781;28;20546;-55
2022/12/21 12:19:13;;;;;;;31.60;19.57;;;7.30;99.90;;;;;;5007996;28;20463;-54
2022/12/21 12:22:03;;;;;;;26.57;20.40;;;7.40;99.90;;;;;;5004474;28;20503;-54
2022/12/21 12:24:47;;;;;;;25.20;19.10;;;7.40;99.90;;;;;;5021795;28;20471;-54
2022/12/21 12:27:30;;;;;;;26.43;21.10;;;7.40;99.90;;;;;;5016863;28;20901;-54
2022/12/21 12:30:06;;;;;;;25.30;19.80;;;7.30;99.90;;;;;;5010465;28;20471;-54
2022/12/21 12:32:43;;;;;;;27.37;20.70;;;7.40;99.90;;;;;;5009167;28;20485;-54
2022/12/21 12:35:30;;;;;;;26.33;21.13;;;7.40;99.90;;;;;;5003514;28;20515;-53
2022/12/21 12:38:13;;;;;;;26.70;20.90;;;7.40;99.90;;;;;;5010502;28;20559;-54
2022/12/21 12:40:49;;;;;;;23.80;18.73;;;7.40;99.90;;;;;;5002661;28;20575;-55
2022/12/21 12:43:28;;;;;;;26.80;20.57;;;7.40;99.90;;;;;;5005174;28;20997;-55
2022/12/21 12:46:04;;;;;;;28.80;21.40;;;7.40;99.90;;;;;;5014105;28;20569;-55
2022/12/21 12:48:41;;;;;;;27.10;19.83;;;7.40;99.90;;;;;;5008797;28;20462;-54
2022/12/21 12:51:16;;;;;;;22.20;19.30;;;7.40;99.90;;;;;;5005085;28;20511;-55
2022/12/21 12:53:53;;;;;;;28.00;19.23;;;7.40;99.90;;;;;;5009882;28;20489;-54
2022/12/21 12:56:28;;;;;;;22.80;19.00;;;7.40;99.90;;;;;;5014350;28;20873;-54
2022/12/21 12:59:00;;;;;;;27.97;18.50;;;7.40;99.90;;;;;;5016507;28;20458;-54
2022/12/21 13:01:33;;;;;;;24.27;18.40;;;7.40;99.90;;;;;;5009391;28;20567;-54
2022/12/21 13:04:28;;;;;;;25.73;19.50;;;7.40;99.90;;;;;;5010339;28;20479;-55