Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:55;;;;;;;18.48;8.55;;;;;;;-2.03;100.00;99170.66;5058139;28;20033;-72
2023/01/21 00:03:21;;;;;;;20.20;7.93;;;;;;;-2.05;100.00;99155.81;5055854;28;20053;-72
2023/01/21 00:05:46;;;;;;;15.45;7.32;;;;;;;-2.05;100.00;99155.81;5066326;28;20032;-72
2023/01/21 00:08:11;;;;;;;17.70;7.22;;;;;;;-1.98;100.00;99165.84;5064314;28;20694;-72
2023/01/21 00:10:37;;;;;;;14.90;7.57;;;;;;;-1.98;100.00;99162.38;5057885;28;20073;-72
2023/01/21 00:13:02;;;;;;;16.15;7.10;;;;;;;-1.91;100.00;99195.44;5061817;28;20580;-73
2023/01/21 00:15:27;;;;;;;15.93;7.13;;;;;;;-2.13;100.00;99156.41;5061549;28;20039;-73
2023/01/21 00:17:53;;;;;;;16.67;7.07;;;;;;;-1.93;100.00;99177.94;5051630;28;20095;-73
2023/01/21 00:20:19;;;;;;;14.20;6.97;;;;;;;-1.96;100.00;99186.97;5059559;28;20028;-73
2023/01/21 00:22:44;;;;;;;23.58;7.38;;;;;;;-2.00;100.00;99181.03;5060368;28;20036;-73
2023/01/21 00:25:09;;;;;;;18.17;9.00;;;;;;;-2.04;100.00;99184.88;5059805;28;20115;-73
2023/01/21 00:27:34;;;;;;;18.80;8.35;;;;;;;-2.07;100.00;99185.13;5054024;28;20024;-73
2023/01/21 00:30:00;;;;;;;22.58;8.80;;;;;;;-2.16;100.00;99175.19;5053527;28;20631;-73
2023/01/21 00:32:25;;;;;;;18.75;9.13;;;;;;;-1.93;100.00;99191.19;5059191;28;20033;-73
2023/01/21 00:34:50;;;;;;;14.18;8.13;;;;;;;-1.86;100.00;99184.44;5059966;28;20029;-74
2023/01/21 00:37:16;;;;;;;13.95;7.32;;;;;;;-1.82;100.00;99196.53;5064238;28;20044;-75
2023/01/21 00:39:41;;;;;;;14.02;7.50;;;;;;;-2.08;100.00;99154.25;5057002;28;20063;-75
2023/01/21 00:42:10;;;;;;;20.92;8.23;;;;;;;-1.91;100.00;99183.94;5070108;28;20107;-75
2023/01/21 00:44:39;;;;;;;13.48;7.82;;;;;;;-2.06;100.00;99176.19;5061660;28;20033;-76
2023/01/21 00:47:05;;;;;;;17.10;7.70;;;;;;;-1.88;100.00;99204.97;5054490;28;20036;-76
2023/01/21 00:49:30;;;;;;;17.05;7.53;;;;;;;-1.85;100.00;99210.03;5055270;28;20486;-76
2023/01/21 00:51:56;;;;;;;20.70;8.75;;;;;;;-2.54;100.00;99102.03;5059186;28;20036;-75
2023/01/21 00:54:22;;;;;;;19.92;8.88;;;;;;;-2.00;100.00;99212.84;5072652;28;20039;-76
2023/01/21 00:56:47;;;;;;;15.02;8.35;;;;;;;-2.32;100.00;99172.81;5075331;28;20024;-77
2023/01/21 00:59:12;;;;;;;21.70;9.43;;;;;;;-2.30;100.00;99172.72;5063203;28;20047;-75
2023/01/21 01:01:37;;;;;;;18.65;8.88;;;;;;;-2.28;100.00;99199.94;5060517;28;20032;-75
2023/01/21 01:04:07;;;;;;;16.15;8.43;;;;;;;-2.32;100.00;99193.19;5062131;28;20111;-75
2023/01/21 01:06:33;;;;;;;18.20;7.82;;;;;;;-2.12;100.00;99202.28;5068356;28;20021;-75
2023/01/21 01:08:58;;;;;;;16.58;8.05;;;;;;;-2.37;100.00;99169.66;5055616;28;20060;-76
2023/01/21 01:11:25;;;;;;;17.52;8.60;;;;;;;-2.07;100.00;99211.63;5066772;28;20024;-76
2023/01/21 01:13:52;;;;;;;14.95;7.63;;;;;;;-2.01;100.00;99219.13;5058281;28;20021;-76
2023/01/21 01:16:18;;;;;;;15.40;7.68;;;;;;;-1.98;100.00;99215.41;5066765;28;20024;-75
2023/01/21 01:18:44;;;;;;;17.80;8.30;;;;;;;-2.11;100.00;99217.25;5068852;28;20040;-75
2023/01/21 01:21:12;;;;;;;16.42;7.70;;;;;;;-2.30;100.00;99200.06;5058615;28;20150;-76
2023/01/21 01:23:37;;;;;;;12.77;7.45;;;;;;;-2.30;100.00;99215.13;5064954;28;20016;-75
2023/01/21 01:26:09;;;;;;;14.32;7.25;;;;;;;-2.36;100.00;99229.63;5067800;28;20032;-75
2023/01/21 01:28:34;;;;;;;15.65;7.97;;;;;;;-2.65;100.00;99198.16;5063101;28;20028;-76
2023/01/21 01:31:02;;;;;;;16.70;8.02;;;;;;;-2.55;100.00;99242.53;5061346;28;20020;-76
2023/01/21 01:33:27;;;;;;;18.27;8.40;;;;;;;-2.70;100.00;99228.56;5060106;28;20084;-75
2023/01/21 01:35:53;;;;;;;18.33;8.68;;;;;;;-2.88;100.00;99226.28;5067235;28;20654;-75
2023/01/21 01:38:20;;;;;;;19.45;8.98;;;;;;;-2.88;100.00;99247.47;5061425;28;20119;-75
2023/01/21 01:40:46;;;;;;;16.10;8.00;;;;;;;-2.94;100.00;99244.38;5057223;28;20502;-75
2023/01/21 01:43:24;;;;;;;17.92;8.27;;;;;;;-3.04;100.00;99248.63;5055045;28;20489;-76
2023/01/21 01:45:50;;;;;;;16.83;8.00;;;;;;;-3.21;100.00;99241.84;5058306;28;20078;-76
2023/01/21 01:48:22;;;;;;;23.77;7.50;;;;;;;-3.55;100.00;99215.91;5063089;28;20386;-76
2023/01/21 01:50:48;;;;;;;22.08;6.72;;;;;;;-3.38;100.00;99257.09;5071988;28;20028;-75
2023/01/21 01:53:17;;;;;;;14.75;6.75;;;;;;;-3.85;100.00;99184.44;5068622;28;20381;-75
2023/01/21 01:55:42;;;;;;;;;;;;;;;-3.39;100.00;99263.31;5062514;28;20505;-75
2023/01/21 01:58:12;;;;;;;17.33;7.22;;;;;;;-3.58;100.00;99247.84;5058694;28;19964;-76
2023/01/21 02:00:38;;;;;;;17.45;7.43;;;;;;;-3.49;100.00;99275.47;5071950;28;20111;-76
2023/01/21 02:03:48;;;;;;;15.30;6.85;;;;;;;-3.77;100.00;99255.31;5071751;28;20068;-75
2023/01/21 02:05:52;;;;;;;17.67;8.05;;;;;;;-3.85;100.00;99279.63;5056494;28;20029;-76
2023/01/21 02:08:18;;;;;;;15.40;7.35;;;;;;;-4.00;100.00;99267.41;5060072;28;20418;-76
2023/01/21 02:10:43;;;;;;;13.75;7.15;;;;;;;-4.10;100.00;99274.22;5053376;28;20641;-75
2023/01/21 02:13:09;;;;;;;13.73;7.50;;;;;;;-4.14;100.00;99262.16;5061671;28;20025;-75
2023/01/21 02:15:57;;;;;;;16.45;8.10;;;;;;;-3.95;100.00;99288.25;5054601;28;20039;-76
2023/01/21 02:18:31;;;;;;;26.70;8.40;;;;;;;-4.02;100.00;99291.28;5061234;28;20031;-75
2023/01/21 02:21:18;;;;;;;20.83;8.43;;;;;;;-4.22;100.00;99294.34;5064815;28;20123;-75
2023/01/21 02:23:46;;;;;;;13.52;7.80;;;;;;;-4.24;100.00;99297.09;5051574;28;20075;-76
2023/01/21 02:26:45;;;;;;;19.77;8.23;;;;;;;-4.18;100.00;99299.34;5055800;28;20016;-76
2023/01/21 02:30:08;;;;;;;15.82;8.07;;;;;;;-4.19;100.00;99296.81;5065620;28;20035;-76
2023/01/21 02:33:12;;;;;;;14.93;6.93;;;;;;;-4.28;100.00;99300.88;4965850;28;20027;-75
2023/01/21 02:35:38;;;;;;;12.73;7.03;;;;;;;-4.38;100.00;99307.66;4980368;28;20030;-75
2023/01/21 02:38:14;;;;;;;13.70;6.72;;;;;;;-4.54;100.00;99289.31;5039069;28;20593;-76
2023/01/21 02:41:07;;;;;;;16.05;7.85;;;;;;;-4.51;100.00;99309.38;5064065;28;20039;-77
2023/01/21 02:43:45;;;;;;;13.85;7.75;;;;;;;-4.60;100.00;99294.13;5078853;28;20033;-77
2023/01/21 02:46:21;;;;;;;13.77;7.13;;;;;;;-4.60;100.00;99309.97;5083346;28;20017;-76
2023/01/21 02:49:28;;;;;;;14.80;6.43;;;;;;;-4.61;100.00;99311.78;5085354;28;20021;-76
2023/01/21 02:51:54;;;;;;;14.15;6.18;;;;;;;-4.58;100.00;99302.81;5046486;28;20456;-76
2023/01/21 02:54:37;;;;;;;16.77;7.15;;;;;;;-4.47;100.00;99310.91;5062440;28;20082;-76
2023/01/21 02:57:04;;;;;;;15.02;6.80;;;;;;;-4.48;100.00;99319.75;5055074;28;20035;-76
2023/01/21 02:59:31;;;;;;;15.75;6.95;;;;;;;-4.68;100.00;99295.44;5056901;28;20079;-74
2023/01/21 03:02:02;;;;;;;13.02;6.18;;;;;;;-4.44;100.00;99321.28;5068123;28;20489;-73
2023/01/21 03:04:37;;;;;;;15.40;7.30;;;;;;;-4.55;100.00;99324.59;5060717;28;20029;-74
2023/01/21 03:07:11;;;;;;;18.35;7.63;;;;;;;-4.58;100.00;99322.13;5067576;28;20024;-76
2023/01/21 03:09:37;;;;;;;18.95;7.47;;;;;;;-4.68;100.00;99319.22;5057915;28;20024;-76
2023/01/21 03:12:33;;;;;;;16.75;7.07;;;;;;;-4.71;100.00;99334.41;5052159;28;20031;-76
2023/01/21 03:18:19;;;;;;;13.70;6.25;;;;;;;-4.94;100.00;99319.97;5055236;28;20048;-76
2023/01/21 03:21:06;;;;;;;14.45;6.82;;;;;;;-5.03;100.00;99321.38;5052804;28;20040;-76
2023/01/21 03:23:39;;;;;;;15.73;7.18;;;;;;;-4.93;100.00;99316.38;5067412;28;20028;-76
2023/01/21 03:26:07;;;;;;;13.32;6.70;;;;;;;-5.05;100.00;99309.22;5067548;28;20028;-76
2023/01/21 03:28:38;;;;;;;10.73;5.20;;;;;;;-5.12;100.00;99308.72;5062605;28;20016;-76
2023/01/21 03:31:10;;;;;;;14.32;6.13;;;;;;;-5.15;100.00;99315.03;5061282;28;20036;-76
2023/01/21 03:33:40;;;;;;;15.57;7.07;;;;;;;-5.14;100.00;99321.16;5063729;28;20020;-76
2023/01/21 03:36:13;;;;;;;12.35;6.43;;;;;;;-5.01;100.00;99322.09;5069571;28;20025;-75
2023/01/21 03:38:43;;;;;;;14.90;6.55;;;;;;;-4.83;100.00;99345.69;5059197;28;20513;-76
2023/01/21 03:41:23;;;;;;;13.75;6.88;;;;;;;-4.92;100.00;99347.09;5059906;28;20028;-76
2023/01/21 03:43:50;;;;;;;14.55;6.88;;;;;;;-4.96;100.00;99340.31;5066227;28;20025;-75
2023/01/21 03:46:30;;;;;;;13.18;6.15;;;;;;;-4.92;100.00;99344.47;5070173;28;20029;-76
2023/01/21 03:49:11;;;;;;;14.77;6.50;;;;;;;-4.84;100.00;99339.56;5067860;28;20066;-76
2023/01/21 03:51:44;;;;;;;14.60;6.85;;;;;;;-4.92;100.00;99326.84;5055166;28;20028;-75
2023/01/21 03:54:09;;;;;;;12.15;6.57;;;;;;;-5.00;100.00;99333.50;5067843;28;20103;-76
2023/01/21 03:56:35;;;;;;;11.30;5.45;;;;;;;-5.12;100.00;99328.03;5071685;28;20107;-75
2023/01/21 03:59:00;;;;;;;11.80;6.50;;;;;;;-5.11;100.00;99347.34;5069005;28;20032;-76
2023/01/21 04:01:25;;;;;;;17.23;6.80;;;;;;;-5.12;100.00;99341.22;5054347;28;20017;-76
2023/01/21 04:03:50;;;;;;;14.45;6.85;;;;;;;-5.18;100.00;99328.41;5053272;28;20390;-76
2023/01/21 04:06:18;;;;;;;12.45;6.07;;;;;;;-5.08;100.00;99357.72;5066655;28;20039;-76
2023/01/21 04:08:44;;;;;;;13.75;6.45;;;;;;;-5.39;100.00;99333.16;5051069;28;20036;-76
2023/01/21 04:11:09;;;;;;;19.70;6.60;;;;;;;-5.43;100.00;99328.16;5053501;28;20036;-76
2023/01/21 04:13:35;;;;;;;16.23;7.18;;;;;;;-5.18;100.00;99349.50;5064395;28;20111;-76
2023/01/21 04:16:00;;;;;;;13.88;6.70;;;;;;;-5.27;100.00;99342.13;5060374;28;20118;-76
2023/01/21 04:18:26;;;;;;;14.05;6.85;;;;;;;-5.11;100.00;99369.31;5055263;28;20021;-76
2023/01/21 04:20:51;;;;;;;15.35;6.70;;;;;;;-5.26;100.00;99351.75;5057559;28;20025;-76
2023/01/21 04:23:16;;;;;;;14.38;7.13;;;;;;;-5.21;100.00;99352.31;5053994;28;20368;-74
2023/01/21 04:25:42;;;;;;;15.60;7.43;;;;;;;-5.19;100.00;99358.34;5064787;28;20024;-74
2023/01/21 04:28:07;;;;;;;16.17;7.63;;;;;;;-5.33;100.00;99321.41;5059542;28;20086;-74
2023/01/21 04:30:32;;;;;;;22.55;10.07;;;;;;;-5.08;100.00;99370.91;5060568;28;20069;-73
2023/01/21 04:32:57;;;;;;;24.73;10.43;;;;;;;-5.18;100.00;99352.16;5058957;28;20029;-74
2023/01/21 04:35:23;;;;;;;28.75;12.50;;;;;;;-5.07;100.00;99365.53;5068725;28;20101;-74
2023/01/21 04:37:48;;;;;;;26.08;12.25;;;;;;;-5.14;100.00;99352.78;5075143;28;20028;-73
2023/01/21 04:40:13;;;;;;;26.73;12.30;;;;;;;-5.06;100.00;99361.09;5067014;28;20017;-74
2023/01/21 04:42:40;;;;;;;30.35;12.55;;;;;;;-5.05;100.00;99381.28;5054737;28;20029;-74
2023/01/21 04:45:06;;;;;;;27.55;12.65;;;;;;;-5.11;100.00;99385.13;5065272;28;20032;-74
2023/01/21 04:47:32;;;;;;;28.38;12.90;;;;;;;-5.10;100.00;99360.44;5061909;28;20020;-75
2023/01/21 04:49:57;;;;;;;26.95;12.57;;;;;;;-5.39;100.00;99332.31;5059945;28;20032;-75
2023/01/21 04:52:22;;;;;;;29.52;12.98;;;;;;;-5.39;100.00;99353.41;5067336;28;20063;-75
2023/01/21 04:54:48;;;;;;;30.25;13.18;;;;;;;-5.38;100.00;99366.47;5059873;28;20029;-75
2023/01/21 04:57:13;;;;;;;36.90;14.27;;;;;;;-5.27;100.00;99363.22;5066123;28;20089;-75
2023/01/21 04:59:38;;;;;;;37.22;15.02;;;;;;;-5.25;100.00;99361.34;5056849;28;20028;-75
2023/01/21 05:02:03;;;;;;;33.25;14.68;;;;;;;-5.23;100.00;99370.03;5061962;28;20032;-76
2023/01/21 05:04:29;;;;;;;33.85;13.98;;;;;;;-5.43;100.00;99363.25;5073113;28;20118;-76
2023/01/21 05:06:55;;;;;;;32.65;13.95;;;;;;;-5.53;100.00;99389.31;5074600;28;20031;-75
2023/01/21 05:09:20;;;;;;;31.05;14.20;;;;;;;-5.59;100.00;99400.19;5065941;28;20036;-75
2023/01/21 05:11:45;;;;;;;31.88;14.20;;;;;;;-5.84;100.00;99373.53;5055456;28;20033;-75
2023/01/21 05:14:10;;;;;;;36.50;14.80;;;;;;;-6.02;100.00;99347.31;5062544;28;20028;-75
2023/01/21 05:16:36;;;;;;;36.90;14.48;;;;;;;-5.80;100.00;99401.41;5064067;28;20107;-75
2023/01/21 05:19:01;;;;;;;35.08;14.15;;;;;;;-5.97;100.00;99373.41;5062091;28;20033;-76
2023/01/21 05:21:26;;;;;;;37.58;15.57;;;;;;;-5.63;100.00;99403.09;5056831;28;20090;-75
2023/01/21 05:23:51;;;;;;;36.58;15.18;;;;;;;-5.69;100.00;99388.47;5059348;28;20025;-75
2023/01/21 05:26:18;;;;;;;34.35;15.55;;;;;;;-5.69;100.00;99363.91;5060896;28;20105;-78
2023/01/21 05:28:44;;;;;;;42.47;15.48;;;;;;;-5.32;100.00;99412.75;5072537;28;20107;-79
2023/01/21 05:31:09;;;;;;;36.03;14.68;;;;;;;-5.43;100.00;99405.44;5064449;28;20063;-79
2023/01/21 05:33:34;;;;;;;38.53;15.07;;;;;;;-5.46;100.00;99399.50;5074543;28;20048;-75
2023/01/21 05:36:01;;;;;;;41.38;14.77;;;;;;;-5.57;100.00;99386.94;5073032;28;20071;-74
2023/01/21 05:38:27;;;;;;;38.10;14.85;;;;;;;-5.52;100.00;99400.72;5064370;28;20036;-75
2023/01/21 05:40:58;;;;;;;38.08;14.27;;;;;;;-5.38;100.00;99410.47;5058134;28;20535;-75
2023/01/21 05:43:23;;;;;;;35.40;14.50;;;;;;;-5.60;100.00;99392.41;5062641;28;20032;-76
2023/01/21 05:45:49;;;;;;;39.75;15.65;;;;;;;-5.59;100.00;99400.19;5056592;28;20033;-76
2023/01/21 05:48:14;;;;;;;32.50;13.30;;;;;;;-5.81;100.00;99362.84;5065952;28;20033;-76
2023/01/21 05:50:40;;;;;;;31.05;13.02;;;;;;;-5.65;100.00;99408.47;5069671;28;20115;-79
2023/01/21 05:53:05;;;;;;;43.65;15.05;;;;;;;-5.52;100.00;99427.91;5077234;22;20053;-56
2023/01/21 05:55:30;;;;;;;39.58;14.38;;;;;;;-5.55;100.00;99433.38;5049424;28;20032;-56
2023/01/21 05:57:56;;;;;;;30.92;13.95;;;;;;;-5.58;100.00;99424.78;5045338;28;20037;-56
2023/01/21 06:00:21;;;;;;;37.67;13.73;;;;;;;-5.62;100.00;99436.44;5046707;28;20041;-56
2023/01/21 06:02:46;;;;;;;38.13;13.85;;;;;;;-5.71;100.00;99429.91;5063579;28;20025;-56
2023/01/21 06:05:12;;;;;;;35.78;14.45;;;;;;;-5.69;100.00;99430.63;5051072;28;20416;-56
2023/01/21 06:07:37;;;;;;;40.35;13.82;;;;;;;-5.68;100.00;99442.91;5045761;28;20484;-56
2023/01/21 06:10:03;;;;;;;32.67;14.02;;;;;;;-5.71;100.00;99437.81;5040524;28;20465;-56
2023/01/21 06:12:28;;;;;;;37.78;13.32;;;;;;;-5.76;100.00;99445.13;5043138;28;20055;-56
2023/01/21 06:14:53;;;;;;;31.00;12.73;;;;;;;-5.80;100.00;99439.16;5040255;28;20075;-56
2023/01/21 06:17:19;;;;;;;34.42;11.48;;;;;;;-5.79;100.00;99445.25;5055657;28;20068;-56
2023/01/21 06:19:44;;;;;;;34.15;13.77;;;;;;;-5.79;100.00;99446.13;5050401;28;20063;-56
2023/01/21 06:22:16;;;;;;;35.85;13.73;;;;;;;-5.78;100.00;99446.97;5048082;28;20086;-56
2023/01/21 06:24:42;;;;;;;39.05;14.20;;;;;;;-5.78;100.00;99453.09;5043378;28;20086;-56
2023/01/21 06:27:07;;;;;;;30.85;12.57;;;;;;;-5.74;100.00;99451.13;5042433;28;20021;-56
2023/01/21 06:29:32;;;;;;;31.70;12.27;;;;;;;-5.82;100.00;99441.00;5052468;28;20460;-56
2023/01/21 06:31:58;;;;;;;36.88;13.35;;;;;;;-5.71;100.00;99458.91;5039872;28;20043;-57
2023/01/21 06:34:24;;;;;;;34.95;12.85;;;;;;;-5.67;100.00;99463.03;5042071;28;20032;-56
2023/01/21 06:36:49;;;;;;;32.70;12.30;;;;;;;-5.65;100.00;99468.25;5045964;28;20029;-56
2023/01/21 06:39:15;;;;;;;33.95;13.25;;;;;;;-5.61;100.00;99472.41;5041974;28;20032;-56
2023/01/21 06:41:40;;;;;;;29.38;11.43;;;;;;;-5.59;100.00;99467.91;5049809;28;20047;-56
2023/01/21 06:44:06;;;;;;;36.85;12.70;;;;;;;-5.59;100.00;99492.47;5055702;28;20372;-56
2023/01/21 06:46:32;;;;;;;35.97;12.02;;;;;;;-5.58;100.00;99482.75;5048540;28;20066;-56
2023/01/21 06:48:57;;;;;;;36.72;13.25;;;;;;;-5.59;100.00;99489.81;5060580;28;20032;-56
2023/01/21 06:51:23;;;;;;;31.20;12.02;;;;;;;-5.62;100.00;99495.28;5050353;28;20384;-56
2023/01/21 06:53:48;;;;;;;36.20;13.02;;;;;;;-5.58;100.00;99488.91;5046215;28;20036;-56
2023/01/21 06:56:13;;;;;;;26.75;10.82;;;;;;;-5.59;100.00;99497.72;5044110;28;20051;-56
2023/01/21 06:58:39;;;;;;;36.35;12.70;;;;;;;-5.47;100.00;99503.28;5050891;28;20032;-56
2023/01/21 07:01:04;;;;;;;32.08;11.95;;;;;;;-5.52;100.00;99500.91;5046077;28;20040;-59
2023/01/21 07:03:30;;;;;;;30.13;12.15;;;;;;;-5.49;100.00;99511.25;5043711;28;20052;-54
2023/01/21 07:05:55;;;;;;;28.67;11.80;;;;;;;-5.44;100.00;99508.38;5046805;28;20029;-54
2023/01/21 07:08:20;;;;;;;32.05;10.50;;;;;;;-5.40;100.00;99526.56;5047138;28;20391;-54
2023/01/21 07:10:46;;;;;;;31.92;10.63;;;;;;;-5.29;100.00;99528.63;5042441;28;20461;-60
2023/01/21 07:13:11;;;;;;;29.88;10.57;;;;;;;-5.11;100.00;99529.38;5046924;28;20044;-58
2023/01/21 07:15:37;;;;;;;35.58;11.90;;;;;;;-4.91;100.00;99536.16;5047139;28;20036;-56
2023/01/21 07:18:02;;;;;;;30.35;10.45;;;;;;;-4.72;100.00;99539.44;5049299;28;20028;-56
2023/01/21 07:20:27;;;;;;;34.95;11.43;;;;;;;-4.49;100.00;99537.25;5038927;28;20029;-55
2023/01/21 07:22:53;;;;;;;30.05;10.25;;;;;;;-4.35;100.00;99537.28;5056048;28;20032;-55
2023/01/21 07:25:18;;;;;;;30.25;11.20;;;;;;;-4.15;100.00;99533.44;5055703;28;20029;-56
2023/01/21 07:27:44;;;;;;;31.10;10.57;;;;;;;-4.02;100.00;99538.84;5040500;28;20037;-56
2023/01/21 07:30:15;;;;;;;25.30;10.45;;;;;;;-3.91;100.00;99544.31;5054602;28;20617;-56
2023/01/21 07:32:40;;;;;;;27.85;10.63;;;;;;;-3.85;100.00;99541.31;5056998;28;20117;-56
2023/01/21 07:35:06;;;;;;;31.23;11.70;;;;;;;-3.72;100.00;99545.84;5047874;28;20068;-56
2023/01/21 07:37:31;;;;;;;28.73;11.50;;;;;;;-3.64;100.00;99546.19;5049432;28;20059;-56
2023/01/21 07:39:57;;;;;;;25.75;10.23;;;;;;;-3.49;100.00;99553.19;5041343;28;20165;-56
2023/01/21 07:42:22;;;;;;;28.73;10.10;;;;;;;-3.41;100.00;99545.63;5038484;28;20040;-56
2023/01/21 07:44:48;;;;;;;31.77;11.30;;;;;;;-3.31;100.00;99541.44;5044692;28;20129;-56
2023/01/21 07:47:13;;;;;;;36.97;11.20;;;;;;;-3.18;100.00;99545.97;5045697;28;20017;-58
2023/01/21 07:49:39;;;;;;;27.70;12.07;;;;;;;-3.08;100.00;99541.78;5044957;28;20029;-58
2023/01/21 07:52:05;;;;;;;25.63;9.88;;;;;;;-3.02;100.00;99541.38;5051719;28;20032;-58
2023/01/21 07:54:30;;;;;;;28.55;10.15;;;;;;;-2.86;100.00;99535.94;5050112;28;20135;-59
2023/01/21 07:56:56;;;;;;;26.00;10.93;;;;;;;-2.77;100.00;99540.63;5044883;28;20031;-58
2023/01/21 07:59:21;;;;;;;24.98;9.50;;;;;;;-2.73;100.00;99531.53;5044759;28;20059;-59
2023/01/21 08:01:46;;;;;;;23.80;9.30;;;;;;;-2.67;100.00;99536.44;5045784;28;20028;-58
2023/01/21 08:04:12;;;;;;;24.30;10.73;;;;;;;-2.52;100.00;99539.84;5044164;28;20065;-60
2023/01/21 08:06:39;;;;;;;28.42;10.82;;;;;;;-2.50;100.00;99534.47;5046864;28;20127;-59
2023/01/21 08:09:05;;;;;;;22.83;9.85;;;;;;;-2.43;100.00;99541.06;5050711;28;20028;-60
2023/01/21 08:11:30;;;;;;;24.02;10.45;;;;;;;-2.30;100.00;99533.97;5046185;28;20021;-57
2023/01/21 08:13:56;;;;;;;23.02;10.60;;;;;;;-2.21;100.00;99541.28;5049386;28;20043;-57
2023/01/21 08:16:21;;;;;;;27.13;9.98;;;;;;;-2.12;100.00;99537.19;5051783;28;20028;-57
2023/01/21 08:18:46;;;;;;;24.40;9.60;;;;;;;-2.27;100.00;99519.66;5053478;28;20131;-58
2023/01/21 08:21:12;;;;;;;23.95;9.93;;;;;;;-2.05;100.00;99537.59;5048791;28;20034;-58
2023/01/21 08:23:37;;;;;;;24.73;9.93;;;;;;;-1.94;100.00;99534.19;5047223;28;20537;-58
2023/01/21 08:26:14;;;;;;;24.25;10.20;;;;;;;-1.90;100.00;99541.00;5059010;28;20445;-60
2023/01/21 08:28:39;;;;;;;23.30;9.95;;;;;;;-1.99;100.00;99510.69;5063663;22;20089;-74
2023/01/21 08:31:11;;;;;;;23.77;9.93;;;;;;;-1.76;100.00;99527.63;5069611;28;20029;-74
2023/01/21 08:33:37;;;;;;;26.33;10.60;;;;;;;-1.70;100.00;99529.84;5065470;28;20024;-74
2023/01/21 08:36:05;;;;;;;26.30;10.52;;;;;;;-1.99;100.00;99492.13;5044191;28;20030;-75
2023/01/21 08:38:31;;;;;;;25.30;10.07;;;;;;;-1.57;100.00;99532.50;5053607;28;20028;-75
2023/01/21 08:40:57;;;;;;;24.63;10.20;;;;;;;-1.50;100.00;99531.09;5040354;28;20041;-77
2023/01/21 08:43:23;;;;;;;29.45;9.93;;;;;;;-1.61;100.00;99504.47;5061121;28;20033;-74
2023/01/21 08:45:49;;;;;;;20.40;9.32;;;;;;;-1.59;100.00;99508.72;5047125;28;20430;-71
2023/01/21 08:48:14;;;;;;;23.42;10.90;;;;;;;-1.31;100.00;99533.28;5035357;28;20042;-70
2023/01/21 08:50:39;;;;;;;24.92;10.23;;;;;;;-1.45;100.00;99515.69;5038720;28;20029;-75
2023/01/21 08:53:05;;;;;;;23.65;9.95;;;;;;;-1.39;100.00;99499.34;5046202;28;20474;-74
2023/01/21 08:55:30;;;;;;;24.88;11.77;;;;;;;-1.07;100.00;99529.78;5060362;28;20113;-74
2023/01/21 08:57:57;;;;;;;25.75;10.95;;;;;;;-0.96;100.00;99522.75;5041685;28;20116;-77
2023/01/21 09:00:23;;;;;;;29.63;9.95;;;;;;;-0.81;100.00;99515.47;5050748;28;20120;-78
2023/01/21 09:02:54;;;;;;;25.17;9.15;;;;;;;-0.85;100.00;99494.56;5047335;28;20037;-78
2023/01/21 09:05:20;;;;;;;20.27;10.18;;;;;;;-0.68;100.00;99513.59;5036656;28;20056;-78
2023/01/21 09:07:45;;;;;;;24.58;9.77;;;;;;;-0.57;100.00;99528.75;5042571;28;20044;-73
2023/01/21 09:10:11;;;;;;;26.30;10.25;;;;;;;-0.72;100.00;99504.16;5055138;28;20024;-75
2023/01/21 09:12:38;;;;;;;26.35;10.38;;;;;;;-0.63;100.00;99531.00;5047133;28;20036;-78
2023/01/21 09:15:04;;;;;;;25.58;10.88;;;;;;;-0.61;100.00;99516.63;5037637;28;20074;-74
2023/01/21 09:17:29;;;;;;;19.02;9.30;;;;;;;-0.47;100.00;99521.78;5044319;28;20081;-74
2023/01/21 09:19:55;;;;;;;19.65;9.50;;;;;;;-0.27;100.00;99524.72;5037561;28;20044;-74
2023/01/21 09:22:20;;;;;;;21.08;9.02;;;;;;;-0.24;100.00;99511.19;5041239;28;20033;-74
2023/01/21 09:24:45;;;;;;;24.95;10.15;;;;;;;-0.02;100.00;99532.53;5049915;28;20032;-74
2023/01/21 09:27:11;;;;;;;20.98;9.43;;;;;;;-0.13;100.00;99539.63;5041739;28;20074;-74
2023/01/21 09:29:36;;;;;;;22.67;9.98;;;;;;;0.01;100.00;99533.25;5036009;28;20029;-75
2023/01/21 09:32:04;;;;;;;24.00;11.07;;;;;;;0.36;100.00;99533.16;5047864;28;20055;-74
2023/01/21 09:34:29;;;;;;;21.73;9.52;;;;;;;0.50;100.00;99524.97;5044427;28;20028;-79
2023/01/21 09:36:55;;;;;;;19.90;8.60;;;;;;;0.43;100.00;99503.28;5051335;28;20025;-78
2023/01/21 09:39:20;;;;;;;24.42;9.00;;;;;;;0.73;100.00;99547.06;5044345;28;20340;-77
2023/01/21 09:42:00;;;;;;;26.88;9.63;;;;;;;0.42;100.00;99496.28;5063030;28;20084;-79
2023/01/21 09:44:43;;;;;;;22.73;9.57;;;;;;;0.92;100.00;99541.13;5015045;28;20092;-77
2023/01/21 09:50:40;;;;;;;21.20;9.65;;;;;;;0.91;100.00;99470.16;5062043;28;20040;-82
2023/01/21 09:53:20;;;;;;;18.50;8.80;;;;;;;1.43;100.00;99540.50;5065440;28;20021;-79
2023/01/21 09:55:59;;;;;;;17.67;8.57;;;;;;;1.61;100.00;99515.94;5055571;28;20017;-79
2023/01/21 09:58:47;;;;;;;;;;;;;;;2.09;100.00;99550.97;5044980;28;20037;-79
2023/01/21 10:01:26;;;;;;;16.88;8.02;;;;;;;2.35;100.00;99545.22;5050647;28;19917;-80
2023/01/21 10:03:58;;;;;;;22.25;8.48;;;;;;;2.51;100.00;99547.38;5046900;28;20052;-78
2023/01/21 10:06:39;;;;;;;19.80;8.90;;;;;;;2.47;100.00;99541.47;5049431;28;20399;-78
2023/01/21 10:12:55;;;;;;;15.95;8.40;;;;;;;2.24;100.00;99546.13;5055938;28;20052;-78
2023/01/21 10:15:23;;;;;;;17.52;7.47;;;;;;;2.68;100.00;99548.59;5020453;28;20099;-79
2023/01/21 10:18:00;;;;;;;15.88;7.72;;;;;;;2.86;100.00;99533.63;5052768;28;20112;-78
2023/01/21 10:20:35;;;;;;;17.63;8.07;;;;;;;2.57;100.00;99545.03;5053362;28;20021;-84
2023/01/21 10:23:04;;;;;;;16.67;8.23;;;;;;;2.32;100.00;99498.25;5052913;28;20029;-79
2023/01/21 10:25:32;;;;;;;19.20;8.27;;;;;;;2.40;100.00;99541.16;5044774;28;20076;-76
2023/01/21 10:28:15;;;;;;;14.07;7.05;;;;;;;2.25;100.00;99537.13;5064574;28;20402;-76
2023/01/21 10:30:48;;;;;;;19.45;8.40;;;;;;;2.41;100.00;99531.31;5044389;28;20021;-74
2023/01/21 10:33:18;;;;;;;15.52;7.57;;;;;;;2.56;100.00;99537.16;5044352;28;20025;-77
2023/01/21 10:35:43;;;;;;;16.33;7.70;;;;;;;2.44;100.00;99551.56;5046908;28;20059;-75
2023/01/21 10:38:20;;;;;;;16.40;8.27;;;;;;;2.14;100.00;99542.56;5041948;28;20033;-76
2023/01/21 10:41:20;;;;;;;18.15;8.38;;;;;;;2.03;100.00;99543.47;5033394;28;20117;-75
2023/01/21 10:43:57;;;;;;;17.85;7.72;;;;;;;1.63;100.00;99554.00;5066281;28;20037;-73
2023/01/21 10:47:05;;;;;;;22.23;8.13;;;;;;;1.62;100.00;99560.31;5046823;28;20107;-71
2023/01/21 10:49:44;;;;;;;15.40;7.65;;;;;;;1.66;100.00;99557.25;4966487;28;20117;-73
2023/01/21 10:55:46;;;;;;;16.10;8.20;;;;;;;1.18;100.00;99536.34;5049775;28;20043;-71
2023/01/21 10:58:30;;;;;;;17.92;7.90;;;;;;;1.62;100.00;99552.31;5043298;28;20036;-77
2023/01/21 11:01:01;;;;;;;15.45;7.18;;;;;;;1.85;100.00;99535.22;5049672;28;20036;-78
2023/01/21 11:03:40;;;;;;;18.85;8.10;;;;;;;1.98;100.00;99554.53;5056495;28;20100;-77
2023/01/21 11:06:08;;;;;;;14.27;7.80;;;;;;;1.81;100.00;99541.81;5033932;28;20040;-71
2023/01/21 11:08:33;;;;;;;20.13;8.73;;;;;;;2.08;100.00;99525.25;5041478;28;20533;-77
2023/01/21 11:11:00;;;;;;;18.13;8.30;;;;;;;1.83;100.00;99550.50;5048731;28;20021;-78
2023/01/21 11:13:25;;;;;;;21.58;8.52;;;;;;;1.68;100.00;99549.97;5037721;28;20033;-76
2023/01/21 11:15:56;;;;;;;20.77;9.10;;;;;;;1.79;100.00;99542.91;5040236;28;20026;-75
2023/01/21 11:18:41;;;;;;;17.30;8.25;;;;;;;2.51;100.00;99544.72;5041305;28;20029;-77
2023/01/21 11:21:21;;;;;;;15.45;7.35;;;;;;;3.11;100.00;99523.41;5046369;28;20025;-75
2023/01/21 11:24:20;;;;;;;18.75;8.63;;;;;;;2.75;100.00;99534.56;5035500;28;20025;-73
2023/01/21 11:27:03;;;;;;;19.65;8.57;;;;;;;2.62;100.00;99529.47;5045248;28;20033;-79
2023/01/21 11:29:39;;;;;;;21.13;8.98;;;;;;;2.58;100.00;99520.00;5049854;28;20368;-74
2023/01/21 11:32:21;;;;;;;17.13;8.40;;;;;;;2.02;100.00;99503.56;5050831;28;20507;-77
2023/01/21 11:34:49;;;;;;;18.15;8.60;;;;;;;1.48;100.00;99529.47;5050510;28;20155;-78
2023/01/21 11:37:24;;;;;;;18.50;8.63;;;;;;;1.36;100.00;99533.97;5055614;28;20013;-77
2023/01/21 11:39:58;;;;;;;18.33;8.38;;;;;;;1.44;100.00;99522.66;5055660;28;20061;-78