Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:28:15;;;;;;;;;;;19.70;96.70;;;;;;5071438;28;19912;-72
2021/11/17 02:30:55;;;;;;;;;;;19.60;97.20;;;;;;5071780;28;19924;-72
2021/11/17 02:33:21;;;;;;;;;;;19.60;97.30;;;;;;5072144;28;20358;-72
2021/11/17 02:36:03;;;;;;;;;;;19.70;97.30;;;;;;5071957;28;19935;-72
2021/11/17 02:38:32;;;;;;;;;;;19.80;97.00;;;;;;5075673;28;19908;-71
2021/11/17 02:41:06;;;;;;;;;;;20.00;96.40;;;;;;5076168;28;19908;-71
2021/11/17 02:43:52;;;;;;;;;;;19.90;97.20;;;;;;5075817;28;19908;-73
2021/11/17 02:46:27;;;;;;;;;;;19.90;97.00;;;;;;5075982;28;19920;-71
2021/11/17 02:49:13;;;;;;;;;;;20.00;97.30;;;;;;5075991;28;19923;-72
2021/11/17 02:51:49;;;;;;;;;;;19.70;96.90;;;;;;5075711;28;19919;-68
2021/11/17 02:54:19;;;;;;;;;;;19.50;97.10;;;;;;5075680;28;19913;-71
2021/11/17 02:56:52;;;;;;;;;;;19.50;97.40;;;;;;5075521;28;19912;-69
2021/11/17 02:59:24;;;;;;;;;;;19.60;97.40;;;;;;5075522;28;19913;-70
2021/11/17 03:02:03;;;;;;;;;;;19.70;97.00;;;;;;5075250;28;19919;-70
2021/11/17 03:04:32;;;;;;;;;;;19.90;96.80;;;;;;5075505;28;19984;-69
2021/11/17 03:07:06;;;;;;;;;;;19.80;96.50;;;;;;5075441;28;19909;-69
2021/11/17 03:09:42;;;;;;;;;;;19.80;97.00;;;;;;5075659;28;20285;-70
2021/11/17 03:12:20;;;;;;;;;;;19.90;96.10;;;;;;5075062;28;19970;-71
2021/11/17 03:14:47;;;;;;;;;;;19.90;96.20;;;;;;5075382;28;19908;-71
2021/11/17 03:17:14;;;;;;;;;;;19.80;96.10;;;;;;5075176;28;19909;-72
2021/11/17 03:19:55;;;;;;;;;;;19.60;96.30;;;;;;5075195;28;19916;-72
2021/11/17 03:22:31;;;;;;;;;;;19.70;96.30;;;;;;5074946;28;19962;-69
2021/11/17 03:25:15;;;;;;;;;;;19.50;96.60;;;;;;5075389;28;19912;-68
2021/11/17 03:27:42;;;;;;;;;;;19.50;96.80;;;;;;5075186;28;19908;-72
2021/11/17 03:30:21;;;;;;;;;;;19.50;96.90;;;;;;5074860;28;20293;-70
2021/11/17 03:33:06;;;;;;;;;;;19.30;97.20;;;;;;5075367;28;19909;-71
2021/11/17 03:35:40;;;;;;;;;;;19.50;96.90;;;;;;5075205;28;19908;-70
2021/11/17 03:38:12;;;;;;;;;;;19.40;96.90;;;;;;5075160;28;19924;-71
2021/11/17 03:40:57;;;;;;;;;;;19.40;97.10;;;;;;5075485;28;19932;-70
2021/11/17 03:43:42;;;;;;;;;;;19.30;97.10;;;;;;5083408;28;19923;-67
2021/11/17 03:46:15;;;;;;;;;;;19.40;96.90;;;;;;5075711;28;19959;-67
2021/11/17 03:48:43;;;;;;;;;;;19.30;97.30;;;;;;5075083;28;19912;-69
2021/11/17 03:51:16;;;;;;;;;;;19.40;97.20;;;;;;5075601;28;20363;-70
2021/11/17 03:54:01;;;;;;;;;;;19.70;96.90;;;;;;5075215;28;19970;-67
2021/11/17 03:56:34;;;;;;;;;;;19.70;97.40;;;;;;5074889;28;19912;-67
2021/11/17 03:59:10;;;;;;;;;;;19.60;97.00;;;;;;5075114;28;19961;-70
2021/11/17 04:01:46;;;;;;;;;;;19.50;97.30;;;;;;5074576;28;19943;-67
2021/11/17 04:04:24;;;;;;;;;;;19.60;97.30;;;;;;5074633;28;19909;-67
2021/11/17 04:07:07;;;;;;;;;;;19.50;97.60;;;;;;5074853;28;19915;-66
2021/11/17 04:09:39;;;;;;;;;;;19.60;97.30;;;;;;5074897;28;19917;-67
2021/11/17 04:12:15;;;;;;;;;;;19.60;97.60;;;;;;5074263;28;19919;-66
2021/11/17 04:14:42;;;;;;;;;;;19.60;97.60;;;;;;5074452;28;20014;-67
2021/11/17 04:17:12;;;;;;;;;;;19.50;97.70;;;;;;5074179;28;20290;-67
2021/11/17 04:19:51;;;;;;;;;;;19.60;98.00;;;;;;5074796;28;20373;-67
2021/11/17 04:22:17;;;;;;;;;;;19.50;97.80;;;;;;5075021;28;19908;-70
2021/11/17 04:24:56;;;;;;;;;;;19.30;97.60;;;;;;5074642;28;19908;-67
2021/11/17 04:27:29;;;;;;;;;;;19.30;97.80;;;;;;5074135;28;19951;-67
2021/11/17 04:30:14;;;;;;;;;;;19.20;98.10;;;;;;5073698;28;19916;-67
2021/11/17 04:32:41;;;;;;;;;;;19.30;98.20;;;;;;5074344;28;19926;-67
2021/11/17 04:35:29;;;;;;;;;;;19.30;98.20;;;;;;5074448;28;19909;-68
2021/11/17 04:37:58;;;;;;;;;;;19.50;98.00;;;;;;5073861;28;19909;-67
2021/11/17 04:40:40;;;;;;;;;;;19.50;97.90;;;;;;5073765;28;19970;-67
2021/11/17 04:43:25;;;;;;;;;;;19.60;97.80;;;;;;5073802;28;19912;-67
2021/11/17 04:45:52;;;;;;;;;;;19.60;97.60;;;;;;5073316;28;19909;-66
2021/11/17 04:48:21;;;;;;;;;;;19.50;97.20;;;;;;5073909;28;19957;-66
2021/11/17 04:50:54;;;;;;;;;;;19.50;97.20;;;;;;5073605;28;19919;-67
2021/11/17 04:53:38;;;;;;;;;;;19.50;97.80;;;;;;5073621;28;19908;-67
2021/11/17 04:56:08;;;;;;;;;;;19.50;97.70;;;;;;5073243;28;19913;-67
2021/11/17 04:58:43;;;;;;;;;;;19.50;97.90;;;;;;5073324;28;19943;-67
2021/11/17 05:01:19;;;;;;;;;;;19.50;98.30;;;;;;5072922;28;20302;-66
2021/11/17 05:03:45;;;;;;;;;;;19.30;98.40;;;;;;5073548;28;19916;-67
2021/11/17 05:06:21;;;;;;;;;;;19.30;98.60;;;;;;5073151;28;20363;-67
2021/11/17 05:09:17;;;;;;;;;;;19.30;98.10;;;;;;5073231;28;19976;-66
2021/11/17 05:11:43;;;;;;;;;;;19.30;98.10;;;;;;5063834;28;19993;-68
2021/11/17 05:14:10;;;;;;;;;;;19.40;98.40;;;;;;5073035;28;19999;-68
2021/11/17 05:16:52;;;;;;;;;;;19.50;98.30;;;;;;5072895;28;20001;-67
2021/11/17 05:19:30;;;;;;;;;;;19.70;98.50;;;;;;5072995;28;20271;-67
2021/11/17 05:22:15;;;;;;;;;;;19.50;98.90;;;;;;5073035;28;19909;-66
2021/11/17 05:24:45;;;;;;;;;;;19.40;99.50;;;;;;5073031;28;20406;-67
2021/11/17 05:27:18;;;;;;;;;;;19.30;99.70;;;;;;5072635;28;19962;-67
2021/11/17 05:30:03;;;;;;;;;;;19.40;99.90;;;;;;5072868;28;20382;-67
2021/11/17 05:32:35;;;;;;;;;;;19.40;98.90;;;;;;5072917;28;19936;-68
2021/11/17 05:35:08;;;;;;;;;;;19.30;99.70;;;;;;5072743;28;19909;-65
2021/11/17 05:37:34;;;;;;;;;;;19.50;98.70;;;;;;5071148;28;19909;-65
2021/11/17 05:40:28;;;;;;;;;;;19.50;99.10;;;;;;5051899;28;19991;-67
2021/11/17 05:42:54;;;;;;;;;;;19.30;99.30;;;;;;5052207;28;20279;-65
2021/11/17 05:45:24;;;;;;;;;;;19.20;99.50;;;;;;5052549;28;19948;-65
2021/11/17 05:47:50;;;;;;;;;;;19.20;99.20;;;;;;5052277;28;19909;-65
2021/11/17 05:50:34;;;;;;;;;;;19.20;99.20;;;;;;5051810;28;19924;-65
2021/11/17 05:53:22;;;;;;;;;;;19.20;99.50;;;;;;5050607;28;19963;-68
2021/11/17 05:55:50;;;;;;;;;;;19.10;99.20;;;;;;5050169;28;20348;-67
2021/11/17 05:58:35;;;;;;;;;;;19.00;99.20;;;;;;5050244;28;20379;-67
2021/11/17 06:01:02;;;;;;;;;;;19.00;99.50;;;;;;5050189;28;19932;-68
2021/11/17 06:03:31;;;;;;;;;;;18.90;99.50;;;;;;5050278;28;19917;-67
2021/11/17 06:05:58;;;;;;;;;;;18.80;99.60;;;;;;5049714;28;19967;-67
2021/11/17 06:08:24;;;;;;;;;;;18.70;99.90;;;;;;5050012;28;19909;-67
2021/11/17 06:10:54;;;;;;;;;;;18.70;99.90;;;;;;5052127;28;19908;-68
2021/11/17 06:13:21;;;;;;;;;;;18.80;99.90;;;;;;5056626;28;19909;-65
2021/11/17 06:15:48;;;;;;;;;;;19.00;99.90;;;;;;5056628;28;20118;-67
2021/11/17 06:18:20;;;;;;;;;;;19.00;99.60;;;;;;5056416;28;19936;-64
2021/11/17 06:20:48;;;;;;;;;;;19.00;99.60;;;;;;5056753;28;19919;-65
2021/11/17 06:23:25;;;;;;;;;;;19.00;99.50;;;;;;5056737;28;19924;-66
2021/11/17 06:25:53;;;;;;;;;;;18.90;99.90;;;;;;5056343;28;19916;-66
2021/11/17 06:28:24;;;;;;;;;;;18.80;99.90;;;;;;5056530;28;19913;-66
2021/11/17 06:30:52;;;;;;;;;;;18.90;99.90;;;;;;5056248;28;20024;-65
2021/11/17 06:33:19;;;;;;;;;;;18.90;99.90;;;;;;5056707;28;19974;-66
2021/11/17 06:35:46;;;;;;;;;;;18.90;99.90;;;;;;5056563;28;20294;-66
2021/11/17 06:38:13;;;;;;;;;;;18.90;99.90;;;;;;5056523;28;19956;-68
2021/11/17 06:40:43;;;;;;;;;;;18.80;99.90;;;;;;5056406;28;19909;-66
2021/11/17 06:43:10;;;;;;;;;;;18.80;99.80;;;;;;5055937;28;19908;-67
2021/11/17 06:45:38;;;;;;;;;;;18.80;99.90;;;;;;5056442;28;19913;-65
2021/11/17 06:48:05;;;;;;;;;;;18.80;99.90;;;;;;5056516;28;19909;-66
2021/11/17 06:50:33;;;;;;;;;;;18.70;99.90;;;;;;5055009;28;20428;-65
2021/11/17 06:53:00;;;;;;;;;;;18.80;99.90;;;;;;5056234;28;19927;-66
2021/11/17 06:55:26;;;;;;;;;;;18.80;99.80;;;;;;5056240;28;19920;-67
2021/11/17 06:57:53;;;;;;;;;;;18.80;99.90;;;;;;5055651;28;20252;-65
2021/11/17 07:00:21;;;;;;;;;;;18.70;99.70;;;;;;5056170;28;19924;-67
2021/11/17 07:02:48;;;;;;;;;;;18.60;99.90;;;;;;5056237;28;19919;-65
2021/11/17 07:05:16;;;;;;;;;;;18.50;99.90;;;;;;5056544;28;20628;-66
2021/11/17 07:07:43;;;;;;;;;;;18.50;99.90;;;;;;5056529;28;19915;-66
2021/11/17 07:10:11;;;;;;;;;;;18.50;99.90;;;;;;5055572;28;19921;-65
2021/11/17 07:12:39;;;;;;;;;;;18.60;99.90;;;;;;5056224;28;19909;-66
2021/11/17 07:15:07;;;;;;;;;;;18.50;99.90;;;;;;5056216;28;19935;-66
2021/11/17 07:17:33;;;;;;;;;;;18.50;99.90;;;;;;5056328;28;19913;-66
2021/11/17 07:20:00;;;;;;;;;;;18.60;99.90;;;;;;5056049;28;19913;-68
2021/11/17 07:22:27;;;;;;;;;;;18.60;99.90;;;;;;5053980;28;19913;-66
2021/11/17 07:24:53;;;;;;;;;;;18.50;99.90;;;;;;5052909;28;19909;-67
2021/11/17 07:27:22;;;;;;;;;;;18.50;99.90;;;;;;5052930;28;20331;-66
2021/11/17 07:29:52;;;;;;;;;;;18.50;99.90;;;;;;5052986;28;20633;-66
2021/11/17 07:32:24;;;;;;;;;;;18.50;99.90;;;;;;5053000;28;19913;-67
2021/11/17 07:34:50;;;;;;;;;;;18.50;99.90;;;;;;5053056;28;19931;-66
2021/11/17 07:37:17;;;;;;;;;;;18.40;99.90;;;;;;5052439;28;19999;-71
2021/11/17 07:39:44;;;;;;;;;;;18.40;99.90;;;;;;5052513;28;19960;-67
2021/11/17 07:42:10;;;;;;;;;;;18.30;99.90;;;;;;5052322;28;19909;-66
2021/11/17 07:44:38;;;;;;;;;;;18.20;99.90;;;;;;5052524;28;20288;-66
2021/11/17 07:47:04;;;;;;;;;;;18.20;99.90;;;;;;5052455;28;19909;-67
2021/11/17 07:49:31;;;;;;;;;;;18.20;99.90;;;;;;5052007;28;19971;-67
2021/11/17 07:51:58;;;;;;;;;;;18.20;99.90;;;;;;5052200;28;19912;-66
2021/11/17 07:54:25;;;;;;;;;;;18.30;99.90;;;;;;5052228;28;19919;-66
2021/11/17 07:56:52;;;;;;;;;;;18.20;99.90;;;;;;5052432;28;20014;-66
2021/11/17 07:59:20;;;;;;;;;;;18.30;99.90;;;;;;5052250;28;20003;-66
2021/11/17 08:01:49;;;;;;;;;;;18.30;99.90;;;;;;5051675;28;20444;-66
2021/11/17 08:04:17;;;;;;;;;;;18.20;99.90;;;;;;5052189;28;20385;-66
2021/11/17 08:06:44;;;;;;;;;;;18.20;99.90;;;;;;5054146;28;19995;-66
2021/11/17 08:09:11;;;;;;;;;;;18.20;99.90;;;;;;5054001;28;19970;-66
2021/11/17 08:11:39;;;;;;;;;;;18.20;99.90;;;;;;5053993;28;20387;-66
2021/11/17 08:14:06;;;;;;;;;;;18.10;99.90;;;;;;5053930;28;19958;-66
2021/11/17 08:16:33;;;;;;;;;;;18.10;99.90;;;;;;5054077;28;19915;-66
2021/11/17 08:19:00;;;;;;;;;;;18.10;99.90;;;;;;5053927;28;19955;-67
2021/11/17 08:21:26;;;;;;;;;;;18.00;99.90;;;;;;5054140;28;19920;-66
2021/11/17 08:23:53;;;;;;;;;;;18.00;99.90;;;;;;5066559;28;19915;-66
2021/11/17 08:26:21;;;;;;;;;;;18.00;99.90;;;;;;5073641;28;19908;-67
2021/11/17 08:28:48;;;;;;;;;;;18.00;99.90;;;;;;5073078;28;19916;-66
2021/11/17 08:31:15;;;;;;;;;;;18.00;99.90;;;;;;5073734;28;19948;-67
2021/11/17 08:33:43;;;;;;;;;;;18.00;99.90;;;;;;5072798;28;20362;-68
2021/11/17 08:36:10;;;;;;;;;;;17.90;99.90;;;;;;5072987;28;19912;-67
2021/11/17 08:38:37;;;;;;;;;;;17.90;99.90;;;;;;5073603;28;19969;-67
2021/11/17 08:41:06;;;;;;;;;;;17.90;99.90;;;;;;5073225;28;20290;-66
2021/11/17 08:43:33;;;;;;;;;;;17.90;99.90;;;;;;5073010;28;20371;-66
2021/11/17 08:46:00;;;;;;;;;;;17.90;99.90;;;;;;5073645;28;19908;-67
2021/11/17 08:48:28;;;;;;;;;;;17.90;99.90;;;;;;5073882;28;19916;-67
2021/11/17 08:50:57;;;;;;;;;;;17.80;99.90;;;;;;5073046;28;20013;-68
2021/11/17 08:53:25;;;;;;;;;;;17.80;99.90;;;;;;5073414;28;19920;-67
2021/11/17 08:55:52;;;;;;;;;;;17.80;99.90;;;;;;5073109;28;19961;-66
2021/11/17 08:58:19;;;;;;;;;;;17.80;99.90;;;;;;5073298;28;19913;-66
2021/11/17 09:00:46;;;;;;;;;;;17.80;99.90;;;;;;5071716;28;19927;-66
2021/11/17 09:03:13;;;;;;;;;;;17.80;99.90;;;;;;5073154;28;19909;-67
2021/11/17 09:05:42;;;;;;;;;;;17.80;99.90;;;;;;5073372;28;19908;-68
2021/11/17 09:08:09;;;;;;;;;;;17.80;99.90;;;;;;5073033;28;20278;-66
2021/11/17 09:10:41;;;;;;;;;;;17.80;99.90;;;;;;5073052;28;19931;-67
2021/11/17 09:13:08;;;;;;;;;;;17.70;99.90;;;;;;5073174;28;19950;-67
2021/11/17 09:15:37;;;;;;;;;;;17.70;99.90;;;;;;5073205;28;19908;-67
2021/11/17 09:18:06;;;;;;;;;;;17.70;99.90;;;;;;5073293;28;20259;-67
2021/11/17 09:20:33;;;;;;;;;;;17.70;99.90;;;;;;5072850;28;19916;-69
2021/11/17 09:23:03;;;;;;;;;;;17.70;99.90;;;;;;5073094;28;19912;-67
2021/11/17 09:25:30;;;;;;;;;;;17.70;99.90;;;;;;5072651;28;19912;-67
2021/11/17 09:27:57;;;;;;;;;;;17.70;99.90;;;;;;5072634;28;19916;-67
2021/11/17 09:30:25;;;;;;;;;;;17.70;99.90;;;;;;5072705;28;19917;-67
2021/11/17 09:32:54;;;;;;;;;;;17.70;99.90;;;;;;5072706;28;19909;-68
2021/11/17 09:35:21;;;;;;;;;;;17.70;99.90;;;;;;5072709;28;19908;-67
2021/11/17 09:37:49;;;;;;;;;;;17.60;99.90;;;;;;5072415;28;19916;-67
2021/11/17 09:40:19;;;;;;;;;;;17.70;99.90;;;;;;5072291;28;20377;-68
2021/11/17 09:42:46;;;;;;;;;;;17.70;99.90;;;;;;5072778;28;20367;-66
2021/11/17 09:45:12;;;;;;;;;;;17.70;99.90;;;;;;5072445;28;19916;-67
2021/11/17 09:47:42;;;;;;;;;;;17.60;99.90;;;;;;5072843;28;19934;-68
2021/11/17 09:50:15;;;;;;;;;;;17.60;99.90;;;;;;5072151;28;19928;-69
2021/11/17 09:52:45;;;;;;;;;;;17.60;99.90;;;;;;5072817;28;19915;-68
2021/11/17 09:55:12;;;;;;;;;;;17.60;99.90;;;;;;5072579;28;19935;-68
2021/11/17 09:57:41;;;;;;;;;;;17.60;99.90;;;;;;5072493;28;19912;-67
2021/11/17 10:00:17;;;;;;;;;;;17.60;99.90;;;;;;5070129;28;19996;-67
2021/11/17 10:02:47;;;;;;;;;;;17.60;99.90;;;;;;5072449;28;19997;-69
2021/11/17 10:05:23;;;;;;;;;;;17.60;99.90;;;;;;5071785;28;19908;-66
2021/11/17 10:13:58;;;;;;;;;;;17.60;99.90;;;;;;5071634;28;19913;-67
2021/11/17 10:16:25;;;;;;;;;;;17.60;99.90;;;;;;5072257;28;20025;-66
2021/11/17 10:19:12;;;;;;;;;;;17.50;99.90;;;;;;5072189;28;20372;-67
2021/11/17 10:21:39;;;;;;;;;;;17.50;99.90;;;;;;5072120;28;20225;-71
2021/11/17 10:24:17;;;;;;;;;;;17.60;99.90;;;;;;5071783;28;19916;-69
2021/11/17 10:26:47;;;;;;;;;;;17.60;99.90;;;;;;5071946;28;19916;-71
2021/11/17 10:29:22;;;;;;;;;;;17.60;99.90;;;;;;5072025;28;19952;-72
2021/11/17 10:31:51;;;;;;;;;;;17.60;99.90;;;;;;5071888;28;19920;-72
2021/11/17 10:34:21;;;;;;;;;;;17.60;99.90;;;;;;5071465;28;20314;-71
2021/11/17 10:36:51;;;;;;;;;;;17.60;99.90;;;;;;5072116;28;20309;-70
2021/11/17 10:39:21;;;;;;;;;;;17.60;99.90;;;;;;5071802;28;19908;-71
2021/11/17 10:41:59;;;;;;;;;;;17.60;99.90;;;;;;5071647;28;19912;-70
2021/11/17 10:44:52;;;;;;;;;;;17.60;99.90;;;;;;5071797;28;20259;-71
2021/11/17 10:47:32;;;;;;;;;;;17.70;99.90;;;;;;5069801;28;19994;-71
2021/11/17 10:49:59;;;;;;;;;;;17.70;99.90;;;;;;5071054;28;19921;-70
2021/11/17 10:52:30;;;;;;;;;;;17.60;99.90;;;;;;5071844;28;19943;-72
2021/11/17 10:54:58;;;;;;;;;;;17.60;99.90;;;;;;5071664;28;19908;-66
2021/11/17 10:57:27;;;;;;;;;;;17.60;99.90;;;;;;5072168;28;19909;-66
2021/11/17 10:59:55;;;;;;;;;;;17.60;99.90;;;;;;5075123;28;19927;-66
2021/11/17 11:02:22;;;;;;;;;;;17.50;99.90;;;;;;5075827;28;19916;-66
2021/11/17 11:04:56;;;;;;;;;;;17.50;99.90;;;;;;5074999;28;19966;-66
2021/11/17 11:07:34;;;;;;;;;;;17.50;99.90;;;;;;5075517;28;19916;-66
2021/11/17 11:10:05;;;;;;;;;;;17.50;99.90;;;;;;5074846;28;20031;-66
2021/11/17 11:12:32;;;;;;;;;;;17.50;99.90;;;;;;5075332;28;19999;-66
2021/11/17 11:15:02;;;;;;;;;;;17.50;99.90;;;;;;5075243;28;20011;-66
2021/11/17 11:17:28;;;;;;;;;;;17.50;99.90;;;;;;5075305;28;19916;-66
2021/11/17 11:20:24;;;;;;;;;;;17.50;99.90;;;;;;5074624;28;20319;-66
2021/11/17 11:23:03;;;;;;;;;;;17.40;99.90;;;;;;5074058;28;20354;-66
2021/11/17 11:25:42;;;;;;;;;;;17.50;99.90;;;;;;5075227;28;19934;-67
2021/11/17 11:28:21;;;;;;;;;;;17.40;99.90;;;;;;5074916;28;19913;-66
2021/11/17 11:31:11;;;;;;;;;;;17.40;99.90;;;;;;5074939;28;19923;-66
2021/11/17 11:33:48;;;;;;;;;;;17.50;99.90;;;;;;5074428;28;19909;-67
2021/11/17 11:36:15;;;;;;;;;;;17.50;99.90;;;;;;5074913;28;19961;-66
2021/11/17 11:38:47;;;;;;;;;;;17.40;99.90;;;;;;5074814;28;19908;-69
2021/11/17 11:41:26;;;;;;;;;;;17.50;99.90;;;;;;5074804;28;19908;-69
2021/11/17 11:44:10;;;;;;;;;;;17.50;99.90;;;;;;5074809;28;19909;-66
2021/11/17 11:46:37;;;;;;;;;;;17.40;99.90;;;;;;5074820;28;19908;-68
2021/11/17 11:49:06;;;;;;;;;;;17.50;99.90;;;;;;5074453;28;19955;-66
2021/11/17 11:51:48;;;;;;;;;;;17.50;99.90;;;;;;5074747;28;19912;-68
2021/11/17 11:54:20;;;;;;;;;;;17.40;99.90;;;;;;5074517;28;19908;-70
2021/11/17 11:56:49;;;;;;;;;;;17.50;99.90;;;;;;5074574;28;19908;-71
2021/11/17 11:59:18;;;;;;;;;;;17.40;99.90;;;;;;5074366;28;19912;-71
2021/11/17 12:01:45;;;;;;;;;;;17.40;99.90;;;;;;5074499;28;20394;-71
2021/11/17 12:04:22;;;;;;;;;;;17.50;99.90;;;;;;5074271;28;20278;-68
2021/11/17 12:06:57;;;;;;;;;;;17.40;99.90;;;;;;5074720;28;19974;-68
2021/11/17 12:09:37;;;;;;;;;;;17.40;99.90;;;;;;5073968;28;20435;-67
2021/11/17 12:12:17;;;;;;;;;;;17.40;99.90;;;;;;5074355;28;20053;-68
2021/11/17 12:14:47;;;;;;;;;;;17.40;99.90;;;;;;5074341;28;20061;-68
2021/11/17 12:17:18;;;;;;;;;;;17.40;99.90;;;;;;5074070;28;19942;-67
2021/11/17 12:19:49;;;;;;;;;;;17.40;99.90;;;;;;5073867;28;20370;-68
2021/11/17 12:22:22;;;;;;;;;;;17.40;99.90;;;;;;5073570;28;20196;-67
2021/11/17 12:24:53;;;;;;;;;;;17.40;99.90;;;;;;5073572;28;20302;-70
2021/11/17 12:27:21;;;;;;;;;;;17.40;99.90;;;;;;5074107;28;19908;-69
2021/11/17 12:29:51;;;;;;;;;;;17.40;99.90;;;;;;5073934;28;19916;-69
2021/11/17 12:32:20;;;;;;;;;;;17.40;99.90;;;;;;5074015;28;19909;-68
2021/11/17 12:35:05;;;;;;;;;;;17.30;99.90;;;;;;5073991;28;19908;-68
2021/11/17 12:37:50;;;;;;;;;;;17.40;99.90;;;;;;5073805;28;20008;-67
2021/11/17 12:40:35;;;;;;;;;;;17.30;99.90;;;;;;5073617;28;20279;-70
2021/11/17 12:43:04;;;;;;;;;;;17.30;99.90;;;;;;5073792;28;20004;-67
2021/11/17 12:45:39;;;;;;;;;;;17.30;99.90;;;;;;5073723;28;19913;-67
2021/11/17 12:48:10;;;;;;;;;;;17.20;99.90;;;;;;5073465;28;19920;-67
2021/11/17 12:50:36;;;;;;;;;;;17.20;99.90;;;;;;5073563;28;19935;-66
2021/11/17 12:53:10;;;;;;;;;;;17.20;99.90;;;;;;5073540;28;19978;-68
2021/11/17 12:55:48;;;;;;;;;;;17.20;99.90;;;;;;5073482;28;20527;-66
2021/11/17 12:58:34;;;;;;;;;;;17.20;99.90;;;;;;5073470;28;19914;-69
2021/11/17 13:01:13;;;;;;;;;;;17.20;99.90;;;;;;5073428;28;19959;-67
2021/11/17 13:03:55;;;;;;;;;;;17.20;99.90;;;;;;5073369;28;19916;-69
2021/11/17 13:06:25;;;;;;;;;;;17.20;99.90;;;;;;5073468;28;19966;-69
2021/11/17 13:09:07;;;;;;;;;;;17.10;99.90;;;;;;5073132;28;19912;-69
2021/11/17 13:11:33;;;;;;;;;;;17.20;99.90;;;;;;5073151;28;19913;-67
2021/11/17 13:14:00;;;;;;;;;;;17.20;99.90;;;;;;5072949;28;19908;-68
2021/11/17 13:16:34;;;;;;;;;;;17.20;99.90;;;;;;5088846;28;20367;-67
2021/11/17 13:19:05;;;;;;;;;;;17.20;99.90;;;;;;5073044;28;19908;-69
2021/11/17 13:21:35;;;;;;;;;;;17.20;99.90;;;;;;5072244;28;19961;-69
2021/11/17 13:24:08;;;;;;;;;;;17.10;99.90;;;;;;5072682;28;19991;-69
2021/11/17 13:26:39;;;;;;;;;;;17.20;99.90;;;;;;5072995;28;19908;-67
2021/11/17 13:29:23;;;;;;;;;;;17.20;99.90;;;;;;5072784;28;19912;-67
2021/11/17 13:31:51;;;;;;;;;;;17.20;99.90;;;;;;5072633;28;19955;-69
2021/11/17 13:34:30;;;;;;;;;;;17.20;99.90;;;;;;5072849;28;19915;-69
2021/11/17 13:37:14;;;;;;;;;;;17.30;99.90;;;;;;5072723;28;19908;-70
2021/11/17 13:39:41;;;;;;;;;;;17.30;99.90;;;;;;5072751;28;19916;-67
2021/11/17 13:42:08;;;;;;;;;;;17.30;99.90;;;;;;5072541;28;19909;-66
2021/11/17 13:44:35;;;;;;;;;;;17.30;99.90;;;;;;5072709;28;20074;-68
2021/11/17 13:47:11;;;;;;;;;;;17.30;99.90;;;;;;5072744;28;19943;-66
2021/11/17 13:49:40;;;;;;;;;;;17.30;99.90;;;;;;5072885;28;19924;-70
2021/11/17 13:52:08;;;;;;;;;;;17.40;99.90;;;;;;5072419;28;19908;-67
2021/11/17 13:54:34;;;;;;;;;;;17.40;99.90;;;;;;5072247;28;19909;-70
2021/11/17 13:57:03;;;;;;;;;;;17.40;99.90;;;;;;5072499;28;19951;-70
2021/11/17 13:59:30;;;;;;;;;;;17.40;99.90;;;;;;5072577;28;20393;-68
2021/11/17 14:01:56;;;;;;;;;;;17.40;99.90;;;;;;5072492;28;19999;-68
2021/11/17 14:04:24;;;;;;;;;;;17.40;99.90;;;;;;5072460;28;20310;-67
2021/11/17 14:06:51;;;;;;;;;;;17.40;99.90;;;;;;5072470;28;19940;-68
2021/11/17 14:09:18;;;;;;;;;;;17.40;99.90;;;;;;5072114;28;19913;-70
2021/11/17 14:11:45;;;;;;;;;;;17.40;99.90;;;;;;5072449;28;19932;-70
2021/11/17 14:14:11;;;;;;;;;;;17.40;99.90;;;;;;5072259;28;19909;-71
2021/11/17 14:16:38;;;;;;;;;;;17.40;99.90;;;;;;5072422;28;19912;-68
2021/11/17 14:19:05;;;;;;;;;;;17.40;99.90;;;;;;5072216;28;19909;-66
2021/11/17 14:21:32;;;;;;;;;;;17.40;99.90;;;;;;5072090;28;19917;-67
2021/11/17 14:23:59;;;;;;;;;;;17.40;99.90;;;;;;5072053;28;19916;-67
2021/11/17 14:26:26;;;;;;;;;;;17.40;99.90;;;;;;5072227;28;19909;-69
2021/11/17 14:28:54;;;;;;;;;;;17.40;99.90;;;;;;5072198;28;19955;-69
2021/11/17 14:31:27;;;;;;;;;;;17.40;99.90;;;;;;5072462;28;19916;-69
2021/11/17 14:33:58;;;;;;;;;;;17.40;99.90;;;;;;5076023;28;20018;-67
2021/11/17 14:36:43;;;;;;;;;;;17.40;99.90;;;;;;5076250;28;19954;-67
2021/11/17 14:39:10;;;;;;;;;;;17.30;99.90;;;;;;5075900;28;19916;-71
2021/11/17 14:41:37;;;;;;;;;;;17.30;99.90;;;;;;5076163;28;20351;-69
2021/11/17 14:44:04;;;;;;;;;;;17.30;99.90;;;;;;5075998;28;19908;-68
2021/11/17 14:46:32;;;;;;;;;;;17.30;99.90;;;;;;5076009;28;19912;-68
2021/11/17 14:48:59;;;;;;;;;;;17.30;99.90;;;;;;5075939;28;19916;-71
2021/11/17 14:51:26;;;;;;;;;;;17.30;99.90;;;;;;5075895;28;19912;-70
2021/11/17 14:53:53;;;;;;;;;;;17.30;99.90;;;;;;5075387;28;19909;-71
2021/11/17 14:56:20;;;;;;;;;;;17.20;99.90;;;;;;5075882;28;19999;-69
2021/11/17 14:58:48;;;;;;;;;;;17.20;99.90;;;;;;5075577;28;19947;-69
2021/11/17 15:01:17;;;;;;;;;;;17.20;99.90;;;;;;5075627;28;19917;-68
2021/11/17 15:03:45;;;;;;;;;;;17.10;99.90;;;;;;5075717;28;19908;-68
2021/11/17 15:06:13;;;;;;;;;;;17.10;99.90;;;;;;5075679;28;19962;-69
2021/11/17 15:08:40;;;;;;;;;;;17.20;99.90;;;;;;5075475;28;20349;-68
2021/11/17 15:11:07;;;;;;;;;;;17.20;99.90;;;;;;5075693;28;19958;-67
2021/11/17 15:13:33;;;;;;;;;;;17.20;99.90;;;;;;5075475;28;19909;-67
2021/11/17 15:16:00;;;;;;;;;;;17.20;99.90;;;;;;5075168;28;19908;-67
2021/11/17 15:18:27;;;;;;;;;;;17.20;99.90;;;;;;5075462;28;19909;-68
2021/11/17 15:20:55;;;;;;;;;;;17.10;99.90;;;;;;5075242;28;20270;-66
2021/11/17 15:23:22;;;;;;;;;;;17.10;99.90;;;;;;5075094;28;19908;-71
2021/11/17 15:25:49;;;;;;;;;;;17.10;99.90;;;;;;5075106;28;20011;-66
2021/11/17 15:28:27;;;;;;;;;;;17.10;99.90;;;;;;5075071;28;19909;-66
2021/11/17 15:30:55;;;;;;;;;;;17.10;99.90;;;;;;5075351;28;20408;-65
2021/11/17 15:33:22;;;;;;;;;;;17.10;99.90;;;;;;5075212;28;20385;-65
2021/11/17 15:35:49;;;;;;;;;;;17.10;99.90;;;;;;5074808;28;19919;-67
2021/11/17 15:38:16;;;;;;;;;;;17.00;99.90;;;;;;5074908;28;20449;-65
2021/11/17 15:40:45;;;;;;;;;;;17.10;99.90;;;;;;5075160;28;19909;-67
2021/11/17 15:43:12;;;;;;;;;;;17.00;99.90;;;;;;5074489;28;20309;-66
2021/11/17 15:45:38;;;;;;;;;;;17.00;99.90;;;;;;5074984;28;20329;-65
2021/11/17 15:48:07;;;;;;;;;;;17.00;99.90;;;;;;5074869;28;19909;-66
2021/11/17 15:50:44;;;;;;;;;;;17.00;99.90;;;;;;5074654;28;19939;-66
2021/11/17 15:53:10;;;;;;;;;;;16.90;99.90;;;;;;5074727;28;20337;-65
2021/11/17 15:55:37;;;;;;;;;;;16.90;99.90;;;;;;5074757;28;19916;-65
2021/11/17 15:58:04;;;;;;;;;;;16.80;99.90;;;;;;5074586;28;20385;-66
2021/11/17 16:00:32;;;;;;;;;;;16.80;99.90;;;;;;5074418;28;19973;-66
2021/11/17 16:02:59;;;;;;;;;;;16.80;99.90;;;;;;5074635;28;19912;-65
2021/11/17 16:05:26;;;;;;;;;;;16.70;99.90;;;;;;5074515;28;19916;-66
2021/11/17 16:07:53;;;;;;;;;;;16.70;99.90;;;;;;5074215;28;20410;-67
2021/11/17 16:10:21;;;;;;;;;;;16.60;99.90;;;;;;5074564;28;20366;-65
2021/11/17 16:12:48;;;;;;;;;;;16.70;99.90;;;;;;5074416;28;19953;-65
2021/11/17 16:15:15;;;;;;;;;;;16.60;99.90;;;;;;5074498;28;19924;-66
2021/11/17 16:17:42;;;;;;;;;;;16.60;99.90;;;;;;5074473;28;19934;-66
2021/11/17 16:20:13;;;;;;;;;;;16.60;99.90;;;;;;5074078;28;20285;-67
2021/11/17 16:22:46;;;;;;;;;;;16.50;99.90;;;;;;5074156;28;19908;-67
2021/11/17 16:27:59;;;;;;;;;;;16.50;99.90;;;;;;5074251;28;19919;-66
2021/11/17 16:30:26;;;;;;;;;;;16.50;99.90;;;;;;5073986;28;20002;-67
2021/11/17 16:32:53;;;;;;;;;;;16.50;99.90;;;;;;5074101;28;19909;-67
2021/11/17 16:35:22;;;;;;;;;;;16.50;99.90;;;;;;5074020;28;20362;-68
2021/11/17 16:37:50;;;;;;;;;;;16.60;99.90;;;;;;5073438;28;20358;-68
2021/11/17 16:40:17;;;;;;;;;;;16.60;99.90;;;;;;5073838;28;20464;-66
2021/11/17 16:42:44;;;;;;;;;;;16.60;99.90;;;;;;5073721;28;19915;-66
2021/11/17 16:45:11;;;;;;;;;;;16.60;99.90;;;;;;5073722;28;19931;-66
2021/11/17 16:47:39;;;;;;;;;;;16.60;99.90;;;;;;5073693;28;19912;-69
2021/11/17 16:50:06;;;;;;;;;;;16.60;99.90;;;;;;5073370;28;19960;-67
2021/11/17 16:52:34;;;;;;;;;;;16.60;99.90;;;;;;5073522;28;19908;-67
2021/11/17 16:55:09;;;;;;;;;;;16.60;99.90;;;;;;5072731;28;19996;-69
2021/11/17 16:57:36;;;;;;;;;;;16.60;99.90;;;;;;5073348;28;20309;-66
2021/11/17 17:00:04;;;;;;;;;;;16.50;99.90;;;;;;5073007;28;20333;-70
2021/11/17 17:02:31;;;;;;;;;;;16.60;99.90;;;;;;5073362;28;20430;-67
2021/11/17 17:04:57;;;;;;;;;;;16.60;99.90;;;;;;5073574;28;19930;-67
2021/11/17 17:07:25;;;;;;;;;;;16.60;99.90;;;;;;5073169;28;19962;-67
2021/11/17 17:09:52;;;;;;;;;;;16.60;99.90;;;;;;5072873;28;20308;-69
2021/11/17 17:12:23;;;;;;;;;;;16.60;99.90;;;;;;5073219;28;19920;-72
2021/11/17 17:14:50;;;;;;;;;;;16.60;99.90;;;;;;5073180;28;19908;-68