Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:02:12;;;;;;;103.95;35.72;;;;;;;5.44;100.00;101426.16;5065686;28;20146;-36
2022/11/29 00:04:37;;;;;;;102.32;35.15;;;;;;;5.44;100.00;101418.16;5069473;28;20024;-35
2022/11/29 00:07:03;;;;;;;111.80;36.80;;;;;;;5.46;100.00;101426.88;5068984;28;20126;-35
2022/11/29 00:09:28;;;;;;;114.57;36.60;;;;;;;5.44;100.00;101423.50;5069719;28;20020;-35
2022/11/29 00:12:11;;;;;;;96.10;35.42;;;;;;;5.45;100.00;101419.00;5068709;28;20682;-35
2022/11/29 00:14:37;;;;;;;97.63;35.88;;;;;;;5.46;100.00;101426.88;5068257;28;20033;-38
2022/11/29 00:17:03;;;;;;;102.85;37.28;;;;;;;5.42;100.00;101428.09;5068869;28;20021;-38
2022/11/29 00:19:30;;;;;;;93.85;32.67;;;;;;;5.41;100.00;101428.25;5068716;28;20029;-35
2022/11/29 00:21:55;;;;;;;93.93;33.90;;;;;;;5.38;100.00;101429.38;5061329;28;20091;-35
2022/11/29 00:24:21;;;;;;;86.32;34.17;;;;;;;5.36;100.00;101431.31;5049455;28;20033;-36
2022/11/29 00:26:46;;;;;;;99.00;33.92;;;;;;;5.36;100.00;101420.66;5049205;28;20120;-37
2022/11/29 00:29:12;;;;;;;89.18;33.33;;;;;;;5.35;100.00;101428.81;5049433;28;20059;-35
2022/11/29 00:31:38;;;;;;;84.93;32.30;;;;;;;5.30;100.00;101423.84;5054257;28;20063;-36
2022/11/29 00:34:05;;;;;;;93.40;33.63;;;;;;;5.31;100.00;101427.38;5071163;28;20024;-35
2022/11/29 00:36:31;;;;;;;94.40;33.40;;;;;;;5.30;100.00;101426.53;5070446;28;20133;-36
2022/11/29 00:38:57;;;;;;;97.78;32.95;;;;;;;5.30;100.00;101431.88;5055707;28;20134;-36
2022/11/29 00:41:22;;;;;;;88.32;32.10;;;;;;;5.28;100.00;101433.81;5054927;28;20033;-37
2022/11/29 00:43:48;;;;;;;90.95;32.65;;;;;;;5.22;100.00;101437.03;5056405;28;20364;-35
2022/11/29 00:46:13;;;;;;;91.38;31.92;;;;;;;5.21;100.00;101441.53;5053763;28;20082;-37
2022/11/29 00:48:38;;;;;;;100.93;31.98;;;;;;;5.17;100.00;101436.56;5068932;28;20439;-35
2022/11/29 00:51:05;;;;;;;97.05;32.22;;;;;;;5.13;100.00;101435.97;5064410;28;20099;-36
2022/11/29 00:53:31;;;;;;;100.40;32.70;;;;;;;5.15;100.00;101435.84;5055527;28;20078;-35
2022/11/29 00:55:56;;;;;;;90.55;32.10;;;;;;;5.15;100.00;101443.84;5061604;28;20058;-38
2022/11/29 00:58:22;;;;;;;97.35;33.90;;;;;;;5.13;100.00;101441.31;5060698;28;20021;-36
2022/11/29 01:00:48;;;;;;;98.65;34.25;;;;;;;5.12;100.00;101444.13;5056300;28;20024;-38
2022/11/29 01:03:15;;;;;;;84.25;31.73;;;;;;;5.10;100.00;101446.06;5062116;28;20029;-38
2022/11/29 01:05:41;;;;;;;81.78;30.83;;;;;;;5.05;100.00;101444.66;5072811;28;20056;-37
2022/11/29 01:08:07;;;;;;;91.28;31.88;;;;;;;5.00;100.00;101444.22;5069300;28;20456;-38
2022/11/29 01:10:32;;;;;;;94.45;30.10;;;;;;;4.89;100.00;101444.25;5054113;28;20029;-36
2022/11/29 01:12:58;;;;;;;93.38;30.92;;;;;;;4.86;100.00;101444.53;5070652;28;20124;-38
2022/11/29 01:15:23;;;;;;;77.53;29.80;;;;;;;4.87;100.00;101440.91;5072607;28;20099;-35
2022/11/29 01:17:49;;;;;;;94.85;32.42;;;;;;;4.88;100.00;101449.75;5053781;28;20400;-36
2022/11/29 01:20:15;;;;;;;89.85;30.23;;;;;;;4.88;100.00;101458.56;5052613;28;20037;-37
2022/11/29 01:22:42;;;;;;;93.72;31.50;;;;;;;4.88;100.00;101452.41;5065529;28;20139;-37
2022/11/29 01:25:09;;;;;;;109.60;32.35;;;;;;;4.88;100.00;101453.25;5073001;28;20028;-36
2022/11/29 01:27:34;;;;;;;109.43;30.43;;;;;;;4.79;100.00;101451.34;5071670;28;20380;-35
2022/11/29 01:29:59;;;;;;;133.07;30.90;;;;;;;4.73;100.00;101454.53;5071172;28;20082;-36
2022/11/29 01:32:25;;;;;;;146.07;31.65;;;;;;;4.70;100.00;101454.78;5061504;28;20483;-37
2022/11/29 01:34:50;;;;;;;106.53;28.80;;;;;;;4.69;100.00;101450.44;5052276;28;20476;-35
2022/11/29 01:37:16;;;;;;;93.38;29.10;;;;;;;4.68;100.00;101456.75;5052742;28;20060;-38
2022/11/29 01:39:41;;;;;;;164.88;33.55;;;;;;;4.71;100.00;101451.16;5052513;28;20056;-36
2022/11/29 01:42:12;;;;;;;86.57;29.02;;;;;;;4.70;100.00;101457.47;5059431;28;20510;-36
2022/11/29 01:44:37;;;;;;;102.00;30.77;;;;;;;4.70;100.00;101460.97;5071447;28;20064;-38
2022/11/29 01:47:03;;;;;;;78.00;28.20;;;;;;;4.71;100.00;101464.47;5059282;28;20063;-37
2022/11/29 01:49:32;;;;;;;72.03;25.13;;;;;;;4.65;100.00;101462.34;5055988;28;20431;-36
2022/11/29 01:52:04;;;;;;;92.43;27.92;;;;;;;4.65;100.00;101462.34;5051406;28;20029;-37
2022/11/29 01:54:31;;;;;;;104.28;27.50;;;;;;;4.64;100.00;101465.97;5060074;28;20506;-37
2022/11/29 01:56:57;;;;;;;83.15;26.50;;;;;;;4.64;100.00;101465.97;5066973;28;20035;-38
2022/11/29 01:59:24;;;;;;;75.93;25.52;;;;;;;4.65;100.00;101473.00;5052499;28;20082;-35
2022/11/29 02:01:51;;;;;;;89.20;25.60;;;;;;;4.63;100.00;101481.09;5049908;28;20487;-36
2022/11/29 02:04:17;;;;;;;96.70;27.15;;;;;;;4.65;100.00;101479.16;5055791;28;20062;-35
2022/11/29 02:06:42;;;;;;;55.47;25.08;;;;;;;4.65;100.00;101481.00;5062488;28;20037;-36
2022/11/29 02:09:18;;;;;;;113.65;27.23;;;;;;;4.66;100.00;101480.00;5058046;28;20344;-38
2022/11/29 02:11:55;;;;;;;91.60;24.73;;;;;;;4.71;100.00;101481.31;5058190;28;20107;-38
2022/11/29 02:14:29;;;;;;;77.68;24.85;;;;;;;4.75;100.00;101484.59;5052430;28;20029;-37
2022/11/29 02:17:02;;;;;;;78.82;25.67;;;;;;;4.83;100.00;101484.78;5064783;28;20044;-38
2022/11/29 02:19:46;;;;;;;79.90;25.10;;;;;;;4.85;100.00;101485.50;5052095;28;20044;-35
2022/11/29 02:22:40;;;;;;;116.47;26.30;;;;;;;4.90;100.00;101488.63;5050604;28;20033;-37
2022/11/29 02:25:32;;;;;;;265.98;28.85;;;;;;;4.84;100.00;101486.47;5058253;28;20479;-34
2022/11/29 02:28:12;;;;;;;78.85;23.77;;;;;;;4.75;100.00;101493.44;5067167;28;20052;-35
2022/11/29 02:31:05;;;;;;;79.82;25.00;;;;;;;4.76;100.00;101491.59;5059281;28;20031;-35
2022/11/29 02:33:45;;;;;;;83.28;23.85;;;;;;;4.79;100.00;101492.22;5053302;28;20111;-35
2022/11/29 02:36:49;;;;;;;167.73;26.30;;;;;;;4.75;100.00;101500.59;5064761;28;20033;-35
2022/11/29 02:39:54;;;;;;;65.88;25.20;;;;;;;4.78;100.00;101505.66;5059963;28;20048;-35
2022/11/29 02:42:48;;;;;;;154.40;25.67;;;;;;;4.78;100.00;101505.66;5050577;28;20020;-38
2022/11/29 02:45:43;;;;;;;68.80;23.35;;;;;;;4.74;100.00;101520.22;5058008;28;20063;-38
2022/11/29 02:48:41;;;;;;;84.30;24.35;;;;;;;4.73;100.00;101518.53;5048883;28;20025;-36
2022/11/29 02:51:24;;;;;;;80.75;24.48;;;;;;;4.76;100.00;101523.59;5056238;28;20426;-36
2022/11/29 02:53:59;;;;;;;152.07;25.75;;;;;;;4.74;100.00;101520.22;5063455;28;20021;-36
2022/11/29 02:56:30;;;;;;;60.50;21.65;;;;;;;4.74;100.00;101518.41;5055038;28;20086;-36
2022/11/29 02:59:04;;;;;;;133.35;23.88;;;;;;;4.65;100.00;101526.31;5063744;28;20029;-37
2022/11/29 03:01:34;;;;;;;67.63;23.08;;;;;;;4.55;100.00;101524.41;5063273;28;20036;-36
2022/11/29 03:04:05;;;;;;;84.50;24.00;;;;;;;4.54;100.00;101530.72;5069184;28;20361;-38
2022/11/29 03:07:05;;;;;;;76.25;24.73;;;;;;;4.57;100.00;101527.78;5048979;28;20033;-38
2022/11/29 03:09:47;;;;;;;149.05;26.73;;;;;;;4.60;100.00;101532.88;5049464;28;20029;-38
2022/11/29 03:12:26;;;;;;;81.00;23.67;;;;;;;4.62;100.00;101538.91;5048901;28;20512;-36
2022/11/29 03:15:22;;;;;;;60.33;23.85;;;;;;;4.62;100.00;101535.41;5048707;28;20041;-39
2022/11/29 03:17:56;;;;;;;82.35;25.08;;;;;;;4.60;100.00;101535.53;5065025;28;20035;-38
2022/11/29 03:20:37;;;;;;;78.70;24.83;;;;;;;4.64;100.00;101541.47;5068951;28;20032;-36
2022/11/29 03:23:14;;;;;;;70.50;25.13;;;;;;;4.68;100.00;101542.06;5050189;28;20024;-35
2022/11/29 03:25:59;;;;;;;130.73;23.75;;;;;;;4.67;100.00;101540.38;5050567;28;20052;-36
2022/11/29 03:28:31;;;;;;;81.70;23.98;;;;;;;4.64;100.00;101543.31;5049772;28;20500;-35
2022/11/29 03:31:08;;;;;;;50.92;22.48;;;;;;;4.64;100.00;101538.81;5049975;28;20063;-35
2022/11/29 03:33:51;;;;;;;61.83;23.00;;;;;;;4.59;100.00;101543.66;5050108;28;20025;-35
2022/11/29 03:36:24;;;;;;;77.30;23.75;;;;;;;4.61;100.00;101550.56;5065543;28;20467;-36
2022/11/29 03:38:51;;;;;;;70.18;23.13;;;;;;;4.64;100.00;101551.31;5048702;28;20032;-35
2022/11/29 03:41:24;;;;;;;75.63;23.45;;;;;;;4.64;100.00;101556.63;5048906;28;20025;-38
2022/11/29 03:43:55;;;;;;;87.70;24.20;;;;;;;4.66;100.00;101560.88;5048735;28;20056;-35
2022/11/29 03:46:32;;;;;;;83.50;24.48;;;;;;;4.66;100.00;101554.66;5057007;28;20054;-35
2022/11/29 03:49:21;;;;;;;59.53;23.70;;;;;;;4.70;100.00;101561.44;5068619;28;20071;-36
2022/11/29 03:52:19;;;;;;;50.92;24.63;;;;;;;4.71;100.00;101557.81;5068619;28;20029;-37
2022/11/29 03:55:18;;;;;;;66.28;24.17;;;;;;;4.70;100.00;101564.97;5068261;28;20035;-38
2022/11/29 03:58:04;;;;;;;88.28;26.08;;;;;;;4.71;100.00;101568.47;5049833;28;20041;-36
2022/11/29 04:00:52;;;;;;;56.65;23.35;;;;;;;4.71;100.00;101568.47;5061799;28;20020;-35
2022/11/29 04:03:32;;;;;;;76.97;25.05;;;;;;;4.66;100.00;101570.66;5056496;28;20033;-37
2022/11/29 04:06:13;;;;;;;65.35;23.83;;;;;;;4.63;100.00;101577.09;5066413;28;20025;-36
2022/11/29 04:08:47;;;;;;;83.00;24.30;;;;;;;4.64;100.00;101580.63;5051040;28;20110;-36
2022/11/29 04:11:12;;;;;;;55.85;25.42;;;;;;;4.62;100.00;101584.25;5040513;28;20033;-36
2022/11/29 04:13:56;;;;;;;57.05;24.17;;;;;;;4.62;100.00;101584.25;5059613;28;20024;-39
2022/11/29 04:16:59;;;;;;;76.93;25.33;;;;;;;4.62;100.00;101584.25;5055955;28;20064;-36
2022/11/29 04:19:49;;;;;;;152.93;26.60;;;;;;;4.60;100.00;101583.53;5051883;28;20060;-37
2022/11/29 04:22:39;;;;;;;61.80;25.08;;;;;;;4.55;100.00;101575.03;5063226;28;20065;-36
2022/11/29 04:25:23;;;;;;;52.10;24.20;;;;;;;4.57;100.00;101583.78;5071623;28;20502;-36
2022/11/29 04:28:25;;;;;;;64.70;25.27;;;;;;;4.59;100.00;101592.50;5073133;28;20376;-36
2022/11/29 04:30:59;;;;;;;62.08;23.92;;;;;;;4.61;100.00;101590.56;5069903;28;20025;-34
2022/11/29 04:33:42;;;;;;;86.93;25.75;;;;;;;4.60;100.00;101588.00;5061382;28;20065;-36
2022/11/29 04:36:26;;;;;;;59.70;24.25;;;;;;;4.59;100.00;101591.66;5062630;28;20052;-36
2022/11/29 04:39:05;;;;;;;114.13;25.45;;;;;;;4.57;100.00;101596.25;5053128;28;20036;-34
2022/11/29 04:41:40;;;;;;;82.53;25.13;;;;;;;4.57;100.00;101605.09;5051876;28;20036;-37
2022/11/29 04:44:38;;;;;;;85.47;26.58;;;;;;;4.64;100.00;101615.28;5062055;28;20033;-37
2022/11/29 04:47:19;;;;;;;61.15;23.80;;;;;;;4.66;100.00;101613.31;5052798;28;20116;-36
2022/11/29 04:50:02;;;;;;;70.15;23.85;;;;;;;4.64;100.00;101615.28;5053532;28;20041;-38
2022/11/29 04:52:36;;;;;;;63.83;24.75;;;;;;;4.61;100.00;101611.91;5052623;28;20025;-35
2022/11/29 04:55:27;;;;;;;54.28;24.33;;;;;;;4.64;100.00;101616.13;5053147;28;20029;-38
2022/11/29 04:58:25;;;;;;;86.45;26.15;;;;;;;4.59;100.00;101611.16;5065969;28;20390;-34
2022/11/29 05:01:09;;;;;;;61.17;23.60;;;;;;;4.55;100.00;101619.53;5066109;28;20031;-35
2022/11/29 05:03:42;;;;;;;128.77;26.08;;;;;;;4.52;100.00;101623.28;5052863;28;20391;-39
2022/11/29 05:06:16;;;;;;;134.68;27.17;;;;;;;4.50;100.00;101621.72;5051502;28;20025;-36
2022/11/29 05:08:47;;;;;;;66.13;24.85;;;;;;;4.53;100.00;101624.13;5070221;28;20146;-35
2022/11/29 05:11:23;;;;;;;78.78;25.67;;;;;;;4.58;100.00;101632.59;5071073;28;20056;-34
2022/11/29 05:14:10;;;;;;;167.32;28.90;;;;;;;4.59;100.00;101623.66;5070708;28;20032;-38
2022/11/29 05:16:48;;;;;;;115.33;27.87;;;;;;;4.58;100.00;101621.94;5072202;28;20033;-36
2022/11/29 05:19:23;;;;;;;;;;;;;;;4.59;100.00;101628.97;5071122;28;20380;-35
2022/11/29 05:21:51;;;;;;;114.50;27.25;;;;;;;4.65;100.00;101628.47;5052584;28;19913;-35
2022/11/29 05:24:26;;;;;;;116.78;26.70;;;;;;;4.70;100.00;101636.94;5053286;28;20089;-36
2022/11/29 05:27:04;;;;;;;91.90;27.20;;;;;;;4.71;100.00;101632.47;5055254;28;20075;-36
2022/11/29 05:29:36;;;;;;;127.55;27.65;;;;;;;4.73;100.00;101630.53;5058156;28;20086;-35
2022/11/29 05:32:23;;;;;;;116.53;27.73;;;;;;;4.75;100.00;101639.25;5069158;28;20078;-37
2022/11/29 05:34:59;;;;;;;119.60;28.17;;;;;;;4.75;100.00;101644.59;5068824;28;20033;-36
2022/11/29 05:37:46;;;;;;;109.30;28.48;;;;;;;4.74;100.00;101641.09;5067600;28;20549;-36
2022/11/29 05:40:20;;;;;;;67.18;27.85;;;;;;;4.78;100.00;101647.84;5072217;28;20043;-35
2022/11/29 05:43:22;;;;;;;61.40;27.60;;;;;;;4.79;100.00;101654.03;5055684;28;20107;-37
2022/11/29 05:45:49;;;;;;;113.13;29.67;;;;;;;4.78;100.00;101652.34;5055570;28;20021;-37
2022/11/29 05:48:25;;;;;;;54.97;27.33;;;;;;;4.81;100.00;101660.09;5060074;28;20029;-35
2022/11/29 05:51:05;;;;;;;57.58;27.88;;;;;;;4.81;100.00;101665.41;5058617;28;20485;-37
2022/11/29 05:53:43;;;;;;;69.68;27.27;;;;;;;4.79;100.00;101662.03;5051642;28;20124;-37
2022/11/29 05:56:25;;;;;;;50.25;26.90;;;;;;;4.76;100.00;101667.59;5061205;28;20061;-37
2022/11/29 05:59:04;;;;;;;68.25;27.80;;;;;;;4.75;100.00;101671.25;5053654;28;20048;-36
2022/11/29 06:01:40;;;;;;;98.05;28.77;;;;;;;4.71;100.00;101664.47;5070476;28;20060;-35
2022/11/29 06:04:20;;;;;;;90.40;29.00;;;;;;;4.73;100.00;101674.03;5067342;28;20086;-36
2022/11/29 06:07:01;;;;;;;52.15;26.30;;;;;;;4.64;100.00;101682.78;5072010;28;20059;-37
2022/11/29 06:09:31;;;;;;;57.67;25.80;;;;;;;4.54;100.00;101688.00;5070459;28;20075;-36
2022/11/29 06:12:12;;;;;;;57.10;26.10;;;;;;;4.50;100.00;101699.88;5069526;28;20530;-36
2022/11/29 06:15:02;;;;;;;58.70;26.80;;;;;;;4.45;100.00;101688.75;5060214;28;20040;-35
2022/11/29 06:17:33;;;;;;;68.95;26.25;;;;;;;4.43;100.00;101695.16;5070264;28;20058;-36
2022/11/29 06:20:24;;;;;;;57.13;26.73;;;;;;;4.37;100.00;101704.47;5071621;28;20052;-38
2022/11/29 06:23:14;;;;;;;51.10;26.30;;;;;;;4.33;100.00;101700.34;5068422;28;20229;-35
2022/11/29 06:25:45;;;;;;;64.57;25.75;;;;;;;4.29;100.00;101706.88;5057430;28;20432;-36
2022/11/29 06:28:38;;;;;;;42.97;24.20;;;;;;;4.23;100.00;101712.69;5058880;28;20645;-37
2022/11/29 06:31:19;;;;;;;49.60;26.00;;;;;;;4.13;100.00;101710.75;5062106;28;20036;-35
2022/11/29 06:34:00;;;;;;;47.42;25.80;;;;;;;4.11;100.00;101714.50;5051154;28;20033;-35
2022/11/29 06:36:35;;;;;;;50.38;27.13;;;;;;;4.09;100.00;101717.28;5050514;28;20116;-36
2022/11/29 06:39:00;;;;;;;55.15;25.90;;;;;;;4.07;100.00;101719.22;5048953;28;20032;-35
2022/11/29 06:41:26;;;;;;;53.05;27.70;;;;;;;4.05;100.00;101715.81;5049805;28;20029;-38
2022/11/29 06:43:52;;;;;;;48.42;25.27;;;;;;;4.03;100.00;101717.75;5051262;28;20037;-36
2022/11/29 06:46:43;;;;;;;47.75;27.02;;;;;;;4.00;100.00;101717.97;5058240;28;20056;-36
2022/11/29 06:49:13;;;;;;;44.20;25.38;;;;;;;4.02;100.00;101729.38;5050551;28;20033;-36
2022/11/29 06:52:03;;;;;;;45.17;25.35;;;;;;;3.95;100.00;101725.50;5054345;28;20471;-35
2022/11/29 06:54:52;;;;;;;45.40;24.27;;;;;;;3.93;100.00;101730.09;5067481;28;20073;-37
2022/11/29 06:57:27;;;;;;;45.75;26.05;;;;;;;3.86;100.00;101742.16;5063209;28;20029;-35
2022/11/29 07:00:20;;;;;;;52.58;28.08;;;;;;;3.82;100.00;101738.88;5050466;28;20035;-38
2022/11/29 07:02:48;;;;;;;49.90;26.95;;;;;;;3.81;100.00;101739.84;5050603;28;20032;-35
2022/11/29 07:05:31;;;;;;;45.03;26.52;;;;;;;3.81;100.00;101749.66;5050542;28;20021;-36
2022/11/29 07:08:01;;;;;;;44.30;25.27;;;;;;;3.78;100.00;101749.88;5051503;28;20329;-38
2022/11/29 07:10:30;;;;;;;47.83;25.75;;;;;;;3.75;100.00;101756.28;5050632;28;20025;-38
2022/11/29 07:12:56;;;;;;;46.22;24.92;;;;;;;3.72;100.00;101762.69;5068174;28;20039;-38
2022/11/29 07:15:22;;;;;;;54.30;27.13;;;;;;;3.72;100.00;101762.69;5069339;28;20107;-39
2022/11/29 07:17:51;;;;;;;47.22;26.05;;;;;;;3.74;100.00;101767.91;5049334;28;20076;-37
2022/11/29 07:20:22;;;;;;;40.30;25.23;;;;;;;3.72;100.00;101773.34;5050174;28;20025;-35
2022/11/29 07:23:19;;;;;;;47.45;27.17;;;;;;;3.73;100.00;101767.03;5050132;28;20028;-36
2022/11/29 07:26:00;;;;;;;42.38;25.02;;;;;;;3.73;100.00;101775.03;5049877;28;20040;-37
2022/11/29 07:28:49;;;;;;;48.50;26.08;;;;;;;3.73;100.00;101775.03;5050300;28;20024;-36
2022/11/29 07:31:18;;;;;;;46.08;25.77;;;;;;;3.77;100.00;101783.66;5048462;28;20049;-36
2022/11/29 07:34:08;;;;;;;48.47;25.50;;;;;;;3.83;100.00;101777.00;5050154;28;20029;-36
2022/11/29 07:37:06;;;;;;;50.05;26.52;;;;;;;3.86;100.00;101787.44;5049968;28;20021;-35
2022/11/29 07:39:59;;;;;;;45.88;25.00;;;;;;;3.95;100.00;101789.41;5049079;28;20067;-35
2022/11/29 07:42:27;;;;;;;56.53;28.25;;;;;;;4.05;100.00;101801.03;5059434;28;20402;-36
2022/11/29 07:44:56;;;;;;;59.00;27.85;;;;;;;4.03;100.00;101803.00;5063939;28;20032;-38
2022/11/29 07:47:21;;;;;;;60.72;27.42;;;;;;;4.03;100.00;101805.66;5058194;28;20037;-36
2022/11/29 07:49:47;;;;;;;56.85;29.30;;;;;;;4.07;100.00;101815.09;5056532;28;20499;-37
2022/11/29 07:52:14;;;;;;;50.42;27.60;;;;;;;4.07;100.00;101808.94;5053685;28;20415;-38
2022/11/29 07:54:40;;;;;;;49.15;26.30;;;;;;;4.17;100.00;101816.13;5058450;28;20084;-37
2022/11/29 07:57:05;;;;;;;50.80;26.95;;;;;;;4.17;100.00;101816.13;5061746;28;20482;-36
2022/11/29 07:59:30;;;;;;;58.53;28.33;;;;;;;4.21;100.00;101826.53;5063735;28;20100;-38
2022/11/29 08:01:56;;;;;;;95.78;26.23;;;;;;;4.20;100.00;101827.50;5059606;28;20028;-38
2022/11/29 08:04:21;;;;;;;75.07;24.83;;;;;;;4.19;100.00;101821.34;5054791;28;20365;-37
2022/11/29 08:06:46;;;;;;;150.40;26.48;;;;;;;4.17;100.00;101821.44;5053544;28;20040;-37
2022/11/29 08:09:12;;;;;;;53.47;26.10;;;;;;;4.16;100.00;101825.09;5060813;28;20107;-39
2022/11/29 08:11:38;;;;;;;76.40;25.25;;;;;;;4.25;100.00;101828.84;5054005;28;20025;-37
2022/11/29 08:14:04;;;;;;;63.55;24.20;;;;;;;4.25;100.00;101828.00;5059440;28;20043;-38
2022/11/29 08:16:29;;;;;;;308.48;31.13;;;;;;;4.26;100.00;101829.69;5069110;28;20479;-36
2022/11/29 08:18:55;;;;;;;143.77;26.35;;;;;;;4.25;100.00;101828.00;5057653;28;20033;-36
2022/11/29 08:21:20;;;;;;;197.32;30.33;;;;;;;4.18;100.00;101827.63;5056770;28;20108;-38
2022/11/29 08:23:49;;;;;;;124.60;27.85;;;;;;;4.21;100.00;101831.88;5071199;28;20376;-36
2022/11/29 08:26:16;;;;;;;134.05;26.38;;;;;;;4.23;100.00;101836.09;5056251;28;20045;-35
2022/11/29 08:28:41;;;;;;;224.98;28.60;;;;;;;4.28;100.00;101838.44;5063837;28;20036;-37
2022/11/29 08:31:09;;;;;;;247.98;29.25;;;;;;;4.28;100.00;101838.44;5067878;28;20538;-34
2022/11/29 08:33:36;;;;;;;190.30;26.40;;;;;;;4.25;100.00;101844.00;5060032;28;20116;-36
2022/11/29 08:36:13;;;;;;;67.45;26.15;;;;;;;4.31;100.00;101849.69;5084045;28;20032;-38
2022/11/29 08:38:39;;;;;;;68.85;24.88;;;;;;;4.28;100.00;101855.25;5083163;28;20040;-35
2022/11/29 08:41:06;;;;;;;87.25;26.70;;;;;;;4.30;100.00;101858.66;5066175;28;20659;-41
2022/11/29 08:43:32;;;;;;;130.07;27.48;;;;;;;4.34;100.00;101859.28;5065881;28;20032;-36
2022/11/29 08:45:58;;;;;;;68.93;24.92;;;;;;;4.38;100.00;101858.09;5061510;28;20095;-37
2022/11/29 08:48:23;;;;;;;74.88;26.13;;;;;;;4.49;100.00;101863.44;5061128;28;20187;-35
2022/11/29 08:50:50;;;;;;;60.63;24.52;;;;;;;4.55;100.00;101870.97;5055977;28;20036;-36
2022/11/29 08:55:59;;;;;;;74.38;25.52;;;;;;;4.69;100.00;101877.09;5073143;28;20486;-37
2022/11/29 08:58:25;;;;;;;70.40;26.23;;;;;;;4.75;100.00;101877.44;5073294;28;20332;-36
2022/11/29 09:00:50;;;;;;;62.90;25.58;;;;;;;4.69;100.00;101874.41;5061869;28;20045;-36
2022/11/29 09:06:11;;;;;;;162.60;26.23;;;;;;;4.45;100.00;101872.66;5053800;28;20048;-37
2022/11/29 09:08:37;;;;;;;146.63;23.65;;;;;;;4.42;100.00;101878.19;5053216;28;20401;-34
2022/11/29 09:11:16;;;;;;;162.40;25.50;;;;;;;4.38;100.00;101879.41;5062194;28;20138;-35
2022/11/29 09:13:43;;;;;;;55.03;23.88;;;;;;;4.43;100.00;101879.91;5052653;28;20480;-35
2022/11/29 09:16:11;;;;;;;188.27;25.73;;;;;;;4.41;100.00;101884.50;5052750;28;20470;-35
2022/11/29 09:18:37;;;;;;;290.87;27.83;;;;;;;4.35;100.00;101890.31;5051321;28;20803;-36
2022/11/29 09:21:07;;;;;;;113.68;24.73;;;;;;;4.54;100.00;101890.59;5057911;28;20360;-35
2022/11/29 09:23:33;;;;;;;154.88;26.02;;;;;;;4.57;100.00;101894.84;5070851;28;20032;-37
2022/11/29 09:25:58;;;;;;;115.15;26.40;;;;;;;4.71;100.00;101907.97;5072354;28;20049;-37
2022/11/29 09:28:23;;;;;;;170.77;24.10;;;;;;;4.70;100.00;101910.78;5065772;28;20455;-37
2022/11/29 09:30:49;;;;;;;279.13;26.45;;;;;;;4.55;100.00;101908.28;5060233;28;20052;-35
2022/11/29 09:33:15;;;;;;;203.35;24.00;;;;;;;4.72;100.00;101919.50;5057016;28;20455;-35
2022/11/29 09:35:41;;;;;;;146.68;23.00;;;;;;;4.78;100.00;101921.69;5059038;28;20078;-36
2022/11/29 09:38:06;;;;;;;130.98;22.45;;;;;;;4.86;100.00;101919.28;5058411;28;20067;-37
2022/11/29 09:40:56;;;;;;;120.07;22.35;;;;;;;4.82;100.00;101917.84;5059834;28;20385;-36
2022/11/29 09:43:24;;;;;;;160.10;21.77;;;;;;;4.72;100.00;101922.19;5055378;28;20027;-36
2022/11/29 09:45:52;;;;;;;;;;;;;;;4.83;100.00;101930.19;5059743;28;20110;-35
2022/11/29 09:48:24;;;;;;;122.20;20.35;;;;;;;4.74;100.00;101925.56;5050871;28;20007;-36
2022/11/29 09:50:55;;;;;;;133.85;22.95;;;;;;;4.85;100.00;101928.25;5051171;28;20039;-38
2022/11/29 09:53:49;;;;;;;122.35;22.85;;;;;;;5.05;100.00;101937.38;5052386;28;20037;-42
2022/11/29 09:56:20;;;;;;;100.30;22.95;;;;;;;5.14;100.00;101930.50;5062215;28;20043;-36
2022/11/29 09:58:50;;;;;;;65.65;21.70;;;;;;;5.23;100.00;101933.28;5072502;28;20043;-38
2022/11/29 10:01:20;;;;;;;43.22;23.00;;;;;;;5.38;100.00;101941.91;5064747;28;20372;-37
2022/11/29 10:03:50;;;;;;;137.75;22.55;;;;;;;5.46;100.00;101939.47;5059003;28;20037;-35
2022/11/29 10:06:27;;;;;;;155.15;23.92;;;;;;;5.35;100.00;101936.81;5059210;28;20056;-35
2022/11/29 10:08:57;;;;;;;59.75;22.98;;;;;;;5.39;100.00;101937.41;5070967;28;20432;-36
2022/11/29 10:11:32;;;;;;;89.55;25.00;;;;;;;5.43;100.00;101937.06;5073158;28;20083;-36
2022/11/29 10:14:13;;;;;;;56.55;22.70;;;;;;;5.51;100.00;101936.44;5070612;28;20491;-35
2022/11/29 10:17:02;;;;;;;73.20;24.17;;;;;;;5.55;100.00;101945.06;5070168;28;20242;-36
2022/11/29 10:19:41;;;;;;;68.60;24.48;;;;;;;5.62;100.00;101948.94;5069891;28;20093;-37
2022/11/29 10:22:16;;;;;;;45.30;22.85;;;;;;;5.62;100.00;101946.28;5070022;28;20032;-35
2022/11/29 10:24:44;;;;;;;67.63;22.98;;;;;;;5.70;100.00;101938.50;5071128;28;20039;-36
2022/11/29 10:27:15;;;;;;;46.58;23.60;;;;;;;5.71;100.00;101934.84;5069498;28;20164;-36
2022/11/29 10:29:40;;;;;;;75.82;24.00;;;;;;;5.64;100.00;101934.50;5071078;28;20627;-36
2022/11/29 10:32:11;;;;;;;47.65;24.20;;;;;;;5.65;100.00;101936.19;5071027;28;20024;-40
2022/11/29 10:34:36;;;;;;;43.35;21.92;;;;;;;5.60;100.00;101935.69;5069725;28;20050;-36
2022/11/29 10:37:02;;;;;;;47.92;23.10;;;;;;;5.61;100.00;101944.56;5071050;28;20021;-37
2022/11/29 10:39:47;;;;;;;40.22;23.98;;;;;;;5.68;100.00;101937.75;5071083;28;20115;-39
2022/11/29 10:45:12;;;;;;;38.53;22.88;;;;;;;5.90;100.00;101942.25;5070116;28;20403;-39
2022/11/29 10:47:37;;;;;;;50.25;24.75;;;;;;;6.10;100.00;101944.13;5070639;28;20020;-38
2022/11/29 10:50:03;;;;;;;49.17;23.83;;;;;;;6.22;100.00;101944.97;5069426;28;20090;-37
2022/11/29 10:52:28;;;;;;;53.97;25.65;;;;;;;6.27;100.00;101950.78;5053581;28;20434;-37
2022/11/29 10:54:55;;;;;;;53.55;25.08;;;;;;;6.39;100.00;101940.88;5050837;28;20561;-36
2022/11/29 10:57:21;;;;;;;88.25;30.85;;;;;;;6.69;100.00;101947.31;5049550;28;20403;-37
2022/11/29 11:00:03;;;;;;;52.05;26.45;;;;;;;7.00;100.00;101953.59;5050451;28;20021;-37
2022/11/29 11:02:29;;;;;;;41.30;24.70;;;;;;;7.38;100.00;101954.81;5050780;28;20037;-37
2022/11/29 11:04:55;;;;;;;39.10;23.58;;;;;;;7.38;100.00;101952.13;5032799;28;20021;-38
2022/11/29 11:07:27;;;;;;;36.17;22.67;;;;;;;7.73;100.00;101951.69;5049413;28;20438;-37
2022/11/29 11:09:55;;;;;;;39.67;20.83;;;;;;;7.59;100.00;101955.59;5050528;28;20326;-36
2022/11/29 11:12:29;;;;;;;43.72;21.60;;;;;;;7.90;100.00;101959.09;5049447;28;20064;-36
2022/11/29 11:15:28;;;;;;;28.88;19.13;;;;;;;8.03;100.00;101957.97;5050442;28;20048;-37
2022/11/29 11:17:56;;;;;;;33.40;19.77;;;;;;;8.05;100.00;101953.31;5048354;28;20021;-37
2022/11/29 11:20:23;;;;;;;40.35;20.65;;;;;;;8.12;100.00;101957.16;5048961;28;20025;-37
2022/11/29 11:22:58;;;;;;;41.05;19.85;;;;;;;8.04;100.00;101960.53;5050206;28;20029;-38
2022/11/29 11:25:33;;;;;;;29.83;18.50;;;;;;;8.03;100.00;101961.53;5048585;28;20040;-37
2022/11/29 11:28:20;;;;;;;46.70;19.67;;;;;;;7.97;100.00;101954.00;5050715;28;20160;-37
2022/11/29 11:30:56;;;;;;;44.08;21.25;;;;;;;8.06;100.00;101961.25;5049150;28;20057;-37
2022/11/29 11:33:25;;;;;;;57.47;22.13;;;;;;;8.35;100.00;101965.81;5048702;28;20036;-35
2022/11/29 11:36:07;;;;;;;34.58;19.88;;;;;;;8.98;100.00;101963.53;5050101;28;20039;-36
2022/11/29 11:38:34;;;;;;;33.92;18.70;;;;;;;9.90;100.00;101967.31;5048601;28;20361;-36
2022/11/29 11:41:02;;;;;;;30.92;17.45;;;;;;;10.29;100.00;101961.72;5049980;28;20021;-37
2022/11/29 11:43:27;;;;;;;34.17;17.38;;;;;;;10.54;100.00;101954.72;5049762;28;20025;-37
2022/11/29 11:45:53;;;;;;;30.20;17.25;;;;;;;10.72;100.00;101958.25;5049676;28;20032;-36
2022/11/29 11:48:18;;;;;;;53.38;17.83;;;;;;;10.76;100.00;101940.75;5049974;28;20024;-36