Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:02:01;;;;;;;;;;;;;;;6.84;100.00;101983.63;5076128;28;1055;-81
2022/12/06 00:04:27;;;;;;;;;;;;;;;6.67;100.00;101990.69;5062589;28;819;-81
2022/12/06 00:06:53;;;;;;;;;;;;;;;6.67;100.00;101988.00;5063353;28;1284;-81
2022/12/06 00:09:22;;;;;;;;;;;;;;;6.71;100.00;101984.28;5063107;28;819;-82
2022/12/06 00:11:49;;;;;;;;;;;;;;;6.75;100.00;101985.88;5062508;28;808;-81
2022/12/06 00:14:16;;;;;;;;;;;;;;;6.77;100.00;101981.31;5062385;28;1961;-80
2022/12/06 00:16:42;;;;;;;;;;;;;;;6.72;100.00;101983.34;5062384;28;1299;-81
2022/12/06 00:19:11;;;;;;;;;;;;;;;6.71;100.00;101984.28;5062452;28;843;-81
2022/12/06 00:21:37;;;;;;;;;;;;;;;6.73;100.00;101985.06;5052304;28;774;-81
2022/12/06 00:24:10;;;;;;;;;;;;;;;6.75;100.00;101988.53;5055348;28;973;-81
2022/12/06 00:26:41;;;;;;;;;;;;;;;6.73;100.00;101985.94;5075660;28;1220;-82
2022/12/06 00:29:11;;;;;;;;;;;;;;;6.74;100.00;101984.13;5073490;28;1054;-82
2022/12/06 00:31:37;;;;;;;;;;;;;;;6.75;100.00;101980.53;5074225;28;1050;-81
2022/12/06 00:34:03;;;;;;;;;;;;;;;6.77;100.00;101984.84;5074410;28;1883;-82
2022/12/06 00:36:32;;;;;;;;;;;;;;;6.77;100.00;101975.97;5069971;28;1276;-81
2022/12/06 00:38:59;;;;;;;;;;;;;;;6.79;100.00;101972.34;5065583;28;784;-82
2022/12/06 00:41:26;;;;;;;;;;;;;;;6.81;100.00;101977.59;5065683;28;896;-81
2022/12/06 00:43:53;;;;;;;;;;;;;;;6.81;100.00;101975.78;5080687;28;955;-82
2022/12/06 00:46:22;;;;;;;;;;;;;;;6.83;100.00;101976.56;5066241;28;596;-81
2022/12/06 00:48:48;;;;;;;;;;;;;;;6.83;100.00;101973.03;5047225;28;1398;-81
2022/12/06 00:51:16;;;;;;;;;;;;;;;6.81;100.00;101978.47;5065792;28;825;-82
2022/12/06 00:53:42;;;;;;;;;;;;;;;6.84;100.00;101977.44;5065672;28;1955;-82
2022/12/06 00:56:08;;;;;;;;;;;;;;;6.85;100.00;101971.16;5065320;28;830;-81
2022/12/06 00:58:34;;;;;;;;;;;;;;;6.83;100.00;101981.03;5064609;28;1256;-82
2022/12/06 01:01:14;;;;;;;;;;;;;;;6.84;100.00;101975.63;5065088;28;847;-81
2022/12/06 01:03:42;;;;;;;;;;;;;;;6.84;100.00;101975.63;5065737;28;611;-82
2022/12/06 01:06:11;;;;;;;;;;;;;;;6.86;100.00;101970.22;5065771;28;815;-85
2022/12/06 01:08:37;;;;;;;;;;;;;;;6.88;100.00;101974.56;5063960;28;1221;-82
2022/12/06 01:11:04;;;;;;;;;;;;;;;6.89;100.00;101970.09;5065426;28;873;-82
2022/12/06 01:13:30;;;;;;;;;;;;;;;6.70;100.00;101946.09;5064744;28;1926;-81
2022/12/06 01:15:57;;;;;;;;;;;;;;;6.80;100.00;101963.41;5064620;28;755;-82
2022/12/06 01:18:23;;;;;;;;;;;;;;;6.81;100.00;101972.25;5067559;28;1272;-82
2022/12/06 01:20:49;;;;;;;;;;;;;;;6.79;100.00;101966.13;5049073;28;934;-81
2022/12/06 01:23:15;;;;;;;;;;;;;;;6.78;100.00;101967.03;5067058;28;752;-82
2022/12/06 01:25:52;;;;;;;;;;;;;;;6.70;100.00;101971.91;5067664;28;820;-81
2022/12/06 01:28:18;;;;;;;;;;;;;;;6.70;100.00;101966.56;5067046;28;1216;-81
2022/12/06 01:30:44;;;;;;;;;;;;;;;6.73;100.00;101958.41;5068079;28;929;-82
2022/12/06 01:33:10;;;;;;;;;;;;;;;6.77;100.00;101958.19;5067840;28;1960;-81
2022/12/06 01:35:41;;;;;;;;;;;;;;;6.79;100.00;101960.81;5067964;28;760;-82
2022/12/06 01:38:08;;;;;;;;;;;;;;;6.80;100.00;101963.41;5066523;28;1212;-81
2022/12/06 01:40:43;;;;;;;;;;;;;;;6.81;100.00;101961.59;5068165;28;784;-82
2022/12/06 01:43:29;;;;;;;;;;;;;;;6.83;100.00;101959.72;5067014;28;903;-82
2022/12/06 01:45:56;;;;;;;;;;;;;;;6.82;100.00;101957.97;5048496;28;936;-82
2022/12/06 01:48:25;;;;;;;;;;;;;;;6.83;100.00;101957.03;5066801;28;1275;-81
2022/12/06 01:50:54;;;;;;;;;;;;;;;6.85;100.00;101964.03;5067019;28;809;-82
2022/12/06 01:53:23;;;;;;;;;;;;;;;6.86;100.00;101959.56;5065948;28;1926;-82
2022/12/06 01:55:49;;;;;;;;;;;;;;;6.83;100.00;101959.72;5066039;28;725;-81
2022/12/06 01:58:20;;;;;;;;;;;;;;;6.86;100.00;101959.56;5065979;28;1209;-81
2022/12/06 02:00:45;;;;;;;;;;;;;;;6.88;100.00;101965.69;5066195;28;556;-81
2022/12/06 02:03:18;;;;;;;;;;;;;;;6.89;100.00;101956.75;5064803;28;930;-82
2022/12/06 02:05:44;;;;;;;;;;;;;;;6.87;100.00;101953.28;5064909;28;1093;-82
2022/12/06 02:08:12;;;;;;;;;;;;;;;6.87;100.00;101953.28;5063177;28;1197;-81
2022/12/06 02:10:38;;;;;;;;;;;;;;;6.89;100.00;101956.75;5063118;28;866;-82
2022/12/06 02:13:05;;;;;;;;;;;;;;;6.80;100.00;101950.06;5061853;28;905;-81
2022/12/06 02:15:57;;;;;;;;;;;;;;;6.84;100.00;101948.97;5059639;28;1959;-82
2022/12/06 02:18:43;;;;;;;;;;;;;;;6.87;100.00;101943.47;5057319;28;1213;-82
2022/12/06 02:21:28;;;;;;;;;;;;;;;6.89;100.00;101936.28;5044284;28;1310;-82
2022/12/06 02:24:38;;;;;;;;;;;;;;;6.84;100.00;101945.44;5049548;28;804;-81
2022/12/06 02:27:13;;;;;;;;;;;;;;;6.81;100.00;101946.44;5046873;28;1344;-81
2022/12/06 02:29:54;;;;;;;;;;;;;;;6.80;100.00;101942.06;5066686;28;841;-81
2022/12/06 02:32:29;;;;;;;;;;;;;;;6.83;100.00;101939.25;5067504;28;670;-81
2022/12/06 02:35:05;;;;;;;;;;;;;;;6.78;100.00;101937.72;5065924;28;1898;-81
2022/12/06 02:37:45;;;;;;;;;;;;;;;6.79;100.00;101931.47;5067023;28;1288;-81
2022/12/06 02:40:17;;;;;;;;;;;;;;;6.78;100.00;101938.56;5066481;28;525;-81
2022/12/06 02:43:01;;;;;;;;;;;;;;;6.75;100.00;101928.06;5067107;28;617;-82
2022/12/06 02:45:31;;;;;;;;;;;;;;;6.70;100.00;101927.44;5066646;28;873;-82
2022/12/06 02:48:02;;;;;;;;;;;;;;;6.73;100.00;101926.41;5065554;28;1213;-81
2022/12/06 02:50:36;;;;;;;;;;;;;;;6.75;100.00;101925.41;5066773;28;541;-82
2022/12/06 02:53:05;;;;;;;;;;;;;;;6.77;100.00;101926.19;5066739;28;643;-82
2022/12/06 02:55:32;;;;;;;;;;;;;;;6.76;100.00;101932.47;5066107;28;1867;-82
2022/12/06 02:57:58;;;;;;;;;;;;;;;6.77;100.00;101934.19;5065538;28;1299;-82
2022/12/06 03:00:42;;;;;;;;;;;;;;;6.69;100.00;101930.19;5066202;28;716;-82
2022/12/06 03:03:22;;;;;;;;;;;;;;;6.73;100.00;101929.94;5067064;28;739;-82
2022/12/06 03:05:59;;;;;;;;;;;;;;;6.75;100.00;101927.19;5067322;28;517;-82
2022/12/06 03:08:53;;;;;;;;;;;;;;;6.78;100.00;101937.72;5065953;28;1315;-82
2022/12/06 03:11:20;;;;;;;;;;;;;;;6.76;100.00;101929.78;5061325;28;1325;-81
2022/12/06 03:14:11;;;;;;;;;;;;;;;6.77;100.00;101936.84;5066413;28;1937;-82
2022/12/06 03:16:54;;;;;;;;;;;;;;;6.77;100.00;101934.19;5065688;28;1284;-81
2022/12/06 03:19:23;;;;;;;;;;;;;;;6.72;100.00;101946.03;5066199;28;592;-81
2022/12/06 03:21:55;;;;;;;;;;;;;;;6.69;100.00;101938.19;5066544;28;807;-82
2022/12/06 03:24:24;;;;;;;;;;;;;;;6.64;100.00;101937.50;5048597;28;1044;-82
2022/12/06 03:26:53;;;;;;;;;;;;;;;6.75;100.00;101932.53;5065375;28;1315;-81
2022/12/06 03:29:24;;;;;;;;;;;;;;;6.79;100.00;101934.13;5066672;28;823;-82
2022/12/06 03:31:51;;;;;;;;;;;;;;;6.75;100.00;101919.19;5065820;28;596;-82
2022/12/06 03:34:22;;;;;;;;;;;;;;;6.72;100.00;101922.88;5065848;28;1961;-81
2022/12/06 03:36:51;;;;;;;;;;;;;;;6.72;100.00;101927.34;5065325;28;1220;-82
2022/12/06 03:39:30;;;;;;;;;;;;;;;6.73;100.00;101924.63;5065647;28;831;-82
2022/12/06 03:41:58;;;;;;;;;;;;;;;6.73;100.00;101931.75;5065561;28;668;-82
2022/12/06 03:44:25;;;;;;;;;;;;;;;6.74;100.00;101926.34;5065972;28;896;-81
2022/12/06 03:46:56;;;;;;;;;;;;;;;6.76;100.00;101931.59;5065433;28;1291;-81
2022/12/06 03:49:27;;;;;;;;;;;;;;;6.78;100.00;101924.38;5065869;28;666;-81
2022/12/06 03:51:54;;;;;;;;;;;;;;;6.77;100.00;101928.84;5065748;28;542;-81
2022/12/06 03:54:20;;;;;;;;;;;;;;;6.78;100.00;101927.91;5065198;28;1902;-82
2022/12/06 03:56:46;;;;;;;;;;;;;;;6.82;100.00;101925.97;5065193;28;1212;-82
2022/12/06 03:59:12;;;;;;;;;;;;;;;6.84;100.00;101921.44;5066630;28;790;-82
2022/12/06 04:01:38;;;;;;;;;;;;;;;6.80;100.00;101920.72;5066183;28;847;-82
2022/12/06 04:04:04;;;;;;;;;;;;;;;6.75;100.00;101927.19;5065064;28;811;-82
2022/12/06 04:06:30;;;;;;;;;;;;;;;6.71;100.00;101917.63;5065450;28;1224;-81
2022/12/06 04:09:51;;;;;;;;;;;;;;;6.73;100.00;101910.41;5065510;28;724;-82
2022/12/06 04:11:42;;;;;;;;;;;;;;;6.73;100.00;101902.41;5065254;28;1264;-82
2022/12/06 04:14:08;;;;;;;;;;;;;;;6.73;100.00;101903.28;5046693;28;1894;-81
2022/12/06 04:19:19;;;;;;;;;;;;;;;6.78;100.00;101911.91;5065481;28;757;-82
2022/12/06 04:24:29;;;;;;;;;;;;;;;6.66;100.00;101912.50;5064824;28;524;-82
2022/12/06 04:40:42;;;;;;;;;;;;;;;6.75;100.00;101909.41;5065887;28;566;-82
2022/12/06 04:46:12;;;;;;;;;;;;;;;6.70;100.00;101897.25;5022832;28;1384;-82
2022/12/06 04:48:40;;;;;;;;;;;;;;;6.71;100.00;101906.97;5056594;28;1225;-82
2022/12/06 04:51:10;;;;;;;;;;;;;;;6.70;100.00;101897.25;5048212;28;875;-82
2022/12/06 04:53:35;;;;;;;;;;;;;;;6.70;100.00;101899.91;5069573;28;904;-82
2022/12/06 04:56:02;;;;;;;;;;;;;;;6.67;100.00;101897.38;5068451;28;1882;-82
2022/12/06 04:58:28;;;;;;;;;;;;;;;6.65;100.00;101905.44;5068246;28;1192;-82
2022/12/06 05:00:54;;;;;;;;;;;;;;;6.65;100.00;101892.09;5068332;28;838;-80
2022/12/06 05:03:20;;;;;;;;;;;;;;;6.68;100.00;101901.75;5068856;28;835;-82
2022/12/06 05:05:46;;;;;;;;;;;;;;;6.70;100.00;101898.09;5068790;28;994;-82
2022/12/06 05:08:12;;;;;;;;;;;;;;;6.74;100.00;101890.81;5066329;28;1233;-82
2022/12/06 05:10:38;;;;;;;;;;;;;;;6.72;100.00;101890.88;5068716;28;896;-82
2022/12/06 05:13:04;;;;;;;;;;;;;;;6.72;100.00;101893.56;5069308;28;793;-81
2022/12/06 05:15:32;;;;;;;;;;;;;;;6.71;100.00;101893.63;5068840;28;1934;-81
2022/12/06 05:17:57;;;;;;;;;;;;;;;6.69;100.00;101898.19;5067897;28;1213;-82
2022/12/06 05:20:24;;;;;;;;;;;;;;;6.68;100.00;101891.94;5067445;28;810;-81
2022/12/06 05:22:49;;;;;;;;;;;;;;;6.71;100.00;101890.97;5068136;28;824;-82
2022/12/06 05:25:16;;;;;;;;;;;;;;;6.70;100.00;101891.91;5068491;28;740;-81
2022/12/06 05:27:42;;;;;;;;;;;;;;;6.70;100.00;101887.44;5068139;28;1216;-82
2022/12/06 05:30:08;;;;;;;;;;;;;;;6.68;100.00;101886.63;5068318;28;724;-81
2022/12/06 05:32:34;;;;;;;;;;;;;;;6.65;100.00;101889.44;5068340;28;887;-82
2022/12/06 05:35:00;;;;;;;;;;;;;;;6.56;100.00;101890.72;5067976;28;1868;-82
2022/12/06 05:37:26;;;;;;;;;;;;;;;6.57;100.00;101876.47;5067429;28;1287;-81
2022/12/06 05:39:52;;;;;;;;;;;;;;;6.59;100.00;101877.28;5066648;28;925;-82
2022/12/06 05:42:18;;;;;;;;;;;;;;;6.60;100.00;101880.81;5067296;28;913;-82
2022/12/06 05:44:44;;;;;;;;;;;;;;;6.62;100.00;101878.94;5082835;28;965;-82
2022/12/06 05:47:10;;;;;;;;;;;;;;;6.60;100.00;101876.34;5049276;28;1320;-82
2022/12/06 05:49:36;;;;;;;;;;;;;;;6.63;100.00;101875.31;5066646;28;878;-83
2022/12/06 05:52:02;;;;;;;;;;;;;;;6.64;100.00;101882.38;5066771;28;830;-82
2022/12/06 05:54:28;;;;;;;;;;;;;;;6.60;100.00;101884.34;5067013;28;1943;-82
2022/12/06 05:56:54;;;;;;;;;;;;;;;6.60;100.00;101895.00;5048093;28;1265;-83
2022/12/06 05:59:20;;;;;;;;;;;;;;;6.59;100.00;101884.41;5067089;28;793;-83
2022/12/06 06:01:46;;;;;;;;;;;;;;;6.63;100.00;101886.00;5066590;28;812;-83
2022/12/06 06:04:12;;;;;;;;;;;;;;;6.63;100.00;101880.66;5066960;28;865;-82
2022/12/06 06:06:38;;;;;;;;;;;;;;;6.64;100.00;101879.72;5066830;28;1209;-82
2022/12/06 06:09:04;;;;;;;;;;;;;;;6.65;100.00;101880.56;5067137;28;799;-83
2022/12/06 06:11:30;;;;;;;;;;;;;;;6.61;100.00;101880.75;5066854;28;913;-82
2022/12/06 06:13:56;;;;;;;;;;;;;;;6.66;100.00;101882.31;5048501;28;910;-82
2022/12/06 06:16:22;;;;;;;;;;;;;;;6.68;100.00;101877.75;5067312;28;1924;-85
2022/12/06 06:18:48;;;;;;;;;;;;;;;6.72;100.00;101884.69;5049635;28;1358;-84
2022/12/06 06:21:14;;;;;;;;;;;;;;;6.73;100.00;101875.75;5067398;28;819;-85
2022/12/06 06:23:40;;;;;;;;;;;;;;;6.72;100.00;101879.38;5067327;28;917;-84
2022/12/06 06:26:07;;;;;;;;;;;;;;;6.70;100.00;101882.09;5083176;28;823;-83
2022/12/06 06:28:33;;;;;;;;;;;;;;;6.69;100.00;101884.84;5066219;28;1180;-84
2022/12/06 06:31:06;;;;;;;;;;;;;;;6.67;100.00;101884.91;5066845;28;842;-83
2022/12/06 06:33:32;;;;;;;;;;;;;;;6.65;100.00;101884.13;5066762;28;908;-85
2022/12/06 06:35:59;;;;;;;;;;;;;;;6.64;100.00;101890.38;5066141;28;1867;-84
2022/12/06 06:38:25;;;;;;;;;;;;;;;6.64;100.00;101886.84;5066068;28;1205;-84
2022/12/06 06:40:50;;;;;;;;;;;;;;;6.63;100.00;101886.00;5066900;28;1004;-84
2022/12/06 06:43:16;;;;;;;;;;;;;;;6.63;100.00;101899.31;5066467;28;812;-84
2022/12/06 06:45:54;;;;;;;;;;;;;;;6.59;100.00;101901.28;5065177;28;1013;-84
2022/12/06 06:48:22;;;;;;;;;;;;;;;6.57;100.00;101897.78;5065303;28;1371;-84
2022/12/06 06:50:48;;;;;;;;;;;;;;;6.59;100.00;101903.09;5048338;28;891;-84
2022/12/06 06:53:14;;;;;;;;;;;;;;;6.59;100.00;101898.63;5066009;28;812;-84
2022/12/06 06:55:43;;;;;;;;;;;;;;;6.62;100.00;101902.94;5065368;28;1893;-83
2022/12/06 06:58:09;;;;;;;;;;;;;;;6.58;100.00;101899.53;5065353;28;1185;-85
2022/12/06 07:00:35;;;;;;;;;;;;;;;6.57;100.00;101900.47;5065781;28;932;-84
2022/12/06 07:03:02;;;;;;;;;;;;;;;6.59;100.00;101905.75;5065585;28;820;-84
2022/12/06 07:05:28;;;;;;;;;;;;;;;6.59;100.00;101900.41;5065196;28;787;-84
2022/12/06 07:07:56;;;;;;;;;;;;;;;6.58;100.00;101904.84;5063873;28;1208;-85
2022/12/06 07:10:24;;;;;;;;;;;;;;;6.59;100.00;101901.28;5064746;28;772;-84
2022/12/06 07:12:50;;;;;;;;;;;;;;;6.60;100.00;101907.47;5047547;28;841;-84
2022/12/06 07:15:16;;;;;;;;;;;;;;;6.60;100.00;101903.00;5064736;28;1889;-84
2022/12/06 07:17:42;;;;;;;;;;;;;;;6.61;100.00;101906.53;5065387;28;1272;-84
2022/12/06 07:20:08;;;;;;;;;;;;;;;6.61;100.00;101906.53;5065330;28;841;-83
2022/12/06 07:22:34;;;;;;;;;;;;;;;6.61;100.00;101902.06;5064865;28;717;-84
2022/12/06 07:25:00;;;;;;;;;;;;;;;6.63;100.00;101904.66;5065801;28;806;-83
2022/12/06 07:27:26;;;;;;;;;;;;;;;6.62;100.00;101900.25;5065659;28;1315;-84
2022/12/06 07:29:52;;;;;;;;;;;;;;;6.62;100.00;101905.59;5047737;28;766;-84
2022/12/06 07:32:18;;;;;;;;;;;;;;;6.63;100.00;101903.78;5047771;28;849;-84
2022/12/06 07:34:44;;;;;;;;;;;;;;;6.58;100.00;101906.66;5066094;28;1906;-84
2022/12/06 07:37:10;;;;;;;;;;;;;;;6.56;100.00;101908.53;5065220;28;1291;-83
2022/12/06 07:39:36;;;;;;;;;;;;;;;6.58;100.00;101915.50;5082017;28;899;-84
2022/12/06 07:45:03;;;;;;;;;;;;;;;6.52;100.00;101913.16;5065729;28;882;-84
2022/12/06 07:47:33;;;;;;;;;;;;;;;6.49;100.00;101920.41;5066259;28;1283;-83
2022/12/06 07:49:59;;;;;;;;;;;;;;;6.50;100.00;101916.84;5058786;28;870;-83
2022/12/06 07:52:28;;;;;;;;;;;;;;;6.49;100.00;101923.97;5060261;28;790;-83
2022/12/06 07:54:54;;;;;;;;;;;;;;;6.48;100.00;101924.88;5076571;28;1948;-83
2022/12/06 07:57:21;;;;;;;;;;;;;;;6.45;100.00;101921.50;5059799;28;1248;-83
2022/12/06 07:59:47;;;;;;;;;;;;;;;6.43;100.00;101918.91;5076582;28;930;-84
2022/12/06 08:02:19;;;;;;;;;;;;;;;6.53;100.00;101922.88;5050986;28;1067;-84
2022/12/06 08:04:45;;;;;;;;;;;;;;;6.59;100.00;101921.75;5078002;28;851;-83
2022/12/06 08:07:11;;;;;;;;;;;;;;;6.64;100.00;101926.84;5075867;28;1229;-83
2022/12/06 08:09:37;;;;;;;;;;;;;;;6.61;100.00;101920.72;5076063;28;991;-83
2022/12/06 08:12:03;;;;;;;;;;;;;;;6.58;100.00;101925.31;5074862;28;941;-84
2022/12/06 08:14:29;;;;;;;;;;;;;;;6.56;100.00;101928.06;5075681;28;813;-85
2022/12/06 08:16:55;;;;;;;;;;;;;;;6.58;100.00;101927.97;5075478;28;1964;-84
2022/12/06 08:19:21;;;;;;;;;;;;;;;6.57;100.00;101926.25;5054422;28;775;-84
2022/12/06 08:21:47;;;;;;;;;;;;;;;6.58;100.00;101927.97;5066567;28;902;-84
2022/12/06 08:24:13;;;;;;;;;;;;;;;6.60;100.00;101924.34;5065147;28;881;-83
2022/12/06 08:26:39;;;;;;;;;;;;;;;6.64;100.00;101932.19;5069281;28;1190;-84
2022/12/06 08:29:05;;;;;;;;;;;;;;;6.67;100.00;101932.03;5068792;28;732;-84
2022/12/06 08:31:33;;;;;;;;;;;;;;;6.68;100.00;101925.75;5068531;28;900;-83
2022/12/06 08:34:00;;;;;;;;;;;;;;;6.71;100.00;101925.63;5083664;28;884;-83
2022/12/06 08:36:29;;;;;;;;;;;;;;;6.72;100.00;101922.03;5067270;28;1863;-85
2022/12/06 08:38:57;;;;;;;;;;;;;;;6.72;100.00;101917.56;5050309;28;782;-84
2022/12/06 08:44:12;;;;;;;;;;;;;;;6.74;100.00;101922.81;5069034;28;860;-84
2022/12/06 08:46:38;;;;;;;;;;;;;;;6.70;100.00;101926.56;5068218;28;1241;-85
2022/12/06 08:49:05;;;;;;;;;;;;;;;6.71;100.00;101926.50;5068113;28;829;-83
2022/12/06 08:51:33;;;;;;;;;;;;;;;6.74;100.00;101929.00;5050254;28;958;-83
2022/12/06 08:53:59;;;;;;;;;;;;;;;6.68;100.00;101926.63;5068465;28;902;-84
2022/12/06 08:56:26;;;;;;;;;;;;;;;6.66;100.00;101933.81;5067310;28;1902;-85
2022/12/06 08:58:54;;;;;;;;;;;;;;;6.68;100.00;101928.41;5068622;28;835;-83
2022/12/06 09:01:27;;;;;;;;;;;;;;;6.69;100.00;101936.38;5068186;28;740;-84
2022/12/06 09:03:53;;;;;;;;;;;;;;;6.70;100.00;101929.22;5068044;28;621;-83
2022/12/06 09:06:20;;;;;;;;;;;;;;;6.66;100.00;101936.50;5067241;28;904;-84
2022/12/06 09:08:47;;;;;;;;;;;;;;;6.70;100.00;101929.22;5068080;28;1251;-83
2022/12/06 09:11:15;;;;;;;;;;;;;;;6.75;100.00;101925.41;5068069;28;755;-83
2022/12/06 09:13:41;;;;;;;;;;;;;;;6.77;100.00;101931.50;5069185;28;908;-84
2022/12/06 09:16:19;;;;;;;;;;;;;;;6.81;100.00;101934.94;5068263;28;1870;-84
2022/12/06 09:18:47;;;;;;;;;;;;;;;6.80;100.00;101931.41;5067257;28;1390;-83
2022/12/06 09:21:17;;;;;;;;;;;;;;;6.81;100.00;101935.78;5068264;28;894;-83
2022/12/06 09:23:43;;;;;;;;;;;;;;;6.80;100.00;101920.72;5049640;28;821;-84
2022/12/06 09:26:09;;;;;;;;;;;;;;;6.76;100.00;101927.13;5068133;28;816;-84
2022/12/06 09:28:37;;;;;;;;;;;;;;;6.76;100.00;101918.25;5067437;28;1197;-84
2022/12/06 09:31:04;;;;;;;;;;;;;;;6.75;100.00;101928.06;5049330;28;765;-85
2022/12/06 09:33:30;;;;;;;;;;;;;;;6.73;100.00;101927.28;5067895;28;817;-83
2022/12/06 09:35:58;;;;;;;;;;;;;;;6.78;100.00;101943.03;5067290;28;1897;-83
2022/12/06 09:38:28;;;;;;;;;;;;;;;6.83;100.00;101933.91;5048010;28;1371;-84
2022/12/06 09:41:17;;;;;;;;;;;;;;;6.84;100.00;101929.44;5067620;28;895;-84
2022/12/06 09:44:07;;;;;;;;;;;;;;;6.86;100.00;101922.22;5021499;28;1185;-85
2022/12/06 09:47:04;;;;;;;;;;;;;;;6.91;100.00;101928.22;5067667;28;1304;-84
2022/12/06 09:49:42;;;;;;;;;;;;;;;6.89;100.00;101920.28;5046240;28;1143;-84
2022/12/06 09:52:43;;;;;;;;;;;;;;;6.89;100.00;101922.09;5066852;28;663;-84
2022/12/06 09:55:24;;;;;;;;;;;;;;;6.88;100.00;101921.22;5065992;28;1284;-84
2022/12/06 09:58:05;;;;;;;;;;;;;;;6.96;100.00;101923.50;5067135;28;1264;-84
2022/12/06 10:00:41;;;;;;;;;;;;;;;6.97;100.00;101922.56;5048985;28;905;-84
2022/12/06 10:03:38;;;;;;;;;;;;;;;6.94;100.00;101920.06;5066614;28;612;-84
2022/12/06 10:06:11;;;;;;;;;;;;;;;6.97;100.00;101922.56;5048850;28;921;-84
2022/12/06 10:08:56;;;;;;;;;;;;;;;7.00;100.00;101914.44;5066968;28;1370;-83
2022/12/06 10:11:46;;;;;;;;;;;;;;;6.99;100.00;101918.03;5049558;28;789;-84
2022/12/06 10:14:50;;;;;;;;;;;;;;;6.98;100.00;101916.31;5067506;28;593;-83
2022/12/06 10:17:18;;;;;;;;;;;;;;;7.04;100.00;101909.81;5066447;28;1951;-84
2022/12/06 10:20:16;;;;;;;;;;;;;;;7.07;100.00;101906.97;5066859;28;738;-84
2022/12/06 10:22:57;;;;;;;;;;;;;;;7.12;100.00;101910.31;5067433;28;1118;-83
2022/12/06 10:25:40;;;;;;;;;;;;;;;7.10;100.00;101909.53;5049369;28;853;-83
2022/12/06 10:28:13;;;;;;;;;;;;;;;7.04;100.00;101901.81;5048175;28;1268;-83
2022/12/06 10:31:10;;;;;;;;;;;;;;;7.10;100.00;101909.53;5067439;28;929;-84
2022/12/06 10:34:08;;;;;;;;;;;;;;;7.14;100.00;101901.28;5049366;28;913;-84
2022/12/06 10:36:37;;;;;;;;;;;;;;;7.15;100.00;101895.00;5058080;28;1963;-84
2022/12/06 10:39:16;;;;;;;;;;;;;;;7.18;100.00;101897.53;5066851;28;878;-84
2022/12/06 10:41:51;;;;;;;;;;;;;;;7.17;100.00;101895.78;5066791;28;537;-84
2022/12/06 10:44:31;;;;;;;;;;;;;;;7.18;100.00;101896.66;5067377;28;852;-84
2022/12/06 10:47:11;;;;;;;;;;;;;;;7.22;100.00;101897.38;5065856;28;1359;-83
2022/12/06 10:50:01;;;;;;;;;;;;;;;7.24;100.00;101895.47;5066600;28;594;-85
2022/12/06 10:52:42;;;;;;;;;;;;;;;7.23;100.00;101893.75;5066761;28;547;-84
2022/12/06 10:55:09;;;;;;;;;;;;;;;7.16;100.00;101885.19;5067271;28;1112;-84
2022/12/06 10:57:38;;;;;;;;;;;;;;;7.12;100.00;101886.28;5066197;28;2865;-84
2022/12/06 11:00:16;;;;;;;;;;;;;;;7.17;100.00;101884.25;5077635;28;2817;-83
2022/12/06 11:02:51;;;;;;;;;;;;;;;7.19;100.00;101883.25;5065048;28;578;-83
2022/12/06 11:05:42;;;;;;;;;;;;;;;7.19;100.00;101888.59;5063989;28;3071;-84
2022/12/06 11:08:32;;;;;;;;;;;;;;;7.23;100.00;101877.75;5042926;28;1240;-82
2022/12/06 11:11:00;;;;;;;;;;;;;;;7.20;100.00;101878.78;5063491;28;616;-81
2022/12/06 11:13:36;;;;;;;;;;;;;;;7.21;100.00;101872.50;5068239;28;1148;-83
2022/12/06 11:16:18;;;;;;;;;;;;;;;7.22;100.00;101879.56;5070075;28;3038;-82
2022/12/06 11:18:46;;;;;;;;;;;;;;;7.23;100.00;101875.06;5062617;28;1295;-83
2022/12/06 11:21:26;;;;;;;;;;;;;;;7.22;100.00;101868.88;5048805;28;794;-84
2022/12/06 11:24:18;;;;;;;;;;;;;;;7.43;100.00;101880.28;5084445;28;569;-82
2022/12/06 11:26:59;;;;;;;;;;;;;;;7.48;100.00;101872.91;5083966;28;1278;-83
2022/12/06 11:29:25;;;;;;;;;;;;;;;7.51;100.00;101869.22;5093335;28;1194;-84
2022/12/06 11:31:55;;;;;;;;;;;;;;;7.59;100.00;101873.22;5112355;28;751;-83
2022/12/06 11:34:28;;;;;;;;;;;;;;;7.63;100.00;101860.56;5063211;28;583;-82
2022/12/06 11:36:55;;;;;;;;;;;;;;;7.70;100.00;101867.31;5061865;28;1890;-82
2022/12/06 11:39:22;;;;;;;;;;;;;;;7.73;100.00;101862.66;5062568;28;919;-81
2022/12/06 11:41:51;;;;;;;;;;;;;;;7.85;100.00;101858.47;5043465;28;902;-81
2022/12/06 11:44:21;;;;;;;;;;;;;;;7.85;100.00;101863.81;5069462;28;1159;-82
2022/12/06 11:46:54;;;;;;;;;;;;;;;7.77;100.00;101868.72;5080267;28;1269;-81
2022/12/06 11:49:30;;;;;;;;;;;;;;;7.83;100.00;101852.38;5080107;28;671;-80
2022/12/06 11:52:02;;;;;;;;;;;;;;;7.85;100.00;101854.94;5079367;28;600;-80
2022/12/06 11:54:33;;;;;;;;;;;;;;;7.88;100.00;101849.47;5058180;28;702;-80
2022/12/06 11:57:11;;;;;;;;;;;;;;;7.86;100.00;101854.88;5056924;28;1894;-81
2022/12/06 11:59:37;;;;;;;;;;;;;;;7.83;100.00;101849.69;5076173;28;1371;-81
2022/12/06 12:02:03;;;;;;;;;;;;;;;7.82;100.00;101849.78;5079867;28;1476;-82
2022/12/06 12:04:41;;;;;;;;;;;;;;;7.80;100.00;101857.03;5082313;28;811;-80
2022/12/06 12:07:07;;;;;;;;;;;;;;;7.79;100.00;101847.28;5079823;28;1323;-82
2022/12/06 12:10:00;;;;;;;;;;;;;;;7.80;100.00;101855.22;5062604;28;844;-81
2022/12/06 12:15:31;;;;;;;;;;;;;;;7.70;100.00;101845.94;5061087;28;548;-84
2022/12/06 12:17:59;;;;;;;;;;;;;;;7.68;100.00;101834.50;5061379;28;1870;-83
2022/12/06 12:20:29;;;;;;;;;;;;;;;7.70;100.00;101828.13;5062028;28;830;-85
2022/12/06 12:23:27;;;;;;;;;;;;;;;7.72;100.00;101825.38;5043265;28;861;-83
2022/12/06 12:26:11;;;;;;;;;;;;;;;7.65;100.00;101829.28;5062817;28;1461;-84
2022/12/06 12:28:38;;;;;;;;;;;;;;;7.63;100.00;101823.19;5055318;28;3075;-84
2022/12/06 12:31:16;;;;;;;;;;;;;;;7.59;100.00;101819.81;5067854;28;2880;-83
2022/12/06 12:33:41;;;;;;;;;;;;;;;7.60;100.00;101815.34;5060907;28;542;-83
2022/12/06 12:36:15;;;;;;;;;;;;;;;7.59;100.00;101825.16;5078562;28;3082;-83
2022/12/06 12:39:02;;;;;;;;;;;;;;;7.79;100.00;101817.91;5081712;28;1307;-83
2022/12/06 12:41:38;;;;;;;;;;;;;;;8.35;100.00;101806.81;5083806;28;607;-82
2022/12/06 12:44:11;;;;;;;;;;;;;;;8.74;100.00;101810.84;5066152;28;1160;-83
2022/12/06 12:46:43;;;;;;;;;;;;;;;8.69;100.00;101812.94;5082229;28;3169;-82
2022/12/06 12:49:21;;;;;;;;;;;;;;;8.51;100.00;101806.81;5083594;28;591;-82
2022/12/06 12:51:47;;;;;;;;;;;;;;;8.31;100.00;101811.44;5082830;28;934;-84
2022/12/06 12:54:35;;;;;;;;;;;;;;;8.21;100.00;101812.03;5083249;28;874;-82
2022/12/06 12:57:10;;;;;;;;;;;;;;;8.05;100.00;101809.31;5067940;28;1886;-84
2022/12/06 12:59:38;;;;;;;;;;;;;;;7.97;100.00;101812.44;5064698;28;3336;-84
2022/12/06 13:02:22;;;;;;;;;;;;;;;7.99;100.00;101810.53;5044494;28;3111;-83
2022/12/06 13:04:59;;;;;;;;;;;;;;;8.24;100.00;101809.19;5068571;28;3117;-84
2022/12/06 13:07:33;;;;;;;;;;;;;;;8.61;100.00;101808.03;5081527;28;1359;-84
2022/12/06 13:10:07;;;;;;;;;;;;;;;8.74;100.00;101792.97;5081659;28;687;-83
2022/12/06 13:12:42;;;;;;;;;;;;;;;8.60;100.00;101795.59;5083794;28;704;-83
2022/12/06 13:15:46;;;;;;;;;;;;;;;8.58;100.00;101797.50;5085835;28;663;-82
2022/12/06 13:18:20;;;;;;;;;;;;;;;8.50;100.00;101795.25;5053404;28;3117;-82
2022/12/06 13:20:48;;;;;;;;;;;;;;;8.44;100.00;101795.59;5082937;28;1120;-82
2022/12/06 13:23:18;;;;;;;;;;;;;;;8.34;100.00;101786.34;5068682;28;1220;-83
2022/12/06 13:25:50;;;;;;;;;;;;;;;8.24;100.00;101785.97;5086370;28;805;-82
2022/12/06 13:28:19;;;;;;;;;;;;;;;8.11;100.00;101779.59;5085294;28;1260;-83
2022/12/06 13:30:52;;;;;;;;;;;;;;;8.28;100.00;101779.53;5085534;28;791;-82
2022/12/06 13:33:24;;;;;;;;;;;;;;;8.36;100.00;101776.47;5086112;28;532;-84
2022/12/06 13:36:04;;;;;;;;;;;;;;;8.41;100.00;101779.72;5085796;28;804;-84
2022/12/06 13:38:35;;;;;;;;;;;;;;;9.03;100.00;101785.06;5085481;28;1898;-84
2022/12/06 13:41:06;;;;;;;;;;;;;;;9.60;100.00;101780.72;5085571;28;835;-82
2022/12/06 13:43:32;;;;;;;;;;;;;;;9.62;100.00;101776.13;5085117;28;1025;-84
2022/12/06 13:46:07;;;;;;;;;;;;;;;9.45;100.00;101770.97;5085548;28;1105;-82