Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:43;;;;;;;6.50;4.90;;;;;;;;;;6217750;28;20119;-76
2023/08/27 00:03:45;;;;;;;6.20;4.85;;;;;;;;;;6233797;28;20097;-78
2023/08/27 00:06:47;;;;;;;5.65;4.60;;;;;;;;;;6231925;28;20052;-78
2023/08/27 00:09:49;;;;;;;7.95;4.80;;;;;;;;;;6235493;28;20440;-79
2023/08/27 00:12:51;;;;;;;7.57;4.73;;;;;;;;;;6214057;28;20045;-79
2023/08/27 00:15:52;;;;;;;5.80;5.20;;;;;;;;;;6230825;28;20444;-79
2023/08/27 00:18:54;;;;;;;7.78;5.53;;;;;;;;;;6207624;28;20420;-77
2023/08/27 00:21:57;;;;;;;6.90;5.20;;;;;;;;;;6213338;28;20092;-77
2023/08/27 00:24:59;;;;;;;8.20;5.40;;;;;;;;;;6215874;28;20068;-79
2023/08/27 00:28:01;;;;;;;5.80;5.22;;;;;;;;;;6224759;28;20101;-78
2023/08/27 00:31:03;;;;;;;7.30;5.35;;;;;;;;;;6228142;28;20042;-77
2023/08/27 00:34:05;;;;;;;8.23;6.53;;;;;;;;;;6216249;28;20049;-79
2023/08/27 00:37:06;;;;;;;7.05;6.22;;;;;;;;;;6199239;28;20046;-76
2023/08/27 00:40:09;;;;;;;6.65;5.55;;;;;;;;;;6215908;28;20527;-76
2023/08/27 00:43:10;;;;;;;7.15;6.07;;;;;;;;;;6210814;28;20057;-76
2023/08/27 00:46:12;;;;;;;8.40;6.18;;;;;;;;;;6209053;28;20121;-78
2023/08/27 00:49:17;;;;;;;8.80;6.27;;;;;;;;;;6204431;28;20045;-79
2023/08/27 00:52:23;;;;;;;9.20;6.15;;;;;;;;;;6178489;28;20046;-78
2023/08/27 00:55:24;;;;;;;;;;;;;;;;;;6216133;28;20045;-77
2023/08/27 00:58:26;;;;;;;9.57;7.07;;;;;;;;;;6229789;28;19921;-76
2023/08/27 01:01:29;;;;;;;9.63;7.60;;;;;;;;;;6209309;28;20459;-78
2023/08/27 01:04:30;;;;;;;7.50;5.78;;;;;;;;;;6216776;28;20041;-79
2023/08/27 01:07:45;;;;;;;10.38;6.30;;;;;;;;;;6201645;28;20530;-77
2023/08/27 01:11:24;;;;;;;7.43;5.47;;;;;;;;;;6194754;28;20049;-78
2023/08/27 01:14:28;;;;;;;10.68;6.15;;;;;;;;;;6213211;28;20061;-78
2023/08/27 01:17:32;;;;;;;9.10;6.40;;;;;;;;;;6228785;28;20503;-76
2023/08/27 01:20:33;;;;;;;9.73;7.60;;;;;;;;;;6211187;28;20053;-78
2023/08/27 01:23:35;;;;;;;9.95;7.22;;;;;;;;;;6227042;28;20053;-78
2023/08/27 01:26:47;;;;;;;7.53;5.57;;;;;;;;;;6227975;28;20053;-77
2023/08/27 01:30:10;;;;;;;8.17;5.27;;;;;;;;;;6213579;28;20416;-76
2023/08/27 01:33:17;;;;;;;7.23;4.63;;;;;;;;;;6210313;28;20386;-78
2023/08/27 01:36:20;;;;;;;9.68;4.70;;;;;;;;;;6228505;28;20475;-78
2023/08/27 01:39:22;;;;;;;7.38;4.50;;;;;;;;;;6185797;28;20057;-77
2023/08/27 01:42:24;;;;;;;6.83;4.30;;;;;;;;;;6197744;28;20069;-77
2023/08/27 01:45:25;;;;;;;6.50;4.40;;;;;;;;;;6213330;28;20045;-75
2023/08/27 01:48:29;;;;;;;4.78;3.90;;;;;;;;;;6193857;28;20053;-77
2023/08/27 01:51:31;;;;;;;7.07;4.03;;;;;;;;;;6210948;28;20045;-78
2023/08/27 01:54:33;;;;;;;6.05;3.67;;;;;;;;;;6217888;28;20134;-79
2023/08/27 01:57:35;;;;;;;5.32;4.00;;;;;;;;;;6217723;28;20057;-79
2023/08/27 02:00:36;;;;;;;5.18;4.07;;;;;;;;;;6211630;28;20053;-78
2023/08/27 02:03:38;;;;;;;5.22;4.13;;;;;;;;;;6214684;28;20535;-79
2023/08/27 02:06:40;;;;;;;5.60;3.75;;;;;;;;;;6228062;28;20744;-80
2023/08/27 02:09:42;;;;;;;5.75;4.07;;;;;;;;;;6207942;28;20092;-80
2023/08/27 02:12:43;;;;;;;7.38;3.92;;;;;;;;;;6204818;28;20046;-80
2023/08/27 02:15:45;;;;;;;5.70;4.47;;;;;;;;;;6231869;28;20500;-77
2023/08/27 02:18:47;;;;;;;7.20;4.07;;;;;;;;;;6232116;28;20042;-79
2023/08/27 02:21:51;;;;;;;4.90;4.32;;;;;;;;;;6215950;28;20101;-80
2023/08/27 02:24:52;;;;;;;5.90;4.57;;;;;;;;;;6226466;28;20142;-78
2023/08/27 02:27:54;;;;;;;7.05;3.80;;;;;;;;;;6232065;28;20056;-78
2023/08/27 02:30:56;;;;;;;4.82;4.05;;;;;;;;;;6198730;28;20089;-77
2023/08/27 02:33:58;;;;;;;5.03;4.10;;;;;;;;;;6228885;28;20495;-80
2023/08/27 02:37:00;;;;;;;5.53;4.10;;;;;;;;;;6197531;28;20636;-80
2023/08/27 02:40:02;;;;;;;4.80;4.20;;;;;;;;;;6233147;28;20436;-79
2023/08/27 02:43:04;;;;;;;4.10;3.72;;;;;;;;;;6175325;28;20046;-79
2023/08/27 02:46:07;;;;;;;4.60;4.20;;;;;;;;;;6214508;28;20045;-79
2023/08/27 02:49:08;;;;;;;5.35;4.10;;;;;;;;;;6211334;28;20044;-78
2023/08/27 02:52:11;;;;;;;5.10;4.00;;;;;;;;;;6230377;28;20184;-77
2023/08/27 02:55:12;;;;;;;4.93;3.90;;;;;;;;;;6215402;28;20451;-80
2023/08/27 02:58:14;;;;;;;6.32;4.25;;;;;;;;;;6229494;28;20176;-79
2023/08/27 03:01:20;;;;;;;5.75;4.53;;;;;;;;;;6212253;28;20057;-79
2023/08/27 03:04:24;;;;;;;7.25;5.18;;;;;;;;;;6228274;28;20053;-78
2023/08/27 03:07:25;;;;;;;10.32;6.28;;;;;;;;;;6231984;28;20063;-78
2023/08/27 03:10:27;;;;;;;8.90;5.93;;;;;;;;;;6229875;28;20149;-78
2023/08/27 03:13:29;;;;;;;7.95;6.10;;;;;;;;;;6230267;28;20037;-77
2023/08/27 03:16:31;;;;;;;11.15;7.10;;;;;;;;;;6213137;28;20063;-80
2023/08/27 03:19:33;;;;;;;9.05;6.55;;;;;;;;;;6225109;28;20165;-79
2023/08/27 03:22:34;;;;;;;7.55;5.32;;;;;;;;;;6223243;28;20049;-79
2023/08/27 03:25:36;;;;;;;7.25;5.65;;;;;;;;;;6231535;28;20053;-78
2023/08/27 03:28:38;;;;;;;7.50;5.97;;;;;;;;;;6216316;28;20056;-80
2023/08/27 03:31:40;;;;;;;5.90;5.30;;;;;;;;;;6211547;28;20054;-79
2023/08/27 03:34:43;;;;;;;7.72;4.75;;;;;;;;;;6232451;28;20095;-79
2023/08/27 03:37:45;;;;;;;6.05;4.75;;;;;;;;;;6214795;28;20049;-78
2023/08/27 03:40:50;;;;;;;6.13;4.32;;;;;;;;;;6201258;28;20496;-78
2023/08/27 03:43:52;;;;;;;5.95;4.15;;;;;;;;;;6229565;28;20180;-79
2023/08/27 03:46:54;;;;;;;5.05;3.95;;;;;;;;;;6233578;28;20069;-79
2023/08/27 03:49:56;;;;;;;6.22;4.10;;;;;;;;;;6197549;28;20042;-79
2023/08/27 03:52:57;;;;;;;7.18;4.18;;;;;;;;;;6228281;28;21031;-79
2023/08/27 03:56:03;;;;;;;6.72;4.28;;;;;;;;;;6214895;28;20041;-77
2023/08/27 03:59:06;;;;;;;5.43;4.47;;;;;;;;;;6226529;28;20049;-78
2023/08/27 04:02:08;;;;;;;4.70;3.92;;;;;;;;;;6215780;28;20714;-77
2023/08/27 04:05:11;;;;;;;5.28;3.50;;;;;;;;;;6228934;28;20057;-78
2023/08/27 04:08:13;;;;;;;6.80;4.50;;;;;;;;;;6228268;28;20411;-77
2023/08/27 04:11:15;;;;;;;6.53;4.00;;;;;;;;;;6206702;28;20456;-78
2023/08/27 04:14:16;;;;;;;5.38;4.00;;;;;;;;;;6208353;28;20069;-78
2023/08/27 04:17:18;;;;;;;5.07;3.90;;;;;;;;;;6230521;28;20041;-79
2023/08/27 04:20:20;;;;;;;6.43;4.40;;;;;;;;;;6210330;28;20042;-77
2023/08/27 04:23:22;;;;;;;6.13;4.40;;;;;;;;;;6211562;28;20072;-78
2023/08/27 04:26:24;;;;;;;6.18;4.22;;;;;;;;;;6211838;28;20041;-77
2023/08/27 04:29:26;;;;;;;6.10;4.55;;;;;;;;;;6209073;28;20042;-78
2023/08/27 04:32:28;;;;;;;6.18;4.40;;;;;;;;;;6208691;28;20046;-77
2023/08/27 04:35:30;;;;;;;6.47;4.63;;;;;;;;;;6228001;28;20105;-78
2023/08/27 04:38:32;;;;;;;10.27;4.88;;;;;;;;;;6215809;28;20104;-79
2023/08/27 04:41:35;;;;;;;;;;;;;;;;;;6231605;28;20054;-79
2023/08/27 04:44:37;;;;;;;6.38;5.38;;;;;;;;;;6207152;28;20709;-78
2023/08/27 04:47:39;;;;;;;4.72;3.70;;;;;;;;;;6210891;28;20053;-78
2023/08/27 04:50:44;;;;;;;5.97;4.38;;;;;;;;;;6184010;28;20491;-77
2023/08/27 04:53:45;;;;;;;6.07;4.13;;;;;;;;;;6224377;28;20049;-78
2023/08/27 04:56:47;;;;;;;6.38;4.13;;;;;;;;;;6210105;28;20552;-79
2023/08/27 04:59:50;;;;;;;5.90;4.03;;;;;;;;;;6227984;28;20042;-79
2023/08/27 05:02:52;;;;;;;4.78;4.18;;;;;;;;;;6215929;28;20123;-79
2023/08/27 05:05:54;;;;;;;5.97;4.55;;;;;;;;;;6225257;28;20443;-79
2023/08/27 05:08:56;;;;;;;6.28;3.70;;;;;;;;;;6228745;28;20103;-77
2023/08/27 05:11:57;;;;;;;4.65;3.97;;;;;;;;;;6215844;28;20041;-78
2023/08/27 05:14:59;;;;;;;4.57;4.10;;;;;;;;;;6194300;28;20072;-78
2023/08/27 05:18:02;;;;;;;5.28;4.30;;;;;;;;;;6210922;28;20041;-79
2023/08/27 05:21:04;;;;;;;6.13;4.03;;;;;;;;;;6231790;28;20045;-79
2023/08/27 05:24:06;;;;;;;6.38;3.97;;;;;;;;;;6195666;28;20037;-78
2023/08/27 05:27:07;;;;;;;7.07;4.18;;;;;;;;;;6232354;28;20038;-78
2023/08/27 05:30:16;;;;;;;9.15;4.57;;;;;;;;;;6231046;28;20506;-80
2023/08/27 05:33:18;;;;;;;4.55;4.15;;;;;;;;;;6213554;28;20080;-78
2023/08/27 05:36:20;;;;;;;6.30;4.60;;;;;;;;;;6212733;28;20060;-78
2023/08/27 05:39:22;;;;;;;6.95;4.10;;;;;;;;;;6189232;28;20037;-77
2023/08/27 05:42:24;;;;;;;4.95;3.90;;;;;;;;;;6222509;28;20500;-79
2023/08/27 05:45:26;;;;;;;4.80;3.80;;;;;;;;;;6231170;28;20103;-78
2023/08/27 05:48:27;;;;;;;5.80;3.95;;;;;;;;;;6212553;28;20389;-77
2023/08/27 05:51:30;;;;;;;6.80;3.80;;;;;;;;;;6229925;28;20041;-79
2023/08/27 05:54:32;;;;;;;8.32;3.78;;;;;;;;;;6209016;28;20050;-79
2023/08/27 05:57:34;;;;;;;6.35;3.97;;;;;;;;;;6227217;28;20408;-78
2023/08/27 06:00:36;;;;;;;5.93;4.05;;;;;;;;;;6225273;28;20038;-79
2023/08/27 06:03:38;;;;;;;5.32;3.97;;;;;;;;;;6211807;28;20053;-79
2023/08/27 06:06:41;;;;;;;6.43;3.55;;;;;;;;;;6228508;28;20041;-78
2023/08/27 06:09:43;;;;;;;6.40;3.80;;;;;;;;;;6217272;28;20044;-80
2023/08/27 06:12:44;;;;;;;4.43;3.55;;;;;;;;;;6225906;28;20057;-78
2023/08/27 06:15:47;;;;;;;6.20;4.35;;;;;;;;;;6228312;28;20084;-79
2023/08/27 06:18:48;;;;;;;6.63;4.50;;;;;;;;;;6207033;28;20045;-78
2023/08/27 06:21:50;;;;;;;4.80;3.80;;;;;;;;;;6228732;28;20072;-80
2023/08/27 06:24:53;;;;;;;5.22;3.78;;;;;;;;;;6214095;28;20041;-78
2023/08/27 06:27:55;;;;;;;6.30;3.60;;;;;;;;;;6224436;28;20038;-80
2023/08/27 06:30:58;;;;;;;7.15;5.30;;;;;;;;;;6198455;28;20041;-78
2023/08/27 06:34:00;;;;;;;5.10;3.97;;;;;;;;;;6230675;28;20041;-79
2023/08/27 06:37:02;;;;;;;5.38;4.35;;;;;;;;;;6223918;28;20073;-80
2023/08/27 06:40:04;;;;;;;6.15;4.53;;;;;;;;;;6226238;28;20048;-79
2023/08/27 06:43:06;;;;;;;6.47;4.55;;;;;;;;;;6223217;28;20049;-80
2023/08/27 06:46:11;;;;;;;4.88;4.30;;;;;;;;;;6211571;28;20041;-79
2023/08/27 06:49:15;;;;;;;6.18;4.22;;;;;;;;;;6204464;28;20049;-79
2023/08/27 06:52:18;;;;;;;;;;;;;;;;;;6220046;28;20534;-79
2023/08/27 06:55:20;;;;;;;6.05;4.07;;;;;;;;;;6223029;28;19921;-79
2023/08/27 06:58:21;;;;;;;5.28;3.97;;;;;;;;;;6222207;28;20653;-80
2023/08/27 07:01:23;;;;;;;4.90;3.72;;;;;;;;;;6228766;28;20049;-79
2023/08/27 07:04:25;;;;;;;3.88;3.47;;;;;;;;;;6200012;28;20049;-79
2023/08/27 07:07:27;;;;;;;5.15;3.70;;;;;;;;;;6237660;28;20107;-77
2023/08/27 07:10:28;;;;;;;4.20;3.70;;;;;;;;;;6215018;28;20040;-78
2023/08/27 07:13:30;;;;;;;5.40;3.75;;;;;;;;;;6199368;28;20420;-79
2023/08/27 07:16:32;;;;;;;3.80;3.40;;;;;;;;;;6225644;28;20184;-79
2023/08/27 07:19:33;;;;;;;4.75;3.50;;;;;;;;;;6210394;28;20052;-78
2023/08/27 07:22:35;;;;;;;4.72;3.60;;;;;;;;;;6209329;28;20057;-79
2023/08/27 07:25:38;;;;;;;5.18;3.47;;;;;;;;;;6228788;28;20049;-78
2023/08/27 07:28:39;;;;;;;5.28;3.67;;;;;;;;;;6213860;28;20060;-78
2023/08/27 07:31:41;;;;;;;5.53;3.50;;;;;;;;;;6210039;28;20041;-80
2023/08/27 07:34:43;;;;;;;4.63;3.38;;;;;;;;;;6228242;28;20049;-80
2023/08/27 07:37:48;;;;;;;3.83;3.25;;;;;;;;;;6225641;28;20053;-79
2023/08/27 07:40:50;;;;;;;;;;;;;;;;;;6215596;28;20583;-79
2023/08/27 07:43:51;;;;;;;4.15;3.00;;;;;;;;;;6229990;28;19922;-79
2023/08/27 07:46:53;;;;;;;3.80;3.25;;;;;;;;;;6212011;28;20088;-81
2023/08/27 07:49:55;;;;;;;7.43;3.63;;;;;;;;;;6221501;28;20053;-80
2023/08/27 07:52:57;;;;;;;7.57;4.15;;;;;;;;;;6231538;28;20045;-79
2023/08/27 07:55:59;;;;;;;11.63;4.77;;;;;;;;;;6228578;28;20060;-80
2023/08/27 07:59:01;;;;;;;3.83;3.40;;;;;;;;;;6227152;28;20065;-80
2023/08/27 08:02:03;;;;;;;3.55;3.25;;;;;;;;;;6211573;28;20499;-78
2023/08/27 08:05:05;;;;;;;6.47;3.60;;;;;;;;;;6215377;28;20100;-79
2023/08/27 08:08:06;;;;;;;4.00;3.30;;;;;;;;;;6229792;28;20091;-80
2023/08/27 08:11:08;;;;;;;4.95;3.13;;;;;;;;;;6231992;28;20105;-79
2023/08/27 08:14:10;;;;;;;4.05;3.15;;;;;;;;;;6230354;28;20072;-78
2023/08/27 08:17:16;;;;;;;6.78;3.55;;;;;;;;;;6209056;28;20222;-78
2023/08/27 08:20:19;;;;;;;4.20;3.30;;;;;;;;;;6228845;28;20064;-80
2023/08/27 08:23:21;;;;;;;;;;;;;;;;;;6231673;28;20073;-79
2023/08/27 08:26:23;;;;;;;5.30;3.10;;;;;;;;;;6246205;28;20281;-77
2023/08/27 08:29:24;;;;;;;4.78;3.47;;;;;;;;;;6242473;28;20095;-78
2023/08/27 08:32:26;;;;;;;7.10;3.22;;;;;;;;;;6210545;28;20500;-78
2023/08/27 08:35:28;;;;;;;5.60;3.15;;;;;;;;;;6229793;28;20568;-78
2023/08/27 08:38:29;;;;;;;4.38;2.83;;;;;;;;;;6228786;28;20500;-77
2023/08/27 08:41:36;;;;;;;4.05;3.03;;;;;;;;;;6231224;28;20053;-78
2023/08/27 08:45:05;;;;;;;3.25;2.78;;;;;;;;;;6227738;28;20612;-76
2023/08/27 08:48:11;;;;;;;6.43;3.17;;;;;;;;;;6168480;28;20049;-77
2023/08/27 08:51:13;;;;;;;3.45;2.75;;;;;;;;;;6205497;28;20096;-76
2023/08/27 08:54:21;;;;;;;3.40;2.38;;;;;;;;;;6220252;28;20050;-77
2023/08/27 08:57:26;;;;;;;2.78;2.25;;;;;;;;;;6209562;28;20050;-77
2023/08/27 09:00:29;;;;;;;3.08;2.10;;;;;;;;;;6222493;28;20651;-76
2023/08/27 09:03:32;;;;;;;3.53;2.20;;;;;;;;;;6212009;28;20052;-77
2023/08/27 09:06:34;;;;;;;4.10;2.25;;;;;;;;;;6227524;28;20049;-77
2023/08/27 09:09:38;;;;;;;2.47;1.58;;;;;;;;;;6224836;28;20045;-78
2023/08/27 09:12:40;;;;;;;2.20;1.60;;;;;;;;;;6227493;28;20132;-76
2023/08/27 09:15:42;;;;;;;;;;;;;;;;;;6209766;28;20061;-77
2023/08/27 09:18:44;;;;;;;2.33;1.50;;;;;;;;;;6225518;28;19921;-77
2023/08/27 09:21:46;;;;;;;4.93;1.40;;;;;;;;;;6210127;28;20038;-78
2023/08/27 09:24:47;;;;;;;1.67;1.20;;;;;;;;;;6210394;28;20133;-77
2023/08/27 09:27:49;;;;;;;1.58;1.20;;;;;;;;;;6225330;28;20439;-76
2023/08/27 09:30:51;;;;;;;3.67;1.25;;;;;;;;;;6208447;28;20090;-78
2023/08/27 09:33:58;;;;;;;2.42;1.20;;;;;;;;;;6192143;28;20053;-78
2023/08/27 09:36:59;;;;;;;1.60;1.00;;;;;;;;;;6211082;28;20114;-77
2023/08/27 09:40:01;;;;;;;2.35;1.17;;;;;;;;;;6229556;28;20042;-77
2023/08/27 09:43:09;;;;;;;1.90;1.13;;;;;;;;;;6227515;28;20140;-79
2023/08/27 09:46:15;;;;;;;1.90;1.05;;;;;;;;;;6220652;28;20546;-78
2023/08/27 09:49:22;;;;;;;3.20;1.30;;;;;;;;;;6225035;28;20048;-78
2023/08/27 09:52:25;;;;;;;3.78;1.55;;;;;;;;;;6206933;28;20135;-78
2023/08/27 09:55:30;;;;;;;;;;;;;;;;;;6224357;28;20045;-78
2023/08/27 09:58:36;;;;;;;2.83;1.13;;;;;;;;;;6215860;28;20008;-78
2023/08/27 10:01:38;;;;;;;1.33;1.20;;;;;;;;;;6222328;28;20555;-79
2023/08/27 10:04:53;;;;;;;1.75;1.30;;;;;;;;;;6219437;28;20056;-78
2023/08/27 10:07:58;;;;;;;1.48;1.20;;;;;;;;;;6218914;28;20076;-78
2023/08/27 10:11:09;;;;;;;2.50;1.30;;;;;;;;;;6205603;28;20053;-78
2023/08/27 10:14:10;;;;;;;2.35;1.20;;;;;;;;;;6225367;28;20053;-79
2023/08/27 10:17:14;;;;;;;1.20;1.10;;;;;;;;;;6227089;28;20069;-78
2023/08/27 10:20:16;;;;;;;2.70;1.30;;;;;;;;;;6223531;28;20049;-78
2023/08/27 10:23:20;;;;;;;5.60;1.20;;;;;;;;;;6225239;28;20056;-80
2023/08/27 10:26:23;;;;;;;2.10;1.20;;;;;;;;;;6226957;28;20076;-77
2023/08/27 10:29:26;;;;;;;1.83;1.30;;;;;;;;;;6223848;28;20125;-78
2023/08/27 10:32:27;;;;;;;;;;;;;;;;;;6216632;28;20192;-79
2023/08/27 10:35:34;;;;;;;1.52;1.20;;;;;;;;;;6200890;28;19968;-79
2023/08/27 10:38:39;;;;;;;2.25;1.38;;;;;;;;;;6219276;28;20057;-80
2023/08/27 10:41:41;;;;;;;2.20;1.10;;;;;;;;;;6217148;28;20156;-78
2023/08/27 10:45:09;;;;;;;1.90;1.10;;;;;;;;;;6218099;28;20144;-79
2023/08/27 10:48:17;;;;;;;3.10;1.30;;;;;;;;;;6223181;28;20089;-79
2023/08/27 10:51:30;;;;;;;2.05;1.00;;;;;;;;;;6217118;28;20729;-79
2023/08/27 10:54:38;;;;;;;1.30;1.00;;;;;;;;;;6194498;28;20084;-78
2023/08/27 10:57:40;;;;;;;1.88;1.27;;;;;;;;;;6220642;28;20504;-78
2023/08/27 11:01:05;;;;;;;2.93;1.00;;;;;;;;;;6208551;28;20053;-79
2023/08/27 11:04:07;;;;;;;1.20;0.98;;;;;;;;;;6222459;28;20503;-78
2023/08/27 11:07:17;;;;;;;2.20;0.90;;;;;;;;;;6219979;28;20073;-78
2023/08/27 11:10:19;;;;;;;1.90;1.50;;;;;;;;;;6222653;28;20498;-78
2023/08/27 11:13:41;;;;;;;1.65;1.17;;;;;;;;;;6200359;28;20086;-77
2023/08/27 11:17:03;;;;;;;2.00;1.30;;;;;;;;;;6217424;28;20073;-77
2023/08/27 11:20:25;;;;;;;2.75;1.20;;;;;;;;;;6196988;28;20057;-79
2023/08/27 11:23:27;;;;;;;1.23;1.10;;;;;;;;;;6210510;28;20144;-78
2023/08/27 11:26:29;;;;;;;4.30;1.30;;;;;;;;;;6199923;28;20076;-78
2023/08/27 11:29:31;;;;;;;2.03;1.20;;;;;;;;;;6199312;28;20070;-79
2023/08/27 11:32:33;;;;;;;2.20;1.17;;;;;;;;;;6198871;28;20058;-78
2023/08/27 11:35:36;;;;;;;2.13;1.02;;;;;;;;;;6198357;28;20054;-80
2023/08/27 11:38:38;;;;;;;1.15;0.90;;;;;;;;;;6186829;28;20141;-79
2023/08/27 11:41:45;;;;;;;2.65;1.40;;;;;;;;;;6202439;28;20191;-79
2023/08/27 11:44:54;;;;;;;1.83;1.20;;;;;;;;;;6215851;28;20064;-79
2023/08/27 11:48:02;;;;;;;1.50;1.10;;;;;;;;;;6228833;28;20665;-79
2023/08/27 11:51:05;;;;;;;1.25;0.93;;;;;;;;;;6220801;28;20525;-78
2023/08/27 11:54:07;;;;;;;0.95;0.77;;;;;;;;;;6215114;28;20131;-77
2023/08/27 11:57:09;;;;;;;1.20;0.80;;;;;;;;;;6206782;28;20046;-77
2023/08/27 12:00:11;;;;;;;1.73;0.93;;;;;;;;;;6228914;28;20127;-77
2023/08/27 12:03:13;;;;;;;2.45;0.90;;;;;;;;;;6229317;28;20048;-78
2023/08/27 12:06:20;;;;;;;1.30;0.80;;;;;;;;;;6211330;28;20127;-77
2023/08/27 12:09:28;;;;;;;2.10;0.90;;;;;;;;;;6230970;28;20054;-79
2023/08/27 12:12:31;;;;;;;0.93;0.70;;;;;;;;;;6226949;28;20146;-78
2023/08/27 12:15:35;;;;;;;;;;;;;;;;;;6231021;28;20042;-78
2023/08/27 12:18:38;;;;;;;1.38;0.70;;;;;;;;;;6231114;28;19928;-79
2023/08/27 12:21:53;;;;;;;1.77;0.98;;;;;;;;;;6232033;28;20114;-78
2023/08/27 12:24:59;;;;;;;2.08;0.60;;;;;;;;;;6227672;28;20136;-77
2023/08/27 12:28:01;;;;;;;1.48;0.70;;;;;;;;;;6229491;28;20077;-78
2023/08/27 12:31:02;;;;;;;1.13;0.70;;;;;;;;;;6226734;28;20132;-77
2023/08/27 12:34:04;;;;;;;1.27;0.43;;;;;;;;;;6227409;28;20099;-77
2023/08/27 12:37:07;;;;;;;2.15;0.70;;;;;;;;;;6208033;28;20133;-78
2023/08/27 12:40:09;;;;;;;1.15;0.70;;;;;;;;;;6209916;28;20120;-78
2023/08/27 12:43:10;;;;;;;0.73;0.68;;;;;;;;;;6203103;28;20057;-79
2023/08/27 12:46:12;;;;;;;1.73;0.73;;;;;;;;;;6191735;28;20236;-79
2023/08/27 12:49:14;;;;;;;1.55;0.60;;;;;;;;;;6226945;28;20045;-77
2023/08/27 12:52:17;;;;;;;0.60;0.50;;;;;;;;;;6206039;28;20048;-77
2023/08/27 12:55:20;;;;;;;;;;;;;;;;;;6227676;28;20472;-78
2023/08/27 12:58:22;;;;;;;2.17;0.60;;;;;;;;;;6221887;28;19967;-79
2023/08/27 13:01:23;;;;;;;1.17;0.70;;;;;;;;;;6227039;28;20566;-77
2023/08/27 13:04:29;;;;;;;0.80;0.60;;;;;;;;;;6225179;28;20045;-76
2023/08/27 13:07:31;;;;;;;1.02;0.60;;;;;;;;;;6224886;28;20048;-78
2023/08/27 13:10:33;;;;;;;0.68;0.60;;;;;;;;;;6223700;28;20100;-79
2023/08/27 13:13:34;;;;;;;1.58;0.80;;;;;;;;;;6230222;28;20053;-77
2023/08/27 13:16:37;;;;;;;1.00;0.75;;;;;;;;;;6217665;28;20220;-77
2023/08/27 13:19:39;;;;;;;0.65;0.60;;;;;;;;;;6222216;28;20898;-79
2023/08/27 13:22:40;;;;;;;0.93;0.73;;;;;;;;;;6225456;28;20057;-78
2023/08/27 13:25:43;;;;;;;0.77;0.70;;;;;;;;;;6227449;28;20104;-79
2023/08/27 13:28:44;;;;;;;1.20;0.70;;;;;;;;;;6220183;28;20049;-77
2023/08/27 13:31:46;;;;;;;1.98;0.68;;;;;;;;;;6219312;28;20054;-79
2023/08/27 13:34:49;;;;;;;1.00;0.90;;;;;;;;;;6220923;28;20070;-80
2023/08/27 13:37:50;;;;;;;1.10;0.70;;;;;;;;;;6223104;28;20073;-78
2023/08/27 13:40:52;;;;;;;1.23;1.00;;;;;;;;;;6181360;28;20475;-78
2023/08/27 13:43:54;;;;;;;1.45;1.00;;;;;;;;;;6209070;28;20176;-77
2023/08/27 13:46:56;;;;;;;0.90;0.68;;;;;;;;;;6203943;28;20038;-77
2023/08/27 13:49:58;;;;;;;1.33;0.70;;;;;;;;;;6181536;28;20121;-78
2023/08/27 13:52:59;;;;;;;0.88;0.80;;;;;;;;;;6195091;28;20139;-78
2023/08/27 13:56:01;;;;;;;1.73;0.77;;;;;;;;;;6221574;28;20045;-79
2023/08/27 13:59:03;;;;;;;2.47;0.98;;;;;;;;;;6231738;28;20110;-79
2023/08/27 14:02:05;;;;;;;1.92;1.00;;;;;;;;;;6223505;28;20122;-78
2023/08/27 14:05:07;;;;;;;1.75;1.10;;;;;;;;;;6201454;28;20128;-77
2023/08/27 14:08:09;;;;;;;1.35;0.98;;;;;;;;;;6224283;28;20067;-77
2023/08/27 14:11:11;;;;;;;0.93;0.80;;;;;;;;;;6229239;28;20049;-78
2023/08/27 14:14:13;;;;;;;1.43;0.97;;;;;;;;;;6208695;28;20053;-80
2023/08/27 14:17:20;;;;;;;1.83;0.90;;;;;;;;;;6233389;28;20061;-78
2023/08/27 14:20:23;;;;;;;3.78;0.95;;;;;;;;;;6232113;28;20053;-78
2023/08/27 14:23:25;;;;;;;1.80;0.70;;;;;;;;;;6229750;28;20068;-77
2023/08/27 14:26:27;;;;;;;1.40;0.70;;;;;;;;;;6229439;28;20044;-77
2023/08/27 14:29:29;;;;;;;1.10;0.60;;;;;;;;;;6226841;28;20045;-77
2023/08/27 14:32:30;;;;;;;1.25;0.50;;;;;;;;;;6230865;28;20172;-77
2023/08/27 14:35:32;;;;;;;4.75;2.42;;;;;;;;;;6223972;28;20046;-76
2023/08/27 14:38:34;;;;;;;2.97;1.70;;;;;;;;;;6221100;28;20050;-76
2023/08/27 14:41:36;;;;;;;2.53;1.00;;;;;;;;;;6228198;28;20081;-78
2023/08/27 14:44:38;;;;;;;0.82;0.68;;;;;;;;;;6227351;28;20739;-77
2023/08/27 14:47:39;;;;;;;2.75;0.80;;;;;;;;;;6226719;28;20580;-78
2023/08/27 14:50:41;;;;;;;1.45;0.90;;;;;;;;;;6226038;28;20045;-79
2023/08/27 14:53:43;;;;;;;1.00;0.85;;;;;;;;;;6229486;28;20126;-78
2023/08/27 14:56:45;;;;;;;1.87;0.80;;;;;;;;;;6211794;28;20804;-76
2023/08/27 14:59:47;;;;;;;2.25;0.80;;;;;;;;;;6210830;28;20065;-77
2023/08/27 15:02:49;;;;;;;1.48;0.80;;;;;;;;;;6231400;28;20076;-75
2023/08/27 15:05:50;;;;;;;0.98;0.70;;;;;;;;;;6223963;28;20101;-77
2023/08/27 15:08:52;;;;;;;1.00;0.63;;;;;;;;;;6226083;28;20398;-78
2023/08/27 15:11:54;;;;;;;0.90;0.60;;;;;;;;;;6208611;28;20061;-77
2023/08/27 15:14:56;;;;;;;1.53;0.80;;;;;;;;;;6209439;28;20046;-77
2023/08/27 15:17:57;;;;;;;1.20;0.82;;;;;;;;;;6225629;28;20122;-75
2023/08/27 15:21:00;;;;;;;0.98;0.88;;;;;;;;;;6226314;28;20046;-77
2023/08/27 15:24:02;;;;;;;1.83;0.70;;;;;;;;;;6233068;28;20038;-76
2023/08/27 15:27:04;;;;;;;5.80;1.10;;;;;;;;;;6210418;28;20048;-76
2023/08/27 15:30:06;;;;;;;1.95;1.02;;;;;;;;;;6227205;28;20076;-77
2023/08/27 15:33:07;;;;;;;3.25;1.02;;;;;;;;;;6214974;28;20123;-77
2023/08/27 15:36:09;;;;;;;2.40;1.20;;;;;;;;;;6225612;28;20235;-78
2023/08/27 15:39:11;;;;;;;1.60;1.15;;;;;;;;;;6230682;28;20056;-79
2023/08/27 15:42:13;;;;;;;1.67;0.90;;;;;;;;;;6232621;28;20045;-77
2023/08/27 15:45:15;;;;;;;1.35;0.85;;;;;;;;;;6228182;28;20053;-76
2023/08/27 15:48:16;;;;;;;1.67;0.80;;;;;;;;;;6213657;28;20073;-79
2023/08/27 15:51:19;;;;;;;1.40;0.90;;;;;;;;;;6226618;28;20183;-79
2023/08/27 15:54:21;;;;;;;1.60;0.90;;;;;;;;;;6235647;28;20051;-79
2023/08/27 15:57:22;;;;;;;2.03;1.00;;;;;;;;;;6213438;28;20069;-77
2023/08/27 16:00:24;;;;;;;1.60;1.00;;;;;;;;;;6227105;28;20060;-78
2023/08/27 16:03:26;;;;;;;2.63;1.15;;;;;;;;;;6233191;28;20061;-77
2023/08/27 16:06:27;;;;;;;3.95;1.20;;;;;;;;;;6229171;28;20046;-78
2023/08/27 16:09:29;;;;;;;1.10;0.98;;;;;;;;;;6228647;28;20542;-77
2023/08/27 16:12:31;;;;;;;2.00;1.15;;;;;;;;;;6204223;28;20124;-78
2023/08/27 16:15:32;;;;;;;1.40;1.10;;;;;;;;;;6230731;28;20041;-76
2023/08/27 16:18:34;;;;;;;1.17;1.00;;;;;;;;;;6231264;28;20232;-77
2023/08/27 16:21:36;;;;;;;1.48;1.20;;;;;;;;;;6208758;28;20053;-78
2023/08/27 16:24:37;;;;;;;2.33;1.00;;;;;;;;;;6226855;28;20057;-78
2023/08/27 16:27:40;;;;;;;3.22;1.30;;;;;;;;;;6233588;28;20107;-77
2023/08/27 16:30:41;;;;;;;3.25;1.15;;;;;;;;;;6224229;28;20099;-78
2023/08/27 16:33:43;;;;;;;1.42;0.80;;;;;;;;;;6200402;28;20532;-78
2023/08/27 16:36:45;;;;;;;1.48;0.90;;;;;;;;;;6234381;28;20167;-79
2023/08/27 16:39:46;;;;;;;1.25;0.82;;;;;;;;;;6235661;28;20037;-78
2023/08/27 16:42:48;;;;;;;0.90;0.80;;;;;;;;;;6229787;28;20416;-78
2023/08/27 16:45:53;;;;;;;1.33;0.80;;;;;;;;;;6226203;28;20041;-76
2023/08/27 16:48:55;;;;;;;1.38;0.98;;;;;;;;;;6232481;28;20041;-78
2023/08/27 16:51:57;;;;;;;2.47;1.08;;;;;;;;;;6209529;28;20072;-79
2023/08/27 16:54:58;;;;;;;1.33;0.90;;;;;;;;;;6227298;28;20038;-79
2023/08/27 16:58:00;;;;;;;1.25;0.85;;;;;;;;;;6230707;28;20439;-78
2023/08/27 17:01:02;;;;;;;1.27;0.88;;;;;;;;;;6231691;28;20045;-77
2023/08/27 17:04:04;;;;;;;0.98;0.75;;;;;;;;;;6229922;28;20042;-76
2023/08/27 17:07:06;;;;;;;3.10;1.27;;;;;;;;;;6226453;28;20094;-75
2023/08/27 17:10:08;;;;;;;1.33;1.05;;;;;;;;;;6235983;28;20045;-77
2023/08/27 17:13:10;;;;;;;1.45;1.00;;;;;;;;;;6218565;28;20042;-78
2023/08/27 17:16:12;;;;;;;1.93;0.90;;;;;;;;;;6229824;28;20045;-78
2023/08/27 17:19:13;;;;;;;0.80;0.60;;;;;;;;;;6229903;28;20526;-78
2023/08/27 17:22:15;;;;;;;2.45;0.80;;;;;;;;;;6230932;28;20041;-76
2023/08/27 17:25:17;;;;;;;1.92;1.02;;;;;;;;;;6233777;28;20045;-78
2023/08/27 17:28:20;;;;;;;1.45;0.65;;;;;;;;;;6228232;28;20419;-78
2023/08/27 17:31:22;;;;;;;1.58;0.70;;;;;;;;;;6232773;28;20152;-76
2023/08/27 17:34:24;;;;;;;1.83;0.80;;;;;;;;;;6235024;28;20052;-76
2023/08/27 17:37:26;;;;;;;1.88;0.70;;;;;;;;;;6232486;28;20456;-76
2023/08/27 17:40:27;;;;;;;2.38;1.45;;;;;;;;;;6205311;28;20451;-78
2023/08/27 17:43:29;;;;;;;2.05;0.98;;;;;;;;;;6218609;28;20057;-78
2023/08/27 17:46:30;;;;;;;1.20;0.80;;;;;;;;;;6232815;28;20048;-78
2023/08/27 17:49:32;;;;;;;1.20;0.80;;;;;;;;;;6214807;28;20046;-79
2023/08/27 17:52:34;;;;;;;2.45;0.80;;;;;;;;;;6228034;28;20053;-78
2023/08/27 17:55:36;;;;;;;1.67;0.70;;;;;;;;;;6234913;28;20585;-77
2023/08/27 17:58:38;;;;;;;1.40;0.82;;;;;;;;;;6233447;28;20049;-78
2023/08/27 18:01:39;;;;;;;1.15;0.80;;;;;;;;;;6231041;28;20174;-77
2023/08/27 18:04:41;;;;;;;1.25;0.70;;;;;;;;;;6234878;28;20499;-76
2023/08/27 18:07:43;;;;;;;1.10;0.80;;;;;;;;;;6209945;28;22052;-79
2023/08/27 18:10:45;;;;;;;1.85;0.80;;;;;;;;;;6231120;28;20128;-77
2023/08/27 18:13:48;;;;;;;1.40;0.80;;;;;;;;;;6230944;28;20069;-78
2023/08/27 18:16:49;;;;;;;2.25;0.98;;;;;;;;;;6230319;28;20507;-75
2023/08/27 18:19:51;;;;;;;1.30;0.90;;;;;;;;;;6235439;28;20064;-78