Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 00:00:43;;;;;;;2.70;0.60;;;10.80;91.80;;;;;;5331061;26;20052;-70
2024/04/17 00:03:08;;;;;;;;;;;10.80;91.70;;;;;;5306039;26;20037;-73
2024/04/17 00:05:34;;;;;;;2.55;0.40;;;10.80;91.60;;;;;;5316497;26;19934;-69
2024/04/17 00:07:59;;;;;;;2.45;0.60;;;10.80;91.60;;;;;;5328787;26;20355;-72
2024/04/17 00:10:25;;;;;;;3.60;0.55;;;10.80;91.70;;;;;;5331979;26;20549;-73
2024/04/17 00:12:51;;;;;;;3.60;0.70;;;10.70;91.80;;;;;;5327376;26;20013;-73
2024/04/17 00:15:16;;;;;;;2.38;0.55;;;10.70;91.80;;;;;;5328396;26;20576;-73
2024/04/17 00:17:42;;;;;;;4.13;0.73;;;10.70;92.10;;;;;;5255330;27;20002;-71
2024/04/17 00:20:08;;;;;;;3.38;0.65;;;10.60;92.00;;;;;;5247189;27;20019;-73
2024/04/17 00:22:33;;;;;;;2.85;0.60;;;10.70;92.00;;;;;;5204866;27;20023;-68
2024/04/17 00:24:59;;;;;;;2.45;0.60;;;10.70;92.10;;;;;;5188296;27;20011;-72
2024/04/17 00:27:24;;;;;;;2.17;0.40;;;10.70;91.90;;;;;;5162842;27;20425;-73
2024/04/17 00:29:50;;;;;;;2.75;0.30;;;10.60;92.00;;;;;;5141403;27;20022;-73
2024/04/17 00:32:15;;;;;;;1.27;0.30;;;10.70;92.00;;;;;;5152656;27;20501;-73
2024/04/17 00:34:41;;;;;;;0.63;0.20;;;10.60;91.90;;;;;;5143911;27;20001;-72
2024/04/17 00:37:06;;;;;;;1.48;0.40;;;10.60;92.00;;;;;;5123176;27;20001;-70
2024/04/17 00:39:32;;;;;;;0.82;0.20;;;10.70;91.90;;;;;;5123562;27;20009;-69
2024/04/17 00:41:58;;;;;;;0.60;0.10;;;10.60;92.00;;;;;;5146368;27;20079;-72
2024/04/17 00:44:23;;;;;;;1.35;0.30;;;10.60;92.10;;;;;;5161446;27;20020;-70
2024/04/17 00:46:49;;;;;;;1.35;0.28;;;10.60;92.10;;;;;;5163502;27;20019;-70
2024/04/17 00:49:15;;;;;;;1.23;0.30;;;10.60;92.10;;;;;;5159087;27;20018;-73
2024/04/17 00:51:42;;;;;;;2.78;0.40;;;10.60;92.10;;;;;;5153692;27;20005;-73
2024/04/17 00:54:08;;;;;;;0.88;0.30;;;10.60;92.00;;;;;;5158448;27;20036;-70
2024/04/17 00:56:35;;;;;;;0.50;0.20;;;10.50;92.10;;;;;;5153344;27;20144;-68
2024/04/17 00:59:01;;;;;;;1.73;0.20;;;10.50;92.10;;;;;;5120754;27;20032;-72
2024/04/17 01:01:26;;;;;;;1.02;0.30;;;10.50;92.30;;;;;;5054823;28;20451;-71
2024/04/17 01:03:52;;;;;;;0.88;0.30;;;10.50;92.50;;;;;;5071211;27;20007;-72
2024/04/17 01:06:18;;;;;;;1.25;0.30;;;10.50;92.50;;;;;;5109163;27;20016;-73
2024/04/17 01:08:44;;;;;;;0.75;0.20;;;10.40;92.50;;;;;;5141408;27;20115;-73
2024/04/17 01:11:09;;;;;;;1.13;0.25;;;10.40;92.60;;;;;;5108102;27;20010;-73
2024/04/17 01:13:35;;;;;;;1.30;0.40;;;10.40;92.60;;;;;;5082995;27;20358;-71
2024/04/17 01:16:01;;;;;;;1.25;0.20;;;10.50;92.70;;;;;;5039944;28;20377;-71
2024/04/17 01:18:27;;;;;;;1.90;0.28;;;10.50;92.60;;;;;;5069620;27;20044;-67
2024/04/17 01:20:54;;;;;;;2.22;0.40;;;10.50;92.40;;;;;;5059123;27;20021;-71
2024/04/17 01:23:21;;;;;;;0.43;0.10;;;10.50;92.40;;;;;;5024987;28;20062;-67
2024/04/17 01:25:48;;;;;;;0.82;0.20;;;10.50;92.20;;;;;;4996180;28;20119;-73
2024/04/17 01:28:14;;;;;;;1.63;0.28;;;10.50;92.30;;;;;;5004174;28;20089;-72
2024/04/17 01:30:40;;;;;;;3.20;0.40;;;10.50;92.20;;;;;;5062042;28;20007;-72
2024/04/17 01:33:06;;;;;;;1.38;0.28;;;10.50;92.10;;;;;;5043810;28;20108;-73
2024/04/17 01:35:31;;;;;;;0.85;0.20;;;10.40;91.90;;;;;;4987383;28;20077;-73
2024/04/17 01:37:57;;;;;;;0.68;0.30;;;10.40;91.90;;;;;;5020308;28;20303;-74
2024/04/17 01:40:22;;;;;;;2.13;0.30;;;10.40;91.70;;;;;;4963594;28;20005;-70
2024/04/17 01:42:48;;;;;;;1.35;0.30;;;10.30;91.90;;;;;;4973930;28;20008;-72
2024/04/17 01:45:13;;;;;;;2.33;0.30;;;10.30;91.80;;;;;;4988088;28;20019;-70
2024/04/17 01:47:39;;;;;;;3.17;0.50;;;10.30;91.90;;;;;;4990277;28;20617;-72
2024/04/17 01:50:08;;;;;;;1.10;0.30;;;10.30;91.80;;;;;;4961080;28;20045;-70
2024/04/17 01:52:33;;;;;;;1.42;0.40;;;10.30;91.90;;;;;;4941867;28;20091;-71
2024/04/17 01:54:59;;;;;;;1.38;0.30;;;10.30;91.90;;;;;;4906139;28;20022;-72
2024/04/17 01:57:25;;;;;;;1.85;0.40;;;10.30;91.90;;;;;;4906262;29;20155;-73
2024/04/17 01:59:50;;;;;;;3.75;0.50;;;10.30;91.80;;;;;;4905203;29;20010;-71
2024/04/17 02:02:16;;;;;;;2.88;0.55;;;10.30;91.80;;;;;;4865157;29;20032;-69
2024/04/17 02:05:02;;;;;;;1.60;0.40;;;10.20;91.90;;;;;;4853030;29;20369;-70
2024/04/17 02:10:17;;;;;;;1.70;0.30;;;10.20;91.90;;;;;;5515019;25;20083;-70
2024/04/17 02:12:43;;;;;;;2.33;0.47;;;10.20;92.10;;;;;;5510474;25;20005;-73
2024/04/17 02:15:08;;;;;;;2.10;0.40;;;10.20;92.30;;;;;;5499558;25;19994;-67
2024/04/17 02:17:34;;;;;;;1.73;0.40;;;10.20;92.30;;;;;;5520521;25;20534;-69
2024/04/17 02:19:59;;;;;;;1.63;0.30;;;10.20;92.30;;;;;;5508484;25;20012;-69
2024/04/17 02:22:25;;;;;;;1.83;0.60;;;10.20;92.40;;;;;;5483495;25;20009;-72
2024/04/17 02:24:50;;;;;;;3.72;0.43;;;10.20;92.50;;;;;;5463134;26;20014;-72
2024/04/17 02:27:16;;;;;;;1.77;0.38;;;10.20;92.30;;;;;;5459305;26;20005;-73
2024/04/17 02:29:41;;;;;;;2.22;0.38;;;10.20;92.60;;;;;;5383991;26;20566;-73
2024/04/17 02:32:08;;;;;;;2.20;0.50;;;10.20;92.40;;;;;;5378991;26;20017;-72
2024/04/17 02:34:33;;;;;;;2.33;0.45;;;10.20;92.50;;;;;;5443820;26;19999;-71
2024/04/17 02:36:59;;;;;;;3.60;0.63;;;10.20;92.50;;;;;;5429169;26;20047;-73
2024/04/17 02:39:24;;;;;;;2.67;0.50;;;10.20;92.60;;;;;;5422659;26;20556;-71
2024/04/17 02:41:51;;;;;;;3.60;0.60;;;10.20;92.60;;;;;;5420146;26;20322;-70
2024/04/17 02:44:17;;;;;;;2.25;0.45;;;10.20;92.40;;;;;;5338461;26;20005;-73
2024/04/17 02:46:42;;;;;;;1.58;0.40;;;10.20;92.40;;;;;;5303917;26;20020;-70
2024/04/17 02:49:08;;;;;;;2.50;0.40;;;10.20;92.40;;;;;;5301523;26;20018;-73
2024/04/17 02:51:33;;;;;;;4.97;0.63;;;10.20;92.20;;;;;;5263009;26;20015;-70
2024/04/17 02:53:59;;;;;;;2.47;0.35;;;10.20;92.20;;;;;;5312016;26;20027;-73
2024/04/17 02:56:26;;;;;;;4.13;0.65;;;10.10;92.20;;;;;;5349338;26;20012;-73
2024/04/17 02:58:51;;;;;;;2.80;0.57;;;10.10;92.30;;;;;;5286098;27;19998;-68
2024/04/17 03:01:17;;;;;;;2.13;0.43;;;10.10;92.30;;;;;;5217257;27;20090;-70
2024/04/17 03:03:42;;;;;;;2.55;0.50;;;10.20;92.40;;;;;;5160014;27;20586;-69
2024/04/17 03:06:08;;;;;;;2.67;0.50;;;10.20;92.30;;;;;;5153094;27;20016;-72
2024/04/17 03:08:34;;;;;;;3.60;0.52;;;10.20;92.10;;;;;;5113230;27;20429;-68
2024/04/17 03:11:03;;;;;;;2.15;0.50;;;10.20;92.00;;;;;;5178367;27;20020;-73
2024/04/17 03:13:29;;;;;;;1.98;0.35;;;10.20;91.90;;;;;;5208145;27;20463;-72
2024/04/17 03:15:59;;;;;;;2.35;0.47;;;10.20;91.90;;;;;;5220141;27;19998;-73
2024/04/17 03:18:25;;;;;;;4.03;0.35;;;10.20;91.90;;;;;;5244917;27;20018;-69
2024/04/17 03:20:50;;;;;;;3.17;0.55;;;10.20;91.70;;;;;;5239088;27;20007;-72
2024/04/17 03:23:16;;;;;;;2.22;0.38;;;10.20;91.70;;;;;;5234237;27;20006;-71
2024/04/17 03:25:41;;;;;;;1.35;0.20;;;10.20;91.70;;;;;;5231756;27;20115;-73
2024/04/17 03:28:07;;;;;;;1.73;0.40;;;10.20;91.80;;;;;;5192577;27;20024;-70
2024/04/17 03:30:33;;;;;;;1.80;0.30;;;10.10;91.70;;;;;;5176909;27;20690;-70
2024/04/17 03:32:58;;;;;;;0.90;0.20;;;10.20;91.80;;;;;;5154990;27;20008;-68
2024/04/17 03:35:24;;;;;;;2.20;0.40;;;10.20;91.70;;;;;;5160219;27;20013;-70
2024/04/17 03:37:49;;;;;;;1.92;0.30;;;10.10;91.70;;;;;;5190207;27;20051;-70
2024/04/17 03:40:15;;;;;;;1.70;0.40;;;10.10;91.70;;;;;;5148429;27;20421;-69
2024/04/17 03:42:40;;;;;;;0.68;0.20;;;10.10;91.70;;;;;;5158581;27;20004;-69
2024/04/17 03:45:06;;;;;;;1.67;0.30;;;10.10;91.60;;;;;;5161670;27;20011;-72
2024/04/17 03:47:31;;;;;;;1.48;0.40;;;10.10;91.60;;;;;;5165255;27;20084;-73
2024/04/17 03:50:04;;;;;;;2.45;0.22;;;10.10;91.50;;;;;;5158675;27;20024;-70
2024/04/17 03:52:31;;;;;;;1.23;0.30;;;10.10;91.50;;;;;;5159862;27;20014;-74
2024/04/17 03:54:57;;;;;;;2.85;0.30;;;10.10;91.40;;;;;;5161519;27;20016;-72
2024/04/17 03:57:22;;;;;;;1.08;0.20;;;10.00;91.10;;;;;;5161144;27;20018;-70
2024/04/17 03:59:48;;;;;;;3.50;0.50;;;10.00;91.00;;;;;;5160562;27;20008;-73
2024/04/17 04:02:13;;;;;;;1.35;0.30;;;10.00;91.10;;;;;;5141825;27;20082;-74
2024/04/17 04:04:39;;;;;;;0.95;0.20;;;9.90;91.10;;;;;;5215649;27;20439;-73
2024/04/17 04:07:05;;;;;;;3.80;0.30;;;9.90;91.00;;;;;;5234524;27;20410;-73
2024/04/17 04:09:31;;;;;;;2.88;0.25;;;9.90;91.20;;;;;;5229895;27;20011;-67
2024/04/17 04:11:57;;;;;;;1.50;0.20;;;9.90;91.10;;;;;;5226591;27;20078;-70
2024/04/17 04:14:22;;;;;;;1.65;0.20;;;9.80;91.10;;;;;;5179103;27;20463;-71
2024/04/17 04:16:48;;;;;;;2.03;0.30;;;9.90;91.00;;;;;;5160715;27;20000;-73
2024/04/17 04:19:14;;;;;;;0.52;0.10;;;9.80;91.00;;;;;;5124162;27;20020;-73
2024/04/17 04:21:39;;;;;;;3.80;0.35;;;9.80;91.20;;;;;;5103674;27;20006;-73
2024/04/17 04:24:05;;;;;;;1.20;0.15;;;9.80;91.10;;;;;;5086858;27;20002;-73
2024/04/17 04:26:31;;;;;;;1.55;0.20;;;9.70;91.10;;;;;;5054397;27;20008;-73
2024/04/17 04:28:56;;;;;;;3.00;0.30;;;9.70;91.10;;;;;;5064078;28;20015;-72
2024/04/17 04:31:22;;;;;;;1.65;0.38;;;9.70;91.20;;;;;;5040301;28;20043;-73
2024/04/17 04:33:47;;;;;;;0.90;0.20;;;9.60;91.20;;;;;;4995361;28;20007;-73
2024/04/17 04:36:13;;;;;;;8.55;0.80;;;9.60;91.30;;;;;;4959967;28;20011;-72
2024/04/17 04:38:39;;;;;;;1.80;0.45;;;9.60;91.40;;;;;;4998733;28;20012;-73
2024/04/17 04:41:04;;;;;;;1.30;0.20;;;9.60;91.30;;;;;;4999270;28;20019;-66
2024/04/17 04:43:30;;;;;;;1.58;0.20;;;9.50;91.20;;;;;;5004737;28;20295;-70
2024/04/17 04:45:56;;;;;;;2.58;0.40;;;9.50;91.30;;;;;;4967981;28;20020;-72
2024/04/17 04:48:21;;;;;;;0.95;0.10;;;9.60;91.40;;;;;;4959300;28;20013;-72
2024/04/17 04:50:47;;;;;;;0.70;0.22;;;9.60;91.40;;;;;;4948530;28;20024;-72
2024/04/17 04:53:12;;;;;;;3.50;0.40;;;9.60;91.40;;;;;;4948449;28;20046;-72
2024/04/17 04:55:38;;;;;;;3.53;0.40;;;9.60;91.40;;;;;;4926870;28;20023;-73
2024/04/17 04:58:04;;;;;;;2.22;0.45;;;9.60;91.40;;;;;;4894189;29;20002;-74
2024/04/17 05:00:29;;;;;;;1.27;0.32;;;9.60;91.30;;;;;;4874256;29;20021;-69
2024/04/17 05:02:55;;;;;;;5.55;0.68;;;9.70;91.20;;;;;;4897519;29;20026;-73
2024/04/17 05:05:20;;;;;;;2.10;0.20;;;9.70;90.80;;;;;;4882274;29;20481;-72
2024/04/17 05:07:46;;;;;;;5.63;0.38;;;9.70;90.90;;;;;;4817940;29;20072;-71
2024/04/17 05:10:11;;;;;;;2.03;0.10;;;9.70;90.60;;;;;;4867266;29;20546;-72
2024/04/17 05:12:38;;;;;;;4.18;0.30;;;9.60;90.70;;;;;;4821139;29;20008;-67
2024/04/17 05:15:04;;;;;;;3.28;0.55;;;9.60;90.50;;;;;;4780228;29;20008;-64
2024/04/17 05:17:29;;;;;;;3.42;0.30;;;9.60;90.70;;;;;;4794628;29;20106;-72
2024/04/17 05:19:55;;;;;;;4.63;0.40;;;9.60;90.50;;;;;;4736966;30;20451;-70
2024/04/17 05:22:20;;;;;;;5.60;0.47;;;9.60;90.70;;;;;;4734704;29;20578;-72
2024/04/17 05:24:46;;;;;;;1.63;0.28;;;9.60;90.50;;;;;;4761445;29;20357;-71
2024/04/17 05:27:12;;;;;;;2.28;0.32;;;9.50;90.50;;;;;;4792529;29;20021;-73
2024/04/17 05:29:37;;;;;;;1.50;0.30;;;9.50;90.50;;;;;;4761750;29;20026;-68
2024/04/17 05:32:03;;;;;;;3.08;0.40;;;9.50;90.50;;;;;;4744030;29;20017;-67
2024/04/17 05:34:29;;;;;;;2.08;0.40;;;9.50;90.50;;;;;;4697718;30;20034;-69
2024/04/17 05:36:55;;;;;;;1.30;0.38;;;9.50;90.10;;;;;;4696294;30;20014;-68
2024/04/17 05:39:20;;;;;;;3.00;0.45;;;9.30;90.20;;;;;;4691543;30;20026;-72
2024/04/17 05:41:46;;;;;;;1.92;0.32;;;9.30;90.40;;;;;;4688518;30;20033;-72
2024/04/17 05:44:12;;;;;;;2.20;0.50;;;9.30;90.50;;;;;;4675335;30;20012;-69
2024/04/17 05:46:39;;;;;;;2.33;0.38;;;9.20;90.60;;;;;;4711247;30;20014;-72
2024/04/17 05:49:05;;;;;;;3.90;0.40;;;9.30;90.70;;;;;;4689885;29;20022;-66
2024/04/17 05:51:31;;;;;;;1.60;0.40;;;9.20;90.70;;;;;;4738166;29;20006;-68
2024/04/17 05:53:56;;;;;;;2.83;0.40;;;9.20;90.70;;;;;;4730715;30;20106;-71
2024/04/17 05:56:22;;;;;;;2.97;0.47;;;9.20;90.60;;;;;;4719734;30;20046;-72
2024/04/17 05:58:48;;;;;;;3.92;0.50;;;9.20;90.70;;;;;;4692391;30;20027;-67
2024/04/17 06:01:13;;;;;;;1.63;0.40;;;9.20;90.80;;;;;;4723119;29;20352;-73
2024/04/17 06:03:39;;;;;;;3.00;0.40;;;9.20;90.80;;;;;;4756871;29;20013;-72
2024/04/17 06:06:04;;;;;;;1.33;0.40;;;9.20;90.70;;;;;;4764380;29;20093;-72
2024/04/17 06:08:30;;;;;;;9.73;0.60;;;9.20;90.40;;;;;;4763160;29;20050;-73
2024/04/17 06:10:56;;;;;;;2.72;0.32;;;9.30;90.40;;;;;;4762512;29;20010;-74
2024/04/17 06:13:21;;;;;;;6.47;0.43;;;9.30;90.40;;;;;;4755213;29;20058;-72
2024/04/17 06:15:48;;;;;;;1.42;0.25;;;9.40;90.30;;;;;;4739348;30;20021;-72
2024/04/17 06:18:14;;;;;;;2.05;0.30;;;9.50;90.40;;;;;;4757291;29;21132;-74
2024/04/17 06:20:41;;;;;;;2.85;0.30;;;9.60;90.40;;;;;;4758356;29;20198;-69
2024/04/17 06:23:07;;;;;;;0.90;0.20;;;9.70;90.30;;;;;;4743005;29;20013;-71
2024/04/17 06:25:32;;;;;;;0.70;0.10;;;9.80;89.90;;;;;;4673167;30;20026;-71
2024/04/17 06:27:58;;;;;;;1.55;0.30;;;9.80;88.60;;;;;;4729713;29;21700;-72
2024/04/17 06:30:23;;;;;;;2.80;0.40;;;9.90;89.30;;;;;;4724696;30;20437;-73
2024/04/17 06:32:49;;;;;;;5.25;0.40;;;10.00;88.00;;;;;;4696546;30;20328;-74
2024/04/17 06:35:14;;;;;;;1.33;0.38;;;10.00;88.20;;;;;;4692155;30;20982;-72
2024/04/17 06:37:40;;;;;;;4.75;0.50;;;10.10;87.40;;;;;;4696994;30;20038;-71
2024/04/17 06:40:06;;;;;;;4.78;0.40;;;10.20;86.80;;;;;;4695538;30;20011;-72
2024/04/17 06:42:32;;;;;;;2.85;0.20;;;10.30;86.60;;;;;;4674867;30;20335;-72
2024/04/17 06:44:58;;;;;;;2.60;0.30;;;10.40;87.20;;;;;;4637616;30;20027;-75
2024/04/17 06:47:24;;;;;;;3.38;0.32;;;10.60;86.70;;;;;;4679248;30;20022;-70
2024/04/17 06:49:50;;;;;;;0.47;0.10;;;10.70;85.00;;;;;;4654823;30;20348;-74
2024/04/17 06:52:15;;;;;;;0.80;0.17;;;10.90;84.50;;;;;;4639503;30;20369;-71
2024/04/17 06:54:41;;;;;;;5.25;0.30;;;11.00;83.10;;;;;;4660137;30;20367;-68
2024/04/17 06:57:07;;;;;;;1.30;0.20;;;11.10;83.30;;;;;;4691086;30;20359;-71
2024/04/17 06:59:32;;;;;;;3.25;0.35;;;11.30;81.40;;;;;;4678035;30;20019;-71
2024/04/17 07:01:58;;;;;;;0.85;0.10;;;11.30;82.00;;;;;;4651990;30;20030;-73
2024/04/17 07:04:23;;;;;;;1.38;0.13;;;11.30;81.30;;;;;;4669028;30;20078;-73
2024/04/17 07:06:49;;;;;;;3.38;0.30;;;11.20;82.70;;;;;;4663716;30;20020;-69
2024/04/17 07:09:14;;;;;;;3.28;0.25;;;11.10;82.00;;;;;;4670384;30;21059;-69
2024/04/17 07:11:40;;;;;;;4.78;0.40;;;11.00;82.70;;;;;;4679503;30;20635;-71
2024/04/17 07:14:06;;;;;;;3.33;0.17;;;11.00;82.40;;;;;;4662803;30;20334;-74
2024/04/17 07:16:31;;;;;;;1.13;0.20;;;11.00;83.20;;;;;;4663435;30;20107;-72
2024/04/17 07:18:58;;;;;;;1.08;0.20;;;11.10;82.80;;;;;;4694323;30;20018;-73
2024/04/17 07:21:23;;;;;;;1.67;0.20;;;11.20;82.00;;;;;;4688619;30;20316;-65
2024/04/17 07:23:50;;;;;;;1.08;0.20;;;11.30;82.50;;;;;;4683475;30;20505;-72
2024/04/17 07:26:15;;;;;;;5.45;0.43;;;11.40;81.70;;;;;;4663128;30;20363;-72
2024/04/17 07:32:07;;;;;;;3.88;0.40;;;11.60;81.10;;;;;;4450011;31;2895120;-72
2024/04/17 07:34:32;;;;;;;2.47;0.20;;;11.80;78.70;;;;;;4622477;30;20037;-66
2024/04/17 07:36:58;;;;;;;6.88;0.60;;;12.00;79.20;;;;;;4674182;30;20014;-66
2024/04/17 07:39:44;;;;;;;1.65;0.25;;;12.00;78.70;;;;;;4644682;30;20066;-70
2024/04/17 07:48:32;;;;;;;0.43;0.00;;;11.80;77.00;;;;;;5475919;25;20091;-72
2024/04/17 07:50:58;;;;;;;4.03;0.38;;;11.70;77.10;;;;;;5448666;26;20002;-69
2024/04/17 07:53:23;;;;;;;4.78;0.20;;;11.70;77.80;;;;;;5463645;25;20009;-73
2024/04/17 07:55:49;;;;;;;2.28;0.13;;;11.60;77.40;;;;;;5482161;25;20005;-68
2024/04/17 07:58:14;;;;;;;1.67;0.30;;;11.60;76.80;;;;;;5449778;25;20022;-71
2024/04/17 08:00:41;;;;;;;3.28;0.20;;;11.50;76.70;;;;;;5475431;25;20075;-67
2024/04/17 08:03:07;;;;;;;3.78;0.30;;;11.50;77.70;;;;;;5480285;25;20072;-70
2024/04/17 08:05:33;;;;;;;0.75;0.10;;;11.50;77.70;;;;;;5483883;25;20002;-73
2024/04/17 08:07:58;;;;;;;8.73;0.65;;;11.50;77.00;;;;;;5485951;25;20348;-73
2024/04/17 08:10:24;;;;;;;11.43;0.77;;;11.40;76.90;;;;;;5480617;25;20080;-68
2024/04/17 08:12:53;;;;;;;1.45;0.20;;;11.40;76.70;;;;;;5475201;25;20351;-73
2024/04/17 08:15:21;;;;;;;2.83;0.30;;;11.50;77.10;;;;;;5482281;25;20018;-71
2024/04/17 08:17:47;;;;;;;3.22;0.40;;;11.50;76.00;;;;;;5481888;25;19997;-69
2024/04/17 08:20:13;;;;;;;2.92;0.20;;;11.60;76.60;;;;;;5477937;25;20013;-68
2024/04/17 08:22:38;;;;;;;2.00;0.20;;;11.70;75.20;;;;;;5475796;25;20066;-73
2024/04/17 08:25:05;;;;;;;1.60;0.20;;;11.70;72.60;;;;;;5481803;25;20449;-74
2024/04/17 08:27:30;;;;;;;9.10;0.60;;;11.80;72.80;;;;;;5479885;25;20445;-68
2024/04/17 08:29:56;;;;;;;3.03;0.20;;;11.90;74.00;;;;;;5475609;25;20069;-73
2024/04/17 08:32:21;;;;;;;4.65;0.40;;;12.10;72.10;;;;;;5479468;25;20002;-70
2024/04/17 08:34:47;;;;;;;3.50;0.10;;;12.20;73.80;;;;;;5475685;25;20012;-70
2024/04/17 08:37:13;;;;;;;0.52;0.17;;;12.30;74.30;;;;;;5478250;25;20488;-72
2024/04/17 08:39:38;;;;;;;1.00;0.20;;;12.40;73.30;;;;;;5478255;25;20002;-68
2024/04/17 08:42:09;;;;;;;1.50;0.30;;;12.40;73.30;;;;;;5478445;25;20009;-72
2024/04/17 08:44:37;;;;;;;3.55;0.30;;;12.30;72.50;;;;;;5481372;25;19998;-72
2024/04/17 08:47:04;;;;;;;2.13;0.25;;;12.20;74.00;;;;;;5481609;25;20892;-66
2024/04/17 08:49:33;;;;;;;2.78;0.32;;;12.20;73.40;;;;;;5474290;25;19997;-72
2024/04/17 08:52:02;;;;;;;1.75;0.30;;;12.10;71.60;;;;;;5465743;25;20088;-67
2024/04/17 08:54:28;;;;;;;1.00;0.20;;;12.00;72.20;;;;;;5441100;26;21981;-69
2024/04/17 08:56:55;;;;;;;1.80;0.20;;;12.10;74.30;;;;;;5441425;26;20079;-71
2024/04/17 08:59:21;;;;;;;0.85;0.13;;;12.20;73.80;;;;;;5433555;26;20028;-74
2024/04/17 09:01:48;;;;;;;4.43;0.32;;;12.30;72.20;;;;;;5427979;26;20005;-69
2024/04/17 09:04:14;;;;;;;0.55;0.10;;;12.40;71.60;;;;;;5424618;26;19995;-73
2024/04/17 09:06:40;;;;;;;2.72;0.30;;;12.60;71.40;;;;;;5429152;26;20036;-73
2024/04/17 09:09:12;;;;;;;3.65;0.30;;;12.70;71.40;;;;;;5431814;26;20007;-74
2024/04/17 09:11:40;;;;;;;2.42;0.20;;;12.80;70.30;;;;;;5429044;26;19999;-69
2024/04/17 09:14:05;;;;;;;1.08;0.10;;;13.00;71.00;;;;;;5434589;26;20013;-71
2024/04/17 09:16:31;;;;;;;0.60;0.10;;;13.20;69.80;;;;;;5430026;26;20454;-72
2024/04/17 09:18:57;;;;;;;1.55;0.17;;;13.30;68.20;;;;;;5431442;26;21392;-72
2024/04/17 09:21:22;;;;;;;4.85;0.40;;;13.40;67.90;;;;;;5447176;26;19998;-72
2024/04/17 09:23:48;;;;;;;0.55;0.10;;;13.40;65.90;;;;;;5465346;26;20139;-68
2024/04/17 09:26:14;;;;;;;1.45;0.13;;;13.30;65.40;;;;;;5465823;26;20863;-72
2024/04/17 09:28:40;;;;;;;4.15;0.15;;;13.20;66.00;;;;;;5468121;26;20010;-70
2024/04/17 09:31:06;;;;;;;2.60;0.20;;;13.10;66.50;;;;;;5468374;26;20009;-74
2024/04/17 09:33:32;;;;;;;0.55;0.20;;;13.00;66.80;;;;;;5435736;26;20345;-74
2024/04/17 09:36:01;;;;;;;2.22;0.10;;;13.00;66.40;;;;;;5426679;26;20455;-72
2024/04/17 09:38:27;;;;;;;1.95;0.17;;;13.10;66.30;;;;;;5454068;26;20013;-68
2024/04/17 09:40:53;;;;;;;1.83;0.10;;;13.10;67.30;;;;;;5431424;26;19994;-72
2024/04/17 09:43:26;;;;;;;0.82;0.10;;;13.30;67.40;;;;;;5397206;26;20007;-68
2024/04/17 09:46:00;;;;;;;3.38;0.32;;;13.30;68.60;;;;;;5426272;26;20012;-71
2024/04/17 09:48:30;;;;;;;1.67;0.20;;;13.20;65.40;;;;;;5426648;26;19999;-70
2024/04/17 09:51:01;;;;;;;1.10;0.20;;;12.90;64.90;;;;;;5419630;26;20494;-69
2024/04/17 09:53:34;;;;;;;1.85;0.10;;;12.90;66.30;;;;;;5426171;26;20007;-72
2024/04/17 09:56:00;;;;;;;0.93;0.22;;;12.90;66.30;;;;;;5442595;26;20002;-72
2024/04/17 09:58:32;;;;;;;2.35;0.20;;;12.80;65.10;;;;;;5425803;26;20374;-70
2024/04/17 10:01:07;;;;;;;0.88;0.10;;;12.70;67.50;;;;;;5430706;26;20048;-65
2024/04/17 10:03:35;;;;;;;4.03;0.30;;;12.60;67.70;;;;;;5443760;26;20088;-64
2024/04/17 10:06:02;;;;;;;1.42;0.22;;;12.50;67.90;;;;;;5425106;26;19999;-70
2024/04/17 10:08:35;;;;;;;2.60;0.30;;;12.50;69.00;;;;;;5443388;26;20010;-68
2024/04/17 10:11:01;;;;;;;3.45;0.50;;;12.40;69.90;;;;;;5464499;26;20014;-70
2024/04/17 10:13:28;;;;;;;1.30;0.20;;;12.40;70.30;;;;;;5465621;26;20017;-69
2024/04/17 10:15:53;;;;;;;2.95;0.40;;;12.50;70.70;;;;;;5464039;26;20353;-71
2024/04/17 10:18:20;;;;;;;4.05;0.30;;;12.40;69.40;;;;;;5464781;26;20017;-69
2024/04/17 10:20:46;;;;;;;5.90;0.57;;;12.40;70.70;;;;;;5463659;26;20307;-69
2024/04/17 10:23:15;;;;;;;5.82;0.50;;;12.30;69.70;;;;;;5461434;26;20055;-69
2024/04/17 10:25:56;;;;;;;3.15;0.32;;;12.30;70.00;;;;;;5463071;26;19998;-69
2024/04/17 10:28:23;;;;;;;3.22;0.25;;;12.40;70.50;;;;;;5461513;26;20013;-64
2024/04/17 10:30:51;;;;;;;1.27;0.22;;;12.40;70.80;;;;;;5461504;26;20002;-72
2024/04/17 10:33:30;;;;;;;1.30;0.20;;;12.50;69.70;;;;;;5452032;26;20071;-67
2024/04/17 10:35:57;;;;;;;1.35;0.30;;;12.40;67.50;;;;;;5462603;26;20006;-69
2024/04/17 10:38:24;;;;;;;2.53;0.20;;;12.50;67.90;;;;;;5426747;26;19998;-73
2024/04/17 10:40:55;;;;;;;2.13;0.32;;;12.50;66.30;;;;;;5465460;26;20017;-70
2024/04/17 10:43:22;;;;;;;1.40;0.15;;;12.60;67.40;;;;;;5430791;26;20005;-71
2024/04/17 10:45:56;;;;;;;2.33;0.20;;;12.60;66.70;;;;;;5431100;26;20011;-71
2024/04/17 10:48:23;;;;;;;2.40;0.20;;;12.70;65.50;;;;;;5461884;26;19998;-69
2024/04/17 10:50:49;;;;;;;2.25;0.30;;;12.80;64.90;;;;;;5432549;26;20001;-70
2024/04/17 10:53:17;;;;;;;2.40;0.38;;;12.90;65.50;;;;;;5460838;26;20013;-67
2024/04/17 10:55:43;;;;;;;3.05;0.20;;;13.00;66.00;;;;;;5456286;26;20012;-68
2024/04/17 10:58:12;;;;;;;2.28;0.20;;;13.20;66.70;;;;;;5466388;26;21048;-69
2024/04/17 11:00:37;;;;;;;1.17;0.20;;;13.40;64.60;;;;;;5464217;26;20003;-68
2024/04/17 11:03:03;;;;;;;2.42;0.28;;;13.60;66.10;;;;;;5463508;26;20223;-67
2024/04/17 11:05:30;;;;;;;1.10;0.20;;;13.80;65.20;;;;;;5457453;26;21437;-70
2024/04/17 11:07:56;;;;;;;4.60;0.40;;;14.00;63.30;;;;;;5459169;26;20336;-68
2024/04/17 11:10:22;;;;;;;5.57;0.40;;;14.10;65.30;;;;;;5457265;26;20365;-68
2024/04/17 11:12:48;;;;;;;1.58;0.30;;;14.10;65.50;;;;;;5424314;26;19998;-67
2024/04/17 11:15:14;;;;;;;9.05;0.50;;;14.10;65.60;;;;;;5456473;26;20418;-68
2024/04/17 11:17:43;;;;;;;3.63;0.60;;;14.00;65.40;;;;;;5456249;26;20031;-68
2024/04/17 11:20:10;;;;;;;1.67;0.20;;;14.00;65.40;;;;;;5434013;26;20005;-66
2024/04/17 11:22:35;;;;;;;0.95;0.20;;;14.00;66.60;;;;;;5460375;26;20012;-69
2024/04/17 11:25:04;;;;;;;1.52;0.20;;;14.20;65.70;;;;;;5459687;26;20002;-67
2024/04/17 11:27:30;;;;;;;1.02;0.20;;;14.40;64.10;;;;;;5456920;26;20468;-68
2024/04/17 11:29:57;;;;;;;0.55;0.15;;;14.60;65.40;;;;;;5461512;26;20557;-67
2024/04/17 11:32:22;;;;;;;0.85;0.13;;;14.70;62.50;;;;;;5428190;26;20429;-67
2024/04/17 11:34:48;;;;;;;2.20;0.40;;;14.70;62.90;;;;;;5462153;26;20034;-68
2024/04/17 11:37:14;;;;;;;2.55;0.40;;;14.50;62.10;;;;;;5458594;26;20348;-68
2024/04/17 11:39:40;;;;;;;2.08;0.40;;;14.30;62.30;;;;;;5460718;26;19995;-68
2024/04/17 11:42:09;;;;;;;3.00;0.30;;;14.10;62.80;;;;;;5458508;26;20455;-68
2024/04/17 11:44:40;;;;;;;2.10;0.30;;;13.90;64.50;;;;;;5425227;26;19997;-69
2024/04/17 11:47:16;;;;;;;0.90;0.20;;;13.80;65.50;;;;;;5447475;26;20026;-67
2024/04/17 11:49:42;;;;;;;0.63;0.20;;;13.70;64.40;;;;;;5462600;26;20001;-69
2024/04/17 11:52:10;;;;;;;2.30;0.30;;;13.70;66.20;;;;;;5460976;26;20002;-69
2024/04/17 11:54:36;;;;;;;2.80;0.30;;;13.70;66.10;;;;;;5459108;26;19998;-69
2024/04/17 11:57:01;;;;;;;4.30;0.30;;;13.90;68.60;;;;;;5426311;26;20035;-69
2024/04/17 11:59:27;;;;;;;1.02;0.20;;;14.10;71.00;;;;;;5460479;26;20010;-68
2024/04/17 12:01:53;;;;;;;1.98;0.20;;;14.30;69.80;;;;;;5457879;26;20002;-68
2024/04/17 12:04:19;;;;;;;2.42;0.10;;;14.50;69.60;;;;;;5457037;26;20421;-68
2024/04/17 12:06:46;;;;;;;2.92;0.20;;;14.60;69.60;;;;;;5462733;26;20096;-69
2024/04/17 12:09:12;;;;;;;0.10;0.00;;;14.50;67.90;;;;;;5463942;26;19998;-70
2024/04/17 12:11:37;;;;;;;0.75;0.10;;;14.40;68.80;;;;;;5455377;26;20021;-70
2024/04/17 12:14:03;;;;;;;0.60;0.10;;;14.40;69.70;;;;;;5458230;26;20002;-70
2024/04/17 12:16:28;;;;;;;1.83;0.15;;;14.40;68.00;;;;;;5455031;26;19994;-67
2024/04/17 12:18:54;;;;;;;2.08;0.10;;;14.40;68.90;;;;;;5450777;26;20010;-69
2024/04/17 12:21:19;;;;;;;0.40;0.10;;;14.30;68.10;;;;;;5456605;26;20089;-67
2024/04/17 12:23:50;;;;;;;0.57;0.20;;;14.30;67.70;;;;;;5458580;26;20005;-69
2024/04/17 12:27:01;;;;;;;1.67;0.00;;;14.20;69.00;;;;;;5460238;26;20016;-69
2024/04/17 12:29:02;;;;;;;0.38;0.10;;;14.20;68.20;;;;;;5427953;26;20337;-68
2024/04/17 12:31:28;;;;;;;0.00;0.00;;;14.20;69.30;;;;;;5461463;26;19998;-70
2024/04/17 12:33:53;;;;;;;0.30;0.10;;;14.30;69.80;;;;;;5459553;26;20398;-70
2024/04/17 12:36:19;;;;;;;0.47;0.10;;;14.40;69.20;;;;;;5427249;26;20428;-69
2024/04/17 12:38:45;;;;;;;1.88;0.10;;;14.40;68.10;;;;;;5461846;26;20492;-68
2024/04/17 12:41:10;;;;;;;1.88;0.10;;;14.30;68.40;;;;;;5462006;26;20009;-68
2024/04/17 12:43:36;;;;;;;0.10;0.00;;;14.20;68.70;;;;;;5467993;26;20013;-69
2024/04/17 12:46:03;;;;;;;0.70;0.10;;;14.10;70.20;;;;;;5465526;26;20008;-70
2024/04/17 12:48:29;;;;;;;0.25;0.10;;;14.00;69.00;;;;;;5431240;26;20003;-68
2024/04/17 12:50:55;;;;;;;1.25;0.20;;;14.00;69.60;;;;;;5457482;26;20630;-68
2024/04/17 12:53:20;;;;;;;2.30;0.30;;;13.90;69.70;;;;;;5464132;26;20357;-68
2024/04/17 12:55:55;;;;;;;0.60;0.13;;;13.80;68.90;;;;;;5463969;26;20018;-69