Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:21;;;;;;;43.65;25.33;;;;;;;;;;5074941;28;20044;-92
2022/01/14 00:04:47;;;;;;;47.95;26.73;;;;;;;;;;5053220;28;20404;-95
2022/01/14 00:07:14;;;;;;;42.60;25.38;;;;;;;;;;5070640;28;20472;-92
2022/01/14 00:09:40;;;;;;;43.00;24.25;;;;;;;;;;5055387;28;20067;-92
2022/01/14 00:12:14;;;;;;;47.47;25.73;;;;;;;;;;5052358;28;20371;-94
2022/01/14 00:17:33;;;;;;;44.63;24.05;;;;;;;;;;5055552;28;20606;-94
2022/01/14 00:19:59;;;;;;;43.60;25.52;;;;;;;;;;5071655;28;20045;-93
2022/01/14 00:22:27;;;;;;;42.08;25.13;;;;;;;;;;5070655;28;20045;-94
2022/01/14 00:33:05;;;;;;;39.70;23.20;;;;;;;;;;5107801;28;20037;-94
2022/01/14 00:35:31;;;;;;;40.55;22.27;;;;;;;;;;5089590;28;20044;-95
2022/01/14 00:37:57;;;;;;;38.92;21.83;;;;;;;;;;5089261;28;20036;-92
2022/01/14 00:40:24;;;;;;;36.75;22.60;;;;;;;;;;5071145;28;20348;-93
2022/01/14 00:42:50;;;;;;;39.35;22.52;;;;;;;;;;5088552;28;20045;-92
2022/01/14 00:45:17;;;;;;;37.90;22.45;;;;;;;;;;5071552;28;20124;-93
2022/01/14 00:47:44;;;;;;;39.17;22.33;;;;;;;;;;5073610;28;20047;-94
2022/01/14 00:50:11;;;;;;;40.38;24.17;;;;;;;;;;5056014;28;20060;-93
2022/01/14 00:52:38;;;;;;;37.83;23.17;;;;;;;;;;5072945;28;20079;-94
2022/01/14 00:55:06;;;;;;;37.92;22.48;;;;;;;;;;5055518;28;20444;-94
2022/01/14 01:00:24;;;;;;;35.58;21.98;;;;;;;;;;5106523;28;20044;-93
2022/01/14 01:02:50;;;;;;;40.03;23.70;;;;;;;;;;5053010;28;20408;-94
2022/01/14 01:05:18;;;;;;;40.45;22.35;;;;;;;;;;5076359;28;20040;-92
2022/01/14 01:07:49;;;;;;;37.40;22.15;;;;;;;;;;5058835;28;20057;-93
2022/01/14 01:10:17;;;;;;;36.78;22.00;;;;;;;;;;5057882;28;20037;-94
2022/01/14 01:13:29;;;;;;;39.63;22.00;;;;;;;;;;5074614;28;20500;-92
2022/01/14 01:15:33;;;;;;;39.13;22.20;;;;;;;;;;5068216;28;20210;-94
2022/01/14 01:17:59;;;;;;;39.33;21.65;;;;;;;;;;5057713;28;20491;-94
2022/01/14 01:20:25;;;;;;;42.78;22.45;;;;;;;;;;5072947;28;20411;-93
2022/01/14 01:22:53;;;;;;;39.20;21.92;;;;;;;;;;5074731;28;20044;-92
2022/01/14 01:25:24;;;;;;;40.30;21.70;;;;;;;;;;5057386;28;20043;-94
2022/01/14 01:27:53;;;;;;;40.95;21.75;;;;;;;;;;5073874;28;20584;-92
2022/01/14 01:30:49;;;;;;;36.72;22.52;;;;;;;;;;5056569;28;20047;-94
2022/01/14 01:33:13;;;;;;;34.75;21.15;;;;;;;;;;5074433;28;20048;-94
2022/01/14 01:35:40;;;;;;;43.67;22.13;;;;;;;;;;5090789;28;20040;-94
2022/01/14 01:38:06;;;;;;;38.35;22.63;;;;;;;;;;5074690;28;20068;-93
2022/01/14 01:40:32;;;;;;;38.72;22.70;;;;;;;;;;5074577;28;20043;-94
2022/01/14 01:43:02;;;;;;;40.53;21.83;;;;;;;;;;5059237;28;20098;-94
2022/01/14 01:45:29;;;;;;;36.97;22.05;;;;;;;;;;5058200;28;20102;-94
2022/01/14 01:47:55;;;;;;;38.05;21.63;;;;;;;;;;5074172;28;20691;-93
2022/01/14 01:50:23;;;;;;;39.45;21.98;;;;;;;;;;5074303;28;20040;-93
2022/01/14 01:52:49;;;;;;;32.53;20.63;;;;;;;;;;5073505;28;20492;-94
2022/01/14 01:55:17;;;;;;;37.63;22.13;;;;;;;;;;5073434;28;20033;-94
2022/01/14 01:57:43;;;;;;;36.78;21.60;;;;;;;;;;5072989;28;20063;-93
2022/01/14 02:00:11;;;;;;;38.15;23.00;;;;;;;;;;5073322;28;20036;-94
2022/01/14 02:02:38;;;;;;;40.85;22.48;;;;;;;;;;5066753;28;20043;-94
2022/01/14 02:05:05;;;;;;;36.95;21.80;;;;;;;;;;5055762;28;20347;-94
2022/01/14 02:07:32;;;;;;;36.15;22.00;;;;;;;;;;5055546;28;20056;-94
2022/01/14 02:10:02;;;;;;;41.10;22.92;;;;;;;;;;5090832;28;20515;-93
2022/01/14 02:12:36;;;;;;;39.30;23.58;;;;;;;;;;5089563;28;20039;-94
2022/01/14 02:15:12;;;;;;;37.60;21.42;;;;;;;;;;5090482;28;20037;-93
2022/01/14 02:23:23;;;;;;;40.88;22.33;;;;;;;;;;5109167;28;20048;-94
2022/01/14 02:25:50;;;;;;;44.47;24.98;;;;;;;;;;5089795;28;20044;-94
2022/01/14 02:28:17;;;;;;;45.20;24.98;;;;;;;;;;5072162;28;20467;-94
2022/01/14 02:30:45;;;;;;;43.05;23.98;;;;;;;;;;5089146;28;20506;-94
2022/01/14 02:33:12;;;;;;;38.65;23.90;;;;;;;;;;5073233;28;20036;-94
2022/01/14 02:35:39;;;;;;;42.63;24.45;;;;;;;;;;5072966;28;20396;-94
2022/01/14 02:38:06;;;;;;;46.15;26.25;;;;;;;;;;5072226;28;20041;-94
2022/01/14 02:40:33;;;;;;;42.40;24.20;;;;;;;;;;5090384;28;20087;-93
2022/01/14 02:43:01;;;;;;;46.97;25.70;;;;;;;;;;5088942;28;20036;-94
2022/01/14 02:45:35;;;;;;;40.83;23.10;;;;;;;;;;5090163;28;20040;-91
2022/01/14 02:48:02;;;;;;;37.95;22.70;;;;;;;;;;5089372;28;20516;-93
2022/01/14 02:50:37;;;;;;;37.88;21.80;;;;;;;;;;5088800;28;20119;-93
2022/01/14 02:53:13;;;;;;;39.53;21.80;;;;;;;;;;5053822;28;20032;-94
2022/01/14 02:55:43;;;;;;;40.95;21.90;;;;;;;;;;5054109;28;20043;-94
2022/01/14 02:58:10;;;;;;;37.70;23.85;;;;;;;;;;5071351;28;20037;-94
2022/01/14 03:00:37;;;;;;;40.67;22.17;;;;;;;;;;5053519;28;20476;-94
2022/01/14 03:03:05;;;;;;;36.92;22.27;;;;;;;;;;5070667;28;20036;-94
2022/01/14 03:05:31;;;;;;;38.13;22.25;;;;;;;;;;5053494;28;20048;-92
2022/01/14 03:07:58;;;;;;;39.88;22.20;;;;;;;;;;5054439;28;20044;-94
2022/01/14 03:10:25;;;;;;;45.70;23.58;;;;;;;;;;5070294;28;20044;-94
2022/01/14 03:12:51;;;;;;;46.13;23.95;;;;;;;;;;5070299;28;20036;-94
2022/01/14 03:15:18;;;;;;;42.47;23.80;;;;;;;;;;5071935;28;20114;-93
2022/01/14 03:17:44;;;;;;;43.55;23.25;;;;;;;;;;5070913;28;20255;-94
2022/01/14 03:20:25;;;;;;;41.70;23.73;;;;;;;;;;5054022;28;20075;-94
2022/01/14 03:23:03;;;;;;;42.88;24.23;;;;;;;;;;5054350;28;20079;-94
2022/01/14 03:25:47;;;;;;;43.15;24.73;;;;;;;;;;5072596;28;20063;-94
2022/01/14 03:28:13;;;;;;;37.42;22.48;;;;;;;;;;5053198;28;20044;-94
2022/01/14 03:30:39;;;;;;;46.17;24.45;;;;;;;;;;5071943;28;20036;-94
2022/01/14 03:33:06;;;;;;;41.13;24.13;;;;;;;;;;5055495;28;20518;-94
2022/01/14 03:35:32;;;;;;;44.70;25.02;;;;;;;;;;5053860;28;20036;-94
2022/01/14 03:37:58;;;;;;;42.22;22.75;;;;;;;;;;5052815;28;20399;-94
2022/01/14 03:40:24;;;;;;;43.30;24.38;;;;;;;;;;5070325;28;20127;-94
2022/01/14 03:42:50;;;;;;;50.40;25.92;;;;;;;;;;5055275;28;20042;-93
2022/01/14 03:45:17;;;;;;;52.67;27.08;;;;;;;;;;5071436;28;20041;-94
2022/01/14 03:47:43;;;;;;;49.45;27.10;;;;;;;;;;5069642;28;20044;-93
2022/01/14 03:50:09;;;;;;;47.42;26.05;;;;;;;;;;5070086;28;20419;-94
2022/01/14 03:52:35;;;;;;;50.03;26.80;;;;;;;;;;5072122;28;20029;-94
2022/01/14 03:55:01;;;;;;;49.30;27.20;;;;;;;;;;5071972;28;20040;-94
2022/01/14 03:57:28;;;;;;;45.67;26.27;;;;;;;;;;5054109;28;20105;-94
2022/01/14 03:59:54;;;;;;;52.42;27.88;;;;;;;;;;5069724;28;20124;-94
2022/01/14 04:02:20;;;;;;;50.00;27.13;;;;;;;;;;5086268;28;20040;-94
2022/01/14 04:04:46;;;;;;;45.00;26.60;;;;;;;;;;5070194;28;20052;-94
2022/01/14 04:07:12;;;;;;;48.17;27.42;;;;;;;;;;5069773;28;20044;-94
2022/01/14 04:09:39;;;;;;;47.72;26.60;;;;;;;;;;5086997;28;20048;-95
2022/01/14 04:12:16;;;;;;;50.42;27.35;;;;;;;;;;5069752;28;20036;-94
2022/01/14 04:17:12;;;;;;;49.70;27.45;;;;;;;;;;5069469;28;20087;-95
2022/01/14 04:19:38;;;;;;;51.45;29.38;;;;;;;;;;5088663;28;20036;-93
2022/01/14 04:22:04;;;;;;;54.67;28.08;;;;;;;;;;5070021;28;20041;-94
2022/01/14 04:24:31;;;;;;;52.90;28.85;;;;;;;;;;5053177;28;20044;-94
2022/01/14 04:26:57;;;;;;;49.00;28.10;;;;;;;;;;5054548;28;20041;-94
2022/01/14 04:29:23;;;;;;;48.05;26.55;;;;;;;;;;5070559;28;20072;-94
2022/01/14 04:31:49;;;;;;;51.95;27.88;;;;;;;;;;5054809;28;20456;-94
2022/01/14 04:34:18;;;;;;;49.05;27.40;;;;;;;;;;5056766;28;20036;-94
2022/01/14 04:36:44;;;;;;;48.03;27.67;;;;;;;;;;5054157;28;20087;-94
2022/01/14 04:39:11;;;;;;;50.83;28.40;;;;;;;;;;5072589;28;20567;-93
2022/01/14 04:41:37;;;;;;;48.08;28.65;;;;;;;;;;5078599;28;20070;-92
2022/01/14 04:44:05;;;;;;;51.35;27.92;;;;;;;;;;5059410;28;20043;-94
2022/01/14 04:49:07;;;;;;;50.53;29.08;;;;;;;;;;5077024;28;20110;-93
2022/01/14 04:51:33;;;;;;;49.33;28.42;;;;;;;;;;5060052;28;20036;-93
2022/01/14 04:54:02;;;;;;;50.95;28.55;;;;;;;;;;5076726;28;20472;-93
2022/01/14 04:56:28;;;;;;;53.22;28.38;;;;;;;;;;5075197;28;20041;-94
2022/01/14 04:58:55;;;;;;;49.15;29.67;;;;;;;;;;5056039;28;20055;-94
2022/01/14 05:01:21;;;;;;;53.42;28.65;;;;;;;;;;5091873;28;20075;-94
2022/01/14 05:03:48;;;;;;;46.78;27.88;;;;;;;;;;5075088;28;20254;-93
2022/01/14 05:06:14;;;;;;;58.38;30.15;;;;;;;;;;5073247;28;20052;-94
2022/01/14 05:08:40;;;;;;;46.78;29.05;;;;;;;;;;5091559;28;20036;-92
2022/01/14 05:13:45;;;;;;;53.72;29.17;;;;;;;;;;5075954;28;20036;-92
2022/01/14 05:16:11;;;;;;;47.72;27.60;;;;;;;;;;5058480;28;20055;-94
2022/01/14 05:18:38;;;;;;;48.60;28.38;;;;;;;;;;5074673;28;20041;-93
2022/01/14 05:21:05;;;;;;;49.22;28.60;;;;;;;;;;5075309;28;20072;-93
2022/01/14 05:23:31;;;;;;;47.65;29.25;;;;;;;;;;5092365;28;20052;-93
2022/01/14 05:25:57;;;;;;;46.60;28.33;;;;;;;;;;5074489;28;20040;-94
2022/01/14 05:28:23;;;;;;;46.67;28.83;;;;;;;;;;5074329;28;20040;-94
2022/01/14 05:30:50;;;;;;;47.47;28.02;;;;;;;;;;5057869;28;20040;-93
2022/01/14 05:33:16;;;;;;;47.78;28.60;;;;;;;;;;5056563;28;20066;-93
2022/01/14 05:35:43;;;;;;;52.92;28.27;;;;;;;;;;5073056;28;20044;-94
2022/01/14 05:38:09;;;;;;;51.17;28.17;;;;;;;;;;5073036;28;20165;-94
2022/01/14 05:40:35;;;;;;;42.13;27.23;;;;;;;;;;5089640;28;20036;-93
2022/01/14 05:43:02;;;;;;;50.47;29.17;;;;;;;;;;5073066;28;20041;-94
2022/01/14 05:45:28;;;;;;;48.22;29.13;;;;;;;;;;5055426;28;20183;-94
2022/01/14 05:47:54;;;;;;;50.83;28.95;;;;;;;;;;5057301;28;20171;-93
2022/01/14 05:50:26;;;;;;;48.10;28.70;;;;;;;;;;5071588;28;20043;-93
2022/01/14 05:52:52;;;;;;;48.95;29.65;;;;;;;;;;5073676;28;20033;-94
2022/01/14 05:55:19;;;;;;;45.15;28.08;;;;;;;;;;5072251;28;20129;-93
2022/01/14 05:57:45;;;;;;;46.22;28.15;;;;;;;;;;5072343;28;20463;-93
2022/01/14 06:00:19;;;;;;;42.97;27.08;;;;;;;;;;5088574;28;20568;-93
2022/01/14 06:02:49;;;;;;;43.77;27.00;;;;;;;;;;5055726;28;20068;-91
2022/01/14 06:05:16;;;;;;;48.53;28.40;;;;;;;;;;5072698;28;20391;-93
2022/01/14 06:07:42;;;;;;;43.03;27.63;;;;;;;;;;5087400;28;20127;-94
2022/01/14 06:10:08;;;;;;;48.92;27.88;;;;;;;;;;5072176;28;20480;-94
2022/01/14 06:12:35;;;;;;;47.17;26.58;;;;;;;;;;5088057;28;20047;-93
2022/01/14 06:15:01;;;;;;;45.63;27.08;;;;;;;;;;5071247;28;20141;-94
2022/01/14 06:17:27;;;;;;;41.30;27.27;;;;;;;;;;5070895;28;20040;-94
2022/01/14 06:19:54;;;;;;;42.65;26.48;;;;;;;;;;5072119;28;20036;-93
2022/01/14 06:22:20;;;;;;;42.67;28.02;;;;;;;;;;5070854;28;20059;-93
2022/01/14 06:24:46;;;;;;;39.05;25.35;;;;;;;;;;5071012;28;20040;-94
2022/01/14 06:27:12;;;;;;;42.20;25.90;;;;;;;;;;5055221;28;20040;-93
2022/01/14 06:29:38;;;;;;;40.13;26.52;;;;;;;;;;5070597;28;20040;-93
2022/01/14 06:32:05;;;;;;;43.88;26.40;;;;;;;;;;5088243;28;20036;-93
2022/01/14 06:34:31;;;;;;;43.53;26.67;;;;;;;;;;5061267;28;20036;-94
2022/01/14 06:36:58;;;;;;;43.00;26.00;;;;;;;;;;5101740;28;20051;-94
2022/01/14 06:39:24;;;;;;;43.72;26.13;;;;;;;;;;5055057;28;20040;-94
2022/01/14 06:41:50;;;;;;;46.17;25.88;;;;;;;;;;5088155;28;20543;-93
2022/01/14 06:44:17;;;;;;;43.45;26.10;;;;;;;;;;5072290;28;20041;-93
2022/01/14 06:46:43;;;;;;;43.95;25.98;;;;;;;;;;5070549;28;20040;-93
2022/01/14 06:49:09;;;;;;;38.45;25.42;;;;;;;;;;5070559;28;20033;-93
2022/01/14 06:51:35;;;;;;;41.03;25.88;;;;;;;;;;5086511;28;20033;-94
2022/01/14 06:54:01;;;;;;;44.15;26.25;;;;;;;;;;5054490;28;20519;-94
2022/01/14 06:56:27;;;;;;;48.90;27.15;;;;;;;;;;5086716;28;20041;-93
2022/01/14 06:58:53;;;;;;;41.95;25.90;;;;;;;;;;5069898;28;20067;-92
2022/01/14 07:01:20;;;;;;;41.55;26.27;;;;;;;;;;5070341;28;20040;-93
2022/01/14 07:03:46;;;;;;;43.47;24.58;;;;;;;;;;5087264;28;20075;-92
2022/01/14 07:06:12;;;;;;;39.08;23.42;;;;;;;;;;5070973;28;20186;-94
2022/01/14 07:08:38;;;;;;;43.63;25.23;;;;;;;;;;5053248;28;20047;-93
2022/01/14 07:11:05;;;;;;;37.60;25.63;;;;;;;;;;5070099;28;20551;-94
2022/01/14 07:13:31;;;;;;;42.88;25.48;;;;;;;;;;5070323;28;20045;-93
2022/01/14 07:15:57;;;;;;;39.78;23.23;;;;;;;;;;5054697;28;20043;-94
2022/01/14 07:18:24;;;;;;;42.05;24.20;;;;;;;;;;5071958;28;20128;-91
2022/01/14 07:20:50;;;;;;;40.85;24.40;;;;;;;;;;5070520;28;20036;-93
2022/01/14 07:23:16;;;;;;;37.70;24.65;;;;;;;;;;5071945;28;20072;-94
2022/01/14 07:25:42;;;;;;;41.85;24.58;;;;;;;;;;5072332;28;20411;-92
2022/01/14 07:28:08;;;;;;;35.67;23.58;;;;;;;;;;5066549;28;20120;-92
2022/01/14 07:30:34;;;;;;;44.40;25.25;;;;;;;;;;5074427;28;20054;-90
2022/01/14 07:33:01;;;;;;;39.30;22.92;;;;;;;;;;5085621;28;20614;-93
2022/01/14 07:35:28;;;;;;;38.83;22.77;;;;;;;;;;5059950;28;20040;-93
2022/01/14 07:37:54;;;;;;;40.20;22.73;;;;;;;;;;5065032;28;20045;-92
2022/01/14 07:40:20;;;;;;;41.13;22.05;;;;;;;;;;5077466;28;20127;-93
2022/01/14 07:42:46;;;;;;;39.90;22.02;;;;;;;;;;5072062;28;20044;-91
2022/01/14 07:45:12;;;;;;;42.90;22.83;;;;;;;;;;5055483;28;20037;-92
2022/01/14 07:47:39;;;;;;;33.55;22.17;;;;;;;;;;5054471;28;20037;-93
2022/01/14 07:50:05;;;;;;;37.00;23.33;;;;;;;;;;5064559;28;20507;-93
2022/01/14 07:52:31;;;;;;;35.67;21.05;;;;;;;;;;5055393;28;20059;-93
2022/01/14 07:54:57;;;;;;;35.33;21.17;;;;;;;;;;5066053;28;20042;-90
2022/01/14 07:57:24;;;;;;;41.15;21.27;;;;;;;;;;5072276;28;20093;-90
2022/01/14 07:59:50;;;;;;;33.67;21.15;;;;;;;;;;5056627;28;20040;-91
2022/01/14 08:02:18;;;;;;;36.45;21.33;;;;;;;;;;5060472;28;20071;-93
2022/01/14 08:04:48;;;;;;;35.70;20.50;;;;;;;;;;5060096;28;20040;-94
2022/01/14 08:07:22;;;;;;;38.83;21.00;;;;;;;;;;5065116;28;20048;-94
2022/01/14 08:09:49;;;;;;;36.47;20.88;;;;;;;;;;5037947;28;20076;-93
2022/01/14 08:12:17;;;;;;;34.58;20.23;;;;;;;;;;5052551;28;20434;-92
2022/01/14 08:14:47;;;;;;;39.40;20.92;;;;;;;;;;5061587;28;20044;-93
2022/01/14 08:17:21;;;;;;;33.25;20.38;;;;;;;;;;5063700;28;20102;-93
2022/01/14 08:19:53;;;;;;;32.38;18.92;;;;;;;;;;5094898;28;20040;-93
2022/01/14 08:22:20;;;;;;;34.30;19.13;;;;;;;;;;5059145;28;20044;-92
2022/01/14 08:28:12;;;;;;;34.95;18.98;;;;;;;;;;5079739;28;20113;-93
2022/01/14 08:31:26;;;;;;;35.50;19.30;;;;;;;;;;5079718;28;20039;-93
2022/01/14 08:34:16;;;;;;;;;;;;;;;;;;5077867;28;20043;-92
2022/01/14 08:40:21;;;;;;;35.20;18.85;;;;;;;;;;5032953;28;20055;-93
2022/01/14 08:42:53;;;;;;;30.70;18.00;;;;;;;;;;5049906;28;20044;-93
2022/01/14 08:45:46;;;;;;;33.85;19.17;;;;;;;;;;5068827;28;20067;-93
2022/01/14 08:48:42;;;;;;;33.47;18.48;;;;;;;;;;5078116;28;20071;-92
2022/01/14 08:51:37;;;;;;;33.88;17.13;;;;;;;;;;5050841;28;20041;-91
2022/01/14 08:58:42;;;;;;;30.00;17.30;;;;;;;;;;5028783;28;20028;-92
2022/01/14 09:01:24;;;;;;;29.48;16.88;;;;;;;;;;4998228;28;20073;-92
2022/01/14 09:04:57;;;;;;;33.03;18.55;;;;;;;;;;5023044;28;20047;-92
2022/01/14 09:07:50;;;;;;;32.70;17.00;;;;;;;;;;4949909;28;20051;-91
2022/01/14 09:10:57;;;;;;;33.20;17.45;;;;;;;;;;5010036;28;20561;-93
2022/01/14 09:13:33;;;;;;;28.35;16.83;;;;;;;;;;4939721;28;20475;-93
2022/01/14 09:15:59;;;;;;;29.27;16.45;;;;;;;;;;4954835;28;20133;-93
2022/01/14 09:18:49;;;;;;;29.42;16.48;;;;;;;;;;4987244;28;20052;-92
2022/01/14 09:21:30;;;;;;;27.08;14.77;;;;;;;;;;4950803;28;20055;-92
2022/01/14 09:24:03;;;;;;;27.67;15.00;;;;;;;;;;4930882;28;20047;-93
2022/01/14 09:26:56;;;;;;;30.17;13.97;;;;;;;;;;4937399;28;20054;-91
2022/01/14 09:29:45;;;;;;;27.17;13.45;;;;;;;;;;4984020;28;20240;-92
2022/01/14 09:32:31;;;;;;;24.80;13.38;;;;;;;;;;5016970;28;20044;-90
2022/01/14 09:35:06;;;;;;;24.45;13.50;;;;;;;;;;5011847;28;20438;-91
2022/01/14 09:37:32;;;;;;;26.17;12.38;;;;;;;;;;5062641;28;20052;-91
2022/01/14 09:40:03;;;;;;;26.40;12.15;;;;;;;;;;5070030;28;20036;-91
2022/01/14 09:42:39;;;;;;;20.60;12.25;;;;;;;;;;5091521;28;20418;-91
2022/01/14 09:45:06;;;;;;;20.00;11.63;;;;;;;;;;5083722;28;20379;-90
2022/01/14 09:47:32;;;;;;;23.85;12.13;;;;;;;;;;5086960;28;20105;-92
2022/01/14 09:50:13;;;;;;;24.33;11.23;;;;;;;;;;5048592;28;20032;-91
2022/01/14 09:53:02;;;;;;;24.48;11.30;;;;;;;;;;5012223;28;20048;-91
2022/01/14 09:55:33;;;;;;;19.08;9.98;;;;;;;;;;5081020;28;20036;-92
2022/01/14 09:58:49;;;;;;;17.20;10.07;;;;;;;;;;5078445;28;20411;-92
2022/01/14 10:01:23;;;;;;;18.40;9.88;;;;;;;;;;5058061;28;20066;-93
2022/01/14 10:07:26;;;;;;;23.50;10.85;;;;;;;;;;5089904;28;20056;-93
2022/01/14 10:10:00;;;;;;;19.48;9.95;;;;;;;;;;5072265;28;20060;-92
2022/01/14 10:12:38;;;;;;;21.30;9.95;;;;;;;;;;5074749;28;20051;-92
2022/01/14 10:15:09;;;;;;;16.88;8.00;;;;;;;;;;5090236;28;20468;-90
2022/01/14 10:17:37;;;;;;;21.58;9.05;;;;;;;;;;5090250;28;20032;-90
2022/01/14 10:20:04;;;;;;;15.10;8.15;;;;;;;;;;5058117;28;20041;-92
2022/01/14 10:22:33;;;;;;;20.42;8.18;;;;;;;;;;5082796;28;20058;-93
2022/01/14 10:25:07;;;;;;;16.88;8.20;;;;;;;;;;5072805;28;20036;-91
2022/01/14 10:27:42;;;;;;;16.92;7.32;;;;;;;;;;5107779;28;20036;-92
2022/01/14 10:30:19;;;;;;;16.58;7.93;;;;;;;;;;5073979;28;20162;-93
2022/01/14 10:32:48;;;;;;;21.30;8.35;;;;;;;;;;5073930;28;20057;-94
2022/01/14 10:35:22;;;;;;;16.10;8.05;;;;;;;;;;5075137;28;20048;-94
2022/01/14 10:37:48;;;;;;;15.88;6.97;;;;;;;;;;5091532;28;20047;-91
2022/01/14 10:40:14;;;;;;;18.17;7.68;;;;;;;;;;5109093;28;20487;-94
2022/01/14 10:42:42;;;;;;;17.00;7.90;;;;;;;;;;5090998;28;20051;-93
2022/01/14 10:45:19;;;;;;;16.65;7.13;;;;;;;;;;5056995;28;20572;-91
2022/01/14 10:47:53;;;;;;;19.02;7.38;;;;;;;;;;5091219;28;20036;-91
2022/01/14 10:50:27;;;;;;;16.15;6.78;;;;;;;;;;5073656;28;20124;-89
2022/01/14 10:52:55;;;;;;;14.02;7.20;;;;;;;;;;5107676;28;20709;-93
2022/01/14 10:55:34;;;;;;;14.35;6.97;;;;;;;;;;5070710;28;20099;-93
2022/01/14 10:58:03;;;;;;;14.90;7.30;;;;;;;;;;5089655;28;20040;-92
2022/01/14 11:00:38;;;;;;;22.15;7.82;;;;;;;;;;5055381;28;20040;-93
2022/01/14 11:03:04;;;;;;;16.52;6.65;;;;;;;;;;5056284;28;20036;-92
2022/01/14 11:05:31;;;;;;;22.40;7.90;;;;;;;;;;5106411;28;20044;-91
2022/01/14 11:07:57;;;;;;;18.08;6.60;;;;;;;;;;5088163;28;20078;-90
2022/01/14 11:10:23;;;;;;;15.48;6.28;;;;;;;;;;5056875;28;20051;-92
2022/01/14 11:12:51;;;;;;;17.52;6.85;;;;;;;;;;5073587;28;20042;-92
2022/01/14 11:15:18;;;;;;;17.40;5.78;;;;;;;;;;5056062;28;20042;-92
2022/01/14 11:17:51;;;;;;;15.55;6.00;;;;;;;;;;5073167;28;20071;-90
2022/01/14 11:20:23;;;;;;;12.75;5.30;;;;;;;;;;5090043;28;20047;-94
2022/01/14 11:25:58;;;;;;;18.35;6.20;;;;;;;;;;5107948;28;20618;-92
2022/01/14 11:28:29;;;;;;;17.15;5.78;;;;;;;;;;5047266;28;20496;-93
2022/01/14 11:30:55;;;;;;;13.23;5.60;;;;;;;;;;5069423;28;20098;-91
2022/01/14 11:33:37;;;;;;;14.20;5.70;;;;;;;;;;5064039;28;20040;-93
2022/01/14 11:36:06;;;;;;;16.45;5.53;;;;;;;;;;5106267;28;20068;-91
2022/01/14 11:39:16;;;;;;;12.70;5.20;;;;;;;;;;5072580;28;20182;-94
2022/01/14 11:42:23;;;;;;;19.55;5.22;;;;;;;;;;5074907;28;20039;-91
2022/01/14 11:45:00;;;;;;;13.52;5.45;;;;;;;;;;5070059;28;20044;-92
2022/01/14 11:47:46;;;;;;;16.98;5.82;;;;;;;;;;5083989;28;20107;-93
2022/01/14 11:50:39;;;;;;;13.68;5.25;;;;;;;;;;5071800;28;20044;-93
2022/01/14 11:53:31;;;;;;;16.65;5.07;;;;;;;;;;5069897;28;20052;-91
2022/01/14 11:56:04;;;;;;;17.30;5.65;;;;;;;;;;5036749;28;20373;-93
2022/01/14 11:58:34;;;;;;;15.18;5.53;;;;;;;;;;5078931;28;20532;-94
2022/01/14 12:01:00;;;;;;;17.88;6.10;;;;;;;;;;5055469;28;20376;-92
2022/01/14 12:03:29;;;;;;;11.90;4.90;;;;;;;;;;5054953;28;20125;-94
2022/01/14 12:05:59;;;;;;;15.13;5.72;;;;;;;;;;5087427;28;20036;-93
2022/01/14 12:08:32;;;;;;;15.60;5.40;;;;;;;;;;5057981;28;20043;-94
2022/01/14 12:11:07;;;;;;;18.23;5.38;;;;;;;;;;5082545;28;20028;-90
2022/01/14 12:16:44;;;;;;;12.95;5.22;;;;;;;;;;5082976;28;20122;-93
2022/01/14 12:19:13;;;;;;;15.27;6.30;;;;;;;;;;5065969;28;20043;-92
2022/01/14 12:21:39;;;;;;;13.93;5.45;;;;;;;;;;5070178;28;20445;-93
2022/01/14 12:24:39;;;;;;;13.93;6.70;;;;;;;;;;5068566;28;20110;-92
2022/01/14 12:27:11;;;;;;;16.67;5.15;;;;;;;;;;5064232;28;20040;-92
2022/01/14 12:29:48;;;;;;;14.07;6.35;;;;;;;;;;5079351;28;20044;-93
2022/01/14 12:33:05;;;;;;;13.82;6.05;;;;;;;;;;5069873;28;20157;-93
2022/01/14 12:35:47;;;;;;;16.77;6.30;;;;;;;;;;4978624;28;20126;-91
2022/01/14 12:38:13;;;;;;;16.33;6.82;;;;;;;;;;5057639;28;20419;-91
2022/01/14 12:40:40;;;;;;;16.20;6.38;;;;;;;;;;5037256;28;20067;-90
2022/01/14 12:43:09;;;;;;;18.50;6.80;;;;;;;;;;5040087;28;20115;-93
2022/01/14 12:45:38;;;;;;;18.20;6.22;;;;;;;;;;5028344;28;20047;-93
2022/01/14 12:48:29;;;;;;;21.30;6.75;;;;;;;;;;5055110;28;20036;-94
2022/01/14 12:51:03;;;;;;;19.52;6.32;;;;;;;;;;5039375;28;20551;-92
2022/01/14 12:53:31;;;;;;;13.75;6.68;;;;;;;;;;5042193;28;20068;-93
2022/01/14 12:56:02;;;;;;;21.65;6.82;;;;;;;;;;5041693;28;20123;-92
2022/01/14 12:59:01;;;;;;;20.98;6.40;;;;;;;;;;5036494;28;20028;-92
2022/01/14 13:01:51;;;;;;;21.88;7.85;;;;;;;;;;5062917;28;20032;-91
2022/01/14 13:04:18;;;;;;;16.98;7.05;;;;;;;;;;5058515;28;20043;-92
2022/01/14 13:06:46;;;;;;;13.20;5.43;;;;;;;;;;5058354;28;20116;-92
2022/01/14 13:09:17;;;;;;;16.13;6.18;;;;;;;;;;5046476;28;20052;-91
2022/01/14 13:12:01;;;;;;;16.13;5.65;;;;;;;;;;5038215;28;20044;-93
2022/01/14 13:14:34;;;;;;;16.73;6.07;;;;;;;;;;5044166;28;20079;-92
2022/01/14 13:17:03;;;;;;;20.98;7.00;;;;;;;;;;5042982;28;20403;-92
2022/01/14 13:19:39;;;;;;;14.93;5.75;;;;;;;;;;5047278;28;20123;-93
2022/01/14 13:22:14;;;;;;;15.15;6.05;;;;;;;;;;5044048;28;20499;-93
2022/01/14 13:24:46;;;;;;;17.95;6.32;;;;;;;;;;5059766;28;20048;-91
2022/01/14 13:27:16;;;;;;;18.42;6.28;;;;;;;;;;5044664;28;20032;-93
2022/01/14 13:29:42;;;;;;;18.38;7.03;;;;;;;;;;5035877;28;20055;-92
2022/01/14 13:32:09;;;;;;;15.63;6.30;;;;;;;;;;5043747;28;20123;-92
2022/01/14 13:34:45;;;;;;;18.80;6.53;;;;;;;;;;5062581;28;20042;-92
2022/01/14 13:37:30;;;;;;;16.83;6.50;;;;;;;;;;5067233;28;20067;-94
2022/01/14 13:40:15;;;;;;;13.82;6.00;;;;;;;;;;5034023;28;20063;-93
2022/01/14 13:42:44;;;;;;;15.45;7.07;;;;;;;;;;5050205;28;20044;-93
2022/01/14 13:45:20;;;;;;;21.60;7.13;;;;;;;;;;5042294;28;20044;-93
2022/01/14 13:48:07;;;;;;;18.52;7.43;;;;;;;;;;5073964;28;20044;-92
2022/01/14 13:50:42;;;;;;;17.85;6.82;;;;;;;;;;5086896;28;20040;-94
2022/01/14 13:53:10;;;;;;;21.08;8.02;;;;;;;;;;5039945;28;20029;-93
2022/01/14 13:56:18;;;;;;;19.00;6.95;;;;;;;;;;5063429;28;20032;-92
2022/01/14 13:59:26;;;;;;;16.48;6.57;;;;;;;;;;5030345;28;20037;-92
2022/01/14 14:01:59;;;;;;;21.92;8.02;;;;;;;;;;5018664;28;20521;-92
2022/01/14 14:04:31;;;;;;;18.95;7.13;;;;;;;;;;4990258;28;20081;-92
2022/01/14 14:07:13;;;;;;;20.05;7.47;;;;;;;;;;4988231;28;20544;-92
2022/01/14 14:10:33;;;;;;;20.52;7.10;;;;;;;;;;4985659;28;20178;-93
2022/01/14 14:13:28;;;;;;;21.05;8.50;;;;;;;;;;4992017;28;20428;-93
2022/01/14 14:15:59;;;;;;;20.85;7.68;;;;;;;;;;4997953;28;20116;-93
2022/01/14 14:18:59;;;;;;;24.15;7.32;;;;;;;;;;4955450;28;20074;-93
2022/01/14 14:21:46;;;;;;;23.17;8.00;;;;;;;;;;5008552;28;20416;-93
2022/01/14 14:25:02;;;;;;;22.27;7.90;;;;;;;;;;4985543;28;20057;-92
2022/01/14 14:27:31;;;;;;;24.13;8.20;;;;;;;;;;4981243;28;20501;-92
2022/01/14 14:29:58;;;;;;;20.40;7.18;;;;;;;;;;4996000;28;20050;-92
2022/01/14 14:32:31;;;;;;;20.80;8.30;;;;;;;;;;4965981;28;20049;-92
2022/01/14 14:35:17;;;;;;;24.80;8.30;;;;;;;;;;4956017;28;20039;-93
2022/01/14 14:37:48;;;;;;;22.77;7.50;;;;;;;;;;4985019;28;20058;-92
2022/01/14 14:40:22;;;;;;;21.08;7.82;;;;;;;;;;4957024;28;20449;-93
2022/01/14 14:43:07;;;;;;;19.73;8.63;;;;;;;;;;4951932;29;20090;-93
2022/01/14 14:45:45;;;;;;;27.45;9.93;;;;;;;;;;4935097;29;20251;-92
2022/01/14 14:48:23;;;;;;;23.30;8.85;;;;;;;;;;4945452;28;20061;-92
2022/01/14 14:50:53;;;;;;;29.73;8.65;;;;;;;;;;4951553;28;20055;-93
2022/01/14 14:53:36;;;;;;;19.88;8.20;;;;;;;;;;4953366;28;20078;-93
2022/01/14 14:56:44;;;;;;;20.25;8.52;;;;;;;;;;4972741;28;20046;-92
2022/01/14 14:59:29;;;;;;;21.80;8.52;;;;;;;;;;5009242;28;20298;-92
2022/01/14 15:01:56;;;;;;;21.10;8.68;;;;;;;;;;4973107;28;20042;-94
2022/01/14 15:04:22;;;;;;;23.88;8.88;;;;;;;;;;4974145;28;20034;-94
2022/01/14 15:06:48;;;;;;;26.02;9.55;;;;;;;;;;5020094;28;20130;-93
2022/01/14 15:09:15;;;;;;;27.60;8.90;;;;;;;;;;5039809;28;20177;-93
2022/01/14 15:11:41;;;;;;;24.17;9.25;;;;;;;;;;5057098;28;20075;-94
2022/01/14 15:14:08;;;;;;;28.38;9.75;;;;;;;;;;5064420;28;20127;-92
2022/01/14 15:19:01;;;;;;;24.70;8.30;;;;;;;;;;5104924;27;20492;-92
2022/01/14 15:21:27;;;;;;;24.80;9.95;;;;;;;;;;5069993;28;20093;-92
2022/01/14 15:23:53;;;;;;;22.00;9.30;;;;;;;;;;5070673;28;20414;-92
2022/01/14 15:26:21;;;;;;;21.80;9.20;;;;;;;;;;5054656;28;20040;-93
2022/01/14 15:28:48;;;;;;;21.67;9.40;;;;;;;;;;5071927;28;20487;-93
2022/01/14 15:31:14;;;;;;;34.25;10.55;;;;;;;;;;5080210;28;20466;-93
2022/01/14 15:33:41;;;;;;;29.83;10.90;;;;;;;;;;5064039;28;20049;-93
2022/01/14 15:36:07;;;;;;;24.23;9.55;;;;;;;;;;5086760;28;20384;-92
2022/01/14 15:38:33;;;;;;;34.00;11.85;;;;;;;;;;5058705;28;20086;-92
2022/01/14 15:41:00;;;;;;;32.38;12.18;;;;;;;;;;5070012;28;20130;-91