Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:02:10;;;;;;;9.20;4.73;;;19.00;88.00;;;;;;5036680;28;20429;-63
2023/07/03 00:04:37;;;;;;;6.50;4.67;;;19.00;86.60;;;;;;5033146;28;20174;-62
2023/07/03 00:07:04;;;;;;;10.80;4.90;;;18.90;86.00;;;;;;5051541;28;20249;-63
2023/07/03 00:09:30;;;;;;;9.17;4.93;;;18.90;85.80;;;;;;5053100;28;20773;-63
2023/07/03 00:11:56;;;;;;;7.60;5.00;;;18.80;87.40;;;;;;5038945;28;20975;-63
2023/07/03 00:14:22;;;;;;;7.20;5.23;;;18.90;85.70;;;;;;5032752;28;20436;-63
2023/07/03 00:16:50;;;;;;;7.90;4.73;;;18.90;89.00;;;;;;5032053;28;20167;-63
2023/07/03 00:19:15;;;;;;;9.90;5.33;;;18.90;87.10;;;;;;5032630;28;20305;-64
2023/07/03 00:21:44;;;;;;;9.53;4.97;;;18.90;88.30;;;;;;5031982;28;20496;-61
2023/07/03 00:24:11;;;;;;;8.70;4.80;;;18.90;86.50;;;;;;5032551;28;20170;-64
2023/07/03 00:26:38;;;;;;;5.27;4.33;;;18.80;87.00;;;;;;5032937;28;20421;-63
2023/07/03 00:29:04;;;;;;;10.00;4.70;;;18.70;86.70;;;;;;5032393;28;20424;-63
2023/07/03 00:31:30;;;;;;;8.30;5.30;;;18.80;89.00;;;;;;5032269;28;20499;-63
2023/07/03 00:33:56;;;;;;;8.30;5.03;;;18.80;91.90;;;;;;5040742;28;20449;-64
2023/07/03 00:36:22;;;;;;;8.67;4.73;;;18.80;88.50;;;;;;5046168;28;20421;-64
2023/07/03 00:38:47;;;;;;;8.90;4.27;;;18.80;87.50;;;;;;5013777;28;20420;-63
2023/07/03 00:41:13;;;;;;;10.73;5.30;;;18.80;86.20;;;;;;5032192;28;20638;-63
2023/07/03 00:43:40;;;;;;;6.40;4.40;;;18.70;86.50;;;;;;5032252;28;20174;-61
2023/07/03 00:46:08;;;;;;;8.90;4.50;;;18.70;87.70;;;;;;5032100;28;20268;-63
2023/07/03 00:48:35;;;;;;;7.50;4.40;;;18.70;87.70;;;;;;5032796;28;20435;-63
2023/07/03 00:51:01;;;;;;;11.83;5.70;;;18.70;90.60;;;;;;5026335;28;21114;-63
2023/07/03 00:53:27;;;;;;;11.47;5.10;;;18.70;88.60;;;;;;5052293;28;20717;-63
2023/07/03 00:55:53;;;;;;;10.67;5.10;;;18.60;88.50;;;;;;5051695;28;20404;-63
2023/07/03 00:58:19;;;;;;;6.93;5.10;;;18.60;91.00;;;;;;5034353;28;20177;-63
2023/07/03 01:00:58;;;;;;;10.00;5.23;;;18.60;89.10;;;;;;5051140;28;20313;-63
2023/07/03 01:03:45;;;;;;;10.47;5.97;;;18.50;90.10;;;;;;5052232;28;20396;-63
2023/07/03 01:06:19;;;;;;;6.60;4.40;;;18.40;90.40;;;;;;5051980;28;20391;-64
2023/07/03 01:08:53;;;;;;;9.80;4.97;;;18.40;90.20;;;;;;5033174;28;20811;-61
2023/07/03 01:11:20;;;;;;;10.60;4.83;;;18.40;92.60;;;;;;5032972;28;20947;-63
2023/07/03 01:13:49;;;;;;;5.13;4.60;;;18.50;91.20;;;;;;5031360;28;20408;-63
2023/07/03 01:16:16;;;;;;;10.47;4.33;;;18.50;91.10;;;;;;5033768;28;20887;-63
2023/07/03 01:18:45;;;;;;;8.73;4.20;;;18.60;90.70;;;;;;5051717;28;20431;-61
2023/07/03 01:21:19;;;;;;;9.17;4.37;;;18.50;90.30;;;;;;5052281;28;20435;-64
2023/07/03 01:23:51;;;;;;;6.27;4.70;;;18.40;90.20;;;;;;5034192;28;20400;-62
2023/07/03 01:26:21;;;;;;;12.40;4.37;;;18.40;90.40;;;;;;5049678;28;20395;-64
2023/07/03 01:28:53;;;;;;;7.67;4.50;;;18.40;90.30;;;;;;5031550;28;20437;-62
2023/07/03 01:31:20;;;;;;;7.73;4.93;;;18.40;90.30;;;;;;5031509;28;20437;-64
2023/07/03 01:33:46;;;;;;;10.17;5.30;;;18.40;90.80;;;;;;5030967;28;20982;-61
2023/07/03 01:36:13;;;;;;;7.87;5.20;;;18.30;90.00;;;;;;5014418;28;20397;-64
2023/07/03 01:38:44;;;;;;;7.80;4.40;;;18.30;91.20;;;;;;5032054;28;20433;-63
2023/07/03 01:41:13;;;;;;;14.30;5.80;;;18.30;90.40;;;;;;5031128;28;20495;-63
2023/07/03 01:43:40;;;;;;;6.63;4.40;;;18.20;90.40;;;;;;5032709;28;20412;-63
2023/07/03 01:46:08;;;;;;;7.63;5.13;;;18.20;92.10;;;;;;5031251;28;20724;-63
2023/07/03 01:48:34;;;;;;;8.57;5.17;;;18.20;92.00;;;;;;5031943;28;20443;-64
2023/07/03 01:51:01;;;;;;;9.77;4.77;;;18.20;91.20;;;;;;5047780;28;20504;-63
2023/07/03 01:53:32;;;;;;;5.70;5.20;;;18.20;92.60;;;;;;5051430;28;20522;-64
2023/07/03 01:56:04;;;;;;;7.27;4.80;;;18.20;91.90;;;;;;5050930;28;20506;-64
2023/07/03 01:58:41;;;;;;;10.17;4.80;;;18.20;91.70;;;;;;5051947;28;20422;-63
2023/07/03 02:01:11;;;;;;;7.10;4.90;;;18.20;90.80;;;;;;5032661;28;20936;-63
2023/07/03 02:03:47;;;;;;;6.60;4.60;;;18.20;91.70;;;;;;5042941;28;20451;-64
2023/07/03 02:06:23;;;;;;;9.70;5.27;;;18.20;91.20;;;;;;5051621;28;20414;-63
2023/07/03 02:08:51;;;;;;;7.70;4.87;;;18.20;91.90;;;;;;5050870;28;20416;-63
2023/07/03 02:11:20;;;;;;;6.10;4.23;;;18.20;91.60;;;;;;5050804;28;20535;-63
2023/07/03 02:13:46;;;;;;;7.33;4.67;;;18.20;92.30;;;;;;5049663;28;20765;-62
2023/07/03 02:16:15;;;;;;;6.40;5.20;;;18.20;91.40;;;;;;5051245;28;20412;-63
2023/07/03 02:18:46;;;;;;;7.83;5.20;;;18.20;91.50;;;;;;5052179;28;20408;-63
2023/07/03 02:21:13;;;;;;;8.63;4.97;;;18.20;91.50;;;;;;5035042;28;20966;-63
2023/07/03 02:23:39;;;;;;;5.90;4.60;;;18.20;91.90;;;;;;5034998;28;20398;-64
2023/07/03 02:26:05;;;;;;;7.50;5.10;;;18.20;91.90;;;;;;5034216;28;20600;-63
2023/07/03 02:28:30;;;;;;;8.73;4.63;;;18.20;91.50;;;;;;5051375;28;20414;-64
2023/07/03 02:30:56;;;;;;;7.40;4.60;;;18.20;91.80;;;;;;5053995;28;20577;-63
2023/07/03 02:33:22;;;;;;;7.80;4.63;;;18.20;91.70;;;;;;5046406;28;20179;-63
2023/07/03 02:35:47;;;;;;;10.20;4.90;;;18.20;92.10;;;;;;5034629;28;20174;-61
2023/07/03 02:38:15;;;;;;;9.23;5.27;;;18.20;93.10;;;;;;5034111;28;20216;-63
2023/07/03 02:40:41;;;;;;;8.00;5.53;;;18.20;93.60;;;;;;5035849;28;20234;-62
2023/07/03 02:43:08;;;;;;;6.70;4.60;;;18.20;91.60;;;;;;5033880;28;20417;-61
2023/07/03 02:45:37;;;;;;;10.57;4.13;;;18.20;92.90;;;;;;5034587;28;20405;-62
2023/07/03 02:48:03;;;;;;;9.43;4.33;;;18.20;92.00;;;;;;5034208;28;20454;-61
2023/07/03 02:50:29;;;;;;;9.30;4.70;;;18.20;92.20;;;;;;5033694;28;20432;-61
2023/07/03 02:52:55;;;;;;;9.77;4.67;;;18.20;91.70;;;;;;5033754;28;20449;-61
2023/07/03 02:55:20;;;;;;;12.23;5.30;;;18.20;91.70;;;;;;5034466;28;20170;-61
2023/07/03 02:57:46;;;;;;;9.47;4.50;;;18.20;93.00;;;;;;5034473;28;20249;-61
2023/07/03 03:00:13;;;;;;;11.60;4.83;;;18.20;92.40;;;;;;5037783;28;20173;-61
2023/07/03 03:02:39;;;;;;;9.83;4.57;;;18.20;93.50;;;;;;5034326;28;20179;-61
2023/07/03 03:05:05;;;;;;;10.40;5.37;;;18.20;92.70;;;;;;5033545;28;20488;-61
2023/07/03 03:07:31;;;;;;;6.40;4.83;;;18.20;93.20;;;;;;5034162;28;20166;-61
2023/07/03 03:09:56;;;;;;;6.67;4.33;;;18.20;93.60;;;;;;5033421;28;20947;-61
2023/07/03 03:12:22;;;;;;;9.43;4.67;;;18.30;93.50;;;;;;5034118;28;20661;-61
2023/07/03 03:14:48;;;;;;;13.90;5.60;;;18.20;93.00;;;;;;5033944;28;20197;-61
2023/07/03 03:17:14;;;;;;;13.03;5.23;;;18.20;92.40;;;;;;5042114;28;20665;-61
2023/07/03 03:19:40;;;;;;;5.60;4.63;;;18.20;93.10;;;;;;5043293;28;20170;-62
2023/07/03 03:22:05;;;;;;;11.70;5.03;;;18.20;94.20;;;;;;5033307;28;20409;-61
2023/07/03 03:24:31;;;;;;;9.27;4.60;;;18.20;93.60;;;;;;5033950;28;20173;-61
2023/07/03 03:26:57;;;;;;;9.43;4.83;;;18.20;93.00;;;;;;5034066;28;20228;-61
2023/07/03 03:29:23;;;;;;;8.40;4.80;;;18.30;94.20;;;;;;5033432;28;20186;-61
2023/07/03 03:31:49;;;;;;;7.43;4.40;;;18.30;95.20;;;;;;5033556;28;20445;-61
2023/07/03 03:34:15;;;;;;;14.00;5.67;;;18.30;93.30;;;;;;5033246;28;20172;-61
2023/07/03 03:36:42;;;;;;;6.97;4.27;;;18.30;93.70;;;;;;5033695;28;20190;-61
2023/07/03 03:39:08;;;;;;;10.27;5.37;;;18.20;93.50;;;;;;5033374;28;21003;-61
2023/07/03 03:41:33;;;;;;;14.67;5.20;;;18.20;93.10;;;;;;5048720;28;20574;-61
2023/07/03 03:43:59;;;;;;;12.67;5.10;;;18.20;94.10;;;;;;5052686;28;20166;-61
2023/07/03 03:46:25;;;;;;;9.23;4.50;;;18.20;94.30;;;;;;5053408;28;20253;-61
2023/07/03 03:48:51;;;;;;;11.00;4.93;;;18.20;94.70;;;;;;5045519;28;20183;-61
2023/07/03 03:51:16;;;;;;;8.57;5.80;;;18.20;94.00;;;;;;5033175;28;20220;-61
2023/07/03 03:53:42;;;;;;;16.77;8.50;;;18.20;94.60;;;;;;5032860;28;20206;-61
2023/07/03 03:56:08;;;;;;;8.40;7.03;;;18.20;96.10;;;;;;5032487;28;20194;-61
2023/07/03 03:58:33;;;;;;;12.43;5.30;;;18.10;95.70;;;;;;5033227;28;20621;-61
2023/07/03 04:01:00;;;;;;;9.50;4.10;;;18.00;95.20;;;;;;5050138;28;20264;-61
2023/07/03 04:03:26;;;;;;;9.50;4.50;;;17.90;94.60;;;;;;5052854;28;20247;-61
2023/07/03 04:05:52;;;;;;;9.33;5.10;;;17.80;94.80;;;;;;5033963;28;20458;-61
2023/07/03 04:08:18;;;;;;;11.50;4.47;;;17.90;96.80;;;;;;5052691;28;20183;-61
2023/07/03 04:10:43;;;;;;;10.63;6.57;;;17.90;96.40;;;;;;5052999;28;20177;-62
2023/07/03 04:13:13;;;;;;;7.73;5.70;;;17.90;96.10;;;;;;5052166;28;20257;-61
2023/07/03 04:15:54;;;;;;;8.60;5.73;;;17.90;96.30;;;;;;5053418;28;20256;-62
2023/07/03 04:18:20;;;;;;;13.43;5.63;;;18.00;96.60;;;;;;5043484;28;20430;-61
2023/07/03 04:20:46;;;;;;;9.47;3.90;;;17.90;95.90;;;;;;5041070;28;20412;-62
2023/07/03 04:23:12;;;;;;;9.10;4.33;;;17.90;96.20;;;;;;5051990;28;20508;-61
2023/07/03 04:25:37;;;;;;;11.67;5.23;;;18.00;96.40;;;;;;5020567;28;20495;-62
2023/07/03 04:28:03;;;;;;;12.03;5.43;;;18.00;95.90;;;;;;5031528;28;20166;-61
2023/07/03 04:30:29;;;;;;;13.57;6.30;;;18.00;96.70;;;;;;5032677;28;20557;-62
2023/07/03 04:32:55;;;;;;;12.50;6.97;;;18.00;96.20;;;;;;5031600;28;20722;-61
2023/07/03 04:35:23;;;;;;;10.90;5.57;;;18.00;97.70;;;;;;5032150;28;20170;-62
2023/07/03 04:37:49;;;;;;;10.70;4.17;;;18.00;98.80;;;;;;5033422;28;20174;-62
2023/07/03 04:40:16;;;;;;;10.43;4.63;;;18.00;98.30;;;;;;5038227;28;20486;-61
2023/07/03 04:42:41;;;;;;;9.10;5.90;;;18.00;97.10;;;;;;5051244;28;20898;-61
2023/07/03 04:45:07;;;;;;;10.97;5.00;;;17.90;97.40;;;;;;5049829;28;20487;-61
2023/07/03 04:47:37;;;;;;;12.20;4.90;;;17.90;97.80;;;;;;5046834;28;20277;-61
2023/07/03 04:50:05;;;;;;;13.87;5.67;;;17.90;98.40;;;;;;5031303;28;20421;-61
2023/07/03 04:52:31;;;;;;;8.60;4.70;;;18.00;99.40;;;;;;5032715;28;20441;-61
2023/07/03 04:54:57;;;;;;;10.70;4.70;;;18.00;97.90;;;;;;5031753;28;20424;-61
2023/07/03 04:57:23;;;;;;;10.40;4.70;;;17.90;97.40;;;;;;5032809;28;20413;-62
2023/07/03 04:59:49;;;;;;;11.90;5.23;;;17.90;99.90;;;;;;5034028;28;20170;-62
2023/07/03 05:02:18;;;;;;;11.60;4.47;;;18.00;99.90;;;;;;5032805;28;20181;-61
2023/07/03 05:04:44;;;;;;;11.33;4.50;;;18.00;99.20;;;;;;5032731;28;20417;-61
2023/07/03 05:07:09;;;;;;;8.90;4.20;;;18.00;99.30;;;;;;5035950;28;20417;-60
2023/07/03 05:09:35;;;;;;;11.43;6.60;;;17.90;99.30;;;;;;5032136;28;20177;-61
2023/07/03 05:12:01;;;;;;;11.20;5.20;;;17.80;99.80;;;;;;5044109;28;20202;-61
2023/07/03 05:14:27;;;;;;;10.73;4.37;;;17.90;99.90;;;;;;5034164;28;20185;-60
2023/07/03 05:16:52;;;;;;;9.33;5.00;;;17.90;99.90;;;;;;5034519;28;20173;-60
2023/07/03 05:19:18;;;;;;;13.57;7.17;;;17.90;99.80;;;;;;5041683;28;20178;-60
2023/07/03 05:21:44;;;;;;;8.40;6.30;;;17.90;99.90;;;;;;5046870;28;20224;-60
2023/07/03 05:24:09;;;;;;;12.37;6.63;;;18.00;99.90;;;;;;5049765;28;20652;-61
2023/07/03 05:26:35;;;;;;;15.00;5.57;;;18.00;99.90;;;;;;5052148;28;20193;-61
2023/07/03 05:29:01;;;;;;;10.57;5.10;;;18.00;99.90;;;;;;5025497;28;20206;-60
2023/07/03 05:31:27;;;;;;;9.80;5.17;;;18.00;99.90;;;;;;5043427;28;20190;-60
2023/07/03 05:33:52;;;;;;;9.10;5.93;;;18.10;99.90;;;;;;5036335;28;20186;-60
2023/07/03 05:36:18;;;;;;;11.97;5.40;;;18.10;99.90;;;;;;5044762;28;20182;-60
2023/07/03 05:38:44;;;;;;;12.07;5.00;;;18.20;99.90;;;;;;5020328;28;20174;-60
2023/07/03 05:41:10;;;;;;;10.23;4.30;;;18.20;99.90;;;;;;5043382;28;20161;-61
2023/07/03 05:43:36;;;;;;;10.67;5.50;;;18.20;99.90;;;;;;5061741;28;20173;-61
2023/07/03 05:46:01;;;;;;;12.60;5.10;;;18.20;99.90;;;;;;5043413;28;20420;-59
2023/07/03 05:48:30;;;;;;;10.83;6.27;;;18.20;99.90;;;;;;5033206;28;20178;-61
2023/07/03 05:50:55;;;;;;;9.43;5.50;;;18.20;99.90;;;;;;5031860;28;20174;-63
2023/07/03 05:53:21;;;;;;;8.97;5.77;;;18.30;99.90;;;;;;5045985;28;20431;-67
2023/07/03 05:55:57;;;;;;;12.70;5.40;;;18.30;99.90;;;;;;5045444;28;20174;-67
2023/07/03 05:58:26;;;;;;;16.30;9.83;;;18.40;99.90;;;;;;5035777;28;20293;-67
2023/07/03 06:00:52;;;;;;;11.00;6.10;;;18.50;99.90;;;;;;5035624;28;20425;-71
2023/07/03 06:03:18;;;;;;;11.23;6.40;;;18.70;99.90;;;;;;5035806;28;20427;-65
2023/07/03 06:05:45;;;;;;;10.70;7.63;;;18.80;98.40;;;;;;5035793;28;20409;-66
2023/07/03 06:08:11;;;;;;;9.50;5.00;;;19.00;99.90;;;;;;5040328;28;20513;-67
2023/07/03 06:10:38;;;;;;;9.17;6.93;;;19.20;99.80;;;;;;5038352;28;20741;-64
2023/07/03 06:13:04;;;;;;;11.90;6.43;;;19.40;98.10;;;;;;5049295;28;20451;-68
2023/07/03 06:15:30;;;;;;;8.83;5.17;;;19.50;97.90;;;;;;5051888;28;20428;-67
2023/07/03 06:17:57;;;;;;;11.63;6.63;;;19.70;97.20;;;;;;5036609;28;20421;-67
2023/07/03 06:20:22;;;;;;;14.63;5.80;;;19.80;96.40;;;;;;5034638;28;20893;-67
2023/07/03 06:22:48;;;;;;;15.00;5.23;;;19.80;96.20;;;;;;5036146;28;20435;-67
2023/07/03 06:25:14;;;;;;;12.80;6.97;;;19.90;97.40;;;;;;5043851;28;20174;-66
2023/07/03 06:27:40;;;;;;;9.17;5.23;;;20.00;97.20;;;;;;5045376;28;20614;-66
2023/07/03 06:30:06;;;;;;;63.93;44.40;;;20.00;96.60;;;;;;5045827;28;20192;-64
2023/07/03 06:32:32;;;;;;;38.17;26.90;;;20.00;95.60;;;;;;5047903;28;20208;-62
2023/07/03 06:34:58;;;;;;;73.23;49.60;;;19.80;95.30;;;;;;5038820;28;20815;-63
2023/07/03 06:37:23;;;;;;;62.80;43.50;;;19.60;95.80;;;;;;5038805;28;20176;-63
2023/07/03 06:39:49;;;;;;;15.97;11.90;;;19.50;96.20;;;;;;5044111;28;20670;-63
2023/07/03 06:42:15;;;;;;;15.13;7.67;;;19.40;96.40;;;;;;5036586;28;20264;-62
2023/07/03 06:44:42;;;;;;;10.83;7.40;;;19.30;96.60;;;;;;5037254;28;20198;-63
2023/07/03 06:47:08;;;;;;;10.00;5.47;;;19.20;96.90;;;;;;5053853;28;20633;-62
2023/07/03 06:49:35;;;;;;;10.67;5.90;;;19.10;97.90;;;;;;5055200;28;20424;-63
2023/07/03 06:52:00;;;;;;;15.47;7.60;;;18.90;97.90;;;;;;5051217;28;20229;-61
2023/07/03 06:54:26;;;;;;;101.73;64.10;;;18.80;98.20;;;;;;5038248;28;20915;-63
2023/07/03 06:56:52;;;;;;;24.20;15.77;;;18.70;98.50;;;;;;5017300;28;20265;-63
2023/07/03 06:59:18;;;;;;;13.50;5.93;;;18.70;98.40;;;;;;5046852;28;20177;-69
2023/07/03 07:01:43;;;;;;;11.93;6.27;;;18.70;99.10;;;;;;5036612;28;20614;-63
2023/07/03 07:04:10;;;;;;;14.40;8.33;;;18.70;98.90;;;;;;5025279;28;20170;-65
2023/07/03 07:06:37;;;;;;;11.87;5.77;;;18.70;99.50;;;;;;5039704;28;20420;-63
2023/07/03 07:09:03;;;;;;;10.33;6.30;;;18.70;99.50;;;;;;5038983;28;20425;-63
2023/07/03 07:11:32;;;;;;;9.37;5.03;;;18.70;99.00;;;;;;5034290;28;20501;-63
2023/07/03 07:14:00;;;;;;;10.77;5.57;;;18.80;99.10;;;;;;5042374;28;20231;-63
2023/07/03 07:16:31;;;;;;;9.70;5.40;;;18.80;98.70;;;;;;5053198;28;20397;-63
2023/07/03 07:19:03;;;;;;;11.20;5.77;;;18.90;99.50;;;;;;5053885;28;20389;-64
2023/07/03 07:21:31;;;;;;;9.70;4.97;;;18.90;99.70;;;;;;5054006;28;20423;-63
2023/07/03 07:24:00;;;;;;;9.30;4.73;;;18.80;99.90;;;;;;5054299;28;20437;-63
2023/07/03 07:26:33;;;;;;;14.97;8.80;;;18.80;99.50;;;;;;5050096;28;20764;-63
2023/07/03 07:29:03;;;;;;;11.67;8.43;;;18.90;99.50;;;;;;5054328;28;20396;-63
2023/07/03 07:31:29;;;;;;;9.33;6.70;;;18.90;99.90;;;;;;5054078;28;20501;-63
2023/07/03 07:33:55;;;;;;;9.47;5.50;;;19.00;99.90;;;;;;5053758;28;20478;-63
2023/07/03 07:36:23;;;;;;;10.33;4.97;;;19.00;99.90;;;;;;5053154;28;20879;-63
2023/07/03 07:38:51;;;;;;;9.00;5.40;;;19.10;99.10;;;;;;5051756;28;20468;-63
2023/07/03 07:41:17;;;;;;;10.93;5.90;;;19.20;97.60;;;;;;5053360;28;20860;-63
2023/07/03 07:43:43;;;;;;;14.13;6.90;;;19.20;97.90;;;;;;5054107;28;20523;-63
2023/07/03 07:46:09;;;;;;;8.37;6.00;;;19.40;98.40;;;;;;5053304;28;20449;-63
2023/07/03 07:48:35;;;;;;;13.23;7.00;;;19.50;98.10;;;;;;5053827;28;20161;-63
2023/07/03 07:51:06;;;;;;;9.43;6.83;;;19.50;97.70;;;;;;5053935;28;20396;-63
2023/07/03 07:53:31;;;;;;;18.47;8.97;;;19.60;97.80;;;;;;5054045;28;20172;-63
2023/07/03 07:55:58;;;;;;;10.60;6.67;;;19.70;96.80;;;;;;5053580;28;20389;-63
2023/07/03 07:58:24;;;;;;;10.47;6.03;;;19.80;97.40;;;;;;5052785;28;20672;-63
2023/07/03 08:00:56;;;;;;;10.33;6.20;;;20.00;96.20;;;;;;5053592;28;20401;-63
2023/07/03 08:03:22;;;;;;;12.23;6.60;;;20.00;95.80;;;;;;5052988;28;20450;-63
2023/07/03 08:05:47;;;;;;;8.93;5.90;;;20.10;95.60;;;;;;5053503;28;20483;-63
2023/07/03 08:08:13;;;;;;;10.10;5.87;;;20.20;94.70;;;;;;5043177;28;20193;-63
2023/07/03 08:10:40;;;;;;;10.43;5.87;;;20.20;93.30;;;;;;5033743;28;20622;-64
2023/07/03 08:13:07;;;;;;;12.90;6.27;;;20.20;93.40;;;;;;5032781;28;20220;-63
2023/07/03 08:15:32;;;;;;;11.60;5.03;;;20.30;94.30;;;;;;5033352;28;20401;-63
2023/07/03 08:17:58;;;;;;;16.13;5.87;;;20.30;94.10;;;;;;5033371;28;20747;-64
2023/07/03 08:20:24;;;;;;;7.83;6.17;;;20.40;94.60;;;;;;5032514;28;20220;-63
2023/07/03 08:22:49;;;;;;;8.63;5.20;;;20.30;94.20;;;;;;5033251;28;20174;-63
2023/07/03 08:25:16;;;;;;;8.93;4.80;;;20.30;93.50;;;;;;5032893;28;20179;-63
2023/07/03 08:27:46;;;;;;;11.97;4.93;;;20.30;93.40;;;;;;5033218;28;20607;-63
2023/07/03 08:30:12;;;;;;;10.27;5.80;;;20.30;93.30;;;;;;5032569;28;20427;-63
2023/07/03 08:32:38;;;;;;;7.87;5.60;;;20.30;93.10;;;;;;5032884;28;20448;-63
2023/07/03 08:35:04;;;;;;;7.33;5.00;;;20.30;92.60;;;;;;5033254;28;20412;-64
2023/07/03 08:37:30;;;;;;;8.13;5.57;;;20.20;92.30;;;;;;5031666;28;20174;-63
2023/07/03 08:39:56;;;;;;;8.97;5.10;;;20.20;92.30;;;;;;5043242;28;20464;-63
2023/07/03 08:42:31;;;;;;;8.80;5.37;;;20.20;92.00;;;;;;5052190;28;20412;-67
2023/07/03 08:44:58;;;;;;;6.60;4.90;;;20.20;91.30;;;;;;5052598;28;20625;-68
2023/07/03 08:47:29;;;;;;;7.87;5.30;;;20.20;91.30;;;;;;5052189;28;20407;-67
2023/07/03 08:49:57;;;;;;;7.90;4.43;;;20.10;91.00;;;;;;5052985;28;20381;-67
2023/07/03 08:52:35;;;;;;;9.73;4.60;;;20.10;90.80;;;;;;5052106;28;20444;-66
2023/07/03 08:55:06;;;;;;;13.33;5.67;;;20.10;92.70;;;;;;5052782;28;20396;-66
2023/07/03 08:57:32;;;;;;;6.80;5.07;;;20.10;92.50;;;;;;5052217;28;20441;-66
2023/07/03 08:59:58;;;;;;;10.47;5.73;;;20.00;91.00;;;;;;5052448;28;20404;-66
2023/07/03 09:02:55;;;;;;;8.33;5.10;;;20.00;91.50;;;;;;5052061;28;20871;-66
2023/07/03 09:06:07;;;;;;;8.70;5.87;;;19.90;94.00;;;;;;5052083;28;20221;-66
2023/07/03 09:08:41;;;;;;;6.50;5.00;;;20.20;94.90;;;;;;5036297;28;20438;-66
2023/07/03 09:11:07;;;;;;;8.20;4.57;;;20.60;93.00;;;;;;5032607;28;20393;-66
2023/07/03 09:13:39;;;;;;;8.60;6.20;;;20.90;91.60;;;;;;5031973;28;20397;-66
2023/07/03 09:16:22;;;;;;;10.07;5.30;;;21.00;87.30;;;;;;5032657;28;20436;-67
2023/07/03 09:18:48;;;;;;;8.80;4.40;;;21.00;90.10;;;;;;5032566;28;20397;-66
2023/07/03 09:21:14;;;;;;;9.00;5.00;;;20.90;90.20;;;;;;5031897;28;20413;-66
2023/07/03 09:23:57;;;;;;;7.37;5.20;;;21.00;90.90;;;;;;5032825;28;20171;-66
2023/07/03 09:26:32;;;;;;;8.57;5.63;;;21.30;88.70;;;;;;5031970;28;20163;-66
2023/07/03 09:28:58;;;;;;;6.13;4.77;;;21.30;87.20;;;;;;5035018;28;20943;-67
2023/07/03 09:31:27;;;;;;;6.50;4.73;;;21.40;87.80;;;;;;5035859;28;20931;-66
2023/07/03 09:33:53;;;;;;;5.80;5.00;;;21.50;85.90;;;;;;5036681;28;20401;-67
2023/07/03 09:36:30;;;;;;;7.30;5.37;;;21.50;85.40;;;;;;5035214;28;20413;-65
2023/07/03 09:38:56;;;;;;;10.97;5.60;;;21.50;88.20;;;;;;5036267;28;20460;-67
2023/07/03 09:41:30;;;;;;;5.37;4.70;;;21.60;86.80;;;;;;5035867;28;20404;-66
2023/07/03 09:43:56;;;;;;;9.47;5.77;;;21.50;84.30;;;;;;5036308;28;20774;-66
2023/07/03 09:46:22;;;;;;;7.07;5.30;;;21.40;85.10;;;;;;5035675;28;20408;-66
2023/07/03 09:48:49;;;;;;;7.53;5.53;;;21.50;86.00;;;;;;5036133;28;20602;-66
2023/07/03 09:51:27;;;;;;;13.33;8.30;;;21.70;87.40;;;;;;5043346;28;20492;-66
2023/07/03 09:53:56;;;;;;;43.87;35.10;;;21.70;79.10;;;;;;5055162;28;20427;-67
2023/07/03 09:56:25;;;;;;;25.30;18.43;;;21.60;81.70;;;;;;5037524;28;20752;-67
2023/07/03 09:58:54;;;;;;;9.63;6.10;;;21.50;80.70;;;;;;5055904;28;20442;-67
2023/07/03 10:01:26;;;;;;;8.57;6.90;;;21.50;83.40;;;;;;5053113;28;20432;-66
2023/07/03 10:04:06;;;;;;;7.73;4.77;;;21.80;83.00;;;;;;5036044;28;20397;-67
2023/07/03 10:06:32;;;;;;;6.80;6.10;;;22.00;84.10;;;;;;5035047;28;20676;-66
2023/07/03 10:09:02;;;;;;;8.53;6.13;;;22.20;82.10;;;;;;5035562;28;20408;-67
2023/07/03 10:11:40;;;;;;;8.00;7.20;;;22.30;79.60;;;;;;5035128;28;20455;-66
2023/07/03 10:14:10;;;;;;;6.07;5.47;;;22.50;80.60;;;;;;5035437;28;20401;-67
2023/07/03 10:16:37;;;;;;;9.90;4.73;;;22.50;75.70;;;;;;5035105;28;20439;-67
2023/07/03 10:19:03;;;;;;;9.23;4.70;;;22.50;77.40;;;;;;5035247;28;20885;-68
2023/07/03 10:21:30;;;;;;;6.70;4.87;;;22.50;78.40;;;;;;5044007;28;20490;-66
2023/07/03 10:23:58;;;;;;;6.57;4.83;;;22.40;76.60;;;;;;5055780;28;20403;-67
2023/07/03 10:26:32;;;;;;;4.67;4.27;;;22.30;76.80;;;;;;5054800;28;20400;-66
2023/07/03 10:29:08;;;;;;;6.93;4.50;;;22.40;79.40;;;;;;5055488;28;20696;-67
2023/07/03 10:31:41;;;;;;;24.53;19.70;;;22.60;76.90;;;;;;5054941;28;20776;-67
2023/07/03 10:34:13;;;;;;;9.17;7.40;;;22.60;78.50;;;;;;5055063;28;20389;-67
2023/07/03 10:36:40;;;;;;;6.60;4.63;;;22.60;77.80;;;;;;5055433;28;20426;-67
2023/07/03 10:39:22;;;;;;;5.93;5.33;;;22.60;77.50;;;;;;5054396;28;20505;-67
2023/07/03 10:41:57;;;;;;;5.13;4.10;;;22.40;75.40;;;;;;5055134;28;20416;-67
2023/07/03 10:44:28;;;;;;;5.87;3.90;;;22.30;74.10;;;;;;5054577;28;20388;-66
2023/07/03 10:47:11;;;;;;;5.70;4.30;;;22.20;77.00;;;;;;5055259;28;20389;-67
2023/07/03 10:49:39;;;;;;;6.47;3.67;;;22.10;75.00;;;;;;5054474;28;20412;-67
2023/07/03 10:52:34;;;;;;;6.27;3.53;;;22.00;75.70;;;;;;5039547;28;20464;-67
2023/07/03 10:55:13;;;;;;;7.07;4.70;;;22.10;77.10;;;;;;5035179;28;20396;-67
2023/07/03 10:57:58;;;;;;;7.07;4.03;;;22.10;77.40;;;;;;5034382;28;20397;-67
2023/07/03 11:00:36;;;;;;;5.13;4.63;;;22.20;76.40;;;;;;5034401;28;20388;-67
2023/07/03 11:03:14;;;;;;;4.90;4.40;;;22.20;75.90;;;;;;5035271;28;20397;-67
2023/07/03 11:05:56;;;;;;;6.27;4.17;;;22.20;75.30;;;;;;5034139;28;20397;-67
2023/07/03 11:09:00;;;;;;;8.97;4.00;;;22.10;75.90;;;;;;5034967;28;20751;-66
2023/07/03 11:11:42;;;;;;;5.13;3.97;;;22.00;76.20;;;;;;5033824;28;20785;-66
2023/07/03 11:14:30;;;;;;;7.77;4.50;;;21.90;74.80;;;;;;5034658;28;20396;-66
2023/07/03 11:17:07;;;;;;;5.93;3.93;;;21.80;77.50;;;;;;5034009;28;20393;-66
2023/07/03 11:19:48;;;;;;;5.43;4.10;;;21.80;79.00;;;;;;5033764;28;20704;-70
2023/07/03 11:22:35;;;;;;;4.03;3.50;;;21.80;77.00;;;;;;5034472;28;20432;-69
2023/07/03 11:25:21;;;;;;;6.03;4.53;;;21.60;75.60;;;;;;5034159;28;20864;-66
2023/07/03 11:28:03;;;;;;;7.90;4.20;;;21.40;77.10;;;;;;5034502;28;20512;-66
2023/07/03 11:30:32;;;;;;;57.77;42.53;;;21.40;75.90;;;;;;5033744;28;20390;-67
2023/07/03 11:33:05;;;;;;;48.80;37.90;;;21.30;76.00;;;;;;5034400;28;20539;-67
2023/07/03 11:35:32;;;;;;;12.40;9.90;;;21.20;75.30;;;;;;5033673;28;20796;-66
2023/07/03 11:38:08;;;;;;;12.17;5.30;;;21.20;77.40;;;;;;5034264;28;20444;-66
2023/07/03 11:41:06;;;;;;;3.77;3.47;;;21.20;78.40;;;;;;5038245;28;20449;-63
2023/07/03 11:43:41;;;;;;;6.33;3.30;;;21.40;76.50;;;;;;5033772;28;20412;-63
2023/07/03 11:46:18;;;;;;;5.17;4.23;;;21.60;75.00;;;;;;5016459;28;20474;-63
2023/07/03 11:48:55;;;;;;;5.93;4.33;;;21.80;77.70;;;;;;5033524;28;20574;-63
2023/07/03 11:51:36;;;;;;;5.43;5.00;;;21.90;72.90;;;;;;5032905;28;20428;-63
2023/07/03 11:54:19;;;;;;;5.30;3.80;;;22.00;74.80;;;;;;5016139;28;20409;-63
2023/07/03 11:56:49;;;;;;;6.03;3.63;;;22.00;73.00;;;;;;5034071;28;20745;-63
2023/07/03 11:59:24;;;;;;;7.17;4.73;;;22.00;74.20;;;;;;5033460;28;20401;-63
2023/07/03 12:01:53;;;;;;;7.80;4.83;;;22.00;76.40;;;;;;5033718;28;20417;-63
2023/07/03 12:04:44;;;;;;;12.17;6.27;;;21.90;76.80;;;;;;5033750;28;20416;-63
2023/07/03 12:07:16;;;;;;;5.23;4.20;;;21.90;78.60;;;;;;5033460;28;20966;-63
2023/07/03 12:09:42;;;;;;;8.13;4.80;;;22.00;76.40;;;;;;5033221;28;20454;-63
2023/07/03 12:12:12;;;;;;;7.80;4.40;;;22.10;77.10;;;;;;5033295;28;20938;-63
2023/07/03 12:14:56;;;;;;;8.50;4.67;;;22.20;75.60;;;;;;5032851;28;20174;-63
2023/07/03 12:17:24;;;;;;;6.43;4.50;;;22.10;75.80;;;;;;5032854;28;20397;-63
2023/07/03 12:19:55;;;;;;;6.20;4.40;;;22.00;75.20;;;;;;5015772;28;20727;-63
2023/07/03 12:22:25;;;;;;;5.40;4.27;;;22.00;77.00;;;;;;5015150;28;20841;-62
2023/07/03 12:25:25;;;;;;;8.80;6.10;;;22.00;75.40;;;;;;5033608;28;20983;-63
2023/07/03 12:27:51;;;;;;;9.63;5.00;;;21.90;76.50;;;;;;5033670;28;20394;-63
2023/07/03 12:30:29;;;;;;;9.90;5.67;;;21.90;77.10;;;;;;5040800;28;20424;-63
2023/07/03 12:32:56;;;;;;;5.97;5.00;;;21.80;75.90;;;;;;5052950;28;20529;-63
2023/07/03 12:35:32;;;;;;;18.27;16.27;;;21.70;74.90;;;;;;5052783;28;20429;-62
2023/07/03 12:38:09;;;;;;;33.40;29.83;;;21.50;75.40;;;;;;5052616;28;20733;-63
2023/07/03 12:40:43;;;;;;;18.60;14.37;;;21.50;75.80;;;;;;5052573;28;20454;-63
2023/07/03 12:43:10;;;;;;;16.87;9.80;;;21.40;77.20;;;;;;5052935;28;20736;-63
2023/07/03 12:45:37;;;;;;;9.43;6.80;;;21.40;77.60;;;;;;5034786;28;20848;-63
2023/07/03 12:48:16;;;;;;;7.90;5.00;;;21.30;79.20;;;;;;5052833;28;20496;-63
2023/07/03 12:50:47;;;;;;;5.43;4.93;;;21.20;78.50;;;;;;5052146;28;20506;-63
2023/07/03 12:53:13;;;;;;;6.40;5.40;;;21.20;78.90;;;;;;5052378;28;20942;-63
2023/07/03 12:55:41;;;;;;;6.77;6.03;;;21.20;79.80;;;;;;5050565;28;20420;-63