Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:52;;;;;;;2.47;1.90;;;7.70;99.90;;;;;;4988158;28;20204;-72
2022/01/05 00:04:19;;;;;;;2.60;1.97;;;7.80;99.90;;;;;;4988761;28;20214;-67
2022/01/05 00:06:46;;;;;;;3.37;2.30;;;7.80;99.90;;;;;;4987707;28;20202;-70
2022/01/05 00:09:12;;;;;;;2.07;1.87;;;7.80;99.90;;;;;;4987861;28;20209;-69
2022/01/05 00:11:40;;;;;;;2.57;1.90;;;7.80;99.90;;;;;;4991111;28;20205;-72
2022/01/05 00:14:07;;;;;;;2.50;2.17;;;7.80;99.90;;;;;;4991023;28;20710;-72
2022/01/05 00:16:34;;;;;;;4.27;2.30;;;7.80;99.90;;;;;;4987208;28;20200;-70
2022/01/05 00:19:01;;;;;;;3.30;1.90;;;7.80;99.90;;;;;;4988082;28;20244;-71
2022/01/05 00:21:27;;;;;;;2.33;1.90;;;7.90;99.90;;;;;;4987422;28;20200;-70
2022/01/05 00:23:54;;;;;;;4.00;2.10;;;7.90;99.90;;;;;;4991877;28;20200;-71
2022/01/05 00:26:21;;;;;;;3.17;2.10;;;7.80;99.90;;;;;;4986759;28;20189;-72
2022/01/05 00:28:47;;;;;;;2.73;1.90;;;7.90;99.90;;;;;;4990267;28;20195;-70
2022/01/05 00:31:14;;;;;;;3.00;2.30;;;7.90;99.90;;;;;;4989294;28;20197;-71
2022/01/05 00:33:41;;;;;;;3.00;2.20;;;7.90;99.90;;;;;;4989950;28;20273;-71
2022/01/05 00:36:07;;;;;;;2.60;2.20;;;7.90;99.90;;;;;;4989486;28;20202;-70
2022/01/05 00:38:34;;;;;;;3.10;2.30;;;8.00;99.90;;;;;;4984509;28;20776;-70
2022/01/05 00:41:01;;;;;;;3.33;2.30;;;8.00;99.90;;;;;;4985186;28;20213;-69
2022/01/05 00:43:28;;;;;;;2.97;2.13;;;7.90;99.90;;;;;;4989139;28;20201;-70
2022/01/05 00:45:55;;;;;;;3.30;2.40;;;7.90;99.90;;;;;;4987555;28;20231;-70
2022/01/05 00:48:22;;;;;;;4.80;2.43;;;7.80;99.90;;;;;;4989989;28;20672;-71
2022/01/05 00:50:48;;;;;;;2.50;2.00;;;7.90;99.90;;;;;;4982985;28;20582;-71
2022/01/05 00:53:15;;;;;;;2.60;1.90;;;8.00;99.90;;;;;;4986813;28;20218;-70
2022/01/05 00:55:42;;;;;;;2.37;1.50;;;7.80;99.90;;;;;;4988640;28;20227;-72
2022/01/05 00:58:08;;;;;;;2.43;1.50;;;7.70;99.90;;;;;;4980148;28;20198;-71
2022/01/05 01:00:35;;;;;;;3.30;1.80;;;7.70;99.90;;;;;;4984509;28;20207;-70
2022/01/05 01:03:03;;;;;;;2.70;1.60;;;7.70;99.90;;;;;;4984488;28;20204;-71
2022/01/05 01:05:30;;;;;;;2.03;1.50;;;7.70;99.90;;;;;;4989910;28;20303;-70
2022/01/05 01:07:56;;;;;;;1.57;1.37;;;7.70;99.90;;;;;;4987241;28;20216;-72
2022/01/05 01:10:23;;;;;;;2.20;1.30;;;7.70;99.90;;;;;;4982007;28;20212;-70
2022/01/05 01:12:50;;;;;;;1.47;1.10;;;7.70;99.90;;;;;;4988254;28;20229;-70
2022/01/05 01:15:16;;;;;;;1.87;1.20;;;7.70;99.90;;;;;;4988384;28;20723;-70
2022/01/05 01:17:43;;;;;;;1.20;1.10;;;7.80;99.90;;;;;;4982737;28;20224;-70
2022/01/05 01:20:10;;;;;;;1.20;1.10;;;7.80;99.90;;;;;;4982183;28;20200;-71
2022/01/05 01:22:37;;;;;;;1.70;1.00;;;7.80;99.90;;;;;;4985478;28;20200;-70
2022/01/05 01:25:05;;;;;;;1.00;0.87;;;7.80;99.90;;;;;;4986876;28;20228;-72
2022/01/05 01:27:33;;;;;;;2.30;0.90;;;7.70;99.90;;;;;;4980435;28;20620;-72
2022/01/05 01:29:59;;;;;;;1.47;0.77;;;7.70;99.90;;;;;;4989574;28;20204;-71
2022/01/05 01:32:26;;;;;;;1.33;0.70;;;7.70;99.90;;;;;;4989583;28;20231;-70
2022/01/05 01:34:53;;;;;;;3.77;0.70;;;7.70;99.90;;;;;;4984222;28;20218;-70
2022/01/05 01:37:19;;;;;;;2.43;0.53;;;7.70;99.90;;;;;;4981478;28;20620;-70
2022/01/05 01:39:46;;;;;;;1.70;0.80;;;7.70;99.90;;;;;;4979574;28;20208;-70
2022/01/05 01:42:13;;;;;;;1.03;0.60;;;7.70;99.90;;;;;;4989297;28;20196;-71
2022/01/05 01:44:39;;;;;;;1.13;0.67;;;7.70;99.90;;;;;;4989071;28;20221;-70
2022/01/05 01:47:06;;;;;;;1.90;0.60;;;7.60;99.90;;;;;;4981592;28;20195;-69
2022/01/05 01:49:33;;;;;;;0.63;0.63;;;7.60;99.90;;;;;;4984369;28;20237;-71
2022/01/05 01:52:00;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4989448;28;20336;-69
2022/01/05 01:54:28;;;;;;;1.10;0.70;;;7.40;99.90;;;;;;4982943;28;20309;-72
2022/01/05 01:56:55;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4988838;28;20202;-69
2022/01/05 01:59:22;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;4984030;28;20204;-70
2022/01/05 02:01:48;;;;;;;0.70;0.60;;;7.40;99.90;;;;;;4986664;28;20202;-69
2022/01/05 02:04:15;;;;;;;0.83;0.70;;;7.20;99.90;;;;;;4988535;28;20219;-68
2022/01/05 02:06:42;;;;;;;1.13;0.97;;;6.70;99.90;;;;;;4985346;28;20196;-69
2022/01/05 02:09:08;;;;;;;1.27;1.10;;;6.00;99.90;;;;;;4980690;28;20303;-71
2022/01/05 02:11:38;;;;;;;1.73;1.40;;;5.70;99.90;;;;;;4984243;28;20262;-70
2022/01/05 02:14:06;;;;;;;1.70;1.00;;;5.40;99.90;;;;;;4987768;28;20586;-69
2022/01/05 02:16:35;;;;;;;1.83;1.30;;;5.00;99.90;;;;;;4987308;28;20207;-69
2022/01/05 02:19:01;;;;;;;1.53;1.00;;;4.70;99.90;;;;;;4984977;28;20662;-70
2022/01/05 02:21:34;;;;;;;1.50;1.33;;;4.60;99.90;;;;;;4982411;28;20195;-70
2022/01/05 02:24:02;;;;;;;2.70;1.37;;;4.60;99.90;;;;;;4987080;28;20196;-69
2022/01/05 02:26:28;;;;;;;2.30;1.30;;;4.60;99.90;;;;;;4986723;28;20199;-70
2022/01/05 02:28:55;;;;;;;2.57;1.43;;;4.50;99.90;;;;;;4986741;28;20616;-69
2022/01/05 02:31:22;;;;;;;1.63;1.10;;;4.50;99.90;;;;;;4982805;28;20720;-70
2022/01/05 02:33:49;;;;;;;2.43;1.30;;;4.50;99.90;;;;;;4987987;28;20588;-70
2022/01/05 02:36:19;;;;;;;1.67;1.20;;;4.50;99.90;;;;;;4986535;28;20194;-70
2022/01/05 02:38:48;;;;;;;1.60;1.10;;;4.50;99.90;;;;;;4990062;28;20200;-69
2022/01/05 02:41:15;;;;;;;1.33;1.23;;;4.40;99.90;;;;;;4988077;28;20201;-69
2022/01/05 02:43:43;;;;;;;1.70;1.30;;;4.40;99.90;;;;;;4993639;28;20209;-69
2022/01/05 02:46:15;;;;;;;2.03;1.23;;;4.40;99.90;;;;;;4992468;28;20196;-70
2022/01/05 02:48:42;;;;;;;3.83;1.37;;;4.40;99.90;;;;;;4990583;28;20621;-69
2022/01/05 02:51:10;;;;;;;1.30;1.00;;;4.40;99.90;;;;;;4983269;28;20199;-69
2022/01/05 02:53:38;;;;;;;1.77;1.33;;;4.40;99.90;;;;;;4991269;28;20214;-69
2022/01/05 02:56:05;;;;;;;1.40;1.30;;;4.40;99.90;;;;;;4989710;28;20209;-69
2022/01/05 02:58:31;;;;;;;2.63;1.67;;;4.40;99.90;;;;;;4981497;28;20200;-69
2022/01/05 03:00:58;;;;;;;1.70;1.57;;;4.40;99.90;;;;;;4991447;28;20200;-69
2022/01/05 03:03:25;;;;;;;1.77;1.33;;;4.40;99.90;;;;;;4985530;28;20230;-69
2022/01/05 03:05:51;;;;;;;2.03;1.40;;;4.50;99.90;;;;;;4992577;28;20761;-69
2022/01/05 03:08:18;;;;;;;1.77;1.33;;;4.60;99.90;;;;;;4976774;28;20204;-69
2022/01/05 03:10:45;;;;;;;3.00;1.60;;;4.50;99.90;;;;;;4981310;28;20196;-69
2022/01/05 03:13:11;;;;;;;1.47;1.37;;;4.50;99.90;;;;;;4988388;28;20689;-70
2022/01/05 03:15:38;;;;;;;2.07;1.30;;;4.50;99.90;;;;;;4992253;28;20217;-70
2022/01/05 03:18:06;;;;;;;1.17;1.10;;;4.50;99.90;;;;;;4985475;28;20617;-69
2022/01/05 03:20:34;;;;;;;1.10;1.00;;;4.50;99.90;;;;;;4985412;28;20667;-69
2022/01/05 03:23:03;;;;;;;2.23;1.20;;;4.50;99.90;;;;;;4991884;28;20208;-69
2022/01/05 03:25:31;;;;;;;1.20;1.10;;;4.50;99.90;;;;;;4989014;28;20220;-71
2022/01/05 03:27:58;;;;;;;1.33;1.00;;;4.50;99.90;;;;;;4991481;28;20217;-69
2022/01/05 03:30:27;;;;;;;1.50;1.00;;;4.40;99.90;;;;;;4984391;28;20206;-70
2022/01/05 03:35:30;;;;;;;1.20;1.10;;;4.20;99.90;;;;;;4992184;28;20222;-69
2022/01/05 03:37:57;;;;;;;1.50;1.00;;;4.20;99.90;;;;;;4989638;28;20565;-70
2022/01/05 03:40:25;;;;;;;1.43;1.13;;;4.30;99.90;;;;;;4989395;28;20201;-70
2022/01/05 03:42:51;;;;;;;1.23;1.10;;;4.30;99.90;;;;;;4990259;28;20205;-69
2022/01/05 03:45:18;;;;;;;1.47;1.10;;;4.20;99.90;;;;;;4991815;28;20214;-69
2022/01/05 03:47:45;;;;;;;2.67;1.10;;;4.30;99.90;;;;;;4988306;28;20196;-70
2022/01/05 03:50:12;;;;;;;1.23;1.00;;;4.40;99.90;;;;;;4988258;28;20220;-69
2022/01/05 03:52:39;;;;;;;1.80;1.00;;;4.30;99.90;;;;;;4984588;28;20198;-69
2022/01/05 03:55:06;;;;;;;2.40;0.80;;;4.20;99.90;;;;;;4986032;28;20217;-70
2022/01/05 03:57:33;;;;;;;1.27;0.67;;;4.10;99.90;;;;;;4991106;28;20255;-69
2022/01/05 04:00:00;;;;;;;0.80;0.60;;;4.00;99.90;;;;;;4984854;28;20200;-69
2022/01/05 04:02:29;;;;;;;1.43;0.70;;;3.90;99.90;;;;;;4984553;28;20766;-70
2022/01/05 04:04:55;;;;;;;1.90;1.00;;;3.90;99.90;;;;;;4990144;28;20255;-71
2022/01/05 04:07:22;;;;;;;3.17;1.03;;;3.90;99.90;;;;;;4989781;28;20276;-69
2022/01/05 04:09:48;;;;;;;2.30;0.90;;;4.00;99.90;;;;;;4988178;28;20201;-71
2022/01/05 04:12:15;;;;;;;2.37;1.00;;;4.00;99.90;;;;;;4986700;28;20674;-69
2022/01/05 04:14:42;;;;;;;2.07;1.00;;;3.90;99.90;;;;;;4987663;28;20223;-71
2022/01/05 04:17:09;;;;;;;2.43;1.17;;;3.90;99.90;;;;;;4989570;28;20198;-70
2022/01/05 04:19:35;;;;;;;2.53;1.07;;;3.90;99.90;;;;;;4990225;28;20196;-71
2022/01/05 04:22:03;;;;;;;3.60;1.07;;;3.90;99.90;;;;;;4989778;28;20688;-69
2022/01/05 04:24:30;;;;;;;2.70;1.10;;;4.00;99.90;;;;;;4992005;28;20579;-71
2022/01/05 04:26:57;;;;;;;2.37;1.20;;;4.00;99.90;;;;;;4990118;28;20216;-70
2022/01/05 04:29:23;;;;;;;4.03;1.53;;;4.10;99.90;;;;;;4992018;28;20684;-68
2022/01/05 04:31:50;;;;;;;3.83;1.60;;;4.10;99.90;;;;;;4990354;28;20615;-71
2022/01/05 04:34:18;;;;;;;2.90;1.40;;;4.10;99.90;;;;;;4986565;28;20285;-70
2022/01/05 04:37:06;;;;;;;3.47;1.60;;;4.10;99.90;;;;;;4989265;28;20240;-70
2022/01/05 04:39:33;;;;;;;6.87;2.03;;;4.10;99.90;;;;;;4990627;28;20201;-68
2022/01/05 04:42:01;;;;;;;5.50;2.37;;;4.20;99.90;;;;;;4989822;28;20196;-69
2022/01/05 04:44:27;;;;;;;5.17;2.20;;;4.10;99.90;;;;;;4990320;28;20220;-70
2022/01/05 04:46:54;;;;;;;5.37;2.43;;;4.20;99.90;;;;;;4981102;28;20209;-69
2022/01/05 04:49:21;;;;;;;4.23;2.27;;;4.10;99.90;;;;;;4989237;28;20197;-70
2022/01/05 04:51:47;;;;;;;11.07;2.80;;;4.20;99.90;;;;;;4991338;28;20201;-70
2022/01/05 04:54:14;;;;;;;5.07;2.33;;;4.20;99.90;;;;;;4986991;28;20222;-70
2022/01/05 04:56:41;;;;;;;7.87;2.60;;;4.20;99.90;;;;;;4986832;28;20706;-68
2022/01/05 04:59:08;;;;;;;6.87;2.40;;;4.30;99.90;;;;;;4987719;28;20198;-70
2022/01/05 05:01:34;;;;;;;7.43;2.50;;;4.30;99.90;;;;;;4989633;28;20196;-70
2022/01/05 05:04:02;;;;;;;3.57;2.07;;;4.40;99.90;;;;;;4988555;28;20207;-70
2022/01/05 05:06:28;;;;;;;5.50;2.63;;;4.30;99.90;;;;;;4985888;28;20210;-71
2022/01/05 05:08:55;;;;;;;7.17;2.30;;;4.20;99.90;;;;;;4988557;28;20201;-70
2022/01/05 05:11:22;;;;;;;4.83;2.00;;;4.30;99.90;;;;;;4986193;28;20206;-70
2022/01/05 05:13:48;;;;;;;3.33;1.77;;;4.30;99.90;;;;;;4987990;28;20223;-73
2022/01/05 05:16:15;;;;;;;4.70;1.80;;;4.20;99.90;;;;;;4987488;28;20200;-72
2022/01/05 05:18:42;;;;;;;3.33;2.00;;;4.30;99.90;;;;;;4987401;28;20197;-70
2022/01/05 05:21:09;;;;;;;5.37;2.00;;;4.30;99.90;;;;;;4988488;28;20193;-70
2022/01/05 05:23:35;;;;;;;6.20;2.17;;;4.30;99.90;;;;;;4986752;28;20202;-70
2022/01/05 05:26:02;;;;;;;3.23;1.50;;;4.30;99.90;;;;;;4986956;28;20280;-71
2022/01/05 05:28:29;;;;;;;6.10;1.53;;;4.20;99.90;;;;;;4989211;28;20207;-70
2022/01/05 05:30:55;;;;;;;3.73;1.70;;;4.20;99.90;;;;;;4990707;28;20209;-70
2022/01/05 05:33:22;;;;;;;6.50;1.60;;;4.20;99.90;;;;;;4985962;28;20315;-72
2022/01/05 05:35:49;;;;;;;4.80;1.50;;;4.30;99.90;;;;;;4984346;28;20210;-70
2022/01/05 05:38:15;;;;;;;4.73;1.40;;;4.20;99.90;;;;;;4984804;28;20202;-68
2022/01/05 05:40:43;;;;;;;5.07;1.33;;;4.30;99.90;;;;;;4990726;28;20226;-70
2022/01/05 05:43:11;;;;;;;2.63;1.30;;;4.20;99.90;;;;;;4986612;28;20207;-71
2022/01/05 05:45:38;;;;;;;3.67;1.40;;;4.10;99.90;;;;;;4985327;28;20603;-69
2022/01/05 05:48:05;;;;;;;7.17;1.60;;;4.00;99.90;;;;;;4993142;28;20613;-70
2022/01/05 05:50:32;;;;;;;3.90;1.40;;;3.90;99.90;;;;;;4996912;28;20216;-69
2022/01/05 05:52:59;;;;;;;4.23;1.50;;;3.80;99.90;;;;;;4985152;28;20197;-72
2022/01/05 05:55:26;;;;;;;3.30;1.50;;;3.80;99.90;;;;;;4986841;28;20704;-71
2022/01/05 05:57:52;;;;;;;10.93;1.80;;;3.80;99.90;;;;;;4984055;28;20204;-70
2022/01/05 06:00:19;;;;;;;5.50;1.73;;;3.90;99.90;;;;;;4985194;28;20691;-72
2022/01/05 06:02:46;;;;;;;3.03;1.63;;;3.80;99.90;;;;;;4980567;28;20603;-71
2022/01/05 06:05:13;;;;;;;3.30;1.43;;;3.90;99.90;;;;;;4988457;28;20255;-70
2022/01/05 06:07:40;;;;;;;3.20;1.77;;;3.80;99.90;;;;;;4989137;28;21118;-70
2022/01/05 06:10:07;;;;;;;2.93;1.40;;;3.70;99.90;;;;;;4988722;28;20203;-70
2022/01/05 06:12:34;;;;;;;3.60;1.50;;;3.60;99.90;;;;;;4987900;28;20197;-70
2022/01/05 06:15:00;;;;;;;5.20;1.60;;;3.50;99.90;;;;;;4987817;28;20692;-70
2022/01/05 06:17:27;;;;;;;1.90;1.27;;;3.30;99.90;;;;;;4981708;28;20208;-72
2022/01/05 06:19:53;;;;;;;9.67;1.70;;;3.20;99.90;;;;;;4989897;28;20200;-72
2022/01/05 06:22:20;;;;;;;4.73;1.67;;;3.10;99.90;;;;;;4988877;28;20269;-70
2022/01/05 06:24:49;;;;;;;8.73;1.80;;;3.10;99.90;;;;;;4987171;28;20274;-72
2022/01/05 06:27:16;;;;;;;7.87;1.73;;;3.00;99.90;;;;;;4986429;28;20212;-70
2022/01/05 06:29:42;;;;;;;3.00;1.50;;;2.90;99.90;;;;;;4987622;28;20197;-70
2022/01/05 06:32:09;;;;;;;4.47;1.80;;;2.90;99.90;;;;;;4987092;28;20208;-70
2022/01/05 06:34:36;;;;;;;2.20;1.40;;;2.80;99.90;;;;;;4980860;28;20221;-72
2022/01/05 06:37:04;;;;;;;6.67;2.00;;;2.70;99.90;;;;;;4982570;28;20199;-71
2022/01/05 06:39:31;;;;;;;3.03;1.53;;;2.60;99.90;;;;;;4988380;28;20582;-72
2022/01/05 06:41:58;;;;;;;2.70;1.43;;;2.60;99.90;;;;;;4986220;28;20615;-70
2022/01/05 06:44:24;;;;;;;2.90;1.40;;;2.60;99.90;;;;;;4975092;28;20253;-71
2022/01/05 06:46:51;;;;;;;4.27;2.00;;;2.60;99.90;;;;;;4984522;28;20258;-72
2022/01/05 06:49:19;;;;;;;3.57;1.47;;;2.50;99.90;;;;;;4987578;28;20211;-70
2022/01/05 06:51:45;;;;;;;4.07;1.97;;;2.50;99.90;;;;;;4985178;28;20692;-71
2022/01/05 06:54:12;;;;;;;1.83;1.40;;;2.40;99.90;;;;;;4986786;28;20641;-73
2022/01/05 06:56:39;;;;;;;6.80;1.57;;;2.30;99.90;;;;;;4979621;28;20207;-69
2022/01/05 06:59:05;;;;;;;4.60;2.10;;;2.40;99.90;;;;;;4974849;28;20200;-71
2022/01/05 07:01:32;;;;;;;5.70;1.50;;;2.30;99.90;;;;;;4982674;28;20222;-71
2022/01/05 07:03:59;;;;;;;3.83;1.80;;;2.20;99.90;;;;;;4981710;28;20256;-71
2022/01/05 07:06:26;;;;;;;3.10;1.57;;;2.10;99.90;;;;;;4981551;28;20209;-71
2022/01/05 07:08:53;;;;;;;4.23;1.63;;;2.20;99.90;;;;;;4981977;28;20212;-71
2022/01/05 07:11:19;;;;;;;3.33;1.50;;;2.30;99.90;;;;;;4983986;28;20215;-69
2022/01/05 07:13:46;;;;;;;3.47;1.60;;;2.40;99.90;;;;;;4980510;28;20588;-69
2022/01/05 07:16:13;;;;;;;6.60;1.70;;;2.50;99.90;;;;;;4982939;28;20693;-71
2022/01/05 07:18:40;;;;;;;5.67;1.70;;;2.40;99.90;;;;;;4983464;28;20631;-72
2022/01/05 07:21:06;;;;;;;3.83;1.47;;;2.60;99.90;;;;;;4986868;28;20208;-68
2022/01/05 07:23:33;;;;;;;4.63;1.60;;;2.60;99.90;;;;;;4986149;28;20216;-71
2022/01/05 07:25:59;;;;;;;5.40;1.77;;;2.60;99.90;;;;;;4985804;28;20235;-71
2022/01/05 07:28:26;;;;;;;4.23;1.40;;;2.70;99.90;;;;;;4986589;28;20213;-72
2022/01/05 07:30:53;;;;;;;5.13;1.70;;;2.70;99.90;;;;;;4987635;28;20877;-72
2022/01/05 07:33:19;;;;;;;2.23;1.43;;;2.60;99.90;;;;;;4985912;28;20866;-68
2022/01/05 07:35:46;;;;;;;4.30;1.47;;;2.50;99.90;;;;;;4986092;28;20623;-70
2022/01/05 07:38:13;;;;;;;4.03;1.50;;;2.50;99.90;;;;;;4986748;28;20248;-71
2022/01/05 07:40:39;;;;;;;4.47;1.53;;;2.50;99.90;;;;;;4987958;28;20231;-71
2022/01/05 07:43:06;;;;;;;4.77;1.70;;;2.40;99.90;;;;;;4981989;28;20944;-70
2022/01/05 07:45:36;;;;;;;5.20;1.60;;;2.50;99.90;;;;;;4985384;28;20223;-69
2022/01/05 07:48:04;;;;;;;5.67;1.80;;;2.50;99.90;;;;;;4986464;28;20208;-70
2022/01/05 07:50:31;;;;;;;1.93;1.57;;;2.40;99.90;;;;;;4985628;28;20210;-71
2022/01/05 07:53:01;;;;;;;4.33;1.37;;;2.50;99.90;;;;;;4986577;28;20212;-71
2022/01/05 07:55:30;;;;;;;2.20;1.40;;;2.50;99.90;;;;;;4986618;28;20236;-70
2022/01/05 07:57:59;;;;;;;4.00;1.47;;;2.50;99.90;;;;;;4987369;28;20788;-71
2022/01/05 08:00:26;;;;;;;5.53;1.67;;;2.50;99.90;;;;;;4986105;28;20321;-71
2022/01/05 08:02:52;;;;;;;4.63;1.40;;;2.60;99.90;;;;;;4985041;28;20219;-71
2022/01/05 08:05:20;;;;;;;6.10;1.87;;;2.60;99.90;;;;;;4984425;28;20586;-68
2022/01/05 08:07:47;;;;;;;2.27;1.37;;;2.50;99.90;;;;;;4987022;28;20201;-69
2022/01/05 08:10:14;;;;;;;6.70;1.27;;;2.50;99.90;;;;;;4984590;28;20680;-69
2022/01/05 08:12:41;;;;;;;5.87;1.70;;;2.60;99.90;;;;;;4985843;28;20207;-70
2022/01/05 08:15:09;;;;;;;4.00;1.63;;;2.60;99.90;;;;;;4986344;28;20225;-70
2022/01/05 08:17:44;;;;;;;4.60;1.50;;;2.60;99.90;;;;;;4983792;28;20706;-70
2022/01/05 08:20:12;;;;;;;2.23;1.30;;;2.60;99.90;;;;;;4984909;28;20193;-71
2022/01/05 08:22:46;;;;;;;4.87;1.40;;;2.70;99.90;;;;;;4986403;28;20205;-70
2022/01/05 08:25:15;;;;;;;7.57;2.27;;;2.60;99.90;;;;;;4985256;28;20231;-70
2022/01/05 08:27:46;;;;;;;6.10;1.30;;;2.60;99.90;;;;;;4983721;28;20703;-69
2022/01/05 08:30:18;;;;;;;5.27;1.37;;;2.70;99.90;;;;;;4984313;28;20671;-70
2022/01/05 08:32:49;;;;;;;2.77;1.43;;;2.80;99.90;;;;;;4983151;28;20200;-73
2022/01/05 08:35:18;;;;;;;8.40;2.00;;;2.80;99.90;;;;;;4982584;28;20338;-72
2022/01/05 08:37:46;;;;;;;4.73;1.60;;;2.90;99.90;;;;;;4981349;28;20228;-73
2022/01/05 08:40:16;;;;;;;6.13;1.50;;;3.00;99.90;;;;;;4984572;28;20202;-70
2022/01/05 08:42:43;;;;;;;5.93;1.33;;;3.00;99.90;;;;;;4995597;28;20203;-70
2022/01/05 08:45:10;;;;;;;4.73;2.00;;;3.10;99.90;;;;;;4984279;28;20224;-72
2022/01/05 08:47:37;;;;;;;3.97;1.60;;;3.10;99.90;;;;;;4984144;28;20197;-71
2022/01/05 08:50:05;;;;;;;5.00;1.90;;;3.20;99.90;;;;;;4985226;28;20677;-69
2022/01/05 08:52:32;;;;;;;7.90;2.03;;;3.20;99.90;;;;;;4981808;28;20207;-70
2022/01/05 08:54:58;;;;;;;3.57;1.57;;;3.30;99.90;;;;;;4984758;28;20232;-70
2022/01/05 08:57:25;;;;;;;4.77;1.60;;;3.30;99.90;;;;;;4983033;28;20216;-72
2022/01/05 08:59:52;;;;;;;4.83;1.50;;;3.40;99.90;;;;;;4984520;28;20698;-70
2022/01/05 09:02:18;;;;;;;9.90;1.80;;;3.40;99.90;;;;;;4982149;28;20201;-70
2022/01/05 09:04:48;;;;;;;10.50;2.07;;;3.50;99.90;;;;;;4983698;28;20217;-72
2022/01/05 09:07:15;;;;;;;4.87;1.87;;;3.60;99.90;;;;;;4984369;28;20215;-70
2022/01/05 09:09:42;;;;;;;8.10;1.73;;;3.70;99.90;;;;;;4983719;28;20245;-73
2022/01/05 09:12:09;;;;;;;5.20;1.73;;;3.90;99.90;;;;;;4983338;28;20217;-70
2022/01/05 09:14:36;;;;;;;3.67;1.53;;;4.00;99.90;;;;;;4980669;28;20232;-71
2022/01/05 09:17:04;;;;;;;5.80;1.97;;;4.00;99.90;;;;;;4984070;28;20208;-71
2022/01/05 09:19:31;;;;;;;4.87;1.70;;;4.00;99.90;;;;;;4984238;28;20576;-71
2022/01/05 09:21:57;;;;;;;5.67;1.70;;;4.10;99.90;;;;;;4983108;28;20291;-70
2022/01/05 09:24:44;;;;;;;4.20;1.70;;;4.10;99.90;;;;;;4982882;28;20880;-69
2022/01/05 09:27:11;;;;;;;7.40;1.80;;;4.30;99.90;;;;;;4981379;28;20208;-71
2022/01/05 09:29:40;;;;;;;4.57;1.50;;;4.50;99.90;;;;;;4982056;28;20658;-69
2022/01/05 09:32:09;;;;;;;4.17;1.93;;;4.70;99.90;;;;;;4981662;28;20205;-70
2022/01/05 09:34:37;;;;;;;5.67;1.90;;;4.80;99.90;;;;;;4983075;28;20238;-73
2022/01/05 09:37:11;;;;;;;5.00;1.57;;;4.70;99.90;;;;;;4982383;28;20203;-69
2022/01/05 09:42:24;;;;;;;5.80;2.20;;;4.80;99.90;;;;;;4982809;28;20215;-71
2022/01/05 09:44:52;;;;;;;6.60;1.60;;;4.80;99.90;;;;;;4985289;28;20231;-71
2022/01/05 09:47:53;;;;;;;6.97;2.30;;;4.90;99.90;;;;;;4984341;28;20262;-70
2022/01/05 09:50:21;;;;;;;4.80;1.30;;;5.00;99.90;;;;;;4983066;28;20208;-70
2022/01/05 09:52:48;;;;;;;8.53;1.87;;;5.00;99.90;;;;;;4982682;28;20213;-70
2022/01/05 09:55:16;;;;;;;6.40;1.87;;;5.00;99.90;;;;;;4984085;28;20255;-71
2022/01/05 09:57:45;;;;;;;10.37;1.70;;;5.00;99.90;;;;;;4980294;28;20216;-70
2022/01/05 10:00:18;;;;;;;12.00;2.03;;;5.10;99.90;;;;;;4981341;28;20193;-70
2022/01/05 10:02:46;;;;;;;6.00;2.30;;;5.10;99.90;;;;;;4977997;28;20202;-71
2022/01/05 10:05:16;;;;;;;7.57;1.93;;;5.00;99.90;;;;;;4978871;28;20374;-70
2022/01/05 10:07:43;;;;;;;6.27;1.77;;;5.10;99.90;;;;;;4980366;28;20197;-70
2022/01/05 10:10:10;;;;;;;3.53;1.90;;;5.00;99.90;;;;;;4980948;28;20218;-68
2022/01/05 10:12:37;;;;;;;4.53;1.47;;;5.00;99.90;;;;;;4981265;28;20660;-71
2022/01/05 10:15:12;;;;;;;5.80;1.87;;;5.00;99.90;;;;;;4978823;28;20230;-70
2022/01/05 10:17:40;;;;;;;5.03;1.93;;;5.10;99.90;;;;;;4983528;28;20188;-70
2022/01/05 10:20:09;;;;;;;3.37;1.37;;;5.00;99.90;;;;;;4982002;28;20208;-70
2022/01/05 10:22:45;;;;;;;4.47;1.80;;;5.10;99.90;;;;;;4980702;28;20227;-70
2022/01/05 10:25:16;;;;;;;4.40;1.90;;;5.20;99.90;;;;;;4982987;28;20308;-69
2022/01/05 10:27:55;;;;;;;6.73;1.83;;;5.30;99.90;;;;;;4982394;28;20205;-71
2022/01/05 10:30:36;;;;;;;5.53;1.80;;;5.20;99.90;;;;;;4979863;28;20580;-69
2022/01/05 10:33:04;;;;;;;7.30;2.27;;;5.40;99.90;;;;;;4981751;28;20201;-70
2022/01/05 10:35:31;;;;;;;4.80;1.50;;;5.40;99.90;;;;;;4979884;28;20232;-71
2022/01/05 10:38:01;;;;;;;7.43;1.50;;;5.40;99.90;;;;;;4980334;28;20204;-71
2022/01/05 10:40:28;;;;;;;5.63;1.70;;;5.40;99.90;;;;;;4979636;28;20205;-72
2022/01/05 10:42:56;;;;;;;6.80;1.70;;;5.40;99.90;;;;;;4978337;28;20192;-71
2022/01/05 10:45:40;;;;;;;5.53;1.60;;;5.40;99.90;;;;;;4980503;28;20217;-69
2022/01/05 10:48:09;;;;;;;6.90;1.87;;;5.60;99.90;;;;;;4977635;28;20209;-70
2022/01/05 10:50:37;;;;;;;11.07;1.73;;;5.70;99.90;;;;;;4979720;28;20203;-72
2022/01/05 10:53:05;;;;;;;6.37;1.50;;;5.70;99.90;;;;;;4979662;28;20283;-70
2022/01/05 10:55:37;;;;;;;5.33;1.60;;;5.70;99.90;;;;;;4982446;28;20228;-74
2022/01/05 10:58:06;;;;;;;6.07;1.87;;;5.60;99.90;;;;;;4984081;28;20202;-73
2022/01/05 11:00:40;;;;;;;5.40;1.50;;;5.50;99.90;;;;;;4983658;28;20201;-70
2022/01/05 11:03:32;;;;;;;5.53;1.50;;;5.50;99.90;;;;;;4988129;28;20660;-70
2022/01/05 11:06:03;;;;;;;2.83;1.53;;;5.40;99.90;;;;;;4986905;28;20231;-69
2022/01/05 11:08:31;;;;;;;5.87;1.67;;;5.50;99.90;;;;;;4987109;28;20216;-70
2022/01/05 11:10:58;;;;;;;7.40;1.40;;;5.50;99.90;;;;;;4986397;28;20216;-69
2022/01/05 11:13:28;;;;;;;2.47;1.57;;;5.50;99.90;;;;;;4982581;28;20228;-68
2022/01/05 11:15:58;;;;;;;2.77;1.47;;;5.40;99.90;;;;;;4982051;28;20234;-72
2022/01/05 11:18:30;;;;;;;4.07;1.80;;;5.30;99.90;;;;;;4984608;28;20215;-72
2022/01/05 11:21:04;;;;;;;5.00;1.70;;;5.30;99.90;;;;;;4986765;28;20207;-72
2022/01/05 11:23:32;;;;;;;4.07;1.80;;;5.50;99.90;;;;;;4987410;28;20249;-71
2022/01/05 11:26:01;;;;;;;6.73;1.67;;;5.70;99.90;;;;;;4987228;28;21613;-74
2022/01/05 11:28:29;;;;;;;3.70;1.40;;;5.80;99.90;;;;;;4984072;28;20208;-71
2022/01/05 11:30:57;;;;;;;3.87;1.50;;;5.70;99.90;;;;;;4999946;28;20208;-71
2022/01/05 11:33:24;;;;;;;5.17;1.70;;;5.80;99.90;;;;;;4985483;28;20204;-71
2022/01/05 11:35:51;;;;;;;5.53;1.90;;;5.90;99.90;;;;;;4986248;28;20228;-71
2022/01/05 11:38:18;;;;;;;4.67;1.73;;;6.10;99.90;;;;;;4984763;28;20204;-72
2022/01/05 11:40:49;;;;;;;4.73;1.63;;;6.10;99.90;;;;;;4985669;28;20214;-69
2022/01/05 11:43:23;;;;;;;3.10;1.30;;;6.00;99.90;;;;;;4983767;28;20197;-71
2022/01/05 11:45:51;;;;;;;6.70;1.50;;;6.00;99.90;;;;;;4983393;28;20727;-69
2022/01/05 11:48:20;;;;;;;8.53;2.10;;;6.00;99.90;;;;;;4985302;28;20204;-71
2022/01/05 11:50:56;;;;;;;9.27;2.00;;;6.10;99.90;;;;;;4984646;28;20201;-69
2022/01/05 11:53:38;;;;;;;6.47;1.80;;;6.10;99.90;;;;;;4984865;28;20199;-69
2022/01/05 11:56:09;;;;;;;3.90;1.23;;;6.10;99.90;;;;;;4979909;28;20228;-70
2022/01/05 11:58:59;;;;;;;6.30;1.60;;;6.10;99.90;;;;;;4980642;28;20674;-68
2022/01/05 12:01:28;;;;;;;4.50;1.50;;;5.90;99.90;;;;;;4984251;28;20196;-69
2022/01/05 12:03:58;;;;;;;4.47;1.63;;;5.90;99.90;;;;;;4979135;28;20445;-70
2022/01/05 12:07:00;;;;;;;4.50;1.30;;;6.00;99.90;;;;;;4984149;28;21314;-72
2022/01/05 12:09:30;;;;;;;6.37;1.40;;;6.20;99.90;;;;;;4979336;28;20211;-74
2022/01/05 12:12:18;;;;;;;3.93;1.40;;;6.20;99.90;;;;;;4978419;28;20323;-70
2022/01/05 12:14:46;;;;;;;6.73;1.70;;;6.20;99.90;;;;;;4982138;28;20623;-71
2022/01/05 12:17:15;;;;;;;4.23;1.33;;;6.20;99.90;;;;;;4981882;28;20609;-72
2022/01/05 12:19:41;;;;;;;7.43;1.73;;;6.10;99.90;;;;;;4977388;28;20207;-72
2022/01/05 12:22:28;;;;;;;3.90;1.40;;;6.00;99.90;;;;;;4977365;28;20201;-70
2022/01/05 12:25:00;;;;;;;6.00;1.30;;;6.00;99.90;;;;;;4978471;28;20224;-72
2022/01/05 12:27:32;;;;;;;4.87;1.40;;;6.20;99.90;;;;;;4941360;28;1080798;-72
2022/01/05 12:30:00;;;;;;;6.07;1.67;;;6.10;99.90;;;;;;4978030;28;20214;-69
2022/01/05 12:32:38;;;;;;;6.57;1.43;;;5.90;99.90;;;;;;4978306;28;20576;-70
2022/01/05 12:35:23;;;;;;;4.30;1.63;;;5.80;99.90;;;;;;4978572;28;20240;-71
2022/01/05 12:37:54;;;;;;;5.67;1.70;;;5.90;99.90;;;;;;4980132;28;20653;-68
2022/01/05 12:40:26;;;;;;;3.57;1.23;;;6.00;99.90;;;;;;4977296;28;20200;-69
2022/01/05 12:43:08;;;;;;;6.63;1.37;;;6.00;99.90;;;;;;4979477;28;20212;-69
2022/01/05 12:45:49;;;;;;;4.60;1.33;;;5.90;99.90;;;;;;4976169;28;20232;-70
2022/01/05 12:48:40;;;;;;;3.10;1.27;;;5.90;99.90;;;;;;4977731;28;20209;-70
2022/01/05 12:51:16;;;;;;;7.93;1.40;;;5.70;99.90;;;;;;4979407;28;20648;-70
2022/01/05 12:54:00;;;;;;;3.83;1.50;;;5.70;99.90;;;;;;4978076;28;20201;-72
2022/01/05 12:56:40;;;;;;;8.83;1.90;;;5.80;99.90;;;;;;4976744;28;20693;-73
2022/01/05 12:59:10;;;;;;;7.37;1.67;;;5.80;99.90;;;;;;4978797;28;20211;-69
2022/01/05 13:01:37;;;;;;;6.87;1.90;;;5.70;99.90;;;;;;4977918;28;20193;-72
2022/01/05 13:04:11;;;;;;;6.67;1.60;;;5.80;99.90;;;;;;4978697;28;20209;-71
2022/01/05 13:06:39;;;;;;;6.90;2.00;;;5.70;99.90;;;;;;4974248;28;20569;-72
2022/01/05 13:09:27;;;;;;;6.57;1.67;;;5.80;99.90;;;;;;4976484;28;20196;-71
2022/01/05 13:11:58;;;;;;;4.67;1.47;;;5.90;99.90;;;;;;4976906;28;20242;-71