Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:00:15;;;;;;;8.55;7.03;;;;;;;21.33;67.95;99639.34;4456534;32;34691;-89
2021/06/13 00:02:44;;;;;;;8.02;7.05;;;;;;;21.51;67.38;99641.16;4456460;32;35119;-87
2021/06/13 00:05:13;;;;;;;9.25;6.47;;;;;;;21.54;67.56;99662.16;4456254;32;35169;-88
2021/06/13 00:07:41;;;;;;;6.97;6.28;;;;;;;21.47;66.99;99666.91;4456374;32;35256;-88
2021/06/13 00:10:10;;;;;;;8.45;6.78;;;;;;;21.48;66.32;99668.63;4430823;32;33984;-87
2021/06/13 00:12:38;;;;;;;7.72;6.20;;;;;;;21.50;67.04;99673.84;4443474;32;33811;-88
2021/06/13 00:15:09;;;;;;;8.93;6.35;;;;;;;21.46;66.68;99669.62;4443509;32;33952;-88
2021/06/13 00:17:37;;;;;;;7.07;6.37;;;;;;;21.56;66.54;99676.22;4443301;32;34292;-89
2021/06/13 00:20:09;;;;;;;7.47;6.20;;;;;;;21.56;66.65;99684.16;4456265;32;33368;-89
2021/06/13 00:22:37;;;;;;;10.68;6.20;;;;;;;21.48;67.00;99679.22;4443165;32;35163;-89
2021/06/13 00:25:06;;;;;;;8.35;6.60;;;;;;;21.67;66.27;99686.28;4443543;32;34435;-88
2021/06/13 00:27:33;;;;;;;7.00;6.32;;;;;;;21.75;66.30;99682.31;4430276;32;33600;-87
2021/06/13 00:30:04;;;;;;;7.93;6.22;;;;;;;21.75;66.14;99687.63;4443950;32;33605;-89
2021/06/13 00:32:32;;;;;;;8.30;6.85;;;;;;;21.69;66.51;99690.56;4443355;32;35016;-88
2021/06/13 00:35:00;;;;;;;7.57;6.30;;;;;;;21.68;66.26;99691.50;4455968;32;35300;-88
2021/06/13 00:37:27;;;;;;;8.40;6.25;;;;;;;21.75;66.00;99689.44;4443174;32;34030;-87
2021/06/13 00:39:55;;;;;;;7.62;5.87;;;;;;;21.81;65.78;99676.75;4443106;32;33323;-88
2021/06/13 00:42:23;;;;;;;8.68;5.35;;;;;;;21.53;65.28;99681.63;4430444;32;32678;-88
2021/06/13 00:44:51;;;;;;;7.40;5.47;;;;;;;21.42;65.77;99690.06;4455967;32;34841;-88
2021/06/13 00:47:19;;;;;;;7.57;5.80;;;;;;;21.26;65.92;99688.19;4456164;32;34324;-90
2021/06/13 00:49:47;;;;;;;6.90;5.78;;;;;;;21.20;66.63;99699.91;4430524;32;33861;-89
2021/06/13 00:52:17;;;;;;;5.93;5.32;;;;;;;20.91;67.47;99701.16;4442893;32;33260;-89
2021/06/13 00:54:46;;;;;;;7.55;6.35;;;;;;;21.09;66.77;99698.66;4430515;32;34719;-91
2021/06/13 00:57:14;;;;;;;6.12;5.53;;;;;;;20.80;67.50;99697.28;4456994;32;34016;-90
2021/06/13 00:59:42;;;;;;;5.85;5.35;;;;;;;20.67;68.68;99711.94;4445005;32;32961;-89
2021/06/13 01:02:10;;;;;;;7.20;5.45;;;;;;;20.87;67.35;99719.87;4445051;32;32990;-90
2021/06/13 01:04:38;;;;;;;6.07;5.32;;;;;;;21.02;67.20;99723.62;4444899;32;33929;-89
2021/06/13 01:07:23;;;;;;;7.97;5.20;;;;;;;21.02;66.72;99720.97;4445179;32;34039;-95
2021/06/13 01:10:48;;;;;;;8.07;5.70;;;;;;;20.91;66.82;99702.94;4449399;32;34828;-90
2021/06/13 01:13:32;;;;;;;5.50;5.00;;;;;;;21.10;66.38;99692.44;4468640;32;33552;-90
2021/06/13 01:16:23;;;;;;;5.32;4.37;;;;;;;21.21;66.32;99696.31;4432650;32;33661;-88
2021/06/13 01:18:58;;;;;;;6.70;4.95;;;;;;;21.07;65.96;99697.88;4445335;32;35267;-88
2021/06/13 01:21:32;;;;;;;6.10;4.65;;;;;;;20.91;66.03;99698.53;4457970;32;33324;-88
2021/06/13 01:24:15;;;;;;;5.10;4.60;;;;;;;20.73;66.56;99688.72;4444694;32;33930;-87
2021/06/13 01:27:04;;;;;;;5.87;4.78;;;;;;;20.73;66.28;99694.00;4457663;32;34573;-88
2021/06/13 01:29:38;;;;;;;5.75;4.03;;;;;;;20.89;65.82;99694.22;4445157;32;34813;-88
2021/06/13 01:32:30;;;;;;;4.90;4.28;;;;;;;20.84;65.20;99686.50;4445171;32;33624;-90
2021/06/13 01:35:02;;;;;;;5.18;4.70;;;;;;;21.00;64.55;99685.81;4427559;32;33200;-88
2021/06/13 01:37:33;;;;;;;5.22;4.00;;;;;;;21.08;64.63;99694.31;4444476;32;35814;-88
2021/06/13 01:40:08;;;;;;;5.62;4.30;;;;;;;20.83;64.60;99697.13;4457626;32;34495;-88
2021/06/13 01:42:40;;;;;;;6.30;4.05;;;;;;;20.71;64.09;99701.16;4444559;32;33121;-88
2021/06/13 01:45:09;;;;;;;;;;;;;;;20.81;64.31;99710.41;4432345;32;33169;-88
2021/06/13 01:47:38;;;;;;;5.40;4.50;;;;;;;20.73;64.53;99707.22;4457290;32;34930;-88
2021/06/13 01:50:07;;;;;;;7.57;4.20;;;;;;;20.23;65.59;99708.47;4444541;32;33459;-90
2021/06/13 01:52:37;;;;;;;9.15;4.00;;;;;;;20.49;64.52;99708.25;4444590;32;34575;-88
2021/06/13 01:55:08;;;;;;;5.03;3.85;;;;;;;20.15;65.60;99721.13;4444981;32;33769;-88
2021/06/13 01:57:40;;;;;;;4.10;3.47;;;;;;;20.41;64.39;99720.09;4457577;32;34395;-88
2021/06/13 02:00:12;;;;;;;6.18;3.33;;;;;;;20.28;63.24;99713.59;4444646;32;34491;-89
2021/06/13 02:03:02;;;;;;;4.53;3.50;;;;;;;20.07;63.80;99728.47;4446832;32;32443;-87
2021/06/13 02:05:33;;;;;;;4.12;3.30;;;;;;;20.17;63.04;99727.19;4445051;32;35056;-88
2021/06/13 02:08:01;;;;;;;5.32;3.30;;;;;;;19.87;63.75;99723.12;4456966;32;34422;-88
2021/06/13 02:10:29;;;;;;;7.10;3.33;;;;;;;19.87;63.30;99723.97;4444832;32;33746;-88
2021/06/13 02:12:58;;;;;;;5.72;3.40;;;;;;;19.68;63.50;99719.50;4457389;32;33296;-88
2021/06/13 02:15:28;;;;;;;6.45;3.12;;;;;;;19.71;62.73;99735.19;4457247;32;34490;-89
2021/06/13 02:17:58;;;;;;;6.25;3.70;;;;;;;19.63;62.99;99734.63;4431906;32;33831;-89
2021/06/13 02:20:29;;;;;;;5.85;3.40;;;;;;;19.42;62.23;99758.22;4444905;32;34112;-86
2021/06/13 02:22:58;;;;;;;5.62;3.35;;;;;;;19.30;62.03;99766.56;4444318;32;33306;-88
2021/06/13 02:25:27;;;;;;;6.75;3.28;;;;;;;19.50;61.22;99773.78;4457002;32;35551;-88
2021/06/13 02:28:00;;;;;;;4.60;3.60;;;;;;;19.25;61.33;99770.28;4444384;32;34031;-89
2021/06/13 02:30:32;;;;;;;5.80;3.20;;;;;;;19.20;62.00;99769.59;4444312;32;33418;-88
2021/06/13 02:33:01;;;;;;;5.45;3.05;;;;;;;19.03;62.27;99764.91;4444722;32;33497;-88
2021/06/13 02:35:29;;;;;;;6.68;3.20;;;;;;;18.85;61.70;99768.19;4444439;32;34629;-88
2021/06/13 02:37:58;;;;;;;3.92;3.10;;;;;;;18.53;61.94;99781.56;4444138;32;34848;-89
2021/06/13 02:40:28;;;;;;;5.50;3.67;;;;;;;18.52;62.21;99775.44;4432029;32;33484;-89
2021/06/13 02:42:56;;;;;;;8.82;3.08;;;;;;;18.34;62.80;99776.00;4444607;32;33402;-88
2021/06/13 02:45:25;;;;;;;5.07;3.45;;;;;;;18.25;62.53;99779.81;4457481;32;33800;-87
2021/06/13 02:47:54;;;;;;;3.37;2.78;;;;;;;18.65;61.68;99776.78;4431590;32;35617;-86
2021/06/13 02:50:23;;;;;;;4.78;3.10;;;;;;;18.62;61.25;99776.84;4444328;32;34046;-87
2021/06/13 02:53:23;;;;;;;7.78;3.28;;;;;;;18.46;61.20;99778.28;4431590;32;32865;-87
2021/06/13 02:55:58;;;;;;;5.47;3.25;;;;;;;18.15;61.44;99783.62;4471108;32;33715;-87
2021/06/13 02:58:43;;;;;;;4.60;3.45;;;;;;;17.86;63.01;99793.28;4443809;32;33918;-86
2021/06/13 03:01:14;;;;;;;5.03;3.70;;;;;;;18.04;61.29;99793.59;4444370;32;34754;-87
2021/06/13 03:03:42;;;;;;;10.60;3.58;;;;;;;17.96;61.79;99792.12;4456097;32;33766;-88
2021/06/13 03:06:19;;;;;;;3.95;3.10;;;;;;;17.95;61.94;99803.53;4443257;32;33134;-87
2021/06/13 03:08:48;;;;;;;4.85;2.97;;;;;;;17.93;61.90;99805.34;4431425;32;33892;-88
2021/06/13 03:11:18;;;;;;;5.90;3.65;;;;;;;17.99;61.43;99805.19;4432285;32;33815;-91
2021/06/13 03:13:47;;;;;;;5.03;3.45;;;;;;;17.71;61.96;99809.56;4444411;32;33651;-87
2021/06/13 03:16:17;;;;;;;6.65;3.70;;;;;;;17.76;61.87;99819.00;4444482;32;35104;-87
2021/06/13 03:18:48;;;;;;;6.60;3.17;;;;;;;17.67;62.24;99818.41;4443874;32;34410;-87
2021/06/13 03:21:18;;;;;;;6.12;3.05;;;;;;;17.85;61.61;99821.38;4443803;32;34057;-94
2021/06/13 03:23:47;;;;;;;5.78;3.35;;;;;;;17.87;60.99;99827.47;4457345;32;33472;-94
2021/06/13 03:26:27;;;;;;;5.93;3.45;;;;;;;17.73;61.96;99837.53;4447242;32;34663;-92
2021/06/13 03:29:12;;;;;;;6.03;3.28;;;;;;;17.96;62.00;99839.50;4360230;32;34302;-94
2021/06/13 03:31:59;;;;;;;5.22;3.58;;;;;;;17.69;61.72;99853.41;4399760;32;34386;-91
2021/06/13 03:34:28;;;;;;;5.75;3.45;;;;;;;17.90;61.47;99853.69;4393535;32;33360;-91
2021/06/13 03:36:58;;;;;;;6.18;3.37;;;;;;;17.94;62.21;99852.69;4382947;32;33564;-89
2021/06/13 03:39:27;;;;;;;4.43;3.45;;;;;;;17.91;61.43;99860.69;4395596;32;34792;-89
2021/06/13 03:41:55;;;;;;;6.50;3.37;;;;;;;17.88;61.14;99865.16;4370800;32;33671;-89
2021/06/13 03:44:23;;;;;;;6.55;3.03;;;;;;;17.77;61.36;99868.09;4383177;32;33782;-89
2021/06/13 03:46:51;;;;;;;4.25;3.17;;;;;;;18.01;59.50;99870.03;4395294;32;33792;-90
2021/06/13 03:49:19;;;;;;;6.75;3.00;;;;;;;17.87;61.42;99874.84;4383090;32;34449;-90
2021/06/13 03:51:47;;;;;;;5.97;3.15;;;;;;;18.02;59.53;99873.50;4382913;32;34050;-88
2021/06/13 03:54:15;;;;;;;7.20;3.20;;;;;;;17.97;59.98;99876.28;4395210;32;33304;-90
2021/06/13 03:57:02;;;;;;;5.15;2.97;;;;;;;17.96;60.15;99890.34;4382692;32;33691;-89
2021/06/13 03:59:30;;;;;;;5.32;3.30;;;;;;;17.95;59.73;99885.97;4382902;32;35311;-91
2021/06/13 04:01:59;;;;;;;4.85;3.00;;;;;;;17.67;61.31;99892.06;4382935;32;34040;-89
2021/06/13 04:04:27;;;;;;;6.15;2.92;;;;;;;17.81;60.54;99888.16;4407459;32;32664;-89
2021/06/13 04:06:55;;;;;;;5.22;3.03;;;;;;;18.11;59.72;99894.31;4394916;32;33538;-91
2021/06/13 04:09:24;;;;;;;9.57;3.30;;;;;;;18.04;60.34;99900.66;4407226;32;33928;-89
2021/06/13 04:11:52;;;;;;;4.95;2.83;;;;;;;18.23;60.04;99899.22;4407643;32;34758;-88
2021/06/13 04:14:20;;;;;;;10.50;3.00;;;;;;;18.27;59.63;99903.47;4407754;32;34860;-88
2021/06/13 04:16:48;;;;;;;3.53;2.95;;;;;;;18.49;59.08;99906.38;4407386;32;33912;-88
2021/06/13 04:19:17;;;;;;;6.85;3.25;;;;;;;18.50;59.23;99902.81;4394972;32;34366;-88
2021/06/13 04:21:46;;;;;;;4.70;2.78;;;;;;;18.67;57.46;99895.25;4395047;32;34110;-89
2021/06/13 04:24:18;;;;;;;3.03;2.67;;;;;;;18.46;58.45;99906.44;4395198;32;33575;-90
2021/06/13 04:26:47;;;;;;;6.20;3.08;;;;;;;18.12;58.82;99907.41;4382551;32;33230;-90
2021/06/13 04:29:15;;;;;;;6.12;3.20;;;;;;;18.42;57.98;99916.19;4382058;32;35357;-91
2021/06/13 04:31:43;;;;;;;4.05;2.72;;;;;;;18.53;58.52;99915.88;4399221;32;34891;-89
2021/06/13 04:34:10;;;;;;;4.90;2.83;;;;;;;18.61;57.74;99927.91;4427636;32;34032;-88
2021/06/13 04:36:38;;;;;;;6.15;2.92;;;;;;;18.55;58.84;99921.97;4414822;32;34501;-88
2021/06/13 04:39:06;;;;;;;5.97;3.22;;;;;;;18.61;58.29;99942.88;4415401;32;35290;-88
2021/06/13 04:41:37;;;;;;;6.25;2.83;;;;;;;18.48;58.19;99941.50;4414973;32;33292;-89
2021/06/13 04:44:04;;;;;;;6.45;3.17;;;;;;;18.47;58.70;99927.47;4415135;32;34084;-89
2021/06/13 04:46:32;;;;;;;5.37;2.67;;;;;;;18.56;57.90;99931.59;4414927;32;33760;-88
2021/06/13 04:49:00;;;;;;;7.47;2.92;;;;;;;18.62;58.50;99937.53;4428432;32;34400;-87
2021/06/13 04:51:28;;;;;;;6.95;2.70;;;;;;;18.60;57.79;99939.37;4402256;32;35322;-89
2021/06/13 04:53:59;;;;;;;3.83;3.08;;;;;;;18.39;58.82;99932.09;4414641;32;33355;-88
2021/06/13 04:56:48;;;;;;;4.87;2.85;;;;;;;18.59;58.20;99936.78;4427600;32;33723;-89
2021/06/13 04:59:16;;;;;;;2.95;2.60;;;;;;;18.30;58.43;99942.03;4402101;32;33368;-89
2021/06/13 05:01:44;;;;;;;3.75;2.95;;;;;;;18.24;59.10;99937.78;4428064;32;34188;-89
2021/06/13 05:04:12;;;;;;;8.93;2.65;;;;;;;18.30;58.73;99948.16;4402187;32;33043;-89
2021/06/13 05:06:42;;;;;;;5.15;2.72;;;;;;;18.26;58.74;99947.37;4414793;32;33683;-88
2021/06/13 05:09:11;;;;;;;5.95;2.55;;;;;;;18.34;59.23;99955.06;4414254;32;35006;-92
2021/06/13 05:11:39;;;;;;;5.47;2.90;;;;;;;18.38;58.91;99959.31;4414469;32;34009;-89
2021/06/13 05:14:07;;;;;;;5.50;2.78;;;;;;;18.62;57.91;99969.16;4414474;32;33799;-89
2021/06/13 05:16:37;;;;;;;5.15;3.03;;;;;;;18.42;57.56;99968.00;4414245;32;33862;-89
2021/06/13 05:19:05;;;;;;;6.40;3.08;;;;;;;18.39;57.55;99971.59;4401785;32;33805;-88
2021/06/13 05:21:33;;;;;;;5.70;2.90;;;;;;;18.39;58.03;99973.34;4414348;32;34041;-90
2021/06/13 05:24:01;;;;;;;6.28;2.50;;;;;;;18.64;57.85;99977.87;4401729;32;33570;-90
2021/06/13 05:26:29;;;;;;;4.93;2.53;;;;;;;18.85;57.11;99985.13;4427775;32;33797;-90
2021/06/13 05:28:57;;;;;;;8.90;2.75;;;;;;;19.05;56.13;99978.37;4414462;32;34500;-90
2021/06/13 05:31:27;;;;;;;6.75;2.80;;;;;;;19.39;55.51;99992.22;4414184;32;34061;-90
2021/06/13 05:33:54;;;;;;;8.52;2.65;;;;;;;19.10;55.98;99993.13;4426698;32;33454;-91
2021/06/13 05:36:22;;;;;;;5.37;2.42;;;;;;;19.18;55.73;99996.41;4413917;32;33260;-91
2021/06/13 05:38:50;;;;;;;7.45;2.85;;;;;;;19.14;56.54;99992.13;4414038;32;34292;-90
2021/06/13 05:41:18;;;;;;;9.02;2.83;;;;;;;19.35;54.84;99998.50;4401556;32;34177;-90
2021/06/13 05:43:46;;;;;;;3.35;2.42;;;;;;;19.32;56.43;100011.78;4411305;32;32715;-91
2021/06/13 05:46:14;;;;;;;6.43;2.60;;;;;;;19.49;54.89;100007.69;4398580;32;33278;-89
2021/06/13 05:48:41;;;;;;;4.60;2.83;;;;;;;19.60;55.09;100002.06;4411308;32;35106;-90
2021/06/13 05:51:09;;;;;;;3.37;2.33;;;;;;;19.76;54.35;100005.91;4411070;32;33487;-89
2021/06/13 05:53:37;;;;;;;5.85;2.58;;;;;;;19.96;53.66;100008.72;4424279;32;33168;-92
2021/06/13 05:56:05;;;;;;;4.85;2.45;;;;;;;19.58;54.16;100010.03;4398793;32;33673;-88
2021/06/13 05:58:32;;;;;;;5.25;2.17;;;;;;;19.63;52.90;100011.66;4423772;32;34395;-89
2021/06/13 06:01:02;;;;;;;6.07;2.47;;;;;;;19.76;52.80;100018.22;4386569;32;33509;-90
2021/06/13 06:03:30;;;;;;;7.12;2.10;;;;;;;19.83;51.73;100011.81;4398926;32;34429;-93
2021/06/13 06:05:58;;;;;;;4.87;2.00;;;;;;;19.81;52.86;100011.03;4411198;32;34524;-89
2021/06/13 06:08:28;;;;;;;5.25;2.58;;;;;;;19.56;52.91;100024.19;4398484;32;34820;-90
2021/06/13 06:10:56;;;;;;;4.47;2.08;;;;;;;19.74;51.91;100025.34;4398740;32;33489;-92
2021/06/13 06:13:25;;;;;;;4.47;2.10;;;;;;;19.73;51.26;100021.00;4399099;32;33006;-89
2021/06/13 06:15:52;;;;;;;6.85;2.12;;;;;;;19.82;50.26;100018.03;4423510;32;34857;-89
2021/06/13 06:18:20;;;;;;;4.07;1.80;;;;;;;19.92;50.58;100012.38;4398765;32;33828;-90
2021/06/13 06:20:49;;;;;;;4.47;1.70;;;;;;;20.09;50.90;100020.56;4398748;32;33943;-91
2021/06/13 06:23:17;;;;;;;3.30;1.83;;;;;;;20.30;50.03;100012.84;4411306;32;33680;-90
2021/06/13 06:25:45;;;;;;;2.83;1.62;;;;;;;20.33;48.90;100018.00;4398807;32;33794;-89
2021/06/13 06:28:12;;;;;;;6.05;1.90;;;;;;;20.23;48.34;100036.81;4410945;32;34393;-91
2021/06/13 06:30:40;;;;;;;6.18;1.60;;;;;;;20.35;47.59;100017.03;4410760;32;34236;-89
2021/06/13 06:33:08;;;;;;;5.62;1.70;;;;;;;20.40;48.49;100015.09;4423553;32;32638;-90
2021/06/13 06:35:35;;;;;;;5.75;1.77;;;;;;;20.33;47.25;100026.78;4411026;32;35125;-88
2021/06/13 06:38:09;;;;;;;3.03;1.60;;;;;;;20.32;46.89;100035.66;4411768;32;34429;-90
2021/06/13 06:40:36;;;;;;;7.70;2.05;;;;;;;20.32;47.10;100021.56;4398202;32;33894;-89
2021/06/13 06:43:04;;;;;;;4.97;1.58;;;;;;;20.59;46.94;100029.34;4410977;32;33470;-89
2021/06/13 06:45:32;;;;;;;6.15;1.80;;;;;;;20.82;47.79;100024.03;4423504;32;34163;-91
2021/06/13 06:48:00;;;;;;;1.83;1.40;;;;;;;20.90;46.05;100040.47;4398182;32;34279;-88
2021/06/13 06:50:28;;;;;;;2.28;1.40;;;;;;;20.80;46.42;100028.53;4424347;32;35314;-87
2021/06/13 06:52:56;;;;;;;4.82;1.67;;;;;;;20.49;44.97;100027.13;4410815;32;33294;-87
2021/06/13 06:55:24;;;;;;;6.45;1.80;;;;;;;20.44;45.91;100027.28;4422150;32;33933;-90
2021/06/13 06:57:52;;;;;;;4.40;1.67;;;;;;;21.03;45.67;100040.00;4410824;32;35769;-88
2021/06/13 07:00:20;;;;;;;3.53;1.48;;;;;;;21.11;43.75;100032.69;4410862;32;34384;-88
2021/06/13 07:02:48;;;;;;;4.32;1.40;;;;;;;21.06;44.48;100045.22;4423647;32;34287;-88
2021/06/13 07:05:15;;;;;;;7.55;2.08;;;;;;;21.20;46.02;100042.91;4423274;32;34571;-89
2021/06/13 07:07:43;;;;;;;4.72;1.60;;;;;;;21.58;45.29;100043.06;4398303;32;34776;-88
2021/06/13 07:10:12;;;;;;;5.97;1.80;;;;;;;21.39;43.50;100039.47;4410537;32;33469;-89
2021/06/13 07:12:42;;;;;;;4.50;1.50;;;;;;;21.47;43.46;100044.41;4410424;32;32817;-89
2021/06/13 07:15:10;;;;;;;5.53;1.62;;;;;;;21.61;43.38;100036.78;4397937;32;34379;-93
2021/06/13 07:17:38;;;;;;;7.72;1.58;;;;;;;21.82;41.32;100033.22;4410603;32;35333;-89
2021/06/13 07:20:07;;;;;;;6.97;1.85;;;;;;;21.99;41.33;100044.00;4410731;32;34026;-90
2021/06/13 07:22:35;;;;;;;6.62;1.77;;;;;;;22.02;43.12;100043.87;4410581;32;34353;-90
2021/06/13 07:25:06;;;;;;;6.03;2.33;;;;;;;22.13;42.48;100054.84;4398123;32;33357;-89
2021/06/13 07:27:35;;;;;;;3.70;1.77;;;;;;;22.17;41.64;100061.78;4423375;32;34373;-92
2021/06/13 07:30:05;;;;;;;3.47;1.60;;;;;;;22.03;39.99;100063.28;4410194;32;34404;-93
2021/06/13 07:32:32;;;;;;;2.37;1.30;;;;;;;21.66;40.93;100058.63;4410406;32;32985;-90
2021/06/13 07:35:00;;;;;;;4.55;1.98;;;;;;;21.93;41.74;100067.25;4410614;32;35131;-90
2021/06/13 07:37:28;;;;;;;3.17;1.33;;;;;;;21.98;40.97;100063.47;4398096;32;33750;-91
2021/06/13 07:39:56;;;;;;;2.80;1.50;;;;;;;21.96;42.10;100070.63;4398104;32;34540;-90
2021/06/13 07:42:23;;;;;;;4.57;1.70;;;;;;;21.98;41.78;100071.44;4397933;32;33277;-88
2021/06/13 07:44:51;;;;;;;4.60;1.55;;;;;;;22.12;40.44;100079.66;4410361;32;33746;-92
2021/06/13 07:47:19;;;;;;;5.78;1.67;;;;;;;22.27;39.20;100085.22;4410715;32;34796;-93
2021/06/13 07:49:47;;;;;;;3.55;1.30;;;;;;;22.05;39.46;100083.47;4410907;32;34102;-95
2021/06/13 07:52:15;;;;;;;5.53;1.80;;;;;;;22.04;41.44;100088.81;4410372;32;34090;-90
2021/06/13 07:54:43;;;;;;;5.35;1.58;;;;;;;21.60;38.79;100074.78;4410295;32;33881;-90
2021/06/13 07:57:10;;;;;;;4.18;1.45;;;;;;;21.87;41.21;100102.78;4397883;32;35722;-90
2021/06/13 07:59:39;;;;;;;1.92;1.25;;;;;;;21.85;41.39;100080.81;4410472;32;34569;-90
2021/06/13 08:02:07;;;;;;;3.53;1.17;;;;;;;22.04;40.22;100073.81;4398223;32;32973;-90
2021/06/13 08:04:37;;;;;;;4.10;1.67;;;;;;;22.13;39.72;100069.91;4410202;32;33431;-90
2021/06/13 08:07:05;;;;;;;4.50;1.20;;;;;;;22.54;40.51;100078.69;4409790;32;33809;-91
2021/06/13 08:09:51;;;;;;;8.30;1.33;;;;;;;22.76;37.87;100071.53;4423146;32;34386;-87
2021/06/13 08:12:19;;;;;;;5.07;1.17;;;;;;;22.91;35.27;100065.53;4397713;32;32875;-88
2021/06/13 08:14:47;;;;;;;4.85;1.20;;;;;;;22.69;35.33;100075.38;4410676;32;33802;-95
2021/06/13 08:17:15;;;;;;;2.22;1.30;;;;;;;22.80;35.86;100067.78;4397998;32;34679;-92
2021/06/13 08:19:43;;;;;;;4.90;1.05;;;;;;;22.49;36.53;100073.59;4397566;32;34460;-89
2021/06/13 08:22:28;;;;;;;4.20;1.50;;;;;;;22.74;36.90;100081.34;4423847;32;34316;-92
2021/06/13 08:25:00;;;;;;;6.07;1.12;;;;;;;22.95;38.16;100074.19;4410463;32;33959;-89
2021/06/13 08:27:28;;;;;;;7.47;1.42;;;;;;;22.42;36.73;100072.13;4410469;32;34034;-88
2021/06/13 08:29:57;;;;;;;4.00;1.45;;;;;;;22.22;37.46;100074.81;4409755;32;34077;-88
2021/06/13 08:32:25;;;;;;;7.40;1.42;;;;;;;22.29;36.83;100081.56;4409837;32;33908;-88
2021/06/13 08:34:53;;;;;;;3.20;1.42;;;;;;;22.44;36.18;100075.56;4422417;32;35124;-89
2021/06/13 08:37:21;;;;;;;5.07;1.52;;;;;;;22.61;37.78;100088.13;4422611;32;34405;-88
2021/06/13 08:39:50;;;;;;;4.50;1.42;;;;;;;22.68;39.08;100085.13;4409647;32;34386;-90
2021/06/13 08:42:19;;;;;;;4.60;1.40;;;;;;;22.45;38.18;100095.88;4410028;32;33473;-89
2021/06/13 08:44:48;;;;;;;4.25;1.20;;;;;;;22.83;39.22;100103.00;4409665;32;33508;-88
2021/06/13 08:47:18;;;;;;;4.47;1.50;;;;;;;22.77;36.28;100095.31;4409777;32;35741;-90
2021/06/13 08:49:46;;;;;;;3.47;1.37;;;;;;;23.31;37.02;100102.53;4410065;32;33713;-89
2021/06/13 08:52:14;;;;;;;4.00;1.27;;;;;;;23.06;36.27;100093.16;4409695;32;33385;-91
2021/06/13 08:54:42;;;;;;;3.65;1.15;;;;;;;22.71;35.67;100094.75;4396977;32;34179;-92
2021/06/13 08:57:11;;;;;;;5.80;1.20;;;;;;;22.78;35.52;100104.13;4409721;32;35764;-89
2021/06/13 08:59:39;;;;;;;3.97;1.27;;;;;;;22.81;36.53;100104.00;4422043;32;35218;-88
2021/06/13 09:02:07;;;;;;;2.85;1.10;;;;;;;22.74;35.22;100106.09;4409737;32;32775;-88
2021/06/13 09:04:35;;;;;;;4.07;1.12;;;;;;;22.82;33.57;100103.09;4422191;32;33815;-89
2021/06/13 09:07:13;;;;;;;3.92;1.12;;;;;;;22.97;35.55;100101.50;4409441;32;34439;-89
2021/06/13 09:09:41;;;;;;;2.35;0.88;;;;;;;22.74;34.48;100107.88;4409400;32;35205;-89
2021/06/13 09:12:10;;;;;;;5.80;1.30;;;;;;;22.43;33.61;100099.50;4423000;32;33544;-87
2021/06/13 09:14:43;;;;;;;5.25;1.30;;;;;;;22.39;36.81;100113.84;4421491;32;34710;-87
2021/06/13 09:17:19;;;;;;;4.15;1.20;;;;;;;22.03;38.52;100111.84;4421868;32;34335;-90
2021/06/13 09:20:22;;;;;;;2.40;0.98;;;;;;;22.22;38.00;100110.12;4423852;32;34723;-87
2021/06/13 09:23:06;;;;;;;;;;;;;;;22.12;38.75;100106.13;4412548;32;33380;-85
2021/06/13 09:25:34;;;;;;;2.58;1.35;;;;;;;22.16;37.69;100113.03;4411461;32;34112;-85
2021/06/13 09:28:13;;;;;;;3.17;1.23;;;;;;;22.19;36.28;100106.72;4423855;32;34592;-87
2021/06/13 09:30:48;;;;;;;17.90;1.90;;;;;;;22.17;40.27;100122.69;4410836;32;34721;-83
2021/06/13 09:33:18;;;;;;;5.70;1.58;;;;;;;21.88;39.29;100117.75;4424152;32;33309;-87
2021/06/13 09:35:48;;;;;;;4.93;1.35;;;;;;;22.23;38.22;100109.19;4425298;32;33856;-87
2021/06/13 09:38:24;;;;;;;5.90;1.27;;;;;;;22.52;37.73;100115.88;4423596;32;34182;-85
2021/06/13 09:40:55;;;;;;;2.90;1.40;;;;;;;22.26;35.08;100118.78;4411214;32;34189;-89
2021/06/13 09:43:31;;;;;;;2.33;1.00;;;;;;;22.56;35.27;100116.62;4411418;32;33288;-94
2021/06/13 09:46:08;;;;;;;3.17;1.20;;;;;;;22.37;33.59;100107.75;4411929;32;34161;-90
2021/06/13 09:48:37;;;;;;;3.15;1.20;;;;;;;22.12;35.41;100111.44;4423883;32;34669;-89
2021/06/13 09:51:14;;;;;;;2.85;1.20;;;;;;;22.17;36.17;100128.00;4423817;32;34978;-90
2021/06/13 09:53:44;;;;;;;3.35;1.40;;;;;;;22.20;35.62;100130.50;4398850;32;34680;-89
2021/06/13 09:56:26;;;;;;;3.28;1.20;;;;;;;21.96;36.33;100120.97;4424093;32;33666;-92
2021/06/13 09:58:57;;;;;;;3.03;1.05;;;;;;;22.11;35.93;100127.38;4411135;32;34796;-93
2021/06/13 10:01:35;;;;;;;4.90;1.27;;;;;;;22.32;37.11;100131.78;4411391;32;33735;-91
2021/06/13 10:04:06;;;;;;;5.95;1.05;;;;;;;22.81;34.53;100127.88;4411813;32;32859;-93
2021/06/13 10:06:36;;;;;;;2.70;1.45;;;;;;;23.08;34.94;100126.62;4411796;32;34581;-93
2021/06/13 10:09:06;;;;;;;4.95;1.10;;;;;;;23.43;35.18;100117.91;4411540;32;36388;-92
2021/06/13 10:11:37;;;;;;;8.27;1.60;;;;;;;23.58;33.56;100115.44;4411275;32;34818;-93
2021/06/13 10:14:13;;;;;;;4.53;1.40;;;;;;;23.43;34.04;100122.34;4411404;32;33711;-89
2021/06/13 10:16:47;;;;;;;6.05;1.20;;;;;;;23.55;34.43;100121.78;4411162;32;34563;-90
2021/06/13 10:19:23;;;;;;;4.70;1.02;;;;;;;23.53;33.83;100121.81;4410906;32;34981;-90
2021/06/13 10:21:51;;;;;;;5.20;1.50;;;;;;;23.56;33.26;100131.44;4411268;32;33996;-91
2021/06/13 10:24:22;;;;;;;4.20;1.10;;;;;;;23.44;33.97;100121.41;4423623;32;34022;-91
2021/06/13 10:26:52;;;;;;;2.45;1.42;;;;;;;24.10;34.60;100111.97;4398840;32;33306;-88
2021/06/13 10:29:22;;;;;;;4.30;1.12;;;;;;;24.04;33.41;100125.53;4410700;32;34422;-88
2021/06/13 10:31:51;;;;;;;2.90;1.25;;;;;;;23.79;33.76;100135.66;4410810;32;35323;-87
2021/06/13 10:34:20;;;;;;;1.98;1.00;;;;;;;24.04;33.71;100109.59;4410844;32;34171;-88
2021/06/13 10:36:51;;;;;;;3.80;1.35;;;;;;;24.14;34.00;100116.19;4411094;32;35169;-89
2021/06/13 10:39:23;;;;;;;3.53;1.17;;;;;;;23.80;33.91;100124.06;4423511;32;34594;-89
2021/06/13 10:41:52;;;;;;;5.12;1.30;;;;;;;23.92;33.89;100121.69;4410993;32;33538;-89
2021/06/13 10:44:21;;;;;;;5.43;1.25;;;;;;;24.04;34.78;100128.19;4410986;32;33349;-89
2021/06/13 10:46:54;;;;;;;3.42;1.40;;;;;;;23.84;34.14;100129.19;4410662;32;33631;-89
2021/06/13 10:49:35;;;;;;;6.05;1.45;;;;;;;23.98;35.88;100126.72;4423332;32;34414;-88
2021/06/13 10:52:15;;;;;;;4.62;1.75;;;;;;;23.78;34.56;100144.53;4423510;32;34358;-90
2021/06/13 10:54:53;;;;;;;3.37;1.48;;;;;;;23.39;34.37;100134.91;4410922;32;33538;-91
2021/06/13 10:57:24;;;;;;;6.85;1.35;;;;;;;23.38;34.49;100127.00;4410650;32;33357;-89
2021/06/13 10:59:55;;;;;;;4.15;1.40;;;;;;;23.62;35.04;100133.81;4423262;32;34658;-90
2021/06/13 11:02:49;;;;;;;5.03;1.93;;;;;;;23.71;34.54;100120.09;4410968;32;34216;-89
2021/06/13 11:05:46;;;;;;;5.68;1.70;;;;;;;23.65;34.68;100133.69;4423326;32;34719;-90
2021/06/13 11:08:14;;;;;;;4.30;1.52;;;;;;;23.19;35.27;100142.91;4410946;32;35170;-90
2021/06/13 11:10:43;;;;;;;4.12;1.55;;;;;;;23.13;35.98;100139.69;4410750;32;34518;-91
2021/06/13 11:13:21;;;;;;;6.15;1.42;;;;;;;23.09;37.26;100133.62;4410795;32;34312;-95
2021/06/13 11:15:51;;;;;;;4.62;1.42;;;;;;;22.99;36.10;100136.81;4411548;32;33359;-94
2021/06/13 11:18:26;;;;;;;3.45;1.35;;;;;;;23.08;37.43;100141.69;4410581;32;33241;-92
2021/06/13 11:21:05;;;;;;;5.35;1.48;;;;;;;22.84;36.00;100144.50;4411239;32;34002;-93
2021/06/13 11:23:33;;;;;;;6.82;2.00;;;;;;;23.10;35.68;100142.47;4398498;32;33585;-94
2021/06/13 11:26:03;;;;;;;3.97;1.17;;;;;;;22.50;35.25;100138.06;4424910;32;33490;-91
2021/06/13 11:28:42;;;;;;;3.10;1.30;;;;;;;22.74;36.19;100134.38;4411277;32;33920;-95
2021/06/13 11:31:24;;;;;;;8.50;1.98;;;;;;;22.90;35.38;100141.59;4378862;32;33777;-91
2021/06/13 11:33:55;;;;;;;6.07;1.48;;;;;;;23.09;34.99;100138.94;4368415;32;34706;-90
2021/06/13 11:36:36;;;;;;;3.95;1.30;;;;;;;22.83;36.46;100129.53;4393180;32;33363;-91
2021/06/13 11:39:06;;;;;;;4.50;1.25;;;;;;;22.85;35.20;100132.97;4368152;32;34658;-89
2021/06/13 11:41:47;;;;;;;4.00;1.20;;;;;;;22.82;35.56;100121.66;4392978;32;34543;-86
2021/06/13 11:44:21;;;;;;;2.28;1.27;;;;;;;23.00;36.49;100112.84;4392667;32;35306;-89
2021/06/13 11:46:52;;;;;;;3.42;1.45;;;;;;;23.36;36.30;100116.47;4394139;32;33871;-89