Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:02:01;;;;;;;0.00;0.00;;;;;;;-0.06;94.33;97848.56;6180773;23;20017;-68
2023/10/29 00:04:32;;;;;;;0.10;0.10;;;;;;;-0.07;94.59;97863.06;6174044;23;20032;-68
2023/10/29 00:06:58;;;;;;;0.00;0.00;;;;;;;-0.03;94.46;97869.53;6174476;23;20355;-68
2023/10/29 00:09:25;;;;;;;0.10;0.10;;;;;;;-0.03;94.10;97870.34;6149038;23;20025;-68
2023/10/29 00:11:51;;;;;;;0.00;0.00;;;;;;;-0.08;93.47;97873.00;6146807;23;20025;-68
2023/10/29 00:14:17;;;;;;;0.08;0.08;;;;;;;-0.05;93.69;97882.41;6173776;23;20017;-68
2023/10/29 00:16:45;;;;;;;0.00;0.00;;;;;;;-0.04;93.65;97886.72;6145556;23;20113;-68
2023/10/29 00:19:11;;;;;;;0.10;0.10;;;;;;;-0.06;93.93;97887.00;6175540;23;20028;-71
2023/10/29 00:21:37;;;;;;;0.00;0.00;;;;;;;0.04;94.41;97883.59;6171864;23;20345;-72
2023/10/29 00:24:04;;;;;;;0.10;0.10;;;;;;;0.02;94.34;97888.41;6146169;23;20024;-72
2023/10/29 00:26:30;;;;;;;0.00;0.00;;;;;;;0.03;94.64;97895.41;6147409;23;20032;-72
2023/10/29 00:28:56;;;;;;;0.08;0.08;;;;;;;0.02;94.46;97887.59;6181136;23;20025;-72
2023/10/29 00:31:24;;;;;;;0.10;0.10;;;;;;;-0.03;93.49;97889.16;6182210;23;20029;-72
2023/10/29 00:33:51;;;;;;;0.10;0.10;;;;;;;-0.02;93.02;97898.84;6171577;23;20044;-72
2023/10/29 00:36:17;;;;;;;0.10;0.10;;;;;;;0.01;93.07;97904.78;6144516;23;20584;-68
2023/10/29 00:38:43;;;;;;;0.10;0.10;;;;;;;0.04;93.12;97899.72;6181365;23;20045;-68
2023/10/29 00:41:09;;;;;;;0.10;0.10;;;;;;;0.05;93.25;97900.53;6098885;23;20028;-68
2023/10/29 00:43:43;;;;;;;0.00;0.00;;;;;;;0.02;93.13;97898.34;6182120;23;20017;-68
2023/10/29 00:46:11;;;;;;;0.00;0.00;;;;;;;-0.03;93.11;97907.97;6121816;23;20055;-68
2023/10/29 00:48:38;;;;;;;0.00;0.00;;;;;;;-0.04;93.32;97905.53;6146981;23;20021;-68
2023/10/29 00:51:06;;;;;;;0.10;0.10;;;;;;;-0.03;93.24;97902.59;6131907;23;20048;-71
2023/10/29 00:53:33;;;;;;;0.00;0.00;;;;;;;-0.03;92.83;97905.28;6172596;23;20056;-72
2023/10/29 00:56:01;;;;;;;0.00;0.00;;;;;;;0.00;92.75;97909.38;6173286;23;20024;-72
2023/10/29 00:58:28;;;;;;;0.10;0.10;;;;;;;0.03;92.83;97914.22;6144994;23;20020;-72
2023/10/29 01:00:54;;;;;;;0.00;0.00;;;;;;;-0.05;92.34;97909.28;6119543;23;20029;-72
2023/10/29 01:03:20;;;;;;;0.00;0.00;;;;;;;0.03;92.66;97924.16;6171925;23;20020;-72
2023/10/29 01:05:47;;;;;;;0.00;0.00;;;;;;;0.06;92.93;97926.31;6145083;23;20097;-72
2023/10/29 01:08:15;;;;;;;0.00;0.00;;;;;;;0.00;93.12;97917.44;6158958;23;20028;-72
2023/10/29 01:10:41;;;;;;;0.10;0.10;;;;;;;0.12;93.57;97936.88;6144141;23;20103;-72
2023/10/29 01:13:07;;;;;;;0.03;0.03;;;;;;;0.11;93.28;97934.47;6154791;23;20028;-71
2023/10/29 01:15:34;;;;;;;0.00;0.00;;;;;;;0.12;93.14;97944.16;6180291;23;20063;-72
2023/10/29 01:18:00;;;;;;;0.10;0.10;;;;;;;0.17;93.92;97946.09;6181164;23;20021;-72
2023/10/29 01:20:26;;;;;;;0.00;0.00;;;;;;;0.15;93.30;97949.03;6172445;23;20025;-72
2023/10/29 01:22:53;;;;;;;0.00;0.00;;;;;;;0.11;93.02;97951.41;6145018;23;20050;-72
2023/10/29 01:25:21;;;;;;;0.00;0.00;;;;;;;0.12;93.26;97960.28;6148797;23;20044;-72
2023/10/29 01:27:47;;;;;;;0.00;0.00;;;;;;;0.15;93.48;97967.84;6145020;23;20027;-67
2023/10/29 01:30:14;;;;;;;0.00;0.00;;;;;;;0.22;93.74;97968.44;6120798;23;20052;-68
2023/10/29 01:32:40;;;;;;;0.10;0.10;;;;;;;0.26;93.61;97971.44;6145402;23;20075;-68
2023/10/29 01:35:07;;;;;;;0.10;0.10;;;;;;;0.27;93.52;97973.91;6156176;23;20017;-72
2023/10/29 01:37:33;;;;;;;0.00;0.00;;;;;;;0.27;93.50;97976.59;6187146;23;20025;-72
2023/10/29 01:40:00;;;;;;;0.00;0.00;;;;;;;0.28;93.51;97975.53;6122823;23;20104;-72
2023/10/29 01:42:27;;;;;;;0.00;0.00;;;;;;;0.27;93.15;97986.50;6153145;23;20051;-71
2023/10/29 01:44:53;;;;;;;;;;;;;;;0.30;93.17;97988.69;6122411;23;20017;-72
2023/10/29 01:47:20;;;;;;;0.10;0.10;;;;;;;0.35;93.21;97978.00;6147660;23;19920;-71
2023/10/29 01:49:46;;;;;;;0.10;0.10;;;;;;;0.34;92.66;97989.84;6169659;23;20048;-72
2023/10/29 01:52:12;;;;;;;0.00;0.00;;;;;;;0.27;92.09;97994.56;6180142;23;20024;-72
2023/10/29 01:54:38;;;;;;;0.00;0.00;;;;;;;0.28;92.29;98001.56;6144535;23;20070;-71
2023/10/29 01:57:07;;;;;;;0.10;0.10;;;;;;;0.34;92.50;98005.97;6118168;23;20032;-72
2023/10/29 01:59:35;;;;;;;0.10;0.10;;;;;;;0.35;92.65;98006.75;6123206;23;20017;-71
2023/10/29 02:02:01;;;;;;;0.00;0.00;;;;;;;0.35;92.84;98006.75;6145672;23;20443;-72
2023/10/29 02:04:27;;;;;;;0.00;0.00;;;;;;;0.35;92.71;98015.66;6172127;23;20020;-71
2023/10/29 02:06:53;;;;;;;0.00;0.00;;;;;;;0.39;92.81;98015.94;6172932;23;20424;-71
2023/10/29 02:09:20;;;;;;;0.00;0.00;;;;;;;0.42;92.63;98018.16;6174144;23;20017;-71
2023/10/29 02:11:46;;;;;;;0.00;0.00;;;;;;;0.42;92.72;98021.63;6180885;23;20453;-72
2023/10/29 02:14:12;;;;;;;0.10;0.10;;;;;;;0.40;92.99;98026.47;6181797;23;20042;-72
2023/10/29 02:16:40;;;;;;;0.10;0.10;;;;;;;0.41;92.77;98032.66;6180394;23;20064;-72
2023/10/29 02:19:07;;;;;;;0.10;0.10;;;;;;;0.33;92.42;98036.59;6182072;23;20086;-72
2023/10/29 02:21:34;;;;;;;0.00;0.00;;;;;;;0.35;93.06;98042.53;6148159;23;20031;-68
2023/10/29 02:24:02;;;;;;;0.00;0.00;;;;;;;0.34;93.47;98040.09;6145641;23;20025;-67
2023/10/29 02:26:28;;;;;;;;;;;;;;;0.38;93.28;98051.97;6170054;23;20460;-67
2023/10/29 02:28:54;;;;;;;0.10;0.10;;;;;;;0.42;93.38;98051.22;6180357;23;19966;-68
2023/10/29 02:31:20;;;;;;;0.00;0.00;;;;;;;0.48;93.95;98049.41;6145051;23;20039;-67
2023/10/29 02:33:47;;;;;;;0.10;0.10;;;;;;;0.49;92.82;98061.78;6171930;23;20017;-68
2023/10/29 02:36:15;;;;;;;0.00;0.00;;;;;;;0.49;92.38;98064.47;6122399;23;20107;-67
2023/10/29 02:38:45;;;;;;;0.00;0.00;;;;;;;0.49;91.72;98064.47;6119416;23;20021;-67
2023/10/29 02:41:14;;;;;;;0.10;0.10;;;;;;;0.47;91.01;98071.16;6145880;23;20032;-68
2023/10/29 02:43:41;;;;;;;0.10;0.10;;;;;;;0.46;90.96;98078.44;6147905;23;20076;-71
2023/10/29 02:46:07;;;;;;;0.00;0.00;;;;;;;0.47;90.55;98079.22;6142577;23;20021;-71
2023/10/29 02:48:33;;;;;;;0.00;0.00;;;;;;;0.47;89.88;98073.84;6175248;23;20017;-71
2023/10/29 02:51:00;;;;;;;0.10;0.10;;;;;;;0.42;89.14;98083.50;6182680;23;20028;-71
2023/10/29 02:53:28;;;;;;;0.10;0.10;;;;;;;0.42;89.51;98080.81;6184787;23;20096;-71
2023/10/29 02:55:56;;;;;;;;;;;;;;;0.45;89.29;98092.13;6174149;23;20530;-73
2023/10/29 02:58:24;;;;;;;0.00;0.00;;;;;;;0.51;89.55;98094.63;6146090;23;19920;-72
2023/10/29 03:00:50;;;;;;;0.00;0.00;;;;;;;0.52;89.41;98100.81;6147241;23;20020;-71
2023/10/29 03:03:16;;;;;;;0.00;0.00;;;;;;;0.56;89.22;98115.41;6157606;23;20035;-72
2023/10/29 03:05:42;;;;;;;0.10;0.10;;;;;;;0.59;89.82;98119.47;6173341;23;20021;-72
2023/10/29 03:08:08;;;;;;;0.00;0.00;;;;;;;0.58;89.47;98118.66;6146529;23;20100;-71
2023/10/29 03:10:34;;;;;;;0.00;0.00;;;;;;;0.61;89.30;98128.91;6146922;23;20021;-72
2023/10/29 03:13:00;;;;;;;0.00;0.00;;;;;;;0.63;89.42;98132.19;6174906;23;20453;-71
2023/10/29 03:15:28;;;;;;;0.10;0.10;;;;;;;0.68;90.09;98132.22;6180326;23;20027;-72
2023/10/29 03:17:54;;;;;;;0.00;0.00;;;;;;;0.67;90.08;98137.84;6182744;23;20506;-71
2023/10/29 03:20:21;;;;;;;0.00;0.00;;;;;;;0.57;89.97;98122.41;6173164;23;20072;-71
2023/10/29 03:22:47;;;;;;;0.10;0.10;;;;;;;0.67;90.27;98137.84;6174624;23;20223;-72
2023/10/29 03:25:13;;;;;;;0.10;0.10;;;;;;;0.67;90.02;98143.22;6176866;23;20310;-67
2023/10/29 03:27:39;;;;;;;0.10;0.10;;;;;;;0.66;89.87;98149.66;6147688;23;20048;-72
2023/10/29 03:30:07;;;;;;;0.00;0.00;;;;;;;0.65;89.64;98150.75;6172468;23;20312;-72
2023/10/29 03:32:34;;;;;;;0.10;0.10;;;;;;;0.63;89.91;98151.00;6174289;23;20115;-72
2023/10/29 03:35:00;;;;;;;;;;;;;;;0.65;89.99;98156.94;6148708;23;20016;-68
2023/10/29 03:37:26;;;;;;;0.10;0.10;;;;;;;0.64;89.83;98163.38;6180415;23;19927;-68
2023/10/29 03:39:53;;;;;;;0.00;0.00;;;;;;;0.62;89.42;98165.50;6120413;23;20484;-68
2023/10/29 03:42:19;;;;;;;0.10;0.10;;;;;;;0.61;89.33;98165.75;6170582;23;20392;-68
2023/10/29 03:44:46;;;;;;;0.10;0.10;;;;;;;0.62;89.44;98167.38;6173940;23;20071;-68
2023/10/29 03:47:13;;;;;;;0.10;0.10;;;;;;;0.63;89.28;98175.22;6172217;23;20457;-68
2023/10/29 03:49:43;;;;;;;0.10;0.10;;;;;;;0.60;88.96;98180.28;6184778;23;20024;-68
2023/10/29 03:52:09;;;;;;;0.00;0.00;;;;;;;0.52;88.85;98176.13;6182576;23;20060;-68
2023/10/29 03:54:35;;;;;;;0.10;0.10;;;;;;;0.63;89.20;98185.97;6173230;23;20371;-70
2023/10/29 03:57:02;;;;;;;0.10;0.10;;;;;;;0.66;88.91;98192.72;6145963;23;20495;-69
2023/10/29 03:59:28;;;;;;;0.10;0.10;;;;;;;0.61;88.45;98198.84;6157881;23;20017;-72
2023/10/29 04:01:54;;;;;;;0.00;0.00;;;;;;;0.62;88.69;98200.47;6174637;23;20536;-71
2023/10/29 04:04:20;;;;;;;0.00;0.00;;;;;;;0.63;88.72;98202.13;6174224;23;20444;-72
2023/10/29 04:06:48;;;;;;;0.00;0.00;;;;;;;0.61;88.50;98204.22;6145991;23;20021;-72
2023/10/29 04:09:14;;;;;;;0.10;0.10;;;;;;;0.59;88.38;98211.72;6181594;23;20083;-72
2023/10/29 04:11:40;;;;;;;0.00;0.00;;;;;;;0.63;88.54;98222.81;6155372;23;20047;-72
2023/10/29 04:14:06;;;;;;;0.10;0.10;;;;;;;0.62;88.73;98219.28;6179268;23;20021;-72
2023/10/29 04:16:33;;;;;;;0.00;0.00;;;;;;;0.66;89.16;98225.81;6184645;23;20031;-72
2023/10/29 04:18:59;;;;;;;0.00;0.00;;;;;;;0.76;89.88;98235.09;6183305;23;20531;-72
2023/10/29 04:21:25;;;;;;;0.00;0.00;;;;;;;0.73;89.02;98238.28;6175538;23;20021;-68
2023/10/29 04:23:53;;;;;;;0.00;0.00;;;;;;;0.64;88.90;98243.28;6156584;23;20365;-68
2023/10/29 04:26:19;;;;;;;0.10;0.10;;;;;;;0.59;89.45;98241.31;6184952;23;20047;-68
2023/10/29 04:28:45;;;;;;;0.10;0.10;;;;;;;0.52;89.28;98246.06;6172235;23;20087;-68
2023/10/29 04:31:11;;;;;;;0.10;0.10;;;;;;;0.53;89.58;98239.63;6145348;23;20468;-68
2023/10/29 04:33:38;;;;;;;0.00;0.00;;;;;;;0.56;89.78;98253.41;6144402;23;20021;-68
2023/10/29 04:36:04;;;;;;;0.00;0.00;;;;;;;0.50;89.42;98246.31;6170755;23;20025;-68
2023/10/29 04:38:31;;;;;;;0.00;0.00;;;;;;;0.55;89.23;98256.34;6170499;23;20465;-72
2023/10/29 04:40:59;;;;;;;0.00;0.00;;;;;;;0.52;89.12;98254.94;6144752;23;20043;-67
2023/10/29 04:43:25;;;;;;;0.00;0.00;;;;;;;0.41;88.83;98263.94;6173550;23;20020;-68
2023/10/29 04:45:51;;;;;;;0.10;0.10;;;;;;;0.30;88.47;98268.31;6146695;23;20021;-68
2023/10/29 04:48:17;;;;;;;0.00;0.00;;;;;;;0.21;88.26;98270.59;6182406;23;20028;-68
2023/10/29 04:50:43;;;;;;;0.00;0.00;;;;;;;0.26;88.37;98275.25;6168623;23;20021;-68
2023/10/29 04:53:09;;;;;;;0.00;0.00;;;;;;;0.27;88.82;98271.50;6169658;23;20060;-67
2023/10/29 04:55:36;;;;;;;0.00;0.00;;;;;;;0.25;89.44;98284.38;6147647;23;20082;-71
2023/10/29 04:58:03;;;;;;;0.10;0.10;;;;;;;0.28;89.89;98287.41;6145611;23;20021;-72
2023/10/29 05:00:29;;;;;;;0.00;0.00;;;;;;;0.24;89.41;98291.66;6171893;23;20104;-71
2023/10/29 05:02:56;;;;;;;0.10;0.10;;;;;;;0.16;89.42;98288.53;6172234;23;20075;-72
2023/10/29 05:05:22;;;;;;;0.00;0.00;;;;;;;0.18;90.80;98289.13;6126498;23;20021;-67
2023/10/29 05:07:48;;;;;;;0.00;0.00;;;;;;;0.22;91.25;98284.88;6120589;23;20104;-67
2023/10/29 05:10:14;;;;;;;0.00;0.00;;;;;;;0.35;90.77;98300.69;6169623;23;20024;-68
2023/10/29 05:12:41;;;;;;;0.00;0.00;;;;;;;0.36;90.76;98299.63;6175389;23;20048;-67
2023/10/29 05:15:12;;;;;;;0.00;0.00;;;;;;;0.25;89.63;98303.19;6171637;23;20070;-67
2023/10/29 05:17:40;;;;;;;0.10;0.10;;;;;;;0.21;88.92;98304.75;6129328;23;20035;-67
2023/10/29 05:20:09;;;;;;;0.10;0.10;;;;;;;0.15;89.35;98311.91;6145077;23;20104;-68
2023/10/29 05:22:36;;;;;;;0.00;0.00;;;;;;;0.17;89.38;98309.00;6184672;23;20025;-68
2023/10/29 05:25:02;;;;;;;0.10;0.10;;;;;;;0.12;89.39;98315.91;6147461;23;20024;-67
2023/10/29 05:27:30;;;;;;;0.00;0.00;;;;;;;0.14;89.79;98321.84;6171132;23;20772;-68
2023/10/29 05:29:58;;;;;;;0.10;0.10;;;;;;;0.24;89.91;98334.66;6130365;23;20020;-71
2023/10/29 05:32:26;;;;;;;0.00;0.00;;;;;;;0.24;89.22;98328.47;6146281;23;20025;-67
2023/10/29 05:34:52;;;;;;;0.10;0.10;;;;;;;0.24;88.74;98337.34;6120729;23;20020;-72
2023/10/29 05:37:18;;;;;;;0.00;0.00;;;;;;;0.26;88.29;98334.41;6142527;23;20025;-71
2023/10/29 05:39:45;;;;;;;0.00;0.00;;;;;;;0.30;88.44;98337.44;6170162;23;20570;-72
2023/10/29 05:42:13;;;;;;;0.10;0.10;;;;;;;0.31;88.34;98337.16;6147818;23;20398;-71
2023/10/29 05:44:39;;;;;;;0.00;0.00;;;;;;;0.36;88.25;98348.03;6173170;23;20051;-72
2023/10/29 05:47:05;;;;;;;0.10;0.10;;;;;;;0.39;88.12;98349.41;6170549;23;20021;-71
2023/10/29 05:49:33;;;;;;;0.00;0.00;;;;;;;0.45;88.42;98359.19;6154184;23;20045;-72
2023/10/29 05:51:59;;;;;;;0.10;0.10;;;;;;;0.55;88.81;98363.94;6181559;23;20067;-72
2023/10/29 05:54:25;;;;;;;0.10;0.10;;;;;;;0.56;88.46;98365.56;6172973;23;20124;-72
2023/10/29 05:56:51;;;;;;;0.00;0.00;;;;;;;0.57;88.74;98372.56;6120043;23;20048;-72
2023/10/29 05:59:18;;;;;;;0.10;0.10;;;;;;;0.61;88.24;98378.28;6169981;23;20043;-71
2023/10/29 06:01:46;;;;;;;0.00;0.00;;;;;;;0.65;88.44;98385.63;6173692;23;20385;-70
2023/10/29 06:04:13;;;;;;;0.10;0.10;;;;;;;0.62;88.22;98383.41;6119860;23;20417;-67
2023/10/29 06:06:45;;;;;;;0.10;0.10;;;;;;;0.58;87.96;98384.16;6138251;23;20465;-70
2023/10/29 06:09:17;;;;;;;0.00;0.00;;;;;;;0.58;87.36;98392.22;6100325;23;20108;-71
2023/10/29 06:11:43;;;;;;;0.10;0.10;;;;;;;0.51;87.36;98395.06;6182930;23;20028;-71
2023/10/29 06:14:09;;;;;;;0.10;0.10;;;;;;;0.51;87.86;98393.19;6180800;23;20079;-71
2023/10/29 06:16:37;;;;;;;0.10;0.10;;;;;;;0.50;87.83;98399.63;6173743;23;20021;-71
2023/10/29 06:19:03;;;;;;;0.00;0.00;;;;;;;0.50;88.20;98386.19;6180004;23;20362;-71
2023/10/29 06:21:29;;;;;;;0.10;0.10;;;;;;;0.51;88.72;98401.25;6175824;23;20021;-72
2023/10/29 06:23:57;;;;;;;0.10;0.10;;;;;;;0.48;88.42;98396.38;6146095;23;20021;-71
2023/10/29 06:26:23;;;;;;;0.10;0.10;;;;;;;0.51;88.24;98401.25;6121161;23;20614;-71
2023/10/29 06:28:49;;;;;;;0.10;0.10;;;;;;;0.46;87.83;98403.88;6176101;23;20032;-71
2023/10/29 06:31:16;;;;;;;0.10;0.10;;;;;;;0.45;87.92;98412.16;6163398;23;20037;-73
2023/10/29 06:33:42;;;;;;;0.10;0.10;;;;;;;0.45;88.08;98409.47;6126385;23;20027;-72
2023/10/29 06:36:09;;;;;;;0.00;0.00;;;;;;;0.54;88.36;98413.41;6186742;23;20441;-72
2023/10/29 06:38:35;;;;;;;0.00;0.00;;;;;;;0.61;88.28;98411.38;6174631;23;20408;-72
2023/10/29 06:41:03;;;;;;;0.10;0.10;;;;;;;0.65;87.84;98423.28;6173377;23;20487;-72
2023/10/29 06:43:29;;;;;;;0.10;0.10;;;;;;;0.72;87.67;98431.22;6184062;23;20025;-68
2023/10/29 06:45:56;;;;;;;0.10;0.10;;;;;;;0.66;87.22;98418.72;6122639;23;20020;-71
2023/10/29 06:48:22;;;;;;;0.10;0.10;;;;;;;0.68;87.55;98432.72;6147053;23;20021;-71
2023/10/29 06:50:49;;;;;;;0.10;0.10;;;;;;;0.69;87.60;98439.75;6178408;23;20017;-71
2023/10/29 06:53:15;;;;;;;0.10;0.10;;;;;;;0.67;86.71;98433.78;6181781;23;20025;-72
2023/10/29 06:55:42;;;;;;;0.10;0.10;;;;;;;0.69;87.26;98442.44;6175126;23;20020;-72
2023/10/29 06:58:11;;;;;;;0.10;0.10;;;;;;;0.79;87.27;98452.56;6181098;23;20108;-71
2023/10/29 07:00:37;;;;;;;0.10;0.10;;;;;;;0.76;86.54;98458.44;6173100;23;20017;-72
2023/10/29 07:03:03;;;;;;;0.10;0.10;;;;;;;0.68;86.80;98460.47;6172152;23;20027;-71
2023/10/29 07:05:29;;;;;;;0.10;0.10;;;;;;;0.69;86.72;98464.78;6181778;23;20457;-71
2023/10/29 07:07:56;;;;;;;0.10;0.10;;;;;;;0.75;86.82;98464.88;6146727;23;20025;-67
2023/10/29 07:10:23;;;;;;;0.10;0.10;;;;;;;0.86;87.18;98474.75;6174146;23;20107;-67
2023/10/29 07:12:49;;;;;;;0.10;0.10;;;;;;;0.95;87.16;98476.00;6122761;23;20025;-68
2023/10/29 07:15:17;;;;;;;0.00;0.00;;;;;;;0.98;86.36;98474.66;6123110;23;20394;-68
2023/10/29 07:17:43;;;;;;;;;;;;;;;1.01;86.69;98484.16;6170457;23;20033;-68
2023/10/29 07:20:11;;;;;;;0.10;0.10;;;;;;;0.92;85.82;98492.59;6143671;23;19942;-67
2023/10/29 07:22:37;;;;;;;0.10;0.10;;;;;;;0.88;85.09;98494.16;6183986;23;20024;-68
2023/10/29 07:25:05;;;;;;;0.10;0.10;;;;;;;0.84;85.76;98496.50;6131022;23;20035;-68
2023/10/29 07:27:31;;;;;;;;;;;;;;;0.85;85.81;98500.84;6145031;23;20543;-67
2023/10/29 07:29:57;;;;;;;0.10;0.10;;;;;;;0.81;85.97;98505.06;6144456;23;19920;-68
2023/10/29 07:32:25;;;;;;;0.10;0.10;;;;;;;0.80;85.76;98508.84;6170991;23;20342;-67
2023/10/29 07:34:51;;;;;;;0.00;0.00;;;;;;;0.88;85.92;98517.59;6145934;23;20035;-67
2023/10/29 07:37:17;;;;;;;0.10;0.10;;;;;;;0.91;86.14;98509.81;6157184;23;20055;-67
2023/10/29 07:39:43;;;;;;;0.10;0.10;;;;;;;0.87;85.71;98513.25;6172210;23;20051;-67
2023/10/29 07:42:10;;;;;;;0.10;0.10;;;;;;;0.83;86.02;98521.78;6160205;23;20024;-67
2023/10/29 07:44:36;;;;;;;0.10;0.10;;;;;;;0.80;86.10;98527.66;6143641;23;20025;-67
2023/10/29 07:47:08;;;;;;;0.10;0.10;;;;;;;0.81;86.62;98528.50;6144197;23;20065;-68
2023/10/29 07:49:39;;;;;;;0.10;0.10;;;;;;;0.78;86.76;98531.66;6132443;23;20074;-67
2023/10/29 07:52:06;;;;;;;0.10;0.10;;;;;;;0.82;86.92;98532.81;6143849;23;20021;-67
2023/10/29 07:54:32;;;;;;;0.10;0.10;;;;;;;0.81;86.57;98536.56;6181397;23;20048;-71
2023/10/29 07:57:00;;;;;;;0.10;0.10;;;;;;;0.83;86.49;98535.25;6167401;23;20389;-71
2023/10/29 07:59:26;;;;;;;0.10;0.10;;;;;;;0.81;86.31;98544.66;6163170;23;20036;-71
2023/10/29 08:01:52;;;;;;;0.10;0.10;;;;;;;0.90;86.67;98553.94;6180600;23;20418;-67
2023/10/29 08:04:19;;;;;;;0.10;0.10;;;;;;;0.94;86.39;98548.91;6184527;23;20020;-67
2023/10/29 08:06:47;;;;;;;0.10;0.10;;;;;;;0.95;86.31;98558.59;6145441;23;20404;-67
2023/10/29 08:09:13;;;;;;;0.10;0.10;;;;;;;0.84;85.81;98557.63;6118024;23;20020;-67
2023/10/29 08:11:39;;;;;;;0.10;0.10;;;;;;;0.90;85.51;98562.03;6184358;23;20045;-67
2023/10/29 08:14:06;;;;;;;0.10;0.10;;;;;;;0.83;84.49;98578.31;6173523;23;20086;-67
2023/10/29 08:16:32;;;;;;;0.10;0.10;;;;;;;0.86;85.31;98582.41;6172186;23;20075;-67
2023/10/29 08:18:59;;;;;;;0.10;0.10;;;;;;;0.94;85.75;98586.59;6168781;23;20037;-67
2023/10/29 08:21:25;;;;;;;0.10;0.10;;;;;;;0.98;86.44;98585.88;6140883;23;20017;-67
2023/10/29 08:23:53;;;;;;;0.10;0.10;;;;;;;1.06;86.44;98587.34;6176364;23;20040;-67
2023/10/29 08:26:19;;;;;;;;;;;;;;;1.10;86.34;98593.88;6141772;23;20048;-71
2023/10/29 08:28:45;;;;;;;0.10;0.10;;;;;;;1.16;85.86;98593.97;6176533;23;19920;-71
2023/10/29 08:31:12;;;;;;;0.10;0.10;;;;;;;1.21;85.47;98594.06;6178174;23;20355;-71
2023/10/29 08:33:38;;;;;;;0.10;0.10;;;;;;;1.22;85.50;98595.69;6167614;23;20021;-71
2023/10/29 08:36:04;;;;;;;0.10;0.10;;;;;;;1.29;86.22;98598.25;6141418;23;20099;-71
2023/10/29 08:38:30;;;;;;;0.10;0.10;;;;;;;1.27;85.33;98604.69;6168534;23;20079;-71
2023/10/29 08:40:58;;;;;;;0.10;0.10;;;;;;;1.23;85.31;98610.81;6137743;23;20025;-71
2023/10/29 08:43:24;;;;;;;;;;;;;;;1.17;85.25;98623.34;6167223;23;20111;-71
2023/10/29 08:45:50;;;;;;;0.10;0.10;;;;;;;1.05;84.97;98615.34;6135119;23;19940;-71
2023/10/29 08:48:17;;;;;;;0.10;0.10;;;;;;;1.01;85.63;98624.13;6176474;23;20100;-72
2023/10/29 08:50:43;;;;;;;0.10;0.10;;;;;;;0.92;85.19;98624.50;6175623;23;20028;-71
2023/10/29 08:53:09;;;;;;;0.10;0.10;;;;;;;0.84;84.63;98633.78;6164780;23;20017;-71
2023/10/29 08:55:35;;;;;;;0.10;0.10;;;;;;;0.75;84.51;98637.09;6151179;23;20120;-71
2023/10/29 08:58:03;;;;;;;0.10;0.10;;;;;;;0.65;84.84;98641.22;6180270;23;20107;-71
2023/10/29 09:00:29;;;;;;;;;;;;;;;0.71;85.23;98631.38;6155091;23;20024;-71
2023/10/29 09:02:55;;;;;;;0.10;0.10;;;;;;;0.85;85.82;98635.41;6154407;23;19935;-71
2023/10/29 09:05:22;;;;;;;0.10;0.10;;;;;;;1.06;86.12;98627.75;6180416;23;20075;-71
2023/10/29 09:07:48;;;;;;;0.10;0.10;;;;;;;1.12;85.20;98650.19;6146939;23;20386;-71
2023/10/29 09:10:14;;;;;;;0.10;0.10;;;;;;;1.14;85.35;98648.06;6145018;23;20052;-71
2023/10/29 09:12:40;;;;;;;0.10;0.10;;;;;;;1.20;85.00;98644.41;6146183;23;20017;-67
2023/10/29 09:15:09;;;;;;;0.10;0.10;;;;;;;1.09;83.88;98648.78;6145841;23;20060;-72
2023/10/29 09:17:36;;;;;;;0.10;0.10;;;;;;;1.09;84.50;98656.88;6185283;23;20628;-67
2023/10/29 09:20:03;;;;;;;0.10;0.10;;;;;;;0.98;83.60;98647.78;6181697;23;20031;-68
2023/10/29 09:22:30;;;;;;;0.10;0.10;;;;;;;1.02;84.58;98656.22;6168291;23;20023;-68
2023/10/29 09:24:56;;;;;;;0.00;0.00;;;;;;;1.07;85.26;98659.00;6168417;23;20111;-68
2023/10/29 09:27:22;;;;;;;0.10;0.10;;;;;;;1.02;85.55;98668.84;6170705;23;20472;-68
2023/10/29 09:29:49;;;;;;;0.10;0.10;;;;;;;0.93;85.43;98669.19;6151694;23;20043;-73
2023/10/29 09:32:16;;;;;;;0.10;0.10;;;;;;;0.88;86.19;98682.56;6170097;23;20469;-68
2023/10/29 09:34:42;;;;;;;;;;;;;;;0.85;86.81;98674.97;6129019;23;20021;-72
2023/10/29 09:37:08;;;;;;;0.00;0.00;;;;;;;0.78;86.31;98687.72;6147067;23;20716;-71
2023/10/29 09:39:35;;;;;;;0.10;0.10;;;;;;;0.68;87.07;98686.47;6171922;23;20040;-69
2023/10/29 09:42:08;;;;;;;0.10;0.10;;;;;;;0.61;87.74;98685.78;6149585;23;20092;-72
2023/10/29 09:44:39;;;;;;;0.10;0.10;;;;;;;0.66;88.20;98693.97;6120736;23;20068;-68
2023/10/29 09:47:12;;;;;;;0.00;0.00;;;;;;;0.73;87.64;98701.09;6143796;23;20025;-68
2023/10/29 09:49:41;;;;;;;0.08;0.08;;;;;;;0.72;87.59;98708.38;6180511;23;20124;-69
2023/10/29 09:52:08;;;;;;;0.10;0.05;;;;;;;0.66;87.93;98718.19;6117053;23;20036;-68
2023/10/29 09:54:35;;;;;;;0.00;0.00;;;;;;;0.62;88.16;98719.69;6170709;23;20020;-72
2023/10/29 09:57:02;;;;;;;0.10;0.10;;;;;;;0.50;87.94;98711.66;6178505;23;20032;-68
2023/10/29 09:59:29;;;;;;;0.17;0.05;;;;;;;0.55;88.42;98716.34;6121120;23;20025;-68
2023/10/29 10:01:55;;;;;;;0.10;0.10;;;;;;;0.60;87.94;98719.13;6173314;23;20025;-68
2023/10/29 10:04:21;;;;;;;0.20;0.10;;;;;;;0.62;87.45;98727.78;6169960;23;20025;-68
2023/10/29 10:06:51;;;;;;;0.10;0.10;;;;;;;0.60;86.77;98731.78;6168943;23;20025;-68
2023/10/29 10:09:17;;;;;;;0.10;0.10;;;;;;;0.70;86.72;98737.34;6169737;23;20020;-68
2023/10/29 10:11:44;;;;;;;0.10;0.10;;;;;;;0.78;86.52;98734.31;6175101;23;20021;-68
2023/10/29 10:14:25;;;;;;;0.08;0.08;;;;;;;0.89;86.66;98735.34;6131623;23;20021;-68
2023/10/29 10:17:07;;;;;;;0.00;0.00;;;;;;;0.93;86.62;98728.44;6145179;23;20455;-71
2023/10/29 10:19:33;;;;;;;0.10;0.10;;;;;;;1.13;86.43;98740.69;6181207;23;20405;-72
2023/10/29 10:22:03;;;;;;;0.00;0.00;;;;;;;1.13;85.57;98746.06;6180144;23;20047;-72
2023/10/29 10:24:37;;;;;;;0.10;0.10;;;;;;;1.09;83.93;98742.19;6173604;23;20036;-72
2023/10/29 10:27:04;;;;;;;0.10;0.10;;;;;;;1.17;84.43;98743.69;6117216;23;20485;-72
2023/10/29 10:29:31;;;;;;;0.10;0.10;;;;;;;1.26;83.78;98739.59;6177119;23;20559;-73
2023/10/29 10:32:01;;;;;;;0.10;0.10;;;;;;;1.27;83.27;98741.22;6170810;23;20029;-72
2023/10/29 10:34:30;;;;;;;0.10;0.10;;;;;;;1.39;83.32;98746.56;6168649;23;20025;-73
2023/10/29 10:37:02;;;;;;;0.00;0.00;;;;;;;1.37;82.91;98756.75;6170534;23;20031;-68
2023/10/29 10:39:34;;;;;;;0.10;0.10;;;;;;;1.30;81.56;98766.88;6148146;23;20024;-68
2023/10/29 10:42:03;;;;;;;0.08;0.08;;;;;;;1.23;81.76;98769.69;6113809;23;20021;-72
2023/10/29 10:44:30;;;;;;;0.10;0.10;;;;;;;1.16;82.25;98782.47;6181051;23;20020;-71
2023/10/29 10:46:59;;;;;;;0.10;0.10;;;;;;;1.17;82.64;98779.53;6175837;23;20029;-71
2023/10/29 10:49:26;;;;;;;0.10;0.10;;;;;;;1.18;82.54;98781.19;6178310;23;20021;-71
2023/10/29 10:51:54;;;;;;;0.10;0.10;;;;;;;1.21;82.89;98791.47;6170556;23;20048;-71
2023/10/29 10:54:21;;;;;;;0.10;0.10;;;;;;;1.19;82.77;98792.78;6183264;23;20096;-71
2023/10/29 10:56:51;;;;;;;0.10;0.10;;;;;;;1.19;81.74;98804.34;6142737;23;20538;-71
2023/10/29 10:59:18;;;;;;;0.10;0.10;;;;;;;1.12;81.41;98803.69;6156105;23;20025;-71
2023/10/29 11:01:44;;;;;;;0.10;0.10;;;;;;;1.05;81.20;98802.97;6154427;23;20021;-71
2023/10/29 11:04:11;;;;;;;0.10;0.10;;;;;;;1.06;81.88;98808.13;6141879;23;20140;-72
2023/10/29 11:06:39;;;;;;;0.10;0.10;;;;;;;1.13;82.95;98811.50;6176240;23;20048;-72
2023/10/29 11:09:12;;;;;;;0.10;0.10;;;;;;;1.15;82.93;98813.97;6172988;23;20656;-72
2023/10/29 11:11:44;;;;;;;0.10;0.10;;;;;;;1.20;82.97;98810.56;6124101;23;20028;-68
2023/10/29 11:14:14;;;;;;;0.10;0.10;;;;;;;1.15;81.90;98823.91;6122647;23;20492;-68
2023/10/29 11:16:51;;;;;;;0.10;0.10;;;;;;;1.11;81.82;98819.00;6153016;23;20032;-68
2023/10/29 11:19:42;;;;;;;0.10;0.10;;;;;;;1.15;82.34;98835.50;6181242;23;20430;-72
2023/10/29 11:22:19;;;;;;;0.10;0.10;;;;;;;1.23;82.20;98831.63;6173213;23;20444;-72
2023/10/29 11:25:18;;;;;;;0.00;0.00;;;;;;;1.24;81.60;98835.97;6183418;23;20360;-68
2023/10/29 11:27:46;;;;;;;0.10;0.10;;;;;;;1.27;81.60;98854.34;6168233;23;20024;-68
2023/10/29 11:30:16;;;;;;;0.10;0.10;;;;;;;1.36;82.29;98854.78;6181266;23;20076;-72
2023/10/29 11:32:44;;;;;;;0.10;0.10;;;;;;;1.39;81.61;98863.22;6146368;23;20028;-71
2023/10/29 11:35:16;;;;;;;;;;;;;;;1.36;81.49;98860.19;6145420;23;20021;-68
2023/10/29 11:37:43;;;;;;;0.10;0.10;;;;;;;1.35;81.38;98869.31;6119529;23;19927;-68
2023/10/29 11:40:31;;;;;;;0.10;0.10;;;;;;;1.39;81.13;98870.47;6171389;23;20016;-68
2023/10/29 11:43:13;;;;;;;;;;;;;;;1.39;81.09;98870.47;6137369;23;20029;-68
2023/10/29 11:45:41;;;;;;;0.10;0.10;;;;;;;1.34;80.43;98868.50;6182896;23;19920;-68