Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:24;;;;;;;2.65;2.47;;;19.20;53.60;;;;;;5077897;28;20202;-79
2022/06/03 00:03:32;;;;;;;3.83;2.58;;;19.00;53.30;;;;;;5059754;28;20234;-81
2022/06/03 00:06:11;;;;;;;2.88;2.67;;;19.00;53.50;;;;;;5063905;28;20184;-78
2022/06/03 00:09:05;;;;;;;4.07;2.38;;;19.10;53.20;;;;;;5078033;28;20553;-80
2022/06/03 00:11:41;;;;;;;2.90;2.70;;;19.20;53.00;;;;;;5071067;28;20207;-78
2022/06/03 00:14:55;;;;;;;3.35;2.42;;;19.20;52.60;;;;;;5067650;28;20179;-80
2022/06/03 00:17:42;;;;;;;2.70;2.13;;;19.20;52.70;;;;;;5031240;28;20196;-79
2022/06/03 00:20:32;;;;;;;2.80;2.60;;;19.20;52.60;;;;;;5075878;28;20196;-79
2022/06/03 00:23:21;;;;;;;3.00;2.33;;;19.30;52.10;;;;;;5050697;28;20702;-78
2022/06/03 00:26:09;;;;;;;4.15;2.50;;;19.40;51.90;;;;;;5065496;28;20179;-79
2022/06/03 00:28:49;;;;;;;3.78;2.65;;;19.30;51.90;;;;;;5056449;28;20222;-79
2022/06/03 00:31:46;;;;;;;3.22;2.67;;;19.40;52.10;;;;;;5070758;28;20195;-79
2022/06/03 00:34:44;;;;;;;2.97;2.78;;;19.30;51.90;;;;;;5070316;28;20184;-79
2022/06/03 00:37:18;;;;;;;3.03;2.70;;;19.20;52.30;;;;;;5031224;28;20280;-78
2022/06/03 00:40:08;;;;;;;3.08;2.38;;;19.20;52.40;;;;;;5074840;28;20242;-79
2022/06/03 00:42:58;;;;;;;3.13;2.80;;;18.90;53.10;;;;;;5067385;28;20227;-79
2022/06/03 00:45:41;;;;;;;3.85;2.70;;;18.90;54.00;;;;;;5071848;28;20195;-80
2022/06/03 00:48:25;;;;;;;2.63;2.45;;;18.80;54.00;;;;;;5078752;28;20171;-80
2022/06/03 00:51:14;;;;;;;3.00;2.72;;;18.70;54.40;;;;;;5072303;28;20338;-80
2022/06/03 00:54:05;;;;;;;2.63;2.42;;;18.70;54.80;;;;;;5076993;28;20197;-79
2022/06/03 00:57:08;;;;;;;2.80;2.60;;;18.60;55.10;;;;;;5055052;28;20441;-80
2022/06/03 00:59:55;;;;;;;3.00;2.80;;;18.70;54.60;;;;;;5070962;28;20229;-78
2022/06/03 01:02:55;;;;;;;2.67;2.47;;;18.60;55.30;;;;;;5073633;28;20227;-80
2022/06/03 01:05:38;;;;;;;3.20;2.42;;;18.60;55.50;;;;;;5076602;28;20223;-79
2022/06/03 01:08:26;;;;;;;2.60;2.40;;;18.60;56.50;;;;;;5080526;28;20533;-79
2022/06/03 01:11:21;;;;;;;2.80;2.60;;;18.60;56.40;;;;;;5075705;28;20198;-79
2022/06/03 01:14:23;;;;;;;2.55;2.35;;;18.80;56.20;;;;;;5073017;28;20433;-80
2022/06/03 01:17:13;;;;;;;2.70;2.50;;;19.00;54.50;;;;;;5076988;28;20233;-79
2022/06/03 01:19:48;;;;;;;2.65;2.45;;;19.00;54.30;;;;;;5082745;28;20607;-79
2022/06/03 01:22:14;;;;;;;2.42;2.22;;;18.90;54.50;;;;;;5081636;28;20202;-79
2022/06/03 01:25:04;;;;;;;2.30;2.20;;;19.00;54.10;;;;;;5079405;28;20211;-80
2022/06/03 01:27:45;;;;;;;2.50;2.40;;;18.90;54.10;;;;;;5080495;28;20179;-80
2022/06/03 01:30:32;;;;;;;4.80;2.35;;;19.00;53.40;;;;;;5080087;28;20499;-79
2022/06/03 01:33:28;;;;;;;3.80;2.60;;;19.10;53.10;;;;;;5081314;28;20190;-80
2022/06/03 01:36:14;;;;;;;2.53;2.30;;;19.00;54.10;;;;;;5074806;28;20209;-79
2022/06/03 01:38:49;;;;;;;3.00;2.70;;;19.00;53.10;;;;;;5063746;28;20770;-80
2022/06/03 01:41:41;;;;;;;2.67;2.47;;;19.00;53.40;;;;;;5085228;28;20203;-79
2022/06/03 01:44:37;;;;;;;2.50;2.40;;;19.20;53.40;;;;;;5081746;28;20251;-77
2022/06/03 01:47:16;;;;;;;4.03;2.60;;;19.30;53.00;;;;;;5064578;28;20187;-80
2022/06/03 01:50:25;;;;;;;2.60;2.40;;;19.10;52.60;;;;;;5059344;28;20172;-79
2022/06/03 01:52:54;;;;;;;3.05;2.47;;;19.10;53.40;;;;;;5070709;28;20211;-80
2022/06/03 01:56:08;;;;;;;2.60;2.40;;;19.00;53.00;;;;;;5073793;28;20181;-78
2022/06/03 01:58:46;;;;;;;3.15;2.53;;;19.10;53.00;;;;;;5027706;28;20668;-78
2022/06/03 02:01:33;;;;;;;7.00;2.67;;;19.00;52.80;;;;;;5059292;28;20262;-78
2022/06/03 02:04:16;;;;;;;2.67;2.20;;;18.80;53.70;;;;;;5078116;28;20258;-79
2022/06/03 02:07:20;;;;;;;2.55;2.35;;;18.60;54.20;;;;;;5065540;28;20342;-78
2022/06/03 02:10:14;;;;;;;2.60;2.40;;;18.70;54.10;;;;;;5073952;28;20188;-80
2022/06/03 02:12:57;;;;;;;2.30;2.20;;;18.70;54.00;;;;;;5076100;28;20191;-80
2022/06/03 02:15:35;;;;;;;2.40;2.22;;;18.80;53.50;;;;;;5077913;28;20262;-80
2022/06/03 02:18:38;;;;;;;2.70;2.50;;;18.70;54.00;;;;;;5078426;28;20187;-80
2022/06/03 02:21:25;;;;;;;2.67;2.47;;;18.80;54.00;;;;;;5074481;28;20239;-81
2022/06/03 02:24:09;;;;;;;3.17;2.47;;;19.00;53.60;;;;;;5062801;28;20195;-78
2022/06/03 02:27:00;;;;;;;3.30;2.63;;;19.10;52.90;;;;;;5077433;28;20179;-79
2022/06/03 02:33:22;;;;;;;3.28;2.38;;;19.10;53.30;;;;;;5080808;28;20190;-80
2022/06/03 02:35:54;;;;;;;2.67;2.20;;;19.00;52.50;;;;;;5079627;28;20171;-80
2022/06/03 02:38:25;;;;;;;2.63;2.40;;;18.90;53.10;;;;;;5074254;28;20205;-80
2022/06/03 02:41:07;;;;;;;3.10;2.80;;;19.00;54.20;;;;;;5076774;28;20210;-79
2022/06/03 02:44:08;;;;;;;3.35;2.63;;;18.90;54.80;;;;;;5071522;28;20196;-80
2022/06/03 02:46:52;;;;;;;4.45;2.70;;;18.90;53.90;;;;;;5077750;28;20808;-80
2022/06/03 02:49:55;;;;;;;3.58;2.83;;;19.00;53.60;;;;;;5077943;28;20247;-80
2022/06/03 02:52:39;;;;;;;2.47;2.38;;;19.00;53.70;;;;;;5071492;28;20481;-80
2022/06/03 02:55:28;;;;;;;3.05;2.38;;;19.10;53.50;;;;;;5076479;28;20187;-81
2022/06/03 02:58:03;;;;;;;3.35;2.70;;;19.00;53.50;;;;;;5036974;28;20226;-78
2022/06/03 03:00:54;;;;;;;2.78;2.58;;;19.00;54.00;;;;;;5077482;28;20191;-80
2022/06/03 03:03:41;;;;;;;2.80;2.50;;;19.00;53.60;;;;;;5070711;28;20199;-79
2022/06/03 03:06:20;;;;;;;2.65;2.45;;;18.90;53.80;;;;;;5079347;28;20199;-80
2022/06/03 03:09:12;;;;;;;2.65;2.50;;;18.90;53.30;;;;;;5077710;28;20622;-80
2022/06/03 03:11:56;;;;;;;3.92;2.75;;;18.90;52.20;;;;;;5048631;28;20220;-78
2022/06/03 03:14:45;;;;;;;3.10;2.25;;;18.90;52.30;;;;;;5071716;28;20179;-78
2022/06/03 03:17:55;;;;;;;2.67;2.40;;;18.90;52.40;;;;;;5073344;28;20218;-80
2022/06/03 03:21:04;;;;;;;2.67;2.47;;;19.00;52.30;;;;;;5001857;28;20213;-80
2022/06/03 03:23:44;;;;;;;2.50;2.33;;;18.90;52.50;;;;;;5001615;28;20264;-80
2022/06/03 03:26:18;;;;;;;3.72;2.63;;;18.90;53.00;;;;;;5070189;28;20267;-80
2022/06/03 03:29:22;;;;;;;2.80;2.60;;;18.90;52.50;;;;;;5081819;28;20218;-81
2022/06/03 03:32:08;;;;;;;2.78;2.50;;;18.90;52.30;;;;;;5073195;28;20210;-80
2022/06/03 03:35:03;;;;;;;2.80;2.60;;;18.70;53.20;;;;;;5056853;28;20264;-80
2022/06/03 03:37:46;;;;;;;2.75;2.55;;;18.50;53.40;;;;;;5077843;28;20175;-80
2022/06/03 03:40:46;;;;;;;2.80;2.60;;;18.30;55.20;;;;;;5069067;28;20194;-80
2022/06/03 03:43:36;;;;;;;3.03;2.60;;;18.30;54.30;;;;;;5075762;28;20288;-80
2022/06/03 03:46:26;;;;;;;4.03;2.17;;;18.30;53.90;;;;;;5073269;28;20274;-80
2022/06/03 03:49:00;;;;;;;2.70;2.50;;;18.10;53.60;;;;;;5072105;28;20191;-79
2022/06/03 03:51:49;;;;;;;2.67;2.47;;;18.10;54.20;;;;;;5073696;28;20197;-79
2022/06/03 03:54:29;;;;;;;3.00;2.40;;;18.00;54.80;;;;;;5076848;28;20223;-80
2022/06/03 03:57:12;;;;;;;4.53;2.40;;;17.80;54.50;;;;;;5074242;28;21001;-79
2022/06/03 03:59:59;;;;;;;2.40;2.25;;;17.80;54.70;;;;;;5054375;28;20190;-80
2022/06/03 04:02:59;;;;;;;2.60;2.40;;;17.80;54.60;;;;;;5076569;28;20218;-80
2022/06/03 04:05:31;;;;;;;2.60;2.40;;;17.80;54.50;;;;;;5073049;28;20240;-80
2022/06/03 04:08:06;;;;;;;2.90;2.40;;;17.80;54.70;;;;;;5072444;28;20199;-80
2022/06/03 04:11:19;;;;;;;2.50;2.40;;;17.80;54.50;;;;;;5077987;28;20701;-80
2022/06/03 04:13:47;;;;;;;3.53;2.53;;;17.70;54.20;;;;;;5069390;28;20186;-79
2022/06/03 04:16:31;;;;;;;3.57;2.67;;;17.80;54.10;;;;;;5071636;28;20198;-80
2022/06/03 04:19:09;;;;;;;2.73;2.53;;;17.70;54.20;;;;;;5071105;28;20190;-80
2022/06/03 04:21:52;;;;;;;4.13;2.60;;;17.70;54.40;;;;;;5073830;28;20285;-80
2022/06/03 04:24:41;;;;;;;2.90;2.60;;;17.50;54.60;;;;;;5073440;28;20183;-78
2022/06/03 04:27:35;;;;;;;3.03;2.70;;;17.30;55.40;;;;;;5076647;28;20214;-79
2022/06/03 04:30:19;;;;;;;2.60;2.40;;;17.40;55.80;;;;;;5075331;28;20217;-79
2022/06/03 04:33:23;;;;;;;3.03;2.60;;;17.40;55.50;;;;;;5078070;28;20191;-79
2022/06/03 04:36:07;;;;;;;2.67;2.47;;;17.50;55.60;;;;;;5010749;28;20200;-80
2022/06/03 04:38:51;;;;;;;2.80;2.30;;;17.60;54.90;;;;;;4995720;28;20203;-78
2022/06/03 04:41:25;;;;;;;4.10;2.50;;;17.80;54.70;;;;;;5049653;28;20226;-79
2022/06/03 04:44:27;;;;;;;3.05;2.72;;;17.70;54.50;;;;;;5075085;28;20210;-79
2022/06/03 04:46:52;;;;;;;2.60;2.40;;;17.50;55.20;;;;;;5076583;28;20253;-78
2022/06/03 04:49:50;;;;;;;2.63;2.30;;;17.40;55.70;;;;;;5071615;28;20180;-80
2022/06/03 04:52:37;;;;;;;2.83;2.60;;;17.20;56.00;;;;;;5074347;28;20235;-79
2022/06/03 04:55:21;;;;;;;2.70;2.50;;;17.30;56.20;;;;;;5067168;28;20284;-77
2022/06/03 04:58:52;;;;;;;3.67;2.60;;;17.40;56.20;;;;;;5067639;28;20180;-79
2022/06/03 05:01:30;;;;;;;2.93;2.63;;;17.50;55.60;;;;;;5069849;28;20229;-79
2022/06/03 05:04:01;;;;;;;3.37;2.83;;;17.20;56.30;;;;;;5073709;28;20435;-79
2022/06/03 05:06:58;;;;;;;2.60;2.40;;;17.30;56.70;;;;;;5074860;28;20224;-79
2022/06/03 05:09:30;;;;;;;3.57;2.40;;;17.30;56.40;;;;;;5062037;28;20200;-79
2022/06/03 05:12:26;;;;;;;3.80;2.60;;;17.40;56.00;;;;;;5070819;28;20209;-79
2022/06/03 05:15:10;;;;;;;2.67;2.47;;;17.40;56.20;;;;;;5068965;28;20184;-80
2022/06/03 05:17:57;;;;;;;3.07;2.87;;;17.20;56.10;;;;;;5074504;28;20184;-78
2022/06/03 05:20:35;;;;;;;3.57;2.93;;;17.10;57.00;;;;;;5066124;28;20279;-79
2022/06/03 05:23:25;;;;;;;4.53;2.47;;;17.00;57.20;;;;;;5071597;28;20238;-80
2022/06/03 05:26:15;;;;;;;4.13;2.83;;;17.10;57.40;;;;;;5068782;28;20211;-79
2022/06/03 05:29:01;;;;;;;3.83;2.50;;;17.10;57.80;;;;;;5078441;28;20247;-79
2022/06/03 05:31:50;;;;;;;4.53;2.67;;;17.20;57.50;;;;;;5070478;28;20250;-79
2022/06/03 05:34:36;;;;;;;5.80;2.80;;;17.30;57.40;;;;;;5068698;28;20685;-79
2022/06/03 05:37:34;;;;;;;3.03;2.70;;;17.40;57.00;;;;;;5072121;28;20669;-79
2022/06/03 05:40:24;;;;;;;4.40;3.07;;;17.50;56.60;;;;;;5032625;28;20198;-79
2022/06/03 05:43:21;;;;;;;3.63;2.90;;;17.40;56.20;;;;;;5070740;28;20249;-79
2022/06/03 05:46:07;;;;;;;3.37;3.17;;;17.50;56.50;;;;;;5074629;28;20177;-78
2022/06/03 05:48:48;;;;;;;3.07;2.67;;;17.70;56.00;;;;;;5070065;28;20227;-80
2022/06/03 05:51:32;;;;;;;4.70;2.63;;;17.80;55.70;;;;;;5067217;28;20207;-79
2022/06/03 05:54:26;;;;;;;2.77;2.57;;;17.80;55.50;;;;;;5070436;28;20185;-80
2022/06/03 05:57:20;;;;;;;4.23;2.80;;;17.80;55.70;;;;;;5060217;28;20203;-79
2022/06/03 06:00:26;;;;;;;3.73;2.70;;;17.90;55.60;;;;;;5074348;28;20183;-79
2022/06/03 06:03:11;;;;;;;2.80;2.60;;;17.90;55.30;;;;;;5074989;28;20251;-80
2022/06/03 06:05:51;;;;;;;3.30;3.00;;;18.10;55.90;;;;;;5075553;28;20171;-79
2022/06/03 06:08:43;;;;;;;3.37;3.07;;;18.30;55.00;;;;;;5073868;28;20207;-77
2022/06/03 06:11:40;;;;;;;2.95;2.60;;;18.30;54.50;;;;;;5074215;28;20207;-79
2022/06/03 06:14:53;;;;;;;3.43;3.13;;;18.10;55.20;;;;;;5043247;28;20194;-79
2022/06/03 06:17:35;;;;;;;3.10;2.90;;;18.20;55.30;;;;;;5019976;28;20191;-79
2022/06/03 06:20:33;;;;;;;3.30;3.00;;;18.30;54.50;;;;;;5076565;28;20260;-79
2022/06/03 06:23:20;;;;;;;3.45;2.92;;;18.40;54.40;;;;;;5086138;28;20234;-80
2022/06/03 06:26:06;;;;;;;3.30;3.00;;;18.50;54.70;;;;;;5079899;28;20276;-79
2022/06/03 06:29:09;;;;;;;3.15;2.95;;;18.60;54.60;;;;;;5033737;28;20664;-78
2022/06/03 06:31:41;;;;;;;4.68;3.13;;;18.50;54.50;;;;;;5074978;28;20204;-79
2022/06/03 06:34:30;;;;;;;3.20;3.00;;;18.70;54.80;;;;;;5071787;28;20195;-79
2022/06/03 06:37:33;;;;;;;3.58;3.20;;;18.80;54.60;;;;;;5071437;28;20199;-79
2022/06/03 06:40:08;;;;;;;3.17;2.97;;;18.80;54.00;;;;;;5076148;28;20690;-80
2022/06/03 06:43:12;;;;;;;3.58;3.28;;;18.90;54.10;;;;;;5060244;28;20234;-79
2022/06/03 06:45:41;;;;;;;3.53;3.22;;;19.00;54.60;;;;;;5002486;28;20189;-80
2022/06/03 06:48:36;;;;;;;5.82;3.28;;;19.00;53.90;;;;;;5074077;28;20183;-79
2022/06/03 06:51:25;;;;;;;6.97;3.22;;;19.20;53.90;;;;;;5044359;28;20358;-80
2022/06/03 06:54:30;;;;;;;3.67;3.38;;;19.40;52.90;;;;;;5080594;28;20282;-77
2022/06/03 06:57:01;;;;;;;2.97;2.80;;;19.40;53.60;;;;;;5074123;28;20198;-79
2022/06/03 06:59:30;;;;;;;3.95;3.53;;;19.60;52.60;;;;;;5076049;28;20204;-80
2022/06/03 07:02:17;;;;;;;3.83;3.20;;;19.80;52.60;;;;;;5067329;28;20266;-80
2022/06/03 07:04:53;;;;;;;3.83;3.42;;;20.00;51.90;;;;;;5073484;28;20199;-76
2022/06/03 07:07:24;;;;;;;4.00;3.63;;;20.00;52.00;;;;;;5078232;28;20180;-77
2022/06/03 07:10:06;;;;;;;3.47;3.17;;;20.00;51.80;;;;;;5078404;28;20187;-80
2022/06/03 07:12:47;;;;;;;4.97;3.30;;;20.00;51.90;;;;;;5069255;28;20238;-80
2022/06/03 07:15:38;;;;;;;4.82;3.22;;;20.00;51.60;;;;;;5069794;28;20192;-80
2022/06/03 07:21:15;;;;;;;4.25;3.85;;;19.90;51.70;;;;;;5071172;28;20254;-78
2022/06/03 07:23:56;;;;;;;5.35;4.85;;;19.90;51.30;;;;;;5071493;28;20199;-80
2022/06/03 07:26:45;;;;;;;6.38;4.57;;;19.90;51.80;;;;;;5069397;28;20188;-78
2022/06/03 07:29:15;;;;;;;4.97;4.32;;;20.20;52.30;;;;;;5062404;28;20200;-80
2022/06/03 07:31:58;;;;;;;4.40;4.03;;;20.40;52.10;;;;;;5067354;28;20238;-80
2022/06/03 07:34:29;;;;;;;4.82;3.75;;;20.40;51.10;;;;;;5070160;28;20211;-80
2022/06/03 07:37:06;;;;;;;3.92;3.30;;;20.40;50.60;;;;;;5074117;28;20210;-80
2022/06/03 07:39:43;;;;;;;3.55;3.10;;;20.60;50.20;;;;;;5070519;28;20222;-80
2022/06/03 07:42:30;;;;;;;4.00;3.33;;;20.80;50.40;;;;;;5049219;28;20699;-80
2022/06/03 07:45:17;;;;;;;3.42;3.13;;;21.00;50.10;;;;;;5051208;28;20190;-79
2022/06/03 07:47:44;;;;;;;3.47;3.17;;;21.20;49.50;;;;;;5065766;28;20189;-80
2022/06/03 07:50:17;;;;;;;5.35;3.30;;;21.30;48.70;;;;;;5051523;28;20189;-80
2022/06/03 07:52:58;;;;;;;7.30;3.40;;;21.40;49.20;;;;;;5069096;28;20592;-78
2022/06/03 07:55:27;;;;;;;6.55;3.33;;;21.50;49.00;;;;;;5071923;28;20198;-80
2022/06/03 07:57:56;;;;;;;4.63;3.45;;;21.50;48.80;;;;;;5071968;28;20701;-79
2022/06/03 08:00:23;;;;;;;5.15;3.55;;;21.60;49.60;;;;;;5076730;28;20194;-80
2022/06/03 08:03:23;;;;;;;4.20;3.20;;;21.70;50.40;;;;;;5068973;28;20208;-79
2022/06/03 08:06:00;;;;;;;4.72;3.42;;;21.80;49.80;;;;;;5026144;28;20289;-79
2022/06/03 08:11:27;;;;;;;4.45;3.47;;;21.80;49.20;;;;;;5068663;28;20229;-80
2022/06/03 08:13:58;;;;;;;5.25;3.40;;;22.00;48.70;;;;;;5067246;28;20198;-79
2022/06/03 08:16:26;;;;;;;5.55;3.72;;;22.10;49.60;;;;;;5065716;28;20257;-77
2022/06/03 08:18:56;;;;;;;3.83;3.53;;;22.20;47.60;;;;;;5077565;28;20188;-80
2022/06/03 08:21:25;;;;;;;4.82;3.55;;;22.30;47.20;;;;;;5069940;28;20322;-76
2022/06/03 08:23:56;;;;;;;4.40;3.83;;;22.40;47.40;;;;;;5068146;28;20697;-80
2022/06/03 08:26:26;;;;;;;7.30;3.50;;;22.60;47.40;;;;;;5072720;28;20195;-80
2022/06/03 08:29:05;;;;;;;5.57;4.28;;;22.60;47.60;;;;;;5068240;28;20176;-80
2022/06/03 08:31:32;;;;;;;7.68;4.18;;;22.70;47.30;;;;;;5066939;28;20200;-80
2022/06/03 08:34:01;;;;;;;4.18;3.53;;;22.80;47.90;;;;;;5070158;28;20268;-80
2022/06/03 08:36:35;;;;;;;6.35;3.30;;;22.90;48.70;;;;;;5070841;28;20187;-80
2022/06/03 08:39:16;;;;;;;4.65;3.67;;;22.90;47.70;;;;;;5073043;28;20201;-80
2022/06/03 08:42:00;;;;;;;4.57;3.92;;;22.80;47.60;;;;;;5067789;28;20206;-79
2022/06/03 08:44:32;;;;;;;4.38;3.47;;;22.90;48.30;;;;;;5067683;28;20266;-80
2022/06/03 08:47:25;;;;;;;4.22;3.65;;;23.30;46.80;;;;;;5077191;28;20261;-79
2022/06/03 08:50:23;;;;;;;9.15;3.42;;;23.60;47.00;;;;;;5058832;28;20210;-77
2022/06/03 08:53:00;;;;;;;3.83;3.53;;;23.80;46.90;;;;;;5032435;28;20320;-77
2022/06/03 08:56:10;;;;;;;5.53;4.00;;;23.90;46.70;;;;;;5063381;28;20183;-77
2022/06/03 08:58:44;;;;;;;5.68;3.97;;;24.00;45.60;;;;;;4980530;28;20185;-79
2022/06/03 09:01:27;;;;;;;5.40;4.03;;;24.00;45.40;;;;;;4993881;28;20210;-79
2022/06/03 09:03:56;;;;;;;5.88;4.10;;;24.20;44.80;;;;;;5036023;28;20219;-77
2022/06/03 09:06:33;;;;;;;3.92;3.60;;;24.40;45.10;;;;;;5065357;28;20188;-77
2022/06/03 09:09:13;;;;;;;6.63;3.88;;;24.70;45.30;;;;;;5067476;28;20402;-78
2022/06/03 09:11:59;;;;;;;4.20;3.90;;;24.30;45.30;;;;;;5068925;28;20637;-79
2022/06/03 09:14:27;;;;;;;4.13;3.75;;;24.10;46.20;;;;;;5077155;28;20190;-80
2022/06/03 09:17:03;;;;;;;3.90;3.60;;;24.30;46.30;;;;;;5071455;28;20202;-79
2022/06/03 09:19:39;;;;;;;3.97;3.65;;;24.50;46.30;;;;;;5068557;28;20187;-79
2022/06/03 09:22:16;;;;;;;5.90;3.90;;;24.70;46.40;;;;;;5071975;28;20207;-80
2022/06/03 09:24:43;;;;;;;3.83;3.63;;;24.90;45.30;;;;;;5067950;28;20881;-80
2022/06/03 09:27:13;;;;;;;4.28;3.88;;;25.00;44.90;;;;;;5073945;28;20187;-79
2022/06/03 09:29:41;;;;;;;7.20;3.63;;;25.10;44.90;;;;;;5071235;28;20207;-80
2022/06/03 09:32:08;;;;;;;3.97;3.60;;;25.30;43.90;;;;;;5076208;28;20195;-76
2022/06/03 09:34:41;;;;;;;3.80;3.50;;;25.50;43.80;;;;;;5068843;28;20275;-78
2022/06/03 09:37:14;;;;;;;3.67;3.40;;;25.60;44.30;;;;;;5060736;28;20191;-77
2022/06/03 09:39:41;;;;;;;4.18;3.88;;;25.40;44.00;;;;;;5065074;28;20207;-78
2022/06/03 09:42:09;;;;;;;4.97;3.67;;;25.70;42.80;;;;;;5073567;28;20207;-77
2022/06/03 09:44:35;;;;;;;4.38;3.97;;;25.90;42.40;;;;;;5073016;28;20577;-78
2022/06/03 09:47:07;;;;;;;5.25;4.03;;;25.80;43.20;;;;;;5078007;28;20673;-77
2022/06/03 09:49:33;;;;;;;5.65;3.80;;;25.90;43.30;;;;;;5072326;28;20191;-77
2022/06/03 09:52:01;;;;;;;4.00;3.63;;;26.10;43.30;;;;;;5075505;28;20200;-78
2022/06/03 09:54:32;;;;;;;3.60;3.30;;;26.10;43.30;;;;;;5066365;28;20179;-78
2022/06/03 09:57:07;;;;;;;4.57;4.18;;;26.30;43.20;;;;;;5075946;28;20180;-78
2022/06/03 09:59:35;;;;;;;4.85;4.47;;;26.10;43.40;;;;;;5076895;28;20186;-78
2022/06/03 10:02:02;;;;;;;4.30;3.90;;;26.10;42.80;;;;;;5073180;28;20211;-78
2022/06/03 10:04:27;;;;;;;4.25;3.80;;;26.10;42.70;;;;;;5070860;28;20211;-78
2022/06/03 10:06:55;;;;;;;6.30;3.85;;;26.40;43.20;;;;;;5073382;28;20196;-78
2022/06/03 10:17:48;;;;;;;4.65;4.07;;;26.50;43.90;;;;;;5070455;28;20245;-78
2022/06/03 10:20:13;;;;;;;5.03;4.22;;;26.40;43.70;;;;;;5070902;28;20200;-79
2022/06/03 10:22:40;;;;;;;4.68;4.35;;;26.30;43.70;;;;;;5071228;28;20234;-79
2022/06/03 10:25:07;;;;;;;4.22;3.83;;;26.40;44.30;;;;;;5067560;28;20188;-78
2022/06/03 10:27:33;;;;;;;5.70;4.40;;;26.70;43.80;;;;;;5073479;28;20271;-79
2022/06/03 10:30:00;;;;;;;5.38;4.03;;;26.90;42.30;;;;;;5065288;28;20191;-79
2022/06/03 10:32:26;;;;;;;5.65;4.47;;;27.00;42.30;;;;;;5065525;28;20656;-78
2022/06/03 10:35:03;;;;;;;4.93;4.35;;;27.00;41.80;;;;;;5064775;28;20270;-78
2022/06/03 10:37:29;;;;;;;9.23;4.72;;;27.00;42.30;;;;;;5061765;28;20729;-79
2022/06/03 10:39:56;;;;;;;7.97;4.47;;;27.40;41.60;;;;;;5069788;28;20199;-78
2022/06/03 10:42:24;;;;;;;4.65;4.28;;;27.80;40.80;;;;;;5072241;28;20229;-78
2022/06/03 10:44:57;;;;;;;7.70;5.03;;;27.70;40.40;;;;;;5069073;28;20236;-78
2022/06/03 10:47:38;;;;;;;5.43;4.18;;;27.60;41.30;;;;;;5077822;28;20187;-78
2022/06/03 10:50:26;;;;;;;6.97;4.65;;;27.30;42.50;;;;;;5068565;28;20682;-78
2022/06/03 11:01:48;;;;;;;13.32;5.20;;;26.90;42.10;;;;;;5069393;28;20214;-79
2022/06/03 11:04:37;;;;;;;5.15;4.28;;;27.20;42.40;;;;;;5075757;28;20207;-78
2022/06/03 11:07:22;;;;;;;4.88;4.57;;;27.20;42.50;;;;;;5072040;28;20172;-79
2022/06/03 11:09:56;;;;;;;5.20;4.53;;;27.00;43.80;;;;;;5069614;28;20178;-78
2022/06/03 11:12:25;;;;;;;6.07;4.75;;;27.00;42.70;;;;;;5051344;28;20307;-78
2022/06/03 11:14:50;;;;;;;4.82;4.43;;;27.00;42.90;;;;;;5067583;28;20196;-78
2022/06/03 11:17:34;;;;;;;6.20;5.00;;;26.90;42.60;;;;;;5067664;28;20191;-78
2022/06/03 11:20:02;;;;;;;6.57;4.70;;;27.10;42.10;;;;;;5066674;28;20238;-78
2022/06/03 11:22:40;;;;;;;4.70;4.30;;;26.90;42.10;;;;;;5070067;28;20691;-79
2022/06/03 11:25:26;;;;;;;7.38;4.97;;;26.90;42.20;;;;;;5073272;28;20563;-79
2022/06/03 11:28:13;;;;;;;4.47;4.18;;;27.00;44.30;;;;;;5073664;28;20175;-79
2022/06/03 11:30:53;;;;;;;5.43;4.93;;;27.10;43.50;;;;;;5070253;28;20663;-80
2022/06/03 11:33:30;;;;;;;5.53;4.53;;;27.20;43.10;;;;;;5069541;28;20184;-79
2022/06/03 11:36:11;;;;;;;4.70;4.30;;;27.30;44.40;;;;;;5069288;28;20194;-79
2022/06/03 11:39:01;;;;;;;7.68;5.32;;;27.60;42.70;;;;;;5069569;28;20206;-80
2022/06/03 11:41:31;;;;;;;4.93;4.63;;;27.60;42.30;;;;;;5072562;28;20214;-78
2022/06/03 11:44:29;;;;;;;5.53;5.03;;;27.30;42.70;;;;;;5070900;28;20211;-78
2022/06/03 11:47:02;;;;;;;5.55;4.32;;;27.30;42.90;;;;;;5074046;28;20570;-80
2022/06/03 11:49:28;;;;;;;4.78;4.40;;;27.40;43.20;;;;;;5069411;28;20194;-79
2022/06/03 11:51:54;;;;;;;6.88;5.28;;;27.70;42.80;;;;;;5069581;28;20219;-79
2022/06/03 11:54:23;;;;;;;5.03;4.68;;;27.80;43.30;;;;;;5065344;28;20192;-81
2022/06/03 11:56:50;;;;;;;5.15;4.85;;;27.80;42.00;;;;;;5069543;28;20187;-77
2022/06/03 11:59:39;;;;;;;5.38;4.88;;;28.10;42.40;;;;;;5070671;28;20274;-78
2022/06/03 12:02:10;;;;;;;4.72;4.32;;;28.40;41.50;;;;;;5069794;28;20202;-77
2022/06/03 12:04:48;;;;;;;5.47;5.15;;;28.60;41.60;;;;;;5073051;28;20210;-80
2022/06/03 12:07:36;;;;;;;5.55;5.05;;;28.50;43.10;;;;;;5072365;28;20251;-80
2022/06/03 12:10:10;;;;;;;7.18;5.30;;;28.60;42.10;;;;;;5066252;28;20586;-77
2022/06/03 12:15:44;;;;;;;5.50;5.10;;;29.20;41.00;;;;;;5069059;28;20187;-80
2022/06/03 12:18:10;;;;;;;9.60;6.07;;;29.00;41.40;;;;;;5065423;28;20196;-78
2022/06/03 12:20:51;;;;;;;5.55;5.00;;;28.90;41.30;;;;;;5070693;28;20556;-78
2022/06/03 12:23:17;;;;;;;7.60;4.93;;;28.70;41.80;;;;;;5066392;28;20205;-78
2022/06/03 12:25:44;;;;;;;15.73;5.35;;;28.80;40.90;;;;;;5067335;28;20286;-79
2022/06/03 12:28:24;;;;;;;6.50;5.20;;;28.60;42.30;;;;;;5067019;28;20198;-78
2022/06/03 12:30:55;;;;;;;8.85;4.88;;;28.40;42.50;;;;;;5065756;28;20214;-79
2022/06/03 12:33:45;;;;;;;6.68;4.88;;;28.40;42.80;;;;;;5064064;28;20215;-78
2022/06/03 12:36:29;;;;;;;5.40;5.00;;;28.60;43.20;;;;;;5070480;28;20180;-79
2022/06/03 12:39:01;;;;;;;5.65;5.22;;;28.40;42.70;;;;;;5068445;28;20188;-78
2022/06/03 12:41:45;;;;;;;5.35;4.95;;;28.60;42.20;;;;;;5068454;28;20674;-78
2022/06/03 12:44:38;;;;;;;8.55;5.40;;;28.70;42.20;;;;;;5065240;28;20686;-78
2022/06/03 12:47:22;;;;;;;5.45;4.97;;;28.80;43.10;;;;;;5064623;28;20192;-78
2022/06/03 12:49:50;;;;;;;5.60;5.03;;;28.90;42.60;;;;;;5070144;28;20184;-77
2022/06/03 12:52:21;;;;;;;8.50;5.25;;;28.90;41.80;;;;;;5072830;28;20210;-78
2022/06/03 12:55:16;;;;;;;5.75;4.97;;;28.80;41.80;;;;;;5070205;28;20187;-78
2022/06/03 12:58:01;;;;;;;6.25;4.93;;;28.70;42.50;;;;;;5071155;28;20172;-77
2022/06/03 13:00:32;;;;;;;6.07;5.22;;;28.60;43.50;;;;;;5073578;28;20930;-78
2022/06/03 13:03:07;;;;;;;6.43;5.05;;;28.30;42.40;;;;;;5073564;28;20298;-78
2022/06/03 13:05:43;;;;;;;6.97;4.93;;;28.10;43.50;;;;;;5071126;28;20664;-78
2022/06/03 13:08:11;;;;;;;5.80;5.40;;;28.10;43.90;;;;;;5063427;28;20257;-78
2022/06/03 13:11:03;;;;;;;6.22;5.45;;;28.00;44.60;;;;;;5070804;28;20203;-78
2022/06/03 13:13:32;;;;;;;6.70;5.22;;;27.80;43.60;;;;;;5071348;28;20191;-78
2022/06/03 13:16:17;;;;;;;5.40;4.97;;;27.60;44.80;;;;;;5074372;28;20179;-78
2022/06/03 13:18:50;;;;;;;6.80;4.72;;;27.70;44.10;;;;;;5075482;28;20188;-77
2022/06/03 13:21:20;;;;;;;6.20;5.57;;;27.60;45.30;;;;;;5074001;28;20215;-79
2022/06/03 13:23:56;;;;;;;5.35;4.88;;;27.10;48.50;;;;;;5080660;28;20215;-78
2022/06/03 13:26:22;;;;;;;5.50;5.10;;;27.00;48.00;;;;;;5078581;28;20206;-78
2022/06/03 13:28:56;;;;;;;6.38;4.75;;;27.00;47.60;;;;;;5086903;28;20261;-79
2022/06/03 13:31:25;;;;;;;6.18;4.78;;;27.20;47.10;;;;;;5081298;28;20211;-80
2022/06/03 13:34:09;;;;;;;5.60;4.28;;;27.40;45.80;;;;;;5080392;28;20184;-77
2022/06/03 13:36:35;;;;;;;6.80;5.10;;;27.60;46.80;;;;;;5080835;28;20234;-78
2022/06/03 13:39:03;;;;;;;5.15;4.75;;;27.70;45.30;;;;;;5084845;28;20187;-80
2022/06/03 13:44:39;;;;;;;8.13;4.82;;;27.80;44.70;;;;;;5080348;28;20234;-80
2022/06/03 13:47:34;;;;;;;5.30;4.80;;;27.60;44.10;;;;;;5086338;28;20180;-79
2022/06/03 13:50:19;;;;;;;5.63;5.10;;;27.70;44.70;;;;;;5067035;28;20192;-80
2022/06/03 13:52:54;;;;;;;9.13;5.75;;;27.70;44.60;;;;;;5078836;28;20191;-79
2022/06/03 13:55:41;;;;;;;5.32;4.90;;;27.70;44.90;;;;;;5085872;28;20183;-80
2022/06/03 13:58:15;;;;;;;4.72;4.43;;;27.40;47.10;;;;;;5079894;28;20193;-80
2022/06/03 14:00:50;;;;;;;8.18;5.13;;;27.20;48.40;;;;;;5085111;28;20214;-79
2022/06/03 14:03:42;;;;;;;5.65;5.13;;;26.90;47.10;;;;;;5079793;28;20229;-80
2022/06/03 14:06:28;;;;;;;5.10;4.63;;;26.80;47.80;;;;;;5076812;28;20776;-81
2022/06/03 14:09:19;;;;;;;6.40;5.03;;;26.70;49.50;;;;;;5078336;28;20224;-79
2022/06/03 14:11:55;;;;;;;8.65;5.07;;;26.80;47.70;;;;;;5082405;28;20740;-79
2022/06/03 14:14:34;;;;;;;5.35;4.88;;;26.80;47.90;;;;;;5084131;28;20202;-80
2022/06/03 14:17:10;;;;;;;5.43;4.97;;;26.80;47.50;;;;;;5081353;28;20230;-81
2022/06/03 14:19:39;;;;;;;7.57;5.13;;;26.80;48.30;;;;;;5080912;28;20268;-79
2022/06/03 14:22:25;;;;;;;6.82;5.40;;;27.00;49.00;;;;;;5084832;28;20277;-79
2022/06/03 14:25:19;;;;;;;7.50;5.22;;;27.20;46.60;;;;;;5076193;28;20204;-79
2022/06/03 14:27:51;;;;;;;7.63;5.05;;;27.00;48.70;;;;;;5072125;28;20203;-79
2022/06/03 14:30:31;;;;;;;5.85;4.80;;;27.00;47.40;;;;;;5075426;28;20188;-79
2022/06/03 14:32:58;;;;;;;6.90;5.20;;;26.90;47.30;;;;;;5078237;28;20252;-82
2022/06/03 14:35:36;;;;;;;5.97;5.35;;;26.80;48.90;;;;;;5076990;28;20187;-79