Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:02:13;;;;;;;9.90;3.88;;;10.30;99.90;;;;;;4422354;28;658225;-70
2021/05/27 00:05:01;;;;;;;8.87;4.00;;;10.30;99.90;;;;;;4421911;28;657901;-69
2021/05/27 00:07:49;;;;;;;9.17;3.50;;;10.30;99.90;;;;;;4412473;28;656456;-69
2021/05/27 00:10:36;;;;;;;10.33;4.07;;;10.30;99.90;;;;;;4423647;28;656667;-69
2021/05/27 00:13:23;;;;;;;12.70;3.73;;;10.30;99.90;;;;;;4405695;28;658554;-70
2021/05/27 00:16:10;;;;;;;6.47;2.90;;;10.30;99.90;;;;;;4437778;28;658271;-69
2021/05/27 00:18:58;;;;;;;8.07;3.60;;;10.30;99.90;;;;;;4433778;28;656718;-70
2021/05/27 00:21:46;;;;;;;7.27;3.60;;;10.30;99.90;;;;;;4452760;28;657810;-69
2021/05/27 00:24:36;;;;;;;8.20;3.33;;;10.20;99.90;;;;;;4432907;28;656415;-69
2021/05/27 00:27:23;;;;;;;9.00;3.47;;;10.20;99.90;;;;;;4433338;28;656923;-69
2021/05/27 00:30:11;;;;;;;5.43;3.20;;;10.20;99.90;;;;;;4455277;28;657885;-69
2021/05/27 00:32:58;;;;;;;5.80;3.20;;;10.20;99.90;;;;;;4433921;28;656744;-70
2021/05/27 00:35:45;;;;;;;11.63;3.40;;;10.30;99.90;;;;;;4456145;28;657244;-69
2021/05/27 00:38:33;;;;;;;9.60;3.43;;;10.30;99.90;;;;;;4419046;28;657988;-71
2021/05/27 00:41:20;;;;;;;11.07;3.13;;;10.40;99.90;;;;;;4442423;28;657896;-69
2021/05/27 00:44:21;;;;;;;9.63;3.27;;;10.40;99.90;;;;;;4425839;28;657402;-72
2021/05/27 00:47:08;;;;;;;9.77;2.90;;;10.30;99.90;;;;;;4410584;28;656622;-70
2021/05/27 00:49:55;;;;;;;9.00;3.10;;;10.30;99.90;;;;;;4445992;28;657125;-69
2021/05/27 00:52:42;;;;;;;6.53;2.60;;;10.30;99.90;;;;;;4425182;28;656209;-72
2021/05/27 00:55:30;;;;;;;8.50;2.50;;;10.30;99.90;;;;;;4426018;28;656437;-69
2021/05/27 00:58:18;;;;;;;7.70;2.60;;;10.40;99.90;;;;;;4429236;28;656918;-71
2021/05/27 01:01:05;;;;;;;3.77;2.03;;;10.50;99.90;;;;;;4445941;28;657289;-69
2021/05/27 01:03:52;;;;;;;6.70;2.33;;;10.70;99.90;;;;;;4425684;28;656102;-72
2021/05/27 01:06:40;;;;;;;6.80;2.00;;;11.00;99.90;;;;;;4447180;28;657657;-69
2021/05/27 01:09:27;;;;;;;3.23;1.50;;;11.30;99.90;;;;;;4433165;28;655668;-69
2021/05/27 01:12:14;;;;;;;4.00;1.57;;;11.60;99.90;;;;;;4421016;28;656483;-69
2021/05/27 01:18:11;;;;;;;7.90;1.70;;;12.00;99.90;;;;;;4417647;28;656552;-69
2021/05/27 01:20:58;;;;;;;6.50;1.90;;;12.20;99.90;;;;;;4393626;28;657167;-70
2021/05/27 01:23:46;;;;;;;4.50;1.83;;;12.40;99.90;;;;;;4433116;28;656820;-69
2021/05/27 01:26:33;;;;;;;7.30;1.60;;;12.40;99.90;;;;;;4423829;28;656376;-69
2021/05/27 01:29:20;;;;;;;3.73;1.70;;;12.40;99.90;;;;;;4438002;28;657490;-69
2021/05/27 01:32:08;;;;;;;2.60;1.60;;;12.40;99.90;;;;;;4431926;28;656548;-71
2021/05/27 01:34:55;;;;;;;5.97;1.80;;;12.40;99.90;;;;;;4451135;28;657928;-69
2021/05/27 01:37:42;;;;;;;3.97;1.97;;;12.40;99.90;;;;;;4451445;28;656097;-69
2021/05/27 01:40:30;;;;;;;2.77;1.57;;;12.50;99.90;;;;;;4415207;28;657290;-69
2021/05/27 01:43:17;;;;;;;4.83;1.63;;;12.40;99.90;;;;;;4433596;28;656497;-72
2021/05/27 01:46:04;;;;;;;6.53;1.63;;;12.40;99.90;;;;;;4455372;28;657371;-69
2021/05/27 01:48:51;;;;;;;2.97;1.60;;;12.40;99.90;;;;;;4447072;28;656836;-69
2021/05/27 01:51:39;;;;;;;7.03;1.83;;;12.40;99.90;;;;;;4426192;28;656499;-69
2021/05/27 01:54:26;;;;;;;5.30;1.50;;;12.40;99.90;;;;;;4451278;28;657694;-69
2021/05/27 01:57:13;;;;;;;3.37;1.80;;;12.30;99.90;;;;;;4432033;28;656660;-70
2021/05/27 02:00:01;;;;;;;4.90;2.00;;;12.30;99.90;;;;;;4450973;28;656491;-69
2021/05/27 02:02:48;;;;;;;5.93;1.97;;;12.30;99.90;;;;;;4431782;28;656924;-70
2021/05/27 02:05:35;;;;;;;5.97;1.90;;;12.20;99.90;;;;;;4444130;28;656859;-69
2021/05/27 02:08:22;;;;;;;3.07;1.70;;;12.20;99.90;;;;;;4432050;28;656748;-71
2021/05/27 02:11:10;;;;;;;3.63;1.63;;;12.20;99.90;;;;;;4444805;28;657132;-69
2021/05/27 02:13:58;;;;;;;4.13;1.67;;;12.20;99.90;;;;;;4439438;28;656630;-71
2021/05/27 02:16:45;;;;;;;4.50;1.77;;;12.20;99.90;;;;;;4447679;28;656969;-69
2021/05/27 02:19:32;;;;;;;5.87;1.70;;;12.10;99.90;;;;;;4424662;28;656471;-72
2021/05/27 02:22:19;;;;;;;3.83;1.70;;;12.10;99.90;;;;;;4439763;28;656803;-69
2021/05/27 02:25:07;;;;;;;4.77;1.93;;;12.10;99.90;;;;;;4448910;28;657014;-69
2021/05/27 02:27:56;;;;;;;4.72;1.70;;;12.00;99.90;;;;;;4419778;28;657488;-69
2021/05/27 02:30:44;;;;;;;3.70;1.80;;;11.90;99.90;;;;;;4416070;28;656527;-69
2021/05/27 02:33:31;;;;;;;2.57;1.60;;;11.80;99.90;;;;;;4446513;28;656772;-68
2021/05/27 02:36:18;;;;;;;5.20;1.80;;;11.80;99.90;;;;;;4402670;28;656396;-69
2021/05/27 02:39:05;;;;;;;2.87;1.30;;;11.70;99.90;;;;;;4449911;28;656875;-68
2021/05/27 02:41:54;;;;;;;12.17;1.80;;;11.60;99.90;;;;;;4426811;28;656329;-69
2021/05/27 02:44:41;;;;;;;6.37;1.70;;;11.50;99.90;;;;;;4452751;28;657291;-68
2021/05/27 02:47:29;;;;;;;6.37;1.60;;;11.50;99.90;;;;;;4435565;28;656370;-68
2021/05/27 02:50:16;;;;;;;4.40;1.50;;;11.40;99.90;;;;;;4453714;28;657008;-68
2021/05/27 02:53:03;;;;;;;3.67;1.70;;;11.30;99.90;;;;;;4430275;28;656411;-68
2021/05/27 02:55:50;;;;;;;4.10;1.50;;;11.20;99.90;;;;;;4446579;28;657290;-68
2021/05/27 02:58:38;;;;;;;2.83;1.60;;;11.20;99.90;;;;;;4427519;28;656740;-70
2021/05/27 03:01:25;;;;;;;2.43;1.57;;;11.20;99.90;;;;;;4454002;28;658205;-68
2021/05/27 03:04:13;;;;;;;4.45;1.45;;;11.10;99.90;;;;;;4428145;28;657054;-71
2021/05/27 03:07:00;;;;;;;6.10;1.60;;;11.10;99.90;;;;;;4451578;28;658236;-68
2021/05/27 03:09:50;;;;;;;3.23;1.57;;;11.10;99.90;;;;;;4412944;28;656851;-71
2021/05/27 03:12:37;;;;;;;7.90;1.77;;;11.10;99.90;;;;;;4423775;28;656930;-71
2021/05/27 03:15:24;;;;;;;4.90;1.90;;;11.10;99.90;;;;;;4428914;28;658107;-69
2021/05/27 03:18:11;;;;;;;5.70;1.97;;;11.10;99.90;;;;;;4427602;28;655900;-68
2021/05/27 03:21:00;;;;;;;3.23;1.60;;;11.10;99.90;;;;;;4408283;28;657274;-69
2021/05/27 03:23:47;;;;;;;3.70;1.80;;;11.10;99.90;;;;;;4447385;28;656832;-71
2021/05/27 03:26:34;;;;;;;4.23;1.80;;;11.20;99.90;;;;;;4457496;28;656490;-68
2021/05/27 03:29:21;;;;;;;3.10;1.70;;;11.30;99.90;;;;;;4456860;28;657344;-68
2021/05/27 03:32:08;;;;;;;2.88;1.40;;;11.40;99.90;;;;;;4427192;28;657113;-69
2021/05/27 03:34:55;;;;;;;3.33;1.40;;;11.50;99.90;;;;;;4456069;28;657544;-68
2021/05/27 03:37:44;;;;;;;2.77;1.47;;;11.50;99.90;;;;;;4434361;28;656555;-69
2021/05/27 03:40:31;;;;;;;3.13;1.20;;;11.60;99.90;;;;;;4444575;28;658107;-68
2021/05/27 03:43:18;;;;;;;3.47;1.30;;;11.70;99.90;;;;;;4425205;28;656669;-69
2021/05/27 03:46:05;;;;;;;2.83;1.17;;;11.70;99.90;;;;;;4438211;28;657625;-69
2021/05/27 03:48:52;;;;;;;4.53;1.30;;;11.80;99.90;;;;;;4456925;28;655784;-68
2021/05/27 03:51:39;;;;;;;2.60;1.37;;;11.80;99.90;;;;;;4426529;28;657351;-68
2021/05/27 03:54:27;;;;;;;4.37;1.53;;;11.90;99.90;;;;;;4435736;28;656708;-68
2021/05/27 03:57:14;;;;;;;5.53;1.43;;;12.00;99.90;;;;;;4433981;28;657051;-68
2021/05/27 04:03:08;;;;;;;2.60;1.20;;;12.10;99.90;;;;;;4407371;28;656897;-71
2021/05/27 04:09:00;;;;;;;2.43;1.37;;;12.20;99.90;;;;;;4430366;28;657012;-68
2021/05/27 04:11:48;;;;;;;2.67;1.30;;;12.30;99.90;;;;;;4435830;28;656625;-70
2021/05/27 04:14:35;;;;;;;3.30;1.20;;;12.40;99.90;;;;;;4449733;28;657107;-68
2021/05/27 04:17:23;;;;;;;3.30;1.20;;;12.40;99.90;;;;;;4433827;28;656668;-69
2021/05/27 04:20:10;;;;;;;3.93;1.40;;;12.50;99.90;;;;;;4452858;28;658045;-68
2021/05/27 04:22:57;;;;;;;1.90;1.30;;;12.60;99.90;;;;;;4434254;28;657213;-71
2021/05/27 04:25:44;;;;;;;11.03;1.67;;;12.70;99.90;;;;;;4456745;28;656532;-70
2021/05/27 04:28:32;;;;;;;3.50;1.25;;;12.80;99.90;;;;;;4451186;28;658066;-68
2021/05/27 04:31:19;;;;;;;2.47;1.30;;;12.90;99.90;;;;;;4433709;28;657259;-68
2021/05/27 04:34:06;;;;;;;2.70;1.20;;;12.90;99.90;;;;;;4456532;28;655830;-68
2021/05/27 04:36:54;;;;;;;2.20;1.20;;;13.10;99.90;;;;;;4429956;28;656955;-69
2021/05/27 04:39:41;;;;;;;5.23;1.33;;;13.10;99.90;;;;;;4439784;28;657010;-68
2021/05/27 04:42:28;;;;;;;2.93;1.13;;;13.10;99.90;;;;;;4425011;28;656508;-68
2021/05/27 04:45:16;;;;;;;5.27;1.20;;;13.10;99.90;;;;;;4452145;28;657025;-68
2021/05/27 04:48:04;;;;;;;2.47;1.10;;;13.30;99.90;;;;;;4431626;28;656420;-69
2021/05/27 04:50:52;;;;;;;1.50;1.10;;;13.30;99.90;;;;;;4436595;28;656604;-69
2021/05/27 04:53:40;;;;;;;3.83;1.33;;;13.40;99.90;;;;;;4430068;28;657423;-70
2021/05/27 04:56:27;;;;;;;2.80;1.00;;;13.60;99.90;;;;;;4438420;28;656911;-69
2021/05/27 04:59:14;;;;;;;3.97;1.13;;;13.60;99.90;;;;;;4422906;28;656634;-69
2021/05/27 05:02:02;;;;;;;3.07;1.27;;;13.70;99.90;;;;;;4429910;28;656684;-68
2021/05/27 05:04:49;;;;;;;2.73;1.20;;;13.60;99.90;;;;;;4428645;28;656571;-68
2021/05/27 05:07:36;;;;;;;2.83;1.40;;;13.60;99.90;;;;;;4432265;28;657985;-68
2021/05/27 05:10:27;;;;;;;2.03;1.00;;;13.60;99.90;;;;;;4424105;28;657248;-68
2021/05/27 05:13:14;;;;;;;2.20;1.13;;;13.60;99.90;;;;;;4428251;28;658254;-68
2021/05/27 05:16:01;;;;;;;4.87;1.20;;;13.60;99.90;;;;;;4449845;28;657100;-68
2021/05/27 05:18:49;;;;;;;2.27;0.70;;;13.60;99.90;;;;;;4419801;28;657037;-68
2021/05/27 05:21:36;;;;;;;2.63;0.93;;;13.50;99.90;;;;;;4444141;28;656410;-68
2021/05/27 05:24:23;;;;;;;2.30;1.10;;;13.40;99.90;;;;;;4421910;28;656594;-68
2021/05/27 05:27:10;;;;;;;5.50;1.20;;;13.40;99.90;;;;;;4446105;28;657398;-68
2021/05/27 05:29:57;;;;;;;2.43;1.20;;;13.40;99.90;;;;;;4425042;28;656726;-70
2021/05/27 05:32:44;;;;;;;2.20;1.20;;;13.30;99.90;;;;;;4431114;28;656435;-68
2021/05/27 05:35:32;;;;;;;4.43;1.03;;;13.40;99.90;;;;;;4441865;28;656372;-68
2021/05/27 05:38:19;;;;;;;2.13;1.07;;;13.40;99.90;;;;;;4423558;28;657652;-68
2021/05/27 05:41:07;;;;;;;1.27;1.00;;;13.40;99.90;;;;;;4441810;28;656635;-68
2021/05/27 05:43:54;;;;;;;3.53;1.03;;;13.40;99.90;;;;;;4430725;28;656787;-68
2021/05/27 05:46:41;;;;;;;9.80;1.87;;;13.50;99.90;;;;;;4442586;28;657278;-67
2021/05/27 05:49:28;;;;;;;7.00;1.20;;;13.80;99.90;;;;;;4423117;28;657118;-69
2021/05/27 05:52:16;;;;;;;3.03;1.10;;;13.90;99.90;;;;;;4449522;28;657712;-68
2021/05/27 05:55:03;;;;;;;3.20;1.20;;;14.00;99.90;;;;;;4410172;28;656528;-68
2021/05/27 05:57:50;;;;;;;2.90;1.00;;;14.10;99.90;;;;;;4445958;28;657306;-68
2021/05/27 06:00:38;;;;;;;5.70;1.30;;;14.20;99.90;;;;;;4420731;28;657134;-69
2021/05/27 06:03:25;;;;;;;4.77;0.90;;;14.20;99.90;;;;;;4435137;28;657014;-68
2021/05/27 06:06:13;;;;;;;2.53;1.10;;;14.30;99.90;;;;;;4426367;28;656676;-71
2021/05/27 06:09:01;;;;;;;6.87;1.07;;;14.40;99.90;;;;;;4434481;28;658447;-69
2021/05/27 06:11:48;;;;;;;1.63;0.90;;;14.50;99.90;;;;;;4422099;28;656728;-67
2021/05/27 06:14:35;;;;;;;2.00;0.70;;;14.50;99.90;;;;;;4447354;28;657814;-68
2021/05/27 06:17:22;;;;;;;2.77;0.77;;;14.70;99.90;;;;;;4434439;28;656881;-69
2021/05/27 06:20:10;;;;;;;3.27;1.13;;;14.90;99.90;;;;;;4445529;28;656816;-68
2021/05/27 06:22:57;;;;;;;1.60;0.80;;;15.10;99.90;;;;;;4415467;28;656411;-69
2021/05/27 06:25:45;;;;;;;2.80;0.90;;;15.20;99.90;;;;;;4451511;28;657124;-68
2021/05/27 06:28:32;;;;;;;1.23;0.70;;;15.40;99.90;;;;;;4425606;28;656597;-68
2021/05/27 06:31:19;;;;;;;5.43;0.80;;;15.30;99.90;;;;;;4448953;28;656403;-68
2021/05/27 06:34:06;;;;;;;2.03;1.02;;;15.30;99.90;;;;;;4438264;28;656730;-67
2021/05/27 06:36:54;;;;;;;2.35;0.93;;;15.30;99.90;;;;;;4431960;28;656398;-67
2021/05/27 06:39:40;;;;;;;3.97;0.90;;;15.50;99.90;;;;;;4450957;28;657225;-68
2021/05/27 06:42:28;;;;;;;3.53;0.90;;;15.30;99.90;;;;;;4417881;28;656853;-69
2021/05/27 06:45:16;;;;;;;3.37;1.00;;;15.10;99.90;;;;;;4450143;28;656874;-68
2021/05/27 06:48:04;;;;;;;1.33;0.77;;;15.10;99.90;;;;;;4431246;28;657020;-68
2021/05/27 06:50:51;;;;;;;3.20;1.30;;;15.10;99.90;;;;;;4444629;28;656741;-69
2021/05/27 06:53:38;;;;;;;2.07;0.87;;;15.00;99.90;;;;;;4430085;28;656964;-68
2021/05/27 06:56:25;;;;;;;1.53;0.70;;;15.10;99.90;;;;;;4453852;28;656466;-68
2021/05/27 06:59:13;;;;;;;1.67;0.73;;;15.30;99.90;;;;;;4435775;28;656436;-69
2021/05/27 07:02:00;;;;;;;1.53;0.80;;;15.30;99.90;;;;;;4448029;28;657784;-66
2021/05/27 07:04:47;;;;;;;1.70;0.80;;;15.20;99.90;;;;;;4432920;28;658161;-71
2021/05/27 07:07:34;;;;;;;2.10;1.00;;;15.20;99.90;;;;;;4446265;28;656457;-68
2021/05/27 07:10:21;;;;;;;5.13;0.80;;;15.00;99.90;;;;;;4431339;28;656251;-68
2021/05/27 07:13:08;;;;;;;1.50;0.80;;;15.10;99.90;;;;;;4408474;28;656681;-69
2021/05/27 07:15:56;;;;;;;1.53;0.70;;;15.20;99.90;;;;;;4421965;28;656277;-68
2021/05/27 07:18:43;;;;;;;1.67;0.90;;;15.20;99.90;;;;;;4423454;28;656366;-68
2021/05/27 07:21:30;;;;;;;1.03;0.80;;;15.30;99.90;;;;;;4427012;28;658847;-68
2021/05/27 07:24:17;;;;;;;2.13;0.90;;;15.30;99.90;;;;;;4425745;28;656574;-68
2021/05/27 07:27:05;;;;;;;2.20;0.70;;;15.40;99.90;;;;;;4445711;28;657941;-68
2021/05/27 07:29:52;;;;;;;0.82;0.63;;;15.50;99.90;;;;;;4437795;28;657388;-71
2021/05/27 07:32:40;;;;;;;2.33;0.80;;;15.50;99.90;;;;;;4449542;28;657029;-68
2021/05/27 07:35:27;;;;;;;3.13;0.70;;;15.40;99.90;;;;;;4434875;28;656700;-69
2021/05/27 07:38:14;;;;;;;1.00;0.70;;;15.30;99.90;;;;;;4457472;28;658171;-68
2021/05/27 07:41:02;;;;;;;1.57;0.67;;;15.30;99.90;;;;;;4444153;28;656255;-70
2021/05/27 07:43:50;;;;;;;1.20;0.70;;;15.20;99.90;;;;;;4421986;28;656839;-68
2021/05/27 07:46:37;;;;;;;2.37;0.63;;;15.30;99.90;;;;;;4429437;28;656478;-70
2021/05/27 07:49:25;;;;;;;5.03;0.80;;;15.50;99.90;;;;;;4452675;28;656385;-69
2021/05/27 07:52:12;;;;;;;1.43;0.80;;;15.50;99.90;;;;;;4434359;28;656494;-70
2021/05/27 07:54:59;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4457658;28;657207;-67
2021/05/27 07:57:46;;;;;;;1.23;0.60;;;15.80;99.90;;;;;;4457931;28;656943;-67
2021/05/27 08:00:33;;;;;;;0.87;0.60;;;15.90;99.90;;;;;;4427364;28;656247;-67
2021/05/27 08:03:21;;;;;;;1.77;0.70;;;16.20;99.90;;;;;;4440944;28;657412;-68
2021/05/27 08:06:09;;;;;;;1.20;0.70;;;16.40;99.90;;;;;;4442687;28;656453;-68
2021/05/27 08:08:56;;;;;;;1.70;1.00;;;16.10;99.90;;;;;;4453183;28;656407;-67
2021/05/27 08:11:43;;;;;;;2.70;0.80;;;16.20;99.90;;;;;;4407171;28;657166;-68
2021/05/27 08:14:30;;;;;;;0.90;0.77;;;16.00;99.90;;;;;;4433720;28;657023;-68
2021/05/27 08:17:17;;;;;;;1.47;0.80;;;15.80;99.90;;;;;;4446284;28;657419;-70
2021/05/27 08:20:05;;;;;;;2.50;0.80;;;15.70;99.90;;;;;;4456739;28;656265;-68
2021/05/27 08:22:53;;;;;;;1.57;1.00;;;15.80;99.90;;;;;;4426023;28;656974;-69
2021/05/27 08:25:40;;;;;;;1.97;0.73;;;16.20;99.90;;;;;;4453255;28;657343;-69
2021/05/27 08:28:27;;;;;;;0.73;0.70;;;16.60;99.90;;;;;;4433876;28;656104;-69
2021/05/27 08:31:14;;;;;;;2.03;0.87;;;16.60;99.90;;;;;;4470404;28;657122;-68
2021/05/27 08:34:01;;;;;;;1.23;0.70;;;17.10;99.90;;;;;;4473318;28;657311;-68
2021/05/27 08:36:48;;;;;;;0.75;0.65;;;17.20;99.90;;;;;;4449444;28;656894;-69
2021/05/27 08:39:36;;;;;;;4.03;1.10;;;17.30;99.90;;;;;;4452423;28;657262;-69
2021/05/27 08:42:23;;;;;;;5.03;1.13;;;17.20;99.90;;;;;;4418338;28;656393;-69
2021/05/27 08:45:13;;;;;;;0.90;0.70;;;16.70;99.90;;;;;;4453136;28;657826;-68
2021/05/27 08:48:00;;;;;;;4.07;0.90;;;16.70;99.90;;;;;;4423303;28;657006;-68
2021/05/27 08:50:47;;;;;;;4.30;0.87;;;16.90;99.90;;;;;;4437931;28;656358;-71
2021/05/27 08:53:34;;;;;;;1.93;0.70;;;17.40;99.90;;;;;;4449765;28;656989;-68
2021/05/27 08:56:22;;;;;;;6.20;0.77;;;17.60;99.90;;;;;;4436632;28;656441;-68
2021/05/27 08:59:09;;;;;;;1.13;0.70;;;17.80;99.90;;;;;;4429492;28;657220;-69
2021/05/27 09:02:02;;;;;;;0.93;0.60;;;18.00;99.90;;;;;;4452062;28;657130;-68
2021/05/27 09:04:50;;;;;;;0.63;0.60;;;18.20;99.90;;;;;;4406559;28;656625;-69
2021/05/27 09:07:42;;;;;;;1.77;0.97;;;18.40;99.90;;;;;;4447715;28;656252;-69
2021/05/27 09:10:42;;;;;;;1.10;0.80;;;18.30;99.90;;;;;;4432953;28;656701;-68
2021/05/27 09:13:30;;;;;;;3.17;0.80;;;17.80;99.90;;;;;;4427607;28;656826;-70
2021/05/27 09:16:18;;;;;;;3.87;0.83;;;17.80;99.90;;;;;;4432195;28;657003;-72
2021/05/27 09:19:16;;;;;;;4.30;0.87;;;17.80;99.90;;;;;;4451002;28;657955;-70
2021/05/27 09:22:19;;;;;;;1.13;0.70;;;17.70;99.90;;;;;;4431743;28;656748;-72
2021/05/27 09:25:07;;;;;;;3.93;0.83;;;17.30;99.90;;;;;;4415026;28;656715;-69
2021/05/27 09:27:54;;;;;;;1.23;0.63;;;17.10;99.90;;;;;;4417888;28;657893;-70
2021/05/27 09:30:43;;;;;;;1.03;0.60;;;17.40;99.90;;;;;;4449580;28;656610;-69
2021/05/27 09:33:31;;;;;;;5.57;0.83;;;17.90;99.90;;;;;;4424352;28;657141;-69
2021/05/27 09:36:19;;;;;;;4.10;0.97;;;18.10;99.90;;;;;;4416526;28;656680;-70
2021/05/27 09:39:06;;;;;;;1.43;0.80;;;18.00;99.90;;;;;;4455313;28;656028;-67
2021/05/27 09:41:59;;;;;;;2.80;0.80;;;18.10;99.90;;;;;;4420591;28;656502;-68
2021/05/27 09:44:46;;;;;;;1.00;0.70;;;18.20;99.90;;;;;;4408816;28;656798;-69
2021/05/27 09:47:35;;;;;;;1.90;0.90;;;18.20;99.90;;;;;;4417929;28;656466;-69
2021/05/27 09:50:31;;;;;;;3.63;0.87;;;18.10;99.90;;;;;;4448334;28;656845;-70
2021/05/27 09:53:20;;;;;;;0.70;0.57;;;18.20;99.90;;;;;;4429049;28;657058;-69
2021/05/27 09:56:07;;;;;;;1.20;0.80;;;17.90;99.90;;;;;;4445207;28;656855;-70
2021/05/27 09:58:54;;;;;;;1.30;0.60;;;17.70;99.90;;;;;;4455115;28;656589;-69
2021/05/27 10:02:11;;;;;;;2.03;0.90;;;17.90;99.90;;;;;;4451215;28;656515;-68
2021/05/27 10:05:08;;;;;;;1.47;0.60;;;17.60;99.90;;;;;;4396745;28;656540;-69
2021/05/27 10:07:55;;;;;;;1.73;0.80;;;17.60;99.90;;;;;;4403824;28;656681;-68
2021/05/27 10:10:43;;;;;;;1.70;0.67;;;17.80;99.90;;;;;;4413965;28;656559;-70
2021/05/27 10:13:31;;;;;;;2.40;0.70;;;17.70;99.90;;;;;;4431670;28;656993;-69
2021/05/27 10:16:19;;;;;;;1.03;0.80;;;17.50;99.90;;;;;;4429483;28;656770;-69
2021/05/27 10:19:07;;;;;;;3.37;0.90;;;17.50;99.90;;;;;;4430406;28;656866;-69
2021/05/27 10:21:54;;;;;;;1.80;1.00;;;17.60;99.90;;;;;;4416604;28;657303;-69
2021/05/27 10:24:42;;;;;;;3.33;0.70;;;17.70;99.90;;;;;;4450154;28;657121;-69
2021/05/27 10:27:29;;;;;;;4.63;0.90;;;18.20;99.90;;;;;;4430951;28;658123;-69
2021/05/27 10:30:18;;;;;;;1.90;0.70;;;18.30;99.90;;;;;;4445728;28;656540;-70
2021/05/27 10:33:06;;;;;;;1.23;0.70;;;18.20;99.90;;;;;;4407101;28;657453;-69
2021/05/27 10:35:55;;;;;;;1.27;0.70;;;18.40;99.90;;;;;;4423770;28;656328;-69
2021/05/27 10:38:51;;;;;;;3.50;1.03;;;18.70;99.90;;;;;;4430124;28;656843;-69
2021/05/27 10:41:55;;;;;;;1.27;0.80;;;18.60;99.90;;;;;;4425517;28;656249;-69
2021/05/27 10:45:09;;;;;;;7.50;0.97;;;19.10;99.90;;;;;;4833279;28;657338;-68
2021/05/27 10:48:26;;;;;;;2.17;0.90;;;19.50;99.90;;;;;;5088201;28;20570;-68
2021/05/27 10:51:18;;;;;;;3.77;1.00;;;19.60;99.90;;;;;;5069885;28;20204;-69
2021/05/27 10:54:07;;;;;;;1.60;0.70;;;19.90;99.90;;;;;;5088350;28;20219;-68
2021/05/27 10:56:54;;;;;;;4.20;0.80;;;20.20;98.20;;;;;;5088255;28;20566;-69
2021/05/27 10:59:41;;;;;;;1.83;0.90;;;20.10;96.80;;;;;;5080825;28;20308;-69
2021/05/27 11:02:28;;;;;;;1.90;0.80;;;19.60;96.00;;;;;;5092145;28;20193;-69
2021/05/27 11:05:15;;;;;;;4.00;0.80;;;19.10;98.00;;;;;;5092995;28;20192;-69
2021/05/27 11:08:18;;;;;;;2.00;0.80;;;19.20;96.60;;;;;;5092876;28;20284;-69
2021/05/27 11:11:34;;;;;;;1.77;0.80;;;18.80;96.90;;;;;;5087622;28;20363;-68
2021/05/27 11:14:24;;;;;;;4.37;0.80;;;19.00;96.70;;;;;;5093391;28;20202;-69
2021/05/27 11:17:22;;;;;;;2.20;0.90;;;19.00;97.20;;;;;;5087243;28;20228;-69
2021/05/27 11:20:14;;;;;;;1.40;0.80;;;19.20;98.30;;;;;;5094328;28;20206;-69
2021/05/27 11:23:11;;;;;;;5.23;0.97;;;18.50;97.70;;;;;;5089601;28;20735;-69
2021/05/27 11:26:22;;;;;;;0.97;0.70;;;18.30;99.90;;;;;;5065160;28;20261;-69
2021/05/27 11:29:11;;;;;;;1.33;1.00;;;18.80;97.40;;;;;;5070017;28;20627;-69
2021/05/27 11:31:59;;;;;;;2.90;0.93;;;19.20;95.80;;;;;;5059268;28;20203;-69
2021/05/27 11:34:59;;;;;;;1.87;0.80;;;19.40;95.70;;;;;;5067311;28;20288;-69
2021/05/27 11:37:46;;;;;;;1.10;0.70;;;19.40;95.10;;;;;;5072216;28;20200;-68
2021/05/27 11:40:34;;;;;;;1.10;0.90;;;19.80;95.90;;;;;;5074591;28;20212;-68
2021/05/27 11:43:27;;;;;;;4.87;1.10;;;19.50;98.20;;;;;;5083964;28;20547;-69
2021/05/27 11:46:15;;;;;;;3.87;1.00;;;20.10;96.30;;;;;;5074269;28;20205;-68
2021/05/27 11:49:05;;;;;;;2.63;0.90;;;20.20;96.00;;;;;;5069940;28;20192;-68
2021/05/27 11:51:53;;;;;;;2.00;0.70;;;20.10;92.60;;;;;;5070403;28;20572;-68
2021/05/27 11:54:40;;;;;;;4.30;1.30;;;20.30;94.50;;;;;;5059487;28;20200;-69
2021/05/27 11:57:43;;;;;;;2.43;0.90;;;20.20;93.60;;;;;;5071646;28;20200;-69
2021/05/27 12:00:30;;;;;;;1.70;0.80;;;20.20;92.00;;;;;;5074174;28;20203;-69
2021/05/27 12:03:17;;;;;;;2.33;0.90;;;20.20;93.10;;;;;;5071410;28;20241;-69
2021/05/27 12:06:05;;;;;;;2.77;0.90;;;20.30;91.90;;;;;;5056845;28;20214;-70
2021/05/27 12:08:53;;;;;;;2.23;1.10;;;20.10;91.60;;;;;;5060764;28;20191;-69
2021/05/27 12:11:40;;;;;;;3.53;0.90;;;20.10;94.40;;;;;;5071844;28;20200;-69
2021/05/27 12:14:27;;;;;;;1.87;0.73;;;20.20;91.30;;;;;;5071872;28;20210;-69
2021/05/27 12:17:22;;;;;;;2.50;0.80;;;20.20;90.70;;;;;;5072467;28;20206;-70
2021/05/27 12:20:12;;;;;;;3.17;1.00;;;20.00;91.40;;;;;;5074188;28;20230;-70
2021/05/27 12:23:03;;;;;;;2.10;0.50;;;19.80;91.10;;;;;;5073978;28;20205;-70
2021/05/27 12:25:52;;;;;;;5.03;0.90;;;19.30;91.40;;;;;;5093582;28;20201;-70
2021/05/27 12:28:39;;;;;;;0.93;0.87;;;19.30;91.70;;;;;;5094118;28;20209;-70
2021/05/27 12:31:29;;;;;;;4.27;0.93;;;18.90;91.70;;;;;;5093682;28;20197;-70
2021/05/27 12:34:16;;;;;;;2.00;0.77;;;18.70;93.50;;;;;;5094345;28;20224;-68
2021/05/27 12:37:03;;;;;;;5.53;0.87;;;18.20;92.10;;;;;;5094247;28;20200;-69
2021/05/27 12:39:51;;;;;;;0.77;0.67;;;18.00;89.70;;;;;;5093124;28;20211;-71
2021/05/27 12:42:38;;;;;;;6.60;0.87;;;17.80;92.10;;;;;;5074943;28;20245;-70
2021/05/27 12:45:30;;;;;;;1.43;0.80;;;17.70;90.70;;;;;;5073648;28;20254;-73
2021/05/27 12:48:18;;;;;;;3.17;0.77;;;17.60;92.70;;;;;;5073787;28;20229;-72
2021/05/27 12:51:05;;;;;;;2.97;0.80;;;17.70;92.20;;;;;;5073651;28;20200;-72
2021/05/27 12:53:53;;;;;;;1.67;0.80;;;17.70;94.00;;;;;;5073592;28;20208;-72
2021/05/27 12:56:41;;;;;;;1.10;0.63;;;17.60;91.60;;;;;;5073538;28;20762;-70
2021/05/27 12:59:28;;;;;;;1.40;0.80;;;17.40;91.50;;;;;;5073437;28;20258;-71
2021/05/27 13:02:15;;;;;;;1.47;0.70;;;17.30;92.10;;;;;;5073386;28;20226;-71
2021/05/27 13:05:14;;;;;;;1.63;0.70;;;17.30;92.30;;;;;;5072647;28;20207;-70
2021/05/27 13:08:02;;;;;;;4.33;1.00;;;17.30;93.20;;;;;;5073319;28;20222;-70
2021/05/27 13:10:51;;;;;;;5.47;1.00;;;17.20;93.90;;;;;;5073381;28;20207;-70
2021/05/27 13:13:39;;;;;;;2.80;0.90;;;17.30;94.80;;;;;;5073257;28;20613;-70
2021/05/27 13:16:48;;;;;;;5.20;0.87;;;17.60;94.90;;;;;;5073183;28;20200;-70
2021/05/27 13:19:37;;;;;;;2.67;0.90;;;17.70;94.90;;;;;;5072385;28;20234;-70
2021/05/27 13:22:25;;;;;;;4.77;0.80;;;17.80;93.70;;;;;;5072407;28;20293;-70
2021/05/27 13:25:14;;;;;;;5.10;0.97;;;17.70;93.60;;;;;;5077881;28;20277;-70
2021/05/27 13:28:01;;;;;;;1.67;0.90;;;17.80;94.20;;;;;;5093223;28;20204;-72
2021/05/27 13:30:50;;;;;;;3.87;0.80;;;17.90;93.70;;;;;;5092058;28;20257;-69
2021/05/27 13:33:37;;;;;;;1.80;0.80;;;18.30;94.20;;;;;;5093033;28;20208;-69
2021/05/27 13:36:24;;;;;;;2.97;0.77;;;18.40;93.60;;;;;;5093187;28;20602;-69
2021/05/27 13:39:18;;;;;;;4.00;0.90;;;18.30;93.30;;;;;;5092960;28;20227;-70
2021/05/27 13:42:05;;;;;;;4.73;1.03;;;18.30;92.90;;;;;;5093089;28;20203;-70
2021/05/27 13:44:52;;;;;;;1.67;1.10;;;18.40;93.20;;;;;;5092230;28;20238;-71
2021/05/27 13:47:40;;;;;;;1.97;1.00;;;18.30;94.00;;;;;;5092722;28;20228;-70
2021/05/27 13:50:30;;;;;;;2.23;0.90;;;18.20;92.50;;;;;;5092194;28;20229;-69
2021/05/27 13:53:17;;;;;;;1.47;1.00;;;18.30;92.40;;;;;;5092333;28;20642;-72
2021/05/27 13:56:05;;;;;;;2.27;0.90;;;18.60;92.70;;;;;;5092861;28;20210;-70
2021/05/27 13:58:53;;;;;;;6.37;1.10;;;18.60;93.10;;;;;;5092655;28;20222;-70
2021/05/27 14:01:40;;;;;;;2.93;1.27;;;19.00;93.10;;;;;;5092629;28;20299;-69
2021/05/27 14:04:30;;;;;;;3.50;1.00;;;18.80;93.50;;;;;;5093236;28;20201;-69
2021/05/27 14:07:17;;;;;;;4.30;0.97;;;18.90;95.10;;;;;;5091843;28;20219;-70
2021/05/27 14:10:05;;;;;;;1.27;1.00;;;18.70;92.20;;;;;;5090728;28;20215;-70
2021/05/27 14:12:52;;;;;;;1.53;0.90;;;18.50;93.40;;;;;;5092453;28;20230;-71
2021/05/27 14:15:40;;;;;;;1.73;0.90;;;18.70;94.40;;;;;;5092440;28;20224;-71
2021/05/27 14:18:27;;;;;;;3.70;1.00;;;18.20;91.90;;;;;;5092489;28;20586;-69
2021/05/27 14:21:15;;;;;;;5.73;0.87;;;17.90;92.60;;;;;;5092524;28;20547;-70
2021/05/27 14:24:02;;;;;;;4.57;1.10;;;17.80;93.00;;;;;;5092314;28;20239;-70
2021/05/27 14:26:49;;;;;;;4.70;1.30;;;17.50;93.50;;;;;;5092240;28;20198;-71
2021/05/27 14:29:36;;;;;;;6.30;1.03;;;17.40;93.20;;;;;;5091647;28;20187;-69
2021/05/27 14:32:23;;;;;;;1.63;0.87;;;17.40;93.60;;;;;;5092150;28;20249;-70
2021/05/27 14:35:11;;;;;;;1.90;1.00;;;17.70;93.50;;;;;;5091546;28;20230;-69
2021/05/27 14:37:59;;;;;;;4.20;1.20;;;17.70;93.60;;;;;;5095211;28;20198;-69