Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:30;;;;;;;2.88;1.30;;;;;;;15.60;34.89;98961.16;4989736;28;20026;-74
2022/05/20 00:02:56;;;;;;;4.53;1.55;;;;;;;15.56;35.21;98949.88;4990643;28;20030;-75
2022/05/20 00:05:21;;;;;;;4.97;1.50;;;;;;;15.55;35.24;98958.50;4989401;28;20057;-75
2022/05/20 00:07:47;;;;;;;2.15;1.50;;;;;;;15.52;35.27;98945.31;4990509;28;20026;-75
2022/05/20 00:10:17;;;;;;;3.53;1.17;;;;;;;15.50;35.70;98958.66;4989622;28;20117;-75
2022/05/20 00:12:43;;;;;;;3.35;1.50;;;;;;;15.46;35.51;98952.94;4989396;28;20514;-75
2022/05/20 00:15:11;;;;;;;2.60;1.33;;;;;;;15.42;35.48;98960.25;4991378;28;20019;-75
2022/05/20 00:17:37;;;;;;;2.20;1.27;;;;;;;15.39;35.56;98961.66;4992164;28;20026;-74
2022/05/20 00:20:04;;;;;;;2.65;1.20;;;;;;;15.37;35.07;98969.47;4991807;28;20389;-74
2022/05/20 00:22:30;;;;;;;2.35;1.20;;;;;;;15.37;35.75;98958.41;4991925;28;20088;-75
2022/05/20 00:27:39;;;;;;;2.03;1.38;;;;;;;15.31;35.63;98941.16;4993904;28;20129;-75
2022/05/20 00:30:05;;;;;;;2.78;1.40;;;;;;;15.31;35.80;98943.09;4993148;28;20042;-75
2022/05/20 00:32:31;;;;;;;4.07;1.48;;;;;;;15.28;35.89;98939.00;4992367;28;20433;-75
2022/05/20 00:34:56;;;;;;;2.67;1.35;;;;;;;15.26;35.95;98930.22;4993696;28;20119;-74
2022/05/20 00:37:22;;;;;;;2.28;1.40;;;;;;;15.24;36.08;98940.78;4990103;28;20041;-74
2022/05/20 00:39:47;;;;;;;3.85;1.50;;;;;;;15.21;36.67;98935.06;4991813;28;20482;-75
2022/05/20 00:42:16;;;;;;;2.00;1.42;;;;;;;15.20;36.04;98944.50;4992347;28;20030;-75
2022/05/20 00:44:42;;;;;;;2.85;1.27;;;;;;;15.21;36.47;98940.59;4992230;28;20030;-75
2022/05/20 00:47:12;;;;;;;2.03;1.30;;;;;;;15.18;36.37;98926.28;4991431;28;20474;-75
2022/05/20 00:49:39;;;;;;;4.28;1.23;;;;;;;15.20;36.73;98925.16;4992243;28;20034;-75
2022/05/20 00:52:08;;;;;;;3.50;1.10;;;;;;;15.19;36.56;98921.56;4992036;28;20487;-74
2022/05/20 00:54:38;;;;;;;3.40;1.70;;;;;;;15.22;36.60;98928.41;4992010;28;20030;-75
2022/05/20 00:57:20;;;;;;;1.98;1.30;;;;;;;15.23;36.25;98928.09;4992288;28;20077;-74
2022/05/20 00:59:53;;;;;;;2.97;1.27;;;;;;;15.24;36.36;98924.19;4991941;28;20109;-75
2022/05/20 01:02:20;;;;;;;3.65;1.48;;;;;;;15.26;36.31;98915.59;4992293;28;20041;-74
2022/05/20 01:04:48;;;;;;;3.17;1.50;;;;;;;15.25;36.70;98925.03;4991662;28;20161;-74
2022/05/20 01:07:17;;;;;;;3.33;1.45;;;;;;;15.22;36.36;98920.94;4992129;28;20041;-74
2022/05/20 01:09:43;;;;;;;4.35;1.73;;;;;;;15.23;36.59;98928.09;4991548;28;20471;-74
2022/05/20 01:12:08;;;;;;;2.75;1.42;;;;;;;15.24;36.47;98921.44;4991779;28;20038;-74
2022/05/20 01:14:34;;;;;;;2.67;1.52;;;;;;;15.25;36.42;98922.28;4991569;28;20471;-75
2022/05/20 01:17:00;;;;;;;3.53;1.40;;;;;;;15.25;36.53;98922.28;4991804;28;20084;-74
2022/05/20 01:19:47;;;;;;;3.92;1.40;;;;;;;15.27;36.28;98908.94;4990006;28;20038;-74
2022/05/20 01:22:23;;;;;;;2.97;1.30;;;;;;;15.27;36.69;98912.50;4991653;28;20049;-74
2022/05/20 01:24:49;;;;;;;3.03;1.40;;;;;;;15.27;36.31;98920.00;4991274;28;20034;-75
2022/05/20 01:27:14;;;;;;;2.85;1.25;;;;;;;15.26;36.46;98921.94;4991115;28;20022;-75
2022/05/20 01:29:40;;;;;;;4.65;1.35;;;;;;;15.24;36.54;98923.41;4991284;28;20462;-75
2022/05/20 01:32:06;;;;;;;2.60;1.30;;;;;;;15.21;36.57;98919.31;4991191;28;20034;-74
2022/05/20 01:34:31;;;;;;;3.25;1.50;;;;;;;15.18;36.76;98926.28;4991422;28;20038;-74
2022/05/20 01:36:57;;;;;;;3.53;1.50;;;;;;;15.15;36.64;98920.56;4991057;28;20026;-74
2022/05/20 01:39:22;;;;;;;2.40;1.30;;;;;;;15.16;36.71;98924.94;4991004;28;20124;-74
2022/05/20 01:41:55;;;;;;;2.80;1.40;;;;;;;15.14;36.96;98916.16;4991553;28;20110;-74
2022/05/20 01:44:30;;;;;;;2.40;1.23;;;;;;;15.14;36.72;98916.16;4990868;28;20030;-75
2022/05/20 01:47:03;;;;;;;2.17;1.65;;;;;;;15.12;36.99;98912.91;4991181;28;20041;-75
2022/05/20 01:49:33;;;;;;;3.33;1.70;;;;;;;15.09;37.21;98908.84;4991047;28;20113;-74
2022/05/20 01:52:31;;;;;;;;;;;;;;;15.10;36.61;98910.47;4991643;28;20065;-74
2022/05/20 01:55:15;;;;;;;2.75;1.15;;;;;;;15.08;37.41;98904.44;4968326;28;19914;-75
2022/05/20 01:58:05;;;;;;;2.75;1.20;;;;;;;15.06;36.67;98912.22;4990912;28;20541;-75
2022/05/20 02:00:34;;;;;;;1.98;1.00;;;;;;;15.07;36.83;98926.88;4991007;28;20109;-74
2022/05/20 02:03:14;;;;;;;3.33;1.10;;;;;;;15.10;37.00;98917.91;4991331;28;20032;-74
2022/05/20 02:05:43;;;;;;;;;;;;;;;15.11;36.55;98909.34;4992047;28;20149;-75
2022/05/20 02:08:14;;;;;;;2.65;1.10;;;;;;;15.10;36.78;98913.22;4991337;28;19957;-75
2022/05/20 02:10:44;;;;;;;3.67;1.20;;;;;;;15.11;36.55;98909.34;4991374;28;20027;-75
2022/05/20 02:13:13;;;;;;;2.85;1.30;;;;;;;15.13;36.75;98901.56;4992020;28;20031;-75
2022/05/20 02:15:44;;;;;;;1.83;1.38;;;;;;;15.13;37.06;98892.44;4991177;28;20084;-74
2022/05/20 02:18:16;;;;;;;1.55;1.17;;;;;;;15.13;36.72;98897.97;4991037;28;20109;-75
2022/05/20 02:20:48;;;;;;;3.78;1.00;;;;;;;15.14;36.89;98907.88;4991231;28;20033;-75
2022/05/20 02:23:20;;;;;;;4.45;1.10;;;;;;;15.17;36.91;98896.19;4991503;28;20022;-74
2022/05/20 02:25:50;;;;;;;1.90;1.00;;;;;;;15.20;36.69;98898.31;4990987;28;20035;-74
2022/05/20 02:28:20;;;;;;;2.85;1.20;;;;;;;15.28;36.80;98892.03;4990803;28;20046;-75
2022/05/20 02:30:45;;;;;;;;;;;;;;;15.33;36.69;98894.66;4991574;28;20035;-74
2022/05/20 02:33:14;;;;;;;2.72;1.20;;;;;;;15.36;36.44;98887.69;4991463;28;19993;-74
2022/05/20 02:35:41;;;;;;;4.80;1.20;;;;;;;15.38;36.59;98884.63;4991495;28;20054;-75
2022/05/20 02:38:28;;;;;;;2.75;1.10;;;;;;;15.38;36.38;98890.16;4991011;28;20018;-75
2022/05/20 02:40:54;;;;;;;1.92;1.00;;;;;;;15.38;36.57;98882.66;4990839;28;20505;-74
2022/05/20 02:43:21;;;;;;;3.67;1.20;;;;;;;15.38;36.72;98879.09;4991251;28;20101;-75
2022/05/20 02:45:48;;;;;;;4.85;1.20;;;;;;;15.39;36.29;98886.25;4991381;28;20117;-74
2022/05/20 02:48:16;;;;;;;6.75;3.33;;;;;;;15.39;36.65;98887.03;4990802;28;20023;-74
2022/05/20 02:50:41;;;;;;;3.10;1.20;;;;;;;15.36;36.79;98893.22;4989707;28;20026;-74
2022/05/20 02:53:07;;;;;;;3.13;1.17;;;;;;;15.35;36.58;98890.78;4991329;28;20033;-75
2022/05/20 02:55:33;;;;;;;4.03;1.10;;;;;;;15.34;36.79;98906.53;4991058;28;20549;-75
2022/05/20 02:57:59;;;;;;;3.30;1.20;;;;;;;15.33;36.70;98894.66;4991267;28;20022;-75
2022/05/20 03:05:55;;;;;;;2.70;1.20;;;;;;;15.33;36.90;98913.19;4994572;28;20048;-74
2022/05/20 03:08:20;;;;;;;2.45;1.35;;;;;;;15.33;36.58;98911.25;4995317;28;20022;-75
2022/05/20 03:10:46;;;;;;;2.22;1.10;;;;;;;15.30;36.89;98911.88;4994498;28;20085;-75
2022/05/20 03:13:12;;;;;;;1.48;0.95;;;;;;;15.32;36.64;98904.09;4993649;28;20022;-75
2022/05/20 03:15:39;;;;;;;3.95;1.23;;;;;;;15.34;36.86;98912.06;4994945;28;20050;-75
2022/05/20 03:18:06;;;;;;;4.10;0.93;;;;;;;15.37;36.52;98907.84;4994324;28;20058;-75
2022/05/20 03:20:32;;;;;;;2.47;1.25;;;;;;;15.39;36.85;98906.41;4990575;28;20097;-74
2022/05/20 03:22:58;;;;;;;4.65;0.98;;;;;;;15.42;36.98;98908.53;4994839;28;20031;-75
2022/05/20 03:25:23;;;;;;;4.95;1.10;;;;;;;15.48;36.29;98906.47;4994155;28;20026;-74
2022/05/20 03:27:50;;;;;;;2.80;1.10;;;;;;;15.52;36.75;98888.06;4994148;28;20065;-74
2022/05/20 03:30:16;;;;;;;3.28;1.20;;;;;;;15.53;36.58;98892.47;4994305;28;20097;-74
2022/05/20 03:32:42;;;;;;;3.70;1.20;;;;;;;15.56;36.79;98886.31;4995115;28;20109;-74
2022/05/20 03:35:08;;;;;;;1.92;1.25;;;;;;;15.58;36.95;98895.09;4994582;28;20118;-75
2022/05/20 03:37:35;;;;;;;2.35;1.17;;;;;;;15.57;36.57;98895.44;4994200;28;20034;-75
2022/05/20 03:40:01;;;;;;;2.47;1.25;;;;;;;15.59;36.85;98893.16;4992465;28;20030;-74
2022/05/20 03:42:27;;;;;;;4.97;1.10;;;;;;;15.60;37.14;98890.06;4994468;28;20092;-75
2022/05/20 03:44:52;;;;;;;4.03;1.23;;;;;;;15.62;36.67;98895.28;4994007;28;20599;-75
2022/05/20 03:47:18;;;;;;;2.03;1.33;;;;;;;15.65;36.83;98902.94;4994242;28;20054;-75
2022/05/20 03:49:44;;;;;;;2.92;1.10;;;;;;;15.68;36.85;98888.50;4994079;28;20034;-75
2022/05/20 03:52:11;;;;;;;1.55;1.20;;;;;;;15.71;37.27;98870.44;4993000;28;20554;-75
2022/05/20 03:54:36;;;;;;;3.03;1.15;;;;;;;15.75;36.70;98871.41;4994264;28;20030;-76
2022/05/20 03:57:03;;;;;;;3.88;1.30;;;;;;;15.79;36.92;98864.13;4993625;28;20438;-76
2022/05/20 03:59:29;;;;;;;2.85;1.10;;;;;;;15.84;37.35;98865.91;4993838;28;20149;-75
2022/05/20 04:01:58;;;;;;;2.28;1.15;;;;;;;15.88;37.03;98864.16;4994270;28;20026;-75
2022/05/20 04:04:30;;;;;;;1.88;1.25;;;;;;;15.93;37.05;98858.47;4994218;28;20055;-75
2022/05/20 04:06:56;;;;;;;4.43;1.38;;;;;;;15.98;36.71;98855.56;4993848;28;20031;-75
2022/05/20 04:09:21;;;;;;;5.55;2.20;;;;;;;16.01;36.55;98863.22;4993710;28;20029;-75
2022/05/20 04:11:52;;;;;;;4.13;2.58;;;;;;;16.05;37.20;98855.09;4993138;28;20038;-75
2022/05/20 04:14:17;;;;;;;5.82;1.85;;;;;;;16.10;37.00;98863.22;4989621;28;20418;-75
2022/05/20 04:16:43;;;;;;;2.30;1.40;;;;;;;16.12;37.05;98869.25;4992976;28;20088;-76
2022/05/20 04:19:08;;;;;;;4.63;1.50;;;;;;;16.15;37.23;98865.84;4992829;28;20494;-76
2022/05/20 04:21:34;;;;;;;5.43;1.30;;;;;;;16.20;37.25;98865.69;4991604;28;20186;-75
2022/05/20 04:24:00;;;;;;;5.28;1.45;;;;;;;16.24;36.90;98870.59;4993126;28;20454;-74
2022/05/20 04:26:26;;;;;;;5.55;1.48;;;;;;;16.28;36.96;98874.34;4993271;28;20034;-70
2022/05/20 04:28:51;;;;;;;5.55;1.40;;;;;;;16.35;36.72;98900.38;4994003;28;20128;-70
2022/05/20 04:31:17;;;;;;;5.35;1.70;;;;;;;16.41;36.93;98901.03;4993251;28;20522;-71
2022/05/20 04:33:42;;;;;;;2.95;1.40;;;;;;;16.47;37.37;98910.00;4993558;28;20026;-71
2022/05/20 04:36:08;;;;;;;4.25;1.40;;;;;;;16.53;36.73;98905.91;4993085;28;20050;-71
2022/05/20 04:38:33;;;;;;;2.90;1.20;;;;;;;16.60;36.81;98922.06;4993471;28;20360;-71
2022/05/20 04:49:11;;;;;;;4.32;1.45;;;;;;;16.88;36.94;98897.63;4993464;28;20057;-72
2022/05/20 04:51:38;;;;;;;2.55;1.48;;;;;;;16.95;36.49;98897.09;4992374;28;20026;-71
2022/05/20 04:56:49;;;;;;;2.13;1.40;;;;;;;17.02;37.06;98899.41;4993057;28;20042;-71
2022/05/20 04:59:15;;;;;;;7.28;1.60;;;;;;;17.07;37.03;98893.69;4993144;28;20089;-71
2022/05/20 05:01:41;;;;;;;7.85;1.25;;;;;;;17.11;37.12;98900.22;4992920;28;20030;-71
2022/05/20 05:04:07;;;;;;;3.13;1.20;;;;;;;17.15;36.54;98898.41;4992359;28;20463;-71
2022/05/20 05:06:33;;;;;;;8.20;1.52;;;;;;;17.21;36.94;98904.56;4992831;28;20034;-71
2022/05/20 05:08:58;;;;;;;4.18;1.40;;;;;;;17.25;36.65;98906.38;4991907;28;20364;-70
2022/05/20 05:11:24;;;;;;;6.85;1.55;;;;;;;17.28;36.48;98902.13;4991855;28;20026;-72
2022/05/20 05:13:49;;;;;;;3.45;1.50;;;;;;;17.30;36.95;98904.56;4993033;28;20085;-71
2022/05/20 05:16:15;;;;;;;2.13;1.30;;;;;;;17.34;37.03;98913.84;4992756;28;20031;-70
2022/05/20 05:18:40;;;;;;;4.65;1.38;;;;;;;17.38;36.95;98923.94;4993218;28;20027;-70
2022/05/20 05:21:05;;;;;;;2.60;1.20;;;;;;;17.41;36.57;98914.16;4992811;28;20583;-70
2022/05/20 05:23:31;;;;;;;3.83;1.40;;;;;;;17.47;37.14;98920.34;4992917;28;20535;-71
2022/05/20 05:25:57;;;;;;;7.20;1.60;;;;;;;17.56;36.78;98921.94;4990597;28;20038;-71
2022/05/20 05:28:23;;;;;;;1.58;1.00;;;;;;;17.70;37.34;98929.25;4992399;28;20050;-71
2022/05/20 05:30:50;;;;;;;3.00;1.10;;;;;;;17.82;37.04;98918.22;4992663;28;20049;-71
2022/05/20 05:33:18;;;;;;;4.43;1.30;;;;;;;17.97;37.14;98924.38;4992647;28;20022;-70
2022/05/20 05:35:43;;;;;;;8.73;2.42;;;;;;;18.14;37.14;98929.84;4992781;28;20031;-71
2022/05/20 05:38:09;;;;;;;5.60;1.60;;;;;;;18.27;37.00;98924.38;4992161;28;20089;-71
2022/05/20 05:40:34;;;;;;;6.90;1.70;;;;;;;18.42;36.79;98929.34;4992256;28;20077;-71
2022/05/20 05:43:00;;;;;;;5.35;1.30;;;;;;;18.54;36.73;98936.94;4992804;28;20045;-71
2022/05/20 05:45:28;;;;;;;4.00;1.52;;;;;;;18.62;36.16;98938.03;4992552;28;20069;-71
2022/05/20 05:47:57;;;;;;;3.25;1.42;;;;;;;18.67;36.53;98929.50;4992097;28;20464;-71
2022/05/20 05:50:22;;;;;;;1.77;1.13;;;;;;;18.74;36.66;98938.09;4990483;28;20085;-71
2022/05/20 05:53:10;;;;;;;4.20;1.30;;;;;;;18.81;36.58;98936.75;4991200;28;20030;-71
2022/05/20 05:55:35;;;;;;;2.90;1.15;;;;;;;18.84;36.38;98934.09;4992524;28;20025;-70
2022/05/20 05:58:01;;;;;;;2.08;1.20;;;;;;;18.90;36.72;98943.06;4991825;28;20101;-71
2022/05/20 06:00:26;;;;;;;4.47;1.10;;;;;;;18.94;36.68;98937.63;4991955;28;20033;-70
2022/05/20 06:02:52;;;;;;;47.40;4.00;;;;;;;18.92;36.66;98949.09;4990838;28;20026;-71
2022/05/20 06:05:18;;;;;;;2.42;1.40;;;;;;;18.95;36.94;98942.81;4990862;28;20088;-71
2022/05/20 06:07:43;;;;;;;3.72;1.40;;;;;;;18.99;36.64;98946.56;4992141;28;20060;-71
2022/05/20 06:10:09;;;;;;;3.92;1.30;;;;;;;19.12;36.85;98946.63;4991539;28;20027;-72
2022/05/20 06:12:35;;;;;;;6.13;1.50;;;;;;;19.22;36.81;98940.66;4992593;28;20026;-71
2022/05/20 06:15:09;;;;;;;2.78;1.40;;;;;;;19.31;36.83;98944.16;4992291;28;20038;-71
2022/05/20 06:17:34;;;;;;;5.47;1.40;;;;;;;19.40;36.52;98948.81;4992161;28;20025;-71
2022/05/20 06:20:01;;;;;;;7.40;1.60;;;;;;;19.46;36.83;98947.44;4991631;28;20034;-71
2022/05/20 06:22:27;;;;;;;6.07;1.48;;;;;;;19.57;36.36;98945.00;4992315;28;20026;-71
2022/05/20 06:24:52;;;;;;;7.53;1.45;;;;;;;19.63;36.60;98941.69;4992277;28;20031;-71
2022/05/20 06:27:18;;;;;;;6.35;1.60;;;;;;;19.68;36.52;98953.75;4992305;28;20030;-71
2022/05/20 06:29:49;;;;;;;2.40;1.08;;;;;;;19.69;36.67;98945.03;4991450;28;20074;-70
2022/05/20 06:32:15;;;;;;;3.78;1.20;;;;;;;19.73;36.47;98947.97;4991979;28;20101;-71
2022/05/20 06:40:13;;;;;;;14.38;2.10;;;;;;;19.80;36.76;98959.31;4995413;28;20057;-71
2022/05/20 06:42:38;;;;;;;6.27;1.40;;;;;;;19.82;36.86;98964.53;4995058;28;20378;-71
2022/05/20 06:45:05;;;;;;;3.45;1.30;;;;;;;19.86;36.81;98971.84;4995783;28;20034;-71
2022/05/20 06:47:30;;;;;;;3.67;1.17;;;;;;;19.93;36.58;98983.25;4995909;28;20030;-71
2022/05/20 06:49:56;;;;;;;3.30;1.30;;;;;;;20.05;36.80;98998.34;4995399;28;20033;-71
2022/05/20 06:52:21;;;;;;;4.25;1.50;;;;;;;20.14;36.85;99001.84;4995735;28;20036;-71
2022/05/20 06:54:47;;;;;;;6.97;1.35;;;;;;;20.21;36.78;99002.06;4995590;28;20042;-70
2022/05/20 06:57:20;;;;;;;4.32;1.70;;;;;;;20.30;36.97;99001.13;4995682;28;20398;-71
2022/05/20 06:59:46;;;;;;;3.95;1.40;;;;;;;20.46;37.33;99009.59;4994901;28;20054;-71
2022/05/20 07:02:11;;;;;;;3.13;1.30;;;;;;;20.60;36.73;98995.31;4995255;28;20061;-71
2022/05/20 07:04:37;;;;;;;3.35;1.00;;;;;;;20.67;36.15;98993.56;4995062;28;20452;-71
2022/05/20 07:07:05;;;;;;;5.55;1.70;;;;;;;20.75;36.68;98989.00;4990964;28;20027;-71
2022/05/20 07:09:30;;;;;;;1.40;1.23;;;;;;;20.81;36.75;98982.06;4990233;28;20050;-72
2022/05/20 07:11:56;;;;;;;2.78;1.20;;;;;;;20.81;36.35;98981.25;4995019;28;20053;-70
2022/05/20 07:14:22;;;;;;;1.98;1.27;;;;;;;20.81;36.38;98979.28;4989210;28;20038;-70
2022/05/20 07:16:48;;;;;;;4.35;1.40;;;;;;;20.86;36.57;98977.41;4994391;28;20096;-71
2022/05/20 07:19:14;;;;;;;6.20;1.50;;;;;;;20.99;36.56;98978.19;4994397;28;20434;-71
2022/05/20 07:21:39;;;;;;;4.75;1.40;;;;;;;21.09;36.55;98978.47;4994062;28;20113;-70
2022/05/20 07:24:05;;;;;;;4.20;1.30;;;;;;;21.24;36.90;98984.47;4988493;28;20185;-70
2022/05/20 07:26:31;;;;;;;6.85;1.30;;;;;;;21.36;36.46;98989.19;4985893;28;20463;-70
2022/05/20 07:28:57;;;;;;;4.72;1.40;;;;;;;21.49;35.93;98984.34;4998997;28;20046;-70
2022/05/20 07:31:24;;;;;;;2.65;1.50;;;;;;;21.59;36.11;98977.47;4998867;28;20113;-71
2022/05/20 07:33:50;;;;;;;2.30;1.50;;;;;;;21.67;35.88;98985.69;4992943;28;20061;-71
2022/05/20 07:36:16;;;;;;;3.88;1.50;;;;;;;21.75;35.29;98991.47;4993274;28;20036;-71
2022/05/20 07:38:43;;;;;;;9.70;1.80;;;;;;;21.80;35.71;98996.78;4998292;28;20501;-73
2022/05/20 07:41:09;;;;;;;3.25;1.30;;;;;;;21.87;35.57;98988.56;4991758;28;20045;-72
2022/05/20 07:43:34;;;;;;;3.45;1.40;;;;;;;21.86;35.41;98986.94;4994839;28;20113;-71
2022/05/20 07:46:01;;;;;;;7.00;1.73;;;;;;;21.77;35.27;98989.13;4993168;28;20122;-71
2022/05/20 07:48:26;;;;;;;4.50;1.20;;;;;;;21.68;35.43;98980.91;4994336;28;20026;-72
2022/05/20 07:50:57;;;;;;;6.43;1.88;;;;;;;21.69;35.80;98966.59;4989292;28;20545;-71
2022/05/20 07:53:36;;;;;;;6.80;1.50;;;;;;;21.74;35.91;98973.88;4990989;28;20064;-74
2022/05/20 07:56:11;;;;;;;2.97;1.45;;;;;;;21.89;35.99;98977.06;4993148;28;20049;-71
2022/05/20 07:58:45;;;;;;;4.68;1.52;;;;;;;21.98;35.65;98970.09;4995225;28;20106;-70
2022/05/20 08:01:11;;;;;;;2.72;1.40;;;;;;;21.99;35.24;98974.53;4993020;28;20018;-70
2022/05/20 08:06:24;;;;;;;4.93;2.08;;;;;;;21.88;35.52;98969.84;4994048;28;20081;-77
2022/05/20 08:08:49;;;;;;;5.72;1.50;;;;;;;21.81;35.47;98974.06;4991609;28;20031;-73
2022/05/20 08:11:15;;;;;;;6.20;2.17;;;;;;;21.80;35.10;98977.25;4996567;28;20122;-73
2022/05/20 08:13:41;;;;;;;5.75;1.92;;;;;;;21.78;35.17;98976.78;4993362;28;20025;-71
2022/05/20 08:16:06;;;;;;;3.65;1.55;;;;;;;21.73;35.17;98968.69;4988279;28;20438;-73
2022/05/20 08:18:32;;;;;;;4.75;1.60;;;;;;;21.68;35.70;98980.91;4977564;28;20026;-71
2022/05/20 08:20:59;;;;;;;7.07;1.88;;;;;;;21.68;35.63;98983.69;4994803;28;20037;-71
2022/05/20 08:23:25;;;;;;;3.00;1.70;;;;;;;21.58;35.67;98985.00;4993993;28;20031;-72
2022/05/20 08:25:51;;;;;;;5.43;1.40;;;;;;;21.44;35.83;98991.00;4992240;28;20048;-71
2022/05/20 08:28:18;;;;;;;4.57;1.73;;;;;;;21.32;35.96;98996.63;4990392;28;20443;-70
2022/05/20 08:30:44;;;;;;;5.97;1.58;;;;;;;21.19;36.09;98982.75;4990423;28;20041;-71
2022/05/20 08:33:10;;;;;;;5.38;1.80;;;;;;;21.04;36.67;98987.09;4993155;28;20033;-71
2022/05/20 08:35:35;;;;;;;13.73;1.90;;;;;;;20.92;36.69;98978.78;4992416;28;20030;-72
2022/05/20 08:38:04;;;;;;;6.72;1.80;;;;;;;20.77;37.23;98978.34;4991848;28;20034;-69
2022/05/20 08:40:42;;;;;;;4.93;1.80;;;;;;;20.66;37.06;98983.59;4987497;28;20042;-72
2022/05/20 08:43:09;;;;;;;6.28;1.60;;;;;;;20.60;37.50;98984.16;5004589;28;20038;-72
2022/05/20 08:45:35;;;;;;;4.07;1.33;;;;;;;20.58;38.10;98992.09;4990563;28;20034;-69
2022/05/20 08:48:04;;;;;;;5.68;1.58;;;;;;;20.53;38.52;98988.38;4990339;28;20501;-70
2022/05/20 08:50:36;;;;;;;2.90;1.50;;;;;;;20.51;38.59;98982.34;4988110;28;20030;-69
2022/05/20 08:53:06;;;;;;;7.85;1.55;;;;;;;20.46;38.44;98984.53;4991959;28;20026;-67
2022/05/20 08:55:31;;;;;;;4.13;1.80;;;;;;;20.41;38.76;98973.63;4990801;28;20038;-70
2022/05/20 08:58:00;;;;;;;4.85;1.60;;;;;;;20.46;39.50;98967.81;4989486;28;20407;-71
2022/05/20 09:00:27;;;;;;;3.05;1.67;;;;;;;20.53;39.48;98970.81;4990639;28;20561;-72
2022/05/20 09:02:53;;;;;;;2.70;1.58;;;;;;;20.62;39.29;98967.91;4989956;28;20093;-70
2022/05/20 09:05:23;;;;;;;21.60;2.75;;;;;;;20.69;39.43;98968.13;4990890;28;20431;-69
2022/05/20 09:08:03;;;;;;;4.13;1.80;;;;;;;20.74;39.22;98955.94;4990223;28;20050;-71
2022/05/20 09:10:52;;;;;;;4.53;1.90;;;;;;;20.84;39.36;98955.44;4990854;28;20043;-73
2022/05/20 09:16:22;;;;;;;2.75;1.52;;;;;;;20.99;38.90;98953.09;4990395;28;20057;-69
2022/05/20 09:19:09;;;;;;;3.03;1.35;;;;;;;21.06;38.68;98940.16;4991237;28;20394;-72
2022/05/20 09:21:35;;;;;;;5.32;1.60;;;;;;;21.19;39.35;98954.88;4991110;28;20050;-72
2022/05/20 09:24:04;;;;;;;3.10;1.80;;;;;;;21.30;39.01;98946.78;4989760;28;20113;-75
2022/05/20 09:26:36;;;;;;;4.88;1.60;;;;;;;21.45;39.07;98944.38;4990808;28;20049;-85
2022/05/20 09:29:28;;;;;;;4.22;1.65;;;;;;;21.55;38.62;98936.31;4987706;28;20046;-73
2022/05/20 09:32:02;;;;;;;3.85;1.80;;;;;;;21.65;38.77;98935.00;4991049;28;20026;-72
2022/05/20 09:34:27;;;;;;;9.48;2.25;;;;;;;21.80;38.88;98938.16;4991240;28;20061;-69
2022/05/20 09:37:10;;;;;;;2.90;1.80;;;;;;;21.97;38.69;98937.78;4990137;28;20069;-73
2022/05/20 09:39:41;;;;;;;3.25;1.80;;;;;;;22.10;38.57;98929.31;4989184;28;20053;-74
2022/05/20 09:42:24;;;;;;;3.80;1.95;;;;;;;22.23;38.38;98922.41;4990037;28;20034;-81
2022/05/20 09:44:59;;;;;;;6.07;2.00;;;;;;;22.36;38.34;98927.88;4988185;28;20026;-76
2022/05/20 09:47:43;;;;;;;3.88;2.50;;;;;;;22.51;38.33;98918.69;4986161;28;20034;-73
2022/05/20 09:50:15;;;;;;;5.13;1.83;;;;;;;22.65;38.28;98925.75;4989549;28;20394;-72
2022/05/20 09:52:55;;;;;;;7.18;1.80;;;;;;;22.77;38.26;98925.63;4990649;28;20021;-72
2022/05/20 09:55:25;;;;;;;5.15;1.90;;;;;;;22.92;37.90;98920.34;4976574;28;20030;-71
2022/05/20 09:57:54;;;;;;;4.32;1.73;;;;;;;23.02;37.77;98914.94;4988181;28;20034;-74
2022/05/20 10:00:26;;;;;;;;;;;;;;;23.17;37.73;98912.44;4987369;28;20053;-71
2022/05/20 10:02:54;;;;;;;5.43;1.70;;;;;;;23.33;37.67;98913.16;4989667;28;19958;-72
2022/05/20 10:05:28;;;;;;;3.72;1.95;;;;;;;23.43;37.44;98908.97;4990109;28;20557;-71
2022/05/20 10:08:15;;;;;;;5.30;1.58;;;;;;;23.56;37.46;98900.38;4988993;28;20380;-72
2022/05/20 10:11:04;;;;;;;5.03;1.88;;;;;;;23.69;37.07;98899.00;4988089;28;20059;-71
2022/05/20 10:13:35;;;;;;;5.13;1.77;;;;;;;23.78;36.72;98902.34;4989028;28;20057;-72
2022/05/20 10:16:27;;;;;;;5.32;1.88;;;;;;;23.86;36.54;98894.06;4988252;28;20030;-72
2022/05/20 10:19:04;;;;;;;3.05;1.85;;;;;;;24.00;36.39;98899.13;4990211;28;20045;-71
2022/05/20 10:21:48;;;;;;;4.15;1.50;;;;;;;24.12;36.38;98904.50;4989385;28;20042;-71
2022/05/20 10:25:00;;;;;;;3.25;1.70;;;;;;;24.23;36.19;98894.25;4988966;28;20129;-70
2022/05/20 10:27:34;;;;;;;3.63;2.00;;;;;;;24.33;36.14;98881.59;4954040;28;20148;-70
2022/05/20 10:33:00;;;;;;;2.17;1.40;;;;;;;24.56;36.33;98883.50;4986594;28;20050;-72
2022/05/20 10:35:35;;;;;;;4.00;1.90;;;;;;;24.68;36.03;98886.03;4987351;28;20041;-72
2022/05/20 10:38:22;;;;;;;3.42;1.80;;;;;;;24.78;35.94;98870.59;4988147;28;20463;-72
2022/05/20 10:41:29;;;;;;;4.72;1.60;;;;;;;24.77;35.71;98871.78;4990461;28;20027;-73
2022/05/20 10:50:34;;;;;;;5.93;2.80;;;;;;;25.06;35.30;98860.88;4989438;28;20108;-74
2022/05/20 10:53:17;;;;;;;11.43;1.90;;;;;;;25.21;34.88;98856.22;4990304;28;20038;-74
2022/05/20 10:55:58;;;;;;;3.00;1.80;;;;;;;25.39;35.21;98853.56;4989582;28;20100;-74
2022/05/20 10:58:49;;;;;;;3.40;1.90;;;;;;;25.58;35.12;98856.56;4990241;28;20058;-76
2022/05/20 11:01:24;;;;;;;4.13;1.90;;;;;;;25.78;34.91;98852.31;4974581;28;20388;-74
2022/05/20 11:03:52;;;;;;;4.55;1.60;;;;;;;25.92;34.52;98843.19;4990430;28;20022;-74
2022/05/20 11:06:32;;;;;;;3.60;1.55;;;;;;;26.03;34.14;98862.13;4990230;28;20121;-74
2022/05/20 11:09:16;;;;;;;3.95;1.60;;;;;;;26.20;34.46;98846.59;4990788;28;20035;-74
2022/05/20 11:12:11;;;;;;;5.65;1.67;;;;;;;26.41;34.60;98852.34;4990488;28;20027;-74
2022/05/20 11:14:55;;;;;;;10.90;1.90;;;;;;;26.61;34.27;98849.22;4981645;28;20046;-74
2022/05/20 11:17:44;;;;;;;4.18;1.52;;;;;;;26.74;34.14;98838.41;4990369;28;20036;-73
2022/05/20 11:20:29;;;;;;;2.65;1.63;;;;;;;26.83;33.91;98835.25;4990480;28;20041;-76
2022/05/20 11:23:01;;;;;;;4.20;1.60;;;;;;;26.93;33.54;98842.91;4990872;28;20022;-75
2022/05/20 11:25:43;;;;;;;3.60;1.48;;;;;;;27.01;32.89;98844.56;4992308;28;20035;-73
2022/05/20 11:28:36;;;;;;;2.10;1.40;;;;;;;26.99;32.80;98835.69;4993568;28;20065;-74
2022/05/20 11:31:32;;;;;;;4.93;1.92;;;;;;;27.01;32.94;98833.28;4994246;28;20091;-74
2022/05/20 11:34:26;;;;;;;2.55;1.55;;;;;;;27.11;33.08;98828.88;4991721;28;20046;-74
2022/05/20 11:37:13;;;;;;;3.95;1.40;;;;;;;27.25;33.29;98830.91;4987235;28;20109;-75
2022/05/20 11:39:57;;;;;;;2.40;1.50;;;;;;;27.31;32.73;98822.84;4992843;28;20038;-73
2022/05/20 11:43:01;;;;;;;4.38;1.65;;;;;;;27.26;32.48;98823.28;4991676;28;20034;-72
2022/05/20 11:45:45;;;;;;;3.22;1.60;;;;;;;27.36;32.61;98822.47;4990932;28;20045;-73
2022/05/20 11:48:39;;;;;;;5.38;1.90;;;;;;;27.44;32.46;98812.03;4992477;28;20038;-74
2022/05/20 11:51:16;;;;;;;3.35;1.33;;;;;;;27.51;32.45;98814.84;4989769;28;20073;-77
2022/05/20 11:53:48;;;;;;;3.42;1.90;;;;;;;27.58;32.39;98809.22;4992422;28;20089;-73
2022/05/20 11:56:35;;;;;;;4.40;1.90;;;;;;;27.66;32.03;98815.66;4991401;28;20112;-73
2022/05/20 12:00:05;;;;;;;3.25;1.83;;;;;;;27.66;32.01;98807.22;4990868;28;20078;-73
2022/05/20 12:02:35;;;;;;;4.22;1.67;;;;;;;27.61;32.12;98814.03;4959219;28;20038;-74
2022/05/20 12:05:02;;;;;;;4.03;1.90;;;;;;;27.59;32.15;98807.22;4992928;28;20499;-74
2022/05/20 12:07:28;;;;;;;5.65;2.00;;;;;;;27.61;32.41;98808.41;4992608;28;20027;-75
2022/05/20 12:09:55;;;;;;;7.68;1.80;;;;;;;27.68;32.23;98801.97;4993534;28;20033;-75
2022/05/20 12:12:28;;;;;;;3.92;1.55;;;;;;;27.73;32.49;98804.38;4993213;28;20121;-74
2022/05/20 12:14:53;;;;;;;2.70;1.75;;;;;;;27.84;32.65;98807.19;4992810;28;20035;-75
2022/05/20 12:17:37;;;;;;;2.85;1.70;;;;;;;27.89;32.52;98806.78;4991511;28;20380;-75
2022/05/20 12:25:50;;;;;;;3.90;1.98;;;;;;;28.14;32.66;98793.84;4990467;28;20042;-75
2022/05/20 12:28:22;;;;;;;4.22;1.70;;;;;;;28.30;32.62;98788.56;4991138;28;20042;-77
2022/05/20 12:31:15;;;;;;;4.45;2.30;;;;;;;28.50;32.40;98786.06;4989438;28;20030;-76
2022/05/20 12:34:05;;;;;;;4.50;1.90;;;;;;;28.68;31.66;98785.97;4991691;28;20038;-75
2022/05/20 12:36:38;;;;;;;2.65;2.00;;;;;;;28.70;31.55;98782.75;4990627;28;20034;-76