Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:41;;;;;;;18.45;6.43;;;;;;;12.93;100.00;101048.97;5072595;28;20123;-71
2023/09/01 00:04:07;;;;;;;19.65;6.57;;;;;;;12.93;100.00;101042.75;5072692;28;20043;-71
2023/09/01 00:06:32;;;;;;;19.85;6.70;;;;;;;12.90;100.00;101038.31;5072533;28;20044;-71
2023/09/01 00:08:57;;;;;;;19.35;6.75;;;;;;;12.86;100.00;101037.47;5072578;28;20089;-71
2023/09/01 00:11:23;;;;;;;20.42;6.60;;;;;;;12.80;100.00;101032.19;5072633;28;20178;-71
2023/09/01 00:13:48;;;;;;;19.25;6.68;;;;;;;12.74;100.00;101029.50;5072678;28;20037;-71
2023/09/01 00:16:14;;;;;;;20.30;6.45;;;;;;;12.77;100.00;101023.31;5072479;28;20471;-70
2023/09/01 00:18:39;;;;;;;19.02;6.32;;;;;;;12.80;100.00;101025.97;5072991;28;20135;-71
2023/09/01 00:21:04;;;;;;;19.08;6.43;;;;;;;12.80;100.00;101031.28;5072438;28;20028;-70
2023/09/01 00:23:30;;;;;;;19.13;6.45;;;;;;;12.76;100.00;101030.41;5071105;28;20102;-63
2023/09/01 00:25:58;;;;;;;18.95;6.63;;;;;;;12.75;100.00;101028.63;5072600;28;20032;-68
2023/09/01 00:28:24;;;;;;;18.55;6.30;;;;;;;12.76;100.00;101034.84;5072115;28;20072;-69
2023/09/01 00:30:57;;;;;;;19.80;6.80;;;;;;;12.74;100.00;101018.91;5072280;28;20109;-66
2023/09/01 00:33:31;;;;;;;19.85;6.70;;;;;;;12.71;100.00;101016.25;5072492;28;20063;-65
2023/09/01 00:35:59;;;;;;;19.15;6.10;;;;;;;12.75;100.00;101023.34;5072551;28;20058;-67
2023/09/01 00:38:24;;;;;;;18.27;6.30;;;;;;;12.66;100.00;101026.00;5075952;28;20020;-67
2023/09/01 00:40:50;;;;;;;19.55;6.70;;;;;;;12.60;100.00;101018.06;5076519;28;20027;-65
2023/09/01 00:43:16;;;;;;;20.33;6.68;;;;;;;12.55;100.00;101023.34;5076156;28;20095;-66
2023/09/01 00:45:41;;;;;;;20.00;6.97;;;;;;;12.56;100.00;101014.53;5076048;28;20025;-68
2023/09/01 00:48:10;;;;;;;19.60;7.25;;;;;;;12.51;100.00;101008.34;5076355;28;20110;-67
2023/09/01 00:50:36;;;;;;;20.67;7.70;;;;;;;12.48;100.00;101009.22;5075982;28;20386;-64
2023/09/01 00:53:04;;;;;;;20.98;7.70;;;;;;;12.48;100.00;101017.19;5075960;28;20422;-64
2023/09/01 00:55:29;;;;;;;19.98;7.43;;;;;;;12.46;100.00;101010.97;5076149;28;20090;-64
2023/09/01 00:57:55;;;;;;;20.05;7.07;;;;;;;12.48;100.00;101009.22;5075825;28;20029;-65
2023/09/01 01:00:20;;;;;;;21.42;7.00;;;;;;;12.53;100.00;101009.22;5074889;28;20111;-64
2023/09/01 01:02:47;;;;;;;20.73;7.35;;;;;;;12.55;100.00;101002.13;5076180;28;20017;-64
2023/09/01 01:05:15;;;;;;;19.27;6.68;;;;;;;12.54;100.00;101003.03;5075652;28;20029;-64
2023/09/01 01:07:58;;;;;;;19.77;7.07;;;;;;;12.54;100.00;101014.53;5071815;28;20024;-66
2023/09/01 01:10:34;;;;;;;21.85;7.25;;;;;;;12.48;100.00;101022.50;5073475;28;20117;-64
2023/09/01 01:13:10;;;;;;;21.00;7.18;;;;;;;12.55;100.00;101023.34;5075663;28;20100;-63
2023/09/01 01:15:36;;;;;;;20.55;7.13;;;;;;;12.63;100.00;101026.00;5075818;28;20032;-64
2023/09/01 01:18:10;;;;;;;21.17;7.60;;;;;;;12.64;100.00;101035.72;5075517;28;20535;-65
2023/09/01 01:20:39;;;;;;;23.27;7.85;;;;;;;12.62;100.00;101026.88;5075449;28;20052;-65
2023/09/01 01:23:16;;;;;;;19.55;7.15;;;;;;;12.61;100.00;101025.13;5075388;28;20049;-64
2023/09/01 01:25:49;;;;;;;21.65;7.53;;;;;;;12.58;100.00;101020.69;5075574;28;20487;-65
2023/09/01 01:28:16;;;;;;;20.58;7.50;;;;;;;12.62;100.00;101010.97;5071865;28;20106;-64
2023/09/01 01:30:42;;;;;;;20.85;7.20;;;;;;;12.60;100.00;101018.94;5075431;28;20052;-64
2023/09/01 01:33:47;;;;;;;19.48;6.82;;;;;;;12.60;100.00;101007.47;5075740;28;20391;-64
2023/09/01 01:36:20;;;;;;;20.27;7.10;;;;;;;12.58;100.00;101019.81;5074578;28;20040;-64
2023/09/01 01:38:52;;;;;;;18.23;6.95;;;;;;;12.51;100.00;101019.84;5071789;28;20494;-64
2023/09/01 01:41:27;;;;;;;19.88;6.60;;;;;;;12.55;100.00;101021.59;5075332;28;20030;-63
2023/09/01 01:43:57;;;;;;;19.25;6.85;;;;;;;12.59;100.00;101024.25;5075249;28;20070;-64
2023/09/01 01:46:25;;;;;;;20.70;7.18;;;;;;;12.57;100.00;101029.56;5075136;28;20090;-64
2023/09/01 01:48:50;;;;;;;19.65;7.03;;;;;;;12.61;100.00;101030.41;5074090;28;20028;-64
2023/09/01 01:51:16;;;;;;;21.05;7.20;;;;;;;12.63;100.00;101039.28;5075170;28;20031;-64
2023/09/01 01:53:42;;;;;;;18.52;7.07;;;;;;;12.65;100.00;101030.41;5074862;28;20499;-64
2023/09/01 01:56:08;;;;;;;19.45;7.47;;;;;;;12.66;100.00;101044.56;5074781;28;20407;-65
2023/09/01 01:58:33;;;;;;;20.45;7.35;;;;;;;12.63;100.00;101032.19;5074938;28;20054;-65
2023/09/01 02:00:58;;;;;;;19.95;7.60;;;;;;;12.60;100.00;101024.25;5074753;28;20029;-64
2023/09/01 02:03:24;;;;;;;20.35;7.40;;;;;;;12.58;100.00;101022.47;5073460;28;20104;-64
2023/09/01 02:05:49;;;;;;;21.05;7.30;;;;;;;12.58;100.00;101028.66;5074715;28;20020;-64
2023/09/01 02:08:15;;;;;;;20.58;7.72;;;;;;;12.58;100.00;101023.34;5074566;28;20032;-64
2023/09/01 02:10:40;;;;;;;21.48;7.75;;;;;;;12.55;100.00;101010.09;5074985;28;20060;-64
2023/09/01 02:13:05;;;;;;;19.58;7.35;;;;;;;12.61;100.00;101011.84;5074419;28;20025;-64
2023/09/01 02:15:31;;;;;;;18.40;7.40;;;;;;;12.61;100.00;101004.81;5074522;28;20497;-65
2023/09/01 02:17:57;;;;;;;20.13;7.30;;;;;;;12.65;100.00;101008.31;5074640;28;20032;-64
2023/09/01 02:20:23;;;;;;;19.42;6.82;;;;;;;12.62;100.00;101014.50;5073168;28;20064;-63
2023/09/01 02:22:50;;;;;;;19.73;6.88;;;;;;;12.69;100.00;101012.75;5074331;28;20105;-64
2023/09/01 02:25:16;;;;;;;19.83;7.53;;;;;;;12.73;100.00;101019.81;5074357;28;20067;-64
2023/09/01 02:27:42;;;;;;;19.77;7.20;;;;;;;12.78;100.00;101020.66;5074243;28;20541;-64
2023/09/01 02:30:08;;;;;;;20.75;7.60;;;;;;;12.78;100.00;101023.31;5072778;28;20037;-65
2023/09/01 02:32:34;;;;;;;21.05;8.13;;;;;;;12.77;100.00;101021.56;5074190;28;20386;-67
2023/09/01 02:35:00;;;;;;;21.73;8.10;;;;;;;12.71;100.00;101011.84;5073970;28;20022;-69
2023/09/01 02:37:26;;;;;;;21.45;8.15;;;;;;;12.65;100.00;101001.22;5073896;28;20395;-69
2023/09/01 02:39:51;;;;;;;21.50;8.02;;;;;;;12.58;100.00;101001.25;5074139;28;20031;-68
2023/09/01 02:42:17;;;;;;;20.80;7.80;;;;;;;12.56;100.00;101006.56;5073906;28;20083;-68
2023/09/01 02:44:42;;;;;;;21.25;8.43;;;;;;;12.53;100.00;100999.50;5072768;28;20035;-68
2023/09/01 02:47:08;;;;;;;20.17;8.32;;;;;;;12.50;100.00;100991.53;5073918;28;20028;-67
2023/09/01 02:49:33;;;;;;;21.23;8.55;;;;;;;12.46;100.00;100997.72;5073977;28;20134;-67
2023/09/01 02:51:58;;;;;;;22.27;8.60;;;;;;;12.38;100.00;100991.56;5073965;28;20471;-68
2023/09/01 02:54:24;;;;;;;21.02;9.20;;;;;;;12.38;100.00;100996.88;5073972;28;20020;-69
2023/09/01 02:56:49;;;;;;;20.60;8.70;;;;;;;12.39;100.00;101006.56;5073577;28;20395;-69
2023/09/01 02:59:14;;;;;;;23.00;9.20;;;;;;;12.43;100.00;101005.69;5073741;28;20406;-66
2023/09/01 03:01:40;;;;;;;21.08;9.10;;;;;;;12.52;100.00;101011.00;5073531;28;20029;-68
2023/09/01 03:04:07;;;;;;;22.40;9.02;;;;;;;12.58;100.00;101015.38;5073472;28;20059;-69
2023/09/01 03:06:34;;;;;;;20.10;8.65;;;;;;;12.64;100.00;101009.19;5073598;28;20032;-64
2023/09/01 03:08:59;;;;;;;21.52;9.20;;;;;;;12.67;100.00;101003.91;5073404;28;20043;-64
2023/09/01 03:11:25;;;;;;;23.17;10.50;;;;;;;12.65;100.00;100995.94;5073208;28;20396;-65
2023/09/01 03:13:50;;;;;;;22.77;10.50;;;;;;;12.64;100.00;101003.88;5073547;28;20466;-68
2023/09/01 03:16:16;;;;;;;22.63;10.50;;;;;;;12.62;100.00;101010.97;5073196;28;20020;-67
2023/09/01 03:18:41;;;;;;;22.45;10.57;;;;;;;12.66;100.00;100997.72;5073438;28;20099;-68
2023/09/01 03:21:13;;;;;;;22.83;10.70;;;;;;;12.65;100.00;101000.38;5073398;28;20031;-68
2023/09/01 03:23:39;;;;;;;23.80;11.00;;;;;;;12.70;100.00;100994.16;5073084;28;20024;-68
2023/09/01 03:26:07;;;;;;;24.15;11.00;;;;;;;12.73;100.00;100995.94;5073026;28;20119;-68
2023/09/01 03:28:33;;;;;;;22.08;11.00;;;;;;;12.71;100.00;100990.63;5073250;28;20384;-69
2023/09/01 03:30:58;;;;;;;23.77;11.20;;;;;;;12.73;100.00;100991.50;5073386;28;20035;-67
2023/09/01 03:33:24;;;;;;;25.10;11.05;;;;;;;12.73;100.00;100995.94;5073211;28;20052;-65
2023/09/01 03:35:49;;;;;;;22.25;10.75;;;;;;;12.76;100.00;100989.75;5073158;28;20549;-68
2023/09/01 03:38:14;;;;;;;21.90;10.52;;;;;;;12.76;100.00;100985.31;5072990;28;20036;-69
2023/09/01 03:40:40;;;;;;;23.33;11.00;;;;;;;12.75;100.00;100988.84;5072845;28;20046;-67
2023/09/01 03:43:07;;;;;;;23.00;10.70;;;;;;;12.74;100.00;100981.75;5073320;28;20546;-69
2023/09/01 03:45:32;;;;;;;23.38;11.13;;;;;;;12.77;100.00;100980.88;5072756;28;20055;-69
2023/09/01 03:47:58;;;;;;;22.17;10.55;;;;;;;12.81;100.00;100986.16;5072970;28;20372;-69
2023/09/01 03:50:23;;;;;;;22.73;10.65;;;;;;;12.83;100.00;100981.75;5073265;28;20544;-66
2023/09/01 03:52:48;;;;;;;22.38;10.90;;;;;;;12.83;100.00;100987.06;5073040;28;20523;-66
2023/09/01 03:55:14;;;;;;;22.45;10.60;;;;;;;12.89;100.00;100976.44;5073041;28;20410;-64
2023/09/01 03:57:39;;;;;;;22.58;10.38;;;;;;;12.93;100.00;100979.06;5071994;28;20024;-67
2023/09/01 04:00:09;;;;;;;25.00;11.25;;;;;;;12.90;100.00;100979.97;5072639;28;20029;-65
2023/09/01 04:02:35;;;;;;;23.45;10.65;;;;;;;12.86;100.00;100976.44;5072740;28;20074;-64
2023/09/01 04:05:00;;;;;;;22.33;10.77;;;;;;;12.87;100.00;100967.59;5073092;28;20025;-64
2023/09/01 04:07:25;;;;;;;23.42;11.15;;;;;;;12.86;100.00;100979.09;5071342;28;20107;-65
2023/09/01 04:09:51;;;;;;;24.30;10.95;;;;;;;12.90;100.00;100974.66;5073011;28;20475;-67
2023/09/01 04:12:16;;;;;;;22.83;10.30;;;;;;;12.94;100.00;100975.53;5076352;28;20502;-67
2023/09/01 04:14:41;;;;;;;22.83;11.07;;;;;;;12.94;100.00;100975.53;5079356;28;20025;-64
2023/09/01 04:17:07;;;;;;;23.63;10.70;;;;;;;12.97;100.00;100980.84;5079363;28;20050;-68
2023/09/01 04:19:32;;;;;;;22.60;10.10;;;;;;;12.99;100.00;100979.03;5079175;28;20487;-64
2023/09/01 04:21:57;;;;;;;23.10;10.30;;;;;;;13.01;100.00;100972.84;5079164;28;20387;-68
2023/09/01 04:24:22;;;;;;;23.17;10.32;;;;;;;13.04;100.00;100978.16;5079233;28;20365;-65
2023/09/01 04:26:48;;;;;;;23.45;10.02;;;;;;;13.04;100.00;100969.31;5079095;28;20161;-64
2023/09/01 04:29:14;;;;;;;23.27;10.30;;;;;;;13.02;100.00;100969.31;5078963;28;20056;-65
2023/09/01 04:31:40;;;;;;;22.88;10.35;;;;;;;12.99;100.00;100968.44;5078014;28;20021;-64
2023/09/01 04:34:05;;;;;;;22.63;10.15;;;;;;;13.02;100.00;100964.00;5079098;28;20360;-70
2023/09/01 04:36:31;;;;;;;22.17;10.23;;;;;;;13.01;100.00;100964.03;5078967;28;20025;-70
2023/09/01 04:38:56;;;;;;;24.05;10.38;;;;;;;13.02;100.00;100963.13;5079190;28;20037;-71
2023/09/01 04:41:22;;;;;;;22.83;10.55;;;;;;;13.04;100.00;100966.66;5079210;28;20028;-70
2023/09/01 04:43:47;;;;;;;24.38;10.65;;;;;;;13.07;100.00;100971.94;5079174;28;20111;-70
2023/09/01 04:46:12;;;;;;;23.77;10.20;;;;;;;13.09;100.00;100978.13;5078880;28;20036;-71
2023/09/01 04:48:38;;;;;;;22.27;10.27;;;;;;;13.11;100.00;100973.72;5078916;28;20020;-71
2023/09/01 04:51:03;;;;;;;23.05;10.30;;;;;;;13.11;100.00;100968.41;5079051;28;20033;-71
2023/09/01 04:53:29;;;;;;;22.13;10.20;;;;;;;13.10;100.00;100977.25;5079138;28;20036;-71
2023/09/01 04:55:55;;;;;;;23.90;10.95;;;;;;;13.10;100.00;100987.84;5078795;28;20535;-71
2023/09/01 04:58:21;;;;;;;24.13;11.20;;;;;;;13.14;100.00;100984.31;5079003;28;20028;-71
2023/09/01 05:00:47;;;;;;;23.13;11.32;;;;;;;13.17;100.00;100983.41;5078846;28;20016;-71
2023/09/01 05:03:13;;;;;;;23.33;11.75;;;;;;;13.15;100.00;100991.38;5079074;28;20036;-71
2023/09/01 05:05:39;;;;;;;27.15;12.80;;;;;;;13.12;100.00;100982.53;5077659;28;20039;-71
2023/09/01 05:08:05;;;;;;;23.98;12.20;;;;;;;13.14;100.00;100979.00;5078913;28;20383;-70
2023/09/01 05:10:30;;;;;;;23.65;11.20;;;;;;;13.24;100.00;100974.53;5078570;28;20037;-70
2023/09/01 05:12:56;;;;;;;23.33;12.10;;;;;;;13.29;100.00;100983.34;5078858;28;20168;-65
2023/09/01 05:15:21;;;;;;;25.08;11.55;;;;;;;13.30;100.00;100987.78;5077439;28;20037;-65
2023/09/01 05:17:48;;;;;;;24.90;11.80;;;;;;;13.30;100.00;100974.50;5078571;28;20094;-64
2023/09/01 05:20:13;;;;;;;22.38;10.95;;;;;;;13.38;100.00;100987.75;5078730;28;20029;-62
2023/09/01 05:22:38;;;;;;;22.35;10.75;;;;;;;13.41;100.00;100983.34;5078320;28;20047;-63
2023/09/01 05:25:04;;;;;;;21.50;10.05;;;;;;;13.47;100.00;100976.22;5074409;28;20033;-65
2023/09/01 05:27:30;;;;;;;22.30;9.52;;;;;;;13.52;100.00;100972.66;5074126;28;20483;-64
2023/09/01 05:29:55;;;;;;;22.60;9.68;;;;;;;13.52;100.00;100983.25;5070837;28;20079;-65
2023/09/01 05:32:22;;;;;;;23.60;9.32;;;;;;;13.52;100.00;100985.06;5074651;28;20491;-64
2023/09/01 05:34:48;;;;;;;22.60;9.65;;;;;;;13.51;100.00;100989.47;5075066;28;20569;-63
2023/09/01 05:37:13;;;;;;;23.95;9.75;;;;;;;13.53;100.00;100995.66;5075168;28;20029;-63
2023/09/01 05:39:40;;;;;;;23.52;10.45;;;;;;;13.55;100.00;100993.00;5073897;28;20033;-63
2023/09/01 05:42:06;;;;;;;26.38;10.43;;;;;;;13.57;100.00;101000.06;5074801;28;20104;-64
2023/09/01 05:44:32;;;;;;;26.40;10.32;;;;;;;13.56;100.00;100992.13;5073925;28;20383;-63
2023/09/01 05:46:57;;;;;;;26.25;10.38;;;;;;;13.61;100.00;100992.97;5073548;28;20029;-64
2023/09/01 05:49:24;;;;;;;23.65;10.13;;;;;;;13.71;100.00;100988.47;5074921;28;20032;-64
2023/09/01 05:51:50;;;;;;;22.75;9.85;;;;;;;13.72;100.00;100990.25;5074553;28;20050;-64
2023/09/01 05:54:16;;;;;;;22.63;10.05;;;;;;;13.79;100.00;100989.31;5075086;28;20021;-66
2023/09/01 05:56:41;;;;;;;21.80;9.82;;;;;;;13.86;100.00;100980.41;5074326;28;20371;-65
2023/09/01 05:59:06;;;;;;;23.95;10.20;;;;;;;13.94;100.00;100983.88;5074925;28;20039;-64
2023/09/01 06:01:35;;;;;;;21.30;9.80;;;;;;;14.01;100.00;100978.50;5074877;28;20072;-65
2023/09/01 06:04:03;;;;;;;22.52;10.38;;;;;;;14.08;100.00;100974.91;5074542;28;20103;-65
2023/09/01 06:06:29;;;;;;;21.52;9.95;;;;;;;14.15;100.00;100976.63;5074477;28;20048;-63
2023/09/01 06:08:55;;;;;;;20.85;9.80;;;;;;;14.19;100.00;100977.50;5074267;28;20379;-64
2023/09/01 06:11:20;;;;;;;21.67;9.75;;;;;;;14.18;100.00;100981.91;5069046;28;20036;-64
2023/09/01 06:13:45;;;;;;;21.15;9.77;;;;;;;14.21;100.00;100976.59;5074719;28;20036;-66
2023/09/01 06:16:11;;;;;;;23.15;10.13;;;;;;;14.18;100.00;100981.91;5074512;28;20059;-64
2023/09/01 06:18:36;;;;;;;22.10;9.98;;;;;;;14.19;100.00;100983.69;5074079;28;20029;-64
2023/09/01 06:21:02;;;;;;;23.40;10.57;;;;;;;14.17;100.00;100980.19;5073795;28;20137;-65
2023/09/01 06:23:27;;;;;;;23.75;10.07;;;;;;;14.18;100.00;100984.56;5074398;28;20055;-65
2023/09/01 06:25:53;;;;;;;21.50;10.38;;;;;;;14.18;100.00;100994.34;5074157;28;20072;-64
2023/09/01 06:28:18;;;;;;;24.30;10.98;;;;;;;14.21;100.00;100992.56;5074266;28;20029;-65
2023/09/01 06:30:43;;;;;;;23.33;11.50;;;;;;;14.22;100.00;100998.75;5073767;28;20048;-65
2023/09/01 06:33:09;;;;;;;23.67;11.57;;;;;;;14.21;100.00;100997.88;5073647;28;20036;-66
2023/09/01 06:35:35;;;;;;;24.38;11.95;;;;;;;14.21;100.00;100996.97;5073672;28;20530;-64
2023/09/01 06:38:04;;;;;;;24.45;11.93;;;;;;;14.20;100.00;101003.16;5073807;28;20430;-65
2023/09/01 06:40:30;;;;;;;23.33;11.85;;;;;;;14.22;100.00;100993.44;5073718;28;20479;-64
2023/09/01 06:42:55;;;;;;;23.10;11.60;;;;;;;14.29;100.00;101005.78;5074008;28;20032;-63
2023/09/01 06:45:21;;;;;;;22.52;11.20;;;;;;;14.31;100.00;101009.28;5073466;28;20052;-67
2023/09/01 06:47:46;;;;;;;23.92;11.85;;;;;;;14.37;100.00;101011.00;5089285;28;20475;-64
2023/09/01 06:50:12;;;;;;;24.70;11.95;;;;;;;14.43;100.00;101014.53;5073754;28;20086;-65
2023/09/01 06:52:37;;;;;;;23.00;11.75;;;;;;;14.49;100.00;101002.94;5073444;28;20038;-64
2023/09/01 06:55:03;;;;;;;25.15;12.30;;;;;;;14.55;100.00;101002.88;5073749;28;20036;-64
2023/09/01 06:57:28;;;;;;;24.25;12.32;;;;;;;14.60;100.00;101005.50;5066494;28;20123;-64
2023/09/01 06:59:54;;;;;;;24.00;11.90;;;;;;;14.58;100.00;101005.50;5073058;28;20033;-68
2023/09/01 07:02:19;;;;;;;23.55;12.05;;;;;;;14.56;100.00;100994.00;5089366;28;20447;-70
2023/09/01 07:04:44;;;;;;;23.58;12.18;;;;;;;14.52;100.00;100992.28;5073654;28;20036;-65
2023/09/01 07:07:09;;;;;;;22.92;12.85;;;;;;;14.48;100.00;100990.53;5072987;28;20032;-67
2023/09/01 07:09:35;;;;;;;23.73;12.48;;;;;;;14.49;100.00;100992.31;5072895;28;20081;-67
2023/09/01 07:12:01;;;;;;;25.35;12.77;;;;;;;14.51;100.00;100986.97;5073382;28;20012;-68
2023/09/01 07:14:26;;;;;;;23.75;12.73;;;;;;;14.55;100.00;100986.91;5071813;28;20035;-67
2023/09/01 07:16:52;;;;;;;24.42;13.30;;;;;;;14.56;100.00;100983.38;5073474;28;20111;-69
2023/09/01 07:19:17;;;;;;;24.52;13.00;;;;;;;14.61;100.00;100981.56;5088719;28;20050;-69
2023/09/01 07:21:43;;;;;;;24.38;13.68;;;;;;;14.68;100.00;100992.13;5072886;28;20044;-67
2023/09/01 07:24:08;;;;;;;23.60;13.10;;;;;;;14.71;100.00;100986.78;5088925;28;20435;-66
2023/09/01 07:26:33;;;;;;;23.58;12.75;;;;;;;14.69;100.00;100984.13;5072726;28;20036;-67
2023/09/01 07:28:59;;;;;;;25.33;13.50;;;;;;;14.66;100.00;100989.50;5072865;28;20403;-67
2023/09/01 07:31:24;;;;;;;24.15;13.35;;;;;;;14.68;100.00;100989.47;5073064;28;20056;-66
2023/09/01 07:33:49;;;;;;;23.05;12.70;;;;;;;14.66;100.00;100981.50;5072374;28;20097;-66
2023/09/01 07:36:15;;;;;;;24.17;13.15;;;;;;;14.64;100.00;100978.88;5073076;28;20029;-65
2023/09/01 07:38:41;;;;;;;24.38;13.75;;;;;;;14.63;100.00;100977.13;5088561;28;20471;-66
2023/09/01 07:41:09;;;;;;;25.17;13.20;;;;;;;14.66;100.00;100980.63;5072781;28;20571;-65
2023/09/01 07:43:35;;;;;;;25.70;13.10;;;;;;;14.66;100.00;100985.97;5068650;28;20036;-67
2023/09/01 07:46:02;;;;;;;23.92;13.40;;;;;;;14.67;100.00;100980.63;5070277;28;20029;-67
2023/09/01 07:48:27;;;;;;;25.92;13.70;;;;;;;14.66;100.00;100985.97;5072182;28;20047;-65
2023/09/01 07:50:53;;;;;;;23.70;12.68;;;;;;;14.66;100.00;100992.16;5072190;28;20458;-66
2023/09/01 07:53:18;;;;;;;24.33;13.38;;;;;;;14.64;100.00;100992.16;5072885;28;20431;-66
2023/09/01 07:55:44;;;;;;;24.42;13.30;;;;;;;14.63;100.00;100990.44;5072608;28;20036;-68
2023/09/01 07:58:09;;;;;;;25.77;13.02;;;;;;;14.59;100.00;100991.31;5070910;28;20020;-69
2023/09/01 08:00:37;;;;;;;23.92;13.95;;;;;;;14.62;100.00;100993.06;5072532;28;20025;-69
2023/09/01 08:03:02;;;;;;;23.45;13.20;;;;;;;14.63;100.00;100995.75;5072511;28;20086;-69
2023/09/01 08:05:28;;;;;;;24.60;13.88;;;;;;;14.63;100.00;101001.06;5072646;28;20025;-70
2023/09/01 08:07:53;;;;;;;24.27;13.50;;;;;;;14.67;100.00;101001.91;5072567;28;20032;-69
2023/09/01 08:10:19;;;;;;;24.17;13.45;;;;;;;14.73;100.00;101014.28;5072358;28;20056;-63
2023/09/01 08:12:44;;;;;;;23.70;13.32;;;;;;;14.76;100.00;101012.44;5062095;28;20063;-63
2023/09/01 08:15:10;;;;;;;25.98;14.15;;;;;;;14.76;100.00;101014.22;5071373;28;20036;-70
2023/09/01 08:17:35;;;;;;;23.88;13.82;;;;;;;14.78;100.00;101020.41;5072664;28;20025;-69
2023/09/01 08:20:03;;;;;;;24.23;14.13;;;;;;;14.80;100.00;101022.16;5072690;28;20020;-69
2023/09/01 08:22:29;;;;;;;24.20;14.05;;;;;;;14.83;100.00;101018.59;5087957;28;20052;-70
2023/09/01 08:24:55;;;;;;;23.85;13.93;;;;;;;14.93;100.00;101019.38;5072354;28;20494;-66
2023/09/01 08:27:20;;;;;;;22.55;13.13;;;;;;;14.92;100.00;101020.28;5067843;28;20036;-66
2023/09/01 08:29:45;;;;;;;22.77;13.32;;;;;;;14.93;100.00;101019.38;5068335;28;20136;-67
2023/09/01 08:32:11;;;;;;;23.52;13.05;;;;;;;14.94;100.00;101022.03;5067460;28;20096;-63
2023/09/01 08:34:37;;;;;;;24.30;13.63;;;;;;;14.94;100.00;101024.69;5068841;28;20448;-63
2023/09/01 08:37:03;;;;;;;22.60;13.85;;;;;;;14.97;100.00;101035.31;5077547;28;20123;-68
2023/09/01 08:39:28;;;;;;;23.80;13.50;;;;;;;15.01;100.00;101037.94;5070980;28;20032;-70
2023/09/01 08:41:54;;;;;;;23.52;13.75;;;;;;;14.97;100.00;101031.78;5088180;28;20048;-70
2023/09/01 08:44:23;;;;;;;23.50;13.52;;;;;;;14.96;100.00;101043.31;5087897;28;20082;-70
2023/09/01 08:46:52;;;;;;;23.42;13.75;;;;;;;15.01;100.00;101045.91;5068311;28;20039;-70
2023/09/01 08:49:18;;;;;;;22.88;13.60;;;;;;;15.07;100.00;101049.41;5068512;28;20502;-66
2023/09/01 08:51:47;;;;;;;22.60;13.07;;;;;;;15.11;100.00;101050.25;5072149;28;20064;-70
2023/09/01 08:54:16;;;;;;;21.85;12.80;;;;;;;15.19;100.00;101051.03;5072079;28;20039;-69
2023/09/01 08:56:41;;;;;;;22.10;12.52;;;;;;;15.18;100.00;101051.06;5072365;28;20032;-69
2023/09/01 08:59:07;;;;;;;21.60;12.27;;;;;;;15.18;100.00;101051.06;5073176;28;20471;-69
2023/09/01 09:01:32;;;;;;;22.25;12.18;;;;;;;15.15;100.00;101051.97;5074188;28;20052;-68
2023/09/01 09:03:58;;;;;;;21.80;11.90;;;;;;;15.13;100.00;101049.31;5077180;28;20460;-65
2023/09/01 09:06:34;;;;;;;22.42;12.00;;;;;;;15.12;100.00;101054.66;5091102;28;20037;-67
2023/09/01 09:09:14;;;;;;;21.75;11.98;;;;;;;15.14;100.00;101060.84;5071576;28;20032;-66
2023/09/01 09:11:56;;;;;;;21.25;12.23;;;;;;;15.13;100.00;101059.06;5072792;28;20078;-66
2023/09/01 09:14:22;;;;;;;21.73;12.35;;;;;;;15.09;100.00;101060.03;5075732;28;20028;-66
2023/09/01 09:16:55;;;;;;;23.17;12.73;;;;;;;15.06;100.00;101052.09;5075851;28;20033;-66
2023/09/01 09:19:22;;;;;;;21.98;12.60;;;;;;;15.05;100.00;101056.50;5075364;28;20100;-68
2023/09/01 09:21:48;;;;;;;22.35;12.85;;;;;;;15.09;100.00;101060.91;5072331;28;20356;-66
2023/09/01 09:24:13;;;;;;;21.50;12.30;;;;;;;15.11;100.00;101058.22;5075349;28;20118;-67
2023/09/01 09:26:38;;;;;;;21.73;11.70;;;;;;;15.17;100.00;101058.16;5075085;28;20447;-67
2023/09/01 09:29:11;;;;;;;21.80;11.82;;;;;;;15.20;100.00;101063.44;5072729;28;20049;-68
2023/09/01 09:31:37;;;;;;;21.73;11.30;;;;;;;15.26;100.00;101063.38;5071397;28;20073;-67
2023/09/01 09:34:18;;;;;;;20.13;10.82;;;;;;;15.29;100.00;101062.44;5078900;28;20701;-66
2023/09/01 09:36:45;;;;;;;21.25;10.68;;;;;;;15.32;100.00;101068.63;5067611;28;20032;-68
2023/09/01 09:39:24;;;;;;;20.90;10.88;;;;;;;15.38;100.00;101077.44;5068826;28;20082;-66
2023/09/01 09:41:50;;;;;;;20.88;10.75;;;;;;;15.43;100.00;101076.47;5063765;28;20028;-65
2023/09/01 09:44:31;;;;;;;20.77;10.57;;;;;;;15.43;100.00;101084.47;5071505;28;20034;-66
2023/09/01 09:46:56;;;;;;;19.63;10.30;;;;;;;15.46;100.00;101081.78;5072992;28;20036;-70
2023/09/01 09:49:23;;;;;;;20.10;9.95;;;;;;;15.47;100.00;101080.00;5074848;28;20032;-68
2023/09/01 09:51:51;;;;;;;19.80;9.68;;;;;;;15.49;100.00;101079.09;5074625;28;20103;-65
2023/09/01 09:54:22;;;;;;;20.02;9.68;;;;;;;15.51;100.00;101077.28;5075202;28;20023;-66
2023/09/01 09:56:52;;;;;;;20.13;9.07;;;;;;;15.53;100.00;101069.28;5074723;28;20516;-70
2023/09/01 09:59:50;;;;;;;21.15;9.13;;;;;;;15.60;100.00;101070.09;5073615;28;20028;-68
2023/09/01 10:02:23;;;;;;;18.48;8.30;;;;;;;15.60;100.00;101068.28;5071117;28;20040;-70
2023/09/01 10:04:49;;;;;;;19.08;8.35;;;;;;;15.66;100.00;101067.34;5074102;28;20115;-70
2023/09/01 10:07:17;;;;;;;19.15;8.70;;;;;;;15.71;100.00;101068.13;5074585;28;20032;-70
2023/09/01 10:09:43;;;;;;;18.73;8.60;;;;;;;15.78;100.00;101064.53;5073694;28;20535;-70
2023/09/01 10:12:09;;;;;;;17.95;7.60;;;;;;;15.77;100.00;101067.19;5074406;28;20127;-70
2023/09/01 10:14:39;;;;;;;18.13;7.95;;;;;;;15.75;100.00;101059.19;5074832;28;20028;-70
2023/09/01 10:17:05;;;;;;;18.70;8.57;;;;;;;15.80;100.00;101064.50;5074368;28;20029;-71
2023/09/01 10:19:30;;;;;;;18.67;7.93;;;;;;;15.82;100.00;101066.25;5074315;28;20024;-70
2023/09/01 10:21:57;;;;;;;18.75;8.00;;;;;;;15.87;100.00;101063.50;5074524;28;20033;-64
2023/09/01 10:24:22;;;;;;;18.48;8.35;;;;;;;15.92;100.00;101064.34;5074282;28;20024;-64
2023/09/01 10:27:10;;;;;;;18.38;7.07;;;;;;;15.95;100.00;101056.28;5073967;28;20106;-64
2023/09/01 10:29:36;;;;;;;18.30;7.28;;;;;;;15.91;100.00;101057.25;5071446;28;20487;-64
2023/09/01 10:32:18;;;;;;;17.70;7.05;;;;;;;15.99;100.00;101065.16;5074343;28;20035;-64
2023/09/01 10:34:56;;;;;;;17.00;6.63;;;;;;;16.02;100.00;101063.31;5074239;28;20538;-64
2023/09/01 10:37:30;;;;;;;16.95;6.80;;;;;;;16.12;100.00;101069.38;5074106;28;20036;-65
2023/09/01 10:39:55;;;;;;;15.98;6.30;;;;;;;16.27;100.00;101068.25;5070066;28;20158;-64
2023/09/01 10:42:40;;;;;;;16.35;6.30;;;;;;;16.41;100.00;101073.41;5073829;28;20103;-63
2023/09/01 10:45:06;;;;;;;16.73;6.20;;;;;;;16.55;100.00;101070.47;5071508;28;20024;-64
2023/09/01 10:47:31;;;;;;;16.13;6.35;;;;;;;16.81;100.00;101079.84;5073872;28;20057;-64
2023/09/01 10:50:01;;;;;;;15.50;5.90;;;;;;;16.93;100.00;101079.63;5073935;28;20036;-63
2023/09/01 10:52:31;;;;;;;15.05;5.80;;;;;;;16.98;100.00;101072.44;5070191;28;20035;-64
2023/09/01 10:55:00;;;;;;;13.75;5.63;;;;;;;17.07;100.00;101077.59;5070281;28;20028;-63
2023/09/01 10:57:46;;;;;;;12.68;5.18;;;;;;;17.13;100.00;101081.06;5069771;28;20108;-63
2023/09/01 11:00:32;;;;;;;13.00;5.18;;;;;;;17.33;100.00;101075.31;5069427;28;20031;-63
2023/09/01 11:03:33;;;;;;;11.93;4.88;;;;;;;17.46;100.00;101076.84;5072343;28;20036;-64
2023/09/01 11:06:01;;;;;;;11.38;4.45;;;;;;;17.59;100.00;101072.09;5066796;28;20028;-66