Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:14;;;;;;;3.20;1.50;;;;;;;18.03;80.16;100727.22;2081244;28;20060;-68
2022/07/13 00:01:20;;;;;;;4.65;1.42;;;;;;;18.02;80.23;100728.31;2082016;28;20047;-68
2022/07/13 00:02:23;;;;;;;3.92;1.42;;;;;;;18.03;80.08;100715.50;2080518;28;20029;-68
2022/07/13 00:03:26;;;;;;;4.07;1.70;;;;;;;17.98;80.14;100721.94;2072070;28;20482;-67
2022/07/13 00:04:31;;;;;;;6.63;1.40;;;;;;;17.97;80.31;100720.34;2074968;28;20049;-68
2022/07/13 00:05:33;;;;;;;3.78;1.38;;;;;;;17.99;80.32;100720.81;2071837;28;20105;-67
2022/07/13 00:06:35;;;;;;;3.58;1.35;;;;;;;18.00;80.25;100722.41;2063331;28;20061;-68
2022/07/13 00:07:40;;;;;;;3.55;1.30;;;;;;;17.98;80.25;100729.31;2072095;28;20034;-68
2022/07/13 00:08:42;;;;;;;2.78;1.08;;;;;;;18.02;80.23;100730.25;2079731;28;20054;-68
2022/07/13 00:09:50;;;;;;;3.15;1.20;;;;;;;17.98;80.50;100718.41;2078728;28;20061;-67
2022/07/13 00:10:53;;;;;;;2.08;1.00;;;;;;;17.97;80.35;100727.69;2079731;28;20421;-68
2022/07/13 00:11:56;;;;;;;3.00;1.58;;;;;;;17.96;80.20;100726.88;2071221;28;20060;-67
2022/07/13 00:13:02;;;;;;;3.83;1.40;;;;;;;17.96;80.42;100726.09;2080174;28;20497;-67
2022/07/13 00:14:08;;;;;;;5.30;1.98;;;;;;;17.97;80.58;100719.53;2071651;28;20521;-67
2022/07/13 00:15:10;;;;;;;3.10;1.27;;;;;;;17.91;80.74;100716.19;2072593;28;20092;-67
2022/07/13 00:16:14;;;;;;;4.50;1.70;;;;;;;17.97;80.48;100716.81;2087984;28;20583;-67
2022/07/13 00:17:16;;;;;;;3.40;1.45;;;;;;;17.96;80.63;100715.22;2063377;28;20050;-67
2022/07/13 00:18:18;;;;;;;4.78;1.30;;;;;;;17.94;80.58;100718.28;2063702;28;20593;-67
2022/07/13 00:19:21;;;;;;;3.47;1.65;;;;;;;17.95;80.64;100713.63;2071439;28;20042;-67
2022/07/13 00:20:31;;;;;;;2.33;1.30;;;;;;;17.93;80.77;100715.84;2063923;28;20057;-67
2022/07/13 00:21:33;;;;;;;5.28;1.23;;;;;;;17.95;80.54;100724.50;2064504;28;20049;-68
2022/07/13 00:22:35;;;;;;;5.25;1.50;;;;;;;17.90;80.74;100721.94;2071845;28;20038;-69
2022/07/13 00:23:39;;;;;;;5.10;1.10;;;;;;;17.90;80.94;100721.94;2079007;28;20046;-69
2022/07/13 00:24:41;;;;;;;4.82;1.67;;;;;;;17.93;80.83;100719.38;2063390;28;20058;-70
2022/07/13 00:25:46;;;;;;;5.55;1.60;;;;;;;17.88;80.92;100719.56;2064823;28;20050;-67
2022/07/13 00:26:48;;;;;;;2.20;1.42;;;;;;;17.88;81.01;100724.22;2079739;28;20045;-66
2022/07/13 00:27:53;;;;;;;4.43;1.40;;;;;;;17.87;81.10;100717.16;2068810;28;20046;-68
2022/07/13 00:28:55;;;;;;;4.38;1.48;;;;;;;17.88;81.03;100721.50;2063624;28;20046;-68
2022/07/13 00:29:57;;;;;;;5.15;1.50;;;;;;;17.87;81.15;100722.59;2055311;28;20059;-67
2022/07/13 00:30:58;;;;;;;5.18;1.30;;;;;;;17.85;81.19;100717.50;2055698;28;20043;-67
2022/07/13 00:32:00;;;;;;;3.58;1.40;;;;;;;17.84;81.15;100721.31;2055065;28;20059;-69
2022/07/13 00:33:04;;;;;;;2.65;1.30;;;;;;;17.87;81.22;100717.16;2069512;28;20037;-67
2022/07/13 00:34:08;;;;;;;5.20;1.38;;;;;;;17.89;81.31;100713.00;2063205;28;20494;-67
2022/07/13 00:35:12;;;;;;;6.55;1.63;;;;;;;17.91;81.19;100713.47;2065024;28;20454;-66
2022/07/13 00:36:14;;;;;;;4.03;1.45;;;;;;;17.91;81.24;100707.25;2087357;28;20401;-65
2022/07/13 00:37:16;;;;;;;4.15;1.52;;;;;;;17.90;81.27;100711.06;2071589;28;20514;-66
2022/07/13 00:38:20;;;;;;;2.78;1.42;;;;;;;17.96;81.01;100715.22;2063663;28;20045;-67
2022/07/13 00:39:22;;;;;;;5.43;1.50;;;;;;;17.96;81.10;100717.94;2063542;28;20047;-65
2022/07/13 00:40:25;;;;;;;5.25;1.42;;;;;;;17.95;81.17;100713.63;2070648;28;20564;-66
2022/07/13 00:41:27;;;;;;;3.85;1.30;;;;;;;17.92;80.98;100712.34;2071440;28;20057;-65
2022/07/13 00:42:31;;;;;;;2.92;1.50;;;;;;;17.93;81.14;100710.41;2063466;28;20042;-65
2022/07/13 00:43:33;;;;;;;6.32;1.67;;;;;;;17.95;81.16;100703.53;2071693;28;20109;-65
2022/07/13 00:44:35;;;;;;;3.10;1.35;;;;;;;17.98;81.11;100713.78;2080090;28;20056;-67
2022/07/13 00:45:39;;;;;;;3.20;1.48;;;;;;;17.99;81.14;100706.41;2079435;28;20056;-66
2022/07/13 00:46:54;;;;;;;5.47;1.40;;;;;;;17.97;81.16;100708.63;2071415;28;20045;-66
2022/07/13 00:47:58;;;;;;;6.15;1.50;;;;;;;17.97;81.07;100711.34;2063374;28;20038;-66
2022/07/13 00:49:01;;;;;;;4.10;1.48;;;;;;;17.96;81.29;100696.16;2063796;28;20050;-66
2022/07/13 00:50:08;;;;;;;4.00;1.42;;;;;;;17.92;81.22;100698.75;2079693;28;20528;-66
2022/07/13 00:51:12;;;;;;;9.85;1.40;;;;;;;17.95;81.40;100710.91;2071691;28;20058;-66
2022/07/13 00:52:15;;;;;;;8.18;1.40;;;;;;;17.91;81.36;100699.09;2070893;28;20054;-68
2022/07/13 00:53:19;;;;;;;3.97;1.30;;;;;;;17.90;81.47;100702.91;2079540;28;20133;-66
2022/07/13 00:54:28;;;;;;;3.85;1.45;;;;;;;17.90;81.53;100697.47;2079559;28;20041;-67
2022/07/13 00:55:33;;;;;;;3.40;1.30;;;;;;;17.92;81.53;100695.22;2064399;28;20030;-67
2022/07/13 00:56:38;;;;;;;3.95;1.73;;;;;;;17.92;81.52;100700.66;2071859;28;20050;-66
2022/07/13 00:57:40;;;;;;;4.68;1.25;;;;;;;17.87;81.67;100695.41;2073395;28;20034;-66
2022/07/13 00:58:42;;;;;;;3.25;1.27;;;;;;;17.89;81.58;100698.59;2047175;29;20047;-66
2022/07/13 00:59:45;;;;;;;3.45;1.65;;;;;;;17.89;81.55;100698.59;2055750;28;20133;-67
2022/07/13 01:00:47;;;;;;;4.40;1.27;;;;;;;17.86;81.79;100704.69;2065587;28;20042;-65
2022/07/13 01:01:48;;;;;;;1.92;1.40;;;;;;;17.90;81.69;100700.19;2055405;28;20046;-66
2022/07/13 01:02:54;;;;;;;4.95;1.42;;;;;;;17.89;81.67;100704.03;2063200;28;20470;-66
2022/07/13 01:03:56;;;;;;;4.40;1.55;;;;;;;17.86;81.72;100693.81;2079692;28;20076;-66
2022/07/13 01:05:01;;;;;;;3.95;1.23;;;;;;;17.80;81.91;100696.69;2086242;28;20041;-66
2022/07/13 01:06:08;;;;;;;1.92;1.30;;;;;;;17.87;81.99;100695.41;2071536;28;20042;-66
2022/07/13 01:07:13;;;;;;;4.53;1.23;;;;;;;17.86;81.79;100697.31;2073072;28;20034;-66
2022/07/13 01:08:19;;;;;;;4.35;1.50;;;;;;;17.88;81.79;100697.00;2079316;28;20069;-67
2022/07/13 01:09:27;;;;;;;5.18;1.45;;;;;;;17.82;81.88;100693.66;2080525;28;20057;-66
2022/07/13 01:10:31;;;;;;;;;;;;;;;17.85;82.05;100686.78;2071738;28;20038;-65
2022/07/13 01:11:35;;;;;;;4.05;1.25;;;;;;;17.85;82.02;100686.78;2071540;28;19913;-66
2022/07/13 01:12:41;;;;;;;4.13;1.33;;;;;;;17.83;81.92;100689.81;2072196;28;20049;-66
2022/07/13 01:13:45;;;;;;;6.28;1.25;;;;;;;17.86;81.97;100688.38;2063500;28;20052;-66
2022/07/13 01:14:50;;;;;;;3.80;1.55;;;;;;;17.87;81.90;100684.50;2072010;28;20050;-67
2022/07/13 01:15:53;;;;;;;2.88;1.17;;;;;;;17.86;82.17;100685.66;2071520;28;20061;-66
2022/07/13 01:16:55;;;;;;;3.38;1.20;;;;;;;17.88;81.96;100694.28;2071169;28;20049;-66
2022/07/13 01:17:59;;;;;;;4.35;1.30;;;;;;;17.82;82.14;100688.22;2080169;28;20446;-66
2022/07/13 01:19:04;;;;;;;9.63;1.38;;;;;;;17.84;82.06;100688.69;2063084;28;20081;-66
2022/07/13 01:20:08;;;;;;;2.97;1.40;;;;;;;17.82;82.16;100683.56;2063665;28;20077;-66
2022/07/13 01:21:12;;;;;;;5.35;1.52;;;;;;;17.88;81.94;100686.13;2081098;28;20052;-67
2022/07/13 01:22:19;;;;;;;6.05;1.27;;;;;;;17.86;81.93;100682.94;2089192;28;20029;-66
2022/07/13 01:23:25;;;;;;;4.07;1.35;;;;;;;17.82;81.95;100686.28;2088969;28;20053;-67
2022/07/13 01:24:31;;;;;;;6.90;1.40;;;;;;;17.86;82.11;100688.38;2081028;28;20041;-66
2022/07/13 01:25:41;;;;;;;2.08;1.30;;;;;;;17.85;81.98;100684.84;2073206;28;20490;-67
2022/07/13 01:26:44;;;;;;;4.15;1.33;;;;;;;17.78;82.13;100682.63;2082511;28;20045;-67
2022/07/13 01:27:50;;;;;;;5.32;1.35;;;;;;;17.79;82.18;100684.22;2077133;28;20398;-67
2022/07/13 01:28:52;;;;;;;4.30;1.30;;;;;;;17.80;82.14;100685.81;2073249;28;20050;-67
2022/07/13 01:29:59;;;;;;;3.00;1.23;;;;;;;17.79;82.18;100683.44;2065751;28;20049;-66
2022/07/13 01:31:05;;;;;;;3.58;1.10;;;;;;;17.81;82.05;100684.72;2066753;28;20046;-66
2022/07/13 01:32:09;;;;;;;3.35;1.33;;;;;;;17.79;82.01;100686.94;2065576;28;20050;-66
2022/07/13 01:33:18;;;;;;;3.72;1.20;;;;;;;17.82;81.90;100678.13;2074099;28;20030;-67
2022/07/13 01:34:20;;;;;;;5.63;1.20;;;;;;;17.84;81.85;100680.50;2072490;28;20065;-66
2022/07/13 01:35:23;;;;;;;3.72;1.20;;;;;;;17.85;81.87;100687.56;2065288;28;20038;-66
2022/07/13 01:36:25;;;;;;;3.33;1.25;;;;;;;17.85;81.81;100687.56;2072510;28;20549;-66
2022/07/13 01:37:30;;;;;;;1.90;1.30;;;;;;;17.81;81.65;100684.72;2072939;28;20049;-66
2022/07/13 01:38:33;;;;;;;4.78;1.20;;;;;;;17.82;81.76;100680.84;2069085;28;20061;-66
2022/07/13 01:39:38;;;;;;;4.80;1.70;;;;;;;17.86;81.72;100682.94;2065385;28;20513;-66
2022/07/13 01:40:42;;;;;;;6.18;1.20;;;;;;;17.82;81.84;100680.84;2073403;28;20545;-66
2022/07/13 01:41:49;;;;;;;4.03;1.25;;;;;;;17.83;81.86;100677.00;2081979;28;20477;-66
2022/07/13 01:42:54;;;;;;;6.05;1.45;;;;;;;17.85;81.66;100681.34;2081099;28;20045;-66
2022/07/13 01:43:59;;;;;;;5.93;1.52;;;;;;;17.81;81.51;100678.44;2081178;28;20508;-65
2022/07/13 01:45:08;;;;;;;6.45;1.45;;;;;;;17.79;81.53;100678.00;2072892;28;20034;-68
2022/07/13 01:46:15;;;;;;;2.38;1.20;;;;;;;17.77;81.72;100674.78;2074479;28;20045;-66
2022/07/13 01:47:17;;;;;;;5.60;1.33;;;;;;;17.76;81.56;100678.59;2081036;28;20038;-66
2022/07/13 01:48:21;;;;;;;4.60;1.10;;;;;;;17.77;81.50;100681.00;2072822;28;20379;-66
2022/07/13 01:49:23;;;;;;;4.25;1.85;;;;;;;17.73;81.64;100680.03;2072737;28;20045;-66
2022/07/13 01:50:28;;;;;;;9.05;1.83;;;;;;;17.73;81.63;100671.88;2073071;28;20512;-67
2022/07/13 01:51:41;;;;;;;4.68;1.30;;;;;;;17.74;81.65;100678.13;2068116;28;20033;-66
2022/07/13 01:52:43;;;;;;;3.03;1.10;;;;;;;17.71;81.56;100679.56;2067792;28;20046;-66
2022/07/13 01:53:47;;;;;;;1.60;1.10;;;;;;;17.75;81.53;100675.09;2072083;28;20057;-67
2022/07/13 01:54:52;;;;;;;4.72;1.20;;;;;;;17.76;81.41;100673.97;2080015;28;20049;-66
2022/07/13 01:55:54;;;;;;;5.95;1.27;;;;;;;17.74;81.46;100670.75;2080930;28;20053;-66
2022/07/13 01:56:56;;;;;;;2.63;1.30;;;;;;;17.75;81.39;100671.56;2089802;28;20409;-66
2022/07/13 01:58:01;;;;;;;2.72;1.40;;;;;;;17.75;81.41;100671.56;2064636;28;20062;-66
2022/07/13 01:59:05;;;;;;;2.97;1.38;;;;;;;17.75;81.31;100664.22;2064623;28;20050;-66
2022/07/13 02:00:14;;;;;;;3.67;1.30;;;;;;;17.77;81.29;100664.69;2073385;28;20042;-66
2022/07/13 02:01:21;;;;;;;4.55;1.10;;;;;;;17.77;81.05;100670.13;2071977;28;20042;-65
2022/07/13 02:02:26;;;;;;;5.90;1.40;;;;;;;17.80;81.03;100674.13;2057753;28;20063;-66
2022/07/13 02:03:30;;;;;;;7.15;1.73;;;;;;;17.78;81.39;100674.47;2066027;28;20062;-66
2022/07/13 02:04:32;;;;;;;4.38;1.40;;;;;;;17.78;81.18;100676.38;2072337;28;20514;-66
2022/07/13 02:05:35;;;;;;;3.67;1.15;;;;;;;17.76;81.04;100673.97;2064724;28;20030;-66
2022/07/13 02:06:37;;;;;;;1.45;1.10;;;;;;;17.75;81.07;100668.84;2065491;28;20053;-66
2022/07/13 02:07:39;;;;;;;3.60;1.00;;;;;;;17.72;81.27;100670.31;2072850;28;20101;-66
2022/07/13 02:08:42;;;;;;;2.55;1.08;;;;;;;17.74;81.27;100676.19;2076026;28;20229;-66
2022/07/13 02:09:50;;;;;;;3.03;1.15;;;;;;;17.72;81.26;100673.00;2064413;28;20434;-67
2022/07/13 02:10:52;;;;;;;4.70;1.20;;;;;;;17.75;81.19;100677.81;2058061;28;20042;-66
2022/07/13 02:11:56;;;;;;;3.75;1.25;;;;;;;17.74;81.05;100680.84;2064525;28;20050;-65
2022/07/13 02:12:58;;;;;;;3.40;1.00;;;;;;;17.78;80.95;100670.94;2064577;28;20054;-66
2022/07/13 02:14:01;;;;;;;6.07;1.38;;;;;;;17.74;81.05;100669.97;2064203;28;20061;-66
2022/07/13 02:15:08;;;;;;;2.95;1.10;;;;;;;17.75;81.13;100672.38;2057301;28;20063;-66
2022/07/13 02:16:15;;;;;;;5.55;1.17;;;;;;;17.72;81.16;100659.41;2058279;28;20065;-66
2022/07/13 02:17:20;;;;;;;4.68;1.10;;;;;;;17.70;81.25;100667.09;2072745;28;20049;-66
2022/07/13 02:18:25;;;;;;;5.75;1.20;;;;;;;17.72;81.16;100659.41;2072325;28;20057;-67
2022/07/13 02:19:27;;;;;;;3.20;1.45;;;;;;;17.72;81.16;100658.63;2072091;28;20046;-67
2022/07/13 02:20:31;;;;;;;4.38;1.42;;;;;;;17.72;81.20;100664.84;2056287;28;20042;-66
2022/07/13 02:21:35;;;;;;;3.55;0.90;;;;;;;17.71;81.12;100665.16;2054329;28;20050;-67
2022/07/13 02:22:45;;;;;;;2.35;1.30;;;;;;;17.72;81.25;100662.13;2064659;28;20053;-68
2022/07/13 02:23:49;;;;;;;3.83;1.48;;;;;;;17.69;81.13;100651.91;2074329;28;20046;-66
2022/07/13 02:24:59;;;;;;;1.33;1.10;;;;;;;17.71;81.38;100655.09;2080782;28;20037;-68
2022/07/13 02:26:06;;;;;;;3.60;1.00;;;;;;;17.66;81.15;100652.56;2072791;28;20042;-66
2022/07/13 02:27:22;;;;;;;3.05;1.13;;;;;;;17.68;81.11;100655.72;2074309;28;20057;-67
2022/07/13 02:28:29;;;;;;;4.90;1.25;;;;;;;17.67;81.05;100656.06;2073143;28;20068;-67
2022/07/13 02:29:31;;;;;;;3.97;1.25;;;;;;;17.68;81.11;100646.78;2071957;28;20053;-67
2022/07/13 02:30:34;;;;;;;2.97;1.30;;;;;;;17.69;81.37;100642.97;2072559;28;20041;-67
2022/07/13 02:31:38;;;;;;;5.03;1.90;;;;;;;17.67;81.18;100645.19;2073478;28;20508;-67
2022/07/13 02:32:42;;;;;;;3.38;1.30;;;;;;;17.68;81.17;100644.84;2073937;28;20069;-67
2022/07/13 02:33:45;;;;;;;6.07;1.58;;;;;;;17.70;81.13;100636.38;2064498;28;20066;-67
2022/07/13 02:34:46;;;;;;;4.32;1.67;;;;;;;17.67;81.12;100639.75;2056591;28;20054;-67
2022/07/13 02:35:49;;;;;;;2.45;1.17;;;;;;;17.68;81.08;100633.97;2048766;28;20055;-67
2022/07/13 02:36:54;;;;;;;3.75;1.20;;;;;;;17.65;81.15;100640.06;2056777;28;20055;-67
2022/07/13 02:38:03;;;;;;;3.50;1.30;;;;;;;17.71;81.05;100632.53;2057500;28;20038;-67
2022/07/13 02:39:08;;;;;;;2.90;1.30;;;;;;;17.70;80.94;100634.47;2067046;28;20109;-68
2022/07/13 02:40:15;;;;;;;4.15;1.20;;;;;;;17.67;81.03;100640.53;2079471;28;20067;-67
2022/07/13 02:41:21;;;;;;;3.35;1.35;;;;;;;17.63;81.20;100639.59;2073305;28;20065;-67
2022/07/13 02:42:26;;;;;;;5.10;1.40;;;;;;;17.65;81.12;100637.34;2073501;28;20053;-65
2022/07/13 02:43:28;;;;;;;5.18;1.38;;;;;;;17.63;81.21;100642.31;2072400;28;20543;-67
2022/07/13 02:44:29;;;;;;;2.50;1.17;;;;;;;17.64;81.31;100638.47;2064496;28;20046;-67
2022/07/13 02:45:31;;;;;;;5.57;1.20;;;;;;;17.67;81.19;100640.53;2064387;28;20608;-68
2022/07/13 02:46:36;;;;;;;3.03;1.10;;;;;;;17.65;81.32;100629.19;2056735;28;20047;-69
2022/07/13 02:47:38;;;;;;;2.83;1.13;;;;;;;17.68;81.16;100639.41;2064848;28;20038;-67
2022/07/13 02:48:40;;;;;;;6.32;1.40;;;;;;;17.69;81.06;100632.88;2064365;28;20038;-68
2022/07/13 02:49:42;;;;;;;3.08;1.20;;;;;;;17.68;80.97;100636.69;2059041;28;20038;-67
2022/07/13 02:50:53;;;;;;;2.90;1.15;;;;;;;17.69;81.13;100632.88;2073257;28;20065;-68
2022/07/13 02:51:55;;;;;;;4.20;1.20;;;;;;;17.71;81.12;100636.03;2073536;28;20033;-67
2022/07/13 02:52:56;;;;;;;4.22;1.30;;;;;;;17.72;80.82;100634.16;2072533;28;20049;-67
2022/07/13 02:53:58;;;;;;;4.88;1.40;;;;;;;17.75;80.73;100633.50;2064445;28;20061;-67
2022/07/13 02:55:04;;;;;;;2.03;1.00;;;;;;;17.74;80.75;100631.88;2065190;28;20039;-67
2022/07/13 02:56:08;;;;;;;3.90;1.20;;;;;;;17.75;80.71;100634.28;2072665;28;20041;-67
2022/07/13 02:57:12;;;;;;;3.28;1.30;;;;;;;17.76;80.63;100635.09;2066097;28;20038;-67
2022/07/13 02:58:18;;;;;;;5.10;1.13;;;;;;;17.74;80.73;100634.59;2055791;28;20053;-67
2022/07/13 02:59:20;;;;;;;5.93;1.33;;;;;;;17.76;80.53;100641.31;2057692;28;20038;-67
2022/07/13 03:00:22;;;;;;;6.30;1.40;;;;;;;17.77;80.51;100642.16;2071604;28;20057;-68
2022/07/13 03:01:27;;;;;;;3.33;1.27;;;;;;;17.78;80.37;100633.69;2056210;28;20134;-67
2022/07/13 03:02:30;;;;;;;5.80;1.40;;;;;;;17.79;80.30;100632.53;2049831;28;20502;-67
2022/07/13 03:03:35;;;;;;;3.50;1.52;;;;;;;17.82;80.31;100625.66;2049013;28;20118;-67
2022/07/13 03:04:43;;;;;;;5.13;1.30;;;;;;;17.87;80.00;100630.13;2058108;28;20640;-67
2022/07/13 03:05:44;;;;;;;4.10;1.10;;;;;;;17.89;79.99;100630.59;2064877;28;20124;-67
2022/07/13 03:06:45;;;;;;;4.13;1.25;;;;;;;17.92;79.83;100638.09;2072116;28;20040;-67
2022/07/13 03:07:52;;;;;;;4.53;1.63;;;;;;;17.91;79.80;100633.81;2064174;28;20046;-67
2022/07/13 03:08:53;;;;;;;3.78;1.30;;;;;;;17.92;79.65;100635.38;2051426;28;20059;-67
2022/07/13 03:09:57;;;;;;;5.95;1.85;;;;;;;17.92;79.57;100638.09;2064273;28;20043;-67
2022/07/13 03:11:00;;;;;;;2.47;1.00;;;;;;;17.97;79.49;100640.63;2064510;28;20046;-66
2022/07/13 03:12:05;;;;;;;2.60;1.30;;;;;;;18.01;79.41;100638.88;2071957;28;20061;-67
2022/07/13 03:13:11;;;;;;;2.50;1.10;;;;;;;18.06;79.23;100638.69;2063966;28;20054;-67
2022/07/13 03:14:16;;;;;;;3.17;1.38;;;;;;;18.10;78.99;100638.84;2064042;28;20058;-67
2022/07/13 03:15:20;;;;;;;3.30;1.38;;;;;;;18.12;78.78;100634.66;2049962;28;20040;-67
2022/07/13 03:16:22;;;;;;;5.78;1.23;;;;;;;18.17;78.77;100644.56;2064109;28;20049;-68
2022/07/13 03:17:26;;;;;;;3.05;1.10;;;;;;;18.19;78.63;100637.69;2056262;28;20090;-67
2022/07/13 03:18:29;;;;;;;8.95;1.48;;;;;;;18.24;78.36;100640.19;2055943;28;20054;-67
2022/07/13 03:19:34;;;;;;;1.42;1.17;;;;;;;18.29;78.06;100637.28;2056239;28;20055;-66
2022/07/13 03:20:40;;;;;;;3.28;1.10;;;;;;;18.30;77.91;100643.53;2064474;28;20038;-67
2022/07/13 03:21:41;;;;;;;6.88;1.58;;;;;;;18.35;77.69;100639.81;2069095;28;20920;-67
2022/07/13 03:22:43;;;;;;;4.40;1.10;;;;;;;18.35;77.46;100642.53;2064247;28;20057;-67
2022/07/13 03:23:44;;;;;;;8.48;1.23;;;;;;;18.40;77.45;100642.34;2064026;28;20041;-68
2022/07/13 03:24:50;;;;;;;3.15;1.27;;;;;;;18.47;77.32;100645.34;2072374;28;20445;-67
2022/07/13 03:25:54;;;;;;;4.00;1.20;;;;;;;18.51;77.15;100654.47;2072205;28;20061;-67
2022/07/13 03:27:00;;;;;;;4.60;1.23;;;;;;;18.57;76.76;100644.16;2055144;28;20073;-67
2022/07/13 03:28:03;;;;;;;4.03;1.40;;;;;;;18.63;76.38;100643.69;2061553;28;20081;-67
2022/07/13 03:29:07;;;;;;;5.28;1.13;;;;;;;18.67;76.40;100644.59;2070685;28;20386;-67
2022/07/13 03:30:12;;;;;;;4.35;1.13;;;;;;;18.70;76.12;100635.75;2064078;28;20121;-66
2022/07/13 03:31:14;;;;;;;4.53;1.00;;;;;;;18.77;75.75;100645.38;2057417;28;20058;-68
2022/07/13 03:32:16;;;;;;;3.53;1.10;;;;;;;18.82;75.64;100640.53;2056136;28;20626;-67
2022/07/13 03:33:18;;;;;;;3.45;1.10;;;;;;;18.89;75.42;100648.16;2064028;28;20541;-67
2022/07/13 03:34:22;;;;;;;9.55;1.50;;;;;;;18.96;75.45;100648.44;2064402;28;20054;-67
2022/07/13 03:35:25;;;;;;;5.65;1.35;;;;;;;19.01;75.14;100645.50;2072525;28;20050;-68
2022/07/13 03:36:30;;;;;;;3.28;1.40;;;;;;;19.02;74.66;100641.66;2072234;28;20103;-67
2022/07/13 03:37:32;;;;;;;5.28;1.50;;;;;;;19.07;74.64;100633.25;2064391;28;20046;-67
2022/07/13 03:38:34;;;;;;;3.78;0.90;;;;;;;19.10;74.47;100638.03;2064003;28;20073;-67
2022/07/13 03:39:39;;;;;;;2.70;1.67;;;;;;;19.19;74.33;100636.03;2065039;28;20371;-66
2022/07/13 03:40:44;;;;;;;3.50;1.73;;;;;;;19.28;74.10;100646.84;2079980;28;20060;-67
2022/07/13 03:41:49;;;;;;;2.97;1.00;;;;;;;19.31;73.55;100637.22;2063720;28;20054;-67
2022/07/13 03:42:51;;;;;;;3.28;1.10;;;;;;;19.37;73.59;100642.13;2064679;28;20038;-66
2022/07/13 03:43:53;;;;;;;3.50;1.38;;;;;;;19.38;73.42;100649.16;2071808;28;20053;-67
2022/07/13 03:44:58;;;;;;;2.50;1.17;;;;;;;19.42;73.34;100644.66;2072201;28;20049;-67
2022/07/13 03:46:00;;;;;;;3.90;1.10;;;;;;;19.47;73.21;100646.34;2072038;28;20422;-66
2022/07/13 03:47:05;;;;;;;3.55;1.10;;;;;;;19.51;72.85;100646.47;2063797;28;20390;-67
2022/07/13 03:48:07;;;;;;;4.63;1.40;;;;;;;19.54;72.82;100649.31;2057148;28;20061;-67
2022/07/13 03:49:08;;;;;;;4.25;1.30;;;;;;;19.61;72.78;100641.41;2071967;28;20057;-66
2022/07/13 03:50:13;;;;;;;4.30;1.20;;;;;;;19.64;72.50;100645.41;2079807;28;20041;-67
2022/07/13 03:51:15;;;;;;;8.50;1.20;;;;;;;19.71;72.16;100651.13;2080026;28;20083;-67
2022/07/13 03:52:17;;;;;;;3.08;1.25;;;;;;;19.83;71.80;100645.69;2080592;28;20535;-67
2022/07/13 03:53:21;;;;;;;3.47;1.30;;;;;;;19.94;71.42;100643.31;2080138;28;20045;-66
2022/07/13 03:54:26;;;;;;;7.10;1.20;;;;;;;20.03;71.25;100640.47;2080104;28;20041;-67
2022/07/13 03:55:27;;;;;;;5.47;1.30;;;;;;;20.11;70.99;100648.56;2080203;28;20591;-66
2022/07/13 03:56:31;;;;;;;5.07;1.10;;;;;;;20.21;70.88;100646.50;2071161;28;20383;-65
2022/07/13 03:57:42;;;;;;;5.32;1.13;;;;;;;20.24;70.65;100652.09;2065240;28;20050;-65
2022/07/13 03:58:44;;;;;;;2.88;1.17;;;;;;;20.34;70.26;100643.44;2073516;28;20042;-66
2022/07/13 03:59:49;;;;;;;4.45;1.20;;;;;;;20.33;69.68;100646.50;2071842;28;20049;-66
2022/07/13 04:00:55;;;;;;;5.25;1.10;;;;;;;20.39;70.00;100653.31;2063691;28;20077;-66
2022/07/13 04:01:57;;;;;;;2.08;1.00;;;;;;;20.50;69.86;100654.47;2064771;28;20050;-66
2022/07/13 04:03:02;;;;;;;4.43;1.20;;;;;;;20.56;69.44;100658.59;2070440;28;20053;-67
2022/07/13 04:04:10;;;;;;;2.15;1.00;;;;;;;20.59;68.86;100663.38;2070467;28;20505;-67
2022/07/13 04:05:14;;;;;;;2.75;1.23;;;;;;;20.61;68.94;100665.72;2061825;28;20051;-67
2022/07/13 04:06:19;;;;;;;2.17;0.98;;;;;;;20.66;69.00;100657.31;2061086;28;20038;-68
2022/07/13 04:07:24;;;;;;;4.47;1.00;;;;;;;20.72;68.80;100661.41;2068707;28;20053;-68
2022/07/13 04:08:29;;;;;;;3.22;1.30;;;;;;;20.76;68.37;100664.25;2070831;28;20441;-67
2022/07/13 04:09:35;;;;;;;1.67;1.05;;;;;;;20.85;68.28;100672.31;2071686;28;20065;-67
2022/07/13 04:10:38;;;;;;;2.35;0.90;;;;;;;20.83;67.65;100667.97;2079552;28;20049;-66
2022/07/13 04:11:41;;;;;;;1.80;1.05;;;;;;;20.85;67.74;100675.84;2078575;28;20113;-66
2022/07/13 04:12:42;;;;;;;7.20;1.25;;;;;;;20.92;67.59;100673.31;2071513;28;20042;-66
2022/07/13 04:13:46;;;;;;;2.70;1.00;;;;;;;21.01;67.75;100673.97;2063054;28;20054;-66
2022/07/13 04:15:09;;;;;;;3.25;1.20;;;;;;;21.09;67.70;100674.16;2071640;28;20060;-66
2022/07/13 04:16:12;;;;;;;4.28;1.17;;;;;;;21.16;67.31;100677.13;2065571;28;20072;-66
2022/07/13 04:17:18;;;;;;;4.07;1.30;;;;;;;21.20;67.16;100670.59;2062747;28;20034;-67
2022/07/13 04:18:23;;;;;;;2.95;1.30;;;;;;;21.22;66.82;100662.88;2061441;28;20782;-67
2022/07/13 04:19:31;;;;;;;5.88;1.30;;;;;;;21.23;66.87;100675.38;2069536;28;20394;-67
2022/07/13 04:20:36;;;;;;;2.58;1.17;;;;;;;21.36;66.58;100676.16;2078277;28;20064;-68
2022/07/13 04:21:42;;;;;;;5.78;1.60;;;;;;;21.40;66.41;100678.97;2062867;28;20049;-67
2022/07/13 04:22:46;;;;;;;5.65;1.70;;;;;;;21.40;66.59;100671.56;2055801;28;20075;-68
2022/07/13 04:23:49;;;;;;;2.80;1.40;;;;;;;21.47;65.95;100669.06;2062119;28;20449;-68
2022/07/13 04:24:53;;;;;;;3.17;1.30;;;;;;;21.58;65.29;100663.06;2062297;28;20054;-68
2022/07/13 04:25:58;;;;;;;3.28;1.25;;;;;;;21.64;65.21;100667.13;2047975;28;20658;-68
2022/07/13 04:27:03;;;;;;;4.22;1.23;;;;;;;21.57;65.27;100662.28;2063570;28;20050;-68
2022/07/13 04:28:11;;;;;;;3.47;1.10;;;;;;;21.42;65.46;100666.56;2054902;28;20047;-68
2022/07/13 04:29:13;;;;;;;7.32;1.33;;;;;;;21.30;65.83;100672.84;2055410;28;20055;-67
2022/07/13 04:30:16;;;;;;;3.53;1.30;;;;;;;21.23;66.12;100669.13;2070412;28;20046;-68
2022/07/13 04:31:18;;;;;;;6.30;1.17;;;;;;;21.14;65.90;100671.19;2070377;28;20044;-67
2022/07/13 04:32:25;;;;;;;2.70;1.20;;;;;;;21.07;66.40;100674.53;2062436;28;20038;-68
2022/07/13 04:33:32;;;;;;;4.32;1.10;;;;;;;20.97;66.87;100673.06;2059614;28;20054;-68
2022/07/13 04:34:35;;;;;;;4.47;1.67;;;;;;;20.94;66.72;100681.19;2050988;28;20059;-68
2022/07/13 04:35:42;;;;;;;7.35;1.50;;;;;;;20.91;67.11;100674.47;2063569;28;20042;-70
2022/07/13 04:36:44;;;;;;;4.18;0.93;;;;;;;20.90;67.36;100670.16;2067907;28;20502;-68
2022/07/13 04:37:50;;;;;;;13.48;1.63;;;;;;;20.83;67.08;100667.19;2062732;28;20050;-68
2022/07/13 04:38:52;;;;;;;10.20;1.67;;;;;;;20.77;67.26;100669.34;2063038;28;20053;-67
2022/07/13 04:39:57;;;;;;;8.82;1.77;;;;;;;20.74;67.18;100663.78;2062145;28;20063;-66
2022/07/13 04:41:01;;;;;;;2.05;1.10;;;;;;;20.70;67.58;100671.09;2063126;28;20046;-67
2022/07/13 04:42:03;;;;;;;8.82;1.98;;;;;;;20.67;67.72;100667.09;2070028;28;20041;-70
2022/07/13 04:43:06;;;;;;;9.80;1.40;;;;;;;20.68;67.44;100665.16;2054603;28;20046;-71
2022/07/13 04:44:08;;;;;;;5.93;1.05;;;;;;;20.68;67.59;100665.97;2078628;28;20030;-71
2022/07/13 04:45:11;;;;;;;8.18;1.90;;;;;;;20.66;67.55;100665.50;2078429;28;20675;-71
2022/07/13 04:46:13;;;;;;;6.18;1.85;;;;;;;20.68;67.51;100665.16;2070347;28;20037;-70
2022/07/13 04:47:26;;;;;;;4.45;0.95;;;;;;;20.69;67.57;100659.38;2078436;28;20041;-73
2022/07/13 04:48:30;;;;;;;8.13;1.15;;;;;;;20.74;67.36;100661.03;2070580;28;20840;-74
2022/07/13 04:49:35;;;;;;;2.95;1.10;;;;;;;20.79;67.21;100658.09;2056054;28;20035;-72
2022/07/13 04:50:40;;;;;;;2.58;1.10;;;;;;;20.84;66.68;100660.59;2071766;28;20125;-75
2022/07/13 04:51:48;;;;;;;3.15;1.30;;;;;;;20.87;66.99;100668.09;2073879;28;20071;-74
2022/07/13 04:52:52;;;;;;;6.28;1.33;;;;;;;20.89;66.65;100668.53;2063430;28;20486;-78
2022/07/13 04:53:57;;;;;;;4.88;1.50;;;;;;;20.93;66.62;100660.44;2062789;28;20070;-74
2022/07/13 04:55:02;;;;;;;7.38;1.60;;;;;;;21.00;66.50;100664.19;2062599;28;20038;-73
2022/07/13 04:56:07;;;;;;;1.33;0.98;;;;;;;21.06;66.36;100667.47;2064548;28;20066;-74
2022/07/13 04:57:08;;;;;;;4.50;1.15;;;;;;;21.08;66.43;100665.19;2063242;28;20053;-74
2022/07/13 04:58:15;;;;;;;3.15;1.25;;;;;;;21.12;65.90;100668.00;2041595;28;20059;-75