Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:14;;;;;;;3.50;2.88;;;;;;;19.18;40.16;102477.66;5009447;28;20505;-61
2022/03/15 00:03:40;;;;;;;2.88;2.45;;;;;;;19.18;40.22;102472.38;5000255;28;20494;-62
2022/03/15 00:06:05;;;;;;;3.97;2.47;;;;;;;19.18;40.28;102482.97;5007796;28;20111;-62
2022/03/15 00:08:31;;;;;;;5.57;2.90;;;;;;;19.18;40.33;102480.31;5009180;28;20127;-61
2022/03/15 00:10:58;;;;;;;3.78;2.75;;;;;;;19.18;40.30;102485.59;5009416;28;20521;-62
2022/03/15 00:13:28;;;;;;;4.60;3.33;;;;;;;19.18;40.35;102488.25;5008084;28;20070;-62
2022/03/15 00:15:54;;;;;;;3.47;3.10;;;;;;;19.16;40.37;102488.38;5009223;28;20565;-62
2022/03/15 00:18:20;;;;;;;4.65;3.13;;;;;;;19.17;40.20;102486.59;5006910;28;20033;-61
2022/03/15 00:20:45;;;;;;;4.20;2.83;;;;;;;19.14;40.02;102477.16;5008324;28;20084;-62
2022/03/15 00:23:11;;;;;;;4.03;3.25;;;;;;;19.13;40.16;102480.75;5008898;28;20030;-62
2022/03/15 00:25:36;;;;;;;4.93;3.03;;;;;;;19.13;40.31;102486.06;5008835;28;20033;-61
2022/03/15 00:28:02;;;;;;;4.32;3.00;;;;;;;19.12;40.39;102484.38;5007922;28;20316;-61
2022/03/15 00:30:27;;;;;;;4.07;2.95;;;;;;;19.13;40.45;102479.94;5008904;28;20095;-62
2022/03/15 00:32:53;;;;;;;3.80;3.10;;;;;;;19.12;40.18;102483.56;5008892;28;20036;-62
2022/03/15 00:35:19;;;;;;;4.32;2.95;;;;;;;19.12;40.25;102483.56;5007823;28;20038;-61
2022/03/15 00:37:46;;;;;;;5.05;3.20;;;;;;;19.11;40.24;102487.19;5007641;28;20045;-61
2022/03/15 00:40:13;;;;;;;3.67;3.25;;;;;;;19.11;40.43;102481.91;5008889;28;20036;-61
2022/03/15 00:42:40;;;;;;;6.43;3.28;;;;;;;19.10;40.29;102485.53;5008521;28;20084;-62
2022/03/15 00:45:07;;;;;;;5.47;3.30;;;;;;;19.10;40.34;102480.25;5007654;28;20077;-61
2022/03/15 00:47:32;;;;;;;3.53;3.22;;;;;;;19.08;40.26;102485.66;5009328;28;20037;-61
2022/03/15 00:49:58;;;;;;;3.28;2.17;;;;;;;19.07;40.10;102489.28;5008715;28;20119;-61
2022/03/15 00:52:24;;;;;;;3.30;2.67;;;;;;;19.06;40.09;102479.72;5008076;28;20378;-60
2022/03/15 00:54:49;;;;;;;4.40;3.08;;;;;;;19.03;39.99;102479.19;4998371;28;20509;-61
2022/03/15 00:57:15;;;;;;;4.30;3.17;;;;;;;19.02;39.95;102483.63;5008287;28;20499;-61
2022/03/15 00:59:40;;;;;;;4.93;2.92;;;;;;;19.01;39.88;102479.31;5007943;28;20025;-61
2022/03/15 01:02:06;;;;;;;2.45;2.25;;;;;;;19.00;39.80;102479.47;5008875;28;20204;-62
2022/03/15 01:04:31;;;;;;;3.75;2.85;;;;;;;18.99;39.84;102483.09;5007348;28;20026;-61
2022/03/15 01:06:57;;;;;;;3.30;2.97;;;;;;;18.99;39.85;102472.53;5007640;28;20556;-62
2022/03/15 01:09:22;;;;;;;4.28;2.83;;;;;;;18.98;39.92;102468.22;5008358;28;20026;-62
2022/03/15 01:11:48;;;;;;;3.22;2.90;;;;;;;18.96;39.96;102472.84;5007710;28;20053;-61
2022/03/15 01:14:13;;;;;;;3.55;3.25;;;;;;;18.95;39.88;102471.16;5008747;28;20036;-61
2022/03/15 01:16:39;;;;;;;3.95;3.13;;;;;;;18.95;39.87;102468.53;5007532;28;20083;-62
2022/03/15 01:19:07;;;;;;;2.67;2.22;;;;;;;18.93;39.88;102479.25;5006695;28;20030;-62
2022/03/15 01:21:35;;;;;;;3.10;2.33;;;;;;;18.92;39.96;102474.94;5007479;28;20410;-61
2022/03/15 01:24:00;;;;;;;2.95;2.50;;;;;;;18.92;39.99;102476.75;5007721;28;20116;-61
2022/03/15 01:26:26;;;;;;;5.38;3.22;;;;;;;18.90;39.93;102480.38;5008552;28;20688;-59
2022/03/15 01:28:52;;;;;;;3.15;2.38;;;;;;;18.91;40.01;102481.22;5007522;28;20048;-61
2022/03/15 01:31:17;;;;;;;3.95;2.53;;;;;;;18.90;39.96;102479.56;5006961;28;20118;-61
2022/03/15 01:33:42;;;;;;;3.53;2.92;;;;;;;18.88;40.01;102486.81;5007359;28;20099;-62
2022/03/15 01:36:08;;;;;;;2.83;2.60;;;;;;;18.86;39.96;102492.25;5008158;28;20465;-61
2022/03/15 01:38:34;;;;;;;3.92;2.90;;;;;;;18.86;40.02;102484.31;5006123;28;20034;-61
2022/03/15 01:41:00;;;;;;;4.70;2.70;;;;;;;18.86;40.09;102479.03;5007801;28;20056;-62
2022/03/15 01:43:25;;;;;;;4.18;3.30;;;;;;;18.87;40.03;102474.59;5006870;28;20022;-62
2022/03/15 01:45:50;;;;;;;4.97;2.90;;;;;;;18.88;40.08;102465.69;5006247;28;20446;-61
2022/03/15 01:48:16;;;;;;;4.78;3.28;;;;;;;18.85;39.89;102472.09;5006173;28;20038;-62
2022/03/15 01:50:41;;;;;;;4.72;3.33;;;;;;;18.86;39.96;102471.13;5007050;28;20257;-62
2022/03/15 01:53:07;;;;;;;3.38;2.78;;;;;;;18.86;39.94;102479.03;5006986;28;20107;-61
2022/03/15 01:55:34;;;;;;;3.42;2.67;;;;;;;18.87;39.90;102467.50;5006679;28;20072;-62
2022/03/15 01:57:59;;;;;;;3.20;2.90;;;;;;;18.86;40.01;102468.47;5006820;28;20505;-62
2022/03/15 02:00:25;;;;;;;2.95;2.65;;;;;;;18.86;40.00;102467.66;5005992;28;20026;-62
2022/03/15 02:02:51;;;;;;;2.85;2.45;;;;;;;18.87;40.22;102464.03;5008308;28;20030;-62
2022/03/15 02:05:16;;;;;;;2.63;2.42;;;;;;;18.86;40.19;102468.47;5006895;28;20014;-61
2022/03/15 02:07:41;;;;;;;3.38;2.38;;;;;;;18.86;40.16;102467.66;5004156;28;20029;-62
2022/03/15 02:12:42;;;;;;;4.10;2.13;;;;;;;18.85;40.33;102466.81;5132489;22;20086;-43
2022/03/15 02:15:08;;;;;;;3.03;2.38;;;;;;;18.86;40.29;102468.47;5027096;28;20025;-41
2022/03/15 02:17:36;;;;;;;3.63;3.03;;;;;;;18.85;40.18;102458.91;5027156;28;20527;-45
2022/03/15 02:20:09;;;;;;;2.63;2.22;;;;;;;18.85;40.21;102463.34;5026908;28;20272;-42
2022/03/15 02:22:35;;;;;;;3.03;2.40;;;;;;;18.86;40.25;102457.91;5026983;28;20041;-43
2022/03/15 02:25:02;;;;;;;2.80;2.60;;;;;;;18.86;40.19;102460.56;5027017;28;20130;-42
2022/03/15 02:27:27;;;;;;;3.58;2.13;;;;;;;18.86;40.10;102452.63;5027022;28;20033;-40
2022/03/15 02:29:53;;;;;;;3.33;2.65;;;;;;;18.85;40.13;102453.63;5026887;28;20160;-42
2022/03/15 02:32:18;;;;;;;3.53;2.53;;;;;;;18.85;40.03;102458.91;5027215;28;20026;-44
2022/03/15 02:34:43;;;;;;;3.47;2.60;;;;;;;18.83;40.04;102452.94;5026864;28;20033;-41
2022/03/15 02:37:09;;;;;;;2.70;2.35;;;;;;;18.80;39.93;102447.94;5026782;28;20033;-43
2022/03/15 02:39:34;;;;;;;2.47;2.20;;;;;;;18.79;40.00;102456.84;5026720;28;20075;-48
2022/03/15 02:42:00;;;;;;;5.93;2.63;;;;;;;18.79;40.08;102453.38;5026682;28;20033;-42
2022/03/15 02:44:26;;;;;;;2.35;2.10;;;;;;;18.77;40.12;102447.41;5026592;28;20033;-47
2022/03/15 02:46:51;;;;;;;3.10;2.42;;;;;;;18.76;40.10;102451.88;5041662;28;20423;-45
2022/03/15 02:49:18;;;;;;;3.22;2.72;;;;;;;18.76;40.09;102457.16;5041338;28;20044;-42
2022/03/15 02:51:43;;;;;;;2.53;2.22;;;;;;;18.75;40.00;102454.66;5026715;28;20030;-42
2022/03/15 02:54:13;;;;;;;2.45;2.17;;;;;;;18.75;40.02;102444.09;5026850;28;20325;-42
2022/03/15 02:56:43;;;;;;;3.22;2.33;;;;;;;18.74;40.05;102448.56;5041716;28;20504;-40
2022/03/15 02:59:09;;;;;;;2.67;2.15;;;;;;;18.75;40.16;102455.50;5026827;28;20360;-44
2022/03/15 03:01:35;;;;;;;3.35;2.35;;;;;;;18.74;40.01;102453.84;5026692;28;20033;-46
2022/03/15 03:04:01;;;;;;;3.00;2.70;;;;;;;18.74;40.02;102453.84;5026925;28;20033;-46
2022/03/15 03:06:27;;;;;;;3.13;2.83;;;;;;;18.74;39.99;102456.47;5026840;28;20041;-45
2022/03/15 03:08:52;;;;;;;2.42;2.22;;;;;;;18.74;39.94;102453.84;5026507;28;20408;-43
2022/03/15 03:11:18;;;;;;;2.58;2.33;;;;;;;18.73;39.95;102457.44;5026407;28;20033;-43
2022/03/15 03:13:44;;;;;;;3.03;2.78;;;;;;;18.73;39.87;102461.91;5026401;28;20059;-44
2022/03/15 03:16:12;;;;;;;2.30;1.88;;;;;;;18.73;39.97;102454.81;5026437;28;20032;-40
2022/03/15 03:18:37;;;;;;;3.33;2.55;;;;;;;18.72;39.86;102454.97;5026487;28;20563;-43
2022/03/15 03:21:05;;;;;;;2.65;1.98;;;;;;;18.70;39.89;102457.75;5026515;28;20064;-46
2022/03/15 03:23:32;;;;;;;2.25;2.05;;;;;;;18.69;39.94;102449.97;5041511;28;20107;-47
2022/03/15 03:25:59;;;;;;;2.85;2.20;;;;;;;18.67;39.79;102439.56;5026458;28;20520;-42
2022/03/15 03:28:33;;;;;;;3.00;1.77;;;;;;;18.67;39.86;102444.00;5041548;28;20484;-42
2022/03/15 03:30:59;;;;;;;2.53;2.33;;;;;;;18.65;39.93;102444.16;5041542;28;20037;-42
2022/03/15 03:33:25;;;;;;;5.03;1.77;;;;;;;18.63;40.25;102435.56;5026540;28;20029;-40
2022/03/15 03:35:51;;;;;;;4.82;2.60;;;;;;;18.62;40.37;102428.63;5026334;28;20044;-41
2022/03/15 03:38:17;;;;;;;3.45;2.13;;;;;;;18.61;40.40;102429.59;5026481;28;20033;-43
2022/03/15 03:40:43;;;;;;;3.33;2.22;;;;;;;18.61;40.40;102426.13;5026121;28;20041;-40
2022/03/15 03:43:08;;;;;;;2.50;2.13;;;;;;;18.62;40.40;102425.97;5026193;28;20033;-41
2022/03/15 03:45:36;;;;;;;3.72;1.83;;;;;;;18.61;40.44;102421.69;5026480;28;20037;-44
2022/03/15 03:48:03;;;;;;;3.53;2.45;;;;;;;18.61;40.29;102415.56;5026401;28;20042;-45
2022/03/15 03:50:28;;;;;;;4.63;2.80;;;;;;;18.60;40.34;102425.28;5026368;28;20044;-42
2022/03/15 03:52:54;;;;;;;3.67;2.42;;;;;;;18.60;40.43;102430.56;5026620;28;20034;-43
2022/03/15 03:55:19;;;;;;;2.42;2.10;;;;;;;18.58;40.16;102437.78;5026366;28;20033;-43
2022/03/15 03:57:45;;;;;;;4.13;2.45;;;;;;;18.57;40.28;102431.66;5026120;28;20025;-43
2022/03/15 04:00:11;;;;;;;2.20;1.70;;;;;;;18.56;40.30;102434.47;5026256;28;20029;-42
2022/03/15 04:02:36;;;;;;;3.30;1.92;;;;;;;18.55;40.38;102438.06;5029234;28;20044;-41
2022/03/15 04:05:02;;;;;;;3.50;2.03;;;;;;;18.55;40.22;102443.34;5029758;28;20055;-46
2022/03/15 04:07:29;;;;;;;3.50;2.47;;;;;;;18.55;40.37;102444.19;5029426;28;20033;-43
2022/03/15 04:09:55;;;;;;;2.45;2.15;;;;;;;18.55;40.29;102433.63;5029379;28;20109;-41
2022/03/15 04:12:21;;;;;;;2.47;2.00;;;;;;;18.56;40.00;102439.75;5029494;28;20548;-40
2022/03/15 04:14:47;;;;;;;3.20;2.72;;;;;;;18.56;40.18;102450.31;5029590;28;20459;-44
2022/03/15 04:17:13;;;;;;;7.18;2.30;;;;;;;18.55;40.15;102438.06;5029611;28;20025;-39
2022/03/15 04:19:39;;;;;;;2.67;2.10;;;;;;;18.55;40.11;102438.06;5029797;28;20025;-42
2022/03/15 04:22:05;;;;;;;3.05;2.33;;;;;;;18.55;40.07;102435.44;5029089;28;20400;-44
2022/03/15 04:24:32;;;;;;;3.70;2.22;;;;;;;18.56;40.08;102435.28;5029061;28;20021;-40
2022/03/15 04:26:59;;;;;;;4.05;2.75;;;;;;;18.57;40.08;102436.13;5029062;28;20029;-44
2022/03/15 04:29:24;;;;;;;4.45;1.85;;;;;;;18.57;40.67;102441.41;5029052;28;20113;-44
2022/03/15 04:31:50;;;;;;;2.85;2.25;;;;;;;18.57;40.02;102444.03;5029086;28;20022;-46
2022/03/15 04:34:16;;;;;;;3.90;2.47;;;;;;;18.57;40.04;102444.03;5028977;28;20037;-45
2022/03/15 04:36:41;;;;;;;2.50;2.30;;;;;;;18.57;40.10;102446.69;5028810;28;20029;-42
2022/03/15 04:39:07;;;;;;;2.95;2.00;;;;;;;18.56;40.02;102453.78;5029157;28;20030;-42
2022/03/15 04:41:32;;;;;;;2.88;2.05;;;;;;;18.56;39.96;102453.78;5029279;28;20029;-41
2022/03/15 04:43:58;;;;;;;2.28;1.92;;;;;;;18.55;40.06;102449.47;5028954;28;20358;-42
2022/03/15 04:46:24;;;;;;;2.65;2.03;;;;;;;18.56;39.85;102455.56;5028809;28;20029;-43
2022/03/15 04:48:50;;;;;;;2.80;2.03;;;;;;;18.56;40.12;102456.41;5043898;28;20072;-44
2022/03/15 04:51:15;;;;;;;3.78;2.00;;;;;;;18.54;40.13;102461.00;5028872;28;20104;-43
2022/03/15 04:53:41;;;;;;;3.47;2.10;;;;;;;18.53;40.17;102451.44;5028712;28;20491;-40
2022/03/15 04:56:06;;;;;;;3.67;2.20;;;;;;;18.52;40.20;102448.94;5029089;28;20029;-45
2022/03/15 04:58:32;;;;;;;2.88;2.17;;;;;;;18.51;40.11;102439.34;5028447;28;20032;-44
2022/03/15 05:00:58;;;;;;;1.58;1.23;;;;;;;18.50;40.19;102445.63;5028448;28;20488;-45
2022/03/15 05:03:23;;;;;;;3.33;2.05;;;;;;;18.49;40.23;102444.78;5043469;28;20116;-46
2022/03/15 05:05:49;;;;;;;3.72;2.17;;;;;;;18.48;40.27;102444.94;5028448;28;20025;-45
2022/03/15 05:08:14;;;;;;;3.13;1.88;;;;;;;18.47;40.25;102440.63;5028730;28;20029;-42
2022/03/15 05:13:25;;;;;;;2.40;1.70;;;;;;;18.45;40.52;102448.69;5028078;28;20253;-42
2022/03/15 05:15:51;;;;;;;2.28;2.08;;;;;;;18.44;40.22;102448.84;5028535;28;20124;-50
2022/03/15 05:18:17;;;;;;;3.80;2.13;;;;;;;18.45;40.42;102437.31;5028385;28;20345;-44
2022/03/15 05:20:42;;;;;;;5.50;2.72;;;;;;;18.47;41.27;102445.91;5028469;28;20033;-45
2022/03/15 05:23:08;;;;;;;11.00;4.20;;;;;;;18.55;42.91;102451.28;5027330;28;20018;-47
2022/03/15 05:25:33;;;;;;;8.15;3.58;;;;;;;18.61;44.12;102448.06;5042556;28;20488;-43
2022/03/15 05:27:59;;;;;;;4.90;2.75;;;;;;;18.59;43.22;102452.66;5028020;28;20022;-43
2022/03/15 05:30:24;;;;;;;5.32;1.65;;;;;;;18.55;42.69;102453.91;5028264;28;20071;-52
2022/03/15 05:32:50;;;;;;;4.13;2.20;;;;;;;18.52;42.37;102465.59;5028097;28;20026;-45
2022/03/15 05:35:16;;;;;;;5.53;2.78;;;;;;;18.51;42.18;102455.19;5027667;28;20045;-47
2022/03/15 05:37:41;;;;;;;4.57;3.03;;;;;;;18.51;41.68;102452.56;5008483;28;20018;-52
2022/03/15 05:40:08;;;;;;;4.80;2.75;;;;;;;18.48;41.41;102455.47;5008398;28;20073;-43
2022/03/15 05:42:33;;;;;;;9.55;2.40;;;;;;;18.47;41.46;102456.47;5008237;28;20091;-42
2022/03/15 05:44:59;;;;;;;9.30;2.65;;;;;;;18.45;41.59;102458.41;5021494;28;20116;-44
2022/03/15 05:47:24;;;;;;;6.38;2.58;;;;;;;18.43;41.45;102461.22;5027725;28;20036;-44
2022/03/15 05:49:50;;;;;;;8.00;2.83;;;;;;;18.42;41.47;102461.38;5027907;28;20029;-45
2022/03/15 05:52:15;;;;;;;9.63;3.08;;;;;;;18.39;41.73;102465.16;5027332;28;20559;-42
2022/03/15 05:54:41;;;;;;;5.50;2.30;;;;;;;18.38;41.71;102462.66;5028087;28;20029;-44
2022/03/15 05:57:06;;;;;;;5.97;2.40;;;;;;;18.36;41.96;102468.06;5027864;28;20417;-45
2022/03/15 05:59:32;;;;;;;5.43;2.75;;;;;;;18.36;42.06;102464.59;5026918;28;20040;-44
2022/03/15 06:01:57;;;;;;;7.40;2.35;;;;;;;18.36;42.04;102457.53;5027886;28;20044;-42
2022/03/15 06:04:26;;;;;;;6.78;3.08;;;;;;;18.37;42.04;102463.63;5024207;28;20030;-40
2022/03/15 06:06:55;;;;;;;10.02;2.60;;;;;;;18.37;41.90;102455.72;5026889;28;20026;-43
2022/03/15 06:09:23;;;;;;;13.55;2.90;;;;;;;18.37;42.11;102466.28;5027588;28;20068;-43
2022/03/15 06:11:49;;;;;;;4.43;2.78;;;;;;;18.35;42.12;102474.34;5042548;28;20734;-44
2022/03/15 06:14:15;;;;;;;5.30;2.40;;;;;;;18.34;42.01;102467.38;5027542;28;20064;-43
2022/03/15 06:16:40;;;;;;;4.95;2.33;;;;;;;18.33;41.91;102472.81;5027803;28;20030;-41
2022/03/15 06:19:05;;;;;;;9.35;3.17;;;;;;;18.33;41.87;102475.44;5027020;28;20043;-41
2022/03/15 06:21:31;;;;;;;6.68;2.50;;;;;;;18.32;41.80;102472.00;5027094;28;20112;-43
2022/03/15 06:23:57;;;;;;;5.68;2.00;;;;;;;18.30;41.91;102473.09;5026654;28;20060;-41
2022/03/15 06:26:22;;;;;;;5.82;2.55;;;;;;;18.27;42.00;102476.03;5027397;28;20033;-43
2022/03/15 06:28:48;;;;;;;4.13;2.22;;;;;;;18.27;42.37;102481.31;5026839;28;20499;-41
2022/03/15 06:31:14;;;;;;;6.15;2.72;;;;;;;18.27;42.06;102483.94;5027097;28;20026;-43
2022/03/15 06:33:42;;;;;;;4.97;2.08;;;;;;;18.29;42.12;102485.47;5042182;28;20021;-43
2022/03/15 06:36:11;;;;;;;4.63;2.70;;;;;;;18.30;42.21;102478.38;5026734;28;20033;-41
2022/03/15 06:38:40;;;;;;;4.50;2.05;;;;;;;18.31;42.16;102469.50;5022214;28;20030;-43
2022/03/15 06:41:07;;;;;;;4.28;2.13;;;;;;;18.30;42.17;102481.03;5022136;28;20030;-46
2022/03/15 06:43:33;;;;;;;7.78;2.20;;;;;;;18.30;41.83;102486.31;5007183;28;20052;-41
2022/03/15 06:45:59;;;;;;;6.55;1.90;;;;;;;18.32;41.93;102481.72;5007065;28;20041;-42
2022/03/15 06:48:25;;;;;;;2.95;1.88;;;;;;;18.34;41.81;102492.94;5025214;28;20029;-43
2022/03/15 06:50:52;;;;;;;3.45;1.50;;;;;;;18.36;41.99;102485.72;5026001;28;20037;-41
2022/03/15 06:53:18;;;;;;;4.38;2.20;;;;;;;18.42;42.44;102495.69;5040276;28;20033;-43
2022/03/15 06:55:44;;;;;;;4.15;2.22;;;;;;;18.48;42.68;102495.06;5026763;28;20025;-43
2022/03/15 06:58:09;;;;;;;4.85;1.92;;;;;;;18.51;42.62;102492.16;5026592;28;20033;-44
2022/03/15 07:00:35;;;;;;;6.35;1.90;;;;;;;18.55;42.56;102496.16;5026068;28;20432;-45
2022/03/15 07:03:01;;;;;;;5.97;2.15;;;;;;;18.60;42.77;102495.72;5026220;28;20437;-42
2022/03/15 07:05:26;;;;;;;1.95;1.52;;;;;;;18.66;42.72;102498.63;5025339;28;20445;-42
2022/03/15 07:07:52;;;;;;;2.42;1.52;;;;;;;18.69;42.90;102500.97;5026662;28;20064;-43
2022/03/15 07:10:19;;;;;;;4.95;2.20;;;;;;;18.74;42.78;102504.00;5026833;28;20083;-41
2022/03/15 07:12:45;;;;;;;4.10;1.92;;;;;;;18.80;42.71;102500.75;5024437;28;20069;-42
2022/03/15 07:15:11;;;;;;;2.08;1.48;;;;;;;18.84;42.69;102499.50;5041488;28;20370;-43
2022/03/15 07:17:36;;;;;;;3.40;1.95;;;;;;;18.88;42.82;102507.94;5026187;28;20082;-42
2022/03/15 07:20:03;;;;;;;2.85;1.90;;;;;;;18.91;42.78;102502.34;5026381;28;20038;-45
2022/03/15 07:22:28;;;;;;;4.60;1.48;;;;;;;18.95;42.74;102503.69;5026011;28;20116;-45
2022/03/15 07:24:54;;;;;;;2.55;1.40;;;;;;;19.00;42.74;102504.09;5026364;28;20148;-48
2022/03/15 07:27:20;;;;;;;4.88;1.40;;;;;;;19.05;42.57;102509.75;5026158;28;20473;-42
2022/03/15 07:29:45;;;;;;;3.38;1.70;;;;;;;19.10;42.45;102507.50;5025808;28;20173;-42
2022/03/15 07:32:11;;;;;;;3.45;1.40;;;;;;;19.15;42.55;102513.16;5026244;28;20021;-42
2022/03/15 07:34:36;;;;;;;3.50;1.58;;;;;;;19.20;42.31;102517.97;5026656;28;20475;-43
2022/03/15 07:37:02;;;;;;;2.25;1.75;;;;;;;19.22;42.38;102519.50;5030180;28;20191;-44
2022/03/15 07:39:28;;;;;;;3.45;1.02;;;;;;;19.26;42.08;102522.66;5029692;28;20083;-46
2022/03/15 07:41:54;;;;;;;2.70;1.92;;;;;;;19.30;42.14;102518.75;5029685;28;20447;-45
2022/03/15 07:44:21;;;;;;;2.90;1.35;;;;;;;19.34;42.06;102522.75;5029959;28;20045;-41
2022/03/15 07:46:50;;;;;;;2.95;1.30;;;;;;;19.38;41.92;102523.25;5029964;28;20510;-45
2022/03/15 07:49:17;;;;;;;3.08;1.17;;;;;;;19.42;41.86;102525.44;5029756;28;20087;-42
2022/03/15 07:51:42;;;;;;;3.13;1.92;;;;;;;19.48;41.67;102529.28;5029736;28;20052;-44
2022/03/15 07:54:08;;;;;;;3.33;1.98;;;;;;;19.51;41.59;102531.66;5044867;28;20480;-46
2022/03/15 07:56:33;;;;;;;3.55;1.52;;;;;;;19.54;41.41;102531.34;5029831;28;20029;-45
2022/03/15 07:58:58;;;;;;;3.05;1.40;;;;;;;19.58;41.33;102531.88;5028328;28;20036;-48
2022/03/15 08:01:24;;;;;;;4.43;1.65;;;;;;;19.61;41.41;102536.84;5029426;28;20479;-45
2022/03/15 08:03:49;;;;;;;3.80;1.77;;;;;;;19.64;41.16;102532.09;5029457;28;20034;-45
2022/03/15 08:06:15;;;;;;;3.97;1.75;;;;;;;19.68;41.12;102532.63;5028064;28;20018;-42
2022/03/15 08:08:42;;;;;;;2.38;1.70;;;;;;;19.68;40.96;102532.63;5028993;28;20083;-43
2022/03/15 08:11:07;;;;;;;5.45;2.10;;;;;;;19.68;41.00;102524.69;5008609;28;20404;-43
2022/03/15 08:13:36;;;;;;;6.80;2.03;;;;;;;19.69;41.11;102523.69;5009493;28;20046;-41
2022/03/15 08:16:03;;;;;;;3.28;1.98;;;;;;;19.75;41.07;102526.56;5009959;28;20109;-45
2022/03/15 08:18:28;;;;;;;1.92;1.40;;;;;;;19.82;41.13;102518.84;5012922;28;20030;-41
2022/03/15 08:20:54;;;;;;;4.10;1.70;;;;;;;19.86;41.35;102517.50;5028536;28;20041;-44
2022/03/15 08:23:21;;;;;;;3.47;2.17;;;;;;;19.87;41.93;102511.22;5029062;28;20090;-39
2022/03/15 08:25:47;;;;;;;4.43;1.90;;;;;;;19.83;42.04;102513.38;5044325;28;20508;-41
2022/03/15 08:28:13;;;;;;;5.68;1.85;;;;;;;19.80;42.22;102516.34;5028737;28;20369;-42
2022/03/15 08:30:38;;;;;;;1.92;1.40;;;;;;;19.77;42.22;102516.66;5029285;28;20045;-41
2022/03/15 08:33:04;;;;;;;5.47;1.92;;;;;;;19.76;42.01;102511.53;5029273;28;20037;-46
2022/03/15 08:35:30;;;;;;;7.72;1.60;;;;;;;19.75;41.75;102520.44;5028519;28;20171;-47
2022/03/15 08:37:55;;;;;;;3.40;1.80;;;;;;;19.76;41.65;102517.63;5029118;28;20542;-42
2022/03/15 08:40:22;;;;;;;6.47;1.48;;;;;;;19.75;41.77;102512.50;5028518;28;20130;-40
2022/03/15 08:42:48;;;;;;;3.42;1.42;;;;;;;19.72;41.78;102513.63;5028641;28;20441;-39
2022/03/15 08:45:14;;;;;;;4.55;1.50;;;;;;;19.73;41.81;102514.47;5028767;28;20476;-46
2022/03/15 08:47:40;;;;;;;6.90;1.80;;;;;;;19.73;41.90;102514.47;5027576;28;20034;-41
2022/03/15 08:50:08;;;;;;;4.72;1.33;;;;;;;19.72;42.22;102518.09;5028324;28;20095;-43
2022/03/15 08:52:34;;;;;;;4.65;1.58;;;;;;;19.71;42.00;102511.16;5028815;28;20034;-41
2022/03/15 08:55:00;;;;;;;4.50;1.42;;;;;;;19.69;41.99;102508.66;5043699;28;20068;-44
2022/03/15 08:57:25;;;;;;;4.82;1.45;;;;;;;19.69;42.05;102507.84;5028333;28;20109;-43
2022/03/15 08:59:51;;;;;;;4.65;1.98;;;;;;;19.67;41.83;102510.63;5028107;28;20056;-42
2022/03/15 09:02:17;;;;;;;4.25;1.88;;;;;;;19.65;41.96;102507.31;5028472;28;20040;-41
2022/03/15 09:04:43;;;;;;;4.20;1.15;;;;;;;19.66;41.74;102505.50;5028576;28;20427;-42
2022/03/15 09:07:10;;;;;;;3.85;1.10;;;;;;;19.66;41.64;102513.44;5028468;28;20033;-44
2022/03/15 09:09:35;;;;;;;3.83;1.77;;;;;;;19.67;41.38;102510.63;5027768;28;20555;-40
2022/03/15 09:12:03;;;;;;;3.65;1.58;;;;;;;19.68;41.44;102511.47;5027783;28;20099;-44
2022/03/15 09:14:30;;;;;;;3.42;1.35;;;;;;;19.69;41.28;102507.84;5028565;28;20040;-41
2022/03/15 09:16:55;;;;;;;4.18;1.50;;;;;;;19.68;41.14;102511.47;5023089;28;20053;-43
2022/03/15 09:19:21;;;;;;;3.75;1.20;;;;;;;19.69;41.01;102513.13;5008113;28;20069;-42
2022/03/15 09:21:47;;;;;;;2.05;1.30;;;;;;;19.69;40.90;102507.84;5017142;28;20110;-45
2022/03/15 09:24:12;;;;;;;5.22;1.73;;;;;;;19.69;40.78;102507.84;5028208;28;20518;-41
2022/03/15 09:26:41;;;;;;;1.85;1.55;;;;;;;19.67;40.66;102507.97;5026848;28;20032;-40
2022/03/15 09:29:07;;;;;;;2.17;1.15;;;;;;;19.65;40.62;102509.13;5028176;28;20029;-40
2022/03/15 09:31:32;;;;;;;3.20;1.50;;;;;;;19.64;40.81;102503.00;5026311;28;20107;-42
2022/03/15 09:33:58;;;;;;;3.25;1.88;;;;;;;19.64;40.73;102499.53;5009824;28;20435;-46
2022/03/15 09:36:23;;;;;;;11.60;2.90;;;;;;;19.60;40.81;102498.19;5021992;28;20127;-47
2022/03/15 09:38:50;;;;;;;3.60;1.90;;;;;;;19.53;40.56;102493.50;5027937;28;20472;-41
2022/03/15 09:41:17;;;;;;;5.10;2.33;;;;;;;19.49;40.51;102489.47;5027714;28;20037;-40
2022/03/15 09:43:45;;;;;;;6.80;2.42;;;;;;;19.47;40.30;102488.78;5057754;28;20148;-47
2022/03/15 09:46:12;;;;;;;8.45;2.75;;;;;;;19.45;40.26;102487.28;5017694;28;20049;-42
2022/03/15 09:48:40;;;;;;;3.80;2.20;;;;;;;19.43;40.37;102478.69;5007327;28;20109;-43
2022/03/15 09:51:11;;;;;;;3.30;1.92;;;;;;;19.41;40.14;102476.19;5021656;28;20468;-45
2022/03/15 09:53:38;;;;;;;3.45;2.10;;;;;;;19.40;40.31;102477.16;5026226;28;20120;-43
2022/03/15 09:56:04;;;;;;;3.20;1.70;;;;;;;19.39;40.38;102474.69;5026440;28;20041;-43
2022/03/15 09:58:30;;;;;;;7.22;1.48;;;;;;;19.36;40.23;102470.56;5026626;28;20028;-44
2022/03/15 10:00:57;;;;;;;6.78;1.52;;;;;;;19.35;40.44;102468.91;5026463;28;20049;-43
2022/03/15 10:03:23;;;;;;;3.17;1.45;;;;;;;19.33;40.23;102462.94;5027067;28;20404;-42
2022/03/15 10:05:51;;;;;;;5.07;1.75;;;;;;;19.33;40.43;102454.19;5026442;28;20502;-44
2022/03/15 10:08:20;;;;;;;3.20;1.30;;;;;;;19.31;40.39;102454.34;5026978;28;20033;-46
2022/03/15 10:10:49;;;;;;;4.35;1.55;;;;;;;19.28;40.38;102441.44;5026933;28;20110;-48
2022/03/15 10:13:15;;;;;;;2.85;1.08;;;;;;;19.29;40.67;102447.53;5026674;28;20045;-52
2022/03/15 10:16:03;;;;;;;4.25;1.52;;;;;;;19.25;40.43;102447.00;5025510;28;20083;-41
2022/03/15 10:18:29;;;;;;;3.40;1.85;;;;;;;19.27;40.52;102437.13;5027063;28;20446;-42
2022/03/15 10:20:55;;;;;;;2.78;1.58;;;;;;;19.27;40.71;102439.75;5026516;28;20159;-40
2022/03/15 10:23:29;;;;;;;3.72;1.35;;;;;;;19.27;40.46;102439.75;5027427;28;20022;-45
2022/03/15 10:25:55;;;;;;;2.97;1.40;;;;;;;19.26;40.39;102432.81;5027383;28;20037;-39
2022/03/15 10:28:22;;;;;;;7.22;1.50;;;;;;;19.25;40.49;102431.16;5026970;28;20018;-44
2022/03/15 10:30:48;;;;;;;5.70;1.80;;;;;;;19.26;40.37;102432.00;5026239;28;20029;-43
2022/03/15 10:33:15;;;;;;;2.47;1.27;;;;;;;19.24;40.40;102434.78;5026468;28;20295;-44
2022/03/15 10:35:46;;;;;;;2.75;1.05;;;;;;;19.22;40.40;102428.81;5026926;28;20029;-39
2022/03/15 10:38:12;;;;;;;3.25;1.20;;;;;;;19.23;40.27;102426.03;5027011;28;20599;-46
2022/03/15 10:40:41;;;;;;;7.68;1.60;;;;;;;19.21;40.24;102412.13;5025676;28;20029;-45
2022/03/15 10:43:32;;;;;;;3.15;1.33;;;;;;;19.18;40.44;102422.19;5026485;28;20149;-41
2022/03/15 10:45:58;;;;;;;2.40;1.33;;;;;;;19.18;40.20;102419.53;5024470;28;20124;-40
2022/03/15 10:48:30;;;;;;;2.03;1.20;;;;;;;19.16;40.21;102418.88;5025305;28;20174;-48
2022/03/15 10:50:57;;;;;;;4.57;1.45;;;;;;;19.16;40.35;102417.06;5026344;28;20045;-43
2022/03/15 10:53:30;;;;;;;1.90;1.30;;;;;;;19.14;40.44;102423.47;5026690;28;20068;-44
2022/03/15 10:56:22;;;;;;;3.30;1.10;;;;;;;19.11;40.43;102419.31;5025958;28;20412;-42
2022/03/15 10:58:50;;;;;;;1.58;1.27;;;;;;;19.11;40.49;102411.41;5026618;28;20079;-43
2022/03/15 11:01:21;;;;;;;2.28;1.13;;;;;;;19.11;40.40;102410.56;5054104;28;20670;-42
2022/03/15 11:03:53;;;;;;;1.80;0.88;;;;;;;19.09;40.59;102410.72;5026603;28;20075;-44
2022/03/15 11:06:38;;;;;;;2.78;1.50;;;;;;;19.07;40.33;102411.84;5025481;28;20132;-44
2022/03/15 11:09:16;;;;;;;2.40;1.23;;;;;;;19.05;40.38;102409.38;5026156;28;20040;-43
2022/03/15 11:11:42;;;;;;;1.70;1.17;;;;;;;19.05;40.44;102403.25;5029859;28;20079;-47
2022/03/15 11:14:10;;;;;;;3.40;1.42;;;;;;;19.07;40.38;102403.94;5029936;28;20037;-44
2022/03/15 11:16:37;;;;;;;2.20;1.60;;;;;;;19.06;40.52;102404.91;5030902;28;20029;-46
2022/03/15 11:19:05;;;;;;;3.50;1.08;;;;;;;19.05;40.68;102404.06;5028905;28;20112;-44
2022/03/15 11:21:34;;;;;;;2.67;1.33;;;;;;;19.02;40.76;102400.91;5021307;28;20122;-40
2022/03/15 11:24:02;;;;;;;2.42;1.98;;;;;;;19.01;40.79;102402.72;5026017;28;20021;-46
2022/03/15 11:26:33;;;;;;;3.40;1.00;;;;;;;18.99;41.02;102395.94;5018978;28;20028;-43