Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:22;;;;;;;12.13;5.78;;;;;;;11.47;100.00;102191.75;5005610;28;20287;-65
2022/09/20 00:03:54;;;;;;;10.63;5.22;;;;;;;11.47;100.00;102186.25;5006760;28;20056;-65
2022/09/20 00:06:21;;;;;;;10.25;5.07;;;;;;;11.44;100.00;102177.34;5006285;28;20327;-66
2022/09/20 00:08:47;;;;;;;12.30;5.60;;;;;;;11.43;100.00;102183.03;5007586;28;20056;-64
2022/09/20 00:11:28;;;;;;;10.68;5.28;;;;;;;11.40;100.00;102181.56;5005840;28;20072;-64
2022/09/20 00:13:55;;;;;;;13.27;5.90;;;;;;;11.37;100.00;102181.13;4990439;28;20034;-65
2022/09/20 00:16:23;;;;;;;9.70;5.88;;;;;;;11.38;100.00;102180.06;5006953;28;20013;-64
2022/09/20 00:18:50;;;;;;;11.70;6.25;;;;;;;11.35;100.00;102185.94;5006257;28;20030;-66
2022/09/20 00:21:17;;;;;;;10.90;5.65;;;;;;;11.34;100.00;102185.09;5007924;28;20674;-64
2022/09/20 00:23:42;;;;;;;11.05;6.38;;;;;;;11.33;100.00;102180.66;5005379;28;20030;-65
2022/09/20 00:26:08;;;;;;;13.20;6.53;;;;;;;11.36;100.00;102176.69;5005546;28;20049;-65
2022/09/20 00:28:33;;;;;;;11.40;6.05;;;;;;;11.33;100.00;102175.16;4994686;28;20118;-64
2022/09/20 00:30:59;;;;;;;16.20;6.38;;;;;;;11.33;100.00;102188.91;5002801;28;20483;-64
2022/09/20 00:35:06;;;;;;;11.23;6.30;;;;;;;11.31;100.00;102199.28;5006528;28;20093;-66
2022/09/20 00:36:12;;;;;;;14.40;6.43;;;;;;;11.32;100.00;102189.97;5006063;28;20149;-64
2022/09/20 00:38:38;;;;;;;12.45;5.68;;;;;;;11.28;100.00;102196.94;5007104;28;20140;-66
2022/09/20 00:41:03;;;;;;;10.88;5.82;;;;;;;11.26;100.00;102189.94;5005454;28;20077;-65
2022/09/20 00:43:43;;;;;;;12.45;6.13;;;;;;;11.24;100.00;102194.78;5009417;28;20030;-65
2022/09/20 00:46:27;;;;;;;16.60;6.65;;;;;;;11.19;100.00;102198.13;5010302;28;20033;-65
2022/09/20 00:48:57;;;;;;;12.13;6.38;;;;;;;11.14;100.00;102200.63;5010320;28;20018;-64
2022/09/20 00:51:28;;;;;;;13.05;6.82;;;;;;;11.08;100.00;102196.78;5010431;28;20370;-65
2022/09/20 00:53:56;;;;;;;17.83;6.30;;;;;;;11.02;100.00;102194.00;5009648;28;20477;-64
2022/09/20 00:56:26;;;;;;;12.30;6.25;;;;;;;10.97;100.00;102191.00;5008788;28;20038;-64
2022/09/20 00:59:29;;;;;;;14.45;6.25;;;;;;;10.97;100.00;102199.25;5010097;28;20065;-64
2022/09/20 01:02:08;;;;;;;12.40;6.28;;;;;;;10.90;100.00;102200.06;4968702;28;20050;-64
2022/09/20 01:04:37;;;;;;;13.88;6.45;;;;;;;10.87;100.00;102202.34;5007394;28;20033;-65
2022/09/20 01:07:06;;;;;;;12.88;6.55;;;;;;;10.86;100.00;102198.75;5009757;28;20045;-67
2022/09/20 01:09:31;;;;;;;13.27;6.22;;;;;;;10.88;100.00;102199.41;5010076;28;20432;-66
2022/09/20 01:12:02;;;;;;;13.88;6.40;;;;;;;10.90;100.00;102197.31;5009764;28;20068;-64
2022/09/20 01:14:27;;;;;;;13.52;6.53;;;;;;;10.94;100.00;102194.16;5008666;28;20022;-64
2022/09/20 01:16:55;;;;;;;11.80;6.25;;;;;;;10.97;100.00;102194.63;5010024;28;20184;-66
2022/09/20 01:19:52;;;;;;;11.95;6.28;;;;;;;11.03;100.00;102192.97;5008569;28;20044;-65
2022/09/20 01:22:25;;;;;;;15.73;6.22;;;;;;;11.01;100.00;102195.91;5002973;28;20060;-65
2022/09/20 01:25:06;;;;;;;12.95;6.35;;;;;;;11.04;100.00;102190.00;5010353;28;20034;-66
2022/09/20 01:27:38;;;;;;;13.77;6.60;;;;;;;11.04;100.00;102192.75;5009968;28;20033;-64
2022/09/20 01:30:08;;;;;;;15.73;6.57;;;;;;;11.06;100.00;102193.41;5010962;28;20058;-66
2022/09/20 01:33:08;;;;;;;13.27;6.85;;;;;;;11.08;100.00;102188.56;5009150;28;20532;-65
2022/09/20 01:35:35;;;;;;;14.93;6.63;;;;;;;11.06;100.00;102198.06;4984232;28;20080;-64
2022/09/20 01:38:18;;;;;;;15.32;6.32;;;;;;;11.05;100.00;102190.84;5005668;28;20026;-64
2022/09/20 01:40:58;;;;;;;11.00;5.95;;;;;;;11.06;100.00;102184.31;5010680;28;20049;-64
2022/09/20 01:43:33;;;;;;;10.00;5.60;;;;;;;11.07;100.00;102180.50;5010566;28;20045;-65
2022/09/20 01:46:09;;;;;;;11.75;6.05;;;;;;;11.08;100.00;102194.03;5007750;28;20029;-64
2022/09/20 01:48:38;;;;;;;11.23;6.03;;;;;;;11.08;100.00;102193.19;5001035;28;20068;-64
2022/09/20 01:51:21;;;;;;;;;;;;;;;11.17;100.00;102189.25;5010795;28;20464;-64
2022/09/20 01:53:58;;;;;;;12.95;5.60;;;;;;;11.09;100.00;102192.16;5010049;28;19955;-65
2022/09/20 01:56:42;;;;;;;10.70;5.40;;;;;;;11.11;100.00;102192.81;5012727;28;20109;-64
2022/09/20 01:59:25;;;;;;;12.57;5.82;;;;;;;11.12;100.00;102191.75;5009928;28;20044;-64
2022/09/20 02:02:32;;;;;;;12.05;6.13;;;;;;;11.12;100.00;102192.59;5010349;28;20560;-66
2022/09/20 02:04:58;;;;;;;13.70;5.73;;;;;;;11.08;100.00;102191.31;5009158;28;20464;-65
2022/09/20 02:07:41;;;;;;;10.35;5.72;;;;;;;11.08;100.00;102195.94;5008933;28;20062;-64
2022/09/20 02:10:37;;;;;;;11.85;5.00;;;;;;;11.05;100.00;102185.34;5009278;28;20062;-65
2022/09/20 02:13:28;;;;;;;11.57;5.25;;;;;;;11.06;100.00;102195.31;5007813;28;20505;-64
2022/09/20 02:16:25;;;;;;;10.50;4.95;;;;;;;11.02;100.00;102183.00;5007728;28;20037;-65
2022/09/20 02:19:06;;;;;;;11.33;5.70;;;;;;;11.03;100.00;102182.81;5008502;28;20112;-66
2022/09/20 02:21:55;;;;;;;11.77;4.75;;;;;;;11.03;100.00;102193.81;5009175;28;20277;-65
2022/09/20 02:24:42;;;;;;;9.77;4.82;;;;;;;11.03;100.00;102190.22;5007151;28;20370;-65
2022/09/20 02:27:33;;;;;;;13.15;5.15;;;;;;;11.03;100.00;102182.81;5007965;28;20104;-65
2022/09/20 02:30:07;;;;;;;12.65;5.25;;;;;;;11.05;100.00;102179.84;4988890;28;20120;-64
2022/09/20 02:33:07;;;;;;;10.65;4.90;;;;;;;11.06;100.00;102181.56;5006015;28;20026;-64
2022/09/20 02:35:41;;;;;;;10.75;4.32;;;;;;;11.02;100.00;102183.00;4988928;28;20496;-66
2022/09/20 02:38:17;;;;;;;12.18;4.90;;;;;;;11.00;100.00;102174.09;4999294;28;20099;-65
2022/09/20 02:41:18;;;;;;;9.73;4.75;;;;;;;11.02;100.00;102177.53;5007983;28;20033;-65
2022/09/20 02:44:14;;;;;;;11.57;5.00;;;;;;;11.04;100.00;102181.75;4996362;28;20034;-65
2022/09/20 02:46:58;;;;;;;10.70;4.78;;;;;;;11.03;100.00;102173.72;4999284;28;20041;-65
2022/09/20 02:49:51;;;;;;;10.73;5.13;;;;;;;11.04;100.00;102184.50;5007594;28;20096;-65
2022/09/20 02:52:43;;;;;;;11.85;4.40;;;;;;;11.02;100.00;102175.63;4996167;28;20030;-64
2022/09/20 02:55:31;;;;;;;7.45;3.83;;;;;;;11.02;100.00;102183.00;5006801;28;20045;-66
2022/09/20 02:58:04;;;;;;;;;;;;;;;11.08;100.00;102177.56;5008185;28;20034;-65
2022/09/20 03:00:45;;;;;;;10.98;3.85;;;;;;;11.04;100.00;102179.00;5008413;28;19913;-64
2022/09/20 03:03:31;;;;;;;11.00;3.97;;;;;;;11.06;100.00;102182.41;5006854;28;20073;-66
2022/09/20 03:06:05;;;;;;;11.43;3.55;;;;;;;11.02;100.00;102175.63;4971033;28;1043434;-65
2022/09/20 03:08:44;;;;;;;10.90;3.78;;;;;;;11.04;100.00;102172.66;4990541;28;20038;-64
2022/09/20 03:11:12;;;;;;;10.20;3.55;;;;;;;11.04;100.00;102181.75;5006959;28;20508;-64
2022/09/20 03:13:37;;;;;;;10.40;3.80;;;;;;;11.04;100.00;102178.16;5007242;28;20488;-65
2022/09/20 03:16:39;;;;;;;9.17;3.37;;;;;;;11.07;100.00;102172.25;5007214;28;20040;-65
2022/09/20 03:19:34;;;;;;;8.65;3.20;;;;;;;11.05;100.00;102172.47;5008051;28;20145;-64
2022/09/20 03:22:19;;;;;;;9.60;3.42;;;;;;;11.09;100.00;102170.16;5008233;28;20026;-64
2022/09/20 03:24:57;;;;;;;10.15;3.25;;;;;;;11.05;100.00;102177.97;5008119;28;20038;-65
2022/09/20 03:27:35;;;;;;;10.40;3.13;;;;;;;11.07;99.97;102180.50;5006498;28;20129;-68
2022/09/20 03:30:26;;;;;;;8.95;3.70;;;;;;;11.08;99.77;102179.44;5007336;28;20096;-64
2022/09/20 03:33:00;;;;;;;9.57;3.83;;;;;;;11.05;99.94;102180.72;4989202;28;20682;-64
2022/09/20 03:35:44;;;;;;;10.75;3.47;;;;;;;11.03;99.73;102177.31;5007650;28;20519;-63
2022/09/20 03:38:36;;;;;;;10.52;3.13;;;;;;;11.04;99.47;102184.50;4989319;28;20030;-65
2022/09/20 03:41:30;;;;;;;9.10;3.30;;;;;;;11.06;100.00;102187.06;5006681;28;20035;-65
2022/09/20 03:44:04;;;;;;;7.28;2.85;;;;;;;11.05;99.74;102188.97;5006197;28;20049;-64
2022/09/20 03:46:40;;;;;;;6.65;3.25;;;;;;;11.06;99.97;102181.56;5006601;28;20030;-64
2022/09/20 03:49:40;;;;;;;8.73;3.30;;;;;;;11.08;99.98;102187.69;4989158;28;20487;-64
2022/09/20 03:52:39;;;;;;;9.45;3.72;;;;;;;11.09;100.00;102184.75;5008107;28;20075;-65
2022/09/20 03:55:12;;;;;;;10.68;3.50;;;;;;;11.07;99.55;102183.25;5007732;28;20061;-63
2022/09/20 03:58:13;;;;;;;8.63;3.67;;;;;;;11.11;100.00;102185.41;5007554;28;20049;-66
2022/09/20 04:00:51;;;;;;;8.68;3.63;;;;;;;11.12;100.00;102183.50;5006359;28;20042;-64
2022/09/20 04:03:36;;;;;;;8.70;3.90;;;;;;;11.11;100.00;102181.81;4987952;28;20103;-66
2022/09/20 04:06:26;;;;;;;9.68;3.90;;;;;;;11.11;100.00;102182.66;5007481;28;20034;-66
2022/09/20 04:09:00;;;;;;;10.75;4.10;;;;;;;11.11;100.00;102179.06;5006962;28;20814;-64
2022/09/20 04:11:52;;;;;;;9.45;4.25;;;;;;;11.15;100.00;102178.47;5007178;28;20029;-64
2022/09/20 04:14:35;;;;;;;12.82;5.57;;;;;;;11.12;100.00;102178.00;5007185;28;20114;-64
2022/09/20 04:17:19;;;;;;;12.43;5.07;;;;;;;11.15;100.00;102185.84;5003542;28;20026;-65
2022/09/20 04:20:01;;;;;;;10.88;4.85;;;;;;;11.14;100.00;102179.50;5011450;28;20392;-64
2022/09/20 04:22:28;;;;;;;11.77;4.72;;;;;;;11.11;100.00;102181.81;5012314;28;20509;-65
2022/09/20 04:25:02;;;;;;;10.77;4.68;;;;;;;11.12;100.00;102181.59;5011974;28;20475;-64
2022/09/20 04:27:28;;;;;;;13.98;4.93;;;;;;;11.13;100.00;102180.53;5010887;28;20099;-63
2022/09/20 04:30:17;;;;;;;14.02;5.00;;;;;;;11.14;100.00;102176.75;5010314;28;20051;-65
2022/09/20 04:33:10;;;;;;;10.82;5.25;;;;;;;11.15;100.00;102172.09;5008927;28;20076;-65
2022/09/20 04:39:00;;;;;;;12.55;4.70;;;;;;;11.12;100.00;102180.75;5012066;28;20052;-65
2022/09/20 04:41:49;;;;;;;10.23;4.65;;;;;;;11.13;100.00;102183.28;5011120;28;20113;-65
2022/09/20 04:44:54;;;;;;;10.63;4.88;;;;;;;11.13;100.00;102187.94;5012488;28;20072;-64
2022/09/20 04:47:26;;;;;;;10.30;4.40;;;;;;;11.08;100.00;102182.19;5009765;28;20042;-65
2022/09/20 04:50:05;;;;;;;9.80;5.45;;;;;;;11.06;100.00;102192.56;5011211;28;20112;-66
2022/09/20 04:52:44;;;;;;;12.48;5.22;;;;;;;11.06;100.00;102187.91;5010917;28;20037;-64
2022/09/20 04:55:25;;;;;;;11.35;5.25;;;;;;;11.07;100.00;102194.25;5010918;28;20037;-65
2022/09/20 04:58:21;;;;;;;13.52;5.32;;;;;;;11.02;100.00;102192.09;5008904;28;20034;-64
2022/09/20 05:01:05;;;;;;;12.07;4.55;;;;;;;10.98;100.00;102195.47;5010781;28;20042;-65
2022/09/20 05:04:21;;;;;;;14.63;5.57;;;;;;;10.98;100.00;102200.94;5010179;28;20141;-64
2022/09/20 05:07:14;;;;;;;10.63;4.80;;;;;;;10.90;100.00;102197.31;5010381;28;20440;-64
2022/09/20 05:09:57;;;;;;;10.85;4.80;;;;;;;10.83;100.00;102204.66;5014229;28;20567;-65
2022/09/20 05:12:33;;;;;;;10.85;4.88;;;;;;;10.73;100.00;102203.28;5030302;28;20029;-65
2022/09/20 05:15:16;;;;;;;10.65;4.40;;;;;;;10.65;100.00;102207.91;5030283;28;20064;-65
2022/09/20 05:18:09;;;;;;;9.40;4.32;;;;;;;10.60;100.00;102199.41;5029661;28;20037;-65
2022/09/20 05:20:53;;;;;;;12.52;4.90;;;;;;;10.49;100.00;102204.56;5030267;28;20052;-66
2022/09/20 05:23:37;;;;;;;12.15;5.18;;;;;;;10.49;100.00;102207.31;5017442;28;20029;-66
2022/09/20 05:26:13;;;;;;;13.15;5.45;;;;;;;10.44;100.00;102209.78;5009333;28;20124;-65
2022/09/20 05:28:59;;;;;;;10.05;4.85;;;;;;;10.41;100.00;102212.94;5009593;28;20038;-65
2022/09/20 05:31:48;;;;;;;11.40;4.82;;;;;;;10.40;100.00;102220.34;5010413;28;20042;-65
2022/09/20 05:34:28;;;;;;;10.50;5.53;;;;;;;10.37;100.00;102217.97;5010406;28;20071;-64
2022/09/20 05:37:07;;;;;;;10.50;4.90;;;;;;;10.37;100.00;102224.31;4991792;28;20056;-65
2022/09/20 05:39:48;;;;;;;12.85;6.10;;;;;;;10.41;100.00;102227.53;5010449;28;20400;-65
2022/09/20 05:42:18;;;;;;;13.10;5.65;;;;;;;10.41;100.00;102233.00;5009941;28;20036;-65
2022/09/20 05:45:18;;;;;;;12.32;5.65;;;;;;;10.49;100.00;102229.28;5020595;28;20029;-65
2022/09/20 05:47:51;;;;;;;12.18;6.45;;;;;;;10.51;100.00;102235.44;5029843;28;20587;-65
2022/09/20 05:50:26;;;;;;;13.23;6.07;;;;;;;10.58;100.00;102234.44;5030380;28;20036;-65
2022/09/20 05:53:11;;;;;;;10.82;6.50;;;;;;;10.66;100.00;102236.22;5029305;28;20200;-65
2022/09/20 05:56:09;;;;;;;16.48;6.20;;;;;;;10.75;100.00;102246.03;5029937;28;20022;-65
2022/09/20 05:58:37;;;;;;;13.77;6.20;;;;;;;10.80;100.00;102237.19;4978790;28;20128;-65
2022/09/20 06:01:22;;;;;;;13.43;6.15;;;;;;;10.86;100.00;102236.41;5026177;28;20128;-65
2022/09/20 06:03:54;;;;;;;11.15;6.13;;;;;;;10.91;100.00;102232.00;5010047;28;20075;-64
2022/09/20 06:06:36;;;;;;;11.90;6.35;;;;;;;10.96;100.00;102244.31;5009607;28;20038;-65
2022/09/20 06:09:08;;;;;;;11.00;5.90;;;;;;;11.01;100.00;102241.81;5009782;28;20040;-64
2022/09/20 06:11:33;;;;;;;14.70;7.00;;;;;;;11.06;100.00;102245.66;5008730;28;20076;-64
2022/09/20 06:14:16;;;;;;;13.80;6.33;;;;;;;11.09;100.00;102249.88;5009555;28;20014;-65
2022/09/20 06:16:53;;;;;;;13.13;6.63;;;;;;;11.10;100.00;102251.56;5008956;28;20364;-64
2022/09/20 06:19:34;;;;;;;11.07;6.68;;;;;;;11.14;100.00;102255.63;5008827;28;20069;-66
2022/09/20 06:22:11;;;;;;;13.85;6.30;;;;;;;11.16;100.00;102256.31;5009204;28;20034;-65
2022/09/20 06:24:50;;;;;;;12.17;6.17;;;;;;;11.20;100.00;102257.56;5009691;28;20053;-66
2022/09/20 06:27:27;;;;;;;13.75;6.47;;;;;;;11.22;100.00;102260.16;5009465;28;20327;-65
2022/09/20 06:29:59;;;;;;;12.10;6.25;;;;;;;11.20;100.00;102257.56;5009136;28;20025;-65
2022/09/20 06:32:24;;;;;;;16.38;6.53;;;;;;;11.23;100.00;102254.44;5008554;28;20112;-64
2022/09/20 06:34:50;;;;;;;10.60;6.60;;;;;;;11.27;100.00;102258.50;5008855;28;20229;-64
2022/09/20 06:41:26;;;;;;;14.43;7.00;;;;;;;11.38;100.00;102257.94;5008477;28;20503;-64
2022/09/20 06:43:43;;;;;;;12.35;6.60;;;;;;;11.47;100.00;102257.78;5009527;28;20477;-65
2022/09/20 06:46:09;;;;;;;11.93;6.68;;;;;;;11.50;100.00;102252.69;5008897;28;20030;-64
2022/09/20 06:48:38;;;;;;;14.77;7.38;;;;;;;11.55;100.00;102252.94;5008408;28;20034;-65
2022/09/20 06:51:04;;;;;;;13.52;8.35;;;;;;;11.59;100.00;102254.25;5008333;28;20575;-65
2022/09/20 06:53:32;;;;;;;10.18;6.20;;;;;;;11.64;100.00;102259.13;5008970;28;20022;-64
2022/09/20 06:55:58;;;;;;;13.05;7.20;;;;;;;11.70;100.00;102261.06;5020223;28;20066;-65
2022/09/20 06:58:23;;;;;;;11.52;6.10;;;;;;;11.76;100.00;102263.03;5028032;28;20044;-65
2022/09/20 07:00:49;;;;;;;12.57;6.57;;;;;;;11.77;100.00;102259.22;5027195;28;20038;-66
2022/09/20 07:03:14;;;;;;;13.95;6.40;;;;;;;11.83;100.00;102260.34;5008539;28;20068;-66
2022/09/20 07:05:39;;;;;;;15.15;6.18;;;;;;;11.86;100.00;102260.78;5008342;28;20034;-66
2022/09/20 07:08:05;;;;;;;10.30;5.65;;;;;;;11.95;100.00;102265.03;4990702;28;20042;-65
2022/09/20 07:10:30;;;;;;;13.63;6.57;;;;;;;12.04;100.00;102268.47;5008155;28;20037;-64
2022/09/20 07:12:59;;;;;;;14.80;6.78;;;;;;;12.06;99.61;102258.09;5007400;28;20030;-65
2022/09/20 07:15:27;;;;;;;11.25;6.30;;;;;;;12.08;99.74;102257.91;5008724;28;20485;-65
2022/09/20 07:17:52;;;;;;;14.57;6.53;;;;;;;12.11;98.90;102261.06;5007414;28;20233;-64
2022/09/20 07:20:19;;;;;;;11.07;5.97;;;;;;;12.17;98.44;102262.19;5008911;28;20048;-66
2022/09/20 07:22:44;;;;;;;13.38;5.40;;;;;;;12.20;99.11;102267.25;5008540;28;20479;-65
2022/09/20 07:25:10;;;;;;;11.00;5.72;;;;;;;12.24;98.29;102268.53;5008504;28;20029;-65
2022/09/20 07:27:35;;;;;;;10.90;5.32;;;;;;;12.29;97.48;102267.94;5004333;28;20033;-65
2022/09/20 07:30:01;;;;;;;10.73;4.93;;;;;;;12.43;98.07;102270.50;5004727;28;20025;-64
2022/09/20 07:32:27;;;;;;;9.13;5.10;;;;;;;12.55;97.30;102272.66;5004577;28;20465;-65
2022/09/20 07:34:52;;;;;;;8.80;4.90;;;;;;;12.63;96.96;102272.47;5006452;28;20471;-65
2022/09/20 07:37:18;;;;;;;12.27;5.57;;;;;;;12.69;96.01;102271.63;5007936;28;20034;-66
2022/09/20 07:39:44;;;;;;;11.05;5.18;;;;;;;12.70;95.61;102273.31;5009346;28;20129;-65
2022/09/20 07:42:10;;;;;;;10.90;4.50;;;;;;;12.65;95.48;102281.38;5004375;28;20034;-65
2022/09/20 07:44:36;;;;;;;11.07;5.00;;;;;;;12.69;95.25;102279.88;5006949;28;20057;-65
2022/09/20 07:47:01;;;;;;;9.93;4.30;;;;;;;12.72;95.01;102277.56;5006316;28;20061;-65
2022/09/20 07:49:30;;;;;;;10.77;4.18;;;;;;;12.76;93.79;102277.97;5008276;28;20381;-65
2022/09/20 07:51:57;;;;;;;8.52;3.83;;;;;;;12.80;93.48;102284.78;5006391;28;20030;-66
2022/09/20 07:54:22;;;;;;;8.80;3.90;;;;;;;12.82;92.70;102288.16;5007968;28;20022;-65
2022/09/20 07:56:47;;;;;;;11.23;3.92;;;;;;;12.87;92.51;102291.13;5006555;28;20089;-65
2022/09/20 07:59:13;;;;;;;10.40;3.47;;;;;;;12.96;92.61;102289.03;5007534;28;20029;-65
2022/09/20 08:01:39;;;;;;;7.03;3.60;;;;;;;13.09;92.78;102293.72;5006093;28;20506;-65
2022/09/20 08:04:06;;;;;;;8.70;3.33;;;;;;;13.16;91.70;102295.38;5007786;28;20034;-65
2022/09/20 08:06:35;;;;;;;10.60;3.42;;;;;;;13.20;91.19;102295.81;5006214;28;20081;-65
2022/09/20 08:09:00;;;;;;;8.77;2.78;;;;;;;13.18;90.42;102293.28;5006959;28;20116;-65
2022/09/20 08:11:28;;;;;;;7.00;3.00;;;;;;;13.20;91.15;102290.31;5003591;28;20596;-65
2022/09/20 08:13:54;;;;;;;10.65;2.38;;;;;;;13.20;90.11;102285.63;5005257;28;20836;-65
2022/09/20 08:16:20;;;;;;;11.50;2.67;;;;;;;13.20;87.92;102290.31;5005913;28;20042;-65
2022/09/20 08:18:46;;;;;;;8.13;2.40;;;;;;;13.22;89.34;102283.53;5007394;28;20076;-66
2022/09/20 08:21:12;;;;;;;9.10;2.60;;;;;;;13.30;87.57;102285.25;5006439;28;20052;-65
2022/09/20 08:23:39;;;;;;;8.07;2.25;;;;;;;13.40;85.93;102282.91;5006624;28;20026;-66
2022/09/20 08:26:06;;;;;;;8.23;2.00;;;;;;;13.46;86.82;102290.31;5006985;28;20087;-65
2022/09/20 08:28:32;;;;;;;9.20;2.47;;;;;;;13.45;84.67;102288.63;5006366;28;20026;-66
2022/09/20 08:31:07;;;;;;;6.40;2.22;;;;;;;13.49;84.46;102300.09;5007265;28;20024;-67
2022/09/20 08:33:33;;;;;;;9.95;2.88;;;;;;;13.56;85.40;102298.16;5005571;28;20030;-66
2022/09/20 08:35:59;;;;;;;10.60;2.38;;;;;;;13.67;85.26;102296.63;5007209;28;20029;-66
2022/09/20 08:38:26;;;;;;;9.88;1.80;;;;;;;13.61;82.24;102298.34;5006504;28;20030;-66
2022/09/20 08:40:55;;;;;;;9.27;2.55;;;;;;;13.75;84.24;102310.22;5005021;28;20034;-66
2022/09/20 08:43:20;;;;;;;7.10;1.60;;;;;;;13.95;83.75;102304.66;5007601;28;20038;-66
2022/09/20 08:45:46;;;;;;;8.50;1.90;;;;;;;14.23;82.53;102307.91;5006730;28;20365;-65
2022/09/20 08:48:15;;;;;;;5.70;2.17;;;;;;;14.57;81.31;102313.31;4988992;28;20021;-66
2022/09/20 08:50:41;;;;;;;6.82;1.83;;;;;;;14.77;78.26;102317.66;4997291;28;20030;-66
2022/09/20 08:53:13;;;;;;;8.63;1.80;;;;;;;14.90;78.86;102311.19;5005327;28;20034;-67
2022/09/20 08:55:42;;;;;;;8.65;1.98;;;;;;;14.70;78.74;102318.75;5012550;28;20033;-66
2022/09/20 08:58:10;;;;;;;8.82;2.35;;;;;;;15.80;76.84;102311.66;5009843;28;20109;-67
2022/09/20 09:00:37;;;;;;;7.15;1.73;;;;;;;17.84;64.00;102310.75;5004360;28;20032;-67
2022/09/20 09:03:11;;;;;;;7.22;1.25;;;;;;;19.44;60.06;102315.25;5004960;28;20080;-67
2022/09/20 09:05:39;;;;;;;6.93;1.25;;;;;;;20.94;52.17;102319.75;5005844;28;20025;-68
2022/09/20 09:08:15;;;;;;;7.97;1.58;;;;;;;20.55;54.96;102319.06;5010020;28;20400;-66
2022/09/20 09:10:45;;;;;;;7.07;1.35;;;;;;;19.18;53.80;102318.72;5009678;28;20027;-66
2022/09/20 09:13:20;;;;;;;5.35;1.20;;;;;;;18.44;59.44;102321.50;5009147;28;20029;-65
2022/09/20 09:15:53;;;;;;;5.80;1.60;;;;;;;17.75;61.35;102315.88;5009826;28;20439;-66
2022/09/20 09:18:18;;;;;;;4.68;1.10;;;;;;;17.15;62.61;102315.19;5009714;28;20025;-66
2022/09/20 09:20:46;;;;;;;5.75;1.50;;;;;;;16.48;62.79;102318.94;5011181;28;20419;-65
2022/09/20 09:23:26;;;;;;;8.40;1.57;;;;;;;16.07;67.65;102319.69;5010319;28;20033;-65
2022/09/20 09:25:55;;;;;;;4.18;1.20;;;;;;;15.63;67.57;102315.25;4990562;28;20811;-66
2022/09/20 09:28:25;;;;;;;3.90;1.00;;;;;;;15.38;67.95;102320.81;5010750;28;20037;-66
2022/09/20 09:30:51;;;;;;;5.47;1.27;;;;;;;15.32;70.37;102319.78;5009076;28;20045;-66
2022/09/20 09:33:29;;;;;;;6.45;1.30;;;;;;;15.22;70.83;102322.22;5010328;28;20473;-65
2022/09/20 09:36:00;;;;;;;6.97;1.40;;;;;;;15.14;71.48;102333.56;5009576;28;20040;-65
2022/09/20 09:38:29;;;;;;;6.18;1.17;;;;;;;15.07;72.80;102325.31;5009363;28;20034;-65
2022/09/20 09:40:56;;;;;;;4.85;1.27;;;;;;;15.09;72.39;102336.16;5009065;28;20176;-66
2022/09/20 09:43:28;;;;;;;5.85;1.20;;;;;;;15.12;70.74;102332.97;5010230;28;20037;-65
2022/09/20 09:46:14;;;;;;;5.50;1.10;;;;;;;15.12;71.08;102338.50;5008683;28;20392;-65
2022/09/20 09:48:40;;;;;;;6.07;1.20;;;;;;;15.02;71.71;102337.06;5012704;28;20025;-65
2022/09/20 09:51:17;;;;;;;7.18;1.70;;;;;;;14.97;73.48;102338.81;5009170;28;20030;-64
2022/09/20 09:53:43;;;;;;;8.10;1.85;;;;;;;14.84;72.60;102336.13;5010235;28;20026;-65
2022/09/20 09:56:36;;;;;;;221.60;18.55;;;;;;;14.95;76.15;102341.81;5007332;28;20025;-63
2022/09/20 09:59:29;;;;;;;6.35;1.50;;;;;;;14.78;73.88;102346.16;5008724;28;20037;-65
2022/09/20 10:02:09;;;;;;;4.53;1.20;;;;;;;14.78;71.54;102343.41;5007948;28;20516;-64
2022/09/20 10:04:56;;;;;;;8.35;1.63;;;;;;;14.89;73.39;102345.44;5008700;28;20042;-64
2022/09/20 10:07:48;;;;;;;6.25;1.38;;;;;;;15.04;73.59;102340.44;5007744;28;20057;-64
2022/09/20 10:10:48;;;;;;;7.60;1.73;;;;;;;15.36;71.77;102343.19;5009918;28;20030;-65
2022/09/20 10:13:38;;;;;;;7.82;1.50;;;;;;;15.64;71.24;102341.91;5009805;28;20485;-66
2022/09/20 10:16:44;;;;;;;6.78;1.50;;;;;;;16.11;71.57;102339.47;5007796;28;20083;-65
2022/09/20 10:19:25;;;;;;;6.38;1.85;;;;;;;17.40;69.26;102340.84;5005122;28;20034;-65
2022/09/20 10:22:18;;;;;;;5.88;1.58;;;;;;;19.64;63.29;102319.50;5007391;28;20419;-66
2022/09/20 10:25:02;;;;;;;8.23;1.42;;;;;;;20.97;53.87;102330.38;5007706;28;20092;-65
2022/09/20 10:27:27;;;;;;;4.88;1.25;;;;;;;21.62;47.39;102325.63;4990692;28;20036;-65
2022/09/20 10:30:08;;;;;;;3.65;0.93;;;;;;;21.58;50.27;102324.50;5008585;28;20100;-66
2022/09/20 10:32:50;;;;;;;6.10;1.10;;;;;;;21.62;52.32;102329.28;5006147;28;20034;-65
2022/09/20 10:35:27;;;;;;;6.15;1.10;;;;;;;22.38;47.05;102331.66;5009114;28;20026;-66
2022/09/20 10:38:18;;;;;;;8.48;1.15;;;;;;;21.59;51.57;102331.75;5009387;28;20026;-66
2022/09/20 10:44:07;;;;;;;4.97;1.20;;;;;;;19.38;54.25;102334.94;5009146;28;20048;-65
2022/09/20 10:46:51;;;;;;;6.28;1.33;;;;;;;19.03;57.44;102333.22;5008720;28;20034;-66
2022/09/20 10:49:32;;;;;;;4.10;1.00;;;;;;;18.70;55.13;102335.94;5008770;28;20034;-66
2022/09/20 10:52:30;;;;;;;6.82;1.33;;;;;;;18.98;58.61;102335.94;5004322;28;20642;-67
2022/09/20 10:55:39;;;;;;;4.45;0.95;;;;;;;19.12;59.45;102334.50;4991309;28;20026;-67
2022/09/20 10:58:12;;;;;;;3.08;1.02;;;;;;;18.99;56.45;102333.97;5008651;28;20045;-66
2022/09/20 11:00:50;;;;;;;5.57;1.00;;;;;;;18.85;54.80;102336.22;5006241;28;20038;-68
2022/09/20 11:03:50;;;;;;;3.83;1.10;;;;;;;18.64;55.71;102340.53;5006499;28;20042;-68
2022/09/20 11:06:46;;;;;;;4.30;1.27;;;;;;;18.38;58.87;102342.81;4909904;29;20052;-68
2022/09/20 11:09:18;;;;;;;3.85;1.08;;;;;;;18.04;58.11;102340.94;5008680;28;20120;-68
2022/09/20 11:11:52;;;;;;;4.47;0.98;;;;;;;18.13;55.31;102340.31;5007941;28;20084;-68
2022/09/20 11:14:28;;;;;;;4.65;1.10;;;;;;;18.34;57.43;102347.16;5009131;28;20034;-68
2022/09/20 11:17:03;;;;;;;6.15;1.13;;;;;;;18.42;57.66;102344.00;5007471;28;20392;-68
2022/09/20 11:19:46;;;;;;;6.78;1.20;;;;;;;18.52;57.16;102345.31;5005365;28;20547;-68
2022/09/20 11:22:19;;;;;;;8.65;1.30;;;;;;;18.65;53.77;102348.66;5008632;28;20029;-68
2022/09/20 11:24:59;;;;;;;4.35;1.00;;;;;;;18.11;56.10;102350.88;5008648;28;20100;-68
2022/09/20 11:27:31;;;;;;;9.02;1.88;;;;;;;17.86;58.45;102345.56;5007541;28;20460;-67
2022/09/20 11:30:07;;;;;;;4.50;1.05;;;;;;;17.68;59.12;102347.59;5008464;28;20054;-67
2022/09/20 11:32:42;;;;;;;3.38;1.10;;;;;;;17.38;60.19;102356.88;5001876;28;20026;-68
2022/09/20 11:35:11;;;;;;;4.88;1.05;;;;;;;17.09;61.32;102359.50;4987402;28;20045;-68
2022/09/20 11:37:45;;;;;;;5.95;1.00;;;;;;;16.91;61.61;102359.53;5008097;28;20117;-68
2022/09/20 11:40:35;;;;;;;4.15;0.90;;;;;;;16.80;62.28;102368.69;5007205;28;20037;-68
2022/09/20 11:43:05;;;;;;;5.65;1.35;;;;;;;16.64;62.60;102363.75;5007383;28;20033;-68
2022/09/20 11:45:32;;;;;;;6.05;1.58;;;;;;;16.55;63.81;102369.63;5005863;28;20427;-68
2022/09/20 11:48:43;;;;;;;5.28;1.20;;;;;;;16.56;64.12;102370.47;5005765;28;20026;-68
2022/09/20 11:51:21;;;;;;;5.38;1.20;;;;;;;16.19;64.88;102366.88;4926502;29;20143;-68
2022/09/20 11:53:53;;;;;;;4.55;0.98;;;;;;;15.98;64.68;102377.34;5003515;28;20262;-69
2022/09/20 11:56:23;;;;;;;4.85;1.70;;;;;;;15.71;64.57;102371.25;5006564;28;20112;-68
2022/09/20 11:58:51;;;;;;;7.68;1.15;;;;;;;15.43;65.55;102374.44;5006521;28;20030;-68
2022/09/20 12:01:27;;;;;;;3.45;0.93;;;;;;;15.38;68.17;102376.19;5005339;28;20038;-68
2022/09/20 12:03:57;;;;;;;6.68;1.98;;;;;;;15.33;69.27;102371.31;5007749;28;20080;-68
2022/09/20 12:06:31;;;;;;;4.85;1.10;;;;;;;15.35;68.46;102371.94;5006658;28;20404;-68
2022/09/20 12:09:00;;;;;;;6.53;1.10;;;;;;;15.37;66.61;102369.78;5005066;28;20037;-67
2022/09/20 12:11:37;;;;;;;4.03;0.98;;;;;;;15.45;69.40;102375.03;5007104;28;20040;-68