Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:16;;;;;;;6.03;5.63;;;24.80;84.50;;;;;;4975950;28;20458;-80
2022/08/05 00:03:43;;;;;;;5.70;5.33;;;24.80;84.90;;;;;;4974716;28;20450;-80
2022/08/05 00:06:10;;;;;;;11.30;6.87;;;24.80;85.10;;;;;;4976545;28;20462;-79
2022/08/05 00:08:38;;;;;;;6.33;5.83;;;24.80;86.00;;;;;;4976229;28;20484;-80
2022/08/05 00:11:07;;;;;;;5.90;5.50;;;24.80;86.90;;;;;;4976447;28;20457;-80
2022/08/05 00:13:34;;;;;;;5.37;5.07;;;24.80;86.00;;;;;;4978159;28;20579;-80
2022/08/05 00:16:01;;;;;;;5.80;5.40;;;24.80;85.60;;;;;;4995067;28;20969;-79
2022/08/05 00:18:29;;;;;;;5.50;5.10;;;24.80;85.80;;;;;;4994853;28;20854;-80
2022/08/05 00:20:56;;;;;;;5.63;5.23;;;24.80;85.70;;;;;;4995990;28;20456;-80
2022/08/05 00:23:23;;;;;;;5.77;5.27;;;24.80;85.70;;;;;;4995454;28;20814;-80
2022/08/05 00:25:51;;;;;;;5.10;4.73;;;24.70;86.60;;;;;;4994915;28;20846;-80
2022/08/05 00:28:17;;;;;;;6.17;5.67;;;24.60;87.50;;;;;;4995159;28;20838;-80
2022/08/05 00:30:44;;;;;;;5.93;5.57;;;24.60;87.40;;;;;;4996175;28;20457;-79
2022/08/05 00:33:11;;;;;;;5.70;5.30;;;24.60;87.00;;;;;;4994657;28;20484;-80
2022/08/05 00:35:39;;;;;;;5.63;5.23;;;24.60;87.10;;;;;;5001918;28;20450;-78
2022/08/05 00:38:06;;;;;;;5.97;5.57;;;24.40;88.10;;;;;;5007832;28;20779;-78
2022/08/05 00:40:33;;;;;;;5.90;5.40;;;24.40;88.80;;;;;;4997894;28;20458;-79
2022/08/05 00:43:02;;;;;;;6.37;5.80;;;24.40;88.20;;;;;;4995113;28;20452;-80
2022/08/05 00:45:29;;;;;;;5.97;5.53;;;24.40;88.20;;;;;;4993841;28;20463;-80
2022/08/05 00:47:56;;;;;;;5.93;5.53;;;24.40;89.50;;;;;;4994877;28;20476;-79
2022/08/05 00:50:23;;;;;;;5.67;5.37;;;24.00;90.50;;;;;;4995260;28;20809;-79
2022/08/05 00:52:51;;;;;;;5.10;4.70;;;23.90;90.70;;;;;;4994336;28;20856;-80
2022/08/05 00:55:18;;;;;;;5.80;5.37;;;24.10;90.60;;;;;;4993552;28;20455;-79
2022/08/05 00:57:44;;;;;;;5.40;5.10;;;24.00;90.80;;;;;;4994611;28;20968;-79
2022/08/05 01:00:12;;;;;;;4.73;4.33;;;23.80;90.90;;;;;;4993696;28;21023;-79
2022/08/05 01:02:39;;;;;;;4.80;4.50;;;23.60;91.50;;;;;;4993807;28;20499;-79
2022/08/05 01:05:07;;;;;;;4.17;3.77;;;23.60;90.10;;;;;;4993551;28;20460;-78
2022/08/05 01:07:34;;;;;;;4.40;4.10;;;23.90;79.70;;;;;;4995355;28;20471;-80
2022/08/05 01:10:03;;;;;;;4.20;3.77;;;24.30;76.30;;;;;;4995850;28;20463;-79
2022/08/05 01:12:30;;;;;;;4.07;3.70;;;24.50;74.90;;;;;;4996693;28;20534;-79
2022/08/05 01:15:02;;;;;;;4.07;3.30;;;24.70;74.30;;;;;;4998146;28;20456;-80
2022/08/05 01:17:36;;;;;;;3.90;3.57;;;24.80;73.90;;;;;;4999994;28;21170;-79
2022/08/05 01:20:11;;;;;;;4.40;4.00;;;24.80;73.90;;;;;;5000383;28;20598;-79
2022/08/05 01:22:51;;;;;;;4.37;3.70;;;24.90;74.40;;;;;;5000326;28;20483;-79
2022/08/05 01:25:49;;;;;;;3.77;3.57;;;24.90;75.20;;;;;;4999838;28;20508;-79
2022/08/05 01:28:24;;;;;;;5.93;3.70;;;24.90;76.80;;;;;;4999827;28;20467;-79
2022/08/05 01:30:56;;;;;;;6.23;3.60;;;24.90;77.00;;;;;;4998854;28;20514;-80
2022/08/05 01:33:29;;;;;;;3.70;3.40;;;24.80;78.00;;;;;;4998384;28;20531;-80
2022/08/05 01:35:58;;;;;;;4.63;3.77;;;24.80;78.90;;;;;;4998923;28;20453;-79
2022/08/05 01:38:27;;;;;;;3.90;3.43;;;24.80;79.90;;;;;;4998536;28;20474;-79
2022/08/05 01:40:55;;;;;;;6.03;4.07;;;24.70;80.50;;;;;;4998418;28;20454;-79
2022/08/05 01:43:24;;;;;;;4.13;3.73;;;24.70;81.20;;;;;;4996941;28;20494;-80
2022/08/05 01:45:54;;;;;;;4.20;3.40;;;24.70;81.60;;;;;;4995270;28;20507;-79
2022/08/05 01:48:22;;;;;;;4.33;3.20;;;24.60;82.20;;;;;;4995603;28;20477;-79
2022/08/05 01:50:50;;;;;;;6.60;3.50;;;24.50;83.00;;;;;;4996092;28;20455;-79
2022/08/05 01:53:20;;;;;;;3.80;3.50;;;24.40;83.70;;;;;;4995806;28;20500;-79
2022/08/05 01:55:47;;;;;;;4.20;3.87;;;24.40;84.40;;;;;;4995356;28;20455;-79
2022/08/05 02:01:39;;;;;;;3.70;3.40;;;24.30;85.30;;;;;;4994749;28;20423;-79
2022/08/05 02:04:06;;;;;;;4.40;3.63;;;24.20;85.80;;;;;;4994840;28;20537;-79
2022/08/05 02:06:34;;;;;;;4.30;3.90;;;24.20;86.60;;;;;;4995417;28;20459;-79
2022/08/05 02:09:01;;;;;;;4.00;3.63;;;24.10;87.00;;;;;;4995613;28;20457;-79
2022/08/05 02:11:37;;;;;;;4.77;3.73;;;24.10;87.60;;;;;;4996418;28;20459;-79
2022/08/05 02:14:11;;;;;;;4.90;4.50;;;24.10;88.00;;;;;;4997837;28;20468;-79
2022/08/05 02:16:46;;;;;;;3.63;3.33;;;24.00;88.50;;;;;;4997807;28;20824;-79
2022/08/05 02:19:19;;;;;;;5.40;4.23;;;24.00;88.90;;;;;;4998332;28;20520;-79
2022/08/05 02:21:51;;;;;;;5.93;3.53;;;23.90;89.20;;;;;;4997951;28;20546;-79
2022/08/05 02:24:22;;;;;;;4.20;3.97;;;24.00;89.80;;;;;;4997557;28;20483;-79
2022/08/05 02:26:59;;;;;;;4.27;3.87;;;23.90;90.00;;;;;;5006624;28;20455;-79
2022/08/05 02:29:29;;;;;;;3.67;3.37;;;23.90;90.20;;;;;;5011806;28;20825;-79
2022/08/05 02:31:58;;;;;;;5.07;3.87;;;23.90;90.30;;;;;;4998299;28;20450;-79
2022/08/05 02:34:28;;;;;;;4.40;4.10;;;23.80;90.40;;;;;;4997507;28;20451;-79
2022/08/05 02:36:59;;;;;;;4.93;4.47;;;23.80;90.60;;;;;;4997177;28;21032;-79
2022/08/05 02:39:31;;;;;;;4.93;4.03;;;23.90;90.60;;;;;;4997993;28;20456;-79
2022/08/05 02:41:58;;;;;;;5.13;3.23;;;23.90;90.70;;;;;;4999476;28;20452;-78
2022/08/05 02:44:26;;;;;;;11.80;5.00;;;23.90;90.70;;;;;;4999842;28;20501;-78
2022/08/05 02:46:58;;;;;;;4.60;4.20;;;24.00;90.70;;;;;;4997852;28;20476;-79
2022/08/05 02:49:26;;;;;;;5.87;4.47;;;24.10;90.60;;;;;;4998224;28;20451;-79
2022/08/05 02:51:54;;;;;;;4.13;3.83;;;24.20;90.60;;;;;;4997697;28;20455;-79
2022/08/05 02:54:22;;;;;;;3.83;3.47;;;24.00;90.70;;;;;;4996747;28;20448;-79
2022/08/05 02:56:49;;;;;;;5.50;4.50;;;24.00;90.80;;;;;;4997194;28;20460;-79
2022/08/05 02:59:19;;;;;;;5.20;3.63;;;24.10;90.80;;;;;;4997274;28;20536;-79
2022/08/05 03:01:49;;;;;;;4.93;4.10;;;24.10;90.80;;;;;;4997602;28;20476;-79
2022/08/05 03:04:19;;;;;;;6.70;4.27;;;24.10;90.90;;;;;;4996969;28;20973;-79
2022/08/05 03:06:46;;;;;;;7.50;4.57;;;24.10;91.00;;;;;;4997689;28;20451;-79
2022/08/05 03:09:13;;;;;;;4.43;4.13;;;24.00;91.20;;;;;;4997898;28;20447;-79
2022/08/05 03:11:43;;;;;;;4.20;3.80;;;24.00;91.30;;;;;;4997710;28;20455;-79
2022/08/05 03:14:10;;;;;;;5.80;4.20;;;23.90;91.40;;;;;;4997019;28;20447;-79
2022/08/05 03:16:37;;;;;;;4.20;3.80;;;23.90;91.60;;;;;;4997392;28;20457;-79
2022/08/05 03:19:03;;;;;;;12.03;3.97;;;23.90;91.70;;;;;;4996985;28;20458;-80
2022/08/05 03:21:32;;;;;;;4.97;4.60;;;23.80;91.70;;;;;;4997391;28;20479;-79
2022/08/05 03:23:59;;;;;;;4.97;4.47;;;23.80;92.00;;;;;;4996891;28;20487;-79
2022/08/05 03:26:26;;;;;;;6.43;5.10;;;23.70;92.10;;;;;;4997064;28;20823;-79
2022/08/05 03:28:53;;;;;;;4.87;4.40;;;23.70;92.30;;;;;;4995738;28;20479;-79
2022/08/05 03:31:20;;;;;;;4.23;3.73;;;23.70;92.40;;;;;;4994950;28;20455;-79
2022/08/05 03:33:47;;;;;;;3.80;3.60;;;23.60;92.40;;;;;;4995320;28;20440;-79
2022/08/05 03:36:14;;;;;;;5.20;4.70;;;23.60;92.50;;;;;;4994626;28;20458;-79
2022/08/05 03:38:42;;;;;;;4.37;4.07;;;23.60;92.60;;;;;;4993006;28;20467;-79
2022/08/05 03:41:09;;;;;;;6.73;4.07;;;23.70;92.70;;;;;;4994202;28;20984;-79
2022/08/05 03:43:36;;;;;;;5.10;4.60;;;23.60;92.70;;;;;;4993791;28;20483;-79
2022/08/05 03:46:04;;;;;;;5.37;4.97;;;23.50;93.00;;;;;;5004358;28;20458;-78
2022/08/05 03:48:31;;;;;;;4.80;4.50;;;23.50;93.20;;;;;;5002284;28;20485;-79
2022/08/05 03:51:03;;;;;;;5.30;5.00;;;23.40;93.70;;;;;;4994355;28;20454;-79
2022/08/05 03:53:33;;;;;;;8.90;4.30;;;23.50;93.50;;;;;;4993639;28;20470;-79
2022/08/05 03:56:07;;;;;;;6.93;4.70;;;23.40;93.60;;;;;;4999738;28;20447;-79
2022/08/05 03:58:36;;;;;;;4.50;4.20;;;23.40;93.80;;;;;;4997404;28;20487;-79
2022/08/05 04:01:06;;;;;;;5.10;4.70;;;23.50;94.00;;;;;;4995999;28;20462;-79
2022/08/05 04:03:36;;;;;;;8.77;5.30;;;23.50;94.20;;;;;;4995477;28;20479;-79
2022/08/05 04:06:05;;;;;;;6.50;5.27;;;23.50;94.50;;;;;;4996612;28;20463;-79
2022/08/05 04:08:33;;;;;;;5.67;5.17;;;23.40;94.50;;;;;;4996585;28;20554;-79
2022/08/05 04:11:03;;;;;;;4.50;4.20;;;23.30;94.80;;;;;;4995469;28;20450;-79
2022/08/05 04:13:30;;;;;;;5.17;4.37;;;23.20;95.20;;;;;;4995928;28;20452;-79
2022/08/05 04:15:58;;;;;;;4.70;4.40;;;23.10;95.40;;;;;;4996174;28;20478;-79
2022/08/05 04:18:25;;;;;;;6.70;4.67;;;23.20;95.60;;;;;;4995260;28;20472;-79
2022/08/05 04:20:55;;;;;;;5.47;4.70;;;23.10;95.70;;;;;;4995306;28;20456;-79
2022/08/05 04:23:24;;;;;;;4.23;3.93;;;23.00;95.90;;;;;;4996078;28;20485;-79
2022/08/05 04:25:51;;;;;;;7.73;5.00;;;23.00;96.30;;;;;;4995227;28;20541;-79
2022/08/05 04:28:19;;;;;;;5.60;5.00;;;23.00;96.70;;;;;;4996085;28;20474;-79
2022/08/05 04:30:46;;;;;;;5.63;4.53;;;23.00;96.70;;;;;;4995441;28;20451;-79
2022/08/05 04:33:13;;;;;;;6.20;5.30;;;23.00;97.00;;;;;;4995891;28;20965;-79
2022/08/05 04:35:40;;;;;;;5.03;4.73;;;23.10;96.70;;;;;;4995907;28;20453;-79
2022/08/05 04:38:07;;;;;;;6.47;4.80;;;22.80;97.50;;;;;;4996302;28;20855;-79
2022/08/05 04:40:35;;;;;;;5.23;4.83;;;22.60;98.20;;;;;;4996211;28;20493;-79
2022/08/05 04:43:02;;;;;;;6.53;4.90;;;22.40;98.80;;;;;;4996076;28;20462;-80
2022/08/05 04:45:30;;;;;;;4.93;4.53;;;22.30;99.20;;;;;;4996208;28;20464;-79
2022/08/05 04:48:03;;;;;;;7.30;4.70;;;22.20;99.70;;;;;;4996325;28;20482;-78
2022/08/05 04:50:30;;;;;;;5.10;4.70;;;22.20;99.80;;;;;;4998194;28;20451;-78
2022/08/05 04:52:57;;;;;;;5.00;4.60;;;22.10;99.90;;;;;;4996411;28;20483;-79
2022/08/05 04:55:24;;;;;;;9.77;6.23;;;22.00;99.90;;;;;;4993481;28;20546;-79
2022/08/05 04:57:50;;;;;;;5.57;4.30;;;21.90;99.90;;;;;;4993025;28;20476;-79
2022/08/05 05:00:18;;;;;;;7.13;5.07;;;21.90;99.90;;;;;;4993537;28;20551;-79
2022/08/05 05:02:46;;;;;;;5.63;4.90;;;22.00;99.90;;;;;;4993668;28;20790;-79
2022/08/05 05:05:13;;;;;;;5.03;4.70;;;22.00;99.90;;;;;;4992823;28;20493;-79
2022/08/05 05:07:40;;;;;;;5.20;4.70;;;22.00;99.90;;;;;;4994401;28;20478;-80
2022/08/05 05:10:07;;;;;;;6.33;5.33;;;22.00;99.90;;;;;;4995749;28;20487;-79
2022/08/05 05:12:34;;;;;;;9.27;5.40;;;22.00;99.90;;;;;;4995830;28;20947;-80
2022/08/05 05:15:01;;;;;;;5.10;4.50;;;22.00;99.90;;;;;;4994910;28;20557;-78
2022/08/05 05:17:28;;;;;;;10.30;6.40;;;22.10;99.90;;;;;;4994052;28;20478;-79
2022/08/05 05:19:56;;;;;;;6.10;5.27;;;22.20;99.90;;;;;;4994188;28;20464;-79
2022/08/05 05:22:23;;;;;;;5.40;5.00;;;22.30;99.90;;;;;;4994795;28;20447;-79
2022/08/05 05:24:49;;;;;;;5.10;4.60;;;22.40;99.90;;;;;;4993594;28;21122;-79
2022/08/05 05:27:16;;;;;;;6.77;5.37;;;22.50;99.90;;;;;;4993499;28;20509;-79
2022/08/05 05:29:43;;;;;;;7.20;4.83;;;22.60;99.90;;;;;;4993382;28;20455;-79
2022/08/05 05:32:10;;;;;;;5.50;5.00;;;22.60;99.90;;;;;;4992360;28;20463;-79
2022/08/05 05:34:36;;;;;;;5.83;5.33;;;22.80;99.90;;;;;;4993053;28;20443;-79
2022/08/05 05:37:04;;;;;;;5.03;4.73;;;22.90;99.90;;;;;;4992779;28;20478;-79
2022/08/05 05:39:31;;;;;;;5.40;4.70;;;23.00;99.90;;;;;;4992591;28;20458;-79
2022/08/05 05:41:58;;;;;;;5.50;5.00;;;23.00;99.90;;;;;;4993004;28;20455;-79
2022/08/05 05:44:25;;;;;;;7.47;6.77;;;23.10;99.80;;;;;;4993507;28;20487;-79
2022/08/05 05:46:51;;;;;;;9.53;6.43;;;23.20;99.70;;;;;;4992619;28;20463;-79
2022/08/05 05:49:18;;;;;;;6.17;5.53;;;23.30;99.50;;;;;;4991813;28;20458;-79
2022/08/05 05:51:45;;;;;;;9.40;5.13;;;23.30;99.40;;;;;;4991978;28;20458;-79
2022/08/05 05:54:13;;;;;;;7.40;5.57;;;23.40;99.50;;;;;;4991357;28;20455;-79
2022/08/05 05:56:39;;;;;;;8.97;6.07;;;23.40;99.40;;;;;;4993183;28;20451;-79
2022/08/05 05:59:07;;;;;;;7.17;6.40;;;23.50;99.30;;;;;;4990539;28;20459;-79
2022/08/05 06:01:35;;;;;;;7.10;6.07;;;23.60;99.30;;;;;;4993758;28;20965;-79
2022/08/05 06:04:02;;;;;;;6.30;5.70;;;23.60;99.70;;;;;;4996087;28;20976;-79
2022/08/05 06:06:28;;;;;;;6.17;5.77;;;23.70;99.00;;;;;;4996446;28;20454;-79
2022/08/05 06:08:55;;;;;;;6.77;6.23;;;23.80;99.10;;;;;;4995403;28;20479;-79
2022/08/05 06:11:23;;;;;;;5.83;5.43;;;23.80;98.60;;;;;;4995759;28;20462;-79
2022/08/05 06:13:50;;;;;;;6.43;5.63;;;23.90;98.40;;;;;;4995576;28;20456;-80
2022/08/05 06:16:17;;;;;;;6.37;5.77;;;24.00;98.20;;;;;;4994697;28;20967;-80
2022/08/05 06:18:43;;;;;;;6.40;5.90;;;24.10;97.70;;;;;;4994880;28;20474;-81
2022/08/05 06:21:10;;;;;;;6.67;6.07;;;24.00;97.50;;;;;;4995803;28;20473;-80
2022/08/05 06:23:37;;;;;;;6.93;6.10;;;24.10;97.80;;;;;;4995809;28;21099;-80
2022/08/05 06:26:04;;;;;;;5.70;5.17;;;24.20;97.80;;;;;;4996473;28;20453;-79
2022/08/05 06:28:32;;;;;;;6.00;5.37;;;24.20;97.70;;;;;;4996451;28;20469;-80
2022/08/05 06:30:58;;;;;;;6.27;5.80;;;24.30;97.70;;;;;;4994813;28;20452;-79
2022/08/05 06:33:25;;;;;;;6.13;5.63;;;24.40;97.40;;;;;;4994816;28;20456;-79
2022/08/05 06:35:52;;;;;;;4.93;4.37;;;24.40;97.30;;;;;;4995152;28;20458;-80
2022/08/05 06:38:19;;;;;;;5.40;4.90;;;24.40;97.10;;;;;;5010772;28;20478;-80
2022/08/05 06:40:46;;;;;;;6.40;5.80;;;24.50;96.80;;;;;;5014648;28;20547;-82
2022/08/05 06:43:13;;;;;;;5.57;5.07;;;24.60;96.60;;;;;;4996636;28;20464;-81
2022/08/05 06:45:41;;;;;;;6.13;5.53;;;24.70;96.10;;;;;;4994659;28;20492;-80
2022/08/05 06:48:08;;;;;;;6.50;6.00;;;24.80;96.00;;;;;;4995392;28;20496;-80
2022/08/05 06:50:35;;;;;;;5.20;4.83;;;24.90;95.60;;;;;;4996268;28;20941;-80
2022/08/05 06:53:02;;;;;;;5.47;5.00;;;25.00;95.70;;;;;;4997887;28;20856;-80
2022/08/05 06:55:28;;;;;;;4.83;4.53;;;25.00;95.30;;;;;;4997522;28;20454;-80
2022/08/05 06:57:55;;;;;;;5.10;4.70;;;25.10;94.90;;;;;;4998297;28;20662;-80
2022/08/05 07:00:22;;;;;;;5.20;4.80;;;25.20;94.70;;;;;;5000068;28;20466;-80
2022/08/05 07:02:50;;;;;;;5.33;4.83;;;25.20;94.50;;;;;;5006395;28;20460;-79
2022/08/05 07:05:16;;;;;;;6.07;5.60;;;25.20;94.30;;;;;;5001599;28;20486;-81
2022/08/05 07:07:43;;;;;;;3.90;3.57;;;25.30;94.10;;;;;;4997334;28;20474;-81
2022/08/05 07:10:10;;;;;;;4.50;4.10;;;25.40;92.80;;;;;;4997534;28;20458;-81
2022/08/05 07:18:08;;;;;;;3.90;3.67;;;25.40;92.10;;;;;;4997887;28;20579;-80
2022/08/05 07:20:34;;;;;;;3.10;2.90;;;25.40;91.90;;;;;;4996685;28;20468;-81
2022/08/05 07:23:04;;;;;;;3.40;3.20;;;25.30;91.10;;;;;;4997601;28;20858;-81
2022/08/05 07:25:30;;;;;;;4.13;2.80;;;25.30;91.40;;;;;;4997148;28;20489;-82
2022/08/05 07:27:57;;;;;;;3.40;3.20;;;25.30;91.10;;;;;;4995837;28;20996;-82
2022/08/05 07:30:24;;;;;;;3.70;3.50;;;25.40;90.80;;;;;;4996675;28;20453;-82
2022/08/05 07:32:51;;;;;;;3.73;3.43;;;25.40;90.90;;;;;;4995396;28;20460;-81
2022/08/05 07:35:19;;;;;;;3.60;3.30;;;25.50;91.00;;;;;;4995212;28;20442;-81
2022/08/05 07:37:45;;;;;;;4.37;3.30;;;25.60;90.80;;;;;;4995273;28;20485;-81
2022/08/05 07:40:12;;;;;;;4.20;3.90;;;25.70;90.30;;;;;;4994586;28;20958;-81
2022/08/05 07:42:39;;;;;;;4.27;3.67;;;25.70;90.20;;;;;;4994908;28;20533;-81
2022/08/05 07:45:07;;;;;;;4.00;3.70;;;25.70;89.50;;;;;;4994384;28;20923;-81
2022/08/05 07:47:34;;;;;;;3.53;3.23;;;25.70;89.40;;;;;;4994760;28;20480;-81
2022/08/05 07:50:00;;;;;;;4.13;3.70;;;25.70;90.40;;;;;;4995992;28;20459;-82
2022/08/05 07:52:29;;;;;;;2.93;2.73;;;25.80;90.20;;;;;;4995723;28;20449;-81
2022/08/05 07:54:55;;;;;;;3.63;3.43;;;25.80;89.40;;;;;;4996120;28;20542;-81
2022/08/05 07:57:22;;;;;;;3.47;3.27;;;25.90;87.50;;;;;;4995730;28;20485;-81
2022/08/05 07:59:49;;;;;;;3.80;2.77;;;26.00;87.40;;;;;;4995176;28;20467;-81
2022/08/05 08:02:16;;;;;;;3.90;2.83;;;26.10;85.20;;;;;;4996089;28;20458;-82
2022/08/05 08:04:43;;;;;;;3.37;2.50;;;26.20;85.00;;;;;;4996035;28;20492;-81
2022/08/05 08:07:09;;;;;;;3.10;2.80;;;26.30;83.20;;;;;;4995258;28;20485;-81
2022/08/05 08:09:37;;;;;;;3.13;2.83;;;26.30;83.20;;;;;;4995059;28;20808;-81
2022/08/05 08:12:05;;;;;;;3.53;3.23;;;26.40;84.00;;;;;;4996062;28;20451;-82
2022/08/05 08:14:31;;;;;;;2.87;2.67;;;26.30;82.80;;;;;;4992866;28;20482;-82
2022/08/05 08:16:58;;;;;;;3.23;3.03;;;26.30;82.20;;;;;;4993135;28;20485;-81
2022/08/05 08:19:25;;;;;;;2.30;2.10;;;26.30;80.80;;;;;;4993659;28;20461;-81
2022/08/05 08:21:51;;;;;;;2.50;2.30;;;26.30;80.80;;;;;;4992410;28;20994;-81
2022/08/05 08:24:18;;;;;;;2.70;2.30;;;26.30;80.30;;;;;;4991942;28;20465;-81
2022/08/05 08:26:49;;;;;;;2.50;2.30;;;26.20;80.60;;;;;;4993036;28;20454;-81
2022/08/05 08:29:16;;;;;;;3.07;2.20;;;26.30;81.50;;;;;;4992619;28;20454;-82
2022/08/05 08:31:43;;;;;;;2.20;2.10;;;26.30;80.70;;;;;;4992693;28;20460;-81
2022/08/05 08:34:09;;;;;;;2.90;2.73;;;26.40;80.20;;;;;;4993715;28;20469;-82
2022/08/05 08:36:36;;;;;;;2.50;2.30;;;26.50;80.30;;;;;;4996361;28;20463;-82
2022/08/05 08:39:03;;;;;;;5.90;3.03;;;26.50;79.50;;;;;;4996555;28;20452;-82
2022/08/05 08:41:32;;;;;;;2.70;2.50;;;26.60;79.70;;;;;;4995947;28;20455;-82
2022/08/05 08:44:02;;;;;;;3.30;2.57;;;26.70;79.20;;;;;;4995790;28;20811;-82
2022/08/05 08:46:31;;;;;;;2.70;2.50;;;26.90;80.00;;;;;;4996222;28;20490;-82
2022/08/05 08:48:58;;;;;;;2.87;2.40;;;27.00;78.30;;;;;;4995705;28;20477;-82
2022/08/05 08:51:29;;;;;;;3.80;2.27;;;27.10;78.60;;;;;;4992893;28;20473;-82
2022/08/05 08:53:56;;;;;;;3.00;2.40;;;27.40;78.20;;;;;;4992608;28;20448;-82
2022/08/05 08:56:23;;;;;;;2.40;2.30;;;27.60;79.00;;;;;;4992513;28;20442;-81
2022/08/05 08:58:50;;;;;;;2.13;2.03;;;27.70;75.80;;;;;;4992967;28;20481;-81
2022/08/05 09:01:19;;;;;;;2.47;2.27;;;27.80;75.20;;;;;;4992277;28;20461;-82
2022/08/05 09:03:47;;;;;;;2.70;2.50;;;27.80;71.80;;;;;;4992623;28;20462;-82
2022/08/05 09:06:14;;;;;;;2.60;2.40;;;27.80;71.70;;;;;;4995008;28;20483;-80
2022/08/05 09:08:41;;;;;;;1.93;1.83;;;27.80;72.40;;;;;;5005389;28;20467;-80
2022/08/05 09:11:08;;;;;;;3.13;2.93;;;27.90;71.10;;;;;;5000132;28;20450;-81
2022/08/05 09:13:36;;;;;;;2.50;2.00;;;27.90;70.50;;;;;;4993472;28;20458;-82
2022/08/05 09:16:03;;;;;;;4.70;2.60;;;27.90;69.10;;;;;;4992138;28;20453;-82
2022/08/05 09:18:31;;;;;;;2.67;2.57;;;27.80;69.10;;;;;;4992741;28;20480;-82
2022/08/05 09:20:57;;;;;;;2.30;2.20;;;27.80;69.50;;;;;;4993173;28;20803;-81
2022/08/05 09:23:24;;;;;;;2.63;2.40;;;27.90;70.00;;;;;;4994214;28;20476;-81
2022/08/05 09:25:53;;;;;;;2.30;2.10;;;27.70;70.00;;;;;;4993438;28;20497;-81
2022/08/05 09:28:22;;;;;;;3.33;2.80;;;27.70;69.20;;;;;;4994019;28;20477;-81
2022/08/05 09:30:56;;;;;;;2.93;2.47;;;28.00;69.20;;;;;;4993407;28;20438;-81
2022/08/05 09:33:24;;;;;;;2.50;2.30;;;28.00;68.60;;;;;;4993764;28;20615;-81
2022/08/05 09:35:58;;;;;;;2.63;2.43;;;28.10;68.80;;;;;;4994540;28;20462;-81
2022/08/05 09:38:25;;;;;;;2.53;2.43;;;28.30;68.30;;;;;;4996631;28;20488;-81
2022/08/05 09:40:53;;;;;;;2.43;2.30;;;28.40;68.20;;;;;;4996241;28;20457;-82
2022/08/05 09:43:29;;;;;;;2.70;2.60;;;28.50;68.20;;;;;;4996659;28;20459;-81
2022/08/05 09:45:56;;;;;;;3.73;2.33;;;28.70;66.00;;;;;;4996298;28;20482;-81
2022/08/05 09:48:28;;;;;;;3.33;3.03;;;28.80;66.30;;;;;;4996666;28;20462;-81
2022/08/05 09:50:57;;;;;;;2.60;2.40;;;29.00;65.60;;;;;;4997015;28;20456;-81
2022/08/05 09:53:24;;;;;;;3.00;2.80;;;29.20;64.70;;;;;;4996808;28;20455;-81
2022/08/05 09:55:54;;;;;;;2.90;2.60;;;29.50;63.60;;;;;;4996433;28;20458;-82
2022/08/05 09:58:21;;;;;;;2.67;2.50;;;29.60;62.80;;;;;;4996376;28;21008;-81
2022/08/05 10:00:59;;;;;;;2.83;2.63;;;29.70;62.60;;;;;;4996016;28;20460;-82
2022/08/05 10:03:26;;;;;;;2.83;2.63;;;29.60;60.90;;;;;;4995193;28;20453;-82
2022/08/05 10:06:06;;;;;;;4.03;3.73;;;29.90;61.70;;;;;;4995033;28;20510;-82
2022/08/05 10:08:34;;;;;;;3.43;3.10;;;30.00;63.90;;;;;;4994596;28;20477;-81
2022/08/05 10:11:04;;;;;;;3.50;3.30;;;30.30;64.60;;;;;;4994862;28;20466;-81
2022/08/05 10:13:34;;;;;;;3.47;3.27;;;30.60;63.20;;;;;;4994974;28;20498;-81
2022/08/05 10:16:01;;;;;;;2.83;2.50;;;30.70;64.60;;;;;;4994556;28;20466;-81
2022/08/05 10:18:30;;;;;;;2.63;2.50;;;30.90;62.00;;;;;;4996076;28;20472;-81
2022/08/05 10:20:59;;;;;;;3.57;3.27;;;31.10;61.80;;;;;;4998230;28;20457;-81
2022/08/05 10:23:29;;;;;;;4.33;3.93;;;31.10;63.30;;;;;;4998276;28;20969;-81
2022/08/05 10:25:57;;;;;;;2.70;2.60;;;31.40;63.50;;;;;;4996984;28;20489;-81
2022/08/05 10:28:24;;;;;;;3.40;3.10;;;31.50;59.30;;;;;;4996024;28;20471;-82
2022/08/05 10:30:52;;;;;;;2.80;2.60;;;31.80;58.20;;;;;;4995849;28;20949;-82
2022/08/05 10:33:22;;;;;;;2.60;2.50;;;32.10;57.80;;;;;;4996050;28;20463;-81
2022/08/05 10:35:49;;;;;;;2.67;2.47;;;31.70;56.90;;;;;;4996252;28;20460;-80
2022/08/05 10:38:18;;;;;;;3.37;3.07;;;31.90;57.30;;;;;;4995318;28;21009;-81
2022/08/05 10:40:56;;;;;;;2.80;2.60;;;32.20;59.50;;;;;;4998508;28;20459;-81
2022/08/05 10:43:35;;;;;;;2.50;2.40;;;32.40;57.00;;;;;;4997228;28;20994;-80
2022/08/05 10:46:03;;;;;;;3.83;2.90;;;32.50;57.00;;;;;;4997684;28;20494;-80
2022/08/05 10:48:58;;;;;;;3.90;3.30;;;32.60;57.50;;;;;;4997983;28;20474;-83
2022/08/05 10:51:25;;;;;;;8.67;3.63;;;32.70;57.60;;;;;;5001073;28;20458;-84
2022/08/05 10:53:55;;;;;;;3.00;2.80;;;32.90;56.70;;;;;;4998387;28;20457;-84
2022/08/05 10:56:25;;;;;;;3.27;2.97;;;32.90;54.80;;;;;;4997511;28;20454;-83
2022/08/05 10:59:06;;;;;;;4.20;3.80;;;33.10;54.50;;;;;;4997512;28;20475;-83
2022/08/05 11:01:35;;;;;;;2.83;2.53;;;33.20;57.60;;;;;;4995773;28;20991;-84
2022/08/05 11:04:18;;;;;;;4.60;2.87;;;33.50;53.40;;;;;;4995086;28;20499;-80
2022/08/05 11:07:07;;;;;;;3.57;3.37;;;33.70;53.60;;;;;;4996904;28;20475;-85
2022/08/05 11:09:42;;;;;;;3.67;3.37;;;33.90;52.60;;;;;;5012350;28;20455;-80
2022/08/05 11:12:45;;;;;;;3.27;2.80;;;34.10;50.50;;;;;;5014406;28;20439;-80
2022/08/05 11:15:25;;;;;;;2.80;2.60;;;33.90;51.60;;;;;;5022937;28;20457;-79
2022/08/05 11:17:54;;;;;;;2.73;2.53;;;34.40;50.00;;;;;;5022775;28;20473;-78
2022/08/05 11:20:40;;;;;;;5.10;2.87;;;34.70;50.30;;;;;;5023312;28;20475;-80
2022/08/05 11:23:36;;;;;;;3.97;3.10;;;34.90;49.90;;;;;;5020943;28;21656;-78
2022/08/05 11:26:08;;;;;;;2.83;2.50;;;35.10;50.30;;;;;;5024967;28;20565;-79
2022/08/05 11:28:43;;;;;;;3.97;2.83;;;35.50;50.60;;;;;;5019959;28;20463;-79
2022/08/05 11:31:26;;;;;;;2.90;2.70;;;35.90;49.20;;;;;;5035422;28;20451;-79
2022/08/05 11:33:55;;;;;;;2.90;2.70;;;36.40;46.70;;;;;;5035496;28;20446;-79
2022/08/05 11:36:49;;;;;;;3.30;3.00;;;36.70;47.30;;;;;;5035464;28;20466;-79
2022/08/05 11:39:32;;;;;;;3.27;2.47;;;37.10;48.40;;;;;;5018767;28;20503;-83
2022/08/05 11:42:00;;;;;;;2.70;2.50;;;37.80;45.20;;;;;;5007803;28;20492;-86
2022/08/05 11:54:37;;;;;;;4.27;3.43;;;37.50;43.60;;;;;;5057214;28;20976;-85
2022/08/05 11:57:20;;;;;;;3.03;2.83;;;37.40;44.20;;;;;;5004297;28;20988;-85
2022/08/05 12:03:28;;;;;;;3.50;3.20;;;37.40;42.90;;;;;;4990981;28;20878;-86
2022/08/05 12:20:27;;;;;;;3.27;2.97;;;38.40;41.60;;;;;;5022668;28;20551;-87
2022/08/05 12:23:09;;;;;;;3.70;3.50;;;38.90;41.10;;;;;;5049501;28;21056;-87
2022/08/05 12:25:49;;;;;;;3.37;3.17;;;39.10;40.00;;;;;;5049289;28;20839;-88
2022/08/05 12:28:47;;;;;;;3.67;3.37;;;39.10;39.70;;;;;;5009885;28;20498;-86
2022/08/05 12:31:15;;;;;;;2.90;2.70;;;39.40;39.00;;;;;;5009598;28;20905;-87
2022/08/05 12:33:42;;;;;;;3.20;3.00;;;39.70;38.10;;;;;;4996038;28;20455;-87
2022/08/05 12:36:10;;;;;;;3.10;2.90;;;40.10;38.20;;;;;;4989092;28;20821;-88
2022/08/05 12:38:39;;;;;;;2.87;2.63;;;40.40;37.40;;;;;;4989753;28;20474;-87
2022/08/05 12:41:08;;;;;;;3.30;3.00;;;40.60;37.90;;;;;;4990446;28;20509;-87
2022/08/05 12:44:43;;;;;;;2.30;2.20;;;40.70;37.30;;;;;;4989611;28;20509;-89
2022/08/05 12:47:13;;;;;;;2.80;2.60;;;41.10;35.60;;;;;;4992509;28;20600;-88
2022/08/05 12:49:43;;;;;;;2.90;2.70;;;41.00;34.30;;;;;;4990347;28;20455;-87
2022/08/05 12:52:14;;;;;;;2.83;2.63;;;40.90;34.50;;;;;;4998249;28;21173;-85
2022/08/05 12:58:39;;;;;;;3.30;3.10;;;41.60;35.30;;;;;;4915907;28;20548;-87
2022/08/05 13:07:39;;;;;;;3.30;3.00;;;41.90;33.30;;;;;;4968485;28;20471;-88
2022/08/05 13:10:11;;;;;;;3.33;3.20;;;41.80;32.80;;;;;;4969086;28;20912;-88
2022/08/05 13:12:40;;;;;;;3.10;2.90;;;42.00;33.30;;;;;;4978997;28;20524;-88
2022/08/05 13:15:11;;;;;;;3.20;3.00;;;41.70;33.40;;;;;;5002126;28;20446;-88
2022/08/05 13:17:38;;;;;;;3.27;3.07;;;41.50;33.40;;;;;;5005056;28;20625;-88
2022/08/05 13:20:07;;;;;;;3.07;2.87;;;41.30;33.60;;;;;;4995136;28;20505;-87
2022/08/05 13:22:34;;;;;;;3.47;3.27;;;41.10;33.20;;;;;;4994454;28;20469;-87
2022/08/05 13:25:03;;;;;;;3.23;3.00;;;41.00;33.70;;;;;;5011034;28;20472;-88
2022/08/05 13:27:32;;;;;;;3.47;2.90;;;40.80;33.90;;;;;;5032208;28;20491;-87
2022/08/05 13:29:59;;;;;;;2.40;2.30;;;39.70;34.20;;;;;;4991190;28;20452;-87
2022/08/05 13:32:28;;;;;;;3.77;3.47;;;39.00;35.70;;;;;;4990817;28;20473;-87
2022/08/05 13:34:54;;;;;;;3.23;3.03;;;38.40;36.30;;;;;;4990300;28;20542;-87
2022/08/05 13:37:22;;;;;;;3.47;3.27;;;37.70;36.90;;;;;;4990824;28;20849;-86
2022/08/05 13:39:52;;;;;;;3.50;3.30;;;37.30;38.00;;;;;;4989955;28;20460;-87
2022/08/05 13:42:20;;;;;;;3.73;3.47;;;36.60;38.20;;;;;;4990542;28;20451;-88
2022/08/05 13:44:52;;;;;;;3.30;3.10;;;36.20;39.40;;;;;;5001171;28;20455;-82