Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:05;;;;;;;15.37;7.20;;;6.00;74.40;;;;;;5070183;28;20104;-73
2022/03/11 00:03:30;;;;;;;;;;;5.90;74.70;;;;;;5094613;28;20044;-74
2022/03/11 00:05:56;;;;;;;15.75;7.30;;;5.90;75.90;;;;;;5113633;22;19939;-68
2022/03/11 00:08:22;;;;;;;17.80;8.23;;;5.80;74.60;;;;;;5082271;28;20562;-68
2022/03/11 00:10:49;;;;;;;17.97;7.43;;;5.80;74.80;;;;;;5102549;28;20145;-69
2022/03/11 00:13:27;;;;;;;12.38;6.65;;;5.80;75.00;;;;;;4998723;28;20587;-68
2022/03/11 00:15:54;;;;;;;14.85;7.45;;;5.70;75.70;;;;;;5058819;28;20044;-69
2022/03/11 00:18:28;;;;;;;19.10;7.72;;;5.70;75.40;;;;;;5024320;28;20314;-69
2022/03/11 00:21:16;;;;;;;;;;;;;;;;;;;;;
2022/03/11 00:23:49;;;;;;;15.48;7.65;;;5.70;75.70;;;;;;5061120;28;20052;-69
2022/03/11 00:26:42;;;;;;;15.05;7.80;;;5.60;75.80;;;;;;5050372;28;20865;-69
2022/03/11 00:29:21;;;;;;;13.00;7.47;;;5.60;76.60;;;;;;4978584;28;20536;-69
2022/03/11 00:32:08;;;;;;;14.13;7.78;;;5.60;76.40;;;;;;4972302;28;20255;-68
2022/03/11 00:34:38;;;;;;;11.63;7.20;;;5.50;76.90;;;;;;4997273;28;21048;-68
2022/03/11 00:37:04;;;;;;;16.58;7.88;;;5.50;77.00;;;;;;5079589;28;20035;-69
2022/03/11 00:39:30;;;;;;;16.35;7.93;;;5.50;78.40;;;;;;5081632;28;20028;-69
2022/03/11 00:42:16;;;;;;;14.65;7.85;;;5.50;77.60;;;;;;5006812;28;20048;-68
2022/03/11 00:45:13;;;;;;;18.27;7.97;;;5.50;78.40;;;;;;4994980;28;20223;-68
2022/03/11 00:47:39;;;;;;;14.07;7.38;;;5.50;77.80;;;;;;5026114;28;20028;-69
2022/03/11 00:50:12;;;;;;;13.88;7.90;;;5.40;77.60;;;;;;5064167;28;20131;-69
2022/03/11 00:52:41;;;;;;;15.73;7.95;;;5.40;78.40;;;;;;5096583;28;20040;-69
2022/03/11 00:55:08;;;;;;;17.02;8.02;;;5.40;78.40;;;;;;5061217;28;20028;-69
2022/03/11 00:57:38;;;;;;;13.93;7.45;;;5.40;78.40;;;;;;5064419;28;20040;-68
2022/03/11 01:00:05;;;;;;;16.52;8.07;;;5.40;78.90;;;;;;5078143;28;20529;-68
2022/03/11 01:02:39;;;;;;;14.80;7.45;;;5.40;79.10;;;;;;5028841;28;20369;-69
2022/03/11 01:05:38;;;;;;;14.57;7.80;;;5.40;79.00;;;;;;4974741;28;20366;-68
2022/03/11 01:08:07;;;;;;;17.25;7.55;;;5.40;79.70;;;;;;5089035;28;20040;-68
2022/03/11 01:10:41;;;;;;;14.80;8.23;;;5.30;79.00;;;;;;5032183;28;20508;-69
2022/03/11 01:13:10;;;;;;;15.55;8.27;;;5.30;79.80;;;;;;5054782;28;20112;-69
2022/03/11 01:15:36;;;;;;;13.32;7.43;;;5.40;79.30;;;;;;5079143;28;20066;-69
2022/03/11 01:18:02;;;;;;;15.68;8.20;;;5.40;79.50;;;;;;4948364;28;20349;-69
2022/03/11 01:20:29;;;;;;;13.70;7.55;;;5.40;80.30;;;;;;5060451;28;20065;-69
2022/03/11 01:23:08;;;;;;;13.15;7.57;;;5.30;80.10;;;;;;5025470;28;20814;-69
2022/03/11 01:25:42;;;;;;;14.52;7.55;;;5.30;80.30;;;;;;4933533;28;20408;-68
2022/03/11 01:28:13;;;;;;;12.25;7.20;;;5.30;80.10;;;;;;4921877;28;20863;-68
2022/03/11 01:30:46;;;;;;;12.77;6.72;;;5.30;80.40;;;;;;4932633;28;20894;-69
2022/03/11 01:33:12;;;;;;;12.48;7.22;;;5.30;80.50;;;;;;4982530;28;20361;-68
2022/03/11 01:35:38;;;;;;;10.53;6.47;;;5.30;80.30;;;;;;5094945;28;20057;-69
2022/03/11 01:38:05;;;;;;;14.48;7.03;;;5.30;80.40;;;;;;5061220;28;20801;-69
2022/03/11 01:40:40;;;;;;;16.15;7.22;;;5.20;80.80;;;;;;5078164;28;20136;-68
2022/03/11 01:43:15;;;;;;;15.02;6.65;;;5.20;80.80;;;;;;4936201;28;20486;-68
2022/03/11 01:45:42;;;;;;;13.98;7.25;;;5.20;80.90;;;;;;5075065;28;20100;-69
2022/03/11 01:48:10;;;;;;;15.27;6.65;;;5.20;80.90;;;;;;5061462;28;20456;-69
2022/03/11 01:50:40;;;;;;;14.50;6.80;;;5.10;81.10;;;;;;5078364;28;20135;-68
2022/03/11 01:53:10;;;;;;;12.57;7.07;;;5.10;81.60;;;;;;5060076;28;20036;-68
2022/03/11 01:55:39;;;;;;;11.80;6.65;;;5.10;81.50;;;;;;5063147;28;20046;-69
2022/03/11 01:58:19;;;;;;;12.70;6.65;;;5.10;82.10;;;;;;5017661;28;20325;-68
2022/03/11 02:00:58;;;;;;;14.23;7.38;;;5.10;81.50;;;;;;4930637;28;20288;-69
2022/03/11 02:03:27;;;;;;;10.55;6.07;;;5.10;82.70;;;;;;4928764;28;20249;-69
2022/03/11 02:06:04;;;;;;;12.13;6.45;;;5.00;82.90;;;;;;4918693;28;20331;-69
2022/03/11 02:08:35;;;;;;;10.88;5.75;;;5.00;83.80;;;;;;4915808;28;20256;-68
2022/03/11 02:11:05;;;;;;;14.93;6.78;;;5.00;83.70;;;;;;4934251;28;20255;-68
2022/03/11 02:13:59;;;;;;;10.77;5.95;;;5.00;84.00;;;;;;4935056;28;20484;-68
2022/03/11 02:16:28;;;;;;;11.27;5.72;;;5.00;84.20;;;;;;5059606;28;20031;-68
2022/03/11 02:18:54;;;;;;;15.23;6.25;;;4.90;84.40;;;;;;5065012;28;20046;-69
2022/03/11 02:21:22;;;;;;;11.40;6.35;;;4.90;85.00;;;;;;5074640;28;20050;-68
2022/03/11 02:23:58;;;;;;;12.27;6.88;;;4.90;85.00;;;;;;5058630;28;20040;-69
2022/03/11 02:26:27;;;;;;;17.80;6.75;;;4.90;84.80;;;;;;5093147;28;20244;-68
2022/03/11 02:28:55;;;;;;;15.70;5.90;;;4.80;85.10;;;;;;5081270;28;20122;-69
2022/03/11 02:31:22;;;;;;;14.52;6.25;;;4.90;87.30;;;;;;5077172;28;20043;-69
2022/03/11 02:33:48;;;;;;;12.93;6.28;;;4.80;87.20;;;;;;5080258;28;20059;-68
2022/03/11 02:36:14;;;;;;;14.27;7.32;;;4.80;87.80;;;;;;5085716;28;20480;-68
2022/03/11 02:38:40;;;;;;;14.10;6.67;;;4.80;89.40;;;;;;5085788;28;20069;-73
2022/03/11 02:41:07;;;;;;;10.93;6.10;;;4.70;88.20;;;;;;5090814;28;20437;-69
2022/03/11 02:43:33;;;;;;;13.35;6.57;;;4.70;89.10;;;;;;5080462;28;20047;-66
2022/03/11 02:45:59;;;;;;;10.57;5.83;;;4.70;89.00;;;;;;5087540;28;20043;-68
2022/03/11 02:48:25;;;;;;;10.40;5.88;;;4.70;89.10;;;;;;5067035;28;20047;-68
2022/03/11 02:50:51;;;;;;;13.43;6.55;;;4.70;89.60;;;;;;5064199;28;20370;-68
2022/03/11 02:53:16;;;;;;;12.95;6.32;;;4.60;90.10;;;;;;5090874;28;20047;-68
2022/03/11 02:55:42;;;;;;;9.90;5.70;;;4.60;90.60;;;;;;5070499;28;20071;-69
2022/03/11 02:58:08;;;;;;;12.67;6.53;;;4.60;90.70;;;;;;5067544;28;20159;-69
2022/03/11 03:00:33;;;;;;;13.17;5.90;;;4.60;91.50;;;;;;5091115;28;20047;-68
2022/03/11 03:02:59;;;;;;;16.23;6.30;;;4.50;92.30;;;;;;5091414;28;20036;-68
2022/03/11 03:05:25;;;;;;;13.97;6.93;;;4.50;92.20;;;;;;5073294;28;20047;-68
2022/03/11 03:07:50;;;;;;;11.57;6.87;;;4.50;92.30;;;;;;5094975;28;20037;-68
2022/03/11 03:10:16;;;;;;;10.67;6.47;;;4.50;92.60;;;;;;5074029;28;20123;-68
2022/03/11 03:12:42;;;;;;;17.83;6.17;;;4.50;93.20;;;;;;5067559;28;20036;-69
2022/03/11 03:15:08;;;;;;;12.73;6.40;;;4.50;93.30;;;;;;5089171;28;20321;-69
2022/03/11 03:17:35;;;;;;;13.15;6.35;;;4.50;93.30;;;;;;5061394;28;20101;-69
2022/03/11 03:20:01;;;;;;;11.38;6.35;;;4.50;93.20;;;;;;5056760;28;20046;-73
2022/03/11 03:22:27;;;;;;;15.43;7.07;;;4.40;94.50;;;;;;5074676;28;20139;-72
2022/03/11 03:24:53;;;;;;;13.20;6.43;;;4.40;94.30;;;;;;5078588;28;20119;-70
2022/03/11 03:27:19;;;;;;;13.57;6.93;;;4.40;94.50;;;;;;5076607;28;20040;-69
2022/03/11 03:29:45;;;;;;;18.63;7.17;;;4.40;94.10;;;;;;5083182;28;20135;-70
2022/03/11 03:32:10;;;;;;;13.00;7.67;;;4.40;94.60;;;;;;5093663;28;20032;-70
2022/03/11 03:34:37;;;;;;;16.90;7.03;;;4.40;94.80;;;;;;5082598;28;20042;-70
2022/03/11 03:37:07;;;;;;;12.98;6.72;;;4.30;95.90;;;;;;5089903;28;20035;-70
2022/03/11 03:39:33;;;;;;;13.77;7.82;;;4.30;95.20;;;;;;5055306;28;20067;-70
2022/03/11 03:41:59;;;;;;;17.85;7.13;;;4.30;96.60;;;;;;5090914;28;20054;-70
2022/03/11 03:44:24;;;;;;;16.67;7.77;;;4.30;96.00;;;;;;5089701;28;20032;-70
2022/03/11 03:46:50;;;;;;;15.03;7.57;;;4.30;96.60;;;;;;5097186;28;20636;-69
2022/03/11 03:49:16;;;;;;;15.80;7.10;;;4.30;97.40;;;;;;5091069;28;20023;-70
2022/03/11 03:51:41;;;;;;;17.70;8.00;;;4.30;96.90;;;;;;5073574;28;20044;-70
2022/03/11 03:54:11;;;;;;;15.45;7.70;;;4.30;97.00;;;;;;5054693;28;20032;-70
2022/03/11 03:56:38;;;;;;;14.20;7.75;;;4.20;98.10;;;;;;5071661;28;20458;-69
2022/03/11 03:59:05;;;;;;;19.20;8.23;;;4.20;98.00;;;;;;5077580;28;20076;-70
2022/03/11 04:01:34;;;;;;;;;;;4.20;98.00;;;;;;5102749;28;20069;-70
2022/03/11 04:04:00;;;;;;;14.90;7.53;;;4.10;99.90;;;;;;5078031;28;19931;-70
2022/03/11 04:06:27;;;;;;;15.40;7.35;;;4.10;98.50;;;;;;5095735;28;20067;-70
2022/03/11 04:08:54;;;;;;;13.48;7.72;;;4.10;98.60;;;;;;5068210;28;20040;-70
2022/03/11 04:11:20;;;;;;;14.77;7.93;;;4.10;98.50;;;;;;5060883;28;20040;-70
2022/03/11 04:13:46;;;;;;;17.30;8.37;;;4.10;98.60;;;;;;5089567;28;20395;-70
2022/03/11 04:16:11;;;;;;;16.10;8.00;;;4.10;99.40;;;;;;5095311;28;20028;-70
2022/03/11 04:18:37;;;;;;;17.27;8.30;;;4.00;99.90;;;;;;5092847;28;20051;-69
2022/03/11 04:21:02;;;;;;;13.13;7.10;;;4.00;99.90;;;;;;5089024;28;20373;-70
2022/03/11 04:23:28;;;;;;;14.83;7.90;;;4.10;99.90;;;;;;5073179;28;21804;-68
2022/03/11 04:25:53;;;;;;;17.40;9.00;;;4.10;99.90;;;;;;5068337;28;20142;-68
2022/03/11 04:28:19;;;;;;;16.47;7.93;;;4.00;99.90;;;;;;5086520;28;20096;-69
2022/03/11 04:30:44;;;;;;;15.63;8.53;;;4.00;99.90;;;;;;5071063;28;20504;-68
2022/03/11 04:33:10;;;;;;;16.37;8.50;;;4.00;99.90;;;;;;5074502;28;20392;-69
2022/03/11 04:35:36;;;;;;;18.83;9.60;;;4.00;99.90;;;;;;5097490;28;20028;-70
2022/03/11 04:38:02;;;;;;;17.67;8.67;;;4.00;99.90;;;;;;5100867;28;20036;-69
2022/03/11 04:40:27;;;;;;;17.50;9.10;;;4.00;99.90;;;;;;5075686;28;20043;-69
2022/03/11 04:42:53;;;;;;;18.07;9.03;;;4.00;99.90;;;;;;5077975;28;20054;-69
2022/03/11 04:45:19;;;;;;;20.73;9.20;;;4.00;99.90;;;;;;5101667;28;20035;-69
2022/03/11 04:47:45;;;;;;;21.33;10.23;;;3.90;99.90;;;;;;5071557;28;20067;-70
2022/03/11 04:50:10;;;;;;;17.90;8.55;;;3.90;99.90;;;;;;5065258;28;20176;-69
2022/03/11 04:52:36;;;;;;;16.57;8.67;;;3.90;99.90;;;;;;5075537;28;20040;-69
2022/03/11 04:55:02;;;;;;;18.40;9.47;;;3.90;99.90;;;;;;5087628;28;20036;-69
2022/03/11 04:57:28;;;;;;;;;;;3.90;99.90;;;;;;5104207;28;20442;-69
2022/03/11 04:59:54;;;;;;;17.45;9.10;;;3.90;99.90;;;;;;5072034;28;19944;-69
2022/03/11 05:02:27;;;;;;;17.87;8.73;;;3.80;99.90;;;;;;5093482;28;20028;-69
2022/03/11 05:04:56;;;;;;;22.15;10.63;;;3.80;99.90;;;;;;5098388;28;20043;-69
2022/03/11 05:07:22;;;;;;;18.15;9.60;;;3.80;99.90;;;;;;5092903;28;20068;-69
2022/03/11 05:09:48;;;;;;;22.75;10.18;;;3.80;99.90;;;;;;5094973;28;20042;-69
2022/03/11 05:12:13;;;;;;;20.50;9.93;;;3.80;99.90;;;;;;5100036;28;20044;-69
2022/03/11 05:14:39;;;;;;;23.33;9.63;;;3.80;99.90;;;;;;5099685;28;20036;-70
2022/03/11 05:17:05;;;;;;;27.42;10.65;;;3.70;99.90;;;;;;5086601;28;20075;-70
2022/03/11 05:19:31;;;;;;;19.87;10.30;;;3.70;99.90;;;;;;5083613;28;20044;-69
2022/03/11 05:21:57;;;;;;;20.37;10.17;;;3.70;99.90;;;;;;5096939;28;20346;-69
2022/03/11 05:24:22;;;;;;;19.43;10.63;;;3.70;99.90;;;;;;5091335;28;20088;-70
2022/03/11 05:26:48;;;;;;;23.17;10.77;;;3.70;99.90;;;;;;5096721;28;20106;-69
2022/03/11 05:29:15;;;;;;;24.73;11.23;;;3.70;99.90;;;;;;5089683;28;20421;-70
2022/03/11 05:31:41;;;;;;;20.63;9.43;;;3.70;99.90;;;;;;5093009;28;20070;-70
2022/03/11 05:34:07;;;;;;;22.67;9.93;;;3.60;99.90;;;;;;5072068;28;20032;-70
2022/03/11 05:36:33;;;;;;;25.43;11.47;;;3.60;99.90;;;;;;5082229;28;20032;-70
2022/03/11 05:38:58;;;;;;;22.90;10.70;;;3.60;99.90;;;;;;5101584;28;20452;-70
2022/03/11 05:41:24;;;;;;;25.37;11.43;;;3.60;99.90;;;;;;5105338;28;20166;-70
2022/03/11 05:43:49;;;;;;;21.87;11.57;;;3.50;99.90;;;;;;5099644;28;20101;-70
2022/03/11 05:46:15;;;;;;;25.63;11.80;;;3.50;99.90;;;;;;5104540;28;20085;-69
2022/03/11 05:48:41;;;;;;;20.83;10.87;;;3.50;99.90;;;;;;5095037;28;20043;-69
2022/03/11 05:51:06;;;;;;;23.13;11.63;;;3.50;99.90;;;;;;5090287;28;20169;-70
2022/03/11 05:53:32;;;;;;;22.10;11.20;;;3.50;99.90;;;;;;5097526;28;20047;-70
2022/03/11 05:55:58;;;;;;;22.70;10.60;;;3.50;99.90;;;;;;5090235;28;20047;-70
2022/03/11 05:58:23;;;;;;;20.67;11.23;;;3.40;99.90;;;;;;5091978;28;20107;-70
2022/03/11 06:00:49;;;;;;;19.97;10.87;;;3.40;99.90;;;;;;5101523;28;20040;-70
2022/03/11 06:03:15;;;;;;;24.13;11.47;;;3.40;99.90;;;;;;5075727;28;20052;-69
2022/03/11 06:05:41;;;;;;;23.00;12.23;;;3.40;99.90;;;;;;5112627;22;20040;-69
2022/03/11 06:08:06;;;;;;;23.40;10.60;;;3.40;99.90;;;;;;5086680;28;20040;-70
2022/03/11 06:10:32;;;;;;;23.13;11.60;;;3.40;99.90;;;;;;5112742;27;20034;-70
2022/03/11 06:12:57;;;;;;;25.23;11.80;;;3.40;99.90;;;;;;5096014;28;20031;-70
2022/03/11 06:15:23;;;;;;;26.87;11.50;;;3.30;99.90;;;;;;5094361;27;20034;-70
2022/03/11 06:17:49;;;;;;;26.67;11.47;;;3.30;99.90;;;;;;5115470;27;20042;-70
2022/03/11 06:20:14;;;;;;;23.27;11.43;;;3.30;99.90;;;;;;5103182;27;20400;-70
2022/03/11 06:22:50;;;;;;;27.87;13.07;;;3.40;99.90;;;;;;5109141;27;20310;-70
2022/03/11 06:25:17;;;;;;;25.52;12.52;;;3.30;99.90;;;;;;5092827;27;20043;-69
2022/03/11 06:27:43;;;;;;;22.75;11.95;;;3.30;99.90;;;;;;5083607;27;20035;-70
2022/03/11 06:30:09;;;;;;;21.77;13.00;;;3.30;99.90;;;;;;5100490;27;20535;-70
2022/03/11 06:32:41;;;;;;;23.70;12.65;;;3.30;99.90;;;;;;5101681;27;20410;-70
2022/03/11 06:35:07;;;;;;;25.60;12.13;;;3.30;99.90;;;;;;5093622;28;20036;-70
2022/03/11 06:37:33;;;;;;;26.50;11.65;;;3.30;99.90;;;;;;5121477;27;20475;-70
2022/03/11 06:39:59;;;;;;;21.48;11.57;;;3.30;99.90;;;;;;5103531;27;20434;-70
2022/03/11 06:42:25;;;;;;;21.50;11.80;;;3.30;99.90;;;;;;5106485;27;20145;-70
2022/03/11 06:44:50;;;;;;;28.77;12.03;;;3.40;99.90;;;;;;5088140;28;20118;-70
2022/03/11 06:47:16;;;;;;;27.13;11.90;;;3.40;99.90;;;;;;5089867;28;20068;-70
2022/03/11 06:49:41;;;;;;;25.17;11.83;;;3.40;99.90;;;;;;5117108;27;20035;-70
2022/03/11 06:52:07;;;;;;;21.83;10.90;;;3.40;99.90;;;;;;5084763;27;20398;-70
2022/03/11 06:54:33;;;;;;;24.60;11.13;;;3.40;99.90;;;;;;5103572;27;20035;-70
2022/03/11 06:56:58;;;;;;;25.23;11.07;;;3.40;99.90;;;;;;5117132;27;20031;-69
2022/03/11 06:59:24;;;;;;;26.23;11.67;;;3.50;99.90;;;;;;5109390;27;20117;-70
2022/03/11 07:01:49;;;;;;;22.97;11.40;;;3.50;99.90;;;;;;5102636;27;20028;-70
2022/03/11 07:04:15;;;;;;;23.50;12.13;;;3.50;99.90;;;;;;5088386;28;20047;-72
2022/03/11 07:06:41;;;;;;;21.70;11.53;;;3.50;99.90;;;;;;5108019;27;20027;-70
2022/03/11 07:09:06;;;;;;;25.03;12.07;;;3.60;99.90;;;;;;5112784;27;20122;-70
2022/03/11 07:11:34;;;;;;;25.90;12.90;;;3.60;99.90;;;;;;5094864;27;20070;-70
2022/03/11 07:14:01;;;;;;;23.10;11.05;;;3.60;99.90;;;;;;5115552;27;20062;-70
2022/03/11 07:16:26;;;;;;;;;;;3.60;99.90;;;;;;5092919;27;21621;-70
2022/03/11 07:18:52;;;;;;;26.75;11.75;;;3.70;99.90;;;;;;5100381;27;19985;-70
2022/03/11 07:21:18;;;;;;;26.17;11.93;;;3.60;99.90;;;;;;5099317;27;20487;-70
2022/03/11 07:23:43;;;;;;;26.37;12.30;;;3.70;99.90;;;;;;5119169;27;20070;-70
2022/03/11 07:26:09;;;;;;;20.40;11.63;;;3.80;99.90;;;;;;5106407;27;20480;-70
2022/03/11 07:28:37;;;;;;;24.57;12.03;;;3.80;99.90;;;;;;5113430;27;20035;-70
2022/03/11 07:31:02;;;;;;;25.20;12.18;;;3.80;99.90;;;;;;5105468;27;20070;-70
2022/03/11 07:33:28;;;;;;;30.70;12.43;;;3.90;99.90;;;;;;5116402;27;20067;-70
2022/03/11 07:35:54;;;;;;;23.80;12.77;;;3.90;99.90;;;;;;5117325;27;20088;-70
2022/03/11 07:38:19;;;;;;;24.73;12.13;;;4.00;99.90;;;;;;5070626;27;20454;-70
2022/03/11 07:40:45;;;;;;;26.17;12.93;;;4.00;99.90;;;;;;5105199;28;20442;-70
2022/03/11 07:43:13;;;;;;;26.03;11.97;;;4.10;99.90;;;;;;5106495;27;20023;-70
2022/03/11 07:45:39;;;;;;;19.88;10.90;;;4.10;99.90;;;;;;5087468;28;20100;-69
2022/03/11 07:48:05;;;;;;;23.20;12.10;;;4.20;99.90;;;;;;5095512;27;20039;-70
2022/03/11 07:50:32;;;;;;;26.33;12.23;;;4.20;99.90;;;;;;5087391;28;20038;-70
2022/03/11 07:52:57;;;;;;;24.15;12.55;;;4.30;99.90;;;;;;5091100;28;20052;-69
2022/03/11 07:55:23;;;;;;;29.27;12.57;;;4.30;99.90;;;;;;5090403;28;20577;-69
2022/03/11 07:57:48;;;;;;;24.97;11.23;;;4.40;99.90;;;;;;5102837;28;20077;-69
2022/03/11 08:00:15;;;;;;;22.43;11.20;;;4.50;99.90;;;;;;5106405;28;20031;-69
2022/03/11 08:02:40;;;;;;;20.75;10.13;;;4.50;99.90;;;;;;5108564;28;20034;-69
2022/03/11 08:05:14;;;;;;;21.77;11.33;;;4.60;99.90;;;;;;5085385;28;20421;-69
2022/03/11 08:07:40;;;;;;;23.35;12.50;;;4.60;99.90;;;;;;5087989;27;20639;-69
2022/03/11 08:10:08;;;;;;;30.30;12.40;;;4.70;99.90;;;;;;5088748;28;20096;-69
2022/03/11 08:12:34;;;;;;;21.02;10.73;;;4.80;99.90;;;;;;5089907;27;20044;-70
2022/03/11 08:15:01;;;;;;;23.80;12.00;;;4.80;99.60;;;;;;5093149;27;20039;-69
2022/03/11 08:17:26;;;;;;;25.85;11.75;;;4.90;99.10;;;;;;5092477;28;20530;-70
2022/03/11 08:19:52;;;;;;;23.53;12.07;;;5.00;98.50;;;;;;5115134;27;20032;-69
2022/03/11 08:22:17;;;;;;;23.93;10.73;;;5.10;98.00;;;;;;5119060;27;20038;-69
2022/03/11 08:25:00;;;;;;;19.67;10.63;;;5.20;97.30;;;;;;5114089;27;20032;-69
2022/03/11 08:27:26;;;;;;;20.63;10.63;;;5.30;96.70;;;;;;5097741;27;20831;-70
2022/03/11 08:29:53;;;;;;;24.50;11.40;;;5.40;96.10;;;;;;5112033;27;20363;-70
2022/03/11 08:32:18;;;;;;;24.17;11.45;;;5.50;95.20;;;;;;5105871;27;20447;-70
2022/03/11 08:34:44;;;;;;;23.23;11.00;;;5.50;94.80;;;;;;5109836;27;20054;-69
2022/03/11 08:37:09;;;;;;;22.00;11.53;;;5.60;93.80;;;;;;5097720;27;20439;-70
2022/03/11 08:39:35;;;;;;;22.73;12.50;;;5.70;93.10;;;;;;5110750;27;20492;-70
2022/03/11 08:42:00;;;;;;;20.87;10.77;;;5.80;92.70;;;;;;5107788;27;20061;-70
2022/03/11 08:44:26;;;;;;;20.03;9.87;;;5.90;91.80;;;;;;5091027;27;20438;-69
2022/03/11 08:46:51;;;;;;;22.20;10.77;;;6.00;91.00;;;;;;5112279;27;20062;-70
2022/03/11 08:49:17;;;;;;;21.60;12.03;;;6.10;91.00;;;;;;5103277;27;20036;-69
2022/03/11 08:51:43;;;;;;;21.27;10.40;;;6.10;90.60;;;;;;5101241;27;20088;-70
2022/03/11 08:54:09;;;;;;;24.67;12.25;;;6.30;90.40;;;;;;5109705;27;20051;-69
2022/03/11 08:56:34;;;;;;;23.90;11.30;;;6.30;90.10;;;;;;5116655;27;20395;-70
2022/03/11 08:59:00;;;;;;;20.60;11.27;;;6.40;86.60;;;;;;5111812;27;20510;-69
2022/03/11 09:01:26;;;;;;;21.33;10.67;;;6.50;86.20;;;;;;5113248;27;20514;-69
2022/03/11 09:03:52;;;;;;;22.40;11.20;;;6.60;84.60;;;;;;5110946;27;20571;-69
2022/03/11 09:06:18;;;;;;;19.73;10.63;;;6.70;82.00;;;;;;5091436;27;20465;-69
2022/03/11 09:08:44;;;;;;;19.73;10.70;;;6.80;80.10;;;;;;5110072;27;20076;-70
2022/03/11 09:11:10;;;;;;;19.70;10.75;;;6.90;77.90;;;;;;5112018;27;20083;-70
2022/03/11 09:13:36;;;;;;;27.73;11.67;;;7.00;76.50;;;;;;5088617;27;20491;-70
2022/03/11 09:16:03;;;;;;;25.53;11.40;;;7.00;77.20;;;;;;5107180;27;20115;-70
2022/03/11 09:18:29;;;;;;;22.48;10.75;;;7.10;75.70;;;;;;5109815;27;20504;-69
2022/03/11 09:20:55;;;;;;;20.47;11.03;;;7.20;74.40;;;;;;5087152;27;20104;-69
2022/03/11 09:23:21;;;;;;;21.70;13.00;;;7.30;74.30;;;;;;5092655;27;20055;-70
2022/03/11 09:25:47;;;;;;;23.00;11.00;;;7.40;73.20;;;;;;5108643;27;20047;-69
2022/03/11 09:28:12;;;;;;;23.43;11.10;;;7.40;73.20;;;;;;5090958;28;20054;-69
2022/03/11 09:30:38;;;;;;;24.30;11.73;;;7.50;72.80;;;;;;5077668;27;20358;-69
2022/03/11 09:33:04;;;;;;;20.03;10.93;;;7.60;72.50;;;;;;5102010;27;20367;-69
2022/03/11 09:35:29;;;;;;;22.20;11.47;;;7.60;72.10;;;;;;5087808;27;20055;-69
2022/03/11 09:37:55;;;;;;;21.43;11.27;;;7.70;71.50;;;;;;5093118;27;20150;-70
2022/03/11 09:40:21;;;;;;;20.60;10.53;;;7.80;71.60;;;;;;5078354;27;20350;-69
2022/03/11 09:42:47;;;;;;;21.67;12.07;;;7.90;71.00;;;;;;5097714;27;20042;-69
2022/03/11 09:45:13;;;;;;;25.75;12.27;;;8.00;71.20;;;;;;5081870;27;20044;-69
2022/03/11 09:47:40;;;;;;;20.60;11.23;;;8.10;71.00;;;;;;5058359;27;20043;-69
2022/03/11 09:50:06;;;;;;;21.55;11.25;;;8.20;69.50;;;;;;5089072;28;20043;-70
2022/03/11 09:52:33;;;;;;;;;;;8.30;69.50;;;;;;5090950;27;20655;-69
2022/03/11 09:54:58;;;;;;;23.02;12.02;;;8.40;67.60;;;;;;5112014;27;19919;-69
2022/03/11 09:57:24;;;;;;;22.50;11.80;;;8.50;68.40;;;;;;5096111;27;20068;-70
2022/03/11 09:59:50;;;;;;;24.83;12.10;;;8.60;68.70;;;;;;5094530;28;20509;-69
2022/03/11 10:02:17;;;;;;;27.13;11.68;;;8.70;68.00;;;;;;5080118;27;20062;-69
2022/03/11 10:04:56;;;;;;;21.98;11.73;;;8.80;68.00;;;;;;5084957;27;20100;-69
2022/03/11 10:07:27;;;;;;;22.33;11.57;;;8.90;67.00;;;;;;5089217;27;20657;-69
2022/03/11 10:09:55;;;;;;;28.05;13.65;;;9.00;65.10;;;;;;5087498;27;20039;-70
2022/03/11 10:12:23;;;;;;;24.58;12.25;;;9.10;65.10;;;;;;5085584;27;20043;-69
2022/03/11 10:15:00;;;;;;;21.67;11.88;;;9.10;64.80;;;;;;5083817;27;20062;-70
2022/03/11 10:17:26;;;;;;;;;;;9.20;64.30;;;;;;5093275;27;20376;-69
2022/03/11 10:20:00;;;;;;;22.25;11.48;;;9.30;62.70;;;;;;5099479;27;20017;-69
2022/03/11 10:22:26;;;;;;;25.90;11.52;;;9.40;64.20;;;;;;5086515;27;20578;-70
2022/03/11 10:24:52;;;;;;;24.80;12.03;;;9.50;63.80;;;;;;5089882;27;20040;-69
2022/03/11 10:27:17;;;;;;;23.10;11.50;;;9.60;63.10;;;;;;5095085;27;20544;-69
2022/03/11 10:29:43;;;;;;;24.03;12.80;;;9.80;63.30;;;;;;5109373;27;20032;-69
2022/03/11 10:32:09;;;;;;;25.53;13.20;;;9.80;63.00;;;;;;5106567;27;20095;-69
2022/03/11 10:34:36;;;;;;;26.40;11.57;;;10.00;62.30;;;;;;5110061;27;20036;-69
2022/03/11 10:37:03;;;;;;;22.92;11.90;;;10.00;61.30;;;;;;5086313;27;20119;-70
2022/03/11 10:39:32;;;;;;;19.63;11.40;;;10.10;61.20;;;;;;5088534;28;20043;-70
2022/03/11 10:42:13;;;;;;;21.60;11.38;;;10.20;61.20;;;;;;5085424;28;20467;-69
2022/03/11 10:44:39;;;;;;;23.20;11.88;;;10.30;60.70;;;;;;5080828;27;20043;-70
2022/03/11 10:47:27;;;;;;;24.95;12.13;;;10.40;60.50;;;;;;5088694;28;20081;-70
2022/03/11 10:50:01;;;;;;;21.15;12.02;;;10.50;58.80;;;;;;5088782;27;20629;-69
2022/03/11 10:52:45;;;;;;;25.27;12.70;;;10.50;59.10;;;;;;5086889;27;20365;-70
2022/03/11 10:55:29;;;;;;;20.75;12.65;;;10.50;58.50;;;;;;5078585;28;20233;-69
2022/03/11 10:57:56;;;;;;;25.30;13.90;;;10.60;59.10;;;;;;5081049;28;20430;-70
2022/03/11 11:00:27;;;;;;;23.45;11.57;;;10.60;58.60;;;;;;5067393;28;20503;-70
2022/03/11 11:02:55;;;;;;;22.20;12.20;;;10.70;58.60;;;;;;5092834;27;22750;-69
2022/03/11 11:05:21;;;;;;;23.70;12.00;;;10.80;58.60;;;;;;5084207;27;20039;-70
2022/03/11 11:07:48;;;;;;;23.95;11.80;;;10.90;58.50;;;;;;5092769;27;20088;-70
2022/03/11 11:10:17;;;;;;;22.33;11.85;;;10.90;57.40;;;;;;5107348;27;20299;-69
2022/03/11 11:12:44;;;;;;;21.90;12.43;;;11.00;58.10;;;;;;5095175;28;20065;-69
2022/03/11 11:15:10;;;;;;;;;;;11.10;57.60;;;;;;5083018;28;20547;-69
2022/03/11 11:17:44;;;;;;;21.27;11.38;;;11.10;55.60;;;;;;5098474;27;20283;-69
2022/03/11 11:20:33;;;;;;;22.23;11.82;;;11.20;56.90;;;;;;5110058;27;20084;-70
2022/03/11 11:23:03;;;;;;;23.92;12.88;;;11.20;57.40;;;;;;5098242;27;20555;-69
2022/03/11 11:25:31;;;;;;;23.88;12.75;;;11.40;57.20;;;;;;5090591;27;20051;-70
2022/03/11 11:28:12;;;;;;;21.67;12.73;;;11.40;56.60;;;;;;5099440;27;20051;-70
2022/03/11 11:30:39;;;;;;;22.35;12.80;;;11.50;56.40;;;;;;5097253;27;20499;-70
2022/03/11 11:33:05;;;;;;;28.30;13.13;;;11.60;56.10;;;;;;5091080;28;20056;-70
2022/03/11 11:35:42;;;;;;;22.23;12.32;;;11.70;56.30;;;;;;5089740;27;20059;-70
2022/03/11 11:38:32;;;;;;;23.23;12.93;;;11.70;55.90;;;;;;5089490;27;20103;-70
2022/03/11 11:41:00;;;;;;;24.83;13.55;;;11.90;55.20;;;;;;5107769;27;20040;-70
2022/03/11 11:43:30;;;;;;;20.80;11.68;;;12.00;55.20;;;;;;5110375;27;20047;-69
2022/03/11 11:46:02;;;;;;;25.83;13.85;;;12.10;55.10;;;;;;5082238;28;20046;-70
2022/03/11 11:48:35;;;;;;;24.73;12.95;;;12.20;53.50;;;;;;5077723;27;20153;-70
2022/03/11 11:51:02;;;;;;;20.48;12.13;;;12.20;53.80;;;;;;5093720;27;20505;-70
2022/03/11 11:53:35;;;;;;;21.27;12.55;;;12.30;54.40;;;;;;5105571;27;20051;-70
2022/03/11 11:56:20;;;;;;;22.48;13.40;;;12.40;54.60;;;;;;5089950;28;20128;-70
2022/03/11 11:58:51;;;;;;;23.02;12.73;;;12.50;53.90;;;;;;5100451;28;20495;-70
2022/03/11 12:01:36;;;;;;;22.02;13.07;;;12.70;53.30;;;;;;5090358;28;20070;-70
2022/03/11 12:04:27;;;;;;;24.98;13.73;;;12.80;51.90;;;;;;5083788;28;20042;-70
2022/03/11 12:07:03;;;;;;;28.73;13.18;;;12.80;52.10;;;;;;5090156;28;20043;-70
2022/03/11 12:09:38;;;;;;;25.75;12.88;;;12.90;52.80;;;;;;5083973;28;20039;-70
2022/03/11 12:12:19;;;;;;;20.10;12.23;;;12.90;51.90;;;;;;5089212;28;20115;-70
2022/03/11 12:14:57;;;;;;;22.10;12.77;;;13.00;51.80;;;;;;5084866;28;20069;-70
2022/03/11 12:17:46;;;;;;;22.35;12.13;;;13.10;51.40;;;;;;5097169;28;20035;-70
2022/03/11 12:20:30;;;;;;;23.70;12.27;;;13.20;51.30;;;;;;5091082;28;20395;-70
2022/03/11 12:23:08;;;;;;;21.67;12.05;;;13.20;50.70;;;;;;5075986;28;20035;-70
2022/03/11 12:25:41;;;;;;;21.73;12.50;;;13.40;51.10;;;;;;5111148;28;20467;-70
2022/03/11 12:28:24;;;;;;;23.77;11.60;;;13.50;51.60;;;;;;5086598;28;20031;-70
2022/03/11 12:30:50;;;;;;;21.73;12.02;;;13.60;51.00;;;;;;5088100;28;20066;-70
2022/03/11 12:33:18;;;;;;;20.77;11.90;;;13.60;50.50;;;;;;5090721;28;20043;-70
2022/03/11 12:35:46;;;;;;;19.92;11.05;;;13.80;50.60;;;;;;5092004;28;20234;-70
2022/03/11 12:38:17;;;;;;;19.33;11.45;;;13.80;49.40;;;;;;5072447;28;20047;-70
2022/03/11 12:40:45;;;;;;;20.70;11.40;;;13.80;48.80;;;;;;5086571;28;20055;-70
2022/03/11 12:43:12;;;;;;;20.20;11.63;;;13.90;48.80;;;;;;5079574;28;20058;-71
2022/03/11 12:45:44;;;;;;;19.33;10.50;;;14.00;48.60;;;;;;5066250;28;20147;-70
2022/03/11 12:48:12;;;;;;;19.55;11.73;;;14.10;49.00;;;;;;5087383;28;20046;-70
2022/03/11 12:50:39;;;;;;;19.73;11.98;;;14.20;48.90;;;;;;5082892;28;20040;-70