Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:45;;;;;;;5.57;3.72;;;14.70;99.90;;;;;;5092730;28;20053;-75
2022/07/17 00:04:11;;;;;;;5.95;3.50;;;14.70;99.90;;;;;;5092708;28;20016;-75
2022/07/17 00:06:36;;;;;;;4.78;3.10;;;14.60;99.90;;;;;;5094682;28;20062;-75
2022/07/17 00:09:02;;;;;;;5.57;3.45;;;14.60;99.90;;;;;;5097648;28;20016;-75
2022/07/17 00:11:28;;;;;;;5.30;3.58;;;14.60;99.90;;;;;;5096936;28;20060;-74
2022/07/17 00:13:54;;;;;;;8.05;3.58;;;14.50;99.90;;;;;;5092440;28;20012;-75
2022/07/17 00:16:20;;;;;;;6.63;4.03;;;14.50;99.90;;;;;;5077352;28;20040;-75
2022/07/17 00:18:45;;;;;;;4.63;3.17;;;14.50;99.90;;;;;;5092700;28;20016;-76
2022/07/17 00:21:11;;;;;;;4.10;3.40;;;14.50;99.90;;;;;;5092475;28;20055;-75
2022/07/17 00:23:37;;;;;;;7.47;3.97;;;14.40;99.90;;;;;;5092287;28;20016;-75
2022/07/17 00:26:02;;;;;;;4.00;3.60;;;14.40;99.90;;;;;;5091858;28;20044;-75
2022/07/17 00:28:28;;;;;;;4.13;3.45;;;14.40;99.90;;;;;;5091939;28;20077;-74
2022/07/17 00:30:53;;;;;;;4.05;3.40;;;14.40;99.90;;;;;;5091653;28;20471;-75
2022/07/17 00:33:19;;;;;;;4.90;4.00;;;14.40;99.90;;;;;;5092043;28;20087;-76
2022/07/17 00:35:44;;;;;;;5.85;3.88;;;14.30;99.90;;;;;;5092071;28;20024;-75
2022/07/17 00:38:10;;;;;;;5.53;4.45;;;14.30;99.90;;;;;;5090905;28;20050;-75
2022/07/17 00:40:36;;;;;;;5.57;4.50;;;14.40;99.90;;;;;;5092052;28;20027;-75
2022/07/17 00:43:01;;;;;;;4.90;3.97;;;14.30;99.90;;;;;;5091540;28;20403;-74
2022/07/17 00:45:27;;;;;;;4.50;4.10;;;14.40;99.90;;;;;;5091426;28;20016;-77
2022/07/17 00:48:01;;;;;;;6.47;4.47;;;14.30;99.90;;;;;;5091725;28;20042;-75
2022/07/17 00:50:30;;;;;;;8.27;4.70;;;14.30;99.90;;;;;;5078655;28;20051;-75
2022/07/17 00:52:57;;;;;;;4.90;4.28;;;14.30;99.90;;;;;;5092632;28;20107;-75
2022/07/17 00:55:24;;;;;;;7.07;4.22;;;14.30;99.90;;;;;;5088815;28;20073;-75
2022/07/17 00:57:51;;;;;;;5.85;4.68;;;14.20;99.90;;;;;;5085869;28;20070;-75
2022/07/17 01:00:17;;;;;;;7.07;4.00;;;14.30;99.90;;;;;;5096054;28;20020;-75
2022/07/17 01:02:53;;;;;;;5.60;3.90;;;14.20;99.90;;;;;;5096151;28;20027;-75
2022/07/17 01:05:20;;;;;;;4.30;4.00;;;14.30;99.90;;;;;;5095066;28;20027;-75
2022/07/17 01:07:46;;;;;;;6.63;4.38;;;14.20;99.90;;;;;;5095906;28;20020;-75
2022/07/17 01:10:13;;;;;;;4.22;3.92;;;14.20;99.90;;;;;;5095204;28;20066;-75
2022/07/17 01:12:40;;;;;;;4.63;3.78;;;14.20;99.90;;;;;;5095286;28;20020;-76
2022/07/17 01:15:08;;;;;;;3.83;3.50;;;14.20;99.90;;;;;;5085765;28;20070;-75
2022/07/17 01:17:35;;;;;;;3.80;3.50;;;14.20;99.90;;;;;;5091211;28;20064;-75
2022/07/17 01:20:02;;;;;;;4.97;3.80;;;14.10;99.90;;;;;;5094342;28;20016;-75
2022/07/17 01:22:27;;;;;;;5.50;4.20;;;14.20;99.90;;;;;;5095546;28;20024;-75
2022/07/17 01:24:53;;;;;;;4.05;3.75;;;14.20;99.90;;;;;;5095070;28;20349;-75
2022/07/17 01:27:18;;;;;;;4.20;3.90;;;14.20;99.90;;;;;;5095102;28;20062;-76
2022/07/17 01:29:44;;;;;;;4.55;3.67;;;14.10;99.90;;;;;;5095027;28;20023;-75
2022/07/17 01:32:10;;;;;;;5.10;3.40;;;14.10;99.90;;;;;;5094911;28;20040;-74
2022/07/17 01:34:36;;;;;;;7.10;4.53;;;14.10;99.90;;;;;;5094570;28;20032;-75
2022/07/17 01:37:02;;;;;;;4.00;3.60;;;14.10;99.90;;;;;;5094134;28;20032;-74
2022/07/17 01:42:12;;;;;;;4.57;3.17;;;14.10;99.90;;;;;;5094655;28;20415;-74
2022/07/17 01:44:37;;;;;;;3.88;3.35;;;14.10;99.90;;;;;;5094639;28;20012;-75
2022/07/17 01:47:04;;;;;;;5.05;3.05;;;14.10;99.90;;;;;;5093866;28;20106;-74
2022/07/17 01:49:29;;;;;;;5.20;3.47;;;14.10;99.90;;;;;;5094806;28;20069;-75
2022/07/17 01:51:59;;;;;;;3.92;3.13;;;14.00;99.90;;;;;;5094628;28;20047;-76
2022/07/17 01:54:28;;;;;;;6.80;3.63;;;14.00;99.90;;;;;;5094652;28;20024;-75
2022/07/17 01:56:54;;;;;;;3.63;2.85;;;14.10;99.90;;;;;;5076992;28;20028;-75
2022/07/17 01:59:20;;;;;;;5.72;2.83;;;14.00;99.90;;;;;;5098690;28;20023;-75
2022/07/17 02:01:45;;;;;;;4.10;2.85;;;14.00;99.90;;;;;;5093791;28;20028;-74
2022/07/17 02:04:11;;;;;;;6.95;3.53;;;14.00;99.90;;;;;;5093908;28;20716;-75
2022/07/17 02:06:36;;;;;;;4.05;2.88;;;14.10;99.90;;;;;;5094032;28;20024;-75
2022/07/17 02:09:03;;;;;;;5.10;3.10;;;14.00;99.90;;;;;;5093489;28;20016;-76
2022/07/17 02:11:28;;;;;;;9.35;2.80;;;14.00;99.90;;;;;;5095022;28;20030;-76
2022/07/17 02:13:54;;;;;;;7.50;2.75;;;14.10;99.90;;;;;;5093759;28;20383;-75
2022/07/17 02:16:19;;;;;;;4.15;2.55;;;14.00;99.90;;;;;;5079902;28;20046;-75
2022/07/17 02:18:45;;;;;;;6.05;2.85;;;14.00;99.90;;;;;;5094815;28;20116;-75
2022/07/17 02:21:11;;;;;;;5.22;2.70;;;14.10;99.90;;;;;;5093981;28;20023;-76
2022/07/17 02:23:37;;;;;;;4.13;3.08;;;14.00;99.90;;;;;;5093841;28;20525;-75
2022/07/17 02:26:03;;;;;;;3.13;2.20;;;14.00;99.90;;;;;;5093802;28;20539;-75
2022/07/17 02:28:29;;;;;;;3.50;2.78;;;14.00;99.90;;;;;;5093586;28;20111;-75
2022/07/17 02:30:54;;;;;;;5.70;2.72;;;14.00;99.90;;;;;;5092865;28;20035;-76
2022/07/17 02:33:20;;;;;;;5.93;2.80;;;14.00;99.90;;;;;;5093241;28;20093;-75
2022/07/17 02:35:46;;;;;;;3.97;2.35;;;14.00;99.90;;;;;;5092825;28;20028;-74
2022/07/17 02:38:11;;;;;;;5.13;2.38;;;14.10;99.90;;;;;;5092959;28;20034;-74
2022/07/17 02:40:37;;;;;;;2.92;2.53;;;14.00;99.90;;;;;;5093156;28;20103;-75
2022/07/17 02:43:02;;;;;;;5.05;2.63;;;14.00;99.90;;;;;;5092527;28;20109;-75
2022/07/17 02:45:28;;;;;;;5.38;2.42;;;13.90;99.90;;;;;;5093498;28;20482;-76
2022/07/17 02:47:54;;;;;;;3.13;2.30;;;14.00;99.90;;;;;;5092910;28;20027;-75
2022/07/17 02:50:20;;;;;;;3.45;2.63;;;13.90;99.90;;;;;;5087025;28;20021;-75
2022/07/17 02:52:46;;;;;;;7.47;2.70;;;14.00;99.90;;;;;;5071763;28;20342;-75
2022/07/17 02:55:12;;;;;;;5.88;2.65;;;14.00;99.90;;;;;;5076328;28;20063;-75
2022/07/17 02:57:38;;;;;;;4.95;2.60;;;14.00;99.90;;;;;;5083856;28;20067;-74
2022/07/17 03:00:07;;;;;;;3.00;2.15;;;14.00;99.90;;;;;;5082258;28;20452;-75
2022/07/17 03:02:33;;;;;;;2.50;2.25;;;14.00;99.90;;;;;;5089798;28;20103;-75
2022/07/17 03:04:58;;;;;;;4.18;2.83;;;13.90;99.90;;;;;;5092636;28;20601;-75
2022/07/17 03:07:24;;;;;;;4.65;2.42;;;13.90;99.90;;;;;;5092851;28;20103;-75
2022/07/17 03:09:49;;;;;;;8.93;2.75;;;13.90;99.90;;;;;;5079180;28;20040;-75
2022/07/17 03:12:15;;;;;;;4.03;2.20;;;13.90;99.90;;;;;;5080051;28;20472;-75
2022/07/17 03:14:41;;;;;;;3.40;1.90;;;13.90;99.90;;;;;;5091601;28;20016;-75
2022/07/17 03:17:07;;;;;;;2.92;2.20;;;13.90;99.90;;;;;;5092847;28;20466;-74
2022/07/17 03:19:32;;;;;;;3.28;2.63;;;13.90;99.90;;;;;;5091778;28;20092;-75
2022/07/17 03:21:58;;;;;;;4.50;2.60;;;13.80;99.90;;;;;;5093029;28;20452;-74
2022/07/17 03:24:24;;;;;;;3.35;2.92;;;13.70;99.90;;;;;;5092836;28;20100;-76
2022/07/17 03:26:49;;;;;;;3.53;2.80;;;13.80;99.90;;;;;;5077660;28;20103;-76
2022/07/17 03:29:17;;;;;;;9.60;3.00;;;13.70;99.90;;;;;;5092924;28;20095;-74
2022/07/17 03:31:43;;;;;;;5.18;2.72;;;13.70;99.90;;;;;;5092883;28;20028;-75
2022/07/17 03:34:08;;;;;;;4.90;2.50;;;13.60;99.90;;;;;;5091775;28;20036;-74
2022/07/17 03:36:34;;;;;;;2.90;2.20;;;13.60;99.90;;;;;;5092745;28;20368;-75
2022/07/17 03:39:00;;;;;;;4.57;2.70;;;13.60;99.90;;;;;;5092134;28;20012;-75
2022/07/17 03:41:25;;;;;;;3.45;2.78;;;13.60;99.90;;;;;;5092353;28;20024;-76
2022/07/17 03:43:54;;;;;;;2.28;2.08;;;13.60;99.90;;;;;;5092030;28;20241;-77
2022/07/17 03:46:21;;;;;;;5.30;2.50;;;13.60;99.90;;;;;;5094489;28;20058;-75
2022/07/17 03:48:47;;;;;;;3.50;3.20;;;13.60;99.90;;;;;;5094463;28;20581;-76
2022/07/17 03:51:12;;;;;;;3.08;2.42;;;13.60;99.90;;;;;;5092674;28;20028;-75
2022/07/17 03:53:38;;;;;;;2.33;1.92;;;13.60;99.90;;;;;;5092205;28;20024;-75
2022/07/17 03:56:04;;;;;;;3.35;2.33;;;13.60;99.90;;;;;;5092549;28;20385;-75
2022/07/17 03:58:30;;;;;;;2.20;2.00;;;13.60;99.90;;;;;;5092134;28;20043;-75
2022/07/17 04:00:56;;;;;;;3.40;2.13;;;13.60;99.90;;;;;;5071678;28;20020;-75
2022/07/17 04:03:22;;;;;;;2.67;2.10;;;13.60;99.90;;;;;;5083623;28;20035;-75
2022/07/17 04:05:48;;;;;;;2.28;2.08;;;13.60;99.90;;;;;;5092961;28;20023;-75
2022/07/17 04:08:13;;;;;;;1.85;1.75;;;13.60;99.90;;;;;;5091954;28;20378;-74
2022/07/17 04:10:39;;;;;;;1.92;1.83;;;13.60;99.90;;;;;;5092260;28;20044;-75
2022/07/17 04:13:05;;;;;;;1.92;1.80;;;13.50;99.90;;;;;;5092374;28;20025;-74
2022/07/17 04:15:49;;;;;;;1.63;1.52;;;13.50;99.90;;;;;;5091272;28;20577;-75
2022/07/17 04:18:18;;;;;;;3.33;2.88;;;13.60;99.90;;;;;;5092440;28;20433;-75
2022/07/17 04:20:44;;;;;;;6.57;2.95;;;13.60;99.90;;;;;;5091958;28;20028;-73
2022/07/17 04:23:11;;;;;;;3.13;2.78;;;13.60;99.90;;;;;;5091530;28;20020;-77
2022/07/17 04:25:36;;;;;;;3.88;3.58;;;13.60;99.90;;;;;;5092174;28;20076;-75
2022/07/17 04:28:02;;;;;;;5.10;3.05;;;13.70;99.90;;;;;;5091642;28;20103;-77
2022/07/17 04:30:28;;;;;;;3.28;2.65;;;13.70;99.90;;;;;;5092737;28;20548;-75
2022/07/17 04:32:53;;;;;;;4.85;2.92;;;13.70;99.90;;;;;;5095705;28;20055;-76
2022/07/17 04:35:19;;;;;;;4.65;3.08;;;13.80;99.90;;;;;;5095360;28;20109;-76
2022/07/17 04:37:44;;;;;;;2.70;2.50;;;13.80;99.90;;;;;;5095692;28;20134;-76
2022/07/17 04:40:11;;;;;;;3.03;2.10;;;13.90;99.90;;;;;;5095706;28;20375;-74
2022/07/17 04:42:37;;;;;;;3.10;2.35;;;14.00;99.90;;;;;;5095246;28;20024;-75
2022/07/17 04:45:04;;;;;;;6.22;3.17;;;14.00;99.90;;;;;;5095050;28;20437;-76
2022/07/17 04:47:29;;;;;;;4.68;1.95;;;14.10;99.90;;;;;;5095470;28;20035;-74
2022/07/17 04:49:55;;;;;;;4.53;2.70;;;14.10;99.90;;;;;;5094698;28;20040;-76
2022/07/17 04:52:21;;;;;;;4.20;2.17;;;14.10;99.90;;;;;;5095511;28;20031;-74
2022/07/17 04:54:46;;;;;;;5.32;2.45;;;14.20;99.90;;;;;;5095387;28;20024;-75
2022/07/17 04:57:12;;;;;;;6.57;2.45;;;14.20;99.90;;;;;;5093971;28;20044;-74
2022/07/17 04:59:37;;;;;;;3.67;2.05;;;14.20;99.90;;;;;;5086731;28;20052;-74
2022/07/17 05:02:03;;;;;;;2.08;1.90;;;14.40;99.90;;;;;;5090144;28;20020;-75
2022/07/17 05:04:29;;;;;;;2.80;1.80;;;14.40;99.90;;;;;;5094945;28;20028;-75
2022/07/17 05:06:55;;;;;;;2.28;1.70;;;14.60;99.90;;;;;;5095548;28;20050;-75
2022/07/17 05:09:20;;;;;;;2.47;2.00;;;14.50;99.90;;;;;;5095801;28;20113;-76
2022/07/17 05:11:46;;;;;;;6.25;1.90;;;14.60;99.90;;;;;;5094858;28;20024;-74
2022/07/17 05:14:12;;;;;;;4.00;1.85;;;14.70;99.90;;;;;;5092215;28;20526;-75
2022/07/17 05:16:37;;;;;;;3.13;1.60;;;14.80;99.90;;;;;;5084275;28;20071;-75
2022/07/17 05:19:03;;;;;;;5.32;1.70;;;14.90;99.90;;;;;;5094432;28;20028;-74
2022/07/17 05:21:28;;;;;;;4.50;1.70;;;15.00;99.90;;;;;;5095147;28;20047;-77
2022/07/17 05:23:54;;;;;;;5.47;1.50;;;15.10;99.90;;;;;;5094660;28;20790;-74
2022/07/17 05:26:19;;;;;;;3.55;1.63;;;15.20;99.90;;;;;;5094152;28;20027;-76
2022/07/17 05:28:45;;;;;;;4.75;1.50;;;15.30;99.90;;;;;;5095063;28;20468;-76
2022/07/17 05:31:10;;;;;;;5.57;1.77;;;15.30;99.90;;;;;;5094899;28;20097;-75
2022/07/17 05:33:36;;;;;;;3.95;1.25;;;15.40;99.90;;;;;;5096322;28;20024;-74
2022/07/17 05:36:02;;;;;;;4.90;1.48;;;15.40;99.90;;;;;;5098299;28;20024;-75
2022/07/17 05:38:27;;;;;;;3.92;1.60;;;15.40;99.90;;;;;;5094935;28;20028;-76
2022/07/17 05:40:53;;;;;;;5.82;1.45;;;15.40;99.90;;;;;;5093363;28;20388;-75
2022/07/17 05:43:19;;;;;;;4.35;1.35;;;15.40;99.90;;;;;;5094236;28;20084;-76
2022/07/17 05:45:44;;;;;;;1.60;1.00;;;15.40;99.90;;;;;;5082595;28;20107;-75
2022/07/17 05:48:10;;;;;;;3.20;1.10;;;15.60;99.90;;;;;;5081374;28;20029;-76
2022/07/17 05:50:36;;;;;;;1.42;1.10;;;15.60;99.90;;;;;;5074684;28;20027;-74
2022/07/17 05:53:01;;;;;;;4.35;0.90;;;15.60;99.90;;;;;;5071830;28;20029;-74
2022/07/17 05:55:27;;;;;;;3.53;1.50;;;15.70;99.90;;;;;;5076632;28;20024;-74
2022/07/17 05:57:52;;;;;;;3.50;1.33;;;15.80;99.90;;;;;;5071615;28;20090;-75
2022/07/17 06:00:18;;;;;;;4.68;1.60;;;15.80;99.90;;;;;;5072772;28;20064;-75
2022/07/17 06:02:44;;;;;;;3.33;1.60;;;15.90;99.90;;;;;;5079173;28;20035;-75
2022/07/17 06:05:10;;;;;;;4.88;1.60;;;15.90;99.90;;;;;;5071905;28;20035;-74
2022/07/17 06:07:37;;;;;;;4.15;1.65;;;16.00;99.90;;;;;;5071262;28;20025;-76
2022/07/17 06:10:04;;;;;;;3.80;1.45;;;16.00;99.90;;;;;;5071697;28;20511;-75
2022/07/17 06:12:29;;;;;;;11.68;2.00;;;16.10;99.90;;;;;;5072574;28;20087;-75
2022/07/17 06:14:55;;;;;;;4.53;1.70;;;16.20;99.90;;;;;;5071909;28;20409;-75
2022/07/17 06:17:20;;;;;;;4.93;1.67;;;16.10;99.90;;;;;;5072081;28;20396;-74
2022/07/17 06:19:46;;;;;;;1.95;1.45;;;16.30;99.90;;;;;;5075473;28;20024;-74
2022/07/17 06:22:12;;;;;;;6.18;2.17;;;16.30;99.90;;;;;;5071461;28;20024;-74
2022/07/17 06:24:37;;;;;;;2.53;1.33;;;16.40;99.90;;;;;;5072353;28;20025;-74
2022/07/17 06:27:03;;;;;;;8.02;2.15;;;16.50;99.90;;;;;;5072390;28;20021;-76
2022/07/17 06:29:28;;;;;;;2.90;1.60;;;16.50;99.90;;;;;;5071976;28;20476;-76
2022/07/17 06:31:54;;;;;;;6.90;1.55;;;16.60;99.90;;;;;;5072312;28;20079;-73
2022/07/17 06:34:19;;;;;;;4.32;2.35;;;16.60;99.90;;;;;;5071731;28;20101;-76
2022/07/17 06:36:46;;;;;;;2.63;1.27;;;16.70;99.90;;;;;;5074199;28;20032;-75
2022/07/17 06:39:11;;;;;;;3.15;1.10;;;16.80;99.90;;;;;;5071031;28;20488;-75
2022/07/17 06:41:37;;;;;;;3.28;1.10;;;16.80;99.90;;;;;;5071661;28;20024;-75
2022/07/17 06:44:03;;;;;;;4.50;1.48;;;16.80;99.90;;;;;;5076210;28;20031;-75
2022/07/17 06:46:28;;;;;;;1.73;1.25;;;16.80;99.90;;;;;;5072465;28;20016;-76
2022/07/17 06:48:54;;;;;;;3.60;1.35;;;16.90;99.90;;;;;;5071476;28;20086;-76
2022/07/17 06:51:19;;;;;;;3.65;1.08;;;16.90;99.90;;;;;;5071663;28;20067;-75
2022/07/17 06:53:45;;;;;;;2.33;1.13;;;16.90;99.90;;;;;;5073506;28;20020;-75
2022/07/17 06:56:10;;;;;;;3.80;1.38;;;17.00;99.90;;;;;;5070772;28;20028;-75
2022/07/17 06:58:36;;;;;;;3.10;1.48;;;17.00;99.90;;;;;;5075529;28;20092;-76
2022/07/17 07:01:02;;;;;;;2.70;1.25;;;17.00;99.90;;;;;;5071460;28;20039;-75
2022/07/17 07:03:27;;;;;;;5.63;1.20;;;17.10;99.90;;;;;;5071183;28;20358;-75
2022/07/17 07:05:54;;;;;;;4.68;1.13;;;17.10;99.90;;;;;;5071055;28;20085;-75
2022/07/17 07:08:19;;;;;;;2.88;1.10;;;17.20;99.90;;;;;;5074175;28;20016;-74
2022/07/17 07:10:45;;;;;;;2.72;1.40;;;17.20;99.90;;;;;;5070632;28;20403;-75
2022/07/17 07:13:12;;;;;;;4.35;1.33;;;17.20;99.90;;;;;;5071266;28;20013;-74
2022/07/17 07:15:38;;;;;;;3.42;1.00;;;17.30;99.90;;;;;;5070356;28;20025;-75
2022/07/17 07:18:04;;;;;;;4.43;1.10;;;17.30;99.90;;;;;;5074853;28;21005;-76
2022/07/17 07:20:32;;;;;;;2.88;0.80;;;17.30;99.90;;;;;;5079001;28;20524;-76
2022/07/17 07:22:57;;;;;;;3.33;1.08;;;17.40;99.90;;;;;;5081853;28;20035;-76
2022/07/17 07:25:23;;;;;;;2.25;0.75;;;17.40;99.90;;;;;;5079363;28;20028;-74
2022/07/17 07:27:51;;;;;;;1.10;0.80;;;17.50;99.90;;;;;;5079750;28;20016;-74
2022/07/17 07:30:17;;;;;;;4.35;1.35;;;17.50;99.90;;;;;;5079679;28;20032;-76
2022/07/17 07:32:43;;;;;;;5.63;1.98;;;17.60;99.90;;;;;;5076141;28;20024;-76
2022/07/17 07:35:09;;;;;;;4.50;0.85;;;17.70;99.90;;;;;;5071522;28;20392;-72
2022/07/17 07:37:36;;;;;;;3.35;1.35;;;17.70;99.90;;;;;;5075525;28;20498;-74
2022/07/17 07:40:02;;;;;;;4.28;1.20;;;17.70;99.90;;;;;;5074391;28;20031;-73
2022/07/17 07:42:28;;;;;;;3.92;1.45;;;17.80;99.90;;;;;;5071524;28;20024;-73
2022/07/17 07:44:55;;;;;;;2.30;1.10;;;17.90;99.90;;;;;;5070026;28;20028;-75
2022/07/17 07:47:20;;;;;;;2.90;0.98;;;17.90;99.90;;;;;;5079590;28;20107;-74
2022/07/17 07:49:46;;;;;;;5.85;1.05;;;17.90;99.90;;;;;;5068215;28;20487;-73
2022/07/17 07:52:12;;;;;;;3.13;1.08;;;18.00;99.90;;;;;;5068218;28;20031;-73
2022/07/17 07:54:38;;;;;;;2.97;1.20;;;18.00;99.90;;;;;;5063433;28;20583;-74
2022/07/17 07:57:03;;;;;;;2.35;1.05;;;18.00;99.90;;;;;;5067919;28;20033;-73
2022/07/17 07:59:33;;;;;;;2.30;1.15;;;18.10;99.90;;;;;;5071767;28;20396;-74
2022/07/17 08:01:59;;;;;;;4.90;0.90;;;18.20;99.90;;;;;;5077689;28;20153;-74
2022/07/17 08:04:25;;;;;;;2.00;0.77;;;18.30;99.90;;;;;;5075344;28;20051;-73
2022/07/17 08:06:51;;;;;;;2.08;1.23;;;18.30;99.90;;;;;;5081930;28;20059;-74
2022/07/17 08:09:16;;;;;;;2.97;1.30;;;18.30;99.90;;;;;;5079431;28;20063;-73
2022/07/17 08:11:42;;;;;;;2.20;1.00;;;18.50;99.90;;;;;;5082161;28;20061;-74
2022/07/17 08:14:08;;;;;;;2.83;0.90;;;18.50;99.90;;;;;;5066519;28;20138;-73
2022/07/17 08:16:34;;;;;;;3.22;1.15;;;18.50;99.90;;;;;;5066455;28;20456;-73
2022/07/17 08:18:59;;;;;;;3.75;1.35;;;18.50;99.90;;;;;;5066156;28;20040;-73
2022/07/17 08:21:25;;;;;;;6.78;1.48;;;18.60;99.50;;;;;;5076609;28;20437;-73
2022/07/17 08:23:51;;;;;;;7.32;1.00;;;18.70;99.10;;;;;;5070883;28;20082;-73
2022/07/17 08:26:16;;;;;;;3.40;1.80;;;18.70;99.30;;;;;;5065687;28;20017;-73
2022/07/17 08:28:42;;;;;;;6.30;1.60;;;18.80;99.80;;;;;;5081635;28;20036;-73
2022/07/17 08:31:10;;;;;;;5.10;1.20;;;18.80;99.80;;;;;;5070151;28;20074;-74
2022/07/17 08:33:36;;;;;;;3.00;1.02;;;18.90;99.90;;;;;;5075899;28;20107;-74
2022/07/17 08:36:02;;;;;;;4.85;1.58;;;19.00;99.90;;;;;;5070493;28;20128;-74
2022/07/17 08:38:28;;;;;;;4.55;1.63;;;19.00;98.80;;;;;;5072160;28;20035;-75
2022/07/17 08:40:54;;;;;;;1.92;1.05;;;19.00;99.20;;;;;;5069479;28;20479;-74
2022/07/17 08:43:20;;;;;;;4.10;1.33;;;19.10;98.60;;;;;;5072081;28;20051;-75
2022/07/17 08:45:49;;;;;;;4.35;1.27;;;19.10;97.80;;;;;;5074155;28;20073;-74
2022/07/17 08:48:16;;;;;;;3.88;1.20;;;19.10;98.30;;;;;;5076105;28;20034;-71
2022/07/17 08:50:42;;;;;;;2.55;1.00;;;19.10;98.70;;;;;;5078732;28;20021;-73
2022/07/17 08:53:08;;;;;;;1.38;1.05;;;19.20;98.90;;;;;;5070557;28;20028;-73
2022/07/17 08:55:34;;;;;;;3.00;1.10;;;19.30;98.60;;;;;;5070130;28;20043;-71
2022/07/17 08:58:00;;;;;;;1.88;1.02;;;19.30;97.80;;;;;;5071116;28;20032;-75
2022/07/17 09:00:27;;;;;;;3.20;1.25;;;19.40;97.90;;;;;;5070154;28;20086;-75
2022/07/17 09:03:06;;;;;;;4.68;1.13;;;19.50;98.10;;;;;;5068553;28;20315;-75
2022/07/17 09:05:35;;;;;;;4.60;1.08;;;19.60;98.10;;;;;;5070287;28;20021;-75
2022/07/17 09:08:01;;;;;;;2.03;0.90;;;19.70;98.60;;;;;;5069600;28;20048;-77
2022/07/17 09:10:39;;;;;;;4.13;0.85;;;19.80;98.90;;;;;;5075249;28;20399;-76
2022/07/17 09:13:26;;;;;;;6.05;1.20;;;19.90;98.50;;;;;;5084495;28;20016;-74
2022/07/17 09:15:54;;;;;;;3.90;1.13;;;20.00;98.30;;;;;;5079553;28;20751;-76
2022/07/17 09:18:20;;;;;;;3.08;1.30;;;20.00;97.90;;;;;;5081246;28;20483;-75
2022/07/17 09:20:53;;;;;;;2.38;1.10;;;20.10;96.90;;;;;;5073962;28;20024;-75
2022/07/17 09:23:19;;;;;;;2.63;0.90;;;20.00;96.20;;;;;;5073826;28;20017;-75
2022/07/17 09:25:48;;;;;;;3.00;1.20;;;20.10;94.90;;;;;;5073783;28;20074;-75
2022/07/17 09:28:15;;;;;;;6.30;1.45;;;19.90;95.80;;;;;;5073521;28;20511;-74
2022/07/17 09:30:44;;;;;;;2.92;1.10;;;20.20;96.30;;;;;;5071754;28;20111;-75
2022/07/17 09:33:16;;;;;;;1.83;1.20;;;20.30;96.10;;;;;;5070960;28;20044;-73
2022/07/17 09:35:50;;;;;;;5.32;1.33;;;20.30;95.70;;;;;;5077822;28;20411;-74
2022/07/17 09:38:33;;;;;;;2.33;1.25;;;20.30;95.60;;;;;;5072270;28;20027;-75
2022/07/17 09:41:15;;;;;;;2.60;1.25;;;20.40;95.90;;;;;;5074516;28;20017;-75
2022/07/17 09:43:52;;;;;;;2.05;1.02;;;20.40;96.20;;;;;;5071607;28;20032;-74
2022/07/17 09:46:22;;;;;;;1.65;1.00;;;20.50;95.10;;;;;;5070515;28;20512;-74
2022/07/17 09:48:51;;;;;;;2.22;1.23;;;20.50;95.30;;;;;;5079864;28;20116;-74
2022/07/17 09:51:19;;;;;;;4.82;1.15;;;20.60;95.70;;;;;;5070267;28;20024;-75
2022/07/17 09:53:47;;;;;;;2.70;1.17;;;20.70;95.90;;;;;;5076530;28;20435;-76
2022/07/17 09:56:19;;;;;;;1.77;1.05;;;20.80;95.30;;;;;;5078216;28;20036;-76
2022/07/17 09:58:50;;;;;;;1.80;1.17;;;20.90;95.30;;;;;;5074987;28;20384;-76
2022/07/17 10:01:16;;;;;;;2.20;1.00;;;21.00;95.20;;;;;;5083757;28;20021;-73
2022/07/17 10:03:43;;;;;;;3.75;1.42;;;21.10;95.20;;;;;;5072838;28;20425;-74
2022/07/17 10:06:12;;;;;;;4.18;1.38;;;21.20;95.20;;;;;;5071764;28;20112;-75
2022/07/17 10:08:41;;;;;;;4.70;1.13;;;21.40;95.40;;;;;;5072114;28;20480;-74
2022/07/17 10:11:08;;;;;;;1.67;1.20;;;21.50;95.20;;;;;;5074187;28;20040;-75
2022/07/17 10:13:38;;;;;;;3.03;1.30;;;21.50;93.90;;;;;;5073393;28;20048;-74
2022/07/17 10:16:04;;;;;;;3.65;1.70;;;21.60;93.60;;;;;;5074167;28;20419;-74
2022/07/17 10:18:41;;;;;;;4.00;1.10;;;21.60;93.60;;;;;;5077626;28;20020;-72
2022/07/17 10:21:18;;;;;;;4.35;1.85;;;21.60;94.40;;;;;;5071132;28;20063;-73
2022/07/17 10:23:53;;;;;;;2.58;1.20;;;21.80;94.50;;;;;;5076268;28;20032;-74
2022/07/17 10:26:39;;;;;;;2.05;1.33;;;21.90;94.60;;;;;;5067272;28;20023;-73
2022/07/17 10:29:28;;;;;;;3.88;1.20;;;22.10;94.30;;;;;;5069154;28;20013;-74
2022/07/17 10:31:55;;;;;;;3.90;1.25;;;22.20;94.10;;;;;;5069735;28;20499;-75
2022/07/17 10:34:38;;;;;;;2.72;1.10;;;22.20;94.00;;;;;;5068767;28;20024;-73
2022/07/17 10:37:21;;;;;;;3.20;1.15;;;22.30;94.10;;;;;;5071789;28;20028;-74
2022/07/17 10:40:07;;;;;;;3.10;1.30;;;22.40;93.90;;;;;;5071509;28;20016;-73
2022/07/17 10:42:50;;;;;;;5.18;1.50;;;22.50;93.70;;;;;;5072670;28;20086;-73
2022/07/17 10:45:35;;;;;;;3.78;1.38;;;22.50;93.60;;;;;;5071365;28;20032;-75
2022/07/17 10:48:05;;;;;;;2.30;1.40;;;22.50;93.40;;;;;;5070913;28;20369;-76
2022/07/17 10:50:35;;;;;;;1.75;1.33;;;22.50;93.30;;;;;;5070893;28;20133;-73
2022/07/17 10:53:11;;;;;;;2.22;1.40;;;22.50;93.20;;;;;;5073869;28;20165;-73
2022/07/17 10:55:40;;;;;;;3.15;1.27;;;22.60;93.10;;;;;;5070531;28;20024;-75
2022/07/17 10:58:24;;;;;;;1.40;1.15;;;22.60;93.00;;;;;;5079504;28;20032;-74
2022/07/17 11:01:14;;;;;;;2.63;1.00;;;22.70;92.80;;;;;;5080801;28;20019;-74
2022/07/17 11:03:43;;;;;;;5.85;1.77;;;22.80;92.50;;;;;;5072843;28;20107;-74
2022/07/17 11:06:17;;;;;;;4.40;1.30;;;22.90;92.30;;;;;;5071046;28;20036;-74
2022/07/17 11:09:10;;;;;;;1.85;1.42;;;22.90;92.40;;;;;;5071935;28;20089;-74
2022/07/17 11:11:45;;;;;;;2.45;1.17;;;23.00;92.00;;;;;;5081135;28;20526;-74
2022/07/17 11:14:38;;;;;;;2.58;1.45;;;23.00;92.10;;;;;;5072512;28;20444;-75
2022/07/17 11:17:04;;;;;;;2.50;1.70;;;23.00;92.00;;;;;;5066615;28;20040;-75
2022/07/17 11:19:43;;;;;;;6.45;1.92;;;23.00;91.90;;;;;;5085067;28;20094;-74
2022/07/17 11:22:11;;;;;;;2.33;1.45;;;22.90;91.60;;;;;;5085836;28;20078;-75
2022/07/17 11:24:42;;;;;;;4.40;1.73;;;22.90;92.10;;;;;;5082467;28;20082;-75
2022/07/17 11:27:10;;;;;;;2.70;1.70;;;22.90;92.10;;;;;;5086990;28;20032;-77
2022/07/17 11:29:39;;;;;;;4.63;1.67;;;23.00;92.20;;;;;;5084400;28;20024;-76
2022/07/17 11:32:05;;;;;;;4.18;2.33;;;23.00;92.10;;;;;;5080161;28;20020;-75
2022/07/17 11:34:31;;;;;;;2.42;1.60;;;23.10;91.80;;;;;;5070547;28;20028;-74
2022/07/17 11:37:01;;;;;;;2.13;1.58;;;23.20;92.20;;;;;;5073736;28;20032;-76
2022/07/17 11:39:41;;;;;;;2.78;1.75;;;23.20;91.90;;;;;;5070841;28;20055;-75
2022/07/17 11:42:11;;;;;;;3.40;1.63;;;23.20;91.70;;;;;;5071337;28;20038;-72
2022/07/17 11:44:37;;;;;;;3.08;1.80;;;23.20;92.00;;;;;;5072149;28;20036;-77
2022/07/17 11:47:03;;;;;;;2.00;1.63;;;23.30;91.80;;;;;;5075604;28;20103;-74
2022/07/17 11:49:31;;;;;;;5.28;1.88;;;23.40;91.90;;;;;;5070969;28;20140;-75
2022/07/17 11:51:59;;;;;;;2.75;1.52;;;23.50;91.90;;;;;;5074047;28;20044;-74
2022/07/17 11:54:25;;;;;;;4.82;1.73;;;23.50;91.50;;;;;;5082320;28;20024;-75
2022/07/17 11:56:56;;;;;;;3.33;2.00;;;23.70;92.00;;;;;;5071025;28;20037;-75
2022/07/17 11:59:32;;;;;;;2.97;1.60;;;23.80;91.50;;;;;;5073672;28;20020;-76
2022/07/17 12:02:11;;;;;;;2.83;1.90;;;23.80;90.70;;;;;;5070777;28;20506;-76
2022/07/17 12:04:49;;;;;;;4.88;1.88;;;23.80;90.80;;;;;;5085737;28;20028;-76
2022/07/17 12:07:16;;;;;;;4.05;1.92;;;23.90;90.40;;;;;;5079819;28;20029;-76
2022/07/17 12:09:41;;;;;;;3.00;1.95;;;23.90;90.80;;;;;;5077834;28;20044;-78
2022/07/17 12:12:18;;;;;;;2.97;1.98;;;24.10;90.80;;;;;;5075461;28;20066;-76
2022/07/17 12:14:54;;;;;;;3.03;1.73;;;24.20;90.70;;;;;;5078288;28;20027;-76
2022/07/17 12:17:21;;;;;;;2.75;1.65;;;24.30;90.60;;;;;;5074651;28;20036;-76
2022/07/17 12:19:47;;;;;;;2.60;2.00;;;24.50;90.80;;;;;;5078940;28;20021;-78
2022/07/17 12:22:12;;;;;;;3.28;1.90;;;24.50;90.30;;;;;;5082775;28;20139;-76
2022/07/17 12:24:39;;;;;;;2.88;1.70;;;24.50;90.50;;;;;;5083232;28;20042;-77
2022/07/17 12:27:07;;;;;;;3.95;1.80;;;24.40;90.40;;;;;;5080513;28;20471;-76
2022/07/17 12:29:33;;;;;;;1.90;1.75;;;24.50;89.80;;;;;;5075351;28;20032;-76
2022/07/17 12:32:06;;;;;;;4.57;1.90;;;24.50;90.20;;;;;;5083947;28;20074;-75
2022/07/17 12:34:34;;;;;;;2.55;2.05;;;24.60;89.90;;;;;;5058311;28;20638;-78
2022/07/17 12:37:00;;;;;;;3.50;2.10;;;24.70;88.50;;;;;;5080707;28;20035;-76
2022/07/17 12:39:25;;;;;;;2.60;2.00;;;24.70;88.40;;;;;;5077275;28;20020;-76
2022/07/17 12:41:52;;;;;;;3.08;2.10;;;24.80;88.20;;;;;;5075834;28;20424;-75
2022/07/17 12:44:17;;;;;;;3.35;2.00;;;24.70;88.00;;;;;;5070732;28;20024;-77
2022/07/17 12:46:43;;;;;;;2.60;1.80;;;24.70;88.70;;;;;;5071826;28;20035;-75
2022/07/17 12:49:08;;;;;;;4.55;1.90;;;24.80;89.30;;;;;;5077030;28;20106;-73
2022/07/17 12:51:34;;;;;;;4.15;1.98;;;25.10;89.60;;;;;;5070681;28;20031;-76
2022/07/17 12:54:00;;;;;;;5.40;2.10;;;25.20;88.60;;;;;;5073692;28;20025;-76