Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:02:04;;;;;;;16.02;7.90;;;12.10;99.90;;;;;;5054252;28;20446;-66
2022/10/14 00:04:30;;;;;;;16.05;8.23;;;12.10;99.90;;;;;;5035994;28;20044;-66
2022/10/14 00:06:56;;;;;;;13.60;7.70;;;12.00;99.90;;;;;;5054201;28;20029;-66
2022/10/14 00:09:22;;;;;;;13.50;8.00;;;12.10;99.90;;;;;;5053521;28;20124;-66
2022/10/14 00:11:48;;;;;;;15.15;7.90;;;12.00;99.90;;;;;;5053993;28;20475;-66
2022/10/14 00:14:17;;;;;;;16.58;7.63;;;12.00;99.90;;;;;;5035564;28;20142;-66
2022/10/14 00:16:54;;;;;;;15.63;8.68;;;12.00;99.90;;;;;;5052232;28;20041;-66
2022/10/14 00:19:20;;;;;;;15.23;8.43;;;12.00;99.90;;;;;;5053934;28;20041;-66
2022/10/14 00:21:46;;;;;;;14.18;7.82;;;12.00;99.90;;;;;;5053833;28;20110;-66
2022/10/14 00:24:13;;;;;;;15.55;8.75;;;12.00;99.90;;;;;;5053800;28;20044;-65
2022/10/14 00:26:39;;;;;;;16.42;7.82;;;12.00;99.90;;;;;;5035856;28;20123;-65
2022/10/14 00:29:08;;;;;;;16.85;8.30;;;12.20;99.90;;;;;;5053740;28;20045;-65
2022/10/14 00:31:37;;;;;;;16.88;7.70;;;11.90;99.90;;;;;;5053355;28;20045;-66
2022/10/14 00:34:03;;;;;;;13.82;7.60;;;11.90;99.90;;;;;;5053580;28;20507;-66
2022/10/14 00:36:29;;;;;;;15.32;7.53;;;11.90;99.90;;;;;;5053584;28;20099;-66
2022/10/14 00:38:55;;;;;;;18.13;7.35;;;11.90;99.90;;;;;;5053608;28;20033;-66
2022/10/14 00:41:31;;;;;;;16.90;7.35;;;11.90;99.90;;;;;;5053462;28;20044;-65
2022/10/14 00:44:05;;;;;;;19.80;7.28;;;11.90;99.90;;;;;;5053464;28;20049;-66
2022/10/14 00:46:39;;;;;;;17.88;7.25;;;11.80;99.90;;;;;;5053317;28;20055;-66
2022/10/14 00:49:32;;;;;;;22.92;8.02;;;11.80;99.90;;;;;;5035398;28;20045;-65
2022/10/14 00:52:02;;;;;;;15.18;6.88;;;11.80;99.90;;;;;;5035338;28;20049;-66
2022/10/14 00:54:33;;;;;;;13.25;6.55;;;11.80;99.90;;;;;;5053106;28;20098;-66
2022/10/14 00:57:00;;;;;;;9.20;5.50;;;11.70;99.90;;;;;;5052916;28;20045;-65
2022/10/14 00:59:26;;;;;;;15.25;5.65;;;12.10;99.90;;;;;;5053106;28;20041;-66
2022/10/14 01:01:52;;;;;;;15.68;6.00;;;11.70;99.90;;;;;;5052746;28;20037;-66
2022/10/14 01:04:17;;;;;;;10.55;5.47;;;11.60;99.90;;;;;;5035051;28;20048;-65
2022/10/14 01:06:58;;;;;;;13.85;5.72;;;11.60;99.90;;;;;;5034874;28;20102;-66
2022/10/14 01:09:32;;;;;;;25.92;6.10;;;11.60;99.90;;;;;;5053013;28;20127;-65
2022/10/14 01:12:07;;;;;;;12.82;6.18;;;11.70;99.90;;;;;;5052944;28;20102;-65
2022/10/14 01:14:49;;;;;;;10.02;5.25;;;11.50;99.90;;;;;;5052410;28;20146;-65
2022/10/14 01:17:26;;;;;;;9.43;5.55;;;11.50;99.90;;;;;;5034604;28;20112;-65
2022/10/14 01:20:26;;;;;;;9.15;5.70;;;11.50;99.90;;;;;;5052770;28;20064;-65
2022/10/14 01:23:12;;;;;;;11.15;5.55;;;11.50;99.90;;;;;;5033881;28;20044;-65
2022/10/14 01:25:43;;;;;;;13.55;5.00;;;11.50;99.90;;;;;;5052640;28;20048;-66
2022/10/14 01:28:39;;;;;;;12.52;5.03;;;11.50;99.90;;;;;;5034759;28;20040;-65
2022/10/14 01:31:18;;;;;;;21.20;5.28;;;11.50;99.90;;;;;;5052536;28;20045;-66
2022/10/14 01:33:47;;;;;;;13.32;4.45;;;11.50;99.90;;;;;;5052387;28;20040;-65
2022/10/14 01:36:24;;;;;;;9.30;4.90;;;11.40;99.90;;;;;;5034506;28;20045;-65
2022/10/14 01:38:59;;;;;;;11.77;4.57;;;11.40;99.90;;;;;;5052446;28;20033;-65
2022/10/14 01:41:35;;;;;;;6.75;4.03;;;11.40;99.90;;;;;;5052379;28;20041;-65
2022/10/14 01:44:09;;;;;;;6.35;3.65;;;11.40;99.90;;;;;;5052340;28;20118;-65
2022/10/14 01:46:38;;;;;;;8.35;4.55;;;11.30;99.90;;;;;;5052297;28;20045;-65
2022/10/14 01:49:08;;;;;;;9.05;4.75;;;11.30;99.90;;;;;;5034475;28;20060;-65
2022/10/14 01:51:47;;;;;;;9.25;4.45;;;11.30;99.90;;;;;;5034101;28;20044;-65
2022/10/14 01:54:19;;;;;;;9.50;4.72;;;11.30;99.90;;;;;;5034201;28;20433;-65
2022/10/14 01:56:47;;;;;;;8.60;4.63;;;11.30;99.90;;;;;;5034468;28;20041;-65
2022/10/14 01:59:16;;;;;;;11.65;4.60;;;11.20;99.90;;;;;;5034141;28;20045;-66
2022/10/14 02:01:42;;;;;;;10.65;4.55;;;11.30;99.90;;;;;;5033983;28;20048;-65
2022/10/14 02:04:19;;;;;;;13.00;4.22;;;11.20;99.90;;;;;;5052154;28;20041;-66
2022/10/14 02:07:11;;;;;;;7.95;4.18;;;11.20;99.90;;;;;;5051822;28;20045;-65
2022/10/14 02:09:59;;;;;;;11.60;4.43;;;11.20;99.90;;;;;;5052079;28;20052;-65
2022/10/14 02:12:43;;;;;;;9.35;4.28;;;11.20;99.90;;;;;;5051687;28;20049;-65
2022/10/14 02:15:12;;;;;;;15.50;4.95;;;11.20;99.90;;;;;;5050426;28;20056;-65
2022/10/14 02:17:53;;;;;;;7.95;4.35;;;11.20;99.90;;;;;;5033879;28;20037;-65
2022/10/14 02:20:25;;;;;;;6.60;4.28;;;11.20;99.90;;;;;;5051987;28;20047;-66
2022/10/14 02:23:25;;;;;;;7.05;3.55;;;11.20;99.90;;;;;;5034307;28;20051;-65
2022/10/14 02:25:52;;;;;;;11.88;4.00;;;11.20;99.90;;;;;;5051640;28;20049;-65
2022/10/14 02:28:22;;;;;;;12.55;4.07;;;11.20;99.90;;;;;;5051919;28;20056;-65
2022/10/14 02:30:53;;;;;;;11.30;4.45;;;11.20;99.90;;;;;;5051797;28;20068;-65
2022/10/14 02:33:25;;;;;;;14.05;4.43;;;11.20;99.90;;;;;;5053963;28;20049;-66
2022/10/14 02:35:52;;;;;;;8.52;3.58;;;11.20;99.90;;;;;;5055391;28;20120;-65
2022/10/14 02:38:19;;;;;;;7.40;4.10;;;11.10;99.90;;;;;;5055814;28;20037;-65
2022/10/14 02:40:48;;;;;;;17.05;4.47;;;11.10;99.90;;;;;;5037790;28;20492;-65
2022/10/14 02:43:14;;;;;;;7.28;3.42;;;11.10;99.90;;;;;;5055336;28;20072;-65
2022/10/14 02:45:42;;;;;;;5.88;3.67;;;11.10;99.90;;;;;;5055643;28;20119;-65
2022/10/14 02:48:09;;;;;;;4.68;3.08;;;11.00;99.90;;;;;;5055604;28;20385;-65
2022/10/14 02:50:35;;;;;;;4.80;3.05;;;11.00;99.90;;;;;;5037620;28;20131;-65
2022/10/14 02:53:01;;;;;;;4.70;3.00;;;11.00;99.90;;;;;;5055481;28;20037;-65
2022/10/14 02:55:27;;;;;;;5.53;2.92;;;11.00;99.90;;;;;;5055176;28;20045;-66
2022/10/14 02:57:53;;;;;;;8.00;3.63;;;11.00;99.90;;;;;;5055359;28;20045;-65
2022/10/14 03:00:19;;;;;;;8.02;2.90;;;11.00;99.90;;;;;;5055093;28;20045;-65
2022/10/14 03:02:44;;;;;;;9.82;3.05;;;11.00;99.90;;;;;;5055294;28;20048;-65
2022/10/14 03:05:10;;;;;;;10.77;2.83;;;10.90;99.90;;;;;;5037227;28;20075;-66
2022/10/14 03:07:36;;;;;;;5.03;2.92;;;11.00;99.90;;;;;;5055241;28;20071;-66
2022/10/14 03:10:02;;;;;;;10.25;2.70;;;10.90;99.90;;;;;;5037273;28;20040;-66
2022/10/14 03:12:28;;;;;;;4.97;3.08;;;10.90;99.90;;;;;;5055161;28;20045;-66
2022/10/14 03:14:53;;;;;;;4.22;2.25;;;11.00;99.90;;;;;;5054729;28;20515;-66
2022/10/14 03:17:19;;;;;;;5.75;2.75;;;11.00;99.90;;;;;;5036897;28;20036;-66
2022/10/14 03:19:45;;;;;;;4.57;2.67;;;11.00;99.90;;;;;;5055065;28;20092;-65
2022/10/14 03:22:11;;;;;;;6.35;2.83;;;11.00;99.90;;;;;;5054754;28;20041;-67
2022/10/14 03:24:36;;;;;;;11.60;3.25;;;11.00;99.90;;;;;;5054884;28;20492;-66
2022/10/14 03:27:02;;;;;;;3.72;2.30;;;11.00;99.90;;;;;;5054653;28;20060;-65
2022/10/14 03:29:28;;;;;;;6.50;3.38;;;11.00;99.90;;;;;;5054859;28;20132;-65
2022/10/14 03:31:53;;;;;;;4.90;3.08;;;11.00;99.90;;;;;;5054849;28;20049;-66
2022/10/14 03:34:19;;;;;;;7.80;4.28;;;11.00;99.90;;;;;;5054495;28;20124;-65
2022/10/14 03:36:45;;;;;;;7.80;3.85;;;11.00;99.90;;;;;;5020300;28;20052;-66
2022/10/14 03:39:11;;;;;;;5.53;3.15;;;11.00;99.90;;;;;;5054533;28;20048;-65
2022/10/14 03:41:36;;;;;;;14.43;3.50;;;11.00;99.90;;;;;;5054288;28;20049;-66
2022/10/14 03:44:02;;;;;;;6.60;3.78;;;11.00;99.90;;;;;;5035544;28;20086;-66
2022/10/14 03:46:28;;;;;;;9.25;3.42;;;10.90;99.90;;;;;;5036322;28;20131;-65
2022/10/14 03:48:54;;;;;;;8.23;3.55;;;10.80;99.90;;;;;;5054185;28;20519;-65
2022/10/14 03:51:20;;;;;;;8.65;3.15;;;10.90;99.90;;;;;;5054407;28;20040;-66
2022/10/14 03:53:45;;;;;;;6.57;3.42;;;10.90;99.90;;;;;;5054305;28;20044;-66
2022/10/14 03:56:11;;;;;;;9.88;3.72;;;10.90;99.90;;;;;;5054054;28;20041;-65
2022/10/14 03:58:37;;;;;;;6.50;3.40;;;10.90;99.90;;;;;;5054022;28;20119;-65
2022/10/14 04:01:03;;;;;;;5.05;3.20;;;10.90;99.90;;;;;;5036235;28;20041;-65
2022/10/14 04:03:28;;;;;;;6.30;3.67;;;10.90;99.90;;;;;;5054539;28;20086;-65
2022/10/14 04:05:54;;;;;;;4.00;2.40;;;10.90;99.90;;;;;;5054177;28;20037;-65
2022/10/14 04:08:20;;;;;;;6.90;2.80;;;10.80;99.90;;;;;;5054176;28;20078;-65
2022/10/14 04:10:51;;;;;;;5.03;2.50;;;10.80;99.90;;;;;;5054147;28;20391;-65
2022/10/14 04:13:17;;;;;;;8.18;3.00;;;10.70;99.90;;;;;;5035749;28;20099;-65
2022/10/14 04:15:42;;;;;;;4.03;2.22;;;11.20;99.90;;;;;;5053656;28;20080;-65
2022/10/14 04:18:08;;;;;;;5.70;2.80;;;10.70;99.90;;;;;;5054240;28;20056;-65
2022/10/14 04:20:34;;;;;;;5.82;2.42;;;10.60;99.90;;;;;;5035709;28;20052;-65
2022/10/14 04:23:00;;;;;;;8.32;3.47;;;10.60;99.90;;;;;;5053645;28;20053;-65
2022/10/14 04:25:26;;;;;;;5.18;2.90;;;10.60;99.90;;;;;;5035666;28;20509;-65
2022/10/14 04:27:51;;;;;;;8.23;2.78;;;10.60;99.90;;;;;;5053366;28;20044;-65
2022/10/14 04:30:17;;;;;;;7.43;3.58;;;10.60;99.90;;;;;;5035560;28;20041;-65
2022/10/14 04:32:43;;;;;;;5.82;2.78;;;10.60;99.90;;;;;;5019023;28;20052;-65
2022/10/14 04:35:09;;;;;;;11.30;3.78;;;10.80;99.90;;;;;;5053862;28;20049;-65
2022/10/14 04:37:34;;;;;;;8.15;3.63;;;10.60;99.90;;;;;;5035429;28;20071;-65
2022/10/14 04:40:00;;;;;;;9.93;4.47;;;10.70;99.90;;;;;;5053495;28;20044;-65
2022/10/14 04:42:26;;;;;;;9.75;4.03;;;10.70;99.90;;;;;;5035294;28;20124;-65
2022/10/14 04:44:51;;;;;;;8.00;3.83;;;10.90;99.90;;;;;;5053112;28;20385;-65
2022/10/14 04:47:17;;;;;;;11.73;4.07;;;10.70;99.90;;;;;;5035136;28;20080;-65
2022/10/14 04:49:43;;;;;;;9.65;3.92;;;10.70;99.90;;;;;;5053348;28;20043;-65
2022/10/14 04:52:08;;;;;;;9.30;3.80;;;10.70;99.90;;;;;;5053325;28;20087;-66
2022/10/14 04:54:34;;;;;;;14.73;4.43;;;10.70;99.90;;;;;;5052932;28;20103;-66
2022/10/14 04:57:00;;;;;;;7.40;3.60;;;10.80;99.90;;;;;;5035131;28;20049;-65
2022/10/14 04:59:26;;;;;;;6.82;3.28;;;10.70;99.90;;;;;;5035291;28;20056;-65
2022/10/14 05:01:51;;;;;;;8.63;3.70;;;10.70;99.90;;;;;;5034981;28;20048;-65
2022/10/14 05:04:17;;;;;;;11.02;3.97;;;10.80;99.90;;;;;;5052764;28;20072;-65
2022/10/14 05:06:43;;;;;;;9.38;4.40;;;10.80;99.90;;;;;;5052623;28;20041;-65
2022/10/14 05:09:08;;;;;;;10.18;4.32;;;10.80;99.90;;;;;;5052659;28;20045;-65
2022/10/14 05:11:34;;;;;;;8.60;4.28;;;10.70;99.90;;;;;;5052887;28;20119;-65
2022/10/14 05:14:00;;;;;;;9.75;3.92;;;10.80;99.90;;;;;;5052453;28;20092;-66
2022/10/14 05:16:26;;;;;;;13.48;4.07;;;10.80;99.90;;;;;;5052822;28;20056;-65
2022/10/14 05:18:51;;;;;;;12.23;4.82;;;10.80;99.90;;;;;;5052480;28;20052;-65
2022/10/14 05:21:17;;;;;;;10.85;4.72;;;10.80;99.90;;;;;;5052394;28;20064;-65
2022/10/14 05:23:44;;;;;;;12.55;4.05;;;10.80;99.90;;;;;;5052679;28;20041;-65
2022/10/14 05:26:09;;;;;;;11.57;4.32;;;10.80;99.90;;;;;;5052675;28;20396;-65
2022/10/14 05:28:38;;;;;;;10.15;4.50;;;10.80;99.90;;;;;;5052642;28;20037;-65
2022/10/14 05:31:04;;;;;;;12.65;4.05;;;10.80;99.90;;;;;;5052274;28;20044;-65
2022/10/14 05:33:31;;;;;;;16.88;5.35;;;10.80;99.90;;;;;;5034320;28;20048;-65
2022/10/14 05:35:56;;;;;;;15.40;5.50;;;10.80;99.90;;;;;;5034192;28;20049;-66
2022/10/14 05:38:22;;;;;;;11.35;4.47;;;10.80;99.90;;;;;;5052497;28;20117;-65
2022/10/14 05:40:52;;;;;;;17.40;6.20;;;10.90;99.90;;;;;;5052119;28;20120;-65
2022/10/14 05:43:18;;;;;;;14.63;5.25;;;10.90;99.90;;;;;;5052193;28;20037;-65
2022/10/14 05:45:44;;;;;;;19.17;5.40;;;10.90;99.90;;;;;;5052375;28;20048;-65
2022/10/14 05:48:10;;;;;;;13.05;5.32;;;10.90;99.90;;;;;;5051933;28;20128;-65
2022/10/14 05:50:35;;;;;;;18.98;6.47;;;11.20;99.90;;;;;;5052347;28;20044;-66
2022/10/14 05:53:01;;;;;;;14.10;5.55;;;10.90;99.90;;;;;;5051935;28;20041;-65
2022/10/14 05:55:27;;;;;;;22.20;6.55;;;11.20;99.90;;;;;;5052157;28;20032;-67
2022/10/14 05:57:56;;;;;;;18.02;5.78;;;10.90;99.90;;;;;;5052431;28;20041;-66
2022/10/14 06:00:22;;;;;;;15.55;6.30;;;11.20;99.90;;;;;;5052312;28;20039;-65
2022/10/14 06:02:47;;;;;;;12.63;5.10;;;10.90;99.90;;;;;;5052117;28;20037;-63
2022/10/14 06:05:13;;;;;;;14.23;5.50;;;10.90;99.90;;;;;;5051738;28;20048;-65
2022/10/14 06:07:39;;;;;;;18.40;6.45;;;10.90;99.90;;;;;;5051536;28;20045;-65
2022/10/14 06:10:05;;;;;;;17.70;6.07;;;10.90;99.90;;;;;;5034093;28;20466;-66
2022/10/14 06:12:31;;;;;;;20.95;5.97;;;10.90;99.90;;;;;;5034833;28;20068;-66
2022/10/14 06:14:57;;;;;;;12.52;5.35;;;10.90;99.90;;;;;;5033925;28;20132;-64
2022/10/14 06:17:23;;;;;;;15.98;5.82;;;10.90;99.90;;;;;;5051685;28;20048;-65
2022/10/14 06:19:49;;;;;;;14.75;6.28;;;10.90;99.90;;;;;;5051675;28;20047;-66
2022/10/14 06:22:14;;;;;;;17.58;6.47;;;10.90;99.90;;;;;;5051682;28;20033;-65
2022/10/14 06:24:40;;;;;;;16.13;6.25;;;10.90;99.90;;;;;;5033934;28;20125;-65
2022/10/14 06:27:05;;;;;;;12.65;5.85;;;10.90;99.90;;;;;;5051954;28;20045;-65
2022/10/14 06:29:36;;;;;;;20.77;6.93;;;10.90;99.90;;;;;;5052229;28;20036;-65
2022/10/14 06:32:03;;;;;;;13.63;5.28;;;11.00;99.90;;;;;;5034077;28;20473;-65
2022/10/14 06:34:29;;;;;;;17.65;6.68;;;11.00;99.90;;;;;;5051673;28;20480;-66
2022/10/14 06:36:55;;;;;;;16.83;6.75;;;11.00;99.90;;;;;;5051586;28;20044;-65
2022/10/14 06:39:21;;;;;;;14.73;6.43;;;11.00;99.90;;;;;;5051721;28;20464;-65
2022/10/14 06:41:46;;;;;;;18.27;6.53;;;11.00;99.90;;;;;;5033750;28;20041;-65
2022/10/14 06:44:14;;;;;;;15.38;6.75;;;11.10;99.90;;;;;;5051340;28;20041;-65
2022/10/14 06:46:40;;;;;;;16.20;6.95;;;11.10;99.90;;;;;;5033483;28;20047;-66
2022/10/14 06:49:06;;;;;;;16.70;6.60;;;11.10;99.90;;;;;;5051413;28;20033;-65
2022/10/14 06:51:32;;;;;;;15.85;7.53;;;11.20;99.90;;;;;;5051601;28;20039;-65
2022/10/14 06:53:57;;;;;;;17.80;7.95;;;11.10;99.90;;;;;;5051228;28;20120;-65
2022/10/14 06:56:23;;;;;;;15.25;7.93;;;11.20;99.90;;;;;;5033542;28;20041;-65
2022/10/14 06:58:53;;;;;;;15.57;7.55;;;11.20;99.90;;;;;;5051185;28;20484;-66
2022/10/14 07:01:19;;;;;;;16.25;7.07;;;11.20;99.90;;;;;;5033447;28;20102;-66
2022/10/14 07:03:45;;;;;;;14.15;7.13;;;11.20;99.90;;;;;;5051224;28;20484;-65
2022/10/14 07:06:11;;;;;;;15.57;7.05;;;11.20;99.90;;;;;;5033266;28;20040;-65
2022/10/14 07:08:36;;;;;;;16.15;7.85;;;11.20;99.90;;;;;;5033236;28;20041;-66
2022/10/14 07:11:03;;;;;;;18.25;7.05;;;11.80;99.90;;;;;;5051299;28;20487;-66
2022/10/14 07:13:28;;;;;;;16.83;7.13;;;11.20;99.90;;;;;;5051106;28;20068;-65
2022/10/14 07:15:54;;;;;;;14.23;7.18;;;11.50;99.90;;;;;;5033158;28;20045;-66
2022/10/14 07:18:20;;;;;;;16.65;8.38;;;11.30;99.90;;;;;;5033161;28;20126;-65
2022/10/14 07:20:46;;;;;;;16.45;6.68;;;11.30;99.90;;;;;;5053557;28;20570;-66
2022/10/14 07:23:11;;;;;;;17.45;6.80;;;11.40;99.90;;;;;;5054814;28;20033;-66
2022/10/14 07:25:37;;;;;;;14.93;7.45;;;11.40;99.90;;;;;;5053251;28;20492;-65
2022/10/14 07:28:03;;;;;;;17.38;7.00;;;11.50;99.90;;;;;;5054999;28;20041;-68
2022/10/14 07:30:29;;;;;;;13.15;6.63;;;11.50;99.90;;;;;;5054744;28;20048;-64
2022/10/14 07:32:55;;;;;;;15.48;7.45;;;11.50;99.90;;;;;;5054685;28;20475;-66
2022/10/14 07:35:20;;;;;;;15.70;6.82;;;11.50;99.90;;;;;;5054657;28;20048;-67
2022/10/14 07:37:46;;;;;;;14.30;6.13;;;11.60;99.90;;;;;;5036669;28;20555;-64
2022/10/14 07:40:13;;;;;;;18.60;7.53;;;11.60;99.90;;;;;;5054575;28;20044;-66
2022/10/14 07:42:39;;;;;;;13.60;7.15;;;11.60;99.90;;;;;;5054595;28;20041;-66
2022/10/14 07:45:05;;;;;;;16.17;7.40;;;11.60;99.90;;;;;;5054497;28;20044;-67
2022/10/14 07:47:32;;;;;;;14.15;6.85;;;11.60;99.90;;;;;;5054482;28;20049;-66
2022/10/14 07:50:00;;;;;;;16.38;7.03;;;11.60;99.90;;;;;;5054430;28;20041;-66
2022/10/14 07:52:25;;;;;;;16.05;7.82;;;11.60;99.90;;;;;;5054412;28;20110;-66
2022/10/14 07:54:51;;;;;;;14.23;7.05;;;11.60;99.90;;;;;;5054326;28;20053;-66
2022/10/14 07:57:17;;;;;;;14.85;6.93;;;11.60;99.90;;;;;;5054120;28;20029;-67
2022/10/14 07:59:43;;;;;;;14.30;6.78;;;11.60;99.90;;;;;;5054178;28;20544;-66
2022/10/14 08:02:11;;;;;;;14.40;7.03;;;11.60;99.90;;;;;;5053986;28;20404;-66
2022/10/14 08:04:36;;;;;;;17.02;7.25;;;11.60;99.90;;;;;;5036168;28;20052;-66
2022/10/14 08:07:03;;;;;;;13.32;6.82;;;11.60;99.90;;;;;;5036043;28;20060;-66
2022/10/14 08:09:29;;;;;;;16.83;7.65;;;11.70;99.90;;;;;;5054131;28;20056;-66
2022/10/14 08:11:55;;;;;;;17.50;8.25;;;11.80;99.90;;;;;;5053972;28;20041;-66
2022/10/14 08:14:21;;;;;;;15.35;7.05;;;11.80;99.90;;;;;;5053385;28;20381;-66
2022/10/14 08:16:47;;;;;;;14.55;6.57;;;11.90;99.90;;;;;;5053722;28;20052;-66
2022/10/14 08:19:13;;;;;;;14.50;7.18;;;12.00;99.90;;;;;;5053827;28;20471;-66
2022/10/14 08:21:40;;;;;;;17.95;6.85;;;12.10;99.90;;;;;;5053619;28;20053;-67
2022/10/14 08:24:06;;;;;;;14.38;6.78;;;12.20;99.90;;;;;;5053717;28;20040;-66
2022/10/14 08:26:34;;;;;;;16.67;6.80;;;12.20;99.90;;;;;;5053379;28;20522;-67
2022/10/14 08:29:03;;;;;;;14.95;6.68;;;12.20;99.90;;;;;;5053656;28;20041;-67
2022/10/14 08:31:29;;;;;;;15.75;6.40;;;12.30;99.90;;;;;;5052915;28;20083;-67
2022/10/14 08:33:55;;;;;;;15.38;6.32;;;12.30;99.90;;;;;;5053498;28;20087;-67
2022/10/14 08:36:21;;;;;;;15.80;6.60;;;12.40;99.90;;;;;;5053194;28;20051;-66
2022/10/14 08:38:50;;;;;;;14.52;5.95;;;12.40;99.90;;;;;;5053371;28;20132;-66
2022/10/14 08:41:25;;;;;;;12.82;6.15;;;12.40;99.90;;;;;;5053391;28;20492;-66
2022/10/14 08:44:19;;;;;;;12.85;6.20;;;12.40;99.90;;;;;;5053072;28;20052;-67
2022/10/14 08:46:57;;;;;;;13.18;6.32;;;12.40;99.90;;;;;;5035404;28;20123;-66
2022/10/14 08:49:48;;;;;;;15.73;7.00;;;12.40;99.90;;;;;;5053150;28;20367;-66
2022/10/14 08:52:38;;;;;;;15.68;6.60;;;12.40;99.90;;;;;;5053291;28;20400;-66
2022/10/14 08:55:31;;;;;;;13.57;6.40;;;12.40;99.90;;;;;;5052996;28;20053;-66
2022/10/14 08:58:24;;;;;;;13.52;6.88;;;12.40;99.90;;;;;;5053151;28;20503;-66
2022/10/14 09:00:52;;;;;;;12.95;6.38;;;12.50;99.90;;;;;;5042081;28;20063;-66
2022/10/14 09:03:21;;;;;;;20.60;7.03;;;12.50;99.90;;;;;;5052961;28;20502;-66
2022/10/14 09:05:57;;;;;;;11.15;6.03;;;12.50;99.90;;;;;;5052642;28;20049;-66
2022/10/14 09:08:33;;;;;;;13.68;6.45;;;12.60;99.90;;;;;;5053010;28;20103;-66
2022/10/14 09:10:59;;;;;;;14.43;6.78;;;12.70;99.90;;;;;;5052701;28;20483;-66
2022/10/14 09:13:34;;;;;;;14.15;7.03;;;12.70;99.90;;;;;;5052302;28;20057;-66
2022/10/14 09:16:28;;;;;;;14.60;6.82;;;12.70;99.90;;;;;;5035441;28;20462;-66
2022/10/14 09:19:00;;;;;;;19.00;6.95;;;12.70;99.90;;;;;;5052765;28;20047;-66
2022/10/14 09:21:30;;;;;;;17.58;7.05;;;12.70;99.90;;;;;;5052175;28;20049;-66
2022/10/14 09:24:19;;;;;;;12.50;5.88;;;12.70;99.90;;;;;;5052417;28;20099;-66
2022/10/14 09:26:47;;;;;;;19.67;6.25;;;12.70;99.90;;;;;;5052594;28;20194;-65
2022/10/14 09:29:23;;;;;;;14.90;6.57;;;12.70;99.90;;;;;;5052497;28;20048;-65
2022/10/14 09:31:50;;;;;;;13.70;6.65;;;12.70;99.90;;;;;;5052354;28;20049;-65
2022/10/14 09:34:19;;;;;;;13.63;6.22;;;12.80;99.90;;;;;;5034479;28;20399;-65
2022/10/14 09:36:47;;;;;;;15.20;6.85;;;12.80;99.90;;;;;;5052463;28;20110;-65
2022/10/14 09:39:13;;;;;;;20.48;7.18;;;12.80;99.90;;;;;;5034268;28;20080;-65
2022/10/14 09:41:39;;;;;;;13.27;6.40;;;12.80;99.90;;;;;;5034354;28;20052;-65
2022/10/14 09:44:18;;;;;;;12.43;6.13;;;12.80;99.90;;;;;;5034146;28;20041;-65
2022/10/14 09:46:51;;;;;;;15.70;6.38;;;12.90;99.90;;;;;;5052139;28;20399;-65
2022/10/14 09:49:44;;;;;;;15.15;6.50;;;12.90;99.90;;;;;;5052390;28;20025;-65
2022/10/14 09:52:22;;;;;;;16.48;6.80;;;12.90;99.90;;;;;;5034169;28;20059;-66
2022/10/14 09:54:57;;;;;;;14.40;6.80;;;12.90;99.90;;;;;;5051911;28;20057;-66
2022/10/14 09:57:24;;;;;;;13.77;5.97;;;12.90;99.90;;;;;;5052263;28;20377;-66
2022/10/14 09:59:57;;;;;;;21.30;7.18;;;13.00;99.90;;;;;;5052242;28;20044;-66
2022/10/14 10:02:39;;;;;;;14.90;6.25;;;13.00;99.90;;;;;;5052187;28;20068;-66
2022/10/14 10:05:33;;;;;;;14.80;6.80;;;13.00;99.90;;;;;;5034261;28;20048;-66
2022/10/14 10:08:15;;;;;;;13.63;5.72;;;12.90;99.90;;;;;;5031937;28;20084;-66
2022/10/14 10:10:55;;;;;;;16.33;5.95;;;13.00;99.90;;;;;;5051785;28;20041;-66
2022/10/14 10:13:30;;;;;;;15.88;7.03;;;13.00;99.90;;;;;;5051537;28;20049;-66
2022/10/14 10:16:03;;;;;;;15.85;6.18;;;13.00;99.90;;;;;;5051775;28;20041;-66
2022/10/14 10:18:29;;;;;;;15.80;6.05;;;13.00;99.90;;;;;;5034148;28;20052;-67
2022/10/14 10:21:23;;;;;;;19.50;6.90;;;12.90;99.90;;;;;;5033950;28;20388;-66
2022/10/14 10:23:58;;;;;;;13.27;5.82;;;13.00;99.90;;;;;;5033818;28;20049;-66
2022/10/14 10:26:31;;;;;;;15.77;7.00;;;13.00;99.90;;;;;;5034034;28;20076;-65
2022/10/14 10:29:01;;;;;;;20.13;7.10;;;13.00;99.90;;;;;;5033742;28;20068;-66
2022/10/14 10:31:47;;;;;;;13.75;6.15;;;13.00;99.90;;;;;;5033814;28;20094;-65
2022/10/14 10:34:46;;;;;;;20.60;7.47;;;12.90;99.90;;;;;;5051494;28;20116;-65
2022/10/14 10:37:28;;;;;;;15.57;6.65;;;12.90;99.90;;;;;;5033615;28;20043;-65
2022/10/14 10:40:19;;;;;;;18.40;6.45;;;12.90;99.90;;;;;;5051803;28;20095;-65
2022/10/14 10:43:10;;;;;;;18.77;7.07;;;13.00;99.90;;;;;;5051827;28;20048;-65
2022/10/14 10:46:06;;;;;;;17.10;7.05;;;12.90;99.90;;;;;;5051510;28;20123;-65
2022/10/14 10:48:43;;;;;;;14.43;6.95;;;12.90;99.90;;;;;;5033766;28;20052;-65
2022/10/14 10:51:16;;;;;;;16.80;6.63;;;12.90;99.90;;;;;;5051704;28;20510;-66
2022/10/14 10:54:18;;;;;;;17.70;6.43;;;12.90;99.90;;;;;;5052761;28;20044;-66
2022/10/14 10:56:54;;;;;;;14.32;6.45;;;13.00;99.90;;;;;;5030341;28;20087;-66
2022/10/14 11:00:06;;;;;;;15.32;6.20;;;12.90;99.90;;;;;;5055112;28;20131;-66
2022/10/14 11:02:47;;;;;;;14.27;6.40;;;13.00;99.90;;;;;;5027989;28;20059;-66
2022/10/14 11:05:41;;;;;;;14.63;6.38;;;13.00;99.90;;;;;;5055466;28;20063;-66
2022/10/14 11:14:39;;;;;;;14.13;6.40;;;12.90;99.90;;;;;;5036829;28;20057;-66
2022/10/14 11:17:44;;;;;;;15.35;6.80;;;12.90;99.90;;;;;;5055245;28;20506;-66
2022/10/14 11:20:22;;;;;;;17.02;6.45;;;12.90;99.90;;;;;;5055106;28;20044;-67
2022/10/14 11:23:19;;;;;;;12.25;6.20;;;12.90;99.90;;;;;;5055048;28;20049;-66
2022/10/14 11:26:01;;;;;;;11.95;5.80;;;13.00;99.90;;;;;;5055023;28;20056;-66
2022/10/14 11:28:50;;;;;;;14.38;6.05;;;13.00;99.90;;;;;;5036788;28;20052;-66
2022/10/14 11:31:35;;;;;;;13.50;5.55;;;13.10;99.90;;;;;;5036779;28;20053;-66
2022/10/14 11:34:27;;;;;;;11.48;5.22;;;13.10;99.90;;;;;;5036561;28;20119;-66
2022/10/14 11:37:16;;;;;;;8.43;4.57;;;13.10;99.90;;;;;;5054827;28;20048;-66
2022/10/14 11:39:45;;;;;;;9.90;5.10;;;13.10;99.90;;;;;;5054403;28;20075;-66
2022/10/14 11:42:37;;;;;;;10.43;5.47;;;13.10;99.90;;;;;;5036537;28;20049;-65
2022/10/14 11:45:24;;;;;;;11.23;5.47;;;13.10;99.90;;;;;;5054587;28;20094;-65
2022/10/14 11:47:53;;;;;;;11.65;5.45;;;13.10;99.90;;;;;;5054497;28;20103;-66
2022/10/14 11:50:30;;;;;;;12.32;5.47;;;13.10;99.90;;;;;;5036625;28;20352;-66
2022/10/14 11:53:00;;;;;;;8.63;4.72;;;13.10;99.90;;;;;;5054452;28;20068;-66
2022/10/14 11:55:34;;;;;;;11.13;6.05;;;13.10;99.90;;;;;;5054102;28;20029;-66
2022/10/14 11:58:25;;;;;;;10.75;5.80;;;13.20;99.90;;;;;;5036151;28;20049;-66
2022/10/14 12:00:54;;;;;;;8.82;5.07;;;13.40;99.90;;;;;;5036378;28;20492;-66
2022/10/14 12:03:25;;;;;;;11.52;5.25;;;13.40;99.90;;;;;;5036492;28;20044;-66
2022/10/14 12:06:30;;;;;;;15.35;5.95;;;13.40;99.90;;;;;;5053408;28;20053;-66
2022/10/14 12:09:03;;;;;;;10.30;5.55;;;13.50;99.90;;;;;;5036263;28;20048;-66
2022/10/14 12:11:34;;;;;;;13.80;6.47;;;13.50;99.90;;;;;;5053826;28;20061;-66
2022/10/14 12:14:09;;;;;;;15.40;6.60;;;13.50;99.90;;;;;;5053599;28;20508;-66
2022/10/14 12:16:39;;;;;;;17.95;7.10;;;13.50;99.90;;;;;;5052485;28;20095;-66
2022/10/14 12:19:09;;;;;;;19.58;8.88;;;13.50;99.90;;;;;;5053770;28;20045;-66
2022/10/14 12:21:45;;;;;;;19.33;7.72;;;13.60;99.90;;;;;;5053712;28;20053;-66
2022/10/14 12:24:15;;;;;;;19.08;8.38;;;13.60;99.90;;;;;;5053849;28;20425;-65
2022/10/14 12:26:56;;;;;;;20.98;8.68;;;13.50;99.90;;;;;;5053771;28;20485;-67
2022/10/14 12:29:25;;;;;;;17.42;8.25;;;13.60;99.90;;;;;;5035686;28;20049;-66
2022/10/14 12:32:03;;;;;;;26.83;10.52;;;13.60;99.90;;;;;;5053642;28;20099;-66
2022/10/14 12:34:37;;;;;;;22.52;9.05;;;13.60;99.90;;;;;;5053337;28;20068;-65
2022/10/14 12:37:28;;;;;;;25.15;9.65;;;13.70;99.90;;;;;;5035495;28;20059;-66
2022/10/14 12:40:13;;;;;;;22.20;8.43;;;13.70;99.90;;;;;;5053947;28;20473;-66
2022/10/14 12:43:00;;;;;;;22.65;9.65;;;13.70;99.90;;;;;;5053085;28;20048;-66
2022/10/14 12:45:29;;;;;;;31.60;10.73;;;13.80;99.90;;;;;;5053594;28;20048;-66
2022/10/14 12:48:02;;;;;;;25.33;10.52;;;13.80;99.90;;;;;;5053186;28;20123;-66
2022/10/14 12:50:33;;;;;;;27.55;10.38;;;13.80;99.90;;;;;;5053379;28;20119;-66
2022/10/14 12:53:03;;;;;;;23.05;10.23;;;13.80;99.90;;;;;;5053066;28;20048;-66
2022/10/14 12:55:33;;;;;;;22.55;10.38;;;13.80;99.90;;;;;;5052917;28;20051;-66
2022/10/14 12:58:05;;;;;;;23.80;9.98;;;13.90;99.90;;;;;;5053315;28;20063;-66
2022/10/14 13:00:38;;;;;;;24.55;11.52;;;13.90;99.90;;;;;;5053140;28;20517;-66
2022/10/14 13:03:15;;;;;;;27.77;11.23;;;13.90;99.90;;;;;;5053150;28;20116;-65
2022/10/14 13:05:43;;;;;;;26.10;10.27;;;13.90;99.90;;;;;;5053313;28;20056;-66
2022/10/14 13:08:24;;;;;;;21.02;10.75;;;13.90;99.90;;;;;;5053082;28;20137;-66