Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:14;;;;;;;13.52;11.57;;;21.80;99.90;;;;;;5044457;28;20042;-76
2022/08/16 00:02:40;;;;;;;14.93;11.77;;;21.70;99.90;;;;;;5026463;28;20037;-75
2022/08/16 00:05:09;;;;;;;13.10;11.85;;;21.70;99.90;;;;;;5024966;28;20388;-75
2022/08/16 00:07:35;;;;;;;13.57;11.40;;;21.70;99.90;;;;;;5026595;28;20384;-77
2022/08/16 00:10:01;;;;;;;14.45;12.13;;;21.60;99.90;;;;;;5035604;28;20040;-76
2022/08/16 00:12:29;;;;;;;14.65;12.15;;;21.60;99.90;;;;;;5043477;28;20500;-76
2022/08/16 00:14:57;;;;;;;14.02;11.68;;;21.70;99.90;;;;;;5044655;28;20135;-76
2022/08/16 00:17:23;;;;;;;20.60;13.07;;;21.60;99.90;;;;;;5044014;28;20071;-76
2022/08/16 00:19:49;;;;;;;16.20;13.55;;;21.60;99.90;;;;;;5025911;28;20070;-77
2022/08/16 00:22:14;;;;;;;14.05;12.65;;;21.60;99.90;;;;;;5043509;28;20099;-76
2022/08/16 00:24:40;;;;;;;16.88;13.57;;;21.60;99.90;;;;;;5025182;28;20454;-77
2022/08/16 00:27:05;;;;;;;14.48;13.00;;;21.60;99.90;;;;;;5025884;28;20083;-76
2022/08/16 00:29:31;;;;;;;15.68;13.50;;;21.60;99.90;;;;;;5041830;28;20072;-76
2022/08/16 00:31:58;;;;;;;18.00;14.05;;;21.60;99.90;;;;;;5043846;28;20048;-77
2022/08/16 00:34:23;;;;;;;15.00;13.25;;;21.50;99.90;;;;;;5026533;28;20465;-77
2022/08/16 00:36:50;;;;;;;16.88;13.52;;;21.50;99.90;;;;;;5043530;28;20033;-77
2022/08/16 00:39:17;;;;;;;16.10;14.48;;;21.50;99.90;;;;;;5044569;28;20041;-77
2022/08/16 00:41:46;;;;;;;15.15;13.27;;;21.50;99.90;;;;;;5049235;28;20043;-77
2022/08/16 00:44:13;;;;;;;15.23;13.63;;;21.50;99.90;;;;;;5031368;28;20383;-77
2022/08/16 00:47:00;;;;;;;17.73;13.55;;;21.50;99.90;;;;;;5029237;28;20060;-78
2022/08/16 00:49:26;;;;;;;15.07;13.57;;;21.60;99.90;;;;;;5047365;28;20033;-77
2022/08/16 00:51:52;;;;;;;15.27;13.65;;;21.50;99.90;;;;;;5048729;28;20449;-77
2022/08/16 00:54:19;;;;;;;15.35;13.82;;;21.50;99.90;;;;;;5045605;28;20041;-76
2022/08/16 00:56:49;;;;;;;16.08;13.88;;;21.50;99.90;;;;;;5029100;28;20118;-77
2022/08/16 00:59:17;;;;;;;15.38;13.77;;;21.50;99.90;;;;;;5035080;28;20124;-77
2022/08/16 01:01:44;;;;;;;15.25;13.65;;;21.50;99.90;;;;;;5031273;28;20091;-77
2022/08/16 01:04:10;;;;;;;15.55;13.43;;;21.50;99.90;;;;;;5029680;28;20095;-75
2022/08/16 01:06:38;;;;;;;15.55;13.88;;;21.50;99.90;;;;;;5031560;28;20041;-76
2022/08/16 01:09:05;;;;;;;15.38;13.80;;;21.50;99.90;;;;;;5048388;28;20572;-77
2022/08/16 01:11:33;;;;;;;16.08;13.55;;;21.50;99.90;;;;;;5047711;28;20041;-76
2022/08/16 01:14:06;;;;;;;15.40;13.27;;;21.50;99.90;;;;;;5029190;28;20048;-77
2022/08/16 01:16:32;;;;;;;15.20;13.40;;;21.50;99.90;;;;;;5046751;28;20525;-77
2022/08/16 01:19:15;;;;;;;15.82;13.77;;;21.50;99.90;;;;;;5048380;28;20080;-76
2022/08/16 01:22:20;;;;;;;16.58;13.30;;;21.50;99.90;;;;;;5063847;28;20125;-76
2022/08/16 01:24:53;;;;;;;14.82;13.27;;;21.50;99.90;;;;;;5045430;28;20048;-77
2022/08/16 01:27:24;;;;;;;15.45;13.45;;;21.40;99.90;;;;;;5046965;28;20033;-77
2022/08/16 01:29:56;;;;;;;16.48;13.43;;;21.40;99.90;;;;;;5028282;28;20112;-76
2022/08/16 01:32:21;;;;;;;16.40;13.32;;;21.40;99.90;;;;;;5031355;28;20037;-76
2022/08/16 01:34:47;;;;;;;14.50;12.75;;;21.30;99.90;;;;;;5047052;28;20133;-76
2022/08/16 01:37:13;;;;;;;14.80;13.30;;;21.20;99.90;;;;;;5030363;28;20033;-76
2022/08/16 01:39:40;;;;;;;14.27;12.52;;;21.20;99.90;;;;;;5047886;28;20039;-77
2022/08/16 01:42:08;;;;;;;14.43;13.02;;;21.20;99.90;;;;;;5047910;28;20503;-76
2022/08/16 01:44:35;;;;;;;15.63;12.48;;;21.20;99.90;;;;;;5027612;28;20047;-76
2022/08/16 01:47:00;;;;;;;14.80;13.25;;;21.20;99.90;;;;;;5046223;28;20073;-76
2022/08/16 01:49:33;;;;;;;15.45;13.10;;;21.10;99.90;;;;;;5045986;28;20564;-76
2022/08/16 01:52:02;;;;;;;15.43;13.45;;;21.10;99.90;;;;;;5038930;28;20250;-76
2022/08/16 01:54:28;;;;;;;15.73;13.20;;;21.10;99.90;;;;;;5043233;28;20067;-76
2022/08/16 01:56:54;;;;;;;14.57;12.93;;;21.10;99.90;;;;;;5047252;28;20045;-76
2022/08/16 01:59:21;;;;;;;13.90;12.48;;;21.00;99.90;;;;;;5044929;28;20063;-77
2022/08/16 02:01:50;;;;;;;15.68;13.63;;;21.00;99.90;;;;;;5045078;28;20044;-77
2022/08/16 02:04:18;;;;;;;16.35;12.70;;;21.00;99.90;;;;;;5043510;28;20182;-77
2022/08/16 02:06:44;;;;;;;16.65;13.50;;;21.00;99.90;;;;;;5063459;28;20040;-77
2022/08/16 02:09:10;;;;;;;17.02;14.48;;;21.00;99.90;;;;;;5040878;28;20051;-77
2022/08/16 02:11:37;;;;;;;16.00;14.40;;;21.00;99.90;;;;;;5042934;28;20043;-76
2022/08/16 02:14:03;;;;;;;15.07;13.55;;;20.90;99.90;;;;;;5043528;28;20076;-77
2022/08/16 02:16:29;;;;;;;15.98;14.10;;;21.00;99.90;;;;;;5030298;28;20032;-77
2022/08/16 02:18:54;;;;;;;16.83;15.00;;;20.90;99.90;;;;;;5047449;28;20744;-76
2022/08/16 02:21:20;;;;;;;16.98;15.25;;;20.90;99.90;;;;;;5028327;28;20037;-76
2022/08/16 02:23:46;;;;;;;15.55;13.93;;;20.90;99.90;;;;;;5046590;28;20422;-77
2022/08/16 02:26:14;;;;;;;16.75;15.10;;;20.90;99.90;;;;;;5046354;28;20041;-76
2022/08/16 02:28:40;;;;;;;16.63;14.82;;;21.00;99.90;;;;;;5028333;28;20086;-76
2022/08/16 02:31:09;;;;;;;20.90;16.45;;;20.90;99.90;;;;;;5027555;28;20051;-76
2022/08/16 02:33:35;;;;;;;18.48;16.38;;;21.00;99.90;;;;;;5046285;28;20526;-76
2022/08/16 02:36:01;;;;;;;16.92;15.23;;;21.00;99.90;;;;;;5028773;28;20132;-76
2022/08/16 02:38:28;;;;;;;17.40;14.88;;;21.00;99.90;;;;;;5046807;28;20155;-76
2022/08/16 02:40:55;;;;;;;15.15;13.70;;;20.90;99.90;;;;;;5045952;28;20033;-76
2022/08/16 02:43:23;;;;;;;20.30;14.88;;;20.90;99.90;;;;;;5044142;28;20049;-76
2022/08/16 02:45:49;;;;;;;17.67;15.65;;;20.90;99.90;;;;;;5028122;28;20119;-76
2022/08/16 02:48:14;;;;;;;18.92;16.05;;;20.90;99.90;;;;;;5046245;28;20463;-75
2022/08/16 02:50:40;;;;;;;18.52;16.48;;;20.90;99.90;;;;;;5043720;28;20071;-76
2022/08/16 02:53:05;;;;;;;17.67;15.98;;;20.90;99.90;;;;;;5045710;28;20491;-76
2022/08/16 02:55:31;;;;;;;20.30;17.08;;;20.80;99.90;;;;;;5045796;28;20037;-76
2022/08/16 02:57:57;;;;;;;18.23;16.27;;;20.90;99.90;;;;;;5044058;28;20052;-76
2022/08/16 03:00:22;;;;;;;20.98;17.15;;;20.80;99.90;;;;;;5044699;28;20139;-75
2022/08/16 03:02:48;;;;;;;23.08;16.10;;;20.80;99.90;;;;;;5025982;28;20552;-76
2022/08/16 03:05:14;;;;;;;16.98;14.98;;;20.80;99.90;;;;;;5024292;28;20074;-76
2022/08/16 03:07:41;;;;;;;18.27;16.35;;;20.80;99.90;;;;;;5045631;28;20063;-76
2022/08/16 03:10:11;;;;;;;19.70;16.58;;;20.80;99.90;;;;;;5046031;28;20471;-75
2022/08/16 03:12:37;;;;;;;16.98;15.20;;;20.90;99.90;;;;;;5044892;28;20037;-76
2022/08/16 03:15:07;;;;;;;16.58;14.18;;;20.80;99.90;;;;;;5045234;28;20052;-76
2022/08/16 03:17:34;;;;;;;15.13;13.63;;;20.80;99.90;;;;;;5044065;28;20029;-75
2022/08/16 03:20:00;;;;;;;17.27;15.43;;;20.80;99.90;;;;;;5026382;28;20037;-76
2022/08/16 03:22:26;;;;;;;17.38;14.57;;;20.80;99.90;;;;;;5027539;28;20029;-75
2022/08/16 03:24:51;;;;;;;17.40;14.70;;;20.80;99.90;;;;;;5046106;28;20048;-75
2022/08/16 03:27:17;;;;;;;18.10;14.80;;;20.70;99.90;;;;;;5026315;28;20041;-75
2022/08/16 03:29:43;;;;;;;16.30;14.25;;;20.70;99.90;;;;;;5045085;28;20098;-76
2022/08/16 03:32:09;;;;;;;16.27;14.32;;;20.60;99.90;;;;;;5045571;28;20037;-76
2022/08/16 03:34:34;;;;;;;16.75;14.95;;;20.60;99.90;;;;;;5043772;28;20071;-76
2022/08/16 03:37:00;;;;;;;16.67;14.95;;;20.50;99.90;;;;;;5045943;28;20029;-76
2022/08/16 03:39:27;;;;;;;16.60;14.90;;;20.50;99.90;;;;;;5045046;28;20049;-76
2022/08/16 03:41:53;;;;;;;16.48;14.88;;;20.40;99.90;;;;;;5045192;28;20041;-76
2022/08/16 03:44:20;;;;;;;18.02;14.23;;;20.40;99.90;;;;;;5028492;28;20551;-76
2022/08/16 03:46:46;;;;;;;18.77;14.90;;;20.30;99.90;;;;;;5044592;28;20037;-76
2022/08/16 03:49:12;;;;;;;17.80;16.00;;;20.30;99.90;;;;;;5026030;28;20052;-75
2022/08/16 03:51:40;;;;;;;15.68;14.05;;;20.20;99.90;;;;;;5044829;28;20044;-76
2022/08/16 03:54:06;;;;;;;15.57;14.07;;;20.20;99.90;;;;;;5059404;28;20044;-76
2022/08/16 03:56:32;;;;;;;16.73;14.93;;;20.10;99.90;;;;;;5045422;28;20033;-76
2022/08/16 03:58:58;;;;;;;19.25;15.02;;;20.10;99.90;;;;;;5044245;28;20036;-76
2022/08/16 04:01:25;;;;;;;17.38;15.57;;;20.00;99.90;;;;;;5026223;28;20115;-76
2022/08/16 04:03:52;;;;;;;18.73;15.25;;;19.90;99.90;;;;;;5025131;28;20172;-77
2022/08/16 04:06:18;;;;;;;16.73;14.98;;;19.90;99.90;;;;;;5042639;28;20044;-76
2022/08/16 04:08:43;;;;;;;17.02;15.27;;;19.90;99.90;;;;;;5039972;28;20037;-76
2022/08/16 04:11:09;;;;;;;16.80;15.00;;;19.80;99.90;;;;;;5045438;28;20442;-76
2022/08/16 04:13:34;;;;;;;16.58;14.77;;;19.80;99.90;;;;;;5026662;28;20087;-76
2022/08/16 04:16:01;;;;;;;16.48;14.85;;;19.70;99.90;;;;;;5047257;28;20037;-76
2022/08/16 04:18:28;;;;;;;17.05;14.95;;;19.70;99.90;;;;;;5048709;28;20118;-75
2022/08/16 04:20:53;;;;;;;17.98;15.73;;;19.60;99.90;;;;;;5031028;28;20029;-76
2022/08/16 04:23:20;;;;;;;17.20;14.77;;;19.60;99.90;;;;;;5032095;28;20099;-76
2022/08/16 04:25:46;;;;;;;22.27;16.13;;;19.60;99.90;;;;;;5064325;28;20501;-76
2022/08/16 04:28:12;;;;;;;19.88;16.20;;;19.60;99.90;;;;;;5048767;28;20045;-76
2022/08/16 04:30:38;;;;;;;19.80;16.13;;;19.50;99.90;;;;;;5064592;28;20133;-75
2022/08/16 04:33:04;;;;;;;18.40;15.77;;;19.50;99.90;;;;;;5048438;28;20028;-76
2022/08/16 04:35:31;;;;;;;20.85;16.30;;;19.50;99.90;;;;;;5048942;28;20029;-76
2022/08/16 04:37:57;;;;;;;18.83;16.83;;;19.50;99.90;;;;;;5047611;28;20043;-76
2022/08/16 04:40:23;;;;;;;19.73;17.73;;;19.40;99.90;;;;;;5029723;28;20037;-76
2022/08/16 04:42:49;;;;;;;19.40;17.20;;;19.40;99.90;;;;;;5046107;28;20108;-76
2022/08/16 04:45:16;;;;;;;22.42;17.60;;;19.50;99.90;;;;;;5047444;28;20094;-76
2022/08/16 04:47:43;;;;;;;19.42;17.35;;;19.40;99.90;;;;;;5047991;28;20041;-76
2022/08/16 04:50:10;;;;;;;22.65;18.67;;;19.40;99.90;;;;;;5031759;28;20491;-76
2022/08/16 04:52:36;;;;;;;20.33;18.15;;;19.50;99.90;;;;;;5029844;28;20124;-76
2022/08/16 04:55:10;;;;;;;20.40;18.08;;;19.50;99.90;;;;;;5047582;28;20033;-76
2022/08/16 04:57:36;;;;;;;;;;;19.50;99.90;;;;;;5048715;28;20029;-75
2022/08/16 05:00:04;;;;;;;19.35;17.45;;;19.50;99.90;;;;;;5047995;28;19970;-76
2022/08/16 05:02:31;;;;;;;20.88;16.40;;;19.50;99.90;;;;;;5031831;28;21866;-75
2022/08/16 05:04:56;;;;;;;21.38;18.20;;;19.60;99.90;;;;;;5039985;28;20041;-75
2022/08/16 05:07:22;;;;;;;20.50;18.40;;;19.60;99.90;;;;;;5027388;28;20155;-76
2022/08/16 05:09:48;;;;;;;18.85;16.95;;;19.60;99.90;;;;;;5029978;28;20430;-76
2022/08/16 05:12:13;;;;;;;19.48;17.48;;;19.70;99.90;;;;;;5048316;28;20519;-76
2022/08/16 05:14:39;;;;;;;20.30;17.67;;;19.70;99.90;;;;;;5029653;28;20051;-76
2022/08/16 05:17:04;;;;;;;21.02;17.83;;;19.80;99.90;;;;;;5048373;28;20491;-76
2022/08/16 05:19:30;;;;;;;19.58;17.02;;;19.90;99.90;;;;;;5048364;28;20040;-76
2022/08/16 05:21:55;;;;;;;20.77;16.85;;;19.90;99.90;;;;;;5029854;28;20045;-76
2022/08/16 05:24:21;;;;;;;21.17;16.70;;;20.00;99.90;;;;;;5043496;28;20042;-76
2022/08/16 05:26:46;;;;;;;19.35;17.38;;;20.10;99.90;;;;;;5028938;28;20047;-75
2022/08/16 05:29:12;;;;;;;18.42;16.52;;;20.10;99.90;;;;;;5048437;28;20082;-76
2022/08/16 05:31:37;;;;;;;18.55;16.50;;;20.20;99.90;;;;;;5026699;28;20069;-76
2022/08/16 05:34:03;;;;;;;18.25;15.43;;;20.20;99.90;;;;;;5046779;28;20041;-76
2022/08/16 05:36:29;;;;;;;20.17;16.85;;;20.30;99.90;;;;;;5047231;28;20025;-75
2022/08/16 05:38:54;;;;;;;18.73;16.65;;;20.40;99.90;;;;;;5046452;28;20132;-75
2022/08/16 05:41:20;;;;;;;18.65;16.73;;;20.50;99.90;;;;;;5047704;28;20114;-76
2022/08/16 05:43:46;;;;;;;19.63;16.70;;;20.50;99.90;;;;;;5047668;28;20037;-75
2022/08/16 05:46:13;;;;;;;18.10;16.13;;;20.60;99.90;;;;;;5028744;28;20040;-75
2022/08/16 05:48:38;;;;;;;17.48;15.75;;;20.60;99.90;;;;;;5049888;28;20094;-78
2022/08/16 05:51:04;;;;;;;18.65;16.70;;;20.60;99.90;;;;;;5048829;28;20038;-79
2022/08/16 05:53:30;;;;;;;17.15;15.35;;;20.70;99.90;;;;;;5033448;28;20041;-78
2022/08/16 05:55:55;;;;;;;18.55;16.40;;;20.70;99.90;;;;;;5032546;28;20048;-78
2022/08/16 05:58:21;;;;;;;17.45;15.00;;;20.80;99.90;;;;;;5031326;28;20059;-78
2022/08/16 06:00:46;;;;;;;19.35;15.25;;;20.90;99.90;;;;;;5048176;28;20051;-78
2022/08/16 06:03:12;;;;;;;17.58;15.80;;;21.00;99.90;;;;;;5045475;28;20037;-78
2022/08/16 06:05:37;;;;;;;17.40;15.30;;;21.10;99.90;;;;;;5031453;28;20120;-78
2022/08/16 06:08:03;;;;;;;16.73;15.00;;;21.20;99.90;;;;;;5049629;28;20095;-78
2022/08/16 06:10:30;;;;;;;17.52;15.07;;;21.30;99.90;;;;;;5046727;28;20044;-78
2022/08/16 06:12:55;;;;;;;17.33;14.73;;;21.40;99.90;;;;;;5049294;28;20552;-78
2022/08/16 06:15:21;;;;;;;16.63;14.68;;;21.50;99.90;;;;;;5050610;28;20041;-79
2022/08/16 06:17:47;;;;;;;17.48;15.50;;;21.50;99.90;;;;;;5045671;28;20486;-79
2022/08/16 06:20:19;;;;;;;17.67;15.57;;;21.30;99.90;;;;;;5034492;28;20563;-79
2022/08/16 06:22:45;;;;;;;16.40;14.65;;;21.10;99.90;;;;;;5047282;28;20130;-79
2022/08/16 06:25:12;;;;;;;16.75;14.98;;;21.10;99.90;;;;;;5034162;28;20065;-79
2022/08/16 06:27:38;;;;;;;18.15;15.02;;;21.00;99.90;;;;;;5020465;28;20045;-78
2022/08/16 06:30:07;;;;;;;17.50;14.77;;;21.10;99.90;;;;;;5037621;28;20033;-80
2022/08/16 06:32:32;;;;;;;18.65;15.43;;;21.30;99.90;;;;;;5034518;28;20048;-78
2022/08/16 06:34:58;;;;;;;17.10;15.30;;;21.50;99.90;;;;;;5054868;28;20041;-79
2022/08/16 06:37:23;;;;;;;17.67;14.77;;;21.70;99.90;;;;;;5055081;28;20029;-79
2022/08/16 06:39:49;;;;;;;17.50;14.63;;;21.80;99.90;;;;;;5052884;28;20029;-79
2022/08/16 06:42:15;;;;;;;15.52;13.82;;;22.00;99.90;;;;;;5050528;28;20037;-79
2022/08/16 06:44:40;;;;;;;17.10;13.77;;;22.20;99.90;;;;;;5054154;28;20075;-78
2022/08/16 06:47:06;;;;;;;16.10;14.50;;;22.30;99.90;;;;;;5034509;28;20097;-78
2022/08/16 06:49:31;;;;;;;17.88;14.18;;;22.40;99.90;;;;;;5051275;28;20041;-79
2022/08/16 06:51:57;;;;;;;16.95;13.68;;;22.50;99.90;;;;;;5047614;28;20085;-78
2022/08/16 06:54:22;;;;;;;16.50;13.90;;;22.70;99.90;;;;;;5027841;28;20096;-77
2022/08/16 06:56:48;;;;;;;17.92;15.13;;;22.70;99.90;;;;;;5043714;28;20044;-78
2022/08/16 06:59:14;;;;;;;16.50;14.82;;;22.60;99.90;;;;;;5031437;28;20391;-78
2022/08/16 07:01:40;;;;;;;17.80;15.52;;;22.70;99.90;;;;;;5027151;28;20411;-77
2022/08/16 07:04:06;;;;;;;16.42;14.57;;;22.70;99.90;;;;;;5048201;28;20423;-77
2022/08/16 07:06:31;;;;;;;18.65;14.48;;;22.80;99.90;;;;;;5042355;28;20499;-78
2022/08/16 07:08:57;;;;;;;15.50;13.88;;;23.00;99.90;;;;;;5046970;28;20033;-78
2022/08/16 07:11:24;;;;;;;16.23;14.60;;;23.20;99.90;;;;;;5048998;28;20682;-78
2022/08/16 07:13:49;;;;;;;17.05;15.25;;;23.30;99.90;;;;;;5031405;28;20033;-78
2022/08/16 07:16:15;;;;;;;18.75;14.35;;;23.30;99.90;;;;;;5048252;28;20064;-78
2022/08/16 07:18:44;;;;;;;16.50;13.52;;;23.40;99.90;;;;;;5047401;28;20036;-78
2022/08/16 07:21:12;;;;;;;16.65;14.75;;;23.60;99.90;;;;;;5046657;28;20047;-79
2022/08/16 07:23:39;;;;;;;14.90;13.32;;;23.70;99.90;;;;;;5048207;28;20128;-78
2022/08/16 07:26:07;;;;;;;14.73;13.23;;;23.80;99.90;;;;;;5047981;28;20041;-78
2022/08/16 07:28:34;;;;;;;14.23;12.82;;;23.90;99.90;;;;;;5023639;28;20052;-78
2022/08/16 07:31:01;;;;;;;16.60;13.00;;;24.10;99.90;;;;;;5045726;28;20060;-79
2022/08/16 07:33:28;;;;;;;15.73;13.85;;;24.20;99.90;;;;;;5038294;28;20446;-79
2022/08/16 07:35:54;;;;;;;15.95;12.88;;;24.20;99.90;;;;;;5054716;28;20048;-78
2022/08/16 07:38:19;;;;;;;17.23;13.68;;;24.30;99.90;;;;;;5037398;28;20037;-78
2022/08/16 07:40:45;;;;;;;14.20;12.70;;;24.40;99.90;;;;;;5037194;28;20033;-78
2022/08/16 07:43:10;;;;;;;15.70;12.18;;;24.50;99.90;;;;;;5037513;28;20040;-78
2022/08/16 07:45:36;;;;;;;16.35;13.20;;;24.60;99.90;;;;;;5037566;28;20043;-79
2022/08/16 07:48:01;;;;;;;15.13;12.80;;;24.80;99.90;;;;;;5054407;28;20033;-78
2022/08/16 07:50:27;;;;;;;14.05;12.60;;;24.80;99.90;;;;;;5054790;28;20059;-79
2022/08/16 07:52:53;;;;;;;16.17;12.77;;;24.90;99.90;;;;;;5037721;28;20029;-78
2022/08/16 07:55:18;;;;;;;14.25;12.50;;;24.90;99.90;;;;;;5036592;28;20101;-78
2022/08/16 07:57:44;;;;;;;13.13;11.82;;;25.00;99.90;;;;;;5055962;28;20114;-78
2022/08/16 08:00:11;;;;;;;14.25;12.13;;;25.00;99.90;;;;;;5052488;28;20418;-78
2022/08/16 08:02:37;;;;;;;15.50;12.57;;;25.00;99.90;;;;;;5034342;28;20036;-79
2022/08/16 08:05:04;;;;;;;16.48;11.57;;;25.10;99.90;;;;;;5048010;28;20041;-78
2022/08/16 08:07:29;;;;;;;14.55;12.05;;;25.20;99.90;;;;;;5062497;28;20033;-78
2022/08/16 08:09:57;;;;;;;13.32;11.77;;;25.30;99.90;;;;;;5057772;28;20048;-78
2022/08/16 08:12:23;;;;;;;12.80;11.60;;;25.40;99.90;;;;;;5054585;28;20048;-77
2022/08/16 08:14:49;;;;;;;17.13;11.95;;;25.50;99.90;;;;;;5060604;28;20040;-76
2022/08/16 08:17:16;;;;;;;11.88;10.68;;;25.60;99.90;;;;;;5061381;28;20029;-76
2022/08/16 08:19:41;;;;;;;17.23;11.25;;;25.60;99.90;;;;;;5042599;28;20113;-76
2022/08/16 08:22:08;;;;;;;11.77;10.57;;;25.70;99.90;;;;;;5053204;28;20115;-76
2022/08/16 08:24:37;;;;;;;15.32;11.35;;;25.80;99.90;;;;;;5038809;28;20120;-76
2022/08/16 08:27:04;;;;;;;12.50;10.98;;;26.00;99.90;;;;;;5045845;28;20060;-76
2022/08/16 08:29:30;;;;;;;14.20;11.15;;;26.10;99.90;;;;;;5062964;28;20036;-76
2022/08/16 08:31:56;;;;;;;11.60;9.52;;;26.20;99.90;;;;;;5049187;28;20051;-76
2022/08/16 08:34:22;;;;;;;13.57;10.77;;;26.20;99.90;;;;;;5045442;28;20411;-76
2022/08/16 08:36:49;;;;;;;12.05;10.85;;;26.20;99.90;;;;;;5035343;28;20060;-76
2022/08/16 08:39:15;;;;;;;13.30;10.32;;;26.40;99.90;;;;;;5053594;28;20032;-76
2022/08/16 08:41:43;;;;;;;14.35;9.75;;;26.40;99.90;;;;;;5037113;28;20037;-76
2022/08/16 08:44:09;;;;;;;11.18;9.68;;;26.40;99.90;;;;;;5042809;28;20577;-76
2022/08/16 08:46:35;;;;;;;10.95;9.77;;;26.60;99.90;;;;;;5051054;28;20041;-76
2022/08/16 08:49:01;;;;;;;15.77;10.70;;;26.70;99.90;;;;;;5052894;28;20048;-76
2022/08/16 08:51:27;;;;;;;12.77;9.60;;;26.70;99.90;;;;;;5033294;28;20048;-76
2022/08/16 08:53:53;;;;;;;11.07;9.80;;;26.80;99.90;;;;;;5048690;28;20049;-77
2022/08/16 08:56:19;;;;;;;11.50;10.05;;;26.70;99.90;;;;;;5047406;28;20120;-75
2022/08/16 08:58:45;;;;;;;13.48;10.13;;;26.80;99.90;;;;;;5048167;28;20029;-77
2022/08/16 09:01:10;;;;;;;9.82;8.82;;;26.80;99.90;;;;;;5032668;28;20037;-76
2022/08/16 09:03:38;;;;;;;8.95;8.05;;;26.80;99.90;;;;;;5051927;28;20040;-77
2022/08/16 09:06:04;;;;;;;9.35;8.38;;;26.80;99.90;;;;;;5052181;28;20073;-76
2022/08/16 09:08:31;;;;;;;9.70;8.20;;;26.80;99.90;;;;;;5052916;28;20048;-77
2022/08/16 09:10:57;;;;;;;9.57;7.35;;;26.80;99.90;;;;;;5052511;28;20041;-77
2022/08/16 09:13:24;;;;;;;8.70;7.47;;;26.90;99.90;;;;;;5042021;28;20044;-78
2022/08/16 09:15:52;;;;;;;8.40;7.25;;;26.90;99.90;;;;;;5055937;28;20039;-80
2022/08/16 09:18:18;;;;;;;10.10;6.75;;;26.80;99.50;;;;;;5055602;28;20086;-79
2022/08/16 09:20:44;;;;;;;6.75;6.10;;;26.90;99.50;;;;;;5057032;28;20032;-79
2022/08/16 09:23:11;;;;;;;8.07;5.95;;;26.90;99.20;;;;;;5039401;28;20065;-79
2022/08/16 09:25:37;;;;;;;8.77;6.30;;;26.90;98.80;;;;;;5039296;28;20029;-80
2022/08/16 09:28:04;;;;;;;7.60;6.25;;;26.80;98.40;;;;;;5039246;28;20174;-80
2022/08/16 09:30:30;;;;;;;7.40;6.70;;;26.80;98.10;;;;;;5030296;28;20120;-79
2022/08/16 09:32:57;;;;;;;7.90;6.70;;;26.80;98.20;;;;;;5036629;28;20114;-79
2022/08/16 09:35:23;;;;;;;7.82;7.03;;;26.80;98.30;;;;;;5049577;28;20045;-78
2022/08/16 09:37:48;;;;;;;8.20;6.80;;;26.80;98.40;;;;;;5050897;28;20040;-79
2022/08/16 09:40:14;;;;;;;7.60;6.65;;;26.90;98.10;;;;;;5044488;28;20033;-78
2022/08/16 09:42:40;;;;;;;8.98;7.00;;;26.90;98.10;;;;;;5052543;28;20037;-78
2022/08/16 09:45:07;;;;;;;9.35;7.13;;;26.90;97.80;;;;;;5051695;28;20551;-79
2022/08/16 09:47:39;;;;;;;8.30;7.13;;;27.00;98.10;;;;;;5053866;28;20045;-79
2022/08/16 09:50:12;;;;;;;9.07;7.00;;;27.00;97.80;;;;;;5052781;28;20125;-79
2022/08/16 09:52:39;;;;;;;9.73;6.53;;;27.00;97.70;;;;;;5052837;28;20441;-79
2022/08/16 09:55:07;;;;;;;9.70;7.60;;;27.10;97.80;;;;;;5051853;28;20642;-78
2022/08/16 09:57:32;;;;;;;8.73;7.65;;;27.10;97.10;;;;;;5051710;28;20454;-77
2022/08/16 10:00:01;;;;;;;9.45;6.75;;;27.10;97.50;;;;;;5046946;28;20032;-79
2022/08/16 10:02:28;;;;;;;10.77;6.97;;;27.20;97.60;;;;;;5042724;28;20033;-78
2022/08/16 10:04:56;;;;;;;11.55;7.10;;;27.20;97.60;;;;;;5051718;28;20048;-79
2022/08/16 10:07:26;;;;;;;7.78;6.90;;;27.30;97.50;;;;;;5028240;28;20550;-78
2022/08/16 10:09:52;;;;;;;7.97;6.40;;;27.30;97.10;;;;;;5044624;28;20139;-78
2022/08/16 10:15:02;;;;;;;15.82;7.93;;;27.40;97.00;;;;;;5045945;28;20135;-78
2022/08/16 10:17:28;;;;;;;11.93;6.72;;;27.60;97.10;;;;;;5028690;28;20040;-79
2022/08/16 10:19:54;;;;;;;10.50;6.85;;;27.70;96.70;;;;;;5045008;28;20036;-78
2022/08/16 10:22:20;;;;;;;13.13;8.05;;;27.60;96.70;;;;;;5044824;28;20037;-79
2022/08/16 10:24:46;;;;;;;8.48;6.38;;;27.70;96.90;;;;;;5027918;28;20083;-78
2022/08/16 10:27:11;;;;;;;10.68;7.82;;;27.80;97.30;;;;;;5046287;28;20090;-78
2022/08/16 10:29:37;;;;;;;10.25;7.57;;;27.90;97.00;;;;;;5029756;28;20110;-78
2022/08/16 10:32:03;;;;;;;10.52;7.95;;;27.90;97.10;;;;;;5024997;28;20041;-76
2022/08/16 10:34:29;;;;;;;9.23;7.75;;;28.00;96.70;;;;;;5045431;28;20033;-77
2022/08/16 10:36:55;;;;;;;10.32;7.55;;;28.00;96.50;;;;;;5045232;28;20072;-76
2022/08/16 10:39:21;;;;;;;13.82;8.85;;;28.10;96.70;;;;;;5029700;28;20057;-76
2022/08/16 10:41:46;;;;;;;8.85;7.95;;;28.10;96.30;;;;;;5043794;28;20083;-76
2022/08/16 10:44:13;;;;;;;9.20;7.78;;;28.20;96.40;;;;;;5022700;28;20045;-76
2022/08/16 10:46:40;;;;;;;8.30;7.32;;;28.30;96.20;;;;;;5045795;28;20404;-76
2022/08/16 10:49:07;;;;;;;10.25;8.98;;;28.30;95.90;;;;;;5044331;28;20051;-77
2022/08/16 10:51:37;;;;;;;15.43;8.23;;;28.40;95.90;;;;;;5043324;28;20040;-77
2022/08/16 10:54:03;;;;;;;7.78;6.65;;;28.60;96.00;;;;;;5043313;28;20056;-77
2022/08/16 10:56:29;;;;;;;10.90;7.43;;;28.70;96.00;;;;;;5046171;28;20040;-77
2022/08/16 10:58:56;;;;;;;9.98;7.50;;;28.70;95.70;;;;;;5021694;28;20120;-76
2022/08/16 11:01:24;;;;;;;7.88;7.05;;;28.80;95.70;;;;;;5045779;28;20033;-77
2022/08/16 11:03:54;;;;;;;8.70;7.53;;;28.90;95.50;;;;;;5040868;28;20040;-76
2022/08/16 11:06:20;;;;;;;9.23;7.78;;;28.90;95.60;;;;;;5047215;28;20091;-76
2022/08/16 11:08:46;;;;;;;9.30;6.20;;;29.00;95.50;;;;;;5044113;28;20418;-77
2022/08/16 11:11:13;;;;;;;8.00;6.47;;;29.20;95.60;;;;;;5031197;28;20045;-78
2022/08/16 11:13:40;;;;;;;9.27;6.75;;;29.30;95.40;;;;;;5039543;28;20041;-77
2022/08/16 11:16:06;;;;;;;10.35;6.40;;;29.30;95.10;;;;;;5034055;28;20103;-77
2022/08/16 11:18:32;;;;;;;8.57;6.13;;;29.40;94.90;;;;;;5050397;28;20033;-78
2022/08/16 11:20:58;;;;;;;8.55;6.30;;;29.60;94.80;;;;;;5044560;28;20116;-78
2022/08/16 11:23:25;;;;;;;8.77;4.97;;;29.70;94.20;;;;;;5037694;28;20094;-78
2022/08/16 11:25:51;;;;;;;7.97;6.70;;;29.80;93.80;;;;;;5047160;28;20585;-78
2022/08/16 11:28:17;;;;;;;9.48;6.10;;;29.80;93.70;;;;;;5047408;28;20540;-77
2022/08/16 11:30:43;;;;;;;7.82;5.95;;;30.10;94.00;;;;;;5044511;28;20037;-77
2022/08/16 11:33:09;;;;;;;10.30;6.05;;;30.10;93.80;;;;;;5046156;28;20090;-78
2022/08/16 11:35:35;;;;;;;10.02;6.97;;;30.20;94.00;;;;;;5028564;28;20041;-78
2022/08/16 11:38:09;;;;;;;8.77;5.78;;;30.10;93.40;;;;;;5043999;28;20041;-78
2022/08/16 11:40:45;;;;;;;6.53;5.20;;;30.10;93.30;;;;;;5041757;28;20033;-78
2022/08/16 11:43:18;;;;;;;8.02;5.63;;;30.20;93.30;;;;;;5043098;28;20036;-78
2022/08/16 11:45:44;;;;;;;8.07;5.80;;;30.40;92.90;;;;;;5043922;28;20025;-78
2022/08/16 11:48:10;;;;;;;7.72;5.03;;;30.40;92.50;;;;;;5028280;28;20124;-78
2022/08/16 11:50:35;;;;;;;9.43;5.35;;;30.50;92.70;;;;;;5025902;28;20443;-79
2022/08/16 11:53:02;;;;;;;6.70;5.18;;;30.70;92.60;;;;;;5044043;28;20033;-79
2022/08/16 11:55:28;;;;;;;6.60;4.95;;;30.80;92.10;;;;;;5025513;28;20032;-80
2022/08/16 11:57:53;;;;;;;7.32;5.00;;;31.00;92.10;;;;;;5042545;28;20045;-79
2022/08/16 12:00:19;;;;;;;7.57;4.78;;;31.10;91.60;;;;;;5041053;28;20043;-78
2022/08/16 12:02:45;;;;;;;7.85;5.15;;;31.30;91.70;;;;;;5043810;28;20079;-79
2022/08/16 12:05:13;;;;;;;9.30;5.22;;;31.40;91.60;;;;;;5042495;28;20037;-79
2022/08/16 12:07:40;;;;;;;7.25;5.03;;;31.50;91.50;;;;;;5025561;28;20037;-79
2022/08/16 12:10:11;;;;;;;6.55;5.13;;;31.70;91.50;;;;;;5038829;28;20124;-79
2022/08/16 12:12:36;;;;;;;10.35;5.22;;;31.30;91.10;;;;;;5043533;28;20032;-79
2022/08/16 12:15:04;;;;;;;6.55;4.90;;;31.00;91.30;;;;;;5022632;28;20087;-78
2022/08/16 12:17:30;;;;;;;8.40;5.55;;;30.90;91.60;;;;;;5026097;28;20053;-73
2022/08/16 12:19:56;;;;;;;6.68;5.10;;;30.90;91.30;;;;;;5046489;28;20525;-81
2022/08/16 12:22:23;;;;;;;8.07;5.05;;;31.20;91.30;;;;;;5022656;28;20125;-80
2022/08/16 12:24:49;;;;;;;6.28;4.55;;;31.50;91.30;;;;;;5033742;28;20062;-80
2022/08/16 12:27:15;;;;;;;8.43;5.45;;;31.50;91.00;;;;;;5046980;28;20048;-82
2022/08/16 12:29:40;;;;;;;9.73;4.85;;;31.70;90.70;;;;;;5046562;28;20033;-82
2022/08/16 12:32:06;;;;;;;5.90;4.32;;;32.00;90.50;;;;;;5047341;28;20037;-81