Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:11;;;;;;;5.10;4.03;;;;;;;18.36;51.12;100283.50;6066594;23;20027;-84
2021/07/23 00:02:37;;;;;;;7.28;4.55;;;;;;;18.32;51.16;100282.06;6066586;23;20030;-84
2021/07/23 00:05:04;;;;;;;5.50;4.60;;;;;;;18.31;51.31;100292.84;6065137;23;20031;-84
2021/07/23 00:07:31;;;;;;;7.38;4.47;;;;;;;18.27;51.17;100283.44;6066543;23;20057;-84
2021/07/23 00:09:57;;;;;;;10.10;4.53;;;;;;;18.23;51.56;100278.34;6066925;23;20085;-84
2021/07/23 00:12:24;;;;;;;5.68;3.92;;;;;;;18.21;51.48;100280.28;6064579;23;20030;-84
2021/07/23 00:14:50;;;;;;;5.00;3.70;;;;;;;18.17;51.53;100286.00;6064565;23;20023;-84
2021/07/23 00:17:17;;;;;;;6.13;4.30;;;;;;;18.15;51.78;100287.91;6064840;23;20056;-84
2021/07/23 00:19:44;;;;;;;5.70;4.30;;;;;;;18.10;51.71;100281.16;6066826;23;20128;-84
2021/07/23 00:22:11;;;;;;;7.00;4.50;;;;;;;18.08;51.89;100282.25;6066808;23;20030;-84
2021/07/23 00:24:37;;;;;;;5.07;4.35;;;;;;;18.04;52.08;100272.78;6066513;23;20418;-85
2021/07/23 00:27:04;;;;;;;6.70;4.68;;;;;;;18.01;51.92;100279.19;6066340;23;20030;-84
2021/07/23 00:29:31;;;;;;;7.38;4.40;;;;;;;17.98;52.08;100274.09;6066025;23;20029;-84
2021/07/23 00:31:57;;;;;;;5.88;4.53;;;;;;;17.97;52.18;100280.41;6066172;23;20351;-84
2021/07/23 00:34:24;;;;;;;5.93;4.53;;;;;;;17.94;52.26;100276.19;6065553;23;20035;-84
2021/07/23 00:36:51;;;;;;;6.05;4.40;;;;;;;17.93;52.42;100284.28;6066568;23;20356;-84
2021/07/23 00:39:17;;;;;;;7.45;4.63;;;;;;;17.91;52.57;100276.41;6066428;23;20023;-84
2021/07/23 00:41:44;;;;;;;7.35;5.38;;;;;;;17.90;52.75;100272.06;6065108;23;20035;-84
2021/07/23 00:44:10;;;;;;;6.53;4.65;;;;;;;17.88;52.93;100262.50;6064293;23;20046;-84
2021/07/23 00:46:38;;;;;;;7.47;4.90;;;;;;;17.88;53.14;100262.50;6066850;23;20388;-84
2021/07/23 00:49:04;;;;;;;6.90;4.72;;;;;;;17.87;52.78;100258.16;6066611;23;20027;-85
2021/07/23 00:51:31;;;;;;;6.05;4.95;;;;;;;17.86;52.97;100265.28;6064733;23;20023;-84
2021/07/23 00:53:58;;;;;;;5.40;4.47;;;;;;;17.86;52.90;100264.47;6064423;23;20034;-84
2021/07/23 00:56:26;;;;;;;5.30;4.80;;;;;;;17.84;53.06;100254.75;6064636;23;20085;-85
2021/07/23 00:58:54;;;;;;;6.22;4.40;;;;;;;17.82;52.90;100264.69;6065917;23;20023;-85
2021/07/23 01:01:21;;;;;;;6.28;4.70;;;;;;;17.80;52.87;100261.28;6064373;23;20030;-85
2021/07/23 01:03:48;;;;;;;7.32;4.65;;;;;;;17.78;53.25;100262.38;6066080;23;20023;-84
2021/07/23 01:06:15;;;;;;;6.28;4.65;;;;;;;17.75;53.00;100260.81;6064794;23;20030;-84
2021/07/23 01:08:42;;;;;;;5.38;4.63;;;;;;;17.74;53.14;100256.47;6066776;23;20385;-84
2021/07/23 01:11:12;;;;;;;6.32;4.47;;;;;;;17.72;53.61;100263.75;6066140;23;20023;-84
2021/07/23 01:13:42;;;;;;;7.00;4.55;;;;;;;17.70;53.75;100255.03;6066207;23;20027;-84
2021/07/23 01:16:10;;;;;;;5.03;4.22;;;;;;;17.69;53.38;100253.34;6064828;23;20034;-84
2021/07/23 01:18:37;;;;;;;7.50;5.03;;;;;;;17.67;53.41;100241.94;6066455;23;20370;-83
2021/07/23 01:21:04;;;;;;;5.93;4.50;;;;;;;17.66;53.59;100248.25;6066707;23;20209;-83
2021/07/23 01:23:33;;;;;;;5.90;4.60;;;;;;;17.64;53.54;100248.34;6066235;23;20026;-84
2021/07/23 01:26:01;;;;;;;4.70;4.30;;;;;;;17.61;53.71;100248.63;6065892;23;20033;-83
2021/07/23 01:28:30;;;;;;;5.25;4.38;;;;;;;17.60;53.75;100248.75;6066055;23;20475;-83
2021/07/23 01:31:01;;;;;;;5.43;4.13;;;;;;;17.60;53.52;100249.56;6066210;23;20026;-83
2021/07/23 01:33:28;;;;;;;7.55;4.63;;;;;;;17.57;53.89;100241.84;6065895;23;20027;-83
2021/07/23 01:35:55;;;;;;;6.10;4.43;;;;;;;17.55;54.04;100236.63;6066315;23;20037;-83
2021/07/23 01:38:27;;;;;;;6.00;4.43;;;;;;;17.53;54.98;100241.22;6064532;23;20026;-83
2021/07/23 01:40:55;;;;;;;6.93;4.80;;;;;;;17.56;54.09;100230.34;6066597;23;20089;-84
2021/07/23 01:43:25;;;;;;;6.18;4.80;;;;;;;17.57;54.69;100231.19;6064627;23;20030;-83
2021/07/23 01:45:56;;;;;;;5.88;5.07;;;;;;;17.58;54.32;100223.06;6065615;23;20031;-83
2021/07/23 01:48:23;;;;;;;5.85;4.40;;;;;;;17.60;54.15;100230.09;6064454;23;20023;-83
2021/07/23 01:50:50;;;;;;;5.95;4.78;;;;;;;17.62;54.27;100228.16;6064512;23;20395;-84
2021/07/23 01:53:16;;;;;;;8.77;4.80;;;;;;;17.62;54.55;100228.16;6065640;23;20029;-83
2021/07/23 01:55:44;;;;;;;5.72;4.57;;;;;;;17.62;54.33;100226.34;6064882;23;20384;-83
2021/07/23 01:58:11;;;;;;;5.13;4.03;;;;;;;17.64;54.24;100228.91;6066075;23;20034;-83
2021/07/23 02:00:38;;;;;;;5.00;4.35;;;;;;;17.64;54.31;100231.56;6066396;23;20030;-84
2021/07/23 02:03:04;;;;;;;6.65;5.10;;;;;;;17.65;54.42;100219.94;6066123;23;20105;-83
2021/07/23 02:05:31;;;;;;;5.85;4.63;;;;;;;17.67;54.42;100220.66;6066052;23;20030;-84
2021/07/23 02:08:00;;;;;;;5.15;4.45;;;;;;;17.68;54.19;100227.69;6068037;23;20351;-83
2021/07/23 02:10:27;;;;;;;5.47;4.72;;;;;;;17.68;54.08;100225.84;6067492;23;20027;-83
2021/07/23 02:12:55;;;;;;;5.32;4.82;;;;;;;17.68;54.32;100223.19;6067990;23;20023;-84
2021/07/23 02:15:22;;;;;;;5.13;4.63;;;;;;;17.70;54.08;100220.41;6067551;23;20027;-83
2021/07/23 02:17:48;;;;;;;4.72;4.22;;;;;;;17.71;54.09;100222.94;6066104;23;20031;-83
2021/07/23 02:20:15;;;;;;;9.07;4.97;;;;;;;17.72;54.08;100218.47;6066345;23;20054;-83
2021/07/23 02:22:42;;;;;;;7.55;4.88;;;;;;;17.72;54.06;100213.16;6067327;23;20027;-84
2021/07/23 02:25:09;;;;;;;5.60;4.05;;;;;;;17.70;54.07;100215.94;6067593;23;20034;-84
2021/07/23 02:27:35;;;;;;;7.03;4.78;;;;;;;17.69;54.19;100216.06;6067540;23;20027;-83
2021/07/23 02:30:02;;;;;;;6.07;4.18;;;;;;;17.68;53.89;100220.53;6067456;23;20030;-83
2021/07/23 02:32:29;;;;;;;6.00;4.03;;;;;;;17.67;54.27;100218.84;6066307;23;20490;-83
2021/07/23 02:34:56;;;;;;;5.55;4.65;;;;;;;17.66;54.21;100218.97;6066068;23;20023;-83
2021/07/23 02:37:22;;;;;;;6.75;4.03;;;;;;;17.64;54.28;100215.59;6067325;23;20466;-83
2021/07/23 02:39:49;;;;;;;5.35;4.32;;;;;;;17.62;54.28;100212.19;6066138;23;20030;-83
2021/07/23 02:42:15;;;;;;;4.18;3.72;;;;;;;17.59;54.20;100207.94;6067504;23;20054;-84
2021/07/23 02:44:42;;;;;;;6.18;3.85;;;;;;;17.57;54.47;100213.41;6065480;23;20031;-84
2021/07/23 02:47:09;;;;;;;5.40;4.25;;;;;;;17.55;54.29;100210.03;6065614;23;20490;-83
2021/07/23 02:49:35;;;;;;;4.78;4.03;;;;;;;17.54;54.30;100208.31;6067067;23;20486;-84
2021/07/23 02:52:02;;;;;;;4.75;4.13;;;;;;;17.53;54.31;100206.63;6067212;23;20031;-84
2021/07/23 02:54:29;;;;;;;5.50;3.80;;;;;;;17.51;54.16;100203.25;6065468;23;20471;-84
2021/07/23 02:56:55;;;;;;;5.32;4.40;;;;;;;17.51;54.74;100213.91;6065473;23;20027;-84
2021/07/23 02:59:22;;;;;;;4.28;3.60;;;;;;;17.49;54.59;100210.50;6065907;23;20351;-83
2021/07/23 03:01:48;;;;;;;5.80;3.33;;;;;;;17.50;54.48;100206.88;6067207;23;20038;-84
2021/07/23 03:04:15;;;;;;;6.50;4.00;;;;;;;17.49;54.43;100204.34;6066993;23;20061;-84
2021/07/23 03:06:42;;;;;;;6.20;3.65;;;;;;;17.47;54.37;100204.47;6067232;23;20023;-84
2021/07/23 03:09:08;;;;;;;12.10;3.80;;;;;;;17.46;54.30;100210.75;6067177;23;20027;-84
2021/07/23 03:11:35;;;;;;;4.22;3.70;;;;;;;17.44;54.32;100194.06;6065518;23;20023;-84
2021/07/23 03:14:02;;;;;;;5.82;3.28;;;;;;;17.43;54.64;100193.19;6067048;23;20054;-84
2021/07/23 03:16:29;;;;;;;5.93;3.60;;;;;;;17.41;54.71;100191.63;6065442;23;20031;-83
2021/07/23 03:18:56;;;;;;;5.55;3.33;;;;;;;17.41;54.47;100194.28;6067113;23;20041;-84
2021/07/23 03:21:22;;;;;;;5.88;3.83;;;;;;;17.40;54.65;100195.25;6067688;23;20053;-83
2021/07/23 03:23:50;;;;;;;4.65;3.45;;;;;;;17.39;54.59;100183.78;6065459;23;20031;-84
2021/07/23 03:26:16;;;;;;;4.43;3.78;;;;;;;17.38;54.50;100189.22;6065361;23;20026;-83
2021/07/23 03:28:43;;;;;;;5.47;3.72;;;;;;;17.37;54.81;100183.03;6066363;23;20490;-84
2021/07/23 03:31:13;;;;;;;4.68;3.80;;;;;;;17.35;55.24;100190.31;6065541;23;20034;-84
2021/07/23 03:33:41;;;;;;;4.63;3.72;;;;;;;17.35;54.72;100186.78;6067608;23;20454;-83
2021/07/23 03:36:07;;;;;;;6.10;3.92;;;;;;;17.34;54.89;100187.78;6067148;23;20034;-83
2021/07/23 03:38:34;;;;;;;4.32;3.60;;;;;;;17.32;54.56;100190.56;6065517;23;20033;-84
2021/07/23 03:41:01;;;;;;;5.10;3.53;;;;;;;17.31;54.99;100189.69;6065264;23;20107;-84
2021/07/23 03:43:27;;;;;;;6.20;3.72;;;;;;;17.30;54.91;100190.66;6067120;23;20155;-84
2021/07/23 03:45:54;;;;;;;6.55;3.33;;;;;;;17.30;54.93;100193.31;6066572;23;20023;-84
2021/07/23 03:48:20;;;;;;;7.43;3.80;;;;;;;17.29;54.62;100186.31;6066939;23;20490;-84
2021/07/23 03:50:48;;;;;;;4.85;3.35;;;;;;;17.26;54.34;100191.88;6065349;23;20030;-84
2021/07/23 03:53:15;;;;;;;5.15;3.50;;;;;;;17.23;54.21;100188.63;6065430;23;20046;-84
2021/07/23 03:55:42;;;;;;;4.13;3.00;;;;;;;17.19;53.98;100191.50;6065199;23;20031;-83
2021/07/23 03:58:09;;;;;;;4.47;3.25;;;;;;;17.16;54.26;100172.28;6066766;23;20023;-84
2021/07/23 04:00:36;;;;;;;4.55;3.67;;;;;;;17.12;54.44;100192.13;6064976;23;20026;-83
2021/07/23 04:03:03;;;;;;;6.10;3.70;;;;;;;17.08;54.36;100178.19;6065110;23;20347;-84
2021/07/23 04:05:30;;;;;;;3.67;3.38;;;;;;;17.05;54.82;100187.25;6066776;23;20029;-84
2021/07/23 04:07:57;;;;;;;6.25;4.15;;;;;;;17.04;54.82;100184.69;6064525;23;20023;-84
2021/07/23 04:10:25;;;;;;;6.80;4.30;;;;;;;17.02;54.96;100187.47;6066680;23;20023;-84
2021/07/23 04:12:52;;;;;;;4.85;3.70;;;;;;;17.02;55.21;100183.97;6065003;23;20779;-84
2021/07/23 04:15:20;;;;;;;4.15;3.58;;;;;;;17.00;55.01;100184.06;6066108;23;20455;-84
2021/07/23 04:17:46;;;;;;;6.88;4.22;;;;;;;16.99;54.98;100182.41;6066191;23;20034;-84
2021/07/23 04:20:14;;;;;;;4.90;4.18;;;;;;;16.99;55.23;100178.88;6067131;23;20050;-83
2021/07/23 04:22:40;;;;;;;5.28;4.10;;;;;;;16.99;55.24;100181.53;6066433;23;20019;-84
2021/07/23 04:25:08;;;;;;;7.60;4.40;;;;;;;17.01;55.49;100180.44;6066418;23;20022;-84
2021/07/23 04:27:34;;;;;;;7.43;4.40;;;;;;;17.01;55.94;100176.97;6066778;23;20023;-85
2021/07/23 04:30:02;;;;;;;5.38;4.20;;;;;;;17.01;55.81;100177.78;6065990;23;20034;-84
2021/07/23 04:32:28;;;;;;;8.77;3.92;;;;;;;17.03;55.91;100167.91;6064868;23;20031;-84
2021/07/23 04:34:55;;;;;;;5.00;4.22;;;;;;;17.04;56.09;100169.59;6065988;23;20230;-84
2021/07/23 04:37:21;;;;;;;6.80;4.30;;;;;;;17.06;55.82;100175.69;6064646;23;20463;-84
2021/07/23 04:39:48;;;;;;;6.78;4.10;;;;;;;17.08;55.75;100174.69;6064923;23;20023;-84
2021/07/23 04:42:14;;;;;;;4.72;3.97;;;;;;;17.10;56.11;100181.59;6065044;23;20023;-84
2021/07/23 04:44:41;;;;;;;5.85;4.13;;;;;;;17.13;56.17;100177.84;6066210;23;20042;-84
2021/07/23 04:47:08;;;;;;;6.35;4.50;;;;;;;17.14;56.35;100172.41;6064970;23;20027;-84
2021/07/23 04:49:34;;;;;;;5.07;3.80;;;;;;;17.17;56.12;100176.63;6066134;23;20027;-84
2021/07/23 04:52:01;;;;;;;5.63;4.80;;;;;;;17.19;56.50;100174.69;6065966;23;20029;-84
2021/07/23 04:54:28;;;;;;;5.57;4.78;;;;;;;17.23;56.55;100170.81;6064765;23;20467;-84
2021/07/23 04:56:54;;;;;;;8.43;5.20;;;;;;;17.25;56.61;100168.91;6064103;23;20029;-84
2021/07/23 04:59:21;;;;;;;7.05;4.78;;;;;;;17.29;56.68;100170.34;6066751;23;20034;-83
2021/07/23 05:01:48;;;;;;;8.63;5.15;;;;;;;17.34;56.64;100169.16;6066197;23;20066;-84
2021/07/23 05:04:16;;;;;;;5.25;3.63;;;;;;;17.37;56.87;100171.53;6064563;23;20102;-84
2021/07/23 05:06:43;;;;;;;5.00;4.05;;;;;;;17.40;56.83;100171.31;6064315;23;20030;-84
2021/07/23 05:09:09;;;;;;;8.20;4.43;;;;;;;17.43;56.80;100171.06;6064748;23;20027;-84
2021/07/23 05:11:36;;;;;;;7.57;4.20;;;;;;;17.46;56.69;100176.16;6064221;23;20042;-85
2021/07/23 05:14:05;;;;;;;5.95;4.50;;;;;;;17.48;56.84;100176.88;6065567;23;20033;-86
2021/07/23 05:16:33;;;;;;;8.52;4.72;;;;;;;17.52;56.96;100173.00;6065841;23;20057;-87
2021/07/23 05:19:01;;;;;;;6.05;4.40;;;;;;;17.55;56.78;100170.09;6064833;23;20034;-86
2021/07/23 05:21:28;;;;;;;7.30;3.67;;;;;;;17.58;56.54;100171.66;6065889;23;20462;-87
2021/07/23 05:23:55;;;;;;;4.85;4.35;;;;;;;17.61;56.76;100167.91;6063808;23;20482;-86
2021/07/23 05:26:21;;;;;;;7.18;4.95;;;;;;;17.65;56.99;100175.50;6064214;23;20030;-87
2021/07/23 05:28:48;;;;;;;8.93;5.05;;;;;;;17.68;57.01;100177.09;6064173;23;20023;-87
2021/07/23 05:31:15;;;;;;;7.18;5.13;;;;;;;17.73;56.94;100166.94;6064687;23;20363;-85
2021/07/23 05:33:42;;;;;;;8.57;4.47;;;;;;;17.76;56.84;100163.16;6065775;23;20026;-86
2021/07/23 05:36:08;;;;;;;6.20;4.78;;;;;;;17.80;56.82;100175.25;6064983;23;20027;-86
2021/07/23 05:38:35;;;;;;;5.78;4.22;;;;;;;17.81;56.78;100175.13;6066328;23;20034;-85
2021/07/23 05:41:06;;;;;;;9.52;5.93;;;;;;;17.83;57.30;100181.16;6064938;23;20033;-86
2021/07/23 05:43:33;;;;;;;6.95;5.28;;;;;;;17.88;56.99;100179.94;6066165;23;20031;-85
2021/07/23 05:46:03;;;;;;;9.32;6.03;;;;;;;17.89;57.71;100176.31;6066433;23;20355;-85
2021/07/23 05:48:29;;;;;;;6.38;4.80;;;;;;;17.93;57.12;100173.28;6064752;23;20022;-85
2021/07/23 05:50:56;;;;;;;5.20;4.45;;;;;;;17.97;57.15;100171.22;6064406;23;20034;-85
2021/07/23 05:53:23;;;;;;;6.15;4.75;;;;;;;18.01;56.99;100169.16;6064874;23;20351;-86
2021/07/23 05:55:49;;;;;;;6.85;5.00;;;;;;;18.05;56.98;100173.25;6066060;23;20022;-85
2021/07/23 05:58:16;;;;;;;8.88;5.57;;;;;;;18.10;57.36;100174.59;6066338;23;20336;-85
2021/07/23 06:00:44;;;;;;;5.85;5.25;;;;;;;18.16;57.44;100177.75;6066304;23;20027;-87
2021/07/23 06:03:10;;;;;;;8.82;5.90;;;;;;;18.20;57.23;100174.69;6064393;23;20023;-87
2021/07/23 06:05:37;;;;;;;8.57;5.72;;;;;;;18.26;57.17;100177.81;6065887;23;20026;-85
2021/07/23 06:08:04;;;;;;;6.18;4.65;;;;;;;18.30;57.18;100177.44;6065996;23;20085;-86
2021/07/23 06:10:30;;;;;;;6.38;5.22;;;;;;;18.35;57.04;100182.38;6065662;23;20027;-85
2021/07/23 06:12:57;;;;;;;8.27;5.18;;;;;;;18.40;57.55;100174.00;6065783;23;20078;-86
2021/07/23 06:15:24;;;;;;;6.40;4.97;;;;;;;18.46;57.30;100176.13;6065669;23;20027;-86
2021/07/23 06:17:51;;;;;;;7.60;6.10;;;;;;;18.51;57.63;100179.28;6065066;23;20022;-85
2021/07/23 06:20:17;;;;;;;7.15;5.20;;;;;;;18.56;57.20;100179.75;6066670;23;20022;-85
2021/07/23 06:22:44;;;;;;;7.95;4.50;;;;;;;18.62;57.07;100173.88;6066058;23;20474;-85
2021/07/23 06:25:11;;;;;;;6.70;4.05;;;;;;;18.69;57.36;100179.53;6064435;23;20058;-85
2021/07/23 06:27:38;;;;;;;7.03;4.65;;;;;;;18.76;56.89;100174.53;6064831;23;20022;-85
2021/07/23 06:30:05;;;;;;;6.72;4.53;;;;;;;18.84;56.71;100180.03;6064528;23;20478;-86
2021/07/23 06:32:32;;;;;;;5.72;3.75;;;;;;;18.93;57.05;100186.44;6064118;23;20026;-85
2021/07/23 06:34:59;;;;;;;8.20;5.07;;;;;;;19.00;57.16;100192.91;6066029;23;20512;-85
2021/07/23 06:37:26;;;;;;;4.47;3.40;;;;;;;19.11;56.61;100189.34;6065429;23;20031;-85
2021/07/23 06:39:52;;;;;;;5.60;3.80;;;;;;;19.19;56.43;100180.69;6066316;23;20027;-85
2021/07/23 06:42:23;;;;;;;4.78;3.03;;;;;;;19.30;56.20;100184.25;6067683;23;20019;-85
2021/07/23 06:44:51;;;;;;;5.65;2.78;;;;;;;19.38;55.89;100185.28;6066545;23;20042;-86
2021/07/23 06:47:19;;;;;;;6.07;2.70;;;;;;;19.47;55.76;100182.78;6068241;23;20023;-85
2021/07/23 06:49:48;;;;;;;8.18;3.53;;;;;;;19.57;56.27;100185.47;6066395;23;20030;-85
2021/07/23 06:52:14;;;;;;;6.07;3.08;;;;;;;19.65;56.07;100186.50;6068172;23;20033;-85
2021/07/23 06:54:41;;;;;;;5.00;3.00;;;;;;;19.74;56.00;100189.31;6066385;23;20026;-85
2021/07/23 06:57:08;;;;;;;4.63;2.90;;;;;;;19.83;55.93;100188.50;6067878;23;20499;-85
2021/07/23 06:59:35;;;;;;;4.22;3.42;;;;;;;19.93;55.85;100185.84;6067461;23;20459;-85
2021/07/23 07:02:02;;;;;;;5.75;3.60;;;;;;;20.01;55.70;100188.72;6068328;23;20396;-87
2021/07/23 07:04:30;;;;;;;5.20;3.40;;;;;;;20.12;55.48;100197.56;6065828;23;20471;-86
2021/07/23 07:06:58;;;;;;;6.07;3.75;;;;;;;20.21;55.80;100201.22;6067414;23;20358;-86
2021/07/23 07:09:28;;;;;;;7.25;3.65;;;;;;;20.29;56.12;100198.69;6067418;23;20355;-86
2021/07/23 07:11:58;;;;;;;4.90;3.42;;;;;;;20.40;55.58;100203.91;6065882;23;20034;-85
2021/07/23 07:14:26;;;;;;;6.35;4.32;;;;;;;20.50;55.40;100197.72;6065912;23;20358;-86
2021/07/23 07:16:53;;;;;;;6.80;4.25;;;;;;;20.59;54.48;100199.53;6065663;23;20168;-86
2021/07/23 07:19:20;;;;;;;4.22;3.67;;;;;;;20.64;53.80;100197.25;6067932;23;20030;-86
2021/07/23 07:21:49;;;;;;;8.73;4.45;;;;;;;20.68;54.29;100187.97;6065752;23;20038;-88
2021/07/23 07:24:20;;;;;;;9.85;4.72;;;;;;;20.72;54.33;100190.38;6068150;23;20023;-88
2021/07/23 07:26:48;;;;;;;5.65;3.42;;;;;;;20.77;54.34;100191.63;6067706;23;20027;-88
2021/07/23 07:29:16;;;;;;;5.22;3.85;;;;;;;20.82;54.55;100192.03;6066029;23;20391;-89
2021/07/23 07:31:45;;;;;;;5.38;3.65;;;;;;;20.89;54.27;100197.69;6067582;23;20479;-88
2021/07/23 07:34:13;;;;;;;10.00;3.90;;;;;;;20.96;53.59;100198.81;6066199;23;20046;-87
2021/07/23 07:36:40;;;;;;;5.43;3.83;;;;;;;21.04;53.30;100198.06;6065819;23;20034;-87
2021/07/23 07:39:06;;;;;;;6.63;3.97;;;;;;;21.12;54.07;100196.50;6066134;23;20101;-88
2021/07/23 07:41:33;;;;;;;7.32;3.95;;;;;;;21.21;53.89;100195.63;6066379;23;20060;-87
2021/07/23 07:44:00;;;;;;;6.95;2.70;;;;;;;21.29;53.94;100200.25;6068451;23;20074;-87
2021/07/23 07:46:26;;;;;;;3.80;3.00;;;;;;;21.37;54.02;100202.22;6067786;23;20031;-87
2021/07/23 07:48:53;;;;;;;5.13;2.95;;;;;;;21.45;53.70;100195.09;6066351;23;20026;-88
2021/07/23 07:51:20;;;;;;;3.67;2.47;;;;;;;21.52;53.61;100195.34;6067728;23;20049;-88
2021/07/23 07:53:46;;;;;;;3.50;2.63;;;;;;;21.59;53.34;100200.97;6067041;23;20467;-88
2021/07/23 07:56:13;;;;;;;5.38;2.25;;;;;;;21.66;53.49;100199.38;6067146;23;20027;-88
2021/07/23 07:58:41;;;;;;;2.53;1.80;;;;;;;21.73;53.23;100195.16;6066979;23;20459;-88
2021/07/23 08:01:09;;;;;;;3.05;1.83;;;;;;;21.80;52.69;100198.06;6066046;23;20029;-88
2021/07/23 08:03:36;;;;;;;3.28;2.22;;;;;;;21.86;52.79;100199.28;6065895;23;20463;-88
2021/07/23 08:06:10;;;;;;;3.33;2.55;;;;;;;21.91;52.03;100194.34;6066987;23;20034;-86
2021/07/23 08:08:37;;;;;;;2.70;1.92;;;;;;;21.97;52.67;100195.53;6065306;23;20078;-86
2021/07/23 08:11:03;;;;;;;3.90;2.35;;;;;;;22.00;52.62;100193.44;6065654;23;20023;-85
2021/07/23 08:13:31;;;;;;;2.10;1.85;;;;;;;22.05;52.66;100198.31;6066752;23;20027;-85
2021/07/23 08:15:59;;;;;;;4.40;2.20;;;;;;;22.12;52.69;100198.53;6066588;23;20027;-85
2021/07/23 08:18:26;;;;;;;3.30;2.38;;;;;;;22.18;52.53;100191.72;6066402;23;20081;-85
2021/07/23 08:20:52;;;;;;;4.68;2.85;;;;;;;22.23;52.33;100201.00;6066108;23;20027;-86
2021/07/23 08:23:20;;;;;;;4.57;2.67;;;;;;;22.28;52.15;100194.34;6063948;23;20030;-84
2021/07/23 08:25:50;;;;;;;3.75;2.60;;;;;;;22.28;52.32;100184.47;6063457;23;20027;-84
2021/07/23 08:28:16;;;;;;;5.05;3.17;;;;;;;22.34;52.16;100188.34;6066849;23;20039;-85
2021/07/23 08:30:43;;;;;;;5.70;3.58;;;;;;;22.36;52.07;100181.84;6064953;23;20451;-84
2021/07/23 08:33:10;;;;;;;4.03;3.17;;;;;;;22.40;52.15;100185.06;6064629;23;20015;-85
2021/07/23 08:35:39;;;;;;;5.68;3.63;;;;;;;22.44;51.66;100181.09;6064362;23;20493;-85
2021/07/23 08:38:06;;;;;;;5.75;3.78;;;;;;;22.50;52.24;100185.81;6066391;23;20486;-84
2021/07/23 08:40:33;;;;;;;4.05;3.30;;;;;;;22.56;52.10;100186.22;6064435;23;20063;-85
2021/07/23 08:43:02;;;;;;;4.63;3.17;;;;;;;22.60;51.64;100183.09;6066164;23;20474;-84
2021/07/23 08:45:29;;;;;;;4.97;3.25;;;;;;;22.66;51.66;100176.25;6065637;23;20023;-84
2021/07/23 08:47:56;;;;;;;5.57;3.50;;;;;;;22.70;51.64;100179.47;6065022;23;20467;-85
2021/07/23 08:50:24;;;;;;;3.92;3.28;;;;;;;22.73;52.09;100174.59;6065157;23;20053;-85
2021/07/23 08:52:54;;;;;;;5.15;3.67;;;;;;;22.77;51.19;100175.16;6064939;23;20029;-87
2021/07/23 08:55:22;;;;;;;5.57;3.42;;;;;;;22.81;51.21;100170.31;6065149;23;20463;-85
2021/07/23 08:57:49;;;;;;;4.55;3.42;;;;;;;22.85;50.80;100177.03;6063884;23;20460;-86
2021/07/23 09:00:18;;;;;;;4.25;3.67;;;;;;;22.88;51.09;100171.38;6065058;23;20033;-85
2021/07/23 09:03:01;;;;;;;4.65;3.65;;;;;;;22.86;51.05;100168.84;6064885;23;20027;-86
2021/07/23 09:05:34;;;;;;;4.22;3.50;;;;;;;22.91;50.89;100166.50;6064480;23;20033;-86
2021/07/23 09:08:11;;;;;;;4.38;3.80;;;;;;;22.92;50.98;100164.69;6064549;23;20027;-84
2021/07/23 09:10:37;;;;;;;4.00;3.60;;;;;;;22.98;50.89;100171.22;6065159;23;20023;-86
2021/07/23 09:13:06;;;;;;;5.13;3.60;;;;;;;22.97;50.77;100170.41;6064483;23;20023;-86
2021/07/23 09:15:41;;;;;;;7.05;3.67;;;;;;;22.95;50.77;100179.63;6066496;23;20029;-86
2021/07/23 09:18:26;;;;;;;4.38;3.38;;;;;;;22.93;50.51;100174.41;6064580;23;20380;-87
2021/07/23 09:20:54;;;;;;;3.95;3.10;;;;;;;22.97;50.50;100169.56;6066552;23;20022;-86
2021/07/23 09:23:30;;;;;;;6.10;3.80;;;;;;;22.94;50.69;100162.66;6065931;23;20030;-85
2021/07/23 09:26:13;;;;;;;6.32;3.45;;;;;;;22.95;50.87;100169.72;6064717;23;20031;-85
2021/07/23 09:28:41;;;;;;;;;;;;;;;22.98;51.08;100155.13;6066193;23;20031;-85
2021/07/23 09:31:20;;;;;;;7.32;3.88;;;;;;;23.03;50.79;100163.56;6064767;23;19917;-85
2021/07/23 09:33:53;;;;;;;6.82;3.63;;;;;;;23.07;50.99;100162.25;6065655;23;20033;-85
2021/07/23 09:36:19;;;;;;;4.30;3.40;;;;;;;23.12;50.74;100165.28;6066604;23;20022;-85
2021/07/23 09:38:47;;;;;;;5.03;3.10;;;;;;;23.14;50.59;100162.44;6064687;23;20038;-86
2021/07/23 09:41:21;;;;;;;6.13;3.30;;;;;;;23.15;50.53;100167.66;6064810;23;20023;-85
2021/07/23 09:43:57;;;;;;;4.95;3.17;;;;;;;23.20;50.76;100158.25;6065904;23;20033;-85
2021/07/23 09:46:26;;;;;;;5.25;3.65;;;;;;;23.27;50.94;100153.94;6066625;23;20038;-85
2021/07/23 09:48:55;;;;;;;4.07;3.15;;;;;;;23.32;50.63;100148.09;6064525;23;20411;-85
2021/07/23 09:51:26;;;;;;;4.03;3.30;;;;;;;23.35;50.50;100145.09;6066233;23;20031;-86
2021/07/23 09:53:55;;;;;;;3.70;3.35;;;;;;;23.39;50.35;100139.25;6064891;23;20343;-86
2021/07/23 09:56:24;;;;;;;3.95;3.10;;;;;;;23.45;50.87;100142.28;6065907;23;20046;-86
2021/07/23 09:58:59;;;;;;;6.70;3.58;;;;;;;23.46;49.96;100138.59;6066202;23;20027;-85
2021/07/23 10:01:28;;;;;;;3.88;3.15;;;;;;;23.53;49.99;100137.78;6066232;23;20035;-86
2021/07/23 10:03:59;;;;;;;5.15;2.75;;;;;;;23.56;50.13;100131.25;6065648;23;20102;-85
2021/07/23 10:06:36;;;;;;;3.58;2.80;;;;;;;23.57;50.25;100132.91;6064526;23;20058;-86
2021/07/23 10:09:11;;;;;;;6.18;3.40;;;;;;;23.60;49.61;100135.28;6066280;23;20026;-85
2021/07/23 10:11:41;;;;;;;5.65;3.63;;;;;;;23.62;49.54;100135.13;6065710;23;20037;-85
2021/07/23 10:14:20;;;;;;;3.50;3.13;;;;;;;23.59;49.53;100132.75;6063981;23;20493;-86
2021/07/23 10:16:48;;;;;;;5.93;3.35;;;;;;;23.62;50.00;100135.13;6066799;23;20035;-86
2021/07/23 10:19:14;;;;;;;4.65;2.58;;;;;;;23.62;49.50;100132.44;6066242;23;20332;-86
2021/07/23 10:21:41;;;;;;;4.57;2.75;;;;;;;23.65;49.67;100124.03;6066002;23;20039;-85
2021/07/23 10:24:08;;;;;;;3.13;2.45;;;;;;;23.67;49.54;100124.72;6068282;23;20026;-85
2021/07/23 10:26:35;;;;;;;3.88;2.53;;;;;;;23.71;49.16;100134.13;6067862;23;20355;-86
2021/07/23 10:29:03;;;;;;;3.05;2.60;;;;;;;23.76;49.46;100118.34;6066379;23;20027;-85
2021/07/23 10:31:32;;;;;;;3.40;2.25;;;;;;;23.84;49.41;100124.75;6067919;23;20478;-85
2021/07/23 10:34:03;;;;;;;3.60;2.45;;;;;;;23.90;49.64;100127.63;6067175;23;20078;-85
2021/07/23 10:36:30;;;;;;;2.22;1.98;;;;;;;24.00;49.14;100119.38;6063815;23;20045;-85
2021/07/23 10:39:06;;;;;;;2.17;1.88;;;;;;;24.06;48.78;100118.72;6063994;23;20105;-85
2021/07/23 10:42:02;;;;;;;13.18;2.75;;;;;;;24.18;49.50;100115.75;6065702;23;20102;-85
2021/07/23 10:44:28;;;;;;;2.90;1.90;;;;;;;24.34;49.87;100102.25;6066397;23;20412;-85
2021/07/23 10:46:57;;;;;;;2.38;1.98;;;;;;;24.49;49.57;100108.81;6065240;23;20059;-84
2021/07/23 10:49:26;;;;;;;2.90;2.20;;;;;;;24.63;48.91;100110.78;6066111;23;20026;-86
2021/07/23 10:52:05;;;;;;;2.60;1.90;;;;;;;24.79;47.93;100112.63;6066994;23;20042;-85
2021/07/23 10:54:33;;;;;;;3.90;2.08;;;;;;;24.93;47.97;100107.56;6067472;23;20022;-85
2021/07/23 10:57:00;;;;;;;2.58;2.38;;;;;;;25.02;47.83;100116.44;6066030;23;20102;-86
2021/07/23 10:59:39;;;;;;;3.63;1.77;;;;;;;25.04;47.40;100109.06;6068007;23;20030;-86
2021/07/23 11:02:15;;;;;;;2.53;2.08;;;;;;;25.09;46.56;100110.19;6065545;23;20341;-85
2021/07/23 11:04:48;;;;;;;1.88;1.77;;;;;;;25.18;46.24;100105.63;6067356;23;20030;-85
2021/07/23 11:07:15;;;;;;;3.03;2.00;;;;;;;25.24;46.78;100104.91;6066400;23;20407;-87
2021/07/23 11:09:45;;;;;;;3.75;1.88;;;;;;;25.29;45.86;100101.69;6065889;23;20097;-85
2021/07/23 11:12:18;;;;;;;2.47;2.00;;;;;;;25.33;45.09;100096.78;6066830;23;20094;-85
2021/07/23 11:14:53;;;;;;;2.45;1.70;;;;;;;25.38;45.36;100095.25;6065492;23;20125;-85
2021/07/23 11:17:20;;;;;;;2.22;2.03;;;;;;;25.47;46.11;100098.75;6065244;23;20026;-86
2021/07/23 11:19:50;;;;;;;4.18;1.88;;;;;;;25.55;46.38;100091.59;6066952;23;20078;-85
2021/07/23 11:22:21;;;;;;;3.45;2.05;;;;;;;25.66;46.00;100090.38;6065375;23;20035;-87
2021/07/23 11:24:48;;;;;;;5.55;2.20;;;;;;;25.79;46.55;100089.81;6065239;23;20029;-84
2021/07/23 11:27:29;;;;;;;2.30;1.92;;;;;;;25.87;45.77;100090.56;6066748;23;20034;-85