Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:05;;;;;;;11.07;1.48;;;11.00;99.90;;;;;;4991531;28;20089;-58
2022/11/10 00:02:31;;;;;;;15.55;1.65;;;10.70;99.90;;;;;;4991062;28;20088;-58
2022/11/10 00:04:57;;;;;;;6.40;1.13;;;10.80;99.90;;;;;;4992312;28;20030;-57
2022/11/10 00:07:26;;;;;;;13.38;1.75;;;10.80;99.90;;;;;;4991727;28;20034;-59
2022/11/10 00:09:52;;;;;;;8.18;2.00;;;10.90;99.90;;;;;;4986818;28;20427;-58
2022/11/10 00:12:20;;;;;;;14.65;1.50;;;10.90;99.90;;;;;;4991646;28;20026;-58
2022/11/10 00:17:34;;;;;;;8.30;1.42;;;10.90;99.90;;;;;;4960401;28;20034;-54
2022/11/10 00:20:00;;;;;;;12.02;1.52;;;10.80;99.90;;;;;;4995271;28;20018;-58
2022/11/10 00:22:25;;;;;;;13.85;1.50;;;10.80;99.90;;;;;;4991868;28;20033;-58
2022/11/10 00:24:51;;;;;;;7.82;1.40;;;10.90;99.90;;;;;;4988257;28;20085;-58
2022/11/10 00:27:16;;;;;;;7.70;1.10;;;10.90;99.90;;;;;;4990632;28;20420;-56
2022/11/10 00:29:42;;;;;;;21.55;1.20;;;10.80;99.90;;;;;;4991677;28;20432;-57
2022/11/10 00:32:08;;;;;;;13.27;1.40;;;10.70;99.90;;;;;;4990617;28;20070;-57
2022/11/10 00:34:34;;;;;;;6.10;1.38;;;10.60;99.90;;;;;;4991069;28;20033;-55
2022/11/10 00:36:59;;;;;;;11.00;1.70;;;10.60;99.90;;;;;;4990600;28;20034;-57
2022/11/10 00:39:25;;;;;;;10.15;1.08;;;10.70;99.90;;;;;;4989798;28;20145;-57
2022/11/10 00:41:51;;;;;;;15.15;1.95;;;10.60;99.90;;;;;;4989201;28;20066;-58
2022/11/10 00:44:16;;;;;;;12.68;1.70;;;10.50;99.90;;;;;;4996858;28;20079;-58
2022/11/10 00:46:42;;;;;;;10.90;1.40;;;10.60;99.90;;;;;;4990587;28;20061;-56
2022/11/10 00:49:07;;;;;;;12.23;1.80;;;10.40;99.90;;;;;;4991229;28;20504;-58
2022/11/10 00:51:33;;;;;;;13.93;1.40;;;10.30;99.90;;;;;;4989014;28;20026;-57
2022/11/10 00:53:58;;;;;;;10.13;1.98;;;10.20;99.90;;;;;;4990819;28;20385;-58
2022/11/10 00:56:25;;;;;;;4.60;1.50;;;10.20;99.90;;;;;;4990821;28;20029;-58
2022/11/10 00:58:50;;;;;;;14.18;1.30;;;10.20;99.90;;;;;;4990667;28;20030;-58
2022/11/10 01:01:17;;;;;;;12.38;1.70;;;10.10;99.90;;;;;;4993867;28;20077;-57
2022/11/10 01:03:43;;;;;;;11.80;1.55;;;10.00;99.90;;;;;;4993973;28;20054;-58
2022/11/10 01:06:14;;;;;;;9.25;1.73;;;9.90;99.90;;;;;;4990550;28;20069;-58
2022/11/10 01:08:41;;;;;;;11.32;1.23;;;10.00;99.90;;;;;;4985924;28;20046;-57
2022/11/10 01:11:19;;;;;;;8.63;1.20;;;10.00;99.90;;;;;;4990542;28;20030;-58
2022/11/10 01:13:45;;;;;;;14.25;1.45;;;10.10;99.90;;;;;;4990654;28;20023;-57
2022/11/10 01:16:26;;;;;;;11.55;1.52;;;10.00;99.90;;;;;;4989844;28;20058;-57
2022/11/10 01:18:55;;;;;;;15.02;2.15;;;9.90;99.90;;;;;;4986197;28;20029;-57
2022/11/10 01:21:21;;;;;;;9.98;1.83;;;10.00;99.90;;;;;;4992983;28;20391;-58
2022/11/10 01:23:47;;;;;;;10.85;1.17;;;10.00;99.90;;;;;;4990826;28;20086;-57
2022/11/10 01:26:13;;;;;;;9.25;1.58;;;9.80;99.90;;;;;;4985721;28;20092;-56
2022/11/10 01:28:39;;;;;;;5.90;1.40;;;9.80;99.90;;;;;;4990138;28;20037;-55
2022/11/10 01:31:08;;;;;;;13.10;1.35;;;9.80;99.90;;;;;;4989929;28;20030;-56
2022/11/10 01:33:34;;;;;;;7.60;1.48;;;9.60;99.90;;;;;;4990478;28;20028;-57
2022/11/10 01:36:00;;;;;;;14.55;2.10;;;9.50;99.90;;;;;;4990038;28;20083;-57
2022/11/10 01:38:28;;;;;;;18.67;2.33;;;9.50;99.90;;;;;;4990366;28;20026;-57
2022/11/10 01:40:55;;;;;;;11.98;1.85;;;9.50;99.90;;;;;;4989837;28;20508;-57
2022/11/10 01:43:21;;;;;;;7.78;1.58;;;9.40;99.90;;;;;;4989467;28;20459;-57
2022/11/10 01:45:52;;;;;;;11.10;1.38;;;9.40;99.90;;;;;;4994355;28;20405;-55
2022/11/10 01:48:46;;;;;;;7.25;1.60;;;9.30;99.90;;;;;;4988462;28;20057;-57
2022/11/10 01:51:33;;;;;;;13.25;2.25;;;9.30;99.90;;;;;;4993761;28;20033;-56
2022/11/10 01:54:04;;;;;;;9.68;1.52;;;9.20;99.90;;;;;;4988239;28;20027;-55
2022/11/10 01:56:34;;;;;;;7.78;1.52;;;9.20;99.90;;;;;;4990231;28;20022;-55
2022/11/10 01:59:05;;;;;;;18.38;1.70;;;9.20;99.90;;;;;;4989377;28;20575;-56
2022/11/10 02:01:30;;;;;;;9.98;1.48;;;9.10;99.90;;;;;;4989370;28;20037;-56
2022/11/10 02:04:00;;;;;;;19.05;2.20;;;8.90;99.90;;;;;;4988617;28;20392;-58
2022/11/10 02:06:28;;;;;;;9.68;1.65;;;8.70;99.90;;;;;;4992696;28;20032;-58
2022/11/10 02:08:55;;;;;;;13.10;1.40;;;8.70;99.90;;;;;;4989860;28;20033;-57
2022/11/10 02:11:22;;;;;;;10.45;1.48;;;8.60;99.90;;;;;;4989538;28;20518;-56
2022/11/10 02:13:48;;;;;;;13.95;2.47;;;8.60;99.90;;;;;;4995646;28;20092;-58
2022/11/10 02:16:13;;;;;;;20.02;1.70;;;8.70;99.90;;;;;;4996507;28;20030;-57
2022/11/10 02:18:39;;;;;;;11.63;1.40;;;8.60;99.90;;;;;;4995381;28;20109;-57
2022/11/10 02:21:06;;;;;;;13.50;1.67;;;8.60;99.90;;;;;;4993427;28;20034;-58
2022/11/10 02:23:33;;;;;;;7.13;1.60;;;8.60;99.90;;;;;;4996086;28;20019;-55
2022/11/10 02:25:59;;;;;;;11.07;1.80;;;8.50;99.90;;;;;;4995799;28;20026;-58
2022/11/10 02:28:26;;;;;;;18.13;1.70;;;8.50;99.90;;;;;;5003941;28;20129;-55
2022/11/10 02:30:52;;;;;;;11.77;1.67;;;8.50;99.90;;;;;;4996288;28;20034;-56
2022/11/10 02:33:17;;;;;;;13.82;1.90;;;8.40;99.90;;;;;;4994692;28;20503;-57
2022/11/10 02:35:44;;;;;;;14.30;1.70;;;8.40;99.90;;;;;;4994344;28;20113;-58
2022/11/10 02:38:10;;;;;;;12.25;1.77;;;8.40;99.90;;;;;;5000952;28;20029;-58
2022/11/10 02:40:35;;;;;;;11.27;1.45;;;8.30;99.90;;;;;;4994268;28;20022;-55
2022/11/10 02:43:03;;;;;;;12.20;1.50;;;8.30;99.90;;;;;;4998509;28;20041;-57
2022/11/10 02:45:28;;;;;;;8.88;1.40;;;8.30;99.90;;;;;;4996215;28;20401;-56
2022/11/10 02:47:54;;;;;;;13.63;2.00;;;8.30;99.90;;;;;;4996157;28;20034;-56
2022/11/10 02:50:19;;;;;;;7.00;1.67;;;8.30;99.90;;;;;;4994923;28;20053;-56
2022/11/10 02:52:45;;;;;;;13.80;2.90;;;8.30;99.90;;;;;;4995305;28;20023;-57
2022/11/10 02:55:10;;;;;;;9.13;1.48;;;8.20;99.90;;;;;;4995100;28;20026;-57
2022/11/10 02:57:37;;;;;;;13.45;1.52;;;8.20;99.90;;;;;;4996107;28;20037;-57
2022/11/10 03:00:04;;;;;;;12.15;2.20;;;8.10;99.90;;;;;;4995701;28;20049;-58
2022/11/10 03:02:30;;;;;;;6.28;1.30;;;8.10;99.90;;;;;;4996213;28;20041;-58
2022/11/10 03:04:55;;;;;;;14.40;2.20;;;8.00;99.90;;;;;;4995312;28;20030;-58
2022/11/10 03:07:21;;;;;;;8.13;2.03;;;8.00;99.90;;;;;;4998021;28;20046;-58
2022/11/10 03:09:46;;;;;;;20.48;2.38;;;8.00;99.90;;;;;;4995009;28;20058;-58
2022/11/10 03:12:12;;;;;;;4.75;1.27;;;8.10;99.90;;;;;;4989103;28;20105;-59
2022/11/10 03:14:37;;;;;;;17.02;1.88;;;8.00;99.90;;;;;;4990929;28;20062;-58
2022/11/10 03:17:03;;;;;;;8.23;1.73;;;8.00;99.90;;;;;;4995740;28;20407;-56
2022/11/10 03:19:28;;;;;;;10.15;4.20;;;8.00;99.90;;;;;;4995386;28;20042;-55
2022/11/10 03:21:54;;;;;;;11.70;1.95;;;8.00;99.90;;;;;;4996174;28;20109;-57
2022/11/10 03:24:19;;;;;;;12.02;1.83;;;8.10;99.90;;;;;;4991465;28;20037;-58
2022/11/10 03:26:45;;;;;;;13.60;1.90;;;8.10;99.90;;;;;;4994919;28;20026;-58
2022/11/10 03:29:10;;;;;;;11.15;1.35;;;8.10;99.90;;;;;;4993978;28;20027;-56
2022/11/10 03:31:36;;;;;;;12.93;1.90;;;8.10;99.90;;;;;;4992511;28;20031;-55
2022/11/10 03:34:01;;;;;;;16.30;1.70;;;8.10;99.90;;;;;;4987110;28;20029;-58
2022/11/10 03:36:27;;;;;;;8.60;3.33;;;8.20;99.90;;;;;;4993509;28;20512;-57
2022/11/10 03:38:53;;;;;;;14.18;1.40;;;8.20;99.90;;;;;;4991168;28;20048;-56
2022/11/10 03:41:18;;;;;;;8.98;1.48;;;8.10;99.90;;;;;;4993386;28;20091;-58
2022/11/10 03:43:44;;;;;;;17.80;1.98;;;8.00;99.90;;;;;;4993657;28;20113;-58
2022/11/10 03:46:09;;;;;;;11.50;1.83;;;8.00;99.90;;;;;;4992433;28;20092;-58
2022/11/10 03:48:35;;;;;;;13.88;1.58;;;7.90;99.90;;;;;;4992236;28;20428;-58
2022/11/10 03:51:00;;;;;;;12.70;1.42;;;7.90;99.90;;;;;;4993269;28;20457;-58
2022/11/10 03:53:26;;;;;;;8.27;1.20;;;7.90;99.90;;;;;;4993130;28;20034;-58
2022/11/10 03:55:51;;;;;;;13.68;1.80;;;7.90;99.90;;;;;;4992758;28;20026;-58
2022/11/10 03:58:17;;;;;;;12.65;1.70;;;8.00;99.90;;;;;;4988515;28;20014;-58
2022/11/10 04:00:42;;;;;;;7.95;1.77;;;7.90;99.90;;;;;;4992585;28;20375;-57
2022/11/10 04:03:08;;;;;;;9.85;2.00;;;7.90;99.90;;;;;;4992929;28;20026;-56
2022/11/10 04:11:02;;;;;;;9.10;2.20;;;7.90;99.90;;;;;;4993163;28;20515;-58
2022/11/10 04:16:12;;;;;;;19.20;2.60;;;7.90;99.90;;;;;;4993074;28;20060;-57
2022/11/10 04:18:38;;;;;;;21.27;2.13;;;7.80;99.90;;;;;;4993379;28;20027;-59
2022/11/10 04:21:03;;;;;;;17.50;2.78;;;7.80;99.90;;;;;;4992100;28;20030;-58
2022/11/10 04:23:34;;;;;;;10.80;1.92;;;7.80;99.90;;;;;;4995730;28;20026;-57
2022/11/10 04:29:07;;;;;;;17.48;2.63;;;7.70;99.90;;;;;;4993151;28;20038;-56
2022/11/10 04:31:36;;;;;;;9.85;1.73;;;7.60;99.90;;;;;;4992407;28;20034;-58
2022/11/10 04:34:02;;;;;;;7.90;3.30;;;7.60;99.90;;;;;;4992746;28;20113;-55
2022/11/10 04:36:29;;;;;;;16.20;2.55;;;7.60;99.90;;;;;;4991783;28;20027;-55
2022/11/10 04:38:55;;;;;;;10.05;1.80;;;7.50;99.90;;;;;;4987203;28;20057;-55
2022/11/10 04:41:22;;;;;;;17.38;2.08;;;7.50;99.90;;;;;;4992417;28;20046;-58
2022/11/10 04:43:48;;;;;;;10.55;2.03;;;7.50;99.90;;;;;;4986423;28;20065;-58
2022/11/10 04:46:19;;;;;;;14.40;2.40;;;7.50;99.90;;;;;;4996574;28;20073;-57
2022/11/10 04:48:44;;;;;;;7.15;1.95;;;7.60;99.90;;;;;;4989770;28;20513;-56
2022/11/10 04:51:10;;;;;;;13.23;2.63;;;7.60;99.90;;;;;;4986723;28;20040;-58
2022/11/10 04:53:36;;;;;;;11.93;2.38;;;7.50;99.90;;;;;;4985870;28;20035;-58
2022/11/10 04:56:02;;;;;;;17.83;2.42;;;7.50;99.90;;;;;;4992385;28;20034;-58
2022/11/10 04:58:27;;;;;;;8.40;1.65;;;7.50;99.90;;;;;;4992566;28;20027;-56
2022/11/10 05:00:53;;;;;;;11.10;2.08;;;7.40;99.90;;;;;;4992207;28;20034;-55
2022/11/10 05:03:19;;;;;;;17.92;2.33;;;7.40;99.90;;;;;;4992301;28;20046;-57
2022/11/10 05:05:44;;;;;;;16.00;2.53;;;7.30;99.90;;;;;;4989600;28;20125;-58
2022/11/10 05:08:10;;;;;;;13.75;1.88;;;7.30;99.90;;;;;;4991259;28;20037;-55
2022/11/10 05:10:36;;;;;;;22.83;1.88;;;7.20;99.90;;;;;;4991501;28;20026;-58
2022/11/10 05:13:03;;;;;;;8.70;2.45;;;7.20;99.90;;;;;;4992226;28;20023;-58
2022/11/10 05:15:30;;;;;;;13.30;2.00;;;7.20;99.90;;;;;;4991983;28;20025;-55
2022/11/10 05:17:55;;;;;;;11.85;2.35;;;7.10;99.90;;;;;;4992103;28;20030;-56
2022/11/10 05:20:23;;;;;;;11.35;1.95;;;7.20;99.90;;;;;;4990845;28;20037;-55
2022/11/10 05:25:37;;;;;;;12.82;2.40;;;7.20;99.90;;;;;;4991775;28;20125;-58
2022/11/10 05:28:04;;;;;;;9.75;1.98;;;7.10;99.90;;;;;;4991645;28;20068;-58
2022/11/10 05:30:29;;;;;;;11.48;2.35;;;7.10;99.90;;;;;;4991561;28;20404;-54
2022/11/10 05:32:55;;;;;;;19.63;2.90;;;7.10;99.90;;;;;;4991718;28;20022;-58
2022/11/10 05:35:20;;;;;;;16.70;2.35;;;7.10;99.90;;;;;;4989877;28;20050;-58
2022/11/10 05:37:46;;;;;;;16.13;2.28;;;7.10;99.90;;;;;;4989916;28;20439;-58
2022/11/10 05:40:12;;;;;;;7.57;2.20;;;7.10;99.90;;;;;;4991887;28;20023;-58
2022/11/10 05:42:51;;;;;;;11.88;2.13;;;7.10;99.90;;;;;;5013098;23;20508;-66
2022/11/10 05:45:17;;;;;;;14.77;2.25;;;7.20;99.90;;;;;;4985500;28;20026;-67
2022/11/10 05:47:43;;;;;;;17.42;2.55;;;7.20;99.90;;;;;;4988246;28;20113;-66
2022/11/10 05:50:09;;;;;;;8.63;2.30;;;7.10;99.90;;;;;;4993793;28;20050;-67
2022/11/10 05:52:38;;;;;;;10.73;1.65;;;7.10;99.90;;;;;;4981717;28;20034;-66
2022/11/10 05:55:04;;;;;;;12.70;1.90;;;7.10;99.90;;;;;;4974160;28;20437;-66
2022/11/10 05:57:30;;;;;;;10.90;1.40;;;7.00;99.90;;;;;;4975461;28;20015;-66
2022/11/10 05:59:56;;;;;;;17.33;2.75;;;7.00;99.90;;;;;;4969052;28;20058;-67
2022/11/10 06:02:21;;;;;;;4.78;2.05;;;6.90;99.90;;;;;;4966912;28;20046;-67
2022/11/10 06:04:47;;;;;;;7.88;1.77;;;7.00;99.90;;;;;;4954750;28;20523;-55
2022/11/10 06:07:12;;;;;;;8.35;2.10;;;7.00;99.90;;;;;;4973458;28;20027;-56
2022/11/10 06:09:38;;;;;;;10.90;3.10;;;7.10;99.90;;;;;;4971184;28;20031;-54
2022/11/10 06:12:04;;;;;;;6.53;2.20;;;7.10;99.90;;;;;;4975447;28;20022;-57
2022/11/10 06:14:29;;;;;;;23.98;2.80;;;7.20;99.90;;;;;;4970974;28;20031;-55
2022/11/10 06:16:55;;;;;;;18.88;3.05;;;7.20;99.90;;;;;;4972085;28;20088;-52
2022/11/10 06:19:20;;;;;;;16.60;2.58;;;7.20;99.90;;;;;;4960535;28;20392;-56
2022/11/10 06:21:46;;;;;;;11.05;2.75;;;7.10;99.90;;;;;;4976050;28;20039;-56
2022/11/10 06:24:12;;;;;;;11.15;2.55;;;7.10;99.90;;;;;;4967318;28;20030;-57
2022/11/10 06:26:37;;;;;;;11.32;4.18;;;7.10;99.90;;;;;;4970915;28;20033;-52
2022/11/10 06:29:03;;;;;;;8.60;1.92;;;7.10;99.90;;;;;;4981202;28;20054;-51
2022/11/10 06:31:28;;;;;;;17.70;2.75;;;7.10;99.90;;;;;;4965946;28;20491;-56
2022/11/10 06:33:54;;;;;;;13.23;2.65;;;7.10;99.90;;;;;;4976901;28;20482;-54
2022/11/10 06:36:20;;;;;;;18.88;2.55;;;7.10;99.90;;;;;;4970902;28;20047;-52
2022/11/10 06:38:46;;;;;;;14.35;2.47;;;7.10;99.90;;;;;;4970966;28;20448;-56
2022/11/10 06:41:11;;;;;;;9.90;2.22;;;7.10;99.90;;;;;;4970045;28;20146;-58
2022/11/10 06:43:37;;;;;;;5.47;1.98;;;7.10;99.90;;;;;;4953481;28;20158;-56
2022/11/10 06:46:03;;;;;;;13.65;2.35;;;7.10;99.90;;;;;;4969237;28;20111;-55
2022/11/10 06:48:28;;;;;;;18.08;2.88;;;7.10;99.90;;;;;;4970871;28;20089;-58
2022/11/10 06:50:54;;;;;;;11.13;2.35;;;7.10;99.90;;;;;;4970650;28;20026;-55
2022/11/10 06:53:19;;;;;;;20.00;3.95;;;7.10;99.90;;;;;;4970495;28;20023;-52
2022/11/10 06:55:45;;;;;;;6.20;2.50;;;7.20;99.90;;;;;;4953562;28;20030;-55
2022/11/10 06:58:10;;;;;;;13.93;2.15;;;7.20;99.90;;;;;;4970847;28;20027;-57
2022/11/10 07:00:36;;;;;;;15.25;2.80;;;7.20;99.90;;;;;;4972141;28;20037;-52
2022/11/10 07:03:07;;;;;;;8.85;2.22;;;7.20;99.90;;;;;;4973121;28;20428;-52
2022/11/10 07:05:34;;;;;;;6.80;2.33;;;7.20;99.90;;;;;;4974959;28;20485;-57
2022/11/10 07:08:15;;;;;;;6.57;2.38;;;7.30;99.90;;;;;;4975512;28;20054;-59
2022/11/10 07:10:42;;;;;;;14.48;2.53;;;7.20;99.90;;;;;;4969499;28;20034;-55
2022/11/10 07:13:09;;;;;;;16.02;2.65;;;7.30;99.90;;;;;;4974220;28;20050;-57
2022/11/10 07:15:35;;;;;;;14.13;2.67;;;7.40;99.90;;;;;;4972882;28;20019;-56
2022/11/10 07:18:03;;;;;;;21.95;2.63;;;7.50;99.90;;;;;;4967862;28;20034;-54
2022/11/10 07:20:32;;;;;;;12.32;2.90;;;7.60;99.90;;;;;;4967448;28;20031;-55
2022/11/10 07:23:00;;;;;;;12.50;2.90;;;7.70;99.90;;;;;;4974377;28;20041;-56
2022/11/10 07:25:27;;;;;;;17.30;2.33;;;7.90;99.90;;;;;;4974373;28;20033;-55
2022/11/10 07:27:54;;;;;;;10.18;2.33;;;8.00;99.90;;;;;;4973028;28;20031;-57
2022/11/10 07:30:19;;;;;;;16.27;2.53;;;8.00;99.90;;;;;;4956319;28;20065;-53
2022/11/10 07:32:45;;;;;;;16.73;2.28;;;8.10;99.90;;;;;;4973822;28;20054;-53
2022/11/10 07:35:10;;;;;;;11.43;1.90;;;8.20;99.90;;;;;;4973775;28;20546;-54
2022/11/10 07:37:36;;;;;;;9.40;2.10;;;8.20;99.90;;;;;;4973776;28;20027;-52
2022/11/10 07:40:02;;;;;;;15.75;2.97;;;8.20;99.90;;;;;;4973307;28;20035;-56
2022/11/10 07:42:28;;;;;;;8.18;2.35;;;8.30;99.90;;;;;;4972691;28;20030;-57
2022/11/10 07:44:53;;;;;;;18.75;3.95;;;8.30;99.90;;;;;;4972969;28;20241;-53
2022/11/10 07:47:19;;;;;;;13.85;3.00;;;8.40;99.90;;;;;;4973675;28;20707;-55
2022/11/10 07:49:44;;;;;;;24.48;3.47;;;8.40;99.90;;;;;;4973206;28;20385;-56
2022/11/10 07:52:10;;;;;;;22.85;3.80;;;8.50;99.90;;;;;;4973431;28;20050;-55
2022/11/10 07:54:35;;;;;;;25.70;2.88;;;8.50;99.90;;;;;;4975391;28;20626;-52
2022/11/10 07:57:01;;;;;;;27.73;3.42;;;8.60;99.90;;;;;;4978173;28;20540;-57
2022/11/10 07:59:26;;;;;;;14.85;3.30;;;8.70;99.90;;;;;;4975706;28;20043;-52
2022/11/10 08:01:52;;;;;;;12.85;2.63;;;8.70;99.90;;;;;;4973058;28;20060;-53
2022/11/10 08:04:17;;;;;;;17.10;3.05;;;8.80;99.90;;;;;;4956340;28;20106;-52
2022/11/10 08:06:43;;;;;;;21.67;3.65;;;8.80;99.90;;;;;;4972673;28;20035;-57
2022/11/10 08:09:08;;;;;;;20.02;2.83;;;8.80;99.90;;;;;;4972398;28;20038;-54
2022/11/10 08:11:34;;;;;;;14.23;3.83;;;9.00;99.90;;;;;;4972608;28;20508;-55
2022/11/10 08:13:59;;;;;;;21.67;2.53;;;9.00;99.90;;;;;;4972539;28;20058;-57
2022/11/10 08:16:25;;;;;;;22.63;3.20;;;9.20;99.90;;;;;;4973171;28;20031;-55
2022/11/10 08:18:50;;;;;;;14.55;2.83;;;9.30;99.90;;;;;;4972632;28;20035;-55
2022/11/10 08:21:16;;;;;;;23.73;3.17;;;9.40;99.90;;;;;;4971662;28;20082;-56
2022/11/10 08:23:41;;;;;;;18.85;2.60;;;9.50;99.90;;;;;;4973015;28;20555;-54
2022/11/10 08:26:07;;;;;;;19.85;3.65;;;9.70;99.90;;;;;;4973070;28;20054;-53
2022/11/10 08:28:32;;;;;;;19.42;3.03;;;9.80;99.90;;;;;;4971004;28;20145;-54
2022/11/10 08:31:01;;;;;;;20.88;2.80;;;9.90;99.90;;;;;;4972033;28;20046;-57
2022/11/10 08:33:26;;;;;;;18.40;2.90;;;10.00;99.90;;;;;;4972801;28;20077;-53
2022/11/10 08:35:52;;;;;;;13.15;2.75;;;10.10;99.90;;;;;;4972270;28;20429;-51
2022/11/10 08:38:20;;;;;;;20.55;2.38;;;10.30;99.90;;;;;;4971306;28;20035;-56
2022/11/10 08:40:46;;;;;;;14.18;2.53;;;10.40;99.90;;;;;;4972378;28;20026;-56
2022/11/10 08:43:13;;;;;;;13.35;2.50;;;10.50;99.90;;;;;;4971766;28;20037;-55
2022/11/10 08:45:41;;;;;;;10.68;2.13;;;10.70;99.90;;;;;;4971937;28;20031;-56
2022/11/10 08:48:11;;;;;;;15.93;2.85;;;10.80;99.90;;;;;;4963550;28;20023;-57
2022/11/10 08:50:37;;;;;;;18.92;2.90;;;11.00;99.90;;;;;;4970606;28;20058;-57
2022/11/10 08:53:06;;;;;;;13.32;2.15;;;11.10;99.90;;;;;;4957217;28;20028;-59
2022/11/10 08:55:32;;;;;;;11.95;2.08;;;11.20;99.90;;;;;;4975879;28;20668;-54
2022/11/10 08:57:59;;;;;;;19.65;2.47;;;11.40;99.90;;;;;;4974672;28;20027;-56
2022/11/10 09:00:27;;;;;;;21.15;2.22;;;11.60;99.90;;;;;;4969324;28;20018;-58
2022/11/10 09:02:53;;;;;;;15.70;1.83;;;11.80;99.90;;;;;;4976961;28;20109;-55
2022/11/10 09:05:19;;;;;;;20.13;2.30;;;11.80;99.90;;;;;;4969693;28;20049;-56
2022/11/10 09:07:46;;;;;;;18.98;1.83;;;11.90;99.90;;;;;;4974121;28;20026;-53
2022/11/10 09:10:12;;;;;;;16.13;2.15;;;12.10;99.90;;;;;;4971330;28;20038;-56
2022/11/10 09:12:38;;;;;;;12.02;2.20;;;12.10;99.90;;;;;;4970751;28;20019;-56
2022/11/10 09:15:05;;;;;;;26.88;2.80;;;12.20;99.90;;;;;;4977461;28;20026;-55
2022/11/10 09:17:30;;;;;;;20.50;2.53;;;12.20;99.90;;;;;;4977771;28;20031;-56
2022/11/10 09:19:56;;;;;;;19.35;1.58;;;12.40;99.90;;;;;;4968395;28;20031;-56
2022/11/10 09:22:21;;;;;;;13.75;2.13;;;12.50;99.90;;;;;;4972208;28;20428;-54
2022/11/10 09:24:47;;;;;;;7.70;1.75;;;12.60;99.90;;;;;;4970579;28;20054;-55
2022/11/10 09:27:12;;;;;;;25.60;2.47;;;12.70;99.90;;;;;;4976298;28;20069;-57
2022/11/10 09:29:38;;;;;;;17.40;2.25;;;12.70;99.90;;;;;;4970719;28;20468;-56
2022/11/10 09:32:04;;;;;;;16.67;1.98;;;12.80;99.90;;;;;;4972056;28;20485;-57
2022/11/10 09:34:29;;;;;;;11.60;2.63;;;12.90;99.90;;;;;;4974248;28;20015;-55
2022/11/10 09:37:01;;;;;;;13.50;2.38;;;13.00;99.90;;;;;;4975279;28;20103;-55
2022/11/10 09:39:27;;;;;;;12.63;2.13;;;13.10;99.90;;;;;;4983917;28;20085;-52
2022/11/10 09:41:53;;;;;;;21.75;2.60;;;13.20;99.90;;;;;;4975595;28;20558;-54
2022/11/10 09:44:26;;;;;;;14.30;1.73;;;13.20;99.90;;;;;;4971281;28;20039;-54
2022/11/10 09:46:58;;;;;;;19.52;2.25;;;13.20;99.90;;;;;;4975636;28;20030;-55
2022/11/10 09:49:37;;;;;;;11.07;2.05;;;13.30;99.90;;;;;;4967431;28;20038;-56
2022/11/10 09:52:04;;;;;;;17.83;2.00;;;13.40;99.90;;;;;;4971423;28;20408;-55
2022/11/10 09:54:38;;;;;;;26.90;1.63;;;13.40;99.90;;;;;;4975327;28;20042;-57
2022/11/10 09:57:06;;;;;;;10.57;1.77;;;13.50;99.90;;;;;;4967840;28;20389;-58
2022/11/10 09:59:33;;;;;;;9.13;1.58;;;13.50;99.90;;;;;;4979538;28;20030;-55
2022/11/10 10:02:04;;;;;;;18.05;1.98;;;13.70;99.90;;;;;;4974467;28;20023;-53
2022/11/10 10:04:35;;;;;;;13.27;2.17;;;13.70;99.90;;;;;;4981818;28;20113;-58
2022/11/10 10:07:13;;;;;;;11.30;2.38;;;13.80;99.90;;;;;;4973694;28;20035;-59
2022/11/10 10:09:54;;;;;;;14.85;2.15;;;13.90;99.90;;;;;;4971855;28;20027;-59
2022/11/10 10:12:53;;;;;;;13.45;2.08;;;13.80;99.90;;;;;;4974791;28;20049;-58
2022/11/10 10:16:01;;;;;;;8.25;1.55;;;13.90;99.90;;;;;;4973388;28;20034;-55
2022/11/10 10:18:53;;;;;;;9.48;1.52;;;14.00;99.90;;;;;;4978342;28;20081;-58
2022/11/10 10:21:30;;;;;;;20.45;2.42;;;14.10;99.90;;;;;;4975087;28;20022;-57
2022/11/10 10:23:58;;;;;;;16.38;2.00;;;14.10;99.90;;;;;;4975772;28;20038;-60
2022/11/10 10:26:28;;;;;;;18.23;1.80;;;14.20;99.90;;;;;;4968623;28;20073;-57
2022/11/10 10:28:58;;;;;;;14.43;1.70;;;14.20;99.90;;;;;;4976153;28;20061;-59
2022/11/10 10:31:29;;;;;;;7.68;1.23;;;14.30;99.90;;;;;;4975974;28;20030;-59
2022/11/10 10:33:54;;;;;;;18.65;1.90;;;14.40;99.90;;;;;;4979799;28;20416;-58
2022/11/10 10:36:29;;;;;;;18.40;1.63;;;14.50;99.90;;;;;;4978736;28;20026;-58
2022/11/10 10:39:00;;;;;;;8.55;1.52;;;14.60;99.90;;;;;;4970746;28;20063;-55
2022/11/10 10:41:28;;;;;;;14.40;2.35;;;14.60;99.90;;;;;;4983110;28;20026;-57
2022/11/10 10:43:57;;;;;;;11.20;1.90;;;14.60;99.90;;;;;;4974857;28;20090;-59
2022/11/10 10:46:27;;;;;;;18.67;1.92;;;14.70;99.90;;;;;;4977013;28;20023;-54
2022/11/10 10:49:20;;;;;;;11.30;1.98;;;14.70;99.90;;;;;;4972339;28;20026;-57
2022/11/10 10:51:46;;;;;;;9.90;1.40;;;14.80;99.90;;;;;;4976665;28;20031;-59
2022/11/10 10:54:27;;;;;;;17.63;1.70;;;14.90;99.90;;;;;;4976046;28;20085;-58
2022/11/10 10:57:23;;;;;;;11.43;1.83;;;14.90;99.90;;;;;;4977266;28;20021;-58
2022/11/10 10:59:49;;;;;;;15.05;1.60;;;14.90;99.90;;;;;;4980095;28;20130;-59
2022/11/10 11:02:30;;;;;;;23.65;3.45;;;15.00;99.90;;;;;;4976322;28;20030;-57
2022/11/10 11:05:10;;;;;;;10.40;2.40;;;15.00;99.90;;;;;;4974238;28;20027;-60
2022/11/10 11:07:36;;;;;;;9.40;1.35;;;15.00;99.90;;;;;;4977723;28;20027;-58
2022/11/10 11:10:02;;;;;;;5.40;1.52;;;15.20;99.90;;;;;;4981342;28;20121;-56
2022/11/10 11:12:30;;;;;;;18.70;1.65;;;15.20;99.90;;;;;;4978923;28;20034;-56
2022/11/10 11:15:29;;;;;;;12.52;1.85;;;15.40;99.90;;;;;;4976261;28;20026;-53
2022/11/10 11:18:02;;;;;;;15.63;1.75;;;15.50;99.90;;;;;;4969471;28;20485;-57
2022/11/10 11:20:39;;;;;;;7.43;1.35;;;15.60;99.90;;;;;;4969650;28;20033;-60
2022/11/10 11:23:17;;;;;;;9.55;1.27;;;15.60;99.90;;;;;;4975312;28;20481;-58
2022/11/10 11:25:44;;;;;;;8.52;1.17;;;15.50;99.90;;;;;;4982125;28;20033;-55
2022/11/10 11:28:54;;;;;;;5.57;1.38;;;15.70;99.90;;;;;;4975178;28;20045;-59
2022/11/10 11:31:38;;;;;;;9.48;1.40;;;15.90;99.90;;;;;;4928741;28;20050;-54
2022/11/10 11:34:16;;;;;;;7.70;1.50;;;15.90;99.90;;;;;;4980712;28;20027;-56
2022/11/10 11:37:15;;;;;;;14.07;1.55;;;16.00;99.90;;;;;;4977239;28;20055;-57
2022/11/10 11:40:18;;;;;;;6.97;1.25;;;16.00;99.90;;;;;;4958889;28;20401;-56
2022/11/10 11:45:44;;;;;;;11.57;1.45;;;16.40;99.90;;;;;;5249489;23;19926;-63
2022/11/10 11:48:18;;;;;;;10.88;1.73;;;16.20;99.90;;;;;;4985084;28;20038;-64
2022/11/10 11:50:54;;;;;;;;;;;16.30;99.90;;;;;;4986895;28;20046;-62
2022/11/10 11:53:52;;;;;;;12.40;1.92;;;16.30;99.90;;;;;;4993912;28;19917;-64
2022/11/10 11:56:25;;;;;;;15.30;1.48;;;16.50;99.90;;;;;;4904508;28;20078;-63
2022/11/10 11:59:32;;;;;;;13.77;1.58;;;16.70;99.90;;;;;;4959661;28;20031;-63
2022/11/10 12:02:18;;;;;;;7.35;1.33;;;16.90;99.90;;;;;;4946070;28;20046;-63
2022/11/10 12:05:08;;;;;;;11.40;2.00;;;16.80;99.90;;;;;;4966726;28;20022;-63
2022/11/10 12:07:44;;;;;;;12.35;1.65;;;16.80;99.90;;;;;;4959059;28;20027;-63
2022/11/10 12:10:21;;;;;;;5.32;1.23;;;16.70;99.90;;;;;;4965428;28;20669;-62
2022/11/10 12:13:05;;;;;;;9.10;1.23;;;16.80;99.90;;;;;;4966576;28;20125;-63
2022/11/10 12:15:56;;;;;;;8.25;1.50;;;16.90;99.90;;;;;;4968160;28;20034;-63
2022/11/10 12:18:35;;;;;;;8.13;1.23;;;17.00;99.90;;;;;;4963020;28;20035;-62
2022/11/10 12:21:17;;;;;;;13.55;1.98;;;17.20;99.90;;;;;;4966798;28;20109;-61
2022/11/10 12:24:00;;;;;;;17.48;1.50;;;17.20;99.90;;;;;;4968467;28;20052;-60
2022/11/10 12:26:41;;;;;;;7.25;1.10;;;17.20;99.90;;;;;;4969313;28;20015;-63
2022/11/10 12:29:28;;;;;;;8.02;1.10;;;17.40;99.90;;;;;;4966055;28;20105;-62
2022/11/10 12:32:02;;;;;;;13.20;1.58;;;17.30;99.90;;;;;;4967737;28;20594;-61
2022/11/10 12:34:46;;;;;;;14.13;1.20;;;17.40;99.90;;;;;;4968423;28;20130;-63
2022/11/10 12:37:39;;;;;;;13.75;1.20;;;17.40;99.90;;;;;;4962689;28;20089;-64
2022/11/10 12:40:18;;;;;;;8.73;1.17;;;17.30;99.90;;;;;;4960083;28;20046;-63
2022/11/10 12:42:51;;;;;;;8.23;1.25;;;17.40;99.90;;;;;;4969947;28;20493;-64
2022/11/10 12:45:35;;;;;;;8.55;1.23;;;17.30;99.90;;;;;;4969597;28;20034;-63
2022/11/10 12:48:03;;;;;;;5.70;1.33;;;17.30;99.90;;;;;;4944786;28;20563;-63
2022/11/10 12:50:59;;;;;;;12.95;1.13;;;17.10;99.90;;;;;;4934785;28;20326;-62
2022/11/10 12:53:24;;;;;;;8.13;1.02;;;17.10;99.90;;;;;;4966817;28;20027;-62
2022/11/10 12:55:56;;;;;;;15.20;1.30;;;17.10;99.90;;;;;;4968581;28;20115;-63
2022/11/10 12:58:22;;;;;;;5.47;1.00;;;17.10;99.90;;;;;;4950321;28;20114;-63
2022/11/10 13:01:01;;;;;;;9.18;1.30;;;17.10;99.90;;;;;;4952962;28;20114;-63
2022/11/10 13:03:52;;;;;;;5.50;1.02;;;17.00;99.90;;;;;;4963792;28;20041;-63
2022/11/10 13:06:28;;;;;;;12.65;1.75;;;17.20;99.90;;;;;;4966517;28;20113;-62
2022/11/10 13:08:54;;;;;;;9.55;1.27;;;17.20;99.90;;;;;;4966863;28;20074;-63
2022/11/10 13:11:25;;;;;;;6.53;0.88;;;17.30;99.90;;;;;;4966985;28;20555;-63
2022/11/10 13:13:57;;;;;;;6.68;0.95;;;17.30;99.90;;;;;;4967168;28;20023;-63
2022/11/10 13:16:43;;;;;;;8.57;1.35;;;17.30;99.90;;;;;;4963658;28;20911;-63