Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:02:00;;;;;;;9.98;1.77;;;;;;;;;;5143747;27;20054;-79
2022/11/02 00:04:26;;;;;;;7.25;1.70;;;;;;;;;;5145243;27;20406;-79
2022/11/02 00:06:53;;;;;;;8.25;1.55;;;;;;;;;;5127962;27;20082;-79
2022/11/02 00:09:19;;;;;;;13.65;2.00;;;;;;;;;;5127970;27;20112;-79
2022/11/02 00:11:45;;;;;;;11.45;2.20;;;;;;;;;;5127739;27;20062;-80
2022/11/02 00:14:11;;;;;;;12.63;2.05;;;;;;;;;;5124574;27;20058;-80
2022/11/02 00:16:39;;;;;;;14.73;2.80;;;;;;;;;;5127789;27;21054;-78
2022/11/02 00:19:05;;;;;;;12.88;2.13;;;;;;;;;;5128874;27;20059;-80
2022/11/02 00:21:31;;;;;;;14.32;2.00;;;;;;;;;;5146810;27;20058;-79
2022/11/02 00:23:58;;;;;;;8.88;1.80;;;;;;;;;;5118272;27;20506;-78
2022/11/02 00:26:26;;;;;;;10.90;1.90;;;;;;;;;;5146091;27;20051;-78
2022/11/02 00:28:52;;;;;;;14.23;2.10;;;;;;;;;;5146042;27;20047;-80
2022/11/02 00:31:19;;;;;;;11.70;1.60;;;;;;;;;;5146228;27;20055;-80
2022/11/02 00:33:45;;;;;;;12.25;1.73;;;;;;;;;;5144674;27;20126;-79
2022/11/02 00:36:11;;;;;;;9.35;1.60;;;;;;;;;;5147700;27;20054;-80
2022/11/02 00:38:38;;;;;;;16.17;1.70;;;;;;;;;;5146596;27;20058;-81
2022/11/02 00:41:04;;;;;;;11.50;1.52;;;;;;;;;;5112618;27;20048;-79
2022/11/02 00:43:31;;;;;;;9.90;1.35;;;;;;;;;;5144409;27;20055;-79
2022/11/02 00:45:57;;;;;;;12.80;2.80;;;;;;;;;;5146495;27;20047;-81
2022/11/02 00:48:23;;;;;;;8.18;1.33;;;;;;;;;;5144718;27;20059;-80
2022/11/02 00:50:49;;;;;;;8.52;1.95;;;;;;;;;;5147003;27;20648;-80
2022/11/02 00:53:16;;;;;;;11.05;1.65;;;;;;;;;;5146331;27;20080;-80
2022/11/02 00:55:42;;;;;;;7.13;1.45;;;;;;;;;;5146709;27;20059;-78
2022/11/02 00:58:08;;;;;;;10.30;1.67;;;;;;;;;;5121397;27;20044;-80
2022/11/02 01:00:35;;;;;;;8.30;1.30;;;;;;;;;;5127321;27;20473;-81
2022/11/02 01:03:01;;;;;;;5.95;1.17;;;;;;;;;;5145647;27;20098;-80
2022/11/02 01:05:28;;;;;;;9.05;1.70;;;;;;;;;;5112980;27;20051;-78
2022/11/02 01:07:55;;;;;;;8.98;1.88;;;;;;;;;;5147307;27;20051;-80
2022/11/02 01:10:22;;;;;;;6.03;1.50;;;;;;;;;;5122550;27;20077;-80
2022/11/02 01:12:48;;;;;;;10.00;1.65;;;;;;;;;;5146122;27;20064;-81
2022/11/02 01:15:15;;;;;;;8.13;1.13;;;;;;;;;;5145042;27;20054;-81
2022/11/02 01:17:41;;;;;;;12.25;1.02;;;;;;;;;;5127916;27;20055;-82
2022/11/02 01:20:08;;;;;;;4.90;0.82;;;;;;;;;;5122374;27;20059;-81
2022/11/02 01:22:34;;;;;;;3.13;0.90;;;;;;;;;;5134651;27;20501;-80
2022/11/02 01:25:01;;;;;;;8.68;1.10;;;;;;;;;;5128653;27;20059;-82
2022/11/02 01:27:27;;;;;;;5.88;0.82;;;;;;;;;;5128706;27;20517;-82
2022/11/02 01:29:53;;;;;;;6.72;1.10;;;;;;;;;;5127982;27;20082;-81
2022/11/02 01:32:20;;;;;;;8.10;0.90;;;;;;;;;;5128576;27;20058;-81
2022/11/02 01:34:46;;;;;;;5.15;0.90;;;;;;;;;;5146815;27;20051;-81
2022/11/02 01:37:12;;;;;;;8.50;1.13;;;;;;;;;;5147110;27;20063;-80
2022/11/02 01:39:39;;;;;;;3.78;0.73;;;;;;;;;;5140445;27;20079;-82
2022/11/02 01:42:19;;;;;;;5.15;0.77;;;;;;;;;;5125359;27;20395;-81
2022/11/02 01:44:45;;;;;;;5.97;0.80;;;;;;;;;;5119136;27;20058;-81
2022/11/02 01:47:28;;;;;;;6.40;0.93;;;;;;;;;;5127987;27;20064;-81
2022/11/02 01:50:01;;;;;;;6.53;0.73;;;;;;;;;;5143536;27;20047;-81
2022/11/02 01:52:31;;;;;;;6.20;0.80;;;;;;;;;;5122383;27;20058;-81
2022/11/02 01:55:20;;;;;;;3.85;0.73;;;;;;;;;;5146109;27;20903;-81
2022/11/02 01:57:50;;;;;;;6.07;1.35;;;;;;;;;;5140590;27;20513;-82
2022/11/02 02:00:17;;;;;;;6.67;0.73;;;;;;;;;;5125414;27;20531;-81
2022/11/02 02:02:55;;;;;;;6.15;0.80;;;;;;;;;;5143765;27;21058;-81
2022/11/02 02:05:23;;;;;;;5.13;0.88;;;;;;;;;;5126698;27;20074;-80
2022/11/02 02:07:50;;;;;;;3.53;0.90;;;;;;;;;;5127356;27;20051;-80
2022/11/02 02:10:16;;;;;;;6.45;0.75;;;;;;;;;;5124040;27;20526;-80
2022/11/02 02:12:43;;;;;;;5.45;0.77;;;;;;;;;;5124406;27;20063;-81
2022/11/02 02:15:10;;;;;;;3.50;0.50;;;;;;;;;;5145347;27;20054;-80
2022/11/02 02:17:55;;;;;;;5.35;0.77;;;;;;;;;;5148633;27;20390;-80
2022/11/02 02:20:40;;;;;;;5.25;0.60;;;;;;;;;;5127375;27;20078;-81
2022/11/02 02:23:12;;;;;;;6.53;0.88;;;;;;;;;;5129347;27;20047;-81
2022/11/02 02:25:47;;;;;;;5.88;0.80;;;;;;;;;;5144220;27;20058;-81
2022/11/02 02:28:19;;;;;;;7.97;0.90;;;;;;;;;;5147913;27;20840;-81
2022/11/02 02:30:49;;;;;;;7.57;1.20;;;;;;;;;;5126933;27;20055;-81
2022/11/02 02:33:36;;;;;;;8.13;1.20;;;;;;;;;;5147489;27;20051;-80
2022/11/02 02:36:09;;;;;;;7.35;1.10;;;;;;;;;;5109801;27;20055;-81
2022/11/02 02:38:44;;;;;;;6.03;1.20;;;;;;;;;;5115843;27;20055;-80
2022/11/02 02:41:24;;;;;;;12.18;1.85;;;;;;;;;;5128853;27;20047;-80
2022/11/02 02:43:53;;;;;;;8.15;1.50;;;;;;;;;;5130925;27;20051;-81
2022/11/02 02:46:22;;;;;;;7.07;1.65;;;;;;;;;;5136019;27;20062;-80
2022/11/02 02:48:50;;;;;;;8.60;1.60;;;;;;;;;;5127829;27;20051;-80
2022/11/02 02:51:30;;;;;;;5.70;1.83;;;;;;;;;;5130925;27;20113;-79
2022/11/02 02:53:58;;;;;;;7.32;1.80;;;;;;;;;;5129147;27;20524;-80
2022/11/02 02:56:27;;;;;;;6.80;1.60;;;;;;;;;;5147856;27;20058;-79
2022/11/02 02:59:01;;;;;;;5.85;1.45;;;;;;;;;;5126934;27;21643;-81
2022/11/02 03:01:27;;;;;;;8.27;1.90;;;;;;;;;;5129404;27;20051;-81
2022/11/02 03:03:54;;;;;;;4.75;1.60;;;;;;;;;;5124444;27;20051;-80
2022/11/02 03:06:20;;;;;;;11.32;1.90;;;;;;;;;;5124028;27;20051;-80
2022/11/02 03:08:57;;;;;;;6.95;1.35;;;;;;;;;;5151507;27;20099;-80
2022/11/02 03:11:24;;;;;;;9.93;1.42;;;;;;;;;;5139176;27;20063;-81
2022/11/02 03:13:53;;;;;;;7.30;1.30;;;;;;;;;;5148462;27;20051;-80
2022/11/02 03:16:19;;;;;;;8.27;1.30;;;;;;;;;;5146023;27;20054;-79
2022/11/02 03:18:54;;;;;;;9.85;1.77;;;;;;;;;;5125452;27;20054;-79
2022/11/02 03:21:29;;;;;;;10.38;1.60;;;;;;;;;;5145583;27;20059;-80
2022/11/02 03:23:59;;;;;;;11.35;1.70;;;;;;;;;;5129481;27;20062;-80
2022/11/02 03:26:45;;;;;;;7.35;1.60;;;;;;;;;;5129161;27;20055;-79
2022/11/02 03:29:18;;;;;;;5.90;1.10;;;;;;;;;;5122951;27;20055;-80
2022/11/02 03:31:44;;;;;;;13.18;1.73;;;;;;;;;;5127012;27;20055;-80
2022/11/02 03:34:10;;;;;;;7.43;1.33;;;;;;;;;;5124786;27;20055;-80
2022/11/02 03:36:50;;;;;;;8.98;1.20;;;;;;;;;;5129699;27;20577;-79
2022/11/02 03:39:20;;;;;;;8.23;1.30;;;;;;;;;;5128808;27;20059;-80
2022/11/02 03:41:47;;;;;;;6.85;1.45;;;;;;;;;;5143274;27;20132;-80
2022/11/02 03:44:16;;;;;;;7.78;1.30;;;;;;;;;;5126945;27;20046;-79
2022/11/02 03:46:43;;;;;;;6.13;1.50;;;;;;;;;;5128928;27;20101;-79
2022/11/02 03:49:12;;;;;;;11.73;1.77;;;;;;;;;;5128759;27;20063;-79
2022/11/02 03:51:40;;;;;;;8.07;1.90;;;;;;;;;;5127801;27;20043;-81
2022/11/02 03:54:32;;;;;;;13.48;1.92;;;;;;;;;;5128898;27;20083;-80
2022/11/02 03:57:02;;;;;;;9.98;1.55;;;;;;;;;;5129199;27;20475;-82
2022/11/02 03:59:33;;;;;;;8.13;1.80;;;;;;;;;;5147624;27;20058;-80
2022/11/02 04:02:00;;;;;;;14.82;2.00;;;;;;;;;;5145866;27;20062;-78
2022/11/02 04:04:26;;;;;;;14.73;1.65;;;;;;;;;;5147255;27;20056;-80
2022/11/02 04:06:53;;;;;;;16.10;2.13;;;;;;;;;;5112558;27;20109;-81
2022/11/02 04:09:19;;;;;;;8.82;1.20;;;;;;;;;;5134072;27;20062;-80
2022/11/02 04:14:36;;;;;;;10.57;1.60;;;;;;;;;;5148622;27;20074;-79
2022/11/02 04:19:52;;;;;;;10.88;1.83;;;;;;;;;;5132782;27;20063;-80
2022/11/02 04:25:19;;;;;;;13.68;1.98;;;;;;;;;;5150395;27;20055;-82
2022/11/02 04:27:52;;;;;;;11.50;1.95;;;;;;;;;;5132675;27;20537;-80
2022/11/02 04:30:19;;;;;;;10.65;1.40;;;;;;;;;;5151526;27;20051;-79
2022/11/02 04:35:32;;;;;;;10.32;1.90;;;;;;;;;;5146175;27;20924;-79
2022/11/02 04:40:44;;;;;;;10.48;1.40;;;;;;;;;;5152064;27;20047;-79
2022/11/02 04:43:11;;;;;;;12.13;1.75;;;;;;;;;;5131582;27;20055;-80
2022/11/02 04:45:37;;;;;;;9.85;1.63;;;;;;;;;;5134712;27;20055;-80
2022/11/02 04:48:05;;;;;;;10.95;1.70;;;;;;;;;;5132932;27;20940;-79
2022/11/02 04:50:32;;;;;;;9.88;1.40;;;;;;;;;;5150502;27;20968;-79
2022/11/02 04:53:00;;;;;;;10.77;1.65;;;;;;;;;;5117660;27;20052;-81
2022/11/02 04:55:26;;;;;;;8.43;2.00;;;;;;;;;;5132351;27;20051;-79
2022/11/02 04:57:53;;;;;;;14.23;2.22;;;;;;;;;;5132708;27;20055;-79
2022/11/02 05:00:19;;;;;;;16.83;2.42;;;;;;;;;;5155716;27;20035;-80
2022/11/02 05:02:47;;;;;;;17.80;1.73;;;;;;;;;;5145460;27;20054;-79
2022/11/02 05:05:14;;;;;;;12.70;1.77;;;;;;;;;;5108806;27;20048;-78
2022/11/02 05:07:40;;;;;;;15.13;2.45;;;;;;;;;;5129981;27;20046;-78
2022/11/02 05:10:06;;;;;;;17.17;2.42;;;;;;;;;;5129551;27;20051;-79
2022/11/02 05:12:33;;;;;;;11.32;1.75;;;;;;;;;;5146955;27;20058;-79
2022/11/02 05:14:59;;;;;;;7.40;1.60;;;;;;;;;;5145970;27;20059;-78
2022/11/02 05:17:25;;;;;;;11.57;1.70;;;;;;;;;;5129913;27;20487;-79
2022/11/02 05:19:52;;;;;;;8.85;1.67;;;;;;;;;;5129255;27;20047;-78
2022/11/02 05:22:20;;;;;;;14.13;1.95;;;;;;;;;;5117291;27;20125;-78
2022/11/02 05:24:46;;;;;;;17.23;1.98;;;;;;;;;;5125611;27;20070;-80
2022/11/02 05:27:12;;;;;;;13.13;2.30;;;;;;;;;;5147344;27;20962;-79
2022/11/02 05:29:39;;;;;;;13.70;2.30;;;;;;;;;;5129530;27;20062;-78
2022/11/02 05:32:05;;;;;;;17.15;2.00;;;;;;;;;;5127447;27;20702;-79
2022/11/02 05:34:31;;;;;;;14.65;1.98;;;;;;;;;;5149231;27;20074;-79
2022/11/02 05:36:58;;;;;;;10.77;2.20;;;;;;;;;;5148083;27;20055;-79
2022/11/02 05:39:24;;;;;;;16.25;2.30;;;;;;;;;;5148101;27;20048;-78
2022/11/02 05:41:50;;;;;;;9.13;1.83;;;;;;;;;;5143670;27;20149;-78
2022/11/02 05:44:17;;;;;;;10.20;2.13;;;;;;;;;;5134523;27;20507;-78
2022/11/02 05:46:43;;;;;;;11.23;1.85;;;;;;;;;;5147139;27;20039;-77
2022/11/02 05:49:10;;;;;;;12.70;2.05;;;;;;;;;;5148126;27;20058;-79
2022/11/02 05:51:36;;;;;;;14.02;2.33;;;;;;;;;;5149452;27;20054;-79
2022/11/02 05:54:03;;;;;;;13.40;2.05;;;;;;;;;;5150284;27;20066;-79
2022/11/02 05:56:29;;;;;;;15.98;2.40;;;;;;;;;;5149075;27;20051;-78
2022/11/02 05:58:55;;;;;;;17.75;1.75;;;;;;;;;;5133310;27;20058;-78
2022/11/02 06:01:22;;;;;;;15.93;1.88;;;;;;;;;;5131833;27;20043;-79
2022/11/02 06:03:50;;;;;;;12.52;1.60;;;;;;;;;;5131495;27;20070;-79
2022/11/02 06:06:20;;;;;;;9.48;1.80;;;;;;;;;;5148405;27;20071;-78
2022/11/02 06:08:46;;;;;;;10.25;1.52;;;;;;;;;;5133904;27;20054;-80
2022/11/02 06:11:13;;;;;;;8.80;1.85;;;;;;;;;;5133037;27;20053;-79
2022/11/02 06:13:40;;;;;;;11.82;1.90;;;;;;;;;;5125869;27;20150;-79
2022/11/02 06:16:10;;;;;;;13.35;1.80;;;;;;;;;;5150792;27;20062;-79
2022/11/02 06:18:37;;;;;;;10.35;1.80;;;;;;;;;;5133553;27;20059;-78
2022/11/02 06:21:03;;;;;;;12.00;1.52;;;;;;;;;;5150177;27;20054;-78
2022/11/02 06:23:30;;;;;;;10.05;1.60;;;;;;;;;;5121614;27;20868;-79
2022/11/02 06:25:57;;;;;;;14.82;2.65;;;;;;;;;;5138988;27;20054;-79
2022/11/02 06:28:24;;;;;;;12.45;1.80;;;;;;;;;;5130794;27;20054;-78
2022/11/02 06:30:50;;;;;;;10.52;1.38;;;;;;;;;;5151421;27;20883;-78
2022/11/02 06:33:17;;;;;;;10.23;1.80;;;;;;;;;;5147272;27;20056;-78
2022/11/02 06:35:45;;;;;;;9.35;1.48;;;;;;;;;;5132066;27;20063;-78
2022/11/02 06:38:11;;;;;;;9.27;2.03;;;;;;;;;;5129091;27;20058;-78
2022/11/02 06:40:37;;;;;;;10.65;1.60;;;;;;;;;;5144258;27;20051;-80
2022/11/02 06:43:04;;;;;;;11.85;1.92;;;;;;;;;;5145720;27;20063;-79
2022/11/02 06:45:42;;;;;;;11.23;1.50;;;;;;;;;;5146676;27;20055;-80
2022/11/02 06:48:08;;;;;;;11.02;1.60;;;;;;;;;;5146243;27;21091;-79
2022/11/02 06:50:35;;;;;;;8.75;1.85;;;;;;;;;;5131449;27;20058;-79
2022/11/02 06:53:01;;;;;;;11.88;1.48;;;;;;;;;;5147556;27;20062;-79
2022/11/02 06:55:28;;;;;;;6.93;1.45;;;;;;;;;;5128628;27;20063;-79
2022/11/02 06:57:54;;;;;;;10.13;1.27;;;;;;;;;;5128059;27;20534;-79
2022/11/02 07:00:21;;;;;;;8.50;1.33;;;;;;;;;;5150133;27;20092;-79
2022/11/02 07:02:59;;;;;;;8.85;1.52;;;;;;;;;;5144190;27;20054;-80
2022/11/02 07:05:25;;;;;;;9.68;1.45;;;;;;;;;;5148475;27;20051;-80
2022/11/02 07:07:52;;;;;;;9.75;1.88;;;;;;;;;;5124310;27;20050;-81
2022/11/02 07:10:18;;;;;;;11.50;1.98;;;;;;;;;;5120006;27;20094;-80
2022/11/02 07:12:45;;;;;;;11.95;1.60;;;;;;;;;;5123789;27;20899;-80
2022/11/02 07:15:12;;;;;;;14.07;1.60;;;;;;;;;;5150034;27;20058;-80
2022/11/02 07:17:39;;;;;;;12.05;1.52;;;;;;;;;;5147743;27;20055;-80
2022/11/02 07:20:06;;;;;;;10.32;1.63;;;;;;;;;;5147351;27;20078;-80
2022/11/02 07:22:32;;;;;;;10.88;1.60;;;;;;;;;;5130610;27;20047;-80
2022/11/02 07:24:59;;;;;;;9.85;1.45;;;;;;;;;;5126648;27;20998;-80
2022/11/02 07:27:25;;;;;;;7.78;1.20;;;;;;;;;;5132739;27;20063;-80
2022/11/02 07:29:51;;;;;;;11.10;1.30;;;;;;;;;;5121644;27;20054;-81
2022/11/02 07:32:17;;;;;;;12.95;1.27;;;;;;;;;;5126047;27;20177;-80
2022/11/02 07:34:44;;;;;;;8.93;1.20;;;;;;;;;;5141462;27;20059;-79
2022/11/02 07:37:10;;;;;;;10.48;2.38;;;;;;;;;;5124100;27;21885;-80
2022/11/02 07:39:37;;;;;;;6.90;1.40;;;;;;;;;;5136642;27;20105;-80
2022/11/02 07:42:06;;;;;;;8.00;1.10;;;;;;;;;;5144107;27;20058;-80
2022/11/02 07:44:33;;;;;;;13.65;1.55;;;;;;;;;;5119011;27;20054;-80
2022/11/02 07:47:00;;;;;;;8.43;1.25;;;;;;;;;;5121510;27;20916;-80
2022/11/02 07:49:31;;;;;;;6.32;1.10;;;;;;;;;;5135498;27;20055;-79
2022/11/02 07:51:57;;;;;;;9.25;1.48;;;;;;;;;;5133001;27;20059;-79
2022/11/02 07:54:24;;;;;;;5.93;1.20;;;;;;;;;;5133103;27;20098;-80
2022/11/02 07:56:51;;;;;;;8.30;1.70;;;;;;;;;;5138228;27;20059;-78
2022/11/02 07:59:18;;;;;;;12.57;1.45;;;;;;;;;;5151843;27;20043;-78
2022/11/02 08:01:53;;;;;;;8.73;1.08;;;;;;;;;;5150668;27;20116;-78
2022/11/02 08:04:20;;;;;;;7.68;1.30;;;;;;;;;;5137293;27;20090;-80
2022/11/02 08:06:47;;;;;;;5.60;1.05;;;;;;;;;;5140877;27;20109;-83
2022/11/02 08:09:28;;;;;;;8.10;1.50;;;;;;;;;;5159704;27;20422;-78
2022/11/02 08:12:00;;;;;;;5.00;1.15;;;;;;;;;;5140914;27;20047;-80
2022/11/02 08:14:41;;;;;;;7.00;1.15;;;;;;;;;;5130665;27;20062;-82
2022/11/02 08:17:10;;;;;;;15.85;1.52;;;;;;;;;;5133988;27;20051;-78
2022/11/02 08:19:36;;;;;;;8.50;1.45;;;;;;;;;;5133472;27;20044;-78
2022/11/02 08:22:03;;;;;;;11.38;1.38;;;;;;;;;;5135733;27;20137;-79
2022/11/02 08:24:29;;;;;;;15.15;1.58;;;;;;;;;;5128186;27;20043;-78
2022/11/02 08:26:56;;;;;;;12.25;2.25;;;;;;;;;;5126390;27;20505;-81
2022/11/02 08:29:22;;;;;;;11.95;1.80;;;;;;;;;;5119712;27;20059;-81
2022/11/02 08:31:49;;;;;;;9.68;1.27;;;;;;;;;;5142038;27;20055;-78
2022/11/02 08:34:16;;;;;;;8.50;1.25;;;;;;;;;;5137160;27;20051;-83
2022/11/02 08:36:42;;;;;;;7.10;1.08;;;;;;;;;;5157698;27;20055;-80
2022/11/02 08:39:08;;;;;;;9.63;1.67;;;;;;;;;;5153552;27;20058;-80
2022/11/02 08:41:41;;;;;;;9.38;1.00;;;;;;;;;;5130894;27;20919;-82
2022/11/02 08:44:07;;;;;;;15.45;1.80;;;;;;;;;;5132591;27;20039;-83
2022/11/02 08:46:34;;;;;;;6.05;0.90;;;;;;;;;;5133316;27;20078;-78
2022/11/02 08:49:00;;;;;;;12.20;1.50;;;;;;;;;;5136895;27;20054;-78
2022/11/02 08:51:26;;;;;;;11.70;1.73;;;;;;;;;;5137364;27;20437;-82
2022/11/02 08:53:53;;;;;;;14.63;1.70;;;;;;;;;;5137395;27;20047;-81
2022/11/02 08:56:19;;;;;;;14.05;1.90;;;;;;;;;;5137508;27;20101;-80
2022/11/02 08:58:46;;;;;;;14.63;1.83;;;;;;;;;;5154901;27;20050;-84
2022/11/02 09:01:12;;;;;;;9.50;1.27;;;;;;;;;;5125298;27;20085;-84
2022/11/02 09:03:38;;;;;;;12.15;1.73;;;;;;;;;;5135158;27;20109;-81
2022/11/02 09:06:05;;;;;;;11.18;1.27;;;;;;;;;;5146782;27;20066;-79
2022/11/02 09:08:32;;;;;;;12.00;1.80;;;;;;;;;;5133407;27;20059;-79
2022/11/02 09:11:00;;;;;;;9.75;1.23;;;;;;;;;;5135123;27;20065;-82
2022/11/02 09:13:26;;;;;;;11.43;1.95;;;;;;;;;;5134827;27;20055;-84
2022/11/02 09:15:54;;;;;;;9.13;1.25;;;;;;;;;;5155165;27;20079;-84
2022/11/02 09:18:20;;;;;;;13.23;1.63;;;;;;;;;;5132610;27;20053;-83
2022/11/02 09:20:47;;;;;;;11.55;1.48;;;;;;;;;;5148251;27;20039;-80
2022/11/02 09:23:14;;;;;;;9.40;1.30;;;;;;;;;;5134514;27;20163;-79
2022/11/02 09:25:40;;;;;;;12.30;1.65;;;;;;;;;;5142847;27;20494;-80
2022/11/02 09:28:08;;;;;;;13.82;1.75;;;;;;;;;;5147312;27;20051;-83
2022/11/02 09:30:35;;;;;;;13.25;1.40;;;;;;;;;;5135148;27;20035;-82
2022/11/02 09:33:02;;;;;;;19.55;1.58;;;;;;;;;;5123272;27;20051;-79
2022/11/02 09:35:31;;;;;;;5.38;1.08;;;;;;;;;;5131470;27;20103;-81
2022/11/02 09:37:57;;;;;;;10.63;1.30;;;;;;;;;;5135783;27;20032;-84
2022/11/02 09:40:25;;;;;;;10.93;1.67;;;;;;;;;;5124650;27;20085;-81
2022/11/02 09:42:57;;;;;;;16.70;1.60;;;;;;;;;;5121336;27;20047;-81
2022/11/02 09:45:24;;;;;;;9.23;2.03;;;;;;;;;;5133443;27;20491;-80
2022/11/02 09:47:53;;;;;;;9.27;1.20;;;;;;;;;;5133786;27;20047;-83
2022/11/02 09:50:42;;;;;;;10.00;1.88;;;;;;;;;;5151931;27;20055;-78
2022/11/02 09:53:12;;;;;;;13.07;1.33;;;;;;;;;;5127054;27;20051;-80
2022/11/02 09:55:41;;;;;;;7.45;1.20;;;;;;;;;;5150617;27;20054;-80
2022/11/02 10:01:44;;;;;;;9.02;1.60;;;;;;;;;;5145177;27;20043;-83
2022/11/02 10:04:33;;;;;;;9.73;1.40;;;;;;;;;;5128121;27;20059;-80
2022/11/02 10:07:07;;;;;;;11.27;1.25;;;;;;;;;;5132010;27;20059;-83
2022/11/02 10:09:43;;;;;;;11.40;1.90;;;;;;;;;;5128546;27;20138;-79
2022/11/02 10:12:32;;;;;;;12.80;1.70;;;;;;;;;;5142673;27;20130;-79
2022/11/02 10:15:04;;;;;;;8.90;1.38;;;;;;;;;;5143004;27;22210;-78
2022/11/02 10:17:33;;;;;;;12.35;1.77;;;;;;;;;;5128566;27;20153;-79
2022/11/02 10:20:02;;;;;;;9.18;1.40;;;;;;;;;;5128711;27;20048;-81
2022/11/02 10:22:35;;;;;;;9.48;1.33;;;;;;;;;;5123357;27;20050;-78
2022/11/02 10:25:05;;;;;;;9.98;1.48;;;;;;;;;;5149640;27;20043;-80
2022/11/02 10:27:38;;;;;;;9.40;1.50;;;;;;;;;;5150770;27;20157;-80
2022/11/02 10:30:11;;;;;;;12.38;1.50;;;;;;;;;;5145019;27;20094;-79
2022/11/02 10:32:38;;;;;;;7.30;1.35;;;;;;;;;;5128515;27;20528;-81
2022/11/02 10:35:11;;;;;;;13.18;1.38;;;;;;;;;;5130651;27;20089;-80
2022/11/02 10:38:23;;;;;;;7.85;1.38;;;;;;;;;;5147534;27;20052;-81
2022/11/02 10:40:50;;;;;;;10.82;1.60;;;;;;;;;;5108303;27;20023;-80
2022/11/02 10:43:22;;;;;;;5.90;1.40;;;;;;;;;;5145030;27;20051;-80
2022/11/02 10:45:51;;;;;;;8.57;1.58;;;;;;;;;;5120929;27;20063;-80
2022/11/02 10:48:27;;;;;;;12.70;1.50;;;;;;;;;;5132173;27;20051;-80
2022/11/02 10:50:56;;;;;;;12.00;1.67;;;;;;;;;;5132692;27;20955;-80
2022/11/02 10:53:23;;;;;;;11.48;1.88;;;;;;;;;;5126869;27;20562;-80
2022/11/02 10:56:28;;;;;;;6.55;1.25;;;;;;;;;;5131578;27;20062;-81
2022/11/02 10:58:57;;;;;;;17.08;2.13;;;;;;;;;;5150709;27;20066;-81
2022/11/02 11:01:24;;;;;;;8.30;1.65;;;;;;;;;;5129977;27;20055;-80
2022/11/02 11:03:52;;;;;;;9.95;1.63;;;;;;;;;;5149822;27;20116;-81
2022/11/02 11:06:26;;;;;;;11.90;2.20;;;;;;;;;;5131396;27;20051;-81
2022/11/02 11:08:57;;;;;;;13.13;1.75;;;;;;;;;;5133925;27;20044;-81
2022/11/02 11:11:24;;;;;;;10.00;1.55;;;;;;;;;;5131855;27;20147;-80
2022/11/02 11:14:28;;;;;;;11.18;1.33;;;;;;;;;;5127299;27;20051;-81
2022/11/02 11:17:23;;;;;;;12.27;1.73;;;;;;;;;;5046859;28;20041;-80
2022/11/02 11:20:27;;;;;;;7.25;1.80;;;;;;;;;;5125568;27;20058;-81
2022/11/02 11:23:14;;;;;;;9.27;1.50;;;;;;;;;;5145627;27;20523;-80
2022/11/02 11:25:40;;;;;;;8.00;1.55;;;;;;;;;;5129814;27;20459;-82
2022/11/02 11:28:21;;;;;;;11.68;1.98;;;;;;;;;;5126827;27;20054;-81
2022/11/02 11:30:59;;;;;;;11.10;1.67;;;;;;;;;;5127486;27;20071;-83
2022/11/02 11:33:26;;;;;;;9.80;1.35;;;;;;;;;;5145418;27;20075;-81
2022/11/02 11:35:52;;;;;;;10.15;1.63;;;;;;;;;;5119198;27;20043;-81
2022/11/02 11:38:23;;;;;;;9.98;1.70;;;;;;;;;;5143495;27;20168;-80
2022/11/02 11:40:52;;;;;;;12.13;2.25;;;;;;;;;;5129897;27;20054;-80
2022/11/02 11:43:20;;;;;;;9.63;1.20;;;;;;;;;;5146143;27;20130;-80
2022/11/02 11:45:54;;;;;;;8.90;2.17;;;;;;;;;;5127166;27;20269;-80
2022/11/02 11:48:32;;;;;;;12.27;1.80;;;;;;;;;;5128280;27;20074;-80
2022/11/02 11:51:01;;;;;;;12.93;1.48;;;;;;;;;;5150432;27;20060;-81
2022/11/02 11:53:27;;;;;;;8.70;1.50;;;;;;;;;;5129118;27;20055;-80
2022/11/02 11:55:56;;;;;;;9.05;1.30;;;;;;;;;;5128882;27;20063;-80
2022/11/02 11:58:30;;;;;;;9.82;1.50;;;;;;;;;;5125532;27;20531;-81
2022/11/02 12:01:18;;;;;;;13.18;2.00;;;;;;;;;;5129639;27;21069;-80
2022/11/02 12:04:48;;;;;;;;;;;;;;;;;;;;;
2022/11/02 12:07:50;;;;;;;8.27;1.40;;;;;;;;;;5094573;27;20067;-80
2022/11/02 12:10:50;;;;;;;11.43;2.33;;;;;;;;;;5072220;27;20056;-80
2022/11/02 12:13:22;;;;;;;14.10;2.03;;;;;;;;;;5104161;28;20042;-79
2022/11/02 12:16:07;;;;;;;10.18;1.90;;;;;;;;;;5109578;28;20052;-79
2022/11/02 12:18:52;;;;;;;12.10;2.00;;;;;;;;;;5100097;27;20048;-80
2022/11/02 12:21:30;;;;;;;12.98;1.58;;;;;;;;;;5099400;28;20122;-81
2022/11/02 12:23:59;;;;;;;12.45;1.50;;;;;;;;;;5099178;27;20052;-80
2022/11/02 12:26:49;;;;;;;8.25;1.38;;;;;;;;;;5105133;27;20059;-80
2022/11/02 12:29:35;;;;;;;10.80;1.70;;;;;;;;;;5098520;27;20105;-80
2022/11/02 12:32:20;;;;;;;14.05;1.63;;;;;;;;;;5104645;28;20617;-81
2022/11/02 12:34:57;;;;;;;9.82;1.50;;;;;;;;;;5102693;28;20052;-81
2022/11/02 12:38:02;;;;;;;12.10;1.70;;;;;;;;;;5098166;27;20055;-80
2022/11/02 12:40:29;;;;;;;14.88;1.77;;;;;;;;;;5101870;27;20283;-81
2022/11/02 12:42:55;;;;;;;8.60;1.63;;;;;;;;;;5103621;28;20040;-80
2022/11/02 12:45:41;;;;;;;6.90;1.40;;;;;;;;;;5102045;28;20048;-80
2022/11/02 12:48:09;;;;;;;8.90;1.50;;;;;;;;;;5101229;28;20055;-81
2022/11/02 12:50:54;;;;;;;11.23;1.30;;;;;;;;;;5107525;28;20121;-81
2022/11/02 12:53:21;;;;;;;12.52;2.35;;;;;;;;;;5099155;27;20052;-80
2022/11/02 12:55:49;;;;;;;7.13;1.13;;;;;;;;;;5098735;28;20063;-80
2022/11/02 12:58:24;;;;;;;23.05;1.85;;;;;;;;;;5095890;27;20056;-80
2022/11/02 13:01:08;;;;;;;15.95;2.13;;;;;;;;;;5100041;27;20059;-81
2022/11/02 13:03:46;;;;;;;7.30;1.27;;;;;;;;;;5096759;27;20057;-80
2022/11/02 13:06:17;;;;;;;9.50;1.30;;;;;;;;;;5102263;27;20056;-80
2022/11/02 13:08:53;;;;;;;7.45;1.20;;;;;;;;;;5102498;28;20060;-80
2022/11/02 13:11:23;;;;;;;10.75;1.48;;;;;;;;;;5103954;28;20079;-80
2022/11/02 13:13:52;;;;;;;13.50;1.42;;;;;;;;;;5103749;27;20048;-80
2022/11/02 13:16:21;;;;;;;9.43;1.45;;;;;;;;;;5094951;28;20273;-80
2022/11/02 13:18:50;;;;;;;9.75;1.50;;;;;;;;;;5102639;27;20100;-80
2022/11/02 13:21:21;;;;;;;8.40;1.55;;;;;;;;;;5102498;27;20047;-80
2022/11/02 13:23:49;;;;;;;10.88;1.33;;;;;;;;;;5106118;28;20036;-80
2022/11/02 13:26:29;;;;;;;5.35;1.30;;;;;;;;;;5107230;27;20503;-82
2022/11/02 13:29:02;;;;;;;6.25;1.05;;;;;;;;;;5094982;27;20536;-82
2022/11/02 13:31:32;;;;;;;9.38;1.40;;;;;;;;;;5097667;28;20064;-80
2022/11/02 13:34:01;;;;;;;12.13;1.60;;;;;;;;;;5097738;28;20064;-80
2022/11/02 13:36:27;;;;;;;12.30;1.77;;;;;;;;;;5091033;27;20271;-79
2022/11/02 13:38:59;;;;;;;8.10;2.10;;;;;;;;;;5091773;28;20056;-79
2022/11/02 13:41:31;;;;;;;9.73;1.40;;;;;;;;;;5101081;27;20798;-79
2022/11/02 13:43:58;;;;;;;7.93;1.38;;;;;;;;;;5104911;27;20063;-79
2022/11/02 13:46:37;;;;;;;10.85;1.95;;;;;;;;;;5106566;28;20466;-79
2022/11/02 13:49:22;;;;;;;12.25;1.50;;;;;;;;;;5106278;28;20063;-80
2022/11/02 13:51:50;;;;;;;8.73;1.58;;;;;;;;;;5106743;28;20917;-80
2022/11/02 13:54:20;;;;;;;9.80;1.63;;;;;;;;;;5097741;27;20877;-80
2022/11/02 13:56:51;;;;;;;9.18;1.80;;;;;;;;;;5092676;27;20668;-80
2022/11/02 13:59:22;;;;;;;8.60;1.30;;;;;;;;;;5096876;28;20682;-80
2022/11/02 14:01:51;;;;;;;7.93;1.60;;;;;;;;;;5100887;27;21792;-81
2022/11/02 14:04:20;;;;;;;8.23;2.40;;;;;;;;;;5100779;28;20075;-80
2022/11/02 14:06:52;;;;;;;13.77;1.50;;;;;;;;;;5102606;28;20087;-80
2022/11/02 14:09:41;;;;;;;16.02;1.65;;;;;;;;;;5103517;28;21105;-79
2022/11/02 14:12:27;;;;;;;11.43;1.42;;;;;;;;;;5090377;28;20048;-80
2022/11/02 14:15:13;;;;;;;10.32;1.80;;;;;;;;;;5104568;28;20056;-81
2022/11/02 14:18:01;;;;;;;13.15;1.73;;;;;;;;;;5089575;28;20052;-80
2022/11/02 14:20:31;;;;;;;14.82;1.88;;;;;;;;;;5093191;28;20039;-80
2022/11/02 14:23:10;;;;;;;8.55;1.58;;;;;;;;;;5091999;28;20057;-81
2022/11/02 14:25:52;;;;;;;9.60;1.73;;;;;;;;;;5105677;28;20052;-80
2022/11/02 14:28:25;;;;;;;9.90;1.70;;;;;;;;;;5106451;28;20552;-81
2022/11/02 14:31:02;;;;;;;6.50;1.55;;;;;;;;;;5105575;28;20074;-80
2022/11/02 14:33:31;;;;;;;10.07;1.60;;;;;;;;;;5106960;28;20074;-83
2022/11/02 14:36:17;;;;;;;9.05;1.70;;;;;;;;;;5108837;28;20482;-81
2022/11/02 14:38:43;;;;;;;11.23;2.15;;;;;;;;;;5110401;28;20090;-81
2022/11/02 14:41:25;;;;;;;14.02;1.70;;;;;;;;;;5109254;28;20110;-82
2022/11/02 14:43:51;;;;;;;11.55;1.60;;;;;;;;;;5105459;28;20056;-81
2022/11/02 14:46:37;;;;;;;9.57;1.50;;;;;;;;;;5109502;28;20064;-79
2022/11/02 14:49:04;;;;;;;11.75;1.83;;;;;;;;;;5106004;28;20048;-81
2022/11/02 14:51:40;;;;;;;10.88;2.47;;;;;;;;;;5104728;27;20664;-81
2022/11/02 14:54:14;;;;;;;12.68;1.90;;;;;;;;;;5106885;28;20056;-80
2022/11/02 14:56:49;;;;;;;12.50;1.98;;;;;;;;;;5108932;28;20040;-80
2022/11/02 14:59:17;;;;;;;9.98;1.90;;;;;;;;;;5108379;28;20446;-80
2022/11/02 15:01:49;;;;;;;8.45;1.75;;;;;;;;;;5109429;27;20059;-81
2022/11/02 15:04:15;;;;;;;17.38;2.10;;;;;;;;;;5110268;27;20078;-81
2022/11/02 15:06:49;;;;;;;10.20;2.05;;;;;;;;;;5090383;28;20061;-80
2022/11/02 15:09:35;;;;;;;12.68;2.20;;;;;;;;;;5106268;28;20056;-80
2022/11/02 15:12:20;;;;;;;10.80;1.60;;;;;;;;;;5104372;28;20060;-82
2022/11/02 15:14:46;;;;;;;10.95;1.88;;;;;;;;;;5101019;28;20044;-81
2022/11/02 15:17:15;;;;;;;14.35;2.05;;;;;;;;;;5105680;28;20052;-82
2022/11/02 15:19:45;;;;;;;11.25;1.70;;;;;;;;;;5108247;28;20052;-81