Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:00;;;;;;;9.10;5.20;;;;;;;;;;5071207;28;20418;-80
2022/10/22 04:02:18;;;;;;;6.03;2.10;;;;;;;;;;5160225;23;20926;-80
2022/10/22 04:04:44;;;;;;;4.93;2.70;;;12.50;96.30;;;;;;5035039;28;20399;-80
2022/10/22 04:07:09;;;;;;;4.67;2.40;;;12.50;96.30;;;;;;5014744;28;20411;-80
2022/10/22 04:09:35;;;;;;;3.87;2.50;;;12.60;96.30;;;;;;5016229;28;20194;-80
2022/10/22 04:12:01;;;;;;;5.90;2.80;;;12.70;96.30;;;;;;5033062;28;20192;-80
2022/10/22 04:14:27;;;;;;;3.33;3.03;;;12.70;96.30;;;;;;5015979;28;20407;-80
2022/10/22 04:16:52;;;;;;;3.00;2.70;;;12.70;96.30;;;;;;5034238;28;20306;-80
2022/10/22 04:19:18;;;;;;;3.50;2.57;;;12.70;96.30;;;;;;5034578;28;20200;-80
2022/10/22 07:20:39;;;;;;;6.03;1.60;;;12.60;96.30;;;;;;5539088;23;20539;-75
2022/10/22 07:23:05;;;;;;;4.40;1.93;;;;;;;;;;5052845;28;20816;-76
2022/10/22 07:25:31;;;;;;;1.97;1.77;;;;;;;;;;5034943;28;20653;-76
2022/10/22 07:27:56;;;;;;;3.83;1.67;;;12.50;96.30;;;;;;5045559;28;20180;-75
2022/10/22 07:30:22;;;;;;;3.37;1.73;;;12.50;96.30;;;;;;5032413;28;20180;-77
2022/10/22 07:32:47;;;;;;;1.63;1.53;;;12.50;96.30;;;;;;5032646;28;20301;-77
2022/10/22 07:35:12;;;;;;;3.70;1.77;;;12.50;96.30;;;;;;5015553;28;20184;-78
2022/10/22 07:37:38;;;;;;;2.10;1.90;;;12.50;96.30;;;;;;5015308;28;20180;-78
2022/10/22 07:40:04;;;;;;;3.07;1.73;;;;;;;;;;5015580;28;20185;-78
2022/10/22 07:42:30;;;;;;;3.10;1.67;;;;;;;;;;5015551;28;20279;-79
2022/10/22 07:44:56;;;;;;;2.83;1.70;;;12.50;96.30;;;;;;5033247;28;20450;-79
2022/10/22 07:47:21;;;;;;;2.20;1.20;;;12.50;96.30;;;;;;5032833;28;20176;-79
2022/10/22 07:49:47;;;;;;;1.97;1.73;;;12.50;96.30;;;;;;5033261;28;20196;-79
2022/10/22 07:52:12;;;;;;;1.40;1.30;;;;;;;;;;5015268;28;20661;-79
2022/10/22 07:54:38;;;;;;;2.80;1.40;;;12.50;96.30;;;;;;5033195;28;20183;-79
2022/10/22 07:57:04;;;;;;;2.83;1.60;;;;;;;;;;5015156;28;20223;-77
2022/10/22 07:59:29;;;;;;;1.60;1.50;;;12.50;96.30;;;;;;5032305;28;20282;-77
2022/10/22 08:01:55;;;;;;;1.97;1.57;;;;;;;;;;5032350;28;20956;-77
2022/10/22 08:04:21;;;;;;;1.33;1.23;;;;;;;;;;5051816;28;20168;-77
2022/10/22 08:06:47;;;;;;;1.40;1.30;;;12.40;96.30;;;;;;5034356;28;20421;-77
2022/10/22 08:09:12;;;;;;;2.97;1.37;;;12.40;96.30;;;;;;5034724;28;20202;-77
2022/10/22 08:11:38;;;;;;;1.40;1.30;;;12.40;96.30;;;;;;5051127;28;20211;-77
2022/10/22 08:14:03;;;;;;;5.27;1.47;;;12.40;96.30;;;;;;5032880;28;20198;-76
2022/10/22 08:16:29;;;;;;;2.53;1.30;;;12.30;96.30;;;;;;5050790;28;20183;-77
2022/10/22 08:18:55;;;;;;;5.90;3.20;;;12.30;96.30;;;;;;5049762;28;20331;-77
2022/10/22 08:21:20;;;;;;;1.20;1.10;;;12.30;96.30;;;;;;5032868;28;20213;-77
2022/10/22 08:23:46;;;;;;;2.33;1.60;;;12.30;96.30;;;;;;5033244;28;20171;-78
2022/10/22 08:26:12;;;;;;;9.50;1.20;;;;;;;;;;5024254;28;20182;-78
2022/10/22 08:28:37;;;;;;;2.63;1.20;;;12.30;96.30;;;;;;5014366;28;20176;-78
2022/10/22 08:31:06;;;;;;;1.50;1.10;;;12.30;96.30;;;;;;5014674;28;20203;-78
2022/10/22 08:33:32;;;;;;;1.67;1.07;;;12.40;96.30;;;;;;5014635;28;20250;-77
2022/10/22 08:35:58;;;;;;;1.77;1.40;;;12.40;96.30;;;;;;5031776;28;20415;-78
2022/10/22 08:38:24;;;;;;;1.53;0.90;;;;;;;;;;5013509;28;20244;-77
2022/10/22 08:40:59;;;;;;;1.50;0.87;;;12.60;96.30;;;;;;5029807;28;20776;-78
2022/10/22 08:43:36;;;;;;;2.73;1.13;;;12.50;96.30;;;;;;5051803;28;20440;-79
2022/10/22 08:46:26;;;;;;;1.50;1.07;;;12.70;96.30;;;;;;5036898;28;20425;-79
2022/10/22 08:48:54;;;;;;;1.00;0.67;;;12.70;96.30;;;;;;5034731;28;20413;-80
2022/10/22 08:51:23;;;;;;;3.63;0.80;;;12.80;96.30;;;;;;5035330;28;20442;-82
2022/10/22 08:53:59;;;;;;;1.47;0.70;;;12.90;96.30;;;;;;5053626;28;20424;-82
2022/10/22 08:56:24;;;;;;;3.07;1.00;;;12.90;96.30;;;;;;5054184;28;20394;-81
2022/10/22 08:59:03;;;;;;;0.90;0.73;;;13.00;96.30;;;;;;5036523;28;21034;-82
2022/10/22 09:01:36;;;;;;;1.10;0.70;;;13.20;96.30;;;;;;5037746;28;20357;-83
2022/10/22 09:04:28;;;;;;;3.20;0.67;;;13.60;96.30;;;;;;5055450;28;20414;-82
2022/10/22 09:06:57;;;;;;;1.23;1.13;;;13.80;96.30;;;;;;5041486;28;20430;-83
2022/10/22 09:09:30;;;;;;;1.30;0.57;;;14.00;96.30;;;;;;5036291;28;20414;-83
2022/10/22 09:11:58;;;;;;;2.70;0.90;;;14.10;96.30;;;;;;5036165;28;20452;-83
2022/10/22 09:14:25;;;;;;;1.10;0.77;;;14.20;96.30;;;;;;5055339;28;20515;-83
2022/10/22 09:17:20;;;;;;;0.87;0.60;;;14.50;96.30;;;;;;5059208;28;20497;-84
2022/10/22 09:20:08;;;;;;;1.50;0.70;;;15.10;96.30;;;;;;5041132;28;20871;-83
2022/10/22 09:22:41;;;;;;;1.53;0.80;;;15.40;96.30;;;;;;5041740;28;20971;-84
2022/10/22 09:25:26;;;;;;;1.47;1.00;;;15.50;96.30;;;;;;5045783;28;20422;-81
2022/10/22 09:27:57;;;;;;;2.40;0.70;;;;;;;;;;5045000;28;20425;-83
2022/10/22 09:30:24;;;;;;;1.30;0.70;;;15.30;96.30;;;;;;5063194;28;20477;-83
2022/10/22 09:33:11;;;;;;;1.60;0.87;;;15.60;96.30;;;;;;5062324;28;20414;-83
2022/10/22 09:35:47;;;;;;;3.63;1.03;;;16.20;96.30;;;;;;5064416;28;20457;-81
2022/10/22 09:38:15;;;;;;;1.70;0.80;;;16.60;96.30;;;;;;5045106;28;20457;-83
2022/10/22 09:40:53;;;;;;;6.03;0.93;;;16.60;96.30;;;;;;5040985;28;20441;-82
2022/10/22 09:43:19;;;;;;;1.30;0.70;;;16.40;96.30;;;;;;5059651;28;20425;-82
2022/10/22 09:45:46;;;;;;;3.13;0.77;;;16.20;96.30;;;;;;5058348;28;20402;-82
2022/10/22 09:48:12;;;;;;;1.83;0.83;;;;;;;;;;5058880;28;20573;-82
2022/10/22 09:50:44;;;;;;;4.43;0.90;;;15.60;96.30;;;;;;5040174;28;20434;-82
2022/10/22 09:53:17;;;;;;;1.13;0.73;;;15.50;96.30;;;;;;5058977;28;20183;-81
2022/10/22 09:55:47;;;;;;;1.67;0.90;;;15.30;96.30;;;;;;5058419;28;20455;-81
2022/10/22 09:58:13;;;;;;;1.77;0.77;;;15.00;96.30;;;;;;5055801;28;20489;-81
2022/10/22 10:00:42;;;;;;;1.20;0.80;;;15.10;96.30;;;;;;5057229;28;20523;-81
2022/10/22 10:03:19;;;;;;;2.23;0.70;;;15.30;96.30;;;;;;5057161;28;20183;-81
2022/10/22 10:05:53;;;;;;;2.20;0.80;;;15.30;96.30;;;;;;5057643;28;20406;-81
2022/10/22 10:08:19;;;;;;;10.67;1.30;;;15.30;96.30;;;;;;5056937;28;20427;-81
2022/10/22 10:11:18;;;;;;;0.90;0.70;;;15.40;96.30;;;;;;5061599;28;21115;-81
2022/10/22 10:14:02;;;;;;;2.73;0.80;;;15.30;96.30;;;;;;5056639;28;20414;-80
2022/10/22 10:16:55;;;;;;;1.43;0.60;;;15.40;96.30;;;;;;5056210;28;20425;-80
2022/10/22 10:19:25;;;;;;;1.47;1.37;;;15.50;96.30;;;;;;5055798;28;20465;-80
2022/10/22 10:24:49;;;;;;;2.13;1.93;;;16.00;96.30;;;;;;5184507;23;21000;-79
2022/10/22 10:27:26;;;;;;;1.70;0.80;;;16.50;96.30;;;;;;5033415;28;20500;-76
2022/10/22 10:30:22;;;;;;;1.20;0.70;;;16.60;96.30;;;;;;5034276;28;20488;-79
2022/10/22 10:33:13;;;;;;;1.00;0.70;;;16.50;96.30;;;;;;5013968;28;20397;-79
2022/10/22 10:35:48;;;;;;;1.10;0.60;;;16.60;96.30;;;;;;4996832;28;20420;-77
2022/10/22 10:38:30;;;;;;;2.30;0.70;;;17.00;96.30;;;;;;4996140;28;21068;-76
2022/10/22 10:41:05;;;;;;;1.20;0.60;;;17.40;96.30;;;;;;5014265;28;20510;-77
2022/10/22 10:44:08;;;;;;;1.73;0.70;;;17.80;96.30;;;;;;5014230;28;20446;-78
2022/10/22 10:47:11;;;;;;;1.27;0.80;;;18.50;96.30;;;;;;5013976;28;20453;-77
2022/10/22 10:49:37;;;;;;;1.63;0.80;;;18.10;96.30;;;;;;5014065;28;20499;-78
2022/10/22 10:52:18;;;;;;;0.90;0.70;;;17.50;96.30;;;;;;5014078;28;20578;-77
2022/10/22 10:54:56;;;;;;;1.83;0.80;;;17.10;96.30;;;;;;4996499;28;20244;-76
2022/10/22 10:57:48;;;;;;;1.10;0.90;;;16.80;96.30;;;;;;5013025;28;20388;-77
2022/10/22 11:00:21;;;;;;;2.93;0.80;;;16.80;96.30;;;;;;4996011;28;20412;-77
2022/10/22 11:03:08;;;;;;;1.77;0.80;;;16.90;96.30;;;;;;5013727;28;20404;-77
2022/10/22 11:05:47;;;;;;;1.00;0.70;;;16.60;96.30;;;;;;5013824;28;20494;-76
2022/10/22 11:08:21;;;;;;;1.53;1.00;;;16.40;96.30;;;;;;5013250;28;20404;-76
2022/10/22 11:11:25;;;;;;;2.40;1.00;;;16.10;96.30;;;;;;5013762;28;20423;-76
2022/10/22 11:14:12;;;;;;;1.77;0.97;;;16.00;96.30;;;;;;5010357;28;20418;-76
2022/10/22 11:16:46;;;;;;;1.67;1.10;;;15.90;96.30;;;;;;4995938;28;20734;-76
2022/10/22 11:19:26;;;;;;;1.87;0.97;;;16.00;96.30;;;;;;5013502;28;20443;-77
2022/10/22 11:22:03;;;;;;;1.60;0.90;;;16.50;96.30;;;;;;5013148;28;20439;-76
2022/10/22 11:24:34;;;;;;;1.60;0.90;;;16.10;96.30;;;;;;5013303;28;20478;-76
2022/10/22 11:27:09;;;;;;;2.80;0.90;;;16.00;96.30;;;;;;5012882;28;20477;-76
2022/10/22 11:29:44;;;;;;;4.23;1.00;;;15.80;96.30;;;;;;4995689;28;20443;-76
2022/10/22 11:32:16;;;;;;;3.10;1.30;;;15.70;96.30;;;;;;5013318;28;20454;-78
2022/10/22 11:35:08;;;;;;;3.03;1.43;;;15.70;96.30;;;;;;5013404;28;20400;-79
2022/10/22 11:37:37;;;;;;;1.20;1.00;;;16.50;96.30;;;;;;5008296;28;20442;-78
2022/10/22 11:40:28;;;;;;;1.23;1.00;;;17.30;96.30;;;;;;5008825;28;20408;-79
2022/10/22 11:43:31;;;;;;;1.40;0.90;;;17.40;96.30;;;;;;5012788;28;20903;-79
2022/10/22 11:46:21;;;;;;;1.20;1.10;;;17.50;96.30;;;;;;4984935;28;20423;-78
2022/10/22 11:49:02;;;;;;;1.43;1.13;;;17.60;96.30;;;;;;4994999;28;20503;-79
2022/10/22 11:51:38;;;;;;;1.57;1.13;;;17.90;96.30;;;;;;5013870;28;20432;-77
2022/10/22 11:54:27;;;;;;;1.37;0.70;;;18.10;96.30;;;;;;5014228;28;20415;-79
2022/10/22 11:57:15;;;;;;;1.90;0.80;;;18.10;96.30;;;;;;5013796;28;20413;-80
2022/10/22 11:59:52;;;;;;;1.23;0.90;;;18.30;96.30;;;;;;5013955;28;20459;-79
2022/10/22 12:02:40;;;;;;;1.87;0.80;;;18.30;96.30;;;;;;5014327;28;20439;-79
2022/10/22 12:05:23;;;;;;;1.10;0.70;;;18.30;96.30;;;;;;5013778;28;20763;-79
2022/10/22 12:07:56;;;;;;;1.00;0.70;;;18.20;96.30;;;;;;5000838;28;20425;-79
2022/10/22 12:10:26;;;;;;;1.20;0.80;;;18.00;96.30;;;;;;5003005;28;20813;-79
2022/10/22 12:12:57;;;;;;;7.43;0.90;;;18.20;96.30;;;;;;4995647;28;20412;-79
2022/10/22 12:15:26;;;;;;;4.30;0.93;;;18.30;96.30;;;;;;5012600;28;20408;-78
2022/10/22 12:17:59;;;;;;;2.87;1.33;;;18.60;96.30;;;;;;5012047;28;20436;-79
2022/10/22 12:20:26;;;;;;;3.83;0.93;;;18.50;96.30;;;;;;5012776;28;20887;-79
2022/10/22 12:22:52;;;;;;;1.00;0.73;;;17.90;96.30;;;;;;5012294;28;20820;-78
2022/10/22 12:25:22;;;;;;;1.40;0.97;;;17.50;96.30;;;;;;5014073;28;20882;-80
2022/10/22 12:27:53;;;;;;;1.40;0.80;;;17.20;96.30;;;;;;5013441;28;20153;-80
2022/10/22 12:30:40;;;;;;;1.00;0.90;;;17.10;96.30;;;;;;4995190;28;20415;-78
2022/10/22 12:33:16;;;;;;;1.70;1.10;;;17.00;96.30;;;;;;5012262;28;20463;-78
2022/10/22 12:35:44;;;;;;;2.33;0.90;;;16.90;96.30;;;;;;5012185;28;20407;-78
2022/10/22 12:38:15;;;;;;;2.47;0.87;;;;;;;;;;5011624;28;20465;-78
2022/10/22 12:40:41;;;;;;;1.07;0.93;;;;;;;;;;5012087;28;20736;-78
2022/10/22 12:43:11;;;;;;;1.47;1.00;;;16.50;96.30;;;;;;5012258;28;20405;-78
2022/10/22 12:45:37;;;;;;;1.93;0.93;;;16.30;96.30;;;;;;5012315;28;20404;-78
2022/10/22 12:48:06;;;;;;;1.00;0.90;;;16.40;96.30;;;;;;5011535;28;20454;-78
2022/10/22 12:50:43;;;;;;;1.13;1.00;;;16.80;96.30;;;;;;4997541;28;20795;-78
2022/10/22 12:53:19;;;;;;;1.73;0.80;;;17.50;96.30;;;;;;5016102;28;20498;-78
2022/10/22 12:55:50;;;;;;;1.47;0.93;;;18.10;96.30;;;;;;5016149;28;20464;-78
2022/10/22 12:58:20;;;;;;;7.30;1.17;;;18.40;96.30;;;;;;4997568;28;20487;-78
2022/10/22 13:00:47;;;;;;;1.70;0.80;;;18.30;96.30;;;;;;5015976;28;20431;-78
2022/10/22 13:03:49;;;;;;;3.10;0.90;;;18.20;96.30;;;;;;4998429;28;20500;-78
2022/10/22 13:06:17;;;;;;;1.93;0.83;;;17.60;96.30;;;;;;4974498;28;20427;-78
2022/10/22 13:08:44;;;;;;;0.90;0.73;;;17.40;96.30;;;;;;5014930;28;20919;-78
2022/10/22 13:11:11;;;;;;;2.70;1.17;;;17.50;96.30;;;;;;5015679;28;20440;-78
2022/10/22 13:13:39;;;;;;;1.30;0.93;;;17.60;96.30;;;;;;5015782;28;20982;-78
2022/10/22 13:16:23;;;;;;;1.37;0.90;;;17.90;96.30;;;;;;5015817;28;20507;-78
2022/10/22 13:18:50;;;;;;;2.20;1.00;;;18.10;96.30;;;;;;5015032;28;20878;-77
2022/10/22 13:21:34;;;;;;;2.10;0.90;;;18.10;96.30;;;;;;5015392;28;20427;-77
2022/10/22 13:24:02;;;;;;;1.60;1.07;;;17.80;96.30;;;;;;5005581;28;20443;-77
2022/10/22 13:26:33;;;;;;;3.43;0.80;;;18.00;96.30;;;;;;4982809;28;20986;-77
2022/10/22 13:29:00;;;;;;;1.33;1.00;;;;;;;;;;4995307;28;20463;-77
2022/10/22 13:31:32;;;;;;;0.93;0.80;;;18.80;96.30;;;;;;4986205;28;20447;-77
2022/10/22 13:34:01;;;;;;;2.23;0.90;;;18.80;96.30;;;;;;5015377;28;20392;-78
2022/10/22 13:36:27;;;;;;;1.43;0.90;;;18.30;96.30;;;;;;5015353;28;20420;-78
2022/10/22 13:38:53;;;;;;;1.40;0.80;;;18.50;96.30;;;;;;5014743;28;20466;-77
2022/10/22 13:41:20;;;;;;;3.47;0.80;;;18.90;96.30;;;;;;5015253;28;20935;-76
2022/10/22 13:43:45;;;;;;;4.23;1.00;;;18.90;96.30;;;;;;5015202;28;20176;-76
2022/10/22 13:46:11;;;;;;;1.17;0.87;;;18.70;96.30;;;;;;5015180;28;20404;-75
2022/10/22 13:48:37;;;;;;;3.07;0.97;;;18.90;96.30;;;;;;5014774;28;20526;-76
2022/10/22 13:51:03;;;;;;;1.20;0.90;;;19.10;96.30;;;;;;5015101;28;20193;-75
2022/10/22 13:53:29;;;;;;;3.90;0.90;;;19.10;96.30;;;;;;4996989;28;20420;-76
2022/10/22 13:55:55;;;;;;;1.00;0.80;;;;;;;;;;5015031;28;20411;-76
2022/10/22 13:58:25;;;;;;;5.43;0.90;;;19.00;96.30;;;;;;5014294;28;20982;-76
2022/10/22 14:00:57;;;;;;;3.53;1.00;;;18.90;96.30;;;;;;5013894;28;20193;-75
2022/10/22 14:03:31;;;;;;;3.63;0.90;;;18.90;96.30;;;;;;5015022;28;20444;-76
2022/10/22 14:05:57;;;;;;;3.33;0.80;;;;;;;;;;5014904;28;20407;-76
2022/10/22 14:08:25;;;;;;;1.00;0.83;;;18.20;96.30;;;;;;5014087;28;20400;-75
2022/10/22 14:10:50;;;;;;;5.07;0.83;;;17.60;96.30;;;;;;5014610;28;20423;-75
2022/10/22 14:13:18;;;;;;;2.20;0.93;;;17.30;96.30;;;;;;5014922;28;20423;-76
2022/10/22 14:15:44;;;;;;;1.20;0.80;;;17.00;96.30;;;;;;5014637;28;20506;-75
2022/10/22 14:18:12;;;;;;;2.33;0.87;;;;;;;;;;5014015;28;20449;-76
2022/10/22 14:20:40;;;;;;;14.73;1.37;;;17.00;96.30;;;;;;4996949;28;20959;-76
2022/10/22 14:23:19;;;;;;;1.20;0.80;;;17.10;96.30;;;;;;5014403;28;20474;-76
2022/10/22 14:25:46;;;;;;;2.93;0.70;;;17.10;96.30;;;;;;5014492;28;20474;-76
2022/10/22 14:28:11;;;;;;;1.27;0.70;;;17.30;96.30;;;;;;4998125;28;20776;-76
2022/10/22 14:30:38;;;;;;;5.23;1.00;;;17.40;96.30;;;;;;5022646;28;20446;-76
2022/10/22 14:33:12;;;;;;;1.30;0.90;;;;;;;;;;5014260;28;20181;-76
2022/10/22 14:35:38;;;;;;;1.20;0.80;;;;;;;;;;5014471;28;20453;-77
2022/10/22 14:38:04;;;;;;;1.30;1.00;;;;;;;;;;5013322;28;20468;-75
2022/10/22 14:40:30;;;;;;;5.17;0.80;;;16.80;96.30;;;;;;5014053;28;20157;-77
2022/10/22 14:42:55;;;;;;;1.50;0.80;;;16.80;96.30;;;;;;4996516;28;20431;-77
2022/10/22 14:45:23;;;;;;;1.10;0.70;;;;;;;;;;5014008;28;20176;-77
2022/10/22 14:47:50;;;;;;;2.70;0.80;;;16.90;96.30;;;;;;5013655;28;20180;-77
2022/10/22 14:50:17;;;;;;;2.43;0.80;;;16.80;96.30;;;;;;5013977;28;20407;-76
2022/10/22 14:52:43;;;;;;;0.90;0.70;;;16.50;96.30;;;;;;5013924;28;20400;-77
2022/10/22 14:55:10;;;;;;;4.60;1.47;;;16.30;96.30;;;;;;5013464;28;20419;-76
2022/10/22 14:57:37;;;;;;;3.47;1.47;;;16.20;96.30;;;;;;5012747;28;20172;-77
2022/10/22 15:00:13;;;;;;;1.27;1.00;;;15.90;96.30;;;;;;5013720;28;20455;-76
2022/10/22 15:02:39;;;;;;;5.90;1.20;;;;;;;;;;5013916;28;20416;-77
2022/10/22 15:05:05;;;;;;;4.50;1.00;;;15.60;96.30;;;;;;4996336;28;20455;-76
2022/10/22 15:07:31;;;;;;;2.23;1.10;;;;;;;;;;5013318;28;20482;-76
2022/10/22 15:09:57;;;;;;;2.10;1.27;;;;;;;;;;5013829;28;20412;-77
2022/10/22 15:12:23;;;;;;;6.33;2.33;;;15.10;96.30;;;;;;5013650;28;20283;-77
2022/10/22 15:14:49;;;;;;;8.17;4.50;;;15.10;96.30;;;;;;5013718;28;20903;-77
2022/10/22 15:17:16;;;;;;;13.37;10.90;;;14.90;96.30;;;;;;5013195;28;20691;-76
2022/10/22 15:19:42;;;;;;;7.50;5.90;;;14.80;96.30;;;;;;5013602;28;20201;-76
2022/10/22 15:22:08;;;;;;;2.50;0.93;;;;;;;;;;5013444;28;20438;-76
2022/10/22 15:24:34;;;;;;;4.63;1.30;;;;;;;;;;5013482;28;20423;-76
2022/10/22 15:27:02;;;;;;;1.50;1.23;;;14.50;96.30;;;;;;5013015;28;20416;-77
2022/10/22 15:29:28;;;;;;;1.23;0.87;;;14.40;96.30;;;;;;5013502;28;20412;-76
2022/10/22 15:32:02;;;;;;;2.60;1.20;;;14.40;96.30;;;;;;5013221;28;20443;-76
2022/10/22 15:34:31;;;;;;;2.40;1.50;;;14.40;96.30;;;;;;5013041;28;20495;-77
2022/10/22 15:36:58;;;;;;;6.83;1.70;;;14.30;96.30;;;;;;5012590;28;20416;-79
2022/10/22 15:39:25;;;;;;;2.23;1.00;;;;;;;;;;5013217;28;20513;-78
2022/10/22 15:41:51;;;;;;;3.97;1.30;;;14.10;96.30;;;;;;5013107;28;20439;-78
2022/10/22 15:44:19;;;;;;;5.10;1.20;;;;;;;;;;5013224;28;20412;-77
2022/10/22 15:46:45;;;;;;;3.23;1.20;;;;;;;;;;5011786;28;20902;-77
2022/10/22 15:49:12;;;;;;;2.13;1.40;;;13.90;96.30;;;;;;5013088;28;20404;-77
2022/10/22 15:51:38;;;;;;;4.30;1.40;;;13.90;96.30;;;;;;4995332;28;20955;-77
2022/10/22 15:54:04;;;;;;;3.43;1.50;;;13.80;96.30;;;;;;4995437;28;20515;-77
2022/10/22 15:56:30;;;;;;;3.83;1.40;;;13.80;96.30;;;;;;4995296;28;20514;-78
2022/10/22 15:59:03;;;;;;;1.77;1.20;;;13.80;96.30;;;;;;5012380;28;21024;-78
2022/10/22 16:01:31;;;;;;;2.90;1.23;;;13.80;96.30;;;;;;5012844;28;21016;-77
2022/10/22 16:04:01;;;;;;;2.47;1.47;;;13.70;96.30;;;;;;5012870;28;20430;-78
2022/10/22 16:06:27;;;;;;;2.23;1.27;;;13.50;96.30;;;;;;5011579;28;20431;-77
2022/10/22 16:08:54;;;;;;;4.40;1.70;;;;;;;;;;5012346;28;20416;-77
2022/10/22 16:11:20;;;;;;;1.37;1.27;;;;;;;;;;4995150;28;20504;-78
2022/10/22 16:13:46;;;;;;;2.03;1.20;;;;;;;;;;5012692;28;20496;-77
2022/10/22 16:16:12;;;;;;;1.30;1.10;;;;;;;;;;5012718;28;20416;-78
2022/10/22 16:18:37;;;;;;;4.37;1.40;;;13.20;96.30;;;;;;5012135;28;20200;-77
2022/10/22 16:21:03;;;;;;;3.77;1.30;;;13.10;96.30;;;;;;5013066;28;20203;-78
2022/10/22 16:23:28;;;;;;;3.23;1.80;;;13.10;96.30;;;;;;4995148;28;20287;-78
2022/10/22 16:25:54;;;;;;;4.30;3.00;;;;;;;;;;4995134;28;20558;-78
2022/10/22 16:28:20;;;;;;;4.07;2.60;;;;;;;;;;4995880;28;20184;-77
2022/10/22 16:30:46;;;;;;;1.87;1.53;;;;;;;;;;5012547;28;20201;-78
2022/10/22 16:33:12;;;;;;;7.53;2.77;;;12.70;96.30;;;;;;4994746;28;20416;-78
2022/10/22 16:35:41;;;;;;;9.80;6.80;;;12.60;96.30;;;;;;4994942;28;20227;-77
2022/10/22 16:38:09;;;;;;;14.33;7.13;;;12.60;96.30;;;;;;5011832;28;20617;-77
2022/10/22 16:40:35;;;;;;;5.70;3.30;;;;;;;;;;5012450;28;20940;-78
2022/10/22 16:43:00;;;;;;;3.73;3.27;;;12.50;96.30;;;;;;4994825;28;20420;-77
2022/10/22 16:45:26;;;;;;;6.23;2.90;;;12.40;96.30;;;;;;5012242;28;20168;-78
2022/10/22 16:47:51;;;;;;;3.40;1.97;;;12.30;96.30;;;;;;5011905;28;20184;-77
2022/10/22 16:50:17;;;;;;;6.00;1.93;;;;;;;;;;4994617;28;20177;-77
2022/10/22 16:52:43;;;;;;;4.60;2.30;;;;;;;;;;5012366;28;20170;-78
2022/10/22 16:55:08;;;;;;;4.10;3.20;;;12.40;96.30;;;;;;5012310;28;20407;-78
2022/10/22 16:57:34;;;;;;;9.03;2.30;;;12.40;96.30;;;;;;5011800;28;20180;-78
2022/10/22 17:00:00;;;;;;;6.10;1.80;;;12.40;96.30;;;;;;5012183;28;20690;-77
2022/10/22 17:02:26;;;;;;;2.77;2.07;;;12.40;96.30;;;;;;5012158;28;20735;-78
2022/10/22 17:04:51;;;;;;;2.07;1.87;;;12.40;96.30;;;;;;4994522;28;20458;-78
2022/10/22 17:07:17;;;;;;;2.70;1.73;;;12.30;96.30;;;;;;5011761;28;20191;-77
2022/10/22 17:09:42;;;;;;;3.27;2.80;;;12.30;96.30;;;;;;5012339;28;20173;-77
2022/10/22 17:12:08;;;;;;;14.90;9.07;;;12.40;96.30;;;;;;5012091;28;20203;-77
2022/10/22 17:14:34;;;;;;;20.67;11.63;;;;;;;;;;5010933;28;20732;-77
2022/10/22 17:16:59;;;;;;;18.30;12.80;;;12.30;96.30;;;;;;5011611;28;20181;-77
2022/10/22 17:19:26;;;;;;;7.20;2.70;;;12.30;96.30;;;;;;4994463;28;20243;-77
2022/10/22 17:21:52;;;;;;;4.70;2.10;;;12.20;96.30;;;;;;5010775;28;20755;-78
2022/10/22 17:24:18;;;;;;;3.10;1.93;;;;;;;;;;4994324;28;20896;-77
2022/10/22 17:26:44;;;;;;;4.23;2.33;;;;;;;;;;5011527;28;20416;-79
2022/10/22 17:29:11;;;;;;;4.83;2.03;;;12.20;96.30;;;;;;4994396;28;20422;-77
2022/10/22 17:31:37;;;;;;;4.87;2.00;;;12.30;96.30;;;;;;5011842;28;20447;-77
2022/10/22 17:34:04;;;;;;;3.63;3.17;;;;;;;;;;5011898;28;20408;-77
2022/10/22 17:36:31;;;;;;;8.33;2.63;;;12.30;96.30;;;;;;5013004;28;20783;-77
2022/10/22 17:38:59;;;;;;;4.10;1.97;;;12.30;96.30;;;;;;5014985;28;20969;-78
2022/10/22 17:41:27;;;;;;;8.00;2.77;;;12.30;96.30;;;;;;5015371;28;20640;-77
2022/10/22 17:43:54;;;;;;;8.33;3.53;;;;;;;;;;5015766;28;20774;-77
2022/10/22 17:46:25;;;;;;;12.50;2.37;;;12.10;96.30;;;;;;5015598;28;20936;-78
2022/10/22 17:48:55;;;;;;;40.03;21.00;;;12.10;96.30;;;;;;5014838;28;20402;-78
2022/10/22 17:51:22;;;;;;;8.00;5.57;;;12.10;96.30;;;;;;5015191;28;20485;-77
2022/10/22 17:53:51;;;;;;;5.93;2.17;;;12.10;96.30;;;;;;4997607;28;20412;-78
2022/10/22 17:56:19;;;;;;;8.17;4.13;;;12.20;96.30;;;;;;5015092;28;20927;-78
2022/10/22 17:58:45;;;;;;;7.60;4.00;;;;;;;;;;5014664;28;20451;-77
2022/10/22 18:01:28;;;;;;;6.93;3.03;;;12.30;96.30;;;;;;5015037;28;20435;-78
2022/10/22 18:03:57;;;;;;;6.60;3.47;;;12.30;96.30;;;;;;5015181;28;20428;-78
2022/10/22 18:06:23;;;;;;;7.93;6.03;;;12.50;96.30;;;;;;5015033;28;20418;-77
2022/10/22 18:08:48;;;;;;;5.00;3.97;;;12.50;96.30;;;;;;5014273;28;20412;-77
2022/10/22 18:11:20;;;;;;;6.90;4.97;;;12.50;96.30;;;;;;5019935;28;20192;-78
2022/10/22 18:13:53;;;;;;;7.30;4.90;;;12.40;96.30;;;;;;5034664;28;20183;-77
2022/10/22 18:16:19;;;;;;;7.47;5.30;;;12.40;96.30;;;;;;5014750;28;20412;-77
2022/10/22 18:18:46;;;;;;;10.83;4.10;;;;;;;;;;5013594;28;20497;-77
2022/10/22 18:21:13;;;;;;;4.67;3.97;;;12.30;96.30;;;;;;5008024;28;20277;-77
2022/10/22 18:23:39;;;;;;;10.33;4.10;;;12.30;96.30;;;;;;5012345;28;20958;-78
2022/10/22 18:26:05;;;;;;;5.17;2.70;;;12.20;96.30;;;;;;5014668;28;20424;-78
2022/10/22 18:28:30;;;;;;;5.17;2.03;;;12.20;96.30;;;;;;5014147;28;20192;-78
2022/10/22 18:30:56;;;;;;;8.20;2.17;;;;;;;;;;4996877;28;20940;-77
2022/10/22 18:33:23;;;;;;;5.17;3.63;;;12.30;96.30;;;;;;4997166;28;20676;-78
2022/10/22 18:35:51;;;;;;;6.67;3.40;;;12.40;96.30;;;;;;5014563;28;20210;-77
2022/10/22 18:38:20;;;;;;;3.73;2.90;;;12.40;96.30;;;;;;5013758;28;20458;-77
2022/10/22 18:40:47;;;;;;;6.03;2.40;;;;;;;;;;5014351;28;20528;-78
2022/10/22 18:43:13;;;;;;;2.37;1.70;;;;;;;;;;4996935;28;20774;-77
2022/10/22 18:45:43;;;;;;;4.53;2.47;;;12.60;96.30;;;;;;4996660;28;20561;-77
2022/10/22 18:48:09;;;;;;;4.47;2.00;;;12.60;96.30;;;;;;4995464;28;20420;-76
2022/10/22 18:50:35;;;;;;;8.00;2.80;;;12.60;96.30;;;;;;5013987;28;20424;-77
2022/10/22 18:53:00;;;;;;;5.80;2.90;;;12.60;96.30;;;;;;5014271;28;20547;-77
2022/10/22 18:55:26;;;;;;;9.20;3.93;;;12.70;96.30;;;;;;5014189;28;20176;-78
2022/10/22 18:57:51;;;;;;;3.30;2.10;;;12.70;96.30;;;;;;5013673;28;20177;-78
2022/10/22 19:00:17;;;;;;;4.30;2.53;;;12.80;96.30;;;;;;5013984;28;20267;-78
2022/10/22 19:02:42;;;;;;;2.70;1.83;;;12.80;96.30;;;;;;5013939;28;20177;-77
2022/10/22 19:05:08;;;;;;;4.23;3.30;;;12.80;96.30;;;;;;5013978;28;20260;-79
2022/10/22 19:07:35;;;;;;;6.13;2.83;;;;;;;;;;5013479;28;20183;-77
2022/10/22 19:10:01;;;;;;;8.20;2.40;;;12.80;96.30;;;;;;5013824;28;20177;-78
2022/10/22 19:12:26;;;;;;;4.33;2.63;;;12.80;96.30;;;;;;5013712;28;20435;-77
2022/10/22 19:14:52;;;;;;;3.20;2.17;;;12.70;96.30;;;;;;5013731;28;20177;-80
2022/10/22 19:17:17;;;;;;;4.00;2.07;;;12.80;96.30;;;;;;5013168;28;20181;-77
2022/10/22 19:19:44;;;;;;;3.97;2.40;;;12.90;96.30;;;;;;5013798;28;20234;-77
2022/10/22 19:22:09;;;;;;;7.50;2.63;;;12.80;96.30;;;;;;5013451;28;20272;-78
2022/10/22 19:24:35;;;;;;;6.10;2.70;;;12.90;96.30;;;;;;5012769;28;20973;-79
2022/10/22 19:27:00;;;;;;;1.53;1.43;;;12.80;96.30;;;;;;5013059;28;20173;-79
2022/10/22 19:29:26;;;;;;;7.07;1.50;;;;;;;;;;5013526;28;20177;-78
2022/10/22 19:31:52;;;;;;;3.43;1.20;;;12.90;96.30;;;;;;5013431;28;20197;-78
2022/10/22 19:34:18;;;;;;;4.60;2.07;;;12.90;96.30;;;;;;5013469;28;20264;-79
2022/10/22 19:36:44;;;;;;;6.10;1.73;;;12.90;96.30;;;;;;5012917;28;20185;-80
2022/10/22 19:39:13;;;;;;;4.47;1.73;;;13.00;96.30;;;;;;5013082;28;20562;-78
2022/10/22 19:41:38;;;;;;;2.90;1.90;;;13.00;96.30;;;;;;5013093;28;20193;-78
2022/10/22 19:44:04;;;;;;;4.53;2.53;;;;;;;;;;5013188;28;20421;-78
2022/10/22 19:46:31;;;;;;;6.60;2.10;;;12.90;96.30;;;;;;4995379;28;20583;-79
2022/10/22 19:48:57;;;;;;;9.10;1.60;;;;;;;;;;5012589;28;20491;-77
2022/10/22 19:51:26;;;;;;;7.53;1.90;;;12.80;96.30;;;;;;4995259;28;20472;-77
2022/10/22 19:53:58;;;;;;;4.33;2.50;;;12.80;96.30;;;;;;5012997;28;20415;-78
2022/10/22 19:56:24;;;;;;;13.73;2.93;;;12.90;96.30;;;;;;5013424;28;20458;-78
2022/10/22 19:58:49;;;;;;;5.87;2.07;;;13.00;96.30;;;;;;5027003;28;20452;-78
2022/10/22 20:01:16;;;;;;;2.90;1.57;;;13.00;96.30;;;;;;4995301;28;20660;-78
2022/10/22 20:03:42;;;;;;;5.57;1.57;;;12.90;96.30;;;;;;5014061;28;20196;-78
2022/10/22 20:06:10;;;;;;;3.00;1.63;;;12.90;96.30;;;;;;5013192;28;20915;-79
2022/10/22 20:08:36;;;;;;;4.50;1.70;;;12.80;96.30;;;;;;5012463;28;20247;-77
2022/10/22 20:11:23;;;;;;;4.97;1.47;;;12.80;96.30;;;;;;5012685;28;20459;-78
2022/10/22 20:13:49;;;;;;;2.37;1.37;;;12.80;96.30;;;;;;4994789;28;20420;-79
2022/10/22 20:16:15;;;;;;;4.13;1.60;;;12.80;96.30;;;;;;5012625;28;20466;-78
2022/10/22 20:18:41;;;;;;;3.17;1.40;;;12.80;96.30;;;;;;5012245;28;20243;-78
2022/10/22 20:21:12;;;;;;;5.03;1.30;;;12.80;96.30;;;;;;5013063;28;20440;-79