Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:08;;;;;;;1.87;1.20;;;25.80;61.20;;;;;;4935718;29;20916;-71
2022/07/08 00:03:36;;;;;;;2.77;1.70;;;25.80;61.20;;;;;;4928400;29;20490;-69
2022/07/08 00:06:08;;;;;;;1.53;1.27;;;25.80;61.10;;;;;;4934309;29;20454;-69
2022/07/08 00:08:36;;;;;;;1.93;1.10;;;25.90;61.20;;;;;;4935151;29;20455;-71
2022/07/08 00:11:07;;;;;;;2.80;1.20;;;25.90;61.10;;;;;;4935246;29;20557;-70
2022/07/08 00:13:36;;;;;;;2.00;1.30;;;25.80;61.10;;;;;;4934813;29;20486;-72
2022/07/08 00:16:09;;;;;;;2.53;1.37;;;25.80;61.10;;;;;;4935821;29;20454;-69
2022/07/08 00:18:37;;;;;;;1.87;1.37;;;25.80;61.10;;;;;;4934832;29;20457;-70
2022/07/08 00:21:08;;;;;;;1.97;1.20;;;25.80;61.10;;;;;;4916643;29;20557;-70
2022/07/08 00:23:36;;;;;;;2.00;1.40;;;25.80;61.10;;;;;;4930933;29;20553;-69
2022/07/08 00:26:07;;;;;;;1.77;1.13;;;25.80;61.10;;;;;;4934935;29;20886;-69
2022/07/08 00:28:36;;;;;;;1.57;1.30;;;25.80;61.10;;;;;;4935213;29;20852;-70
2022/07/08 00:31:08;;;;;;;2.03;1.10;;;25.80;61.00;;;;;;4934817;29;20865;-69
2022/07/08 00:33:36;;;;;;;1.57;1.27;;;25.80;61.10;;;;;;4934952;29;20504;-70
2022/07/08 00:36:08;;;;;;;2.63;1.30;;;25.80;61.00;;;;;;4918224;29;20529;-71
2022/07/08 00:38:37;;;;;;;1.63;1.17;;;25.80;61.00;;;;;;4937710;29;20453;-69
2022/07/08 00:41:08;;;;;;;1.43;1.17;;;25.80;61.00;;;;;;4938467;29;20785;-71
2022/07/08 00:43:39;;;;;;;1.33;1.10;;;25.80;61.00;;;;;;4935437;29;20456;-71
2022/07/08 00:46:09;;;;;;;1.63;1.30;;;25.80;61.00;;;;;;4926010;29;20450;-69
2022/07/08 00:48:37;;;;;;;2.43;1.50;;;25.80;61.00;;;;;;4919279;29;20823;-69
2022/07/08 00:51:08;;;;;;;2.53;1.43;;;25.80;61.00;;;;;;4919236;29;21000;-69
2022/07/08 00:53:39;;;;;;;1.50;1.20;;;25.80;61.00;;;;;;4933523;29;20500;-70
2022/07/08 00:56:09;;;;;;;1.30;1.00;;;25.80;61.00;;;;;;4922539;29;20465;-69
2022/07/08 00:58:40;;;;;;;1.60;1.40;;;25.80;61.00;;;;;;4901980;29;20439;-69
2022/07/08 01:01:10;;;;;;;1.40;1.20;;;25.80;61.00;;;;;;4919089;29;20464;-70
2022/07/08 01:03:38;;;;;;;1.80;1.13;;;25.80;61.00;;;;;;4932622;29;20514;-70
2022/07/08 01:06:07;;;;;;;1.80;1.17;;;25.80;61.00;;;;;;4918901;29;20958;-69
2022/07/08 01:08:35;;;;;;;1.33;1.20;;;25.80;61.00;;;;;;4937351;29;20441;-70
2022/07/08 01:11:07;;;;;;;3.10;1.17;;;25.80;61.00;;;;;;4937723;29;21040;-70
2022/07/08 01:13:36;;;;;;;1.80;1.50;;;25.80;61.00;;;;;;4928175;29;20488;-70
2022/07/08 01:16:09;;;;;;;1.43;1.20;;;25.80;61.00;;;;;;4920894;29;20458;-70
2022/07/08 01:18:38;;;;;;;1.40;1.20;;;25.80;61.00;;;;;;4937824;29;21306;-70
2022/07/08 01:21:10;;;;;;;1.40;1.30;;;25.80;61.00;;;;;;4938117;29;20535;-70
2022/07/08 01:23:38;;;;;;;1.47;1.10;;;25.80;61.00;;;;;;4937347;29;20500;-69
2022/07/08 01:26:10;;;;;;;2.27;1.43;;;25.80;61.00;;;;;;4937799;29;20502;-70
2022/07/08 01:28:40;;;;;;;1.37;1.13;;;25.80;61.00;;;;;;4937729;29;20458;-70
2022/07/08 01:31:08;;;;;;;1.70;1.40;;;25.80;60.90;;;;;;4937784;29;20527;-71
2022/07/08 01:33:37;;;;;;;1.53;1.43;;;25.80;60.90;;;;;;4937543;29;20493;-70
2022/07/08 01:36:10;;;;;;;2.00;1.40;;;25.80;60.90;;;;;;4938215;29;20474;-70
2022/07/08 01:38:38;;;;;;;1.40;1.30;;;25.80;61.00;;;;;;4937688;29;20426;-70
2022/07/08 01:41:06;;;;;;;2.10;1.67;;;25.70;60.90;;;;;;4937922;29;20451;-69
2022/07/08 01:43:35;;;;;;;1.23;1.10;;;25.80;60.90;;;;;;4935980;29;20469;-70
2022/07/08 01:46:05;;;;;;;1.67;1.30;;;25.70;60.90;;;;;;4925961;29;20460;-70
2022/07/08 01:48:34;;;;;;;1.20;1.10;;;25.70;60.90;;;;;;4918378;29;20447;-70
2022/07/08 01:51:05;;;;;;;2.07;1.67;;;25.80;60.90;;;;;;4917943;29;20546;-69
2022/07/08 01:53:34;;;;;;;1.60;1.50;;;25.80;60.90;;;;;;4927172;29;20495;-70
2022/07/08 01:56:05;;;;;;;2.07;1.50;;;25.80;60.90;;;;;;4912555;29;20996;-73
2022/07/08 01:58:33;;;;;;;1.30;1.13;;;25.70;60.90;;;;;;4937137;29;20481;-69
2022/07/08 02:01:06;;;;;;;1.70;1.40;;;25.70;60.90;;;;;;4937324;29;20488;-70
2022/07/08 02:03:37;;;;;;;1.67;1.57;;;25.70;60.90;;;;;;4931134;29;20541;-70
2022/07/08 02:06:08;;;;;;;2.00;1.43;;;25.70;60.90;;;;;;4931210;29;20466;-70
2022/07/08 02:08:37;;;;;;;1.83;1.57;;;25.70;60.90;;;;;;4929342;29;20500;-69
2022/07/08 02:13:51;;;;;;;1.47;1.30;;;25.70;60.90;;;;;;4932134;29;20454;-69
2022/07/08 02:16:19;;;;;;;1.80;1.27;;;25.70;60.90;;;;;;4935753;29;20461;-69
2022/07/08 02:18:48;;;;;;;1.47;1.37;;;25.70;60.90;;;;;;4937247;29;20738;-69
2022/07/08 02:21:16;;;;;;;1.30;1.20;;;25.70;60.90;;;;;;4937047;29;20452;-70
2022/07/08 02:23:45;;;;;;;1.40;1.30;;;25.70;60.90;;;;;;4936391;29;20526;-70
2022/07/08 02:26:14;;;;;;;1.60;1.43;;;25.70;60.90;;;;;;4936440;29;20893;-70
2022/07/08 02:28:42;;;;;;;1.33;1.23;;;25.70;60.90;;;;;;4936421;29;20430;-70
2022/07/08 02:31:10;;;;;;;1.40;1.30;;;25.70;60.90;;;;;;4936679;29;20525;-69
2022/07/08 02:33:38;;;;;;;1.60;1.50;;;25.70;60.90;;;;;;4936216;29;20585;-69
2022/07/08 02:36:07;;;;;;;1.60;1.40;;;25.70;60.90;;;;;;4936266;29;20457;-70
2022/07/08 02:38:38;;;;;;;1.47;1.37;;;25.70;60.90;;;;;;4936235;29;20466;-69
2022/07/08 02:41:08;;;;;;;1.30;1.20;;;25.70;60.90;;;;;;4936467;29;20425;-69
2022/07/08 02:43:36;;;;;;;3.00;1.30;;;25.70;60.90;;;;;;4936042;29;20458;-69
2022/07/08 02:46:07;;;;;;;2.30;1.90;;;25.70;60.90;;;;;;4936301;29;20445;-70
2022/07/08 02:48:36;;;;;;;1.97;1.60;;;25.70;60.90;;;;;;4924574;29;20799;-69
2022/07/08 02:51:07;;;;;;;1.40;1.27;;;25.70;60.90;;;;;;4925526;29;21032;-70
2022/07/08 02:53:35;;;;;;;3.53;1.20;;;25.70;60.80;;;;;;4935557;29;20966;-69
2022/07/08 02:56:08;;;;;;;1.63;1.40;;;25.70;60.80;;;;;;4933361;29;20811;-69
2022/07/08 02:58:38;;;;;;;2.30;1.50;;;25.70;60.80;;;;;;4916867;29;20426;-69
2022/07/08 03:01:06;;;;;;;1.80;1.20;;;25.70;60.80;;;;;;4917089;29;20432;-69
2022/07/08 03:03:35;;;;;;;1.80;1.50;;;25.70;60.80;;;;;;4928804;29;20469;-69
2022/07/08 03:06:06;;;;;;;1.77;1.57;;;25.70;60.80;;;;;;4936089;29;20444;-69
2022/07/08 03:08:34;;;;;;;1.17;1.00;;;25.70;60.70;;;;;;4935731;29;20436;-70
2022/07/08 03:11:05;;;;;;;1.63;1.50;;;25.70;60.80;;;;;;4935805;29;20550;-69
2022/07/08 03:13:36;;;;;;;2.10;1.90;;;25.70;60.80;;;;;;4935379;29;20576;-69
2022/07/08 03:16:08;;;;;;;1.97;1.33;;;25.70;60.80;;;;;;4935753;29;20449;-70
2022/07/08 03:18:36;;;;;;;2.50;1.57;;;25.70;60.60;;;;;;4935732;29;20453;-69
2022/07/08 03:21:08;;;;;;;1.90;1.70;;;25.70;60.70;;;;;;4935927;29;20521;-69
2022/07/08 03:23:36;;;;;;;2.33;1.73;;;25.70;60.70;;;;;;4935679;29;20539;-69
2022/07/08 03:26:07;;;;;;;1.73;1.30;;;25.70;60.70;;;;;;4935491;29;20537;-70
2022/07/08 03:28:37;;;;;;;1.70;1.53;;;25.70;60.60;;;;;;4926388;29;20502;-69
2022/07/08 03:31:08;;;;;;;2.27;1.53;;;25.70;60.60;;;;;;4935915;29;20481;-70
2022/07/08 03:33:38;;;;;;;1.80;1.50;;;25.70;60.60;;;;;;4935422;29;20468;-69
2022/07/08 03:36:07;;;;;;;1.40;1.30;;;25.70;60.60;;;;;;4935804;29;20468;-69
2022/07/08 03:38:38;;;;;;;2.20;1.47;;;25.70;60.60;;;;;;4934742;29;20498;-70
2022/07/08 03:41:20;;;;;;;1.70;1.50;;;25.70;60.50;;;;;;4935982;29;20546;-70
2022/07/08 03:43:51;;;;;;;1.73;1.27;;;25.70;60.50;;;;;;4935144;29;20501;-69
2022/07/08 03:46:20;;;;;;;2.87;1.77;;;25.70;60.50;;;;;;4935517;29;20427;-70
2022/07/08 03:48:49;;;;;;;1.60;1.40;;;25.70;60.50;;;;;;4935563;29;20456;-70
2022/07/08 03:51:18;;;;;;;1.57;1.10;;;25.70;60.50;;;;;;4935291;29;21030;-70
2022/07/08 03:53:46;;;;;;;1.50;1.20;;;25.70;60.40;;;;;;4934932;29;20473;-69
2022/07/08 03:56:14;;;;;;;1.97;1.47;;;25.70;60.40;;;;;;4923496;29;20500;-70
2022/07/08 03:58:42;;;;;;;1.87;1.40;;;25.70;60.40;;;;;;4920104;29;20469;-70
2022/07/08 04:01:12;;;;;;;1.87;1.27;;;25.70;60.40;;;;;;4935279;29;20495;-70
2022/07/08 04:03:40;;;;;;;1.63;1.37;;;25.70;60.30;;;;;;4931342;29;20516;-71
2022/07/08 04:06:08;;;;;;;2.43;1.60;;;25.70;60.30;;;;;;4933330;29;20501;-71
2022/07/08 04:08:37;;;;;;;1.70;1.60;;;25.70;60.30;;;;;;4928688;29;20479;-77
2022/07/08 04:11:07;;;;;;;2.27;1.40;;;25.70;60.20;;;;;;4930251;29;20483;-70
2022/07/08 04:13:37;;;;;;;2.03;1.33;;;25.70;60.20;;;;;;4927069;29;20537;-70
2022/07/08 04:16:12;;;;;;;2.53;1.30;;;25.60;60.20;;;;;;4935659;29;20455;-70
2022/07/08 04:18:42;;;;;;;3.00;1.50;;;25.70;60.20;;;;;;4936724;29;20476;-69
2022/07/08 04:21:11;;;;;;;1.83;1.13;;;25.70;60.10;;;;;;4932560;29;20442;-69
2022/07/08 04:23:40;;;;;;;2.70;1.70;;;25.70;60.10;;;;;;4933486;29;20529;-69
2022/07/08 04:26:08;;;;;;;1.60;1.30;;;25.70;60.10;;;;;;4933838;29;20517;-69
2022/07/08 04:28:37;;;;;;;2.20;1.30;;;25.70;60.00;;;;;;4937908;29;20433;-69
2022/07/08 04:31:08;;;;;;;2.13;1.63;;;25.70;60.00;;;;;;4934884;29;21366;-68
2022/07/08 04:33:36;;;;;;;2.47;1.47;;;25.70;60.10;;;;;;4934585;29;20973;-70
2022/07/08 04:36:09;;;;;;;3.47;1.20;;;25.70;60.10;;;;;;4935012;29;20445;-68
2022/07/08 04:38:38;;;;;;;2.20;1.60;;;25.70;60.20;;;;;;4933054;29;20465;-68
2022/07/08 04:41:06;;;;;;;2.60;1.60;;;25.70;60.20;;;;;;4933248;29;20457;-71
2022/07/08 04:43:34;;;;;;;5.20;1.67;;;25.70;60.30;;;;;;4935942;29;20542;-68
2022/07/08 04:46:06;;;;;;;2.50;1.47;;;25.70;60.20;;;;;;4932736;29;20952;-68
2022/07/08 04:48:34;;;;;;;2.20;1.63;;;25.70;60.30;;;;;;4936822;29;20466;-68
2022/07/08 04:51:05;;;;;;;3.03;1.33;;;25.70;60.40;;;;;;4929818;29;20485;-70
2022/07/08 04:53:34;;;;;;;3.10;1.13;;;25.70;60.50;;;;;;4934311;29;20976;-68
2022/07/08 04:56:06;;;;;;;1.83;1.30;;;25.70;60.50;;;;;;4937607;29;20455;-67
2022/07/08 04:58:34;;;;;;;2.57;1.60;;;25.70;60.60;;;;;;4934540;29;20959;-68
2022/07/08 05:01:05;;;;;;;1.77;1.40;;;25.70;60.60;;;;;;4928937;29;20545;-69
2022/07/08 05:03:33;;;;;;;2.80;1.20;;;25.70;60.50;;;;;;4935716;29;20790;-68
2022/07/08 05:06:07;;;;;;;5.33;1.83;;;25.70;60.50;;;;;;4929896;29;20508;-69
2022/07/08 05:08:37;;;;;;;2.33;1.40;;;25.70;60.30;;;;;;4937605;29;20511;-68
2022/07/08 05:11:12;;;;;;;2.40;1.40;;;25.70;60.20;;;;;;4932412;29;20900;-68
2022/07/08 05:13:40;;;;;;;3.10;2.00;;;25.70;60.30;;;;;;4938202;29;20817;-69
2022/07/08 05:16:08;;;;;;;2.90;1.50;;;25.70;60.20;;;;;;4929042;29;20442;-68
2022/07/08 05:18:37;;;;;;;2.53;1.53;;;25.70;60.10;;;;;;4931380;29;21002;-68
2022/07/08 05:21:08;;;;;;;3.10;1.50;;;25.70;60.10;;;;;;4929891;29;20495;-68
2022/07/08 05:23:37;;;;;;;3.13;1.80;;;25.70;60.10;;;;;;4932996;29;20494;-68
2022/07/08 05:26:09;;;;;;;4.20;1.70;;;25.70;60.00;;;;;;4930011;29;20579;-68
2022/07/08 05:28:39;;;;;;;2.43;1.80;;;25.70;60.00;;;;;;4934425;29;20471;-68
2022/07/08 05:31:07;;;;;;;2.67;1.87;;;25.70;60.00;;;;;;4935892;29;20547;-68
2022/07/08 05:33:35;;;;;;;2.90;1.53;;;25.70;60.00;;;;;;4933420;29;20482;-71
2022/07/08 05:36:07;;;;;;;3.00;1.60;;;25.70;60.00;;;;;;4926751;29;20485;-68
2022/07/08 05:38:37;;;;;;;2.30;1.93;;;25.70;59.90;;;;;;4923075;29;20843;-68
2022/07/08 05:41:08;;;;;;;3.07;2.00;;;25.70;60.00;;;;;;4930800;29;20440;-68
2022/07/08 05:43:37;;;;;;;2.73;1.60;;;25.70;59.90;;;;;;4919866;29;20579;-68
2022/07/08 05:46:05;;;;;;;3.43;2.03;;;25.70;59.90;;;;;;4936562;29;20459;-68
2022/07/08 05:48:34;;;;;;;3.67;1.73;;;25.70;59.90;;;;;;4936499;29;20435;-68
2022/07/08 05:51:04;;;;;;;2.57;2.10;;;25.70;59.90;;;;;;4934534;29;21049;-68
2022/07/08 05:53:32;;;;;;;3.33;1.57;;;25.70;59.90;;;;;;4930831;29;20604;-68
2022/07/08 05:56:05;;;;;;;4.53;1.63;;;25.70;59.90;;;;;;4931219;29;20459;-68
2022/07/08 05:58:33;;;;;;;2.30;1.70;;;25.70;59.80;;;;;;4931812;29;20464;-68
2022/07/08 06:01:04;;;;;;;1.87;1.63;;;25.70;59.80;;;;;;4930298;29;20483;-68
2022/07/08 06:03:33;;;;;;;3.10;1.43;;;25.70;59.70;;;;;;4930496;29;20456;-68
2022/07/08 06:06:01;;;;;;;3.43;1.77;;;25.70;59.70;;;;;;4928533;29;20489;-68
2022/07/08 06:08:32;;;;;;;11.40;3.43;;;25.80;59.70;;;;;;4927977;29;20479;-68
2022/07/08 06:11:02;;;;;;;6.73;2.37;;;25.80;62.40;;;;;;4936244;29;20469;-68
2022/07/08 06:13:32;;;;;;;2.53;1.67;;;25.80;62.20;;;;;;4934707;29;20566;-68
2022/07/08 06:16:00;;;;;;;3.93;2.00;;;25.80;61.30;;;;;;4934989;29;20493;-69
2022/07/08 06:18:28;;;;;;;3.30;2.10;;;25.80;60.80;;;;;;4932814;29;20526;-73
2022/07/08 06:20:57;;;;;;;4.40;2.40;;;25.80;60.50;;;;;;4928046;29;20515;-68
2022/07/08 06:23:26;;;;;;;3.80;2.13;;;25.90;60.50;;;;;;4924580;29;20609;-68
2022/07/08 06:25:54;;;;;;;6.27;2.90;;;25.90;60.40;;;;;;4928332;29;20485;-68
2022/07/08 06:28:24;;;;;;;5.03;2.57;;;25.90;60.20;;;;;;4924017;29;21060;-68
2022/07/08 06:30:53;;;;;;;4.27;2.50;;;25.90;60.00;;;;;;4928144;29;20453;-68
2022/07/08 06:33:21;;;;;;;4.23;2.20;;;25.90;59.90;;;;;;4929679;29;20470;-69
2022/07/08 06:35:50;;;;;;;2.50;1.73;;;25.90;59.80;;;;;;4931084;29;20498;-68
2022/07/08 06:38:18;;;;;;;3.60;2.13;;;25.90;59.80;;;;;;4925883;29;20934;-69
2022/07/08 06:40:46;;;;;;;2.20;1.97;;;25.90;59.70;;;;;;4928110;29;20864;-68
2022/07/08 06:43:15;;;;;;;4.47;2.13;;;26.00;59.90;;;;;;4928015;29;20462;-68
2022/07/08 06:45:46;;;;;;;5.23;1.90;;;25.90;59.90;;;;;;4915377;29;20823;-69
2022/07/08 06:48:15;;;;;;;8.57;2.57;;;25.90;60.40;;;;;;4924325;29;20450;-69
2022/07/08 06:50:43;;;;;;;5.20;2.50;;;25.90;61.30;;;;;;4929682;29;20554;-71
2022/07/08 06:53:12;;;;;;;6.17;2.50;;;26.00;61.90;;;;;;4924632;29;20509;-72
2022/07/08 06:55:40;;;;;;;4.00;2.33;;;26.00;61.80;;;;;;4924262;29;20937;-69
2022/07/08 06:58:08;;;;;;;4.13;2.00;;;26.00;61.90;;;;;;4931503;29;20917;-69
2022/07/08 07:00:36;;;;;;;4.50;2.67;;;26.00;61.70;;;;;;4935015;29;20998;-69
2022/07/08 07:03:06;;;;;;;7.27;2.10;;;26.00;61.50;;;;;;4933898;29;20455;-68
2022/07/08 07:05:34;;;;;;;3.50;2.73;;;26.10;61.10;;;;;;4928614;29;20951;-69
2022/07/08 07:08:03;;;;;;;3.30;1.70;;;26.10;61.10;;;;;;4935502;29;20449;-68
2022/07/08 07:10:31;;;;;;;6.27;2.00;;;26.10;60.70;;;;;;4929475;29;20485;-71
2022/07/08 07:12:59;;;;;;;4.10;1.60;;;26.20;60.70;;;;;;4934126;29;20505;-69
2022/07/08 07:15:27;;;;;;;4.80;1.90;;;26.20;60.70;;;;;;4917451;29;20476;-71
2022/07/08 07:17:56;;;;;;;2.53;1.63;;;26.20;60.40;;;;;;4927277;29;20513;-69
2022/07/08 07:20:25;;;;;;;5.47;1.67;;;26.30;60.30;;;;;;4932536;29;20456;-68
2022/07/08 07:22:53;;;;;;;3.13;1.47;;;26.30;60.00;;;;;;4935368;29;20560;-69
2022/07/08 07:25:22;;;;;;;2.10;1.60;;;26.30;59.90;;;;;;4924172;29;20447;-69
2022/07/08 07:27:50;;;;;;;2.60;1.50;;;26.30;59.80;;;;;;4929461;29;20533;-69
2022/07/08 07:30:21;;;;;;;4.60;1.77;;;26.40;59.70;;;;;;4924708;29;21015;-70
2022/07/08 07:32:50;;;;;;;3.83;1.60;;;26.40;59.50;;;;;;4934448;29;20451;-69
2022/07/08 07:35:18;;;;;;;3.67;1.67;;;26.40;59.40;;;;;;4934486;29;20513;-69
2022/07/08 07:37:48;;;;;;;1.73;1.30;;;26.40;59.20;;;;;;4930858;29;20490;-68
2022/07/08 07:40:16;;;;;;;4.43;1.63;;;26.40;58.90;;;;;;4929283;29;20795;-68
2022/07/08 07:42:44;;;;;;;2.37;1.27;;;26.40;58.90;;;;;;4934495;29;20513;-68
2022/07/08 07:45:13;;;;;;;2.20;1.33;;;26.50;58.70;;;;;;4933386;29;21020;-71
2022/07/08 07:47:41;;;;;;;2.53;1.43;;;26.50;58.60;;;;;;4930690;29;20509;-68
2022/07/08 07:50:12;;;;;;;5.53;1.63;;;26.50;58.40;;;;;;4931458;29;20462;-68
2022/07/08 07:52:40;;;;;;;2.40;1.30;;;26.50;58.30;;;;;;4938175;29;20479;-68
2022/07/08 07:55:10;;;;;;;2.47;1.60;;;26.60;58.30;;;;;;4937928;29;20479;-69
2022/07/08 07:57:38;;;;;;;6.40;1.40;;;26.60;58.10;;;;;;4927726;29;20847;-72
2022/07/08 08:00:09;;;;;;;2.17;1.33;;;26.60;58.00;;;;;;4926171;29;20920;-68
2022/07/08 08:02:40;;;;;;;1.80;1.23;;;26.60;57.90;;;;;;4930277;29;20450;-69
2022/07/08 08:05:09;;;;;;;1.50;1.13;;;26.60;57.80;;;;;;4925921;29;20485;-69
2022/07/08 08:07:38;;;;;;;2.00;1.43;;;26.60;57.70;;;;;;4927903;29;20443;-71
2022/07/08 08:10:07;;;;;;;1.77;1.23;;;26.70;57.50;;;;;;4930704;29;20479;-68
2022/07/08 08:12:37;;;;;;;2.33;1.67;;;26.70;57.60;;;;;;4930567;29;20493;-68
2022/07/08 08:15:06;;;;;;;2.07;1.20;;;26.70;57.40;;;;;;4935198;29;20478;-68
2022/07/08 08:17:38;;;;;;;3.27;1.80;;;26.70;57.30;;;;;;4930253;29;20455;-68
2022/07/08 08:20:08;;;;;;;2.13;1.07;;;26.70;57.10;;;;;;4938082;29;20936;-68
2022/07/08 08:22:37;;;;;;;2.50;1.23;;;26.80;57.10;;;;;;4933205;29;20447;-68
2022/07/08 08:25:25;;;;;;;2.50;1.07;;;26.80;57.20;;;;;;4933817;29;20463;-68
2022/07/08 08:27:56;;;;;;;3.53;1.40;;;26.80;56.90;;;;;;4933854;29;20466;-68
2022/07/08 08:30:24;;;;;;;2.07;1.10;;;26.80;56.70;;;;;;4936400;29;21098;-68
2022/07/08 08:32:53;;;;;;;2.50;2.00;;;26.80;56.90;;;;;;4930064;29;20457;-68
2022/07/08 08:35:21;;;;;;;2.83;1.43;;;26.80;56.70;;;;;;4936538;29;20469;-68
2022/07/08 08:37:49;;;;;;;2.23;1.13;;;26.80;56.70;;;;;;4930460;29;20498;-68
2022/07/08 08:40:21;;;;;;;2.00;1.50;;;26.80;56.50;;;;;;4932255;29;20458;-68
2022/07/08 08:42:49;;;;;;;3.07;1.33;;;26.80;56.50;;;;;;4910644;29;20468;-68
2022/07/08 08:45:23;;;;;;;2.80;1.43;;;26.90;56.40;;;;;;4936862;29;20995;-68
2022/07/08 08:47:53;;;;;;;3.77;1.80;;;26.90;56.60;;;;;;4937669;29;20449;-72
2022/07/08 08:53:13;;;;;;;1.83;1.50;;;26.80;56.60;;;;;;4933211;29;20961;-68
2022/07/08 08:55:43;;;;;;;3.67;1.40;;;26.90;56.20;;;;;;4936054;29;20534;-68
2022/07/08 08:58:11;;;;;;;1.53;1.20;;;26.90;56.30;;;;;;4935604;29;20899;-71
2022/07/08 09:00:41;;;;;;;1.70;1.27;;;26.90;56.20;;;;;;4935356;29;20462;-68
2022/07/08 09:03:09;;;;;;;1.60;1.03;;;26.90;56.00;;;;;;4929331;29;20539;-68
2022/07/08 09:05:37;;;;;;;2.87;1.30;;;26.90;56.00;;;;;;4924329;29;20847;-70
2022/07/08 09:08:06;;;;;;;2.40;1.37;;;26.90;55.90;;;;;;4933323;29;20534;-67
2022/07/08 09:10:34;;;;;;;1.70;1.60;;;26.90;55.90;;;;;;4929233;29;20922;-67
2022/07/08 09:13:08;;;;;;;3.60;1.67;;;27.00;55.90;;;;;;4929262;29;20535;-69
2022/07/08 09:15:38;;;;;;;3.20;1.80;;;27.00;55.80;;;;;;4932042;29;20479;-68
2022/07/08 09:18:09;;;;;;;1.90;1.60;;;27.00;55.80;;;;;;4934503;29;20451;-67
2022/07/08 09:20:40;;;;;;;3.60;1.97;;;27.00;55.90;;;;;;4936470;29;20460;-68
2022/07/08 09:23:14;;;;;;;2.70;1.60;;;27.00;55.70;;;;;;4937153;29;20576;-67
2022/07/08 09:25:42;;;;;;;2.03;1.50;;;27.00;55.70;;;;;;4915193;29;20463;-67
2022/07/08 09:28:10;;;;;;;3.37;1.80;;;27.00;55.80;;;;;;4929467;29;20554;-69
2022/07/08 09:30:41;;;;;;;1.87;1.40;;;27.00;55.80;;;;;;4932974;29;20502;-67
2022/07/08 09:33:12;;;;;;;4.63;1.50;;;27.00;55.70;;;;;;4933297;29;20522;-67
2022/07/08 09:35:43;;;;;;;3.60;1.83;;;27.00;55.80;;;;;;4932069;29;20990;-67
2022/07/08 09:38:11;;;;;;;2.70;1.40;;;27.00;55.70;;;;;;4933920;29;20450;-70
2022/07/08 09:40:40;;;;;;;1.87;1.50;;;27.00;55.60;;;;;;4935448;29;20480;-67
2022/07/08 09:43:15;;;;;;;1.50;1.30;;;27.00;55.50;;;;;;4923057;29;20455;-67
2022/07/08 09:45:43;;;;;;;2.30;1.43;;;27.00;55.40;;;;;;4931775;29;20523;-66
2022/07/08 09:48:12;;;;;;;5.17;1.50;;;27.00;55.30;;;;;;4936556;29;20541;-67
2022/07/08 09:50:42;;;;;;;4.63;1.73;;;27.00;55.20;;;;;;4928050;29;20453;-67
2022/07/08 09:53:31;;;;;;;2.77;1.47;;;27.00;55.20;;;;;;4924663;29;20497;-67
2022/07/08 09:56:07;;;;;;;2.17;1.20;;;27.00;55.20;;;;;;4934400;29;20505;-68
2022/07/08 09:58:37;;;;;;;2.50;1.50;;;27.00;55.20;;;;;;4925980;29;20802;-68
2022/07/08 10:01:08;;;;;;;1.87;1.20;;;27.00;55.10;;;;;;4931981;29;20487;-68
2022/07/08 10:03:38;;;;;;;4.00;1.83;;;27.00;55.10;;;;;;4924598;29;20518;-68
2022/07/08 10:06:06;;;;;;;3.73;1.67;;;27.00;55.20;;;;;;4922760;29;21018;-68
2022/07/08 10:08:35;;;;;;;2.30;1.57;;;27.00;55.20;;;;;;4923262;29;20460;-68
2022/07/08 10:11:08;;;;;;;4.20;1.40;;;27.00;55.20;;;;;;4927305;29;20513;-68
2022/07/08 10:13:37;;;;;;;3.27;1.60;;;27.00;55.30;;;;;;4932591;29;20470;-68
2022/07/08 10:16:10;;;;;;;2.00;1.43;;;27.00;55.20;;;;;;4935023;29;20850;-68
2022/07/08 10:18:43;;;;;;;2.10;1.30;;;27.00;55.20;;;;;;4934750;29;20449;-68
2022/07/08 10:21:17;;;;;;;2.60;1.60;;;27.00;55.20;;;;;;4935627;29;20480;-68
2022/07/08 10:23:49;;;;;;;1.80;1.30;;;27.00;55.40;;;;;;4933949;29;21026;-68
2022/07/08 10:26:19;;;;;;;3.30;1.47;;;27.00;55.30;;;;;;4930518;29;20466;-68
2022/07/08 10:29:01;;;;;;;1.70;1.57;;;27.10;55.20;;;;;;4929136;29;20456;-68
2022/07/08 10:31:30;;;;;;;2.23;1.40;;;27.10;55.30;;;;;;4934245;29;20510;-68
2022/07/08 10:34:03;;;;;;;1.87;1.30;;;27.10;55.30;;;;;;4934420;29;20461;-67
2022/07/08 10:36:45;;;;;;;2.70;1.80;;;27.00;55.30;;;;;;4933633;29;20475;-68
2022/07/08 10:39:14;;;;;;;1.33;1.20;;;27.00;55.40;;;;;;4929307;29;20497;-68
2022/07/08 10:41:57;;;;;;;2.43;1.50;;;27.00;55.40;;;;;;4927017;29;20487;-68
2022/07/08 10:44:52;;;;;;;4.20;1.90;;;27.00;55.40;;;;;;4929836;29;20524;-68
2022/07/08 10:47:28;;;;;;;6.03;2.63;;;27.00;55.30;;;;;;4932494;29;20503;-68
2022/07/08 10:50:06;;;;;;;7.20;3.97;;;27.00;55.40;;;;;;4934208;29;20470;-68
2022/07/08 10:52:40;;;;;;;8.27;4.67;;;27.00;55.30;;;;;;4925582;29;20490;-68
2022/07/08 10:55:11;;;;;;;8.37;4.60;;;27.00;55.20;;;;;;4931481;29;20463;-68
2022/07/08 10:57:52;;;;;;;10.77;5.50;;;27.00;55.10;;;;;;4935050;29;20530;-67
2022/07/08 11:00:22;;;;;;;15.43;7.30;;;27.00;55.10;;;;;;4931770;29;20466;-71
2022/07/08 11:02:50;;;;;;;14.43;7.43;;;27.00;55.00;;;;;;4928522;29;20943;-68
2022/07/08 11:05:37;;;;;;;11.13;6.70;;;27.00;54.90;;;;;;4924605;29;20451;-68
2022/07/08 11:08:25;;;;;;;15.10;8.90;;;27.00;54.90;;;;;;4912400;29;20961;-68
2022/07/08 11:10:55;;;;;;;13.40;7.10;;;27.00;55.10;;;;;;4934252;29;20459;-68
2022/07/08 11:13:25;;;;;;;17.50;8.00;;;27.00;55.10;;;;;;4935379;29;20444;-67
2022/07/08 11:15:54;;;;;;;12.47;6.40;;;27.00;55.00;;;;;;4935144;29;20565;-68
2022/07/08 11:18:23;;;;;;;15.53;7.90;;;27.10;55.00;;;;;;4931543;29;20550;-68
2022/07/08 11:20:59;;;;;;;15.07;6.63;;;27.10;55.00;;;;;;4934040;29;20453;-68
2022/07/08 11:23:28;;;;;;;14.47;5.63;;;27.10;55.00;;;;;;4929809;29;20492;-68
2022/07/08 11:25:58;;;;;;;14.67;6.17;;;27.20;54.90;;;;;;4923783;29;20459;-68
2022/07/08 11:28:27;;;;;;;12.20;6.30;;;27.20;54.70;;;;;;4927940;29;20464;-68
2022/07/08 11:30:57;;;;;;;16.13;6.40;;;27.20;54.60;;;;;;4922053;29;20456;-69
2022/07/08 11:33:42;;;;;;;12.80;5.57;;;27.20;54.60;;;;;;4923342;29;20462;-68
2022/07/08 11:36:16;;;;;;;10.00;5.40;;;27.20;54.60;;;;;;4924363;29;20485;-67
2022/07/08 11:38:45;;;;;;;10.03;5.50;;;27.20;54.60;;;;;;4927683;29;20461;-68
2022/07/08 11:41:13;;;;;;;9.03;5.30;;;27.30;54.60;;;;;;4931204;29;20527;-68
2022/07/08 11:43:42;;;;;;;9.07;5.57;;;27.30;54.40;;;;;;4930340;29;20832;-68
2022/07/08 11:46:18;;;;;;;8.13;4.80;;;27.30;54.40;;;;;;4928675;29;20978;-68
2022/07/08 11:48:46;;;;;;;9.60;5.17;;;27.30;54.40;;;;;;4923352;29;20465;-69
2022/07/08 11:51:17;;;;;;;7.43;4.60;;;27.30;54.20;;;;;;4927624;29;20555;-68
2022/07/08 11:53:46;;;;;;;8.80;4.40;;;27.40;54.30;;;;;;4933106;29;20463;-67
2022/07/08 11:56:14;;;;;;;7.53;4.37;;;27.40;54.30;;;;;;4929249;29;20565;-68
2022/07/08 11:58:42;;;;;;;11.93;5.07;;;27.50;54.20;;;;;;4925919;29;20445;-67
2022/07/08 12:01:11;;;;;;;12.40;4.57;;;27.50;54.10;;;;;;4927814;29;20804;-67
2022/07/08 12:03:39;;;;;;;7.07;3.87;;;27.50;54.10;;;;;;4930650;29;20450;-67
2022/07/08 12:06:07;;;;;;;4.13;2.70;;;27.50;54.10;;;;;;4928828;29;20946;-69
2022/07/08 12:08:43;;;;;;;6.90;3.90;;;27.50;54.00;;;;;;4934038;29;20450;-68
2022/07/08 12:11:12;;;;;;;5.70;3.57;;;27.60;54.00;;;;;;4933440;29;20486;-68
2022/07/08 12:13:42;;;;;;;4.93;3.43;;;27.70;53.90;;;;;;4928665;29;20443;-70
2022/07/08 12:16:11;;;;;;;5.43;3.10;;;27.80;53.50;;;;;;4925368;29;20465;-68
2022/07/08 12:18:45;;;;;;;3.70;3.00;;;27.80;53.10;;;;;;4930801;29;20458;-67
2022/07/08 12:21:22;;;;;;;4.33;2.60;;;27.80;52.80;;;;;;4924287;29;20523;-74
2022/07/08 12:23:57;;;;;;;4.67;2.30;;;27.90;52.60;;;;;;4932848;29;20500;-68
2022/07/08 12:26:26;;;;;;;4.07;3.00;;;28.00;51.80;;;;;;4927696;29;20453;-68
2022/07/08 12:28:55;;;;;;;3.97;2.40;;;28.00;51.70;;;;;;4933014;29;20537;-67
2022/07/08 12:31:33;;;;;;;4.10;2.17;;;28.10;51.40;;;;;;4932942;29;20451;-67
2022/07/08 12:34:02;;;;;;;3.10;2.10;;;28.30;50.90;;;;;;4926633;29;20457;-68
2022/07/08 12:36:31;;;;;;;3.00;1.90;;;28.60;50.40;;;;;;4936128;29;20457;-67
2022/07/08 12:39:11;;;;;;;2.23;2.00;;;28.80;50.10;;;;;;4935100;29;20439;-69
2022/07/08 12:41:40;;;;;;;2.90;1.80;;;28.80;49.70;;;;;;4927621;29;20520;-68
2022/07/08 12:44:28;;;;;;;3.80;2.33;;;28.60;49.70;;;;;;4935158;29;21010;-69
2022/07/08 12:46:56;;;;;;;5.73;3.00;;;28.50;50.00;;;;;;4933358;29;20453;-69
2022/07/08 12:49:26;;;;;;;4.23;2.50;;;28.40;50.00;;;;;;4929811;29;20522;-67
2022/07/08 12:51:54;;;;;;;3.40;1.90;;;28.40;50.00;;;;;;4927009;29;20474;-67
2022/07/08 12:54:24;;;;;;;2.73;2.10;;;28.40;50.00;;;;;;4933981;29;20446;-74
2022/07/08 12:56:53;;;;;;;3.43;2.20;;;28.50;50.10;;;;;;4929046;29;20489;-75
2022/07/08 12:59:22;;;;;;;4.23;2.00;;;28.60;49.80;;;;;;4935928;29;20821;-76
2022/07/08 13:01:51;;;;;;;3.50;2.10;;;28.80;49.80;;;;;;4935258;29;20486;-75
2022/07/08 13:04:20;;;;;;;3.83;2.10;;;28.90;49.60;;;;;;4933791;29;20474;-75
2022/07/08 13:06:49;;;;;;;5.00;2.23;;;28.90;49.40;;;;;;4921591;29;20892;-74