Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:00:20;;;;;;;1.48;0.82;;;;;;;6.33;100.00;99823.22;4939649;28;20110;-71
2022/02/06 00:02:47;;;;;;;1.40;0.93;;;;;;;6.43;100.00;99816.56;4938251;28;20031;-72
2022/02/06 00:05:13;;;;;;;4.05;1.10;;;;;;;6.46;100.00;99821.25;4940974;28;20123;-71
2022/02/06 00:07:38;;;;;;;2.72;1.20;;;;;;;6.33;100.00;99825.91;4933949;28;21146;-70
2022/02/06 00:10:05;;;;;;;1.50;1.23;;;;;;;6.28;100.00;99812.03;4954960;28;20043;-71
2022/02/06 00:12:30;;;;;;;1.95;1.30;;;;;;;6.27;100.00;99799.78;4939594;28;20043;-71
2022/02/06 00:14:56;;;;;;;2.40;1.25;;;;;;;6.26;100.00;99806.25;4940190;28;20053;-71
2022/02/06 00:17:21;;;;;;;1.30;0.98;;;;;;;6.36;100.00;99789.69;4937338;28;20042;-73
2022/02/06 00:19:47;;;;;;;1.45;0.73;;;;;;;6.33;100.00;99787.69;4955764;28;20066;-71
2022/02/06 00:22:25;;;;;;;0.88;0.73;;;;;;;6.35;100.00;99783.56;4954816;28;20035;-71
2022/02/06 00:25:08;;;;;;;3.97;0.73;;;;;;;6.53;100.00;99785.84;4937005;28;20515;-72
2022/02/06 00:30:33;;;;;;;1.05;0.80;;;;;;;6.56;100.00;99777.94;4939248;28;20066;-71
2022/02/06 00:33:04;;;;;;;1.70;0.95;;;;;;;6.60;100.00;99761.94;4936778;29;20532;-71
2022/02/06 00:43:19;;;;;;;0.80;0.68;;;;;;;6.57;100.00;99749.25;4932185;28;20976;-71
2022/02/06 00:45:45;;;;;;;0.77;0.75;;;;;;;6.52;100.00;99739.63;4933677;28;20118;-71
2022/02/06 00:48:10;;;;;;;1.05;1.00;;;;;;;6.59;100.00;99739.78;4922621;29;20717;-71
2022/02/06 00:50:40;;;;;;;1.75;0.90;;;;;;;6.44;100.00;99748.63;4919975;29;20525;-73
2022/02/06 00:53:09;;;;;;;0.98;0.63;;;;;;;6.46;100.00;99733.00;4932718;29;20050;-71
2022/02/06 00:55:34;;;;;;;1.55;0.82;;;;;;;6.53;100.00;99738.50;4936573;29;20448;-71
2022/02/06 00:58:00;;;;;;;0.75;0.70;;;;;;;6.66;100.00;99729.22;4930039;28;20061;-71
2022/02/06 01:00:25;;;;;;;1.88;0.82;;;;;;;6.63;100.00;99713.09;4928098;28;20127;-71
2022/02/06 01:02:51;;;;;;;1.02;0.90;;;;;;;6.51;100.00;99716.66;4936635;29;20412;-72
2022/02/06 01:05:17;;;;;;;2.50;0.93;;;;;;;6.58;100.00;99700.75;4926204;29;20124;-72
2022/02/06 01:07:43;;;;;;;1.23;0.70;;;;;;;6.64;100.00;99710.06;4936076;28;20071;-73
2022/02/06 01:10:09;;;;;;;1.05;0.70;;;;;;;6.66;100.00;99710.47;4926217;28;20051;-71
2022/02/06 01:12:37;;;;;;;0.68;0.57;;;;;;;6.51;100.00;99711.31;4943706;28;20043;-71
2022/02/06 01:15:08;;;;;;;0.68;0.68;;;;;;;6.62;100.00;99696.25;4966588;28;20035;-71
2022/02/06 01:20:14;;;;;;;;;;;;;;;6.50;100.00;99683.06;4939145;28;20043;-72
2022/02/06 01:22:48;;;;;;;0.82;0.57;;;;;;;6.57;100.00;99671.69;4947515;28;20291;-75
2022/02/06 01:25:20;;;;;;;0.80;0.63;;;;;;;6.58;100.00;99667.91;4939041;28;20054;-73
2022/02/06 01:27:55;;;;;;;1.38;0.80;;;;;;;6.62;100.00;99658.06;4951366;28;20103;-72
2022/02/06 01:30:27;;;;;;;1.45;0.90;;;;;;;6.68;100.00;99641.38;4940518;28;20070;-74
2022/02/06 01:32:58;;;;;;;1.33;0.80;;;;;;;6.47;100.00;99630.25;4939983;28;20039;-73
2022/02/06 01:35:32;;;;;;;1.33;0.88;;;;;;;6.56;100.00;99641.53;4938073;28;20043;-73
2022/02/06 01:38:15;;;;;;;1.63;0.82;;;;;;;6.59;100.00;99626.66;4940380;28;20039;-75
2022/02/06 01:40:57;;;;;;;0.90;0.75;;;;;;;6.57;100.00;99619.00;4960079;28;20047;-73
2022/02/06 01:43:28;;;;;;;0.82;0.77;;;;;;;6.66;100.00;99606.16;4942892;28;21103;-72
2022/02/06 02:10:41;;;;;;;1.23;1.10;;;;;;;6.74;100.00;99551.69;4941972;28;20042;-72
2022/02/06 02:13:21;;;;;;;2.15;0.80;;;;;;;6.80;100.00;99539.56;4940910;28;20101;-74
2022/02/06 02:26:40;;;;;;;6.45;0.70;;;;;;;6.96;100.00;99510.78;4945214;28;20043;-72
2022/02/06 02:47:47;;;;;;;1.30;0.70;;;;;;;7.00;100.00;99482.16;4954221;28;20048;-72
2022/02/06 02:50:17;;;;;;;0.73;0.60;;;;;;;7.14;100.00;99476.25;4939557;28;20114;-72
2022/02/06 03:00:49;;;;;;;0.50;0.30;;;;;;;7.06;100.00;99470.03;4941433;28;20050;-72
2022/02/06 03:05:49;;;;;;;;;;;;;;;7.22;100.00;99462.59;4955546;28;20659;-71
2022/02/06 03:08:15;;;;;;;0.52;0.52;;;;;;;7.21;100.00;99449.56;4937870;28;20469;-72
2022/02/06 03:10:42;;;;;;;0.60;0.60;;;;;;;7.18;100.00;99445.72;4941469;28;20050;-71
2022/02/06 03:13:10;;;;;;;0.70;0.47;;;;;;;7.21;100.00;99423.59;4942970;28;20126;-71
2022/02/06 03:18:22;;;;;;;0.55;0.50;;;;;;;7.13;100.00;99424.63;4940582;28;20054;-71
2022/02/06 03:20:50;;;;;;;1.48;0.95;;;;;;;7.09;100.00;99434.50;4955819;28;20495;-71
2022/02/06 03:23:16;;;;;;;0.60;0.55;;;;;;;7.23;100.00;99424.00;4940807;28;20046;-71
2022/02/06 03:25:55;;;;;;;0.60;0.50;;;;;;;7.18;100.00;99415.50;4956005;28;20047;-71
2022/02/06 03:28:22;;;;;;;0.65;0.50;;;;;;;7.28;100.00;99409.50;4941385;28;20101;-72
2022/02/06 03:30:48;;;;;;;1.23;0.77;;;;;;;7.20;100.00;99411.31;4955353;28;20039;-72
2022/02/06 03:33:14;;;;;;;0.55;0.50;;;;;;;7.27;100.00;99408.75;4942297;28;20043;-72
2022/02/06 03:35:40;;;;;;;0.93;0.40;;;;;;;7.23;100.00;99407.16;4937566;28;20050;-72
2022/02/06 03:38:06;;;;;;;2.55;0.60;;;;;;;7.18;100.00;99392.16;4946963;28;20045;-71
2022/02/06 03:40:39;;;;;;;1.00;0.70;;;;;;;7.15;100.00;99392.91;4940238;28;20050;-71
2022/02/06 03:43:11;;;;;;;0.90;0.43;;;;;;;7.17;100.00;99373.81;4937418;28;20035;-72
2022/02/06 03:50:45;;;;;;;0.60;0.40;;;;;;;7.24;100.00;99369.31;4935816;28;20039;-72
2022/02/06 03:53:12;;;;;;;0.73;0.73;;;;;;;7.23;100.00;99378.47;4929057;28;20036;-71
2022/02/06 03:55:37;;;;;;;4.75;0.73;;;;;;;7.27;100.00;99371.28;4932304;28;20027;-72
2022/02/06 03:58:03;;;;;;;0.40;0.40;;;;;;;7.30;100.00;99367.06;4935488;28;20050;-72
2022/02/06 04:00:28;;;;;;;1.30;0.70;;;;;;;7.39;100.00;99358.78;4939076;28;20058;-72
2022/02/06 04:02:54;;;;;;;0.43;0.40;;;;;;;7.41;100.00;99351.16;4937732;28;20118;-72
2022/02/06 04:05:19;;;;;;;0.43;0.43;;;;;;;7.51;100.00;99356.59;4940275;28;20045;-72
2022/02/06 04:07:46;;;;;;;0.85;0.50;;;;;;;7.53;100.00;99348.22;4940491;28;20118;-72
2022/02/06 04:10:14;;;;;;;1.00;0.65;;;;;;;7.44;100.00;99345.81;4940804;28;20063;-71
2022/02/06 04:12:42;;;;;;;1.48;0.50;;;;;;;7.35;100.00;99344.56;4939744;28;20523;-72
2022/02/06 04:15:37;;;;;;;0.57;0.32;;;;;;;7.22;100.00;99331.41;4944187;28;20046;-72
2022/02/06 04:18:15;;;;;;;2.20;0.52;;;;;;;7.25;100.00;99330.72;4919111;29;20470;-71
2022/02/06 04:20:42;;;;;;;0.40;0.40;;;;;;;7.38;100.00;99322.41;4917929;29;20083;-72
2022/02/06 04:23:09;;;;;;;1.58;0.45;;;;;;;7.42;100.00;99324.00;4916628;29;20079;-71
2022/02/06 04:25:35;;;;;;;0.57;0.57;;;;;;;7.49;100.00;99315.28;4893500;29;20484;-71
2022/02/06 04:28:00;;;;;;;4.05;0.55;;;;;;;7.46;100.00;99326.72;4916545;29;20152;-71
2022/02/06 04:30:26;;;;;;;0.60;0.30;;;;;;;7.47;100.00;99317.56;4919305;29;20160;-72
2022/02/06 04:32:54;;;;;;;0.35;0.32;;;;;;;7.48;100.00;99308.38;4913969;29;20039;-71
2022/02/06 04:35:21;;;;;;;1.27;0.38;;;;;;;7.41;100.00;99295.69;4917803;29;20107;-71
2022/02/06 05:33:59;;;;;;;0.60;0.40;;;;;;;7.66;100.00;99223.59;4942783;28;20480;-71
2022/02/06 05:36:25;;;;;;;0.50;0.38;;;;;;;7.69;100.00;99217.50;4942254;28;20051;-70
2022/02/06 05:38:50;;;;;;;0.30;0.30;;;;;;;7.72;100.00;99222.13;4943055;28;20559;-71
2022/02/06 05:41:16;;;;;;;0.50;0.50;;;;;;;7.72;100.00;99235.53;4941815;28;20497;-71
2022/02/06 05:43:42;;;;;;;0.40;0.40;;;;;;;7.78;100.00;99209.94;4937640;28;20035;-70
2022/02/06 05:46:07;;;;;;;0.55;0.52;;;;;;;7.73;100.00;99207.56;4936270;28;20039;-70
2022/02/06 05:48:33;;;;;;;1.30;0.50;;;;;;;7.71;100.00;99210.63;4941942;28;20028;-70
2022/02/06 05:50:59;;;;;;;0.45;0.45;;;;;;;7.86;100.00;99211.50;4954947;28;20114;-70
2022/02/06 05:53:25;;;;;;;0.52;0.40;;;;;;;7.80;100.00;99211.06;4934074;28;20132;-70
2022/02/06 05:55:50;;;;;;;0.40;0.40;;;;;;;7.81;100.00;99222.56;4933713;28;20035;-71
2022/02/06 05:58:16;;;;;;;0.30;0.30;;;;;;;7.85;100.00;99212.66;4939111;28;20412;-69
2022/02/06 06:00:41;;;;;;;0.50;0.50;;;;;;;7.76;100.00;99209.53;4927166;28;20599;-69
2022/02/06 06:03:08;;;;;;;0.20;0.20;;;;;;;7.80;100.00;99210.31;4945542;28;20059;-70
2022/02/06 06:05:36;;;;;;;0.45;0.40;;;;;;;7.86;100.00;99214.19;4925072;28;20114;-70
2022/02/06 06:08:02;;;;;;;0.38;0.38;;;;;;;7.93;100.00;99211.56;4942586;28;20146;-71
2022/02/06 06:10:28;;;;;;;0.40;0.30;;;;;;;8.00;100.00;99219.66;4938678;28;20122;-71
2022/02/06 06:12:53;;;;;;;0.20;0.20;;;;;;;8.06;100.00;99223.53;4956817;28;20201;-70
2022/02/06 06:15:19;;;;;;;0.32;0.30;;;;;;;8.06;100.00;99210.91;4940158;28;20031;-70
2022/02/06 06:17:46;;;;;;;0.40;0.40;;;;;;;8.07;100.00;99198.28;4944299;28;20178;-70
2022/02/06 06:20:15;;;;;;;0.30;0.30;;;;;;;7.98;100.00;99208.53;4937360;28;20039;-71
2022/02/06 06:22:41;;;;;;;0.45;0.43;;;;;;;8.05;100.00;99209.34;4950251;28;20051;-70
2022/02/06 06:25:07;;;;;;;0.40;0.30;;;;;;;8.07;100.00;99207.06;4932658;28;20035;-70
2022/02/06 06:27:33;;;;;;;0.50;0.50;;;;;;;7.95;100.00;99204.69;4927375;28;20578;-71
2022/02/06 06:29:59;;;;;;;0.32;0.28;;;;;;;8.06;100.00;99183.31;4957804;28;20070;-71
2022/02/06 06:32:24;;;;;;;0.25;0.25;;;;;;;8.09;100.00;99193.31;4940792;28;20031;-70
2022/02/06 06:34:52;;;;;;;1.20;0.50;;;;;;;7.91;100.00;99192.41;4943792;28;20082;-71
2022/02/06 06:37:19;;;;;;;0.82;0.47;;;;;;;7.92;100.00;99184.00;4944036;28;20069;-71
2022/02/06 06:40:05;;;;;;;0.38;0.38;;;;;;;7.97;100.00;99186.34;4937649;28;20036;-71
2022/02/06 06:42:30;;;;;;;0.30;0.30;;;;;;;8.01;100.00;99181.00;4912337;29;20130;-70
2022/02/06 06:44:56;;;;;;;0.30;0.30;;;;;;;8.21;100.00;99179.56;4920123;29;20278;-70
2022/02/06 06:47:21;;;;;;;0.20;0.20;;;;;;;8.20;100.00;99173.47;4919963;29;20070;-71
2022/02/06 06:49:46;;;;;;;0.40;0.40;;;;;;;8.18;100.00;99181.09;4920921;29;20047;-71
2022/02/06 06:52:12;;;;;;;0.45;0.40;;;;;;;8.16;100.00;99180.72;4918292;29;20050;-71
2022/02/06 06:54:42;;;;;;;0.20;0.20;;;;;;;8.18;100.00;99183.00;4920097;29;20039;-71
2022/02/06 07:02:27;;;;;;;0.30;0.30;;;;;;;8.21;100.00;99169.63;4920401;29;20054;-71
2022/02/06 07:05:10;;;;;;;0.65;0.30;;;;;;;8.23;100.00;99161.19;4919724;29;20474;-71
2022/02/06 07:07:36;;;;;;;0.30;0.30;;;;;;;8.27;100.00;99159.31;4919880;29;20062;-71
2022/02/06 07:10:04;;;;;;;0.30;0.25;;;;;;;8.34;100.00;99162.06;4920902;29;20031;-70
2022/02/06 07:12:29;;;;;;;0.43;0.38;;;;;;;8.44;100.00;99155.22;4919118;29;20083;-71
2022/02/06 07:14:55;;;;;;;0.47;0.40;;;;;;;8.45;100.00;99156.72;4920390;29;20055;-71
2022/02/06 07:17:21;;;;;;;0.28;0.28;;;;;;;8.51;100.00;99160.59;4917455;29;20642;-71
2022/02/06 07:19:47;;;;;;;0.68;0.60;;;;;;;8.53;100.00;99177.84;4933346;28;20562;-71
2022/02/06 07:22:16;;;;;;;1.70;0.60;;;;;;;8.59;100.00;99173.66;4947740;28;20034;-71
2022/02/06 07:24:47;;;;;;;0.90;0.40;;;;;;;8.52;100.00;99183.56;4944781;28;20085;-70
2022/02/06 07:27:23;;;;;;;0.20;0.20;;;;;;;8.33;100.00;99171.25;4939210;28;20039;-71
2022/02/06 07:29:49;;;;;;;0.52;0.30;;;;;;;8.29;100.00;99164.31;4937968;28;20040;-71
2022/02/06 07:32:14;;;;;;;0.40;0.20;;;;;;;8.16;100.00;99177.25;4955487;28;20042;-71
2022/02/06 07:34:40;;;;;;;0.10;0.10;;;;;;;8.16;100.00;99161.16;4942866;28;20043;-71
2022/02/06 07:37:06;;;;;;;0.20;0.20;;;;;;;7.99;100.00;99159.91;4952822;28;20126;-71
2022/02/06 07:39:33;;;;;;;0.30;0.30;;;;;;;8.10;100.00;99157.28;4943835;28;20053;-71
2022/02/06 07:41:58;;;;;;;0.20;0.20;;;;;;;8.06;100.00;99157.28;4953868;28;20050;-70
2022/02/06 07:44:25;;;;;;;2.17;0.88;;;;;;;7.99;100.00;99156.47;4945437;28;20039;-70
2022/02/06 07:47:00;;;;;;;0.20;0.20;;;;;;;8.04;100.00;99150.75;4940602;28;20041;-70
2022/02/06 07:49:25;;;;;;;0.22;0.22;;;;;;;7.91;100.00;99157.56;4940584;28;20031;-71
2022/02/06 07:51:51;;;;;;;0.22;0.22;;;;;;;7.94;100.00;99167.53;4956340;28;20030;-71
2022/02/06 07:54:16;;;;;;;0.20;0.20;;;;;;;8.00;100.00;99158.00;4954138;28;20035;-70
2022/02/06 07:56:42;;;;;;;0.20;0.20;;;;;;;7.99;100.00;99154.53;4936597;28;20117;-71
2022/02/06 07:59:07;;;;;;;0.25;0.20;;;;;;;8.03;100.00;99149.22;4935303;28;20050;-71
2022/02/06 08:01:33;;;;;;;0.30;0.22;;;;;;;8.07;100.00;99153.44;4933248;29;20138;-70
2022/02/06 08:03:58;;;;;;;0.90;0.50;;;;;;;8.00;100.00;99153.41;4939597;28;20035;-71
2022/02/06 08:06:23;;;;;;;0.20;0.20;;;;;;;7.98;100.00;99155.69;4941874;28;20031;-70
2022/02/06 08:08:49;;;;;;;0.43;0.35;;;;;;;7.91;100.00;99149.53;4939802;28;20507;-71
2022/02/06 08:11:15;;;;;;;2.10;0.50;;;;;;;7.77;100.00;99147.53;4939043;28;20073;-71
2022/02/06 08:13:45;;;;;;;0.10;0.10;;;;;;;7.68;100.00;99146.31;4935972;28;20045;-70
2022/02/06 08:16:11;;;;;;;3.63;0.13;;;;;;;7.78;100.00;99132.22;4940020;28;20069;-70
2022/02/06 08:18:40;;;;;;;0.10;0.10;;;;;;;8.02;100.00;99127.00;4959231;28;20067;-71
2022/02/06 08:21:10;;;;;;;0.20;0.20;;;;;;;7.83;100.00;99116.56;4952613;28;20118;-70
2022/02/06 08:23:37;;;;;;;0.20;0.20;;;;;;;7.71;100.00;99102.69;4936439;28;20046;-70
2022/02/06 08:26:04;;;;;;;0.63;0.30;;;;;;;7.73;100.00;99100.41;4939403;28;20301;-70
2022/02/06 08:28:30;;;;;;;2.53;0.13;;;;;;;7.70;100.00;99093.13;4938306;28;20043;-70
2022/02/06 08:30:58;;;;;;;0.20;0.20;;;;;;;7.66;100.00;99077.03;4928084;29;20805;-71
2022/02/06 08:33:23;;;;;;;0.22;0.20;;;;;;;7.72;100.00;99072.88;4938303;28;21404;-71
2022/02/06 08:35:51;;;;;;;0.90;0.30;;;;;;;7.64;100.00;99082.00;4939539;28;20019;-71
2022/02/06 08:38:17;;;;;;;0.20;0.20;;;;;;;7.68;100.00;99065.94;4928972;28;20039;-71
2022/02/06 08:40:43;;;;;;;0.15;0.15;;;;;;;7.62;100.00;99067.44;4937697;28;20036;-71
2022/02/06 08:43:09;;;;;;;0.00;0.00;;;;;;;7.70;100.00;99074.38;4940370;28;20109;-71
2022/02/06 08:45:35;;;;;;;2.20;0.20;;;;;;;7.72;100.00;99072.09;4943398;28;20055;-71
2022/02/06 08:48:01;;;;;;;0.15;0.15;;;;;;;7.69;100.00;99062.13;4940684;28;20620;-71
2022/02/06 08:50:26;;;;;;;0.63;0.63;;;;;;;7.73;100.00;99057.53;4955963;28;20034;-70
2022/02/06 08:52:57;;;;;;;0.10;0.10;;;;;;;7.72;100.00;99059.47;4953281;28;20090;-71
2022/02/06 08:55:23;;;;;;;0.28;0.28;;;;;;;7.81;100.00;99051.09;4929014;28;20149;-71
2022/02/06 08:57:49;;;;;;;0.20;0.20;;;;;;;7.77;100.00;99035.00;4946677;28;20572;-72
2022/02/06 09:00:16;;;;;;;2.40;0.28;;;;;;;7.93;100.00;99026.66;4936480;28;20071;-72
2022/02/06 09:02:42;;;;;;;1.48;0.22;;;;;;;7.88;100.00;99027.00;4939439;28;20031;-71
2022/02/06 09:05:08;;;;;;;0.47;0.28;;;;;;;7.83;100.00;99022.78;4938041;28;20085;-70
2022/02/06 09:07:34;;;;;;;0.22;0.10;;;;;;;7.81;100.00;99024.28;4953905;28;20034;-72
2022/02/06 09:10:01;;;;;;;0.93;0.10;;;;;;;7.78;100.00;99023.13;4936142;28;20035;-71
2022/02/06 09:12:28;;;;;;;1.33;0.30;;;;;;;7.83;100.00;99017.41;4962522;28;20471;-71
2022/02/06 09:14:54;;;;;;;0.20;0.20;;;;;;;7.87;100.00;99012.84;4954570;28;20530;-71
2022/02/06 09:17:20;;;;;;;2.85;0.30;;;;;;;7.84;100.00;98999.44;4939346;28;20066;-71
2022/02/06 09:19:47;;;;;;;0.10;0.10;;;;;;;7.81;100.00;99003.63;4954523;28;20460;-72
2022/02/06 09:22:13;;;;;;;1.83;0.40;;;;;;;7.90;100.00;99000.59;4934558;28;20043;-72
2022/02/06 09:24:39;;;;;;;0.20;0.20;;;;;;;7.86;100.00;99002.47;4953122;28;20571;-72
2022/02/06 09:27:06;;;;;;;0.20;0.20;;;;;;;7.89;100.00;98999.06;4946635;28;20043;-72
2022/02/06 09:29:32;;;;;;;0.20;0.20;;;;;;;7.93;100.00;99002.53;4949165;28;20186;-72
2022/02/06 09:31:57;;;;;;;0.20;0.20;;;;;;;7.95;100.00;99005.59;4937513;28;20054;-70
2022/02/06 09:36:48;;;;;;;0.20;0.20;;;;;;;7.93;100.00;98994.50;4932882;28;20035;-70
2022/02/06 09:39:15;;;;;;;0.13;0.13;;;;;;;7.90;100.00;98995.22;4927853;28;20046;-69
2022/02/06 09:41:45;;;;;;;0.15;0.15;;;;;;;7.94;100.00;98977.25;4948351;28;20031;-70
2022/02/06 09:44:12;;;;;;;0.10;0.10;;;;;;;7.99;100.00;98974.22;4951012;28;20042;-70
2022/02/06 09:46:39;;;;;;;0.55;0.20;;;;;;;8.02;100.00;98963.50;4940495;28;20031;-71
2022/02/06 09:49:05;;;;;;;0.10;0.10;;;;;;;8.10;100.00;98943.63;4951193;28;20046;-70
2022/02/06 09:51:32;;;;;;;0.30;0.20;;;;;;;8.15;100.00;98945.13;4944891;28;20185;-70
2022/02/06 09:54:00;;;;;;;0.20;0.20;;;;;;;8.32;100.00;98949.03;4960374;28;20097;-70
2022/02/06 09:56:28;;;;;;;0.20;0.20;;;;;;;8.38;100.00;98936.78;4949863;28;20036;-71
2022/02/06 09:58:59;;;;;;;0.15;0.15;;;;;;;8.36;100.00;98934.50;4945913;28;20047;-71
2022/02/06 10:01:26;;;;;;;0.60;0.17;;;;;;;8.18;100.00;98933.66;4946483;28;20043;-70
2022/02/06 10:04:02;;;;;;;0.20;0.20;;;;;;;8.23;100.00;98919.88;4949737;28;20113;-70
2022/02/06 10:06:52;;;;;;;0.20;0.20;;;;;;;8.23;100.00;98914.50;4944073;28;20137;-71
2022/02/06 10:09:33;;;;;;;0.20;0.20;;;;;;;8.35;100.00;98898.09;4945629;28;20252;-73
2022/02/06 10:12:01;;;;;;;0.88;0.30;;;;;;;8.35;100.00;98890.03;4937190;28;20047;-71
2022/02/06 10:14:28;;;;;;;0.10;0.10;;;;;;;8.36;100.00;98886.22;4945861;28;20570;-71
2022/02/06 10:16:54;;;;;;;0.30;0.30;;;;;;;8.34;100.00;98880.47;4943247;28;20078;-73
2022/02/06 10:19:19;;;;;;;0.17;0.17;;;;;;;8.34;100.00;98879.72;4946078;28;20423;-71
2022/02/06 10:21:46;;;;;;;0.10;0.10;;;;;;;8.30;100.00;98873.56;4946843;28;20114;-72
2022/02/06 10:24:19;;;;;;;0.10;0.10;;;;;;;8.33;100.00;98860.16;4946078;28;20093;-72
2022/02/06 10:31:49;;;;;;;0.30;0.30;;;;;;;8.14;100.00;98839.06;4949637;28;20125;-73
2022/02/06 10:34:47;;;;;;;0.15;0.15;;;;;;;8.08;100.00;98849.41;4946339;28;20038;-71
2022/02/06 10:37:19;;;;;;;0.60;0.20;;;;;;;8.09;100.00;98839.47;4936640;28;20054;-71
2022/02/06 10:40:07;;;;;;;0.55;0.30;;;;;;;8.14;100.00;98831.81;4938319;28;20157;-73
2022/02/06 10:42:42;;;;;;;0.47;0.32;;;;;;;8.15;100.00;98816.47;4924267;28;20046;-73
2022/02/06 10:45:25;;;;;;;0.98;0.30;;;;;;;8.16;100.00;98796.56;4955328;28;20035;-72
2022/02/06 10:47:52;;;;;;;0.75;0.40;;;;;;;8.23;100.00;98788.50;4949636;28;20039;-73
2022/02/06 10:50:22;;;;;;;0.30;0.28;;;;;;;8.31;100.00;98783.94;4943290;28;20035;-73
2022/02/06 10:52:47;;;;;;;0.38;0.38;;;;;;;8.33;100.00;98773.56;4941271;28;20074;-73
2022/02/06 10:55:19;;;;;;;3.25;0.95;;;;;;;8.32;100.00;98767.47;4944273;28;20059;-72
2022/02/06 10:57:56;;;;;;;1.10;0.65;;;;;;;8.31;100.00;98749.84;4947233;28;20046;-72
2022/02/06 11:00:35;;;;;;;1.15;0.85;;;;;;;8.31;100.00;98736.44;4926471;28;20039;-73
2022/02/06 11:03:21;;;;;;;0.52;0.52;;;;;;;8.33;100.00;98717.25;4943538;28;20512;-71
2022/02/06 11:05:50;;;;;;;0.32;0.32;;;;;;;8.31;100.00;98714.22;4944710;28;21206;-72
2022/02/06 11:08:42;;;;;;;0.50;0.32;;;;;;;8.32;100.00;98705.81;4946405;28;20496;-72
2022/02/06 11:11:09;;;;;;;0.52;0.40;;;;;;;8.34;100.00;98692.78;4934344;28;20117;-71
2022/02/06 11:13:36;;;;;;;0.80;0.50;;;;;;;8.30;100.00;98677.84;4945681;28;20884;-71
2022/02/06 11:16:14;;;;;;;0.63;0.57;;;;;;;8.32;100.00;98688.94;4942473;28;20027;-72
2022/02/06 11:19:08;;;;;;;0.80;0.80;;;;;;;8.36;100.00;98678.97;4938373;28;20039;-72
2022/02/06 11:21:33;;;;;;;0.55;0.43;;;;;;;8.37;100.00;98667.84;4934415;28;20712;-71
2022/02/06 11:23:59;;;;;;;0.70;0.70;;;;;;;8.33;100.00;98651.00;4948210;28;20039;-71
2022/02/06 11:26:26;;;;;;;0.70;0.50;;;;;;;8.38;100.00;98661.31;4943099;28;20054;-72
2022/02/06 11:28:54;;;;;;;0.80;0.50;;;;;;;8.38;100.00;98653.28;4950910;28;20093;-73
2022/02/06 11:31:21;;;;;;;0.30;0.30;;;;;;;8.44;100.00;98640.25;4942104;28;20374;-72
2022/02/06 11:33:47;;;;;;;0.30;0.30;;;;;;;8.44;100.00;98643.66;4951879;28;20661;-73
2022/02/06 11:36:17;;;;;;;0.30;0.30;;;;;;;8.37;100.00;98632.22;4940301;28;20023;-70
2022/02/06 11:45:06;;;;;;;0.82;0.50;;;;;;;8.37;100.00;98610.75;4937222;28;20063;-72
2022/02/06 11:47:46;;;;;;;0.60;0.50;;;;;;;8.25;100.00;98598.56;4947556;28;20039;-72
2022/02/06 11:50:12;;;;;;;0.52;0.40;;;;;;;8.16;100.00;98576.75;4948305;28;20046;-72
2022/02/06 11:52:58;;;;;;;0.43;0.40;;;;;;;8.10;100.00;98586.34;4951213;28;20044;-71
2022/02/06 11:55:44;;;;;;;0.70;0.47;;;;;;;8.15;100.00;98580.56;4945830;28;20034;-71
2022/02/06 11:58:26;;;;;;;0.50;0.50;;;;;;;8.18;100.00;98559.13;4929996;28;20066;-71
2022/02/06 12:01:07;;;;;;;1.65;0.52;;;;;;;8.23;100.00;98576.69;4944122;28;20038;-72
2022/02/06 12:03:49;;;;;;;0.90;0.50;;;;;;;8.15;100.00;98580.56;4952555;28;20035;-72
2022/02/06 12:06:15;;;;;;;0.30;0.30;;;;;;;8.12;100.00;98549.19;4938205;28;20544;-72
2022/02/06 12:09:04;;;;;;;0.63;0.50;;;;;;;8.12;100.00;98581.34;4944643;28;20524;-71
2022/02/06 12:11:31;;;;;;;0.52;0.52;;;;;;;8.13;100.00;98564.09;4951623;28;20041;-71
2022/02/06 12:14:22;;;;;;;1.30;0.20;;;;;;;8.14;100.00;98563.72;4942934;28;20034;-72
2022/02/06 12:17:14;;;;;;;0.25;0.25;;;;;;;8.17;100.00;98570.22;4947324;28;20069;-71
2022/02/06 12:19:40;;;;;;;0.10;0.10;;;;;;;8.06;100.00;98569.50;4950094;28;20066;-72
2022/02/06 12:22:28;;;;;;;0.28;0.28;;;;;;;8.02;100.00;98550.00;4933810;28;20065;-72
2022/02/06 12:25:12;;;;;;;0.40;0.30;;;;;;;7.97;100.00;98547.72;4939557;28;20139;-72
2022/02/06 12:27:38;;;;;;;0.17;0.17;;;;;;;7.89;100.00;98540.84;4939718;28;20042;-71
2022/02/06 12:30:06;;;;;;;0.47;0.32;;;;;;;7.89;100.00;98540.84;4937349;28;20432;-72
2022/02/06 12:32:33;;;;;;;0.20;0.20;;;;;;;7.81;100.00;98534.00;4942287;28;20428;-72
2022/02/06 12:37:44;;;;;;;0.40;0.35;;;;;;;7.84;100.00;98530.56;4937277;28;20055;-72
2022/02/06 12:40:13;;;;;;;0.40;0.40;;;;;;;7.89;100.00;98530.91;4940205;28;20589;-72
2022/02/06 12:42:41;;;;;;;0.77;0.60;;;;;;;7.90;100.00;98527.06;4939242;28;20045;-70
2022/02/06 12:45:19;;;;;;;0.43;0.30;;;;;;;7.97;100.00;98526.28;4948642;28;20031;-72
2022/02/06 12:47:50;;;;;;;0.15;0.15;;;;;;;7.85;100.00;98521.34;4944462;28;20050;-72
2022/02/06 12:50:15;;;;;;;0.55;0.52;;;;;;;7.72;100.00;98520.25;4952770;28;20133;-72
2022/02/06 12:52:41;;;;;;;2.50;1.08;;;;;;;7.62;100.00;98516.47;4934401;28;20035;-72
2022/02/06 12:55:06;;;;;;;3.40;1.00;;;;;;;7.54;100.00;98520.31;4942288;28;20495;-72
2022/02/06 12:57:50;;;;;;;1.00;0.70;;;;;;;7.51;100.00;98518.38;4947053;28;20133;-72
2022/02/06 13:00:26;;;;;;;0.50;0.50;;;;;;;7.50;100.00;98519.56;4949650;28;20104;-72
2022/02/06 13:03:12;;;;;;;2.03;0.77;;;;;;;7.53;100.00;98521.44;4943554;28;20122;-73
2022/02/06 13:05:38;;;;;;;0.70;0.60;;;;;;;7.38;100.00;98511.91;4944933;28;20144;-73
2022/02/06 13:08:03;;;;;;;0.40;0.40;;;;;;;7.31;100.00;98503.91;4950441;28;20681;-72
2022/02/06 13:10:29;;;;;;;0.35;0.30;;;;;;;7.16;100.00;98495.13;4945328;28;20039;-72
2022/02/06 13:13:05;;;;;;;0.30;0.30;;;;;;;7.15;100.00;98490.16;4964506;28;20097;-72
2022/02/06 13:21:11;;;;;;;0.20;0.20;;;;;;;7.08;100.00;98474.88;4943503;28;20106;-71
2022/02/06 13:23:42;;;;;;;0.32;0.30;;;;;;;7.08;100.00;98471.47;4944562;28;20043;-72
2022/02/06 13:26:22;;;;;;;0.52;0.30;;;;;;;7.12;100.00;98454.22;4942694;28;20039;-71
2022/02/06 13:29:36;;;;;;;1.02;0.28;;;;;;;7.03;100.00;98459.22;4954204;28;20456;-72
2022/02/06 13:35:31;;;;;;;0.20;0.20;;;;;;;7.02;100.00;98436.31;4941558;28;20089;-73
2022/02/06 13:37:28;;;;;;;0.38;0.30;;;;;;;7.00;100.00;98427.91;4954428;28;20428;-72
2022/02/06 13:39:57;;;;;;;0.20;0.20;;;;;;;7.05;100.00;98427.50;4942611;28;20051;-72
2022/02/06 13:42:31;;;;;;;0.85;0.20;;;;;;;7.06;100.00;98433.63;4948070;28;20517;-72
2022/02/06 13:45:02;;;;;;;0.22;0.22;;;;;;;7.02;100.00;98427.50;4938445;29;20058;-71
2022/02/06 13:47:27;;;;;;;0.35;0.30;;;;;;;7.06;100.00;98429.03;4927945;28;20453;-72
2022/02/06 13:49:53;;;;;;;0.20;0.20;;;;;;;7.02;100.00;98428.28;4929846;29;20091;-72
2022/02/06 13:52:18;;;;;;;0.30;0.30;;;;;;;6.94;100.00;98426.78;4952410;28;20051;-71
2022/02/06 13:54:49;;;;;;;1.17;0.52;;;;;;;6.94;100.00;98424.09;4933955;28;20117;-71
2022/02/06 13:57:15;;;;;;;0.60;0.40;;;;;;;6.95;100.00;98430.22;4944248;28;20023;-74
2022/02/06 13:59:43;;;;;;;0.35;0.35;;;;;;;7.01;100.00;98432.09;4943745;28;20302;-73
2022/02/06 14:02:10;;;;;;;0.30;0.30;;;;;;;6.89;100.00;98431.75;4942708;29;20389;-71
2022/02/06 14:04:41;;;;;;;0.55;0.50;;;;;;;6.85;100.00;98431.00;4940379;28;20039;-72
2022/02/06 14:07:14;;;;;;;0.77;0.60;;;;;;;6.77;100.00;98424.88;4941203;28;20098;-71
2022/02/06 14:12:20;;;;;;;2.38;0.50;;;;;;;6.83;100.00;98428.69;4942122;28;20090;-71
2022/02/06 14:14:49;;;;;;;0.98;0.45;;;;;;;6.67;100.00;98425.66;4927997;28;20097;-71
2022/02/06 14:17:20;;;;;;;0.95;0.43;;;;;;;6.63;100.00;98434.81;4942699;28;20049;-71
2022/02/06 14:19:48;;;;;;;0.40;0.40;;;;;;;6.53;100.00;98433.69;4954887;28;20051;-71
2022/02/06 14:22:32;;;;;;;0.43;0.40;;;;;;;6.57;100.00;98437.13;4943075;28;20115;-72
2022/02/06 14:25:02;;;;;;;0.43;0.43;;;;;;;6.57;100.00;98439.78;4943691;28;20034;-71
2022/02/06 14:27:30;;;;;;;0.32;0.32;;;;;;;6.55;100.00;98444.75;4954443;28;20039;-71
2022/02/06 14:30:14;;;;;;;0.38;0.38;;;;;;;6.53;100.00;98440.91;4946845;28;20039;-71
2022/02/06 14:33:04;;;;;;;0.20;0.20;;;;;;;6.59;100.00;98448.19;4946652;28;20122;-71
2022/02/06 14:36:00;;;;;;;0.57;0.30;;;;;;;6.52;100.00;98450.88;4949226;28;20034;-71
2022/02/06 14:38:39;;;;;;;0.47;0.47;;;;;;;6.48;100.00;98452.78;4940777;28;20062;-71
2022/02/06 14:44:00;;;;;;;0.20;0.20;;;;;;;6.63;100.00;98451.63;4943805;28;20051;-71