Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:22;;;;;;;4.20;1.77;;;;;;;19.84;50.86;94564.66;5123218;28;20019;-75
2022/07/19 00:03:47;;;;;;;4.32;1.90;;;;;;;19.83;50.80;94566.56;5123152;28;20265;-75
2022/07/19 00:06:13;;;;;;;6.10;1.90;;;;;;;19.87;50.91;94561.25;5123199;28;20019;-75
2022/07/19 00:08:38;;;;;;;4.50;1.70;;;;;;;19.86;50.84;94562.38;5123197;28;20221;-75
2022/07/19 00:11:04;;;;;;;10.52;1.80;;;;;;;19.82;50.84;94562.31;5122965;28;20320;-75
2022/07/19 00:13:29;;;;;;;9.35;1.80;;;;;;;19.77;51.18;94568.00;5129843;28;20034;-75
2022/07/19 00:15:55;;;;;;;10.73;2.08;;;;;;;19.74;51.13;94567.91;5129795;27;20043;-75
2022/07/19 00:18:21;;;;;;;5.82;2.30;;;;;;;19.72;51.22;94564.78;5129880;27;20023;-75
2022/07/19 00:20:46;;;;;;;8.73;1.67;;;;;;;19.72;50.98;94557.47;5129822;27;20034;-75
2022/07/19 00:23:12;;;;;;;5.65;1.38;;;;;;;19.67;51.24;94568.53;5129870;27;20050;-75
2022/07/19 00:25:37;;;;;;;4.60;1.80;;;;;;;19.64;51.22;94561.09;5130022;27;20310;-75
2022/07/19 00:28:03;;;;;;;7.40;2.10;;;;;;;19.62;51.51;94568.78;5129880;27;20042;-75
2022/07/19 00:30:28;;;;;;;6.57;2.00;;;;;;;19.57;51.46;94564.44;5129767;27;20047;-75
2022/07/19 00:32:54;;;;;;;5.80;1.83;;;;;;;19.45;51.83;94559.94;5129929;27;20028;-76
2022/07/19 00:35:19;;;;;;;7.18;2.00;;;;;;;19.41;51.92;94561.00;5129674;27;20041;-75
2022/07/19 00:37:45;;;;;;;6.05;1.73;;;;;;;19.38;51.71;94562.50;5129662;27;20309;-76
2022/07/19 00:40:11;;;;;;;4.00;1.73;;;;;;;19.35;52.24;94551.59;5129687;27;20061;-75
2022/07/19 00:42:38;;;;;;;9.50;2.05;;;;;;;19.32;52.09;94558.50;5129865;27;20047;-76
2022/07/19 00:45:04;;;;;;;5.63;1.85;;;;;;;19.34;52.15;94567.03;5129587;27;20026;-76
2022/07/19 00:47:30;;;;;;;3.80;2.03;;;;;;;19.29;52.05;94567.28;5129772;27;20024;-76
2022/07/19 00:49:55;;;;;;;9.88;3.75;;;;;;;19.22;52.14;94564.44;5129676;27;20094;-76
2022/07/19 00:52:24;;;;;;;8.02;2.47;;;;;;;19.11;52.66;94561.47;5129644;27;20024;-76
2022/07/19 00:54:52;;;;;;;7.78;2.00;;;;;;;19.02;52.45;94567.03;5129582;27;20020;-76
2022/07/19 00:57:18;;;;;;;5.90;3.42;;;;;;;18.90;53.28;94556.31;5129571;27;20031;-76
2022/07/19 00:59:45;;;;;;;9.02;2.08;;;;;;;18.82;53.55;94557.28;5129529;27;20026;-76
2022/07/19 01:02:11;;;;;;;5.47;2.58;;;;;;;18.77;53.61;94561.00;5129466;27;20321;-76
2022/07/19 01:04:37;;;;;;;5.85;2.22;;;;;;;18.75;53.81;94563.28;5129629;27;20019;-76
2022/07/19 01:07:03;;;;;;;3.72;2.00;;;;;;;18.72;53.53;94560.47;5129433;27;20050;-76
2022/07/19 01:09:28;;;;;;;5.00;2.28;;;;;;;18.66;53.74;94557.25;5129248;27;20023;-76
2022/07/19 01:11:55;;;;;;;5.13;1.90;;;;;;;18.65;53.93;94558.38;5129664;27;20314;-76
2022/07/19 01:14:20;;;;;;;6.70;1.67;;;;;;;18.63;54.24;94557.94;5129423;27;20329;-76
2022/07/19 01:16:46;;;;;;;8.70;2.05;;;;;;;18.59;54.55;94554.38;5129110;27;20076;-76
2022/07/19 01:19:13;;;;;;;7.03;2.17;;;;;;;18.57;54.87;94552.00;5129425;27;20079;-76
2022/07/19 01:21:39;;;;;;;9.35;2.45;;;;;;;18.49;54.70;94550.25;5129228;27;20072;-76
2022/07/19 01:24:05;;;;;;;7.18;2.67;;;;;;;18.48;55.02;94554.13;5126668;27;20015;-76
2022/07/19 01:26:30;;;;;;;5.00;2.20;;;;;;;18.43;55.08;94551.66;5126186;28;20019;-76
2022/07/19 01:28:56;;;;;;;4.25;1.63;;;;;;;18.36;55.32;94549.56;5126118;28;20095;-76
2022/07/19 01:31:21;;;;;;;2.80;1.73;;;;;;;18.34;55.14;94549.13;5125733;28;20248;-76
2022/07/19 01:33:47;;;;;;;3.08;1.67;;;;;;;18.36;55.55;94546.06;5125733;28;20027;-76
2022/07/19 01:36:13;;;;;;;6.35;1.88;;;;;;;18.35;55.51;94539.09;5125873;27;20031;-76
2022/07/19 01:38:39;;;;;;;12.88;2.40;;;;;;;18.32;55.73;94543.28;5125802;28;20031;-76
2022/07/19 01:41:06;;;;;;;4.63;1.90;;;;;;;18.31;55.73;94551.72;5125898;28;20030;-76
2022/07/19 01:43:32;;;;;;;7.72;1.60;;;;;;;18.27;55.79;94545.44;5126017;28;20023;-76
2022/07/19 01:45:58;;;;;;;7.13;2.08;;;;;;;18.28;56.03;94550.50;5125821;28;20030;-76
2022/07/19 01:48:24;;;;;;;6.28;1.70;;;;;;;18.27;56.30;94545.44;5125622;28;20016;-76
2022/07/19 01:50:49;;;;;;;4.95;2.20;;;;;;;18.21;56.59;94540.28;5125497;27;20364;-76
2022/07/19 01:53:14;;;;;;;6.47;1.92;;;;;;;18.14;56.48;94545.50;5125503;28;20018;-76
2022/07/19 01:55:40;;;;;;;5.25;1.85;;;;;;;18.13;56.65;94543.91;5125656;28;20313;-76
2022/07/19 01:58:06;;;;;;;8.15;1.50;;;;;;;18.08;56.84;94541.47;5125406;28;20030;-76
2022/07/19 02:00:31;;;;;;;6.70;1.85;;;;;;;18.07;56.80;94544.50;5125640;28;20015;-76
2022/07/19 02:02:57;;;;;;;5.47;1.85;;;;;;;18.05;57.15;94547.53;5125392;28;20209;-76
2022/07/19 02:05:22;;;;;;;4.38;2.00;;;;;;;18.04;56.87;94543.28;5125327;28;20092;-76
2022/07/19 02:07:48;;;;;;;4.32;1.67;;;;;;;18.07;57.11;94550.69;5125273;28;20031;-76
2022/07/19 02:10:14;;;;;;;4.45;1.92;;;;;;;18.03;57.17;94549.81;5125359;28;20038;-76
2022/07/19 02:12:39;;;;;;;4.50;1.70;;;;;;;18.00;57.31;94539.72;5125394;28;20217;-76
2022/07/19 02:15:05;;;;;;;5.65;1.73;;;;;;;17.96;57.32;94549.63;5125053;27;20063;-76
2022/07/19 02:17:31;;;;;;;8.45;1.63;;;;;;;17.94;57.48;94552.66;5124937;28;20045;-76
2022/07/19 02:19:56;;;;;;;6.45;2.00;;;;;;;17.89;57.69;94544.00;5124868;28;20012;-76
2022/07/19 02:22:22;;;;;;;3.90;1.90;;;;;;;17.88;57.77;94553.25;5124915;28;20374;-76
2022/07/19 02:24:47;;;;;;;6.30;2.00;;;;;;;17.89;57.85;94550.22;5125098;28;20022;-76
2022/07/19 02:27:13;;;;;;;4.28;2.00;;;;;;;17.86;57.85;94550.09;5124859;28;20236;-76
2022/07/19 02:29:39;;;;;;;3.75;2.00;;;;;;;17.80;57.96;94550.28;5125080;28;20064;-76
2022/07/19 02:32:05;;;;;;;4.68;2.03;;;;;;;17.75;58.20;94553.25;5124590;28;20019;-76
2022/07/19 02:34:31;;;;;;;5.45;2.00;;;;;;;17.73;58.35;94552.81;5124559;28;20238;-76
2022/07/19 02:36:56;;;;;;;6.40;1.98;;;;;;;17.66;58.82;94568.75;5123925;28;20022;-76
2022/07/19 02:39:22;;;;;;;5.20;2.13;;;;;;;17.63;59.59;94559.44;5124624;28;20321;-76
2022/07/19 02:41:47;;;;;;;8.45;2.58;;;;;;;17.62;59.81;94557.09;5124636;28;20034;-76
2022/07/19 02:44:12;;;;;;;3.53;2.03;;;;;;;17.61;60.31;94566.31;5123620;28;20058;-76
2022/07/19 02:46:38;;;;;;;7.03;2.55;;;;;;;17.60;59.93;94570.13;5124670;28;20019;-76
2022/07/19 02:49:03;;;;;;;4.82;2.22;;;;;;;17.60;60.31;94556.66;5124272;28;20023;-76
2022/07/19 02:51:29;;;;;;;6.00;2.00;;;;;;;17.55;60.30;94567.69;5140238;27;20031;-76
2022/07/19 02:53:54;;;;;;;4.53;2.10;;;;;;;17.49;60.76;94564.41;5124522;28;20032;-76
2022/07/19 02:56:20;;;;;;;4.82;2.13;;;;;;;17.48;60.69;94562.06;5124466;28;20016;-76
2022/07/19 02:58:45;;;;;;;6.18;1.88;;;;;;;17.45;60.85;94571.63;5123967;28;20023;-76
2022/07/19 03:01:11;;;;;;;3.72;1.95;;;;;;;17.43;60.79;94571.94;5124478;28;20209;-76
2022/07/19 03:03:50;;;;;;;9.38;3.75;;;;;;;17.37;60.75;94581.38;5124199;28;20080;-76
2022/07/19 03:06:17;;;;;;;5.35;2.05;;;;;;;17.38;60.76;94574.06;5124074;28;20308;-76
2022/07/19 03:08:43;;;;;;;4.43;1.70;;;;;;;17.38;60.79;94579.47;5124139;28;20015;-76
2022/07/19 03:11:09;;;;;;;2.60;1.70;;;;;;;17.42;60.89;94581.16;5124430;28;20019;-76
2022/07/19 03:13:34;;;;;;;8.50;1.88;;;;;;;17.42;60.51;94581.16;5123875;28;20045;-76
2022/07/19 03:16:00;;;;;;;5.18;1.70;;;;;;;17.42;60.58;94575.78;5123853;28;20114;-76
2022/07/19 03:18:25;;;;;;;3.85;1.73;;;;;;;17.41;60.51;94579.59;5123706;28;20024;-76
2022/07/19 03:20:51;;;;;;;4.68;1.70;;;;;;;17.38;60.53;94580.28;5123769;28;20072;-76
2022/07/19 03:23:17;;;;;;;8.73;2.03;;;;;;;17.34;60.69;94579.38;5123642;28;20035;-76
2022/07/19 03:25:42;;;;;;;5.97;1.85;;;;;;;17.29;61.01;94573.44;5124065;28;20182;-76
2022/07/19 03:28:07;;;;;;;3.90;1.80;;;;;;;17.21;61.21;94585.88;5123799;28;20256;-76
2022/07/19 03:30:33;;;;;;;3.33;1.50;;;;;;;17.24;61.22;94587.91;5123500;28;20016;-76
2022/07/19 03:32:58;;;;;;;5.60;1.67;;;;;;;17.14;61.55;94586.44;5123592;28;20051;-76
2022/07/19 03:35:25;;;;;;;2.80;1.63;;;;;;;17.15;61.59;94590.69;5123684;28;20027;-76
2022/07/19 03:37:51;;;;;;;3.40;1.73;;;;;;;17.14;61.60;94588.38;5123509;28;20040;-76
2022/07/19 03:40:17;;;;;;;8.02;2.08;;;;;;;17.15;61.80;94589.91;5123343;28;20022;-76
2022/07/19 03:42:42;;;;;;;6.60;1.92;;;;;;;17.13;61.63;94587.56;5123448;28;20043;-76
2022/07/19 03:45:08;;;;;;;7.90;2.28;;;;;;;17.17;61.77;94585.75;5123600;28;20276;-76
2022/07/19 03:47:34;;;;;;;4.13;2.22;;;;;;;17.17;62.13;94587.69;5122932;28;20023;-76
2022/07/19 03:49:59;;;;;;;5.63;2.03;;;;;;;17.17;61.82;94584.97;5123380;28;20020;-76
2022/07/19 03:52:25;;;;;;;4.32;1.70;;;;;;;17.15;62.11;94590.69;5123269;28;20023;-76
2022/07/19 03:54:51;;;;;;;7.03;1.80;;;;;;;17.14;61.97;94591.06;5123154;28;20031;-76
2022/07/19 03:57:17;;;;;;;5.85;1.83;;;;;;;17.14;61.54;94599.13;5123379;28;20023;-76
2022/07/19 03:59:42;;;;;;;7.68;2.10;;;;;;;17.17;61.21;94601.16;5123467;28;20047;-76
2022/07/19 04:02:08;;;;;;;12.40;2.58;;;;;;;17.18;61.20;94608.91;5123247;28;20056;-76
2022/07/19 04:04:33;;;;;;;4.03;1.77;;;;;;;17.19;60.99;94613.16;5123183;28;20088;-77
2022/07/19 04:06:59;;;;;;;6.95;2.30;;;;;;;17.15;61.33;94620.31;5123296;28;20027;-76
2022/07/19 04:09:24;;;;;;;3.92;1.65;;;;;;;17.13;61.31;94616.41;5123053;28;20310;-76
2022/07/19 04:11:50;;;;;;;6.18;2.00;;;;;;;17.13;61.96;94624.50;5123028;28;20027;-76
2022/07/19 04:14:17;;;;;;;6.50;2.05;;;;;;;17.11;62.22;94621.34;5123059;28;20023;-76
2022/07/19 04:16:43;;;;;;;2.95;1.98;;;;;;;17.11;62.46;94618.66;5123011;28;20070;-76
2022/07/19 04:19:08;;;;;;;9.25;2.67;;;;;;;17.17;62.32;94625.38;5123013;28;20028;-76
2022/07/19 04:21:34;;;;;;;6.47;2.20;;;;;;;17.21;62.17;94628.97;5121735;28;20069;-76
2022/07/19 04:23:59;;;;;;;6.93;2.55;;;;;;;17.28;62.35;94623.03;5123019;28;20282;-77
2022/07/19 04:26:25;;;;;;;3.10;1.80;;;;;;;17.37;62.15;94626.41;5123165;28;20061;-76
2022/07/19 04:28:50;;;;;;;2.67;1.67;;;;;;;17.41;61.74;94633.47;5122825;28;20046;-76
2022/07/19 04:31:16;;;;;;;6.30;2.10;;;;;;;17.51;60.89;94628.78;5123026;28;20020;-76
2022/07/19 04:33:42;;;;;;;5.75;2.40;;;;;;;17.59;61.06;94622.47;5121752;28;20034;-76
2022/07/19 04:36:07;;;;;;;4.60;2.25;;;;;;;17.65;61.36;94623.81;5122678;28;20046;-76
2022/07/19 04:38:33;;;;;;;3.50;2.13;;;;;;;17.74;61.11;94619.06;5122770;28;20027;-76
2022/07/19 04:40:58;;;;;;;4.68;2.20;;;;;;;17.84;61.22;94621.31;5122928;28;20094;-76
2022/07/19 04:43:24;;;;;;;6.53;2.22;;;;;;;17.93;60.16;94615.00;5122751;28;20239;-76
2022/07/19 04:45:49;;;;;;;4.55;1.63;;;;;;;18.04;60.47;94630.38;5122626;28;20034;-77
2022/07/19 04:48:15;;;;;;;6.65;2.28;;;;;;;18.17;60.01;94624.94;5121522;28;20019;-77
2022/07/19 04:50:41;;;;;;;6.28;2.17;;;;;;;18.31;59.92;94621.88;5122884;28;20023;-77
2022/07/19 04:53:07;;;;;;;8.65;2.08;;;;;;;18.44;58.91;94624.19;5122712;28;20051;-77
2022/07/19 04:55:33;;;;;;;7.55;2.10;;;;;;;18.52;58.04;94629.75;5121610;28;20031;-76
2022/07/19 04:57:59;;;;;;;7.20;2.03;;;;;;;18.57;58.46;94630.31;5122509;28;20019;-76
2022/07/19 05:00:25;;;;;;;7.63;2.05;;;;;;;18.71;57.59;94629.91;5125839;28;20019;-76
2022/07/19 05:02:53;;;;;;;5.38;2.05;;;;;;;18.77;57.61;94635.84;5126346;28;20031;-77
2022/07/19 05:05:18;;;;;;;6.43;2.45;;;;;;;18.74;57.83;94636.53;5126630;28;20020;-77
2022/07/19 05:07:44;;;;;;;7.80;1.92;;;;;;;18.87;56.88;94634.56;5126523;28;20044;-77
2022/07/19 05:10:11;;;;;;;7.78;2.35;;;;;;;18.94;56.44;94638.22;5126306;28;20091;-77
2022/07/19 05:12:37;;;;;;;6.25;2.30;;;;;;;19.00;56.38;94636.06;5126549;28;20023;-77
2022/07/19 05:15:03;;;;;;;6.57;2.10;;;;;;;19.09;55.97;94627.78;5126416;28;20362;-77
2022/07/19 05:17:29;;;;;;;6.63;2.20;;;;;;;19.11;56.55;94629.03;5126174;28;20135;-77
2022/07/19 05:19:54;;;;;;;5.13;1.70;;;;;;;19.16;56.22;94642.25;5126071;28;20031;-77
2022/07/19 05:22:22;;;;;;;11.20;2.20;;;;;;;19.28;55.85;94633.28;5126186;28;20095;-77
2022/07/19 05:24:47;;;;;;;7.65;1.60;;;;;;;19.39;55.49;94637.03;5126039;28;20248;-77
2022/07/19 05:27:13;;;;;;;7.47;2.40;;;;;;;19.48;54.89;94630.66;5126305;28;20034;-77
2022/07/19 05:29:38;;;;;;;12.63;2.30;;;;;;;19.54;55.49;94634.66;5125938;28;20019;-77
2022/07/19 05:32:04;;;;;;;12.73;2.05;;;;;;;19.66;55.07;94631.84;5125981;28;20023;-77
2022/07/19 05:34:29;;;;;;;8.93;2.20;;;;;;;19.73;54.90;94626.63;5125947;28;20023;-77
2022/07/19 05:36:55;;;;;;;3.85;1.85;;;;;;;19.82;55.07;94627.25;5126172;28;20019;-77
2022/07/19 05:39:21;;;;;;;5.65;2.47;;;;;;;19.89;54.95;94639.34;5125966;28;20090;-77
2022/07/19 05:41:46;;;;;;;18.30;2.10;;;;;;;19.97;54.98;94635.66;5125803;28;20050;-77
2022/07/19 05:44:11;;;;;;;9.32;3.58;;;;;;;20.01;54.53;94642.72;5126152;28;20026;-77
2022/07/19 05:46:40;;;;;;;12.65;2.50;;;;;;;20.11;53.79;94643.28;5125771;28;20118;-77
2022/07/19 05:49:07;;;;;;;12.65;2.20;;;;;;;20.10;53.67;94642.50;5125599;28;20430;-76
2022/07/19 05:51:33;;;;;;;9.05;2.50;;;;;;;20.07;53.96;94642.41;5125670;28;20323;-77
2022/07/19 05:54:00;;;;;;;11.40;2.10;;;;;;;20.11;53.51;94645.97;5125559;28;20024;-77
2022/07/19 05:56:26;;;;;;;6.90;1.60;;;;;;;20.17;53.12;94634.53;5125617;27;20072;-77
2022/07/19 05:58:51;;;;;;;17.60;2.13;;;;;;;20.28;52.68;94639.41;5125345;28;20046;-77
2022/07/19 06:01:22;;;;;;;11.75;2.45;;;;;;;20.37;52.51;94643.47;5125447;28;20065;-77
2022/07/19 06:03:50;;;;;;;5.25;1.80;;;;;;;20.44;53.13;94631.97;5125518;28;20218;-77
2022/07/19 06:06:15;;;;;;;7.13;2.20;;;;;;;20.54;52.79;94631.41;5125455;28;20043;-77
2022/07/19 06:08:42;;;;;;;13.18;2.05;;;;;;;20.57;52.30;94632.59;5125403;28;20003;-77
2022/07/19 06:11:07;;;;;;;12.68;2.10;;;;;;;20.58;51.99;94640.41;5124901;28;20156;-77
2022/07/19 06:13:34;;;;;;;12.18;2.22;;;;;;;20.68;52.35;94640.97;5125028;28;20016;-77
2022/07/19 06:15:59;;;;;;;9.95;2.38;;;;;;;20.73;51.84;94633.34;5125322;28;20268;-76
2022/07/19 06:18:24;;;;;;;13.20;2.63;;;;;;;20.75;51.60;94636.47;5125054;28;20065;-76
2022/07/19 06:20:50;;;;;;;8.23;2.33;;;;;;;20.84;51.85;94622.69;5124978;28;20091;-77
2022/07/19 06:23:15;;;;;;;10.90;2.40;;;;;;;20.93;51.10;94636.03;5124926;27;20019;-77
2022/07/19 06:25:41;;;;;;;8.02;1.88;;;;;;;20.95;51.04;94637.22;5124824;28;20172;-77
2022/07/19 06:28:06;;;;;;;7.90;2.55;;;;;;;21.01;50.57;94632.28;5124883;28;20019;-77
2022/07/19 06:30:32;;;;;;;9.82;1.90;;;;;;;21.09;50.83;94630.50;5124556;28;20264;-77
2022/07/19 06:32:57;;;;;;;9.23;2.20;;;;;;;21.20;50.71;94628.72;5124607;28;20027;-77
2022/07/19 06:35:23;;;;;;;6.50;2.40;;;;;;;21.26;50.37;94627.28;5124683;28;20055;-77
2022/07/19 06:37:48;;;;;;;8.75;2.05;;;;;;;21.35;49.80;94627.84;5124495;28;20019;-77
2022/07/19 06:40:14;;;;;;;12.45;3.00;;;;;;;21.40;49.10;94621.31;5124669;28;20020;-77
2022/07/19 06:42:39;;;;;;;11.88;2.40;;;;;;;21.47;50.63;94618.72;5124545;28;20217;-77
2022/07/19 06:45:05;;;;;;;10.65;2.40;;;;;;;21.51;49.69;94621.50;5124463;28;20147;-77
2022/07/19 06:47:34;;;;;;;7.18;3.00;;;;;;;21.48;48.65;94617.59;5124401;28;20068;-77
2022/07/19 06:49:59;;;;;;;9.10;2.33;;;;;;;21.51;47.98;94618.78;5124540;27;20332;-76
2022/07/19 06:52:25;;;;;;;6.53;2.28;;;;;;;21.50;48.34;94628.09;5124590;28;20024;-76
2022/07/19 06:54:51;;;;;;;7.75;2.13;;;;;;;21.48;48.38;94622.25;5124296;28;20023;-76
2022/07/19 06:57:17;;;;;;;6.22;2.22;;;;;;;21.53;48.09;94619.22;5124396;28;20041;-77
2022/07/19 06:59:42;;;;;;;21.55;2.72;;;;;;;21.62;48.21;94620.53;5122925;28;20058;-76
2022/07/19 07:02:08;;;;;;;8.93;2.20;;;;;;;21.71;46.91;94622.19;5124203;28;20196;-76
2022/07/19 07:04:34;;;;;;;11.23;2.08;;;;;;;21.86;46.44;94620.47;5124240;28;20167;-76
2022/07/19 07:06:59;;;;;;;7.47;2.42;;;;;;;21.91;46.39;94606.59;5124136;28;20098;-76
2022/07/19 07:09:25;;;;;;;10.18;2.85;;;;;;;21.96;46.12;94619.81;5123779;28;20027;-76
2022/07/19 07:11:50;;;;;;;12.55;2.50;;;;;;;21.91;45.96;94617.44;5123874;28;20027;-75
2022/07/19 07:14:16;;;;;;;6.57;2.63;;;;;;;22.04;45.68;94600.56;5124299;28;20041;-77
2022/07/19 07:16:41;;;;;;;10.27;2.45;;;;;;;22.11;44.60;94605.31;5123980;28;20047;-77
2022/07/19 07:19:06;;;;;;;8.13;2.38;;;;;;;22.21;43.88;94603.88;5123771;28;20091;-76
2022/07/19 07:21:34;;;;;;;9.82;2.10;;;;;;;22.23;43.86;94607.00;5123207;28;20020;-76
2022/07/19 07:24:04;;;;;;;32.08;4.50;;;;;;;22.35;44.20;94608.75;5123774;28;20088;-76
2022/07/19 07:26:30;;;;;;;7.15;2.28;;;;;;;22.46;43.47;94606.13;5123596;28;20273;-76
2022/07/19 07:28:55;;;;;;;7.57;2.00;;;;;;;22.57;42.04;94609.75;5123909;28;20214;-76
2022/07/19 07:31:21;;;;;;;6.50;2.05;;;;;;;22.73;40.54;94606.81;5123608;28;20020;-76
2022/07/19 07:33:47;;;;;;;3.67;1.80;;;;;;;22.82;39.40;94612.75;5123511;28;20019;-76
2022/07/19 07:36:12;;;;;;;4.72;1.77;;;;;;;22.91;39.50;94613.22;5123588;28;20086;-77
2022/07/19 07:38:38;;;;;;;10.48;1.60;;;;;;;23.00;39.27;94610.97;5123430;28;20080;-76
2022/07/19 07:41:04;;;;;;;12.38;2.22;;;;;;;23.09;39.65;94616.13;5123473;28;20019;-75
2022/07/19 07:43:30;;;;;;;13.65;1.90;;;;;;;23.22;38.89;94605.75;5123320;28;20020;-75
2022/07/19 07:45:55;;;;;;;10.40;2.10;;;;;;;23.32;38.48;94610.50;5123262;28;20079;-75
2022/07/19 07:48:21;;;;;;;4.18;1.83;;;;;;;23.38;40.21;94608.97;5123374;28;20031;-76
2022/07/19 07:50:46;;;;;;;6.00;1.67;;;;;;;23.47;39.75;94605.97;5123343;28;20329;-75
2022/07/19 07:53:12;;;;;;;10.23;2.00;;;;;;;23.51;36.97;94600.53;5123217;28;20019;-75
2022/07/19 07:55:39;;;;;;;4.05;1.50;;;;;;;23.61;35.18;94605.25;5123303;28;20027;-75
2022/07/19 07:58:07;;;;;;;6.70;2.03;;;;;;;23.56;36.45;94600.19;5123092;28;20250;-76
2022/07/19 08:00:33;;;;;;;8.18;1.77;;;;;;;23.36;38.17;94594.22;5123232;28;20082;-75
2022/07/19 08:02:58;;;;;;;9.48;1.80;;;;;;;23.46;38.67;94606.34;5123138;28;20049;-75
2022/07/19 08:05:24;;;;;;;10.95;2.25;;;;;;;23.55;37.94;94591.25;5123055;28;20080;-77
2022/07/19 08:07:50;;;;;;;5.15;1.70;;;;;;;23.66;37.13;94591.31;5123061;28;20334;-76
2022/07/19 08:10:15;;;;;;;17.08;2.83;;;;;;;23.77;36.63;94596.84;5122950;28;20020;-75
2022/07/19 08:12:41;;;;;;;8.20;2.28;;;;;;;23.89;37.67;94598.47;5122887;28;20038;-75
2022/07/19 08:15:07;;;;;;;7.03;1.73;;;;;;;23.92;36.10;94598.50;5122983;28;20256;-75
2022/07/19 08:17:33;;;;;;;4.53;1.90;;;;;;;23.78;36.92;94596.47;5122806;28;20036;-75
2022/07/19 08:19:59;;;;;;;11.30;1.90;;;;;;;23.89;36.54;94603.94;5123094;28;20064;-75
2022/07/19 08:22:24;;;;;;;9.65;2.15;;;;;;;23.99;36.62;94603.97;5123080;28;20167;-76
2022/07/19 08:24:50;;;;;;;4.20;1.83;;;;;;;24.12;37.18;94609.91;5122871;28;20035;-75
2022/07/19 08:27:15;;;;;;;10.18;2.60;;;;;;;24.20;37.21;94606.03;5122970;28;20023;-75
2022/07/19 08:29:41;;;;;;;9.15;1.83;;;;;;;24.31;36.10;94599.88;5122929;28;20039;-75
2022/07/19 08:32:07;;;;;;;6.30;1.88;;;;;;;24.41;34.89;94601.84;5122805;28;20047;-75
2022/07/19 08:34:32;;;;;;;7.05;1.80;;;;;;;24.40;34.97;94603.81;5127051;28;20094;-76
2022/07/19 08:36:59;;;;;;;8.48;2.22;;;;;;;24.35;33.85;94600.66;5126861;28;20044;-76
2022/07/19 08:39:25;;;;;;;15.40;1.50;;;;;;;24.36;34.96;94600.28;5126675;28;20082;-76
2022/07/19 08:41:50;;;;;;;9.65;1.60;;;;;;;24.41;34.83;94599.91;5127188;27;20031;-76
2022/07/19 08:44:16;;;;;;;7.75;1.73;;;;;;;24.45;33.88;94599.16;5126750;28;20111;-76
2022/07/19 08:46:43;;;;;;;5.25;1.80;;;;;;;24.44;32.39;94595.63;5126753;27;20106;-76
2022/07/19 08:49:12;;;;;;;4.13;1.80;;;;;;;24.51;32.22;94592.97;5126578;28;20361;-75
2022/07/19 08:51:37;;;;;;;6.65;2.10;;;;;;;24.61;32.18;94589.50;5126741;27;20370;-76
2022/07/19 08:54:04;;;;;;;8.43;2.00;;;;;;;24.70;32.98;94588.34;5126661;28;20023;-76
2022/07/19 08:59:13;;;;;;;9.10;1.98;;;;;;;24.92;31.98;94592.66;5126514;28;20095;-76
2022/07/19 09:01:40;;;;;;;6.32;1.70;;;;;;;25.01;31.70;94595.81;5125270;28;20020;-75
2022/07/19 09:04:14;;;;;;;5.03;1.45;;;;;;;25.08;31.53;94588.81;5126500;27;20041;-76
2022/07/19 09:06:51;;;;;;;4.88;1.52;;;;;;;25.11;30.70;94598.91;5126590;28;20099;-76
2022/07/19 09:09:30;;;;;;;4.00;1.85;;;;;;;25.19;30.23;94597.75;5126675;28;20069;-77
2022/07/19 09:11:59;;;;;;;3.20;1.65;;;;;;;25.18;32.48;94588.03;5126739;28;20064;-76
2022/07/19 09:14:30;;;;;;;4.78;2.17;;;;;;;25.20;30.92;94591.16;5126155;28;20023;-76
2022/07/19 09:17:11;;;;;;;20.53;2.00;;;;;;;25.25;31.06;94592.72;5126135;28;20346;-76
2022/07/19 09:19:39;;;;;;;3.63;1.50;;;;;;;25.34;30.68;94593.09;5126230;28;20024;-76
2022/07/19 09:22:07;;;;;;;5.55;2.28;;;;;;;25.35;30.98;94581.81;5126354;28;20023;-76
2022/07/19 09:24:44;;;;;;;2.28;1.38;;;;;;;25.40;30.93;94589.63;5126356;28;20031;-76
2022/07/19 09:27:18;;;;;;;7.82;2.00;;;;;;;25.52;30.94;94576.72;5126185;28;20303;-76
2022/07/19 09:29:46;;;;;;;6.82;1.67;;;;;;;25.64;31.24;94576.31;5126025;28;20348;-76
2022/07/19 09:32:11;;;;;;;9.32;2.10;;;;;;;25.72;30.27;94590.75;5125952;28;20205;-76
2022/07/19 09:34:58;;;;;;;6.45;1.65;;;;;;;25.76;30.36;94584.09;5126336;28;20045;-76
2022/07/19 09:37:32;;;;;;;4.75;1.70;;;;;;;25.86;29.81;94579.03;5125899;28;20103;-76
2022/07/19 09:40:01;;;;;;;2.58;1.33;;;;;;;25.78;27.81;94570.84;5125885;28;20053;-76
2022/07/19 09:42:39;;;;;;;3.80;1.42;;;;;;;25.48;28.80;94575.97;5125874;28;20019;-77
2022/07/19 09:45:08;;;;;;;4.15;1.35;;;;;;;25.55;29.96;94573.22;5124747;28;20091;-77
2022/07/19 09:47:36;;;;;;;5.05;2.13;;;;;;;25.57;30.28;94584.53;5125634;28;20344;-77
2022/07/19 09:50:05;;;;;;;3.13;1.67;;;;;;;25.51;30.18;94575.19;5125910;28;20019;-77
2022/07/19 09:52:33;;;;;;;4.65;2.15;;;;;;;25.49;29.79;94564.66;5125414;28;20103;-77
2022/07/19 09:55:01;;;;;;;3.80;1.80;;;;;;;25.52;30.64;94566.59;5125503;28;20035;-77
2022/07/19 09:57:31;;;;;;;6.32;2.08;;;;;;;25.62;31.09;94567.75;5125452;28;20334;-77
2022/07/19 09:59:58;;;;;;;7.47;1.77;;;;;;;25.80;30.98;94573.97;5125215;28;20054;-77
2022/07/19 10:02:25;;;;;;;6.30;1.77;;;;;;;25.97;31.08;94566.13;5125799;28;20027;-77
2022/07/19 10:04:51;;;;;;;3.30;1.65;;;;;;;26.07;30.03;94561.81;5125312;28;20027;-77
2022/07/19 10:07:17;;;;;;;6.65;1.65;;;;;;;26.07;29.66;94559.88;5125211;28;20019;-77
2022/07/19 10:09:44;;;;;;;4.88;1.40;;;;;;;26.10;29.70;94553.63;5125410;28;20023;-76
2022/07/19 10:12:11;;;;;;;10.40;1.65;;;;;;;26.17;29.99;94561.78;5125434;28;20054;-77
2022/07/19 10:14:37;;;;;;;5.50;1.27;;;;;;;26.40;29.17;94560.53;5124046;27;20091;-77
2022/07/19 10:17:28;;;;;;;15.80;1.77;;;;;;;26.57;28.15;94562.41;5125108;28;20364;-77
2022/07/19 10:19:55;;;;;;;4.25;1.20;;;;;;;26.69;28.46;94549.47;5125125;28;20026;-77
2022/07/19 10:22:25;;;;;;;8.10;1.75;;;;;;;26.75;27.88;94548.66;5125385;28;20015;-77
2022/07/19 10:24:59;;;;;;;6.75;1.70;;;;;;;26.92;27.76;94551.66;5125474;28;20233;-76
2022/07/19 10:27:25;;;;;;;4.75;1.38;;;;;;;26.98;27.38;94547.31;5125095;28;20019;-77
2022/07/19 10:29:56;;;;;;;10.45;2.03;;;;;;;27.02;26.85;94548.84;5124957;28;20016;-77
2022/07/19 10:32:28;;;;;;;8.20;1.60;;;;;;;27.16;27.80;94547.97;5125224;28;20023;-77
2022/07/19 10:35:13;;;;;;;;;;;;;;;27.28;28.43;94545.97;5125450;28;20027;-77
2022/07/19 10:37:40;;;;;;;2.33;1.08;;;;;;;27.38;27.24;94540.38;5124878;28;19938;-77
2022/07/19 10:40:06;;;;;;;8.95;1.63;;;;;;;27.47;27.48;94542.66;5124655;28;20091;-77
2022/07/19 10:42:31;;;;;;;6.28;1.15;;;;;;;27.65;28.21;94545.22;5124632;28;20027;-77
2022/07/19 10:44:57;;;;;;;5.95;1.33;;;;;;;27.75;27.98;94533.38;5124670;28;20066;-77
2022/07/19 10:47:23;;;;;;;3.58;1.55;;;;;;;27.87;27.57;94542.31;5124752;28;20023;-77
2022/07/19 10:49:49;;;;;;;6.18;2.95;;;;;;;28.02;26.13;94535.47;5124650;28;20015;-77
2022/07/19 10:52:29;;;;;;;5.78;1.75;;;;;;;28.13;27.02;94532.59;5124627;28;20099;-77
2022/07/19 10:55:17;;;;;;;8.73;1.63;;;;;;;28.26;26.86;94530.88;5124649;28;20241;-76
2022/07/19 10:57:48;;;;;;;5.60;1.50;;;;;;;28.39;26.49;94531.09;5123437;28;20222;-76
2022/07/19 11:00:21;;;;;;;5.50;1.63;;;;;;;28.50;26.38;94531.00;5124387;28;20023;-76
2022/07/19 11:02:48;;;;;;;5.20;1.70;;;;;;;28.55;26.43;94531.31;5124505;28;20062;-76
2022/07/19 11:05:26;;;;;;;5.10;1.83;;;;;;;28.55;26.70;94531.31;5124342;28;20024;-76
2022/07/19 11:07:54;;;;;;;8.43;1.65;;;;;;;28.58;26.20;94532.47;5124546;28;20079;-76
2022/07/19 11:10:27;;;;;;;4.32;1.75;;;;;;;28.29;25.73;94529.28;5124182;28;20306;-76
2022/07/19 11:12:55;;;;;;;3.50;1.70;;;;;;;28.20;25.87;94516.84;5124232;28;20020;-76
2022/07/19 11:15:21;;;;;;;11.20;2.25;;;;;;;28.19;26.17;94520.78;5124147;28;20083;-75
2022/07/19 11:17:57;;;;;;;6.63;1.80;;;;;;;28.20;26.49;94521.56;5123884;28;20050;-76
2022/07/19 11:20:28;;;;;;;9.82;2.08;;;;;;;28.18;26.52;94519.22;5124448;28;20043;-76
2022/07/19 11:22:58;;;;;;;4.45;2.05;;;;;;;27.98;26.36;94515.56;5124275;28;20027;-76
2022/07/19 11:25:36;;;;;;;4.30;1.83;;;;;;;28.05;26.13;94520.16;5124120;28;20026;-76
2022/07/19 11:28:02;;;;;;;4.93;2.35;;;;;;;28.10;26.77;94517.75;5124009;28;20038;-76
2022/07/19 11:30:33;;;;;;;3.13;1.85;;;;;;;27.99;26.59;94517.13;5123920;28;20264;-76
2022/07/19 11:33:04;;;;;;;3.08;1.77;;;;;;;28.14;26.51;94512.25;5123716;28;20031;-76