Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:01:20;;;;;;;15.40;8.80;;;;;;;20.06;61.26;101433.63;4967673;28;115365;-65
2021/09/27 00:03:47;;;;;;;13.98;8.38;;;;;;;20.05;61.28;101438.13;4971305;28;124204;-66
2021/09/27 00:06:15;;;;;;;12.43;8.68;;;;;;;20.03;61.23;101440.94;4967654;28;123900;-63
2021/09/27 00:08:43;;;;;;;13.70;8.52;;;;;;;20.03;61.13;101434.72;4965008;28;115015;-64
2021/09/27 00:11:15;;;;;;;11.98;7.78;;;;;;;20.01;61.30;101442.88;4952706;28;112751;-64
2021/09/27 00:13:45;;;;;;;13.85;8.50;;;;;;;20.01;61.26;101431.28;4972110;28;123912;-66
2021/09/27 00:16:12;;;;;;;12.60;8.18;;;;;;;19.99;61.13;101439.47;4969281;28;124113;-65
2021/09/27 00:18:40;;;;;;;15.70;8.60;;;;;;;19.96;61.25;101434.31;4971021;28;114540;-66
2021/09/27 00:21:13;;;;;;;12.52;7.85;;;;;;;19.95;61.29;101421.84;4971896;28;114287;-65
2021/09/27 00:23:41;;;;;;;12.80;8.45;;;;;;;19.93;61.30;101442.63;4970441;28;123871;-65
2021/09/27 00:26:08;;;;;;;13.07;8.52;;;;;;;19.90;61.23;101440.16;4963641;28;124368;-65
2021/09/27 00:28:35;;;;;;;15.32;9.20;;;;;;;19.88;61.11;101428.66;4969111;28;115125;-65
2021/09/27 00:31:03;;;;;;;10.98;7.45;;;;;;;19.87;61.21;101426.94;4963826;28;114454;-65
2021/09/27 00:33:31;;;;;;;12.52;7.97;;;;;;;19.86;61.16;101430.59;4970171;28;123268;-65
2021/09/27 00:35:58;;;;;;;12.57;8.07;;;;;;;19.85;61.14;101436.94;4967295;28;123935;-64
2021/09/27 00:38:26;;;;;;;13.63;7.82;;;;;;;19.83;61.27;101428.13;4971321;28;115466;-64
2021/09/27 00:40:58;;;;;;;13.15;8.50;;;;;;;19.81;61.42;101435.47;4966948;28;115176;-64
2021/09/27 00:43:26;;;;;;;11.27;7.95;;;;;;;19.80;61.40;101433.75;4970847;28;123979;-65
2021/09/27 00:45:59;;;;;;;10.82;8.05;;;;;;;19.77;61.29;101431.28;4969614;28;123814;-65
2021/09/27 00:48:28;;;;;;;14.95;7.72;;;;;;;19.75;61.18;101430.56;4964221;28;114240;-65
2021/09/27 00:51:03;;;;;;;14.00;8.45;;;;;;;19.74;61.40;101428.81;4969991;28;114323;-65
2021/09/27 00:53:38;;;;;;;12.05;8.77;;;;;;;19.72;61.62;101425.34;4970092;28;122982;-65
2021/09/27 00:56:08;;;;;;;12.77;8.25;;;;;;;19.71;61.47;101423.66;4968626;28;123850;-64
2021/09/27 00:58:36;;;;;;;14.05;8.00;;;;;;;19.70;61.56;101421.94;4965218;28;114488;-64
2021/09/27 01:01:05;;;;;;;15.88;8.48;;;;;;;19.68;61.69;101413.13;4969023;28;113612;-64
2021/09/27 01:03:33;;;;;;;12.88;7.95;;;;;;;19.67;61.57;101416.81;4968877;28;123435;-65
2021/09/27 01:06:08;;;;;;;14.30;8.02;;;;;;;19.64;61.72;101413.34;4969116;28;124038;-65
2021/09/27 01:08:53;;;;;;;11.82;7.97;;;;;;;19.62;61.81;101412.59;4966051;28;114855;-65
2021/09/27 01:11:44;;;;;;;13.60;7.93;;;;;;;19.60;61.71;101417.22;4965207;28;114080;-65
2021/09/27 01:14:50;;;;;;;11.40;7.70;;;;;;;19.56;61.71;101421.13;4961925;28;124241;-65
2021/09/27 01:17:33;;;;;;;13.65;7.80;;;;;;;19.55;61.66;101419.44;4967846;28;123874;-65
2021/09/27 01:20:15;;;;;;;12.98;7.55;;;;;;;19.51;61.78;101407.16;4965477;28;115021;-65
2021/09/27 01:23:19;;;;;;;12.63;8.32;;;;;;;19.48;61.73;101406.53;4964446;28;114227;-65
2021/09/27 01:26:24;;;;;;;13.85;8.05;;;;;;;19.44;61.83;101398.72;4969902;28;124755;-63
2021/09/27 01:29:29;;;;;;;11.85;7.85;;;;;;;19.42;61.70;101391.72;4938185;28;122873;-64
2021/09/27 01:32:21;;;;;;;12.85;8.38;;;;;;;19.39;61.78;101387.44;4964057;28;115674;-64
2021/09/27 01:35:06;;;;;;;11.30;7.85;;;;;;;19.38;61.86;101396.50;4968356;28;115026;-63
2021/09/27 01:38:06;;;;;;;11.32;7.80;;;;;;;19.37;61.77;101393.91;4968862;28;123840;-63
2021/09/27 01:40:36;;;;;;;13.20;7.90;;;;;;;19.37;62.01;101391.22;4957683;28;124267;-63
2021/09/27 01:43:13;;;;;;;11.95;7.57;;;;;;;19.36;61.95;101402.94;4966689;28;114115;-63
2021/09/27 01:45:59;;;;;;;10.70;8.20;;;;;;;19.33;61.84;101403.16;4949861;28;112873;-63
2021/09/27 01:48:34;;;;;;;13.95;8.18;;;;;;;19.34;61.91;101404.88;4966010;28;123804;-64
2021/09/27 01:51:34;;;;;;;11.50;7.72;;;;;;;19.32;62.12;101406.81;4966332;28;123917;-64
2021/09/27 01:54:40;;;;;;;12.38;7.75;;;;;;;19.30;61.78;101416.81;4964296;28;114589;-64
2021/09/27 01:57:19;;;;;;;17.83;7.38;;;;;;;19.28;62.13;101410.69;4964773;28;114656;-63
2021/09/27 01:59:55;;;;;;;14.25;7.32;;;;;;;19.27;62.14;101412.53;4969966;28;123973;-63
2021/09/27 02:02:31;;;;;;;11.32;7.50;;;;;;;19.26;62.08;101403.59;4961637;28;123839;-63
2021/09/27 02:05:17;;;;;;;11.90;8.25;;;;;;;19.26;62.15;101402.75;4961896;28;114252;-63
2021/09/27 02:07:52;;;;;;;12.88;7.95;;;;;;;19.25;62.39;101396.53;4968067;28;114022;-63
2021/09/27 02:10:32;;;;;;;10.85;7.43;;;;;;;19.22;62.12;101391.38;4961103;28;124068;-63
2021/09/27 02:13:13;;;;;;;11.93;7.63;;;;;;;19.22;62.35;101395.88;4968506;28;124060;-63
2021/09/27 02:15:52;;;;;;;11.20;7.38;;;;;;;19.21;62.38;101389.66;4967153;28;114325;-63
2021/09/27 02:18:31;;;;;;;14.30;8.55;;;;;;;19.22;62.32;101386.00;4967741;28;113901;-63
2021/09/27 02:21:07;;;;;;;12.43;7.57;;;;;;;19.22;62.53;101391.38;4964035;28;123903;-63
2021/09/27 02:23:45;;;;;;;11.48;7.55;;;;;;;19.23;62.53;101384.16;4964643;28;124784;-63
2021/09/27 02:26:14;;;;;;;11.98;7.30;;;;;;;19.23;62.59;101376.97;4969502;28;115190;-63
2021/09/27 02:28:43;;;;;;;11.25;7.72;;;;;;;19.23;62.28;101376.97;4968196;28;114957;-63
2021/09/27 02:31:40;;;;;;;12.43;7.38;;;;;;;19.22;62.51;101369.88;4954059;28;124087;-63
2021/09/27 02:34:24;;;;;;;13.70;7.65;;;;;;;19.24;62.58;101377.84;4965003;28;124245;-63
2021/09/27 02:36:56;;;;;;;11.82;7.38;;;;;;;19.24;62.55;101377.84;4970561;28;114426;-63
2021/09/27 02:39:35;;;;;;;13.10;8.07;;;;;;;19.24;62.68;101367.94;4967831;28;113932;-63
2021/09/27 02:42:13;;;;;;;11.70;7.38;;;;;;;19.24;62.71;101372.47;4966767;28;124762;-63
2021/09/27 02:44:40;;;;;;;13.48;7.55;;;;;;;19.23;62.52;101371.59;4968425;28;124055;-63
2021/09/27 02:47:15;;;;;;;14.35;7.45;;;;;;;19.23;62.52;101368.94;4968924;28;114351;-63
2021/09/27 02:49:45;;;;;;;11.00;7.32;;;;;;;19.25;62.50;101369.66;4968318;28;113927;-63
2021/09/27 02:52:18;;;;;;;10.88;7.63;;;;;;;19.26;62.53;101370.53;4964126;28;124859;-62
2021/09/27 02:55:00;;;;;;;11.55;7.30;;;;;;;19.24;62.47;101367.09;4968917;28;124073;-63
2021/09/27 02:57:46;;;;;;;11.90;7.65;;;;;;;19.22;62.53;101356.44;4970437;28;114653;-63
2021/09/27 03:01:02;;;;;;;11.88;7.15;;;;;;;19.22;62.59;101360.97;4962407;28;113153;-64
2021/09/27 03:03:58;;;;;;;10.40;7.28;;;;;;;19.20;62.62;101344.97;4965061;28;124008;-64
2021/09/27 03:06:54;;;;;;;11.85;7.55;;;;;;;19.18;62.59;101341.53;4968685;28;123741;-64
2021/09/27 03:09:45;;;;;;;9.75;7.13;;;;;;;19.14;62.53;101340.06;4966709;28;114608;-63
2021/09/27 03:12:34;;;;;;;10.95;7.60;;;;;;;19.13;62.47;101342.84;4968622;28;113985;-63
2021/09/27 03:15:17;;;;;;;11.00;7.38;;;;;;;19.12;62.54;101342.00;4949624;28;122865;-63
2021/09/27 03:17:59;;;;;;;12.85;6.75;;;;;;;19.10;62.49;101341.25;4949574;28;122841;-63
2021/09/27 03:20:48;;;;;;;13.55;7.80;;;;;;;19.09;62.59;101342.22;4965033;28;115433;-63
2021/09/27 03:23:26;;;;;;;13.27;8.18;;;;;;;19.09;62.48;101336.84;4964664;28;114956;-63
2021/09/27 03:26:09;;;;;;;10.80;7.55;;;;;;;19.08;62.65;101335.16;4966829;28;123134;-63
2021/09/27 03:29:01;;;;;;;12.88;7.75;;;;;;;19.07;62.70;101338.78;4950880;28;123092;-63
2021/09/27 03:31:37;;;;;;;11.90;7.80;;;;;;;19.07;62.61;101344.16;4952851;28;113153;-62
2021/09/27 03:34:16;;;;;;;13.40;7.80;;;;;;;19.05;62.73;101346.09;4966265;28;114278;-62
2021/09/27 03:37:11;;;;;;;12.73;7.90;;;;;;;19.05;62.87;101354.16;4969622;28;124085;-62
2021/09/27 03:40:02;;;;;;;12.93;7.83;;;;;;;19.03;62.56;101353.41;4966056;28;124062;-62
2021/09/27 03:42:37;;;;;;;14.38;7.38;;;;;;;19.01;62.79;101345.47;4971339;28;114383;-62
2021/09/27 03:45:14;;;;;;;12.93;7.57;;;;;;;19.01;62.91;101349.97;4968127;28;114708;-62
2021/09/27 03:48:00;;;;;;;11.77;7.85;;;;;;;18.99;62.44;101357.28;4969312;28;124859;-62
2021/09/27 03:50:44;;;;;;;13.48;7.70;;;;;;;18.97;62.53;101365.44;4944367;28;122796;-62
2021/09/27 03:53:20;;;;;;;10.68;7.18;;;;;;;18.93;62.42;101363.09;4968611;28;114214;-62
2021/09/27 03:55:55;;;;;;;12.50;7.60;;;;;;;18.90;62.54;101357.94;4940552;28;113886;-62
2021/09/27 03:58:27;;;;;;;;;;;;;;;18.86;62.27;101355.47;4964850;28;124044;-62
2021/09/27 04:01:04;;;;;;;11.77;7.43;;;;;;;18.85;62.50;101361.84;4964018;28;124019;-64
2021/09/27 04:03:52;;;;;;;15.63;8.43;;;;;;;18.84;62.70;101365.47;4968024;28;114336;-64
2021/09/27 04:06:50;;;;;;;14.02;8.43;;;;;;;18.83;62.85;101361.06;4967167;28;113853;-64
2021/09/27 04:09:38;;;;;;;13.10;7.90;;;;;;;18.84;62.96;101360.09;4967218;28;124771;-64
2021/09/27 04:12:20;;;;;;;13.27;8.48;;;;;;;18.85;63.06;101355.59;4967106;28;124689;-64
2021/09/27 04:15:24;;;;;;;12.73;8.10;;;;;;;18.86;63.16;101354.63;4967841;28;115263;-68
2021/09/27 04:18:10;;;;;;;14.45;8.27;;;;;;;18.88;63.29;101349.16;4965979;28;114668;-64
2021/09/27 04:21:03;;;;;;;12.48;8.10;;;;;;;18.91;63.34;101348.91;4969463;28;124418;-63
2021/09/27 04:23:56;;;;;;;12.63;7.55;;;;;;;18.94;63.58;101346.03;4969930;28;123847;-64
2021/09/27 04:26:41;;;;;;;12.45;7.80;;;;;;;18.97;63.70;101343.13;4968090;28;114663;-64
2021/09/27 04:29:32;;;;;;;13.73;7.80;;;;;;;19.00;63.72;101332.16;4970920;28;114000;-64
2021/09/27 04:32:21;;;;;;;12.95;7.65;;;;;;;19.03;63.70;101339.97;4968642;28;124376;-64
2021/09/27 04:35:01;;;;;;;11.43;7.72;;;;;;;19.07;63.67;101338.78;4969250;28;123976;-64
2021/09/27 04:37:30;;;;;;;13.77;8.50;;;;;;;19.12;63.64;101336.63;4966597;28;114233;-64
2021/09/27 04:39:58;;;;;;;15.77;8.40;;;;;;;19.16;64.00;101338.13;4971722;28;114165;-64
2021/09/27 04:42:39;;;;;;;14.23;8.13;;;;;;;19.20;63.75;101328.84;4951514;28;123037;-64
2021/09/27 04:45:25;;;;;;;12.60;8.32;;;;;;;19.25;63.77;101340.13;4970157;28;123796;-64
2021/09/27 04:48:07;;;;;;;14.98;7.93;;;;;;;19.30;63.83;101328.19;4968535;28;114112;-64
2021/09/27 04:50:51;;;;;;;13.30;8.13;;;;;;;19.32;63.90;101336.97;4969702;28;116761;-64
2021/09/27 04:53:42;;;;;;;12.07;7.97;;;;;;;19.34;63.73;101335.88;4967583;28;124120;-64
2021/09/27 04:56:22;;;;;;;11.43;7.50;;;;;;;19.36;63.92;101335.78;4970060;28;123945;-64
2021/09/27 04:59:10;;;;;;;15.50;8.45;;;;;;;19.38;63.62;101331.16;4952113;28;114079;-64
2021/09/27 05:02:06;;;;;;;13.68;8.18;;;;;;;19.40;63.66;101329.19;4964773;28;114430;-64
2021/09/27 05:04:50;;;;;;;11.25;7.53;;;;;;;19.41;63.64;101331.78;4963349;28;124156;-64
2021/09/27 05:07:41;;;;;;;12.10;7.82;;;;;;;19.43;63.65;101334.34;4970967;28;124673;-64
2021/09/27 05:10:36;;;;;;;13.90;7.85;;;;;;;19.43;63.77;101328.97;4968815;28;115847;-64
2021/09/27 05:13:18;;;;;;;15.82;8.23;;;;;;;19.43;63.76;101321.75;4965323;28;114994;-64
2021/09/27 05:15:45;;;;;;;14.23;8.05;;;;;;;19.44;63.60;101319.97;4966917;28;124035;-64
2021/09/27 05:18:37;;;;;;;15.63;8.75;;;;;;;19.43;63.62;101324.44;4968888;28;123792;-64
2021/09/27 05:21:18;;;;;;;11.63;7.75;;;;;;;19.45;63.88;101313.59;4968454;28;114494;-64
2021/09/27 05:24:32;;;;;;;12.52;8.55;;;;;;;19.45;63.59;101310.91;4967630;28;113810;-65
2021/09/27 05:27:43;;;;;;;14.38;8.18;;;;;;;19.46;63.56;101312.63;4970106;28;124401;-64
2021/09/27 05:30:17;;;;;;;16.00;8.52;;;;;;;19.47;63.70;101308.97;4950538;28;123790;-65
2021/09/27 05:33:00;;;;;;;14.85;8.40;;;;;;;19.47;63.55;101308.97;4967877;28;114225;-64
2021/09/27 05:35:53;;;;;;;14.00;7.82;;;;;;;19.47;63.68;101303.59;4965319;28;114301;-64
2021/09/27 05:38:32;;;;;;;13.07;8.20;;;;;;;19.47;63.58;101313.50;4965879;28;124074;-64
2021/09/27 05:41:32;;;;;;;13.27;8.07;;;;;;;19.47;63.61;101308.97;4966986;28;124039;-63
2021/09/27 05:44:04;;;;;;;12.55;7.85;;;;;;;19.46;63.68;101296.53;4967724;28;114126;-64
2021/09/27 05:46:53;;;;;;;13.48;7.97;;;;;;;19.45;63.74;101300.16;4971733;28;114580;-64
2021/09/27 05:49:43;;;;;;;15.02;7.93;;;;;;;19.44;63.73;101301.16;4959259;28;125328;-64
2021/09/27 05:52:25;;;;;;;14.27;8.50;;;;;;;19.44;63.78;101303.84;4967126;28;123799;-64
2021/09/27 05:55:20;;;;;;;12.02;8.27;;;;;;;19.43;63.84;101297.59;4967592;28;114498;-64
2021/09/27 05:57:55;;;;;;;17.17;8.77;;;;;;;19.44;64.02;101301.16;4968601;28;114753;-64
2021/09/27 06:01:00;;;;;;;18.67;9.55;;;;;;;19.45;64.05;101300.16;4964610;28;124812;-64
2021/09/27 06:03:52;;;;;;;20.88;9.23;;;;;;;19.46;64.09;101304.59;4972439;28;124534;-64
2021/09/27 06:06:34;;;;;;;20.08;9.80;;;;;;;19.50;64.00;101303.38;4969554;28;115378;-64
2021/09/27 06:09:38;;;;;;;20.27;10.13;;;;;;;19.52;63.92;101301.41;4970574;28;114776;-65
2021/09/27 06:12:19;;;;;;;18.08;9.93;;;;;;;19.55;64.04;101303.88;4969882;28;124046;-65
2021/09/27 06:14:48;;;;;;;15.15;9.18;;;;;;;19.57;64.25;101307.31;4968171;28;123891;-65
2021/09/27 06:17:43;;;;;;;14.77;9.57;;;;;;;19.60;64.07;101308.91;4965072;28;114759;-64
2021/09/27 06:20:18;;;;;;;13.77;9.33;;;;;;;19.61;64.19;101311.47;4971684;28;114150;-64
2021/09/27 06:23:04;;;;;;;13.93;8.65;;;;;;;19.64;64.06;101311.22;4971660;28;124170;-64
2021/09/27 06:25:56;;;;;;;15.48;9.02;;;;;;;19.68;64.17;101305.63;4968185;28;124283;-64
2021/09/27 06:28:48;;;;;;;13.85;9.07;;;;;;;19.71;64.01;101310.78;4963761;28;114337;-64
2021/09/27 06:31:41;;;;;;;13.75;8.40;;;;;;;19.73;64.06;101303.50;4967451;28;113875;-64
2021/09/27 06:34:21;;;;;;;15.73;9.25;;;;;;;19.77;64.09;101296.91;4970785;28;124973;-64
2021/09/27 06:36:49;;;;;;;13.32;8.75;;;;;;;19.80;64.27;101302.06;4970647;28;123956;-64
2021/09/27 06:39:26;;;;;;;16.25;9.40;;;;;;;19.86;64.22;101304.25;4962271;28;114848;-64
2021/09/27 06:41:54;;;;;;;15.27;9.75;;;;;;;19.92;64.36;101298.41;4966912;28;113902;-64
2021/09/27 06:44:24;;;;;;;15.32;8.95;;;;;;;19.99;64.20;101299.66;4938691;28;123122;-64
2021/09/27 06:46:54;;;;;;;16.17;9.35;;;;;;;20.08;64.37;101297.19;4971780;28;124261;-64
2021/09/27 06:49:23;;;;;;;17.25;9.27;;;;;;;20.16;64.34;101310.94;4954931;28;113085;-64
2021/09/27 06:51:50;;;;;;;14.05;9.60;;;;;;;20.23;64.26;101301.41;4970947;28;113933;-64
2021/09/27 06:54:19;;;;;;;15.93;9.60;;;;;;;20.30;64.14;101299.91;4966883;28;123285;-64
2021/09/27 06:56:47;;;;;;;15.15;9.02;;;;;;;20.39;64.15;101295.66;4972036;28;124064;-64
2021/09/27 06:59:17;;;;;;;14.77;9.07;;;;;;;20.47;64.16;101292.34;4970485;28;115882;-64
2021/09/27 07:01:45;;;;;;;15.95;9.35;;;;;;;20.54;64.06;101288.19;4972326;28;115001;-65
2021/09/27 07:04:12;;;;;;;13.82;9.18;;;;;;;20.65;63.94;101290.06;4968516;28;124682;-64
2021/09/27 07:06:39;;;;;;;13.77;8.85;;;;;;;20.72;63.95;101281.38;4971004;28;123763;-64
2021/09/27 07:09:09;;;;;;;12.98;9.15;;;;;;;20.78;63.86;101275.47;4967956;28;114736;-64
2021/09/27 07:11:42;;;;;;;13.30;9.35;;;;;;;20.83;63.63;101271.56;4973197;28;114259;-64
2021/09/27 07:14:10;;;;;;;14.93;9.20;;;;;;;20.86;63.38;101277.53;4972291;28;124899;-64
2021/09/27 07:16:38;;;;;;;15.68;9.52;;;;;;;20.90;63.33;101278.16;4974706;28;125633;-64
2021/09/27 07:19:07;;;;;;;14.60;9.63;;;;;;;20.92;63.37;101277.03;4965338;28;114713;-64
2021/09/27 07:21:36;;;;;;;15.20;10.07;;;;;;;20.97;63.28;101279.38;4971917;28;114762;-64
2021/09/27 07:24:05;;;;;;;15.05;9.70;;;;;;;21.00;63.27;101273.72;4971934;28;123632;-64
2021/09/27 07:26:33;;;;;;;15.13;9.68;;;;;;;21.06;63.35;101278.63;4974652;28;123740;-64
2021/09/27 07:29:02;;;;;;;15.38;10.20;;;;;;;21.10;63.30;101280.06;4971661;28;114296;-64
2021/09/27 07:31:31;;;;;;;14.90;9.93;;;;;;;21.15;63.24;101272.47;4973173;28;114015;-64
2021/09/27 07:34:04;;;;;;;14.07;9.60;;;;;;;21.19;63.09;101265.84;4973281;28;123914;-64
2021/09/27 07:36:32;;;;;;;16.75;9.93;;;;;;;21.26;62.97;101273.41;4974343;28;123799;-64
2021/09/27 07:38:59;;;;;;;14.27;9.23;;;;;;;21.29;62.86;101268.59;4971543;28;114683;-64
2021/09/27 07:41:29;;;;;;;13.18;9.45;;;;;;;21.33;62.92;101258.44;4974663;28;114573;-65
2021/09/27 07:43:56;;;;;;;14.52;9.15;;;;;;;21.36;62.78;101263.53;4971746;28;124301;-64
2021/09/27 07:46:24;;;;;;;13.57;9.63;;;;;;;21.39;62.74;101257.91;4957237;28;123077;-64
2021/09/27 07:48:51;;;;;;;13.55;9.23;;;;;;;21.41;62.73;101264.03;4972311;28;115643;-64
2021/09/27 07:51:20;;;;;;;13.13;9.35;;;;;;;21.44;62.59;101263.81;4973554;28;114982;-64
2021/09/27 07:53:47;;;;;;;14.43;9.30;;;;;;;21.48;62.67;101262.56;4961078;28;124097;-65
2021/09/27 07:56:15;;;;;;;12.43;8.68;;;;;;;21.51;62.75;101251.53;4972841;28;124238;-64
2021/09/27 07:58:42;;;;;;;12.50;9.02;;;;;;;21.55;62.75;101258.34;4962606;28;114339;-64
2021/09/27 08:01:10;;;;;;;11.73;8.95;;;;;;;21.60;62.69;101254.41;4970383;28;113861;-64
2021/09/27 08:03:37;;;;;;;11.95;8.77;;;;;;;21.65;62.46;101252.19;4973562;28;124901;-64
2021/09/27 08:06:04;;;;;;;14.20;9.40;;;;;;;21.67;62.28;101244.81;4973824;28;123869;-64
2021/09/27 08:08:32;;;;;;;13.10;9.23;;;;;;;21.72;62.37;101247.97;4973643;28;114359;-64
2021/09/27 08:10:59;;;;;;;13.30;8.63;;;;;;;21.76;62.26;101250.28;4962036;28;114216;-64
2021/09/27 08:13:27;;;;;;;14.65;8.48;;;;;;;21.84;62.34;101255.00;4971141;28;123851;-64
2021/09/27 08:15:56;;;;;;;12.52;8.80;;;;;;;21.93;62.45;101251.50;4973395;28;123765;-64
2021/09/27 08:18:24;;;;;;;14.40;9.48;;;;;;;22.04;62.30;101247.00;4953167;28;114183;-64
2021/09/27 08:20:55;;;;;;;13.15;8.55;;;;;;;22.13;62.17;101241.69;4972825;28;113944;-64
2021/09/27 08:23:25;;;;;;;12.18;8.32;;;;;;;22.24;61.95;101243.41;4961890;28;124684;-64
2021/09/27 08:25:53;;;;;;;12.27;8.45;;;;;;;22.31;61.97;101244.63;4968333;28;124290;-64
2021/09/27 08:28:24;;;;;;;11.02;7.57;;;;;;;22.40;61.72;101236.72;4962687;28;114326;-65
2021/09/27 08:30:55;;;;;;;11.82;7.82;;;;;;;22.48;61.58;101229.63;4968501;28;114160;-64
2021/09/27 08:33:24;;;;;;;11.43;8.00;;;;;;;22.57;61.49;101241.47;4980660;28;123819;-64
2021/09/27 08:35:53;;;;;;;11.65;7.20;;;;;;;22.66;61.40;101242.47;4972122;28;125133;-64
2021/09/27 08:38:26;;;;;;;11.32;7.25;;;;;;;22.74;61.20;101240.78;4967651;28;115278;-64
2021/09/27 08:41:04;;;;;;;11.35;7.38;;;;;;;22.83;61.00;101233.72;4932575;28;114780;-64
2021/09/27 08:43:59;;;;;;;9.77;6.68;;;;;;;22.92;60.82;101242.81;4969470;28;124053;-64
2021/09/27 08:46:30;;;;;;;11.38;6.32;;;;;;;22.99;60.71;101233.16;4960973;28;122529;-64
2021/09/27 08:49:29;;;;;;;8.82;6.07;;;;;;;23.03;60.46;101229.19;4967849;28;114290;-64
2021/09/27 08:51:56;;;;;;;8.82;5.97;;;;;;;23.05;60.14;101227.19;4966566;28;113315;-64
2021/09/27 08:54:29;;;;;;;9.13;6.43;;;;;;;23.08;59.85;101237.75;4952055;28;123276;-64
2021/09/27 08:57:09;;;;;;;9.38;6.10;;;;;;;23.09;59.78;101228.66;4976684;28;124024;-64
2021/09/27 08:59:58;;;;;;;8.73;6.18;;;;;;;23.10;59.50;101235.75;4981226;28;114015;-64
2021/09/27 09:02:47;;;;;;;8.20;6.03;;;;;;;23.06;59.44;101231.63;4963713;28;114081;-64
2021/09/27 09:05:48;;;;;;;8.10;5.88;;;;;;;23.06;59.43;101228.94;4972263;28;124054;-64
2021/09/27 09:08:37;;;;;;;8.45;5.97;;;;;;;23.05;59.58;101227.19;4957924;28;124515;-64
2021/09/27 09:11:31;;;;;;;9.05;5.85;;;;;;;23.06;59.57;101237.03;4985859;28;115973;-64
2021/09/27 09:14:09;;;;;;;9.90;5.97;;;;;;;23.10;59.40;101233.03;4964499;28;114305;-64
2021/09/27 09:16:38;;;;;;;10.18;5.75;;;;;;;23.16;59.23;101233.47;4973728;28;124049;-64
2021/09/27 09:19:10;;;;;;;10.15;5.95;;;;;;;23.20;59.28;101218.69;4972937;28;123751;-65
2021/09/27 09:22:06;;;;;;;8.82;5.38;;;;;;;23.26;59.40;101220.81;4970829;28;114379;-64
2021/09/27 09:24:37;;;;;;;9.48;5.38;;;;;;;23.30;58.87;101223.09;4971788;28;114505;-64
2021/09/27 09:27:10;;;;;;;9.10;5.50;;;;;;;23.32;58.98;101228.38;4956718;28;124639;-64
2021/09/27 09:29:40;;;;;;;7.28;5.05;;;;;;;23.36;58.85;101229.78;4972018;28;124193;-64
2021/09/27 09:32:19;;;;;;;7.78;5.38;;;;;;;23.39;58.82;101225.94;4969560;28;115497;-64
2021/09/27 09:34:51;;;;;;;8.35;4.55;;;;;;;23.40;58.69;101231.19;4979743;28;115139;-64
2021/09/27 09:37:50;;;;;;;7.38;4.30;;;;;;;23.43;58.60;101225.53;4964457;28;124063;-64
2021/09/27 09:40:36;;;;;;;6.35;4.40;;;;;;;23.44;58.45;101221.81;4945766;28;125279;-64
2021/09/27 09:43:13;;;;;;;;;;;;;;;23.42;58.68;101223.81;4980903;28;114528;-64
2021/09/27 09:45:44;;;;;;;7.85;4.00;;;;;;;23.44;58.31;101227.22;4975616;28;114188;-64
2021/09/27 09:48:15;;;;;;;7.40;4.20;;;;;;;23.45;58.62;101228.94;4969953;28;123946;-64
2021/09/27 09:50:42;;;;;;;7.63;4.32;;;;;;;23.45;58.40;101234.34;4972376;28;124406;-64
2021/09/27 09:53:25;;;;;;;6.18;4.13;;;;;;;23.45;58.26;101239.75;4963056;28;113322;-64
2021/09/27 09:56:00;;;;;;;6.05;3.70;;;;;;;23.45;58.19;101234.34;4972640;28;114075;-65
2021/09/27 09:58:46;;;;;;;5.45;3.58;;;;;;;23.45;58.24;101234.34;4980389;28;124116;-65
2021/09/27 10:01:29;;;;;;;6.07;4.00;;;;;;;23.43;58.04;101224.63;4970593;28;124113;-65
2021/09/27 10:04:02;;;;;;;5.82;4.18;;;;;;;23.40;57.73;101225.78;4970671;28;114112;-65
2021/09/27 10:06:41;;;;;;;7.10;3.50;;;;;;;23.38;57.88;101233.19;4973526;28;114096;-66
2021/09/27 10:09:16;;;;;;;5.78;3.80;;;;;;;23.39;57.80;101226.78;4983231;28;124236;-65
2021/09/27 10:11:51;;;;;;;4.70;3.40;;;;;;;23.39;57.91;101218.66;4971593;28;124389;-66
2021/09/27 10:14:29;;;;;;;6.65;3.25;;;;;;;23.46;58.16;101214.41;4973581;28;114869;-65
2021/09/27 10:17:23;;;;;;;4.75;3.30;;;;;;;23.58;58.22;101211.53;4981091;28;114395;-65
2021/09/27 10:20:16;;;;;;;6.43;3.63;;;;;;;23.73;58.43;101201.13;4963877;28;124103;-66
2021/09/27 10:22:53;;;;;;;6.15;3.15;;;;;;;23.89;57.82;101204.94;4954883;28;123242;-65
2021/09/27 10:25:29;;;;;;;4.63;2.83;;;;;;;24.00;57.69;101189.53;4968612;28;115363;-66
2021/09/27 10:27:58;;;;;;;4.63;2.85;;;;;;;24.09;57.56;101188.63;4965805;28;114793;-66
2021/09/27 10:30:41;;;;;;;3.97;2.70;;;;;;;24.17;57.20;101199.56;4970390;28;124065;-66
2021/09/27 10:33:31;;;;;;;4.40;2.90;;;;;;;24.25;57.24;101188.84;4951392;28;123937;-66
2021/09/27 10:36:05;;;;;;;3.95;2.30;;;;;;;24.32;56.75;101190.94;4970988;28;114516;-66
2021/09/27 10:38:42;;;;;;;3.50;2.40;;;;;;;24.36;56.37;101195.06;4971140;28;113971;-67
2021/09/27 10:41:21;;;;;;;5.35;2.72;;;;;;;24.40;56.26;101202.72;4969011;28;124083;-67
2021/09/27 10:43:51;;;;;;;4.28;2.40;;;;;;;24.44;56.13;101197.88;4969303;28;124022;-67
2021/09/27 10:46:21;;;;;;;5.22;2.53;;;;;;;24.45;55.76;101202.31;4955984;28;113213;-66
2021/09/27 10:48:52;;;;;;;3.67;2.30;;;;;;;24.46;55.88;101195.88;4957489;28;112993;-66
2021/09/27 10:51:24;;;;;;;5.28;2.08;;;;;;;24.46;55.67;101195.88;4972416;28;125686;-67
2021/09/27 10:54:15;;;;;;;4.63;2.42;;;;;;;24.48;55.91;101183.03;4965051;28;123824;-67
2021/09/27 10:56:52;;;;;;;5.07;2.53;;;;;;;24.52;55.64;101189.03;4946799;28;113059;-67
2021/09/27 10:59:43;;;;;;;3.75;2.30;;;;;;;24.57;55.67;101189.44;4965942;28;114296;-67
2021/09/27 11:02:34;;;;;;;3.17;2.20;;;;;;;24.61;55.70;101177.28;4964750;28;124091;-67
2021/09/27 11:05:14;;;;;;;3.47;2.20;;;;;;;24.64;55.43;101176.97;4970387;28;124358;-67
2021/09/27 11:07:49;;;;;;;4.63;2.10;;;;;;;24.67;54.90;101182.06;4967375;28;115206;-66
2021/09/27 11:10:37;;;;;;;4.80;1.80;;;;;;;24.65;54.36;101168.69;4959855;28;113934;-66
2021/09/27 11:13:05;;;;;;;3.53;1.80;;;;;;;24.62;54.21;101177.13;4966884;28;124162;-66
2021/09/27 11:15:35;;;;;;;2.83;2.08;;;;;;;24.61;54.50;101177.28;4965677;28;123523;-66
2021/09/27 11:18:27;;;;;;;3.92;2.08;;;;;;;24.59;54.40;101163.88;4965017;28;115090;-66
2021/09/27 11:21:16;;;;;;;3.00;1.90;;;;;;;24.59;54.56;101166.59;4958815;28;113737;-67
2021/09/27 11:23:44;;;;;;;3.05;2.03;;;;;;;24.61;54.28;101175.41;4964176;28;123921;-66
2021/09/27 11:26:29;;;;;;;4.07;2.00;;;;;;;24.63;54.26;101175.28;4947988;28;123167;-67
2021/09/27 11:29:20;;;;;;;6.07;2.20;;;;;;;24.62;54.70;101174.44;4959281;28;114232;-66
2021/09/27 11:32:22;;;;;;;11.00;4.60;;;;;;;24.62;54.19;101171.72;4970877;28;113898;-65
2021/09/27 11:34:56;;;;;;;3.92;1.90;;;;;;;24.61;54.03;101172.69;4962466;28;123920;-66
2021/09/27 11:37:55;;;;;;;3.28;1.60;;;;;;;24.63;54.36;101178.81;4959675;28;123933;-65
2021/09/27 11:40:33;;;;;;;4.55;1.83;;;;;;;24.66;53.98;101170.41;4972284;28;114153;-65
2021/09/27 11:43:21;;;;;;;4.78;1.70;;;;;;;24.67;54.09;101172.09;4974566;28;113893;-66
2021/09/27 11:45:57;;;;;;;3.83;1.80;;;;;;;24.67;53.62;101172.09;4966226;28;124792;-66
2021/09/27 11:49:02;;;;;;;3.47;1.95;;;;;;;24.66;53.86;101156.84;4964080;28;123896;-66
2021/09/27 11:51:37;;;;;;;4.07;2.05;;;;;;;24.64;53.57;101164.28;4952003;28;114460;-66
2021/09/27 11:54:29;;;;;;;2.15;1.60;;;;;;;24.63;53.94;101157.16;4972413;28;113885;-66
2021/09/27 11:57:07;;;;;;;2.85;1.70;;;;;;;24.65;53.83;101147.00;4973476;28;124437;-65
2021/09/27 11:59:59;;;;;;;4.07;1.83;;;;;;;24.65;53.74;101157.84;4973270;28;123928;-65
2021/09/27 12:02:49;;;;;;;5.05;1.58;;;;;;;24.64;53.51;101150.75;4962500;28;114279;-65
2021/09/27 12:05:38;;;;;;;3.20;1.60;;;;;;;24.63;53.53;101151.72;4959782;28;114654;-65
2021/09/27 12:08:17;;;;;;;3.60;1.80;;;;;;;24.62;53.76;101141.91;4961550;28;124174;-65