Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:18;;;;;;;;;;;;;;;17.00;61.37;99838.53;5429600;26;33048;-91
2022/05/05 00:03:48;;;;;;;;;;;;;;;16.95;61.27;99843.09;5408219;26;35898;-89
2022/05/05 00:06:23;;;;;;;;;;;;;;;16.98;61.33;99843.81;5433512;26;35255;-89
2022/05/05 00:17:49;;;;;;;;;;;;;;;16.94;61.11;99841.37;5357084;26;34303;-90
2022/05/05 00:20:44;;;;;;;;;;;;;;;16.96;61.15;99844.78;5357727;26;34652;-89
2022/05/05 00:27:43;;;;;;;;;;;;;;;16.93;61.20;99842.28;5358087;26;34026;-90
2022/05/05 00:30:48;;;;;;;;;;;;;;;16.86;61.62;99846.88;5347371;26;33968;-90
2022/05/05 00:33:51;;;;;;;;;;;;;;;16.91;61.27;99839.69;5357533;26;34590;-89
2022/05/05 00:36:34;;;;;;;;;;;;;;;16.82;61.60;99840.91;5357150;26;34400;-90
2022/05/05 00:39:28;;;;;;;;;;;;;;;16.80;61.58;99831.41;5358132;26;33843;-89
2022/05/05 00:42:17;;;;;;;;;;;;;;;16.82;61.78;99837.44;5428312;26;35183;-89
2022/05/05 00:45:01;;;;;;;;;;;;;;;16.76;62.14;99835.00;5428378;26;36760;-89
2022/05/05 00:50:29;;;;;;;;;;;;;;;16.72;62.21;99826.41;5420098;26;32663;-90
2022/05/05 00:53:10;;;;;;;;;;;;;;;16.82;61.88;99824.34;5433762;26;33726;-89
2022/05/05 00:56:08;;;;;;;;;;;;;;;16.72;62.10;99820.28;5433540;26;35633;-89
2022/05/05 00:58:42;;;;;;;;;;;;;;;16.69;62.35;99813.41;5427244;26;33424;-89
2022/05/05 01:01:41;;;;;;;;;;;;;;;16.77;62.07;99815.78;5428821;26;35715;-90
2022/05/05 01:04:22;;;;;;;;;;;;;;;16.70;62.21;99822.16;5428167;26;33533;-89
2022/05/05 01:07:11;;;;;;;;;;;;;;;16.66;62.42;99821.38;5428476;26;34498;-89
2022/05/05 01:09:52;;;;;;;;;;;;;;;16.75;62.21;99828.06;5428718;26;33197;-89
2022/05/05 01:12:56;;;;;;;;;;;;;;;16.72;62.16;99822.91;5428886;26;33944;-89
2022/05/05 01:15:41;;;;;;;;;;;;;;;16.81;61.87;99823.47;5427815;26;36192;-89
2022/05/05 01:21:40;;;;;;;;;;;;;;;16.78;61.54;99835.81;5428950;26;33467;-89
2022/05/05 01:28:10;;;;;;;;;;;;;;;16.72;61.47;99836.00;5428447;26;34182;-89
2022/05/05 01:30:11;;;;;;;;;;;;;;;16.64;61.41;99837.16;5432990;26;34123;-90
2022/05/05 01:32:49;;;;;;;;;;;;;;;16.69;61.40;99830.91;5413333;26;33274;-89
2022/05/05 01:35:18;;;;;;;;;;;;;;;16.54;61.76;99824.44;5427966;26;33579;-89
2022/05/05 01:37:49;;;;;;;;;;;;;;;16.68;61.31;99824.81;5407222;26;33057;-89
2022/05/05 01:40:23;;;;;;;;;;;;;;;16.69;61.05;99836.97;5428501;26;35510;-89
2022/05/05 01:42:55;;;;;;;;;;;;;;;16.62;61.09;99836.38;5428883;26;33883;-89
2022/05/05 01:45:29;;;;;;;;;;;;;;;16.65;61.10;99835.41;5432559;26;33378;-89
2022/05/05 01:47:57;;;;;;;;;;;;;;;16.59;61.22;99846.09;5432322;26;34211;-89
2022/05/05 01:50:31;;;;;;;;;;;;;;;16.51;61.35;99848.13;5428241;26;35012;-89
2022/05/05 01:53:01;;;;;;;;;;;;;;;16.60;61.00;99851.28;5430422;26;33850;-89
2022/05/05 01:55:31;;;;;;;;;;;;;;;16.63;60.68;99859.03;5428449;26;34177;-89
2022/05/05 01:58:00;;;;;;;;;;;;;;;16.84;59.93;99867.03;5427244;26;33764;-90
2022/05/05 02:00:29;;;;;;;;;;;;;;;16.37;62.00;99875.62;5433155;26;34141;-89
2022/05/05 02:02:57;;;;;;;;;;;;;;;15.89;63.63;99886.81;5427614;26;34848;-90
2022/05/05 02:05:26;;;;;;;;;;;;;;;15.83;63.90;99894.87;5427396;26;32869;-89
2022/05/05 02:07:54;;;;;;;;;;;;;;;15.74;63.98;99905.62;5427668;26;34061;-89
2022/05/05 02:10:24;;;;;;;;;;;;;;;15.72;64.15;99905.66;5429696;26;34394;-89
2022/05/05 02:12:54;;;;;;;;;;;;;;;15.63;64.61;99907.66;5432783;26;34336;-89
2022/05/05 02:15:23;;;;;;;;;;;;;;;15.56;64.91;99902.63;5426619;26;32986;-89
2022/05/05 02:17:53;;;;;;;;;;;;;;;15.53;64.96;99904.47;5426850;26;34140;-89
2022/05/05 02:20:22;;;;;;;;;;;;;;;15.71;64.51;99898.72;5428553;26;34830;-89
2022/05/05 02:22:51;;;;;;;;;;;;;;;15.86;63.30;99901.75;5407911;26;33226;-89
2022/05/05 02:25:19;;;;;;;;;;;;;;;15.47;64.03;99908.13;5430177;26;32813;-89
2022/05/05 02:27:50;;;;;;;;;;;;;;;15.37;64.43;99909.31;5434200;26;33963;-89
2022/05/05 02:30:19;;;;;;;;;;;;;;;15.50;64.41;99908.03;5429290;26;34293;-89
2022/05/05 02:32:48;;;;;;;;;;;;;;;15.45;64.65;99901.25;5428108;26;34289;-89
2022/05/05 02:35:16;;;;;;;;;;;;;;;15.63;63.93;99903.28;5428684;26;33442;-89
2022/05/05 02:40:33;;;;;;;;;;;;;;;15.50;64.39;99902.81;5434103;26;33551;-89
2022/05/05 02:43:03;;;;;;;;;;;;;;;15.44;64.81;99896.88;5428902;26;34638;-89
2022/05/05 02:45:31;;;;;;;;;;;;;;;15.44;64.59;99904.75;5428924;26;33467;-89
2022/05/05 02:48:00;;;;;;;;;;;;;;;15.56;64.02;99897.41;5428522;26;34145;-89
2022/05/05 02:50:28;;;;;;;;;;;;;;;15.83;62.01;99894.87;5427920;26;34907;-89
2022/05/05 02:52:57;;;;;;;;;;;;;;;15.49;63.28;99900.25;5429947;26;34911;-89
2022/05/05 02:55:24;;;;;;;;;;;;;;;15.62;61.97;99898.12;5433908;26;33808;-89
2022/05/05 02:57:53;;;;;;;;;;;;;;;15.65;61.54;99896.25;5427841;26;34734;-89
2022/05/05 03:00:23;;;;;;;;;;;;;;;15.52;62.33;99889.69;5428803;26;34211;-89
2022/05/05 03:02:52;;;;;;;;;;;;;;;15.57;62.41;99895.63;5428531;26;33962;-90
2022/05/05 03:05:20;;;;;;;;;;;;;;;15.61;62.47;99889.41;5428371;26;34078;-89
2022/05/05 03:07:49;;;;;;;;;;;;;;;15.30;63.38;99892.94;5432965;26;33839;-89
2022/05/05 03:10:17;;;;;;;;;;;;;;;15.61;62.31;99886.81;5428404;26;34787;-89
2022/05/05 03:12:46;;;;;;;;;;;;;;;15.72;61.73;99895.19;5428579;26;34706;-89
2022/05/05 03:15:15;;;;;;;;;;;;;;;15.58;62.10;99895.59;5427463;26;33348;-89
2022/05/05 03:17:44;;;;;;;;;;;;;;;15.52;62.39;99892.31;5428169;26;34390;-89
2022/05/05 03:20:13;;;;;;;;;;;;;;;15.39;62.73;99899.69;5434027;26;34563;-89
2022/05/05 03:22:41;;;;;;;;;;;;;;;15.10;64.29;99898.75;5428272;26;34088;-89
2022/05/05 03:25:10;;;;;;;;;;;;;;;15.21;64.46;99893.22;5429153;26;33132;-89
2022/05/05 03:27:39;;;;;;;;;;;;;;;15.49;63.27;99890.66;5428731;26;34917;-89
2022/05/05 03:30:08;;;;;;;;;;;;;;;15.54;62.92;99888.75;5428549;26;34239;-89
2022/05/05 03:32:36;;;;;;;;;;;;;;;15.53;63.02;99886.16;5433611;26;33714;-89
2022/05/05 03:35:07;;;;;;;;;;;;;;;15.60;63.05;99877.22;5428143;26;34068;-89
2022/05/05 03:37:36;;;;;;;;;;;;;;;15.62;63.23;99885.03;5428683;26;33786;-89
2022/05/05 03:40:05;;;;;;;;;;;;;;;15.53;63.57;99880.94;5428105;26;34062;-89
2022/05/05 03:42:33;;;;;;;;;;;;;;;15.68;63.09;99888.31;5428439;26;34511;-89
2022/05/05 03:45:08;;;;;;;;;;;;;;;15.63;63.50;99889.34;5432711;26;32825;-89
2022/05/05 03:47:37;;;;;;;;;;;;;;;15.62;63.91;99888.50;5433914;26;34413;-89
2022/05/05 03:50:08;;;;;;;;;;;;;;;15.54;64.78;99885.28;5428541;26;34112;-89
2022/05/05 03:52:37;;;;;;;;;;;;;;;15.70;64.29;99891.75;5428383;26;33972;-90
2022/05/05 03:55:06;;;;;;;;;;;;;;;15.60;65.02;99882.47;5428285;26;33119;-89
2022/05/05 03:57:34;;;;;;;;;;;;;;;15.59;65.16;99883.38;5428541;26;34968;-89
2022/05/05 04:00:04;;;;;;;;;;;;;;;15.84;64.10;99886.09;5433733;26;34227;-89
2022/05/05 04:02:39;;;;;;;;;;;;;;;15.88;64.37;99892.13;5428646;26;33757;-89
2022/05/05 04:05:09;;;;;;;;;;;;;;;15.88;64.41;99889.50;5428898;26;33416;-89
2022/05/05 04:07:38;;;;;;;;;;;;;;;15.89;64.71;99886.81;5428489;26;34701;-89
2022/05/05 04:10:24;;;;;;;;;;;;;;;15.99;64.72;99895.22;5428513;26;34686;-89
2022/05/05 04:12:53;;;;;;;;;;;;;;;16.12;64.62;99885.22;5428323;26;34406;-89
2022/05/05 04:15:21;;;;;;;;;;;;;;;16.20;64.58;99888.44;5412931;26;31830;-89
2022/05/05 04:17:50;;;;;;;;;;;;;;;16.19;64.76;99887.59;5429008;26;34896;-89
2022/05/05 04:20:21;;;;;;;;;;;;;;;16.34;63.87;99893.22;5429000;26;35148;-91
2022/05/05 04:22:52;;;;;;;;;;;;;;;16.29;64.41;99896.00;5407862;26;34815;-89
2022/05/05 07:05:54;;;;;;;;;;;;;;;18.84;55.47;99946.69;5406745;26;20002;31
2022/05/05 07:10:52;;;;;;;;;;;;;;;18.79;56.16;99956.53;5382829;26;34175;-90
2022/05/05 07:11:19;;;;;;;;;;;;;;;19.27;55.21;99963.19;5383216;26;32725;-90
2022/05/05 07:13:51;;;;;;;;;;;;;;;18.81;55.83;99964.38;5362154;26;33859;-91
2022/05/05 07:16:27;;;;;;;;;;;;;;;18.82;54.79;99968.69;5387800;26;34990;-91
2022/05/05 07:18:55;;;;;;;;;;;;;;;18.99;54.50;99960.94;5383191;26;34538;-90
2022/05/05 07:21:25;;;;;;;;;;;;;;;19.57;54.04;99970.63;5383345;26;33128;-91
2022/05/05 07:23:53;;;;;;;;;;;;;;;19.06;55.24;99972.88;5382887;26;34528;-91
2022/05/05 07:26:24;;;;;;;;;;;;;;;19.08;54.32;99972.84;5382656;26;33915;-91
2022/05/05 07:28:55;;;;;;;;;;;;;;;19.52;53.06;99973.50;5388188;26;35256;-90
2022/05/05 07:31:24;;;;;;;;;;;;;;;19.72;52.07;99972.59;5387355;26;33826;-91
2022/05/05 07:33:57;;;;;;;;;;;;;;;19.39;52.92;99969.69;5362461;26;36812;-91
2022/05/05 07:36:30;;;;;;;;;;;;;;;19.39;53.20;99974.97;5362763;26;32838;-91
2022/05/05 07:38:59;;;;;;;;;;;;;;;18.87;54.31;99974.59;5382366;26;34371;-91
2022/05/05 07:41:28;;;;;;;;;;;;;;;18.95;54.19;99980.41;5383719;26;33671;-90
2022/05/05 07:43:56;;;;;;;;;;;;;;;19.19;54.38;99981.13;5387649;26;34669;-91
2022/05/05 07:46:24;;;;;;;;;;;;;;;18.92;54.62;99977.91;5383214;26;34782;-90
2022/05/05 07:48:54;;;;;;;;;;;;;;;18.96;55.00;99976.84;5383279;26;33951;-91
2022/05/05 07:51:22;;;;;;;;;;;;;;;19.48;53.99;99978.97;5382998;26;33124;-93
2022/05/05 07:56:34;;;;;;;;;;;;;;;19.60;53.20;99983.66;5363498;26;35413;-91
2022/05/05 07:59:03;;;;;;;;;;;;;;;19.22;54.76;99980.97;5388517;26;34019;-91
2022/05/05 08:01:34;;;;;;;;;;;;;;;19.07;53.19;99981.66;5384148;26;33479;-91
2022/05/05 08:04:09;;;;;;;;;;;;;;;19.27;53.59;99986.88;5363011;26;35060;-91
2022/05/05 08:06:38;;;;;;;;;;;;;;;19.75;52.12;99987.41;5383654;26;36153;-91
2022/05/05 08:09:08;;;;;;;;;;;;;;;20.13;51.80;99988.22;5363297;26;35163;-92
2022/05/05 08:11:44;;;;;;;;;;;;;;;19.86;51.86;99995.66;5368524;26;35196;-91
2022/05/05 08:14:23;;;;;;;;;;;;;;;20.17;51.10;100004.72;5388654;26;36420;-91
2022/05/05 08:16:51;;;;;;;;;;;;;;;20.31;50.58;99997.00;5383406;26;34393;-91
2022/05/05 21:46:55;;;;;;;;;;;;;;;17.68;54.70;99986.31;5384012;26;20002;-89
2022/05/05 21:49:33;;;;;;;;;;;;;;;17.83;54.62;99985.78;5386788;26;33606;-91
2022/05/05 21:52:03;;;;;;;;;;;;;;;17.90;54.77;99987.25;5381566;26;34233;-90
2022/05/05 21:54:31;;;;;;;;;;;;;;;18.00;54.54;99990.38;5383962;26;33300;-91
2022/05/05 21:57:00;;;;;;;;;;;;;;;17.88;55.07;99989.09;5381693;26;34307;-91
2022/05/05 21:59:28;;;;;;;;;;;;;;;17.78;55.40;99992.91;5381221;26;33514;-91
2022/05/05 22:01:58;;;;;;;;;;;;;;;17.81;55.41;99992.00;5386330;26;35110;-90
2022/05/05 22:04:32;;;;;;;;;;;;;;;17.77;55.28;99993.00;5380401;26;32771;-90
2022/05/05 22:07:18;;;;;;;;;;;;;;;17.75;55.30;99985.19;5381056;26;34539;-91
2022/05/05 22:10:08;;;;;;;;;;;;;;;;;;;;;
2022/05/05 22:13:13;;;;;;;;;;;;;;;17.59;56.02;99987.53;5377727;26;34590;-91
2022/05/05 22:15:52;;;;;;;;;;;;;;;17.65;55.84;99991.69;5381547;26;33171;-91
2022/05/05 22:18:29;;;;;;;;;;;;;;;17.64;55.56;99993.47;5381265;26;34200;-91
2022/05/05 22:20:58;;;;;;;;;;;;;;;17.62;55.54;99990.03;5381011;26;33419;-91
2022/05/05 22:23:26;;;;;;;;;;;;;;;17.65;55.60;99991.69;5385976;26;33610;-91
2022/05/05 22:25:55;;;;;;;;;;;;;;;17.54;55.59;99992.09;5381331;26;33548;-90
2022/05/05 22:28:23;;;;;;;;;;;;;;;17.54;55.63;99992.09;5380618;26;34587;-91
2022/05/05 22:30:52;;;;;;;;;;;;;;;17.69;55.58;99993.28;5381707;26;33865;-91
2022/05/05 22:33:21;;;;;;;;;;;;;;;17.58;55.68;99990.22;5361069;26;35233;-91
2022/05/05 22:35:51;;;;;;;;;;;;;;;17.57;55.54;99985.87;5386324;26;33220;-91
2022/05/05 22:38:19;;;;;;;;;;;;;;;17.57;55.70;99988.50;5382345;26;34794;-91
2022/05/05 22:43:34;;;;;;;;;;;;;;;17.55;55.78;99995.56;5382906;26;34165;-91
2022/05/05 22:46:02;;;;;;;;;;;;;;;17.61;55.25;100001.44;5381789;26;33345;-91
2022/05/05 22:51:20;;;;;;;;;;;;;;;17.52;55.73;99991.31;5367025;26;35867;-91
2022/05/05 22:53:48;;;;;;;;;;;;;;;17.67;55.02;99987.25;5383865;26;34122;-92
2022/05/05 22:56:20;;;;;;;;;;;;;;;17.66;55.25;99990.75;5362047;26;34455;-91
2022/05/05 22:58:52;;;;;;;;;;;;;;;17.77;54.68;99983.34;5382433;26;35355;-91
2022/05/05 23:01:26;;;;;;;;;;;;;;;17.67;55.17;99989.88;5400065;26;35016;-92
2022/05/05 23:03:55;;;;;;;;;;;;;;;17.83;54.55;99988.41;5361567;26;34238;-91
2022/05/05 23:06:27;;;;;;;;;;;;;;;17.83;54.73;99998.03;5367068;26;34298;-91
2022/05/05 23:08:56;;;;;;;;;;;;;;;17.78;54.64;100013.06;5382401;26;34740;-91
2022/05/05 23:11:29;;;;;;;;;;;;;;;17.78;54.85;100011.28;5362213;26;35370;-91
2022/05/05 23:13:58;;;;;;;;;;;;;;;17.78;54.78;100006.03;5399752;26;35219;-91
2022/05/05 23:16:30;;;;;;;;;;;;;;;17.84;54.68;100005.00;5361919;26;35505;-91
2022/05/05 23:19:04;;;;;;;;;;;;;;;17.78;54.84;100005.19;5387040;26;34098;-91
2022/05/05 23:21:36;;;;;;;;;;;;;;;17.83;54.60;99998.03;5403924;26;35280;-91
2022/05/05 23:24:04;;;;;;;;;;;;;;;17.82;54.73;99996.34;5382334;26;34486;-91
2022/05/05 23:26:33;;;;;;;;;;;;;;;17.82;54.82;99994.56;5361770;26;34334;-91
2022/05/05 23:29:01;;;;;;;;;;;;;;;17.78;55.07;99992.91;5382096;26;34772;-92
2022/05/05 23:31:30;;;;;;;;;;;;;;;17.84;54.73;99991.88;5362432;26;34528;-92
