Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:45;;;;;;;9.32;4.07;;;15.10;99.90;;;;;;5014364;28;20460;-90
2022/08/10 00:03:10;;;;;;;9.60;4.38;;;15.00;99.90;;;;;;5014506;28;20042;-89
2022/08/10 00:05:36;;;;;;;10.88;4.53;;;15.00;99.90;;;;;;5014461;28;20393;-89
2022/08/10 00:08:02;;;;;;;10.05;4.47;;;15.00;99.90;;;;;;4996499;28;20141;-89
2022/08/10 00:10:28;;;;;;;9.63;4.70;;;15.00;99.90;;;;;;5015249;28;20074;-90
2022/08/10 00:12:53;;;;;;;12.40;4.90;;;14.90;99.90;;;;;;5014788;28;20401;-90
2022/08/10 00:15:20;;;;;;;10.60;4.80;;;14.90;99.90;;;;;;4996709;28;20045;-89
2022/08/10 00:17:46;;;;;;;9.75;4.57;;;14.90;99.90;;;;;;5014177;28;20046;-89
2022/08/10 00:20:12;;;;;;;10.43;4.82;;;14.90;99.90;;;;;;5013904;28;20484;-89
2022/08/10 00:22:38;;;;;;;11.35;5.50;;;15.00;99.90;;;;;;5013746;28;20042;-90
2022/08/10 00:25:05;;;;;;;11.02;4.90;;;15.20;99.90;;;;;;4995674;28;20099;-89
2022/08/10 00:27:30;;;;;;;11.13;4.93;;;14.80;99.90;;;;;;4995836;28;20410;-88
2022/08/10 00:29:56;;;;;;;10.80;4.88;;;14.80;99.90;;;;;;5013482;28;20034;-89
2022/08/10 00:32:22;;;;;;;11.20;5.45;;;14.80;99.90;;;;;;5011161;28;20520;-89
2022/08/10 00:34:48;;;;;;;11.48;5.50;;;14.70;99.90;;;;;;4983271;28;20478;-89
2022/08/10 00:37:16;;;;;;;11.30;4.80;;;14.80;99.90;;;;;;5008295;28;20025;-89
2022/08/10 00:39:42;;;;;;;11.32;4.90;;;15.00;99.90;;;;;;5011401;28;20042;-89
2022/08/10 00:42:10;;;;;;;12.38;5.68;;;15.40;99.90;;;;;;4993050;28;20133;-88
2022/08/10 00:44:39;;;;;;;11.13;5.80;;;14.70;99.90;;;;;;5000342;28;20052;-89
2022/08/10 00:47:06;;;;;;;11.30;5.32;;;14.70;99.90;;;;;;5014908;28;20133;-89
2022/08/10 00:49:32;;;;;;;10.82;5.45;;;14.60;99.90;;;;;;5015794;28;20385;-89
2022/08/10 00:51:58;;;;;;;12.27;5.47;;;14.60;99.90;;;;;;5014210;28;20044;-88
2022/08/10 00:54:24;;;;;;;13.63;5.30;;;14.60;99.90;;;;;;5021396;28;20045;-89
2022/08/10 00:56:50;;;;;;;12.48;5.53;;;14.60;99.90;;;;;;5018862;28;20067;-88
2022/08/10 00:59:16;;;;;;;11.23;6.03;;;14.60;99.90;;;;;;5015748;28;20057;-89
2022/08/10 01:01:42;;;;;;;12.00;5.53;;;14.90;99.90;;;;;;5015048;28;20183;-89
2022/08/10 01:04:08;;;;;;;12.30;5.80;;;14.50;99.90;;;;;;5033190;28;20133;-89
2022/08/10 01:06:51;;;;;;;11.95;5.95;;;14.50;99.90;;;;;;5036394;28;20076;-89
2022/08/10 01:09:45;;;;;;;11.57;6.22;;;14.50;99.90;;;;;;5032798;28;20041;-88
2022/08/10 01:12:37;;;;;;;14.00;5.93;;;14.50;99.90;;;;;;5033302;28;20038;-89
2022/08/10 01:15:09;;;;;;;13.88;6.30;;;14.50;99.90;;;;;;5015055;28;20059;-89
2022/08/10 01:17:50;;;;;;;12.48;6.07;;;14.70;99.90;;;;;;5015040;28;20115;-89
2022/08/10 01:20:25;;;;;;;12.63;6.20;;;14.60;99.90;;;;;;5032673;28;20401;-89
2022/08/10 01:23:07;;;;;;;13.15;6.18;;;14.50;99.90;;;;;;5033336;28;20029;-88
2022/08/10 01:26:14;;;;;;;12.73;6.57;;;14.50;99.90;;;;;;5020735;28;20049;-89
2022/08/10 01:28:55;;;;;;;14.23;6.68;;;14.50;99.90;;;;;;4918302;29;20055;-89
2022/08/10 01:31:25;;;;;;;13.20;6.65;;;14.50;99.90;;;;;;5029860;28;20096;-88
2022/08/10 01:33:54;;;;;;;14.10;6.75;;;14.40;99.90;;;;;;5030726;28;20094;-89
2022/08/10 01:36:33;;;;;;;14.15;6.65;;;14.50;99.90;;;;;;5042625;28;20037;-88
2022/08/10 01:39:01;;;;;;;14.43;6.55;;;14.50;99.90;;;;;;5014725;28;20045;-89
2022/08/10 01:41:35;;;;;;;15.60;7.22;;;14.40;99.90;;;;;;5014686;28;20037;-88
2022/08/10 01:44:07;;;;;;;12.88;6.55;;;14.40;99.90;;;;;;5032358;28;20056;-89
2022/08/10 01:46:35;;;;;;;14.35;7.05;;;14.40;99.90;;;;;;5032528;28;20075;-89
2022/08/10 01:49:05;;;;;;;14.60;7.30;;;14.40;99.90;;;;;;5014899;28;20520;-88
2022/08/10 01:51:39;;;;;;;14.55;7.50;;;14.40;99.90;;;;;;5014146;28;20489;-89
2022/08/10 01:54:07;;;;;;;14.27;7.80;;;14.40;99.90;;;;;;5031861;28;20045;-88
2022/08/10 01:56:37;;;;;;;15.48;7.93;;;14.30;99.90;;;;;;5015009;28;20086;-89
2022/08/10 01:59:12;;;;;;;16.65;7.93;;;14.30;99.90;;;;;;5031646;28;20053;-89
2022/08/10 02:01:42;;;;;;;14.45;7.60;;;14.40;99.90;;;;;;5002064;28;20042;-88
2022/08/10 02:04:11;;;;;;;15.35;7.38;;;14.30;99.90;;;;;;4994534;28;20508;-88
2022/08/10 02:07:05;;;;;;;15.02;7.15;;;14.30;99.90;;;;;;4994566;28;20061;-89
2022/08/10 02:09:33;;;;;;;14.55;7.45;;;14.30;99.90;;;;;;5008907;28;20413;-89
2022/08/10 02:12:04;;;;;;;15.98;7.97;;;14.30;99.90;;;;;;5014402;28;20053;-89
2022/08/10 02:14:38;;;;;;;14.55;8.23;;;14.30;99.90;;;;;;5017930;28;20053;-88
2022/08/10 02:17:09;;;;;;;17.38;8.23;;;14.70;99.90;;;;;;4995395;28;20430;-89
2022/08/10 02:19:38;;;;;;;15.60;8.20;;;14.60;99.90;;;;;;4994398;28;20411;-89
2022/08/10 02:22:05;;;;;;;17.63;8.30;;;14.20;99.90;;;;;;4994677;28;20367;-89
2022/08/10 02:24:32;;;;;;;15.60;8.45;;;14.20;99.90;;;;;;5012721;28;20053;-89
2022/08/10 02:26:59;;;;;;;15.38;7.93;;;14.20;99.90;;;;;;4994237;28;20054;-89
2022/08/10 02:29:26;;;;;;;16.15;8.63;;;14.20;99.90;;;;;;5012478;28;20046;-89
2022/08/10 02:31:52;;;;;;;16.33;8.63;;;14.10;99.90;;;;;;4994895;28;20140;-88
2022/08/10 02:34:18;;;;;;;16.30;8.57;;;14.10;99.90;;;;;;5012372;28;20053;-89
2022/08/10 02:36:49;;;;;;;16.77;8.70;;;14.10;99.90;;;;;;5011749;28;20065;-89
2022/08/10 02:39:17;;;;;;;16.92;8.73;;;14.00;99.90;;;;;;5012427;28;20422;-89
2022/08/10 02:41:52;;;;;;;15.85;8.40;;;14.10;99.90;;;;;;5011888;28;20038;-88
2022/08/10 02:44:21;;;;;;;17.38;8.68;;;14.00;99.90;;;;;;4994500;28;20069;-88
2022/08/10 02:47:02;;;;;;;20.20;8.77;;;14.00;99.90;;;;;;4994291;28;20049;-89
2022/08/10 02:49:50;;;;;;;18.35;8.80;;;14.00;99.90;;;;;;4996737;28;20037;-89
2022/08/10 02:52:23;;;;;;;16.80;8.98;;;14.30;99.90;;;;;;5019370;28;20042;-89
2022/08/10 02:55:02;;;;;;;16.58;9.05;;;14.00;99.90;;;;;;4997605;28;20052;-89
2022/08/10 02:57:36;;;;;;;17.67;8.95;;;14.00;99.90;;;;;;5021645;28;20022;-88
2022/08/10 03:00:06;;;;;;;20.70;9.13;;;14.00;99.90;;;;;;5000915;28;20050;-89
2022/08/10 03:02:36;;;;;;;17.92;9.10;;;14.00;99.90;;;;;;5002207;28;20096;-89
2022/08/10 03:05:09;;;;;;;17.42;8.80;;;14.00;99.90;;;;;;4997817;28;20136;-89
2022/08/10 03:07:59;;;;;;;18.67;9.30;;;13.90;99.90;;;;;;4997915;28;20425;-89
2022/08/10 03:10:31;;;;;;;17.17;9.00;;;13.90;99.90;;;;;;5007854;28;20088;-89
2022/08/10 03:13:04;;;;;;;17.80;9.27;;;13.80;99.90;;;;;;4997531;28;20046;-89
2022/08/10 03:15:32;;;;;;;18.60;9.63;;;14.20;99.90;;;;;;5015620;28;20103;-89
2022/08/10 03:17:59;;;;;;;17.67;9.45;;;13.90;99.90;;;;;;4997467;28;20631;-89
2022/08/10 03:20:39;;;;;;;17.17;7.47;;;13.80;99.90;;;;;;4998171;28;20132;-89
2022/08/10 03:23:12;;;;;;;15.70;8.60;;;13.80;99.90;;;;;;4997061;28;20048;-89
2022/08/10 03:25:39;;;;;;;18.58;9.15;;;13.70;99.90;;;;;;4997855;28;20042;-89
2022/08/10 03:28:05;;;;;;;18.15;8.70;;;13.70;99.90;;;;;;4997344;28;20076;-89
2022/08/10 03:30:31;;;;;;;16.40;8.77;;;13.70;99.90;;;;;;4999087;28;20088;-88
2022/08/10 03:32:59;;;;;;;17.50;8.90;;;13.70;99.90;;;;;;5001849;28;20135;-89
2022/08/10 03:35:25;;;;;;;17.88;8.93;;;13.70;99.90;;;;;;4997388;28;20071;-89
2022/08/10 03:37:50;;;;;;;18.70;8.85;;;13.60;99.90;;;;;;5014416;28;20118;-89
2022/08/10 03:40:16;;;;;;;19.13;9.02;;;13.60;99.90;;;;;;5015094;28;20045;-89
2022/08/10 03:42:43;;;;;;;17.60;9.13;;;13.60;99.90;;;;;;4997349;28;20112;-89
2022/08/10 03:45:09;;;;;;;15.07;8.25;;;13.60;99.90;;;;;;4997135;28;20042;-88
2022/08/10 03:47:38;;;;;;;18.35;9.20;;;13.60;99.90;;;;;;4997330;28;20058;-89
2022/08/10 03:50:04;;;;;;;19.48;9.15;;;13.60;99.90;;;;;;4996860;28;20080;-88
2022/08/10 03:52:31;;;;;;;19.67;9.65;;;13.50;99.90;;;;;;4997083;28;20050;-89
2022/08/10 03:54:58;;;;;;;18.10;8.90;;;13.60;99.90;;;;;;4996945;28;20053;-90
2022/08/10 03:57:25;;;;;;;19.00;9.63;;;13.70;99.90;;;;;;4996463;28;20051;-89
2022/08/10 03:59:51;;;;;;;18.23;8.40;;;13.50;99.90;;;;;;5013848;28;20044;-90
2022/08/10 04:02:17;;;;;;;18.25;8.55;;;13.50;99.90;;;;;;5012019;28;20433;-90
2022/08/10 04:04:43;;;;;;;18.30;8.43;;;13.50;99.90;;;;;;5012681;28;20037;-90
2022/08/10 04:07:10;;;;;;;18.75;8.90;;;13.50;99.90;;;;;;4996122;28;20144;-90
2022/08/10 04:09:38;;;;;;;19.08;8.73;;;13.40;99.90;;;;;;5014520;28;20073;-91
2022/08/10 04:12:04;;;;;;;18.55;8.60;;;13.40;99.90;;;;;;4995934;28;20049;-90
2022/08/10 04:14:30;;;;;;;15.77;8.35;;;13.40;99.90;;;;;;4996480;28;20081;-90
2022/08/10 04:16:55;;;;;;;18.08;8.15;;;13.40;99.90;;;;;;5014611;28;20100;-90
2022/08/10 04:19:22;;;;;;;16.13;8.63;;;14.10;99.90;;;;;;5013864;28;20050;-89
2022/08/10 04:22:09;;;;;;;18.80;8.45;;;13.50;99.90;;;;;;5013937;28;20088;-90
2022/08/10 04:24:36;;;;;;;16.40;8.10;;;13.40;99.90;;;;;;4997013;28;20133;-89
2022/08/10 04:27:02;;;;;;;18.80;8.18;;;13.40;99.90;;;;;;5007247;28;20077;-89
2022/08/10 04:29:28;;;;;;;17.77;8.60;;;13.40;99.90;;;;;;5039035;28;20029;-89
2022/08/10 04:31:54;;;;;;;18.83;9.18;;;13.40;99.90;;;;;;5021573;28;20026;-90
2022/08/10 04:34:21;;;;;;;20.05;9.20;;;13.50;99.90;;;;;;5016393;28;20046;-89
2022/08/10 04:36:49;;;;;;;19.05;8.75;;;13.40;99.90;;;;;;5016291;28;20561;-90
2022/08/10 04:39:15;;;;;;;18.83;9.13;;;13.40;99.90;;;;;;4995931;28;20046;-90
2022/08/10 04:41:41;;;;;;;20.55;9.32;;;13.40;99.90;;;;;;4996136;28;20064;-90
2022/08/10 04:44:07;;;;;;;18.13;9.52;;;13.40;99.90;;;;;;5014128;28;20046;-90
2022/08/10 04:46:33;;;;;;;21.17;9.45;;;13.40;99.90;;;;;;5013639;28;20175;-90
2022/08/10 04:48:58;;;;;;;17.92;9.10;;;13.40;99.90;;;;;;4999992;28;20049;-90
2022/08/10 04:51:24;;;;;;;18.08;8.80;;;13.40;99.90;;;;;;5001020;28;20045;-80
2022/08/10 04:53:50;;;;;;;19.65;9.88;;;13.40;99.90;;;;;;5013239;28;20048;-78
2022/08/10 04:56:16;;;;;;;20.35;9.35;;;13.40;99.90;;;;;;5015465;28;20046;-84
2022/08/10 04:58:42;;;;;;;19.55;9.48;;;13.40;99.90;;;;;;4996031;28;20046;-83
2022/08/10 05:01:07;;;;;;;19.00;9.45;;;13.40;99.90;;;;;;4997539;28;20081;-90
2022/08/10 05:03:33;;;;;;;17.70;8.88;;;13.50;99.90;;;;;;5016944;28;20042;-88
2022/08/10 05:05:59;;;;;;;19.90;9.73;;;14.00;99.90;;;;;;5014002;28;20107;-87
2022/08/10 05:08:25;;;;;;;18.30;9.20;;;14.10;99.90;;;;;;5013164;28;20050;-86
2022/08/10 05:10:51;;;;;;;21.75;9.43;;;13.40;99.90;;;;;;5013266;28;20112;-87
2022/08/10 05:13:17;;;;;;;19.40;9.05;;;13.40;99.90;;;;;;4994572;28;20092;-86
2022/08/10 05:15:44;;;;;;;19.02;9.75;;;13.40;99.90;;;;;;4995055;28;20038;-86
2022/08/10 05:18:10;;;;;;;19.50;9.27;;;13.50;99.90;;;;;;5013179;28;20453;-86
2022/08/10 05:20:36;;;;;;;19.63;9.18;;;13.50;99.90;;;;;;5013255;28;20087;-87
2022/08/10 05:23:02;;;;;;;23.77;9.95;;;13.60;99.90;;;;;;5012403;28;20041;-89
2022/08/10 05:25:28;;;;;;;18.45;9.18;;;13.70;99.90;;;;;;4995064;28;20053;-87
2022/08/10 05:27:53;;;;;;;18.63;9.88;;;13.70;99.90;;;;;;5012486;28;20409;-88
2022/08/10 05:30:21;;;;;;;18.35;8.57;;;14.60;99.90;;;;;;5012613;28;20104;-82
2022/08/10 05:32:47;;;;;;;20.98;9.45;;;13.90;99.90;;;;;;4994377;28;20494;-82
2022/08/10 05:35:13;;;;;;;20.83;9.50;;;13.90;99.90;;;;;;4995336;28;20045;-82
2022/08/10 05:37:40;;;;;;;18.23;8.77;;;14.00;99.90;;;;;;4994497;28;20049;-82
2022/08/10 05:40:08;;;;;;;17.63;8.43;;;14.10;99.90;;;;;;5012595;28;20038;-82
2022/08/10 05:42:34;;;;;;;18.15;9.88;;;14.20;99.90;;;;;;5012291;28;20449;-82
2022/08/10 05:45:00;;;;;;;15.13;8.38;;;14.30;99.90;;;;;;4994383;28;20140;-81
2022/08/10 05:47:26;;;;;;;15.27;7.78;;;14.40;99.90;;;;;;4995101;28;20092;-82
2022/08/10 05:49:51;;;;;;;17.85;8.55;;;14.50;99.90;;;;;;4994124;28;20046;-82
2022/08/10 05:52:18;;;;;;;17.15;8.13;;;14.70;99.90;;;;;;4994969;28;20052;-81
2022/08/10 05:54:44;;;;;;;18.00;9.20;;;14.60;99.90;;;;;;4994802;28;20057;-82
2022/08/10 05:57:12;;;;;;;19.10;8.48;;;14.70;99.90;;;;;;5012208;28;20062;-82
2022/08/10 05:59:44;;;;;;;15.73;8.50;;;14.80;99.90;;;;;;4994821;28;20406;-81
2022/08/10 06:02:16;;;;;;;15.63;7.85;;;14.80;99.90;;;;;;5009530;28;20046;-81
2022/08/10 06:04:44;;;;;;;16.30;8.38;;;14.90;99.90;;;;;;5010857;28;20050;-82
2022/08/10 06:07:12;;;;;;;15.82;8.07;;;14.90;99.90;;;;;;5012823;28;20073;-82
2022/08/10 06:09:40;;;;;;;15.18;7.45;;;14.90;99.90;;;;;;5014436;28;20044;-85
2022/08/10 06:12:07;;;;;;;15.13;8.13;;;15.40;99.90;;;;;;5008235;28;20538;-82
2022/08/10 06:17:19;;;;;;;13.32;7.13;;;15.10;99.90;;;;;;4975258;28;20063;-85
2022/08/10 06:19:45;;;;;;;13.75;7.13;;;15.10;99.90;;;;;;4974770;28;20137;-87
2022/08/10 06:22:11;;;;;;;15.27;8.02;;;15.10;99.90;;;;;;4975051;28;20437;-85
2022/08/10 06:24:40;;;;;;;15.57;7.88;;;15.10;99.90;;;;;;4978212;28;20088;-86
2022/08/10 06:27:06;;;;;;;14.77;7.35;;;15.30;99.90;;;;;;4978778;28;20062;-86
2022/08/10 06:29:35;;;;;;;14.25;7.60;;;15.20;99.90;;;;;;4978945;28;20371;-86
2022/08/10 06:32:03;;;;;;;14.02;7.13;;;15.20;99.90;;;;;;4995814;28;20373;-85
2022/08/10 06:34:38;;;;;;;14.80;7.53;;;15.20;99.90;;;;;;4978657;28;20506;-86
2022/08/10 06:37:06;;;;;;;16.73;7.55;;;15.30;99.90;;;;;;4978715;28;20046;-85
2022/08/10 06:39:32;;;;;;;16.80;8.23;;;15.50;99.90;;;;;;4978587;28;20473;-85
2022/08/10 06:42:10;;;;;;;16.42;7.78;;;15.50;99.90;;;;;;4978571;28;20128;-85
2022/08/10 06:44:43;;;;;;;14.05;7.53;;;16.10;99.90;;;;;;4978995;28;20053;-83
2022/08/10 06:47:10;;;;;;;14.17;7.67;;;15.90;99.90;;;;;;4977995;28;20050;-84
2022/08/10 06:49:37;;;;;;;14.57;7.35;;;15.90;99.90;;;;;;4995792;28;20117;-86
2022/08/10 06:52:06;;;;;;;15.65;7.97;;;16.00;99.90;;;;;;4979176;28;20490;-91
2022/08/10 06:54:32;;;;;;;14.07;7.55;;;16.70;99.90;;;;;;4978031;28;20042;-86
2022/08/10 06:57:00;;;;;;;15.98;7.90;;;16.20;99.90;;;;;;4995561;28;20046;-86
2022/08/10 06:59:31;;;;;;;15.95;7.72;;;16.30;99.90;;;;;;4978393;28;20054;-84
2022/08/10 07:02:07;;;;;;;13.80;7.38;;;16.40;99.90;;;;;;4983408;28;20085;-85
2022/08/10 07:04:44;;;;;;;15.80;7.47;;;17.10;99.90;;;;;;4983702;28;20393;-83
2022/08/10 07:07:15;;;;;;;14.15;7.22;;;16.70;99.90;;;;;;4998199;28;20038;-84
2022/08/10 07:09:44;;;;;;;12.15;6.97;;;17.00;99.90;;;;;;5008005;28;20034;-84
2022/08/10 07:12:12;;;;;;;13.32;7.03;;;17.00;99.90;;;;;;5006300;28;20050;-84
2022/08/10 07:14:50;;;;;;;16.25;7.25;;;17.10;99.90;;;;;;4995635;28;20136;-84
2022/08/10 07:17:21;;;;;;;12.60;6.85;;;17.30;99.90;;;;;;5014976;28;20154;-83
2022/08/10 07:19:50;;;;;;;13.75;7.22;;;17.40;99.90;;;;;;5014867;28;20104;-84
2022/08/10 07:22:19;;;;;;;12.27;7.00;;;17.70;99.90;;;;;;5014498;28;20054;-88
2022/08/10 07:24:46;;;;;;;14.30;7.05;;;17.80;99.90;;;;;;4997671;28;20092;-87
2022/08/10 07:27:12;;;;;;;11.77;6.78;;;17.90;99.90;;;;;;5007163;28;20062;-87
2022/08/10 07:29:40;;;;;;;12.18;6.55;;;18.10;99.90;;;;;;5034303;28;20056;-86
2022/08/10 07:32:08;;;;;;;11.75;6.55;;;18.10;99.90;;;;;;5010156;28;20050;-86
2022/08/10 07:34:36;;;;;;;12.52;6.35;;;18.20;99.90;;;;;;4997100;28;20498;-86
2022/08/10 07:37:05;;;;;;;11.15;6.10;;;18.90;99.90;;;;;;4996277;28;20037;-86
2022/08/10 07:39:35;;;;;;;11.90;6.18;;;18.60;99.90;;;;;;5035016;28;20086;-92
2022/08/10 07:42:03;;;;;;;12.02;6.05;;;18.70;99.90;;;;;;5015327;28;20052;-87
2022/08/10 07:44:30;;;;;;;10.85;6.22;;;18.80;99.90;;;;;;4996753;28;20046;-87
2022/08/10 07:46:59;;;;;;;15.40;5.82;;;18.90;99.90;;;;;;4997340;28;20397;-87
2022/08/10 07:49:28;;;;;;;13.10;5.75;;;19.10;99.90;;;;;;4996599;28;20057;-87
2022/08/10 07:51:57;;;;;;;10.32;5.60;;;19.70;99.90;;;;;;5013914;28;20559;-87
2022/08/10 07:54:26;;;;;;;11.30;5.90;;;19.50;99.90;;;;;;4997364;28;20050;-87
2022/08/10 07:56:58;;;;;;;12.35;5.95;;;19.70;99.90;;;;;;4996049;28;20042;-87
2022/08/10 07:59:36;;;;;;;11.75;6.43;;;19.90;99.90;;;;;;4997129;28;20042;-88
2022/08/10 08:02:05;;;;;;;10.70;5.43;;;19.90;99.90;;;;;;5014565;28;20050;-87
2022/08/10 08:04:32;;;;;;;12.57;6.10;;;20.00;99.90;;;;;;5014010;28;20038;-87
2022/08/10 08:07:03;;;;;;;11.85;5.88;;;20.20;99.90;;;;;;5013988;28;20128;-87
2022/08/10 08:09:29;;;;;;;10.57;5.78;;;20.90;99.90;;;;;;5014439;28;20067;-87
2022/08/10 08:11:56;;;;;;;11.35;6.00;;;20.60;99.90;;;;;;5013432;28;20046;-87
2022/08/10 08:14:22;;;;;;;11.68;5.47;;;20.30;99.90;;;;;;4996451;28;20474;-87
2022/08/10 08:16:51;;;;;;;12.75;5.88;;;20.40;99.90;;;;;;4996323;28;20128;-88
2022/08/10 08:19:18;;;;;;;13.55;6.13;;;20.70;99.90;;;;;;5013764;28;20378;-87
2022/08/10 08:21:45;;;;;;;11.63;6.30;;;20.80;99.90;;;;;;5014034;28;20092;-87
2022/08/10 08:24:13;;;;;;;15.85;6.32;;;20.90;99.90;;;;;;5014024;28;20401;-86
2022/08/10 08:26:41;;;;;;;11.65;5.82;;;21.50;99.90;;;;;;4996417;28;20473;-87
2022/08/10 08:29:09;;;;;;;12.85;6.03;;;21.10;99.90;;;;;;4996537;28;20041;-87
2022/08/10 08:31:35;;;;;;;11.23;5.75;;;21.20;99.90;;;;;;4995901;28;20077;-87
2022/08/10 08:34:03;;;;;;;11.80;5.72;;;21.30;99.90;;;;;;4995613;28;20096;-87
2022/08/10 08:36:29;;;;;;;12.30;5.95;;;21.50;99.90;;;;;;5013842;28;20076;-88
2022/08/10 08:38:55;;;;;;;10.70;5.38;;;21.60;99.90;;;;;;5013631;28;20485;-88
2022/08/10 08:41:39;;;;;;;11.90;5.68;;;21.50;99.90;;;;;;4995797;28;20120;-87
2022/08/10 08:44:20;;;;;;;9.88;5.53;;;21.80;99.90;;;;;;5013695;28;20041;-87
2022/08/10 08:47:13;;;;;;;11.43;5.45;;;21.80;99.90;;;;;;5014025;28;20056;-87
2022/08/10 08:50:18;;;;;;;11.23;5.38;;;22.00;99.90;;;;;;4997680;28;20045;-87
2022/08/10 08:53:07;;;;;;;9.98;5.10;;;22.20;99.90;;;;;;5012984;28;20041;-87
2022/08/10 08:56:01;;;;;;;10.50;4.80;;;22.40;99.90;;;;;;4995939;28;20046;-87
2022/08/10 08:59:04;;;;;;;12.30;5.05;;;22.50;99.90;;;;;;4995532;28;20045;-88
2022/08/10 09:01:57;;;;;;;11.23;5.20;;;22.60;99.90;;;;;;4995060;28;20141;-87
2022/08/10 09:04:39;;;;;;;11.35;4.80;;;22.70;99.90;;;;;;5013258;28;20049;-87
2022/08/10 09:07:07;;;;;;;9.25;4.68;;;23.10;99.90;;;;;;5012633;28;20379;-87
2022/08/10 09:09:41;;;;;;;12.10;4.90;;;22.90;99.90;;;;;;5013401;28;20049;-90
2022/08/10 09:12:40;;;;;;;10.07;4.72;;;23.10;99.90;;;;;;5030910;28;20034;-88
2022/08/10 09:15:25;;;;;;;10.95;4.63;;;23.20;99.90;;;;;;5015389;28;20049;-91
2022/08/10 09:18:11;;;;;;;11.25;4.57;;;23.40;99.90;;;;;;5013112;28;20041;-89
2022/08/10 09:20:57;;;;;;;11.52;4.72;;;23.80;99.90;;;;;;4995589;28;20124;-95
2022/08/10 09:23:39;;;;;;;12.10;4.65;;;23.80;99.90;;;;;;4995630;28;20042;-92
2022/08/10 09:26:19;;;;;;;9.60;4.25;;;24.10;99.90;;;;;;5013326;28;20085;-93
2022/08/10 09:28:46;;;;;;;9.70;4.50;;;24.20;99.90;;;;;;4995135;28;20105;-88
2022/08/10 09:31:16;;;;;;;8.70;3.95;;;24.20;99.90;;;;;;5013004;28;20042;-88
2022/08/10 09:34:24;;;;;;;12.50;4.00;;;24.30;99.90;;;;;;4996970;28;20158;-89
2022/08/10 09:37:28;;;;;;;13.88;3.80;;;24.30;99.90;;;;;;4993172;28;20509;-89
2022/08/10 09:40:05;;;;;;;9.90;4.07;;;24.60;99.90;;;;;;4993510;28;20395;-90
2022/08/10 09:42:43;;;;;;;7.95;3.42;;;24.70;99.90;;;;;;4983771;28;20043;-90
2022/08/10 09:45:18;;;;;;;9.32;3.35;;;24.80;99.90;;;;;;4993279;28;20049;-90
2022/08/10 09:48:05;;;;;;;9.10;3.45;;;24.80;99.90;;;;;;4992966;28;20068;-90
2022/08/10 09:50:49;;;;;;;10.90;3.50;;;25.10;99.90;;;;;;4975056;28;20505;-90
2022/08/10 09:53:32;;;;;;;9.35;3.25;;;25.10;99.90;;;;;;4993127;28;20085;-91
2022/08/10 09:56:08;;;;;;;7.70;2.90;;;25.30;99.90;;;;;;4975268;28;20046;-91
2022/08/10 09:58:56;;;;;;;10.23;3.00;;;25.40;99.90;;;;;;4976389;28;20052;-90
2022/08/10 10:01:36;;;;;;;7.80;3.00;;;25.60;99.90;;;;;;4997326;28;20073;-90
2022/08/10 10:04:26;;;;;;;7.18;2.63;;;25.80;99.90;;;;;;4978884;28;20053;-91
2022/08/10 10:07:04;;;;;;;10.77;3.47;;;26.10;99.90;;;;;;4923339;29;20056;-92
2022/08/10 10:09:52;;;;;;;9.07;2.92;;;26.30;99.90;;;;;;4921419;29;20624;-91
2022/08/10 10:12:43;;;;;;;8.07;2.63;;;26.30;99.90;;;;;;4981087;28;20168;-88
2022/08/10 10:15:41;;;;;;;8.60;3.03;;;26.40;99.90;;;;;;4979615;28;20050;-94
2022/08/10 10:18:22;;;;;;;7.05;2.80;;;26.40;99.70;;;;;;4978605;28;20052;-93
2022/08/10 10:21:12;;;;;;;8.98;3.00;;;26.40;99.90;;;;;;4996811;28;20383;-92
2022/08/10 10:24:15;;;;;;;8.63;2.70;;;26.40;99.90;;;;;;4980921;28;20097;-94
2022/08/10 10:30:17;;;;;;;10.23;2.60;;;26.90;99.90;;;;;;4981970;28;20042;-90
2022/08/10 10:33:11;;;;;;;9.40;2.50;;;26.90;99.90;;;;;;5019190;28;20033;-92
2022/08/10 10:35:51;;;;;;;8.73;2.60;;;27.00;98.80;;;;;;5011271;28;20042;-92
2022/08/10 10:38:20;;;;;;;6.97;2.33;;;27.10;99.50;;;;;;5008725;28;20452;-96
2022/08/10 10:41:06;;;;;;;7.68;2.60;;;27.30;99.20;;;;;;5019705;28;20117;-91
2022/08/10 10:43:50;;;;;;;11.63;2.58;;;27.50;97.60;;;;;;5021411;28;20077;-89
2022/08/10 10:46:40;;;;;;;6.32;2.30;;;27.60;98.20;;;;;;5009756;28;20106;-90
2022/08/10 10:49:21;;;;;;;10.20;2.47;;;27.70;96.10;;;;;;5005440;28;20082;-91
2022/08/10 10:52:12;;;;;;;7.72;2.30;;;27.90;97.50;;;;;;4980638;28;20050;-90
2022/08/10 10:55:13;;;;;;;6.60;2.10;;;28.10;95.40;;;;;;4971454;28;20057;-90
2022/08/10 10:58:03;;;;;;;9.68;2.53;;;28.20;96.00;;;;;;4984457;28;20059;-90
2022/08/10 11:00:47;;;;;;;8.02;2.60;;;28.30;95.70;;;;;;4996218;28;20050;-91
2022/08/10 11:03:32;;;;;;;9.77;2.47;;;28.50;95.00;;;;;;4979054;28;20050;-91
2022/08/10 11:06:45;;;;;;;6.47;2.38;;;28.60;95.20;;;;;;4979193;28;20051;-87
2022/08/10 11:09:19;;;;;;;7.70;2.10;;;28.80;94.00;;;;;;4969688;28;20418;-89
2022/08/10 11:11:47;;;;;;;5.22;2.08;;;28.70;93.80;;;;;;4978148;28;20286;-88
2022/08/10 11:14:37;;;;;;;7.13;2.20;;;28.80;93.40;;;;;;4995560;28;20046;-90
2022/08/10 11:17:21;;;;;;;5.80;1.90;;;28.90;91.70;;;;;;4996270;28;20046;-93
2022/08/10 11:19:53;;;;;;;7.90;2.20;;;29.00;91.40;;;;;;4999102;28;20049;-96
2022/08/10 11:22:32;;;;;;;5.75;1.90;;;29.00;91.40;;;;;;4982124;28;20053;-93
2022/08/10 11:25:05;;;;;;;6.82;2.00;;;28.90;90.30;;;;;;4980101;28;20042;-95
2022/08/10 11:27:31;;;;;;;;;;;29.00;90.50;;;;;;5004415;28;20082;-95
2022/08/10 11:30:14;;;;;;;6.15;2.00;;;29.10;88.20;;;;;;5013427;28;19925;-95
2022/08/10 11:38:54;;;;;;;7.28;2.10;;;29.40;89.90;;;;;;4971276;28;20770;-93
2022/08/10 11:41:45;;;;;;;6.63;2.08;;;29.50;89.10;;;;;;4956172;28;20396;-94
2022/08/10 11:44:34;;;;;;;6.95;2.10;;;29.80;87.70;;;;;;4959620;28;20074;-94
2022/08/10 11:47:38;;;;;;;5.63;2.05;;;30.00;87.00;;;;;;4960087;28;20069;-95
2022/08/10 11:50:53;;;;;;;7.07;2.10;;;30.10;84.60;;;;;;4973354;28;20042;-94
2022/08/10 11:53:44;;;;;;;4.95;1.90;;;30.20;85.90;;;;;;4976273;28;20051;-95
2022/08/10 11:56:29;;;;;;;6.10;2.10;;;30.20;86.20;;;;;;4956497;28;20118;-94
2022/08/10 12:01:49;;;;;;;6.35;2.20;;;30.40;85.80;;;;;;4974047;28;20396;-93
2022/08/10 12:04:26;;;;;;;6.70;2.35;;;30.70;85.30;;;;;;4961695;28;20395;-94
2022/08/10 12:07:11;;;;;;;7.53;2.10;;;30.50;82.60;;;;;;4958915;28;20085;-95
2022/08/10 12:09:57;;;;;;;5.55;2.00;;;30.50;85.10;;;;;;4958832;28;20046;-94
2022/08/10 12:13:12;;;;;;;8.70;2.45;;;30.80;84.60;;;;;;4976751;28;20046;-96
2022/08/10 12:15:51;;;;;;;6.68;2.22;;;30.70;83.20;;;;;;4932115;28;21484;-96
2022/08/10 12:19:22;;;;;;;6.93;2.20;;;30.50;82.60;;;;;;4954491;28;20061;-95
2022/08/10 12:25:16;;;;;;;5.95;2.00;;;30.50;83.20;;;;;;4974647;28;20058;-95
2022/08/10 12:34:20;;;;;;;6.68;2.10;;;31.10;81.50;;;;;;4925971;29;20138;-96
2022/08/10 12:37:30;;;;;;;6.57;2.10;;;31.30;81.90;;;;;;4955985;28;20403;-94
2022/08/10 12:40:22;;;;;;;8.98;2.70;;;31.20;80.40;;;;;;4962603;28;20390;-95
2022/08/10 12:43:10;;;;;;;6.55;2.20;;;31.20;80.10;;;;;;4978256;28;20033;-96
2022/08/10 12:46:06;;;;;;;5.50;2.05;;;31.40;78.70;;;;;;4969178;28;20050;-96
2022/08/10 12:49:01;;;;;;;7.78;2.40;;;31.50;80.10;;;;;;4961813;28;20054;-94
2022/08/10 12:51:45;;;;;;;4.70;1.90;;;31.40;78.70;;;;;;4970493;28;20105;-96
2022/08/10 12:54:17;;;;;;;7.70;2.20;;;31.30;78.30;;;;;;4969682;23;20414;-96
2022/08/10 12:57:07;;;;;;;6.85;2.15;;;31.30;79.00;;;;;;4961547;28;20047;-93
2022/08/10 12:59:51;;;;;;;6.38;2.10;;;31.50;79.40;;;;;;4996455;28;20057;-96
2022/08/10 13:02:38;;;;;;;5.85;2.00;;;31.40;78.60;;;;;;4978432;28;20046;-95
2022/08/10 13:05:20;;;;;;;5.97;2.10;;;31.80;78.90;;;;;;4996535;28;20050;-94
2022/08/10 13:09:07;;;;;;;7.10;1.80;;;31.70;77.60;;;;;;4995816;28;20049;-95
2022/08/10 13:11:08;;;;;;;6.40;2.10;;;31.90;77.80;;;;;;4992104;28;20065;-93
2022/08/10 13:13:47;;;;;;;8.23;2.20;;;32.00;76.20;;;;;;4993886;28;20046;-94
2022/08/10 13:16:30;;;;;;;6.75;2.10;;;32.10;76.90;;;;;;4995416;28;20046;-95
2022/08/10 13:18:58;;;;;;;;;;;32.10;77.30;;;;;;4983853;28;20038;-96
2022/08/10 13:22:15;;;;;;;6.28;2.20;;;32.10;75.60;;;;;;4988879;23;19926;-96
2022/08/10 13:25:04;;;;;;;6.53;2.15;;;32.20;76.20;;;;;;4978804;28;20485;-95
2022/08/10 13:27:54;;;;;;;6.78;2.08;;;32.20;76.10;;;;;;4981940;28;20054;-96
2022/08/10 13:30:38;;;;;;;7.25;2.33;;;32.30;73.50;;;;;;4985920;28;20050;-96
2022/08/10 13:33:27;;;;;;;9.38;2.30;;;32.40;75.00;;;;;;4998727;28;20074;-95
2022/08/10 13:35:56;;;;;;;5.63;2.00;;;32.30;73.60;;;;;;5013109;28;20060;-96
2022/08/10 13:38:44;;;;;;;7.57;2.17;;;32.40;74.80;;;;;;4984611;23;20236;-96
2022/08/10 13:41:27;;;;;;;6.45;2.10;;;32.50;75.20;;;;;;4985771;28;20055;-96
2022/08/10 13:43:57;;;;;;;5.97;2.05;;;32.60;73.40;;;;;;4992314;28;20046;-93