Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:09;;;;;;;2.00;1.80;;;19.40;48.30;;;;;;20705;6832;121959;-83
2022/09/13 00:02:34;;;;;;;2.40;1.87;;;19.40;48.20;;;;;;20504;6832;311388;-83
2022/09/13 00:05:00;;;;;;;2.40;1.62;;;19.60;48.30;;;;;;20545;6832;307756;-86
2022/09/13 00:07:25;;;;;;;1.67;1.58;;;19.80;48.20;;;;;;20505;6832;335687;-83
2022/09/13 00:09:51;;;;;;;2.10;2.00;;;20.00;47.80;;;;;;20761;6832;117475;-83
2022/09/13 00:12:16;;;;;;;2.40;1.77;;;19.80;47.80;;;;;;20766;6832;119601;-83
2022/09/13 00:14:42;;;;;;;3.00;2.00;;;19.50;48.40;;;;;;20555;6832;306466;-83
2022/09/13 00:17:08;;;;;;;3.77;1.60;;;19.60;49.90;;;;;;20772;6832;118324;-83
2022/09/13 00:19:34;;;;;;;3.07;1.70;;;19.20;49.70;;;;;;20771;6832;119228;-83
2022/09/13 00:22:00;;;;;;;1.73;1.62;;;19.10;49.80;;;;;;20545;6832;281771;-83
2022/09/13 00:24:25;;;;;;;1.43;1.43;;;19.20;49.70;;;;;;20768;6832;118951;-83
2022/09/13 00:26:51;;;;;;;1.60;1.60;;;19.10;49.50;;;;;;20774;6832;117302;-83
2022/09/13 00:29:18;;;;;;;2.23;1.77;;;18.80;49.60;;;;;;20771;6832;121960;-83
2022/09/13 00:31:43;;;;;;;3.47;1.53;;;18.60;49.90;;;;;;20773;6832;118818;-83
2022/09/13 00:34:09;;;;;;;1.70;1.60;;;18.20;50.20;;;;;;20745;6832;181582;-83
2022/09/13 00:36:36;;;;;;;1.80;1.70;;;18.40;51.20;;;;;;20555;6832;335979;-83
2022/09/13 00:39:01;;;;;;;2.30;1.50;;;18.40;50.50;;;;;;20772;6832;118164;-85
2022/09/13 00:41:27;;;;;;;1.77;1.60;;;18.50;50.30;;;;;;20555;6832;284564;-86
2022/09/13 00:43:55;;;;;;;1.73;1.63;;;18.60;50.30;;;;;;20533;6832;312286;-86
2022/09/13 00:46:24;;;;;;;1.90;1.80;;;18.90;49.90;;;;;;20551;6832;295935;-86
2022/09/13 00:48:51;;;;;;;1.63;1.60;;;19.20;49.40;;;;;;20750;6832;118654;-85
2022/09/13 00:51:17;;;;;;;2.17;1.80;;;19.00;49.30;;;;;;20754;6832;117643;-86
2022/09/13 00:53:42;;;;;;;2.20;2.00;;;18.70;49.70;;;;;;20771;6832;117870;-86
2022/09/13 00:56:08;;;;;;;1.90;1.80;;;18.50;50.10;;;;;;20510;6832;310830;-86
2022/09/13 00:58:33;;;;;;;2.60;1.70;;;18.70;50.30;;;;;;20708;6832;117630;-85
2022/09/13 01:01:01;;;;;;;4.63;1.57;;;18.60;50.10;;;;;;20739;6832;117647;-85
2022/09/13 01:03:26;;;;;;;2.28;1.90;;;18.40;50.30;;;;;;20533;6830;277479;-86
2022/09/13 01:06:05;;;;;;;1.90;1.80;;;18.60;50.80;;;;;;20513;6831;306980;-86
2022/09/13 01:08:32;;;;;;;1.85;1.70;;;18.90;50.10;;;;;;20534;6831;306985;-85
2022/09/13 01:10:58;;;;;;;1.90;1.80;;;19.20;49.70;;;;;;20545;6832;310867;-85
2022/09/13 01:13:23;;;;;;;2.40;1.77;;;19.40;49.30;;;;;;20738;6832;117236;-86
2022/09/13 01:15:48;;;;;;;1.37;1.37;;;19.10;49.30;;;;;;20742;6832;116738;-85
2022/09/13 01:18:15;;;;;;;1.62;1.52;;;18.80;50.10;;;;;;20531;6832;278302;-83
2022/09/13 01:21:03;;;;;;;1.90;1.80;;;18.80;50.10;;;;;;20553;6832;290114;-83
2022/09/13 01:23:41;;;;;;;1.93;1.70;;;19.10;50.10;;;;;;20568;6832;277920;-83
2022/09/13 01:26:33;;;;;;;2.37;1.90;;;19.30;49.70;;;;;;20498;6832;336958;-84
2022/09/13 01:29:24;;;;;;;2.20;1.80;;;19.40;49.90;;;;;;20560;6832;309156;-86
2022/09/13 01:31:53;;;;;;;3.13;1.80;;;19.50;49.80;;;;;;20756;6832;118400;-83
2022/09/13 01:34:35;;;;;;;2.22;2.12;;;19.10;49.90;;;;;;20524;6829;323929;-83
2022/09/13 01:37:34;;;;;;;2.90;2.10;;;18.90;50.20;;;;;;20616;6829;117839;-83
2022/09/13 01:40:04;;;;;;;2.10;2.00;;;18.20;51.00;;;;;;20061;6829;152256;-83
2022/09/13 01:42:30;;;;;;;2.10;2.00;;;18.20;51.00;;;;;;20793;6829;122122;-83
2022/09/13 01:44:58;;;;;;;2.47;2.30;;;17.90;51.50;;;;;;20536;6829;310068;-82
2022/09/13 01:47:24;;;;;;;3.73;2.70;;;18.10;52.30;;;;;;20536;6829;278069;-82
2022/09/13 01:50:06;;;;;;;2.63;2.50;;;18.30;51.80;;;;;;20552;6826;277056;-82
2022/09/13 01:52:42;;;;;;;2.85;2.65;;;18.60;51.50;;;;;;20559;6826;342110;-83
2022/09/13 01:55:10;;;;;;;2.47;2.37;;;18.70;51.10;;;;;;20208;6826;121454;-82
2022/09/13 01:57:45;;;;;;;2.63;2.43;;;18.50;51.90;;;;;;20770;6826;117220;-82
2022/09/13 02:00:11;;;;;;;2.63;2.43;;;18.10;51.60;;;;;;20743;6826;117456;-83
2022/09/13 02:02:40;;;;;;;2.28;2.17;;;17.80;52.00;;;;;;20797;6826;117198;-83
2022/09/13 02:05:05;;;;;;;3.37;2.10;;;17.60;52.30;;;;;;20778;6826;117436;-83
2022/09/13 02:07:36;;;;;;;2.50;2.40;;;17.40;52.40;;;;;;20563;6826;279765;-83
2022/09/13 02:10:12;;;;;;;2.50;2.40;;;17.60;52.50;;;;;;20558;6826;306906;-83
2022/09/13 02:12:39;;;;;;;2.10;2.00;;;18.00;52.00;;;;;;20804;6826;118568;-84
2022/09/13 02:15:31;;;;;;;2.27;2.10;;;17.90;51.80;;;;;;20791;6824;117440;-83
2022/09/13 02:18:23;;;;;;;3.03;2.17;;;17.70;52.20;;;;;;20041;6826;121945;-83
2022/09/13 02:20:49;;;;;;;1.80;1.77;;;17.40;52.30;;;;;;20009;6826;119209;-83
2022/09/13 02:23:24;;;;;;;2.20;2.10;;;17.10;52.50;;;;;;20780;6826;117097;-83
2022/09/13 02:25:50;;;;;;;2.60;2.37;;;17.00;52.90;;;;;;20539;6826;282224;-82
2022/09/13 02:28:15;;;;;;;2.72;2.40;;;17.30;53.60;;;;;;20765;6826;119015;-83
2022/09/13 02:30:43;;;;;;;3.53;2.03;;;17.30;53.10;;;;;;20766;6826;118960;-83
2022/09/13 02:33:15;;;;;;;2.40;2.20;;;17.20;53.30;;;;;;20766;6826;117103;-83
2022/09/13 02:35:52;;;;;;;2.73;2.10;;;16.90;53.80;;;;;;20761;6826;117243;-83
2022/09/13 02:38:30;;;;;;;2.83;2.40;;;16.90;53.80;;;;;;20533;6826;311118;-83
2022/09/13 02:40:56;;;;;;;3.90;2.37;;;17.20;53.90;;;;;;20782;6826;116437;-83
2022/09/13 02:43:22;;;;;;;2.40;2.20;;;17.20;53.30;;;;;;20783;6826;118737;-83
2022/09/13 02:45:47;;;;;;;2.83;2.62;;;17.10;53.50;;;;;;20565;6826;276577;-83
2022/09/13 02:48:16;;;;;;;2.70;2.50;;;17.20;53.90;;;;;;20534;6818;336115;-83
2022/09/13 02:50:58;;;;;;;3.50;2.30;;;17.60;53.60;;;;;;20520;6833;310418;-82
2022/09/13 02:53:38;;;;;;;4.37;2.13;;;17.60;52.80;;;;;;20732;6837;117132;-82
2022/09/13 02:56:19;;;;;;;2.60;2.50;;;17.60;52.80;;;;;;20357;6837;277545;-84
2022/09/13 02:58:45;;;;;;;3.03;2.80;;;17.60;53.00;;;;;;20539;6837;323725;-84
2022/09/13 03:01:12;;;;;;;2.70;2.50;;;17.80;52.60;;;;;;20775;6832;117573;-83
2022/09/13 03:03:37;;;;;;;3.00;2.80;;;17.60;52.80;;;;;;20557;6832;279136;-83
2022/09/13 03:06:03;;;;;;;3.53;2.60;;;17.60;53.00;;;;;;20746;6832;153016;-84
2022/09/13 03:08:29;;;;;;;2.58;2.30;;;17.40;53.00;;;;;;20712;6852;117121;-84
2022/09/13 03:11:04;;;;;;;2.90;2.70;;;17.10;53.40;;;;;;20730;6837;117687;-84
2022/09/13 03:13:33;;;;;;;2.73;2.60;;;16.90;53.90;;;;;;20722;6848;116841;-84
2022/09/13 03:16:02;;;;;;;2.70;2.53;;;16.70;54.80;;;;;;20689;6843;118329;-84
2022/09/13 03:18:44;;;;;;;2.60;2.50;;;16.50;54.40;;;;;;20749;6837;117613;-84
2022/09/13 03:21:29;;;;;;;2.70;2.50;;;16.40;54.60;;;;;;20545;6837;307595;-84
2022/09/13 03:24:23;;;;;;;2.90;2.60;;;16.70;54.80;;;;;;20740;6837;119006;-86
2022/09/13 03:27:00;;;;;;;3.03;2.80;;;16.70;54.50;;;;;;20509;6835;279130;-84
2022/09/13 03:29:32;;;;;;;2.53;2.43;;;16.90;54.40;;;;;;20721;6836;118003;-84
2022/09/13 03:32:17;;;;;;;5.33;2.40;;;16.90;54.20;;;;;;20686;6836;119327;-85
2022/09/13 03:34:58;;;;;;;2.90;2.70;;;16.70;54.40;;;;;;20741;6836;117649;-85
2022/09/13 03:37:32;;;;;;;3.90;2.80;;;16.40;54.60;;;;;;20529;6837;311840;-85
2022/09/13 03:39:59;;;;;;;2.57;2.37;;;16.70;54.90;;;;;;20715;6837;117474;-85
2022/09/13 03:42:24;;;;;;;3.20;2.87;;;16.70;54.60;;;;;;20491;6837;306406;-85
2022/09/13 03:44:52;;;;;;;3.30;2.97;;;16.80;54.30;;;;;;20731;6837;118997;-85
2022/09/13 03:47:18;;;;;;;3.53;2.50;;;16.80;54.30;;;;;;20743;6837;121033;-85
2022/09/13 03:49:44;;;;;;;3.53;2.90;;;16.60;54.50;;;;;;20735;6837;124481;-84
2022/09/13 03:52:09;;;;;;;3.53;3.00;;;16.40;54.80;;;;;;20726;6837;122018;-85
2022/09/13 03:54:35;;;;;;;3.12;2.87;;;16.30;55.10;;;;;;20749;6837;119179;-84
2022/09/13 03:57:10;;;;;;;2.53;2.33;;;16.20;55.20;;;;;;20748;6837;117353;-84
2022/09/13 03:59:37;;;;;;;3.17;2.97;;;16.00;55.40;;;;;;20765;6837;118098;-85
2022/09/13 04:02:01;;;;;;;3.13;2.93;;;16.00;55.40;;;;;;20517;6837;308348;-84
2022/09/13 04:04:27;;;;;;;3.15;2.95;;;16.30;55.30;;;;;;20555;6833;311027;-85
2022/09/13 04:06:55;;;;;;;2.92;2.70;;;16.70;54.50;;;;;;20755;6839;116815;-86
2022/09/13 04:09:18;;;;;;;2.83;2.62;;;16.70;54.30;;;;;;20742;6846;116481;-85
2022/09/13 04:11:44;;;;;;;2.93;2.83;;;16.30;54.90;;;;;;20791;6832;116317;-88
2022/09/13 04:14:10;;;;;;;2.73;2.53;;;16.30;54.90;;;;;;20730;6832;124667;-84
2022/09/13 04:16:35;;;;;;;2.85;2.65;;;16.20;55.20;;;;;;20785;6832;116227;-84
2022/09/13 04:19:01;;;;;;;3.00;2.90;;;16.10;55.40;;;;;;20763;6832;116677;-84
2022/09/13 04:21:27;;;;;;;2.60;2.50;;;16.00;55.70;;;;;;20569;6832;307289;-86
2022/09/13 04:23:52;;;;;;;2.50;2.40;;;16.30;55.80;;;;;;20742;6832;122280;-87
2022/09/13 04:26:18;;;;;;;2.40;2.30;;;16.50;55.50;;;;;;20770;6832;121462;-85
2022/09/13 04:28:43;;;;;;;3.25;2.45;;;16.40;55.40;;;;;;20768;6832;117298;-86
2022/09/13 04:31:09;;;;;;;2.57;2.40;;;16.30;55.50;;;;;;20764;6832;117303;-85
2022/09/13 04:33:35;;;;;;;2.50;2.37;;;16.30;55.70;;;;;;20568;6832;277574;-85
2022/09/13 04:36:00;;;;;;;2.50;2.40;;;16.60;55.60;;;;;;20539;6832;306814;-85
2022/09/13 04:38:26;;;;;;;2.73;2.60;;;17.10;54.90;;;;;;20573;6830;307774;-86
2022/09/13 04:40:55;;;;;;;2.90;2.62;;;17.70;53.90;;;;;;20563;6831;279476;-84
2022/09/13 04:43:22;;;;;;;2.80;2.60;;;17.90;53.90;;;;;;20558;6831;336013;-84
2022/09/13 04:45:47;;;;;;;2.60;2.50;;;17.90;53.30;;;;;;20570;6832;307077;-85
2022/09/13 04:48:13;;;;;;;2.97;2.70;;;18.00;53.30;;;;;;20543;6832;312250;-85
2022/09/13 04:50:40;;;;;;;3.00;2.80;;;18.10;52.60;;;;;;20809;6832;117318;-85
2022/09/13 04:53:28;;;;;;;;;;;;;;;;;;;;;
2022/09/13 04:56:01;;;;;;;2.87;2.47;;;17.30;54.00;;;;;;20805;6661;117584;-91
2022/09/13 04:58:32;;;;;;;3.90;2.37;;;17.20;53.90;;;;;;20931;6759;67772;-91
2022/09/13 05:01:09;;;;;;;3.70;2.43;;;17.10;54.30;;;;;;20695;6759;307922;-89
2022/09/13 05:06:35;;;;;;;;;;;;;;;;;;;;;
2022/09/13 05:09:04;;;;;;;2.67;2.47;;;17.50;53.80;;;;;;20383;6746;68159;-89
2022/09/13 05:11:54;;;;;;;3.03;2.70;;;17.30;53.40;;;;;;20753;6733;306355;-89
2022/09/13 05:14:34;;;;;;;2.80;2.60;;;17.40;53.10;;;;;;21004;6741;67651;-91
2022/09/13 05:22:54;;;;;;;3.63;2.63;;;16.80;54.00;;;;;;21194;6624;116810;-85
2022/09/13 05:25:20;;;;;;;2.80;2.60;;;16.50;54.10;;;;;;20458;6834;325348;-83
2022/09/13 05:27:45;;;;;;;3.05;2.85;;;16.70;54.30;;;;;;20429;6876;339663;-83
2022/09/13 05:30:11;;;;;;;3.35;3.08;;;17.10;53.80;;;;;;20410;6876;280870;-83
2022/09/13 05:32:37;;;;;;;2.80;2.60;;;17.40;53.20;;;;;;20679;6861;118382;-83
2022/09/13 05:35:03;;;;;;;3.05;2.85;;;17.30;53.20;;;;;;20410;6876;310146;-83
2022/09/13 05:37:28;;;;;;;2.57;2.47;;;17.40;53.20;;;;;;20639;6871;117461;-84
2022/09/13 05:39:55;;;;;;;2.70;2.50;;;17.30;53.30;;;;;;20646;6886;117734;-82
2022/09/13 05:42:21;;;;;;;2.70;2.60;;;17.20;53.90;;;;;;20463;6871;307927;-82
2022/09/13 05:44:48;;;;;;;2.80;2.60;;;17.20;53.80;;;;;;20624;6886;117685;-82
2022/09/13 05:47:16;;;;;;;3.57;3.37;;;17.20;53.80;;;;;;20683;6871;117381;-81
2022/09/13 05:49:40;;;;;;;2.73;2.53;;;17.10;54.10;;;;;;20642;6886;116589;-82
2022/09/13 05:52:06;;;;;;;3.23;2.77;;;17.00;54.30;;;;;;20309;6861;340792;-82
2022/09/13 05:54:33;;;;;;;3.00;2.80;;;17.20;54.10;;;;;;20676;6861;120901;-82
2022/09/13 05:56:58;;;;;;;3.03;2.83;;;17.30;53.90;;;;;;20436;6861;280013;-82
2022/09/13 05:59:24;;;;;;;3.10;2.80;;;17.50;53.50;;;;;;20466;6861;281037;-82
2022/09/13 06:01:50;;;;;;;3.10;2.90;;;17.80;52.90;;;;;;20459;6861;306822;-83
2022/09/13 06:04:15;;;;;;;2.37;2.17;;;18.10;52.80;;;;;;20691;6861;117916;-82
2022/09/13 06:06:41;;;;;;;3.80;3.10;;;18.00;52.70;;;;;;20691;6861;117262;-83
2022/09/13 06:09:08;;;;;;;3.20;2.90;;;18.00;52.80;;;;;;20480;6861;307921;-82
2022/09/13 06:11:33;;;;;;;3.47;2.70;;;18.00;53.50;;;;;;20672;6861;117806;-83
2022/09/13 06:13:59;;;;;;;3.90;3.00;;;18.00;53.10;;;;;;20664;6861;127306;-82
2022/09/13 06:16:27;;;;;;;3.00;2.80;;;18.00;53.10;;;;;;20686;6861;117635;-83
2022/09/13 06:18:53;;;;;;;3.07;2.60;;;17.90;53.20;;;;;;20692;6861;116230;-83
2022/09/13 06:21:21;;;;;;;3.40;2.80;;;18.20;52.30;;;;;;20476;6861;342075;-83
2022/09/13 06:23:46;;;;;;;3.10;2.80;;;18.20;52.30;;;;;;20472;6855;308434;-84
2022/09/13 06:26:12;;;;;;;3.20;3.00;;;18.60;51.80;;;;;;20585;6870;121352;-83
2022/09/13 06:28:37;;;;;;;4.43;2.50;;;18.70;51.70;;;;;;20645;6870;117406;-83
2022/09/13 06:31:03;;;;;;;2.50;2.40;;;18.60;52.10;;;;;;20383;6886;314021;-84
2022/09/13 06:33:28;;;;;;;3.40;2.47;;;18.80;51.90;;;;;;20624;6868;118551;-85
2022/09/13 06:35:54;;;;;;;2.73;2.53;;;18.80;51.90;;;;;;20620;6868;121174;-84
2022/09/13 06:38:20;;;;;;;3.03;2.83;;;18.70;52.10;;;;;;20425;6879;280533;-82
2022/09/13 06:40:45;;;;;;;3.30;3.03;;;18.90;51.70;;;;;;20410;6873;338354;-83
2022/09/13 06:43:11;;;;;;;3.67;2.90;;;19.30;51.40;;;;;;20624;6873;117582;-87
2022/09/13 06:45:36;;;;;;;2.95;2.72;;;19.30;51.20;;;;;;20403;6879;308063;-84
2022/09/13 06:48:02;;;;;;;4.00;2.37;;;19.40;51.60;;;;;;20613;6879;117801;-85
2022/09/13 06:50:27;;;;;;;3.12;2.42;;;19.30;51.50;;;;;;20412;6862;298348;-85
2022/09/13 06:52:53;;;;;;;3.30;3.10;;;19.50;51.40;;;;;;20679;6857;117320;-84
2022/09/13 06:55:19;;;;;;;2.63;2.53;;;19.50;51.30;;;;;;20644;6873;117566;-85
2022/09/13 06:57:46;;;;;;;3.00;2.80;;;19.40;51.50;;;;;;20449;6870;311524;-85
2022/09/13 07:00:12;;;;;;;2.60;2.40;;;19.70;51.00;;;;;;20646;6864;117278;-85
2022/09/13 07:02:37;;;;;;;2.70;2.50;;;19.90;51.10;;;;;;20633;6868;117816;-85
2022/09/13 07:05:03;;;;;;;4.40;2.60;;;19.90;51.30;;;;;;20682;6855;117686;-85
2022/09/13 07:07:30;;;;;;;4.60;2.60;;;19.90;51.40;;;;;;20675;6855;118378;-85
2022/09/13 07:09:55;;;;;;;3.03;2.87;;;20.00;51.40;;;;;;20435;6855;313044;-85
2022/09/13 07:12:21;;;;;;;2.60;2.50;;;20.40;50.50;;;;;;20675;6855;121918;-85
2022/09/13 07:14:46;;;;;;;2.87;2.78;;;20.60;50.50;;;;;;20631;6874;117400;-85
2022/09/13 07:17:12;;;;;;;2.80;2.70;;;20.60;50.90;;;;;;20434;6864;312740;-87
2022/09/13 07:19:38;;;;;;;2.90;2.57;;;21.00;49.10;;;;;;20658;6864;117495;-85
2022/09/13 07:22:05;;;;;;;4.17;2.83;;;21.20;49.30;;;;;;20635;6864;123503;-86
2022/09/13 07:24:30;;;;;;;2.73;2.50;;;21.20;49.30;;;;;;20659;6864;117598;-86
2022/09/13 07:26:56;;;;;;;2.60;2.40;;;21.30;49.50;;;;;;20663;6864;118319;-86
2022/09/13 07:29:22;;;;;;;2.80;2.30;;;21.30;49.50;;;;;;20655;6864;117487;-86
2022/09/13 07:31:47;;;;;;;2.37;2.23;;;21.40;49.60;;;;;;20645;6864;117550;-85
2022/09/13 07:34:13;;;;;;;3.07;2.77;;;21.50;49.80;;;;;;20617;6864;117845;-86
2022/09/13 07:36:38;;;;;;;4.40;2.40;;;21.60;49.50;;;;;;20655;6864;117914;-86
2022/09/13 07:39:04;;;;;;;3.10;2.50;;;21.70;49.10;;;;;;20450;6864;310126;-86
2022/09/13 07:41:29;;;;;;;2.60;2.50;;;22.20;48.10;;;;;;20660;6863;117463;-87
2022/09/13 07:43:56;;;;;;;2.53;2.28;;;22.90;48.00;;;;;;20408;6864;308610;-87
2022/09/13 07:46:21;;;;;;;2.63;2.43;;;22.90;47.90;;;;;;20648;6864;117473;-86
2022/09/13 07:48:47;;;;;;;4.43;2.00;;;23.20;47.60;;;;;;20641;6864;117372;-85
2022/09/13 07:51:12;;;;;;;2.93;2.30;;;23.30;47.50;;;;;;20458;6864;306818;-86
2022/09/13 07:53:38;;;;;;;2.30;2.10;;;23.60;46.00;;;;;;20671;6864;119271;-86
2022/09/13 07:56:06;;;;;;;2.42;2.22;;;23.80;46.10;;;;;;20433;6864;308595;-85
2022/09/13 07:58:32;;;;;;;1.90;1.80;;;24.10;45.40;;;;;;20655;6864;117464;-85
2022/09/13 08:01:11;;;;;;;2.30;2.07;;;24.30;46.10;;;;;;20658;6864;117966;-85
2022/09/13 08:03:37;;;;;;;3.67;2.10;;;24.20;45.30;;;;;;20448;6864;307954;-89
2022/09/13 08:06:03;;;;;;;3.10;2.12;;;24.60;44.90;;;;;;20646;6864;121752;-87
2022/09/13 08:08:29;;;;;;;2.30;2.00;;;25.00;44.50;;;;;;20432;6864;279063;-86
2022/09/13 08:10:54;;;;;;;2.20;2.00;;;24.90;43.80;;;;;;20444;6864;307917;-86
2022/09/13 08:13:20;;;;;;;2.25;1.83;;;25.30;43.20;;;;;;20667;6864;117401;-86
2022/09/13 08:15:46;;;;;;;2.60;2.20;;;25.30;43.40;;;;;;20450;6864;307004;-86
2022/09/13 08:18:11;;;;;;;2.00;1.90;;;25.50;42.90;;;;;;20436;6864;341759;-86
2022/09/13 08:20:38;;;;;;;2.47;2.10;;;25.80;42.10;;;;;;20438;6864;308526;-86
2022/09/13 08:23:04;;;;;;;2.40;1.80;;;26.10;42.10;;;;;;20670;6864;117593;-86
2022/09/13 08:25:30;;;;;;;2.70;2.30;;;26.10;42.30;;;;;;20665;6864;117787;-86
2022/09/13 08:27:56;;;;;;;2.90;1.90;;;25.80;43.00;;;;;;20637;6864;118226;-87
2022/09/13 08:30:21;;;;;;;2.08;1.90;;;25.80;43.00;;;;;;20453;6864;312338;-86
2022/09/13 08:32:47;;;;;;;2.20;2.10;;;25.90;42.10;;;;;;20451;6864;303743;-86
2022/09/13 08:35:13;;;;;;;2.03;1.93;;;26.30;41.30;;;;;;20655;6864;117801;-86
2022/09/13 08:37:38;;;;;;;2.00;1.90;;;26.40;41.50;;;;;;20459;6864;278226;-86
2022/09/13 08:40:04;;;;;;;2.27;1.90;;;26.60;40.60;;;;;;20650;6864;141709;-85
2022/09/13 08:42:40;;;;;;;4.77;1.90;;;26.70;40.00;;;;;;20451;6864;308164;-87
2022/09/13 08:45:05;;;;;;;2.07;1.97;;;26.70;39.90;;;;;;20014;6864;120862;-84
2022/09/13 08:47:51;;;;;;;1.80;1.60;;;26.60;40.90;;;;;;20649;6864;121105;-85
2022/09/13 08:50:30;;;;;;;2.17;1.80;;;26.60;40.90;;;;;;19675;6864;337635;-86
2022/09/13 08:53:15;;;;;;;2.87;1.43;;;26.90;40.00;;;;;;20654;6863;117206;-86
2022/09/13 08:56:00;;;;;;;1.92;1.60;;;27.10;40.50;;;;;;20440;6864;307915;-87
2022/09/13 08:58:32;;;;;;;1.90;1.70;;;27.40;39.30;;;;;;20437;6864;337481;-86
2022/09/13 09:00:57;;;;;;;1.77;1.63;;;27.60;38.60;;;;;;20645;6864;117165;-87
2022/09/13 09:03:29;;;;;;;1.57;1.47;;;27.60;39.30;;;;;;20651;6864;117522;-87
2022/09/13 09:05:55;;;;;;;2.22;1.80;;;27.50;40.20;;;;;;20408;6864;312668;-86
2022/09/13 09:08:31;;;;;;;2.60;1.57;;;27.70;38.90;;;;;;20443;6864;278142;-85
2022/09/13 09:10:56;;;;;;;1.80;1.70;;;27.90;38.40;;;;;;19813;6864;282295;-86
2022/09/13 09:13:24;;;;;;;1.80;1.70;;;28.20;38.30;;;;;;20441;6864;323186;-86
2022/09/13 09:15:50;;;;;;;5.40;1.50;;;28.50;37.10;;;;;;20641;6864;117857;-85
2022/09/13 09:18:32;;;;;;;1.80;1.70;;;28.30;37.80;;;;;;20445;6864;278368;-85
2022/09/13 09:20:59;;;;;;;2.40;1.93;;;28.30;37.60;;;;;;20634;6864;117687;-86
2022/09/13 09:23:30;;;;;;;2.28;1.75;;;28.50;39.40;;;;;;20444;6864;318111;-87
2022/09/13 09:25:56;;;;;;;2.77;1.73;;;28.40;39.30;;;;;;20630;6864;121918;-86
2022/09/13 09:28:23;;;;;;;2.47;1.67;;;28.50;39.00;;;;;;20610;6864;121956;-86
2022/09/13 09:30:59;;;;;;;1.53;1.43;;;28.30;39.20;;;;;;20447;6864;313652;-86
2022/09/13 09:33:44;;;;;;;2.70;1.50;;;28.60;38.30;;;;;;20468;6864;301380;-87
2022/09/13 09:36:17;;;;;;;1.80;1.40;;;29.00;37.50;;;;;;20656;6864;117498;-88
2022/09/13 09:38:43;;;;;;;1.80;1.47;;;29.00;37.50;;;;;;20666;6864;117424;-86
2022/09/13 09:41:15;;;;;;;2.37;1.40;;;28.90;37.50;;;;;;20663;6864;117881;-87
2022/09/13 09:44:13;;;;;;;2.63;1.50;;;28.90;37.50;;;;;;20625;6864;119031;-88
2022/09/13 09:46:38;;;;;;;1.07;1.07;;;28.70;37.50;;;;;;20659;6864;117933;-88
2022/09/13 09:50:07;;;;;;;1.30;1.20;;;28.60;37.60;;;;;;20659;6864;122776;-87
2022/09/13 09:51:31;;;;;;;1.27;1.27;;;28.50;37.50;;;;;;20538;6864;118289;-87
2022/09/13 09:54:00;;;;;;;1.67;1.30;;;28.50;37.50;;;;;;20638;6864;117374;-87
2022/09/13 09:56:26;;;;;;;2.17;1.27;;;28.80;38.00;;;;;;20434;6864;309041;-88
2022/09/13 09:58:53;;;;;;;1.90;1.20;;;28.70;37.90;;;;;;20396;6864;312320;-87
2022/09/13 10:01:25;;;;;;;1.37;1.27;;;29.30;36.80;;;;;;20663;6864;118088;-86
2022/09/13 10:03:57;;;;;;;3.00;1.10;;;29.30;36.80;;;;;;20458;6862;279496;-86
2022/09/13 10:06:24;;;;;;;1.90;1.30;;;29.90;35.40;;;;;;20445;6863;308537;-87
2022/09/13 10:09:05;;;;;;;2.17;1.20;;;29.80;35.30;;;;;;20658;6864;117008;-88
2022/09/13 10:11:51;;;;;;;1.37;0.93;;;29.90;35.20;;;;;;20433;6864;278551;-89
2022/09/13 10:14:33;;;;;;;1.43;1.13;;;30.00;35.00;;;;;;20670;6864;120476;-89
2022/09/13 10:17:04;;;;;;;1.27;1.17;;;29.90;35.10;;;;;;20671;6864;117438;-89
2022/09/13 10:19:31;;;;;;;0.97;0.97;;;29.80;35.30;;;;;;20439;6864;306155;-88
2022/09/13 10:22:01;;;;;;;1.52;1.05;;;30.00;35.00;;;;;;20633;6864;117701;-88
2022/09/13 10:24:28;;;;;;;2.60;0.85;;;30.10;34.90;;;;;;20431;6864;336270;-87
2022/09/13 10:26:53;;;;;;;0.70;0.60;;;30.10;31.80;;;;;;20678;6864;117826;-87
2022/09/13 10:29:19;;;;;;;1.00;0.90;;;30.10;32.60;;;;;;20469;6864;278619;-87
2022/09/13 10:31:45;;;;;;;1.50;0.80;;;30.10;31.60;;;;;;20473;6864;311711;-88
2022/09/13 10:34:28;;;;;;;1.40;0.90;;;30.40;32.30;;;;;;20440;6864;350461;-87
2022/09/13 10:36:58;;;;;;;1.03;0.90;;;30.30;32.50;;;;;;20658;6864;117954;-87
2022/09/13 10:39:24;;;;;;;2.20;1.13;;;30.10;32.50;;;;;;20663;6864;117285;-86
2022/09/13 10:41:56;;;;;;;1.27;1.00;;;30.10;32.50;;;;;;20668;6864;117680;-85
2022/09/13 10:44:48;;;;;;;1.03;1.03;;;30.00;32.80;;;;;;20673;6864;117426;-85
2022/09/13 10:47:36;;;;;;;2.40;1.00;;;29.90;33.10;;;;;;20675;6864;117942;-86
2022/09/13 10:50:12;;;;;;;1.90;0.98;;;29.80;33.30;;;;;;20432;6864;345834;-86
2022/09/13 10:52:43;;;;;;;0.87;0.83;;;30.00;33.30;;;;;;20441;6864;307316;-86
2022/09/13 10:55:19;;;;;;;1.00;1.00;;;30.50;33.20;;;;;;20452;6864;337374;-85
2022/09/13 10:57:51;;;;;;;1.95;1.00;;;30.80;32.30;;;;;;20458;6864;341380;-87
2022/09/13 11:00:29;;;;;;;0.83;0.80;;;31.10;31.30;;;;;;20456;6864;312741;-85
2022/09/13 11:03:19;;;;;;;2.87;1.00;;;31.20;31.40;;;;;;20637;6864;116567;-85
2022/09/13 11:06:02;;;;;;;0.90;0.80;;;30.70;33.20;;;;;;20667;6864;117624;-85
2022/09/13 11:09:04;;;;;;;1.67;0.93;;;30.70;32.70;;;;;;20454;6864;307567;-85
2022/09/13 11:11:30;;;;;;;0.97;0.93;;;30.70;32.50;;;;;;20675;6864;116471;-86
2022/09/13 11:14:21;;;;;;;2.20;1.00;;;30.60;32.50;;;;;;20629;6864;118060;-86
2022/09/13 11:16:50;;;;;;;0.80;0.80;;;30.50;32.40;;;;;;20460;6863;278968;-87
2022/09/13 11:19:15;;;;;;;0.70;0.70;;;30.60;32.60;;;;;;20647;6864;120212;-86
2022/09/13 11:21:50;;;;;;;0.73;0.73;;;30.60;32.70;;;;;;20643;6864;117367;-86
2022/09/13 11:24:39;;;;;;;1.50;0.70;;;30.50;32.60;;;;;;20420;6864;278540;-86
2022/09/13 11:27:24;;;;;;;3.10;2.80;;;30.60;32.80;;;;;;20445;6864;278676;-85
2022/09/13 11:29:53;;;;;;;2.93;1.00;;;30.80;31.10;;;;;;20658;6864;117590;-86
2022/09/13 11:32:22;;;;;;;1.80;0.80;;;30.70;31.20;;;;;;20631;6864;118407;-87
2022/09/13 11:34:53;;;;;;;0.80;0.80;;;30.50;31.60;;;;;;20646;6864;121379;-86
2022/09/13 11:37:22;;;;;;;1.83;0.70;;;30.20;32.60;;;;;;20358;6864;278574;-87
2022/09/13 11:40:09;;;;;;;0.90;0.70;;;30.30;32.90;;;;;;20435;6864;306467;-88
2022/09/13 11:42:40;;;;;;;0.90;0.80;;;30.50;31.90;;;;;;19684;6864;341659;-88
2022/09/13 11:45:22;;;;;;;0.70;0.60;;;30.70;31.80;;;;;;20651;6864;117686;-88
2022/09/13 11:48:11;;;;;;;1.37;0.80;;;30.70;31.40;;;;;;20654;6864;117404;-88
2022/09/13 11:50:47;;;;;;;2.50;0.80;;;30.40;31.80;;;;;;20460;6864;288715;-87
2022/09/13 11:53:26;;;;;;;0.80;0.80;;;30.50;32.50;;;;;;20445;6864;309094;-87
2022/09/13 11:55:59;;;;;;;1.40;0.73;;;30.80;30.80;;;;;;20620;6864;118490;-88
2022/09/13 11:58:25;;;;;;;1.27;0.80;;;30.90;30.90;;;;;;20449;6864;342219;-89
2022/09/13 12:00:57;;;;;;;1.10;0.70;;;31.20;29.40;;;;;;20409;6864;307537;-87
2022/09/13 12:03:36;;;;;;;0.57;0.57;;;31.20;29.40;;;;;;20653;6864;117823;-88
2022/09/13 12:06:01;;;;;;;2.97;0.90;;;31.20;29.90;;;;;;20632;6864;117466;-88
2022/09/13 12:08:33;;;;;;;1.73;0.60;;;31.00;30.30;;;;;;20451;6864;308199;-91
2022/09/13 12:11:02;;;;;;;0.70;0.70;;;31.20;30.30;;;;;;20463;6864;286600;-88
2022/09/13 12:13:28;;;;;;;0.80;0.60;;;31.60;28.90;;;;;;20451;6864;282346;-86
2022/09/13 12:15:54;;;;;;;1.20;1.10;;;31.70;29.90;;;;;;20650;6864;122149;-86
2022/09/13 12:18:23;;;;;;;0.93;0.83;;;31.70;30.40;;;;;;20645;6864;117514;-87
2022/09/13 12:20:51;;;;;;;2.10;0.90;;;31.40;30.60;;;;;;20657;6864;117823;-86
2022/09/13 12:23:30;;;;;;;1.17;0.70;;;31.30;31.00;;;;;;20630;6864;118447;-86
2022/09/13 12:25:59;;;;;;;1.47;0.70;;;31.10;31.20;;;;;;20420;6864;306359;-85
2022/09/13 12:28:28;;;;;;;1.27;0.65;;;31.50;28.90;;;;;;20439;6862;341522;-89
2022/09/13 12:30:57;;;;;;;1.97;0.63;;;31.40;28.80;;;;;;20630;6864;119337;-86
2022/09/13 12:33:23;;;;;;;1.93;0.60;;;31.50;28.70;;;;;;20658;6864;118073;-86
2022/09/13 12:36:04;;;;;;;1.83;0.70;;;31.30;29.00;;;;;;20457;6864;279542;-86
2022/09/13 12:38:53;;;;;;;0.63;0.50;;;31.50;27.90;;;;;;20430;6864;307483;-89
2022/09/13 12:41:35;;;;;;;1.37;0.67;;;31.90;27.60;;;;;;20664;6864;117593;-86
2022/09/13 12:44:06;;;;;;;1.30;0.60;;;31.90;28.20;;;;;;20409;6864;277886;-88
2022/09/13 12:46:52;;;;;;;1.12;0.70;;;32.00;27.50;;;;;;20458;6864;278278;-87
2022/09/13 12:49:34;;;;;;;0.50;0.50;;;32.20;26.50;;;;;;20462;6864;278685;-86
2022/09/13 12:52:20;;;;;;;0.63;0.63;;;32.30;27.50;;;;;;20633;6864;118285;-86
2022/09/13 12:54:59;;;;;;;0.40;0.40;;;32.10;27.80;;;;;;19830;6864;307949;-88
2022/09/13 12:57:51;;;;;;;0.50;0.50;;;32.20;27.70;;;;;;20404;6864;301449;-87
2022/09/13 13:00:23;;;;;;;0.60;0.50;;;32.40;25.80;;;;;;20673;6864;118423;-87
2022/09/13 13:02:49;;;;;;;0.73;0.40;;;32.20;26.30;;;;;;20459;6864;337228;-87