Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:07;;;;;;;913.33;832.33;;;;;;;26.40;59.27;98500.00;336863;29;821;-75
2023/07/27 00:00:18;;;;;;;918.80;837.97;;;;;;;26.40;58.78;98507.22;338145;29;1176;-75
2023/07/27 00:00:29;;;;;;;927.03;846.25;;;;;;;26.41;58.92;98498.97;334235;29;1338;-75
2023/07/27 00:00:39;;;;;;;926.53;845.40;;;;;;;26.43;58.96;98506.81;332443;29;1303;-75
2023/07/27 00:00:49;;;;;;;845.17;768.03;;;;;;;26.43;58.82;98506.81;331759;29;1627;-75
2023/07/27 00:01:00;;;;;;;611.20;549.50;;;;;;;26.44;58.50;98503.94;337930;29;1151;-75
2023/07/27 00:01:10;;;;;;;46.65;29.83;;;;;;;26.43;59.02;98506.81;338460;28;1264;-75
2023/07/27 00:01:20;;;;;;;34.87;22.13;;;;;;;26.42;58.64;98497.97;338156;28;1656;-75
2023/07/27 00:01:31;;;;;;;55.60;27.65;;;;;;;26.34;58.84;98507.97;338216;29;1217;-75
2023/07/27 00:01:41;;;;;;;66.37;29.87;;;;;;;26.30;58.82;98506.66;337157;29;1371;-75
2023/07/27 00:01:51;;;;;;;57.30;25.13;;;;;;;26.28;58.92;98508.72;337150;29;1047;-75
2023/07/27 00:02:02;;;;;;;29.63;15.65;;;;;;;26.31;58.99;98511.03;335603;29;807;-75
2023/07/27 00:02:12;;;;;;;8.47;6.23;;;;;;;26.30;59.00;98507.50;334986;29;1372;-75
2023/07/27 00:02:23;;;;;;;8.05;5.85;;;;;;;26.32;58.82;98504.66;335861;29;1372;-75
2023/07/27 00:02:33;;;;;;;31.83;14.40;;;;;;;26.32;59.00;98512.72;331856;29;768;-75
2023/07/27 00:02:44;;;;;;;60.47;26.55;;;;;;;26.35;59.00;98504.28;328123;29;1528;-75
2023/07/27 00:02:54;;;;;;;76.33;36.63;;;;;;;26.35;58.73;98494.38;329660;29;1845;-75
2023/07/27 00:03:04;;;;;;;64.90;36.88;;;;;;;26.39;58.82;98508.25;333075;29;831;-75
2023/07/27 00:03:15;;;;;;;41.03;26.73;;;;;;;26.41;58.75;98503.53;330205;29;1554;-75
2023/07/27 00:03:25;;;;;;;27.63;19.03;;;;;;;26.42;58.52;98511.38;331730;29;2382;-75
2023/07/27 00:03:36;;;;;;;24.50;16.67;;;;;;;26.32;58.54;98504.66;331491;29;2226;-75
2023/07/27 00:03:46;;;;;;;154.77;125.83;;;;;;;26.25;59.08;98509.09;329213;29;1248;-75
2023/07/27 00:03:56;;;;;;;423.38;379.55;;;;;;;26.22;59.35;98498.72;330361;29;1660;-75
2023/07/27 00:04:07;;;;;;;706.43;636.63;;;;;;;26.19;59.28;98502.63;327830;30;1071;-75
2023/07/27 00:04:18;;;;;;;840.78;761.80;;;;;;;26.21;59.13;98507.78;329275;30;921;-75
2023/07/27 00:04:28;;;;;;;846.83;768.92;;;;;;;26.17;59.34;98501.97;331254;29;1228;-75
2023/07/27 00:04:39;;;;;;;855.00;777.50;;;;;;;26.18;59.23;98506.31;328859;30;1807;-75
2023/07/27 00:04:49;;;;;;;862.22;785.08;;;;;;;26.22;59.39;98509.47;324871;30;1775;-75
2023/07/27 00:04:59;;;;;;;873.47;795.37;;;;;;;26.18;59.38;98503.63;321943;29;2088;-75
2023/07/27 00:05:12;;;;;;;880.83;802.77;;;;;;;26.17;59.46;98502.81;329192;29;2332;-75
2023/07/27 00:05:23;;;;;;;891.30;812.88;;;;;;;26.17;59.48;98507.34;329660;29;2414;-75
2023/07/27 00:05:33;;;;;;;887.47;809.22;;;;;;;26.19;59.60;98506.13;326786;30;1321;-75
2023/07/27 00:05:44;;;;;;;886.57;808.23;;;;;;;26.21;59.34;98502.44;324953;30;2856;-75
2023/07/27 00:05:54;;;;;;;886.60;808.03;;;;;;;26.22;59.34;98498.72;324623;30;2908;-75
2023/07/27 00:06:04;;;;;;;891.90;813.10;;;;;;;26.23;59.45;98500.41;326868;30;869;-75
2023/07/27 00:06:15;;;;;;;891.50;812.70;;;;;;;26.17;59.49;98502.81;325189;30;1793;-75
2023/07/27 00:06:25;;;;;;;894.90;815.87;;;;;;;26.13;59.75;98504.22;325163;30;1599;-75
2023/07/27 00:06:36;;;;;;;898.40;819.15;;;;;;;26.14;59.44;98497.00;323935;30;2173;-75
2023/07/27 00:06:46;;;;;;;900.20;820.83;;;;;;;26.14;59.50;98503.19;325649;30;979;-75
2023/07/27 00:06:57;;;;;;;896.55;817.45;;;;;;;26.15;59.71;98496.81;325844;30;2250;-75
2023/07/27 00:07:07;;;;;;;894.43;815.43;;;;;;;26.12;59.77;98499.88;320759;30;3028;-75
2023/07/27 00:07:18;;;;;;;887.15;808.55;;;;;;;26.05;59.69;98501.63;315831;31;1514;-75
2023/07/27 00:07:28;;;;;;;889.17;810.50;;;;;;;26.03;59.54;98494.78;316358;31;2931;-75
2023/07/27 00:07:38;;;;;;;894.35;815.53;;;;;;;26.00;59.70;98509.41;314785;31;3135;-75
2023/07/27 00:07:49;;;;;;;897.57;818.47;;;;;;;26.02;59.98;98504.69;315443;31;2292;-75
2023/07/27 00:07:59;;;;;;;903.00;823.67;;;;;;;26.03;60.08;98500.16;316463;30;4341;-75
2023/07/27 00:08:10;;;;;;;898.90;819.80;;;;;;;26.02;59.97;98499.31;316508;31;3479;-75
2023/07/27 00:08:20;;;;;;;902.63;823.37;;;;;;;26.03;59.65;98495.63;312529;31;2285;-75
2023/07/27 00:08:30;;;;;;;898.28;819.17;;;;;;;26.06;59.76;98494.41;313406;31;3177;-75
2023/07/27 00:08:41;;;;;;;897.60;818.33;;;;;;;26.09;59.63;98496.72;309999;31;2390;-75
2023/07/27 00:08:51;;;;;;;890.17;811.20;;;;;;;26.11;59.98;98492.84;308857;31;2828;-75
2023/07/27 00:09:02;;;;;;;889.97;810.97;;;;;;;26.14;59.80;98486.25;306231;32;1567;-75
2023/07/27 00:09:12;;;;;;;897.65;818.50;;;;;;;26.16;59.61;98492.28;303654;32;3239;-75
2023/07/27 00:09:23;;;;;;;903.17;824.17;;;;;;;26.16;59.20;98490.41;301299;32;3754;-75
2023/07/27 00:09:33;;;;;;;901.63;823.45;;;;;;;26.18;59.79;98493.75;301217;32;892;-75
2023/07/27 00:09:43;;;;;;;898.57;820.37;;;;;;;26.17;59.32;98492.09;299713;32;3968;-75
2023/07/27 00:09:54;;;;;;;901.15;822.30;;;;;;;26.14;59.34;98491.63;297193;32;4485;-75
2023/07/27 00:10:04;;;;;;;899.33;820.07;;;;;;;26.14;59.35;98492.47;299046;33;837;-75
2023/07/27 00:10:15;;;;;;;901.22;821.95;;;;;;;26.04;59.67;98497.28;301416;32;4929;-75
2023/07/27 00:10:27;;;;;;;902.83;823.53;;;;;;;25.99;59.95;98501.59;302088;32;5035;-75
2023/07/27 00:10:38;;;;;;;904.63;824.90;;;;;;;25.99;59.83;98502.41;300207;32;3781;-75
2023/07/27 00:10:48;;;;;;;902.23;822.63;;;;;;;25.97;59.93;98491.03;301153;32;849;-74
2023/07/27 00:10:59;;;;;;;898.42;819.08;;;;;;;25.84;60.33;98502.44;299307;32;3367;-74
2023/07/27 00:11:09;;;;;;;898.90;819.63;;;;;;;25.83;60.31;98497.25;295935;33;4348;-74
2023/07/27 00:11:20;;;;;;;902.63;823.25;;;;;;;25.73;60.11;98496.72;295058;33;1147;-75
2023/07/27 00:11:30;;;;;;;909.23;829.73;;;;;;;25.71;60.15;98498.75;290824;33;3119;-75
2023/07/27 00:11:41;;;;;;;904.47;824.95;;;;;;;25.73;60.47;98502.06;288170;33;5243;-75
2023/07/27 00:11:51;;;;;;;905.93;826.20;;;;;;;25.78;60.42;98507.69;287901;33;5528;-75
2023/07/27 00:12:02;;;;;;;903.50;823.83;;;;;;;25.82;60.43;98509.81;288202;34;1248;-75
2023/07/27 00:12:12;;;;;;;908.28;828.67;;;;;;;25.88;60.27;98502.88;286879;33;6089;-75
2023/07/27 00:12:23;;;;;;;899.73;820.40;;;;;;;25.92;60.23;98498.81;285288;34;6960;-75
2023/07/27 00:12:33;;;;;;;901.72;822.42;;;;;;;25.97;60.15;98507.13;285460;34;1364;-75
2023/07/27 00:12:44;;;;;;;901.70;822.20;;;;;;;26.02;59.81;98503.84;283608;34;7322;-75
2023/07/27 00:12:55;;;;;;;902.65;822.80;;;;;;;26.06;59.72;98505.97;282280;34;6092;-75
2023/07/27 00:13:05;;;;;;;904.85;824.25;;;;;;;26.07;59.84;98501.44;283169;34;5092;-75
2023/07/27 00:13:17;;;;;;;823.27;745.70;;;;;;;26.01;60.02;98504.88;285366;34;947;-75
2023/07/27 00:13:27;;;;;;;756.47;682.00;;;;;;;25.98;59.99;98506.13;280347;34;6650;-75
2023/07/27 00:13:37;;;;;;;572.28;512.05;;;;;;;26.02;60.05;98506.53;278123;34;9220;-75
2023/07/27 00:13:48;;;;;;;395.27;353.73;;;;;;;26.06;60.03;98510.50;284651;34;652;-75
2023/07/27 00:15:41;;;;;;;15.41;11.78;;;;;;;26.21;59.51;98516.69;2492340;27;20487;-74
2023/07/27 00:15:51;;;;;;;204.90;183.00;;;;;;;26.23;59.85;98516.50;354669;27;936;-74
2023/07/27 00:16:02;;;;;;;418.33;370.30;;;;;;;26.24;59.48;98510.94;350436;28;1485;-75
2023/07/27 00:16:12;;;;;;;705.90;632.73;;;;;;;26.27;59.40;98515.09;350047;28;1153;-75
2023/07/27 00:16:23;;;;;;;727.63;652.30;;;;;;;26.29;59.47;98515.72;348891;28;855;-75
2023/07/27 00:16:33;;;;;;;610.10;531.80;;;;;;;26.17;59.59;98513.53;350494;28;1293;-74
2023/07/27 00:16:45;;;;;;;585.00;464.67;;;;;;;26.10;60.00;98509.94;350361;28;831;-74
2023/07/27 00:16:55;;;;;;;598.90;533.72;;;;;;;26.09;59.84;98520.88;350210;28;1285;-74
2023/07/27 00:17:06;;;;;;;793.83;722.35;;;;;;;26.10;59.63;98523.34;349143;28;2790;-74
2023/07/27 00:17:16;;;;;;;822.80;753.77;;;;;;;26.06;59.93;98511.34;346341;28;5062;-73
2023/07/27 00:17:27;;;;;;;792.67;727.38;;;;;;;26.01;59.92;98513.75;351379;28;5186;-73
2023/07/27 00:17:37;;;;;;;782.80;719.17;;;;;;;26.02;59.78;98507.38;351705;28;1009;-73
2023/07/27 00:17:47;;;;;;;755.58;694.63;;;;;;;26.06;59.92;98514.03;351242;28;2876;-73
2023/07/27 00:17:58;;;;;;;785.23;722.40;;;;;;;26.07;60.10;98518.38;351713;28;977;-74
2023/07/27 00:18:08;;;;;;;800.13;736.70;;;;;;;26.08;59.88;98520.03;350220;28;922;-74
2023/07/27 00:18:19;;;;;;;814.47;749.83;;;;;;;26.12;59.88;98517.81;348863;28;1318;-74
2023/07/27 00:18:29;;;;;;;803.43;739.53;;;;;;;26.14;59.99;98508.56;347427;28;1717;-74
2023/07/27 00:18:39;;;;;;;793.75;730.67;;;;;;;26.13;59.74;98522.97;346047;28;1459;-74
2023/07/27 00:18:50;;;;;;;760.57;700.57;;;;;;;26.13;59.80;98517.63;347553;28;1353;-74
2023/07/27 00:19:00;;;;;;;709.13;652.78;;;;;;;26.15;59.67;98510.22;347344;28;1214;-74
2023/07/27 00:19:10;;;;;;;672.40;618.77;;;;;;;26.10;59.56;98518.00;347523;28;903;-74
2023/07/27 00:19:24;;;;;;;674.83;621.37;;;;;;;26.10;59.62;98523.34;346084;28;1355;-74
2023/07/27 00:19:34;;;;;;;691.70;637.67;;;;;;;26.13;59.81;98522.16;341791;28;1043;-74
2023/07/27 00:19:44;;;;;;;696.73;642.47;;;;;;;26.15;59.10;98518.25;343552;28;774;-74
2023/07/27 00:19:55;;;;;;;739.63;682.45;;;;;;;26.17;59.55;98516.22;343521;28;817;-74
2023/07/27 00:20:06;;;;;;;788.13;727.33;;;;;;;26.18;59.48;98523.25;342622;28;1443;-74
2023/07/27 00:20:16;;;;;;;823.63;760.00;;;;;;;26.19;59.32;98518.72;342573;28;1516;-74
2023/07/27 00:20:26;;;;;;;829.10;765.03;;;;;;;26.22;58.81;98515.66;340774;29;1575;-74
2023/07/27 00:20:37;;;;;;;825.95;761.65;;;;;;;26.24;59.36;98512.78;338975;29;1180;-74
2023/07/27 00:20:47;;;;;;;833.80;768.90;;;;;;;26.25;59.13;98514.44;342160;28;1294;-74
2023/07/27 00:20:58;;;;;;;833.45;768.15;;;;;;;26.25;59.33;98514.44;340895;29;1630;-74
2023/07/27 00:21:08;;;;;;;839.07;773.07;;;;;;;26.26;59.15;98513.44;340570;28;1412;-74
2023/07/27 00:21:18;;;;;;;841.17;774.90;;;;;;;26.26;59.23;98513.44;341116;28;989;-74
2023/07/27 00:21:29;;;;;;;838.20;772.20;;;;;;;26.26;59.57;98510.75;342066;28;1638;-74
2023/07/27 00:21:39;;;;;;;836.77;771.00;;;;;;;26.27;59.65;98515.09;341931;28;1084;-74
2023/07/27 00:21:50;;;;;;;842.35;775.95;;;;;;;26.29;59.14;98513.06;341323;28;1381;-74
2023/07/27 00:22:00;;;;;;;846.67;780.07;;;;;;;26.28;59.44;98514.06;340643;28;1494;-74
2023/07/27 00:22:10;;;;;;;833.85;768.47;;;;;;;26.30;58.95;98522.75;341830;28;1412;-75
2023/07/27 00:22:21;;;;;;;826.97;762.57;;;;;;;26.30;59.17;98512.03;342039;28;1215;-74
2023/07/27 00:22:31;;;;;;;818.67;754.80;;;;;;;26.30;59.34;98512.88;340771;29;1026;-74
2023/07/27 00:22:42;;;;;;;825.13;761.00;;;;;;;26.32;59.04;98515.38;340879;29;781;-75
2023/07/27 00:22:52;;;;;;;827.25;762.65;;;;;;;26.32;59.02;98516.22;341175;28;1469;-74
2023/07/27 00:23:02;;;;;;;821.77;757.03;;;;;;;26.33;59.18;98517.06;340784;29;999;-74
2023/07/27 00:23:13;;;;;;;832.87;766.83;;;;;;;26.35;59.14;98515.00;342008;28;995;-74
2023/07/27 00:23:23;;;;;;;846.90;779.65;;;;;;;26.32;59.19;98518.06;339480;28;1382;-74
2023/07/27 00:23:34;;;;;;;868.30;799.93;;;;;;;26.32;59.14;98518.91;340416;28;1349;-75
2023/07/27 00:23:44;;;;;;;854.42;787.28;;;;;;;26.34;58.92;98516.03;342014;28;1351;-75
2023/07/27 00:23:54;;;;;;;841.97;775.87;;;;;;;26.35;59.25;98523.06;340896;28;1144;-75
2023/07/27 00:24:05;;;;;;;842.33;776.08;;;;;;;26.35;58.91;98525.75;337195;29;1430;-75
2023/07/27 00:24:16;;;;;;;852.57;785.63;;;;;;;26.36;59.16;98516.66;336729;29;1623;-74
2023/07/27 00:24:26;;;;;;;861.83;794.30;;;;;;;26.37;58.66;98512.97;338247;29;1303;-75
2023/07/27 00:24:36;;;;;;;867.70;800.07;;;;;;;26.38;58.70;98511.94;336593;29;1522;-75
2023/07/27 00:24:47;;;;;;;868.22;800.70;;;;;;;26.40;58.69;98512.59;338671;29;1004;-75
2023/07/27 00:24:57;;;;;;;864.57;797.47;;;;;;;26.41;58.61;98508.88;338823;29;1523;-75
2023/07/27 00:25:08;;;;;;;860.97;793.53;;;;;;;26.43;58.98;98521.06;335344;29;1438;-75
2023/07/27 00:25:18;;;;;;;871.13;802.83;;;;;;;26.39;59.15;98509.06;336559;29;1272;-75
2023/07/27 00:25:29;;;;;;;872.70;804.25;;;;;;;26.41;58.68;98508.88;336086;29;1420;-75
2023/07/27 00:25:39;;;;;;;883.00;814.00;;;;;;;26.42;58.82;98518.59;342958;28;1540;-75
2023/07/27 00:25:49;;;;;;;885.78;816.58;;;;;;;26.41;58.63;98516.94;339182;29;1524;-75
2023/07/27 00:26:00;;;;;;;893.90;824.23;;;;;;;26.40;58.73;98515.28;337731;29;1626;-75
2023/07/27 00:26:10;;;;;;;891.13;821.20;;;;;;;26.37;58.32;98513.81;339300;29;1496;-75
2023/07/27 00:26:21;;;;;;;870.37;802.63;;;;;;;26.30;58.73;98512.03;333795;29;2690;-75
2023/07/27 00:26:31;;;;;;;875.47;807.57;;;;;;;26.27;58.88;98512.41;331594;29;4819;-75
2023/07/27 00:26:42;;;;;;;874.08;806.30;;;;;;;26.25;58.87;98509.09;332621;29;4975;-75
2023/07/27 00:26:52;;;;;;;893.03;822.78;;;;;;;26.26;59.08;98526.84;334913;29;1706;-75
2023/07/27 00:27:03;;;;;;;890.90;820.73;;;;;;;26.26;58.90;98527.69;332789;29;5124;-75
2023/07/27 00:27:14;;;;;;;897.40;826.92;;;;;;;26.23;59.15;98516.50;332956;29;977;-75
2023/07/27 00:27:24;;;;;;;892.27;822.67;;;;;;;26.24;59.14;98512.78;331661;29;928;-75
2023/07/27 00:27:34;;;;;;;880.70;812.08;;;;;;;26.19;59.02;98521.41;329562;29;1669;-75
2023/07/27 00:27:45;;;;;;;871.30;803.57;;;;;;;26.18;59.17;98520.56;327497;29;2001;-75
2023/07/27 00:27:55;;;;;;;871.42;803.58;;;;;;;26.17;59.04;98518.91;330139;29;1607;-75
2023/07/27 00:28:06;;;;;;;884.70;815.87;;;;;;;26.16;58.91;98511.03;329026;29;1971;-75
2023/07/27 00:28:16;;;;;;;899.05;829.42;;;;;;;26.16;59.24;98517.25;329909;29;2402;-75
2023/07/27 00:28:26;;;;;;;908.57;838.33;;;;;;;26.17;58.92;98512.72;329797;29;1522;-75
2023/07/27 00:28:37;;;;;;;901.43;831.67;;;;;;;26.18;58.94;98525.09;333203;29;2486;-75
2023/07/27 00:28:47;;;;;;;894.63;825.17;;;;;;;26.18;58.97;98515.19;333018;29;2809;-75
2023/07/27 00:28:57;;;;;;;889.43;820.37;;;;;;;26.20;59.08;98533.78;330589;29;1364;-75
2023/07/27 00:29:08;;;;;;;894.00;824.72;;;;;;;26.23;58.93;98521.84;332270;29;1903;-75
2023/07/27 00:29:18;;;;;;;892.07;823.00;;;;;;;26.22;58.66;98514.81;331942;29;981;-75
2023/07/27 00:29:29;;;;;;;892.22;823.25;;;;;;;26.16;58.87;98522.59;329124;30;1629;-75
2023/07/27 00:29:39;;;;;;;889.87;820.80;;;;;;;26.15;58.90;98523.63;323290;30;1895;-75
2023/07/27 00:29:50;;;;;;;892.88;823.22;;;;;;;26.17;58.94;98512.72;318049;30;2563;-75
2023/07/27 00:30:00;;;;;;;896.17;825.97;;;;;;;26.15;58.65;98518.25;314429;30;2786;-75
2023/07/27 00:30:12;;;;;;;901.35;830.55;;;;;;;26.16;58.80;98527.97;317254;31;1277;-75
2023/07/27 00:30:22;;;;;;;896.33;825.55;;;;;;;26.16;59.14;98525.28;318754;30;2868;-75
2023/07/27 00:30:32;;;;;;;891.75;821.13;;;;;;;26.18;58.85;98515.19;318862;30;3481;-75
2023/07/27 00:30:43;;;;;;;889.03;818.60;;;;;;;26.21;59.03;98529.25;320952;30;809;-75
2023/07/27 00:30:53;;;;;;;895.00;824.25;;;;;;;26.24;58.89;98520.84;322436;30;3143;-75
2023/07/27 00:31:04;;;;;;;895.87;824.63;;;;;;;26.25;58.52;98520.66;319302;30;3408;-75
2023/07/27 00:31:14;;;;;;;893.92;822.58;;;;;;;26.26;58.90;98521.47;317327;31;1321;-75
2023/07/27 00:31:24;;;;;;;890.67;819.33;;;;;;;26.23;58.69;98521.84;320310;30;2536;-75
2023/07/27 00:31:35;;;;;;;893.73;822.30;;;;;;;26.21;58.69;98524.72;317411;31;1977;-75
2023/07/27 00:31:45;;;;;;;898.65;826.95;;;;;;;26.22;58.88;98515.66;315729;31;2538;-75
2023/07/27 00:31:56;;;;;;;901.67;829.47;;;;;;;26.23;58.72;98521.84;315154;31;1397;-75
2023/07/27 00:32:06;;;;;;;902.80;830.42;;;;;;;26.25;58.95;98522.50;312777;31;3498;-75
2023/07/27 00:32:17;;;;;;;902.27;829.57;;;;;;;26.26;59.15;98522.31;310445;31;4041;-74
2023/07/27 00:32:27;;;;;;;905.35;832.60;;;;;;;26.28;58.86;98519.44;307576;32;900;-74
2023/07/27 00:32:37;;;;;;;909.83;836.90;;;;;;;26.28;58.81;98514.91;307662;31;4457;-74
2023/07/27 00:32:48;;;;;;;907.33;834.80;;;;;;;26.32;58.51;98520.75;308383;31;4416;-74
2023/07/27 00:32:58;;;;;;;896.87;825.97;;;;;;;26.32;58.73;98520.75;312928;31;1644;-74
2023/07/27 00:33:09;;;;;;;897.85;827.60;;;;;;;26.33;58.34;98519.72;311096;31;4154;-74
2023/07/27 00:33:20;;;;;;;902.17;831.73;;;;;;;26.33;58.55;98522.41;306854;31;4938;-74
2023/07/27 00:33:30;;;;;;;904.47;833.25;;;;;;;26.33;58.56;98522.41;306478;31;3527;-74
2023/07/27 00:33:40;;;;;;;896.87;825.70;;;;;;;26.32;58.37;98518.91;309644;31;942;-74
2023/07/27 00:33:51;;;;;;;894.05;823.03;;;;;;;26.33;58.64;98523.25;306250;32;2975;-74
2023/07/27 00:34:01;;;;;;;900.10;828.57;;;;;;;26.33;58.47;98522.41;305197;32;4009;-74
2023/07/27 00:34:11;;;;;;;900.22;828.47;;;;;;;26.33;58.74;98517.06;304094;32;950;-74
2023/07/27 00:34:22;;;;;;;903.47;831.20;;;;;;;26.26;58.63;98513.44;305745;32;5275;-76
2023/07/27 00:34:32;;;;;;;900.15;827.95;;;;;;;26.16;58.57;98517.25;305732;32;5639;-75
2023/07/27 00:34:43;;;;;;;899.47;827.00;;;;;;;26.10;59.11;98525.22;303856;32;1665;-75
2023/07/27 00:34:53;;;;;;;895.40;823.17;;;;;;;26.08;58.97;98525.41;297254;32;6402;-75
2023/07/27 00:35:05;;;;;;;894.33;822.60;;;;;;;26.06;58.89;98516.72;296523;32;6489;-75
2023/07/27 00:35:15;;;;;;;893.78;822.60;;;;;;;26.06;59.26;98522.06;294095;33;6895;-75
2023/07/27 00:35:26;;;;;;;890.13;819.10;;;;;;;25.99;59.17;98523.03;294017;33;1789;-75
2023/07/27 00:35:36;;;;;;;892.67;821.23;;;;;;;25.94;59.42;98523.59;291843;33;6139;-75
2023/07/27 00:35:56;;;;;;;892.58;820.78;;;;;;;25.93;59.61;98521.94;288753;33;5283;-74
2023/07/27 00:36:06;;;;;;;885.83;814.17;;;;;;;25.92;59.88;98520.28;289311;33;4846;-74
2023/07/27 00:36:17;;;;;;;878.27;807.40;;;;;;;25.93;59.72;98521.94;289307;33;6448;-74
2023/07/27 00:36:27;;;;;;;870.25;799.95;;;;;;;25.95;59.83;98519.91;290509;34;1453;-74
2023/07/27 00:36:37;;;;;;;876.47;806.27;;;;;;;25.98;59.74;98518.69;286586;34;8058;-74
2023/07/27 00:36:48;;;;;;;881.67;811.23;;;;;;;25.91;59.37;98520.47;281808;34;10087;-74
2023/07/27 00:36:58;;;;;;;893.30;822.08;;;;;;;25.89;60.08;98517.13;280907;35;1252;-74
2023/07/27 00:37:09;;;;;;;895.30;823.07;;;;;;;25.90;59.93;98510.75;280672;34;9348;-75
2023/07/27 00:37:19;;;;;;;904.75;831.45;;;;;;;25.94;59.98;98526.28;282652;34;9423;-75
2023/07/27 00:39:22;;;;;;;832.85;763.73;;;;;;;26.05;59.15;98520.41;2499936;27;20276;-74
2023/07/27 00:39:36;;;;;;;868.40;798.20;;;;;;;26.08;59.05;98514.66;353090;28;902;-74
2023/07/27 00:39:46;;;;;;;864.65;794.55;;;;;;;26.10;59.29;98523.34;348875;28;1294;-74
2023/07/27 00:39:57;;;;;;;871.07;800.73;;;;;;;26.12;58.82;98515.94;347609;28;824;-74
2023/07/27 00:40:07;;;;;;;875.55;804.85;;;;;;;26.15;59.05;98517.44;350199;28;1307;-74
2023/07/27 00:40:18;;;;;;;874.53;803.67;;;;;;;26.18;58.94;98517.88;350284;28;1200;-74
2023/07/27 00:40:28;;;;;;;872.00;801.28;;;;;;;26.17;59.20;98512.72;347515;28;1243;-74
2023/07/27 00:40:39;;;;;;;874.80;804.13;;;;;;;26.17;58.92;98518.91;347604;28;875;-74
2023/07/27 00:40:49;;;;;;;877.57;806.90;;;;;;;26.16;59.07;98511.88;351635;28;1349;-74
2023/07/27 00:41:00;;;;;;;883.70;812.65;;;;;;;26.17;59.19;98518.91;349388;28;1621;-74
2023/07/27 00:41:10;;;;;;;885.67;814.37;;;;;;;26.15;58.85;98520.94;350210;28;1182;-74
2023/07/27 00:41:21;;;;;;;889.47;818.00;;;;;;;26.11;58.89;98519.66;350286;28;1217;-74
2023/07/27 00:41:31;;;;;;;883.33;812.17;;;;;;;26.08;59.06;98524.56;350616;28;1455;-75
2023/07/27 00:41:42;;;;;;;881.93;810.77;;;;;;;26.06;59.40;98516.72;351585;28;893;-75
2023/07/27 00:41:52;;;;;;;886.08;814.72;;;;;;;26.09;59.37;98524.38;348971;28;955;-75
2023/07/27 00:42:03;;;;;;;890.10;818.40;;;;;;;26.10;59.25;98511.78;348800;28;1242;-75
2023/07/27 00:42:13;;;;;;;888.93;817.23;;;;;;;26.10;59.03;98520.66;348785;28;989;-75
2023/07/27 00:42:24;;;;;;;883.80;812.35;;;;;;;26.07;59.15;98521.03;350409;28;791;-75
2023/07/27 00:42:34;;;;;;;879.87;808.67;;;;;;;26.03;59.43;98516.25;347357;28;1470;-75
2023/07/27 00:42:45;;;;;;;879.75;808.53;;;;;;;26.00;59.45;98524.66;348877;28;885;-75
2023/07/27 00:42:55;;;;;;;880.53;809.17;;;;;;;25.97;59.57;98515.19;348984;28;859;-75
2023/07/27 00:43:06;;;;;;;882.70;811.05;;;;;;;25.98;59.38;98514.16;347987;28;1899;-75
2023/07/27 00:43:16;;;;;;;882.70;811.00;;;;;;;26.03;59.55;98521.63;349763;28;1912;-75
2023/07/27 00:43:26;;;;;;;885.15;813.47;;;;;;;26.04;59.59;98516.06;348991;28;1278;-75
2023/07/27 00:43:37;;;;;;;876.63;806.13;;;;;;;26.04;59.56;98521.41;347666;28;934;-75
2023/07/27 00:43:47;;;;;;;871.95;801.85;;;;;;;26.02;59.27;98518.09;347310;28;1241;-74
2023/07/27 00:43:58;;;;;;;866.17;796.70;;;;;;;26.01;59.63;98518.28;347564;28;1021;-74
2023/07/27 00:44:08;;;;;;;864.40;794.73;;;;;;;26.01;59.36;98519.13;347297;28;1162;-74
2023/07/27 00:44:19;;;;;;;873.23;803.10;;;;;;;26.03;59.55;98522.44;346112;28;1345;-74
2023/07/27 00:44:29;;;;;;;882.75;812.03;;;;;;;26.04;59.59;98513.38;346184;28;1295;-74
2023/07/27 00:44:40;;;;;;;890.30;819.07;;;;;;;26.02;59.53;98515.41;346180;28;897;-74
2023/07/27 00:44:50;;;;;;;877.40;806.92;;;;;;;26.02;59.52;98520.78;345687;28;2790;-76
2023/07/27 00:45:01;;;;;;;866.47;796.67;;;;;;;26.01;59.41;98510.25;346744;28;7505;-74
2023/07/27 00:45:11;;;;;;;857.47;788.45;;;;;;;25.98;59.44;98519.53;345968;28;5340;-74
2023/07/27 00:45:21;;;;;;;863.67;794.10;;;;;;;26.01;59.55;98518.28;345312;28;930;-76
2023/07/27 00:45:32;;;;;;;874.53;804.13;;;;;;;26.01;59.27;98521.78;344323;28;2912;-75
2023/07/27 00:45:42;;;;;;;880.40;809.40;;;;;;;26.03;59.33;98518.94;344718;28;1213;-75
2023/07/27 00:45:52;;;;;;;880.33;809.47;;;;;;;26.04;59.43;98518.75;346245;28;920;-74
2023/07/27 00:46:03;;;;;;;870.80;800.40;;;;;;;26.06;59.37;98522.06;342701;28;1144;-74
2023/07/27 00:46:14;;;;;;;875.47;804.87;;;;;;;26.07;59.08;98520.22;341125;28;1190;-74
2023/07/27 00:46:24;;;;;;;876.03;805.25;;;;;;;26.09;59.32;98520.88;343689;28;951;-74
2023/07/27 00:46:38;;;;;;;871.45;801.13;;;;;;;26.05;59.24;98523.09;344737;28;913;-74
2023/07/27 00:46:49;;;;;;;857.47;788.22;;;;;;;26.01;59.16;98523.66;341201;28;1476;-74
2023/07/27 00:46:59;;;;;;;857.80;788.75;;;;;;;26.00;59.75;98524.66;340580;28;1349;-74
2023/07/27 00:47:10;;;;;;;873.43;803.53;;;;;;;25.98;59.48;98519.53;340356;29;1504;-74
2023/07/27 00:47:20;;;;;;;874.65;804.60;;;;;;;26.00;59.38;98520.13;339432;29;1358;-74
2023/07/27 00:47:31;;;;;;;864.53;795.30;;;;;;;26.02;59.69;98523.47;341207;28;1345;-74
2023/07/27 00:47:41;;;;;;;855.35;787.20;;;;;;;25.98;59.44;98519.53;340771;29;1306;-74
2023/07/27 00:47:52;;;;;;;836.40;769.90;;;;;;;25.94;59.72;98515.53;334955;29;913;-74
2023/07/27 00:48:04;;;;;;;840.23;773.87;;;;;;;25.95;59.65;98519.91;334641;29;1623;-74
2023/07/27 00:48:15;;;;;;;836.15;770.15;;;;;;;25.97;59.50;98520.53;336125;29;1344;-74
2023/07/27 00:48:25;;;;;;;839.87;774.23;;;;;;;25.99;59.58;98518.50;337404;29;1269;-74
2023/07/27 00:48:35;;;;;;;827.03;762.90;;;;;;;25.98;60.00;98524.88;336874;29;1362;-74
2023/07/27 00:48:46;;;;;;;828.67;765.07;;;;;;;26.01;59.70;98524.47;338433;29;1042;-74
2023/07/27 00:48:59;;;;;;;827.33;763.40;;;;;;;25.94;59.51;98518.22;336921;29;1397;-74
2023/07/27 00:49:10;;;;;;;840.50;775.20;;;;;;;25.85;59.70;98514.00;331746;29;1322;-74
2023/07/27 00:49:20;;;;;;;846.03;780.08;;;;;;;25.82;59.72;98517.03;334766;29;1749;-74
2023/07/27 00:49:30;;;;;;;839.50;773.80;;;;;;;25.85;59.72;98519.34;334043;29;1820;-74
2023/07/27 00:49:41;;;;;;;842.42;776.20;;;;;;;25.87;59.63;98521.84;333157;29;823;-74
2023/07/27 00:49:51;;;;;;;839.37;773.10;;;;;;;25.90;59.72;98522.31;331571;29;1682;-74
2023/07/27 00:50:02;;;;;;;839.17;772.57;;;;;;;25.90;59.59;98522.31;332345;29;2173;-74
2023/07/27 00:50:12;;;;;;;844.65;778.00;;;;;;;25.93;59.82;98510.38;329962;29;2192;-74
2023/07/27 00:50:22;;;;;;;841.23;774.63;;;;;;;25.90;59.49;98522.31;328442;30;1519;-73
2023/07/27 00:50:35;;;;;;;839.15;772.90;;;;;;;25.83;59.97;98516.03;330717;29;1760;-73
2023/07/27 00:50:46;;;;;;;823.55;757.80;;;;;;;25.82;59.58;98520.56;331622;29;975;-73
2023/07/27 00:50:56;;;;;;;827.53;761.75;;;;;;;25.84;60.01;98518.50;329278;30;1323;-73
2023/07/27 00:51:07;;;;;;;838.88;772.72;;;;;;;25.85;59.75;98511.31;330542;29;1107;-74
2023/07/27 00:51:17;;;;;;;837.38;771.30;;;;;;;25.74;60.08;98517.13;329082;30;1806;-74
2023/07/27 00:51:30;;;;;;;825.87;760.03;;;;;;;25.65;60.21;98508.34;329569;29;2342;-74
2023/07/27 00:51:41;;;;;;;820.40;755.05;;;;;;;25.66;60.24;98514.56;328830;30;1616;-74
2023/07/27 00:51:51;;;;;;;821.70;756.47;;;;;;;25.70;60.11;98521.19;324968;30;1628;-75
2023/07/27 00:52:06;;;;;;;823.00;757.83;;;;;;;25.67;60.21;98511.69;322782;30;2312;-74
2023/07/27 00:52:16;;;;;;;819.10;754.05;;;;;;;25.64;60.47;98505.84;322064;30;2770;-74
2023/07/27 00:52:26;;;;;;;815.40;750.60;;;;;;;25.67;60.36;98511.69;321819;30;2902;-74