Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:12;;;;;;;;;;;6.60;99.90;;;;;;5132276;27;19927;-56
2022/01/22 00:03:38;;;;;;;;;;;6.50;99.90;;;;;;5135778;27;19931;-57
2022/01/22 00:06:03;;;;;;;;;;;6.60;99.90;;;;;;5136390;27;19927;-56
2022/01/22 00:08:29;;;;;;;;;;;6.50;99.90;;;;;;5130814;27;19986;-55
2022/01/22 00:10:55;;;;;;;;;;;6.50;99.90;;;;;;5145668;27;19980;-57
2022/01/22 00:16:05;;;;;;;;;;;6.50;99.90;;;;;;5133280;27;19935;-56
2022/01/22 00:18:31;;;;;;;;;;;6.50;99.90;;;;;;5143413;27;20284;-56
2022/01/22 00:20:56;;;;;;;;;;;6.50;99.90;;;;;;5130582;27;19927;-57
2022/01/22 00:23:26;;;;;;;;;;;6.50;99.90;;;;;;5141084;27;19972;-57
2022/01/22 00:25:52;;;;;;;;;;;6.50;99.90;;;;;;5134138;27;19950;-60
2022/01/22 00:28:18;;;;;;;;;;;6.50;99.90;;;;;;5142793;27;20384;-59
2022/01/22 00:30:45;;;;;;;;;;;6.50;99.90;;;;;;5122478;27;19928;-60
2022/01/22 00:33:11;;;;;;;;;;;6.50;99.90;;;;;;5131792;27;19927;-56
2022/01/22 00:35:36;;;;;;;;;;;6.50;99.90;;;;;;5136451;27;20302;-60
2022/01/22 00:38:02;;;;;;;;;;;6.50;99.90;;;;;;5139652;27;20038;-60
2022/01/22 00:40:28;;;;;;;;;;;6.50;99.90;;;;;;5147547;27;19946;-60
2022/01/22 00:42:53;;;;;;;;;;;6.50;99.90;;;;;;5129612;27;20437;-56
2022/01/22 00:45:19;;;;;;;;;;;6.50;99.90;;;;;;5137730;27;19927;-57
2022/01/22 00:47:46;;;;;;;;;;;6.50;99.90;;;;;;5137059;27;20315;-63
2022/01/22 00:50:12;;;;;;;;;;;6.50;99.90;;;;;;5131794;27;19950;-65
2022/01/22 00:52:42;;;;;;;;;;;6.90;99.90;;;;;;5142994;27;19931;-59
2022/01/22 00:55:08;;;;;;;;;;;6.50;99.90;;;;;;5130688;27;20547;-58
2022/01/22 00:57:34;;;;;;;;;;;6.50;99.90;;;;;;5146392;27;19927;-56
2022/01/22 00:59:59;;;;;;;;;;;6.50;99.90;;;;;;5135691;27;20292;-55
2022/01/22 01:02:25;;;;;;;;;;;6.50;99.90;;;;;;5137128;27;19931;-59
2022/01/22 01:04:51;;;;;;;;;;;6.50;99.90;;;;;;5134114;27;19983;-56
2022/01/22 01:07:16;;;;;;;;;;;6.60;99.90;;;;;;5129112;27;19931;-56
2022/01/22 01:09:42;;;;;;;;;;;6.50;99.90;;;;;;5128760;27;19995;-57
2022/01/22 01:12:10;;;;;;;;;;;6.50;99.90;;;;;;5129093;27;19938;-55
2022/01/22 01:14:43;;;;;;;;;;;6.50;99.90;;;;;;5145543;27;20329;-55
2022/01/22 01:17:22;;;;;;;;;;;6.50;99.90;;;;;;5134201;27;19934;-56
2022/01/22 01:36:06;;;;;;;;;;;6.50;99.90;;;;;;5142386;27;19934;-56
2022/01/22 01:38:39;;;;;;;;;;;6.50;99.90;;;;;;5131748;27;20037;-59
2022/01/22 01:41:14;;;;;;;;;;;6.50;99.90;;;;;;5133847;27;19933;-58
2022/01/22 01:43:39;;;;;;;;;;;6.50;99.90;;;;;;5145854;27;19931;-66
2022/01/22 01:46:05;;;;;;;;;;;6.50;99.90;;;;;;5134873;27;19980;-62
2022/01/22 01:48:37;;;;;;;;;;;6.50;99.90;;;;;;5145600;27;19946;-56
2022/01/22 01:51:03;;;;;;;;;;;6.50;99.90;;;;;;5133407;27;19927;-59
2022/01/22 01:53:46;;;;;;;;;;;6.50;99.90;;;;;;5140069;27;20281;-59
2022/01/22 01:59:12;;;;;;;;;;;6.50;99.90;;;;;;5121344;27;20289;-61
2022/01/22 02:01:37;;;;;;;;;;;6.40;99.90;;;;;;5142796;27;20373;-63
2022/01/22 02:04:04;;;;;;;;;;;6.40;99.90;;;;;;5134102;27;19928;-56
2022/01/22 02:06:30;;;;;;;;;;;6.50;99.90;;;;;;5137166;27;19931;-59
2022/01/22 02:08:56;;;;;;;;;;;6.40;99.90;;;;;;5145791;27;19934;-56
2022/01/22 02:11:24;;;;;;;;;;;6.50;99.90;;;;;;5141042;27;19970;-56
2022/01/22 02:24:50;;;;;;;;;;;6.40;99.90;;;;;;5144805;27;20017;-55
2022/01/22 02:27:16;;;;;;;;;;;6.40;99.90;;;;;;5149326;27;19931;-57
2022/01/22 02:29:42;;;;;;;;;;;6.40;99.90;;;;;;5135768;27;19927;-56
2022/01/22 02:35:24;;;;;;;;;;;6.40;99.90;;;;;;5097561;27;20312;-57
2022/01/22 02:37:56;;;;;;;;;;;6.40;99.90;;;;;;5136886;27;19927;-56
2022/01/22 02:40:33;;;;;;;;;;;6.40;99.90;;;;;;5148442;27;20080;-56
2022/01/22 02:43:00;;;;;;;;;;;6.40;99.90;;;;;;5136169;27;19927;-55
2022/01/22 02:45:26;;;;;;;;;;;6.40;99.90;;;;;;5144114;27;19935;-56
2022/01/22 02:47:52;;;;;;;;;;;6.40;99.90;;;;;;5143769;27;20018;-57
2022/01/22 02:50:18;;;;;;;;;;;6.40;99.90;;;;;;5135975;27;19931;-56
2022/01/22 02:52:43;;;;;;;;;;;6.40;99.90;;;;;;5136158;27;20285;-57
2022/01/22 02:55:11;;;;;;;;;;;6.40;99.90;;;;;;5146255;27;20296;-56
2022/01/22 02:57:37;;;;;;;;;;;6.40;99.90;;;;;;5141775;27;20328;-56
2022/01/22 03:00:04;;;;;;;;;;;6.40;99.90;;;;;;5138516;27;20280;-55
2022/01/22 03:02:30;;;;;;;;;;;6.40;99.90;;;;;;5134363;27;20412;-57
2022/01/22 03:04:56;;;;;;;;;;;6.50;99.90;;;;;;5142424;27;19927;-60
2022/01/22 03:07:21;;;;;;;;;;;6.40;99.90;;;;;;5140807;27;19934;-60
2022/01/22 03:09:49;;;;;;;;;;;6.40;99.90;;;;;;5139531;27;19932;-57
2022/01/22 03:15:29;;;;;;;;;;;6.30;99.90;;;;;;5147396;27;19971;-60
2022/01/22 03:17:59;;;;;;;;;;;6.30;99.90;;;;;;5140406;27;19974;-56
2022/01/22 03:28:23;;;;;;;;;;;6.30;99.90;;;;;;5140572;27;20380;-56
2022/01/22 03:30:50;;;;;;;;;;;6.30;99.90;;;;;;5148160;27;20005;-55
2022/01/22 03:33:19;;;;;;;;;;;6.40;99.90;;;;;;5131021;27;19934;-56
2022/01/22 03:35:50;;;;;;;;;;;6.30;99.90;;;;;;5141569;27;20416;-57
2022/01/22 03:38:15;;;;;;;;;;;6.30;99.90;;;;;;5135992;27;19927;-56
2022/01/22 03:40:41;;;;;;;;;;;6.30;99.90;;;;;;5132101;27;19950;-56
2022/01/22 03:43:07;;;;;;;;;;;6.30;99.90;;;;;;5145686;27;19928;-56
2022/01/22 03:45:32;;;;;;;;;;;6.40;99.90;;;;;;5140207;27;20295;-56
2022/01/22 03:47:59;;;;;;;;;;;6.30;99.90;;;;;;5138265;27;20000;-56
2022/01/22 03:50:24;;;;;;;;;;;6.30;99.90;;;;;;5132309;27;19927;-55
2022/01/22 03:52:50;;;;;;;;;;;6.30;99.90;;;;;;5146611;27;19927;-56
2022/01/22 03:56:01;;;;;;;;;;;6.30;99.90;;;;;;5137203;27;19933;-56
2022/01/22 03:58:07;;;;;;;;;;;6.40;99.90;;;;;;5145947;27;19927;-57
2022/01/22 04:00:33;;;;;;;;;;;5.00;99.90;;;;;;5132296;27;19987;-57
2022/01/22 04:06:03;;;;;;;;;;;6.30;99.90;;;;;;5132220;27;19924;-56
2022/01/22 04:08:28;;;;;;;;;;;6.30;99.90;;;;;;5142269;27;20096;-56
2022/01/22 04:10:54;;;;;;;;;;;6.30;99.90;;;;;;5135067;27;19966;-57
2022/01/22 04:13:25;;;;;;;;;;;6.30;99.90;;;;;;5142943;27;20020;-56
2022/01/22 04:15:50;;;;;;;;;;;6.30;99.90;;;;;;5141817;27;20435;-55
2022/01/22 04:26:52;;;;;;;;;;;6.30;99.90;;;;;;5140206;27;19938;-57
2022/01/22 04:29:18;;;;;;;;;;;6.20;99.90;;;;;;5144197;27;20093;-56
2022/01/22 04:31:43;;;;;;;;;;;6.30;99.90;;;;;;5139824;27;20490;-57
2022/01/22 04:34:09;;;;;;;;;;;6.20;99.90;;;;;;5142892;27;20013;-57
2022/01/22 04:36:35;;;;;;;;;;;6.20;99.90;;;;;;5132626;27;19970;-55
2022/01/22 04:39:00;;;;;;;;;;;6.20;99.90;;;;;;5149776;27;20381;-56
2022/01/22 04:41:26;;;;;;;;;;;6.20;99.90;;;;;;5141544;27;20299;-55
2022/01/22 04:43:58;;;;;;;;;;;6.20;99.90;;;;;;5135690;27;20473;-56
2022/01/22 04:46:36;;;;;;;;;;;6.20;99.90;;;;;;5133806;27;19927;-56
2022/01/22 04:57:18;;;;;;;;;;;6.20;99.90;;;;;;5136586;27;19957;-57
2022/01/22 04:59:44;;;;;;;;;;;6.70;99.90;;;;;;5138968;27;20361;-56
2022/01/22 05:02:10;;;;;;;;;;;6.20;99.90;;;;;;5142331;27;19934;-56
2022/01/22 05:04:35;;;;;;;;;;;6.20;99.90;;;;;;5145354;27;20531;-58
2022/01/22 05:07:01;;;;;;;;;;;6.40;99.90;;;;;;5137359;27;19927;-56
2022/01/22 05:09:27;;;;;;;;;;;6.20;99.90;;;;;;5135706;27;20039;-56
2022/01/22 05:11:53;;;;;;;;;;;6.20;99.90;;;;;;5137364;27;20036;-57
2022/01/22 05:14:18;;;;;;;;;;;6.20;99.90;;;;;;5144365;27;19931;-58
2022/01/22 05:16:44;;;;;;;;;;;6.20;99.90;;;;;;5132264;27;19927;-56
2022/01/22 05:19:24;;;;;;;;;;;6.20;99.90;;;;;;5143497;27;20282;-59
2022/01/22 05:21:52;;;;;;;;;;;6.30;99.90;;;;;;5141030;27;19979;-59
2022/01/22 05:24:22;;;;;;;;;;;6.20;99.90;;;;;;5132221;27;20050;-58
2022/01/22 05:27:39;;;;;;;;;;;6.20;99.90;;;;;;5138640;27;19931;-60
2022/01/22 05:37:33;;;;;;;;;;;6.20;99.90;;;;;;5139741;27;19927;-56
2022/01/22 05:39:58;;;;;;;;;;;6.20;99.90;;;;;;5128578;27;19972;-56
2022/01/22 05:42:24;;;;;;;;;;;6.20;99.90;;;;;;5145019;27;19927;-55
2022/01/22 05:44:49;;;;;;;;;;;6.20;99.90;;;;;;5131608;27;20435;-55
2022/01/22 05:47:24;;;;;;;;;;;6.20;99.90;;;;;;5142976;27;20290;-55
2022/01/22 05:49:49;;;;;;;;;;;6.30;99.90;;;;;;5140035;27;20388;-55
2022/01/22 05:52:22;;;;;;;;;;;6.20;99.90;;;;;;5133683;27;19927;-56
2022/01/22 06:00:00;;;;;;;;;;;6.20;99.90;;;;;;5135524;27;19939;-56
2022/01/22 06:02:26;;;;;;;;;;;6.20;99.90;;;;;;5144996;27;19927;-56
2022/01/22 06:04:51;;;;;;;;;;;6.20;99.90;;;;;;5142956;27;19927;-56
2022/01/22 06:07:17;;;;;;;;;;;6.20;99.90;;;;;;5137116;27;19979;-60
2022/01/22 06:10:14;;;;;;;;;;;6.20;99.90;;;;;;5138455;27;19927;-56
2022/01/22 06:12:56;;;;;;;;;;;6.20;99.90;;;;;;5131127;27;20352;-56
2022/01/22 06:15:22;;;;;;;;;;;6.20;99.90;;;;;;5135366;27;19934;-56
2022/01/22 06:17:48;;;;;;;;;;;6.30;99.90;;;;;;5122615;27;19931;-56
2022/01/22 06:20:15;;;;;;;;;;;6.20;99.90;;;;;;5145395;27;19973;-56
2022/01/22 06:22:41;;;;;;;;;;;6.30;99.90;;;;;;5133962;27;19927;-56
2022/01/22 06:25:07;;;;;;;;;;;6.30;99.90;;;;;;5145631;27;19928;-56
2022/01/22 06:27:32;;;;;;;;;;;6.30;99.90;;;;;;5138312;27;19973;-59
2022/01/22 06:29:58;;;;;;;;;;;6.20;99.90;;;;;;5138073;27;19967;-55
2022/01/22 06:32:24;;;;;;;;;;;6.30;99.90;;;;;;5132594;27;19934;-55
2022/01/22 06:34:50;;;;;;;;;;;6.30;99.90;;;;;;5147125;27;19927;-56
2022/01/22 06:37:15;;;;;;;;;;;6.30;99.90;;;;;;5138794;27;20281;-56
2022/01/22 06:40:01;;;;;;;;;;;6.30;99.90;;;;;;5152657;27;20310;-56
2022/01/22 06:42:26;;;;;;;;;;;6.30;99.90;;;;;;5135291;27;20276;-56
2022/01/22 06:44:52;;;;;;;;;;;6.90;99.90;;;;;;5143671;27;19928;-56
2022/01/22 06:47:18;;;;;;;;;;;6.30;99.90;;;;;;5131283;27;19931;-56
2022/01/22 06:49:43;;;;;;;;;;;6.30;99.90;;;;;;5142657;27;19975;-56
2022/01/22 06:52:09;;;;;;;;;;;6.40;99.90;;;;;;5138133;27;20018;-55
2022/01/22 06:54:34;;;;;;;;;;;6.30;99.90;;;;;;5147324;27;19927;-56
2022/01/22 06:57:00;;;;;;;;;;;6.20;99.90;;;;;;5134993;27;19927;-55
2022/01/22 06:59:25;;;;;;;;;;;6.30;99.90;;;;;;5143304;27;19931;-55
2022/01/22 07:01:54;;;;;;;;;;;6.30;99.90;;;;;;5142994;27;19934;-55
2022/01/22 07:04:20;;;;;;;;;;;6.20;99.90;;;;;;5147765;27;20376;-56
2022/01/22 07:06:46;;;;;;;;;;;6.20;99.90;;;;;;5139218;27;20242;-55
2022/01/22 07:09:11;;;;;;;;;;;6.80;99.90;;;;;;5144947;27;20747;-56
2022/01/22 07:11:37;;;;;;;;;;;6.40;99.90;;;;;;5130573;27;19934;-60
2022/01/22 07:14:03;;;;;;;;;;;6.20;99.90;;;;;;5130110;27;19933;-56
2022/01/22 07:16:29;;;;;;;;;;;6.70;99.90;;;;;;5147321;27;20287;-58
2022/01/22 07:18:59;;;;;;;;;;;6.20;99.90;;;;;;5135401;27;19931;-56
2022/01/22 07:21:27;;;;;;;;;;;6.20;99.90;;;;;;5143041;27;19927;-57
2022/01/22 07:26:21;;;;;;;;;;;6.80;99.90;;;;;;5146403;27;19927;-57
2022/01/22 07:28:47;;;;;;;;;;;6.10;99.90;;;;;;5133592;27;20393;-56
2022/01/22 07:31:12;;;;;;;;;;;6.10;99.90;;;;;;5145196;27;19928;-57
2022/01/22 07:33:38;;;;;;;;;;;6.10;99.90;;;;;;5139501;27;19938;-59
2022/01/22 07:36:04;;;;;;;;;;;6.10;99.90;;;;;;5137211;27;19927;-56
2022/01/22 07:38:29;;;;;;;;;;;6.10;99.90;;;;;;5147773;27;19927;-56
2022/01/22 07:40:55;;;;;;;;;;;6.10;99.90;;;;;;5147664;27;20457;-56
2022/01/22 07:43:20;;;;;;;;;;;6.00;99.90;;;;;;5131402;27;20507;-56
2022/01/22 07:45:46;;;;;;;;;;;6.00;99.90;;;;;;5141373;27;19927;-57
2022/01/22 07:48:12;;;;;;;;;;;6.10;99.90;;;;;;5146787;27;19927;-58
2022/01/22 07:50:37;;;;;;;;;;;6.10;99.90;;;;;;5146214;27;19927;-58
2022/01/22 07:53:03;;;;;;;;;;;6.10;99.90;;;;;;5136668;27;19992;-57
2022/01/22 07:55:29;;;;;;;;;;;6.20;99.90;;;;;;5139106;27;19985;-58
2022/01/22 07:57:55;;;;;;;;;;;6.10;99.90;;;;;;5140785;27;20390;-58
2022/01/22 08:00:21;;;;;;;;;;;6.10;99.90;;;;;;5145091;27;19927;-56
2022/01/22 08:02:46;;;;;;;;;;;6.00;99.90;;;;;;5131412;27;19935;-60
2022/01/22 08:05:12;;;;;;;;;;;6.00;99.90;;;;;;5135942;27;20377;-59
2022/01/22 08:07:41;;;;;;;;;;;6.60;99.90;;;;;;5141257;27;19934;-59
2022/01/22 08:10:10;;;;;;;;;;;6.10;99.90;;;;;;5136957;27;19950;-62
2022/01/22 08:12:37;;;;;;;;;;;6.00;99.90;;;;;;5146810;27;19927;-61
2022/01/22 08:15:07;;;;;;;;;;;6.10;99.90;;;;;;5134789;27;19934;-57
2022/01/22 08:17:32;;;;;;;;;;;7.70;99.90;;;;;;5140854;27;19934;-66
2022/01/22 08:19:58;;;;;;;;;;;6.10;99.90;;;;;;5142491;27;19931;-64
2022/01/22 08:22:24;;;;;;;;;;;6.10;99.90;;;;;;5133937;27;20405;-63
2022/01/22 08:24:52;;;;;;;;;;;6.10;99.90;;;;;;5145606;27;19923;-56
2022/01/22 08:29:47;;;;;;;;;;;6.20;99.90;;;;;;5150016;27;19927;-63
2022/01/22 08:32:55;;;;;;;;;;;6.20;99.90;;;;;;5137581;27;20436;-56
2022/01/22 08:38:00;;;;;;;;;;;6.30;99.90;;;;;;5142452;27;19934;-59
2022/01/22 08:40:26;;;;;;;;;;;6.50;99.90;;;;;;5149579;27;20316;-56
2022/01/22 08:42:51;;;;;;;;;;;6.30;99.90;;;;;;5133188;27;19931;-56
2022/01/22 08:45:17;;;;;;;;;;;6.30;99.90;;;;;;5135581;27;19931;-56
2022/01/22 08:47:43;;;;;;;;;;;6.30;99.90;;;;;;5130362;27;20408;-59
2022/01/22 08:50:08;;;;;;;;;;;6.30;99.90;;;;;;5139985;27;19999;-60
2022/01/22 08:52:36;;;;;;;;;;;6.30;99.90;;;;;;5131484;27;19927;-58
2022/01/22 08:55:05;;;;;;;;;;;6.40;99.90;;;;;;5136504;27;19927;-56
2022/01/22 08:57:31;;;;;;;;;;;6.40;99.90;;;;;;5133861;27;20342;-59
2022/01/22 08:59:56;;;;;;;;;;;6.40;99.90;;;;;;5131755;27;20046;-56
2022/01/22 09:02:22;;;;;;;;;;;6.40;99.90;;;;;;5133855;27;20274;-60
2022/01/22 09:04:48;;;;;;;;;;;6.60;99.90;;;;;;5132113;27;19974;-59
2022/01/22 09:07:13;;;;;;;;;;;6.50;99.90;;;;;;5139621;27;19993;-57
2022/01/22 09:09:39;;;;;;;;;;;6.50;99.90;;;;;;5143325;27;20029;-57
2022/01/22 09:12:06;;;;;;;;;;;6.50;99.90;;;;;;5135399;27;19934;-56
2022/01/22 09:14:32;;;;;;;;;;;6.50;99.90;;;;;;5129000;27;19933;-57
2022/01/22 09:16:59;;;;;;;;;;;6.60;99.90;;;;;;5142510;27;19931;-59
2022/01/22 09:19:32;;;;;;;;;;;6.60;99.90;;;;;;5114678;27;19927;-60
2022/01/22 09:21:58;;;;;;;;;;;6.50;99.90;;;;;;5133438;27;20499;-58
2022/01/22 09:24:23;;;;;;;;;;;6.50;99.90;;;;;;5125433;27;19931;-60
2022/01/22 09:26:50;;;;;;;;;;;6.60;99.90;;;;;;5140949;27;20300;-57
2022/01/22 09:29:16;;;;;;;;;;;6.70;99.90;;;;;;5132462;27;20158;-57
2022/01/22 09:31:42;;;;;;;;;;;6.70;99.90;;;;;;5135975;27;20265;-57
2022/01/22 09:34:09;;;;;;;;;;;6.70;99.90;;;;;;5138765;27;19973;-57
2022/01/22 09:36:35;;;;;;;;;;;6.70;99.90;;;;;;5128898;27;20361;-61
2022/01/22 09:39:02;;;;;;;;;;;6.70;99.90;;;;;;5142251;27;19937;-57
2022/01/22 09:41:28;;;;;;;;;;;6.70;99.90;;;;;;5130423;27;19931;-56
2022/01/22 09:43:54;;;;;;;;;;;6.70;99.90;;;;;;5126875;27;20270;-57
2022/01/22 09:46:21;;;;;;;;;;;6.80;99.90;;;;;;5140504;27;19931;-56
2022/01/22 09:48:47;;;;;;;;;;;6.90;99.90;;;;;;5142260;27;20057;-60
2022/01/22 09:51:13;;;;;;;;;;;6.90;99.90;;;;;;5129171;27;19927;-56
2022/01/22 09:53:39;;;;;;;;;;;7.30;99.90;;;;;;5143831;27;20384;-59
2022/01/22 09:56:05;;;;;;;;;;;7.10;99.90;;;;;;5139942;27;19927;-57
2022/01/22 09:58:31;;;;;;;;;;;7.10;99.90;;;;;;5140773;27;19935;-56
2022/01/22 10:01:15;;;;;;;;;;;7.20;99.90;;;;;;5146254;27;20503;-55
2022/01/22 10:03:41;;;;;;;;;;;7.10;99.90;;;;;;5140330;27;19934;-59
2022/01/22 10:06:12;;;;;;;;;;;7.20;99.90;;;;;;5137354;27;19927;-60
2022/01/22 10:08:39;;;;;;;;;;;7.30;99.90;;;;;;5148887;27;20381;-58
2022/01/22 10:11:14;;;;;;;;;;;7.30;99.90;;;;;;5137590;27;20381;-62
2022/01/22 10:13:44;;;;;;;;;;;7.30;99.90;;;;;;5142385;27;20415;-62
2022/01/22 10:16:19;;;;;;;;;;;7.30;99.90;;;;;;5146123;27;20188;-60
2022/01/22 10:18:45;;;;;;;;;;;7.40;99.90;;;;;;5134951;27;20407;-64
2022/01/22 10:21:13;;;;;;;;;;;7.50;99.90;;;;;;5145643;27;20385;-64
2022/01/22 10:23:41;;;;;;;;;;;7.50;99.90;;;;;;5146780;27;19955;-59
2022/01/22 10:26:10;;;;;;;;;;;7.50;99.90;;;;;;5150904;27;19927;-65
2022/01/22 10:28:38;;;;;;;;;;;7.50;99.90;;;;;;5137571;27;19939;-59
2022/01/22 10:31:06;;;;;;;;;;;7.50;99.90;;;;;;5144028;27;20022;-58
2022/01/22 10:36:19;;;;;;;;;;;7.50;99.90;;;;;;5142504;27;20000;-56
2022/01/22 10:38:45;;;;;;;;;;;7.60;99.90;;;;;;5131009;27;19931;-55
2022/01/22 10:41:12;;;;;;;;;;;7.70;99.90;;;;;;5137404;27;20411;-56
2022/01/22 10:43:43;;;;;;;;;;;7.70;99.90;;;;;;5141438;27;19933;-56
2022/01/22 10:46:20;;;;;;;;;;;7.70;99.90;;;;;;5144419;27;20054;-56
2022/01/22 10:48:59;;;;;;;;;;;7.60;99.90;;;;;;5145006;27;19970;-56
2022/01/22 10:51:26;;;;;;;;;;;7.50;99.90;;;;;;5147873;27;19934;-56
2022/01/22 10:53:55;;;;;;;;;;;7.70;99.90;;;;;;5139551;27;19933;-57
2022/01/22 10:56:22;;;;;;;;;;;7.70;99.90;;;;;;5146177;27;19949;-57
2022/01/22 10:58:56;;;;;;;;;;;7.60;99.90;;;;;;5141530;27;20216;-57
2022/01/22 11:01:22;;;;;;;;;;;7.70;99.90;;;;;;5141574;27;20014;-59
2022/01/22 11:04:00;;;;;;;;;;;7.60;99.90;;;;;;5139024;27;20453;-57
2022/01/22 11:06:27;;;;;;;;;;;7.60;99.90;;;;;;5132114;27;19934;-56
2022/01/22 11:08:53;;;;;;;;;;;7.60;99.90;;;;;;5135822;27;19935;-60
2022/01/22 11:11:19;;;;;;;;;;;7.50;99.90;;;;;;5133464;27;19962;-56
2022/01/22 11:13:45;;;;;;;;;;;7.40;99.90;;;;;;5135882;27;20057;-56
2022/01/22 11:16:10;;;;;;;;;;;7.50;99.90;;;;;;5135073;27;20412;-57
2022/01/22 11:18:37;;;;;;;;;;;7.50;99.90;;;;;;5131015;27;19934;-56
2022/01/22 11:21:03;;;;;;;;;;;8.10;99.90;;;;;;5129864;27;19928;-56
2022/01/22 11:23:32;;;;;;;;;;;7.40;99.90;;;;;;5134050;27;19987;-57
2022/01/22 11:25:58;;;;;;;;;;;7.40;99.90;;;;;;5125854;27;20003;-56
2022/01/22 11:28:26;;;;;;;;;;;7.50;99.90;;;;;;5130822;27;19927;-57
2022/01/22 11:30:52;;;;;;;;;;;7.40;99.90;;;;;;5129158;27;20312;-56
2022/01/22 11:33:18;;;;;;;;;;;7.40;99.90;;;;;;5129323;27;19972;-60
2022/01/22 11:35:50;;;;;;;;;;;7.30;99.90;;;;;;5130964;27;19927;-59
2022/01/22 11:38:18;;;;;;;;;;;7.30;99.90;;;;;;5126723;27;19931;-56
2022/01/22 11:41:01;;;;;;;;;;;7.30;99.90;;;;;;5130472;27;19931;-56
2022/01/22 11:43:49;;;;;;;;;;;7.30;99.90;;;;;;5128733;27;20313;-59
2022/01/22 11:46:28;;;;;;;;;;;7.40;99.90;;;;;;5126884;27;19934;-58
2022/01/22 11:49:12;;;;;;;;;;;7.40;99.90;;;;;;5126368;27;19934;-57
2022/01/22 11:51:38;;;;;;;;;;;7.40;99.90;;;;;;5128546;27;20441;-57
2022/01/22 11:54:04;;;;;;;;;;;7.50;99.90;;;;;;5133065;27;20500;-57
2022/01/22 11:56:30;;;;;;;;;;;7.40;99.90;;;;;;5128921;27;20035;-59
2022/01/22 11:58:56;;;;;;;;;;;7.40;99.90;;;;;;5128896;27;19931;-57
2022/01/22 12:01:37;;;;;;;;;;;7.40;99.90;;;;;;5125200;27;19934;-59
2022/01/22 12:04:03;;;;;;;;;;;7.40;99.90;;;;;;5130546;27;19927;-57
2022/01/22 12:06:28;;;;;;;;;;;7.30;99.90;;;;;;5127545;27;19939;-56
2022/01/22 12:09:05;;;;;;;;;;;7.20;99.90;;;;;;5127072;27;20396;-60
2022/01/22 12:14:51;;;;;;;;;;;7.20;99.90;;;;;;5116682;27;20010;-59
2022/01/22 12:17:29;;;;;;;;;;;7.20;99.90;;;;;;5129909;27;19934;-59
2022/01/22 12:22:29;;;;;;;;;;;7.30;99.90;;;;;;5126901;27;19938;-58
2022/01/22 12:24:54;;;;;;;;;;;7.40;99.90;;;;;;5129652;27;19927;-59
2022/01/22 12:27:39;;;;;;;;;;;7.30;99.90;;;;;;5126910;27;19927;-56
2022/01/22 12:30:04;;;;;;;;;;;7.30;99.90;;;;;;5140275;27;20497;-59
2022/01/22 12:32:42;;;;;;;;;;;7.30;99.90;;;;;;5130840;27;19934;-62
2022/01/22 12:35:09;;;;;;;;;;;7.40;99.90;;;;;;5142615;27;19972;-59
2022/01/22 12:37:39;;;;;;;;;;;7.30;99.90;;;;;;5131698;27;20390;-55
2022/01/22 12:40:06;;;;;;;;;;;7.30;99.90;;;;;;5135002;27;19927;-57
2022/01/22 12:42:53;;;;;;;;;;;7.30;99.90;;;;;;5138575;27;20437;-56
2022/01/22 12:45:21;;;;;;;;;;;7.30;99.90;;;;;;5140027;27;19938;-57
2022/01/22 12:47:47;;;;;;;;;;;7.30;99.90;;;;;;5142058;27;20018;-59
2022/01/22 12:50:13;;;;;;;;;;;7.20;99.90;;;;;;5126722;27;19927;-65
2022/01/22 12:52:45;;;;;;;;;;;7.20;99.90;;;;;;5141183;27;19931;-57
2022/01/22 12:55:14;;;;;;;;;;;7.20;99.90;;;;;;5128836;27;20372;-58
2022/01/22 12:57:43;;;;;;;;;;;7.20;99.90;;;;;;5130750;27;19938;-56
2022/01/22 13:00:13;;;;;;;;;;;7.20;99.90;;;;;;5135531;27;19938;-60
2022/01/22 13:02:40;;;;;;;;;;;7.00;99.90;;;;;;5129307;27;20056;-56
2022/01/22 13:05:06;;;;;;;;;;;7.10;99.90;;;;;;5132060;27;20353;-56
2022/01/22 13:07:38;;;;;;;;;;;7.10;99.90;;;;;;5129628;27;19982;-59
2022/01/22 13:10:06;;;;;;;;;;;7.10;99.90;;;;;;5130589;27;19978;-56
2022/01/22 13:12:34;;;;;;;;;;;7.10;99.90;;;;;;5134038;27;19927;-56
2022/01/22 13:15:00;;;;;;;;;;;7.10;99.90;;;;;;5135080;27;19979;-58
2022/01/22 13:17:29;;;;;;;;;;;7.10;99.90;;;;;;5127011;27;19927;-66
2022/01/22 13:19:55;;;;;;;;;;;7.10;99.90;;;;;;5130657;27;19927;-64
2022/01/22 13:22:29;;;;;;;;;;;7.10;99.90;;;;;;5141821;27;19938;-63
2022/01/22 13:25:02;;;;;;;;;;;7.10;99.90;;;;;;5125009;27;19949;-57
2022/01/22 13:27:30;;;;;;;;;;;7.20;99.90;;;;;;5129681;27;19984;-68
2022/01/22 13:29:56;;;;;;;;;;;7.10;99.90;;;;;;5129608;27;19930;-63
2022/01/22 13:35:11;;;;;;;;;;;7.50;99.90;;;;;;5128915;27;20345;-66
2022/01/22 13:49:18;;;;;;;;;;;7.20;99.90;;;;;;5129418;27;20453;-61
2022/01/22 13:51:45;;;;;;;;;;;7.20;99.90;;;;;;5138924;27;19927;-57
2022/01/22 13:54:11;;;;;;;;;;;7.20;99.90;;;;;;5132908;27;19939;-60
2022/01/22 13:57:04;;;;;;;;;;;7.30;99.90;;;;;;5131270;27;19928;-56
2022/01/22 13:59:31;;;;;;;;;;;7.10;99.90;;;;;;5126922;27;19959;-61
2022/01/22 14:02:10;;;;;;;;;;;7.20;99.90;;;;;;5134159;27;20300;-59
2022/01/22 14:04:38;;;;;;;;;;;7.20;99.90;;;;;;5132781;27;19973;-56
2022/01/22 14:07:16;;;;;;;;;;;7.10;99.90;;;;;;5131725;27;19934;-57
2022/01/22 14:09:51;;;;;;;;;;;7.10;99.90;;;;;;5126368;27;20361;-62
2022/01/22 14:12:17;;;;;;;;;;;7.20;99.90;;;;;;5134518;27;19962;-56
2022/01/22 14:15:14;;;;;;;;;;;7.10;99.90;;;;;;5142455;27;19931;-57
2022/01/22 14:17:58;;;;;;;;;;;7.10;99.90;;;;;;5108363;27;20013;-56
2022/01/22 14:20:25;;;;;;;;;;;7.10;99.90;;;;;;5140463;27;19980;-56
2022/01/22 14:22:53;;;;;;;;;;;7.10;99.90;;;;;;5136015;27;19934;-57
2022/01/22 14:25:19;;;;;;;;;;;7.10;99.90;;;;;;5125799;27;19974;-59
2022/01/22 14:27:54;;;;;;;;;;;7.00;99.90;;;;;;5126459;27;20045;-57
2022/01/22 14:30:33;;;;;;;;;;;6.90;99.90;;;;;;5134598;27;19935;-56
2022/01/22 14:32:59;;;;;;;;;;;6.90;99.90;;;;;;5129404;27;19930;-58
2022/01/22 14:35:25;;;;;;;;;;;6.80;99.90;;;;;;5136620;27;20469;-57
2022/01/22 14:37:54;;;;;;;;;;;6.80;99.90;;;;;;5129120;27;20010;-56
2022/01/22 14:45:59;;;;;;;;;;;6.80;99.90;;;;;;5127658;27;19984;-58
2022/01/22 14:48:25;;;;;;;;;;;6.70;99.90;;;;;;5140539;27;20006;-57
2022/01/22 14:50:51;;;;;;;;;;;6.60;99.90;;;;;;5139548;27;19932;-58
2022/01/22 14:53:17;;;;;;;;;;;6.60;99.90;;;;;;5140907;27;19972;-56
2022/01/22 14:55:50;;;;;;;;;;;6.60;99.90;;;;;;5146370;27;20021;-55
2022/01/22 14:58:15;;;;;;;;;;;6.60;99.90;;;;;;5137496;27;20334;-55
2022/01/22 15:00:41;;;;;;;;;;;6.50;99.90;;;;;;5146560;27;19927;-56
2022/01/22 15:03:06;;;;;;;;;;;6.90;99.90;;;;;;5141137;27;19934;-56
2022/01/22 15:05:32;;;;;;;;;;;6.50;99.90;;;;;;5139199;27;20292;-56
2022/01/22 15:07:58;;;;;;;;;;;6.50;99.90;;;;;;5135795;27;20360;-56
2022/01/22 15:10:24;;;;;;;;;;;6.40;99.90;;;;;;5128228;27;20020;-56
2022/01/22 15:12:50;;;;;;;;;;;6.50;99.90;;;;;;5135459;27;19927;-56
2022/01/22 15:15:19;;;;;;;;;;;6.50;99.90;;;;;;5145089;27;19927;-56
2022/01/22 15:20:17;;;;;;;;;;;6.40;99.90;;;;;;5143043;27;19927;-56
2022/01/22 15:22:42;;;;;;;;;;;6.90;99.90;;;;;;5133578;27;19980;-57
2022/01/22 15:25:08;;;;;;;;;;;6.70;99.90;;;;;;5127764;27;19932;-56
2022/01/22 15:27:34;;;;;;;;;;;6.40;99.90;;;;;;5136401;27;21744;-57
2022/01/22 15:30:11;;;;;;;;;;;6.40;99.90;;;;;;5138741;27;19927;-56
2022/01/22 15:35:06;;;;;;;;;;;6.30;99.90;;;;;;5132304;27;20434;-57
2022/01/22 15:37:32;;;;;;;;;;;6.30;99.90;;;;;;5135955;27;19958;-60
2022/01/22 15:39:58;;;;;;;;;;;6.30;99.90;;;;;;5136270;27;20680;-60
2022/01/22 15:42:23;;;;;;;;;;;6.30;99.90;;;;;;5140960;27;19927;-58
2022/01/22 15:44:49;;;;;;;;;;;6.10;99.90;;;;;;5135587;27;20024;-56
2022/01/22 15:47:14;;;;;;;;;;;6.20;99.90;;;;;;5139744;27;20026;-59
2022/01/22 15:49:43;;;;;;;;;;;6.20;99.90;;;;;;5139217;27;19934;-60
2022/01/22 15:52:09;;;;;;;;;;;6.20;99.90;;;;;;5140631;27;19931;-59
2022/01/22 15:54:34;;;;;;;;;;;6.20;99.90;;;;;;5137148;27;19927;-59
2022/01/22 15:57:04;;;;;;;;;;;6.20;99.90;;;;;;5129053;27;19927;-63
2022/01/22 15:59:29;;;;;;;;;;;6.20;99.90;;;;;;5130743;27;20048;-59
2022/01/22 16:01:55;;;;;;;;;;;6.20;99.90;;;;;;5131790;27;20532;-56
2022/01/22 16:04:21;;;;;;;;;;;6.10;99.90;;;;;;5131519;27;19930;-60
2022/01/22 16:07:00;;;;;;;;;;;6.20;99.90;;;;;;5132610;27;19973;-56
2022/01/22 16:09:30;;;;;;;;;;;6.20;99.90;;;;;;5126908;27;20398;-58
2022/01/22 16:11:56;;;;;;;;;;;6.20;99.90;;;;;;5132741;27;19933;-56
2022/01/22 16:14:21;;;;;;;;;;;6.20;99.90;;;;;;5130998;27;19928;-59
2022/01/22 16:16:48;;;;;;;;;;;6.20;99.90;;;;;;5136352;27;20775;-60
2022/01/22 16:19:14;;;;;;;;;;;6.10;99.90;;;;;;5131721;27;19939;-60
2022/01/22 16:21:42;;;;;;;;;;;6.10;99.90;;;;;;5129526;27;19963;-60
2022/01/22 16:24:08;;;;;;;;;;;6.10;99.90;;;;;;5125248;27;20304;-57
2022/01/22 16:26:33;;;;;;;;;;;6.10;99.90;;;;;;5127348;27;19927;-59
2022/01/22 16:28:59;;;;;;;;;;;6.10;99.90;;;;;;5131563;27;19949;-56
2022/01/22 16:31:26;;;;;;;;;;;6.10;99.90;;;;;;5132904;27;19986;-58
2022/01/22 16:33:52;;;;;;;;;;;6.10;99.90;;;;;;5133002;27;19933;-59
2022/01/22 16:36:17;;;;;;;;;;;6.10;99.90;;;;;;5135609;27;19931;-57
2022/01/22 16:38:44;;;;;;;;;;;6.10;99.90;;;;;;5134580;27;19927;-58