Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:02:21;;;;;;;;;;;;;;;17.43;45.96;100779.06;4958785;28;6835;-71
2022/01/02 00:04:49;;;;;;;;;;;;;;;17.46;45.89;100791.22;4954286;28;6895;-71
2022/01/02 00:07:21;;;;;;;;;;;;;;;17.48;45.42;100790.41;4956084;28;7074;-71
2022/01/02 00:09:51;;;;;;;;;;;;;;;17.52;45.64;100793.97;4939485;28;7302;-71
2022/01/02 00:12:25;;;;;;;;;;;;;;;17.56;45.78;100797.53;4957232;28;7097;-71
2022/01/02 00:14:56;;;;;;;;;;;;;;;17.56;45.93;100800.97;4958106;28;7389;-70
2022/01/02 00:17:23;;;;;;;;;;;;;;;17.57;45.72;100799.28;4955419;28;7060;-71
2022/01/02 00:19:56;;;;;;;;;;;;;;;17.56;45.75;100802.69;4941409;28;7259;-71
2022/01/02 00:22:36;;;;;;;;;;;;;;;17.55;45.42;100799.22;4956923;28;6917;-71
2022/01/02 00:25:10;;;;;;;;;;;;;;;17.54;46.02;100801.78;4958745;28;7164;-71
2022/01/02 00:27:36;;;;;;;;;;;;;;;17.55;46.12;100794.03;4960465;28;6896;-71
2022/01/02 00:30:07;;;;;;;;;;;;;;;17.58;45.85;100803.63;4957338;28;8259;-71
2022/01/02 00:32:35;;;;;;;;;;;;;;;17.60;45.61;100800.22;4960359;28;6804;-71
2022/01/02 00:35:01;;;;;;;;;;;;;;;17.63;46.19;100800.28;4957881;28;7359;-71
2022/01/02 00:37:27;;;;;;;;;;;;;;;17.67;45.71;100790.88;4953300;28;7312;-71
2022/01/02 00:39:53;;;;;;;;;;;;;;;17.68;45.87;100795.22;4962549;28;7127;-71
2022/01/02 00:42:39;;;;;;;;;;;;;;;17.70;46.25;100803.06;4960512;28;7972;-71
2022/01/02 00:45:23;;;;;;;;;;;;;;;17.69;45.80;100811.66;4945532;28;6831;-71
2022/01/02 00:48:13;;;;;;;;;;;;;;;17.69;45.72;100803.91;4943118;28;6812;-71
2022/01/02 00:50:50;;;;;;;;;;;;;;;17.68;45.77;100799.56;4960571;28;6836;-71
2022/01/02 00:53:23;;;;;;;;;;;;;;;17.67;46.09;100790.88;4954379;28;6902;-71
2022/01/02 00:55:58;;;;;;;;;;;;;;;17.70;46.49;100792.69;4958144;28;6831;-71
2022/01/02 00:58:39;;;;;;;;;;;;;;;17.71;46.64;100779.75;4971895;28;7215;-71
2022/01/02 01:01:08;;;;;;;;;;;;;;;17.73;45.93;100769.41;4974192;28;6991;-71
2022/01/02 01:03:39;;;;;;;;;;;;;;;17.73;46.56;100795.34;4957094;28;6808;-71
2022/01/02 01:06:05;;;;;;;;;;;;;;;17.72;46.69;100796.19;4954564;28;7252;-71
2022/01/02 01:08:32;;;;;;;;;;;;;;;17.73;46.61;100797.94;4958203;28;7249;-71
2022/01/02 01:11:04;;;;;;;;;;;;;;;17.72;46.62;100796.19;4942897;28;7008;-71
2022/01/02 01:13:30;;;;;;;;;;;;;;;17.76;47.05;100777.25;4960258;28;7726;-71
2022/01/02 01:15:56;;;;;;;;;;;;;;;17.78;46.58;100791.16;4959635;28;7222;-71
2022/01/02 01:18:23;;;;;;;;;;;;;;;17.82;47.13;100785.19;4959534;28;6804;-71
2022/01/02 01:20:50;;;;;;;;;;;;;;;17.86;46.51;100783.56;4959588;28;6831;-71
2022/01/02 01:23:17;;;;;;;;;;;;;;;17.90;47.00;100760.34;4956029;28;6811;-71
2022/01/02 01:25:49;;;;;;;;;;;;;;;17.94;47.15;100765.59;4960142;28;7852;-71
2022/01/02 01:28:17;;;;;;;;;;;;;;;17.97;47.37;100755.31;4956388;28;7173;-71
2022/01/02 01:30:43;;;;;;;;;;;;;;;17.98;47.32;100765.69;4957457;28;6914;-71
2022/01/02 01:33:09;;;;;;;;;;;;;;;18.02;47.26;100753.69;4960032;28;6804;-71
2022/01/02 01:35:35;;;;;;;;;;;;;;;18.05;47.32;100743.41;4960404;28;9849;-71
2022/01/02 01:38:02;;;;;;;;;;;;;;;18.06;47.08;100760.75;4953761;28;6823;-71
2022/01/02 01:40:43;;;;;;;;;;;;;;;18.04;47.40;100741.66;4959233;28;6808;-71
2022/01/02 01:43:13;;;;;;;;;;;;;;;18.03;47.02;100750.25;4956500;28;7952;-71
2022/01/02 01:45:38;;;;;;;;;;;;;;;18.02;47.21;100751.09;4959217;28;6816;-71
2022/01/02 01:48:07;;;;;;;;;;;;;;;17.98;47.22;100741.50;4960483;28;6917;-71
2022/01/02 01:50:40;;;;;;;;;;;;;;;17.94;47.56;100750.03;4959292;28;6975;-71
2022/01/02 01:53:07;;;;;;;;;;;;;;;17.90;48.09;100759.44;4940014;28;6812;-71
2022/01/02 01:55:37;;;;;;;;;;;;;;;17.88;47.93;100755.94;4955392;28;7106;-71
2022/01/02 01:58:05;;;;;;;;;;;;;;;17.88;48.26;100745.59;4958309;28;7936;-71
2022/01/02 02:00:33;;;;;;;;;;;;;;;17.88;47.76;100751.66;4955722;28;7190;-72
2022/01/02 02:03:00;;;;;;;;;;;;;;;17.87;48.52;100734.34;4944923;28;7235;-71
2022/01/02 02:05:26;;;;;;;;;;;;;;;17.88;48.10;100737.81;4939389;28;8230;-71
2022/01/02 02:07:52;;;;;;;;;;;;;;;17.85;48.20;100736.00;4951947;28;6792;-71
2022/01/02 02:10:26;;;;;;;;;;;;;;;17.82;48.08;100725.56;4932458;28;7250;-71
2022/01/02 02:12:56;;;;;;;;;;;;;;;17.76;48.03;100723.72;4960816;28;7023;-71
2022/01/02 02:15:23;;;;;;;;;;;;;;;17.70;48.18;100733.06;4957069;28;7190;-71
2022/01/02 02:17:51;;;;;;;;;;;;;;;17.67;48.88;100740.75;4959133;28;7059;-71
2022/01/02 02:20:33;;;;;;;;;;;;;;;17.65;49.11;100726.88;4974843;28;6828;-71
2022/01/02 02:23:00;;;;;;;;;;;;;;;17.59;48.97;100700.00;4958569;28;6804;-71
2022/01/02 02:25:36;;;;;;;;;;;;;;;17.57;49.05;100704.25;4958820;28;6823;-71
2022/01/02 02:28:16;;;;;;;;;;;;;;;17.56;49.23;100697.31;4957384;28;6888;-71
2022/01/02 02:30:47;;;;;;;;;;;;;;;17.55;49.07;100707.66;4942647;28;7025;-71
2022/01/02 02:33:14;;;;;;;;;;;;;;;17.53;48.96;100711.91;4957853;28;6804;-71
2022/01/02 02:35:43;;;;;;;;;;;;;;;17.51;49.12;100700.63;4955376;28;7828;-71
2022/01/02 02:38:11;;;;;;;;;;;;;;;17.52;48.81;100694.59;4954260;28;7204;-71
2022/01/02 02:40:37;;;;;;;;;;;;;;;17.48;49.35;100679.00;4953607;28;6807;-71
2022/01/02 02:51:20;;;;;;;;;;;;;;;17.33;49.87;100710.59;4955790;28;6824;-71
2022/01/02 02:53:49;;;;;;;;;;;;;;;17.32;49.85;100695.88;4955256;28;7289;-71
2022/01/02 02:56:22;;;;;;;;;;;;;;;17.29;50.08;100690.66;4938995;28;6820;-71
2022/01/02 02:58:50;;;;;;;;;;;;;;;17.26;50.45;100694.88;4939141;28;7482;-71
2022/01/02 03:01:22;;;;;;;;;;;;;;;17.24;50.56;100693.94;4954974;28;6824;-71
2022/01/02 03:03:49;;;;;;;;;;;;;;;17.20;50.11;100687.81;4962294;28;6820;-71
2022/01/02 03:06:16;;;;;;;;;;;;;;;17.17;50.20;100688.59;4958855;28;7011;-71
2022/01/02 03:08:44;;;;;;;;;;;;;;;17.14;50.74;100704.09;4943649;28;8139;-71
2022/01/02 03:11:17;;;;;;;;;;;;;;;17.12;50.49;100699.69;4957456;28;6816;-71
2022/01/02 03:13:45;;;;;;;;;;;;;;;17.10;50.69;100691.00;4962928;28;6824;-71
2022/01/02 03:16:11;;;;;;;;;;;;;;;17.07;51.22;100682.31;4942893;28;7158;-71
2022/01/02 03:18:38;;;;;;;;;;;;;;;17.08;50.92;100670.25;4960904;28;7502;-71
2022/01/02 03:21:04;;;;;;;;;;;;;;;17.07;50.84;100669.34;4943825;28;6878;-71
2022/01/02 03:23:30;;;;;;;;;;;;;;;17.04;50.74;100666.69;4946845;28;7221;-71
2022/01/02 03:25:57;;;;;;;;;;;;;;;17.02;51.35;100662.31;4959303;28;7125;-72
2022/01/02 03:28:23;;;;;;;;;;;;;;;16.98;50.99;100661.31;4945386;28;6780;-71
2022/01/02 03:30:48;;;;;;;;;;;;;;;16.98;51.57;100650.97;4959368;28;6892;-71
2022/01/02 03:33:14;;;;;;;;;;;;;;;16.96;51.63;100631.94;4971004;28;7038;-71
2022/01/02 03:35:40;;;;;;;;;;;;;;;16.98;51.55;100621.63;4943723;28;6982;-71
2022/01/02 03:38:08;;;;;;;;;;;;;;;17.00;51.62;100631.22;4953164;28;6866;-71
2022/01/02 03:40:33;;;;;;;;;;;;;;;17.04;51.45;100634.75;4955981;28;6851;-71
2022/01/02 03:42:59;;;;;;;;;;;;;;;17.07;51.58;100633.09;4939791;28;8498;-71
2022/01/02 03:45:25;;;;;;;;;;;;;;;17.11;51.67;100633.19;4938115;28;7030;-71
2022/01/02 03:47:50;;;;;;;;;;;;;;;17.14;51.44;100630.69;4958643;28;7320;-71
2022/01/02 03:50:17;;;;;;;;;;;;;;;17.18;51.45;100624.72;4940253;28;7160;-72
2022/01/02 03:52:43;;;;;;;;;;;;;;;17.20;51.28;100633.44;4952678;28;6893;-72
2022/01/02 03:55:10;;;;;;;;;;;;;;;17.21;51.12;100628.25;4949784;28;7300;-72
2022/01/02 03:57:37;;;;;;;;;;;;;;;17.22;51.06;100634.34;4956671;28;7130;-72
2022/01/02 04:00:11;;;;;;;;;;;;;;;17.24;50.91;100629.19;4959125;28;7290;-72
2022/01/02 04:02:37;;;;;;;;;;;;;;;17.25;51.16;100626.63;4943668;28;6804;-71
2022/01/02 04:05:09;;;;;;;;;;;;;;;17.25;51.16;100621.44;4959457;28;6888;-71
2022/01/02 04:07:35;;;;;;;;;;;;;;;17.25;51.18;100624.03;4956249;28;6824;-71
2022/01/02 04:10:08;;;;;;;;;;;;;;;17.25;51.36;100626.63;4953641;28;7324;-71
2022/01/02 04:12:35;;;;;;;;;;;;;;;17.23;51.67;100628.31;4952617;28;6804;-71
2022/01/02 04:15:03;;;;;;;;;;;;;;;17.17;51.41;100626.44;4952830;28;7171;-71
2022/01/02 04:17:28;;;;;;;;;;;;;;;17.07;51.94;100633.09;4954260;28;6812;-71
2022/01/02 04:19:54;;;;;;;;;;;;;;;16.96;51.80;100626.75;4957261;28;6800;-71
2022/01/02 04:22:20;;;;;;;;;;;;;;;16.84;52.26;100610.91;4955934;28;6889;-71
2022/01/02 04:24:45;;;;;;;;;;;;;;;16.71;52.87;100609.72;4939496;28;6875;-71
2022/01/02 04:27:11;;;;;;;;;;;;;;;16.61;53.23;100616.34;4952185;28;6881;-71
2022/01/02 04:29:37;;;;;;;;;;;;;;;16.52;53.12;100617.00;4954685;28;8039;-71
2022/01/02 04:32:03;;;;;;;;;;;;;;;16.44;53.63;100611.63;4958238;28;7832;-71
2022/01/02 04:34:29;;;;;;;;;;;;;;;16.38;53.37;100614.03;4945450;28;8047;-71
2022/01/02 04:36:54;;;;;;;;;;;;;;;16.33;53.62;100597.53;4976027;28;6867;-71
2022/01/02 04:39:20;;;;;;;;;;;;;;;16.31;53.57;100594.00;4958961;28;7072;-71
2022/01/02 04:41:46;;;;;;;;;;;;;;;16.30;54.14;100597.41;4961539;28;6776;-71
2022/01/02 04:44:11;;;;;;;;;;;;;;;16.28;54.31;100571.53;4960472;28;6992;-71
2022/01/02 04:46:37;;;;;;;;;;;;;;;16.31;54.17;100557.78;4959687;28;7231;-71
2022/01/02 04:49:03;;;;;;;;;;;;;;;16.34;54.20;100563.06;4960010;28;7269;-71
2022/01/02 04:51:28;;;;;;;;;;;;;;;16.36;54.45;100548.44;4960962;28;6791;-71
2022/01/02 04:53:54;;;;;;;;;;;;;;;16.37;53.98;100545.03;4961241;28;6796;-71
2022/01/02 04:56:20;;;;;;;;;;;;;;;16.41;53.79;100543.41;4960082;28;7278;-71
2022/01/02 04:58:45;;;;;;;;;;;;;;;16.43;54.07;100542.63;4960261;28;6978;-72
2022/01/02 05:01:12;;;;;;;;;;;;;;;16.45;53.91;100540.94;4960099;28;7921;-71
2022/01/02 05:03:38;;;;;;;;;;;;;;;16.47;54.12;100533.22;4958723;28;6816;-71
2022/01/02 05:06:05;;;;;;;;;;;;;;;16.48;53.98;100530.66;4958329;28;6882;-71
2022/01/02 05:08:30;;;;;;;;;;;;;;;16.47;53.81;100528.06;4953953;28;6954;-71
2022/01/02 05:10:56;;;;;;;;;;;;;;;16.46;54.14;100527.16;4960717;28;6796;-71
2022/01/02 05:13:22;;;;;;;;;;;;;;;16.45;53.89;100521.94;4958972;28;6799;-71
2022/01/02 05:15:47;;;;;;;;;;;;;;;16.43;54.35;100516.75;4961078;28;6831;-71
2022/01/02 05:18:14;;;;;;;;;;;;;;;16.40;54.66;100515.78;4942254;28;6788;-71
2022/01/02 05:20:44;;;;;;;;;;;;;;;16.38;54.30;100513.16;4960021;28;6985;-71
2022/01/02 05:23:10;;;;;;;;;;;;;;;16.36;54.50;100512.25;4958135;28;7229;-71
2022/01/02 05:25:35;;;;;;;;;;;;;;;16.35;54.56;100507.91;4961634;28;7369;-71
2022/01/02 05:28:01;;;;;;;;;;;;;;;16.32;54.92;100498.34;4954051;28;6792;-71
2022/01/02 05:30:27;;;;;;;;;;;;;;;16.33;54.58;100489.75;4951531;28;7094;-71
2022/01/02 05:32:52;;;;;;;;;;;;;;;16.34;54.81;100485.47;4950143;28;6861;-71
2022/01/02 05:35:18;;;;;;;;;;;;;;;16.34;54.72;100481.16;4955718;28;7114;-71
2022/01/02 05:37:44;;;;;;;;;;;;;;;16.34;54.49;100480.28;4952936;28;6816;-71
2022/01/02 05:40:10;;;;;;;;;;;;;;;16.34;54.99;100475.13;4960370;28;6871;-71
2022/01/02 05:42:35;;;;;;;;;;;;;;;16.33;54.61;100483.72;4944899;28;7111;-71
2022/01/02 05:45:01;;;;;;;;;;;;;;;16.31;54.90;100473.31;4961951;28;7166;-71
2022/01/02 05:47:27;;;;;;;;;;;;;;;16.31;54.86;100495.72;4957446;28;6947;-71
2022/01/02 05:49:52;;;;;;;;;;;;;;;16.31;55.17;100493.13;4953710;28;7611;-71
2022/01/02 05:52:18;;;;;;;;;;;;;;;16.30;54.99;100502.63;4962774;28;6799;-71
2022/01/02 05:54:44;;;;;;;;;;;;;;;16.34;55.04;100495.81;4944070;28;6887;-71
2022/01/02 05:57:09;;;;;;;;;;;;;;;16.37;54.86;100475.19;4961461;28;6867;-71
2022/01/02 05:59:37;;;;;;;;;;;;;;;16.43;54.55;100475.34;4943155;28;7039;-71
2022/01/02 06:02:03;;;;;;;;;;;;;;;16.48;54.40;100463.41;4961748;28;7149;-71
2022/01/02 06:04:29;;;;;;;;;;;;;;;16.51;54.79;100458.31;4963258;28;6804;-71
2022/01/02 06:06:54;;;;;;;;;;;;;;;16.52;54.27;100457.47;4959674;28;7169;-71
2022/01/02 06:09:20;;;;;;;;;;;;;;;16.52;54.21;100454.00;4959669;28;7048;-71
2022/01/02 06:11:45;;;;;;;;;;;;;;;16.50;54.26;100443.59;4960699;28;6861;-71
2022/01/02 06:14:11;;;;;;;;;;;;;;;16.47;54.37;100451.31;4961040;28;6843;-71
2022/01/02 06:16:37;;;;;;;;;;;;;;;16.46;54.31;100439.22;4960890;28;7003;-71
2022/01/02 06:19:02;;;;;;;;;;;;;;;16.46;54.61;100434.03;4922424;28;6956;-71
2022/01/02 06:21:28;;;;;;;;;;;;;;;16.48;54.39;100434.94;4959609;28;7243;-71
2022/01/02 06:23:54;;;;;;;;;;;;;;;16.50;54.37;100427.22;4943142;28;7277;-71
2022/01/02 06:26:19;;;;;;;;;;;;;;;16.51;54.59;100421.22;4961433;28;6827;-72
2022/01/02 06:28:45;;;;;;;;;;;;;;;16.51;54.56;100416.03;4961000;28;6890;-72
2022/01/02 06:31:11;;;;;;;;;;;;;;;16.50;54.38;100402.22;4956896;28;6815;-71
2022/01/02 06:33:37;;;;;;;;;;;;;;;16.51;54.27;100398.81;4958799;28;6871;-71
2022/01/02 06:36:03;;;;;;;;;;;;;;;16.52;54.42;100408.31;4941520;28;7137;-71
2022/01/02 06:38:28;;;;;;;;;;;;;;;16.53;54.49;100393.66;4958903;28;6867;-72
2022/01/02 06:40:54;;;;;;;;;;;;;;;16.57;54.16;100399.78;4957107;28;6852;-71
2022/01/02 06:43:20;;;;;;;;;;;;;;;16.57;54.31;100399.78;4958902;28;6853;-71
2022/01/02 06:45:47;;;;;;;;;;;;;;;16.58;54.00;100393.78;4963100;28;7065;-71
2022/01/02 06:48:13;;;;;;;;;;;;;;;16.62;53.75;100373.19;4942465;28;7449;-71
2022/01/02 06:50:39;;;;;;;;;;;;;;;16.67;53.60;100381.03;4960207;28;6896;-71
2022/01/02 06:53:06;;;;;;;;;;;;;;;16.69;53.24;100374.19;4942956;28;7876;-71
2022/01/02 06:55:32;;;;;;;;;;;;;;;16.71;53.47;100377.69;4962353;28;6879;-71
2022/01/02 06:57:58;;;;;;;;;;;;;;;16.73;53.20;100352.72;4960307;28;6971;-71
2022/01/02 07:00:24;;;;;;;;;;;;;;;16.78;52.48;100343.34;4960391;28;6935;-71
2022/01/02 07:02:50;;;;;;;;;;;;;;;16.82;52.49;100338.25;4940544;28;7071;-71
2022/01/02 07:05:15;;;;;;;;;;;;;;;16.87;51.97;100341.78;4959246;28;7058;-71
2022/01/02 07:07:46;;;;;;;;;;;;;;;16.87;51.58;100344.38;4956196;28;6780;-71
2022/01/02 07:10:14;;;;;;;;;;;;;;;16.89;51.64;100334.91;4959133;28;6815;-71
2022/01/02 07:12:40;;;;;;;;;;;;;;;16.89;51.30;100324.56;4959099;28;6834;-71
2022/01/02 07:15:08;;;;;;;;;;;;;;;16.87;51.20;100314.19;4958960;28;6792;-71
2022/01/02 07:17:35;;;;;;;;;;;;;;;16.82;51.06;100302.00;4956032;28;6816;-71
2022/01/02 07:20:03;;;;;;;;;;;;;;;16.77;51.58;100282.06;4959023;28;6803;-71
2022/01/02 07:22:29;;;;;;;;;;;;;;;16.72;51.20;100257.81;4941818;28;7006;-71
2022/01/02 07:24:55;;;;;;;;;;;;;;;16.68;51.22;100256.00;4963639;28;6888;-71
2022/01/02 07:27:21;;;;;;;;;;;;;;;16.65;51.73;100230.91;4956406;28;7034;-72
2022/01/02 07:29:48;;;;;;;;;;;;;;;16.63;51.59;100213.66;4957164;28;6804;-72
2022/01/02 07:32:15;;;;;;;;;;;;;;;16.61;51.13;100202.38;4959917;28;7865;-72
2022/01/02 07:34:42;;;;;;;;;;;;;;;16.61;51.13;100200.66;4954089;28;6812;-71
2022/01/02 07:37:09;;;;;;;;;;;;;;;16.61;51.46;100203.25;4957817;28;6804;-71
2022/01/02 07:39:35;;;;;;;;;;;;;;;16.62;51.47;100198.97;4961082;28;7017;-71
2022/01/02 07:42:00;;;;;;;;;;;;;;;16.63;51.42;100200.72;4942460;28;7099;-72
2022/01/02 07:44:26;;;;;;;;;;;;;;;16.64;51.13;100192.09;4960073;28;8079;-72
2022/01/02 07:46:52;;;;;;;;;;;;;;;16.65;50.85;100175.72;4950624;28;7183;-71
2022/01/02 07:49:18;;;;;;;;;;;;;;;16.66;50.99;100172.31;4936294;28;6849;-71
2022/01/02 07:51:44;;;;;;;;;;;;;;;16.66;50.67;100182.66;4960092;28;6779;-72
2022/01/02 07:54:12;;;;;;;;;;;;;;;16.66;50.38;100182.66;4952910;28;6887;-72
2022/01/02 07:56:38;;;;;;;;;;;;;;;16.66;50.49;100157.66;4955123;28;9346;-71
2022/01/02 07:59:04;;;;;;;;;;;;;;;16.68;50.40;100172.34;4970711;28;7334;-72
2022/01/02 08:01:30;;;;;;;;;;;;;;;16.68;49.65;100168.03;4950852;28;7135;-72
2022/01/02 08:03:56;;;;;;;;;;;;;;;16.69;49.80;100154.22;4956490;28;6799;-72
2022/01/02 08:06:22;;;;;;;;;;;;;;;16.73;49.15;100158.66;4954007;28;7032;-71
2022/01/02 08:08:47;;;;;;;;;;;;;;;16.76;48.94;100160.41;4941471;28;6891;-72
2022/01/02 08:11:16;;;;;;;;;;;;;;;16.80;48.45;100154.44;4939504;28;7274;-71
2022/01/02 08:13:45;;;;;;;;;;;;;;;16.86;48.75;100153.69;4958167;28;6820;-72
2022/01/02 08:16:14;;;;;;;;;;;;;;;16.95;48.00;100161.63;4953536;28;7628;-72
2022/01/02 08:18:41;;;;;;;;;;;;;;;17.05;47.25;100166.16;4955681;28;7197;-71
2022/01/02 08:21:07;;;;;;;;;;;;;;;17.16;47.35;100149.91;4940528;28;6800;-72
2022/01/02 08:23:34;;;;;;;;;;;;;;;17.23;46.74;100177.69;4936146;28;7944;-72
2022/01/02 08:26:01;;;;;;;;;;;;;;;17.28;46.88;100157.88;4957032;28;7451;-71
2022/01/02 08:28:27;;;;;;;;;;;;;;;17.29;47.25;100166.53;4953224;28;6804;-71
2022/01/02 08:30:52;;;;;;;;;;;;;;;17.27;47.02;100156.16;4953802;28;6846;-71
2022/01/02 08:33:18;;;;;;;;;;;;;;;17.31;46.37;100172.63;4953377;28;6868;-71
2022/01/02 08:35:45;;;;;;;;;;;;;;;17.38;46.25;100163.22;4954147;28;6943;-71
2022/01/02 08:38:12;;;;;;;;;;;;;;;17.52;45.97;100186.75;4955291;28;8155;-71
2022/01/02 08:40:40;;;;;;;;;;;;;;;17.62;45.78;100170.50;4955526;28;7110;-71
2022/01/02 08:43:07;;;;;;;;;;;;;;;17.72;45.15;100181.91;4957054;28;7852;-71
2022/01/02 08:45:34;;;;;;;;;;;;;;;17.81;44.59;100197.59;4956341;28;6820;-72
2022/01/02 08:47:59;;;;;;;;;;;;;;;17.93;44.30;100198.63;4940876;28;7912;-72
2022/01/02 08:50:25;;;;;;;;;;;;;;;18.01;43.64;100197.00;4958901;28;6792;-72
2022/01/02 08:52:51;;;;;;;;;;;;;;;18.01;43.79;100191.81;4944854;28;7594;-72
2022/01/02 08:55:17;;;;;;;;;;;;;;;17.97;44.00;100200.44;4959078;28;7309;-71
2022/01/02 08:57:43;;;;;;;;;;;;;;;17.98;43.73;100203.00;4957110;28;6803;-72
2022/01/02 09:00:10;;;;;;;;;;;;;;;18.03;43.52;100197.91;4944917;28;7008;-72
2022/01/02 09:02:36;;;;;;;;;;;;;;;18.12;43.89;100202.38;4955476;28;6832;-73
2022/01/02 09:05:03;;;;;;;;;;;;;;;18.24;44.05;100199.94;4955273;28;6895;-72
2022/01/02 09:07:29;;;;;;;;;;;;;;;18.37;43.63;100218.25;4956122;28;6958;-72
2022/01/02 09:09:54;;;;;;;;;;;;;;;18.49;43.02;100228.78;4941461;28;7851;-72
2022/01/02 09:12:21;;;;;;;;;;;;;;;18.58;43.34;100236.69;4960764;28;7057;-72
2022/01/02 09:14:47;;;;;;;;;;;;;;;18.61;43.50;100215.09;4955203;28;7199;-72
2022/01/02 09:17:12;;;;;;;;;;;;;;;18.49;43.95;100207.19;4955073;28;6784;-72
2022/01/02 09:19:38;;;;;;;;;;;;;;;18.18;45.17;100187.78;4960155;28;6977;-72
2022/01/02 09:22:04;;;;;;;;;;;;;;;17.84;45.76;100201.97;4958553;28;6787;-72
2022/01/02 09:24:30;;;;;;;;;;;;;;;17.56;46.68;100210.16;4941191;28;6788;-72
2022/01/02 09:26:57;;;;;;;;;;;;;;;17.42;47.32;100229.78;4956179;28;6784;-72
2022/01/02 09:29:23;;;;;;;;;;;;;;;17.40;47.88;100241.84;4959289;28;7205;-72
2022/01/02 09:31:50;;;;;;;;;;;;;;;17.37;48.20;100249.53;4972723;28;7972;-71
2022/01/02 09:34:15;;;;;;;;;;;;;;;17.35;47.97;100246.94;4953586;28;6804;-72
2022/01/02 09:36:41;;;;;;;;;;;;;;;17.41;48.48;100248.78;4956572;28;6783;-72
2022/01/02 09:39:07;;;;;;;;;;;;;;;17.40;48.11;100247.88;4959652;28;6784;-71
2022/01/02 09:41:33;;;;;;;;;;;;;;;17.26;48.96;100257.16;4943548;28;7015;-71
2022/01/02 09:43:59;;;;;;;;;;;;;;;17.05;49.66;100237.78;4956797;28;7235;-71
2022/01/02 09:46:27;;;;;;;;;;;;;;;16.91;50.08;100232.31;4958826;28;6804;-71
2022/01/02 09:48:55;;;;;;;;;;;;;;;16.87;50.56;100259.84;4955814;28;7052;-71
2022/01/02 09:51:26;;;;;;;;;;;;;;;16.87;50.16;100270.19;4958625;28;6796;-71
2022/01/02 09:53:55;;;;;;;;;;;;;;;16.90;50.04;100282.31;4958278;28;7067;-71
2022/01/02 09:56:22;;;;;;;;;;;;;;;16.94;49.82;100273.78;4956949;28;6980;-71
2022/01/02 09:58:49;;;;;;;;;;;;;;;16.98;49.76;100272.97;4960431;28;7181;-71
2022/01/02 10:01:19;;;;;;;;;;;;;;;17.02;49.82;100267.06;4954579;28;7940;-72
2022/01/02 10:03:52;;;;;;;;;;;;;;;17.07;49.73;100262.84;4959662;28;6832;-72
2022/01/02 10:06:18;;;;;;;;;;;;;;;17.15;49.40;100263.00;4951797;28;6911;-72
2022/01/02 10:08:45;;;;;;;;;;;;;;;17.29;49.45;100259.78;4943401;28;7022;-71
2022/01/02 10:11:23;;;;;;;;;;;;;;;17.48;49.55;100259.25;4958320;28;6863;-72
2022/01/02 10:14:02;;;;;;;;;;;;;;;17.66;49.08;100267.31;4974053;28;7000;-71
2022/01/02 10:16:38;;;;;;;;;;;;;;;17.77;48.61;100258.03;4953511;28;6819;-72
2022/01/02 10:19:29;;;;;;;;;;;;;;;17.80;48.16;100258.06;4955867;28;6812;-71
2022/01/02 10:22:05;;;;;;;;;;;;;;;17.80;48.63;100259.78;4973189;28;6812;-71
2022/01/02 10:24:37;;;;;;;;;;;;;;;17.79;48.07;100253.72;4958139;28;6899;-71
2022/01/02 10:27:17;;;;;;;;;;;;;;;17.78;48.58;100254.56;4938725;28;6998;-71
2022/01/02 10:29:56;;;;;;;;;;;;;;;17.75;48.16;100252.81;4958310;28;7248;-71
2022/01/02 10:32:30;;;;;;;;;;;;;;;17.71;48.65;100247.53;4956299;28;7155;-71
2022/01/02 10:35:17;;;;;;;;;;;;;;;17.69;48.65;100252.69;4954068;28;6804;-71
2022/01/02 10:38:04;;;;;;;;;;;;;;;17.72;48.32;100231.16;4939584;28;7065;-71
2022/01/02 10:40:42;;;;;;;;;;;;;;;17.84;48.02;100238.25;4953260;28;6994;-71
2022/01/02 10:43:32;;;;;;;;;;;;;;;18.00;48.58;100241.94;4959301;28;6881;-71
2022/01/02 10:46:06;;;;;;;;;;;;;;;18.21;47.79;100254.41;4946914;28;6834;-72
2022/01/02 10:48:41;;;;;;;;;;;;;;;18.27;47.54;100253.59;4956141;28;6832;-71
2022/01/02 10:51:16;;;;;;;;;;;;;;;18.37;47.79;100268.44;4957506;28;6891;-71
2022/01/02 10:53:57;;;;;;;;;;;;;;;18.54;48.18;100270.38;4959937;28;7170;-71
2022/01/02 10:56:27;;;;;;;;;;;;;;;18.67;47.13;100269.69;4941429;28;6816;-71
2022/01/02 10:58:54;;;;;;;;;;;;;;;18.86;47.54;100273.38;4944714;28;6949;-71
2022/01/02 11:01:20;;;;;;;;;;;;;;;19.10;46.93;100271.06;4942933;28;6792;-71
2022/01/02 11:03:47;;;;;;;;;;;;;;;19.19;46.87;100270.31;4958438;28;7230;-71
2022/01/02 11:06:26;;;;;;;;;;;;;;;19.15;46.98;100262.47;4956338;28;6803;-71
2022/01/02 11:08:58;;;;;;;;;;;;;;;19.08;46.11;100277.97;4941562;28;6989;-71
2022/01/02 11:11:24;;;;;;;;;;;;;;;18.95;46.11;100270.03;4959212;28;6808;-71
2022/01/02 11:13:51;;;;;;;;;;;;;;;18.81;46.68;100263.78;4956363;28;6900;-71
2022/01/02 11:16:17;;;;;;;;;;;;;;;18.73;47.17;100264.59;4957877;28;7015;-72
2022/01/02 11:18:46;;;;;;;;;;;;;;;18.78;47.25;100276.75;4956782;28;6967;-71
2022/01/02 11:21:13;;;;;;;;;;;;;;;18.80;47.18;100280.22;4942287;28;7176;-71
2022/01/02 11:24:06;;;;;;;;;;;;;;;18.74;47.21;100279.31;4955225;28;7092;-72
2022/01/02 11:26:43;;;;;;;;;;;;;;;18.63;47.25;100270.50;4952052;28;7099;-71
2022/01/02 11:29:09;;;;;;;;;;;;;;;18.49;47.00;100272.91;4958149;28;6891;-71
2022/01/02 11:31:38;;;;;;;;;;;;;;;18.38;46.66;100277.97;4955765;28;7063;-71
2022/01/02 11:34:27;;;;;;;;;;;;;;;18.26;47.47;100262.25;4956094;28;6812;-71
2022/01/02 11:37:13;;;;;;;;;;;;;;;18.14;48.02;100271.56;4956212;28;6839;-71
2022/01/02 11:39:59;;;;;;;;;;;;;;;18.07;47.82;100261.97;4955417;28;6812;-71
2022/01/02 11:42:41;;;;;;;;;;;;;;;17.97;48.40;100257.47;4939806;28;7087;-71
2022/01/02 11:45:31;;;;;;;;;;;;;;;17.90;48.39;100265.13;4954538;28;7044;-72
2022/01/02 11:47:57;;;;;;;;;;;;;;;17.86;48.53;100257.28;4955220;28;7127;-72
2022/01/02 11:50:36;;;;;;;;;;;;;;;17.84;48.08;100252.06;4954323;28;7011;-71
2022/01/02 11:53:14;;;;;;;;;;;;;;;17.81;48.85;100257.22;4954824;28;6970;-71
2022/01/02 11:55:52;;;;;;;;;;;;;;;17.81;48.51;100261.50;4937690;28;6992;-71
2022/01/02 11:58:47;;;;;;;;;;;;;;;17.78;48.73;100257.16;4958636;28;6812;-71
2022/01/02 12:01:59;;;;;;;;;;;;;;;17.78;48.53;100241.63;4955786;28;8339;-72
2022/01/02 12:04:59;;;;;;;;;;;;;;;17.79;49.63;100247.66;4952366;28;6808;-71
2022/01/02 12:07:34;;;;;;;;;;;;;;;17.86;49.27;100237.41;4955837;28;6799;-71
2022/01/02 12:13:20;;;;;;;;;;;;;;;18.42;48.28;100229.59;4957463;28;7070;-71
2022/01/02 12:15:46;;;;;;;;;;;;;;;18.45;48.12;100224.44;4956609;28;6846;-71
2022/01/02 12:18:28;;;;;;;;;;;;;;;18.41;47.97;100228.69;4959487;28;7929;-71
2022/01/02 12:20:56;;;;;;;;;;;;;;;18.34;48.57;100239.84;4959921;28;7561;-72
2022/01/02 12:23:30;;;;;;;;;;;;;;;18.27;48.23;100240.63;4961659;28;6819;-72
2022/01/02 12:26:08;;;;;;;;;;;;;;;18.21;47.92;100230.16;4959073;28;6796;-72
2022/01/02 12:28:58;;;;;;;;;;;;;;;18.14;48.31;100237.00;4974758;28;8098;-71
2022/01/02 12:31:35;;;;;;;;;;;;;;;18.08;48.83;100244.66;4976795;28;7021;-71
2022/01/02 12:34:13;;;;;;;;;;;;;;;18.03;48.78;100250.69;4960981;28;6827;-71
2022/01/02 12:36:44;;;;;;;;;;;;;;;18.00;48.99;100245.38;4946071;28;6954;-71
2022/01/02 12:39:37;;;;;;;;;;;;;;;17.98;48.69;100248.84;4961898;28;6871;-72
2022/01/02 12:42:11;;;;;;;;;;;;;;;17.94;48.63;100244.44;4958258;28;7002;-71
2022/01/02 12:44:38;;;;;;;;;;;;;;;17.92;49.15;100257.41;4958362;28;6983;-72
2022/01/02 12:47:12;;;;;;;;;;;;;;;17.92;49.25;100244.44;4959523;28;7018;-72
2022/01/02 12:49:42;;;;;;;;;;;;;;;17.90;49.22;100241.81;4976084;28;7437;-72
2022/01/02 12:52:14;;;;;;;;;;;;;;;17.89;49.35;100240.06;4944096;28;6836;-72
2022/01/02 12:54:43;;;;;;;;;;;;;;;17.87;49.36;100246.94;4958470;28;7325;-72
2022/01/02 12:57:14;;;;;;;;;;;;;;;17.87;48.93;100248.66;4946394;28;7112;-72
2022/01/02 12:59:48;;;;;;;;;;;;;;;17.86;49.67;100242.59;4961035;28;6816;-71
2022/01/02 13:02:22;;;;;;;;;;;;;;;17.85;49.34;100248.63;4945619;28;6808;-72
2022/01/02 13:04:55;;;;;;;;;;;;;;;17.84;49.79;100244.28;4961450;28;6903;-72
2022/01/02 13:07:35;;;;;;;;;;;;;;;17.85;50.09;100251.22;4963468;28;7629;-71
2022/01/02 13:10:08;;;;;;;;;;;;;;;17.85;49.86;100238.25;4961438;28;6820;-71
2022/01/02 13:12:37;;;;;;;;;;;;;;;17.84;49.86;100246.88;4962919;28;6845;-71