Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:45;;;;;;;;;;;16.10;99.90;;;;;;5154466;27;19923;-69
2022/07/22 00:04:11;;;;;;;;;;;16.10;99.90;;;;;;5155780;27;19923;-69
2022/07/22 00:06:37;;;;;;;;;;;16.10;99.90;;;;;;5155902;27;19923;-70
2022/07/22 00:09:03;;;;;;;;;;;16.10;99.90;;;;;;5155823;27;19998;-69
2022/07/22 00:11:28;;;;;;;;;;;16.10;99.90;;;;;;5156078;27;19927;-69
2022/07/22 00:13:54;;;;;;;;;;;16.10;99.90;;;;;;5155062;27;20288;-68
2022/07/22 00:16:19;;;;;;;;;;;16.10;99.90;;;;;;5155938;27;19934;-70
2022/07/22 00:18:45;;;;;;;;;;;16.00;99.90;;;;;;5154828;27;19930;-70
2022/07/22 00:21:10;;;;;;;;;;;16.00;99.90;;;;;;5155504;27;19968;-70
2022/07/22 00:23:36;;;;;;;;;;;16.00;99.90;;;;;;5154391;27;19923;-70
2022/07/22 00:26:02;;;;;;;;;;;16.00;99.90;;;;;;5154229;27;19923;-68
2022/07/22 00:28:27;;;;;;;;;;;15.90;99.90;;;;;;5136639;27;20373;-69
2022/07/22 00:30:53;;;;;;;;;;;16.00;99.90;;;;;;5155568;27;19923;-70
2022/07/22 00:33:18;;;;;;;;;;;15.90;99.90;;;;;;5155538;27;19963;-69
2022/07/22 00:35:44;;;;;;;;;;;15.90;99.90;;;;;;5155506;27;20011;-69
2022/07/22 00:38:09;;;;;;;;;;;15.90;99.90;;;;;;5154556;27;19931;-69
2022/07/22 00:40:35;;;;;;;;;;;15.90;99.90;;;;;;5155379;27;19970;-69
2022/07/22 00:43:01;;;;;;;;;;;15.90;99.90;;;;;;5155433;27;19923;-69
2022/07/22 00:45:26;;;;;;;;;;;15.90;99.90;;;;;;5154200;27;19923;-69
2022/07/22 00:47:52;;;;;;;;;;;15.80;99.90;;;;;;5155385;27;20312;-69
2022/07/22 00:50:19;;;;;;;;;;;15.80;99.90;;;;;;5155467;27;19923;-69
2022/07/22 00:52:45;;;;;;;;;;;15.80;99.90;;;;;;5154424;27;19923;-69
2022/07/22 00:55:11;;;;;;;;;;;15.90;99.90;;;;;;5155278;27;19923;-69
2022/07/22 00:57:36;;;;;;;;;;;15.80;99.90;;;;;;5155514;27;19975;-69
2022/07/22 01:00:03;;;;;;;;;;;15.80;99.90;;;;;;5155443;27;19927;-68
2022/07/22 01:02:29;;;;;;;;;;;15.80;99.90;;;;;;5154871;27;20378;-69
2022/07/22 01:04:55;;;;;;;;;;;15.80;99.90;;;;;;5155486;27;19970;-69
2022/07/22 01:07:20;;;;;;;;;;;15.70;99.90;;;;;;5155180;27;19923;-68
2022/07/22 01:09:46;;;;;;;;;;;15.70;99.90;;;;;;5155165;27;20018;-69
2022/07/22 01:12:12;;;;;;;;;;;15.70;99.90;;;;;;5157663;27;19923;-68
2022/07/22 01:14:37;;;;;;;;;;;15.70;99.90;;;;;;5159461;27;19923;-68
2022/07/22 01:17:03;;;;;;;;;;;15.70;99.90;;;;;;5159415;27;19946;-68
2022/07/22 01:19:29;;;;;;;;;;;15.80;99.90;;;;;;5159169;27;20014;-69
2022/07/22 01:21:54;;;;;;;;;;;15.70;99.90;;;;;;5159184;27;19927;-69
2022/07/22 01:24:20;;;;;;;;;;;15.70;99.90;;;;;;5157814;27;19934;-69
2022/07/22 01:26:45;;;;;;;;;;;15.70;99.90;;;;;;5158927;27;20408;-68
2022/07/22 01:29:11;;;;;;;;;;;15.70;99.90;;;;;;5140528;27;19923;-68
2022/07/22 01:31:37;;;;;;;;;;;15.70;99.90;;;;;;5159018;27;19930;-69
2022/07/22 01:34:02;;;;;;;;;;;15.70;99.90;;;;;;5158922;27;19930;-69
2022/07/22 01:36:28;;;;;;;;;;;15.70;99.90;;;;;;5158977;27;19930;-69
2022/07/22 01:38:54;;;;;;;;;;;15.70;99.90;;;;;;5157604;27;20400;-70
2022/07/22 01:41:19;;;;;;;;;;;15.70;99.90;;;;;;5157808;27;19926;-69
2022/07/22 01:43:45;;;;;;;;;;;15.80;99.90;;;;;;5158797;27;19930;-68
2022/07/22 01:46:10;;;;;;;;;;;15.80;99.90;;;;;;5158601;27;19923;-69
2022/07/22 01:48:36;;;;;;;;;;;16.00;99.90;;;;;;5158450;27;19923;-69
2022/07/22 01:51:01;;;;;;;;;;;15.80;99.90;;;;;;5157651;27;20014;-69
2022/07/22 01:53:27;;;;;;;;;;;15.80;99.90;;;;;;5158651;27;20285;-69
2022/07/22 01:55:53;;;;;;;;;;;15.80;99.90;;;;;;5158386;27;19923;-69
2022/07/22 01:58:18;;;;;;;;;;;15.80;99.90;;;;;;5158376;27;19952;-69
2022/07/22 02:00:44;;;;;;;;;;;15.80;99.90;;;;;;5157457;27;20024;-69
2022/07/22 02:03:10;;;;;;;;;;;15.80;99.90;;;;;;5157323;27;19927;-69
2022/07/22 02:05:36;;;;;;;;;;;15.80;99.90;;;;;;5158444;27;20026;-68
2022/07/22 02:08:06;;;;;;;;;;;15.80;99.90;;;;;;5158317;27;20339;-68
2022/07/22 02:10:32;;;;;;;;;;;15.80;99.90;;;;;;5158214;27;19931;-69
2022/07/22 02:12:57;;;;;;;;;;;15.80;99.90;;;;;;5158054;27;19923;-68
2022/07/22 02:15:23;;;;;;;;;;;15.60;99.90;;;;;;5158280;27;19970;-69
2022/07/22 02:17:49;;;;;;;;;;;15.80;99.90;;;;;;5158072;27;19930;-69
2022/07/22 02:20:14;;;;;;;;;;;15.80;99.90;;;;;;5156851;27;19923;-68
2022/07/22 02:22:40;;;;;;;;;;;15.80;99.90;;;;;;5156817;27;20448;-71
2022/07/22 02:25:06;;;;;;;;;;;15.80;99.90;;;;;;5157887;27;19930;-69
2022/07/22 02:27:31;;;;;;;;;;;15.80;99.90;;;;;;5157855;27;20397;-69
2022/07/22 02:29:57;;;;;;;;;;;15.80;99.90;;;;;;5157089;27;20361;-69
2022/07/22 02:32:22;;;;;;;;;;;15.80;99.90;;;;;;5157870;27;19946;-69
2022/07/22 02:34:48;;;;;;;;;;;15.80;99.90;;;;;;5157873;27;19992;-69
2022/07/22 02:37:14;;;;;;;;;;;15.80;99.90;;;;;;5156848;27;19927;-69
2022/07/22 02:39:39;;;;;;;;;;;15.80;99.90;;;;;;5157772;27;19923;-69
2022/07/22 02:42:05;;;;;;;;;;;15.80;99.90;;;;;;5157607;27;20430;-69
2022/07/22 02:44:30;;;;;;;;;;;15.80;99.90;;;;;;5157303;27;20277;-69
2022/07/22 02:46:56;;;;;;;;;;;15.80;99.90;;;;;;5157722;27;19923;-68
2022/07/22 02:49:21;;;;;;;;;;;15.80;99.90;;;;;;5157707;27;20281;-70
2022/07/22 02:51:47;;;;;;;;;;;15.80;99.90;;;;;;5139276;27;19922;-69
2022/07/22 02:54:12;;;;;;;;;;;15.80;99.90;;;;;;5157330;27;19923;-68
2022/07/22 02:56:38;;;;;;;;;;;15.80;99.90;;;;;;5156408;27;19976;-69
2022/07/22 02:59:03;;;;;;;;;;;15.70;99.90;;;;;;5157127;27;19927;-69
2022/07/22 03:01:29;;;;;;;;;;;15.80;99.90;;;;;;5157315;27;19923;-70
2022/07/22 03:03:54;;;;;;;;;;;15.70;99.90;;;;;;5157128;27;19923;-69
2022/07/22 03:06:23;;;;;;;;;;;15.80;99.90;;;;;;5156250;27;19929;-69
2022/07/22 03:08:49;;;;;;;;;;;15.70;99.90;;;;;;5157142;27;19942;-69
2022/07/22 03:11:14;;;;;;;;;;;15.70;99.90;;;;;;5156156;27;20359;-69
2022/07/22 03:13:40;;;;;;;;;;;15.70;99.90;;;;;;5156990;27;19970;-69
2022/07/22 03:16:05;;;;;;;;;;;15.70;99.90;;;;;;5155638;27;19923;-69
2022/07/22 03:18:31;;;;;;;;;;;15.70;99.90;;;;;;5155972;27;19923;-68
2022/07/22 03:20:56;;;;;;;;;;;15.70;99.90;;;;;;5157148;27;19976;-70
2022/07/22 03:23:22;;;;;;;;;;;15.70;99.90;;;;;;5156516;27;20010;-69
2022/07/22 03:25:48;;;;;;;;;;;15.70;99.90;;;;;;5156768;27;19927;-68
2022/07/22 03:28:13;;;;;;;;;;;15.70;99.90;;;;;;5156696;27;20388;-68
2022/07/22 03:30:39;;;;;;;;;;;15.70;99.90;;;;;;5155164;27;20288;-68
2022/07/22 03:33:04;;;;;;;;;;;15.70;99.90;;;;;;5155687;27;19923;-69
2022/07/22 03:35:30;;;;;;;;;;;15.70;99.90;;;;;;5156544;27;19927;-69
2022/07/22 03:37:55;;;;;;;;;;;15.70;99.90;;;;;;5155650;27;19930;-69
2022/07/22 03:40:21;;;;;;;;;;;15.70;99.90;;;;;;5155512;27;20350;-69
2022/07/22 03:42:46;;;;;;;;;;;15.40;99.90;;;;;;5156343;27;20288;-69
2022/07/22 03:45:12;;;;;;;;;;;15.70;99.90;;;;;;5155298;27;20356;-69
2022/07/22 03:47:37;;;;;;;;;;;15.40;99.90;;;;;;5155526;27;20018;-70
2022/07/22 03:50:03;;;;;;;;;;;15.60;99.90;;;;;;5155052;27;20426;-69
2022/07/22 03:52:29;;;;;;;;;;;15.60;99.90;;;;;;5156600;27;19923;-69
2022/07/22 03:54:54;;;;;;;;;;;15.60;99.90;;;;;;5156160;27;20285;-69
2022/07/22 03:57:20;;;;;;;;;;;15.60;99.90;;;;;;5154827;27;19927;-69
2022/07/22 03:59:46;;;;;;;;;;;15.60;99.90;;;;;;5156056;27;19929;-69
2022/07/22 04:02:11;;;;;;;;;;;15.60;99.90;;;;;;5154721;27;19923;-70
2022/07/22 04:04:37;;;;;;;;;;;15.60;99.90;;;;;;5156144;27;19930;-69
2022/07/22 04:07:03;;;;;;;;;;;15.60;99.90;;;;;;5156041;27;19923;-69
2022/07/22 04:09:29;;;;;;;;;;;15.60;99.90;;;;;;5156031;27;19923;-69
2022/07/22 04:11:55;;;;;;;;;;;16.50;99.90;;;;;;5155080;27;19972;-69
2022/07/22 04:14:20;;;;;;;;;;;15.60;99.90;;;;;;5154524;27;20388;-68
2022/07/22 04:16:46;;;;;;;;;;;15.60;99.90;;;;;;5155677;27;19977;-70
2022/07/22 04:19:12;;;;;;;;;;;15.60;99.90;;;;;;5154863;27;19923;-69
2022/07/22 04:21:38;;;;;;;;;;;15.60;99.90;;;;;;5155849;27;19923;-69
2022/07/22 04:24:04;;;;;;;;;;;15.60;99.90;;;;;;5154595;27;19930;-68
2022/07/22 04:26:29;;;;;;;;;;;15.60;99.90;;;;;;5154800;27;19975;-69
2022/07/22 04:28:55;;;;;;;;;;;15.60;99.90;;;;;;5155596;27;19927;-69
2022/07/22 04:31:20;;;;;;;;;;;15.70;99.90;;;;;;5154422;27;19971;-69
2022/07/22 04:33:46;;;;;;;;;;;15.70;99.90;;;;;;5155737;27;19923;-69
2022/07/22 04:36:11;;;;;;;;;;;15.70;99.90;;;;;;5155728;27;19923;-69
2022/07/22 04:38:37;;;;;;;;;;;15.70;99.90;;;;;;5155607;27;19923;-70
2022/07/22 04:41:03;;;;;;;;;;;15.70;99.90;;;;;;5155517;27;19959;-69
2022/07/22 04:43:28;;;;;;;;;;;15.70;99.90;;;;;;5155350;27;19976;-69
2022/07/22 04:45:54;;;;;;;;;;;15.70;99.90;;;;;;5154851;27;19923;-69
2022/07/22 04:48:20;;;;;;;;;;;15.70;99.90;;;;;;5155245;27;19950;-70
2022/07/22 04:50:45;;;;;;;;;;;15.70;99.90;;;;;;5155882;27;20366;-69
2022/07/22 04:53:11;;;;;;;;;;;15.70;99.90;;;;;;5155488;27;19927;-69
2022/07/22 04:55:37;;;;;;;;;;;15.70;99.90;;;;;;5154418;27;19923;-69
2022/07/22 04:58:02;;;;;;;;;;;15.70;99.90;;;;;;5154369;27;19923;-70
2022/07/22 05:00:28;;;;;;;;;;;15.70;99.90;;;;;;5155191;27;19923;-69
2022/07/22 05:02:53;;;;;;;;;;;15.70;99.90;;;;;;5153840;27;19923;-69
2022/07/22 05:05:19;;;;;;;;;;;15.70;99.90;;;;;;5155440;27;19974;-70
2022/07/22 05:07:44;;;;;;;;;;;15.70;99.90;;;;;;5154439;27;19923;-68
2022/07/22 05:10:10;;;;;;;;;;;15.70;99.90;;;;;;5155270;27;20034;-69
2022/07/22 05:12:36;;;;;;;;;;;15.70;99.90;;;;;;5155288;27;19923;-69
2022/07/22 05:15:02;;;;;;;;;;;15.70;99.90;;;;;;5155202;27;19987;-69
2022/07/22 05:17:27;;;;;;;;;;;15.70;99.90;;;;;;5155172;27;19937;-69
2022/07/22 05:19:53;;;;;;;;;;;15.70;99.90;;;;;;5153744;27;19927;-69
2022/07/22 05:22:19;;;;;;;;;;;15.80;99.90;;;;;;5153820;27;19923;-70
2022/07/22 05:24:45;;;;;;;;;;;15.80;99.90;;;;;;5155053;27;19974;-69
2022/07/22 05:27:10;;;;;;;;;;;15.70;99.90;;;;;;5155256;27;19923;-69
2022/07/22 05:29:36;;;;;;;;;;;15.80;99.90;;;;;;5154907;27;19923;-69
2022/07/22 05:32:01;;;;;;;;;;;15.80;99.90;;;;;;5154711;27;20434;-69
2022/07/22 05:34:27;;;;;;;;;;;15.80;99.90;;;;;;5154855;27;19968;-68
2022/07/22 05:36:52;;;;;;;;;;;15.80;99.90;;;;;;5154793;27;19926;-69
2022/07/22 05:39:18;;;;;;;;;;;15.90;99.90;;;;;;5155150;27;19923;-69
2022/07/22 05:41:44;;;;;;;;;;;15.80;99.90;;;;;;5175666;27;19930;-69
2022/07/22 05:44:09;;;;;;;;;;;15.80;99.90;;;;;;5175521;27;20305;-70
2022/07/22 05:46:35;;;;;;;;;;;15.80;99.90;;;;;;5175737;27;19922;-69
2022/07/22 05:49:00;;;;;;;;;;;15.80;99.90;;;;;;5175539;27;19922;-68
2022/07/22 05:51:26;;;;;;;;;;;15.80;99.90;;;;;;5175501;27;19930;-69
2022/07/22 05:53:51;;;;;;;;;;;15.90;99.90;;;;;;5175762;27;19974;-70
2022/07/22 05:56:17;;;;;;;;;;;15.90;99.90;;;;;;5175692;27;19923;-70
2022/07/22 05:58:43;;;;;;;;;;;15.90;99.90;;;;;;5158650;27;19922;-69
2022/07/22 06:01:09;;;;;;;;;;;15.90;99.90;;;;;;5160642;27;19983;-69
2022/07/22 06:03:34;;;;;;;;;;;15.90;99.90;;;;;;5179137;27;19922;-68
2022/07/22 06:06:01;;;;;;;;;;;15.90;99.90;;;;;;5179080;27;19926;-70
2022/07/22 06:08:27;;;;;;;;;;;15.90;99.90;;;;;;5179387;27;19923;-69
2022/07/22 06:10:53;;;;;;;;;;;15.90;99.90;;;;;;5179263;27;20037;-69
2022/07/22 06:13:19;;;;;;;;;;;16.00;99.90;;;;;;5179127;27;19923;-69
2022/07/22 06:15:44;;;;;;;;;;;15.90;99.90;;;;;;5179068;27;19929;-69
2022/07/22 06:18:10;;;;;;;;;;;15.90;99.90;;;;;;5178840;27;19927;-69
2022/07/22 06:20:35;;;;;;;;;;;16.00;99.90;;;;;;5178887;27;19922;-69
2022/07/22 06:23:01;;;;;;;;;;;16.00;99.90;;;;;;5178898;27;19922;-69
2022/07/22 06:25:27;;;;;;;;;;;16.00;99.90;;;;;;5178899;27;19923;-69
2022/07/22 06:27:53;;;;;;;;;;;16.00;99.90;;;;;;5177759;27;19923;-68
2022/07/22 06:30:18;;;;;;;;;;;16.00;99.90;;;;;;5178649;27;19923;-70
2022/07/22 06:32:44;;;;;;;;;;;16.00;99.90;;;;;;5178495;27;20083;-69
2022/07/22 06:35:09;;;;;;;;;;;16.00;99.90;;;;;;5159978;27;19926;-69
2022/07/22 06:37:35;;;;;;;;;;;16.00;99.90;;;;;;5178324;27;19923;-69
2022/07/22 06:40:01;;;;;;;;;;;16.00;99.90;;;;;;5178847;27;19929;-68
2022/07/22 06:42:27;;;;;;;;;;;16.00;99.90;;;;;;5178447;27;19930;-69
2022/07/22 06:44:53;;;;;;;;;;;16.00;99.90;;;;;;5160292;27;19923;-69
2022/07/22 06:47:18;;;;;;;;;;;16.00;99.90;;;;;;5178442;27;20301;-68
2022/07/22 06:49:44;;;;;;;;;;;15.90;99.90;;;;;;5159547;27;19922;-69
2022/07/22 06:52:09;;;;;;;;;;;15.90;99.90;;;;;;5178176;27;20378;-70
2022/07/22 06:54:35;;;;;;;;;;;15.90;99.90;;;;;;5160093;27;19923;-69
2022/07/22 06:57:01;;;;;;;;;;;16.00;99.90;;;;;;5178195;27;19930;-69
2022/07/22 06:59:26;;;;;;;;;;;15.90;99.90;;;;;;5159830;27;19923;-69
2022/07/22 07:01:52;;;;;;;;;;;15.90;99.90;;;;;;5178164;27;20361;-69
2022/07/22 07:04:18;;;;;;;;;;;16.00;99.90;;;;;;5177948;27;19923;-69
2022/07/22 07:06:44;;;;;;;;;;;15.90;99.90;;;;;;5159685;27;19930;-69
2022/07/22 07:09:09;;;;;;;;;;;15.90;99.90;;;;;;5159187;27;19927;-69
2022/07/22 07:11:35;;;;;;;;;;;16.00;99.90;;;;;;5178007;27;20373;-69
2022/07/22 07:14:01;;;;;;;;;;;16.00;99.90;;;;;;5178002;27;19929;-69
2022/07/22 07:16:26;;;;;;;;;;;15.90;99.90;;;;;;5177760;27;19923;-70
2022/07/22 07:18:52;;;;;;;;;;;16.00;99.90;;;;;;5177704;27;19930;-69
2022/07/22 07:21:18;;;;;;;;;;;16.00;99.90;;;;;;5177507;27;19991;-69
2022/07/22 07:23:43;;;;;;;;;;;16.10;99.90;;;;;;5177237;27;19985;-68
2022/07/22 07:26:09;;;;;;;;;;;16.10;99.90;;;;;;5177553;27;19930;-69
2022/07/22 07:28:34;;;;;;;;;;;16.10;99.90;;;;;;5159230;27;19929;-69
2022/07/22 07:31:01;;;;;;;;;;;16.20;99.90;;;;;;5177443;27;19978;-70
2022/07/22 07:33:26;;;;;;;;;;;16.20;99.90;;;;;;5177399;27;19923;-69
2022/07/22 07:35:52;;;;;;;;;;;16.20;99.90;;;;;;5177336;27;19930;-70
2022/07/22 07:38:17;;;;;;;;;;;16.30;99.90;;;;;;5177213;27;20075;-69
2022/07/22 07:40:43;;;;;;;;;;;15.90;99.90;;;;;;5177204;27;19922;-69
2022/07/22 07:43:08;;;;;;;;;;;16.30;99.90;;;;;;5158403;27;19929;-68
2022/07/22 07:45:34;;;;;;;;;;;16.40;99.90;;;;;;5177238;27;19923;-68
2022/07/22 07:48:00;;;;;;;;;;;16.40;99.90;;;;;;5177104;27;19927;-69
2022/07/22 07:50:26;;;;;;;;;;;16.50;99.90;;;;;;5177140;27;20010;-71
2022/07/22 07:52:51;;;;;;;;;;;16.50;99.90;;;;;;5176838;27;19975;-69
2022/07/22 07:55:17;;;;;;;;;;;16.60;99.90;;;;;;5176832;27;19922;-70
2022/07/22 07:57:43;;;;;;;;;;;16.60;99.90;;;;;;5157570;27;19929;-68
2022/07/22 08:00:10;;;;;;;;;;;16.70;99.90;;;;;;5177070;27;19923;-69
2022/07/22 08:02:35;;;;;;;;;;;16.80;99.90;;;;;;5176919;27;20297;-69
2022/07/22 08:05:01;;;;;;;;;;;16.80;99.90;;;;;;5176841;27;19923;-69
2022/07/22 08:07:27;;;;;;;;;;;16.80;99.90;;;;;;5176771;27;20017;-69
2022/07/22 08:09:53;;;;;;;;;;;16.90;99.90;;;;;;5176578;27;19923;-69
2022/07/22 08:12:19;;;;;;;;;;;16.80;99.90;;;;;;5176799;27;19922;-69
2022/07/22 08:14:44;;;;;;;;;;;16.20;99.90;;;;;;5158503;27;19926;-69
2022/07/22 08:17:10;;;;;;;;;;;16.80;99.90;;;;;;5176775;27;19927;-69
2022/07/22 08:19:35;;;;;;;;;;;16.90;99.90;;;;;;5158115;27;19922;-69
2022/07/22 08:22:01;;;;;;;;;;;16.90;99.90;;;;;;5175792;27;19930;-69
2022/07/22 08:24:26;;;;;;;;;;;16.90;99.90;;;;;;5176304;27;20347;-69
2022/07/22 08:26:52;;;;;;;;;;;16.90;99.90;;;;;;5138008;27;19971;-69
2022/07/22 08:29:18;;;;;;;;;;;16.90;99.90;;;;;;5134085;27;20382;-69
2022/07/22 08:31:44;;;;;;;;;;;16.80;99.90;;;;;;5134763;27;20410;-69
2022/07/22 08:34:09;;;;;;;;;;;16.80;99.90;;;;;;5134790;27;19988;-69
2022/07/22 08:36:35;;;;;;;;;;;16.80;99.90;;;;;;5134870;27;19974;-70
2022/07/22 08:39:00;;;;;;;;;;;16.80;99.90;;;;;;5133397;27;19975;-68
2022/07/22 08:41:26;;;;;;;;;;;16.60;99.90;;;;;;5134597;27;19948;-69
2022/07/22 08:43:52;;;;;;;;;;;16.80;99.90;;;;;;5134797;27;19923;-70
2022/07/22 08:46:17;;;;;;;;;;;16.80;99.90;;;;;;5134551;27;20400;-68
2022/07/22 08:48:44;;;;;;;;;;;16.80;99.90;;;;;;5134756;28;20060;-69
2022/07/22 08:51:09;;;;;;;;;;;16.80;99.90;;;;;;5132986;28;20402;-70
2022/07/22 08:53:35;;;;;;;;;;;16.80;99.90;;;;;;5134598;28;19924;-69
2022/07/22 08:56:00;;;;;;;;;;;15.80;99.90;;;;;;5133157;28;19927;-69
2022/07/22 08:58:26;;;;;;;;;;;16.90;99.90;;;;;;5134402;28;19927;-69
2022/07/22 09:01:10;;;;;;;;;;;16.90;99.90;;;;;;5134525;28;19923;-69
2022/07/22 09:03:56;;;;;;;;;;;16.80;99.90;;;;;;5134401;28;19930;-70
2022/07/22 09:06:23;;;;;;;;;;;16.80;99.90;;;;;;5133916;27;19923;-69
2022/07/22 09:08:53;;;;;;;;;;;16.80;99.90;;;;;;5134364;28;19924;-70
2022/07/22 09:11:20;;;;;;;;;;;16.80;99.90;;;;;;5134599;28;19968;-69
2022/07/22 09:13:45;;;;;;;;;;;16.80;99.90;;;;;;5134446;28;19929;-69
2022/07/22 09:16:11;;;;;;;;;;;16.30;99.90;;;;;;5134308;28;20007;-70
2022/07/22 09:18:49;;;;;;;;;;;16.80;99.90;;;;;;5134392;28;19930;-68
2022/07/22 09:21:16;;;;;;;;;;;16.80;99.90;;;;;;5132616;28;20018;-69
2022/07/22 09:23:42;;;;;;;;;;;16.80;99.90;;;;;;5115312;28;19998;-69
2022/07/22 09:26:08;;;;;;;;;;;16.90;99.90;;;;;;5134208;28;19967;-69
2022/07/22 09:28:33;;;;;;;;;;;16.90;99.90;;;;;;5134308;28;19924;-70
2022/07/22 09:30:59;;;;;;;;;;;16.90;99.90;;;;;;5134139;28;19923;-71
2022/07/22 09:33:25;;;;;;;;;;;16.90;99.90;;;;;;5153140;27;20022;-68
2022/07/22 09:35:51;;;;;;;;;;;17.00;99.90;;;;;;5119546;27;19935;-70
2022/07/22 09:38:17;;;;;;;;;;;17.00;99.90;;;;;;5137979;27;19923;-68
2022/07/22 09:40:44;;;;;;;;;;;17.00;99.90;;;;;;5138228;27;20052;-69
2022/07/22 09:43:14;;;;;;;;;;;17.00;99.90;;;;;;5138154;27;19930;-68
2022/07/22 09:45:47;;;;;;;;;;;17.10;99.90;;;;;;5119665;27;19930;-69
2022/07/22 09:48:12;;;;;;;;;;;17.10;99.90;;;;;;5138019;27;19930;-70
2022/07/22 09:50:38;;;;;;;;;;;17.10;99.90;;;;;;5119697;27;19927;-69
2022/07/22 09:53:04;;;;;;;;;;;17.10;99.90;;;;;;5137955;27;19975;-68
2022/07/22 09:55:30;;;;;;;;;;;17.10;99.90;;;;;;5137803;27;19930;-69
2022/07/22 09:57:57;;;;;;;;;;;17.10;99.90;;;;;;5137760;27;19924;-69
2022/07/22 10:00:24;;;;;;;;;;;17.10;99.90;;;;;;5137718;27;19970;-69
2022/07/22 10:02:52;;;;;;;;;;;17.10;99.90;;;;;;5136226;27;20381;-70
2022/07/22 10:05:20;;;;;;;;;;;17.10;99.90;;;;;;5136437;27;20327;-69
2022/07/22 10:07:46;;;;;;;;;;;17.10;99.90;;;;;;5137499;27;19923;-70
2022/07/22 10:10:13;;;;;;;;;;;17.10;99.90;;;;;;5137626;27;19924;-69
2022/07/22 10:12:39;;;;;;;;;;;17.10;99.90;;;;;;5119520;27;20374;-69
2022/07/22 10:15:06;;;;;;;;;;;16.50;99.90;;;;;;5153851;27;19929;-69
2022/07/22 10:17:31;;;;;;;;;;;17.10;99.90;;;;;;5117409;27;19992;-70
2022/07/22 10:19:57;;;;;;;;;;;17.20;99.90;;;;;;5137194;27;20382;-70
2022/07/22 10:22:44;;;;;;;;;;;17.10;99.90;;;;;;5137286;27;19930;-69
2022/07/22 10:25:11;;;;;;;;;;;17.90;99.90;;;;;;5136042;27;19941;-69
2022/07/22 10:27:50;;;;;;;;;;;17.20;99.90;;;;;;5137086;27;19932;-69
2022/07/22 10:30:20;;;;;;;;;;;17.20;99.90;;;;;;5137198;27;19924;-70
2022/07/22 10:33:01;;;;;;;;;;;17.20;99.90;;;;;;5136862;27;19927;-69
2022/07/22 10:35:27;;;;;;;;;;;17.20;99.90;;;;;;5137089;27;19923;-68
2022/07/22 10:37:54;;;;;;;;;;;17.20;99.90;;;;;;5118875;27;19924;-69
2022/07/22 10:40:22;;;;;;;;;;;17.20;99.90;;;;;;5136940;27;20086;-69
2022/07/22 10:42:59;;;;;;;;;;;17.20;99.90;;;;;;5118673;27;19975;-69
2022/07/22 10:45:25;;;;;;;;;;;16.30;99.90;;;;;;5135858;27;20014;-69
2022/07/22 10:47:55;;;;;;;;;;;17.20;99.90;;;;;;5136921;27;19972;-69
2022/07/22 10:50:35;;;;;;;;;;;17.20;99.90;;;;;;5136807;27;19927;-70
2022/07/22 10:53:04;;;;;;;;;;;17.20;99.90;;;;;;5134164;27;19927;-69
2022/07/22 10:55:30;;;;;;;;;;;17.20;99.90;;;;;;5153054;27;20131;-69
2022/07/22 10:57:56;;;;;;;;;;;17.20;99.90;;;;;;5135840;27;19930;-69
2022/07/22 11:00:22;;;;;;;;;;;17.30;99.90;;;;;;5135846;27;19923;-70
2022/07/22 11:02:47;;;;;;;;;;;17.30;99.90;;;;;;5136549;27;19923;-70
2022/07/22 11:05:13;;;;;;;;;;;17.30;99.90;;;;;;5136329;27;19923;-69
2022/07/22 11:07:45;;;;;;;;;;;17.30;99.90;;;;;;5136412;27;20389;-69
2022/07/22 11:10:12;;;;;;;;;;;17.30;99.90;;;;;;5136444;27;20363;-70
2022/07/22 11:12:38;;;;;;;;;;;17.30;99.90;;;;;;5135686;27;19923;-69
2022/07/22 11:15:06;;;;;;;;;;;17.40;99.90;;;;;;5136424;27;19946;-69
2022/07/22 11:17:34;;;;;;;;;;;17.30;99.90;;;;;;5136205;27;20297;-70
2022/07/22 11:20:00;;;;;;;;;;;17.40;99.90;;;;;;5136310;27;19924;-69
2022/07/22 11:22:27;;;;;;;;;;;17.40;99.90;;;;;;5135959;27;20393;-70
2022/07/22 11:24:52;;;;;;;;;;;17.40;99.90;;;;;;5135831;27;19976;-70
2022/07/22 11:27:18;;;;;;;;;;;17.40;99.90;;;;;;5135799;27;19927;-70
2022/07/22 11:29:47;;;;;;;;;;;17.40;99.90;;;;;;5136110;27;19924;-70
2022/07/22 11:32:13;;;;;;;;;;;17.50;99.90;;;;;;5117834;27;19923;-70
2022/07/22 11:34:46;;;;;;;;;;;17.50;99.90;;;;;;5134965;27;20053;-69
2022/07/22 11:37:15;;;;;;;;;;;17.50;99.90;;;;;;5117717;27;19946;-70
2022/07/22 11:39:41;;;;;;;;;;;17.60;99.90;;;;;;5135726;27;19927;-69
2022/07/22 11:42:07;;;;;;;;;;;17.60;99.90;;;;;;5117624;27;20390;-71
2022/07/22 11:44:33;;;;;;;;;;;17.60;99.90;;;;;;5117353;27;20301;-70
2022/07/22 11:46:59;;;;;;;;;;;17.60;99.90;;;;;;5135776;27;19927;-70
2022/07/22 11:49:26;;;;;;;;;;;17.70;99.90;;;;;;5135572;27;20404;-70
2022/07/22 11:51:52;;;;;;;;;;;17.70;99.90;;;;;;5135432;27;19924;-71
2022/07/22 11:54:18;;;;;;;;;;;17.70;99.90;;;;;;5135492;27;19923;-71
2022/07/22 11:56:44;;;;;;;;;;;17.70;99.90;;;;;;5135150;27;19924;-70
2022/07/22 11:59:12;;;;;;;;;;;17.70;99.90;;;;;;5135584;27;20013;-69
2022/07/22 12:01:38;;;;;;;;;;;17.80;99.90;;;;;;5135335;27;19930;-71
2022/07/22 12:04:04;;;;;;;;;;;17.80;99.90;;;;;;5116926;27;19924;-70
2022/07/22 12:06:34;;;;;;;;;;;17.70;99.90;;;;;;5134418;27;19976;-69
2022/07/22 12:09:05;;;;;;;;;;;17.80;99.90;;;;;;5135195;27;19927;-70
2022/07/22 12:11:30;;;;;;;;;;;17.80;99.90;;;;;;5116987;27;19927;-70
2022/07/22 12:14:03;;;;;;;;;;;17.90;99.90;;;;;;5135239;27;20426;-70
2022/07/22 12:16:30;;;;;;;;;;;17.90;99.90;;;;;;5135295;27;20390;-68
2022/07/22 12:18:57;;;;;;;;;;;17.90;99.90;;;;;;5134995;27;20006;-69
2022/07/22 12:21:23;;;;;;;;;;;17.90;99.90;;;;;;5134984;27;19923;-69
2022/07/22 12:23:55;;;;;;;;;;;17.90;99.90;;;;;;5134046;27;20197;-70
2022/07/22 12:26:44;;;;;;;;;;;17.90;99.90;;;;;;5134954;27;20029;-70
2022/07/22 12:29:14;;;;;;;;;;;17.90;99.90;;;;;;5129145;27;20372;-68
2022/07/22 12:31:43;;;;;;;;;;;17.90;99.90;;;;;;5135026;27;20378;-69
2022/07/22 12:34:09;;;;;;;;;;;17.90;99.90;;;;;;5134710;27;19924;-70
2022/07/22 12:36:34;;;;;;;;;;;17.80;99.90;;;;;;5134729;27;19992;-70
2022/07/22 12:39:16;;;;;;;;;;;17.80;99.90;;;;;;5136657;27;19936;-69
2022/07/22 12:41:44;;;;;;;;;;;17.90;99.90;;;;;;5119774;27;20001;-70
2022/07/22 12:44:22;;;;;;;;;;;17.90;99.90;;;;;;5157558;27;19963;-69
2022/07/22 12:46:48;;;;;;;;;;;17.80;99.90;;;;;;5172797;27;19974;-70
2022/07/22 12:49:15;;;;;;;;;;;17.90;99.90;;;;;;5155119;27;20404;-69
2022/07/22 12:51:41;;;;;;;;;;;17.90;99.90;;;;;;5160050;27;19922;-69
2022/07/22 12:54:06;;;;;;;;;;;17.90;99.90;;;;;;5176047;27;19930;-69
2022/07/22 12:56:33;;;;;;;;;;;18.00;99.90;;;;;;5176100;27;20329;-70
2022/07/22 12:58:59;;;;;;;;;;;18.00;99.90;;;;;;5157868;27;20369;-71
2022/07/22 13:01:24;;;;;;;;;;;18.00;99.90;;;;;;5176104;27;19922;-70
2022/07/22 13:03:50;;;;;;;;;;;18.00;99.90;;;;;;5175763;27;20000;-71
2022/07/22 13:06:15;;;;;;;;;;;18.00;99.90;;;;;;5176212;27;19927;-71
2022/07/22 13:08:41;;;;;;;;;;;18.10;99.90;;;;;;5179666;27;19922;-70
2022/07/22 13:11:06;;;;;;;;;;;18.00;99.90;;;;;;5180636;27;20296;-70
2022/07/22 13:13:32;;;;;;;;;;;18.00;99.90;;;;;;5180318;27;20013;-71
2022/07/22 13:15:57;;;;;;;;;;;18.00;99.90;;;;;;5161921;27;20033;-70
2022/07/22 13:18:23;;;;;;;;;;;18.00;99.90;;;;;;5180101;27;19974;-71
2022/07/22 13:20:49;;;;;;;;;;;18.10;99.90;;;;;;5179964;27;19930;-70
2022/07/22 13:23:14;;;;;;;;;;;18.00;99.90;;;;;;5166605;27;19929;-70
2022/07/22 13:25:40;;;;;;;;;;;18.00;99.90;;;;;;5140831;27;19923;-70
2022/07/22 13:28:06;;;;;;;;;;;18.00;99.90;;;;;;5159152;27;19947;-71
2022/07/22 13:30:31;;;;;;;;;;;18.00;99.90;;;;;;5158981;27;19923;-70
2022/07/22 13:32:57;;;;;;;;;;;18.00;99.90;;;;;;5158860;27;19922;-70
2022/07/22 13:35:23;;;;;;;;;;;18.00;99.90;;;;;;5158810;27;19977;-71
2022/07/22 13:37:48;;;;;;;;;;;18.00;99.90;;;;;;5159120;27;20396;-69
2022/07/22 13:40:15;;;;;;;;;;;18.00;99.90;;;;;;5158952;27;19923;-72
2022/07/22 13:42:41;;;;;;;;;;;17.90;99.90;;;;;;5158814;27;19927;-70
2022/07/22 13:45:09;;;;;;;;;;;17.90;99.90;;;;;;5158937;27;19967;-70
2022/07/22 13:47:35;;;;;;;;;;;17.90;99.90;;;;;;5140321;27;20021;-70
2022/07/22 13:50:01;;;;;;;;;;;17.80;99.90;;;;;;5174942;27;20014;-70
2022/07/22 13:52:26;;;;;;;;;;;17.80;99.90;;;;;;5139925;27;19988;-71
2022/07/22 13:54:52;;;;;;;;;;;17.80;99.90;;;;;;5140497;27;19987;-70
2022/07/22 13:57:17;;;;;;;;;;;17.60;99.90;;;;;;5158551;27;19927;-70
2022/07/22 13:59:43;;;;;;;;;;;17.80;99.90;;;;;;5158484;27;19923;-70
2022/07/22 14:02:09;;;;;;;;;;;17.80;99.90;;;;;;5140336;27;19923;-70
2022/07/22 14:04:34;;;;;;;;;;;17.80;99.90;;;;;;5139834;27;19965;-70
2022/07/22 14:07:00;;;;;;;;;;;17.80;99.90;;;;;;5158170;27;19923;-70
2022/07/22 14:09:25;;;;;;;;;;;17.80;99.90;;;;;;5158402;27;19923;-70
2022/07/22 14:11:51;;;;;;;;;;;17.80;99.90;;;;;;5140199;27;20381;-72