Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:30;;;;;;;2.80;1.17;;;9.20;99.90;;;;;;5024552;28;20526;-65
2022/12/30 00:02:56;;;;;;;3.70;1.20;;;9.20;99.90;;;;;;5022490;28;20176;-66
2022/12/30 00:05:21;;;;;;;1.90;0.70;;;9.10;99.90;;;;;;5014344;28;20434;-65
2022/12/30 00:07:47;;;;;;;3.13;0.90;;;9.20;99.90;;;;;;5008979;28;20214;-65
2022/12/30 00:10:13;;;;;;;1.57;1.00;;;9.10;1.00;;;;;;5007105;28;20222;-65
2022/12/30 00:35:01;;;;;;;2.53;0.90;;;9.10;1.00;;;;;;5007860;28;20450;-65
2022/12/30 00:37:27;;;;;;;4.60;1.00;;;9.10;1.00;;;;;;5009676;28;20411;-64
2022/12/30 00:39:53;;;;;;;3.83;1.03;;;9.10;99.90;;;;;;5007263;28;20494;-66
2022/12/30 00:43:19;;;;;;;6.40;1.57;;;9.00;1.00;;;;;;5008515;28;20677;-65
2022/12/30 00:45:14;;;;;;;3.87;1.10;;;9.00;1.00;;;;;;5004617;28;20584;-65
2022/12/30 00:47:39;;;;;;;4.83;0.93;;;8.90;1.00;;;;;;5009837;28;20502;-65
2022/12/30 00:58:18;;;;;;;4.27;0.93;;;8.90;99.90;;;;;;5009567;28;20418;-66
2022/12/30 01:00:44;;;;;;;19.17;2.03;;;9.00;99.90;;;;;;5008214;28;20462;-66
2022/12/30 01:03:09;;;;;;;8.70;1.40;;;8.90;99.90;;;;;;5009584;28;20187;-66
2022/12/30 01:05:38;;;;;;;5.17;1.40;;;8.90;99.90;;;;;;5009993;28;20181;-64
2022/12/30 01:08:04;;;;;;;36.40;5.67;;;8.90;99.90;;;;;;5009856;28;20272;-65
2022/12/30 01:10:29;;;;;;;9.47;1.63;;;8.90;99.90;;;;;;5008997;28;20521;-65
2022/12/30 01:12:55;;;;;;;12.83;1.90;;;8.90;99.90;;;;;;5009902;28;20651;-65
2022/12/30 01:15:21;;;;;;;3.73;1.17;;;8.90;99.90;;;;;;5009487;28;20594;-65
2022/12/30 01:17:46;;;;;;;1.67;0.80;;;8.90;99.90;;;;;;5009840;28;20181;-65
2022/12/30 01:20:12;;;;;;;7.03;1.00;;;8.80;99.90;;;;;;5009071;28;20212;-65
2022/12/30 01:22:38;;;;;;;6.40;1.67;;;8.80;99.90;;;;;;5009140;28;20173;-65
2022/12/30 01:25:04;;;;;;;2.50;0.90;;;8.80;99.90;;;;;;5009410;28;20175;-65
2022/12/30 01:27:32;;;;;;;4.67;1.00;;;8.90;99.90;;;;;;5009831;28;20164;-66
2022/12/30 01:29:58;;;;;;;1.50;0.83;;;8.80;99.90;;;;;;5011290;28;20518;-65
2022/12/30 01:32:27;;;;;;;1.50;0.90;;;8.80;99.90;;;;;;5012692;28;20414;-65
2022/12/30 01:34:54;;;;;;;4.60;1.10;;;8.80;99.90;;;;;;5013086;28;20843;-66
2022/12/30 01:37:20;;;;;;;3.70;1.20;;;8.80;99.90;;;;;;5013127;28;20419;-66
2022/12/30 01:39:46;;;;;;;1.80;0.70;;;8.80;99.90;;;;;;5012995;28;20513;-66
2022/12/30 01:42:29;;;;;;;1.90;0.80;;;8.70;1.00;;;;;;5012351;28;20458;-66
2022/12/30 01:44:56;;;;;;;3.40;1.10;;;8.70;1.00;;;;;;4994764;28;20328;-66
2022/12/30 01:47:57;;;;;;;1.47;0.90;;;8.60;1.00;;;;;;5012922;28;20448;-66
2022/12/30 01:50:32;;;;;;;2.33;1.00;;;8.60;1.00;;;;;;4968376;28;20438;-66
2022/12/30 01:53:15;;;;;;;1.97;0.80;;;8.70;99.90;;;;;;5012810;28;20418;-66
2022/12/30 01:55:49;;;;;;;1.07;0.73;;;8.60;99.90;;;;;;5012961;28;20415;-66
2022/12/30 01:58:21;;;;;;;1.40;0.80;;;8.70;99.90;;;;;;5012845;28;20892;-66
2022/12/30 02:00:47;;;;;;;11.13;1.53;;;8.70;99.90;;;;;;5017418;28;20480;-65
2022/12/30 02:03:13;;;;;;;18.10;1.40;;;8.60;99.90;;;;;;5033410;28;20489;-65
2022/12/30 02:05:41;;;;;;;2.13;1.03;;;8.70;99.90;;;;;;5033265;28;20179;-65
2022/12/30 02:08:18;;;;;;;2.57;1.00;;;8.70;99.90;;;;;;5015155;28;20411;-65
2022/12/30 02:10:55;;;;;;;2.27;1.07;;;8.60;99.90;;;;;;5012492;28;20434;-64
2022/12/30 02:13:21;;;;;;;1.53;1.07;;;8.60;99.90;;;;;;5013966;28;20491;-65
2022/12/30 02:16:12;;;;;;;1.63;0.90;;;8.70;99.90;;;;;;5013508;28;20415;-65
2022/12/30 02:19:15;;;;;;;5.00;0.97;;;8.60;99.90;;;;;;5027189;28;20903;-65
2022/12/30 02:21:47;;;;;;;2.63;1.10;;;8.60;99.90;;;;;;4960052;28;20626;-65
2022/12/30 02:24:51;;;;;;;1.33;0.90;;;8.60;99.90;;;;;;5032043;28;20472;-65
2022/12/30 02:27:21;;;;;;;6.57;2.93;;;8.60;99.90;;;;;;5032209;28;20408;-64
2022/12/30 02:30:08;;;;;;;5.63;1.10;;;8.60;99.90;;;;;;5031379;28;20438;-64
2022/12/30 02:32:52;;;;;;;1.80;0.97;;;8.60;99.90;;;;;;5031711;28;20435;-66
2022/12/30 02:35:41;;;;;;;1.50;0.90;;;8.60;99.90;;;;;;5031986;28;20773;-66
2022/12/30 02:38:39;;;;;;;1.40;0.73;;;8.50;99.90;;;;;;5009418;28;20412;-66
2022/12/30 02:47:03;;;;;;;1.97;0.80;;;8.40;99.90;;;;;;5008941;28;20446;-66
2022/12/30 02:49:31;;;;;;;6.77;1.20;;;8.40;99.90;;;;;;5011440;28;20438;-66
2022/12/30 02:52:14;;;;;;;3.97;1.10;;;8.50;99.90;;;;;;5010929;28;20908;-66
2022/12/30 02:54:42;;;;;;;1.40;0.90;;;8.40;99.90;;;;;;5011699;28;20434;-66
2022/12/30 02:57:30;;;;;;;2.23;1.00;;;8.50;99.90;;;;;;5011839;28;20477;-65
2022/12/30 03:06:49;;;;;;;1.40;1.10;;;8.40;99.90;;;;;;4995950;28;20486;-65
2022/12/30 03:11:12;;;;;;;1.60;0.70;;;8.40;99.90;;;;;;4931896;29;20423;-66
2022/12/30 03:12:37;;;;;;;1.73;1.00;;;8.30;99.90;;;;;;5001740;28;20775;-65
2022/12/30 03:15:09;;;;;;;5.53;1.53;;;8.30;99.90;;;;;;5011608;28;20767;-65
2022/12/30 03:17:38;;;;;;;4.60;2.50;;;8.30;99.90;;;;;;5012037;28;20423;-64
2022/12/30 03:20:09;;;;;;;3.43;1.00;;;8.30;99.90;;;;;;5011899;28;21065;-64
2022/12/30 03:28:09;;;;;;;3.13;1.13;;;8.30;99.90;;;;;;5011510;28;21188;-66
2022/12/30 03:30:43;;;;;;;2.33;0.77;;;8.30;99.90;;;;;;5010303;28;20849;-63
2022/12/30 03:33:10;;;;;;;8.60;1.20;;;8.30;99.90;;;;;;5011373;28;20771;-64
2022/12/30 03:35:46;;;;;;;7.60;1.30;;;8.20;99.90;;;;;;5011155;28;20878;-64
2022/12/30 03:38:13;;;;;;;1.67;0.80;;;8.10;99.90;;;;;;5010869;28;20465;-64
2022/12/30 03:40:42;;;;;;;7.33;1.70;;;8.10;99.90;;;;;;5009762;28;20509;-65
2022/12/30 03:43:10;;;;;;;1.67;1.10;;;8.10;99.90;;;;;;5010215;28;20864;-65
2022/12/30 03:45:36;;;;;;;1.40;0.80;;;8.00;99.90;;;;;;5010638;28;20422;-66
2022/12/30 03:48:02;;;;;;;4.30;0.90;;;8.00;99.90;;;;;;5011033;28;20427;-66
2022/12/30 03:50:27;;;;;;;3.10;1.40;;;8.00;99.90;;;;;;5010465;28;20246;-64
2022/12/30 03:52:53;;;;;;;4.90;1.20;;;8.00;1.00;;;;;;5011245;28;20271;-66
2022/12/30 03:55:19;;;;;;;1.60;1.17;;;8.00;99.90;;;;;;5011608;28;20189;-66
2022/12/30 03:57:44;;;;;;;1.80;1.40;;;8.00;99.90;;;;;;5011127;28;20180;-65
2022/12/30 04:00:11;;;;;;;4.33;1.43;;;8.00;99.90;;;;;;5009211;28;20212;-65
2022/12/30 04:02:38;;;;;;;2.60;1.03;;;8.00;99.90;;;;;;5009433;28;20200;-66
2022/12/30 04:05:07;;;;;;;1.23;1.13;;;7.90;99.90;;;;;;5008197;28;20518;-66
2022/12/30 04:07:34;;;;;;;1.50;0.80;;;7.90;99.90;;;;;;5010563;28;20441;-65
2022/12/30 04:10:00;;;;;;;1.20;0.83;;;7.80;1.00;;;;;;5009879;28;20537;-65
2022/12/30 04:12:26;;;;;;;3.10;1.10;;;7.80;1.00;;;;;;5008664;28;20438;-64
2022/12/30 04:14:51;;;;;;;3.13;1.30;;;7.90;1.00;;;;;;5009324;28;20435;-64
2022/12/30 04:17:17;;;;;;;5.50;1.40;;;8.00;99.90;;;;;;5010242;28;20187;-64
2022/12/30 04:19:43;;;;;;;4.30;1.10;;;8.10;99.90;;;;;;5009754;28;20215;-65
2022/12/30 04:22:08;;;;;;;7.93;1.10;;;8.10;99.90;;;;;;5008312;28;20219;-64
2022/12/30 04:24:34;;;;;;;3.40;1.20;;;8.10;99.90;;;;;;5009749;28;20199;-64
2022/12/30 04:26:59;;;;;;;3.07;1.13;;;8.10;99.90;;;;;;5010145;28;20204;-65
2022/12/30 04:29:25;;;;;;;1.60;0.97;;;8.10;99.90;;;;;;5009922;28;20641;-65
2022/12/30 04:31:51;;;;;;;1.80;1.10;;;8.10;99.90;;;;;;5008925;28;20187;-65
2022/12/30 04:34:17;;;;;;;2.07;1.20;;;8.10;99.90;;;;;;5008591;28;20184;-64
2022/12/30 04:36:42;;;;;;;6.70;2.40;;;8.10;99.90;;;;;;5010497;28;20711;-65
2022/12/30 04:39:08;;;;;;;6.57;1.40;;;8.10;99.90;;;;;;5009511;28;20250;-65
2022/12/30 04:41:34;;;;;;;5.27;1.33;;;8.10;99.90;;;;;;5008092;28;20230;-65
2022/12/30 04:44:01;;;;;;;9.60;1.60;;;8.00;99.90;;;;;;5008119;28;20225;-65
2022/12/30 04:46:28;;;;;;;2.90;1.10;;;8.10;99.90;;;;;;5007702;28;20199;-65
2022/12/30 04:48:54;;;;;;;4.10;1.27;;;8.10;99.90;;;;;;5008753;28;20427;-66
2022/12/30 04:51:20;;;;;;;1.37;0.90;;;8.10;99.90;;;;;;5005865;28;20959;-65
2022/12/30 04:53:45;;;;;;;1.33;0.97;;;8.10;99.90;;;;;;5007376;28;20672;-65
2022/12/30 04:56:11;;;;;;;1.30;1.07;;;8.10;99.90;;;;;;5008371;28;20207;-65
2022/12/30 04:58:37;;;;;;;1.50;1.10;;;8.10;99.90;;;;;;5008325;28;20188;-65
2022/12/30 05:01:04;;;;;;;3.37;1.07;;;8.10;99.90;;;;;;5007159;28;20548;-64
2022/12/30 05:03:29;;;;;;;5.30;1.10;;;8.20;99.90;;;;;;5011549;28;20172;-65
2022/12/30 05:05:56;;;;;;;4.83;1.17;;;8.20;99.90;;;;;;5013911;28;20972;-65
2022/12/30 05:08:21;;;;;;;1.73;1.30;;;8.20;99.90;;;;;;5013699;28;20621;-64
2022/12/30 05:10:47;;;;;;;2.20;1.03;;;8.20;99.90;;;;;;5012212;28;20446;-67
2022/12/30 05:13:13;;;;;;;2.37;1.07;;;8.20;99.90;;;;;;5013937;28;20180;-67
2022/12/30 05:15:39;;;;;;;2.23;1.30;;;8.10;99.90;;;;;;5013664;28;20250;-66
2022/12/30 05:18:04;;;;;;;14.43;1.70;;;8.10;99.90;;;;;;5013599;28;20173;-67
2022/12/30 05:20:30;;;;;;;7.30;1.50;;;8.10;99.90;;;;;;5012433;28;20345;-66
2022/12/30 05:22:56;;;;;;;1.83;1.13;;;8.10;99.90;;;;;;5013516;28;20180;-66
2022/12/30 05:28:06;;;;;;;2.00;1.03;;;8.10;99.90;;;;;;5013607;28;20230;-65
2022/12/30 05:30:32;;;;;;;3.13;1.30;;;8.10;99.90;;;;;;5012889;28;20431;-66
2022/12/30 05:32:57;;;;;;;3.53;1.20;;;8.20;99.90;;;;;;5013418;28;20179;-66
2022/12/30 05:35:23;;;;;;;2.07;1.23;;;8.20;99.90;;;;;;5013417;28;20179;-66
2022/12/30 05:37:49;;;;;;;2.77;1.20;;;8.20;99.90;;;;;;5013379;28;20173;-66
2022/12/30 05:40:14;;;;;;;11.93;1.87;;;8.20;99.90;;;;;;4994836;28;20294;-65
2022/12/30 05:42:40;;;;;;;8.00;1.73;;;8.20;99.90;;;;;;5012286;28;20597;-64
2022/12/30 05:45:07;;;;;;;7.90;1.97;;;8.20;99.90;;;;;;5012713;28;20172;-64
2022/12/30 05:47:32;;;;;;;10.83;1.60;;;8.30;99.90;;;;;;5013022;28;20179;-65
2022/12/30 05:49:58;;;;;;;2.33;0.80;;;8.30;96.90;;;;;;5012606;28;20415;-65
2022/12/30 05:52:24;;;;;;;3.63;2.47;;;8.30;1.00;;;;;;5012178;28;20176;-66
2022/12/30 05:54:50;;;;;;;2.43;1.07;;;8.20;46.00;;;;;;5012640;28;20172;-65
2022/12/30 05:57:15;;;;;;;4.70;1.07;;;8.20;1.00;;;;;;5012889;28;20200;-65
2022/12/30 05:59:41;;;;;;;1.20;0.93;;;8.20;1.00;;;;;;5012065;28;20235;-67
2022/12/30 06:02:07;;;;;;;1.20;0.93;;;8.20;1.00;;;;;;5012049;28;20567;-66
2022/12/30 06:04:32;;;;;;;1.80;1.10;;;8.20;1.00;;;;;;5012622;28;20747;-65
2022/12/30 06:06:58;;;;;;;2.40;1.30;;;8.20;1.00;;;;;;5012834;28;20204;-66
2022/12/30 06:09:24;;;;;;;15.73;2.50;;;8.20;1.00;;;;;;5012334;28;20196;-65
2022/12/30 06:11:50;;;;;;;4.77;1.57;;;8.10;1.00;;;;;;5011672;28;20230;-65
2022/12/30 06:14:17;;;;;;;3.40;1.50;;;8.20;1.00;;;;;;5011863;28;20250;-66
2022/12/30 06:16:43;;;;;;;1.23;0.90;;;8.30;99.90;;;;;;5012600;28;20183;-66
2022/12/30 06:19:09;;;;;;;1.63;1.10;;;8.40;1.00;;;;;;5012134;28;20415;-65
2022/12/30 06:21:35;;;;;;;1.23;1.00;;;8.30;99.90;;;;;;5011933;28;20459;-65
2022/12/30 06:24:01;;;;;;;2.17;1.00;;;8.30;99.90;;;;;;5012550;28;20644;-67
2022/12/30 06:26:27;;;;;;;2.03;0.90;;;8.20;1.00;;;;;;5012439;28;20718;-66
2022/12/30 06:28:52;;;;;;;5.70;1.20;;;8.20;99.90;;;;;;5011764;28;20168;-65
2022/12/30 06:31:18;;;;;;;1.90;1.20;;;8.30;99.90;;;;;;5011385;28;20463;-66
2022/12/30 06:33:44;;;;;;;1.23;1.03;;;8.30;99.90;;;;;;5012262;28;20211;-66
2022/12/30 06:36:10;;;;;;;7.90;1.13;;;8.30;99.90;;;;;;5012327;28;20172;-66
2022/12/30 06:38:37;;;;;;;28.23;4.33;;;8.30;99.90;;;;;;5011917;28;20185;-65
2022/12/30 06:41:02;;;;;;;10.43;1.97;;;8.20;99.90;;;;;;5011284;28;20458;-67
2022/12/30 06:43:28;;;;;;;3.47;1.20;;;8.30;99.90;;;;;;5009960;28;20426;-63
2022/12/30 06:45:54;;;;;;;6.70;1.10;;;8.20;99.90;;;;;;5011867;28;20168;-67
2022/12/30 06:48:20;;;;;;;2.90;1.40;;;8.20;1.00;;;;;;5012103;28;20230;-66
2022/12/30 06:50:46;;;;;;;6.07;1.90;;;8.10;1.00;;;;;;5011031;28;20196;-66
2022/12/30 06:53:11;;;;;;;3.37;1.00;;;8.10;1.00;;;;;;5012095;28;20259;-66
2022/12/30 06:55:37;;;;;;;17.47;2.43;;;8.00;1.00;;;;;;5011702;28;20311;-66
2022/12/30 06:58:03;;;;;;;2.27;1.40;;;8.00;1.00;;;;;;5012053;28;20199;-65
2022/12/30 07:00:29;;;;;;;7.13;1.80;;;8.00;1.00;;;;;;5023228;28;20203;-65
2022/12/30 07:02:55;;;;;;;6.70;1.80;;;8.00;1.00;;;;;;5031580;28;20766;-66
2022/12/30 07:05:21;;;;;;;8.93;2.07;;;8.00;99.90;;;;;;5017197;28;20168;-65
2022/12/30 07:07:46;;;;;;;15.53;2.30;;;8.00;99.90;;;;;;5007136;28;20176;-66
2022/12/30 07:10:12;;;;;;;14.67;3.50;;;8.00;99.90;;;;;;5017938;28;20284;-66
2022/12/30 07:12:38;;;;;;;11.10;2.30;;;8.00;55.40;;;;;;5022298;28;20167;-66
2022/12/30 07:15:04;;;;;;;6.57;1.70;;;8.00;99.90;;;;;;5029915;28;20199;-65
2022/12/30 07:17:30;;;;;;;34.27;4.97;;;8.00;1.00;;;;;;4991276;28;20259;-66
2022/12/30 07:19:55;;;;;;;3.83;1.27;;;7.90;99.90;;;;;;4996806;28;20926;-66
2022/12/30 07:22:21;;;;;;;6.50;2.70;;;7.90;45.90;;;;;;5021850;28;20172;-65
2022/12/30 07:24:47;;;;;;;2.87;1.90;;;7.90;99.90;;;;;;5030832;28;20183;-66
2022/12/30 07:27:13;;;;;;;8.10;1.97;;;8.00;1.00;;;;;;5029993;28;20175;-66
2022/12/30 07:29:39;;;;;;;2.70;1.53;;;8.00;1.00;;;;;;5013745;28;20736;-65
2022/12/30 07:32:06;;;;;;;6.47;2.20;;;8.60;1.00;;;;;;5012077;28;20522;-66
2022/12/30 07:34:34;;;;;;;5.40;1.37;;;9.40;1.00;;;;;;5008890;28;20306;-64
2022/12/30 07:37:00;;;;;;;9.40;2.00;;;9.20;99.90;;;;;;5005988;28;20426;-64
2022/12/30 07:39:26;;;;;;;21.33;3.43;;;9.00;99.90;;;;;;5009773;28;20442;-65
2022/12/30 07:41:52;;;;;;;2.40;1.50;;;9.70;1.00;;;;;;5008955;28;21050;-65
2022/12/30 07:44:18;;;;;;;2.27;1.07;;;11.50;99.90;;;;;;5008666;28;20203;-65
2022/12/30 07:46:43;;;;;;;4.33;1.20;;;12.80;1.00;;;;;;5010436;28;20286;-65
2022/12/30 07:49:09;;;;;;;12.53;1.50;;;13.70;1.00;;;;;;5009332;28;20239;-63
2022/12/30 07:51:35;;;;;;;2.57;1.20;;;12.70;1.00;;;;;;5008899;28;20192;-65
2022/12/30 07:54:00;;;;;;;3.97;2.00;;;11.80;1.00;;;;;;5008401;28;20180;-65
2022/12/30 07:56:26;;;;;;;145.50;18.50;;;11.10;1.00;;;;;;5010732;28;20184;-65
2022/12/30 07:58:55;;;;;;;62.17;10.73;;;11.40;1.00;;;;;;5010754;28;20232;-65
2022/12/30 08:01:21;;;;;;;53.23;5.50;;;12.50;1.00;;;;;;5008103;28;20262;-63
2022/12/30 08:03:47;;;;;;;27.93;5.37;;;14.20;1.00;;;;;;5003566;28;20753;-64
2022/12/30 08:06:15;;;;;;;13.73;4.47;;;15.50;99.90;;;;;;5008978;28;20449;-64
2022/12/30 08:08:41;;;;;;;39.50;5.43;;;14.80;99.90;;;;;;5008447;28;20180;-64
2022/12/30 08:11:09;;;;;;;10.30;2.70;;;13.10;99.90;;;;;;5006503;28;20451;-63
2022/12/30 08:13:37;;;;;;;26.40;4.50;;;11.80;99.90;;;;;;5009484;28;20769;-64
2022/12/30 08:16:08;;;;;;;39.50;6.17;;;11.00;1.00;;;;;;5011489;28;20525;-65
2022/12/30 08:18:34;;;;;;;24.90;4.37;;;10.40;1.00;;;;;;5009301;28;20415;-65
2022/12/30 08:21:05;;;;;;;22.67;4.60;;;10.00;1.00;;;;;;5009210;28;20470;-65
2022/12/30 08:23:31;;;;;;;15.50;3.57;;;9.90;39.20;;;;;;5009781;28;20411;-65
2022/12/30 08:26:07;;;;;;;17.00;3.33;;;9.70;99.90;;;;;;5009660;28;20957;-65
2022/12/30 08:28:33;;;;;;;11.63;2.73;;;9.60;99.90;;;;;;5009849;28;20514;-65
2022/12/30 08:30:59;;;;;;;22.03;2.90;;;9.40;1.00;;;;;;5009267;28;20593;-65
2022/12/30 08:33:25;;;;;;;15.23;2.90;;;9.30;1.00;;;;;;5010722;28;20450;-64
2022/12/30 08:35:51;;;;;;;54.47;7.97;;;9.20;1.00;;;;;;5010177;28;20497;-63
2022/12/30 08:38:16;;;;;;;20.70;3.43;;;9.20;1.00;;;;;;5009760;28;20215;-65
2022/12/30 08:40:42;;;;;;;50.43;5.57;;;9.30;1.00;;;;;;5009258;28;20208;-64
2022/12/30 08:43:08;;;;;;;25.20;3.90;;;9.20;1.00;;;;;;5009911;28;20172;-63
2022/12/30 08:45:34;;;;;;;30.43;6.20;;;9.20;9.30;;;;;;5009672;28;20534;-64
2022/12/30 08:47:59;;;;;;;51.50;11.10;;;10.20;1.00;;;;;;5010180;28;20175;-64
2022/12/30 08:50:26;;;;;;;47.60;5.87;;;10.70;1.00;;;;;;5009470;28;20335;-63
2022/12/30 08:52:52;;;;;;;86.73;10.13;;;11.00;1.00;;;;;;5010035;28;20664;-63
2022/12/30 08:55:17;;;;;;;23.20;5.00;;;11.60;1.00;;;;;;5010067;28;20411;-63
2022/12/30 08:57:43;;;;;;;23.53;5.70;;;12.00;1.00;;;;;;5009953;28;20451;-64
2022/12/30 09:00:12;;;;;;;33.00;8.53;;;12.70;1.00;;;;;;5007606;28;20200;-66
2022/12/30 09:02:38;;;;;;;15.10;3.03;;;13.60;1.00;;;;;;5009083;28;20184;-65
2022/12/30 09:05:04;;;;;;;16.47;3.40;;;14.30;99.90;;;;;;5009180;28;20497;-64
2022/12/30 09:07:29;;;;;;;45.80;6.23;;;15.00;99.90;;;;;;5008030;28;20176;-60
2022/12/30 09:09:55;;;;;;;82.63;8.40;;;14.90;99.90;;;;;;5007779;28;20211;-64
2022/12/30 09:12:21;;;;;;;13.23;2.80;;;15.00;99.90;;;;;;5008505;28;20187;-62
2022/12/30 09:14:46;;;;;;;16.67;2.83;;;15.30;99.90;;;;;;5008950;28;20545;-63
2022/12/30 09:17:12;;;;;;;52.27;6.43;;;16.00;99.90;;;;;;5008426;28;20191;-64
2022/12/30 09:19:40;;;;;;;43.47;5.80;;;17.10;99.90;;;;;;5008584;28;20275;-64
2022/12/30 09:22:06;;;;;;;59.67;7.40;;;17.80;99.90;;;;;;5008220;28;20612;-64
2022/12/30 09:24:32;;;;;;;7.67;2.43;;;18.20;99.90;;;;;;5006690;28;20514;-63
2022/12/30 09:26:57;;;;;;;92.63;11.47;;;18.60;99.90;;;;;;5009747;28;20575;-64
2022/12/30 09:29:23;;;;;;;15.10;3.73;;;18.90;99.90;;;;;;5005995;28;20246;-64
2022/12/30 09:31:49;;;;;;;7.43;2.50;;;18.90;99.90;;;;;;5006312;28;20600;-64
2022/12/30 09:34:14;;;;;;;5.47;2.10;;;17.30;99.90;;;;;;5022726;28;20681;-61
2022/12/30 09:36:40;;;;;;;4.10;1.80;;;16.00;99.90;;;;;;5003700;28;20565;-64
2022/12/30 09:39:06;;;;;;;7.80;2.47;;;15.30;99.90;;;;;;5006586;28;20184;-64
2022/12/30 09:44:48;;;;;;;41.30;5.80;;;15.30;99.90;;;;;;5007494;28;21535;-63
2022/12/30 09:47:22;;;;;;;21.50;3.13;;;15.40;99.90;;;;;;5007556;28;20418;-63
2022/12/30 09:49:54;;;;;;;13.20;3.27;;;14.80;99.90;;;;;;5009098;28;20851;-63
2022/12/30 09:52:23;;;;;;;11.03;2.50;;;14.50;99.90;;;;;;5011807;28;20509;-64
2022/12/30 09:54:58;;;;;;;2.67;1.53;;;13.50;99.90;;;;;;5010549;28;20509;-64
2022/12/30 09:57:30;;;;;;;2.23;1.60;;;13.90;99.90;;;;;;5011692;28;20493;-64
2022/12/30 10:00:02;;;;;;;28.07;4.10;;;14.00;99.90;;;;;;5010446;28;20443;-64
2022/12/30 10:02:30;;;;;;;22.70;3.53;;;14.10;99.90;;;;;;5011336;28;20542;-62
2022/12/30 10:04:58;;;;;;;10.57;2.37;;;13.70;99.90;;;;;;5010546;28;20835;-64
2022/12/30 10:07:33;;;;;;;5.43;1.53;;;14.00;99.90;;;;;;5012244;28;20904;-65
2022/12/30 10:10:24;;;;;;;41.10;5.80;;;13.60;99.90;;;;;;5011282;28;20443;-64
2022/12/30 10:12:59;;;;;;;163.93;22.00;;;13.50;99.90;;;;;;5011333;28;20435;-66
2022/12/30 10:15:47;;;;;;;68.37;11.00;;;14.10;99.90;;;;;;5010960;28;20433;-66
2022/12/30 10:18:31;;;;;;;23.23;4.73;;;13.50;99.90;;;;;;5012231;28;20419;-64
2022/12/30 10:21:27;;;;;;;17.47;3.13;;;13.00;99.90;;;;;;5011267;28;20454;-65
2022/12/30 10:23:56;;;;;;;32.67;3.40;;;13.20;99.90;;;;;;5012289;28;20732;-64
2022/12/30 10:26:25;;;;;;;21.47;4.20;;;13.10;99.90;;;;;;5012232;28;20923;-66
2022/12/30 10:29:05;;;;;;;9.00;2.10;;;12.90;99.90;;;;;;5011423;28;21093;-64
2022/12/30 10:31:36;;;;;;;20.87;3.13;;;12.90;99.90;;;;;;5009855;28;20967;-65
2022/12/30 10:34:25;;;;;;;27.87;3.23;;;12.80;99.90;;;;;;5011820;28;20975;-65
2022/12/30 10:37:11;;;;;;;34.23;8.20;;;12.90;99.90;;;;;;5012067;28;20420;-66
2022/12/30 10:39:45;;;;;;;15.33;3.03;;;13.00;99.90;;;;;;5009555;28;20634;-65
2022/12/30 10:42:11;;;;;;;17.37;3.80;;;13.00;99.90;;;;;;5009056;28;20471;-66
2022/12/30 10:45:10;;;;;;;10.63;1.90;;;13.50;99.90;;;;;;5009741;28;20451;-66
2022/12/30 10:48:22;;;;;;;10.23;2.87;;;13.70;99.90;;;;;;5006604;28;20931;-66
2022/12/30 10:50:48;;;;;;;13.07;3.27;;;13.50;99.90;;;;;;4978452;28;20467;-66
2022/12/30 10:53:20;;;;;;;7.97;2.43;;;12.90;99.90;;;;;;5010773;28;20415;-67
2022/12/30 10:55:50;;;;;;;36.80;5.07;;;12.80;99.90;;;;;;5011811;28;20403;-66
2022/12/30 10:58:27;;;;;;;14.77;3.87;;;13.10;99.90;;;;;;5004871;28;20523;-66
2022/12/30 11:00:54;;;;;;;52.80;9.70;;;13.50;99.90;;;;;;5007263;28;20497;-65
2022/12/30 11:03:31;;;;;;;37.30;4.73;;;13.60;99.90;;;;;;5009977;28;20426;-66
2022/12/30 11:06:13;;;;;;;18.07;2.60;;;13.60;99.90;;;;;;5008694;28;20521;-65
2022/12/30 11:08:39;;;;;;;23.33;3.03;;;13.60;99.90;;;;;;5010036;28;20420;-66
2022/12/30 11:11:07;;;;;;;23.53;3.30;;;13.60;99.90;;;;;;5008829;28;20455;-67
2022/12/30 11:16:31;;;;;;;7.33;2.20;;;13.70;99.90;;;;;;5004173;28;20505;-65
2022/12/30 11:18:59;;;;;;;28.23;4.27;;;14.00;99.90;;;;;;5010517;28;20425;-67
2022/12/30 11:21:27;;;;;;;21.03;3.53;;;14.10;99.90;;;;;;5009897;28;20462;-65
2022/12/30 11:23:58;;;;;;;62.30;5.87;;;14.20;99.90;;;;;;5008670;28;20436;-65
2022/12/30 11:26:27;;;;;;;62.70;7.03;;;14.00;99.90;;;;;;5009234;28;21372;-67
2022/12/30 11:29:04;;;;;;;9.70;4.20;;;13.70;99.90;;;;;;5008877;28;21047;-65
2022/12/30 11:31:42;;;;;;;20.83;5.60;;;13.50;99.90;;;;;;5009244;28;20612;-65
2022/12/30 11:34:28;;;;;;;7.27;1.87;;;13.80;99.90;;;;;;5007930;28;20450;-66
2022/12/30 11:36:53;;;;;;;8.07;1.87;;;13.20;99.90;;;;;;5008187;28;20474;-65
2022/12/30 11:39:22;;;;;;;6.60;1.97;;;12.80;99.90;;;;;;5002737;28;21266;-65
2022/12/30 11:41:50;;;;;;;9.23;1.90;;;12.80;99.90;;;;;;5009978;28;20680;-64
2022/12/30 11:44:28;;;;;;;3.80;1.20;;;13.20;99.90;;;;;;5010605;28;20422;-64
2022/12/30 11:47:00;;;;;;;3.13;1.30;;;13.00;99.90;;;;;;5011825;28;20430;-64
2022/12/30 11:49:35;;;;;;;68.20;12.23;;;13.30;99.90;;;;;;5008112;28;20427;-65
2022/12/30 11:52:03;;;;;;;103.00;14.00;;;13.70;99.90;;;;;;5008759;28;20468;-64
2022/12/30 11:54:52;;;;;;;26.73;4.87;;;13.90;99.90;;;;;;5008888;28;20463;-64
2022/12/30 11:57:41;;;;;;;13.73;2.50;;;13.40;99.90;;;;;;5009456;28;20443;-64
2022/12/30 12:00:16;;;;;;;40.00;4.90;;;13.80;1.00;;;;;;5001067;28;20577;-65
2022/12/30 12:02:58;;;;;;;96.33;13.17;;;13.80;99.90;;;;;;5009141;28;21207;-67
2022/12/30 12:05:29;;;;;;;27.47;3.87;;;13.30;99.90;;;;;;5001498;28;20439;-60
2022/12/30 12:08:04;;;;;;;31.60;4.00;;;13.30;99.90;;;;;;5008940;28;20509;-60
2022/12/30 12:10:38;;;;;;;4.87;1.77;;;13.10;99.90;;;;;;5002304;28;20469;-60
2022/12/30 12:13:48;;;;;;;5.90;2.07;;;12.70;99.90;;;;;;5009063;28;20536;-60
2022/12/30 12:16:39;;;;;;;3.00;1.30;;;12.80;99.90;;;;;;4996449;28;20439;-61
2022/12/30 12:19:42;;;;;;;2.17;1.30;;;12.70;99.90;;;;;;5009054;28;20500;-59
2022/12/30 12:22:21;;;;;;;6.97;1.93;;;12.80;99.90;;;;;;5004755;28;20478;-58
2022/12/30 12:24:53;;;;;;;1.60;1.50;;;13.20;99.90;;;;;;5009611;28;21124;-60
2022/12/30 12:27:19;;;;;;;4.57;1.87;;;12.80;99.90;;;;;;5008209;28;21093;-60
2022/12/30 12:29:45;;;;;;;2.43;1.73;;;13.00;99.90;;;;;;5006855;28;20450;-61
2022/12/30 12:32:32;;;;;;;3.50;1.70;;;13.20;99.90;;;;;;5008548;28;20586;-60
2022/12/30 12:35:31;;;;;;;3.20;2.00;;;13.20;99.90;;;;;;5009056;28;20480;-60
2022/12/30 12:38:21;;;;;;;5.30;1.87;;;13.10;99.90;;;;;;5008203;28;21036;-63
2022/12/30 12:41:16;;;;;;;6.23;2.10;;;13.10;99.90;;;;;;5005382;28;20487;-64
2022/12/30 12:44:05;;;;;;;3.33;1.53;;;12.80;99.90;;;;;;4969952;28;20437;-64
2022/12/30 12:47:07;;;;;;;6.47;2.60;;;12.80;99.90;;;;;;5007682;28;20522;-64
2022/12/30 12:49:48;;;;;;;22.07;3.97;;;12.50;99.90;;;;;;5008678;28;20468;-64
2022/12/30 12:52:23;;;;;;;2.63;1.90;;;12.70;99.90;;;;;;5008039;28;21040;-64
2022/12/30 12:55:25;;;;;;;2.80;1.80;;;12.70;99.90;;;;;;5008996;28;20501;-64
2022/12/30 12:57:51;;;;;;;3.23;1.90;;;12.70;99.90;;;;;;5008623;28;20426;-65
2022/12/30 13:00:19;;;;;;;7.00;1.93;;;12.50;99.90;;;;;;5006590;28;20454;-65
2022/12/30 13:03:23;;;;;;;6.93;1.77;;;12.50;99.90;;;;;;5008420;28;20195;-64
2022/12/30 13:05:54;;;;;;;12.70;2.40;;;12.50;99.90;;;;;;5008065;28;20439;-64
2022/12/30 13:08:42;;;;;;;32.67;5.17;;;12.50;99.90;;;;;;4989787;28;20935;-64
2022/12/30 13:11:30;;;;;;;43.23;5.57;;;12.40;99.90;;;;;;5006934;28;20461;-64
2022/12/30 13:14:33;;;;;;;38.67;5.67;;;12.40;99.90;;;;;;5008174;28;20442;-64
2022/12/30 13:17:02;;;;;;;93.73;12.07;;;12.30;99.90;;;;;;5008798;28;20427;-64
2022/12/30 13:19:34;;;;;;;51.83;8.90;;;12.10;99.90;;;;;;5007103;28;20561;-64
2022/12/30 13:22:05;;;;;;;4.93;2.00;;;11.90;1.00;;;;;;5004980;28;20976;-65
2022/12/30 13:24:36;;;;;;;7.97;2.40;;;11.60;1.00;;;;;;5007308;28;20425;-62
2022/12/30 13:27:05;;;;;;;4.17;1.87;;;11.60;1.00;;;;;;5010576;28;20450;-64
2022/12/30 13:29:35;;;;;;;4.83;2.30;;;11.50;1.00;;;;;;5010629;28;20838;-64
2022/12/30 13:32:39;;;;;;;4.20;2.13;;;11.20;1.00;;;;;;5011237;28;20477;-63
2022/12/30 13:35:31;;;;;;;7.73;2.43;;;11.00;99.90;;;;;;5004321;28;20954;-63
2022/12/30 13:38:15;;;;;;;22.60;3.43;;;10.90;99.90;;;;;;5008474;28;20439;-63
2022/12/30 13:41:07;;;;;;;49.30;7.00;;;10.80;99.90;;;;;;5010586;28;20510;-63
2022/12/30 13:43:42;;;;;;;7.10;3.37;;;10.90;99.90;;;;;;5003199;28;20435;-63
2022/12/30 13:46:16;;;;;;;3.50;1.93;;;10.80;99.90;;;;;;5005900;28;20423;-62
2022/12/30 13:49:11;;;;;;;3.13;2.40;;;10.90;99.90;;;;;;5010532;28;20884;-63
2022/12/30 13:51:37;;;;;;;5.37;2.87;;;10.70;99.90;;;;;;5005694;28;20485;-63
2022/12/30 13:54:15;;;;;;;23.10;3.70;;;10.60;99.90;;;;;;5012708;28;20458;-62
2022/12/30 13:56:49;;;;;;;11.00;3.40;;;10.60;99.90;;;;;;5011780;28;20646;-63
2022/12/30 13:59:38;;;;;;;9.83;3.20;;;10.60;99.90;;;;;;5011938;28;20911;-61
2022/12/30 14:02:46;;;;;;;22.07;4.03;;;10.70;99.90;;;;;;5011148;28;20509;-63
2022/12/30 14:05:36;;;;;;;30.53;6.27;;;10.80;99.90;;;;;;4991521;28;20623;-63
2022/12/30 14:08:24;;;;;;;8.23;2.40;;;11.00;99.90;;;;;;5018258;28;20446;-62
2022/12/30 14:10:55;;;;;;;7.80;2.67;;;11.10;1.00;;;;;;5002497;28;20475;-63