Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:16;;;;;;;;;;;;;;;23.69;43.55;100630.22;5024815;28;6788;-79
2022/06/05 00:03:14;;;;;;;;;;;;;;;23.68;43.36;100631.97;5017518;28;6816;-79
2022/06/05 00:06:11;;;;;;;;;;;;;;;23.65;43.78;100624.09;5017717;28;8249;-79
2022/06/05 00:09:01;;;;;;;;;;;;;;;23.61;43.42;100617.16;5029054;28;7796;-79
2022/06/05 00:11:43;;;;;;;;;;;;;;;23.56;43.80;100611.06;5029472;28;7248;-79
2022/06/05 00:14:09;;;;;;;;;;;;;;;23.53;43.60;100609.34;5002018;28;8997;-79
2022/06/05 00:16:34;;;;;;;;;;;;;;;23.50;44.17;100603.25;5001693;28;6811;-79
2022/06/05 00:19:00;;;;;;;;;;;;;;;23.50;44.73;100600.63;5014440;28;8305;-79
2022/06/05 00:21:26;;;;;;;;;;;;;;;23.46;44.06;100596.25;5030698;28;6962;-79
2022/06/05 00:23:52;;;;;;;;;;;;;;;23.44;44.36;100588.44;5026892;28;7899;-79
2022/06/05 00:26:38;;;;;;;;;;;;;;;23.41;44.38;100591.91;5015800;28;8274;-79
2022/06/05 00:29:31;;;;;;;;;;;;;;;23.36;44.52;100593.66;5006627;28;7170;-79
2022/06/05 00:32:21;;;;;;;;;;;;;;;23.34;44.83;100598.03;5000909;28;7701;-79
2022/06/05 00:34:47;;;;;;;;;;;;;;;23.30;44.86;100594.53;5036323;28;9995;-79
2022/06/05 00:37:39;;;;;;;;;;;;;;;23.29;44.87;100589.34;5018628;28;6990;-79
2022/06/05 00:40:28;;;;;;;;;;;;;;;23.26;45.42;100581.44;5023485;28;7236;-79
2022/06/05 00:42:56;;;;;;;;;;;;;;;23.25;45.35;100579.72;5028612;28;7276;-79
2022/06/05 00:45:22;;;;;;;;;;;;;;;23.24;45.46;100580.59;5017140;28;7245;-79
2022/06/05 00:47:48;;;;;;;;;;;;;;;23.24;45.95;100575.34;5006472;28;7029;-78
2022/06/05 00:50:33;;;;;;;;;;;;;;;23.23;46.00;100568.38;5019631;28;7220;-79
2022/06/05 00:53:06;;;;;;;;;;;;;;;23.22;45.74;100571.88;5004719;28;8803;-79
2022/06/05 00:55:43;;;;;;;;;;;;;;;23.21;46.08;100567.53;5020679;28;6982;-79
2022/06/05 00:58:10;;;;;;;;;;;;;;;23.23;46.47;100573.63;5021984;28;7106;-79
2022/06/05 01:00:42;;;;;;;;;;;;;;;23.24;46.40;100560.56;5003286;28;7117;-79
2022/06/05 01:03:11;;;;;;;;;;;;;;;23.27;46.17;100559.66;5017328;28;7179;-79
2022/06/05 01:05:38;;;;;;;;;;;;;;;23.32;46.17;100555.34;5022686;28;6986;-79
2022/06/05 01:08:04;;;;;;;;;;;;;;;23.36;46.12;100556.19;5005478;28;6950;-79
2022/06/05 01:10:48;;;;;;;;;;;;;;;23.41;46.63;100546.59;5015323;28;7011;-79
2022/06/05 01:13:46;;;;;;;;;;;;;;;23.45;46.56;100548.31;5024651;28;6986;-79
2022/06/05 01:16:27;;;;;;;;;;;;;;;23.49;46.59;100529.13;5040567;28;7233;-79
2022/06/05 01:19:40;;;;;;;;;;;;;;;23.53;46.85;100527.38;5014814;28;6903;-79
2022/06/05 01:22:53;;;;;;;;;;;;;;;23.52;46.89;100533.47;5022432;28;7238;-79
2022/06/05 01:26:07;;;;;;;;;;;;;;;23.52;46.84;100528.25;5012595;28;7170;-79
2022/06/05 01:28:44;;;;;;;;;;;;;;;23.51;46.98;100516.06;4962752;28;7202;-79
2022/06/05 01:31:21;;;;;;;;;;;;;;;23.52;46.92;100509.94;5016897;28;6824;-79
2022/06/05 01:34:10;;;;;;;;;;;;;;;23.50;46.95;100493.38;5017587;28;7243;-79
2022/06/05 01:36:54;;;;;;;;;;;;;;;23.51;46.67;100495.97;5001368;28;7181;-79
2022/06/05 01:39:36;;;;;;;;;;;;;;;23.49;46.65;100489.03;5015361;28;6891;-79
2022/06/05 01:42:15;;;;;;;;;;;;;;;23.47;47.24;100486.41;5011856;28;7053;-79
2022/06/05 01:44:47;;;;;;;;;;;;;;;23.43;47.26;100476.88;5012372;28;6861;-79
2022/06/05 01:47:26;;;;;;;;;;;;;;;23.40;47.30;100479.47;5012884;28;7122;-79
2022/06/05 01:50:06;;;;;;;;;;;;;;;23.35;47.20;100474.25;5017049;28;7022;-79
2022/06/05 01:53:03;;;;;;;;;;;;;;;23.32;46.84;100465.53;5015700;28;7216;-79
2022/06/05 01:55:54;;;;;;;;;;;;;;;23.29;47.20;100469.06;4997863;28;7024;-79
2022/06/05 01:58:28;;;;;;;;;;;;;;;23.23;47.11;100451.63;5017009;28;6891;-79
2022/06/05 02:01:02;;;;;;;;;;;;;;;23.21;47.64;100455.97;5002723;28;7448;-79
2022/06/05 02:03:36;;;;;;;;;;;;;;;23.19;47.97;100441.19;5025042;28;7199;-79
2022/06/05 02:06:15;;;;;;;;;;;;;;;23.17;47.49;100428.97;5002267;28;6820;-78
2022/06/05 02:08:50;;;;;;;;;;;;;;;23.17;47.92;100430.72;5020225;28;8483;-78
2022/06/05 02:11:24;;;;;;;;;;;;;;;23.16;47.73;100429.00;5013852;28;6958;-78
2022/06/05 02:13:56;;;;;;;;;;;;;;;23.18;47.71;100422.00;5018171;28;7148;-78
2022/06/05 02:16:24;;;;;;;;;;;;;;;23.21;47.85;100413.28;5024056;28;7204;-78
2022/06/05 02:18:51;;;;;;;;;;;;;;;23.22;47.84;100415.88;4999684;28;8483;-78
2022/06/05 02:21:17;;;;;;;;;;;;;;;23.24;47.71;100414.16;5024479;28;7217;-78
2022/06/05 02:23:42;;;;;;;;;;;;;;;23.24;48.09;100406.31;5020544;28;6808;-78
2022/06/05 02:26:09;;;;;;;;;;;;;;;23.25;47.96;100394.09;5022696;28;7142;-78
2022/06/05 02:28:37;;;;;;;;;;;;;;;23.25;48.06;100392.34;5000818;28;8127;-78
2022/06/05 02:31:30;;;;;;;;;;;;;;;23.26;48.47;100381.00;4997812;28;7115;-78
2022/06/05 02:34:33;;;;;;;;;;;;;;;23.23;48.07;100373.19;5015678;28;6816;-78
2022/06/05 02:37:30;;;;;;;;;;;;;;;23.21;47.94;100355.78;5015153;28;6832;-78
2022/06/05 02:40:36;;;;;;;;;;;;;;;23.19;48.54;100347.09;5023234;28;7210;-78
2022/06/05 02:43:25;;;;;;;;;;;;;;;23.13;48.20;100341.00;5032079;28;6860;-78
2022/06/05 02:46:00;;;;;;;;;;;;;;;23.11;48.55;100341.88;5029162;28;7173;-78
2022/06/05 02:48:34;;;;;;;;;;;;;;;23.12;48.24;100339.25;5007219;28;7243;-78
2022/06/05 02:51:10;;;;;;;;;;;;;;;23.09;48.34;100334.06;5010827;28;7307;-78
2022/06/05 02:53:56;;;;;;;;;;;;;;;23.10;48.47;100332.28;5027408;28;7903;-78
2022/06/05 02:56:26;;;;;;;;;;;;;;;23.10;48.16;100341.03;5028356;28;7026;-78
2022/06/05 02:58:57;;;;;;;;;;;;;;;23.10;48.48;100334.91;5030477;28;6825;-78
2022/06/05 03:04:07;;;;;;;;;;;;;;;23.06;48.51;100323.59;5019532;28;7096;-78
2022/06/05 03:06:35;;;;;;;;;;;;;;;23.05;48.44;100327.09;5032089;28;6816;-78
2022/06/05 03:09:01;;;;;;;;;;;;;;;23.03;48.66;100332.34;5023056;28;7222;-79
2022/06/05 03:11:27;;;;;;;;;;;;;;;23.02;48.54;100327.13;5048633;28;6803;-79
2022/06/05 03:13:53;;;;;;;;;;;;;;;23.02;48.58;100334.94;5018642;28;7240;-79
2022/06/05 03:16:19;;;;;;;;;;;;;;;22.98;48.74;100334.09;5001102;28;6977;-79
2022/06/05 03:18:44;;;;;;;;;;;;;;;22.96;48.87;100340.19;5020414;28;6918;-79
2022/06/05 03:21:10;;;;;;;;;;;;;;;22.93;48.83;100330.63;5033803;28;6807;-79
2022/06/05 03:23:36;;;;;;;;;;;;;;;22.90;48.77;100335.88;5006355;28;7299;-79
2022/06/05 03:26:02;;;;;;;;;;;;;;;22.88;49.01;100335.00;5022003;28;6968;-79
2022/06/05 03:28:28;;;;;;;;;;;;;;;22.86;48.83;100328.94;5037549;28;7140;-79
2022/06/05 03:30:53;;;;;;;;;;;;;;;22.83;48.81;100327.19;5019384;28;6883;-79
2022/06/05 03:33:19;;;;;;;;;;;;;;;22.81;48.93;100334.19;5038881;28;7102;-79
2022/06/05 03:35:46;;;;;;;;;;;;;;;22.81;48.92;100331.56;5036039;28;6963;-79
2022/06/05 03:38:14;;;;;;;;;;;;;;;22.78;48.95;100334.16;5034990;28;7284;-79
2022/06/05 03:40:43;;;;;;;;;;;;;;;22.77;48.94;100339.41;5035860;28;6800;-79
2022/06/05 03:43:09;;;;;;;;;;;;;;;22.74;48.98;100340.28;5018436;28;7076;-79
2022/06/05 03:45:35;;;;;;;;;;;;;;;22.71;49.22;100335.94;5034061;28;8399;-79
2022/06/05 03:48:01;;;;;;;;;;;;;;;22.70;49.23;100335.97;5031506;28;6835;-79
2022/06/05 03:50:27;;;;;;;;;;;;;;;22.69;49.55;100332.47;4998550;28;7010;-79
2022/06/05 03:52:52;;;;;;;;;;;;;;;22.70;49.52;100333.34;5016924;28;7674;-79
2022/06/05 03:55:23;;;;;;;;;;;;;;;22.71;49.31;100335.09;4995987;28;6795;-79
2022/06/05 03:57:51;;;;;;;;;;;;;;;22.71;49.40;100337.69;5013901;28;6803;-79
2022/06/05 04:00:19;;;;;;;;;;;;;;;22.72;49.18;100334.22;4981954;28;7120;-79
2022/06/05 04:02:45;;;;;;;;;;;;;;;22.73;49.70;100343.78;5018309;28;6807;-79
2022/06/05 04:05:15;;;;;;;;;;;;;;;22.74;49.60;100335.06;5024705;28;6791;-79
2022/06/05 04:07:41;;;;;;;;;;;;;;;22.76;49.44;100335.91;5004367;28;6812;-79
2022/06/05 04:10:11;;;;;;;;;;;;;;;22.76;49.60;100328.09;5008544;28;6886;-79
2022/06/05 04:12:37;;;;;;;;;;;;;;;22.74;49.44;100320.28;5018663;28;7065;-78
2022/06/05 04:15:04;;;;;;;;;;;;;;;22.74;49.71;100327.22;5013095;28;7197;-78
2022/06/05 04:17:29;;;;;;;;;;;;;;;22.74;49.71;100319.38;4995027;28;8524;-78
2022/06/05 04:19:55;;;;;;;;;;;;;;;22.75;49.52;100315.91;5018059;28;7114;-77
2022/06/05 04:22:21;;;;;;;;;;;;;;;22.77;49.43;100329.81;5003263;28;7328;-77
2022/06/05 04:24:47;;;;;;;;;;;;;;;22.77;49.30;100329.81;5025132;28;7190;-77
2022/06/05 04:27:12;;;;;;;;;;;;;;;22.78;49.51;100331.56;5014654;28;6879;-77
2022/06/05 04:29:38;;;;;;;;;;;;;;;22.80;49.61;100332.44;4990262;28;6988;-77
2022/06/05 04:32:04;;;;;;;;;;;;;;;22.81;49.61;100347.25;5011977;28;6803;-77
2022/06/05 04:34:30;;;;;;;;;;;;;;;22.82;49.99;100351.59;5017462;28;7303;-77
2022/06/05 04:36:55;;;;;;;;;;;;;;;22.82;49.56;100354.19;5013531;28;6989;-77
2022/06/05 04:39:21;;;;;;;;;;;;;;;22.81;50.04;100357.69;5022587;28;7540;-77
2022/06/05 04:41:47;;;;;;;;;;;;;;;22.83;50.06;100362.88;5025128;28;7170;-77
2022/06/05 04:44:17;;;;;;;;;;;;;;;22.86;49.98;100371.59;5020196;28;6945;-76
2022/06/05 04:46:43;;;;;;;;;;;;;;;22.91;50.28;100378.56;5017527;28;6907;-77
2022/06/05 04:49:11;;;;;;;;;;;;;;;22.95;49.81;100385.50;4997024;28;6808;-77
2022/06/05 04:51:38;;;;;;;;;;;;;;;22.99;49.91;100382.00;5016321;28;6811;-76
2022/06/05 04:54:07;;;;;;;;;;;;;;;23.04;49.97;100390.69;4999379;28;7139;-77
2022/06/05 04:56:33;;;;;;;;;;;;;;;23.09;50.02;100391.56;5018379;28;6892;-77
2022/06/05 04:59:01;;;;;;;;;;;;;;;23.15;50.06;100399.34;5012213;28;7433;-77
2022/06/05 05:01:31;;;;;;;;;;;;;;;23.22;49.95;100392.34;5016738;28;6808;-77
2022/06/05 05:04:02;;;;;;;;;;;;;;;23.27;49.81;100380.13;5016507;28;6812;-77
2022/06/05 05:06:30;;;;;;;;;;;;;;;23.34;50.17;100383.63;5021256;28;6973;-77
2022/06/05 05:08:56;;;;;;;;;;;;;;;23.38;49.33;100381.84;5002060;28;7000;-77
2022/06/05 05:11:23;;;;;;;;;;;;;;;23.41;49.57;100380.09;5006197;28;6961;-77
2022/06/05 05:13:49;;;;;;;;;;;;;;;23.46;49.19;100371.34;5005764;28;7307;-77
2022/06/05 05:16:16;;;;;;;;;;;;;;;23.50;49.61;100376.56;5012683;28;6884;-77
2022/06/05 05:18:42;;;;;;;;;;;;;;;23.53;49.13;100368.69;5006493;28;6978;-77
2022/06/05 05:21:21;;;;;;;;;;;;;;;23.56;49.19;100367.78;4987624;28;7003;-77
2022/06/05 05:23:49;;;;;;;;;;;;;;;23.58;48.89;100366.06;5007433;28;6820;-77
2022/06/05 05:26:20;;;;;;;;;;;;;;;23.59;49.18;100357.34;5002369;28;7134;-77
2022/06/05 05:28:46;;;;;;;;;;;;;;;23.61;48.87;100354.69;4999889;28;6995;-77
2022/06/05 05:31:24;;;;;;;;;;;;;;;23.65;48.97;100351.19;5015302;28;6804;-77
2022/06/05 05:33:51;;;;;;;;;;;;;;;23.66;48.56;100339.84;5005051;28;7185;-77
2022/06/05 05:36:18;;;;;;;;;;;;;;;23.66;49.24;100343.34;5019903;28;6974;-77
2022/06/05 05:44:15;;;;;;;;;;;;;;;23.65;48.97;100327.66;5014688;28;7297;-77
2022/06/05 05:46:42;;;;;;;;;;;;;;;23.67;48.82;100332.00;5015858;28;6799;-76
2022/06/05 05:49:09;;;;;;;;;;;;;;;23.70;49.07;100334.56;5004269;28;7244;-76
2022/06/05 05:51:36;;;;;;;;;;;;;;;23.74;48.81;100334.53;5001305;28;7203;-76
2022/06/05 05:54:03;;;;;;;;;;;;;;;23.81;48.96;100331.00;5003979;28;8387;-78
2022/06/05 05:56:29;;;;;;;;;;;;;;;23.88;48.53;100324.84;4993346;28;8693;-78
2022/06/05 05:58:55;;;;;;;;;;;;;;;23.94;48.89;100327.41;5013439;28;7215;-78
2022/06/05 06:01:20;;;;;;;;;;;;;;;24.00;48.48;100318.66;5014432;28;7226;-78
2022/06/05 06:03:46;;;;;;;;;;;;;;;24.07;48.62;100319.50;5023958;28;6860;-78
2022/06/05 06:06:12;;;;;;;;;;;;;;;24.14;48.79;100313.28;5017491;28;6804;-78
2022/06/05 06:08:38;;;;;;;;;;;;;;;24.20;48.39;100313.25;4994309;28;7151;-78
2022/06/05 06:11:05;;;;;;;;;;;;;;;24.26;48.32;100300.09;5014953;28;6792;-78
2022/06/05 06:13:30;;;;;;;;;;;;;;;24.31;48.41;100300.03;4995787;28;7955;-78
2022/06/05 06:15:56;;;;;;;;;;;;;;;24.36;47.80;100293.00;5011518;28;6890;-78
2022/06/05 06:18:22;;;;;;;;;;;;;;;24.41;47.93;100287.69;5015552;28;6987;-78
2022/06/05 06:20:48;;;;;;;;;;;;;;;24.48;47.66;100281.53;4997828;28;8664;-78
2022/06/05 06:23:15;;;;;;;;;;;;;;;24.55;47.95;100279.69;5013255;28;6907;-78
2022/06/05 06:25:42;;;;;;;;;;;;;;;24.60;48.00;100275.28;5017201;28;7130;-78
2022/06/05 06:28:08;;;;;;;;;;;;;;;24.66;47.31;100267.31;5010108;28;7400;-76
2022/06/05 06:30:35;;;;;;;;;;;;;;;24.70;47.50;100270.78;5020321;28;6819;-76
2022/06/05 06:33:01;;;;;;;;;;;;;;;24.72;47.46;100269.00;5010790;28;6828;-76
2022/06/05 06:35:27;;;;;;;;;;;;;;;24.74;47.43;100263.75;5015711;28;6803;-76
2022/06/05 06:37:53;;;;;;;;;;;;;;;24.75;47.89;100266.34;5016312;28;6864;-76
2022/06/05 06:40:19;;;;;;;;;;;;;;;24.78;47.31;100257.63;5019292;28;7196;-77
2022/06/05 06:42:45;;;;;;;;;;;;;;;24.80;47.20;100256.69;4999231;28;6791;-78
2022/06/05 06:45:11;;;;;;;;;;;;;;;24.82;47.49;100254.94;5017575;28;6807;-78
2022/06/05 06:47:37;;;;;;;;;;;;;;;24.85;47.77;100256.63;5014855;28;7047;-78
2022/06/05 06:50:04;;;;;;;;;;;;;;;24.89;47.49;100255.72;5004924;28;6883;-78
2022/06/05 06:52:30;;;;;;;;;;;;;;;24.95;47.84;100252.13;5006804;28;6804;-78
2022/06/05 06:54:55;;;;;;;;;;;;;;;25.00;47.40;100247.69;5000317;28;7102;-78
2022/06/05 06:57:21;;;;;;;;;;;;;;;25.06;47.32;100242.34;5009676;28;6925;-78
2022/06/05 06:59:46;;;;;;;;;;;;;;;25.16;47.12;100242.22;5014993;28;6811;-78
2022/06/05 07:02:12;;;;;;;;;;;;;;;25.23;46.93;100243.88;5009291;28;6795;-78
2022/06/05 07:04:38;;;;;;;;;;;;;;;25.29;47.17;100243.75;5008983;28;6874;-78
2022/06/05 07:07:04;;;;;;;;;;;;;;;25.33;47.04;100240.22;5010314;28;7220;-78
2022/06/05 07:09:32;;;;;;;;;;;;;;;25.37;46.82;100241.88;5009964;28;8456;-78
2022/06/05 07:11:57;;;;;;;;;;;;;;;25.42;47.12;100240.97;5008499;28;7019;-78
2022/06/05 07:14:25;;;;;;;;;;;;;;;25.51;46.67;100239.06;5009736;28;7003;-78
2022/06/05 07:16:53;;;;;;;;;;;;;;;25.60;46.39;100226.69;5009485;28;6796;-78
2022/06/05 07:19:18;;;;;;;;;;;;;;;25.70;46.38;100232.66;5015460;28;6892;-78
2022/06/05 07:21:44;;;;;;;;;;;;;;;25.79;46.66;100232.50;5011153;28;6962;-78
2022/06/05 07:24:10;;;;;;;;;;;;;;;25.90;45.87;100230.53;5009900;28;6894;-78
2022/06/05 07:26:35;;;;;;;;;;;;;;;26.02;46.47;100228.56;5014126;28;7021;-78
2022/06/05 07:29:02;;;;;;;;;;;;;;;26.12;46.16;100224.00;5015454;28;7058;-78
2022/06/05 07:31:29;;;;;;;;;;;;;;;26.19;45.82;100223.91;5014060;28;7345;-79
2022/06/05 07:33:58;;;;;;;;;;;;;;;26.23;45.73;100223.81;5014328;28;6811;-79
2022/06/05 07:36:26;;;;;;;;;;;;;;;26.24;45.64;100230.81;5013346;28;7435;-76
2022/06/05 07:38:52;;;;;;;;;;;;;;;26.26;45.40;100236.88;5011723;28;6986;-76
2022/06/05 07:41:31;;;;;;;;;;;;;;;26.27;45.51;100221.09;4997291;28;6982;-76
2022/06/05 07:43:59;;;;;;;;;;;;;;;26.30;45.54;100223.66;5024958;28;6969;-77
2022/06/05 07:46:24;;;;;;;;;;;;;;;26.30;45.44;100225.44;4998712;28;6807;-77
2022/06/05 07:48:51;;;;;;;;;;;;;;;26.31;45.29;100235.91;5009726;28;6799;-77
2022/06/05 07:54:34;;;;;;;;;;;;;;;26.29;45.58;100232.44;5012198;28;7164;-77
2022/06/05 07:57:10;;;;;;;;;;;;;;;26.31;45.47;100225.38;5025760;28;6816;-77
2022/06/05 07:59:40;;;;;;;;;;;;;;;26.33;45.56;100220.09;4997081;28;6996;-76
2022/06/05 08:02:12;;;;;;;;;;;;;;;26.35;45.41;100223.56;5011022;28;8494;-76
2022/06/05 08:04:40;;;;;;;;;;;;;;;26.39;45.64;100220.00;5027466;28;7065;-76
2022/06/05 08:07:10;;;;;;;;;;;;;;;26.45;45.62;100209.34;5013531;28;7013;-76
2022/06/05 08:09:38;;;;;;;;;;;;;;;26.52;45.80;100215.34;5011532;28;6947;-77
2022/06/05 08:12:07;;;;;;;;;;;;;;;26.54;46.16;100216.19;5002550;28;7282;-78
2022/06/05 08:14:35;;;;;;;;;;;;;;;26.52;45.87;100214.47;5013851;28;7764;-78
2022/06/05 08:17:09;;;;;;;;;;;;;;;26.47;46.24;100218.06;5001942;28;7009;-78
2022/06/05 08:19:38;;;;;;;;;;;;;;;26.42;46.27;100221.69;4996026;28;8441;-78
2022/06/05 08:22:04;;;;;;;;;;;;;;;26.36;46.34;100219.19;5020891;28;7177;-78
2022/06/05 08:24:30;;;;;;;;;;;;;;;26.27;46.36;100220.22;5010026;28;7168;-78
2022/06/05 08:26:56;;;;;;;;;;;;;;;26.22;46.71;100228.22;4997492;28;6843;-78
2022/06/05 08:29:22;;;;;;;;;;;;;;;26.14;46.61;100233.56;5000398;28;6819;-78
2022/06/05 08:31:48;;;;;;;;;;;;;;;26.04;46.72;100234.66;5014358;28;6787;-78
2022/06/05 08:34:15;;;;;;;;;;;;;;;25.90;46.94;100234.91;5020038;28;7216;-78
2022/06/05 08:36:41;;;;;;;;;;;;;;;25.74;47.31;100235.19;5014869;28;8481;-78
2022/06/05 08:42:26;;;;;;;;;;;;;;;25.31;48.16;100241.13;5013662;28;7766;-78
2022/06/05 08:45:15;;;;;;;;;;;;;;;25.08;48.46;100224.84;5016448;28;6827;-79
2022/06/05 08:47:58;;;;;;;;;;;;;;;24.92;49.14;100229.44;5000998;28;8906;-78
2022/06/05 08:50:47;;;;;;;;;;;;;;;24.76;49.73;100223.53;5002248;28;6999;-79
2022/06/05 08:53:47;;;;;;;;;;;;;;;24.65;50.19;100225.44;4999674;28;7074;-77
2022/06/05 08:56:55;;;;;;;;;;;;;;;24.55;50.91;100236.03;5011556;28;6844;-78
2022/06/05 08:59:51;;;;;;;;;;;;;;;24.39;51.11;100231.88;5010190;28;7576;-78
2022/06/05 09:02:25;;;;;;;;;;;;;;;24.26;51.08;100228.50;5024822;28;6824;-79
2022/06/05 09:05:08;;;;;;;;;;;;;;;24.17;51.69;100234.75;5024124;28;7010;-79
2022/06/05 09:07:43;;;;;;;;;;;;;;;24.07;51.54;100227.88;5006374;28;6811;-79
2022/06/05 09:10:31;;;;;;;;;;;;;;;24.00;52.02;100232.28;5013076;28;7145;-79
2022/06/05 09:13:10;;;;;;;;;;;;;;;23.91;51.89;100232.38;5016451;28;6827;-79
2022/06/05 09:15:57;;;;;;;;;;;;;;;23.83;52.93;100230.69;5018626;28;6968;-79
2022/06/05 09:18:29;;;;;;;;;;;;;;;23.77;53.35;100235.13;5018374;28;7165;-80
2022/06/05 09:21:23;;;;;;;;;;;;;;;23.70;53.74;100235.16;5017603;28;6804;-78
2022/06/05 09:24:24;;;;;;;;;;;;;;;23.64;54.14;100227.34;5016127;28;6808;-79
2022/06/05 09:27:52;;;;;;;;;;;;;;;23.58;54.14;100222.19;5018201;28;6990;-80
2022/06/05 09:30:34;;;;;;;;;;;;;;;23.50;54.84;100231.84;5021733;28;6846;-79
2022/06/05 09:33:22;;;;;;;;;;;;;;;23.43;55.16;100221.44;4987133;28;8408;-79
2022/06/05 09:35:59;;;;;;;;;;;;;;;23.44;55.19;100222.31;5009565;28;7291;-79
2022/06/05 09:38:34;;;;;;;;;;;;;;;23.46;55.69;100211.81;4996137;28;7413;-79
2022/06/05 09:41:00;;;;;;;;;;;;;;;23.51;56.16;100218.75;4997081;28;6998;-79
2022/06/05 09:43:49;;;;;;;;;;;;;;;23.55;55.79;100219.59;5024626;28;6994;-79
2022/06/05 09:46:47;;;;;;;;;;;;;;;23.61;56.37;100234.38;5027787;28;6835;-79
2022/06/05 09:49:38;;;;;;;;;;;;;;;23.67;55.92;100224.75;4998182;28;7072;-79
2022/06/05 09:52:26;;;;;;;;;;;;;;;23.73;56.36;100229.03;5012266;28;7183;-79
2022/06/05 09:55:43;;;;;;;;;;;;;;;23.78;57.15;100229.84;4992860;28;8513;-79
2022/06/05 09:58:31;;;;;;;;;;;;;;;23.82;57.26;100234.19;5008931;28;7262;-80
2022/06/05 10:01:18;;;;;;;;;;;;;;;23.88;57.94;100229.75;4997863;28;7269;-80
2022/06/05 10:03:44;;;;;;;;;;;;;;;23.99;58.38;100223.53;5025138;28;6835;-80
2022/06/05 10:06:55;;;;;;;;;;;;;;;24.10;57.92;100219.97;5014749;28;6875;-80
2022/06/05 10:09:27;;;;;;;;;;;;;;;24.24;58.04;100219.81;4997858;28;7232;-80
2022/06/05 10:12:15;;;;;;;;;;;;;;;24.34;57.45;100202.25;5028035;28;7980;-80
2022/06/05 10:15:24;;;;;;;;;;;;;;;24.40;57.19;100204.78;5021958;28;6895;-78
2022/06/05 10:17:58;;;;;;;;;;;;;;;24.42;57.08;100203.00;5012087;28;6827;-80
2022/06/05 10:21:06;;;;;;;;;;;;;;;24.49;56.74;100196.81;5015708;28;7109;-80
2022/06/05 10:23:43;;;;;;;;;;;;;;;24.57;57.05;100190.59;5018869;28;6895;-80
2022/06/05 10:26:34;;;;;;;;;;;;;;;24.66;57.36;100193.09;5031474;28;7232;-80
2022/06/05 10:29:26;;;;;;;;;;;;;;;24.79;57.04;100186.81;5000647;28;8431;-80
2022/06/05 10:32:01;;;;;;;;;;;;;;;24.86;56.73;100177.13;5023400;28;7209;-80
2022/06/05 10:34:53;;;;;;;;;;;;;;;24.93;57.42;100176.13;5014671;28;6796;-80
2022/06/05 10:37:40;;;;;;;;;;;;;;;25.02;56.91;100167.28;5003047;28;7073;-81
2022/06/05 10:40:21;;;;;;;;;;;;;;;25.13;56.91;100163.63;4999372;28;7084;-80
2022/06/05 10:43:13;;;;;;;;;;;;;;;25.24;56.30;100153.81;5014209;28;6883;-80
2022/06/05 10:46:06;;;;;;;;;;;;;;;25.40;57.12;100156.16;5017007;28;6842;-80
2022/06/05 10:49:07;;;;;;;;;;;;;;;25.64;57.16;100154.88;5017691;28;7051;-79
2022/06/05 10:51:57;;;;;;;;;;;;;;;25.92;56.72;100146.47;5009545;28;6842;-79
2022/06/05 10:54:32;;;;;;;;;;;;;;;26.20;56.56;100140.69;5015723;28;7002;-79
2022/06/05 10:57:16;;;;;;;;;;;;;;;26.50;56.09;100132.19;5015935;28;6904;-79
2022/06/05 11:00:26;;;;;;;;;;;;;;;26.85;55.34;100125.28;5011625;28;7280;-78
2022/06/05 11:03:18;;;;;;;;;;;;;;;27.24;54.91;100133.09;4994966;28;6824;-77
2022/06/05 11:06:08;;;;;;;;;;;;;;;27.77;55.10;100115.91;5011984;28;7077;-77
2022/06/05 11:08:51;;;;;;;;;;;;;;;28.46;54.38;100120.09;5012767;28;6925;-77
2022/06/05 11:15:08;;;;;;;;;;;;;;;29.35;52.01;100101.38;5008208;28;7045;-77
2022/06/05 11:17:55;;;;;;;;;;;;;;;29.55;50.86;100094.56;5012645;28;6819;-78
2022/06/05 11:20:26;;;;;;;;;;;;;;;29.63;50.02;100087.22;5016226;28;6807;-77
2022/06/05 11:23:06;;;;;;;;;;;;;;;29.62;50.05;100085.50;4997675;28;7236;-77
2022/06/05 11:25:49;;;;;;;;;;;;;;;29.58;49.42;100062.78;4999617;28;7179;-77
2022/06/05 11:28:47;;;;;;;;;;;;;;;29.58;48.96;100062.78;5011251;28;6891;-77
2022/06/05 11:31:40;;;;;;;;;;;;;;;29.58;49.45;100057.50;5006179;28;7170;-78
2022/06/05 11:35:00;;;;;;;;;;;;;;;29.60;49.25;100045.09;5011781;28;7066;-77
2022/06/05 11:38:11;;;;;;;;;;;;;;;29.54;49.04;100034.75;5011015;28;7864;-77
2022/06/05 11:41:03;;;;;;;;;;;;;;;29.49;48.93;100029.66;5010260;28;6835;-77
2022/06/05 11:43:39;;;;;;;;;;;;;;;29.64;48.65;100025.56;5021987;28;7169;-77
2022/06/05 11:46:36;;;;;;;;;;;;;;;29.94;49.42;100022.72;5009441;28;7167;-78
2022/06/05 11:49:24;;;;;;;;;;;;;;;30.20;48.43;100020.81;5008702;28;7066;-78
2022/06/05 11:52:21;;;;;;;;;;;;;;;30.48;47.98;100019.69;4993881;28;7321;-78
2022/06/05 11:54:58;;;;;;;;;;;;;;;30.98;48.48;100015.88;4999474;28;7277;-78
2022/06/05 11:57:50;;;;;;;;;;;;;;;31.85;47.56;100019.09;5012141;28;6804;-78
2022/06/05 12:01:04;;;;;;;;;;;;;;;32.50;45.59;100029.25;5011720;28;6888;-77
2022/06/05 12:03:59;;;;;;;;;;;;;;;32.47;44.09;100016.16;5008905;28;6949;-77
2022/06/05 12:06:39;;;;;;;;;;;;;;;32.11;43.50;100017.00;5024920;28;7272;-77
2022/06/05 12:09:16;;;;;;;;;;;;;;;31.78;44.53;100009.72;5010585;28;7209;-77
2022/06/05 12:12:07;;;;;;;;;;;;;;;31.51;44.28;100010.06;5000662;28;7152;-77
2022/06/05 12:14:51;;;;;;;;;;;;;;;31.26;44.45;100004.09;5010346;28;6808;-77
2022/06/05 12:17:16;;;;;;;;;;;;;;;31.05;44.44;100000.59;5016468;28;6819;-77
2022/06/05 12:20:04;;;;;;;;;;;;;;;30.89;44.58;100000.41;5009872;28;7214;-77
2022/06/05 12:22:51;;;;;;;;;;;;;;;30.66;44.64;100001.38;5012344;28;7229;-77
2022/06/05 12:25:57;;;;;;;;;;;;;;;30.38;45.13;99992.81;5011172;28;6887;-77
2022/06/05 12:28:53;;;;;;;;;;;;;;;30.08;45.14;99993.09;4993124;28;6977;-77
2022/06/05 12:31:39;;;;;;;;;;;;;;;29.80;45.37;99979.19;5007608;28;6887;-76
2022/06/05 12:34:25;;;;;;;;;;;;;;;29.52;45.66;99980.25;5005982;28;7175;-76
2022/06/05 12:37:19;;;;;;;;;;;;;;;29.25;45.08;99975.03;5009678;28;6812;-76
2022/06/05 12:39:54;;;;;;;;;;;;;;;29.08;45.40;99970.38;5012836;28;7249;-76
2022/06/05 12:42:40;;;;;;;;;;;;;;;28.93;46.32;99977.06;5015241;28;7179;-76
2022/06/05 12:45:38;;;;;;;;;;;;;;;28.76;45.98;99975.00;5012791;28;7125;-76
2022/06/05 12:48:29;;;;;;;;;;;;;;;28.53;46.56;99975.78;4998935;28;6852;-76
2022/06/05 12:51:02;;;;;;;;;;;;;;;28.14;46.51;99983.16;5014634;28;6803;-76
2022/06/05 12:53:46;;;;;;;;;;;;;;;27.64;47.01;99986.41;5018990;28;7482;-76
2022/06/05 12:56:30;;;;;;;;;;;;;;;27.07;48.02;99978.34;5022483;28;7038;-76
2022/06/05 12:59:19;;;;;;;;;;;;;;;26.56;48.61;99983.16;5026064;28;6812;-76
2022/06/05 13:02:05;;;;;;;;;;;;;;;26.16;49.70;99966.56;5017491;28;6815;-76
2022/06/05 13:04:51;;;;;;;;;;;;;;;25.76;50.19;99944.72;5012101;28;6795;-76
2022/06/05 13:07:41;;;;;;;;;;;;;;;25.50;51.34;99966.28;5014297;28;7027;-76
2022/06/05 13:10:28;;;;;;;;;;;;;;;25.28;52.11;99953.56;5013060;28;7038;-77
2022/06/05 13:13:44;;;;;;;;;;;;;;;25.13;52.18;99956.50;5017281;28;6820;-77
2022/06/05 13:16:35;;;;;;;;;;;;;;;24.86;52.89;99948.25;5005440;28;7170;-77
2022/06/05 13:19:23;;;;;;;;;;;;;;;24.62;52.89;99943.41;5013881;28;6981;-77
2022/06/05 13:22:14;;;;;;;;;;;;;;;24.38;53.29;99965.63;5019444;28;6819;-76
2022/06/05 13:25:16;;;;;;;;;;;;;;;24.15;53.87;99945.94;5018466;28;6827;-77
2022/06/05 13:27:45;;;;;;;;;;;;;;;23.92;54.70;99914.84;5003793;28;6977;-78
2022/06/05 13:30:15;;;;;;;;;;;;;;;23.70;55.22;99917.75;5027271;28;6796;-77
2022/06/05 13:33:19;;;;;;;;;;;;;;;23.50;55.08;99924.13;5017227;28;7193;-78
2022/06/05 13:36:04;;;;;;;;;;;;;;;23.34;56.11;99946.13;4999020;28;8742;-77
2022/06/05 13:38:58;;;;;;;;;;;;;;;23.27;57.08;99921.75;5027779;28;6865;-78
2022/06/05 13:41:51;;;;;;;;;;;;;;;23.15;57.45;99917.56;5013746;28;7234;-78
2022/06/05 13:44:24;;;;;;;;;;;;;;;23.03;57.71;99913.34;5013601;28;7203;-78
2022/06/05 13:47:42;;;;;;;;;;;;;;;22.96;58.32;99950.84;5009555;28;6816;-76
2022/06/05 13:50:52;;;;;;;;;;;;;;;22.95;58.81;99962.19;5001071;28;7257;-76
2022/06/05 13:53:28;;;;;;;;;;;;;;;22.97;59.14;99953.47;5017633;28;6831;-76
2022/06/05 13:56:22;;;;;;;;;;;;;;;23.05;59.59;99948.16;5005312;28;6836;-76
2022/06/05 13:58:53;;;;;;;;;;;;;;;23.15;59.69;99948.94;5016544;28;7238;-76