Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:02:21;;;;;;;6.00;5.00;;;;;;;21.07;61.32;101568.34;5053916;28;20067;-64
2021/09/18 00:04:46;;;;;;;8.25;5.40;;;;;;;21.06;61.39;101562.22;5058316;28;20107;-64
2021/09/18 00:07:12;;;;;;;6.90;5.18;;;;;;;21.06;61.02;101561.34;5058079;28;20021;-64
2021/09/18 00:09:37;;;;;;;6.38;5.20;;;;;;;21.05;61.53;101559.69;5057392;28;20044;-63
2021/09/18 00:12:03;;;;;;;7.72;5.50;;;;;;;21.04;61.10;101565.94;5057800;28;20028;-63
2021/09/18 00:14:28;;;;;;;7.13;5.22;;;;;;;21.04;61.33;101566.78;5057482;28;20032;-64
2021/09/18 00:16:56;;;;;;;7.70;5.43;;;;;;;21.04;61.22;101566.78;5057848;28;20515;-64
2021/09/18 00:19:22;;;;;;;7.63;5.22;;;;;;;21.02;61.13;101564.25;5058125;28;20290;-64
2021/09/18 00:21:47;;;;;;;6.93;4.75;;;;;;;21.00;61.09;101568.84;5057353;28;20029;-65
2021/09/18 00:24:12;;;;;;;7.05;5.45;;;;;;;21.02;61.20;101572.19;5057919;28;20017;-64
2021/09/18 00:26:38;;;;;;;7.78;5.38;;;;;;;21.02;61.21;101571.38;5058243;28;20021;-64
2021/09/18 00:29:23;;;;;;;7.28;5.13;;;;;;;20.98;61.09;101565.50;5057099;28;20472;-64
2021/09/18 00:31:49;;;;;;;7.43;5.20;;;;;;;21.02;61.05;101571.38;5057540;28;20037;-64
2021/09/18 00:34:14;;;;;;;6.68;5.13;;;;;;;20.98;60.97;101568.13;5057992;28;20418;-64
2021/09/18 00:36:39;;;;;;;6.75;5.25;;;;;;;20.99;60.83;101567.16;5057223;28;20077;-64
2021/09/18 00:39:08;;;;;;;6.95;5.32;;;;;;;20.98;60.78;101565.50;5057668;28;20107;-64
2021/09/18 00:41:33;;;;;;;7.30;5.25;;;;;;;20.97;60.90;101565.63;5058065;28;20025;-64
2021/09/18 00:43:59;;;;;;;7.47;5.68;;;;;;;20.99;60.80;101568.97;5056938;28;20161;-63
2021/09/18 00:46:25;;;;;;;6.30;4.85;;;;;;;20.96;60.82;101558.63;5057924;28;20108;-64
2021/09/18 00:48:50;;;;;;;8.82;5.22;;;;;;;20.95;60.84;101562.22;5057716;28;20021;-63
2021/09/18 00:51:17;;;;;;;6.35;4.93;;;;;;;20.95;60.77;101560.44;5057130;28;20040;-63
2021/09/18 00:53:43;;;;;;;6.57;5.25;;;;;;;20.93;60.74;101562.34;5058169;28;20507;-65
2021/09/18 00:56:09;;;;;;;7.88;5.05;;;;;;;20.97;60.62;101565.63;5057968;28;20032;-64
2021/09/18 00:58:34;;;;;;;7.25;5.72;;;;;;;20.95;60.68;101564.88;5057281;28;20487;-63
2021/09/18 01:01:09;;;;;;;8.40;5.45;;;;;;;20.93;60.58;101553.56;5057792;28;20032;-65
2021/09/18 01:03:37;;;;;;;6.63;5.13;;;;;;;20.94;60.48;101564.03;5057191;28;20028;-65
2021/09/18 01:06:05;;;;;;;7.60;5.68;;;;;;;20.94;60.43;101557.91;5057534;28;20036;-64
2021/09/18 01:08:31;;;;;;;7.70;5.57;;;;;;;20.94;60.52;101563.22;5058120;28;20100;-64
2021/09/18 01:10:56;;;;;;;7.03;5.38;;;;;;;20.93;60.51;101559.69;5057053;28;20052;-64
2021/09/18 01:13:24;;;;;;;7.10;5.30;;;;;;;20.92;60.26;101560.69;5056513;28;20132;-64
2021/09/18 01:15:50;;;;;;;7.93;5.75;;;;;;;20.92;60.44;101559.81;5054305;28;20052;-63
2021/09/18 01:18:16;;;;;;;7.38;5.38;;;;;;;20.91;60.45;101560.81;5053958;28;20118;-64
2021/09/18 01:20:43;;;;;;;7.18;5.40;;;;;;;20.91;60.26;101568.75;5055126;28;20028;-64
2021/09/18 01:23:13;;;;;;;6.93;5.15;;;;;;;20.91;60.32;101566.13;5054677;28;20040;-64
2021/09/18 01:25:41;;;;;;;6.45;5.15;;;;;;;20.89;60.19;101562.75;5054080;28;20021;-64
2021/09/18 01:28:07;;;;;;;6.10;4.85;;;;;;;20.89;60.11;101570.72;5054201;28;20029;-64
2021/09/18 01:30:34;;;;;;;7.03;4.97;;;;;;;20.91;60.25;101576.72;5054541;28;20472;-64
2021/09/18 01:33:01;;;;;;;7.05;4.93;;;;;;;20.89;60.25;101576.84;5053474;28;20027;-65
2021/09/18 01:35:26;;;;;;;6.13;4.63;;;;;;;20.87;60.08;101568.19;5054595;28;20071;-65
2021/09/18 01:37:54;;;;;;;8.88;5.45;;;;;;;20.90;59.97;101575.03;5054084;28;20058;-66
2021/09/18 01:40:22;;;;;;;6.38;5.05;;;;;;;20.87;59.89;101570.84;5053849;28;20029;-64
2021/09/18 01:42:48;;;;;;;6.63;5.03;;;;;;;20.88;59.95;101571.66;5054023;28;20103;-64
2021/09/18 01:45:14;;;;;;;6.60;5.00;;;;;;;20.87;59.85;101573.47;5054165;28;20059;-64
2021/09/18 01:47:48;;;;;;;6.28;4.78;;;;;;;20.89;60.01;101578.66;5053475;28;20021;-64
2021/09/18 01:50:20;;;;;;;;;;;;;;;20.86;59.99;101571.78;5054491;28;20045;-64
2021/09/18 01:52:47;;;;;;;5.88;4.22;;;;;;;20.86;59.80;101569.13;5053467;28;19944;-64
2021/09/18 01:55:13;;;;;;;5.95;4.60;;;;;;;20.86;59.77;101570.97;5054196;28;20033;-65
2021/09/18 01:57:59;;;;;;;6.22;4.60;;;;;;;20.86;59.81;101569.13;5053954;28;20029;-64
2021/09/18 02:00:28;;;;;;;7.15;4.75;;;;;;;20.84;59.61;101568.44;5053081;28;20036;-64
2021/09/18 02:02:53;;;;;;;8.20;4.55;;;;;;;20.84;59.79;101569.25;5053957;28;20029;-64
2021/09/18 02:05:24;;;;;;;6.32;4.68;;;;;;;20.83;59.64;101569.38;5054085;28;20021;-64
2021/09/18 02:07:50;;;;;;;5.78;4.20;;;;;;;20.83;59.63;101564.91;5052974;28;20021;-65
2021/09/18 02:10:23;;;;;;;6.05;4.88;;;;;;;20.84;59.52;101569.25;5053907;28;20052;-65
2021/09/18 02:12:49;;;;;;;6.50;4.95;;;;;;;20.80;59.65;101564.34;5054126;28;20021;-65
2021/09/18 02:15:16;;;;;;;5.88;4.57;;;;;;;20.83;59.58;101567.56;5053329;28;20021;-64
2021/09/18 02:17:42;;;;;;;6.50;4.60;;;;;;;20.83;59.37;101561.44;5054072;28;20059;-63
2021/09/18 02:20:11;;;;;;;6.47;4.57;;;;;;;20.81;59.59;101563.38;5053361;28;20029;-64
2021/09/18 02:22:37;;;;;;;7.35;4.88;;;;;;;20.81;59.44;101561.56;5052413;28;20086;-64
2021/09/18 02:25:03;;;;;;;5.53;4.22;;;;;;;20.81;59.45;101558.91;5052530;28;20021;-64
2021/09/18 02:27:28;;;;;;;5.72;4.65;;;;;;;20.79;59.39;101552.91;5053231;28;20035;-64
2021/09/18 02:29:53;;;;;;;6.63;4.40;;;;;;;20.77;59.65;101549.53;5051920;28;20115;-63
2021/09/18 02:32:19;;;;;;;5.65;3.95;;;;;;;20.79;59.32;101554.69;5053172;28;20427;-63
2021/09/18 02:34:44;;;;;;;7.10;4.68;;;;;;;20.80;59.33;101551.09;5053277;28;20025;-64
2021/09/18 02:37:10;;;;;;;7.55;4.35;;;;;;;20.78;59.45;101548.56;5051871;28;20021;-65
2021/09/18 02:39:35;;;;;;;6.90;4.85;;;;;;;20.79;59.33;101544.97;5052752;28;20025;-65
2021/09/18 02:42:00;;;;;;;6.25;4.82;;;;;;;20.79;59.22;101546.75;5051953;28;20059;-65
2021/09/18 02:44:28;;;;;;;6.38;4.57;;;;;;;20.78;59.24;101537.97;5052997;28;20028;-64
2021/09/18 02:46:53;;;;;;;7.00;4.38;;;;;;;20.77;59.06;101538.94;5052547;28;20048;-64
2021/09/18 02:49:19;;;;;;;6.80;4.20;;;;;;;20.78;59.23;101534.50;5051810;28;20158;-64
2021/09/18 02:51:44;;;;;;;5.55;4.28;;;;;;;20.61;58.95;101509.34;5052910;28;20028;-65
2021/09/18 02:54:09;;;;;;;5.90;4.68;;;;;;;20.77;59.06;101535.44;5052519;28;20032;-64
2021/09/18 02:56:35;;;;;;;6.82;5.05;;;;;;;20.76;58.99;101531.97;5052295;28;20395;-64
2021/09/18 02:59:00;;;;;;;6.05;4.53;;;;;;;20.76;59.04;101531.09;5052587;28;20029;-64
2021/09/18 03:01:25;;;;;;;6.75;4.50;;;;;;;20.75;58.93;101524.97;5052847;28;20456;-65
2021/09/18 03:03:50;;;;;;;6.37;4.50;;;;;;;20.76;58.99;101528.44;5051574;28;20031;-65
2021/09/18 03:06:16;;;;;;;6.03;4.60;;;;;;;20.73;58.89;101518.09;5052635;28;20266;-65
2021/09/18 03:08:41;;;;;;;7.00;4.60;;;;;;;20.75;59.13;101521.50;5052454;28;20029;-65
2021/09/18 03:11:07;;;;;;;5.80;4.35;;;;;;;20.75;58.95;101526.78;5051936;28;20055;-64
2021/09/18 03:13:35;;;;;;;6.32;4.45;;;;;;;20.73;58.76;101526.06;5052705;28;20047;-64
2021/09/18 03:16:00;;;;;;;6.00;4.57;;;;;;;20.75;58.86;101521.50;5052210;28;20025;-65
2021/09/18 03:18:32;;;;;;;7.07;4.57;;;;;;;20.74;58.87;101522.44;5051884;28;20025;-65
2021/09/18 03:20:57;;;;;;;5.88;4.65;;;;;;;20.71;58.76;101518.25;5052009;28;20025;-64
2021/09/18 03:23:23;;;;;;;5.90;4.50;;;;;;;20.74;58.89;101525.94;5052074;28;20162;-64
2021/09/18 03:25:48;;;;;;;7.78;4.70;;;;;;;20.74;58.85;101525.09;5051056;28;20353;-63
2021/09/18 03:28:13;;;;;;;6.22;4.88;;;;;;;20.73;58.81;101520.75;5052375;28;20039;-64
2021/09/18 03:30:38;;;;;;;5.70;4.43;;;;;;;20.70;58.76;101523.69;5052201;28;20040;-63
2021/09/18 03:33:04;;;;;;;6.82;4.68;;;;;;;20.71;58.70;101520.91;5050981;28;20277;-64
2021/09/18 03:35:29;;;;;;;6.50;4.43;;;;;;;20.72;58.66;101532.34;5052225;28;20021;-63
2021/09/18 03:37:55;;;;;;;6.80;4.55;;;;;;;20.70;58.59;101523.69;5051027;28;20353;-63
2021/09/18 03:40:23;;;;;;;6.38;4.55;;;;;;;20.71;58.77;101520.91;5051177;28;20376;-64
2021/09/18 03:42:52;;;;;;;5.97;4.45;;;;;;;20.71;58.63;101520.06;5051770;28;20025;-64
2021/09/18 03:45:17;;;;;;;6.38;4.38;;;;;;;20.71;58.57;101525.34;5051203;28;20429;-64
2021/09/18 03:47:42;;;;;;;6.05;4.50;;;;;;;20.66;58.44;101515.13;5051916;28;20119;-64
2021/09/18 03:50:11;;;;;;;6.57;4.70;;;;;;;20.70;58.52;101523.69;5051404;28;20073;-64
2021/09/18 03:52:37;;;;;;;6.57;4.72;;;;;;;20.68;58.52;101518.50;5051141;28;20562;-64
2021/09/18 03:55:04;;;;;;;6.82;4.72;;;;;;;20.68;58.49;101517.66;5051635;28;20116;-64
2021/09/18 03:57:29;;;;;;;7.03;5.10;;;;;;;20.70;58.44;101518.38;5051688;28;20036;-64
2021/09/18 03:59:57;;;;;;;6.85;5.07;;;;;;;20.69;58.61;101519.34;5050808;28;20021;-65
2021/09/18 04:02:22;;;;;;;6.68;4.93;;;;;;;20.68;58.35;101517.66;5051494;28;20460;-65
2021/09/18 04:04:50;;;;;;;7.05;5.20;;;;;;;20.64;58.55;101509.94;5051398;28;20033;-64
2021/09/18 04:07:16;;;;;;;7.43;5.15;;;;;;;20.68;58.24;101521.16;5051228;28;20124;-64
2021/09/18 04:09:41;;;;;;;9.00;5.03;;;;;;;20.64;58.47;101517.91;5051723;28;20094;-64
2021/09/18 04:12:06;;;;;;;7.93;5.27;;;;;;;20.67;58.25;101521.28;5051094;28;20020;-64
2021/09/18 04:14:32;;;;;;;7.18;5.00;;;;;;;20.61;58.24;101512.00;5050707;28;20320;-64
2021/09/18 04:16:57;;;;;;;6.93;5.18;;;;;;;20.63;58.14;101525.94;5051146;28;20033;-64
2021/09/18 04:19:23;;;;;;;7.60;5.50;;;;;;;20.63;58.26;101526.81;5051276;28;20083;-64
2021/09/18 04:21:48;;;;;;;7.70;5.23;;;;;;;20.65;58.40;101532.84;5050538;28;20032;-64
2021/09/18 04:24:13;;;;;;;7.30;5.43;;;;;;;20.63;58.19;101529.44;5051616;28;20343;-64
2021/09/18 04:26:38;;;;;;;7.13;4.93;;;;;;;20.63;58.19;101529.44;5051446;28;20368;-63
2021/09/18 04:29:13;;;;;;;7.65;5.13;;;;;;;20.60;58.13;101520.88;5050252;28;20269;-64
2021/09/18 04:31:44;;;;;;;6.97;5.13;;;;;;;20.63;58.06;101532.09;5051314;28;20380;-64
2021/09/18 04:34:09;;;;;;;6.60;4.95;;;;;;;20.60;58.24;101527.03;5051036;28;20082;-64
2021/09/18 04:36:37;;;;;;;7.65;5.40;;;;;;;20.62;58.08;101533.03;5050776;28;20029;-64
2021/09/18 04:39:03;;;;;;;7.40;5.25;;;;;;;20.62;58.19;101541.00;5051073;28;20029;-64
2021/09/18 04:41:29;;;;;;;7.60;5.50;;;;;;;20.62;58.14;101542.81;5051428;28;20483;-65
2021/09/18 04:44:01;;;;;;;6.53;5.00;;;;;;;20.60;58.16;101539.41;5050456;28;20020;-64
2021/09/18 04:46:26;;;;;;;7.28;5.25;;;;;;;20.59;58.11;101535.13;5051122;28;20029;-64
2021/09/18 04:48:52;;;;;;;7.75;5.07;;;;;;;20.59;57.81;101541.25;5050566;28;20040;-64
2021/09/18 04:51:18;;;;;;;8.05;5.70;;;;;;;20.59;58.09;101533.28;5054866;28;20042;-64
2021/09/18 04:53:43;;;;;;;7.28;5.40;;;;;;;20.61;58.00;101535.81;5054717;28;20116;-65
2021/09/18 04:56:09;;;;;;;6.82;5.55;;;;;;;20.60;58.04;101542.06;5054005;28;20044;-65
2021/09/18 04:58:34;;;;;;;7.97;5.53;;;;;;;20.61;58.00;101546.41;5055068;28;20480;-65
2021/09/18 05:00:59;;;;;;;9.07;5.25;;;;;;;20.60;58.08;101550.00;5054289;28;20025;-64
2021/09/18 05:03:25;;;;;;;7.55;4.82;;;;;;;20.59;58.15;101553.66;5054238;28;20029;-64
2021/09/18 05:05:50;;;;;;;7.13;5.28;;;;;;;20.58;57.95;101555.44;5054755;28;20025;-64
2021/09/18 05:08:16;;;;;;;6.90;5.05;;;;;;;20.59;58.01;101557.13;5054912;28;20361;-64
2021/09/18 05:10:41;;;;;;;8.40;5.35;;;;;;;20.58;58.04;101562.53;5054068;28;20025;-64
2021/09/18 05:13:07;;;;;;;8.40;5.20;;;;;;;20.58;57.83;101568.69;5054307;28;20375;-64
2021/09/18 05:15:35;;;;;;;6.35;4.97;;;;;;;20.58;57.76;101565.19;5054726;28;20033;-64
2021/09/18 05:18:00;;;;;;;6.47;4.60;;;;;;;20.58;57.90;101570.50;5053647;28;20159;-65
2021/09/18 05:20:26;;;;;;;6.93;4.88;;;;;;;20.58;57.82;101578.44;5054902;28;20053;-64
2021/09/18 05:22:55;;;;;;;6.70;4.65;;;;;;;20.57;57.90;101582.03;5054330;28;20329;-64
2021/09/18 05:25:20;;;;;;;6.43;4.80;;;;;;;20.54;57.65;101572.56;5053746;28;20108;-65
2021/09/18 05:27:45;;;;;;;9.00;4.85;;;;;;;20.56;57.78;101577.72;5054422;28;20124;-64
2021/09/18 05:30:11;;;;;;;6.57;4.80;;;;;;;20.55;57.73;101582.16;5054074;28;20025;-65
2021/09/18 05:32:37;;;;;;;7.57;4.90;;;;;;;20.56;57.56;101581.19;5053718;28;20456;-65
2021/09/18 05:35:04;;;;;;;7.25;4.82;;;;;;;20.57;57.48;101595.28;5054107;28;20075;-65
2021/09/18 05:37:29;;;;;;;6.53;4.50;;;;;;;20.55;57.58;101586.63;5054135;28;20025;-64
2021/09/18 05:39:54;;;;;;;7.13;5.00;;;;;;;20.56;57.96;101590.97;5053542;28;20480;-65
2021/09/18 05:42:20;;;;;;;8.07;4.93;;;;;;;20.56;57.72;101583.03;5053984;28;20277;-65
2021/09/18 05:44:45;;;;;;;6.57;4.67;;;;;;;20.54;57.86;101584.97;5054166;28;20055;-63
2021/09/18 05:47:10;;;;;;;7.78;4.82;;;;;;;20.54;57.71;101593.72;5053443;28;20848;-62
2021/09/18 05:49:35;;;;;;;6.05;4.47;;;;;;;20.53;57.96;101594.69;5053292;28;20049;-62
2021/09/18 05:52:02;;;;;;;6.63;4.20;;;;;;;20.52;58.05;101592.16;5052841;28;20044;-65
2021/09/18 05:54:27;;;;;;;5.75;4.60;;;;;;;20.50;58.02;101584.34;5053690;28;20017;-66
2021/09/18 05:56:54;;;;;;;7.97;4.57;;;;;;;20.52;58.13;101593.03;5053937;28;20037;-67
2021/09/18 05:59:19;;;;;;;6.78;4.35;;;;;;;20.52;58.12;101593.03;5052927;28;20033;-67
2021/09/18 06:01:44;;;;;;;7.10;4.47;;;;;;;20.52;58.26;101597.47;5053792;28;20037;-66
2021/09/18 06:04:10;;;;;;;5.80;4.38;;;;;;;20.52;58.30;101590.38;5053937;28;20036;-68
2021/09/18 06:06:38;;;;;;;7.57;4.53;;;;;;;20.51;58.23;101593.97;5053043;28;20445;-68
2021/09/18 06:09:03;;;;;;;6.45;4.22;;;;;;;20.51;58.14;101588.69;5053335;28;20029;-66
2021/09/18 06:11:29;;;;;;;5.80;4.40;;;;;;;20.52;58.15;101595.69;5053937;28;20053;-67
2021/09/18 06:13:57;;;;;;;8.00;4.18;;;;;;;20.52;58.50;101593.03;5052547;28;20108;-62
2021/09/18 06:16:22;;;;;;;6.03;4.40;;;;;;;20.52;58.08;101597.47;5053396;28;20017;-65
2021/09/18 06:18:51;;;;;;;5.85;4.20;;;;;;;20.50;58.20;101600.22;5053138;28;20033;-66
2021/09/18 06:21:21;;;;;;;6.13;4.38;;;;;;;20.50;58.22;101597.59;5052619;28;20555;-67
2021/09/18 06:23:47;;;;;;;5.70;4.13;;;;;;;20.49;58.39;101598.56;5053445;28;20028;-64
2021/09/18 06:26:14;;;;;;;6.85;4.60;;;;;;;20.49;58.37;101601.22;5053323;28;20044;-63
2021/09/18 06:28:40;;;;;;;5.55;4.05;;;;;;;20.51;58.55;101611.69;5052471;28;20122;-66
2021/09/18 06:31:05;;;;;;;5.80;3.97;;;;;;;20.54;58.80;101603.50;5053789;28;20541;-63
2021/09/18 06:33:33;;;;;;;6.07;4.05;;;;;;;20.54;59.03;101609.63;5053204;28;20472;-64
2021/09/18 06:36:00;;;;;;;5.85;4.28;;;;;;;20.57;58.71;101608.53;5052656;28;20059;-64
2021/09/18 06:38:25;;;;;;;5.65;3.67;;;;;;;20.58;58.74;101618.16;5053840;28;20442;-64
2021/09/18 06:40:53;;;;;;;6.50;4.65;;;;;;;20.61;58.72;101625.88;5054697;28;20025;-66
2021/09/18 06:43:19;;;;;;;6.95;4.20;;;;;;;20.62;58.63;101619.59;5052444;28;20385;-65
2021/09/18 06:45:45;;;;;;;5.72;4.20;;;;;;;20.64;58.74;101625.66;5053542;28;20377;-65
2021/09/18 06:48:10;;;;;;;6.53;4.05;;;;;;;20.64;58.83;101623.00;5053328;28;20029;-65
2021/09/18 06:50:37;;;;;;;6.20;4.43;;;;;;;20.68;58.83;101634.19;5052977;28;20052;-63
2021/09/18 06:53:04;;;;;;;6.47;3.58;;;;;;;20.68;58.73;101624.44;5052798;28;20057;-64
2021/09/18 06:55:29;;;;;;;6.15;3.90;;;;;;;20.68;58.64;101631.53;5052011;28;20127;-65
2021/09/18 06:57:56;;;;;;;5.65;4.15;;;;;;;20.69;58.77;101622.63;5052603;28;20461;-63
2021/09/18 07:00:21;;;;;;;7.35;4.18;;;;;;;20.68;58.77;101629.75;5053421;28;20021;-64
2021/09/18 07:02:49;;;;;;;7.97;4.13;;;;;;;20.69;58.71;101631.41;5052096;28;20495;-64
2021/09/18 07:05:15;;;;;;;6.22;3.95;;;;;;;20.71;58.81;101631.28;5053277;28;20036;-66
2021/09/18 07:07:40;;;;;;;7.20;3.95;;;;;;;20.72;58.75;101627.69;5053025;28;20396;-64
2021/09/18 07:10:09;;;;;;;6.70;4.00;;;;;;;20.72;58.66;101628.53;5051482;28;20048;-64
2021/09/18 07:12:34;;;;;;;7.38;4.20;;;;;;;20.72;58.96;101628.53;5051626;28;20029;-66
2021/09/18 07:14:59;;;;;;;6.75;3.80;;;;;;;20.73;59.00;101632.00;5052472;28;20112;-64
2021/09/18 07:17:25;;;;;;;7.32;4.25;;;;;;;20.73;58.80;101634.66;5051699;28;20028;-63
2021/09/18 07:19:52;;;;;;;7.50;3.97;;;;;;;20.75;59.02;101640.69;5051443;28;20073;-63
2021/09/18 07:22:18;;;;;;;6.38;3.78;;;;;;;20.75;58.77;101638.88;5052604;28;20033;-64
2021/09/18 07:24:43;;;;;;;10.03;3.80;;;;;;;20.77;59.04;101638.75;5051750;28;20419;-64
2021/09/18 07:27:08;;;;;;;6.63;3.58;;;;;;;20.78;59.31;101643.09;5051885;28;20286;-62
2021/09/18 07:29:34;;;;;;;6.63;3.70;;;;;;;20.74;59.20;101634.53;5052374;28;20096;-63
2021/09/18 07:32:00;;;;;;;6.00;3.75;;;;;;;20.82;59.35;101641.88;5051306;28;20056;-63
2021/09/18 07:34:31;;;;;;;6.00;3.20;;;;;;;20.80;59.50;101638.50;5052486;28;20021;-63
2021/09/18 07:36:56;;;;;;;6.38;3.53;;;;;;;20.84;59.46;101647.91;5051719;28;20129;-64
2021/09/18 07:39:22;;;;;;;7.57;3.63;;;;;;;20.83;59.46;101647.03;5051382;28;20021;-64
2021/09/18 07:41:47;;;;;;;6.20;3.33;;;;;;;20.86;59.51;101639.84;5051798;28;20048;-63
2021/09/18 07:44:12;;;;;;;6.55;3.55;;;;;;;20.87;59.44;101644.16;5052018;28;20020;-63
2021/09/18 07:46:38;;;;;;;6.97;3.92;;;;;;;20.88;59.36;101643.19;5051364;28;20056;-63
2021/09/18 07:49:03;;;;;;;6.90;3.70;;;;;;;20.87;59.43;101642.38;5051490;28;20025;-65
2021/09/18 07:51:31;;;;;;;6.37;3.57;;;;;;;20.87;59.64;101642.38;5051312;28;20052;-62
2021/09/18 07:53:56;;;;;;;6.28;3.33;;;;;;;20.87;59.45;101652.97;5051739;28;20305;-64
2021/09/18 07:56:25;;;;;;;5.63;3.50;;;;;;;20.85;59.38;101646.91;5051915;28;20068;-62
2021/09/18 07:58:50;;;;;;;5.55;3.65;;;;;;;20.86;59.47;101651.25;5050622;28;20321;-62
2021/09/18 08:01:15;;;;;;;5.28;3.33;;;;;;;20.85;59.54;101649.56;5051989;28;20052;-63
2021/09/18 08:03:40;;;;;;;6.30;3.70;;;;;;;20.84;59.47;101646.09;5052052;28;20028;-63
2021/09/18 08:06:06;;;;;;;5.38;3.13;;;;;;;20.86;59.72;101650.44;5050751;28;20025;-63
2021/09/18 08:08:32;;;;;;;5.65;3.20;;;;;;;20.86;59.74;101648.63;5051951;28;20040;-63
2021/09/18 08:10:57;;;;;;;6.38;3.55;;;;;;;20.86;59.85;101645.97;5051509;28;20025;-63
2021/09/18 08:13:23;;;;;;;6.50;3.70;;;;;;;20.88;59.81;101649.31;5051116;28;20056;-63
2021/09/18 08:15:48;;;;;;;5.68;2.92;;;;;;;20.89;59.53;101647.53;5051387;28;20029;-63
2021/09/18 08:18:13;;;;;;;5.60;3.38;;;;;;;20.89;59.80;101650.19;5051780;28;20047;-62
2021/09/18 08:20:39;;;;;;;6.22;3.22;;;;;;;20.88;59.65;101651.97;5051019;28;20483;-63
2021/09/18 08:23:04;;;;;;;6.78;3.42;;;;;;;20.91;59.91;101648.25;5054517;28;20075;-66
2021/09/18 08:25:32;;;;;;;7.38;4.00;;;;;;;20.89;60.08;101653.66;5056337;28;20032;-65
2021/09/18 08:27:57;;;;;;;7.25;4.30;;;;;;;20.90;60.27;101644.75;5054959;28;20021;-65
2021/09/18 08:30:23;;;;;;;8.05;3.80;;;;;;;20.90;60.30;101643.91;5055925;28;20032;-65
2021/09/18 08:32:49;;;;;;;7.95;4.22;;;;;;;20.93;60.18;101649.78;5055557;28;20388;-68
2021/09/18 08:35:15;;;;;;;7.00;3.50;;;;;;;20.94;60.06;101646.19;5055049;28;20025;-64
2021/09/18 08:37:40;;;;;;;6.22;3.70;;;;;;;20.96;60.19;101643.41;5055900;28;20087;-65
2021/09/18 08:40:07;;;;;;;6.28;3.63;;;;;;;20.95;60.40;101650.53;5055266;28;20097;-62
2021/09/18 08:42:32;;;;;;;6.13;3.55;;;;;;;21.00;60.40;101653.66;5054881;28;20141;-63
2021/09/18 08:44:57;;;;;;;7.97;3.65;;;;;;;21.00;60.12;101651.00;5055527;28;20465;-64
2021/09/18 08:47:23;;;;;;;5.95;3.97;;;;;;;21.00;60.48;101658.09;5055465;28;20017;-64
2021/09/18 08:49:49;;;;;;;6.55;4.00;;;;;;;20.99;59.76;101645.81;5053917;28;20045;-69
2021/09/18 08:52:15;;;;;;;6.68;4.03;;;;;;;20.99;60.53;101657.25;5055268;28;20468;-63
2021/09/18 08:54:40;;;;;;;7.07;4.40;;;;;;;21.01;60.29;101657.13;5055151;28;20021;-63
2021/09/18 08:57:06;;;;;;;7.38;3.75;;;;;;;21.03;60.28;101655.22;5054265;28;20071;-66
2021/09/18 08:59:35;;;;;;;7.22;3.90;;;;;;;21.01;60.24;101655.34;5055196;28;20033;-67
2021/09/18 09:02:13;;;;;;;5.68;3.05;;;;;;;21.04;60.33;101656.03;5054416;28;20133;-64
2021/09/18 09:04:39;;;;;;;6.88;4.07;;;;;;;21.04;60.40;101653.41;5055065;28;20376;-67
2021/09/18 09:07:04;;;;;;;7.57;3.75;;;;;;;21.07;60.14;101656.63;5055100;28;20024;-66
2021/09/18 09:09:58;;;;;;;5.25;3.22;;;;;;;21.09;60.16;101649.38;5055734;28;20032;-65
2021/09/18 09:12:26;;;;;;;5.50;3.40;;;;;;;21.09;60.33;101646.75;5055903;28;20028;-66
2021/09/18 09:14:51;;;;;;;6.50;3.50;;;;;;;21.08;59.99;101652.16;5054963;28;20063;-64
2021/09/18 09:17:25;;;;;;;7.50;3.03;;;;;;;21.12;60.13;101649.13;5054936;28;20052;-63
2021/09/18 09:19:55;;;;;;;6.30;3.25;;;;;;;21.13;60.14;101644.69;5054823;28;20108;-67
2021/09/18 09:22:36;;;;;;;7.50;3.28;;;;;;;21.11;60.21;101649.25;5054871;28;20017;-63
2021/09/18 09:25:03;;;;;;;6.38;3.53;;;;;;;21.11;59.95;101652.78;5053921;28;20029;-64
2021/09/18 09:27:28;;;;;;;5.18;3.03;;;;;;;21.10;60.37;101650.25;5055126;28;20032;-67
2021/09/18 09:29:58;;;;;;;4.90;3.03;;;;;;;21.11;60.15;101654.56;5053955;28;20037;-66
2021/09/18 09:32:26;;;;;;;5.97;3.10;;;;;;;21.11;59.82;101651.91;5054778;28;20381;-66
2021/09/18 09:34:55;;;;;;;4.63;2.83;;;;;;;21.09;60.09;101657.34;5053382;28;20029;-66
2021/09/18 09:37:22;;;;;;;7.10;3.20;;;;;;;21.08;60.20;101660.97;5053782;28;20029;-67
2021/09/18 09:39:57;;;;;;;5.07;2.75;;;;;;;21.08;59.99;101657.47;5054241;28;20116;-66
2021/09/18 09:42:31;;;;;;;6.80;2.60;;;;;;;21.06;59.98;101660.25;5054316;28;20049;-67
2021/09/18 09:45:28;;;;;;;5.68;3.30;;;;;;;21.04;59.94;101658.69;5053372;28;20025;-67
2021/09/18 09:48:08;;;;;;;4.50;2.60;;;;;;;21.05;59.82;101653.28;5053922;28;20087;-67
2021/09/18 09:50:35;;;;;;;5.00;2.80;;;;;;;21.05;60.07;101657.75;5053732;28;20072;-67
2021/09/18 09:53:01;;;;;;;5.95;2.78;;;;;;;21.05;59.94;101657.75;5052971;28;20060;-67
2021/09/18 09:55:27;;;;;;;5.22;2.80;;;;;;;21.04;59.87;101656.88;5054093;28;20124;-66
2021/09/18 09:58:05;;;;;;;7.38;2.67;;;;;;;21.03;59.89;101652.56;5053586;28;20127;-67
2021/09/18 10:00:51;;;;;;;5.70;2.80;;;;;;;21.04;59.96;101656.88;5053898;28;20037;-66
2021/09/18 10:03:22;;;;;;;4.55;2.67;;;;;;;21.06;59.87;101662.91;5053746;28;20216;-64
2021/09/18 10:05:49;;;;;;;4.32;2.72;;;;;;;21.05;59.44;101655.94;5053052;28;20087;-70
2021/09/18 10:08:27;;;;;;;5.35;2.65;;;;;;;21.07;59.02;101655.81;5054518;28;20075;-67
2021/09/18 10:10:53;;;;;;;4.22;2.67;;;;;;;21.07;59.05;101656.63;5053440;28;20028;-64
2021/09/18 10:13:23;;;;;;;6.47;3.08;;;;;;;21.10;59.05;101648.44;5054036;28;20021;-68
2021/09/18 10:15:51;;;;;;;5.50;2.88;;;;;;;21.13;59.05;101648.19;5053415;28;20128;-69
2021/09/18 10:18:16;;;;;;;6.53;3.22;;;;;;;21.14;59.13;101655.19;5054185;28;20051;-65
2021/09/18 10:23:22;;;;;;;6.13;2.85;;;;;;;21.17;58.99;101652.28;5054301;28;20120;-68
2021/09/18 10:25:53;;;;;;;5.78;3.38;;;;;;;21.17;58.89;101648.78;5054326;28;20388;-63
2021/09/18 10:28:40;;;;;;;6.40;2.92;;;;;;;21.19;58.39;101653.00;5052565;28;20025;-64
2021/09/18 10:31:13;;;;;;;5.45;3.00;;;;;;;21.19;58.43;101652.16;5053399;28;20040;-64
2021/09/18 10:33:40;;;;;;;6.20;3.33;;;;;;;21.20;57.69;101645.88;5052777;28;20029;-64
2021/09/18 10:36:14;;;;;;;5.43;3.50;;;;;;;21.24;58.17;101644.66;5052965;28;20461;-62
2021/09/18 10:38:51;;;;;;;5.15;3.05;;;;;;;21.24;58.27;101638.50;5053314;28;20040;-63
2021/09/18 10:41:20;;;;;;;6.47;3.30;;;;;;;21.26;58.09;101639.22;5054597;28;20104;-63
2021/09/18 10:43:57;;;;;;;5.63;3.20;;;;;;;21.26;57.87;101642.72;5053599;28;20526;-64
2021/09/18 10:46:55;;;;;;;6.00;3.20;;;;;;;21.27;57.84;101630.28;5056138;28;20120;-67
2021/09/18 10:49:37;;;;;;;5.95;3.10;;;;;;;21.28;57.76;101634.63;5052082;28;20469;-67
2021/09/18 10:52:24;;;;;;;5.25;2.92;;;;;;;21.27;57.65;101628.50;5053092;28;20094;-68
2021/09/18 10:55:02;;;;;;;6.63;3.10;;;;;;;21.28;57.79;101619.56;5052857;28;20053;-67
2021/09/18 10:57:45;;;;;;;5.20;2.92;;;;;;;21.28;57.55;101627.53;5052905;28;20365;-66
2021/09/18 11:00:19;;;;;;;4.97;2.92;;;;;;;21.29;57.70;101625.72;5052785;28;20140;-65
2021/09/18 11:03:03;;;;;;;5.43;3.35;;;;;;;21.27;57.41;101617.91;5051909;28;20036;-66
2021/09/18 11:05:31;;;;;;;5.00;3.20;;;;;;;21.28;57.71;101614.25;5052636;28;20029;-66
2021/09/18 11:08:18;;;;;;;6.03;3.20;;;;;;;21.29;57.78;101612.47;5052073;28;20029;-67
2021/09/18 11:10:44;;;;;;;5.85;3.40;;;;;;;21.31;57.56;101621.97;5051689;28;20532;-65
2021/09/18 11:13:09;;;;;;;5.88;3.20;;;;;;;21.32;57.53;101614.88;5052117;28;20155;-62
2021/09/18 11:15:54;;;;;;;7.72;3.25;;;;;;;21.33;57.35;101617.41;5051633;28;20033;-65
2021/09/18 11:18:39;;;;;;;5.65;3.22;;;;;;;21.34;57.24;101616.41;5052199;28;20115;-65
2021/09/18 11:21:17;;;;;;;6.32;3.13;;;;;;;21.35;57.36;101612.81;5052306;28;20391;-64
2021/09/18 11:23:45;;;;;;;6.07;3.30;;;;;;;21.37;57.31;101615.31;5051784;28;20032;-62
2021/09/18 11:26:33;;;;;;;5.38;2.92;;;;;;;21.37;57.21;101612.69;5055564;28;20032;-63
2021/09/18 11:29:17;;;;;;;5.15;2.63;;;;;;;21.37;56.72;101616.16;5054942;28;20033;-66
2021/09/18 11:31:53;;;;;;;;;;;;;;;21.37;56.66;101612.69;5053405;28;20048;-62
2021/09/18 11:34:23;;;;;;;4.78;2.35;;;;;;;21.35;56.96;101606.66;5054343;28;19955;-62