Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:32;;;;;;;5.53;1.70;;;18.70;99.90;;;;;;5057010;28;20087;-35
2023/08/24 00:03:58;;;;;;;7.05;1.35;;;18.70;99.90;;;;;;5063810;28;20052;-35
2023/08/24 00:06:24;;;;;;;5.93;1.38;;;18.60;99.90;;;;;;5057213;28;20053;-35
2023/08/24 00:08:50;;;;;;;4.78;1.67;;;18.60;99.90;;;;;;5059839;28;20049;-35
2023/08/24 00:11:16;;;;;;;3.53;1.40;;;18.50;99.90;;;;;;5065614;28;20405;-35
2023/08/24 00:13:48;;;;;;;2.70;1.30;;;18.50;99.90;;;;;;5068784;28;20072;-35
2023/08/24 00:16:15;;;;;;;3.38;1.65;;;18.50;99.90;;;;;;5065138;28;20102;-35
2023/08/24 00:18:42;;;;;;;5.07;1.35;;;18.50;99.90;;;;;;5064870;28;20048;-35
2023/08/24 00:21:08;;;;;;;4.13;1.80;;;18.40;99.90;;;;;;5059420;28;20051;-35
2023/08/24 00:23:33;;;;;;;2.50;1.40;;;18.40;99.90;;;;;;5047874;28;20064;-35
2023/08/24 00:25:59;;;;;;;4.80;1.75;;;18.30;99.90;;;;;;5067851;28;20041;-35
2023/08/24 00:28:26;;;;;;;2.75;1.40;;;18.20;99.90;;;;;;5066396;28;20053;-35
2023/08/24 00:30:51;;;;;;;2.90;1.35;;;18.20;99.90;;;;;;5069246;28;20048;-35
2023/08/24 00:33:17;;;;;;;4.47;1.90;;;18.20;99.90;;;;;;5067907;28;20102;-35
2023/08/24 00:35:43;;;;;;;3.72;1.90;;;18.20;99.90;;;;;;5066176;28;20048;-35
2023/08/24 00:38:09;;;;;;;3.20;1.60;;;18.10;99.90;;;;;;5054913;28;20148;-35
2023/08/24 00:40:35;;;;;;;4.32;1.52;;;18.10;99.90;;;;;;5066058;28;20044;-35
2023/08/24 00:43:00;;;;;;;3.97;1.80;;;18.10;99.90;;;;;;5067537;28;20041;-35
2023/08/24 00:45:26;;;;;;;4.05;1.90;;;18.10;99.90;;;;;;5056238;28;20453;-36
2023/08/24 00:47:52;;;;;;;8.45;1.92;;;18.10;99.90;;;;;;5062646;28;20056;-35
2023/08/24 00:50:18;;;;;;;3.08;1.58;;;18.10;99.90;;;;;;5069008;28;20075;-35
2023/08/24 00:52:44;;;;;;;5.78;1.65;;;18.10;99.90;;;;;;5063262;28;20522;-36
2023/08/24 00:55:11;;;;;;;3.05;1.33;;;18.10;99.90;;;;;;5058222;28;20566;-35
2023/08/24 00:57:37;;;;;;;4.47;1.40;;;18.10;99.90;;;;;;5061841;28;20048;-36
2023/08/24 01:00:05;;;;;;;6.82;2.05;;;18.10;99.90;;;;;;5063947;28;20055;-35
2023/08/24 01:02:34;;;;;;;2.67;1.27;;;18.10;99.90;;;;;;5065110;28;20040;-36
2023/08/24 01:05:00;;;;;;;3.15;1.73;;;18.10;99.90;;;;;;5066428;28;20055;-35
2023/08/24 01:07:26;;;;;;;3.63;1.50;;;18.10;99.90;;;;;;5053596;28;20414;-35
2023/08/24 01:09:52;;;;;;;3.63;1.50;;;18.20;99.90;;;;;;5068013;28;20044;-35
2023/08/24 01:12:31;;;;;;;4.18;1.98;;;18.20;99.90;;;;;;5063520;28;20193;-35
2023/08/24 01:15:23;;;;;;;3.95;1.83;;;18.30;99.90;;;;;;5064308;28;20075;-35
2023/08/24 01:17:52;;;;;;;2.58;1.50;;;18.30;99.90;;;;;;5052550;28;20052;-35
2023/08/24 01:20:18;;;;;;;3.03;1.83;;;18.30;99.90;;;;;;5046067;28;20136;-34
2023/08/24 01:23:18;;;;;;;2.20;1.40;;;18.30;99.90;;;;;;5064516;28;20079;-35
2023/08/24 01:26:13;;;;;;;2.80;1.55;;;18.40;99.90;;;;;;5043381;28;20252;-34
2023/08/24 01:28:41;;;;;;;3.90;1.73;;;18.30;99.90;;;;;;5055730;28;20052;-34
2023/08/24 01:31:07;;;;;;;4.78;1.70;;;18.30;99.90;;;;;;5065239;28;20053;-35
2023/08/24 01:33:33;;;;;;;3.55;1.60;;;18.30;99.90;;;;;;5067409;28;20082;-35
2023/08/24 01:35:59;;;;;;;4.85;1.88;;;18.30;99.90;;;;;;5056066;28;20513;-35
2023/08/24 01:38:25;;;;;;;4.65;1.70;;;18.30;99.90;;;;;;5066860;28;20076;-35
2023/08/24 01:41:09;;;;;;;3.33;1.73;;;18.20;99.90;;;;;;5045546;28;20128;-34
2023/08/24 01:43:37;;;;;;;4.30;1.95;;;18.30;99.90;;;;;;5055287;28;20055;-35
2023/08/24 01:46:05;;;;;;;3.85;2.28;;;18.30;99.90;;;;;;5064169;28;20735;-34
2023/08/24 01:48:31;;;;;;;3.55;1.60;;;18.30;99.90;;;;;;5062036;28;20105;-35
2023/08/24 01:50:58;;;;;;;3.55;1.48;;;18.30;99.90;;;;;;5053014;28;20059;-35
2023/08/24 01:53:26;;;;;;;4.40;2.42;;;18.30;99.90;;;;;;5050315;28;20143;-35
2023/08/24 01:55:53;;;;;;;5.03;1.83;;;18.30;99.90;;;;;;5058501;28;20118;-34
2023/08/24 01:58:19;;;;;;;4.05;2.03;;;18.30;99.90;;;;;;5057467;28;20053;-35
2023/08/24 02:00:45;;;;;;;3.70;1.60;;;18.30;99.90;;;;;;5064396;28;20061;-35
2023/08/24 02:03:10;;;;;;;5.85;2.00;;;18.30;99.90;;;;;;5067456;28;20057;-35
2023/08/24 02:05:36;;;;;;;3.53;1.98;;;18.30;99.90;;;;;;5066790;28;20084;-35
2023/08/24 02:08:02;;;;;;;4.38;1.63;;;18.20;99.90;;;;;;5065286;28;20131;-36
2023/08/24 02:10:28;;;;;;;3.83;1.88;;;18.20;99.90;;;;;;5066341;28;20170;-35
2023/08/24 02:12:53;;;;;;;4.15;1.67;;;18.20;99.90;;;;;;5066558;28;20117;-35
2023/08/24 02:15:19;;;;;;;3.80;2.03;;;18.20;99.90;;;;;;5064547;28;20079;-35
2023/08/24 02:17:45;;;;;;;4.63;2.00;;;18.20;99.90;;;;;;5059407;28;20047;-35
2023/08/24 02:20:11;;;;;;;3.53;2.10;;;18.20;99.90;;;;;;5062070;28;20554;-35
2023/08/24 02:22:37;;;;;;;3.70;1.63;;;18.30;99.90;;;;;;5066375;28;20056;-35
2023/08/24 02:25:05;;;;;;;6.70;1.95;;;18.20;99.90;;;;;;5046548;28;20102;-35
2023/08/24 02:27:31;;;;;;;3.33;2.10;;;18.20;99.90;;;;;;5060339;28;20051;-35
2023/08/24 02:29:57;;;;;;;5.07;2.42;;;18.20;99.90;;;;;;5068305;28;20413;-36
2023/08/24 02:32:22;;;;;;;5.20;2.58;;;18.20;99.90;;;;;;5065529;28;20055;-36
2023/08/24 02:34:48;;;;;;;5.18;2.75;;;18.20;99.90;;;;;;5063533;28;20066;-35
2023/08/24 02:37:13;;;;;;;5.72;2.60;;;18.20;99.90;;;;;;5065977;28;20080;-36
2023/08/24 02:39:39;;;;;;;5.10;2.47;;;18.10;99.90;;;;;;5068485;28;20044;-36
2023/08/24 02:42:05;;;;;;;5.35;2.88;;;18.20;99.90;;;;;;5067097;28;20056;-36
2023/08/24 02:44:31;;;;;;;5.97;3.03;;;18.20;99.90;;;;;;5063202;28;20394;-35
2023/08/24 02:46:57;;;;;;;4.63;3.13;;;18.20;99.90;;;;;;5062668;28;20049;-35
2023/08/24 02:49:22;;;;;;;5.82;3.20;;;18.10;99.90;;;;;;5065124;28;20715;-35
2023/08/24 02:51:48;;;;;;;6.78;3.22;;;18.00;99.90;;;;;;5066118;28;20049;-35
2023/08/24 02:54:14;;;;;;;4.78;2.88;;;18.10;99.90;;;;;;5060329;28;20117;-35
2023/08/24 02:56:40;;;;;;;4.20;2.45;;;18.00;99.90;;;;;;5064469;28;20044;-35
2023/08/24 02:59:06;;;;;;;4.70;2.97;;;18.00;99.90;;;;;;5063650;28;20554;-35
2023/08/24 03:01:31;;;;;;;5.88;2.90;;;18.00;99.90;;;;;;5067001;28;20047;-36
2023/08/24 03:03:57;;;;;;;6.60;3.35;;;17.90;99.90;;;;;;5067547;28;20475;-35
2023/08/24 03:06:25;;;;;;;8.20;2.88;;;17.90;99.90;;;;;;5068371;28;20045;-35
2023/08/24 03:08:51;;;;;;;4.63;2.80;;;17.90;99.90;;;;;;5070185;28;20063;-36
2023/08/24 03:11:17;;;;;;;5.68;2.55;;;17.90;99.90;;;;;;5067969;28;20071;-35
2023/08/24 03:13:43;;;;;;;4.75;2.70;;;17.90;99.90;;;;;;5064563;28;20052;-34
2023/08/24 03:16:09;;;;;;;4.78;2.67;;;17.90;99.90;;;;;;5061878;28;20083;-35
2023/08/24 03:18:35;;;;;;;5.78;3.15;;;17.90;99.90;;;;;;5065485;28;20520;-36
2023/08/24 03:21:01;;;;;;;6.40;3.20;;;17.80;99.90;;;;;;5059772;28;20060;-36
2023/08/24 03:23:27;;;;;;;5.18;2.30;;;17.80;99.90;;;;;;5070592;28;20044;-36
2023/08/24 03:25:52;;;;;;;5.80;2.90;;;17.80;99.90;;;;;;5068927;28;20098;-36
2023/08/24 03:28:18;;;;;;;5.10;2.80;;;17.70;99.90;;;;;;5066925;28;20617;-35
2023/08/24 03:30:49;;;;;;;5.72;3.05;;;17.60;99.90;;;;;;5067892;28;20088;-36
2023/08/24 03:33:15;;;;;;;5.05;3.15;;;17.60;99.90;;;;;;5069779;28;20053;-36
2023/08/24 03:35:41;;;;;;;6.53;3.28;;;17.60;99.90;;;;;;5069648;28;20060;-35
2023/08/24 03:38:07;;;;;;;5.75;2.92;;;17.60;99.90;;;;;;5062574;28;20151;-37
2023/08/24 03:40:32;;;;;;;4.15;2.80;;;17.60;99.90;;;;;;5070651;28;20048;-36
2023/08/24 03:42:58;;;;;;;7.28;3.08;;;17.60;99.90;;;;;;5067383;28;20055;-36
2023/08/24 03:45:24;;;;;;;5.82;3.13;;;17.50;99.90;;;;;;5053245;28;20240;-35
2023/08/24 03:47:50;;;;;;;3.90;2.85;;;17.50;99.90;;;;;;5064222;28;20089;-35
2023/08/24 03:50:16;;;;;;;3.65;2.50;;;17.50;99.90;;;;;;5060807;28;20056;-36
2023/08/24 03:52:42;;;;;;;7.20;3.70;;;17.50;99.90;;;;;;5067886;28;20391;-35
2023/08/24 03:55:08;;;;;;;5.20;2.85;;;17.50;99.90;;;;;;5065267;28;20492;-35
2023/08/24 03:57:33;;;;;;;5.07;2.78;;;17.40;99.90;;;;;;5065307;28;20052;-36
2023/08/24 03:59:59;;;;;;;6.50;2.90;;;17.40;99.90;;;;;;5066667;28;20501;-36
2023/08/24 04:02:25;;;;;;;4.25;2.50;;;17.40;99.90;;;;;;5061043;28;20044;-36
2023/08/24 04:04:51;;;;;;;9.25;3.13;;;17.30;99.90;;;;;;5064809;28;20084;-35
2023/08/24 04:07:16;;;;;;;5.65;2.92;;;17.30;99.90;;;;;;5061001;28;20041;-36
2023/08/24 04:09:42;;;;;;;5.07;3.33;;;17.20;99.90;;;;;;5046606;28;20045;-35
2023/08/24 04:12:08;;;;;;;5.60;3.20;;;17.20;99.90;;;;;;5066902;28;20049;-35
2023/08/24 04:14:34;;;;;;;6.20;3.58;;;17.20;99.90;;;;;;5060310;28;20080;-36
2023/08/24 04:16:59;;;;;;;5.95;3.00;;;17.10;99.90;;;;;;5060158;28;20056;-35
2023/08/24 04:19:25;;;;;;;7.18;3.20;;;17.10;99.90;;;;;;5065293;28;20056;-36
2023/08/24 04:21:51;;;;;;;5.55;3.17;;;17.20;99.90;;;;;;5067258;28;20048;-35
2023/08/24 04:24:16;;;;;;;5.43;3.10;;;17.10;99.90;;;;;;5060865;28;20055;-34
2023/08/24 04:26:42;;;;;;;5.10;3.35;;;17.10;99.90;;;;;;5046466;28;20524;-35
2023/08/24 04:29:07;;;;;;;7.05;3.30;;;17.10;99.90;;;;;;5067368;28;20139;-36
2023/08/24 04:31:33;;;;;;;6.53;3.03;;;17.00;99.90;;;;;;5069092;28;20056;-37
2023/08/24 04:33:59;;;;;;;6.70;3.38;;;17.00;99.90;;;;;;5064627;28;20059;-35
2023/08/24 04:36:25;;;;;;;4.80;2.75;;;17.00;99.90;;;;;;5068418;28;20110;-35
2023/08/24 04:38:50;;;;;;;5.80;3.00;;;17.00;99.90;;;;;;5066890;28;20140;-35
2023/08/24 04:41:16;;;;;;;5.65;3.08;;;17.00;99.90;;;;;;5051113;28;20063;-34
2023/08/24 04:43:41;;;;;;;7.78;3.45;;;17.00;99.90;;;;;;5066127;28;20052;-34
2023/08/24 04:46:07;;;;;;;5.93;3.03;;;17.00;99.90;;;;;;5063296;28;20052;-34
2023/08/24 04:48:34;;;;;;;5.45;3.65;;;17.00;99.90;;;;;;5060791;28;20060;-34
2023/08/24 04:51:01;;;;;;;5.65;4.00;;;16.90;99.90;;;;;;5067477;28;20048;-34
2023/08/24 04:53:27;;;;;;;6.30;3.53;;;17.00;99.90;;;;;;5066853;28;20127;-34
2023/08/24 04:55:53;;;;;;;6.80;3.75;;;17.00;99.90;;;;;;5066817;28;20131;-33
2023/08/24 04:58:19;;;;;;;6.72;3.58;;;17.00;99.90;;;;;;5065598;28;20158;-34
2023/08/24 05:00:45;;;;;;;8.93;3.90;;;17.00;99.90;;;;;;5068438;28;20060;-34
2023/08/24 05:03:11;;;;;;;7.57;4.20;;;17.00;99.90;;;;;;5063894;28;20517;-34
2023/08/24 05:05:37;;;;;;;5.90;3.53;;;17.00;99.90;;;;;;5069420;28;20059;-34
2023/08/24 05:08:06;;;;;;;7.35;4.13;;;17.00;99.90;;;;;;5066212;28;20609;-34
2023/08/24 05:10:32;;;;;;;4.68;3.33;;;17.00;99.90;;;;;;5051053;28;20058;-34
2023/08/24 05:12:59;;;;;;;5.40;3.15;;;17.00;99.90;;;;;;5065705;28;20052;-34
2023/08/24 05:15:25;;;;;;;5.78;3.53;;;17.00;99.90;;;;;;5065297;28;20048;-34
2023/08/24 05:17:54;;;;;;;6.35;3.83;;;17.10;99.90;;;;;;5063137;28;20044;-35
2023/08/24 05:20:21;;;;;;;5.72;3.45;;;17.10;99.90;;;;;;5065637;28;20475;-35
2023/08/24 05:22:47;;;;;;;7.85;4.10;;;17.10;99.90;;;;;;5064353;28;20044;-34
2023/08/24 05:25:13;;;;;;;6.60;3.55;;;17.10;99.90;;;;;;5066257;28;20135;-35
2023/08/24 05:27:39;;;;;;;6.10;3.88;;;17.10;99.90;;;;;;5062298;28;20123;-42
2023/08/24 05:30:06;;;;;;;6.65;3.72;;;17.10;99.90;;;;;;5066230;28;20083;-35
2023/08/24 05:32:31;;;;;;;5.30;3.80;;;17.20;99.90;;;;;;5063676;28;20052;-35
2023/08/24 05:34:57;;;;;;;9.23;3.67;;;17.20;99.90;;;;;;5064649;28;20047;-35
2023/08/24 05:37:24;;;;;;;8.95;4.28;;;17.20;99.90;;;;;;5065333;28;20047;-35
2023/08/24 05:39:49;;;;;;;6.35;3.85;;;17.20;99.90;;;;;;5051261;28;20044;-34
2023/08/24 05:42:15;;;;;;;6.22;3.60;;;17.20;99.90;;;;;;5068108;28;20512;-34
2023/08/24 05:44:41;;;;;;;8.40;4.22;;;17.30;99.90;;;;;;5067651;28;20131;-35
2023/08/24 05:47:07;;;;;;;7.20;3.63;;;17.30;99.90;;;;;;5065936;28;20079;-35
2023/08/24 05:49:32;;;;;;;6.28;3.78;;;17.40;99.90;;;;;;5066107;28;20076;-34
2023/08/24 05:51:58;;;;;;;8.95;4.10;;;17.50;99.90;;;;;;5067196;28;20506;-35
2023/08/24 05:54:24;;;;;;;5.07;3.38;;;17.60;99.90;;;;;;5060267;28;20422;-34
2023/08/24 05:56:49;;;;;;;5.85;3.20;;;17.70;99.90;;;;;;5045025;28;20049;-34
2023/08/24 05:59:15;;;;;;;6.72;3.35;;;17.70;99.90;;;;;;5055416;28;20048;-34
2023/08/24 06:01:41;;;;;;;5.72;3.65;;;17.80;99.90;;;;;;5057073;28;20834;-34
2023/08/24 06:04:08;;;;;;;5.95;3.90;;;17.80;99.90;;;;;;5062573;28;20074;-35
2023/08/24 06:06:34;;;;;;;6.25;3.58;;;17.80;99.90;;;;;;5066468;28;20054;-35
2023/08/24 06:09:00;;;;;;;7.93;3.40;;;17.70;99.90;;;;;;5064462;28;20040;-35
2023/08/24 06:11:25;;;;;;;6.05;3.60;;;17.80;99.90;;;;;;5064994;28;20106;-36
2023/08/24 06:13:53;;;;;;;5.00;3.30;;;17.80;99.90;;;;;;5060225;28;20064;-36
2023/08/24 06:16:19;;;;;;;7.63;3.42;;;17.80;99.90;;;;;;5066361;28;20052;-36
2023/08/24 06:18:45;;;;;;;8.68;3.13;;;17.90;99.90;;;;;;5064944;28;20430;-36
2023/08/24 06:21:11;;;;;;;8.50;3.70;;;18.00;99.90;;;;;;5057996;28;20067;-36
2023/08/24 06:23:37;;;;;;;5.07;3.00;;;18.00;99.90;;;;;;5064692;28;20052;-36
2023/08/24 06:26:04;;;;;;;4.90;3.75;;;18.10;99.90;;;;;;5066174;28;20055;-35
2023/08/24 06:28:30;;;;;;;7.68;3.35;;;18.10;99.90;;;;;;5051778;28;20413;-36
2023/08/24 06:30:56;;;;;;;5.70;3.78;;;18.20;99.90;;;;;;5061488;28;20098;-35
2023/08/24 06:33:27;;;;;;;5.50;3.40;;;18.30;99.90;;;;;;5049995;28;20057;-36
2023/08/24 06:35:53;;;;;;;5.78;3.40;;;18.40;99.90;;;;;;5052651;28;20051;-35
2023/08/24 06:38:18;;;;;;;6.97;3.70;;;18.40;99.90;;;;;;5049718;28;20457;-36
2023/08/24 06:40:44;;;;;;;6.80;3.50;;;18.50;99.90;;;;;;5062757;28;20073;-36
2023/08/24 06:43:09;;;;;;;7.30;3.88;;;18.50;99.90;;;;;;5067146;28;20067;-35
2023/08/24 06:45:35;;;;;;;7.32;3.97;;;18.50;99.90;;;;;;5070574;28;20036;-36
2023/08/24 06:48:01;;;;;;;7.03;3.95;;;18.60;99.90;;;;;;5066733;28;20048;-35
2023/08/24 06:50:26;;;;;;;8.50;4.60;;;18.70;99.90;;;;;;5066777;28;20145;-36
2023/08/24 06:52:52;;;;;;;5.55;3.00;;;18.70;99.90;;;;;;5065556;28;20159;-35
2023/08/24 06:55:18;;;;;;;8.13;4.28;;;18.80;99.90;;;;;;5070950;28;20060;-36
2023/08/24 06:57:48;;;;;;;7.43;4.32;;;18.80;99.90;;;;;;5047751;28;20110;-36
2023/08/24 07:00:15;;;;;;;6.45;4.38;;;18.90;99.90;;;;;;5055409;28;20632;-36
2023/08/24 07:02:40;;;;;;;8.30;4.45;;;18.90;99.90;;;;;;5057153;28;20049;-36
2023/08/24 07:05:08;;;;;;;7.53;3.95;;;19.00;99.90;;;;;;5065630;28;20505;-35
2023/08/24 07:07:34;;;;;;;8.70;4.20;;;19.00;99.90;;;;;;5063239;28;20048;-35
2023/08/24 07:10:00;;;;;;;4.43;3.53;;;19.10;99.90;;;;;;5044726;28;20049;-36
2023/08/24 07:12:26;;;;;;;8.90;4.32;;;19.20;99.90;;;;;;5063946;28;20548;-35
2023/08/24 07:14:52;;;;;;;6.30;3.97;;;19.20;99.90;;;;;;5060167;28;20048;-36
2023/08/24 07:17:18;;;;;;;7.90;4.30;;;19.30;99.90;;;;;;5047878;28;20052;-35
2023/08/24 07:19:43;;;;;;;6.82;4.78;;;19.30;99.90;;;;;;5051307;28;20159;-36
2023/08/24 07:22:09;;;;;;;7.28;4.20;;;19.40;99.90;;;;;;5055131;28;20053;-35
2023/08/24 07:24:36;;;;;;;9.55;4.90;;;19.40;99.90;;;;;;5060765;28;20102;-36
2023/08/24 07:27:05;;;;;;;9.18;4.65;;;19.50;99.90;;;;;;5057478;28;20502;-35
2023/08/24 07:29:31;;;;;;;7.35;4.43;;;19.50;99.90;;;;;;5049727;28;20071;-35
2023/08/24 07:31:56;;;;;;;6.63;4.63;;;19.60;99.90;;;;;;5057893;28;20139;-35
2023/08/24 07:34:22;;;;;;;10.77;4.70;;;19.80;99.90;;;;;;5051032;28;20086;-35
2023/08/24 07:36:50;;;;;;;7.55;4.13;;;19.80;99.90;;;;;;5055040;28;20148;-36
2023/08/24 07:39:15;;;;;;;6.00;4.25;;;19.90;99.90;;;;;;5042513;28;20111;-36
2023/08/24 07:41:42;;;;;;;7.35;4.57;;;20.00;99.90;;;;;;5063046;28;20052;-36
2023/08/24 07:44:08;;;;;;;7.00;3.63;;;20.10;99.90;;;;;;5052858;28;20070;-36
2023/08/24 07:46:34;;;;;;;7.05;4.28;;;20.10;99.90;;;;;;5063681;28;20072;-36
2023/08/24 07:48:59;;;;;;;8.10;4.78;;;20.20;99.90;;;;;;5065719;28;20072;-36
2023/08/24 07:51:25;;;;;;;6.65;4.60;;;20.30;99.90;;;;;;5069830;28;20048;-35
2023/08/24 07:53:52;;;;;;;7.68;5.55;;;20.40;99.90;;;;;;5068969;28;20055;-36
2023/08/24 07:56:18;;;;;;;6.57;4.63;;;20.50;99.90;;;;;;5068333;28;20064;-35
2023/08/24 07:58:44;;;;;;;9.52;4.47;;;20.60;99.90;;;;;;5057372;28;20058;-35
2023/08/24 08:01:11;;;;;;;6.13;3.92;;;20.60;99.90;;;;;;5059465;28;21123;-36
2023/08/24 08:03:37;;;;;;;6.53;4.63;;;20.70;99.90;;;;;;5066088;28;20052;-36
2023/08/24 08:06:03;;;;;;;7.93;4.93;;;20.80;99.90;;;;;;5067185;28;20415;-36
2023/08/24 08:08:29;;;;;;;6.57;4.32;;;20.90;99.90;;;;;;5068812;28;20055;-36
2023/08/24 08:11:02;;;;;;;6.55;4.10;;;21.00;99.90;;;;;;5058537;28;21506;-36
2023/08/24 08:13:29;;;;;;;8.68;4.85;;;21.10;99.90;;;;;;5064894;28;20091;-35
2023/08/24 08:16:07;;;;;;;10.02;5.05;;;21.20;99.90;;;;;;5060244;28;20056;-36
2023/08/24 08:18:34;;;;;;;7.43;4.55;;;21.40;99.90;;;;;;5059435;28;20060;-36
2023/08/24 08:21:00;;;;;;;6.88;4.80;;;21.40;99.90;;;;;;5056014;28;20056;-36
2023/08/24 08:23:26;;;;;;;10.70;4.55;;;21.60;99.90;;;;;;5065919;28;20055;-36
2023/08/24 08:25:51;;;;;;;9.20;4.43;;;21.60;99.90;;;;;;5065217;28;20801;-36
2023/08/24 08:28:17;;;;;;;7.88;4.30;;;21.70;99.90;;;;;;5063778;28;20174;-36
2023/08/24 08:30:44;;;;;;;8.07;4.97;;;21.90;99.90;;;;;;5058689;28;20049;-35
2023/08/24 08:33:10;;;;;;;7.82;4.65;;;22.10;99.90;;;;;;5053195;28;20045;-36
2023/08/24 08:35:37;;;;;;;8.63;4.88;;;22.20;99.90;;;;;;5062628;28;20074;-35
2023/08/24 08:38:02;;;;;;;7.30;4.70;;;22.40;99.90;;;;;;5055841;28;20945;-36
2023/08/24 08:40:30;;;;;;;8.38;4.60;;;22.60;99.90;;;;;;5062034;28;20124;-36
2023/08/24 08:42:57;;;;;;;8.40;4.55;;;22.80;99.90;;;;;;5068515;28;20048;-36
2023/08/24 08:45:28;;;;;;;4.68;3.70;;;22.90;99.90;;;;;;5056234;28;20063;-35
2023/08/24 08:47:59;;;;;;;8.30;4.90;;;23.10;99.90;;;;;;5061256;28;20114;-35
2023/08/24 08:50:25;;;;;;;7.82;3.47;;;23.30;99.90;;;;;;5047038;28;20183;-35
2023/08/24 08:52:51;;;;;;;8.30;4.57;;;23.40;99.90;;;;;;5056023;28;20056;-35
2023/08/24 08:55:18;;;;;;;6.88;3.90;;;23.50;99.90;;;;;;5060253;28;20059;-34
2023/08/24 08:57:47;;;;;;;5.72;3.97;;;23.60;99.90;;;;;;5063083;28;20120;-35
2023/08/24 09:00:17;;;;;;;6.30;4.18;;;23.70;99.90;;;;;;5053014;28;20088;-35
2023/08/24 09:02:45;;;;;;;7.30;3.72;;;23.80;99.90;;;;;;5054179;28;20737;-35
2023/08/24 09:05:11;;;;;;;7.90;4.32;;;23.90;99.90;;;;;;5055087;28;20055;-35
2023/08/24 09:07:39;;;;;;;5.72;4.25;;;24.00;99.90;;;;;;5054512;28;20088;-35
2023/08/24 09:10:07;;;;;;;6.20;4.15;;;24.10;99.90;;;;;;5057491;28;20623;-35
2023/08/24 09:12:33;;;;;;;5.60;3.63;;;24.10;99.90;;;;;;5054798;28;20087;-35
2023/08/24 09:14:59;;;;;;;6.53;4.20;;;24.10;99.90;;;;;;5065508;28;20047;-34
2023/08/24 09:17:25;;;;;;;5.72;4.10;;;24.20;99.90;;;;;;5047494;28;20410;-35
2023/08/24 09:19:59;;;;;;;9.90;4.22;;;24.20;99.90;;;;;;5061044;28;20076;-34
2023/08/24 09:22:24;;;;;;;6.50;4.38;;;24.20;99.90;;;;;;5050972;28;20486;-35
2023/08/24 09:24:50;;;;;;;7.28;4.30;;;24.20;99.90;;;;;;5057262;28;20048;-34
2023/08/24 09:27:18;;;;;;;6.63;3.90;;;24.20;99.90;;;;;;5060216;28;20516;-34
2023/08/24 09:29:51;;;;;;;6.30;3.90;;;24.10;99.90;;;;;;5067070;28;20075;-35
2023/08/24 09:32:32;;;;;;;6.22;3.10;;;24.10;99.90;;;;;;5063314;28;20490;-35
2023/08/24 09:35:09;;;;;;;7.03;4.53;;;24.10;99.90;;;;;;5063694;28;20056;-35
2023/08/24 09:37:36;;;;;;;6.82;3.53;;;24.00;99.90;;;;;;5062161;28;20564;-35
2023/08/24 09:40:11;;;;;;;6.90;4.00;;;23.90;99.90;;;;;;5064853;28;20131;-35
2023/08/24 09:42:41;;;;;;;5.43;3.42;;;23.80;99.90;;;;;;5052856;28;20044;-35
2023/08/24 09:45:16;;;;;;;6.10;3.65;;;23.70;99.90;;;;;;5065617;28;20036;-35
2023/08/24 09:47:49;;;;;;;9.57;3.92;;;23.60;99.90;;;;;;5059340;28;20078;-35
2023/08/24 09:50:15;;;;;;;5.32;3.00;;;23.60;99.90;;;;;;5063788;28;20048;-36
2023/08/24 09:52:43;;;;;;;7.28;4.35;;;23.60;99.90;;;;;;5046241;28;20055;-35
2023/08/24 09:55:09;;;;;;;5.60;4.50;;;23.60;99.90;;;;;;5058539;28;20049;-35
2023/08/24 09:57:38;;;;;;;6.03;4.05;;;23.50;99.90;;;;;;5059418;28;20122;-34
2023/08/24 10:00:14;;;;;;;6.38;4.22;;;23.50;99.90;;;;;;5040072;28;20107;-35
2023/08/24 10:02:52;;;;;;;7.47;4.35;;;23.50;99.90;;;;;;5059252;28;20512;-34
2023/08/24 10:05:21;;;;;;;7.07;4.00;;;23.50;99.90;;;;;;5064478;28;20056;-35
2023/08/24 10:07:55;;;;;;;8.00;4.18;;;23.40;99.90;;;;;;5063525;28;20102;-35
2023/08/24 10:10:24;;;;;;;5.90;3.50;;;23.40;99.90;;;;;;5065055;28;20502;-35
2023/08/24 10:12:53;;;;;;;5.78;3.95;;;23.30;99.90;;;;;;5062920;28;20056;-35
2023/08/24 10:15:19;;;;;;;7.13;4.07;;;23.30;99.90;;;;;;5062606;28;20242;-35
2023/08/24 10:17:45;;;;;;;6.72;4.53;;;23.30;99.90;;;;;;5060258;28;20044;-35
2023/08/24 10:20:12;;;;;;;7.97;4.10;;;23.30;99.90;;;;;;5049800;28;20075;-35
2023/08/24 10:22:41;;;;;;;5.55;4.00;;;23.30;99.90;;;;;;5062006;28;20049;-40
2023/08/24 10:25:09;;;;;;;5.65;3.88;;;23.20;99.90;;;;;;5062895;28;20121;-35
2023/08/24 10:27:35;;;;;;;8.52;4.57;;;23.20;99.90;;;;;;5057925;28;20127;-35
2023/08/24 10:30:00;;;;;;;5.75;3.60;;;23.20;99.90;;;;;;5044121;28;20494;-35
2023/08/24 10:32:27;;;;;;;11.60;3.90;;;23.20;99.90;;;;;;5061468;28;20047;-35
2023/08/24 10:34:53;;;;;;;5.25;3.40;;;23.20;99.90;;;;;;5064365;28;20052;-35
2023/08/24 10:37:25;;;;;;;5.15;3.38;;;23.20;99.90;;;;;;5046154;28;20148;-35
2023/08/24 10:39:51;;;;;;;5.20;3.80;;;23.30;99.90;;;;;;5058102;28;20135;-34
2023/08/24 10:42:17;;;;;;;6.75;4.18;;;23.30;99.90;;;;;;5052352;28;20127;-35
2023/08/24 10:44:47;;;;;;;8.50;4.20;;;23.30;99.90;;;;;;5063982;28;20048;-34
2023/08/24 10:47:25;;;;;;;6.22;4.28;;;23.30;99.90;;;;;;5062090;28;20056;-35
2023/08/24 10:49:57;;;;;;;8.90;4.38;;;23.30;99.90;;;;;;5058891;28;20052;-34
2023/08/24 10:52:43;;;;;;;6.22;3.92;;;23.30;99.90;;;;;;5062438;28;20055;-34
2023/08/24 10:55:27;;;;;;;6.15;4.20;;;23.30;99.90;;;;;;5061350;28;20159;-34
2023/08/24 10:57:57;;;;;;;4.80;3.55;;;23.40;99.90;;;;;;5062749;28;20044;-35
2023/08/24 11:00:29;;;;;;;5.65;3.63;;;23.50;99.90;;;;;;5065136;28;20132;-34
2023/08/24 11:02:56;;;;;;;5.80;2.87;;;23.50;99.90;;;;;;5044825;28;20045;-35
2023/08/24 11:05:24;;;;;;;8.77;4.13;;;23.60;99.90;;;;;;5039808;28;21769;-34
2023/08/24 11:07:57;;;;;;;7.78;3.95;;;23.70;99.90;;;;;;5049024;28;20055;-33
2023/08/24 11:10:32;;;;;;;6.07;3.30;;;23.80;99.90;;;;;;5058750;28;20139;-34
2023/08/24 11:13:03;;;;;;;4.65;2.40;;;23.80;99.90;;;;;;5060782;28;20048;-34
2023/08/24 11:15:34;;;;;;;6.47;3.80;;;23.90;99.90;;;;;;5056529;28;20554;-35
2023/08/24 11:18:18;;;;;;;4.20;2.30;;;24.00;99.90;;;;;;5057752;28;20298;-35
2023/08/24 11:20:52;;;;;;;6.03;3.70;;;24.20;99.90;;;;;;5065249;28;20079;-33
2023/08/24 11:23:19;;;;;;;8.18;4.55;;;24.30;99.90;;;;;;5061677;28;20056;-34
2023/08/24 11:25:51;;;;;;;5.53;3.65;;;24.40;99.90;;;;;;5065903;28;20057;-33
2023/08/24 11:28:20;;;;;;;5.65;3.53;;;24.40;99.90;;;;;;5061454;28;20542;-34
2023/08/24 11:30:46;;;;;;;5.38;4.45;;;24.60;99.90;;;;;;5060223;28;20040;-33
2023/08/24 11:33:13;;;;;;;5.30;3.50;;;24.70;99.90;;;;;;5054302;28;20533;-36
2023/08/24 11:35:44;;;;;;;11.23;4.45;;;24.80;99.90;;;;;;5060658;28;20479;-33
2023/08/24 11:38:10;;;;;;;7.45;4.93;;;24.80;99.90;;;;;;5052247;28;20113;-33
2023/08/24 11:40:37;;;;;;;9.25;5.10;;;24.80;99.90;;;;;;5066886;28;20045;-34
2023/08/24 11:43:03;;;;;;;7.63;4.45;;;24.80;99.90;;;;;;5064608;28;20549;-34
2023/08/24 11:45:34;;;;;;;9.40;4.32;;;24.70;99.90;;;;;;5062703;28;20113;-33
2023/08/24 11:48:01;;;;;;;8.30;5.03;;;24.60;99.90;;;;;;5059453;28;20056;-34
2023/08/24 11:50:27;;;;;;;8.00;4.97;;;24.60;99.90;;;;;;5058680;28;20475;-35
2023/08/24 11:52:53;;;;;;;6.80;4.60;;;24.60;99.90;;;;;;5067868;28;20071;-36
2023/08/24 11:55:20;;;;;;;7.72;5.18;;;24.60;99.90;;;;;;5058418;28;20049;-35
2023/08/24 11:57:46;;;;;;;14.10;5.50;;;24.60;99.90;;;;;;5049836;28;20071;-35
2023/08/24 12:00:13;;;;;;;10.18;4.18;;;24.60;99.90;;;;;;5061769;28;20425;-35
2023/08/24 12:02:41;;;;;;;11.00;5.25;;;24.60;99.90;;;;;;5061372;28;21848;-35
2023/08/24 12:05:07;;;;;;;11.13;5.88;;;24.60;99.90;;;;;;5062593;28;20125;-35
2023/08/24 12:07:33;;;;;;;5.85;4.25;;;24.60;99.90;;;;;;5060930;28;20105;-35
2023/08/24 12:10:03;;;;;;;7.50;5.78;;;24.70;99.90;;;;;;5052843;28;20055;-34
2023/08/24 12:12:29;;;;;;;6.13;4.85;;;24.80;99.90;;;;;;5044081;28;20617;-35
2023/08/24 12:14:55;;;;;;;10.07;5.22;;;24.90;99.90;;;;;;5060013;28;20139;-35
2023/08/24 12:17:21;;;;;;;6.78;5.38;;;24.90;99.90;;;;;;5058488;28;20055;-37
2023/08/24 12:20:01;;;;;;;7.45;5.30;;;25.00;99.90;;;;;;5062183;28;20510;-35
2023/08/24 12:22:26;;;;;;;8.85;5.80;;;25.10;99.90;;;;;;5047376;28;20063;-35
2023/08/24 12:24:52;;;;;;;6.22;4.90;;;25.20;99.90;;;;;;5061144;28;20079;-34
2023/08/24 12:27:28;;;;;;;8.57;6.40;;;25.30;99.90;;;;;;5038041;28;20075;-35
2023/08/24 12:29:54;;;;;;;6.15;4.45;;;25.30;99.90;;;;;;5038041;28;20100;-35
2023/08/24 12:32:22;;;;;;;6.35;5.10;;;25.40;99.90;;;;;;5064734;28;20090;-37
2023/08/24 12:34:48;;;;;;;6.50;5.35;;;25.50;99.90;;;;;;5038758;28;20723;-34
2023/08/24 12:37:14;;;;;;;7.57;4.95;;;25.50;99.90;;;;;;5054439;28;20052;-35
2023/08/24 12:39:39;;;;;;;6.13;3.22;;;25.60;99.90;;;;;;5061338;28;20056;-34
2023/08/24 12:42:06;;;;;;;8.93;6.20;;;25.60;99.90;;;;;;5057045;28;20060;-34
2023/08/24 12:44:32;;;;;;;7.35;5.85;;;25.60;99.90;;;;;;5054671;28;20177;-34
2023/08/24 12:46:59;;;;;;;6.72;4.50;;;25.60;99.90;;;;;;5046871;28;20059;-34