Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:02:22;;;;;;;13.70;9.88;;;-0.70;94.30;;;;;;4994022;28;20061;-80
2020/12/11 00:04:48;;;;;;;13.65;10.07;;;-0.60;94.40;;;;;;4961650;28;20121;-83
2020/12/11 00:07:13;;;;;;;14.75;10.63;;;-0.40;94.10;;;;;;4993895;28;20474;-82
2020/12/11 00:09:39;;;;;;;14.07;10.43;;;-2.30;94.10;;;;;;4993231;28;20061;-80
2020/12/11 00:12:05;;;;;;;12.93;9.60;;;-2.00;99.90;;;;;;4977740;28;20377;-80
2020/12/11 00:14:30;;;;;;;12.82;9.82;;;0.10;95.00;;;;;;4993769;28;20030;-81
2020/12/11 00:16:56;;;;;;;14.65;10.52;;;0.40;95.10;;;;;;4993776;28;20046;-80
2020/12/11 00:19:22;;;;;;;14.95;10.23;;;-1.10;94.50;;;;;;4994011;28;20053;-81
2020/12/11 00:21:49;;;;;;;15.07;11.13;;;-1.80;94.30;;;;;;4993757;28;20030;-80
2020/12/11 00:24:14;;;;;;;14.02;9.77;;;-2.20;99.90;;;;;;4977712;28;20081;-80
2020/12/11 00:26:40;;;;;;;13.00;9.90;;;-2.20;99.90;;;;;;4993491;28;20424;-80
2020/12/11 00:29:05;;;;;;;13.23;8.98;;;-1.80;93.70;;;;;;4993365;28;20396;-80
2020/12/11 00:31:31;;;;;;;13.48;9.65;;;-1.30;94.10;;;;;;4977381;28;20034;-80
2020/12/11 00:33:57;;;;;;;14.07;9.55;;;-0.60;94.20;;;;;;4977216;28;20030;-80
2020/12/11 00:36:24;;;;;;;12.48;9.40;;;-2.60;99.90;;;;;;4977343;28;20529;-80
2020/12/11 00:38:50;;;;;;;13.45;9.43;;;-0.80;93.70;;;;;;4993224;28;20429;-81
2020/12/11 00:41:15;;;;;;;11.27;8.07;;;-2.30;93.40;;;;;;4993323;28;20030;-81
2020/12/11 00:43:41;;;;;;;11.27;8.75;;;0.10;94.20;;;;;;4976965;28;20026;-80
2020/12/11 00:46:06;;;;;;;11.48;8.23;;;-0.50;93.90;;;;;;4976956;28;20612;-82
2020/12/11 00:48:32;;;;;;;10.35;7.55;;;-2.10;99.90;;;;;;4992958;28;20144;-80
2020/12/11 00:50:58;;;;;;;11.50;8.43;;;0.10;94.30;;;;;;4976970;28;20113;-82
2020/12/11 00:53:23;;;;;;;11.80;8.07;;;-0.70;93.20;;;;;;4976835;28;20105;-80
2020/12/11 00:55:49;;;;;;;11.38;8.93;;;0.30;94.60;;;;;;4960614;28;20495;-81
2020/12/11 00:58:15;;;;;;;12.00;9.10;;;-1.60;93.80;;;;;;4960447;28;20038;-81
2020/12/11 01:00:40;;;;;;;12.43;8.45;;;;;;;;;;4993415;28;20034;-80
2020/12/11 01:03:06;;;;;;;10.80;8.02;;;-2.40;92.70;;;;;;4976567;28;20096;-81
2020/12/11 01:05:32;;;;;;;10.40;7.65;;;-2.60;94.60;;;;;;4994067;28;20030;-80
2020/12/11 01:07:58;;;;;;;9.85;6.68;;;-0.40;95.20;;;;;;4960503;28;20054;-80
2020/12/11 01:10:23;;;;;;;10.32;7.43;;;-2.30;94.50;;;;;;4960479;28;20072;-79
2020/12/11 01:12:49;;;;;;;10.23;7.15;;;-2.10;99.90;;;;;;4993782;28;20109;-82
2020/12/11 01:15:14;;;;;;;11.65;7.50;;;-1.60;94.30;;;;;;4976634;28;20042;-82
2020/12/11 01:17:40;;;;;;;10.82;7.40;;;-2.10;94.30;;;;;;4992547;28;20465;-80
2020/12/11 01:20:06;;;;;;;10.35;6.65;;;-1.60;94.50;;;;;;4992320;28;20026;-80
2020/12/11 01:22:32;;;;;;;9.15;6.55;;;-1.90;94.20;;;;;;4992276;28;20464;-80
2020/12/11 01:24:58;;;;;;;9.30;6.00;;;-1.80;99.90;;;;;;4960538;28;20110;-82
2020/12/11 01:27:23;;;;;;;7.00;4.95;;;-1.70;96.70;;;;;;4992608;28;20033;-81
2020/12/11 01:29:49;;;;;;;8.52;6.00;;;-1.40;93.50;;;;;;4976340;28;20433;-80
2020/12/11 01:32:15;;;;;;;7.03;4.88;;;-1.60;93.30;;;;;;4976226;28;20030;-80
2020/12/11 01:34:41;;;;;;;6.80;5.38;;;-0.30;93.60;;;;;;4960050;28;20022;-81
2020/12/11 01:37:07;;;;;;;10.52;6.38;;;;;;;;;;4992319;28;20465;-80
2020/12/11 01:42:56;;;;;;;10.38;5.32;;;-1.60;97.20;;;;;;4983725;28;20619;-81
2020/12/11 01:45:21;;;;;;;7.70;6.10;;;-0.70;93.30;;;;;;4991836;28;20082;-80
2020/12/11 01:47:47;;;;;;;9.05;5.45;;;-1.80;93.20;;;;;;4960044;28;20035;-81
2020/12/11 01:50:19;;;;;;;8.45;6.30;;;;;;;;;;4992005;28;20033;-80
2020/12/11 01:52:48;;;;;;;9.15;6.07;;;-1.70;96.70;;;;;;4992435;28;20026;-81
2020/12/11 01:55:14;;;;;;;8.40;5.75;;;-2.00;99.90;;;;;;4959986;28;20034;-82
2020/12/11 01:57:59;;;;;;;7.60;5.40;;;-1.10;93.90;;;;;;4976024;28;20058;-80
2020/12/11 02:00:24;;;;;;;7.72;5.55;;;-2.10;92.60;;;;;;4992029;28;20037;-81
2020/12/11 02:03:02;;;;;;;7.53;5.40;;;-2.50;99.90;;;;;;4959430;28;20023;-81
2020/12/11 02:08:57;;;;;;;6.90;5.33;;;-2.10;98.00;;;;;;4993201;28;20042;-81
2020/12/11 02:11:23;;;;;;;8.48;5.40;;;0.00;94.00;;;;;;4975984;28;20037;-80
2020/12/11 02:13:49;;;;;;;7.28;5.25;;;-0.70;94.10;;;;;;4991900;28;20031;-81
2020/12/11 02:16:23;;;;;;;6.53;5.10;;;-1.70;94.10;;;;;;4991893;28;20022;-80
2020/12/11 02:18:49;;;;;;;6.68;4.78;;;-2.20;99.90;;;;;;4976429;28;20073;-81
2020/12/11 02:21:15;;;;;;;6.43;4.88;;;-2.50;94.20;;;;;;4975543;28;20489;-80
2020/12/11 02:23:44;;;;;;;6.95;4.93;;;-1.00;94.70;;;;;;4975486;28;20080;-81
2020/12/11 02:26:10;;;;;;;7.07;4.95;;;0.20;94.50;;;;;;4991806;28;20046;-80
2020/12/11 02:28:36;;;;;;;6.32;4.60;;;;;;;;;;4975424;28;20380;-81
2020/12/11 02:31:05;;;;;;;5.25;3.85;;;-2.20;99.90;;;;;;5007178;28;20028;-81
2020/12/11 02:33:31;;;;;;;7.30;4.65;;;-0.80;95.20;;;;;;4994813;28;20034;-80
2020/12/11 02:35:56;;;;;;;7.15;4.78;;;-1.20;94.30;;;;;;4979194;28;20057;-79
2020/12/11 02:38:23;;;;;;;4.93;4.32;;;-1.80;93.70;;;;;;4979050;28;20026;-80
2020/12/11 02:40:50;;;;;;;5.45;4.05;;;-1.90;97.90;;;;;;4995524;28;20081;-81
2020/12/11 02:43:16;;;;;;;5.78;4.00;;;-1.70;99.90;;;;;;5011931;28;20037;-81
2020/12/11 02:45:46;;;;;;;5.32;4.13;;;-1.30;93.80;;;;;;5011627;28;20129;-80
2020/12/11 02:48:12;;;;;;;4.85;4.03;;;-1.60;92.60;;;;;;4995597;28;20117;-81
2020/12/11 02:50:38;;;;;;;6.00;4.10;;;-1.00;93.50;;;;;;4995332;28;20445;-81
2020/12/11 02:53:03;;;;;;;5.53;4.07;;;-1.00;93.30;;;;;;4995336;28;20037;-80
2020/12/11 02:55:29;;;;;;;5.13;3.90;;;-1.80;99.90;;;;;;4995603;28;20851;-80
2020/12/11 02:57:55;;;;;;;4.50;3.40;;;0.30;93.50;;;;;;4995533;28;20460;-81
2020/12/11 03:00:20;;;;;;;4.15;3.55;;;0.60;93.70;;;;;;4996397;28;20084;-80
2020/12/11 03:02:46;;;;;;;5.13;3.67;;;-1.60;93.20;;;;;;4996313;28;20366;-81
2020/12/11 03:05:11;;;;;;;4.53;3.42;;;-2.10;93.30;;;;;;4994892;28;20034;-80
2020/12/11 03:07:37;;;;;;;4.95;3.78;;;-2.60;99.50;;;;;;4995519;28;20034;-81
2020/12/11 03:10:03;;;;;;;4.57;3.50;;;-0.20;93.50;;;;;;5011259;28;20113;-82
2020/12/11 03:12:28;;;;;;;3.63;3.22;;;-0.10;93.30;;;;;;4978808;28;20389;-80
2020/12/11 03:14:54;;;;;;;5.10;3.42;;;0.60;93.60;;;;;;5011253;28;20740;-80
2020/12/11 03:17:19;;;;;;;4.00;3.20;;;-1.80;93.20;;;;;;4994892;28;20109;-80
2020/12/11 03:19:45;;;;;;;5.45;3.83;;;-1.10;99.90;;;;;;4994986;28;20476;-80
2020/12/11 03:22:11;;;;;;;5.65;4.22;;;-0.70;93.30;;;;;;5011073;28;20042;-80
2020/12/11 03:24:36;;;;;;;4.25;3.72;;;-0.40;93.40;;;;;;4994832;28;20022;-82
2020/12/11 03:27:02;;;;;;;4.38;3.17;;;-1.70;93.00;;;;;;4995732;28;20045;-81
2020/12/11 03:29:27;;;;;;;4.90;3.40;;;-1.50;93.30;;;;;;4994606;28;20461;-81
2020/12/11 03:31:53;;;;;;;4.70;3.75;;;-1.90;98.80;;;;;;4978556;28;20117;-80
2020/12/11 03:34:18;;;;;;;4.35;3.30;;;-0.10;95.60;;;;;;5010875;28;20022;-81
2020/12/11 03:36:44;;;;;;;4.65;3.30;;;-0.90;92.70;;;;;;4995509;28;20030;-81
2020/12/11 03:39:10;;;;;;;4.53;3.13;;;-1.50;92.50;;;;;;4978404;28;20105;-82
2020/12/11 03:41:35;;;;;;;5.47;3.60;;;-1.50;92.50;;;;;;5010811;28;20070;-81
2020/12/11 03:44:01;;;;;;;4.13;3.20;;;;;;;;;;4993765;28;20081;-81
2020/12/11 03:46:27;;;;;;;5.40;4.00;;;-1.20;96.60;;;;;;5010332;28;20046;-81
2020/12/11 03:48:52;;;;;;;6.72;3.78;;;-1.40;92.60;;;;;;5010409;28;20553;-80
2020/12/11 03:51:19;;;;;;;7.07;4.40;;;-1.30;92.30;;;;;;4995273;28;20029;-81
2020/12/11 03:53:45;;;;;;;7.22;4.53;;;-1.30;92.20;;;;;;4978321;28;20436;-80
2020/12/11 03:56:12;;;;;;;9.88;5.60;;;-1.10;97.40;;;;;;4994254;28;20505;-80
2020/12/11 03:58:38;;;;;;;11.50;6.85;;;0.90;98.10;;;;;;5010704;28;20038;-80
2020/12/11 04:01:04;;;;;;;4.63;2.88;;;0.60;93.00;;;;;;4994294;28;20117;-81
2020/12/11 04:03:29;;;;;;;5.13;3.55;;;-1.20;92.80;;;;;;4977762;28;20034;-81
2020/12/11 04:05:55;;;;;;;6.45;4.38;;;0.70;93.20;;;;;;4994922;28;20524;-81
2020/12/11 04:08:21;;;;;;;4.43;3.08;;;;;;;;;;4994134;28;20113;-81
2020/12/11 04:10:47;;;;;;;4.68;3.72;;;-1.00;96.40;;;;;;4995067;28;20023;-81
2020/12/11 04:13:12;;;;;;;4.70;4.05;;;1.20;93.40;;;;;;5010038;28;20500;-80
2020/12/11 04:15:38;;;;;;;4.30;3.20;;;0.00;92.80;;;;;;4977440;28;20038;-80
2020/12/11 04:18:03;;;;;;;3.50;2.92;;;1.30;93.30;;;;;;4994911;28;20030;-81
2020/12/11 04:20:29;;;;;;;6.07;3.72;;;1.30;93.80;;;;;;4993779;28;20368;-80
2020/12/11 04:22:54;;;;;;;9.98;5.03;;;-0.40;98.50;;;;;;4994882;28;20026;-81
2020/12/11 04:25:20;;;;;;;46.22;19.83;;;-1.00;92.80;;;;;;4977425;28;20031;-81
2020/12/11 04:27:46;;;;;;;36.03;15.73;;;-1.00;92.70;;;;;;4995320;28;20104;-80
2020/12/11 04:30:11;;;;;;;49.15;20.92;;;-0.90;99.90;;;;;;4993515;28;20029;-80
2020/12/11 04:32:37;;;;;;;137.35;51.88;;;-1.10;92.50;;;;;;4993523;28;20031;-81
2020/12/11 04:35:02;;;;;;;41.85;20.83;;;-0.90;97.90;;;;;;4977421;28;20481;-81
2020/12/11 04:37:28;;;;;;;7.63;5.07;;;1.70;93.30;;;;;;4993780;28;20117;-81
2020/12/11 04:39:53;;;;;;;29.30;15.43;;;0.80;93.20;;;;;;4977252;28;20392;-80
2020/12/11 04:42:19;;;;;;;37.92;21.60;;;-0.40;99.50;;;;;;4977216;28;20030;-81
2020/12/11 04:44:45;;;;;;;9.70;7.07;;;-0.80;92.90;;;;;;4993269;28;20106;-81
2020/12/11 04:47:10;;;;;;;9.73;6.00;;;-0.80;99.90;;;;;;4992734;28;20062;-81
2020/12/11 04:49:36;;;;;;;8.95;6.13;;;1.60;93.30;;;;;;4993108;28;20023;-81
2020/12/11 04:52:04;;;;;;;13.10;8.18;;;0.70;93.30;;;;;;4993252;28;20041;-82
2020/12/11 04:54:29;;;;;;;7.15;5.38;;;-0.40;99.90;;;;;;4993312;28;20380;-82
2020/12/11 04:56:55;;;;;;;7.25;4.60;;;0.20;92.60;;;;;;4992296;28;20027;-80
2020/12/11 04:59:20;;;;;;;6.78;4.63;;;1.00;92.50;;;;;;4993086;28;20032;-80
2020/12/11 05:01:46;;;;;;;6.35;4.35;;;-0.40;92.00;;;;;;4976581;28;20546;-82
2020/12/11 05:04:12;;;;;;;6.63;3.42;;;-0.40;92.40;;;;;;5008989;28;20034;-81
2020/12/11 05:06:38;;;;;;;3.97;3.03;;;;;;;;;;4992733;28;20046;-81
2020/12/11 05:09:17;;;;;;;3.92;3.10;;;-0.30;96.00;;;;;;5009263;28;20019;-82
2020/12/11 05:11:44;;;;;;;8.82;5.03;;;1.60;92.90;;;;;;5009277;28;20030;-81
2020/12/11 05:14:18;;;;;;;6.13;4.63;;;-0.30;92.00;;;;;;4992570;28;20476;-80
2020/12/11 05:16:56;;;;;;;7.57;5.53;;;-0.40;91.90;;;;;;5008972;28;20058;-82
2020/12/11 05:19:22;;;;;;;7.05;5.10;;;-0.30;98.60;;;;;;5008668;28;20098;-81
2020/12/11 05:21:47;;;;;;;7.30;5.25;;;1.40;92.50;;;;;;4976902;28;20047;-81
2020/12/11 05:24:13;;;;;;;7.38;4.85;;;-0.30;92.20;;;;;;5009181;28;20023;-81
2020/12/11 05:26:38;;;;;;;6.32;4.65;;;1.90;93.00;;;;;;4976157;28;20037;-81
2020/12/11 05:29:04;;;;;;;10.07;6.40;;;0.10;92.10;;;;;;4959982;28;20034;-82
2020/12/11 05:31:30;;;;;;;8.43;5.53;;;;;;;;;;4960358;28;20022;-81
2020/12/11 05:34:09;;;;;;;18.88;12.00;;;-0.10;95.40;;;;;;4992971;28;20030;-80
2020/12/11 05:36:41;;;;;;;10.43;6.65;;;0.80;91.80;;;;;;4992597;28;20038;-81
2020/12/11 05:39:07;;;;;;;8.93;6.65;;;0.70;92.00;;;;;;4975949;28;20084;-80
2020/12/11 05:41:36;;;;;;;10.02;6.15;;;2.40;92.40;;;;;;4976650;28;20471;-81
2020/12/11 05:44:02;;;;;;;5.78;4.50;;;-0.30;99.90;;;;;;4975906;28;20396;-80
2020/12/11 05:46:33;;;;;;;7.20;5.40;;;1.90;92.70;;;;;;4975833;28;20054;-80
2020/12/11 05:49:00;;;;;;;7.90;5.63;;;;;;;;;;4976247;28;20034;-82
2020/12/11 05:51:34;;;;;;;7.05;5.00;;;0.10;91.10;;;;;;4993643;28;20022;-82
2020/12/11 05:54:03;;;;;;;8.73;5.78;;;1.90;92.70;;;;;;4993282;28;20018;-80
2020/12/11 05:56:29;;;;;;;7.55;5.30;;;;;;;;;;4976488;28;20056;-78
2020/12/11 05:58:54;;;;;;;7.72;5.28;;;0.30;96.10;;;;;;4992092;28;20109;-80
2020/12/11 06:01:20;;;;;;;8.50;6.35;;;1.20;92.20;;;;;;4991888;28;20046;-80
2020/12/11 06:03:46;;;;;;;7.63;5.55;;;1.10;92.20;;;;;;4975716;28;20469;-80
2020/12/11 06:06:15;;;;;;;8.07;6.20;;;0.00;92.00;;;;;;4976078;28;20038;-79
2020/12/11 06:08:43;;;;;;;10.32;6.45;;;;;;;;;;4991930;28;20029;-82
2020/12/11 06:11:21;;;;;;;8.30;6.25;;;0.10;95.90;;;;;;4992297;28;20049;-80
2020/12/11 06:13:55;;;;;;;6.65;5.22;;;0.40;91.40;;;;;;4992204;28;20030;-82
2020/12/11 06:16:21;;;;;;;8.15;5.85;;;1.50;93.10;;;;;;4976037;28;20081;-80
2020/12/11 06:18:47;;;;;;;8.30;5.70;;;0.40;92.10;;;;;;4975853;28;20030;-78
2020/12/11 06:21:16;;;;;;;7.35;6.32;;;0.40;99.90;;;;;;4992990;28;20034;-78
2020/12/11 06:23:41;;;;;;;8.68;6.32;;;1.90;98.10;;;;;;4975791;28;20058;-79
2020/12/11 06:26:07;;;;;;;7.40;5.57;;;0.30;99.90;;;;;;4975661;28;20073;-79
2020/12/11 06:28:38;;;;;;;9.00;5.93;;;0.30;99.90;;;;;;4975600;28;20035;-79
2020/12/11 06:31:08;;;;;;;7.47;5.88;;;2.40;93.40;;;;;;4992960;28;20023;-79
2020/12/11 06:33:34;;;;;;;20.77;12.07;;;;;;;;;;4975945;28;20027;-81
2020/12/11 06:36:00;;;;;;;25.88;18.55;;;0.30;98.00;;;;;;4975658;28;20041;-78
2020/12/11 06:38:48;;;;;;;11.35;8.27;;;1.50;93.10;;;;;;4991699;28;20458;-79
2020/12/11 06:41:27;;;;;;;9.70;6.38;;;0.50;92.10;;;;;;4992829;28;20443;-84
2020/12/11 06:43:52;;;;;;;8.38;5.82;;;0.60;92.50;;;;;;4991691;28;20097;-79
2020/12/11 06:46:20;;;;;;;8.52;6.30;;;0.60;99.90;;;;;;4991237;28;20173;-79
2020/12/11 06:49:17;;;;;;;7.68;5.00;;;2.20;93.30;;;;;;4975522;28;20458;-79
2020/12/11 06:51:45;;;;;;;6.55;4.70;;;0.60;97.90;;;;;;4991213;28;20382;-79
2020/12/11 06:54:21;;;;;;;6.82;5.00;;;0.00;92.00;;;;;;4992700;28;20034;-80
2020/12/11 06:56:56;;;;;;;6.28;4.25;;;0.70;92.20;;;;;;4993057;28;20035;-78
2020/12/11 06:59:29;;;;;;;6.07;4.55;;;2.90;93.90;;;;;;4975557;28;20078;-79
2020/12/11 07:01:56;;;;;;;8.57;6.57;;;1.90;93.70;;;;;;4975408;28;20034;-80
2020/12/11 07:04:22;;;;;;;7.22;6.00;;;1.70;93.10;;;;;;4975517;28;20030;-79
2020/12/11 07:06:50;;;;;;;7.78;6.07;;;1.10;93.00;;;;;;4959174;28;20173;-79
2020/12/11 07:09:16;;;;;;;8.25;5.53;;;0.80;92.10;;;;;;4991446;28;20030;-79
2020/12/11 07:11:42;;;;;;;9.38;6.32;;;0.90;99.90;;;;;;4991578;28;20076;-79
2020/12/11 07:14:08;;;;;;;6.82;5.38;;;3.10;93.50;;;;;;4975363;28;20034;-78
2020/12/11 07:16:40;;;;;;;9.05;6.75;;;1.40;92.50;;;;;;4975230;28;20026;-78
2020/12/11 07:19:05;;;;;;;6.78;5.35;;;2.10;93.50;;;;;;4993545;28;20030;-79
2020/12/11 07:21:32;;;;;;;7.88;5.57;;;2.40;92.90;;;;;;4978775;28;20092;-80
2020/12/11 07:23:58;;;;;;;5.85;4.75;;;;;;;;;;4979004;28;20058;-79
2020/12/11 07:26:24;;;;;;;8.13;5.65;;;1.00;96.30;;;;;;4978785;28;20374;-79
2020/12/11 07:29:10;;;;;;;6.25;5.20;;;2.30;92.10;;;;;;4978711;28;20102;-79
2020/12/11 07:31:39;;;;;;;7.32;5.30;;;1.10;90.90;;;;;;4995031;28;20026;-79
2020/12/11 07:34:20;;;;;;;6.20;4.80;;;2.60;92.70;;;;;;4978868;28;20773;-78
2020/12/11 07:36:56;;;;;;;8.60;5.25;;;1.90;93.00;;;;;;4979107;28;20076;-79
2020/12/11 07:39:31;;;;;;;8.15;5.05;;;1.10;98.50;;;;;;4979522;28;20358;-79
2020/12/11 07:42:00;;;;;;;6.68;4.93;;;2.50;93.40;;;;;;4978782;28;20026;-79
2020/12/11 07:44:32;;;;;;;7.63;5.30;;;2.90;93.20;;;;;;4962764;28;20053;-79
2020/12/11 07:47:02;;;;;;;7.78;5.72;;;1.30;99.90;;;;;;4994451;28;20105;-79
2020/12/11 07:49:38;;;;;;;7.82;5.85;;;1.50;99.90;;;;;;4978968;28;20992;-78
2020/12/11 07:52:04;;;;;;;7.00;5.30;;;1.40;99.90;;;;;;4978001;28;20129;-79
2020/12/11 07:54:42;;;;;;;7.05;5.72;;;1.50;92.20;;;;;;4962027;28;20556;-79
2020/12/11 07:57:18;;;;;;;7.35;5.38;;;1.60;90.10;;;;;;4995707;28;20042;-79
2020/12/11 08:00:00;;;;;;;6.63;4.93;;;2.00;98.50;;;;;;4978449;28;20081;-78
2020/12/11 08:02:26;;;;;;;7.47;5.20;;;2.10;89.30;;;;;;4978547;28;20026;-78
2020/12/11 08:04:52;;;;;;;7.47;6.07;;;2.40;97.40;;;;;;4978393;28;20053;-79
2020/12/11 08:07:24;;;;;;;9.50;5.13;;;4.20;90.60;;;;;;4977989;28;20042;-79
2020/12/11 08:09:50;;;;;;;6.88;4.65;;;3.20;90.80;;;;;;4978427;28;20025;-79
2020/12/11 08:12:15;;;;;;;6.22;5.22;;;2.50;99.60;;;;;;4978265;28;20443;-79
2020/12/11 08:14:41;;;;;;;6.50;5.10;;;3.80;91.40;;;;;;4995697;28;20428;-79
2020/12/11 08:17:11;;;;;;;5.95;4.57;;;3.10;99.90;;;;;;4995175;28;20022;-79
2020/12/11 08:20:05;;;;;;;6.28;5.35;;;;;;;;;;4977917;28;20062;-79
2020/12/11 08:22:37;;;;;;;6.32;5.22;;;3.10;95.40;;;;;;4995083;28;20037;-79
2020/12/11 08:25:22;;;;;;;8.35;5.30;;;3.00;85.10;;;;;;4978584;28;20109;-79
2020/12/11 08:27:48;;;;;;;7.25;5.60;;;2.80;95.00;;;;;;4977394;28;20049;-79
2020/12/11 08:30:17;;;;;;;4.90;4.25;;;3.20;88.50;;;;;;4977728;28;20031;-79
2020/12/11 08:32:44;;;;;;;7.07;5.97;;;3.70;86.50;;;;;;4994000;28;20023;-80
2020/12/11 08:35:20;;;;;;;7.35;5.50;;;3.10;87.30;;;;;;4977686;28;20037;-80
2020/12/11 08:37:55;;;;;;;6.82;4.93;;;2.80;85.20;;;;;;4978133;28;20027;-79
2020/12/11 08:40:30;;;;;;;7.28;5.25;;;2.80;94.80;;;;;;4993489;28;20050;-80
2020/12/11 08:43:16;;;;;;;8.10;5.50;;;3.40;86.70;;;;;;4993574;28;20034;-80
2020/12/11 08:51:36;;;;;;;;;;;2.90;93.70;;;;;;4980792;28;20112;-80
2020/12/11 08:54:05;;;;;;;6.40;5.28;;;3.30;89.00;;;;;;4994758;28;19906;-80
2020/12/11 08:56:31;;;;;;;6.28;5.40;;;3.20;88.60;;;;;;4993337;28;20369;-79
2020/12/11 08:58:57;;;;;;;8.52;5.78;;;;;;;;;;4993417;28;20516;-79
2020/12/11 09:01:23;;;;;;;6.90;5.88;;;3.50;97.50;;;;;;4994552;28;20038;-79
2020/12/11 09:03:49;;;;;;;8.25;6.40;;;3.80;88.60;;;;;;4992983;28;20097;-80
2020/12/11 09:06:14;;;;;;;7.13;5.80;;;3.10;88.30;;;;;;4994207;28;20034;-79
2020/12/11 09:08:40;;;;;;;7.85;5.82;;;3.90;89.40;;;;;;4961016;28;20033;-79
2020/12/11 09:11:05;;;;;;;7.95;5.20;;;3.40;88.60;;;;;;4976758;28;20469;-79
2020/12/11 09:13:31;;;;;;;7.68;5.95;;;2.90;99.90;;;;;;4992909;28;20026;-79
2020/12/11 09:15:56;;;;;;;8.27;6.25;;;3.00;96.90;;;;;;4992858;28;20062;-79
2020/12/11 09:18:23;;;;;;;7.22;5.88;;;3.20;96.80;;;;;;4992936;28;20027;-78
2020/12/11 09:20:49;;;;;;;6.15;5.18;;;3.00;97.10;;;;;;4994183;28;20029;-79
2020/12/11 09:23:14;;;;;;;8.60;6.10;;;3.30;88.60;;;;;;4993969;28;20023;-78
2020/12/11 09:25:40;;;;;;;6.65;5.65;;;;;;;;;;4993722;28;20041;-79
2020/12/11 09:28:19;;;;;;;6.93;5.70;;;2.90;93.90;;;;;;4994058;28;20042;-79
2020/12/11 09:30:46;;;;;;;6.70;6.00;;;3.90;89.30;;;;;;4994078;28;20027;-79
2020/12/11 09:33:15;;;;;;;7.43;5.78;;;4.50;89.90;;;;;;4994240;28;20405;-78
2020/12/11 09:35:41;;;;;;;8.20;6.13;;;2.80;96.70;;;;;;4993849;28;20044;-79
2020/12/11 09:38:07;;;;;;;7.97;6.53;;;;;;;;;;4993644;28;20113;-79
2020/12/11 09:40:43;;;;;;;9.10;6.63;;;3.10;93.30;;;;;;4993900;28;20400;-78
2020/12/11 09:46:10;;;;;;;9.20;6.32;;;3.00;95.40;;;;;;4993486;28;20061;-79
2020/12/11 09:51:15;;;;;;;8.18;6.10;;;3.70;90.30;;;;;;4993515;28;20476;-79
2020/12/11 09:56:23;;;;;;;7.82;6.47;;;3.10;94.20;;;;;;4993624;28;20049;-79
2020/12/11 09:58:50;;;;;;;8.10;6.10;;;3.90;90.00;;;;;;4976074;28;20033;-79
2020/12/11 10:01:20;;;;;;;8.85;6.80;;;4.50;88.30;;;;;;4992201;28;20033;-79
2020/12/11 10:03:46;;;;;;;8.45;6.05;;;3.90;87.10;;;;;;4992329;28;20026;-78
2020/12/11 10:06:11;;;;;;;10.32;6.18;;;4.40;99.90;;;;;;4975816;28;20092;-79
2020/12/11 10:08:37;;;;;;;8.27;6.38;;;4.60;96.20;;;;;;4992324;28;20449;-80
2020/12/11 10:11:02;;;;;;;7.32;5.95;;;4.70;86.20;;;;;;4976106;28;20383;-79
2020/12/11 10:13:29;;;;;;;9.27;7.40;;;5.10;86.50;;;;;;4992205;28;20118;-80
2020/12/11 10:15:54;;;;;;;8.07;6.85;;;4.30;96.00;;;;;;4975889;28;20045;-79
2020/12/11 10:18:20;;;;;;;7.07;6.07;;;;;;;;;;4991921;28;20797;-78
2020/12/11 10:20:46;;;;;;;6.45;5.20;;;4.70;93.10;;;;;;4992118;28;20081;-79
2020/12/11 10:23:12;;;;;;;7.38;6.30;;;4.80;85.90;;;;;;4992024;28;20476;-79
2020/12/11 10:25:37;;;;;;;6.97;5.80;;;4.60;84.60;;;;;;4991913;28;20038;-79
2020/12/11 10:28:03;;;;;;;8.02;6.30;;;4.20;99.90;;;;;;4991764;28;20037;-79
2020/12/11 10:30:29;;;;;;;7.13;5.60;;;4.80;85.40;;;;;;4992172;28;20030;-79
2020/12/11 10:32:55;;;;;;;7.85;5.50;;;4.60;87.30;;;;;;4975844;28;20023;-79
2020/12/11 10:35:21;;;;;;;7.30;5.30;;;5.30;83.80;;;;;;4991731;28;20069;-79
2020/12/11 10:37:47;;;;;;;7.32;5.78;;;5.50;80.90;;;;;;4993131;28;20082;-79
2020/12/11 10:40:13;;;;;;;6.70;5.70;;;;;;;;;;4991861;28;20090;-79
2020/12/11 10:42:38;;;;;;;7.95;5.70;;;6.80;73.50;;;;;;4975700;28;20084;-79
2020/12/11 10:45:04;;;;;;;7.15;4.88;;;6.90;73.80;;;;;;4991891;28;20034;-81
2020/12/11 10:47:29;;;;;;;7.80;5.78;;;6.80;74.10;;;;;;4991395;28;20119;-79
2020/12/11 10:49:55;;;;;;;7.10;5.03;;;6.80;75.10;;;;;;4975313;28;20037;-79
2020/12/11 10:52:21;;;;;;;6.90;4.65;;;6.10;92.30;;;;;;4991943;28;20437;-80
2020/12/11 10:54:53;;;;;;;5.90;4.32;;;6.40;79.50;;;;;;4994936;28;20098;-79
2020/12/11 10:57:18;;;;;;;7.75;6.13;;;5.80;79.50;;;;;;4995846;28;20058;-80
2020/12/11 10:59:44;;;;;;;6.03;5.13;;;5.70;83.00;;;;;;4995732;28;20497;-79
2020/12/11 11:02:09;;;;;;;5.10;4.00;;;5.60;83.70;;;;;;4979058;28;20033;-79
2020/12/11 11:04:35;;;;;;;4.78;3.97;;;5.00;99.90;;;;;;4996382;28;20037;-80
2020/12/11 11:07:04;;;;;;;4.65;3.67;;;5.20;85.40;;;;;;4995296;28;20385;-80
2020/12/11 11:12:26;;;;;;;4.70;4.07;;;5.00;86.40;;;;;;4995397;28;20033;-80
2020/12/11 11:22:49;;;;;;;4.88;4.35;;;5.50;82.20;;;;;;4981512;28;20121;-79
2020/12/11 11:25:41;;;;;;;4.00;3.60;;;5.00;82.30;;;;;;4965720;28;20455;-80
2020/12/11 11:28:18;;;;;;;4.50;4.05;;;5.30;81.50;;;;;;4994938;28;20104;-79
2020/12/11 11:30:44;;;;;;;4.57;3.85;;;5.30;83.00;;;;;;4996008;28;20033;-80
2020/12/11 11:33:09;;;;;;;4.40;3.90;;;5.40;99.90;;;;;;4979045;28;20022;-79
2020/12/11 11:35:35;;;;;;;4.78;3.90;;;5.50;82.20;;;;;;4995878;28;20034;-80
2020/12/11 11:38:05;;;;;;;4.20;3.80;;;5.50;81.40;;;;;;4994940;28;20061;-80
2020/12/11 11:40:31;;;;;;;5.47;4.63;;;5.10;82.00;;;;;;4994910;28;20030;-79
2020/12/11 11:42:57;;;;;;;5.80;4.22;;;5.70;83.30;;;;;;4978428;28;20034;-80
2020/12/11 11:45:25;;;;;;;5.30;4.63;;;5.30;99.70;;;;;;4978127;28;20077;-80
2020/12/11 11:47:54;;;;;;;5.82;4.18;;;5.70;81.20;;;;;;4978981;28;20424;-79
2020/12/11 11:55:23;;;;;;;6.45;5.22;;;5.60;92.00;;;;;;4995783;28;20484;-80
2020/12/11 11:57:48;;;;;;;4.18;3.10;;;5.50;97.00;;;;;;4994256;28;20066;-80
2020/12/11 12:00:14;;;;;;;4.10;2.92;;;5.80;75.20;;;;;;4978138;28;20102;-79
2020/12/11 12:02:40;;;;;;;4.43;3.00;;;6.00;71.60;;;;;;4994488;28;20018;-79
2020/12/11 12:05:07;;;;;;;6.25;3.47;;;6.40;71.60;;;;;;4994803;28;20113;-80
2020/12/11 12:07:34;;;;;;;3.08;2.70;;;6.30;69.20;;;;;;4978508;28;20027;-80
2020/12/11 12:10:00;;;;;;;4.10;2.92;;;6.50;92.90;;;;;;4994158;28;20085;-79
2020/12/11 12:12:25;;;;;;;4.90;3.50;;;6.50;65.90;;;;;;4994286;28;20026;-78
2020/12/11 12:14:52;;;;;;;3.80;3.35;;;6.60;80.50;;;;;;4977757;28;20100;-79
2020/12/11 12:17:22;;;;;;;4.18;3.28;;;6.70;79.60;;;;;;4977585;28;20109;-80
2020/12/11 12:19:50;;;;;;;4.60;3.70;;;6.80;63.30;;;;;;4993578;28;20070;-80
2020/12/11 12:29:57;;;;;;;4.15;3.50;;;6.70;70.00;;;;;;4978758;28;20110;-79
2020/12/11 12:32:25;;;;;;;3.70;3.33;;;6.20;71.60;;;;;;4969879;28;20478;-80
2020/12/11 12:35:00;;;;;;;4.22;3.78;;;;;;;;;;4994267;28;20353;-81
2020/12/11 12:37:37;;;;;;;5.20;4.22;;;5.80;84.40;;;;;;4973439;28;20029;-78
2020/12/11 12:45:04;;;;;;;7.55;5.53;;;5.60;73.60;;;;;;4994991;28;20113;-80
2020/12/11 12:47:30;;;;;;;6.55;5.05;;;;;;;;;;4993413;28;20133;-80
2020/12/11 12:49:55;;;;;;;5.75;4.57;;;5.50;87.30;;;;;;4993738;28;20526;-81
2020/12/11 12:52:21;;;;;;;5.05;4.18;;;5.80;74.90;;;;;;4993518;28;20026;-80
2020/12/11 12:54:46;;;;;;;5.85;4.30;;;5.70;77.80;;;;;;4991841;28;20038;-82
2020/12/11 12:57:27;;;;;;;6.30;4.50;;;5.70;77.90;;;;;;4975905;28;20042;-80
2020/12/11 13:00:12;;;;;;;7.18;5.15;;;;;;;;;;4977915;28;20026;-81
2020/12/11 13:02:58;;;;;;;5.82;4.60;;;5.80;88.00;;;;;;4978915;28;20060;-80
2020/12/11 13:05:23;;;;;;;4.85;4.30;;;5.60;79.30;;;;;;4992209;28;20034;-82
2020/12/11 13:07:49;;;;;;;5.70;4.78;;;5.60;80.10;;;;;;4993036;28;20027;-80
2020/12/11 13:10:15;;;;;;;5.13;4.22;;;5.80;80.70;;;;;;4976938;28;20022;-81
2020/12/11 13:12:42;;;;;;;6.70;4.63;;;5.50;78.90;;;;;;4994394;28;20034;-80
2020/12/11 13:15:08;;;;;;;5.80;5.20;;;;;;;;;;4976944;28;20113;-81
2020/12/11 13:17:34;;;;;;;8.00;5.45;;;5.50;90.10;;;;;;4992871;28;20552;-80
2020/12/11 13:20:01;;;;;;;5.93;4.40;;;5.60;82.80;;;;;;4993012;28;20034;-81
2020/12/11 13:27:50;;;;;;;5.85;4.13;;;;;;;;;;4992836;28;20041;-78
2020/12/11 13:30:19;;;;;;;5.55;4.25;;;5.70;83.60;;;;;;4992819;28;20422;-80
2020/12/11 13:32:44;;;;;;;7.25;5.45;;;5.90;85.70;;;;;;4992360;28;20022;-79
2020/12/11 13:35:10;;;;;;;6.53;4.85;;;;;;;;;;4992586;28;20037;-80
2020/12/11 13:37:36;;;;;;;4.88;3.95;;;5.30;85.00;;;;;;4993629;28;20453;-78
2020/12/11 13:40:02;;;;;;;4.85;4.03;;;5.40;86.00;;;;;;4959356;28;20053;-79
2020/12/11 13:42:31;;;;;;;4.97;3.38;;;5.40;86.40;;;;;;4975926;28;20034;-79
2020/12/11 13:44:57;;;;;;;5.47;3.63;;;5.40;84.50;;;;;;4992491;28;20030;-80
2020/12/11 13:47:23;;;;;;;5.15;3.78;;;5.30;96.30;;;;;;4992197;28;20065;-80
2020/12/11 13:49:48;;;;;;;4.60;3.03;;;5.30;86.50;;;;;;4992264;28;20030;-80
2020/12/11 13:52:14;;;;;;;4.03;3.30;;;5.20;99.90;;;;;;4976311;28;20117;-81
2020/12/11 13:54:39;;;;;;;4.90;4.22;;;5.30;85.50;;;;;;4992180;28;21192;-79
2020/12/11 13:57:05;;;;;;;4.78;3.35;;;6.20;86.40;;;;;;4992141;28;20030;-79
2020/12/11 13:59:31;;;;;;;2.88;2.55;;;5.30;84.50;;;;;;4992265;28;20034;-80