Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:50;;;;;;;9.55;5.53;;;5.10;72.90;;;;;;5049001;28;20025;-86
2022/01/14 00:04:15;;;;;;;8.32;5.70;;;5.10;72.70;;;;;;5054937;28;20526;-87
2022/01/14 00:06:42;;;;;;;9.80;5.82;;;5.10;72.90;;;;;;5057117;28;20470;-87
2022/01/14 00:09:12;;;;;;;8.73;5.65;;;5.00;72.00;;;;;;5057188;28;20032;-86
2022/01/14 00:11:49;;;;;;;8.27;5.45;;;5.00;72.80;;;;;;5047065;28;20017;-86
2022/01/14 00:16:48;;;;;;;8.73;5.60;;;5.00;72.90;;;;;;5036793;28;20025;-87
2022/01/14 00:19:14;;;;;;;10.07;5.43;;;4.90;72.30;;;;;;5035917;28;20061;-86
2022/01/14 00:21:42;;;;;;;7.50;4.60;;;4.90;72.90;;;;;;5036919;28;20080;-86
2022/01/14 00:32:17;;;;;;;8.85;5.20;;;4.90;72.80;;;;;;5049091;28;20143;-87
2022/01/14 00:34:43;;;;;;;10.32;5.40;;;4.80;73.00;;;;;;5056502;28;20045;-87
2022/01/14 00:37:08;;;;;;;10.15;6.15;;;4.80;72.60;;;;;;5056377;28;20033;-86
2022/01/14 00:39:37;;;;;;;10.00;6.53;;;4.80;72.50;;;;;;5043850;28;20037;-86
2022/01/14 00:42:02;;;;;;;12.23;6.63;;;4.80;72.30;;;;;;5060326;28;20387;-85
2022/01/14 00:44:28;;;;;;;9.75;6.03;;;4.80;73.10;;;;;;5075296;28;20028;-86
2022/01/14 00:46:54;;;;;;;12.25;6.68;;;4.70;72.90;;;;;;5076387;28;20090;-87
2022/01/14 00:49:20;;;;;;;9.65;5.95;;;4.70;73.10;;;;;;5055806;28;20048;-87
2022/01/14 00:51:47;;;;;;;13.30;6.10;;;4.70;72.90;;;;;;5056463;28;20036;-88
2022/01/14 00:54:13;;;;;;;9.50;5.50;;;4.70;72.90;;;;;;5036480;28;20130;-86
2022/01/14 00:59:15;;;;;;;13.05;6.22;;;4.60;73.30;;;;;;5035952;28;20041;-86
2022/01/14 01:01:48;;;;;;;10.73;5.80;;;4.60;72.90;;;;;;5046232;28;20036;-86
2022/01/14 01:04:28;;;;;;;8.13;5.72;;;4.60;73.40;;;;;;5056292;28;20058;-86
2022/01/14 01:06:54;;;;;;;7.90;6.18;;;4.50;73.50;;;;;;5055644;28;20520;-86
2022/01/14 01:09:22;;;;;;;10.18;6.20;;;4.50;73.80;;;;;;5044254;28;20132;-86
2022/01/14 01:12:07;;;;;;;11.15;6.13;;;4.50;74.00;;;;;;5034546;28;20025;-86
2022/01/14 01:14:49;;;;;;;6.78;5.18;;;4.50;74.30;;;;;;5068098;28;20336;-87
2022/01/14 01:17:15;;;;;;;10.05;6.07;;;4.40;74.50;;;;;;5034190;28;20027;-86
2022/01/14 01:19:41;;;;;;;9.68;5.97;;;4.40;74.10;;;;;;5035724;28;20030;-86
2022/01/14 01:22:08;;;;;;;12.35;6.95;;;4.30;74.40;;;;;;5034479;28;20025;-86
2022/01/14 01:24:34;;;;;;;12.73;7.15;;;4.20;74.50;;;;;;5034057;28;20029;-86
2022/01/14 01:27:05;;;;;;;11.75;6.97;;;4.20;74.60;;;;;;5034376;28;20033;-86
2022/01/14 01:29:46;;;;;;;13.40;6.75;;;4.20;74.50;;;;;;5035590;28;20029;-86
2022/01/14 01:32:12;;;;;;;10.43;6.80;;;4.30;74.70;;;;;;5034427;28;20029;-87
2022/01/14 01:34:38;;;;;;;11.07;6.70;;;4.30;75.20;;;;;;5035377;28;20037;-86
2022/01/14 01:37:04;;;;;;;9.65;7.10;;;4.20;75.20;;;;;;5034250;28;20045;-86
2022/01/14 01:39:34;;;;;;;16.42;8.70;;;4.20;75.20;;;;;;5036900;28;20896;-86
2022/01/14 01:42:26;;;;;;;13.25;8.15;;;4.20;75.60;;;;;;5057470;28;20092;-86
2022/01/14 01:44:52;;;;;;;14.55;8.82;;;4.20;75.70;;;;;;5050489;28;20033;-86
2022/01/14 01:47:19;;;;;;;14.30;9.68;;;4.20;76.00;;;;;;5035189;28;20040;-86
2022/01/14 01:49:45;;;;;;;14.65;8.30;;;4.20;76.20;;;;;;5035483;28;20033;-86
2022/01/14 01:52:11;;;;;;;12.90;7.95;;;4.20;76.30;;;;;;5035513;28;20075;-86
2022/01/14 01:54:36;;;;;;;13.57;9.80;;;4.20;76.40;;;;;;5034059;28;20113;-88
2022/01/14 01:57:03;;;;;;;13.95;8.18;;;4.10;76.20;;;;;;5033916;28;20021;-85
2022/01/14 01:59:29;;;;;;;13.90;9.05;;;4.10;76.20;;;;;;5035104;28;20073;-86
2022/01/14 02:01:59;;;;;;;13.95;8.55;;;4.00;76.10;;;;;;5034994;28;20051;-87
2022/01/14 02:04:26;;;;;;;12.68;8.40;;;4.00;76.40;;;;;;5034852;28;20446;-86
2022/01/14 02:06:54;;;;;;;14.45;8.80;;;3.90;76.10;;;;;;5067239;28;20033;-86
2022/01/14 02:09:20;;;;;;;14.07;8.98;;;3.90;76.30;;;;;;5035060;28;20460;-85
2022/01/14 02:11:46;;;;;;;15.57;9.10;;;3.90;76.40;;;;;;5035231;28;20097;-86
2022/01/14 02:14:27;;;;;;;17.42;9.77;;;3.90;76.70;;;;;;5033895;28;20030;-86
2022/01/14 02:17:16;;;;;;;19.80;9.80;;;3.80;76.70;;;;;;5035265;28;20029;-86
2022/01/14 02:22:10;;;;;;;18.60;9.77;;;3.70;76.90;;;;;;5034529;28;20037;-86
2022/01/14 02:22:46;;;;;;;15.25;9.00;;;3.60;77.30;;;;;;5034953;28;20025;-86
2022/01/14 02:25:14;;;;;;;16.65;9.82;;;3.70;77.70;;;;;;5036116;28;20041;-86
2022/01/14 02:27:48;;;;;;;13.60;7.93;;;3.70;77.50;;;;;;5033670;28;20030;-85
2022/01/14 02:30:13;;;;;;;19.95;10.98;;;3.60;77.60;;;;;;5035004;28;20046;-86
2022/01/14 02:32:39;;;;;;;18.63;10.23;;;3.60;77.90;;;;;;5034998;28;20583;-85
2022/01/14 02:35:06;;;;;;;23.58;10.68;;;3.50;78.20;;;;;;5038271;28;20491;-84
2022/01/14 02:37:33;;;;;;;14.25;8.65;;;3.40;78.60;;;;;;5054550;28;20055;-86
2022/01/14 02:39:58;;;;;;;28.80;12.93;;;3.40;79.00;;;;;;5048908;28;20041;-86
2022/01/14 02:42:24;;;;;;;21.60;11.52;;;3.30;79.30;;;;;;5048583;28;20024;-86
2022/01/14 02:44:52;;;;;;;28.48;12.65;;;3.30;79.30;;;;;;5073537;28;20483;-85
2022/01/14 02:47:18;;;;;;;21.73;11.27;;;3.30;79.70;;;;;;5073560;28;20024;-86
2022/01/14 02:49:44;;;;;;;19.45;10.52;;;3.40;79.50;;;;;;5063009;28;20033;-85
2022/01/14 02:52:09;;;;;;;23.75;12.63;;;3.40;79.40;;;;;;5055203;28;20037;-85
2022/01/14 02:54:41;;;;;;;24.38;12.32;;;3.40;79.80;;;;;;5053748;28;20084;-85
2022/01/14 02:57:09;;;;;;;29.05;13.02;;;3.40;79.80;;;;;;5054412;28;20021;-84
2022/01/14 02:59:38;;;;;;;29.80;12.23;;;3.30;79.70;;;;;;5053774;28;20049;-85
2022/01/14 03:02:11;;;;;;;27.67;13.50;;;3.30;79.90;;;;;;5033154;28;20032;-85
2022/01/14 03:04:41;;;;;;;21.85;10.90;;;3.30;80.00;;;;;;5049418;28;20084;-85
2022/01/14 03:07:08;;;;;;;20.23;11.60;;;3.20;80.00;;;;;;5034208;28;20025;-85
2022/01/14 03:09:36;;;;;;;23.73;12.52;;;3.20;80.00;;;;;;5047461;28;20036;-85
2022/01/14 03:12:03;;;;;;;27.65;12.20;;;3.10;80.30;;;;;;5037852;28;20104;-85
2022/01/14 03:14:28;;;;;;;25.92;12.55;;;3.20;80.40;;;;;;5037781;28;20052;-86
2022/01/14 03:16:58;;;;;;;25.05;12.02;;;3.20;80.30;;;;;;5037129;28;20052;-86
2022/01/14 03:19:27;;;;;;;30.83;14.45;;;3.30;80.00;;;;;;5037845;28;20555;-86
2022/01/14 03:22:05;;;;;;;30.15;12.93;;;3.30;80.00;;;;;;5036661;28;20029;-84
2022/01/14 03:27:18;;;;;;;28.27;13.45;;;3.30;79.70;;;;;;5037803;28;20025;-87
2022/01/14 03:29:44;;;;;;;28.45;14.68;;;3.20;80.10;;;;;;5053054;28;20037;-86
2022/01/14 03:32:10;;;;;;;28.40;13.95;;;3.20;80.60;;;;;;5051954;28;20395;-84
2022/01/14 03:34:37;;;;;;;26.75;13.98;;;3.20;80.60;;;;;;5069396;28;20026;-86
2022/01/14 03:37:04;;;;;;;31.92;14.18;;;3.20;80.40;;;;;;5037765;28;20709;-83
2022/01/14 03:39:29;;;;;;;34.03;13.90;;;3.20;80.60;;;;;;5038051;28;20032;-85
2022/01/14 03:41:58;;;;;;;34.85;15.80;;;3.20;80.50;;;;;;5060357;28;20398;-86
2022/01/14 03:44:24;;;;;;;32.55;14.77;;;3.30;80.50;;;;;;5075884;28;20039;-86
2022/01/14 03:46:50;;;;;;;38.42;15.73;;;3.30;80.20;;;;;;5051091;28;20033;-86
2022/01/14 03:49:15;;;;;;;30.23;13.88;;;3.30;80.30;;;;;;5036867;28;20620;-86
2022/01/14 03:51:42;;;;;;;29.88;15.18;;;3.20;80.30;;;;;;5037268;28;20018;-84
2022/01/14 03:54:08;;;;;;;36.35;16.70;;;3.20;80.50;;;;;;5069446;28;20059;-84
2022/01/14 03:56:34;;;;;;;33.65;15.85;;;3.20;80.50;;;;;;5037520;28;20052;-83
2022/01/14 03:59:07;;;;;;;39.22;16.17;;;3.30;80.40;;;;;;5043703;28;20025;-86
2022/01/14 04:01:32;;;;;;;28.75;15.25;;;3.30;80.20;;;;;;5040851;28;20021;-86
2022/01/14 04:03:58;;;;;;;31.83;15.77;;;3.30;80.00;;;;;;5035497;28;20029;-85
2022/01/14 04:06:24;;;;;;;35.90;17.50;;;3.30;79.90;;;;;;5036777;28;20021;-85
2022/01/14 04:08:50;;;;;;;36.75;15.70;;;3.30;79.80;;;;;;5052491;28;20030;-86
2022/01/14 04:11:15;;;;;;;31.30;15.48;;;3.30;79.50;;;;;;5036771;28;20026;-83
2022/01/14 04:13:49;;;;;;;36.15;14.00;;;3.30;79.70;;;;;;5035719;28;20026;-84
2022/01/14 04:16:15;;;;;;;33.85;16.17;;;3.30;79.80;;;;;;5036872;28;20096;-86
2022/01/14 04:18:42;;;;;;;37.90;16.20;;;3.30;79.50;;;;;;5036602;28;20022;-86
2022/01/14 04:21:07;;;;;;;30.65;14.48;;;3.30;79.40;;;;;;5052531;28;20391;-84
2022/01/14 04:23:33;;;;;;;33.17;14.55;;;3.30;79.40;;;;;;5055482;28;20040;-86
2022/01/14 04:25:59;;;;;;;32.05;13.85;;;3.30;79.30;;;;;;5041220;28;20510;-86
2022/01/14 04:28:29;;;;;;;36.97;16.08;;;3.30;79.50;;;;;;5051847;28;20030;-85
2022/01/14 04:30:54;;;;;;;35.25;16.73;;;3.20;79.70;;;;;;5036416;28;20036;-86
2022/01/14 04:33:26;;;;;;;33.78;15.70;;;3.20;79.70;;;;;;5036614;28;20037;-85
2022/01/14 04:35:54;;;;;;;33.28;15.27;;;3.20;79.80;;;;;;5051618;28;20451;-83
2022/01/14 04:38:20;;;;;;;32.55;16.40;;;3.20;79.70;;;;;;5036502;28;20056;-86
2022/01/14 04:40:46;;;;;;;32.53;14.23;;;3.20;79.40;;;;;;5040376;28;20037;-83
2022/01/14 04:43:16;;;;;;;31.10;15.00;;;3.20;79.40;;;;;;5068093;28;20573;-86
2022/01/14 04:45:54;;;;;;;29.27;15.02;;;3.20;79.40;;;;;;5039864;28;20508;-86
2022/01/14 04:48:19;;;;;;;37.15;16.33;;;3.20;79.40;;;;;;5036318;28;20061;-85
2022/01/14 04:50:45;;;;;;;34.00;15.57;;;3.10;79.50;;;;;;5051357;28;20037;-86
2022/01/14 04:53:11;;;;;;;38.88;16.10;;;3.10;79.50;;;;;;5053407;28;20412;-87
2022/01/14 04:55:40;;;;;;;30.17;15.40;;;3.00;79.80;;;;;;5046881;28;20026;-85
2022/01/14 04:58:05;;;;;;;34.88;14.90;;;3.00;80.10;;;;;;5034664;28;20029;-86
2022/01/14 05:00:32;;;;;;;36.85;17.00;;;2.90;80.00;;;;;;5033767;28;20106;-85
2022/01/14 05:02:57;;;;;;;30.45;15.20;;;2.90;80.10;;;;;;5036045;28;20490;-86
2022/01/14 05:05:27;;;;;;;28.40;15.32;;;2.90;80.00;;;;;;5035769;28;20026;-86
2022/01/14 05:07:53;;;;;;;29.45;13.93;;;2.90;80.10;;;;;;5052782;28;20033;-85
2022/01/14 05:12:51;;;;;;;31.08;15.50;;;2.90;80.10;;;;;;5055881;28;20032;-85
2022/01/14 05:15:18;;;;;;;39.30;15.90;;;2.80;80.10;;;;;;5055912;28;20022;-86
2022/01/14 05:17:45;;;;;;;33.03;14.90;;;2.90;79.80;;;;;;5037616;28;20119;-86
2022/01/14 05:20:12;;;;;;;30.60;14.82;;;2.90;79.90;;;;;;5035647;28;20498;-86
2022/01/14 05:22:38;;;;;;;31.48;15.45;;;2.80;79.80;;;;;;5035486;28;20372;-86
2022/01/14 05:25:06;;;;;;;34.58;15.20;;;2.70;80.20;;;;;;5035540;28;20035;-85
2022/01/14 05:27:32;;;;;;;32.13;15.15;;;2.80;80.20;;;;;;5035684;28;20037;-86
2022/01/14 05:30:00;;;;;;;33.17;16.70;;;2.80;80.00;;;;;;5036792;28;20029;-86
2022/01/14 05:32:27;;;;;;;36.42;17.00;;;2.80;80.10;;;;;;5035412;28;20033;-84
2022/01/14 05:34:53;;;;;;;31.92;15.35;;;2.80;80.10;;;;;;5033935;28;20079;-84
2022/01/14 05:37:18;;;;;;;36.95;16.58;;;2.80;80.10;;;;;;5033684;28;20022;-86
2022/01/14 05:39:44;;;;;;;39.30;16.42;;;2.80;80.00;;;;;;5037540;28;20029;-86
2022/01/14 05:42:10;;;;;;;31.42;17.00;;;2.80;80.00;;;;;;5059130;28;20044;-85
2022/01/14 05:44:37;;;;;;;35.70;16.50;;;2.80;79.90;;;;;;5074489;28;20106;-85
2022/01/14 05:47:06;;;;;;;33.05;15.05;;;2.80;79.80;;;;;;5048167;28;20119;-81
2022/01/14 05:49:31;;;;;;;30.35;14.98;;;2.70;79.70;;;;;;5041223;28;20434;-81
2022/01/14 05:51:57;;;;;;;36.85;15.45;;;2.70;79.70;;;;;;5035010;28;20035;-81
2022/01/14 05:54:24;;;;;;;33.28;16.23;;;2.70;79.80;;;;;;5033968;28;20049;-81
2022/01/14 05:56:50;;;;;;;34.08;16.13;;;2.70;79.80;;;;;;5036171;28;20423;-83
2022/01/14 05:59:16;;;;;;;29.13;16.42;;;2.60;79.90;;;;;;5034582;28;20041;-83
2022/01/14 06:01:42;;;;;;;30.67;15.38;;;2.60;80.10;;;;;;5033381;28;20068;-82
2022/01/14 06:04:08;;;;;;;31.05;14.43;;;2.70;80.10;;;;;;5034614;28;20768;-81
2022/01/14 06:06:35;;;;;;;33.47;15.93;;;2.60;80.10;;;;;;5033822;28;20081;-81
2022/01/14 06:09:01;;;;;;;33.53;15.80;;;2.60;80.30;;;;;;5034670;28;20033;-81
2022/01/14 06:11:27;;;;;;;34.88;15.82;;;2.60;80.30;;;;;;5035007;28;20033;-86
2022/01/14 06:13:53;;;;;;;36.47;15.52;;;2.60;80.20;;;;;;5034541;28;20105;-85
2022/01/14 06:16:19;;;;;;;41.33;16.23;;;2.60;80.40;;;;;;5035127;28;20029;-83
2022/01/14 06:18:45;;;;;;;34.00;15.82;;;2.60;80.40;;;;;;5033489;28;20025;-83
2022/01/14 06:21:12;;;;;;;47.10;22.55;;;2.60;80.20;;;;;;5044114;28;20124;-83
2022/01/14 06:23:38;;;;;;;106.95;53.58;;;2.50;80.40;;;;;;5053469;28;20044;-85
2022/01/14 06:26:04;;;;;;;113.82;55.60;;;2.50;80.50;;;;;;5053378;28;20032;-85
2022/01/14 06:28:29;;;;;;;102.07;50.25;;;2.50;80.30;;;;;;5045699;28;20028;-85
2022/01/14 06:30:55;;;;;;;57.15;29.88;;;2.50;80.30;;;;;;5033310;28;20040;-86
2022/01/14 06:33:21;;;;;;;53.47;26.10;;;2.50;80.60;;;;;;5033439;28;20034;-85
2022/01/14 06:35:46;;;;;;;46.85;24.05;;;2.50;80.30;;;;;;5042334;28;20874;-85
2022/01/14 06:38:18;;;;;;;54.40;22.10;;;2.50;80.30;;;;;;5053892;28;20029;-83
2022/01/14 06:40:46;;;;;;;39.92;19.00;;;2.40;80.10;;;;;;5046132;28;20063;-83
2022/01/14 06:43:12;;;;;;;38.45;19.80;;;2.40;80.30;;;;;;5040936;28;20021;-84
2022/01/14 06:45:38;;;;;;;37.42;18.90;;;2.30;80.20;;;;;;5054510;28;20131;-86
2022/01/14 06:48:04;;;;;;;41.53;19.17;;;2.30;80.30;;;;;;5056055;28;20755;-82
2022/01/14 06:50:30;;;;;;;37.90;18.40;;;2.40;80.60;;;;;;5057657;28;20509;-83
2022/01/14 06:52:56;;;;;;;42.60;19.35;;;2.30;80.80;;;;;;5057355;28;20056;-82
2022/01/14 06:55:24;;;;;;;34.75;17.05;;;2.40;80.70;;;;;;5040923;28;20103;-82
2022/01/14 06:57:50;;;;;;;39.60;17.65;;;2.40;80.90;;;;;;5069877;28;20030;-83
2022/01/14 07:00:17;;;;;;;34.25;17.95;;;2.40;81.10;;;;;;5037943;28;20133;-81
2022/01/14 07:02:43;;;;;;;36.00;16.73;;;2.40;80.90;;;;;;5037730;28;20044;-80
2022/01/14 07:05:10;;;;;;;38.92;17.70;;;2.40;80.70;;;;;;5037390;28;20042;-80
2022/01/14 07:07:36;;;;;;;51.33;20.42;;;2.50;80.70;;;;;;5037998;28;20029;-84
2022/01/14 07:10:04;;;;;;;35.85;17.90;;;2.40;80.80;;;;;;5044468;28;20044;-82
2022/01/14 07:12:38;;;;;;;35.17;18.02;;;2.40;80.40;;;;;;5042214;28;20029;-82
2022/01/14 07:15:10;;;;;;;42.88;16.85;;;2.30;80.60;;;;;;5035875;28;20026;-82
2022/01/14 07:17:37;;;;;;;43.22;17.60;;;2.30;80.50;;;;;;5037657;28;20104;-82
2022/01/14 07:20:11;;;;;;;43.28;19.27;;;2.30;80.40;;;;;;5037583;28;20040;-82
2022/01/14 07:22:37;;;;;;;46.25;19.48;;;2.30;80.70;;;;;;5037259;28;20129;-82
2022/01/14 07:25:03;;;;;;;78.88;35.85;;;2.20;80.60;;;;;;5037673;28;20036;-82
2022/01/14 07:27:29;;;;;;;54.15;27.10;;;2.20;81.00;;;;;;5037544;28;20033;-82
2022/01/14 07:29:55;;;;;;;80.60;41.75;;;2.20;80.90;;;;;;5053970;28;20158;-82
2022/01/14 07:32:22;;;;;;;74.63;39.75;;;2.20;80.90;;;;;;5056048;28;20091;-82
2022/01/14 07:34:48;;;;;;;67.50;33.67;;;2.20;80.80;;;;;;5056925;28;20036;-82
2022/01/14 07:37:15;;;;;;;55.17;26.55;;;2.20;80.80;;;;;;5043820;28;20021;-82
2022/01/14 07:39:41;;;;;;;42.92;19.00;;;2.30;81.10;;;;;;5040113;28;20025;-81
2022/01/14 07:42:08;;;;;;;44.38;22.55;;;2.20;81.40;;;;;;5061603;28;20461;-80
2022/01/14 07:44:34;;;;;;;46.33;23.10;;;2.30;81.60;;;;;;5077186;28;20147;-80
2022/01/14 07:46:59;;;;;;;42.38;21.05;;;2.20;82.30;;;;;;5049689;28;20853;-77
2022/01/14 07:49:25;;;;;;;36.75;18.52;;;2.20;82.60;;;;;;5036975;28;20099;-79
2022/01/14 07:51:51;;;;;;;41.90;18.10;;;2.20;82.60;;;;;;5037065;28;20036;-81
2022/01/14 07:54:17;;;;;;;38.20;18.90;;;2.10;83.00;;;;;;5067814;28;20396;-78
2022/01/14 07:56:47;;;;;;;37.42;17.58;;;2.10;83.40;;;;;;5043254;28;20029;-80
2022/01/14 07:59:15;;;;;;;38.30;17.33;;;2.20;83.10;;;;;;5056550;28;20111;-79
2022/01/14 08:01:42;;;;;;;30.33;16.08;;;2.20;82.80;;;;;;5055908;28;20040;-80
2022/01/14 08:04:08;;;;;;;31.90;15.60;;;2.30;82.50;;;;;;5053972;28;20013;-80
2022/01/14 08:06:38;;;;;;;37.25;16.05;;;2.40;82.20;;;;;;5052155;28;20075;-80
2022/01/14 08:09:03;;;;;;;33.33;15.55;;;2.40;82.10;;;;;;5056114;28;20013;-81
2022/01/14 08:11:29;;;;;;;37.20;20.25;;;2.50;81.90;;;;;;5055209;28;20031;-81
2022/01/14 08:13:55;;;;;;;33.10;17.13;;;2.30;82.10;;;;;;5054359;28;20036;-79
2022/01/14 08:16:21;;;;;;;39.83;18.95;;;2.20;82.50;;;;;;5051624;28;20032;-80
2022/01/14 08:18:46;;;;;;;32.72;16.40;;;2.20;83.10;;;;;;5055465;28;20036;-80
2022/01/14 08:21:14;;;;;;;33.97;16.83;;;2.20;82.90;;;;;;5055991;28;20029;-80
2022/01/14 08:23:40;;;;;;;39.28;18.15;;;2.20;83.40;;;;;;5054021;28;20024;-80
2022/01/14 08:26:05;;;;;;;39.45;16.95;;;2.30;82.90;;;;;;5052790;28;20055;-81
2022/01/14 08:28:31;;;;;;;30.90;15.10;;;2.30;83.10;;;;;;5054975;28;20539;-80
2022/01/14 08:30:57;;;;;;;35.70;16.77;;;2.30;82.80;;;;;;5054112;28;20029;-81
2022/01/14 08:33:23;;;;;;;35.95;15.57;;;2.30;83.40;;;;;;5054774;28;20021;-81
2022/01/14 08:35:48;;;;;;;35.13;16.30;;;2.40;83.30;;;;;;5053256;28;20108;-80
2022/01/14 08:38:14;;;;;;;27.83;14.70;;;2.50;82.50;;;;;;5055332;28;20024;-80
2022/01/14 08:40:40;;;;;;;37.22;17.20;;;2.60;82.20;;;;;;5055301;28;20029;-81
2022/01/14 08:43:06;;;;;;;34.10;17.48;;;2.70;82.00;;;;;;5056361;28;20025;-81
2022/01/14 08:45:33;;;;;;;34.15;16.38;;;2.80;81.60;;;;;;5053501;28;20141;-80
2022/01/14 08:47:59;;;;;;;25.92;15.25;;;2.70;81.30;;;;;;5056295;28;20033;-82
2022/01/14 08:50:34;;;;;;;29.65;16.20;;;2.70;81.10;;;;;;5055861;28;20025;-79
2022/01/14 08:53:00;;;;;;;26.33;13.73;;;2.80;80.90;;;;;;5038520;28;20125;-80
2022/01/14 08:55:26;;;;;;;28.25;13.63;;;2.70;81.10;;;;;;5036392;28;20093;-81
2022/01/14 08:57:52;;;;;;;29.17;16.17;;;2.80;81.20;;;;;;5035844;28;20053;-80
2022/01/14 09:00:20;;;;;;;36.67;16.38;;;2.70;81.10;;;;;;5035917;28;20136;-81
2022/01/14 09:02:46;;;;;;;37.72;17.33;;;2.70;81.00;;;;;;5036726;28;20037;-80
2022/01/14 09:05:12;;;;;;;35.85;18.20;;;2.60;80.70;;;;;;5051447;28;20112;-80
2022/01/14 09:07:38;;;;;;;36.05;15.45;;;2.70;80.90;;;;;;5054540;28;20024;-80
2022/01/14 09:10:06;;;;;;;34.22;16.15;;;2.50;80.60;;;;;;5051982;28;20025;-81
2022/01/14 09:12:33;;;;;;;32.60;15.40;;;2.30;81.00;;;;;;5053612;28;20045;-81
2022/01/14 09:15:00;;;;;;;29.58;13.98;;;2.20;81.40;;;;;;5055123;28;20017;-81
2022/01/14 09:17:27;;;;;;;37.15;16.27;;;2.20;81.80;;;;;;5052146;28;20112;-80
2022/01/14 09:19:52;;;;;;;29.80;15.13;;;2.20;82.40;;;;;;5054588;28;20418;-80
2022/01/14 09:22:18;;;;;;;29.40;16.08;;;2.10;82.50;;;;;;5051545;28;20025;-82
2022/01/14 09:24:46;;;;;;;37.90;16.55;;;2.20;83.00;;;;;;5054219;28;20104;-80
2022/01/14 09:27:13;;;;;;;33.10;16.40;;;2.20;83.20;;;;;;5047461;28;20048;-80
2022/01/14 09:29:39;;;;;;;23.08;10.65;;;2.20;83.10;;;;;;5034977;28;20033;-80
2022/01/14 09:32:05;;;;;;;36.90;17.38;;;2.20;83.50;;;;;;5034705;28;20071;-80
2022/01/14 09:34:33;;;;;;;34.28;16.23;;;2.20;83.80;;;;;;5034954;28;20029;-80
2022/01/14 09:36:58;;;;;;;31.90;16.13;;;2.20;83.50;;;;;;5067776;28;20028;-80
2022/01/14 09:39:24;;;;;;;43.95;20.80;;;2.20;83.80;;;;;;5046397;28;20104;-80
2022/01/14 09:41:50;;;;;;;34.15;19.55;;;2.30;83.70;;;;;;5051288;28;20028;-80
2022/01/14 09:44:17;;;;;;;54.72;26.15;;;2.20;83.80;;;;;;5057461;28;20032;-80
2022/01/14 09:46:43;;;;;;;44.00;19.20;;;2.20;83.80;;;;;;5047200;28;20025;-80
2022/01/14 09:49:13;;;;;;;42.17;21.77;;;2.20;84.30;;;;;;5048107;28;20487;-80
2022/01/14 09:51:38;;;;;;;47.17;17.80;;;2.20;84.10;;;;;;5052681;28;20033;-78
2022/01/14 09:54:06;;;;;;;30.30;14.05;;;2.20;84.20;;;;;;5054649;28;20033;-78
2022/01/14 09:56:32;;;;;;;38.40;17.95;;;2.20;84.40;;;;;;5054703;28;20021;-78
2022/01/14 09:58:58;;;;;;;47.25;18.92;;;2.30;84.50;;;;;;5062819;28;20108;-81
2022/01/14 10:01:24;;;;;;;44.83;21.92;;;2.30;84.20;;;;;;5034938;28;20104;-78
2022/01/14 10:04:02;;;;;;;38.70;19.60;;;2.20;84.00;;;;;;5066361;28;20041;-78
2022/01/14 10:06:46;;;;;;;41.28;20.65;;;2.30;83.90;;;;;;5048113;28;20025;-78
2022/01/14 10:09:22;;;;;;;51.15;21.30;;;2.30;84.00;;;;;;5052377;28;20196;-79
2022/01/14 10:12:17;;;;;;;25.38;11.88;;;2.40;84.20;;;;;;5051665;28;20040;-80
2022/01/14 10:15:18;;;;;;;38.15;16.60;;;2.50;83.10;;;;;;5064420;28;20061;-79
2022/01/14 10:17:45;;;;;;;32.97;15.43;;;2.50;82.80;;;;;;5079596;28;20068;-79
2022/01/14 10:20:13;;;;;;;36.53;17.15;;;2.50;82.90;;;;;;5051877;28;20159;-79
2022/01/14 10:22:46;;;;;;;38.97;17.45;;;2.50;82.80;;;;;;5058163;28;20064;-79
2022/01/14 10:25:15;;;;;;;34.55;15.80;;;2.50;83.10;;;;;;5052702;28;20078;-80
2022/01/14 10:27:48;;;;;;;30.33;13.60;;;2.60;83.00;;;;;;5056332;28;20028;-80
2022/01/14 10:30:20;;;;;;;27.48;13.25;;;2.60;82.90;;;;;;5058221;28;20029;-79
2022/01/14 10:32:54;;;;;;;35.15;14.82;;;2.50;82.60;;;;;;5046959;28;20096;-79
2022/01/14 10:35:21;;;;;;;30.85;15.07;;;2.40;82.80;;;;;;5052075;28;20071;-79
2022/01/14 10:37:48;;;;;;;31.77;17.42;;;2.60;83.10;;;;;;5055320;28;20040;-79
2022/01/14 10:40:23;;;;;;;39.17;17.55;;;2.60;82.60;;;;;;5056665;28;20070;-79
2022/01/14 10:42:51;;;;;;;39.17;17.45;;;2.70;82.50;;;;;;5068157;28;20032;-79
2022/01/14 10:45:27;;;;;;;35.33;16.60;;;2.80;82.50;;;;;;5043256;28;20030;-79
2022/01/14 10:48:00;;;;;;;35.55;16.63;;;2.80;81.60;;;;;;5037919;28;20036;-80
2022/01/14 10:50:47;;;;;;;39.20;17.45;;;3.00;81.90;;;;;;5037360;28;20028;-80
2022/01/14 10:53:16;;;;;;;37.90;15.43;;;3.10;81.80;;;;;;5044121;28;20029;-80
2022/01/14 10:55:47;;;;;;;39.17;16.98;;;3.10;81.80;;;;;;5056447;28;20021;-80
2022/01/14 10:58:14;;;;;;;42.72;18.90;;;3.10;82.10;;;;;;5055377;28;20051;-79
2022/01/14 11:00:49;;;;;;;36.20;15.95;;;3.20;81.40;;;;;;5045019;28;20069;-79
2022/01/14 11:03:30;;;;;;;34.90;16.90;;;3.30;80.90;;;;;;5036579;28;20029;-79
2022/01/14 11:06:20;;;;;;;40.00;17.42;;;3.30;81.00;;;;;;5037837;28;20037;-79
2022/01/14 11:08:47;;;;;;;38.83;15.50;;;3.20;81.00;;;;;;5044214;28;20041;-79
2022/01/14 11:11:14;;;;;;;40.25;18.33;;;3.30;80.80;;;;;;5046717;28;20049;-80
2022/01/14 11:13:40;;;;;;;42.47;19.33;;;3.20;80.60;;;;;;5055874;28;20031;-80
2022/01/14 11:16:06;;;;;;;49.28;21.55;;;3.20;80.90;;;;;;5056591;28;20490;-80
2022/01/14 11:18:32;;;;;;;36.72;17.95;;;3.30;80.40;;;;;;5045043;28;20587;-79
2022/01/14 11:23:41;;;;;;;36.05;16.30;;;3.50;80.00;;;;;;5037456;28;21059;-79
2022/01/14 11:26:12;;;;;;;36.47;17.13;;;3.50;79.90;;;;;;5035838;28;20026;-79
2022/01/14 11:28:41;;;;;;;41.65;18.25;;;3.50;79.70;;;;;;5034960;28;20061;-79
2022/01/14 11:31:28;;;;;;;41.58;18.50;;;3.40;80.00;;;;;;5040791;28;20091;-79
2022/01/14 11:33:55;;;;;;;39.90;19.48;;;3.70;80.50;;;;;;5037149;28;20033;-79
2022/01/14 11:36:21;;;;;;;40.08;18.83;;;3.90;79.40;;;;;;5055350;28;20039;-79
2022/01/14 11:38:48;;;;;;;43.13;18.63;;;3.90;79.00;;;;;;5056400;28;20482;-79
2022/01/14 11:41:20;;;;;;;38.47;19.05;;;3.90;79.10;;;;;;5042878;28;20041;-79
2022/01/14 11:43:52;;;;;;;45.67;18.55;;;3.90;78.30;;;;;;5066470;28;20059;-79
2022/01/14 11:46:36;;;;;;;43.83;19.42;;;3.80;79.10;;;;;;5037391;28;20082;-79
2022/01/14 11:49:22;;;;;;;41.30;19.83;;;3.90;79.30;;;;;;5036235;28;20495;-80
2022/01/14 11:52:00;;;;;;;40.03;19.25;;;3.90;78.90;;;;;;5052127;28;20087;-79
2022/01/14 11:54:38;;;;;;;43.53;19.33;;;3.80;79.00;;;;;;5036790;28;20025;-79
2022/01/14 11:57:03;;;;;;;40.63;19.17;;;3.80;79.50;;;;;;5052700;28;20147;-79
2022/01/14 11:59:29;;;;;;;42.70;18.27;;;3.60;79.60;;;;;;5054641;28;20060;-79
2022/01/14 12:01:57;;;;;;;41.60;17.48;;;3.60;80.30;;;;;;5056769;28;20483;-79
2022/01/14 12:04:43;;;;;;;42.95;18.75;;;3.60;79.90;;;;;;5055265;28;20040;-78
2022/01/14 12:07:09;;;;;;;29.90;15.38;;;3.60;80.30;;;;;;5061936;28;20033;-76
2022/01/14 12:10:09;;;;;;;40.53;18.40;;;3.60;79.80;;;;;;5062170;28;20475;-80
2022/01/14 12:12:35;;;;;;;34.08;18.05;;;3.50;80.00;;;;;;5042413;28;20104;-78
2022/01/14 12:15:03;;;;;;;36.85;17.63;;;3.50;79.80;;;;;;5057690;28;20029;-76
2022/01/14 12:17:36;;;;;;;44.15;21.23;;;3.50;80.20;;;;;;5056727;28;20434;-77
2022/01/14 12:20:18;;;;;;;41.92;20.45;;;3.50;80.50;;;;;;5053962;28;20065;-78
2022/01/14 12:23:05;;;;;;;46.58;18.00;;;3.50;80.10;;;;;;5055861;28;20020;-78
2022/01/14 12:25:42;;;;;;;42.95;18.25;;;3.40;79.70;;;;;;5051306;28;20080;-78
2022/01/14 12:28:19;;;;;;;36.67;17.35;;;3.50;80.40;;;;;;5053711;28;20020;-80
2022/01/14 12:31:00;;;;;;;40.35;17.50;;;3.50;80.20;;;;;;5053084;28;20025;-77
2022/01/14 12:33:42;;;;;;;42.88;17.83;;;3.50;80.70;;;;;;5049723;28;20051;-81
2022/01/14 12:36:13;;;;;;;43.30;18.30;;;3.60;80.60;;;;;;5053582;28;20021;-77
2022/01/14 12:38:41;;;;;;;44.13;18.20;;;3.40;80.10;;;;;;5055314;28;20020;-77
2022/01/14 12:41:33;;;;;;;37.92;17.02;;;3.50;80.70;;;;;;5078751;28;20391;-78
2022/01/14 12:43:58;;;;;;;42.28;18.55;;;3.30;80.70;;;;;;5033688;28;20400;-78
2022/01/14 12:46:41;;;;;;;41.53;18.83;;;3.40;80.80;;;;;;5034820;28;20051;-78
2022/01/14 12:49:15;;;;;;;49.63;20.42;;;3.20;81.50;;;;;;5035194;28;20048;-78
2022/01/14 12:51:41;;;;;;;44.53;17.60;;;3.30;81.90;;;;;;5036102;28;20072;-79
2022/01/14 12:54:11;;;;;;;38.70;17.40;;;3.30;81.60;;;;;;5035416;28;20013;-78
2022/01/14 12:56:39;;;;;;;39.20;18.75;;;3.30;81.40;;;;;;5035443;28;20499;-78
2022/01/14 12:59:10;;;;;;;38.30;16.45;;;3.30;81.70;;;;;;5035364;28;20033;-78
2022/01/14 13:01:47;;;;;;;41.00;17.27;;;3.20;81.70;;;;;;5035183;28;20460;-78
2022/01/14 13:04:15;;;;;;;36.45;16.17;;;3.20;81.70;;;;;;5035253;28;20037;-79
2022/01/14 13:06:43;;;;;;;38.45;17.13;;;3.20;81.70;;;;;;5040099;28;20033;-78
2022/01/14 13:09:09;;;;;;;44.83;17.92;;;3.20;81.50;;;;;;5053791;28;20782;-78