Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:19;;;;;;;1.70;1.60;;;14.50;99.90;;;;;;5038599;28;20080;-80
2022/06/02 00:03:00;;;;;;;2.30;1.55;;;14.40;99.90;;;;;;5081464;22;20059;-81
2022/06/02 00:05:28;;;;;;;2.72;1.20;;;14.40;99.90;;;;;;5061582;28;20025;-81
2022/06/02 00:07:59;;;;;;;2.03;1.58;;;14.40;99.90;;;;;;5057056;28;20070;-81
2022/06/02 00:10:30;;;;;;;1.30;1.20;;;14.30;99.90;;;;;;5057504;28;20021;-81
2022/06/02 00:13:02;;;;;;;2.47;1.52;;;14.30;99.90;;;;;;5057381;28;20032;-80
2022/06/02 00:15:45;;;;;;;1.38;1.27;;;14.30;99.90;;;;;;5058079;28;20021;-81
2022/06/02 00:18:42;;;;;;;1.48;1.38;;;14.20;99.90;;;;;;5040966;28;20048;-82
2022/06/02 00:21:17;;;;;;;1.60;1.50;;;14.20;99.90;;;;;;5063358;28;20037;-80
2022/06/02 00:23:53;;;;;;;1.30;1.20;;;14.10;99.90;;;;;;5044645;28;20047;-80
2022/06/02 00:26:22;;;;;;;1.42;1.33;;;14.00;99.90;;;;;;5062276;28;20432;-80
2022/06/02 00:28:50;;;;;;;1.38;1.27;;;14.00;99.90;;;;;;5062228;28;20029;-81
2022/06/02 00:31:37;;;;;;;1.88;1.45;;;14.00;99.90;;;;;;5070360;28;20021;-80
2022/06/02 00:34:15;;;;;;;1.88;1.40;;;13.90;99.90;;;;;;5023744;28;20033;-80
2022/06/02 00:36:49;;;;;;;1.48;1.38;;;13.90;99.90;;;;;;5041690;28;20052;-82
2022/06/02 00:39:18;;;;;;;1.55;1.45;;;13.90;99.90;;;;;;5047138;28;20603;-81
2022/06/02 00:41:53;;;;;;;2.65;1.52;;;13.80;99.90;;;;;;5062486;28;20036;-80
2022/06/02 00:44:32;;;;;;;1.88;1.45;;;13.80;99.90;;;;;;5061351;28;20028;-81
2022/06/02 00:47:28;;;;;;;1.58;1.48;;;13.90;99.90;;;;;;5043148;28;20067;-81
2022/06/02 00:50:11;;;;;;;1.42;1.33;;;13.80;99.90;;;;;;5060617;28;20381;-81
2022/06/02 00:53:00;;;;;;;1.50;1.40;;;13.80;99.90;;;;;;5061214;28;20025;-79
2022/06/02 00:59:23;;;;;;;1.52;1.42;;;13.70;99.90;;;;;;5060777;28;20098;-81
2022/06/02 01:01:49;;;;;;;2.83;1.95;;;13.70;99.90;;;;;;5050479;28;20116;-80
2022/06/02 01:04:17;;;;;;;2.13;1.70;;;13.70;99.90;;;;;;5060230;28;20049;-82
2022/06/02 01:06:48;;;;;;;1.70;1.60;;;13.60;99.90;;;;;;5060901;28;20162;-81
2022/06/02 01:09:22;;;;;;;2.20;1.63;;;13.70;99.90;;;;;;5061134;28;20025;-80
2022/06/02 01:12:06;;;;;;;2.15;1.80;;;13.60;99.90;;;;;;5043325;28;20025;-81
2022/06/02 01:14:41;;;;;;;1.33;1.23;;;13.60;99.90;;;;;;5064526;28;20556;-80
2022/06/02 01:17:22;;;;;;;2.33;2.00;;;13.60;99.90;;;;;;5057754;28;20029;-80
2022/06/02 01:20:26;;;;;;;1.83;1.65;;;13.60;99.90;;;;;;5075502;28;20009;-80
2022/06/02 01:22:59;;;;;;;2.85;1.73;;;13.50;99.90;;;;;;4993313;28;20440;-79
2022/06/02 01:25:46;;;;;;;2.78;1.48;;;13.50;99.90;;;;;;5062543;28;20032;-80
2022/06/02 01:28:36;;;;;;;1.75;1.63;;;13.50;99.90;;;;;;5071640;28;20107;-81
2022/06/02 01:31:24;;;;;;;2.00;1.60;;;13.50;99.90;;;;;;5072258;28;20028;-80
2022/06/02 01:34:11;;;;;;;1.50;1.40;;;13.50;99.90;;;;;;5071115;28;20025;-80
2022/06/02 01:36:55;;;;;;;1.70;1.60;;;13.40;99.90;;;;;;5068179;28;20017;-81
2022/06/02 01:39:39;;;;;;;2.25;1.63;;;13.40;99.90;;;;;;5042554;28;20029;-82
2022/06/02 01:42:28;;;;;;;1.80;1.70;;;13.40;99.90;;;;;;5042902;28;20401;-81
2022/06/02 01:45:12;;;;;;;1.80;1.70;;;13.40;99.90;;;;;;5059599;28;20232;-81
2022/06/02 01:47:43;;;;;;;1.70;1.55;;;13.40;99.90;;;;;;5059939;28;20033;-80
2022/06/02 01:50:14;;;;;;;1.98;1.55;;;13.40;99.90;;;;;;5059830;28;20032;-81
2022/06/02 01:53:12;;;;;;;1.55;1.45;;;13.40;99.90;;;;;;5060579;28;20343;-80
2022/06/02 01:56:07;;;;;;;3.30;1.42;;;13.50;99.90;;;;;;5041569;28;20029;-82
2022/06/02 01:58:53;;;;;;;2.70;1.77;;;13.50;99.90;;;;;;5042168;28;20025;-80
2022/06/02 02:01:44;;;;;;;1.63;1.52;;;13.50;99.90;;;;;;5052865;28;20040;-81
2022/06/02 02:04:25;;;;;;;1.48;1.38;;;13.60;99.90;;;;;;5043551;28;20048;-81
2022/06/02 02:07:03;;;;;;;1.60;1.38;;;13.60;99.90;;;;;;5059742;28;20031;-81
2022/06/02 02:09:54;;;;;;;1.90;1.30;;;13.50;99.90;;;;;;5062605;28;20104;-79
2022/06/02 02:12:43;;;;;;;1.75;1.65;;;13.50;99.90;;;;;;5043013;28;20039;-80
2022/06/02 02:15:26;;;;;;;1.75;1.58;;;13.40;99.90;;;;;;5058908;28;20106;-81
2022/06/02 02:17:54;;;;;;;1.48;1.38;;;13.40;99.90;;;;;;5059714;28;20083;-81
2022/06/02 02:20:32;;;;;;;3.13;1.98;;;13.40;99.90;;;;;;5059690;28;20111;-80
2022/06/02 02:22:57;;;;;;;1.40;1.30;;;13.40;99.90;;;;;;5058911;28;20036;-80
2022/06/02 02:25:36;;;;;;;1.52;1.42;;;13.50;99.90;;;;;;5058715;28;20481;-80
2022/06/02 02:28:10;;;;;;;1.38;1.27;;;13.50;99.90;;;;;;5056154;28;20024;-80
2022/06/02 02:30:52;;;;;;;1.30;1.20;;;13.50;99.90;;;;;;5063598;28;20439;-80
2022/06/02 02:33:45;;;;;;;1.67;1.58;;;13.60;99.90;;;;;;5079227;28;20035;-80
2022/06/02 02:36:20;;;;;;;1.20;1.20;;;13.60;99.90;;;;;;5091826;28;20028;-80
2022/06/02 02:38:51;;;;;;;1.10;1.00;;;13.50;99.90;;;;;;5060862;28;20020;-81
2022/06/02 02:41:45;;;;;;;2.05;1.05;;;13.50;99.90;;;;;;5077793;28;20020;-81
2022/06/02 02:44:36;;;;;;;1.65;1.52;;;13.50;99.90;;;;;;5077141;28;20023;-81
2022/06/02 02:47:25;;;;;;;0.82;0.82;;;13.50;99.90;;;;;;5060837;28;20017;-81
2022/06/02 02:50:02;;;;;;;1.20;1.20;;;13.40;99.90;;;;;;5060067;28;20028;-82
2022/06/02 02:52:46;;;;;;;1.38;1.30;;;13.40;99.90;;;;;;5058870;28;20024;-82
2022/06/02 02:55:39;;;;;;;1.50;1.40;;;13.40;99.90;;;;;;5058700;28;20027;-79
2022/06/02 02:58:34;;;;;;;1.60;1.50;;;13.40;99.90;;;;;;5058852;28;20058;-81
2022/06/02 03:01:23;;;;;;;1.20;1.20;;;13.40;99.90;;;;;;5071103;28;20080;-81
2022/06/02 03:04:15;;;;;;;1.83;1.73;;;13.30;99.90;;;;;;5020172;28;20030;-81
2022/06/02 03:06:42;;;;;;;1.20;1.10;;;13.30;99.90;;;;;;5050444;28;20029;-81
2022/06/02 03:09:40;;;;;;;1.50;1.40;;;13.30;99.90;;;;;;5058502;28;20259;-81
2022/06/02 03:12:44;;;;;;;1.50;1.40;;;13.30;99.90;;;;;;5066602;28;20036;-80
2022/06/02 03:15:19;;;;;;;1.50;1.40;;;13.20;99.90;;;;;;5067741;28;20056;-80
2022/06/02 03:17:50;;;;;;;1.40;1.30;;;13.20;99.90;;;;;;5043561;28;20470;-81
2022/06/02 03:20:34;;;;;;;1.20;1.10;;;13.20;99.90;;;;;;5058404;28;20028;-81
2022/06/02 03:23:22;;;;;;;1.33;1.23;;;13.20;99.90;;;;;;5059754;28;20369;-81
2022/06/02 03:26:00;;;;;;;2.92;1.70;;;13.20;99.90;;;;;;5058261;28;20063;-81
2022/06/02 03:28:52;;;;;;;1.65;1.55;;;13.20;99.90;;;;;;5058585;28;20021;-81
2022/06/02 03:31:32;;;;;;;1.50;1.40;;;13.20;99.90;;;;;;5048775;28;20481;-81
2022/06/02 03:34:28;;;;;;;1.40;1.30;;;13.30;99.90;;;;;;5038733;28;20029;-81
2022/06/02 03:37:12;;;;;;;1.88;1.60;;;13.30;99.90;;;;;;5021075;28;20032;-81
2022/06/02 03:39:38;;;;;;;1.42;1.33;;;13.30;99.90;;;;;;5039304;28;20087;-80
2022/06/02 03:42:37;;;;;;;1.77;1.67;;;13.20;99.90;;;;;;5058138;28;20076;-81
2022/06/02 03:45:18;;;;;;;1.10;1.10;;;13.30;99.90;;;;;;5057873;28;20404;-79
2022/06/02 03:47:59;;;;;;;1.52;1.42;;;13.30;99.90;;;;;;5059171;28;20100;-81
2022/06/02 03:50:39;;;;;;;1.23;1.23;;;13.30;99.90;;;;;;5058620;28;20390;-80
2022/06/02 03:53:13;;;;;;;1.95;1.42;;;13.30;99.90;;;;;;5040359;28;20107;-81
2022/06/02 03:55:58;;;;;;;1.25;1.17;;;13.40;99.90;;;;;;5060952;28;20029;-80
2022/06/02 03:58:51;;;;;;;1.40;1.40;;;13.40;99.90;;;;;;5044465;28;20040;-82
2022/06/02 04:01:26;;;;;;;1.20;1.20;;;13.50;99.90;;;;;;5070038;28;20025;-80
2022/06/02 04:03:54;;;;;;;1.73;1.55;;;13.60;99.90;;;;;;5042513;28;20048;-80
2022/06/02 04:06:53;;;;;;;1.38;1.23;;;13.70;99.90;;;;;;5043816;28;20036;-81
2022/06/02 04:09:41;;;;;;;2.20;1.15;;;13.90;99.90;;;;;;5044679;28;20140;-79
2022/06/02 04:15:29;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;5005318;28;20038;-80
2022/06/02 04:18:09;;;;;;;1.75;1.65;;;14.40;99.90;;;;;;5011653;28;20038;-81
2022/06/02 04:20:47;;;;;;;1.85;1.50;;;14.50;99.90;;;;;;5029999;28;20402;-81
2022/06/02 04:23:22;;;;;;;1.70;1.60;;;14.50;99.90;;;;;;5023513;28;20123;-82
2022/06/02 04:26:19;;;;;;;1.65;1.55;;;14.60;99.90;;;;;;5025701;28;20025;-82
2022/06/02 04:29:09;;;;;;;1.95;1.40;;;14.80;99.90;;;;;;5046544;28;20029;-80
2022/06/02 04:32:04;;;;;;;1.70;1.60;;;14.90;99.90;;;;;;5056329;28;20044;-80
2022/06/02 04:35:10;;;;;;;1.50;1.40;;;14.90;99.90;;;;;;5082107;28;20435;-81
2022/06/02 04:37:43;;;;;;;1.95;1.80;;;15.00;99.90;;;;;;5042063;28;20037;-82
2022/06/02 04:40:20;;;;;;;2.55;1.48;;;15.00;99.90;;;;;;5081555;28;20021;-81
2022/06/02 04:42:51;;;;;;;1.92;1.77;;;15.10;99.90;;;;;;5081288;28;20436;-81
2022/06/02 04:45:35;;;;;;;1.98;1.88;;;15.20;99.90;;;;;;5063145;28;20048;-81
2022/06/02 04:48:15;;;;;;;1.48;1.35;;;15.20;99.90;;;;;;5081182;28;20020;-81
2022/06/02 04:50:48;;;;;;;2.03;1.77;;;15.30;99.90;;;;;;5062958;28;20100;-81
2022/06/02 04:53:40;;;;;;;1.30;1.00;;;15.20;99.90;;;;;;5061127;28;20024;-81
2022/06/02 04:56:26;;;;;;;;;;;15.20;99.90;;;;;;5024590;28;20089;-80
2022/06/02 04:59:14;;;;;;;2.40;1.52;;;15.20;99.90;;;;;;5048424;28;19912;-81
2022/06/02 05:02:08;;;;;;;2.10;1.90;;;15.30;99.90;;;;;;5073546;28;20029;-82
2022/06/02 05:05:06;;;;;;;1.83;1.60;;;15.40;99.90;;;;;;5081735;28;20086;-81
2022/06/02 05:08:11;;;;;;;1.67;1.58;;;15.70;99.90;;;;;;5050515;28;20051;-82
2022/06/02 05:10:59;;;;;;;1.42;1.30;;;17.30;99.90;;;;;;5043469;28;20481;-81
2022/06/02 05:13:59;;;;;;;2.10;1.15;;;21.20;93.60;;;;;;5060914;28;20041;-82
2022/06/02 05:16:45;;;;;;;1.27;1.17;;;24.90;78.50;;;;;;5062508;28;20029;-82
2022/06/02 05:19:25;;;;;;;1.90;1.40;;;27.50;63.70;;;;;;5049276;28;20036;-82
2022/06/02 05:22:01;;;;;;;2.50;1.23;;;29.50;57.30;;;;;;5072805;28;20029;-80
2022/06/02 05:24:48;;;;;;;1.50;1.40;;;30.30;53.80;;;;;;5064494;28;20028;-81
2022/06/02 05:27:29;;;;;;;2.00;1.55;;;30.60;49.50;;;;;;5063592;28;20091;-80
2022/06/02 05:30:08;;;;;;;2.47;1.63;;;28.10;51.50;;;;;;5059480;28;20023;-81
2022/06/02 05:33:01;;;;;;;2.45;2.13;;;27.50;53.70;;;;;;5079922;28;20060;-80
2022/06/02 05:35:52;;;;;;;2.00;1.80;;;28.60;52.80;;;;;;5080580;28;20009;-78
2022/06/02 05:38:32;;;;;;;1.92;1.67;;;29.60;50.60;;;;;;5061079;28;20025;-81
2022/06/02 05:41:26;;;;;;;3.10;2.15;;;29.00;50.40;;;;;;5059731;28;20028;-82
2022/06/02 05:44:14;;;;;;;1.65;1.55;;;30.00;49.80;;;;;;5060637;28;20063;-81
2022/06/02 05:47:04;;;;;;;2.10;1.75;;;31.30;48.40;;;;;;5061426;28;20017;-80
2022/06/02 05:49:54;;;;;;;2.42;2.22;;;29.40;46.80;;;;;;5058216;28;20025;-81
2022/06/02 05:52:35;;;;;;;2.72;2.50;;;26.00;51.80;;;;;;5043402;28;20029;-81
2022/06/02 05:55:06;;;;;;;3.25;2.38;;;23.00;58.70;;;;;;5061230;28;20051;-81
2022/06/02 05:57:37;;;;;;;2.53;2.35;;;21.40;64.90;;;;;;5062231;28;20035;-81
2022/06/02 06:00:03;;;;;;;2.53;2.25;;;20.80;68.40;;;;;;5068555;28;20052;-82
2022/06/02 06:02:34;;;;;;;2.33;1.75;;;20.50;69.60;;;;;;5086489;22;20041;-80
2022/06/02 06:05:25;;;;;;;2.05;1.30;;;20.30;72.10;;;;;;5050362;28;20025;-79
2022/06/02 06:08:11;;;;;;;3.15;2.67;;;21.40;71.50;;;;;;5065297;28;20043;-80
2022/06/02 06:10:49;;;;;;;2.45;2.03;;;23.40;67.10;;;;;;5049249;28;20036;-80
2022/06/02 06:13:38;;;;;;;2.97;2.35;;;25.50;60.10;;;;;;5049852;28;20036;-81
2022/06/02 06:16:25;;;;;;;2.15;1.90;;;25.60;59.20;;;;;;5026408;28;20033;-80
2022/06/02 06:18:57;;;;;;;2.40;1.25;;;27.80;54.80;;;;;;5024377;28;20026;-79
2022/06/02 06:21:44;;;;;;;3.70;2.20;;;27.00;54.30;;;;;;5025422;28;20072;-80
2022/06/02 06:24:19;;;;;;;2.38;1.83;;;26.90;55.30;;;;;;5024183;28;20109;-78
2022/06/02 06:27:09;;;;;;;2.60;1.70;;;26.20;54.60;;;;;;5007035;28;20036;-81
2022/06/02 06:29:49;;;;;;;2.03;1.73;;;26.90;56.20;;;;;;5032704;28;20030;-80
2022/06/02 06:32:36;;;;;;;4.03;2.03;;;28.60;52.60;;;;;;5040159;28;20036;-79
2022/06/02 06:35:30;;;;;;;1.52;1.42;;;26.70;52.90;;;;;;5051429;28;20087;-79
2022/06/02 06:38:21;;;;;;;1.48;1.38;;;27.50;55.60;;;;;;5063272;28;20025;-80
2022/06/02 06:40:51;;;;;;;1.13;1.13;;;27.90;51.40;;;;;;5066541;28;20032;-81
2022/06/02 06:43:44;;;;;;;1.50;1.40;;;26.50;53.90;;;;;;5047602;28;20017;-79
2022/06/02 06:46:31;;;;;;;0.98;0.98;;;27.60;54.80;;;;;;5064102;28;20021;-80
2022/06/02 06:49:14;;;;;;;5.68;2.03;;;28.30;51.60;;;;;;5046105;28;20508;-81
2022/06/02 06:51:53;;;;;;;1.65;1.52;;;28.20;50.30;;;;;;5029873;28;20033;-80
2022/06/02 06:54:40;;;;;;;1.92;1.67;;;27.90;50.60;;;;;;5044226;28;20426;-81
2022/06/02 06:57:12;;;;;;;1.60;1.50;;;27.10;51.50;;;;;;5044648;28;20025;-78
2022/06/02 06:59:46;;;;;;;1.38;1.27;;;28.10;52.90;;;;;;5049108;28;20033;-79
2022/06/02 07:02:30;;;;;;;1.27;1.20;;;30.50;48.90;;;;;;5059358;28;20032;-80
2022/06/02 07:05:36;;;;;;;2.38;1.60;;;32.40;46.30;;;;;;5032499;28;20034;-79
2022/06/02 07:08:26;;;;;;;4.43;3.28;;;32.30;43.80;;;;;;5054656;28;20065;-80
2022/06/02 07:12:50;;;;;;;2.15;1.95;;;31.40;44.10;;;;;;5047461;28;20053;-80
2022/06/02 07:14:29;;;;;;;2.10;1.90;;;31.70;44.80;;;;;;5045674;28;20097;-80
2022/06/02 07:16:57;;;;;;;5.53;2.83;;;29.40;45.70;;;;;;5018524;28;20071;-80
2022/06/02 07:19:40;;;;;;;2.33;2.13;;;27.00;49.20;;;;;;5027757;28;20029;-80
2022/06/02 07:22:12;;;;;;;2.50;2.30;;;25.10;52.90;;;;;;5045682;28;20537;-79
2022/06/02 07:25:19;;;;;;;3.35;2.22;;;23.20;57.40;;;;;;5043014;28;20026;-79
2022/06/02 07:27:53;;;;;;;3.28;2.97;;;21.90;61.30;;;;;;5045726;28;20574;-80
2022/06/02 07:30:44;;;;;;;5.53;3.05;;;20.90;64.50;;;;;;5055506;28;20020;-80
2022/06/02 07:33:23;;;;;;;2.78;2.35;;;20.30;66.60;;;;;;5058813;28;20150;-80
2022/06/02 07:36:00;;;;;;;5.43;3.55;;;19.70;69.10;;;;;;5069350;28;20117;-79
2022/06/02 07:38:45;;;;;;;6.82;3.80;;;19.40;71.40;;;;;;5068158;28;20376;-78
2022/06/02 07:41:54;;;;;;;8.23;3.88;;;19.30;73.00;;;;;;5039855;28;20036;-79
2022/06/02 07:44:37;;;;;;;7.25;3.45;;;19.20;74.00;;;;;;4970329;29;20058;-80
2022/06/02 07:47:38;;;;;;;4.80;3.50;;;19.20;75.00;;;;;;5042937;28;20034;-79
2022/06/02 07:50:22;;;;;;;6.03;3.92;;;19.20;75.60;;;;;;5011332;28;20034;-79
2022/06/02 07:53:05;;;;;;;7.28;4.35;;;19.20;75.00;;;;;;5048555;28;20032;-80
2022/06/02 07:55:49;;;;;;;4.60;3.78;;;19.20;74.70;;;;;;5029993;28;20026;-79
2022/06/02 07:58:36;;;;;;;5.35;3.28;;;19.40;74.60;;;;;;5048628;28;20101;-80
2022/06/02 08:01:04;;;;;;;2.47;2.20;;;19.60;74.50;;;;;;5057083;28;20021;-80
2022/06/02 08:03:56;;;;;;;4.07;3.00;;;19.60;73.60;;;;;;5065670;28;20115;-80
2022/06/02 08:06:50;;;;;;;3.05;2.33;;;20.00;72.80;;;;;;5068944;28;20021;-81
2022/06/02 08:09:34;;;;;;;2.42;2.20;;;20.60;72.00;;;;;;5049743;28;20033;-80
2022/06/02 08:12:12;;;;;;;1.98;1.88;;;21.20;70.10;;;;;;5053961;28;20025;-79
2022/06/02 08:14:47;;;;;;;2.13;1.92;;;21.50;68.20;;;;;;5030631;28;20116;-79
2022/06/02 08:17:30;;;;;;;3.95;2.53;;;21.80;67.20;;;;;;5049472;28;20029;-79
2022/06/02 08:20:14;;;;;;;5.15;2.55;;;21.50;66.50;;;;;;5030022;28;20025;-80
2022/06/02 08:22:46;;;;;;;4.60;3.65;;;21.20;67.40;;;;;;5029957;28;20021;-79
2022/06/02 08:25:16;;;;;;;3.47;2.30;;;20.90;68.60;;;;;;5048569;28;20036;-81
2022/06/02 08:28:22;;;;;;;5.65;3.47;;;20.50;69.80;;;;;;5048385;28;20048;-80
2022/06/02 08:30:57;;;;;;;3.72;2.80;;;20.30;70.70;;;;;;5056617;28;20026;-80
2022/06/02 08:33:50;;;;;;;3.63;3.00;;;20.30;71.30;;;;;;5065579;28;20020;-80
2022/06/02 08:36:27;;;;;;;4.28;2.45;;;20.40;71.20;;;;;;5067925;28;20025;-80
2022/06/02 08:39:23;;;;;;;3.92;2.55;;;20.60;70.80;;;;;;5068152;28;20040;-81
2022/06/02 08:42:10;;;;;;;3.47;2.47;;;21.00;69.80;;;;;;5030563;28;20048;-79
2022/06/02 08:44:42;;;;;;;2.95;2.10;;;21.50;68.30;;;;;;5050385;28;20466;-79
2022/06/02 08:47:29;;;;;;;4.50;2.20;;;21.80;67.50;;;;;;5049193;28;20044;-77
2022/06/02 08:50:27;;;;;;;3.28;2.95;;;22.30;66.10;;;;;;5053253;28;20071;-79
2022/06/02 08:53:44;;;;;;;3.70;2.25;;;22.60;64.20;;;;;;5034600;28;20120;-80
2022/06/02 08:56:48;;;;;;;5.05;4.28;;;22.70;63.60;;;;;;5047996;28;20025;-80
2022/06/02 08:59:32;;;;;;;4.00;2.33;;;22.40;63.00;;;;;;5021795;28;20097;-80
2022/06/02 09:02:19;;;;;;;3.95;3.55;;;22.20;64.90;;;;;;5011054;28;20028;-81
2022/06/02 09:05:04;;;;;;;6.05;3.25;;;22.50;63.40;;;;;;5044957;28;20025;-79
2022/06/02 09:07:51;;;;;;;2.70;2.20;;;22.20;63.40;;;;;;5053469;28;20026;-77
2022/06/02 09:10:28;;;;;;;3.42;2.30;;;22.00;65.20;;;;;;5053732;28;20045;-78
2022/06/02 09:13:09;;;;;;;3.15;2.85;;;22.00;65.00;;;;;;5047875;28;20036;-80
2022/06/02 09:16:00;;;;;;;3.85;2.60;;;22.10;64.40;;;;;;5045789;28;20033;-80
2022/06/02 09:18:41;;;;;;;7.63;3.15;;;22.10;64.00;;;;;;5047488;28;20034;-80
2022/06/02 09:21:24;;;;;;;4.93;3.17;;;22.00;63.50;;;;;;5047267;28;20071;-79
2022/06/02 09:24:14;;;;;;;6.30;2.20;;;22.00;64.50;;;;;;5048418;28;20068;-79
2022/06/02 09:26:59;;;;;;;5.53;2.88;;;22.30;63.40;;;;;;5040885;28;20043;-79
2022/06/02 09:29:50;;;;;;;4.93;2.72;;;22.20;63.10;;;;;;5050845;28;20025;-80
2022/06/02 09:32:49;;;;;;;3.13;2.38;;;22.10;63.20;;;;;;5050747;28;20119;-78
2022/06/02 09:35:15;;;;;;;3.38;2.80;;;22.20;62.90;;;;;;5049146;28;20059;-79
2022/06/02 09:38:15;;;;;;;4.45;3.10;;;22.20;62.20;;;;;;5050010;28;20036;-81
2022/06/02 09:40:48;;;;;;;2.33;2.00;;;22.10;62.50;;;;;;5028562;28;20063;-79
2022/06/02 09:43:32;;;;;;;3.42;2.47;;;21.90;63.10;;;;;;5028851;28;20112;-80
2022/06/02 09:46:23;;;;;;;3.30;2.35;;;22.20;62.90;;;;;;5030302;28;20021;-79
2022/06/02 09:48:57;;;;;;;2.08;1.83;;;22.40;62.90;;;;;;5046827;28;20025;-80
2022/06/02 09:51:41;;;;;;;5.65;2.40;;;22.60;62.70;;;;;;5046647;28;20029;-80
2022/06/02 09:54:16;;;;;;;6.15;3.30;;;22.80;61.70;;;;;;5047972;28;20017;-79
2022/06/02 09:57:04;;;;;;;3.42;2.17;;;22.80;61.00;;;;;;5041372;28;20020;-79
2022/06/02 09:59:51;;;;;;;2.22;2.03;;;23.00;61.30;;;;;;5066636;28;20032;-80
2022/06/02 10:03:08;;;;;;;4.88;3.10;;;23.00;61.80;;;;;;5068608;28;20036;-80
2022/06/02 10:05:59;;;;;;;3.40;3.10;;;23.00;61.00;;;;;;5034555;28;20033;-77
2022/06/02 10:08:42;;;;;;;3.72;2.80;;;22.70;62.40;;;;;;5071046;28;20032;-79
2022/06/02 10:11:38;;;;;;;4.15;3.40;;;22.30;63.90;;;;;;5071423;28;20437;-78
2022/06/02 10:14:23;;;;;;;7.80;3.97;;;21.90;64.50;;;;;;5050793;28;20025;-79
2022/06/02 10:17:09;;;;;;;5.40;4.57;;;21.50;68.30;;;;;;5029933;28;20045;-79
2022/06/02 10:20:11;;;;;;;5.50;3.72;;;21.20;68.50;;;;;;5046408;28;20061;-78
2022/06/02 10:23:01;;;;;;;4.00;3.20;;;21.10;68.70;;;;;;4965496;28;20102;-78
2022/06/02 10:25:47;;;;;;;2.45;2.25;;;21.40;68.70;;;;;;5050516;28;20114;-78
2022/06/02 10:28:46;;;;;;;3.35;3.03;;;22.20;67.50;;;;;;5059146;28;20025;-79
2022/06/02 10:31:55;;;;;;;4.78;3.13;;;23.20;62.70;;;;;;5064293;28;20060;-79
2022/06/02 10:34:48;;;;;;;5.05;3.83;;;23.40;60.80;;;;;;5027157;28;20419;-77
2022/06/02 10:37:23;;;;;;;3.17;2.72;;;23.50;59.50;;;;;;5023825;28;20077;-81
2022/06/02 10:40:20;;;;;;;1.75;1.50;;;23.70;59.60;;;;;;5026426;28;20026;-78
2022/06/02 10:42:51;;;;;;;2.67;2.47;;;24.10;59.20;;;;;;5026981;28;20156;-80
2022/06/02 10:45:32;;;;;;;4.10;3.15;;;24.40;57.90;;;;;;5026248;28;20510;-79
2022/06/02 10:48:19;;;;;;;2.20;2.00;;;24.00;57.80;;;;;;5027375;28;20032;-79
2022/06/02 10:51:19;;;;;;;2.17;1.98;;;23.60;59.70;;;;;;5039398;28;20044;-80
2022/06/02 10:54:12;;;;;;;1.88;1.77;;;24.40;58.60;;;;;;5046325;28;20029;-80
2022/06/02 10:57:12;;;;;;;2.28;1.75;;;25.30;56.60;;;;;;5054623;28;20021;-81
2022/06/02 10:59:46;;;;;;;2.53;2.30;;;25.50;55.20;;;;;;5065222;28;20040;-80
2022/06/02 11:02:33;;;;;;;2.67;1.83;;;25.10;55.00;;;;;;5062140;28;20025;-80
2022/06/02 11:05:23;;;;;;;2.13;1.52;;;24.70;56.00;;;;;;5060923;28;20104;-80
2022/06/02 11:08:27;;;;;;;3.15;1.92;;;24.60;56.50;;;;;;5055315;28;20021;-79
2022/06/02 11:11:12;;;;;;;3.33;2.58;;;24.20;56.40;;;;;;5055413;28;20021;-79
2022/06/02 11:13:49;;;;;;;3.08;1.60;;;24.00;56.20;;;;;;5030445;28;20014;-78
2022/06/02 11:16:24;;;;;;;1.70;1.55;;;24.10;56.80;;;;;;5045439;28;20037;-80
2022/06/02 11:19:23;;;;;;;2.28;2.03;;;24.40;56.10;;;;;;5045712;28;20021;-80
2022/06/02 11:22:11;;;;;;;2.30;1.50;;;24.60;55.00;;;;;;5048694;28;20060;-81
2022/06/02 11:25:12;;;;;;;1.77;1.48;;;24.40;55.60;;;;;;5047163;28;20028;-80
2022/06/02 11:27:54;;;;;;;5.22;3.22;;;24.30;56.00;;;;;;5055118;28;20026;-80
2022/06/02 11:30:38;;;;;;;5.22;2.58;;;24.20;55.80;;;;;;5046400;28;20029;-79
2022/06/02 11:33:29;;;;;;;5.47;3.95;;;24.30;56.20;;;;;;5025907;28;20037;-79
2022/06/02 11:36:21;;;;;;;5.25;2.88;;;24.60;54.40;;;;;;5028446;28;20123;-78
2022/06/02 11:39:05;;;;;;;5.55;3.30;;;24.70;55.10;;;;;;5012282;28;20026;-79
2022/06/02 11:42:05;;;;;;;4.93;2.40;;;25.00;54.20;;;;;;5032070;28;20052;-79
2022/06/02 11:44:52;;;;;;;3.00;2.15;;;25.30;54.40;;;;;;4959005;28;20099;-80
2022/06/02 11:47:43;;;;;;;2.10;1.90;;;25.60;53.80;;;;;;5028612;28;20080;-78
2022/06/02 11:50:40;;;;;;;7.00;3.33;;;25.70;53.20;;;;;;5030035;28;20037;-79
2022/06/02 11:53:18;;;;;;;7.45;3.95;;;25.30;52.90;;;;;;5026636;28;20738;-78
2022/06/02 11:55:54;;;;;;;4.18;2.92;;;24.70;54.80;;;;;;5052393;28;20017;-79
2022/06/02 11:58:49;;;;;;;4.55;3.67;;;24.30;55.30;;;;;;5062737;28;20102;-79
2022/06/02 12:01:21;;;;;;;3.53;2.33;;;24.10;56.20;;;;;;5067023;28;20025;-81
2022/06/02 12:04:14;;;;;;;4.78;2.30;;;24.10;57.00;;;;;;5078228;22;20036;-81
2022/06/02 12:07:02;;;;;;;4.65;3.53;;;24.00;56.60;;;;;;5081039;28;20495;-81
2022/06/02 12:09:49;;;;;;;2.28;2.10;;;24.00;55.80;;;;;;5064117;28;20371;-81
2022/06/02 12:12:41;;;;;;;2.50;2.28;;;24.00;56.70;;;;;;5071170;28;20050;-82
2022/06/02 12:15:33;;;;;;;4.72;2.00;;;24.20;56.20;;;;;;5061895;28;20021;-82
2022/06/02 12:18:05;;;;;;;4.80;3.33;;;24.00;56.10;;;;;;5064175;28;20032;-83
2022/06/02 12:20:49;;;;;;;2.35;2.15;;;23.80;56.70;;;;;;5062661;28;20029;-81
2022/06/02 12:23:25;;;;;;;3.38;2.05;;;23.80;56.80;;;;;;5062207;28;20562;-82
2022/06/02 12:25:59;;;;;;;2.38;2.17;;;23.70;57.90;;;;;;5063187;28;20230;-82
2022/06/02 12:28:52;;;;;;;5.47;3.15;;;23.80;57.00;;;;;;5044703;28;20517;-81
2022/06/02 12:31:48;;;;;;;2.67;1.77;;;23.80;57.20;;;;;;5063476;28;20377;-82
2022/06/02 12:34:31;;;;;;;5.68;2.92;;;23.70;57.80;;;;;;5071881;28;20017;-82
2022/06/02 12:37:06;;;;;;;2.72;1.90;;;23.90;57.40;;;;;;5042063;28;20104;-81
2022/06/02 12:39:50;;;;;;;3.05;2.28;;;24.00;56.50;;;;;;5056448;28;20089;-81
2022/06/02 12:42:28;;;;;;;4.53;2.40;;;23.70;56.60;;;;;;5048482;28;20044;-81
2022/06/02 12:44:57;;;;;;;1.80;1.67;;;23.40;57.10;;;;;;5048606;28;20176;-81
2022/06/02 12:47:31;;;;;;;1.67;1.58;;;23.20;58.20;;;;;;5043839;28;20059;-81
2022/06/02 12:50:39;;;;;;;3.78;2.95;;;23.00;58.80;;;;;;5063825;28;20542;-80
2022/06/02 12:53:23;;;;;;;5.82;3.10;;;22.70;59.90;;;;;;5059830;28;20040;-82
2022/06/02 12:56:10;;;;;;;5.38;2.92;;;22.20;62.80;;;;;;5060830;28;20086;-81
2022/06/02 12:58:48;;;;;;;5.43;2.58;;;21.80;64.70;;;;;;5060023;28;20115;-81
2022/06/02 13:01:26;;;;;;;3.63;2.45;;;21.60;66.80;;;;;;5041144;28;20108;-82
2022/06/02 13:04:07;;;;;;;7.43;3.30;;;21.50;67.70;;;;;;5074526;28;20028;-81
2022/06/02 13:07:22;;;;;;;8.27;3.05;;;21.30;73.10;;;;;;5075998;28;20032;-81
2022/06/02 13:10:16;;;;;;;2.83;2.60;;;21.20;78.60;;;;;;5082132;28;20051;-81
2022/06/02 13:13:04;;;;;;;5.93;2.40;;;22.00;79.00;;;;;;4999915;28;20045;-83
2022/06/02 13:15:55;;;;;;;2.63;2.13;;;22.80;72.50;;;;;;5063035;28;20026;-80
2022/06/02 13:18:31;;;;;;;6.53;2.67;;;23.40;69.10;;;;;;5081487;28;20025;-81
2022/06/02 13:21:35;;;;;;;4.32;2.15;;;23.80;64.00;;;;;;5080083;28;20523;-81
2022/06/02 13:24:29;;;;;;;1.88;1.70;;;24.00;61.00;;;;;;5062636;28;20029;-83
2022/06/02 13:27:20;;;;;;;2.58;2.28;;;23.90;62.60;;;;;;5041475;28;20429;-81
2022/06/02 13:29:57;;;;;;;3.42;2.33;;;23.90;63.40;;;;;;5058180;28;20037;-79
2022/06/02 13:32:52;;;;;;;2.95;1.98;;;23.90;62.00;;;;;;5060068;28;20028;-82
2022/06/02 13:35:51;;;;;;;2.33;1.92;;;24.00;61.50;;;;;;5050633;28;20071;-80
2022/06/02 13:38:48;;;;;;;5.00;2.53;;;24.10;59.40;;;;;;5062519;28;20035;-80
2022/06/02 13:41:45;;;;;;;3.22;2.17;;;24.00;59.70;;;;;;5080020;28;20025;-81
2022/06/02 13:44:48;;;;;;;2.53;2.00;;;24.20;59.70;;;;;;5078924;28;20538;-81
2022/06/02 13:47:29;;;;;;;1.63;1.52;;;24.30;59.70;;;;;;5062352;28;20021;-81
2022/06/02 13:50:23;;;;;;;2.28;1.50;;;24.70;58.70;;;;;;5075335;28;20111;-81
2022/06/02 13:53:11;;;;;;;1.77;1.60;;;24.90;58.00;;;;;;5051581;28;20041;-80
2022/06/02 13:58:44;;;;;;;4.78;2.10;;;24.90;57.20;;;;;;5071757;28;20040;-85
2022/06/02 14:01:47;;;;;;;3.17;1.80;;;24.80;56.60;;;;;;5056774;28;20103;-83
2022/06/02 14:04:33;;;;;;;3.78;2.03;;;24.70;56.80;;;;;;5081059;28;20080;-84
2022/06/02 14:07:26;;;;;;;3.58;2.22;;;24.60;56.80;;;;;;5089473;28;20088;-82
2022/06/02 14:10:16;;;;;;;5.75;2.20;;;24.80;55.90;;;;;;5063697;28;20104;-83
2022/06/02 14:12:59;;;;;;;2.10;2.00;;;24.80;56.10;;;;;;5059800;28;20366;-81
2022/06/02 14:15:40;;;;;;;3.50;1.80;;;25.10;54.70;;;;;;5059246;28;20040;-82
2022/06/02 14:18:35;;;;;;;3.45;1.63;;;25.40;54.50;;;;;;5058847;28;20024;-82
2022/06/02 14:21:19;;;;;;;1.92;1.55;;;25.60;54.30;;;;;;5060186;28;20052;-82
2022/06/02 14:24:24;;;;;;;1.58;1.48;;;25.90;54.30;;;;;;5059093;28;20032;-81
2022/06/02 14:27:18;;;;;;;2.70;1.90;;;26.30;54.20;;;;;;5028653;28;20106;-81
2022/06/02 14:30:07;;;;;;;2.50;1.60;;;26.40;53.30;;;;;;5058995;28;20021;-81