Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 03:00:49;;;;;;;42.03;29.82;;;;;;;0.48;100.00;100990.12;1766949;77;21219;-61
2021/04/01 03:03:21;;;;;;;41.23;27.20;;;;;;;0.47;100.00;100984.64;1819743;77;22058;-62
2021/04/01 03:05:47;;;;;;;38.73;26.87;;;;;;;0.48;100.00;100984.98;1836831;75;21160;-61
2021/04/01 03:08:16;;;;;;;36.33;25.32;;;;;;;0.51;100.00;100983.52;1852381;76;21951;-61
2021/04/01 03:10:46;;;;;;;33.58;24.75;;;;;;;0.54;100.00;100979.47;1850465;76;20972;-60
2021/04/01 03:13:14;;;;;;;35.95;25.02;;;;;;;0.58;100.00;100979.63;1858281;76;21045;-60
2021/04/01 03:15:44;;;;;;;52.67;32.38;;;;;;;0.61;100.00;100978.15;1844911;76;22283;-60
2021/04/01 03:18:13;;;;;;;41.30;27.35;;;;;;;0.66;100.00;100976.09;1810983;77;21134;-60
2021/04/01 03:20:43;;;;;;;46.13;29.95;;;;;;;0.76;100.00;100978.03;1843457;77;20986;-60
2021/04/01 03:23:11;;;;;;;40.17;28.57;;;;;;;0.88;100.00;100979.80;1835233;77;21547;-67
2021/04/01 03:25:40;;;;;;;38.50;26.07;;;;;;;1.06;100.00;100981.58;1855792;77;21535;-61
2021/04/01 03:28:10;;;;;;;34.63;24.75;;;;;;;1.28;100.00;100977.09;1831785;77;21203;-61
2021/04/01 03:33:25;;;;;;;38.27;29.70;;;;;;;2.02;100.00;100976.62;1811768;78;27993;-62
2021/04/01 03:35:53;;;;;;;33.35;24.98;;;;;;;2.41;100.00;100971.61;1787419;79;21038;-62
2021/04/01 03:38:22;;;;;;;39.95;28.23;;;;;;;2.93;100.00;100970.31;1800102;78;21374;-62
2021/04/01 03:40:52;;;;;;;33.80;25.80;;;;;;;3.44;100.00;100964.66;1794298;79;21022;-69
2021/04/01 03:43:23;;;;;;;42.60;30.70;;;;;;;3.99;100.00;100963.37;1801141;79;21312;-62
2021/04/01 03:45:51;;;;;;;44.35;32.98;;;;;;;4.54;100.00;100955.81;1805822;79;21529;-62
2021/04/01 03:48:19;;;;;;;45.35;33.30;;;;;;;5.17;100.00;100958.78;1803997;79;21454;-63
2021/04/01 03:50:48;;;;;;;44.50;32.90;;;;;;;5.82;100.00;100953.06;1797145;79;21344;-67
2021/04/01 03:53:17;;;;;;;56.15;42.05;;;;;;;6.47;100.00;100944.27;1792564;79;21116;-62
2021/04/01 03:55:46;;;;;;;61.92;46.18;;;;;;;7.17;100.00;100937.45;1796306;78;21042;-62
2021/04/01 04:11:36;;;;;;;42.97;34.40;;;;;;;11.18;100.00;100921.88;1765162;79;21297;-62
2021/04/01 04:16:41;;;;;;;40.97;32.57;;;;;;;13.08;100.00;100905.72;1810728;79;21629;-62
2021/04/01 04:19:10;;;;;;;36.83;28.37;;;;;;;13.08;100.00;100905.72;1809718;79;21567;-64
2021/04/01 04:21:39;;;;;;;39.80;31.80;;;;;;;13.46;92.17;100908.18;1805074;78;21364;-65
2021/04/01 04:24:11;;;;;;;46.53;37.87;;;;;;;13.69;83.96;100904.87;1737409;81;21015;-64
2021/04/01 04:26:42;;;;;;;46.23;37.90;;;;;;;14.06;78.12;100905.61;1736791;81;21094;-63
2021/04/01 04:29:11;;;;;;;54.47;46.60;;;;;;;14.52;72.15;100899.90;1722486;81;21068;-64
2021/04/01 04:31:44;;;;;;;41.03;36.53;;;;;;;15.03;68.70;100904.77;1761257;81;21548;-64
2021/04/01 04:34:12;;;;;;;36.37;30.93;;;;;;;15.39;60.22;100902.38;1758180;81;21176;-63
2021/04/01 04:36:41;;;;;;;33.77;27.60;;;;;;;15.70;58.53;100901.34;1760929;81;21183;-65
2021/04/01 04:39:10;;;;;;;31.83;27.73;;;;;;;16.13;54.22;100895.67;1756536;81;21579;-62
2021/04/01 04:41:38;;;;;;;40.67;33.80;;;;;;;16.47;52.21;100895.11;1755048;81;21363;-63
2021/04/01 04:44:07;;;;;;;46.53;41.53;;;;;;;16.72;50.63;100890.80;1755141;81;22351;-63
2021/04/01 04:46:35;;;;;;;45.83;40.40;;;;;;;17.11;48.59;100895.63;1772433;80;21343;-63
2021/04/01 04:49:03;;;;;;;43.73;39.23;;;;;;;17.45;47.27;100888.34;1776854;80;21021;-64
2021/04/01 04:51:31;;;;;;;38.00;33.40;;;;;;;17.77;45.92;100887.03;1766470;80;21175;-64
2021/04/01 04:53:59;;;;;;;37.57;32.67;;;;;;;17.97;44.88;100890.33;1772282;80;21007;-65
2021/04/01 04:56:27;;;;;;;40.57;34.83;;;;;;;17.99;43.96;100890.91;1775539;80;21580;-65
2021/04/01 04:59:07;;;;;;;34.63;31.03;;;;;;;18.10;44.17;100895.98;1741886;81;21371;-63
2021/04/01 05:07:04;;;;;;;36.87;32.90;;;;;;;19.13;41.40;100881.57;1794300;79;21038;-63
2021/04/01 05:09:32;;;;;;;32.70;28.73;;;;;;;19.48;40.10;100882.70;1803071;79;21110;-67
2021/04/01 05:12:02;;;;;;;35.37;29.73;;;;;;;19.80;39.29;100878.75;1754538;80;21255;-61
2021/04/01 05:14:30;;;;;;;35.20;28.70;;;;;;;19.90;38.65;100874.23;1771628;80;21560;-62
2021/04/01 05:17:00;;;;;;;30.23;27.13;;;;;;;19.83;38.01;100881.47;1796939;79;21095;-63
2021/04/01 05:19:30;;;;;;;27.83;25.00;;;;;;;19.76;38.01;100879.44;1801168;79;21543;-65
2021/04/01 05:24:31;;;;;;;42.33;37.73;;;;;;;19.44;37.92;100885.00;1740881;81;21234;-64
2021/04/01 05:29:58;;;;;;;45.40;37.90;;;;;;;18.46;39.12;100883.36;1799152;79;21651;-63
2021/04/01 05:32:32;;;;;;;51.83;41.98;;;;;;;17.84;39.86;100885.98;1792917;79;22049;-64
2021/04/01 05:35:03;;;;;;;43.40;38.70;;;;;;;16.99;41.79;100890.73;1807957;79;20974;-66
2021/04/01 05:37:30;;;;;;;35.60;30.33;;;;;;;16.41;43.25;100886.75;1796955;79;21210;-64
2021/04/01 05:39:59;;;;;;;34.90;29.47;;;;;;;15.97;45.04;100885.58;1803252;79;21010;-67
2021/04/01 05:42:35;;;;;;;33.57;29.80;;;;;;;15.69;45.65;100887.91;1802742;79;21556;-64
2021/04/01 05:45:08;;;;;;;33.83;29.33;;;;;;;15.39;47.06;100887.42;1800803;79;20985;-64
2021/04/01 05:47:39;;;;;;;35.43;28.20;;;;;;;15.13;48.12;100888.16;1800904;79;21124;-65
2021/04/01 05:53:44;;;;;;;28.33;23.93;;;;;;;14.45;51.92;100874.90;1823163;78;23919;-65
2021/04/01 06:01:20;;;;;;;27.27;22.40;;;;;;;14.25;55.95;100875.29;1738746;81;21423;-67
2021/04/01 06:03:58;;;;;;;28.07;22.03;;;;;;;14.31;56.87;100866.13;1765740;80;21018;-74
2021/04/01 06:06:37;;;;;;;29.37;23.00;;;;;;;14.44;57.31;100869.35;1764951;80;20998;-67
2021/04/01 06:09:02;;;;;;;25.77;20.47;;;;;;;14.58;57.13;100867.63;1740989;81;21073;-64
2021/04/01 06:11:30;;;;;;;22.57;20.13;;;;;;;14.64;57.19;100858.98;1758206;80;21206;-74
2021/04/01 06:14:12;;;;;;;28.07;19.60;;;;;;;14.76;55.58;100859.23;1764673;80;21707;-64
2021/04/01 06:16:42;;;;;;;25.37;17.93;;;;;;;14.79;55.79;100861.48;1756886;80;21007;-68
2021/04/01 06:19:16;;;;;;;24.37;17.23;;;;;;;14.80;55.77;100862.58;1754674;80;20975;-64
2021/04/01 06:21:48;;;;;;;24.70;18.23;;;;;;;14.87;55.64;100853.94;1744490;80;21212;-65
2021/04/01 06:24:24;;;;;;;23.30;15.90;;;;;;;15.11;56.04;100856.53;1764158;80;21193;-66
2021/04/01 06:27:18;;;;;;;22.93;17.57;;;;;;;15.38;54.37;100853.45;1767592;80;21413;-64
2021/04/01 06:32:37;;;;;;;22.27;15.83;;;;;;;15.99;51.61;100847.56;1752082;80;21133;-74
2021/04/01 06:35:25;;;;;;;19.03;14.30;;;;;;;16.26;50.16;100840.42;1756763;80;22219;-65
2021/04/01 06:40:50;;;;;;;23.30;14.40;;;;;;;17.25;48.84;100843.68;1757322;80;21137;-65
2021/04/01 06:43:34;;;;;;;18.00;14.00;;;;;;;18.24;45.77;100837.59;1759330;80;21046;-66
2021/04/01 06:46:07;;;;;;;23.23;14.90;;;;;;;18.85;43.06;100836.41;1763372;80;21050;-66
2021/04/01 06:51:15;;;;;;;21.10;14.87;;;;;;;19.64;41.13;100831.30;1764354;80;21226;-67
2021/04/01 06:53:54;;;;;;;21.27;14.67;;;;;;;19.83;40.10;100824.59;1758460;80;21544;-69
2021/04/01 06:56:26;;;;;;;18.93;14.87;;;;;;;20.07;39.60;100820.88;1752150;80;22240;-67
2021/04/01 07:01:58;;;;;;;23.30;16.50;;;;;;;21.10;37.70;100812.59;1828387;77;23826;-68
2021/04/01 07:04:23;;;;;;;18.63;14.90;;;;;;;21.35;36.67;100816.73;1784330;78;21061;-71
2021/04/01 07:06:57;;;;;;;21.60;14.43;;;;;;;21.60;36.47;100811.83;1793280;78;21198;-73
2021/04/01 07:12:18;;;;;;;25.87;14.97;;;;;;;22.31;35.11;100800.58;1798476;79;21102;-70
2021/04/01 07:14:48;;;;;;;20.85;14.87;;;;;;;22.32;34.17;100796.91;1792283;78;21049;-71
2021/04/01 07:17:25;;;;;;;18.57;13.65;;;;;;;22.10;35.19;100802.17;1803287;79;20998;-68
2021/04/01 07:47:30;;;;;;;13.98;10.38;;;;;;;24.75;30.51;100762.11;1708610;83;21375;-69
2021/04/01 07:50:12;;;;;;;13.72;10.82;;;;;;;24.98;30.41;100757.59;1708956;83;21216;-67
2021/04/01 07:52:41;;;;;;;13.20;10.65;;;;;;;25.19;29.67;100757.09;1706217;81;21527;-67
2021/04/01 08:03:57;;;;;;;17.63;9.50;;;;;;;23.73;30.45;100737.25;1827852;77;23427;-68
2021/04/01 08:06:27;;;;;;;16.70;9.25;;;;;;;23.11;31.32;100731.27;1800821;76;22199;-69
2021/04/01 08:09:05;;;;;;;13.23;7.20;;;;;;;23.10;31.96;100728.30;1805046;76;21433;-67
2021/04/01 08:11:46;;;;;;;13.10;7.12;;;;;;;23.35;31.93;100721.58;1810741;78;21654;-66
2021/04/01 08:14:18;;;;;;;14.13;7.97;;;;;;;23.72;31.72;100714.37;1816092;76;21619;-66
2021/04/01 08:19:30;;;;;;;12.80;8.57;;;;;;;24.29;30.18;100707.38;1820324;78;22471;-65
2021/04/01 08:22:02;;;;;;;10.95;7.47;;;;;;;24.15;30.11;100702.27;1785889;79;21049;-66
2021/04/01 08:24:35;;;;;;;12.67;7.57;;;;;;;23.76;30.19;100704.00;1801852;78;21381;-66
2021/04/01 08:27:24;;;;;;;11.40;5.80;;;;;;;23.43;31.04;100695.81;1733221;80;20904;-68
2021/04/01 08:33:02;;;;;;;11.63;6.03;;;;;;;23.61;30.33;100686.07;1756717;80;21011;-65
2021/04/01 08:35:19;;;;;;;10.17;4.90;;;;;;;23.31;30.38;100684.84;1717922;82;21630;-66
2021/04/01 08:38:11;;;;;;;7.83;4.80;;;;;;;23.14;30.87;100679.41;1700221;82;21088;-67
2021/04/01 08:40:42;;;;;;;7.90;4.47;;;;;;;23.30;30.77;100681.13;1701772;82;21167;-64
2021/04/01 08:43:52;;;;;;;9.67;5.90;;;;;;;23.62;30.12;100668.23;1702134;83;21656;-66
2021/04/01 08:46:57;;;;;;;9.63;4.60;;;;;;;23.98;29.54;100671.34;1703160;83;21496;-68
2021/04/01 08:49:58;;;;;;;9.73;4.27;;;;;;;24.08;29.37;100669.75;1708738;83;21210;-67
2021/04/01 08:53:02;;;;;;;6.73;3.90;;;;;;;24.22;28.46;100665.53;1708664;83;22224;-65
2021/04/01 08:55:48;;;;;;;5.90;3.83;;;;;;;24.09;28.15;100662.82;1691623;82;21135;-64
2021/04/01 08:58:28;;;;;;;7.47;4.27;;;;;;;23.99;28.40;100658.28;1678556;83;21233;-67
2021/04/01 09:01:08;;;;;;;7.40;4.07;;;;;;;23.95;28.49;100657.22;1654278;83;21684;-69
2021/04/01 09:03:32;;;;;;;8.65;4.03;;;;;;;23.81;28.41;100648.64;1701480;82;21259;-65
2021/04/01 09:06:01;;;;;;;7.17;4.43;;;;;;;23.75;28.96;100642.48;1713834;83;22332;-66
2021/04/01 09:08:30;;;;;;;8.33;4.87;;;;;;;23.92;28.76;100639.09;1684484;83;21228;-64
2021/04/01 09:11:01;;;;;;;8.68;4.53;;;;;;;24.23;28.92;100636.48;1706950;83;26822;-67
2021/04/01 09:13:32;;;;;;;8.93;4.63;;;;;;;24.55;27.92;100637.63;1706218;83;21613;-65
2021/04/01 09:16:11;;;;;;;;;;;;;;;24.60;27.76;100622.16;1719481;82;21168;-65
2021/04/01 09:18:37;;;;;;;8.20;3.60;;;;;;;24.72;27.38;100621.34;1674779;83;21356;-65
2021/04/01 09:21:07;;;;;;;12.37;4.00;;;;;;;24.94;27.61;100609.84;1701408;82;21224;-67
2021/04/01 09:23:43;;;;;;;7.17;3.90;;;;;;;25.17;26.94;100611.69;1700089;82;21152;-66
2021/04/01 09:26:12;;;;;;;8.33;4.17;;;;;;;25.09;26.57;100606.89;1701046;82;21207;-66
2021/04/01 09:28:43;;;;;;;6.95;4.03;;;;;;;24.84;26.77;100604.52;1703478;83;21241;-65
2021/04/01 09:31:13;;;;;;;11.70;4.13;;;;;;;24.60;26.54;100601.62;1701027;82;21228;-66
2021/04/01 09:33:43;;;;;;;6.97;3.67;;;;;;;24.17;26.88;100605.06;1703032;83;21051;-66
2021/04/01 09:36:21;;;;;;;7.23;3.60;;;;;;;23.75;26.84;100605.22;1694984;80;22389;-68
2021/04/01 09:41:47;;;;;;;7.07;4.47;;;;;;;23.27;27.59;100580.55;1870590;75;26368;-69
2021/04/01 09:44:17;;;;;;;10.57;4.53;;;;;;;23.55;27.46;100578.78;1803781;78;20990;-66
2021/04/01 09:47:00;;;;;;;7.50;3.90;;;;;;;23.55;27.22;100574.80;1796955;78;21198;-66
2021/04/01 09:49:34;;;;;;;9.57;3.80;;;;;;;23.40;27.13;100565.97;1799175;78;21058;-68
2021/04/01 09:52:12;;;;;;;8.10;4.30;;;;;;;23.19;27.15;100557.12;1794168;78;21058;-68
2021/04/01 09:54:41;;;;;;;7.53;4.70;;;;;;;23.33;28.04;100564.08;1754936;79;21923;-69
2021/04/01 09:57:10;;;;;;;13.40;4.55;;;;;;;23.59;27.58;100558.31;1783164;79;21018;-69
2021/04/01 09:59:52;;;;;;;13.17;5.33;;;;;;;23.63;27.61;100552.20;1782411;80;22471;-69
2021/04/01 10:02:30;;;;;;;8.13;5.20;;;;;;;23.50;27.70;100554.03;1796168;78;21251;-68
2021/04/01 10:05:03;;;;;;;;;;;;;;;23.37;28.24;100547.32;1778700;80;21228;-69
2021/04/01 10:07:32;;;;;;;10.40;4.93;;;;;;;23.57;28.05;100547.14;1783166;80;20155;-70
2021/04/01 10:10:02;;;;;;;12.28;4.58;;;;;;;23.69;27.85;100539.75;1784065;80;21005;-67
2021/04/01 10:12:38;;;;;;;9.37;4.53;;;;;;;23.87;27.53;100540.58;1779503;79;22478;-67
2021/04/01 10:15:12;;;;;;;7.83;4.17;;;;;;;24.02;26.78;100533.14;1777894;79;21045;-68
2021/04/01 10:17:40;;;;;;;8.13;4.00;;;;;;;24.14;26.36;100531.02;1772458;78;20961;-68
2021/04/01 10:20:08;;;;;;;10.20;4.50;;;;;;;24.12;25.68;100525.67;1779096;80;21147;-67
2021/04/01 10:22:39;;;;;;;9.97;3.97;;;;;;;24.09;26.16;100520.34;1784715;79;21688;-68
2021/04/01 10:25:28;;;;;;;12.45;3.95;;;;;;;24.22;25.60;100519.02;1792736;79;22088;-67
2021/04/01 10:28:10;;;;;;;9.67;3.50;;;;;;;24.03;25.86;100521.42;1786452;79;20985;-67
2021/04/01 10:30:36;;;;;;;8.93;4.37;;;;;;;23.86;26.33;100521.66;1781563;80;21233;-68
2021/04/01 10:33:26;;;;;;;10.50;4.60;;;;;;;24.01;26.13;100504.36;1778377;80;21663;-66
2021/04/01 10:35:57;;;;;;;9.03;3.97;;;;;;;24.19;25.45;100504.36;1794936;78;21172;-67
2021/04/01 10:38:30;;;;;;;15.13;5.00;;;;;;;23.97;24.94;100505.95;1759892;80;21626;-64
2021/04/01 10:41:06;;;;;;;9.73;4.47;;;;;;;23.36;25.31;100496.52;1799915;78;21175;-65
2021/04/01 10:43:35;;;;;;;11.37;5.00;;;;;;;23.01;26.03;100494.01;1754718;79;21207;-69
2021/04/01 10:46:03;;;;;;;11.67;3.73;;;;;;;23.01;26.26;100487.36;1749032;79;21211;-67
2021/04/01 10:48:36;;;;;;;8.93;3.60;;;;;;;22.98;26.08;100487.87;1777012;79;21089;-67
2021/04/01 10:51:10;;;;;;;10.60;4.50;;;;;;;23.01;26.34;100494.01;1729104;79;22145;-65
2021/04/01 10:53:42;;;;;;;10.33;5.10;;;;;;;23.12;26.19;100488.20;1775116;79;22288;-70
2021/04/01 10:56:13;;;;;;;11.90;4.33;;;;;;;23.21;26.19;100481.31;1784707;79;21631;-66
2021/04/01 10:58:53;;;;;;;12.10;4.50;;;;;;;23.02;26.20;100480.98;1784931;79;21500;-65
2021/04/01 11:01:25;;;;;;;9.55;4.03;;;;;;;22.85;26.31;100478.23;1781745;79;21551;-68
2021/04/01 11:03:54;;;;;;;51.03;31.90;;;;;;;22.79;26.27;100471.55;1768417;79;21381;-67
2021/04/01 11:06:23;;;;;;;14.33;8.47;;;;;;;22.88;26.29;100467.88;1746377;79;21006;-65
2021/04/01 11:08:53;;;;;;;10.60;4.75;;;;;;;23.00;26.13;100463.17;1776574;80;21583;-68
2021/04/01 11:11:24;;;;;;;12.67;5.17;;;;;;;23.15;25.48;100453.13;1774417;80;21188;-65
2021/04/01 11:13:53;;;;;;;25.27;14.60;;;;;;;23.03;26.26;100441.39;1780965;79;21132;-64
2021/04/01 11:16:23;;;;;;;40.03;17.33;;;;;;;23.12;26.30;100440.87;1769230;79;22298;-63
2021/04/01 11:18:52;;;;;;;12.90;5.07;;;;;;;23.13;26.23;100440.60;1729120;79;21175;-63
2021/04/01 11:21:21;;;;;;;13.13;5.03;;;;;;;22.91;26.20;100443.45;1755261;79;21607;-67
2021/04/01 11:23:49;;;;;;;13.13;5.13;;;;;;;22.52;26.28;100439.00;1772225;79;21247;-65
2021/04/01 11:26:27;;;;;;;21.03;11.10;;;;;;;22.43;26.77;100433.37;1766395;79;21081;-64
2021/04/01 11:28:56;;;;;;;20.70;9.03;;;;;;;22.69;26.60;100424.19;1781739;79;22285;-66
2021/04/01 11:31:29;;;;;;;20.30;8.00;;;;;;;22.99;26.13;100419.02;1786426;79;21270;-65
2021/04/01 11:33:59;;;;;;;24.17;11.30;;;;;;;23.13;25.84;100419.86;1781874;79;21231;-65
2021/04/01 11:36:33;;;;;;;17.17;6.33;;;;;;;23.28;25.48;100415.91;1776198;79;21231;-64
2021/04/01 11:39:02;;;;;;;8.97;4.80;;;;;;;23.34;24.95;100409.55;1777458;79;21551;-64
2021/04/01 11:41:32;;;;;;;27.93;12.73;;;;;;;23.23;24.79;100407.39;1800555;78;21347;-65
2021/04/01 11:44:01;;;;;;;25.43;12.67;;;;;;;23.15;24.60;100405.79;1807055;78;21006;-64
2021/04/01 11:46:31;;;;;;;11.43;5.63;;;;;;;23.17;24.61;100401.78;1799378;79;21595;-65
2021/04/01 11:49:00;;;;;;;12.20;5.60;;;;;;;23.26;24.46;100394.08;1803695;78;21132;-64
2021/04/01 11:51:33;;;;;;;19.10;9.40;;;;;;;23.39;24.15;100392.25;1786460;80;21137;-64
2021/04/01 11:54:03;;;;;;;12.37;5.10;;;;;;;23.49;24.45;100392.27;1766203;80;21643;-63
2021/04/01 11:56:40;;;;;;;13.35;4.65;;;;;;;23.50;24.36;100381.09;1807367;78;21596;-68
2021/04/01 11:59:13;;;;;;;13.90;5.07;;;;;;;23.46;24.11;100384.81;1807213;78;21147;-65
2021/04/01 12:01:57;;;;;;;21.53;9.70;;;;;;;23.16;24.56;100378.92;1811233;78;21104;-64
2021/04/01 12:04:31;;;;;;;13.27;5.80;;;;;;;22.91;25.28;100379.65;1779100;80;21266;-64
2021/04/01 12:06:56;;;;;;;16.90;5.08;;;;;;;22.78;25.21;100370.30;1761563;80;21271;-64
2021/04/01 12:09:26;;;;;;;11.60;5.40;;;;;;;22.62;25.07;100362.54;1787777;78;21475;-64
2021/04/01 12:11:55;;;;;;;14.40;5.03;;;;;;;22.35;25.56;100359.50;1789249;79;20945;-68
2021/04/01 12:14:36;;;;;;;16.50;5.23;;;;;;;22.28;25.52;100352.30;1808672;78;21218;-63
2021/04/01 12:17:07;;;;;;;12.80;5.20;;;;;;;22.22;25.88;100348.80;1808260;78;20987;-63
2021/04/01 12:19:36;;;;;;;13.47;4.93;;;;;;;22.19;25.62;100344.00;1785305;79;22081;-66
2021/04/01 12:22:13;;;;;;;11.40;5.03;;;;;;;22.05;26.02;100340.20;1787380;78;21234;-66
2021/04/01 12:24:40;;;;;;;16.77;6.73;;;;;;;22.03;26.14;100340.97;1805158;78;21144;-65
2021/04/01 12:27:08;;;;;;;15.70;6.30;;;;;;;22.28;26.13;100337.69;1805276;78;21130;-65
2021/04/01 12:29:50;;;;;;;15.43;6.87;;;;;;;22.56;25.96;100335.94;1804361;78;21653;-68
2021/04/01 12:32:33;;;;;;;14.75;5.60;;;;;;;22.77;25.71;100320.07;1770972;80;21673;-64
2021/04/01 12:35:13;;;;;;;11.47;5.33;;;;;;;22.80;25.36;100320.31;1808528;78;21204;-65
2021/04/01 12:37:44;;;;;;;7.90;4.93;;;;;;;22.70;25.44;100315.53;1792106;78;21228;-69
2021/04/01 12:40:18;;;;;;;10.97;4.87;;;;;;;22.48;25.80;100321.03;1769682;80;21211;-68
2021/04/01 12:42:49;;;;;;;14.37;4.97;;;;;;;22.27;25.65;100314.30;1804674;78;21081;-65
2021/04/01 12:45:29;;;;;;;12.23;5.17;;;;;;;21.91;26.05;100322.59;1785652;79;21284;-66
2021/04/01 12:48:11;;;;;;;13.10;4.20;;;;;;;21.69;26.49;100308.64;1784194;79;20973;-66
2021/04/01 12:50:44;;;;;;;14.77;4.53;;;;;;;21.60;26.36;100305.14;1808239;78;21618;-64
2021/04/01 12:53:17;;;;;;;9.77;4.70;;;;;;;21.41;26.04;100305.80;1807663;78;20916;-64
2021/04/01 12:55:55;;;;;;;13.90;5.30;;;;;;;21.24;26.43;100297.92;1784277;78;21187;-65
2021/04/01 12:58:34;;;;;;;14.33;5.60;;;;;;;21.13;26.58;100291.20;1767120;80;21646;-64
2021/04/01 13:01:12;;;;;;;18.25;5.80;;;;;;;21.16;26.52;100288.58;1785217;79;21143;-65
2021/04/01 13:03:41;;;;;;;12.30;4.63;;;;;;;21.29;26.31;100284.70;1785807;78;20919;-67
2021/04/01 13:06:15;;;;;;;10.27;4.70;;;;;;;21.34;26.38;100281.61;1815195;78;21156;-64
2021/04/01 13:11:27;;;;;;;13.23;6.10;;;;;;;21.50;26.42;100272.44;1817429;77;28062;-65
2021/04/01 13:13:56;;;;;;;9.93;4.77;;;;;;;21.53;26.62;100271.41;1765965;80;21671;-65
2021/04/01 13:16:25;;;;;;;16.37;6.10;;;;;;;21.58;26.55;100260.81;1774982;79;22269;-67
2021/04/01 13:18:54;;;;;;;16.13;5.70;;;;;;;21.61;26.54;100257.66;1770929;79;21081;-65
2021/04/01 13:21:40;;;;;;;325.10;280.43;;;;;;;21.51;26.27;100252.81;1769095;79;21006;-65
2021/04/01 13:24:20;;;;;;;49.13;40.23;;;;;;;21.39;26.48;100251.67;1770231;79;21028;-64
2021/04/01 13:26:40;;;;;;;;;;;;;;;21.24;26.91;100247.02;1777490;79;21170;-65
2021/04/01 13:29:09;;;;;;;13.83;5.57;;;;;;;21.14;27.59;100246.97;1760364;79;21200;-65
2021/04/01 13:31:49;;;;;;;11.77;4.70;;;;;;;21.01;27.39;100234.91;1758639;79;21138;-63
2021/04/01 13:37:01;;;;;;;18.37;8.87;;;;;;;20.73;27.61;100225.93;1752159;79;21254;-62
2021/04/01 13:42:14;;;;;;;9.00;4.80;;;;;;;20.45;27.39;100230.37;1769350;80;21373;-68
2021/04/01 13:47:12;;;;;;;18.63;10.70;;;;;;;19.90;28.10;100222.07;1758039;80;21592;-67
2021/04/01 13:49:43;;;;;;;18.77;8.40;;;;;;;19.83;28.46;100221.45;1771674;79;21601;-66
2021/04/01 13:52:29;;;;;;;12.50;5.00;;;;;;;19.78;28.72;100216.09;1787265;79;21097;-68
2021/04/01 13:55:11;;;;;;;13.57;6.10;;;;;;;19.73;28.67;100209.41;1648762;84;21277;-64
2021/04/01 14:01:05;;;;;;;10.83;5.83;;;;;;;19.72;28.92;100190.09;1827467;78;25939;-65
2021/04/01 14:04:14;;;;;;;;;;;;;;;19.59;28.90;100198.36;1796983;79;21052;-65
2021/04/01 14:09:35;;;;;;;22.67;11.53;;;;;;;19.13;29.33;100190.56;1734180;81;21065;-64
2021/04/01 14:12:26;;;;;;;25.27;11.43;;;;;;;19.04;29.55;100194.63;1760257;80;21557;-66
2021/04/01 14:14:54;;;;;;;21.70;9.18;;;;;;;18.94;29.60;100190.01;1665955;83;21583;-64
2021/04/01 14:17:25;;;;;;;51.33;34.93;;;;;;;18.89;29.74;100183.30;1709211;83;21255;-62
2021/04/01 14:19:55;;;;;;;27.98;22.82;;;;;;;18.83;29.98;100184.80;1690840;83;21261;-68
2021/04/01 14:22:26;;;;;;;25.03;22.30;;;;;;;18.70;29.76;100179.25;1690008;83;22257;-66
2021/04/01 14:25:01;;;;;;;16.33;10.87;;;;;;;18.55;29.92;100182.42;1689755;84;21058;-63
2021/04/01 14:27:32;;;;;;;22.05;15.00;;;;;;;18.42;30.10;100178.25;1690407;83;21213;-64
2021/04/01 14:29:58;;;;;;;49.57;44.57;;;;;;;18.33;30.52;100176.22;1690882;84;21216;-66
2021/04/01 14:32:28;;;;;;;15.30;6.90;;;;;;;18.28;30.83;100170.33;1688052;83;22369;-64
2021/04/01 14:35:02;;;;;;;14.13;5.53;;;;;;;18.22;30.78;100163.34;1695664;83;21619;-65
2021/04/01 14:37:32;;;;;;;12.73;5.67;;;;;;;18.13;30.96;100168.72;1691807;83;21063;-64
2021/04/01 14:40:05;;;;;;;22.10;6.03;;;;;;;18.02;31.26;100176.16;1693151;83;21589;-64
2021/04/01 14:42:39;;;;;;;17.90;6.30;;;;;;;17.90;31.59;100165.64;1694543;83;21015;-64
2021/04/01 14:45:06;;;;;;;15.33;7.33;;;;;;;17.81;31.69;100168.36;1693371;83;22106;-65
2021/04/01 14:47:35;;;;;;;19.40;14.27;;;;;;;17.71;32.03;100168.39;1708856;83;21548;-70
2021/04/01 14:50:06;;;;;;;16.97;13.97;;;;;;;17.64;31.93;100170.87;1693517;83;21273;-64
2021/04/01 14:52:38;;;;;;;20.88;11.48;;;;;;;17.54;31.81;100166.20;1694204;83;21017;-63
2021/04/01 14:55:09;;;;;;;23.80;19.60;;;;;;;17.42;31.75;100174.09;1713094;83;21187;-63
2021/04/01 14:57:41;;;;;;;14.17;10.93;;;;;;;17.28;32.26;100172.73;1712348;83;21371;-63
2021/04/01 15:00:12;;;;;;;23.00;20.87;;;;;;;17.15;31.87;100171.63;1713869;83;21116;-63
2021/04/01 15:02:40;;;;;;;19.35;17.17;;;;;;;16.95;32.08;100171.95;1714740;82;21115;-64
2021/04/01 15:05:10;;;;;;;17.07;14.40;;;;;;;16.74;32.27;100176.73;1713278;83;21206;-68
2021/04/01 15:07:39;;;;;;;11.50;7.10;;;;;;;16.54;32.34;100173.02;1693634;83;21133;-64
2021/04/01 15:10:14;;;;;;;14.87;6.10;;;;;;;16.35;32.68;100165.41;1692965;83;22557;-62
2021/04/01 15:12:44;;;;;;;12.13;5.67;;;;;;;16.16;33.05;100169.90;1691085;84;21202;-62
2021/04/01 15:15:14;;;;;;;9.20;5.78;;;;;;;15.98;33.18;100158.88;1734196;81;21460;-63
2021/04/01 15:18:02;;;;;;;10.13;5.90;;;;;;;15.83;33.33;100166.34;1736691;81;21020;-64
2021/04/01 15:20:31;;;;;;;;;;;;;;;15.63;33.46;100164.70;1736891;81;21147;-63
2021/04/01 15:23:00;;;;;;;8.57;4.33;;;;;;;15.47;33.66;100168.70;1733954;81;23059;-64
2021/04/01 15:25:28;;;;;;;11.30;9.97;;;;;;;15.30;33.89;100164.53;1733861;81;21252;-64
2021/04/01 15:27:58;;;;;;;18.73;9.73;;;;;;;15.16;34.38;100173.54;1734060;81;21163;-63
2021/04/01 15:30:27;;;;;;;15.33;10.40;;;;;;;15.03;34.83;100175.74;1732669;80;21227;-69
2021/04/01 15:32:56;;;;;;;15.27;13.17;;;;;;;14.91;34.84;100170.09;1733674;81;20917;-64
2021/04/01 15:35:25;;;;;;;112.70;92.43;;;;;;;14.79;34.95;100168.67;1731217;81;22497;-62
2021/04/01 15:37:55;;;;;;;430.70;383.37;;;;;;;14.65;35.13;100169.25;1730899;81;21242;-63
2021/04/01 15:40:23;;;;;;;56.87;49.53;;;;;;;14.40;35.86;100171.00;1729316;81;21000;-63
2021/04/01 15:42:54;;;;;;;38.90;34.13;;;;;;;14.40;35.86;100171.00;1729394;81;21059;-64
2021/04/01 15:45:22;;;;;;;16.33;10.60;;;;;;;14.26;36.04;100172.87;1730479;81;21201;-63
2021/04/01 15:47:52;;;;;;;11.13;6.00;;;;;;;14.12;36.23;100171.61;1733724;81;21766;-64
2021/04/01 15:50:20;;;;;;;13.57;5.93;;;;;;;14.00;36.47;100171.17;1732178;81;22352;-66
2021/04/01 15:52:50;;;;;;;12.63;4.60;;;;;;;13.86;36.84;100177.78;1732877;81;22322;-64
2021/04/01 15:55:19;;;;;;;13.77;5.73;;;;;;;13.75;37.00;100174.96;1735030;81;22381;-65
2021/04/01 15:57:50;;;;;;;13.40;8.57;;;;;;;13.63;37.17;100175.59;1735846;81;21709;-65
2021/04/01 16:00:19;;;;;;;10.20;6.33;;;;;;;13.53;37.47;100171.81;1736075;81;21773;-71
2021/04/01 16:02:48;;;;;;;11.47;6.83;;;;;;;13.41;37.67;100174.24;1711443;83;21747;-65
2021/04/01 16:05:17;;;;;;;14.23;9.07;;;;;;;13.28;37.89;100173.73;1711861;83;21725;-66
2021/04/01 16:07:45;;;;;;;15.53;11.67;;;;;;;13.17;38.05;100172.20;1710327;83;21719;-64
2021/04/01 16:10:15;;;;;;;18.87;10.60;;;;;;;13.04;38.36;100175.13;1705804;83;21711;-66
2021/04/01 16:12:43;;;;;;;465.60;402.03;;;;;;;12.84;38.65;100173.81;1709016;82;21641;-66
2021/04/01 16:15:13;;;;;;;189.37;140.53;;;;;;;12.73;38.78;100171.78;1704072;82;21924;-65
2021/04/01 16:17:43;;;;;;;252.72;169.53;;;;;;;12.73;38.78;100171.78;1687249;83;25326;-66
2021/04/01 16:20:14;;;;;;;136.70;84.73;;;;;;;12.62;39.26;100169.24;1683875;83;21173;-69
2021/04/01 16:22:43;;;;;;;251.47;148.47;;;;;;;12.49;39.56;100169.70;1711204;82;21572;-64
2021/04/01 16:25:13;;;;;;;140.23;70.17;;;;;;;12.36;39.98;100173.90;1714300;82;21475;-65
2021/04/01 16:27:41;;;;;;;158.33;79.70;;;;;;;12.24;40.16;100172.06;1716802;82;21276;-64
2021/04/01 16:30:11;;;;;;;355.40;181.50;;;;;;;12.10;40.49;100169.37;1716832;82;21351;-66
2021/04/01 16:32:39;;;;;;;271.70;128.07;;;;;;;11.96;40.91;100170.31;1716403;81;21443;-61