Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:03:55;;;;;;;2.92;2.13;;;24.40;99.90;;;;;;10118387;22;20408;-72
2023/09/06 00:08:49;;;;;;;2.78;1.88;;;24.40;99.90;;;;;;10090206;28;20041;-72
2023/09/06 00:13:40;;;;;;;4.22;1.92;;;24.30;99.90;;;;;;10096558;28;20021;-73
2023/09/06 00:18:31;;;;;;;2.42;1.90;;;24.30;99.90;;;;;;10095080;28;20441;-72
2023/09/06 00:23:21;;;;;;;2.58;1.83;;;24.20;99.90;;;;;;10094975;28;20025;-73
2023/09/06 00:28:15;;;;;;;2.20;1.75;;;24.10;99.90;;;;;;10095422;28;20503;-72
2023/09/06 00:33:09;;;;;;;2.30;1.63;;;24.10;99.90;;;;;;10091851;28;20414;-73
2023/09/06 00:38:06;;;;;;;2.70;1.73;;;24.00;99.90;;;;;;10086809;28;20092;-73
2023/09/06 00:43:01;;;;;;;6.03;2.85;;;24.00;99.90;;;;;;10094192;28;20029;-74
2023/09/06 00:48:21;;;;;;;2.20;1.58;;;23.90;99.90;;;;;;10101192;28;20082;-74
2023/09/06 00:53:13;;;;;;;2.97;1.77;;;24.00;99.90;;;;;;10093507;28;20301;-73
2023/09/06 00:58:08;;;;;;;3.45;2.10;;;23.90;99.90;;;;;;10094043;28;20508;-75
2023/09/06 01:03:05;;;;;;;5.00;1.92;;;23.80;99.90;;;;;;10111378;28;20055;-71
2023/09/06 01:08:02;;;;;;;2.28;1.55;;;23.60;99.90;;;;;;10115939;28;20036;-73
2023/09/06 01:12:56;;;;;;;2.22;1.75;;;23.60;99.90;;;;;;10136749;28;20403;-74
2023/09/06 01:17:49;;;;;;;2.10;1.58;;;23.50;99.90;;;;;;10141403;28;20094;-73
2023/09/06 01:22:46;;;;;;;2.90;1.63;;;23.50;99.90;;;;;;10137493;28;20036;-74
2023/09/06 01:27:38;;;;;;;2.10;1.63;;;23.40;99.90;;;;;;10129987;28;20045;-72
2023/09/06 01:32:28;;;;;;;3.33;2.05;;;23.40;99.90;;;;;;10130679;28;20028;-74
2023/09/06 01:37:19;;;;;;;5.30;2.50;;;23.40;99.90;;;;;;10112253;28;20630;-74
2023/09/06 01:42:10;;;;;;;3.72;2.47;;;23.20;99.90;;;;;;10138837;28;20040;-74
2023/09/06 01:47:04;;;;;;;3.17;2.05;;;23.10;99.90;;;;;;10139925;28;20036;-73
2023/09/06 01:51:55;;;;;;;3.15;2.20;;;23.00;99.90;;;;;;10139275;28;20033;-72
2023/09/06 01:56:46;;;;;;;3.00;2.30;;;23.00;99.90;;;;;;10138967;28;20031;-74
2023/09/06 02:01:38;;;;;;;4.55;2.00;;;22.90;99.90;;;;;;10120782;28;20635;-74
2023/09/06 02:06:32;;;;;;;2.45;2.08;;;22.90;99.90;;;;;;10138800;28;20024;-74
2023/09/06 02:11:22;;;;;;;4.20;2.55;;;22.90;99.90;;;;;;10138696;28;20118;-74
2023/09/06 02:16:13;;;;;;;2.35;1.65;;;22.80;99.90;;;;;;10138481;28;20096;-74
2023/09/06 02:21:04;;;;;;;5.50;2.53;;;22.60;99.90;;;;;;10139245;28;20024;-74
2023/09/06 02:25:56;;;;;;;2.72;1.50;;;22.60;99.90;;;;;;10137843;28;20329;-73
2023/09/06 02:30:50;;;;;;;2.45;1.60;;;22.50;99.90;;;;;;10138332;28;20056;-74
2023/09/06 02:35:41;;;;;;;4.10;2.10;;;22.40;99.90;;;;;;10111109;28;20029;-74
2023/09/06 02:40:35;;;;;;;3.95;2.25;;;22.40;99.90;;;;;;10138119;28;20020;-73
2023/09/06 02:45:36;;;;;;;3.00;2.23;;;22.40;99.90;;;;;;10115430;28;20473;-73
2023/09/06 02:50:29;;;;;;;2.60;1.92;;;22.30;99.90;;;;;;10127560;28;20653;-73
2023/09/06 02:55:20;;;;;;;3.03;2.00;;;22.30;99.90;;;;;;10137229;28;20565;-72
2023/09/06 03:00:24;;;;;;;3.33;1.88;;;22.30;99.90;;;;;;10129083;28;20009;-74
2023/09/06 03:05:18;;;;;;;3.97;2.75;;;22.20;99.90;;;;;;10131707;28;20049;-74
2023/09/06 03:10:09;;;;;;;3.85;2.38;;;22.00;99.90;;;;;;10118055;28;20028;-74
2023/09/06 03:15:00;;;;;;;6.50;2.03;;;21.90;99.90;;;;;;10136195;28;20513;-71
2023/09/06 03:19:59;;;;;;;3.30;2.15;;;21.90;99.90;;;;;;10121585;28;20025;-73
2023/09/06 03:24:55;;;;;;;3.58;2.67;;;21.90;99.90;;;;;;10094506;28;20047;-72
2023/09/06 03:29:50;;;;;;;5.53;2.58;;;21.90;99.90;;;;;;10111880;28;20573;-73
2023/09/06 03:34:41;;;;;;;4.93;2.88;;;21.80;99.90;;;;;;10132227;28;20013;-72
2023/09/06 03:39:37;;;;;;;4.22;2.05;;;21.80;99.90;;;;;;10131356;28;20032;-74
2023/09/06 03:44:31;;;;;;;3.53;2.33;;;21.80;99.90;;;;;;10135263;28;20047;-72
2023/09/06 03:49:23;;;;;;;4.70;2.33;;;21.60;99.90;;;;;;10135779;28;20119;-74
2023/09/06 03:54:17;;;;;;;3.92;2.30;;;21.60;99.90;;;;;;10134910;28;20032;-74
2023/09/06 03:59:08;;;;;;;4.00;2.15;;;21.60;99.90;;;;;;10116876;28;20036;-74
2023/09/06 04:04:00;;;;;;;2.63;2.13;;;21.50;99.90;;;;;;10133706;28;20044;-74
2023/09/06 04:08:53;;;;;;;3.20;2.17;;;21.50;99.90;;;;;;10117257;28;20028;-74
2023/09/06 04:13:51;;;;;;;3.15;1.98;;;21.50;99.90;;;;;;10116985;28;20028;-73
2023/09/06 04:18:48;;;;;;;3.65;2.33;;;21.40;99.90;;;;;;10118246;28;20025;-70
2023/09/06 04:23:39;;;;;;;3.97;2.83;;;21.30;99.90;;;;;;10134600;28;20037;-74
2023/09/06 04:28:32;;;;;;;4.15;2.17;;;21.30;99.90;;;;;;10136128;28;20036;-73
2023/09/06 04:33:24;;;;;;;4.60;2.50;;;21.30;99.90;;;;;;10128381;28;20027;-72
2023/09/06 04:38:16;;;;;;;4.03;2.50;;;21.30;99.90;;;;;;10125872;28;20038;-78
2023/09/06 04:43:08;;;;;;;6.05;2.60;;;21.20;99.90;;;;;;10134345;28;20020;-85
2023/09/06 04:47:58;;;;;;;3.53;2.30;;;21.00;99.90;;;;;;10137856;28;20028;-77
2023/09/06 04:52:53;;;;;;;4.15;2.67;;;21.00;99.90;;;;;;10137809;28;20025;-79
2023/09/06 04:57:45;;;;;;;2.92;2.13;;;21.10;99.90;;;;;;10141375;28;20106;-78
2023/09/06 05:02:42;;;;;;;3.22;2.30;;;21.10;99.90;;;;;;10139257;28;20088;-79
2023/09/06 05:07:33;;;;;;;4.07;2.35;;;21.00;99.90;;;;;;10139042;28;20517;-76
2023/09/06 05:12:24;;;;;;;4.80;2.90;;;21.00;99.90;;;;;;10139859;28;20055;-78
2023/09/06 05:17:15;;;;;;;4.47;2.72;;;21.00;99.90;;;;;;10140917;28;20020;-76
2023/09/06 05:22:05;;;;;;;4.22;3.15;;;20.90;99.90;;;;;;10141752;28;20032;-78
2023/09/06 05:26:56;;;;;;;4.90;2.65;;;20.80;99.90;;;;;;10140883;28;20036;-77
2023/09/06 05:31:49;;;;;;;3.47;2.53;;;20.80;99.90;;;;;;10140252;28;20034;-78
2023/09/06 05:36:40;;;;;;;5.03;2.67;;;20.80;99.90;;;;;;10131445;28;20526;-80
2023/09/06 05:41:31;;;;;;;3.17;2.33;;;20.80;99.90;;;;;;10140155;28;20032;-78
2023/09/06 05:46:22;;;;;;;4.40;2.58;;;20.80;99.90;;;;;;10140219;28;20024;-74
2023/09/06 05:51:13;;;;;;;4.65;2.58;;;20.70;99.90;;;;;;10139386;28;20142;-78
2023/09/06 05:56:04;;;;;;;4.32;2.83;;;20.80;99.90;;;;;;10139913;28;20143;-77
2023/09/06 06:00:56;;;;;;;5.15;2.70;;;20.70;99.90;;;;;;10136490;28;20036;-77
2023/09/06 06:05:48;;;;;;;6.68;3.03;;;20.70;99.90;;;;;;10139132;28;20039;-74
2023/09/06 06:10:39;;;;;;;5.22;2.75;;;20.70;99.90;;;;;;10121628;28;20502;-71
2023/09/06 06:15:29;;;;;;;3.80;2.58;;;20.70;99.90;;;;;;10121071;28;20028;-71
2023/09/06 06:20:21;;;;;;;5.70;3.00;;;20.80;99.90;;;;;;10142683;28;20040;-74
2023/09/06 06:25:12;;;;;;;7.32;3.20;;;20.90;99.90;;;;;;10120991;28;20074;-79
2023/09/06 06:30:05;;;;;;;5.07;2.78;;;20.90;99.90;;;;;;10139190;28;20093;-79
2023/09/06 06:35:00;;;;;;;7.00;3.05;;;21.00;99.90;;;;;;10132415;28;20078;-78
2023/09/06 06:40:00;;;;;;;;;;;21.00;99.90;;;;;;10136329;28;20021;-74
2023/09/06 06:44:51;;;;;;;4.78;2.75;;;21.10;99.90;;;;;;10120069;28;20302;-79
2023/09/06 06:49:43;;;;;;;5.93;3.42;;;21.10;99.90;;;;;;10138129;28;20040;-78
2023/09/06 06:54:34;;;;;;;5.30;3.00;;;21.20;99.90;;;;;;10118286;28;20043;-79
2023/09/06 06:59:25;;;;;;;4.53;2.83;;;21.20;99.90;;;;;;10137214;28;20132;-78
2023/09/06 07:04:16;;;;;;;7.43;3.40;;;21.20;99.90;;;;;;10136371;28;20460;-79
2023/09/06 07:09:07;;;;;;;4.78;3.10;;;21.20;99.90;;;;;;10118996;28;20045;-78
2023/09/06 07:13:58;;;;;;;4.00;2.83;;;21.20;99.90;;;;;;10136172;28;20104;-77
2023/09/06 07:18:49;;;;;;;5.18;2.80;;;21.20;99.90;;;;;;10136875;28;20159;-78
2023/09/06 07:23:41;;;;;;;7.25;5.05;;;21.30;99.90;;;;;;10137061;28;20475;-78
2023/09/06 07:28:42;;;;;;;8.45;4.28;;;21.40;99.90;;;;;;10136189;28;20064;-80
2023/09/06 07:33:34;;;;;;;6.07;3.33;;;21.40;99.90;;;;;;10118454;28;20044;-75
2023/09/06 07:38:24;;;;;;;9.05;4.10;;;21.40;99.90;;;;;;10128132;28;20028;-77
2023/09/06 07:43:15;;;;;;;8.52;3.58;;;21.40;99.90;;;;;;10136708;28;20077;-77
2023/09/06 07:48:06;;;;;;;5.88;3.30;;;21.50;99.90;;;;;;10135710;28;20432;-79
2023/09/06 07:52:57;;;;;;;7.70;3.65;;;21.40;99.90;;;;;;10115096;28;20333;-78
2023/09/06 07:57:48;;;;;;;5.50;2.90;;;21.30;99.90;;;;;;10124607;28;20043;-77
2023/09/06 08:02:39;;;;;;;6.72;3.65;;;21.30;99.90;;;;;;10107838;28;20067;-77
2023/09/06 08:07:33;;;;;;;5.80;4.03;;;21.40;99.90;;;;;;10111006;28;20057;-77
2023/09/06 08:12:25;;;;;;;6.33;3.90;;;21.40;99.90;;;;;;10107557;28;20039;-77
2023/09/06 08:17:15;;;;;;;10.98;5.28;;;21.50;99.90;;;;;;10129225;28;20362;-75
2023/09/06 08:22:06;;;;;;;9.48;3.70;;;21.50;99.90;;;;;;10136534;28;20376;-76
2023/09/06 08:26:58;;;;;;;5.15;3.55;;;21.60;99.90;;;;;;10130092;28;20445;-77
2023/09/06 08:31:48;;;;;;;5.72;3.85;;;21.70;99.90;;;;;;10143390;28;20020;-78
2023/09/06 08:36:42;;;;;;;5.68;3.40;;;21.70;99.90;;;;;;10127664;28;20042;-76
2023/09/06 08:41:33;;;;;;;8.57;3.38;;;21.80;99.90;;;;;;10142337;28;20033;-77
2023/09/06 08:46:29;;;;;;;7.20;3.30;;;21.90;99.90;;;;;;10142222;28;20032;-76
2023/09/06 08:51:21;;;;;;;5.45;2.95;;;21.90;99.90;;;;;;10142072;28;20039;-78
2023/09/06 08:56:12;;;;;;;8.85;5.50;;;22.00;99.90;;;;;;10141801;28;20110;-74
2023/09/06 09:01:06;;;;;;;7.68;3.53;;;22.10;99.90;;;;;;10140775;28;20029;-77
2023/09/06 09:06:04;;;;;;;6.20;3.33;;;22.10;99.90;;;;;;10123439;28;20577;-75
2023/09/06 09:11:20;;;;;;;4.43;3.03;;;22.20;99.90;;;;;;10141128;28;20044;-77
2023/09/06 09:16:18;;;;;;;5.63;3.00;;;22.20;99.90;;;;;;10141236;28;20157;-76
2023/09/06 09:21:13;;;;;;;4.72;2.95;;;22.20;99.90;;;;;;10123410;28;20433;-77
2023/09/06 09:26:03;;;;;;;5.68;3.53;;;22.20;99.90;;;;;;10138202;28;20396;-77
2023/09/06 09:30:57;;;;;;;5.43;2.60;;;22.30;99.90;;;;;;10141012;28;20043;-75
2023/09/06 09:35:47;;;;;;;8.93;3.72;;;22.30;99.90;;;;;;10113247;28;20051;-76
2023/09/06 09:40:39;;;;;;;10.73;4.43;;;22.40;99.90;;;;;;10140528;28;20606;-77
2023/09/06 09:45:38;;;;;;;7.38;3.83;;;22.50;99.90;;;;;;10139651;28;20017;-76
2023/09/06 09:50:31;;;;;;;4.15;2.60;;;22.50;99.90;;;;;;10136824;28;20384;-77
2023/09/06 09:55:31;;;;;;;5.00;3.15;;;22.60;99.90;;;;;;10139667;28;20062;-76
2023/09/06 10:00:28;;;;;;;4.60;2.63;;;22.60;99.90;;;;;;10138275;28;20111;-77
2023/09/06 10:05:19;;;;;;;2.95;2.45;;;22.60;99.90;;;;;;10138908;28;20044;-76
2023/09/06 10:10:10;;;;;;;4.53;2.50;;;22.60;99.90;;;;;;10140134;28;20432;-75
2023/09/06 10:15:02;;;;;;;5.80;3.42;;;22.70;99.90;;;;;;10139683;28;20107;-76
2023/09/06 10:19:53;;;;;;;7.15;3.03;;;22.80;99.90;;;;;;10138821;28;20405;-77
2023/09/06 10:24:50;;;;;;;4.68;2.95;;;22.80;99.90;;;;;;10120266;28;20083;-77
2023/09/06 10:29:55;;;;;;;5.18;2.80;;;22.80;99.90;;;;;;10118182;28;20029;-78
2023/09/06 10:34:48;;;;;;;3.08;2.70;;;22.90;99.90;;;;;;10116087;28;20428;-75
2023/09/06 10:39:55;;;;;;;3.40;2.53;;;22.90;99.90;;;;;;10134420;28;20032;-77
2023/09/06 10:44:55;;;;;;;4.60;2.38;;;23.00;99.90;;;;;;10135159;28;20040;-78
2023/09/06 10:50:16;;;;;;;4.47;2.65;;;23.10;99.90;;;;;;10137780;28;20442;-77
2023/09/06 10:55:27;;;;;;;4.10;3.13;;;23.10;99.90;;;;;;10137792;28;20020;-77
2023/09/06 11:00:36;;;;;;;3.17;2.15;;;23.20;99.90;;;;;;10118620;28;20585;-75
2023/09/06 11:05:38;;;;;;;4.15;2.40;;;23.20;99.90;;;;;;10137482;28;20068;-75
2023/09/06 11:10:29;;;;;;;4.32;3.22;;;23.20;99.90;;;;;;10136788;28;20082;-77
2023/09/06 11:15:23;;;;;;;4.72;3.38;;;23.30;99.90;;;;;;10136581;28;20077;-76
2023/09/06 11:20:16;;;;;;;5.63;2.83;;;23.40;99.90;;;;;;10136576;28;20102;-74
2023/09/06 11:25:21;;;;;;;4.05;3.22;;;23.40;99.90;;;;;;10136899;28;20068;-77
2023/09/06 11:30:16;;;;;;;3.00;2.42;;;23.50;99.90;;;;;;10128641;28;20534;-76
2023/09/06 11:35:08;;;;;;;3.05;2.53;;;23.50;99.90;;;;;;10122098;28;20499;-76
2023/09/06 11:40:00;;;;;;;3.47;2.42;;;23.60;99.90;;;;;;10134717;28;20032;-76
2023/09/06 11:44:53;;;;;;;4.82;2.33;;;23.60;99.90;;;;;;10136913;28;20036;-76
2023/09/06 11:49:49;;;;;;;4.25;2.88;;;23.60;99.90;;;;;;10136042;28;20039;-78
2023/09/06 11:54:40;;;;;;;7.50;3.97;;;23.80;99.90;;;;;;10115617;28;20028;-77
2023/09/06 11:59:32;;;;;;;6.15;3.38;;;23.90;99.90;;;;;;10134551;28;20086;-75
2023/09/06 12:04:23;;;;;;;3.05;2.35;;;24.00;99.90;;;;;;10134706;28;20500;-75
2023/09/06 12:09:18;;;;;;;4.82;3.42;;;24.10;99.90;;;;;;10135463;28;20432;-76
2023/09/06 12:14:12;;;;;;;4.97;2.80;;;24.10;99.90;;;;;;10134940;28;20017;-78
2023/09/06 12:19:04;;;;;;;;;;;24.10;99.90;;;;;;10135742;28;20024;-78
2023/09/06 12:23:54;;;;;;;5.57;2.17;;;24.10;99.90;;;;;;10134489;28;19905;-78
2023/09/06 12:28:45;;;;;;;3.67;2.75;;;24.30;99.90;;;;;;10116911;28;20060;-78
2023/09/06 12:33:39;;;;;;;5.93;2.83;;;24.50;99.90;;;;;;10127675;28;20108;-79
2023/09/06 12:38:31;;;;;;;4.53;3.28;;;24.60;99.90;;;;;;10118384;28;20073;-78
2023/09/06 12:43:24;;;;;;;3.80;2.60;;;24.80;99.90;;;;;;10133982;28;20012;-77
2023/09/06 12:48:15;;;;;;;3.60;2.67;;;24.90;99.90;;;;;;10134938;28;20144;-78
2023/09/06 12:53:10;;;;;;;4.47;2.78;;;25.00;99.90;;;;;;10134635;28;20025;-75
2023/09/06 12:58:03;;;;;;;6.30;3.28;;;25.10;99.90;;;;;;10134188;28;20107;-79
2023/09/06 13:02:55;;;;;;;5.50;3.80;;;25.30;99.90;;;;;;10133805;28;20048;-77
2023/09/06 13:07:46;;;;;;;5.50;3.13;;;25.30;99.90;;;;;;10135213;28;20517;-75
2023/09/06 13:12:37;;;;;;;6.88;4.00;;;25.40;99.90;;;;;;10141799;28;20330;-78
2023/09/06 13:17:28;;;;;;;4.43;3.25;;;25.40;99.90;;;;;;10141033;28;20060;-77
2023/09/06 13:22:22;;;;;;;5.78;3.25;;;25.60;99.90;;;;;;10139104;28;20055;-77
2023/09/06 13:27:13;;;;;;;4.78;3.53;;;25.80;99.90;;;;;;10134216;28;20456;-75
2023/09/06 13:32:04;;;;;;;6.15;3.63;;;26.00;99.90;;;;;;10130988;28;20086;-77
2023/09/06 13:36:55;;;;;;;3.10;2.75;;;26.00;99.90;;;;;;10102821;28;20262;-77
2023/09/06 13:41:47;;;;;;;3.05;2.65;;;26.30;99.90;;;;;;10138694;28;20415;-78
2023/09/06 13:46:37;;;;;;;4.60;3.28;;;26.50;99.90;;;;;;10121854;28;20128;-78
2023/09/06 13:51:28;;;;;;;5.35;3.42;;;26.80;99.90;;;;;;10139465;28;20550;-78
2023/09/06 13:56:19;;;;;;;5.68;3.50;;;26.90;99.90;;;;;;10138745;28;20399;-77
2023/09/06 14:01:10;;;;;;;6.95;3.00;;;27.00;99.90;;;;;;10122450;28;20028;-77
2023/09/06 14:06:01;;;;;;;3.70;2.88;;;27.20;99.90;;;;;;10121013;28;20047;-80
2023/09/06 14:10:52;;;;;;;3.42;2.42;;;27.50;99.90;;;;;;10139535;28;20573;-78
2023/09/06 14:15:43;;;;;;;4.97;2.90;;;27.60;99.90;;;;;;10139143;28;20025;-77
2023/09/06 14:20:36;;;;;;;4.93;2.78;;;27.70;99.90;;;;;;10140598;28;20520;-79
2023/09/06 14:25:27;;;;;;;5.93;2.88;;;28.00;99.90;;;;;;10138328;28;20531;-77
2023/09/06 14:30:17;;;;;;;3.78;2.45;;;28.20;99.90;;;;;;10120200;28;20119;-77
2023/09/06 14:35:08;;;;;;;6.28;4.25;;;28.40;99.90;;;;;;10124633;28;20554;-77
2023/09/06 14:39:59;;;;;;;6.90;2.90;;;28.50;99.90;;;;;;10136566;28;20024;-78
2023/09/06 14:44:50;;;;;;;4.95;3.03;;;28.70;99.90;;;;;;10139201;28;20024;-79
2023/09/06 14:49:41;;;;;;;5.65;3.45;;;29.00;99.90;;;;;;10120459;28;20075;-79
2023/09/06 14:54:31;;;;;;;3.50;3.10;;;29.10;99.90;;;;;;10136918;28;20022;-77
2023/09/06 14:59:22;;;;;;;5.50;3.80;;;29.30;99.90;;;;;;10137169;28;20036;-76
2023/09/06 15:04:13;;;;;;;3.55;2.83;;;29.60;99.90;;;;;;10135904;28;20044;-79
2023/09/06 15:09:04;;;;;;;5.32;3.15;;;29.70;99.90;;;;;;10119648;28;20036;-79
2023/09/06 15:13:58;;;;;;;5.47;4.07;;;29.80;99.90;;;;;;10136479;28;20020;-76
2023/09/06 15:18:49;;;;;;;5.25;3.28;;;29.90;99.90;;;;;;10136323;28;20553;-79
2023/09/06 15:23:40;;;;;;;5.78;3.22;;;30.10;99.90;;;;;;10136771;28;20056;-79
2023/09/06 15:28:31;;;;;;;5.60;3.42;;;30.30;99.90;;;;;;10135590;28;20397;-78
2023/09/06 15:33:22;;;;;;;8.65;3.33;;;30.40;99.90;;;;;;10136060;28;20023;-79
2023/09/06 15:38:13;;;;;;;4.35;2.65;;;30.50;99.90;;;;;;10109480;28;20044;-77
2023/09/06 15:43:04;;;;;;;4.57;3.00;;;30.70;99.90;;;;;;10135885;28;20020;-77
2023/09/06 15:47:55;;;;;;;4.13;3.28;;;30.80;99.90;;;;;;10136784;28;20029;-79
2023/09/06 15:52:47;;;;;;;4.20;3.40;;;30.90;99.90;;;;;;10138220;28;20391;-79
2023/09/06 15:57:38;;;;;;;3.60;2.70;;;31.00;99.90;;;;;;10138678;28;20512;-77
2023/09/06 16:02:28;;;;;;;4.40;2.97;;;31.20;99.90;;;;;;10118663;28;20059;-78
2023/09/06 16:07:19;;;;;;;5.97;2.70;;;31.30;99.90;;;;;;10117781;28;20425;-76
2023/09/06 16:12:10;;;;;;;4.63;2.95;;;31.40;99.90;;;;;;10124817;28;20020;-79
2023/09/06 16:17:02;;;;;;;4.28;2.92;;;31.80;99.90;;;;;;10116663;28;20067;-77
2023/09/06 16:21:53;;;;;;;3.75;2.97;;;31.90;99.90;;;;;;10116547;28;20029;-77
2023/09/06 16:26:43;;;;;;;4.57;3.15;;;32.10;99.90;;;;;;10134705;28;20444;-77
2023/09/06 16:31:34;;;;;;;4.20;2.92;;;32.00;99.90;;;;;;10134822;28;20494;-77
2023/09/06 16:36:25;;;;;;;6.25;2.88;;;31.90;99.90;;;;;;10125080;28;20028;-77
2023/09/06 16:41:16;;;;;;;6.38;3.33;;;31.80;99.90;;;;;;10134322;28;20025;-78
2023/09/06 16:46:07;;;;;;;4.20;3.10;;;31.70;99.90;;;;;;10122640;28;20490;-76
2023/09/06 16:50:58;;;;;;;5.82;2.83;;;31.70;99.70;;;;;;10124501;28;20032;-76
2023/09/06 16:55:48;;;;;;;5.43;2.63;;;31.70;99.60;;;;;;10141628;28;20017;-76
2023/09/06 17:00:39;;;;;;;5.03;2.88;;;31.80;99.70;;;;;;10121657;28;20398;-78
2023/09/06 17:05:30;;;;;;;3.65;2.55;;;31.70;99.50;;;;;;10141461;28;20076;-77
2023/09/06 17:10:21;;;;;;;4.57;2.80;;;31.80;99.30;;;;;;10141467;28;20495;-75
2023/09/06 17:15:18;;;;;;;4.32;2.38;;;31.50;99.40;;;;;;10141009;28;20036;-76
2023/09/06 17:20:10;;;;;;;4.40;2.80;;;31.10;99.30;;;;;;10113672;28;20466;-78
2023/09/06 17:25:00;;;;;;;4.22;2.88;;;30.70;99.40;;;;;;10142078;28;20029;-77
2023/09/06 17:29:51;;;;;;;3.47;3.00;;;30.40;99.40;;;;;;10140692;28;20021;-78
2023/09/06 17:34:42;;;;;;;4.53;2.72;;;30.20;99.40;;;;;;10131678;28;20025;-78
2023/09/06 17:39:32;;;;;;;3.85;2.55;;;30.20;99.40;;;;;;10136486;28;20075;-77
2023/09/06 17:44:23;;;;;;;3.70;2.85;;;30.10;99.50;;;;;;10141285;28;20070;-77
2023/09/06 17:49:14;;;;;;;7.68;3.20;;;30.00;99.40;;;;;;10126159;28;20521;-77
2023/09/06 17:54:05;;;;;;;4.05;3.17;;;30.00;99.30;;;;;;10140920;28;20029;-77
2023/09/06 17:58:58;;;;;;;3.90;3.10;;;29.90;99.30;;;;;;10140177;28;20437;-76
2023/09/06 18:03:56;;;;;;;4.50;3.10;;;29.90;99.30;;;;;;10121461;28;20090;-77
2023/09/06 18:08:47;;;;;;;4.35;2.90;;;29.80;99.20;;;;;;10139426;28;20498;-78
2023/09/06 18:13:40;;;;;;;5.70;2.88;;;29.70;99.30;;;;;;10121009;28;20020;-78
2023/09/06 18:18:33;;;;;;;5.53;3.17;;;29.70;99.20;;;;;;10138995;28;20025;-79
2023/09/06 18:23:24;;;;;;;5.70;3.95;;;29.60;99.20;;;;;;10138623;28;20063;-75
2023/09/06 18:28:15;;;;;;;6.68;3.88;;;29.50;99.20;;;;;;10128843;28;20035;-78
2023/09/06 18:33:06;;;;;;;4.15;3.10;;;29.50;99.20;;;;;;10136273;28;20111;-80
2023/09/06 18:37:57;;;;;;;8.45;2.88;;;29.50;99.20;;;;;;10115287;28;20528;-79
2023/09/06 18:42:49;;;;;;;4.63;2.90;;;29.40;99.30;;;;;;10137519;28;20017;-78
2023/09/06 18:47:44;;;;;;;4.43;3.05;;;29.40;99.30;;;;;;10138010;28;20406;-77
2023/09/06 18:52:38;;;;;;;5.28;3.20;;;29.30;99.30;;;;;;10138041;28;20029;-78
2023/09/06 18:57:28;;;;;;;3.88;2.83;;;29.30;99.40;;;;;;10137172;28;20059;-78
2023/09/06 19:02:22;;;;;;;12.18;3.70;;;29.20;99.50;;;;;;10135478;28;20533;-76
2023/09/06 19:07:14;;;;;;;;;;;29.10;99.50;;;;;;10137271;28;20032;-76
2023/09/06 19:12:05;;;;;;;7.63;4.32;;;29.10;99.20;;;;;;10136478;28;20451;-78
2023/09/06 19:16:56;;;;;;;10.15;5.72;;;28.90;99.50;;;;;;10136621;28;20029;-78
2023/09/06 19:21:47;;;;;;;5.47;3.72;;;28.80;99.60;;;;;;10123574;28;20028;-79
2023/09/06 19:26:41;;;;;;;9.13;3.75;;;28.70;99.60;;;;;;10086791;28;20067;-79
2023/09/06 19:31:32;;;;;;;5.85;3.90;;;28.70;99.60;;;;;;10129538;28;20017;-78
2023/09/06 19:36:23;;;;;;;7.53;4.35;;;28.60;99.60;;;;;;10125632;28;20123;-79
2023/09/06 19:41:14;;;;;;;7.13;4.32;;;28.60;99.50;;;;;;10118086;28;20074;-79
2023/09/06 19:46:05;;;;;;;5.60;3.95;;;28.40;99.60;;;;;;10136041;28;20040;-81
2023/09/06 19:50:58;;;;;;;7.43;3.35;;;28.50;99.50;;;;;;10136020;28;20051;-81
2023/09/06 19:55:49;;;;;;;5.55;4.07;;;28.30;99.60;;;;;;10137033;28;20066;-79
2023/09/06 20:00:40;;;;;;;5.55;3.70;;;28.30;99.60;;;;;;10115547;28;20548;-79
2023/09/06 20:05:30;;;;;;;4.55;3.72;;;28.20;99.60;;;;;;10127656;28;20430;-79
2023/09/06 20:10:22;;;;;;;9.07;4.82;;;28.30;99.50;;;;;;10096946;28;20061;-76
2023/09/06 20:15:13;;;;;;;6.85;4.55;;;28.20;99.60;;;;;;10123678;28;20028;-79
2023/09/06 20:20:07;;;;;;;5.47;3.42;;;28.20;99.40;;;;;;10128403;28;20386;-76
2023/09/06 20:24:58;;;;;;;4.47;2.70;;;28.20;99.40;;;;;;10135062;28;20016;-79
2023/09/06 20:29:48;;;;;;;5.65;3.15;;;28.20;99.50;;;;;;10124939;28;20587;-79
2023/09/06 20:34:39;;;;;;;4.63;2.75;;;28.10;99.40;;;;;;10128806;28;20104;-79
2023/09/06 20:39:30;;;;;;;5.72;3.15;;;28.10;99.40;;;;;;10137941;28;20032;-79
2023/09/06 20:44:21;;;;;;;4.75;3.25;;;28.00;99.50;;;;;;10126049;28;20021;-78
2023/09/06 20:49:16;;;;;;;6.60;3.67;;;28.00;99.50;;;;;;10124315;28;20036;-77
2023/09/06 20:54:06;;;;;;;3.97;2.97;;;27.90;99.50;;;;;;10142575;28;20102;-75
2023/09/06 20:58:58;;;;;;;5.13;3.40;;;27.90;99.60;;;;;;10142486;28;20319;-79
2023/09/06 21:03:49;;;;;;;4.22;3.42;;;27.80;99.60;;;;;;10096298;22;20050;-72
2023/09/06 21:08:41;;;;;;;6.15;4.65;;;27.70;99.70;;;;;;10061188;28;20033;-71
2023/09/06 21:13:34;;;;;;;7.25;4.80;;;27.70;99.60;;;;;;10061296;28;20046;-74
2023/09/06 21:18:25;;;;;;;7.53;4.67;;;27.70;99.60;;;;;;10060505;28;20097;-74
2023/09/06 21:23:16;;;;;;;7.88;4.28;;;27.50;99.80;;;;;;10060391;28;20037;-72
2023/09/06 21:28:06;;;;;;;5.57;3.70;;;27.40;99.90;;;;;;10060369;28;20039;-71
2023/09/06 21:32:58;;;;;;;4.85;3.88;;;27.30;99.90;;;;;;10059938;28;20033;-71
2023/09/06 21:37:48;;;;;;;6.95;3.58;;;27.20;99.90;;;;;;10058404;28;20175;-72
2023/09/06 21:42:39;;;;;;;6.15;4.05;;;27.10;99.90;;;;;;10059515;28;20556;-72
2023/09/06 21:47:30;;;;;;;6.80;3.80;;;27.10;99.90;;;;;;10068120;28;20244;-71
2023/09/06 21:52:20;;;;;;;6.80;4.70;;;27.00;99.90;;;;;;10060861;28;20423;-72
2023/09/06 21:57:11;;;;;;;4.30;3.72;;;26.80;99.90;;;;;;10063241;28;20083;-72
2023/09/06 22:02:01;;;;;;;6.97;3.97;;;26.90;99.90;;;;;;10059351;28;20462;-73
2023/09/06 22:07:01;;;;;;;6.85;3.45;;;26.90;99.90;;;;;;10060505;28;20033;-72
2023/09/06 22:11:52;;;;;;;7.93;4.43;;;26.70;99.90;;;;;;10058860;28;20430;-73
2023/09/06 22:16:44;;;;;;;5.68;3.35;;;26.70;99.90;;;;;;10061684;28;20083;-72
2023/09/06 22:21:35;;;;;;;3.75;2.63;;;26.70;99.90;;;;;;10060072;28;20021;-73
2023/09/06 22:26:26;;;;;;;6.68;3.97;;;26.70;99.90;;;;;;10058107;28;20033;-72
2023/09/06 22:31:17;;;;;;;9.40;5.03;;;26.60;99.90;;;;;;10071529;28;20055;-72
2023/09/06 22:36:07;;;;;;;8.70;5.43;;;26.70;99.90;;;;;;10049820;28;20025;-72
2023/09/06 22:40:58;;;;;;;5.15;3.33;;;26.70;99.80;;;;;;10057006;28;20025;-73
2023/09/06 22:45:50;;;;;;;14.95;7.90;;;26.80;99.80;;;;;;10058226;28;20022;-72
2023/09/06 22:50:40;;;;;;;8.07;4.60;;;26.90;99.70;;;;;;10058091;28;20270;-73
2023/09/06 22:55:31;;;;;;;5.38;3.88;;;26.70;99.70;;;;;;10056875;28;20556;-72
2023/09/06 23:00:22;;;;;;;5.70;3.70;;;26.50;99.80;;;;;;10056920;28;20022;-72
2023/09/06 23:05:13;;;;;;;4.57;3.58;;;26.50;99.80;;;;;;10057096;28;20103;-72
2023/09/06 23:10:04;;;;;;;4.45;3.15;;;26.40;99.70;;;;;;10056856;28;20056;-71
2023/09/06 23:14:54;;;;;;;4.70;3.25;;;26.30;99.70;;;;;;10057226;28;20387;-71
2023/09/06 23:19:48;;;;;;;4.07;3.05;;;26.30;99.80;;;;;;10043570;28;20033;-73
2023/09/06 23:24:43;;;;;;;4.33;3.07;;;26.10;99.90;;;;;;10070678;28;20018;-73
2023/09/06 23:29:39;;;;;;;6.22;3.55;;;26.00;99.90;;;;;;10057164;28;20509;-72
2023/09/06 23:34:33;;;;;;;5.10;2.83;;;25.80;99.90;;;;;;10047453;28;20053;-72
2023/09/06 23:39:32;;;;;;;4.68;2.85;;;25.70;99.90;;;;;;10050045;28;20017;-73
2023/09/06 23:44:23;;;;;;;4.50;2.10;;;25.60;99.90;;;;;;10057034;28;20026;-72
2023/09/06 23:49:17;;;;;;;7.18;3.03;;;25.50;99.90;;;;;;10061363;28;20045;-73
2023/09/06 23:54:10;;;;;;;3.50;2.72;;;25.40;99.90;;;;;;10043138;28;20032;-72
2023/09/06 23:59:00;;;;;;;5.93;3.80;;;25.40;99.90;;;;;;10055931;28;20037;-72
