Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:01:45;;;;;;;5.50;2.50;;;9.80;85.60;;;;;;4996874;28;20046;-72
2021/03/01 00:04:12;;;;;;;5.93;2.08;;;9.80;85.30;;;;;;4997482;28;20491;-72
2021/03/01 00:06:40;;;;;;;4.18;2.03;;;9.80;85.80;;;;;;4994986;28;20042;-72
2021/03/01 00:09:08;;;;;;;5.07;2.28;;;9.70;85.70;;;;;;4991337;28;20137;-72
2021/03/01 00:11:35;;;;;;;5.47;2.67;;;9.70;86.40;;;;;;4991823;28;20046;-72
2021/03/01 00:14:03;;;;;;;6.30;2.60;;;9.60;86.60;;;;;;4992552;28;20053;-72
2021/03/01 00:16:31;;;;;;;8.15;3.20;;;9.40;87.20;;;;;;4995150;28;20034;-73
2021/03/01 00:18:58;;;;;;;4.32;2.80;;;9.40;87.50;;;;;;4993380;28;20046;-72
2021/03/01 00:21:25;;;;;;;5.32;2.88;;;9.40;87.90;;;;;;4996530;28;20054;-73
2021/03/01 00:23:53;;;;;;;3.85;2.92;;;9.60;87.40;;;;;;4991815;28;20889;-73
2021/03/01 00:26:21;;;;;;;6.13;3.28;;;9.60;86.90;;;;;;4996948;28;20237;-73
2021/03/01 00:28:48;;;;;;;7.68;3.70;;;9.60;86.70;;;;;;4994339;28;20038;-73
2021/03/01 00:31:15;;;;;;;5.78;3.10;;;9.50;86.00;;;;;;4978559;28;20077;-73
2021/03/01 00:33:42;;;;;;;5.50;3.38;;;9.60;86.60;;;;;;4994957;28;20148;-73
2021/03/01 00:36:10;;;;;;;6.35;3.28;;;9.50;86.30;;;;;;4994405;28;20125;-73
2021/03/01 00:38:37;;;;;;;5.85;2.58;;;9.50;86.20;;;;;;4992559;28;20565;-73
2021/03/01 00:41:04;;;;;;;4.30;2.60;;;9.40;86.60;;;;;;4992959;28;20054;-73
2021/03/01 00:43:32;;;;;;;3.97;2.25;;;9.40;86.60;;;;;;4993744;28;20079;-73
2021/03/01 00:46:00;;;;;;;4.38;2.50;;;9.40;86.20;;;;;;4977967;28;20045;-73
2021/03/01 00:48:27;;;;;;;4.25;2.40;;;9.30;86.40;;;;;;4987821;28;20034;-73
2021/03/01 00:50:55;;;;;;;3.58;2.20;;;9.30;86.40;;;;;;4994505;28;20042;-73
2021/03/01 00:53:27;;;;;;;4.65;2.50;;;9.10;87.40;;;;;;4995668;28;20045;-73
2021/03/01 00:55:54;;;;;;;4.20;2.60;;;9.00;87.50;;;;;;4995323;28;20053;-73
2021/03/01 00:58:22;;;;;;;3.33;2.60;;;8.90;87.90;;;;;;4991522;28;20081;-73
2021/03/01 01:00:52;;;;;;;5.78;2.85;;;8.80;88.50;;;;;;4994472;28;20057;-73
2021/03/01 01:03:23;;;;;;;4.75;2.78;;;8.70;89.20;;;;;;4995208;28;20038;-73
2021/03/01 01:05:59;;;;;;;8.27;3.47;;;8.60;89.80;;;;;;4991336;28;20043;-72
2021/03/01 01:08:26;;;;;;;5.28;3.53;;;8.60;90.20;;;;;;4997505;28;20038;-73
2021/03/01 01:10:53;;;;;;;4.20;2.90;;;8.50;90.60;;;;;;4994894;28;20048;-73
2021/03/01 01:13:20;;;;;;;6.95;3.70;;;8.50;90.70;;;;;;4996827;28;20050;-73
2021/03/01 01:15:48;;;;;;;4.75;3.75;;;8.50;90.70;;;;;;4991509;28;20069;-73
2021/03/01 01:18:16;;;;;;;6.13;4.13;;;8.40;91.00;;;;;;4997263;28;20045;-73
2021/03/01 01:20:43;;;;;;;6.55;4.32;;;8.50;91.00;;;;;;5012330;28;20042;-73
2021/03/01 01:23:11;;;;;;;6.63;3.90;;;8.40;90.80;;;;;;4995910;28;20545;-73
2021/03/01 01:25:38;;;;;;;7.63;4.30;;;8.40;90.80;;;;;;4989041;28;20504;-73
2021/03/01 01:28:06;;;;;;;8.63;4.68;;;8.40;90.80;;;;;;4997594;28;20115;-73
2021/03/01 01:30:33;;;;;;;8.35;5.03;;;8.40;91.10;;;;;;4991123;28;20041;-73
2021/03/01 01:33:01;;;;;;;10.50;5.18;;;8.30;91.30;;;;;;4994162;28;20057;-73
2021/03/01 01:35:29;;;;;;;6.78;4.43;;;8.30;91.30;;;;;;4993373;28;20395;-73
2021/03/01 01:37:57;;;;;;;7.22;4.15;;;8.40;91.10;;;;;;4992784;28;20042;-73
2021/03/01 01:40:24;;;;;;;7.50;4.47;;;8.40;90.60;;;;;;4987359;28;20054;-73
2021/03/01 01:42:52;;;;;;;9.07;4.28;;;8.20;91.10;;;;;;4997520;28;20133;-73
2021/03/01 01:45:21;;;;;;;7.07;4.32;;;7.90;94.70;;;;;;5001562;28;20038;-73
2021/03/01 01:47:49;;;;;;;7.20;4.20;;;7.80;96.00;;;;;;5001055;28;20641;-72
2021/03/01 01:50:22;;;;;;;7.50;4.05;;;7.80;95.30;;;;;;4995242;28;20510;-73
2021/03/01 01:52:52;;;;;;;6.57;4.07;;;7.80;94.40;;;;;;4996376;28;20064;-73
2021/03/01 01:55:20;;;;;;;4.38;3.78;;;7.90;94.40;;;;;;4997515;28;20046;-72
2021/03/01 01:57:47;;;;;;;5.95;4.07;;;8.00;94.10;;;;;;5015529;28;20058;-73
2021/03/01 02:03:05;;;;;;;6.10;3.65;;;7.90;93.90;;;;;;5003666;28;20042;-72
2021/03/01 02:05:34;;;;;;;5.45;3.63;;;8.00;93.70;;;;;;5019120;28;20038;-73
2021/03/01 02:08:07;;;;;;;7.40;4.30;;;8.00;93.10;;;;;;5017234;28;20041;-72
2021/03/01 02:10:45;;;;;;;8.30;4.05;;;7.80;93.30;;;;;;5016312;28;20462;-72
2021/03/01 02:13:21;;;;;;;6.72;3.92;;;7.70;94.30;;;;;;5008296;28;20049;-72
2021/03/01 02:15:54;;;;;;;7.38;4.05;;;7.70;95.30;;;;;;5012581;28;20600;-72
2021/03/01 02:18:22;;;;;;;7.75;4.68;;;7.70;96.20;;;;;;5029298;28;20140;-73
2021/03/01 02:20:51;;;;;;;9.27;4.32;;;7.60;96.70;;;;;;5015781;28;20092;-73
2021/03/01 02:23:20;;;;;;;5.00;3.85;;;7.60;96.70;;;;;;5005596;28;20037;-73
2021/03/01 02:25:50;;;;;;;7.40;4.45;;;7.50;96.70;;;;;;5019898;28;20040;-73
2021/03/01 02:28:19;;;;;;;5.45;4.13;;;7.50;96.70;;;;;;4994910;28;20048;-72
2021/03/01 02:30:49;;;;;;;8.38;4.35;;;7.50;95.80;;;;;;5029716;28;20034;-72
2021/03/01 02:33:21;;;;;;;7.38;4.30;;;7.20;95.30;;;;;;5025597;28;20148;-74
2021/03/01 02:35:53;;;;;;;6.70;4.15;;;7.20;94.40;;;;;;5019873;28;20038;-72
2021/03/01 02:38:24;;;;;;;6.75;4.28;;;7.30;94.80;;;;;;5019804;28;20092;-72
2021/03/01 02:40:52;;;;;;;8.02;4.18;;;7.40;93.80;;;;;;5021974;28;20091;-73
2021/03/01 02:43:21;;;;;;;7.35;3.88;;;7.40;93.50;;;;;;5019173;28;20061;-73
2021/03/01 02:45:49;;;;;;;4.65;3.33;;;7.40;93.50;;;;;;5024458;28;20574;-72
2021/03/01 02:48:17;;;;;;;6.55;3.55;;;7.40;93.40;;;;;;5023944;28;20065;-73
2021/03/01 02:50:46;;;;;;;9.07;3.55;;;7.30;93.80;;;;;;5009254;28;20527;-73
2021/03/01 02:53:15;;;;;;;5.45;4.30;;;7.40;94.10;;;;;;5012589;28;20057;-73
2021/03/01 02:55:45;;;;;;;8.25;4.50;;;7.50;93.90;;;;;;5019859;28;20045;-73
2021/03/01 02:58:15;;;;;;;8.43;4.65;;;7.40;94.20;;;;;;5019102;28;20723;-73
2021/03/01 03:00:43;;;;;;;5.65;4.10;;;7.20;96.70;;;;;;5015804;28;20535;-73
2021/03/01 03:03:12;;;;;;;6.47;4.43;;;7.20;96.70;;;;;;5029740;28;20450;-73
2021/03/01 03:05:42;;;;;;;7.10;4.70;;;7.30;96.50;;;;;;5014234;28;20051;-73
2021/03/01 03:08:12;;;;;;;8.02;4.30;;;7.20;96.60;;;;;;5016596;28;20045;-73
2021/03/01 03:10:40;;;;;;;6.53;4.07;;;7.10;96.70;;;;;;5017942;28;20041;-73
2021/03/01 03:13:09;;;;;;;7.32;4.28;;;7.10;96.30;;;;;;5009889;28;20507;-73
2021/03/01 03:15:38;;;;;;;7.32;4.57;;;7.10;96.70;;;;;;5019600;28;20116;-73
2021/03/01 03:18:10;;;;;;;7.35;4.13;;;7.20;96.70;;;;;;5024042;28;20056;-73
2021/03/01 03:20:38;;;;;;;7.63;4.10;;;7.10;96.30;;;;;;5025417;28;20164;-73
2021/03/01 03:23:06;;;;;;;6.50;4.28;;;7.10;96.30;;;;;;5019979;28;20426;-73
2021/03/01 03:25:33;;;;;;;6.28;3.55;;;7.20;95.50;;;;;;5002948;28;20041;-73
2021/03/01 03:28:03;;;;;;;5.78;3.08;;;7.10;94.80;;;;;;5027267;28;20523;-73
2021/03/01 03:30:35;;;;;;;6.15;3.28;;;7.10;94.80;;;;;;5019675;28;20120;-73
2021/03/01 03:33:03;;;;;;;6.20;3.50;;;7.10;94.70;;;;;;5023976;28;20349;-73
2021/03/01 03:35:31;;;;;;;9.70;4.07;;;7.00;94.90;;;;;;5022095;28;20073;-73
2021/03/01 03:38:03;;;;;;;5.57;3.85;;;6.90;95.60;;;;;;5013256;28;20063;-73
2021/03/01 03:40:31;;;;;;;6.38;4.00;;;7.00;96.00;;;;;;5014691;28;20148;-72
2021/03/01 03:43:00;;;;;;;6.72;4.38;;;7.00;95.90;;;;;;5016428;28;20091;-72
2021/03/01 03:45:27;;;;;;;7.70;4.22;;;6.90;95.80;;;;;;5006233;28;20041;-72
2021/03/01 03:48:00;;;;;;;6.97;4.32;;;6.90;95.70;;;;;;5015781;28;20049;-72
2021/03/01 03:50:29;;;;;;;7.00;4.25;;;7.00;95.80;;;;;;5020894;28;20103;-72
2021/03/01 03:53:02;;;;;;;7.35;3.42;;;7.00;95.60;;;;;;5019572;28;20054;-72
2021/03/01 03:55:30;;;;;;;7.15;3.17;;;7.00;94.80;;;;;;5020223;28;20078;-72
2021/03/01 03:58:00;;;;;;;5.28;2.78;;;7.10;94.20;;;;;;5006098;28;20376;-72
2021/03/01 04:00:29;;;;;;;4.07;3.10;;;7.00;93.50;;;;;;5018928;28;20045;-72
2021/03/01 04:03:00;;;;;;;5.43;3.17;;;7.00;93.50;;;;;;5013217;28;20087;-72
2021/03/01 04:05:28;;;;;;;5.40;2.90;;;6.90;93.20;;;;;;5024348;28;20488;-71
2021/03/01 04:07:58;;;;;;;5.47;2.90;;;6.80;93.20;;;;;;5019846;28;20123;-72
2021/03/01 04:10:31;;;;;;;5.07;2.75;;;6.90;93.60;;;;;;5010687;28;20065;-72
2021/03/01 04:13:01;;;;;;;3.83;2.55;;;6.90;93.00;;;;;;5022610;28;20402;-72
2021/03/01 04:15:30;;;;;;;5.53;3.20;;;6.80;92.90;;;;;;5001311;28;20045;-72
2021/03/01 04:18:00;;;;;;;5.65;3.40;;;6.70;93.00;;;;;;5019639;28;20045;-72
2021/03/01 04:20:27;;;;;;;5.47;3.45;;;6.60;93.90;;;;;;5015130;28;20502;-72
2021/03/01 04:22:57;;;;;;;6.35;3.20;;;6.50;94.60;;;;;;5019053;28;20049;-73
2021/03/01 04:25:25;;;;;;;4.50;3.10;;;6.30;95.20;;;;;;5016399;28;20643;-72
2021/03/01 04:27:53;;;;;;;6.43;3.33;;;6.30;95.60;;;;;;5018281;28;20068;-72
2021/03/01 04:30:22;;;;;;;5.50;3.40;;;6.30;95.70;;;;;;5016993;28;20121;-72
2021/03/01 04:32:50;;;;;;;4.05;2.40;;;6.20;95.50;;;;;;5014493;28;20045;-72
2021/03/01 04:35:21;;;;;;;4.70;2.75;;;6.20;95.50;;;;;;5018907;28;20597;-72
2021/03/01 04:37:48;;;;;;;4.65;2.53;;;6.20;94.90;;;;;;5020601;28;20152;-72
2021/03/01 04:40:16;;;;;;;8.20;3.10;;;6.10;95.00;;;;;;5021575;28;20046;-73
2021/03/01 04:42:47;;;;;;;6.32;3.67;;;6.20;95.10;;;;;;5010189;28;20100;-72
2021/03/01 04:45:15;;;;;;;8.77;3.97;;;6.20;95.10;;;;;;5017902;28;20192;-72
2021/03/01 04:47:44;;;;;;;8.10;4.65;;;6.10;95.70;;;;;;5014743;28;20033;-73
2021/03/01 04:50:14;;;;;;;9.18;4.38;;;6.00;96.00;;;;;;4999935;28;20400;-72
2021/03/01 04:52:44;;;;;;;7.93;4.75;;;6.00;96.10;;;;;;5021771;28;21542;-72
2021/03/01 04:55:12;;;;;;;8.32;4.30;;;6.00;96.20;;;;;;5019020;28;20048;-72
2021/03/01 04:57:40;;;;;;;7.47;4.70;;;6.00;96.50;;;;;;5019334;28;20130;-72
2021/03/01 05:00:09;;;;;;;6.82;3.92;;;5.90;96.60;;;;;;5015982;28;20053;-73
2021/03/01 05:02:38;;;;;;;8.93;4.60;;;5.90;96.70;;;;;;5015417;28;20042;-72
2021/03/01 05:05:08;;;;;;;5.18;3.50;;;5.80;96.70;;;;;;5016712;28;20542;-73
2021/03/01 05:07:36;;;;;;;8.20;3.53;;;6.00;96.50;;;;;;5019569;28;20048;-72
2021/03/01 05:10:07;;;;;;;5.57;3.90;;;6.00;96.40;;;;;;5023933;28;20515;-73
2021/03/01 05:12:34;;;;;;;4.60;3.10;;;6.00;95.90;;;;;;5021464;28;20069;-73
2021/03/01 05:15:02;;;;;;;6.68;3.20;;;6.00;95.70;;;;;;5003100;28;20045;-72
2021/03/01 05:17:29;;;;;;;5.18;3.22;;;5.90;95.70;;;;;;5020570;28;20045;-72
2021/03/01 05:19:56;;;;;;;5.25;3.00;;;5.90;96.10;;;;;;5020766;28;20376;-72
2021/03/01 05:22:23;;;;;;;6.25;3.83;;;5.80;95.90;;;;;;5021761;28;20456;-73
2021/03/01 05:24:50;;;;;;;4.88;3.15;;;5.80;95.90;;;;;;5018396;28;20152;-72
2021/03/01 05:27:20;;;;;;;5.47;3.00;;;5.70;96.40;;;;;;5019805;28;20042;-72
2021/03/01 05:29:47;;;;;;;7.03;3.60;;;5.70;96.60;;;;;;5005295;28;20037;-72
2021/03/01 05:32:14;;;;;;;7.32;3.45;;;5.80;96.60;;;;;;5021001;28;20042;-72
2021/03/01 05:34:42;;;;;;;6.28;3.40;;;5.70;96.70;;;;;;5034215;28;20104;-72
2021/03/01 05:37:09;;;;;;;5.68;3.25;;;5.70;96.70;;;;;;5016027;28;20289;-73
2021/03/01 05:39:36;;;;;;;4.85;3.35;;;5.70;96.70;;;;;;5039159;28;20123;-72
2021/03/01 05:42:04;;;;;;;5.03;3.47;;;5.70;96.70;;;;;;5021513;28;20041;-72
2021/03/01 05:44:33;;;;;;;7.38;4.85;;;5.70;96.70;;;;;;5027008;28;20061;-73
2021/03/01 05:47:02;;;;;;;5.63;4.00;;;5.60;96.70;;;;;;5011895;28;20049;-71
2021/03/01 05:49:31;;;;;;;6.50;4.10;;;5.60;96.70;;;;;;5022323;28;20416;-73
2021/03/01 05:51:59;;;;;;;8.30;3.92;;;5.60;96.70;;;;;;5016174;28;20049;-73
2021/03/01 05:54:29;;;;;;;7.85;4.07;;;5.60;96.70;;;;;;5023798;28;20045;-72
2021/03/01 05:56:57;;;;;;;7.63;4.28;;;5.60;96.70;;;;;;5020481;28;20154;-72
2021/03/01 05:59:25;;;;;;;7.55;4.20;;;5.60;96.70;;;;;;5019769;28;20508;-72
2021/03/01 06:01:54;;;;;;;6.43;4.35;;;5.60;96.70;;;;;;5022700;28;20177;-72
2021/03/01 06:04:22;;;;;;;8.90;4.35;;;5.60;96.70;;;;;;5016244;28;20176;-72
2021/03/01 06:06:50;;;;;;;5.32;3.75;;;5.70;96.70;;;;;;5021142;28;20387;-72
2021/03/01 06:09:19;;;;;;;5.47;3.95;;;5.70;96.70;;;;;;5018921;28;20042;-72
2021/03/01 06:11:47;;;;;;;5.63;3.80;;;5.80;96.70;;;;;;5021312;28;20120;-72
2021/03/01 06:14:15;;;;;;;6.78;4.05;;;5.80;96.70;;;;;;5017571;28;20052;-72
2021/03/01 06:17:09;;;;;;;7.72;4.53;;;5.70;96.70;;;;;;5020449;28;20053;-72
2021/03/01 06:19:45;;;;;;;7.07;3.90;;;5.80;96.70;;;;;;5017854;28;20124;-72
2021/03/01 06:22:15;;;;;;;6.75;4.25;;;5.80;96.70;;;;;;5000855;28;20037;-72
2021/03/01 06:24:58;;;;;;;7.10;3.83;;;5.80;96.70;;;;;;5022223;28;20044;-72
2021/03/01 06:27:26;;;;;;;7.25;4.00;;;5.90;96.50;;;;;;5032389;28;20539;-73
2021/03/01 06:30:09;;;;;;;7.53;4.47;;;5.90;96.40;;;;;;5020187;28;20133;-73
2021/03/01 06:32:37;;;;;;;11.80;4.28;;;5.80;96.60;;;;;;5020504;28;20050;-73
2021/03/01 06:35:26;;;;;;;18.80;5.00;;;6.00;96.40;;;;;;5019281;28;20045;-72
2021/03/01 06:38:23;;;;;;;10.73;4.68;;;6.00;96.50;;;;;;5018889;28;20144;-72
2021/03/01 06:41:06;;;;;;;15.25;4.00;;;6.20;96.40;;;;;;5015795;28;20068;-72
2021/03/01 06:43:34;;;;;;;6.63;4.07;;;6.20;96.10;;;;;;5033755;28;20112;-72
2021/03/01 06:46:10;;;;;;;6.60;3.83;;;6.20;96.10;;;;;;5029558;28;20092;-73
2021/03/01 06:48:39;;;;;;;9.35;4.05;;;6.20;96.10;;;;;;5019184;28;20044;-73
2021/03/01 06:51:09;;;;;;;7.20;4.30;;;6.30;95.60;;;;;;5038173;28;20091;-72
2021/03/01 06:53:37;;;;;;;9.52;4.35;;;6.30;95.70;;;;;;5014835;28;20041;-72
2021/03/01 06:56:06;;;;;;;8.18;5.00;;;6.30;96.00;;;;;;5017361;28;20091;-73
2021/03/01 06:58:36;;;;;;;10.10;5.07;;;6.30;95.60;;;;;;5014774;28;20041;-73
2021/03/01 07:01:06;;;;;;;9.48;5.65;;;6.40;95.50;;;;;;5020040;28;20369;-72
2021/03/01 07:03:35;;;;;;;8.82;5.43;;;6.40;95.20;;;;;;5016192;28;20052;-72
2021/03/01 07:06:05;;;;;;;6.53;4.60;;;6.50;94.90;;;;;;5020815;28;20117;-72
2021/03/01 07:08:37;;;;;;;8.70;5.05;;;6.60;94.20;;;;;;5013441;28;20495;-72
2021/03/01 07:11:19;;;;;;;7.03;4.82;;;6.70;93.80;;;;;;5019741;28;20057;-73
2021/03/01 07:13:47;;;;;;;9.90;5.10;;;6.90;93.70;;;;;;5017796;28;20057;-72
2021/03/01 07:16:14;;;;;;;14.30;5.70;;;6.80;93.70;;;;;;5014570;28;20132;-72
2021/03/01 07:18:43;;;;;;;8.52;5.45;;;6.90;94.10;;;;;;5020051;28;20048;-72
2021/03/01 07:21:13;;;;;;;9.15;5.53;;;6.90;94.20;;;;;;5018441;28;20034;-72
2021/03/01 07:23:42;;;;;;;10.98;5.88;;;7.00;94.20;;;;;;5014122;28;20597;-72
2021/03/01 07:26:10;;;;;;;10.80;5.50;;;7.00;94.10;;;;;;5013759;28;20045;-72
2021/03/01 07:28:42;;;;;;;8.95;5.30;;;7.10;94.10;;;;;;5020909;28;20045;-73
2021/03/01 07:31:14;;;;;;;8.02;5.55;;;7.10;94.00;;;;;;5020446;28;20056;-72
2021/03/01 07:33:42;;;;;;;9.05;4.72;;;7.20;94.10;;;;;;5004167;28;20175;-72
2021/03/01 07:36:12;;;;;;;6.43;3.97;;;7.20;94.20;;;;;;5018050;28;20317;-72
2021/03/01 07:38:40;;;;;;;4.93;3.90;;;7.20;94.00;;;;;;5034841;28;20041;-72
2021/03/01 07:41:07;;;;;;;9.90;4.05;;;7.30;94.00;;;;;;5013321;28;20063;-73
2021/03/01 07:43:38;;;;;;;7.15;3.40;;;7.50;94.00;;;;;;5001958;28;20594;-72
2021/03/01 07:46:06;;;;;;;5.07;3.53;;;7.40;94.00;;;;;;5021160;28;20071;-72
2021/03/01 07:48:35;;;;;;;5.53;3.80;;;7.30;94.90;;;;;;5018523;28;20478;-72
2021/03/01 07:51:04;;;;;;;7.22;3.58;;;7.50;94.70;;;;;;5014708;28;20045;-73
2021/03/01 07:53:49;;;;;;;6.72;3.63;;;7.60;94.30;;;;;;5010979;28;20041;-73
2021/03/01 07:56:40;;;;;;;4.72;3.35;;;7.70;94.40;;;;;;5025581;28;20074;-84
2021/03/01 07:59:09;;;;;;;8.77;3.80;;;7.80;94.10;;;;;;5023864;28;20439;-73
2021/03/01 08:01:37;;;;;;;8.85;4.28;;;7.80;94.60;;;;;;5014631;28;20328;-73
2021/03/01 08:04:06;;;;;;;5.63;3.80;;;7.80;95.30;;;;;;5014094;28;20041;-73
2021/03/01 08:06:56;;;;;;;5.93;3.75;;;7.90;95.10;;;;;;5013866;28;20049;-73
2021/03/01 08:09:40;;;;;;;7.57;3.55;;;8.00;95.40;;;;;;5016539;28;20057;-73
2021/03/01 08:12:08;;;;;;;6.65;3.55;;;8.20;95.30;;;;;;5016536;28;20589;-72
2021/03/01 08:14:58;;;;;;;6.07;3.40;;;8.30;94.80;;;;;;4997785;28;20119;-72
2021/03/01 08:17:34;;;;;;;5.70;4.07;;;8.40;94.20;;;;;;5033880;28;20133;-72
2021/03/01 08:20:18;;;;;;;;;;;8.50;93.90;;;;;;5032975;28;20052;-72
2021/03/01 08:23:15;;;;;;;7.43;4.10;;;8.70;93.80;;;;;;5015776;28;20207;-72
2021/03/01 08:26:02;;;;;;;9.47;3.87;;;8.80;93.80;;;;;;5019188;28;20124;-72
2021/03/01 08:28:48;;;;;;;7.15;4.28;;;8.90;93.40;;;;;;5022214;28;20287;-72
2021/03/01 08:31:25;;;;;;;6.05;4.05;;;9.00;92.80;;;;;;5013602;28;20084;-72
2021/03/01 08:33:53;;;;;;;5.65;3.92;;;9.20;92.50;;;;;;5007975;28;20050;-72
2021/03/01 08:36:27;;;;;;;6.32;3.97;;;9.20;92.00;;;;;;5019030;28;20045;-72
2021/03/01 08:38:55;;;;;;;6.05;3.95;;;9.30;91.90;;;;;;5020601;28;20033;-72
2021/03/01 08:41:41;;;;;;;8.18;4.20;;;9.40;91.90;;;;;;5016705;28;20088;-72
2021/03/01 08:44:19;;;;;;;8.57;3.83;;;9.50;91.50;;;;;;5017240;28;20068;-72
2021/03/01 08:46:48;;;;;;;11.23;4.82;;;9.60;91.30;;;;;;5037114;28;20056;-70
2021/03/01 08:49:24;;;;;;;11.20;4.70;;;9.70;90.90;;;;;;5030075;28;20100;-73
2021/03/01 08:51:55;;;;;;;8.95;3.47;;;9.90;90.70;;;;;;5018219;28;20522;-77
2021/03/01 08:54:28;;;;;;;7.22;4.35;;;10.00;90.30;;;;;;5017491;28;20139;-73
2021/03/01 08:57:04;;;;;;;5.72;3.88;;;10.00;90.10;;;;;;5033286;28;20046;-73
2021/03/01 08:59:33;;;;;;;6.47;4.13;;;10.20;89.30;;;;;;5022190;28;20491;-72
2021/03/01 09:02:00;;;;;;;6.82;3.90;;;10.20;89.10;;;;;;5020315;28;20049;-73
2021/03/01 09:04:28;;;;;;;4.97;3.50;;;10.30;89.00;;;;;;5008783;28;20514;-73
2021/03/01 09:07:05;;;;;;;7.55;3.88;;;10.40;88.90;;;;;;5015597;28;20034;-73
2021/03/01 09:09:48;;;;;;;5.43;3.42;;;10.60;88.70;;;;;;5016632;28;20813;-72
2021/03/01 09:12:20;;;;;;;6.22;3.40;;;10.70;87.80;;;;;;5013478;28;20668;-71
2021/03/01 09:14:47;;;;;;;6.43;3.42;;;10.80;86.70;;;;;;5019827;28;20542;-72
2021/03/01 09:17:15;;;;;;;4.93;3.40;;;11.00;86.60;;;;;;5018922;28;20049;-71
2021/03/01 09:19:44;;;;;;;5.28;3.45;;;11.10;85.50;;;;;;5016374;28;20044;-72
2021/03/01 09:22:11;;;;;;;6.18;3.47;;;11.20;85.10;;;;;;5034436;28;20075;-72
2021/03/01 09:24:38;;;;;;;6.63;3.92;;;11.30;85.00;;;;;;5022645;28;20068;-72
2021/03/01 09:27:06;;;;;;;6.00;3.25;;;11.40;84.60;;;;;;5025389;28;20503;-72
2021/03/01 09:29:34;;;;;;;6.32;4.07;;;11.40;84.10;;;;;;5022053;28;20048;-71
2021/03/01 09:32:03;;;;;;;7.28;3.53;;;11.50;84.10;;;;;;5016852;28;20543;-72
2021/03/01 09:34:31;;;;;;;7.25;3.78;;;11.50;84.30;;;;;;5022027;28;20391;-73
2021/03/01 09:37:11;;;;;;;5.13;3.58;;;11.60;85.00;;;;;;5025393;28;20048;-73
2021/03/01 09:39:43;;;;;;;7.63;3.72;;;11.80;84.00;;;;;;5018014;28;20049;-76
2021/03/01 09:42:11;;;;;;;5.32;3.63;;;11.80;83.30;;;;;;5018076;28;20060;-77
2021/03/01 09:44:42;;;;;;;9.20;4.30;;;12.00;83.70;;;;;;5024994;28;20045;-76
2021/03/01 09:47:10;;;;;;;6.00;3.88;;;12.00;82.90;;;;;;5021883;28;20123;-77
2021/03/01 09:49:40;;;;;;;6.25;4.00;;;12.10;83.10;;;;;;5002271;28;20454;-71
2021/03/01 09:52:09;;;;;;;6.82;4.40;;;12.30;82.30;;;;;;5018379;28;20045;-72
2021/03/01 09:54:39;;;;;;;5.88;3.55;;;12.40;81.70;;;;;;5027230;28;20906;-73
2021/03/01 09:57:08;;;;;;;7.22;3.83;;;12.40;81.60;;;;;;5022428;28;20041;-78
2021/03/01 09:59:37;;;;;;;10.00;7.07;;;12.40;81.40;;;;;;5018959;28;20279;-74
2021/03/01 10:02:08;;;;;;;17.92;13.40;;;12.60;81.60;;;;;;5018984;28;20049;-71
2021/03/01 10:04:39;;;;;;;7.28;3.92;;;12.60;80.20;;;;;;5019716;28;20034;-72
2021/03/01 10:07:28;;;;;;;9.00;4.57;;;12.70;79.30;;;;;;5020665;28;20037;-71
2021/03/01 10:09:57;;;;;;;8.32;3.83;;;12.80;79.90;;;;;;5017718;28;20081;-72
2021/03/01 10:12:26;;;;;;;8.25;3.67;;;12.90;79.90;;;;;;5023305;28;20425;-71
2021/03/01 10:14:57;;;;;;;6.40;3.50;;;13.10;78.60;;;;;;5018488;28;20049;-71
2021/03/01 10:17:31;;;;;;;6.75;3.50;;;13.10;76.40;;;;;;5023835;28;20092;-71
2021/03/01 10:20:05;;;;;;;4.20;3.00;;;13.20;75.50;;;;;;5020514;28;20030;-71
2021/03/01 10:22:47;;;;;;;5.32;2.63;;;13.30;75.80;;;;;;5020471;28;20179;-71
2021/03/01 10:25:26;;;;;;;4.25;2.92;;;13.50;75.40;;;;;;5021019;28;20582;-71
2021/03/01 10:27:53;;;;;;;4.75;2.63;;;13.60;75.70;;;;;;5022777;28;20468;-72
2021/03/01 10:30:21;;;;;;;5.47;3.13;;;13.80;75.00;;;;;;5020617;28;20342;-70
2021/03/01 10:32:49;;;;;;;5.43;3.08;;;13.80;74.90;;;;;;5021595;28;20041;-73
2021/03/01 10:35:18;;;;;;;4.00;2.50;;;13.90;74.30;;;;;;5017984;28;20053;-72
2021/03/01 10:38:03;;;;;;;5.25;2.55;;;14.10;72.90;;;;;;5024265;28;20037;-72
2021/03/01 10:40:31;;;;;;;4.78;2.58;;;14.20;72.00;;;;;;5021511;28;20545;-72
2021/03/01 10:43:07;;;;;;;3.95;2.25;;;14.30;71.00;;;;;;5020176;28;20499;-73
2021/03/01 10:45:43;;;;;;;;;;;14.50;70.40;;;;;;5029322;28;20423;-73
2021/03/01 10:48:11;;;;;;;3.75;2.25;;;14.60;70.00;;;;;;5013840;28;19932;-72
2021/03/01 10:50:39;;;;;;;2.90;2.10;;;14.60;68.70;;;;;;5022578;28;20093;-72
2021/03/01 10:53:08;;;;;;;53.65;38.83;;;14.80;68.60;;;;;;5019424;28;20127;-76
2021/03/01 10:55:35;;;;;;;10.15;6.57;;;15.00;68.30;;;;;;5024129;28;20040;-72
2021/03/01 10:58:03;;;;;;;5.25;2.70;;;15.10;68.00;;;;;;5018818;28;21224;-71
2021/03/01 11:00:32;;;;;;;4.57;2.70;;;15.10;67.90;;;;;;5015525;28;20566;-72
2021/03/01 11:02:59;;;;;;;4.20;2.13;;;15.30;67.60;;;;;;5022804;28;20570;-72
2021/03/01 11:05:30;;;;;;;5.63;2.92;;;15.50;67.20;;;;;;5019546;28;20144;-72
2021/03/01 11:08:14;;;;;;;5.85;2.40;;;15.50;66.50;;;;;;5022935;28;20103;-72
2021/03/01 11:10:41;;;;;;;5.05;2.30;;;15.50;66.40;;;;;;5019095;28;20046;-72
2021/03/01 11:13:09;;;;;;;4.05;2.05;;;15.70;66.10;;;;;;5012226;28;20396;-72
2021/03/01 11:15:36;;;;;;;3.50;2.13;;;15.80;63.80;;;;;;5021441;28;20631;-74
2021/03/01 11:18:04;;;;;;;3.65;1.95;;;15.90;64.20;;;;;;5012011;28;20558;-72
2021/03/01 11:20:33;;;;;;;3.00;2.17;;;16.10;64.40;;;;;;5020368;28;20049;-72
2021/03/01 11:23:01;;;;;;;3.45;2.00;;;16.10;64.70;;;;;;5018098;28;20651;-72
2021/03/01 11:25:29;;;;;;;2.10;1.60;;;16.00;63.30;;;;;;5019808;28;20065;-75
2021/03/01 11:27:56;;;;;;;5.90;2.20;;;16.10;63.00;;;;;;5019719;28;20048;-71
2021/03/01 11:30:24;;;;;;;2.67;1.80;;;16.10;63.90;;;;;;5018042;28;20049;-72
2021/03/01 11:32:51;;;;;;;2.90;1.98;;;16.30;64.20;;;;;;5025404;28;20068;-72
2021/03/01 11:35:19;;;;;;;3.63;2.33;;;16.40;62.30;;;;;;5008514;28;20056;-72
2021/03/01 11:37:47;;;;;;;3.30;1.77;;;16.50;62.50;;;;;;5018339;28;20498;-72
2021/03/01 11:40:15;;;;;;;3.95;2.00;;;16.60;62.30;;;;;;5018488;28;20132;-71
2021/03/01 11:42:43;;;;;;;21.17;15.90;;;16.70;61.50;;;;;;5010276;28;20037;-74
2021/03/01 11:45:11;;;;;;;52.47;46.10;;;16.80;60.90;;;;;;5013391;28;20403;-73
2021/03/01 11:47:39;;;;;;;7.07;5.28;;;16.80;61.50;;;;;;5029274;28;20674;-71
2021/03/01 11:50:08;;;;;;;7.78;3.78;;;16.80;61.50;;;;;;5020520;28;20491;-71
2021/03/01 11:52:36;;;;;;;3.53;1.88;;;16.70;61.70;;;;;;5020273;28;20152;-72
2021/03/01 11:55:05;;;;;;;4.25;2.50;;;16.70;62.00;;;;;;5014217;28;20095;-71
2021/03/01 11:57:33;;;;;;;4.90;2.78;;;16.90;61.00;;;;;;5000164;28;20087;-72
2021/03/01 12:00:01;;;;;;;3.95;2.40;;;16.90;61.50;;;;;;5001596;28;20049;-72
2021/03/01 12:02:38;;;;;;;3.72;2.60;;;17.00;61.60;;;;;;5018807;28;20136;-72
2021/03/01 12:05:07;;;;;;;2.83;2.20;;;17.00;61.10;;;;;;5015068;28;20525;-72
2021/03/01 12:07:36;;;;;;;3.67;1.88;;;17.20;60.80;;;;;;5014673;28;20622;-71
2021/03/01 12:10:05;;;;;;;3.33;2.25;;;17.30;60.90;;;;;;5009985;28;20089;-72
2021/03/01 12:12:33;;;;;;;4.75;2.10;;;17.40;60.40;;;;;;5014460;28;20132;-71
2021/03/01 12:15:00;;;;;;;6.60;2.20;;;17.60;60.40;;;;;;5014324;28;20075;-72
2021/03/01 12:17:28;;;;;;;3.72;2.13;;;17.70;60.70;;;;;;5011246;28;20115;-73
2021/03/01 12:19:56;;;;;;;3.65;2.60;;;17.70;60.40;;;;;;5026034;28;20132;-73
2021/03/01 12:22:23;;;;;;;6.25;2.58;;;17.80;59.80;;;;;;5019727;28;20046;-73
2021/03/01 12:24:50;;;;;;;4.90;2.03;;;17.80;60.60;;;;;;5015995;28;20045;-71
2021/03/01 12:27:18;;;;;;;3.83;2.10;;;17.90;60.40;;;;;;5034669;28;20136;-72
2021/03/01 12:29:47;;;;;;;3.33;2.03;;;18.10;60.80;;;;;;5013822;28;20037;-71
2021/03/01 12:32:15;;;;;;;3.90;2.40;;;18.10;59.90;;;;;;5013646;28;20053;-73
2021/03/01 12:34:43;;;;;;;2.70;2.10;;;18.10;60.50;;;;;;5022989;28;20052;-71
2021/03/01 12:37:10;;;;;;;2.65;2.00;;;18.10;60.20;;;;;;5020176;28;20134;-72
2021/03/01 12:39:38;;;;;;;3.80;2.25;;;18.20;59.30;;;;;;5017715;28;20042;-72
2021/03/01 12:42:07;;;;;;;4.43;2.33;;;18.30;59.50;;;;;;5016321;28;20045;-72
2021/03/01 12:44:39;;;;;;;4.63;2.63;;;18.40;59.90;;;;;;5019241;28;20503;-72
2021/03/01 12:47:06;;;;;;;3.03;2.40;;;18.50;60.80;;;;;;5016825;28;20549;-72
2021/03/01 12:49:34;;;;;;;3.30;2.00;;;18.60;60.80;;;;;;5021887;28;20036;-72
2021/03/01 12:52:02;;;;;;;3.17;2.25;;;18.70;59.60;;;;;;5029350;28;20400;-72
2021/03/01 12:54:29;;;;;;;3.90;2.15;;;18.80;59.00;;;;;;5018711;28;20304;-72
2021/03/01 12:56:58;;;;;;;3.67;2.45;;;18.90;59.00;;;;;;5018278;28;20048;-72
2021/03/01 12:59:26;;;;;;;2.85;2.10;;;18.90;57.00;;;;;;5014138;28;20061;-72
2021/03/01 13:01:55;;;;;;;4.85;2.30;;;18.90;58.90;;;;;;5019553;28;20433;-72
2021/03/01 13:04:22;;;;;;;3.30;2.25;;;18.90;58.90;;;;;;5001562;28;20068;-74
2021/03/01 13:06:51;;;;;;;4.03;2.15;;;18.90;59.00;;;;;;5021398;28;20121;-71
2021/03/01 13:09:18;;;;;;;2.78;2.35;;;18.90;58.60;;;;;;5019447;28;20113;-72
2021/03/01 13:12:05;;;;;;;;;;;18.90;58.80;;;;;;5012465;28;20482;-72