Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:30;;;;;;;16.58;9.85;;;3.70;86.00;;;;;;5057412;28;20123;-76
2022/01/18 00:03:58;;;;;;;17.40;9.88;;;3.60;86.10;;;;;;5057560;28;20037;-76
2022/01/18 00:06:23;;;;;;;13.35;8.55;;;3.70;86.30;;;;;;5057351;28;20024;-76
2022/01/18 00:08:49;;;;;;;14.50;7.35;;;3.70;86.40;;;;;;5057531;28;20488;-75
2022/01/18 00:11:21;;;;;;;14.10;8.10;;;3.70;86.40;;;;;;5057158;28;20078;-75
2022/01/18 00:13:56;;;;;;;13.88;8.00;;;3.70;86.40;;;;;;5075509;28;20092;-76
2022/01/18 00:16:28;;;;;;;15.70;8.75;;;3.80;86.40;;;;;;5057151;28;20175;-75
2022/01/18 00:18:58;;;;;;;14.95;8.93;;;3.70;86.40;;;;;;5057252;28;20532;-75
2022/01/18 00:21:37;;;;;;;16.38;8.65;;;3.70;86.40;;;;;;5057133;28;20109;-75
2022/01/18 00:24:04;;;;;;;13.23;8.05;;;3.70;86.70;;;;;;5057037;28;20385;-75
2022/01/18 00:26:31;;;;;;;14.20;8.57;;;3.60;86.70;;;;;;5057203;28;20078;-75
2022/01/18 00:29:03;;;;;;;14.02;8.07;;;3.70;86.90;;;;;;5057006;28;20075;-76
2022/01/18 00:31:44;;;;;;;15.88;9.10;;;3.70;86.70;;;;;;5057076;28;20032;-75
2022/01/18 00:37:11;;;;;;;19.00;9.70;;;3.60;86.40;;;;;;5074754;28;20516;-75
2022/01/18 00:39:40;;;;;;;16.10;9.27;;;3.60;86.60;;;;;;5057114;28;20029;-75
2022/01/18 00:42:07;;;;;;;14.15;8.68;;;3.70;86.90;;;;;;5056911;28;20233;-75
2022/01/18 00:44:32;;;;;;;16.65;8.85;;;3.60;86.90;;;;;;5057016;28;20020;-75
2022/01/18 00:46:58;;;;;;;17.63;8.85;;;3.60;86.90;;;;;;5056501;28;20494;-75
2022/01/18 00:49:24;;;;;;;14.30;8.93;;;3.60;86.80;;;;;;5056865;28;20028;-75
2022/01/18 00:51:55;;;;;;;14.60;8.68;;;3.60;86.90;;;;;;5056607;28;20116;-75
2022/01/18 00:54:26;;;;;;;15.90;9.70;;;3.60;86.80;;;;;;5056654;28;20108;-75
2022/01/18 00:56:54;;;;;;;15.45;9.32;;;3.60;87.00;;;;;;5056686;28;20473;-76
2022/01/18 00:59:20;;;;;;;16.02;9.93;;;3.60;87.00;;;;;;5056525;28;20048;-75
2022/01/18 01:01:47;;;;;;;18.48;10.15;;;3.60;87.10;;;;;;5056437;28;20036;-75
2022/01/18 01:04:12;;;;;;;15.40;9.18;;;3.60;87.00;;;;;;5056429;28;20415;-75
2022/01/18 01:06:38;;;;;;;16.40;9.50;;;3.60;87.00;;;;;;5056141;28;20027;-75
2022/01/18 01:09:05;;;;;;;17.60;9.48;;;3.60;87.00;;;;;;5056117;28;20025;-75
2022/01/18 01:11:36;;;;;;;18.13;10.23;;;3.60;87.60;;;;;;5056354;28;20035;-75
2022/01/18 01:14:02;;;;;;;14.15;9.07;;;3.70;86.90;;;;;;5056069;28;20039;-76
2022/01/18 01:19:13;;;;;;;16.95;9.95;;;3.70;86.80;;;;;;5073941;28;20022;-75
2022/01/18 01:45:49;;;;;;;15.70;9.38;;;3.60;86.80;;;;;;5073523;28;20429;-75
2022/01/18 01:48:17;;;;;;;19.80;10.48;;;3.60;86.80;;;;;;5058145;28;20025;-75
2022/01/18 01:50:48;;;;;;;13.32;9.25;;;3.70;86.90;;;;;;5060688;28;20473;-76
2022/01/18 01:53:15;;;;;;;19.33;10.95;;;3.60;86.90;;;;;;5057098;28;20074;-77
2022/01/18 01:55:41;;;;;;;16.48;10.27;;;3.60;86.90;;;;;;5057010;28;20481;-75
2022/01/18 01:58:07;;;;;;;16.77;10.05;;;3.70;87.00;;;;;;5055704;28;20086;-76
2022/01/18 02:00:34;;;;;;;14.07;8.98;;;3.60;87.00;;;;;;5055523;28;20083;-76
2022/01/18 02:02:59;;;;;;;14.65;9.13;;;3.70;87.10;;;;;;5055458;28;20021;-76
2022/01/18 02:05:25;;;;;;;13.60;8.00;;;3.70;87.80;;;;;;5055479;28;20523;-76
2022/01/18 02:07:51;;;;;;;14.77;8.68;;;3.70;86.90;;;;;;5055357;28;20032;-76
2022/01/18 02:10:17;;;;;;;14.32;9.02;;;3.70;86.90;;;;;;5055211;28;20468;-76
2022/01/18 02:12:42;;;;;;;18.98;10.70;;;3.60;87.00;;;;;;5055347;28;20028;-75
2022/01/18 02:15:17;;;;;;;16.27;9.57;;;3.70;87.20;;;;;;5055146;28;20480;-75
2022/01/18 02:23:17;;;;;;;10.57;6.27;;;3.70;87.10;;;;;;5073521;28;20446;-75
2022/01/18 02:25:42;;;;;;;12.23;7.95;;;3.60;87.10;;;;;;5055104;28;20274;-75
2022/01/18 02:28:09;;;;;;;13.40;8.25;;;3.60;87.10;;;;;;5055042;28;20055;-75
2022/01/18 02:30:35;;;;;;;15.02;9.15;;;3.60;87.10;;;;;;5059173;28;20056;-76
2022/01/18 02:33:01;;;;;;;13.75;8.48;;;3.60;87.10;;;;;;5065417;28;20032;-76
2022/01/18 02:35:26;;;;;;;14.73;9.45;;;3.60;87.10;;;;;;5063103;28;20032;-76
2022/01/18 02:37:53;;;;;;;14.00;8.88;;;3.60;87.20;;;;;;5062127;28;20036;-75
2022/01/18 02:40:19;;;;;;;13.15;8.18;;;3.60;87.30;;;;;;5055705;28;20394;-76
2022/01/18 02:42:55;;;;;;;14.98;8.80;;;3.60;87.40;;;;;;5054887;28;20021;-76
2022/01/18 02:45:21;;;;;;;14.73;8.75;;;3.60;87.10;;;;;;5054832;28;20512;-75
2022/01/18 02:47:47;;;;;;;12.88;8.82;;;3.60;87.00;;;;;;5054779;28;20035;-78
2022/01/18 02:50:13;;;;;;;13.85;8.63;;;3.60;87.10;;;;;;5054745;28;20033;-77
2022/01/18 02:52:38;;;;;;;12.82;8.23;;;3.60;87.10;;;;;;5055011;28;20020;-77
2022/01/18 02:55:04;;;;;;;13.95;9.10;;;3.60;87.00;;;;;;5054888;28;20036;-77
2022/01/18 02:57:31;;;;;;;14.23;9.80;;;3.60;87.00;;;;;;5054885;28;20025;-76
2022/01/18 03:00:44;;;;;;;16.20;9.55;;;3.60;87.00;;;;;;5054744;28;20056;-77
2022/01/18 03:05:26;;;;;;;12.48;7.68;;;3.60;87.00;;;;;;5073052;28;20006;-77
2022/01/18 03:07:52;;;;;;;12.98;7.75;;;3.60;87.00;;;;;;5054747;28;20060;-77
2022/01/18 03:10:18;;;;;;;10.13;7.07;;;3.60;87.00;;;;;;5054722;28;20020;-75
2022/01/18 03:12:44;;;;;;;12.00;7.13;;;3.60;87.00;;;;;;5054707;28;20070;-76
2022/01/18 03:15:11;;;;;;;10.35;7.18;;;3.60;87.10;;;;;;5054593;28;20424;-76
2022/01/18 03:17:37;;;;;;;14.75;8.07;;;3.60;87.10;;;;;;5054507;28;20029;-76
2022/01/18 03:20:05;;;;;;;10.75;7.55;;;3.60;87.30;;;;;;5054507;28;20026;-76
2022/01/18 03:22:31;;;;;;;11.35;7.32;;;3.60;87.20;;;;;;5054643;28;20040;-76
2022/01/18 03:30:09;;;;;;;9.95;6.57;;;3.50;87.30;;;;;;5072789;28;20480;-77
2022/01/18 03:32:36;;;;;;;14.57;6.75;;;3.50;87.50;;;;;;5054549;28;20025;-77
2022/01/18 03:35:03;;;;;;;14.15;7.88;;;3.60;87.50;;;;;;5053875;28;20028;-76
2022/01/18 03:37:28;;;;;;;13.68;8.07;;;3.60;87.40;;;;;;5054303;28;20424;-76
2022/01/18 03:39:54;;;;;;;14.82;8.23;;;3.60;87.40;;;;;;5054287;28;20449;-76
2022/01/18 03:42:39;;;;;;;14.35;8.27;;;3.50;87.50;;;;;;5054346;28;20046;-77
2022/01/18 03:45:06;;;;;;;;;;;3.50;87.70;;;;;;5055455;28;20047;-76
2022/01/18 03:47:33;;;;;;;14.02;7.60;;;3.50;87.80;;;;;;5057925;28;19908;-76
2022/01/18 03:49:59;;;;;;;11.73;7.65;;;3.50;87.80;;;;;;5057760;28;20392;-76
2022/01/18 03:52:25;;;;;;;13.25;7.95;;;3.50;87.80;;;;;;5057838;28;20082;-75
2022/01/18 03:54:51;;;;;;;12.38;7.65;;;3.50;87.70;;;;;;5057777;28;20062;-76
2022/01/18 03:57:18;;;;;;;12.80;7.55;;;3.50;87.60;;;;;;5061687;28;20097;-74
2022/01/18 03:59:44;;;;;;;14.15;8.65;;;3.60;87.60;;;;;;5081248;28;20025;-75
2022/01/18 04:02:11;;;;;;;11.90;7.63;;;3.60;87.50;;;;;;5059631;28;20025;-77
2022/01/18 04:04:38;;;;;;;12.57;8.13;;;3.50;87.50;;;;;;5057671;28;20484;-76
2022/01/18 04:07:04;;;;;;;12.93;8.05;;;3.50;87.50;;;;;;5057420;28;20025;-76
2022/01/18 04:09:29;;;;;;;10.82;7.85;;;3.50;87.70;;;;;;5057425;28;20020;-78
2022/01/18 04:11:55;;;;;;;11.68;7.88;;;3.50;87.80;;;;;;5057489;28;20032;-76
2022/01/18 04:14:21;;;;;;;15.32;8.85;;;3.50;88.00;;;;;;5057399;28;20021;-77
2022/01/18 04:27:46;;;;;;;17.35;9.10;;;3.60;87.70;;;;;;5075325;28;20033;-77
2022/01/18 04:30:12;;;;;;;19.90;10.50;;;3.60;87.70;;;;;;5057125;28;20021;-77
2022/01/18 04:32:38;;;;;;;18.65;9.38;;;3.50;87.70;;;;;;5057182;28;20024;-77
2022/01/18 04:35:04;;;;;;;16.50;9.27;;;3.40;87.80;;;;;;5056594;28;20020;-76
2022/01/18 04:37:30;;;;;;;15.35;9.05;;;3.40;88.00;;;;;;5056997;28;20095;-76
2022/01/18 04:39:58;;;;;;;11.73;7.22;;;3.50;88.10;;;;;;5056980;28;20079;-77
2022/01/18 04:42:45;;;;;;;12.82;7.97;;;3.50;88.10;;;;;;5056556;28;20024;-75
2022/01/18 04:50:39;;;;;;;20.05;9.98;;;3.60;87.80;;;;;;5074956;28;20483;-74
2022/01/18 04:53:05;;;;;;;23.30;11.98;;;3.60;87.70;;;;;;5056563;28;20041;-74
2022/01/18 04:55:32;;;;;;;28.73;13.93;;;3.60;87.70;;;;;;5056547;28;20036;-74
2022/01/18 04:57:59;;;;;;;31.58;15.05;;;3.60;87.80;;;;;;5056316;28;20028;-74
2022/01/18 05:00:25;;;;;;;23.65;11.63;;;3.60;87.80;;;;;;5056365;28;20389;-74
2022/01/18 05:02:52;;;;;;;24.33;12.23;;;3.60;87.90;;;;;;5056344;28;20029;-74
2022/01/18 05:05:26;;;;;;;18.48;10.15;;;3.60;87.70;;;;;;5056157;28;20025;-74
2022/01/18 05:07:55;;;;;;;16.23;9.18;;;3.60;87.70;;;;;;5056357;28;20477;-74
2022/01/18 05:10:23;;;;;;;18.42;9.57;;;3.60;87.70;;;;;;5055988;28;20435;-75
2022/01/18 05:12:52;;;;;;;19.58;9.38;;;3.70;87.90;;;;;;5056230;28;20021;-74
2022/01/18 05:15:43;;;;;;;21.58;11.60;;;3.70;87.70;;;;;;5056138;28;20074;-74
2022/01/18 05:20:44;;;;;;;22.50;11.90;;;3.70;87.40;;;;;;5074038;28;20028;-74
2022/01/18 05:23:10;;;;;;;22.75;12.27;;;3.70;87.40;;;;;;5055984;28;20427;-74
2022/01/18 05:25:36;;;;;;;19.52;10.02;;;3.70;87.50;;;;;;5056004;28;20108;-74
2022/01/18 05:28:04;;;;;;;18.55;9.93;;;3.70;87.50;;;;;;5055858;28;20028;-74
2022/01/18 05:30:31;;;;;;;19.75;9.85;;;3.70;87.40;;;;;;5055898;28;20027;-74
2022/01/18 05:32:58;;;;;;;18.00;9.07;;;3.70;87.30;;;;;;5055698;28;20021;-74
2022/01/18 05:35:24;;;;;;;14.43;8.50;;;3.70;87.20;;;;;;5055293;28;20032;-73
2022/01/18 05:37:50;;;;;;;14.88;8.10;;;3.70;87.20;;;;;;5055533;28;20032;-74
2022/01/18 05:40:17;;;;;;;16.65;8.70;;;3.70;87.30;;;;;;5055565;28;20469;-74
2022/01/18 05:42:44;;;;;;;14.65;8.25;;;3.70;87.40;;;;;;5055537;28;20029;-74
2022/01/18 05:45:10;;;;;;;15.80;9.18;;;3.80;87.40;;;;;;5055116;28;20031;-75
2022/01/18 05:47:38;;;;;;;14.70;9.43;;;3.80;87.40;;;;;;5055671;28;20025;-75
2022/01/18 05:50:05;;;;;;;15.88;8.88;;;3.80;87.40;;;;;;5055458;28;20043;-75
2022/01/18 05:52:31;;;;;;;16.27;9.20;;;3.80;87.30;;;;;;5055387;28;20031;-76
2022/01/18 05:54:57;;;;;;;15.95;8.77;;;3.80;87.00;;;;;;5055221;28;20428;-77
2022/01/18 05:57:22;;;;;;;12.80;6.88;;;3.80;87.00;;;;;;5055375;28;20036;-77
2022/01/18 05:59:50;;;;;;;10.25;6.80;;;3.80;86.90;;;;;;5055307;28;20017;-78
2022/01/18 06:02:19;;;;;;;12.20;6.38;;;3.80;86.90;;;;;;5054984;28;20370;-77
2022/01/18 06:07:30;;;;;;;12.02;6.80;;;3.80;86.90;;;;;;5072968;28;20082;-76
2022/01/18 06:09:57;;;;;;;12.75;7.63;;;3.90;86.80;;;;;;5054862;28;20028;-77
2022/01/18 06:12:24;;;;;;;13.55;7.63;;;3.80;86.70;;;;;;5054925;28;20025;-78
2022/01/18 06:14:50;;;;;;;17.15;7.88;;;3.80;86.70;;;;;;5054948;28;20484;-78
2022/01/18 06:17:15;;;;;;;16.10;8.73;;;3.80;86.80;;;;;;5054999;28;20066;-78
2022/01/18 06:19:41;;;;;;;15.32;8.77;;;3.70;86.80;;;;;;5055018;28;20043;-78
2022/01/18 06:22:06;;;;;;;14.95;9.77;;;3.70;87.70;;;;;;5054583;28;20037;-79
2022/01/18 06:24:33;;;;;;;16.73;9.52;;;3.70;86.90;;;;;;5054792;28;20027;-78
2022/01/18 06:26:59;;;;;;;13.30;8.43;;;3.70;87.10;;;;;;5037981;28;20028;-76
2022/01/18 06:29:25;;;;;;;13.40;8.23;;;3.70;87.40;;;;;;5072562;28;20421;-76
2022/01/18 06:31:50;;;;;;;14.02;8.70;;;3.70;87.40;;;;;;5054949;28;20020;-77
2022/01/18 06:34:17;;;;;;;17.83;9.50;;;3.70;88.10;;;;;;5037989;28;20404;-76
2022/01/18 06:36:43;;;;;;;17.23;10.50;;;3.70;87.40;;;;;;5037733;28;20056;-76
2022/01/18 06:39:09;;;;;;;19.90;13.43;;;3.70;87.30;;;;;;5062599;28;20024;-76
2022/01/18 06:41:35;;;;;;;19.88;12.77;;;3.70;87.20;;;;;;5087357;28;20457;-77
2022/01/18 06:44:00;;;;;;;20.98;12.82;;;3.70;87.20;;;;;;5054562;28;20025;-75
2022/01/18 06:46:26;;;;;;;17.95;11.18;;;3.70;87.30;;;;;;5054783;28;20487;-75
2022/01/18 06:48:52;;;;;;;15.95;10.50;;;3.70;87.40;;;;;;5054514;28;20021;-76
2022/01/18 06:51:18;;;;;;;14.95;9.45;;;3.70;87.40;;;;;;5054310;28;20169;-77
2022/01/18 06:53:46;;;;;;;16.77;9.70;;;3.70;87.30;;;;;;5054464;28;20416;-76
2022/01/18 06:56:16;;;;;;;17.73;10.82;;;3.80;87.30;;;;;;5054441;28;20048;-78
2022/01/18 06:58:42;;;;;;;20.48;12.27;;;3.80;87.30;;;;;;5072533;28;20139;-77
2022/01/18 07:01:10;;;;;;;29.10;14.90;;;3.80;87.10;;;;;;5054455;28;20442;-77
2022/01/18 07:03:36;;;;;;;27.52;14.95;;;3.90;87.10;;;;;;5054440;28;20023;-77
2022/01/18 07:06:02;;;;;;;30.17;15.50;;;3.80;86.90;;;;;;5054180;28;20111;-78
2022/01/18 07:08:28;;;;;;;24.30;11.80;;;3.80;86.90;;;;;;5054363;28;20538;-78
2022/01/18 07:10:53;;;;;;;16.02;9.18;;;3.80;86.80;;;;;;5054097;28;20025;-76
2022/01/18 07:13:19;;;;;;;25.77;14.20;;;3.80;86.70;;;;;;5053781;28;20120;-74
2022/01/18 07:15:44;;;;;;;31.95;17.90;;;3.70;87.00;;;;;;5053978;28;20401;-77
2022/01/18 07:18:10;;;;;;;26.25;15.02;;;3.70;87.00;;;;;;5054264;28;20024;-75
2022/01/18 07:20:38;;;;;;;29.45;16.48;;;3.70;87.10;;;;;;5055784;28;20025;-76
2022/01/18 07:23:06;;;;;;;30.50;16.40;;;3.70;87.20;;;;;;5058092;28;20021;-75
2022/01/18 07:25:32;;;;;;;30.95;17.23;;;3.70;87.40;;;;;;5058235;28;20034;-78
2022/01/18 07:27:58;;;;;;;32.88;18.30;;;3.70;87.50;;;;;;5057958;28;20426;-77
2022/01/18 07:30:23;;;;;;;36.25;20.33;;;3.80;87.40;;;;;;5058179;28;20028;-77
2022/01/18 07:32:49;;;;;;;35.08;19.83;;;3.80;87.40;;;;;;5058203;28;20116;-77
2022/01/18 07:35:15;;;;;;;37.13;20.65;;;3.80;87.30;;;;;;5058127;28;20086;-77
2022/01/18 07:37:41;;;;;;;37.60;19.70;;;3.80;87.20;;;;;;5054403;28;20084;-77
2022/01/18 07:40:07;;;;;;;36.10;19.88;;;3.90;87.40;;;;;;5054712;28;20025;-77
2022/01/18 07:42:32;;;;;;;36.80;19.02;;;3.90;87.40;;;;;;5058016;28;20488;-77
2022/01/18 07:44:58;;;;;;;27.80;15.68;;;3.90;87.10;;;;;;5058355;28;20029;-76
2022/01/18 07:47:24;;;;;;;29.00;15.45;;;3.90;87.30;;;;;;5055824;28;20036;-75
2022/01/18 07:49:50;;;;;;;23.67;13.70;;;3.80;87.30;;;;;;5055912;28;20118;-76
2022/01/18 07:52:17;;;;;;;23.95;12.15;;;3.90;87.40;;;;;;5055467;28;20277;-76
2022/01/18 07:54:44;;;;;;;18.85;12.05;;;3.80;87.40;;;;;;5054501;28;20466;-75
2022/01/18 07:57:11;;;;;;;20.58;11.63;;;3.70;87.80;;;;;;5054238;28;20478;-76
2022/01/18 07:59:37;;;;;;;17.23;10.35;;;3.70;87.90;;;;;;5054487;28;20068;-76
2022/01/18 08:02:03;;;;;;;18.77;10.68;;;3.80;88.00;;;;;;5055613;28;20049;-75
2022/01/18 08:04:28;;;;;;;18.65;10.90;;;3.80;88.10;;;;;;5055575;28;20474;-75
2022/01/18 08:06:54;;;;;;;18.88;10.93;;;3.90;88.10;;;;;;5054404;28;20469;-76
2022/01/18 08:09:19;;;;;;;16.98;10.75;;;3.90;88.00;;;;;;5054295;28;20039;-76
2022/01/18 08:11:51;;;;;;;19.50;11.00;;;3.90;87.70;;;;;;5054383;28;20070;-76
2022/01/18 08:14:18;;;;;;;19.58;10.88;;;4.00;87.60;;;;;;5054024;28;20366;-77
2022/01/18 08:19:12;;;;;;;22.98;11.52;;;4.10;87.60;;;;;;5054978;28;20017;-79
2022/01/18 08:21:38;;;;;;;22.83;10.65;;;4.10;88.00;;;;;;5054146;28;20036;-75
2022/01/18 08:24:04;;;;;;;30.70;16.23;;;4.40;92.40;;;;;;5054278;28;20050;-74
2022/01/18 08:26:30;;;;;;;25.17;13.75;;;4.70;94.10;;;;;;5054137;28;20362;-74
2022/01/18 08:28:55;;;;;;;23.88;13.98;;;5.10;92.40;;;;;;5053978;28;20039;-75
2022/01/18 08:31:21;;;;;;;27.02;14.60;;;5.50;89.20;;;;;;5053485;28;20025;-74
2022/01/18 08:33:46;;;;;;;29.00;13.70;;;5.70;86.10;;;;;;5053445;28;20025;-77
2022/01/18 08:36:12;;;;;;;22.58;12.63;;;5.90;84.50;;;;;;5061492;28;20052;-73
2022/01/18 08:38:39;;;;;;;21.95;13.07;;;6.30;82.50;;;;;;5056949;28;20031;-74
2022/01/18 08:41:06;;;;;;;23.00;11.57;;;6.30;80.20;;;;;;5056611;28;20024;-74
2022/01/18 08:43:31;;;;;;;20.08;12.55;;;6.30;80.10;;;;;;5056508;28;20089;-74
2022/01/18 08:45:58;;;;;;;17.83;11.68;;;6.50;79.60;;;;;;5056616;28;20443;-73
2022/01/18 08:48:24;;;;;;;20.33;11.68;;;6.50;79.00;;;;;;5056551;28;20047;-74
2022/01/18 08:50:49;;;;;;;19.90;12.30;;;6.50;78.10;;;;;;5056602;28;20021;-74
2022/01/18 08:53:15;;;;;;;20.80;12.15;;;6.50;78.20;;;;;;5056832;28;20425;-75
2022/01/18 08:55:41;;;;;;;16.77;10.93;;;6.20;77.50;;;;;;5059554;28;20135;-78
2022/01/18 08:58:08;;;;;;;21.35;12.23;;;6.00;78.10;;;;;;5060009;28;20156;-79
2022/01/18 09:00:33;;;;;;;22.02;12.82;;;5.80;78.80;;;;;;5056678;28;20023;-80
2022/01/18 09:02:59;;;;;;;19.52;12.80;;;5.50;79.30;;;;;;5059449;28;20389;-80
2022/01/18 09:05:25;;;;;;;19.60;12.77;;;5.30;80.20;;;;;;5056125;28;20025;-80
2022/01/18 09:07:52;;;;;;;18.92;12.65;;;5.10;80.70;;;;;;5056129;28;20414;-80
2022/01/18 09:10:24;;;;;;;18.42;12.75;;;5.00;81.50;;;;;;5056115;28;20119;-80
2022/01/18 09:12:50;;;;;;;28.45;15.60;;;4.90;81.90;;;;;;5056099;28;20035;-78
2022/01/18 09:15:15;;;;;;;27.25;14.95;;;4.80;82.20;;;;;;5055908;28;20420;-80
2022/01/18 09:17:41;;;;;;;27.15;15.32;;;4.80;82.80;;;;;;5055959;28;20032;-79
2022/01/18 09:20:10;;;;;;;24.05;15.05;;;4.70;83.30;;;;;;5055682;28;20029;-79
2022/01/18 09:22:39;;;;;;;23.58;13.82;;;4.70;83.50;;;;;;5055345;28;20032;-77
2022/01/18 09:25:14;;;;;;;24.63;13.70;;;4.70;83.60;;;;;;5055067;28;20032;-80
2022/01/18 09:27:40;;;;;;;19.92;12.85;;;4.70;83.80;;;;;;5055538;28;20025;-80
2022/01/18 09:30:06;;;;;;;22.42;13.77;;;4.70;84.10;;;;;;5055180;28;20036;-78
2022/01/18 09:32:32;;;;;;;21.15;13.13;;;4.60;83.90;;;;;;5055402;28;20027;-81
2022/01/18 09:34:57;;;;;;;23.70;14.45;;;4.70;84.10;;;;;;5055373;28;20032;-78
2022/01/18 09:37:23;;;;;;;26.10;14.95;;;4.70;84.10;;;;;;5055217;28;20053;-79
2022/01/18 09:39:49;;;;;;;22.92;14.00;;;4.70;84.30;;;;;;5055153;28;20035;-79
2022/01/18 09:42:17;;;;;;;29.42;16.73;;;4.70;84.40;;;;;;5055002;28;20082;-76
2022/01/18 09:44:42;;;;;;;33.13;17.75;;;4.70;84.50;;;;;;5054931;28;20457;-75
2022/01/18 09:47:08;;;;;;;32.17;18.83;;;4.70;84.40;;;;;;5055094;28;20115;-75
2022/01/18 09:49:33;;;;;;;25.90;16.15;;;4.70;84.80;;;;;;5055099;28;20035;-76
2022/01/18 09:51:59;;;;;;;22.35;14.50;;;4.70;84.70;;;;;;5054983;28;20086;-77
2022/01/18 09:54:25;;;;;;;21.20;13.48;;;4.70;85.50;;;;;;5055035;28;20451;-75
2022/01/18 09:56:51;;;;;;;22.58;13.50;;;4.70;84.70;;;;;;5055129;28;20036;-77
2022/01/18 09:59:17;;;;;;;18.38;12.00;;;4.70;84.90;;;;;;5054887;28;20028;-75
2022/01/18 10:01:43;;;;;;;20.92;12.20;;;4.80;84.90;;;;;;5073137;28;20112;-77
2022/01/18 10:04:18;;;;;;;18.17;12.00;;;4.80;84.90;;;;;;5054746;28;20642;-76
2022/01/18 10:06:45;;;;;;;22.38;13.40;;;4.80;84.70;;;;;;5054995;28;20074;-77
2022/01/18 10:09:13;;;;;;;22.35;14.30;;;4.80;84.80;;;;;;5054817;28;20477;-75
2022/01/18 10:12:01;;;;;;;21.40;12.48;;;4.80;84.60;;;;;;5054739;28;20025;-77
2022/01/18 10:14:28;;;;;;;18.08;11.38;;;4.80;84.50;;;;;;5054588;28;20119;-77
2022/01/18 10:16:53;;;;;;;17.67;10.30;;;4.90;84.20;;;;;;5054371;28;20036;-75
2022/01/18 10:19:30;;;;;;;13.43;8.90;;;4.90;83.60;;;;;;5054628;28;20028;-76
2022/01/18 10:22:33;;;;;;;15.10;8.70;;;4.90;83.30;;;;;;5054446;28;20114;-76
2022/01/18 10:25:22;;;;;;;14.10;7.65;;;4.90;82.60;;;;;;5054646;28;20105;-77
2022/01/18 10:27:51;;;;;;;11.65;5.93;;;4.90;83.00;;;;;;5054863;28;20115;-77
2022/01/18 10:30:31;;;;;;;8.52;5.13;;;4.90;81.30;;;;;;5054435;28;20028;-76
2022/01/18 10:33:13;;;;;;;8.48;4.95;;;4.90;80.90;;;;;;5054373;28;20024;-84
2022/01/18 10:36:12;;;;;;;8.95;5.18;;;4.80;80.30;;;;;;5054516;28;20111;-84
2022/01/18 10:38:50;;;;;;;7.70;4.95;;;4.70;80.10;;;;;;5055114;28;20082;-84
2022/01/18 10:41:36;;;;;;;9.45;5.10;;;4.70;80.40;;;;;;5073368;28;20040;-84
2022/01/18 10:44:05;;;;;;;8.43;5.55;;;4.60;80.10;;;;;;5073209;28;20108;-85
2022/01/18 10:46:42;;;;;;;9.15;5.18;;;4.60;80.00;;;;;;5055317;28;20021;-83
2022/01/18 10:49:09;;;;;;;9.00;4.38;;;4.60;80.00;;;;;;5054991;28;20388;-84
2022/01/18 10:51:38;;;;;;;15.55;7.80;;;4.60;80.00;;;;;;5072753;28;20031;-86
2022/01/18 10:54:09;;;;;;;10.15;5.88;;;4.70;80.20;;;;;;5055430;28;20020;-84
2022/01/18 10:56:43;;;;;;;8.77;5.35;;;4.70;80.10;;;;;;5059081;28;20505;-86
2022/01/18 10:59:24;;;;;;;9.32;4.38;;;4.70;80.20;;;;;;5058641;28;20027;-82
2022/01/18 11:02:05;;;;;;;9.48;4.35;;;4.70;79.90;;;;;;5059363;28;20381;-86
2022/01/18 11:04:32;;;;;;;5.90;3.70;;;4.70;79.80;;;;;;5058701;28;20086;-85
2022/01/18 11:07:01;;;;;;;5.38;4.03;;;4.80;79.50;;;;;;5058787;28;20185;-83
2022/01/18 11:09:27;;;;;;;8.48;4.15;;;4.80;78.90;;;;;;5058828;28;20404;-84
2022/01/18 11:11:52;;;;;;;6.97;3.88;;;4.80;78.90;;;;;;5076606;28;20075;-82
2022/01/18 11:14:21;;;;;;;6.57;3.83;;;4.80;78.50;;;;;;5059780;28;20031;-84
2022/01/18 11:16:48;;;;;;;6.28;4.20;;;4.70;78.00;;;;;;5058337;28;20485;-81
2022/01/18 11:19:33;;;;;;;5.00;3.33;;;4.80;78.10;;;;;;5057976;28;20082;-79
2022/01/18 11:22:06;;;;;;;5.82;3.40;;;4.90;77.90;;;;;;5057868;28;20029;-81
2022/01/18 11:24:38;;;;;;;6.40;4.07;;;4.90;77.20;;;;;;5076511;28;20029;-77
2022/01/18 11:27:10;;;;;;;6.05;3.67;;;4.80;76.50;;;;;;5058467;28;20020;-77
2022/01/18 11:29:37;;;;;;;5.50;2.92;;;4.80;76.70;;;;;;5042207;28;20064;-76
2022/01/18 11:32:04;;;;;;;6.45;3.28;;;4.70;76.40;;;;;;5058171;28;20451;-77
2022/01/18 11:34:54;;;;;;;6.47;4.38;;;4.70;76.40;;;;;;5058341;28;20469;-79
2022/01/18 11:37:37;;;;;;;5.63;3.20;;;4.80;76.50;;;;;;5058042;28;20048;-80
2022/01/18 11:40:09;;;;;;;8.40;4.80;;;4.80;76.80;;;;;;5057431;28;20046;-79
2022/01/18 11:42:51;;;;;;;7.80;4.43;;;4.80;76.70;;;;;;5057388;28;20056;-82
2022/01/18 11:45:29;;;;;;;5.97;3.28;;;4.80;76.40;;;;;;5057582;28;20032;-81
2022/01/18 11:48:14;;;;;;;6.22;3.25;;;4.80;76.20;;;;;;5059134;28;20032;-82
2022/01/18 11:50:45;;;;;;;5.68;3.25;;;4.90;76.30;;;;;;5059158;28;20017;-82
2022/01/18 11:53:26;;;;;;;4.63;2.60;;;4.90;76.30;;;;;;5058583;28;20025;-83
2022/01/18 11:56:00;;;;;;;8.77;5.22;;;4.90;76.50;;;;;;5042295;28;20094;-80
2022/01/18 11:58:27;;;;;;;6.65;3.80;;;4.90;76.90;;;;;;5057353;28;20020;-81
2022/01/18 12:00:59;;;;;;;5.65;3.00;;;5.00;76.40;;;;;;5056870;28;20499;-79
2022/01/18 12:03:28;;;;;;;5.30;3.10;;;5.00;76.00;;;;;;5057202;28;20021;-82
2022/01/18 12:05:59;;;;;;;5.32;2.95;;;5.00;74.70;;;;;;5056405;28;20067;-78
2022/01/18 12:08:43;;;;;;;6.50;3.28;;;5.00;74.40;;;;;;5056965;28;20466;-76
2022/01/18 12:11:33;;;;;;;4.15;2.90;;;5.10;74.40;;;;;;5056750;28;20028;-77
2022/01/18 12:14:04;;;;;;;4.80;2.95;;;5.10;74.60;;;;;;5049078;28;20119;-77
2022/01/18 12:16:30;;;;;;;5.70;3.30;;;5.20;74.60;;;;;;5056801;28;20128;-78
2022/01/18 12:19:04;;;;;;;4.25;2.92;;;5.20;74.90;;;;;;5056280;28;20025;-81
2022/01/18 12:21:34;;;;;;;6.70;3.83;;;5.30;75.00;;;;;;5057683;28;20032;-83
2022/01/18 12:24:33;;;;;;;7.65;3.70;;;5.40;75.10;;;;;;5057830;28;20025;-82
2022/01/18 12:27:02;;;;;;;3.85;2.72;;;5.50;75.20;;;;;;5025279;28;20081;-85
2022/01/18 12:34:47;;;;;;;3.38;2.40;;;5.70;73.60;;;;;;5074409;28;20393;-79
2022/01/18 12:37:24;;;;;;;3.58;2.63;;;5.70;73.10;;;;;;5056339;28;20105;-82
2022/01/18 12:39:49;;;;;;;3.60;2.30;;;5.80;73.40;;;;;;5056350;28;20032;-81
2022/01/18 12:44:20;;;;;;;6.40;3.33;;;5.80;72.90;;;;;;5056255;28;20031;-83
2022/01/18 12:45:05;;;;;;;4.25;2.60;;;5.80;72.40;;;;;;5074215;28;20027;-82
2022/01/18 12:47:34;;;;;;;5.28;2.30;;;5.70;72.40;;;;;;5056342;28;20025;-82
2022/01/18 12:50:05;;;;;;;3.97;2.50;;;5.70;72.50;;;;;;5056117;28;20029;-82
2022/01/18 12:53:18;;;;;;;6.07;3.13;;;5.70;72.20;;;;;;5055990;28;20074;-82
2022/01/18 12:55:55;;;;;;;6.53;2.80;;;5.70;72.50;;;;;;4996253;28;20041;-83
2022/01/18 12:58:38;;;;;;;6.32;3.88;;;5.70;73.40;;;;;;5012809;28;20120;-79
2022/01/18 13:01:06;;;;;;;5.78;3.42;;;5.70;72.40;;;;;;5039326;28;20033;-83
2022/01/18 13:03:38;;;;;;;3.92;2.53;;;5.70;72.20;;;;;;5056576;28;20042;-82
2022/01/18 13:06:22;;;;;;;3.10;1.92;;;5.60;71.80;;;;;;5056467;28;20031;-83
2022/01/18 13:08:50;;;;;;;4.57;2.40;;;5.60;71.70;;;;;;5057702;28;20028;-84
2022/01/18 13:11:21;;;;;;;3.47;2.20;;;5.50;71.80;;;;;;5056491;28;20024;-77
2022/01/18 13:13:55;;;;;;;3.80;2.10;;;5.50;72.10;;;;;;5056365;28;20039;-79
2022/01/18 13:24:50;;;;;;;4.28;2.50;;;5.40;71.70;;;;;;5074307;28;20074;-82
2022/01/18 13:29:48;;;;;;;4.45;2.67;;;5.40;72.00;;;;;;5073896;28;20029;-81
2022/01/18 13:32:21;;;;;;;3.50;2.40;;;5.40;72.40;;;;;;5073003;28;20077;-78
2022/01/18 13:34:59;;;;;;;3.60;2.65;;;5.40;72.50;;;;;;5054519;28;20036;-79
2022/01/18 13:37:29;;;;;;;3.30;2.30;;;5.40;73.00;;;;;;5072492;28;20044;-81
2022/01/18 13:39:57;;;;;;;6.90;2.80;;;5.50;73.20;;;;;;5054709;28;20028;-81
2022/01/18 13:42:42;;;;;;;3.50;2.40;;;5.50;73.50;;;;;;5054745;28;20025;-80
2022/01/18 13:45:18;;;;;;;3.28;1.80;;;5.50;73.70;;;;;;5054754;28;20020;-81
2022/01/18 13:47:46;;;;;;;;;;;5.50;73.10;;;;;;5055802;28;20093;-80
2022/01/18 13:50:39;;;;;;;5.65;3.03;;;5.50;72.60;;;;;;5055438;28;19905;-82
2022/01/18 13:53:12;;;;;;;4.90;3.00;;;5.40;71.90;;;;;;5055377;28;20488;-81
2022/01/18 13:55:51;;;;;;;6.70;3.00;;;5.40;71.90;;;;;;5055616;28;20087;-80
2022/01/18 13:58:42;;;;;;;4.72;2.70;;;5.40;71.90;;;;;;5055328;28;20044;-79
2022/01/18 14:01:13;;;;;;;4.28;2.67;;;5.30;71.80;;;;;;5055433;28;20028;-83
2022/01/18 14:03:50;;;;;;;5.55;3.30;;;5.30;72.00;;;;;;5056655;28;20020;-81
2022/01/18 14:06:17;;;;;;;4.82;3.55;;;5.40;72.00;;;;;;5055327;28;20020;-83
2022/01/18 14:08:54;;;;;;;6.53;3.83;;;5.30;71.80;;;;;;5073512;28;20025;-80
2022/01/18 14:11:24;;;;;;;10.77;5.18;;;5.30;71.90;;;;;;5073094;28;20035;-82
2022/01/18 14:13:51;;;;;;;10.80;4.70;;;5.30;72.00;;;;;;5073041;28;20035;-82
2022/01/18 14:16:26;;;;;;;6.22;4.28;;;5.30;72.20;;;;;;5055009;28;20119;-81
2022/01/18 14:19:08;;;;;;;5.05;3.60;;;5.40;72.30;;;;;;5055059;28;20056;-82
2022/01/18 14:21:50;;;;;;;4.90;3.20;;;5.40;72.50;;;;;;5055261;28;20029;-82