Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:34;;;;;;;;;;;;;;;26.66;51.36;96438.92;618808;227;64849;-73
2023/01/21 00:03:01;;;;;;;;;;;;;;;26.66;51.54;96430.84;618775;229;67095;-73
2023/01/21 00:05:29;;;;;;;;;;;;;;;26.65;51.64;96437.33;618780;229;64820;-73
2023/01/21 00:07:56;;;;;;;;;;;;;;;26.63;52.03;96434.19;618831;229;62858;-69
2023/01/21 00:10:24;;;;;;;;;;;;;;;26.63;52.18;96441.45;618757;229;64828;-70
2023/01/21 00:12:51;;;;;;;;;;;;;;;26.61;52.44;96444.48;618787;229;66897;-69
2023/01/21 00:15:19;;;;;;;;;;;;;;;26.61;51.89;96451.79;618780;229;64894;-69
2023/01/21 00:17:46;;;;;;;;;;;;;;;26.62;51.27;96459.53;618792;229;66785;-69
2023/01/21 00:20:14;;;;;;;;;;;;;;;26.61;52.25;96454.48;618824;229;66818;-69
2023/01/21 00:22:41;;;;;;;;;;;;;;;26.60;51.20;96451.00;618752;229;64911;-70
2023/01/21 00:25:09;;;;;;;;;;;;;;;26.58;51.38;96445.13;618759;229;67243;-70
2023/01/21 00:27:37;;;;;;;;;;;;;;;26.57;50.94;96443.53;618799;229;67019;-70
2023/01/21 00:30:05;;;;;;;;;;;;;;;26.58;52.64;96441.66;618778;229;65347;-69
2023/01/21 00:32:32;;;;;;;;;;;;;;;26.55;51.32;96445.78;618806;229;68090;-70
2023/01/21 00:35:00;;;;;;;;;;;;;;;26.55;51.64;96448.47;618784;229;66905;-70
2023/01/21 00:37:27;;;;;;;;;;;;;;;26.55;50.50;96443.08;618724;229;63713;-69
2023/01/21 00:39:55;;;;;;;;;;;;;;;26.54;51.27;96444.17;618822;229;67039;-69
2023/01/21 00:42:22;;;;;;;;;;;;;;;26.54;52.10;96439.57;618789;229;66940;-70
2023/01/21 00:44:50;;;;;;;;;;;;;;;26.53;52.88;96456.08;618825;229;64925;-70
2023/01/21 00:47:17;;;;;;;;;;;;;;;26.52;52.61;96451.81;618776;227;67180;-70
2023/01/21 00:49:45;;;;;;;;;;;;;;;26.52;51.43;96446.42;618759;229;64829;-70
2023/01/21 00:52:12;;;;;;;;;;;;;;;26.50;49.32;96432.44;618764;229;62995;-70
2023/01/21 00:54:40;;;;;;;;;;;;;;;26.50;49.94;96429.75;618773;229;67141;-69
2023/01/21 00:57:07;;;;;;;;;;;;;;;26.49;50.20;96442.44;618836;229;66999;-69
2023/01/21 00:59:35;;;;;;;;;;;;;;;26.49;51.75;96449.70;618782;229;64935;-70
2023/01/21 01:02:02;;;;;;;;;;;;;;;26.48;50.16;96445.44;618789;229;64535;-73
2023/01/21 01:04:30;;;;;;;;;;;;;;;26.47;51.26;96439.27;618775;229;64601;-73
2023/01/21 01:06:57;;;;;;;;;;;;;;;26.47;51.36;96444.66;618761;229;64966;-73
2023/01/21 01:09:25;;;;;;;;;;;;;;;26.45;51.54;96436.09;618792;229;67120;-74
2023/01/21 01:11:52;;;;;;;;;;;;;;;26.44;52.09;96421.05;618800;229;67280;-72
2023/01/21 01:14:21;;;;;;;;;;;;;;;26.44;50.78;96428.34;618757;229;62728;-73
2023/01/21 01:16:49;;;;;;;;;;;;;;;26.43;52.32;96427.53;618750;227;67072;-70
2023/01/21 01:19:16;;;;;;;;;;;;;;;26.42;51.95;96430.56;618769;229;67124;-73
2023/01/21 01:21:44;;;;;;;;;;;;;;;26.41;52.45;96432.47;618773;229;64860;-73
2023/01/21 01:24:11;;;;;;;;;;;;;;;26.40;51.30;96422.00;618834;229;67060;-73
2023/01/21 01:26:39;;;;;;;;;;;;;;;26.40;52.17;96419.30;618762;229;66856;-73
2023/01/21 01:29:07;;;;;;;;;;;;;;;26.40;52.04;96427.38;618784;229;64864;-73
2023/01/21 01:31:34;;;;;;;;;;;;;;;26.38;52.02;96419.61;618763;229;66622;-73
2023/01/21 01:34:02;;;;;;;;;;;;;;;26.38;51.25;96419.61;618755;229;66991;-73
2023/01/21 01:36:30;;;;;;;;;;;;;;;26.37;51.83;96412.66;618784;229;64749;-73
2023/01/21 01:38:58;;;;;;;;;;;;;;;26.35;52.04;96415.69;617837;229;67091;-73
2023/01/21 01:41:28;;;;;;;;;;;;;;;26.34;51.75;96414.08;617678;229;64817;-73
2023/01/21 01:44:00;;;;;;;;;;;;;;;26.33;51.92;96420.59;617663;229;63013;-73
2023/01/21 01:46:32;;;;;;;;;;;;;;;26.33;51.07;96412.52;617686;229;67259;-74
2023/01/21 01:49:00;;;;;;;;;;;;;;;26.33;52.40;96411.73;617751;229;64846;-74
2023/01/21 01:51:39;;;;;;;;;;;;;;;26.32;51.84;96416.30;617754;229;62779;-73
2023/01/21 01:54:07;;;;;;;;;;;;;;;26.31;52.20;96424.72;613993;229;64341;-74
2023/01/21 01:56:35;;;;;;;;;;;;;;;26.30;51.90;96429.31;617692;229;66691;-74
2023/01/21 01:59:02;;;;;;;;;;;;;;;26.30;50.68;96425.80;617736;229;62747;-74
2023/01/21 02:01:29;;;;;;;;;;;;;;;26.28;51.25;96414.58;617670;229;64144;-74
2023/01/21 02:03:59;;;;;;;;;;;;;;;26.28;52.85;96409.20;617785;229;64706;-74
2023/01/21 02:06:27;;;;;;;;;;;;;;;26.28;53.07;96407.28;617697;229;65061;-73
2023/01/21 02:08:56;;;;;;;;;;;;;;;26.28;52.76;96411.89;617695;229;66763;-73
2023/01/21 02:11:23;;;;;;;;;;;;;;;26.26;51.87;96420.28;617711;229;66901;-70
2023/01/21 02:13:53;;;;;;;;;;;;;;;26.25;52.01;96413.31;617720;228;64856;-70
2023/01/21 02:16:25;;;;;;;;;;;;;;;26.24;52.57;96400.94;617680;229;66741;-70
2023/01/21 02:18:53;;;;;;;;;;;;;;;26.23;51.69;96410.14;617263;229;64281;-70
2023/01/21 02:21:31;;;;;;;;;;;;;;;26.22;51.87;96405.06;617517;228;62813;-70
2023/01/21 02:24:06;;;;;;;;;;;;;;;26.21;51.97;96404.28;617436;228;67003;-70
2023/01/21 02:26:54;;;;;;;;;;;;;;;26.21;52.36;96398.11;617674;229;67293;-70
2023/01/21 02:29:32;;;;;;;;;;;;;;;26.20;51.63;96389.24;617352;228;64844;-70
2023/01/21 02:32:01;;;;;;;;;;;;;;;26.19;51.52;96393.06;617667;227;67189;-69
2023/01/21 02:34:36;;;;;;;;;;;;;;;26.18;52.06;96377.20;617526;228;66881;-74
2023/01/21 02:37:14;;;;;;;;;;;;;;;26.16;52.09;96374.03;617684;229;62738;-73
2023/01/21 02:39:45;;;;;;;;;;;;;;;26.16;52.34;96376.73;617629;228;64808;-74
2023/01/21 02:42:17;;;;;;;;;;;;;;;26.15;52.12;96385.92;617518;228;66928;-74
2023/01/21 02:44:52;;;;;;;;;;;;;;;26.13;51.63;96387.02;617684;229;64976;-72
2023/01/21 02:47:21;;;;;;;;;;;;;;;26.13;52.20;96394.31;617684;229;66665;-74
2023/01/21 02:49:50;;;;;;;;;;;;;;;26.12;52.29;96400.82;617615;228;66906;-74
2023/01/21 02:52:19;;;;;;;;;;;;;;;26.11;51.72;96393.86;617674;229;65097;-74
2023/01/21 02:54:48;;;;;;;;;;;;;;;26.10;51.45;96387.66;617658;229;67150;-73
2023/01/21 02:57:21;;;;;;;;;;;;;;;26.10;52.24;96392.27;617531;228;64863;-74
2023/01/21 02:59:49;;;;;;;;;;;;;;;26.10;53.10;96392.27;617186;229;65143;-74
2023/01/21 03:02:19;;;;;;;;;;;;;;;26.09;51.86;96388.00;617733;229;66778;-73
2023/01/21 03:04:48;;;;;;;;;;;;;;;26.07;51.40;96374.05;617711;229;66889;-74
2023/01/21 03:07:23;;;;;;;;;;;;;;;26.08;51.27;96378.31;617727;229;64875;-74
2023/01/21 03:09:50;;;;;;;;;;;;;;;26.07;52.30;96368.67;617630;228;66765;-73
2023/01/21 03:12:19;;;;;;;;;;;;;;;26.05;52.32;96355.52;617710;229;66857;-74
2023/01/21 03:17:41;;;;;;;;;;;;;;;26.04;51.46;96353.16;617646;229;64557;-73
2023/01/21 03:20:10;;;;;;;;;;;;;;;26.03;52.38;96346.98;617738;229;63965;-74
2023/01/21 03:22:39;;;;;;;;;;;;;;;26.02;52.76;96358.84;617492;228;62771;-74
2023/01/21 03:25:07;;;;;;;;;;;;;;;26.02;52.05;96360.75;617722;229;66546;-73
2023/01/21 03:27:36;;;;;;;;;;;;;;;26.01;52.67;96341.13;617726;229;64574;-74
2023/01/21 03:30:05;;;;;;;;;;;;;;;26.00;52.19;96349.50;617672;229;64901;-73
2023/01/21 03:32:34;;;;;;;;;;;;;;;25.99;53.11;96359.48;617662;228;66821;-74
2023/01/21 03:35:03;;;;;;;;;;;;;;;25.99;51.44;96367.56;617771;229;66112;-73
2023/01/21 03:37:33;;;;;;;;;;;;;;;25.98;52.15;96373.28;617662;229;64940;-73
2023/01/21 03:40:05;;;;;;;;;;;;;;;25.98;52.01;96373.28;617488;228;66563;-73
2023/01/21 03:42:33;;;;;;;;;;;;;;;25.96;52.04;96362.03;617672;229;64817;-74
2023/01/21 03:45:01;;;;;;;;;;;;;;;25.96;51.81;96365.52;617687;229;62972;-73
2023/01/21 03:47:30;;;;;;;;;;;;;;;25.96;52.03;96364.73;617694;229;64541;-74
2023/01/21 03:50:02;;;;;;;;;;;;;;;25.95;52.27;96365.84;617758;229;64057;-73
2023/01/21 03:52:30;;;;;;;;;;;;;;;25.94;52.24;96362.34;617691;229;64712;-74
2023/01/21 03:54:57;;;;;;;;;;;;;;;25.93;51.63;96354.60;617714;229;66699;-73
2023/01/21 03:57:24;;;;;;;;;;;;;;;25.91;52.45;96374.53;617675;229;66873;-74
2023/01/21 03:59:53;;;;;;;;;;;;;;;25.93;52.82;96382.30;617716;229;64861;-73
2023/01/21 04:02:20;;;;;;;;;;;;;;;25.91;53.54;96362.98;617757;229;66552;-74
2023/01/21 04:04:48;;;;;;;;;;;;;;;25.89;52.60;96363.31;617705;229;66766;-70
2023/01/21 04:07:16;;;;;;;;;;;;;;;25.89;51.66;96367.88;617661;229;64864;-70
2023/01/21 04:09:43;;;;;;;;;;;;;;;25.88;51.20;96356.33;617687;229;67015;-70
2023/01/21 04:12:11;;;;;;;;;;;;;;;25.88;52.04;96340.19;617709;229;66858;-70
2023/01/21 04:14:38;;;;;;;;;;;;;;;25.87;52.33;96335.92;617726;229;64881;-70
2023/01/21 04:17:06;;;;;;;;;;;;;;;25.85;52.36;96346.20;617685;229;66926;-70
2023/01/21 04:19:33;;;;;;;;;;;;;;;25.84;53.01;96336.56;617689;229;66658;-70
2023/01/21 04:22:01;;;;;;;;;;;;;;;25.85;51.33;96323.89;617696;229;64825;-70
2023/01/21 04:24:28;;;;;;;;;;;;;;;25.84;53.39;96341.95;617660;227;66691;-70
2023/01/21 04:26:56;;;;;;;;;;;;;;;25.83;51.86;96321.50;617681;229;66706;-70
2023/01/21 04:29:23;;;;;;;;;;;;;;;25.83;52.44;96323.38;617732;229;65008;-70
2023/01/21 04:31:51;;;;;;;;;;;;;;;25.82;52.84;96333.36;617668;229;66772;-70
2023/01/21 04:34:18;;;;;;;;;;;;;;;25.81;53.24;96345.25;617693;229;66671;-70
2023/01/21 04:36:46;;;;;;;;;;;;;;;25.80;52.33;96340.95;617663;229;64751;-70
2023/01/21 04:39:13;;;;;;;;;;;;;;;25.80;53.34;96338.27;617647;229;66785;-70
2023/01/21 04:41:40;;;;;;;;;;;;;;;25.79;53.51;96358.22;617733;229;66714;-74
2023/01/21 04:44:08;;;;;;;;;;;;;;;25.79;52.52;96357.44;617718;229;62721;-73
2023/01/21 04:46:35;;;;;;;;;;;;;;;25.78;52.26;96359.34;617673;229;64288;-73
2023/01/21 04:49:03;;;;;;;;;;;;;;;25.78;52.32;96358.53;617707;229;66364;-74
2023/01/21 04:51:30;;;;;;;;;;;;;;;25.77;53.20;96362.34;617658;229;64825;-73
2023/01/21 04:53:58;;;;;;;;;;;;;;;25.76;52.70;96356.17;617730;229;66732;-70
2023/01/21 04:56:25;;;;;;;;;;;;;;;25.75;52.99;96357.27;617682;227;66882;-70
2023/01/21 04:58:52;;;;;;;;;;;;;;;25.74;52.87;96358.38;617669;227;64730;-70
2023/01/21 05:01:20;;;;;;;;;;;;;;;25.74;53.06;96360.28;617634;229;65412;-70
2023/01/21 05:03:47;;;;;;;;;;;;;;;25.73;51.87;96362.19;617682;229;66717;-70
2023/01/21 05:06:15;;;;;;;;;;;;;;;25.72;52.42;96357.90;617725;229;64920;-70
2023/01/21 05:08:42;;;;;;;;;;;;;;;25.72;53.04;96365.97;617672;229;66668;-70
2023/01/21 05:11:11;;;;;;;;;;;;;;;25.71;50.02;96369.78;617700;229;66636;-73
2023/01/21 05:13:39;;;;;;;;;;;;;;;25.71;53.24;96364.41;617694;229;62736;-73
2023/01/21 05:16:08;;;;;;;;;;;;;;;25.69;51.49;96388.92;617730;229;66602;-73
2023/01/21 05:18:37;;;;;;;;;;;;;;;25.68;52.81;96360.44;617698;229;64397;-73
2023/01/21 05:21:04;;;;;;;;;;;;;;;25.67;51.35;96364.25;617755;229;64848;-74
2023/01/21 05:23:32;;;;;;;;;;;;;;;25.68;53.88;96359.66;617729;229;64825;-73
2023/01/21 05:25:59;;;;;;;;;;;;;;;25.66;52.46;96356.48;617706;229;64530;-73
2023/01/21 05:28:27;;;;;;;;;;;;;;;25.65;54.46;96365.67;617724;229;62641;-73
2023/01/21 05:30:54;;;;;;;;;;;;;;;25.64;53.07;96374.84;617721;229;64576;-73
2023/01/21 05:33:25;;;;;;;;;;;;;;;25.64;52.69;96364.08;617744;229;64607;-73
2023/01/21 05:35:51;;;;;;;;;;;;;;;25.62;53.61;96377.08;617701;227;63615;-73
2023/01/21 05:38:19;;;;;;;;;;;;;;;25.63;52.82;96379.43;618317;229;64281;-73
2023/01/21 05:40:46;;;;;;;;;;;;;;;25.61;53.47;96387.02;618834;227;64546;-73
2023/01/21 05:43:14;;;;;;;;;;;;;;;25.62;52.50;96398.60;618832;229;62551;-73
2023/01/21 05:45:41;;;;;;;;;;;;;;;25.60;53.41;96390.83;618831;229;64596;-73
2023/01/21 05:48:09;;;;;;;;;;;;;;;25.60;52.56;96393.52;618828;229;64849;-74
2023/01/21 05:50:37;;;;;;;;;;;;;;;25.60;53.79;96400.81;618824;229;63600;-74
2023/01/21 05:53:05;;;;;;;;;;;;;;;25.58;52.95;96365.34;618853;229;64503;-73
2023/01/21 05:55:32;;;;;;;;;;;;;;;25.58;51.14;96368.04;618831;229;66633;-74
2023/01/21 05:58:01;;;;;;;;;;;;;;;25.57;54.06;96374.53;618848;229;62748;-73
2023/01/21 06:00:28;;;;;;;;;;;;;;;25.56;52.00;96368.34;618859;229;66692;-73
2023/01/21 06:02:56;;;;;;;;;;;;;;;25.55;52.83;96368.67;618851;229;66147;-73
2023/01/21 06:05:23;;;;;;;;;;;;;;;25.54;53.72;96357.13;618844;229;64833;-73
2023/01/21 06:07:51;;;;;;;;;;;;;;;25.54;53.77;96359.81;618847;229;64071;-73
2023/01/21 06:10:19;;;;;;;;;;;;;;;25.52;52.26;96362.02;618871;229;66656;-73
2023/01/21 06:12:48;;;;;;;;;;;;;;;25.52;53.31;96358.55;618810;227;62899;-73
2023/01/21 06:15:15;;;;;;;;;;;;;;;25.52;52.91;96367.41;618832;229;64289;-73
2023/01/21 06:17:43;;;;;;;;;;;;;;;25.51;52.44;96356.95;618830;229;64217;-73
2023/01/21 06:20:11;;;;;;;;;;;;;;;25.51;52.85;96375.78;618838;229;62850;-73
2023/01/21 06:22:38;;;;;;;;;;;;;;;25.50;53.46;96366.92;618850;229;66519;-73
2023/01/21 06:25:07;;;;;;;;;;;;;;;25.49;53.09;96372.63;618874;228;43697;-73
2023/01/21 06:27:40;;;;;;;;;;;;;;;25.47;52.85;96368.34;618820;229;64841;-73
2023/01/21 06:30:06;;;;;;;;;;;;;;;25.46;53.82;96347.16;618574;228;66621;-74
2023/01/21 06:32:36;;;;;;;;;;;;;;;25.45;52.64;96367.89;618726;228;67026;-74
2023/01/21 06:35:03;;;;;;;;;;;;;;;25.46;53.32;96363.30;618797;229;63621;-74
2023/01/21 06:37:31;;;;;;;;;;;;;;;25.44;52.00;96339.38;618789;229;67053;-74
2023/01/21 06:39:58;;;;;;;;;;;;;;;25.44;53.80;96352.84;618831;229;66470;-74
2023/01/21 06:42:26;;;;;;;;;;;;;;;25.42;52.82;96368.49;618820;229;64838;-73
2023/01/21 06:44:53;;;;;;;;;;;;;;;25.43;53.85;96375.47;618823;229;66868;-73
2023/01/21 06:47:21;;;;;;;;;;;;;;;25.43;53.08;96372.00;618729;229;66728;-73
2023/01/21 06:49:48;;;;;;;;;;;;;;;25.41;53.11;96356.16;618738;229;65079;-73
2023/01/21 06:52:16;;;;;;;;;;;;;;;25.40;53.10;96362.66;618801;227;64290;-74
2023/01/21 06:54:47;;;;;;;;;;;;;;;25.40;54.51;96351.90;618867;228;47422;-74
2023/01/21 06:57:14;;;;;;;;;;;;;;;25.39;54.17;96341.44;618291;229;62807;-74
2023/01/21 06:59:42;;;;;;;;;;;;;;;25.38;54.67;96356.80;618814;229;64396;-74
2023/01/21 07:02:11;;;;;;;;;;;;;;;25.38;54.25;96350.63;618806;227;64541;-74
2023/01/21 07:04:38;;;;;;;;;;;;;;;25.37;53.66;96359.78;618838;227;62722;-75
2023/01/21 07:07:06;;;;;;;;;;;;;;;25.36;53.77;96350.14;618820;229;66820;-74
2023/01/21 07:09:34;;;;;;;;;;;;;;;25.36;54.01;96347.45;618798;229;66630;-75
2023/01/21 07:12:02;;;;;;;;;;;;;;;25.34;54.00;96345.06;618812;229;64855;-74
2023/01/21 07:14:31;;;;;;;;;;;;;;;25.35;54.53;96351.27;618821;227;64563;-75
2023/01/21 07:16:58;;;;;;;;;;;;;;;25.33;53.82;96359.63;618871;229;64236;-74
2023/01/21 07:19:26;;;;;;;;;;;;;;;25.34;54.71;96374.66;618736;229;62704;-75
2023/01/21 07:21:53;;;;;;;;;;;;;;;25.33;53.92;96370.39;618824;229;64318;-74
2023/01/21 07:24:21;;;;;;;;;;;;;;;25.32;53.27;96357.25;618773;229;64810;-68
2023/01/21 07:26:49;;;;;;;;;;;;;;;25.32;53.49;96362.62;618670;229;62643;-70
2023/01/21 07:29:16;;;;;;;;;;;;;;;25.32;53.79;96357.25;618495;229;66680;-70
2023/01/21 07:31:44;;;;;;;;;;;;;;;25.31;55.82;96367.22;618070;229;64574;-70
2023/01/21 07:34:11;;;;;;;;;;;;;;;25.31;54.07;96355.67;617490;229;62878;-70
2023/01/21 07:36:39;;;;;;;;;;;;;;;25.30;53.70;96362.95;618578;229;66591;-70
2023/01/21 07:39:06;;;;;;;;;;;;;;;25.30;52.87;96375.62;617758;229;64546;-69
2023/01/21 07:41:34;;;;;;;;;;;;;;;25.31;55.06;96387.95;617757;227;62700;-70
2023/01/21 07:44:01;;;;;;;;;;;;;;;25.28;53.69;96362.47;617729;229;66456;-70
2023/01/21 07:46:29;;;;;;;;;;;;;;;25.28;53.94;96372.44;617659;229;64647;-70
2023/01/21 07:48:56;;;;;;;;;;;;;;;25.28;54.89;96391.27;617649;229;64743;-69
2023/01/21 07:51:24;;;;;;;;;;;;;;;25.27;54.51;96360.11;617691;229;64813;-70
2023/01/21 07:53:51;;;;;;;;;;;;;;;25.26;53.84;96361.98;617661;229;66576;-69
2023/01/21 07:56:20;;;;;;;;;;;;;;;25.25;53.99;96385.41;617727;229;62718;-70
2023/01/21 07:58:51;;;;;;;;;;;;;;;25.24;54.64;96378.45;617581;229;66951;-70
2023/01/21 08:01:17;;;;;;;;;;;;;;;25.22;55.64;96358.36;617620;227;66664;-69
2023/01/21 08:03:44;;;;;;;;;;;;;;;25.20;55.96;96371.31;617645;229;64742;-70
2023/01/21 08:06:12;;;;;;;;;;;;;;;25.18;54.10;96370.83;617631;229;64510;-70
2023/01/21 08:08:39;;;;;;;;;;;;;;;25.18;53.66;96384.27;617581;229;64534;-70
2023/01/21 08:11:07;;;;;;;;;;;;;;;25.18;53.86;96387.78;617554;229;62817;-70
2023/01/21 08:13:34;;;;;;;;;;;;;;;25.18;54.64;96373.52;617468;227;64450;-70
2023/01/21 08:16:03;;;;;;;;;;;;;;;25.17;53.98;96371.95;617478;229;66636;-70
2023/01/21 08:18:30;;;;;;;;;;;;;;;25.15;54.23;96385.69;617643;229;63695;-70
2023/01/21 08:20:59;;;;;;;;;;;;;;;25.16;54.27;96381.13;617719;229;66788;-70
2023/01/21 08:23:26;;;;;;;;;;;;;;;25.15;52.92;96371.46;617649;229;66679;-69
2023/01/21 08:25:54;;;;;;;;;;;;;;;25.15;53.11;96385.69;617535;229;62792;-69
2023/01/21 08:28:22;;;;;;;;;;;;;;;25.15;51.82;96374.94;617533;227;64345;-69
2023/01/21 08:30:49;;;;;;;;;;;;;;;25.15;52.22;96390.28;617695;229;64285;-66
2023/01/21 08:33:17;;;;;;;;;;;;;;;25.15;52.97;96368.77;617733;229;63049;-71
2023/01/21 08:35:44;;;;;;;;;;;;;;;25.14;53.28;96381.40;617544;229;66948;-69
2023/01/21 08:38:12;;;;;;;;;;;;;;;25.15;53.93;96384.91;617363;229;66932;-69
2023/01/21 08:40:39;;;;;;;;;;;;;;;25.14;53.22;96378.71;617535;227;65277;-70
2023/01/21 08:43:08;;;;;;;;;;;;;;;25.15;52.06;96374.15;616471;229;66441;-70
2023/01/21 08:45:35;;;;;;;;;;;;;;;25.16;52.13;96381.13;617541;227;63817;-70
2023/01/21 08:48:03;;;;;;;;;;;;;;;25.17;52.72;96382.70;617673;229;62728;-70
2023/01/21 08:50:31;;;;;;;;;;;;;;;25.17;52.02;96385.39;617471;229;66752;-70
2023/01/21 08:52:58;;;;;;;;;;;;;;;25.18;52.35;96373.52;617447;227;64603;-70
2023/01/21 08:55:26;;;;;;;;;;;;;;;25.18;52.49;96368.95;617659;229;62591;-70
2023/01/21 08:57:54;;;;;;;;;;;;;;;25.21;52.51;96362.16;617722;229;64190;-70
2023/01/21 09:00:22;;;;;;;;;;;;;;;25.21;52.56;96351.41;617164;229;66809;-70
2023/01/21 09:02:50;;;;;;;;;;;;;;;25.24;54.21;96348.09;617224;229;62959;-70
2023/01/21 09:05:18;;;;;;;;;;;;;;;25.24;53.99;96343.49;617488;229;64746;-70
2023/01/21 09:07:46;;;;;;;;;;;;;;;25.27;52.87;96341.29;617721;227;64527;-70
2023/01/21 09:10:59;;;;;;;;;;;;;;;25.29;54.05;96342.56;617721;229;62809;-70
2023/01/21 09:12:44;;;;;;;;;;;;;;;25.32;53.97;96347.30;617285;229;66973;-70
2023/01/21 09:15:11;;;;;;;;;;;;;;;25.36;53.46;96336.70;617564;229;66745;-70
2023/01/21 09:17:39;;;;;;;;;;;;;;;25.38;52.94;96356.80;617711;229;62767;-70
2023/01/21 09:20:06;;;;;;;;;;;;;;;25.42;53.18;96338.12;617599;227;64829;-70
2023/01/21 09:22:34;;;;;;;;;;;;;;;25.46;53.90;96341.77;617619;229;65343;-70
2023/01/21 09:25:09;;;;;;;;;;;;;;;25.49;54.56;96340.35;617796;229;65094;-70
2023/01/21 09:27:30;;;;;;;;;;;;;;;25.52;52.50;96334.33;617145;228;66815;-70
2023/01/21 09:29:58;;;;;;;;;;;;;;;25.56;54.79;96336.05;617487;228;66845;-70
2023/01/21 09:32:25;;;;;;;;;;;;;;;25.59;51.26;96323.88;617698;229;64844;-69
2023/01/21 09:34:54;;;;;;;;;;;;;;;25.62;51.49;96320.57;617709;227;66658;-69
2023/01/21 09:37:22;;;;;;;;;;;;;;;25.67;53.58;96320.38;617789;229;64308;-69
2023/01/21 09:39:49;;;;;;;;;;;;;;;25.68;52.04;96303.15;617749;229;65180;-69
2023/01/21 09:42:23;;;;;;;;;;;;;;;25.71;54.01;96297.13;617725;229;66990;-69
2023/01/21 09:44:52;;;;;;;;;;;;;;;25.73;50.75;96302.98;617776;229;66429;-69
2023/01/21 09:47:34;;;;;;;;;;;;;;;25.76;54.60;96298.87;617692;227;65101;-74
2023/01/21 09:50:07;;;;;;;;;;;;;;;25.80;54.26;96308.66;617720;229;66704;-75
2023/01/21 09:52:39;;;;;;;;;;;;;;;25.83;50.93;96304.53;617750;229;66853;-75
2023/01/21 09:55:08;;;;;;;;;;;;;;;25.87;54.54;96313.60;617650;227;62735;-74
2023/01/21 09:57:37;;;;;;;;;;;;;;;25.88;50.76;96313.27;617197;228;64530;-74
2023/01/21 10:00:09;;;;;;;;;;;;;;;25.93;49.63;96322.30;617719;229;64735;-74
2023/01/21 10:02:41;;;;;;;;;;;;;;;25.97;47.56;96332.09;617621;228;62793;-73
2023/01/21 10:05:19;;;;;;;;;;;;;;;26.00;48.10;96327.97;617601;227;66760;-73
2023/01/21 10:07:57;;;;;;;;;;;;;;;26.02;46.51;96328.45;618467;227;66410;-73
2023/01/21 10:10:26;;;;;;;;;;;;;;;26.06;46.04;96315.94;617394;228;62750;-73
2023/01/21 10:12:56;;;;;;;;;;;;;;;26.09;50.67;96316.08;617517;229;63935;-74
2023/01/21 10:15:37;;;;;;;;;;;;;;;26.11;46.56;96310.39;617364;229;64086;-74
2023/01/21 10:18:06;;;;;;;;;;;;;;;26.12;46.81;96293.89;617644;229;62667;-73
2023/01/21 10:20:35;;;;;;;;;;;;;;;26.16;49.19;96304.80;617510;229;64606;-73
2023/01/21 10:23:07;;;;;;;;;;;;;;;26.18;46.81;96307.19;617555;229;67023;-73
2023/01/21 10:25:36;;;;;;;;;;;;;;;26.22;48.22;96310.80;617675;228;64831;-73
2023/01/21 10:28:05;;;;;;;;;;;;;;;26.22;47.31;96298.15;617441;229;63398;-74
2023/01/21 10:30:37;;;;;;;;;;;;;;;26.25;45.87;96300.20;617469;229;66185;-74
2023/01/21 10:33:06;;;;;;;;;;;;;;;26.26;51.16;96307.16;617651;229;64872;-74
2023/01/21 10:35:38;;;;;;;;;;;;;;;26.28;48.60;96306.84;616901;229;64519;-74
2023/01/21 10:38:08;;;;;;;;;;;;;;;26.29;47.92;96311.89;618383;226;66560;-75
2023/01/21 10:40:42;;;;;;;;;;;;;;;26.32;48.65;96305.07;625526;226;65201;-74
2023/01/21 10:43:24;;;;;;;;;;;;;;;26.32;48.69;96303.16;626505;226;66776;-74
2023/01/21 10:46:06;;;;;;;;;;;;;;;26.35;50.38;96307.11;625652;225;66675;-74
2023/01/21 10:48:35;;;;;;;;;;;;;;;26.36;45.69;96295.25;626684;226;65016;-75
2023/01/21 10:51:16;;;;;;;;;;;;;;;26.37;48.22;96277.95;626796;226;66737;-75
2023/01/21 10:53:48;;;;;;;;;;;;;;;26.39;45.04;96277.65;626723;226;65023;-75
2023/01/21 10:56:32;;;;;;;;;;;;;;;26.40;49.18;96271.13;626630;225;65046;-74
2023/01/21 10:59:01;;;;;;;;;;;;;;;26.41;45.12;96288.87;608470;232;67012;-75
2023/01/21 11:01:30;;;;;;;;;;;;;;;26.42;48.89;96275.09;620369;225;64089;-74
2023/01/21 11:04:02;;;;;;;;;;;;;;;26.42;47.34;96271.61;625969;226;64875;-74
2023/01/21 11:06:31;;;;;;;;;;;;;;;26.43;50.00;96267.79;626055;225;64442;-75
2023/01/21 11:09:01;;;;;;;;;;;;;;;26.43;48.06;96275.88;626209;226;67001;-75
2023/01/21 11:11:30;;;;;;;;;;;;;;;26.44;47.93;96280.95;626509;226;65242;-74
2023/01/21 11:13:58;;;;;;;;;;;;;;;26.46;49.71;96288.69;626305;225;66852;-73
2023/01/21 11:16:42;;;;;;;;;;;;;;;26.46;50.14;96286.00;626360;226;67834;-73
2023/01/21 11:19:11;;;;;;;;;;;;;;;26.47;48.97;96285.69;626771;226;64722;-73
2023/01/21 11:21:41;;;;;;;;;;;;;;;26.48;48.80;96286.47;626752;226;66841;-74
2023/01/21 11:24:20;;;;;;;;;;;;;;;26.46;49.66;96281.39;626664;226;64614;-74
2023/01/21 11:26:52;;;;;;;;;;;;;;;26.47;48.73;96277.60;626478;225;64857;-73
2023/01/21 11:29:20;;;;;;;;;;;;;;;26.49;51.43;96277.27;626765;226;66427;-73
2023/01/21 11:31:50;;;;;;;;;;;;;;;26.48;50.88;96291.86;626781;226;64811;-73
2023/01/21 11:34:18;;;;;;;;;;;;;;;26.50;50.49;96292.33;626762;226;64916;-73
2023/01/21 11:36:56;;;;;;;;;;;;;;;26.50;48.82;96289.64;626575;226;67133;-73
2023/01/21 11:39:28;;;;;;;;;;;;;;;26.50;50.76;96290.42;624704;226;64389;-73
2023/01/21 11:41:57;;;;;;;;;;;;;;;26.51;51.30;96293.93;624820;227;65290;-74
2023/01/21 11:44:25;;;;;;;;;;;;;;;26.53;51.03;96291.71;624776;227;66701;-73
2023/01/21 11:46:52;;;;;;;;;;;;;;;26.51;50.75;96296.63;624797;227;66632;-73
2023/01/21 11:49:30;;;;;;;;;;;;;;;26.53;49.72;96302.48;624778;227;64939;-74
2023/01/21 11:52:08;;;;;;;;;;;;;;;26.52;47.45;96295.53;624803;227;64520;-73
2023/01/21 11:54:39;;;;;;;;;;;;;;;26.54;50.04;96293.28;616649;227;66655;-73
2023/01/21 11:57:08;;;;;;;;;;;;;;;26.53;52.18;96297.10;624781;226;65230;-73
2023/01/21 11:59:42;;;;;;;;;;;;;;;26.54;51.23;96298.67;624543;226;64551;-73
2023/01/21 12:02:14;;;;;;;;;;;;;;;26.54;49.55;96290.59;624495;226;66788;-74
2023/01/21 12:04:55;;;;;;;;;;;;;;;26.54;49.90;96299.45;624674;226;64849;-74
2023/01/21 12:07:24;;;;;;;;;;;;;;;26.54;51.07;96302.15;616968;227;66586;-74
2023/01/21 12:09:52;;;;;;;;;;;;;;;26.55;50.67;96292.19;617565;228;70990;-73
2023/01/21 12:12:24;;;;;;;;;;;;;;;26.56;50.58;96291.06;617543;228;64826;-74
2023/01/21 12:14:53;;;;;;;;;;;;;;;26.56;49.35;96299.92;617555;228;66775;-73
2023/01/21 12:17:23;;;;;;;;;;;;;;;26.56;50.68;96291.06;617085;229;66371;-73
2023/01/21 12:20:10;;;;;;;;;;;;;;;26.57;49.73;96284.55;617590;229;64962;-74
2023/01/21 12:22:54;;;;;;;;;;;;;;;26.58;49.67;96286.14;613642;228;64345;-74
2023/01/21 12:25:23;;;;;;;;;;;;;;;26.58;50.62;96286.14;618193;228;66661;-74
2023/01/21 12:27:55;;;;;;;;;;;;;;;26.58;48.92;96277.27;618005;228;64853;-74
2023/01/21 12:30:29;;;;;;;;;;;;;;;26.59;50.90;96284.23;616746;229;66958;-74
2023/01/21 12:33:14;;;;;;;;;;;;;;;26.59;50.81;96274.23;615204;228;66685;-74
2023/01/21 12:35:43;;;;;;;;;;;;;;;26.59;50.24;96281.53;617728;229;65122;-74
2023/01/21 12:38:12;;;;;;;;;;;;;;;26.58;51.01;96272.67;618155;229;66580;-74
2023/01/21 12:40:56;;;;;;;;;;;;;;;26.59;49.73;96281.53;618568;229;64646;-74
2023/01/21 12:43:31;;;;;;;;;;;;;;;26.59;48.32;96279.63;618846;229;62720;-74
2023/01/21 12:46:00;;;;;;;;;;;;;;;26.60;51.21;96281.22;618789;228;64333;-74
2023/01/21 12:48:31;;;;;;;;;;;;;;;26.59;49.10;96295.02;618833;228;46693;-74
2023/01/21 12:51:03;;;;;;;;;;;;;;;26.58;50.23;96293.44;618735;228;64955;-74
2023/01/21 12:53:34;;;;;;;;;;;;;;;26.59;50.35;96295.02;619611;226;67141;-74
2023/01/21 12:56:08;;;;;;;;;;;;;;;26.59;50.26;96309.27;625734;226;64273;-74
2023/01/21 12:58:37;;;;;;;;;;;;;;;26.60;50.29;96313.56;624710;224;62676;-74
2023/01/21 13:01:06;;;;;;;;;;;;;;;26.58;49.05;96318.48;625450;226;66730;-74