Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:00:21;;;;;;;45.13;23.10;;;;;;;5.09;100.00;98487.53;674997;212;24728;-74
2020/12/07 00:02:49;;;;;;;41.77;23.60;;;;;;;5.16;100.00;98487.23;660093;216;24762;-75
2020/12/07 00:05:17;;;;;;;39.93;22.33;;;;;;;5.08;100.00;98489.78;667290;215;26950;-75
2020/12/07 00:07:45;;;;;;;34.17;21.23;;;;;;;5.07;100.00;98490.75;661829;214;24750;-75
2020/12/07 00:10:13;;;;;;;39.77;21.40;;;;;;;4.99;100.00;98480.38;669231;214;24782;-77
2020/12/07 00:12:42;;;;;;;36.80;21.90;;;;;;;4.84;100.00;98486.58;665175;214;25300;-78
2020/12/07 00:15:09;;;;;;;44.53;26.73;;;;;;;5.29;100.00;98471.35;667109;211;32543;-75
2020/12/07 00:17:36;;;;;;;35.37;22.30;;;;;;;4.84;100.00;98458.73;676684;211;24729;-74
2020/12/07 00:20:05;;;;;;;40.57;22.90;;;;;;;4.48;100.00;98454.45;679264;211;24788;-74
2020/12/07 00:22:32;;;;;;;42.97;21.93;;;;;;;4.37;100.00;98460.34;661453;216;24833;-74
2020/12/07 00:25:00;;;;;;;41.63;22.30;;;;;;;4.35;100.00;98460.95;666384;214;29018;-74
2020/12/07 00:27:28;;;;;;;44.87;23.10;;;;;;;4.20;100.00;98470.95;667390;214;24932;-74
2020/12/07 00:29:56;;;;;;;42.13;22.73;;;;;;;4.36;100.00;98473.69;666259;214;25974;-74
2020/12/07 00:32:24;;;;;;;39.37;22.17;;;;;;;4.18;100.00;98477.55;672004;212;24738;-75
2020/12/07 00:34:52;;;;;;;43.03;25.10;;;;;;;3.94;100.00;98484.22;676931;212;24719;-75
2020/12/07 00:37:20;;;;;;;40.87;22.53;;;;;;;3.91;100.00;98493.03;676827;211;24732;-76
2020/12/07 00:39:48;;;;;;;48.50;25.37;;;;;;;4.18;100.00;98505.84;676361;211;24724;-76
2020/12/07 00:42:15;;;;;;;43.60;23.80;;;;;;;4.33;100.00;98502.75;674686;212;24715;-74
2020/12/07 00:44:43;;;;;;;42.07;21.80;;;;;;;4.32;100.00;98492.13;673867;212;25026;-75
2020/12/07 00:47:11;;;;;;;41.77;22.30;;;;;;;4.12;100.00;98492.29;675854;211;24725;-75
2020/12/07 00:49:41;;;;;;;42.60;22.93;;;;;;;4.05;100.00;98489.15;675903;212;27908;-75
2020/12/07 00:52:08;;;;;;;41.27;24.03;;;;;;;3.85;100.00;98489.77;672720;212;24792;-74
2020/12/07 00:54:36;;;;;;;41.93;22.33;;;;;;;3.86;100.00;98493.95;677127;212;24735;-75
2020/12/07 00:57:04;;;;;;;43.57;22.40;;;;;;;3.72;100.00;98490.59;672883;212;24724;-76
2020/12/07 00:59:32;;;;;;;43.80;24.07;;;;;;;3.65;100.00;98489.06;676421;212;24720;-74
2020/12/07 01:02:00;;;;;;;46.57;25.63;;;;;;;3.57;100.00;98483.37;676393;212;24705;-75
2020/12/07 01:04:28;;;;;;;51.07;26.40;;;;;;;3.52;100.00;98484.77;676754;212;25003;-75
2020/12/07 01:06:55;;;;;;;54.58;30.65;;;;;;;3.70;100.00;98484.80;667857;212;32364;-75
2020/12/07 01:09:24;;;;;;;57.40;27.90;;;;;;;3.61;100.00;98481.79;676921;212;23647;-75
2020/12/07 01:11:54;;;;;;;52.97;26.30;;;;;;;3.54;100.00;98474.67;676522;211;24806;-75
2020/12/07 01:14:22;;;;;;;49.53;25.10;;;;;;;3.62;100.00;98476.98;673447;212;24712;-75
2020/12/07 01:16:50;;;;;;;51.57;25.70;;;;;;;3.47;100.00;98471.03;676771;211;24719;-74
2020/12/07 01:19:18;;;;;;;54.83;26.23;;;;;;;3.52;100.00;98474.01;676927;211;24736;-74
2020/12/07 01:21:46;;;;;;;44.10;23.10;;;;;;;3.63;100.00;98476.02;675571;211;24783;-74
2020/12/07 01:24:14;;;;;;;51.40;25.50;;;;;;;3.64;100.00;98480.21;671924;211;24724;-77
2020/12/07 01:26:42;;;;;;;40.80;22.10;;;;;;;3.80;100.00;98477.81;677898;211;24699;-75
2020/12/07 01:29:10;;;;;;;39.57;22.13;;;;;;;3.88;100.00;98476.14;679248;212;24704;-75
2020/12/07 01:31:38;;;;;;;42.90;23.17;;;;;;;3.96;100.00;98466.42;675552;212;24746;-75
2020/12/07 01:34:06;;;;;;;44.40;22.37;;;;;;;3.67;100.00;98470.47;672754;211;24738;-75
2020/12/07 01:36:34;;;;;;;44.80;25.07;;;;;;;3.71;100.00;98469.70;672603;212;24718;-75
2020/12/07 01:39:01;;;;;;;36.80;20.17;;;;;;;3.74;100.00;98477.92;674811;212;24751;-75
2020/12/07 01:41:29;;;;;;;40.90;21.70;;;;;;;3.99;100.00;98480.27;678919;212;25881;-76
2020/12/07 01:43:57;;;;;;;42.47;22.07;;;;;;;4.04;100.00;98483.20;678777;210;24721;-76
2020/12/07 01:46:25;;;;;;;38.13;21.77;;;;;;;4.23;100.00;98484.84;675280;212;24697;-74
2020/12/07 01:48:53;;;;;;;38.23;22.17;;;;;;;4.20;100.00;98487.69;678238;211;27893;-76
2020/12/07 01:51:21;;;;;;;40.90;19.80;;;;;;;4.19;100.00;98496.36;672478;211;24706;-74
2020/12/07 01:53:49;;;;;;;41.80;21.10;;;;;;;4.08;100.00;98496.12;671537;212;24725;-75
2020/12/07 01:56:19;;;;;;;38.60;21.90;;;;;;;4.04;100.00;98493.48;673821;212;24710;-75
2020/12/07 01:58:47;;;;;;;40.63;21.73;;;;;;;4.31;100.00;98490.03;674559;212;25129;-75
2020/12/07 02:01:15;;;;;;;46.70;22.57;;;;;;;4.24;100.00;98498.03;675858;212;24703;-75
2020/12/07 02:03:43;;;;;;;40.17;21.60;;;;;;;4.09;100.00;98502.88;673338;212;24736;-80
2020/12/07 02:06:11;;;;;;;43.30;22.30;;;;;;;3.95;100.00;98500.81;674344;212;24762;-74
2020/12/07 02:08:39;;;;;;;49.03;26.13;;;;;;;4.47;100.00;98503.03;667508;212;32433;-75
2020/12/07 02:11:07;;;;;;;47.37;23.83;;;;;;;3.94;100.00;98497.91;672034;211;24767;-75
2020/12/07 02:13:35;;;;;;;40.40;21.50;;;;;;;4.00;100.00;98508.08;665547;215;24738;-75
2020/12/07 02:16:02;;;;;;;45.33;21.63;;;;;;;4.04;100.00;98511.49;660458;213;24778;-76
2020/12/07 02:18:30;;;;;;;43.83;21.27;;;;;;;4.15;100.00;98515.63;649520;220;24807;-74
2020/12/07 02:20:58;;;;;;;40.30;19.40;;;;;;;4.01;100.00;98507.94;677591;212;26839;-76
2020/12/07 02:23:26;;;;;;;40.93;20.33;;;;;;;4.07;100.00;98506.05;673776;212;24739;-75
2020/12/07 02:25:54;;;;;;;44.97;21.27;;;;;;;4.00;100.00;98510.17;673382;212;24738;-74
2020/12/07 02:28:22;;;;;;;41.07;20.03;;;;;;;3.97;100.00;98506.61;675532;210;24737;-75
2020/12/07 02:30:49;;;;;;;42.00;19.70;;;;;;;3.67;100.00;98500.03;675684;211;24750;-74
2020/12/07 02:33:17;;;;;;;38.33;19.00;;;;;;;3.82;100.00;98499.06;678793;211;25869;-74
2020/12/07 02:35:45;;;;;;;32.60;18.80;;;;;;;3.68;100.00;98483.66;675221;211;27898;-75
2020/12/07 02:38:13;;;;;;;39.13;20.40;;;;;;;3.55;100.00;98485.75;672527;211;27895;-75
2020/12/07 02:40:41;;;;;;;37.57;20.00;;;;;;;3.59;100.00;98488.36;668914;214;24728;-77
2020/12/07 02:43:09;;;;;;;38.57;19.13;;;;;;;3.72;100.00;98496.55;667545;214;24750;-74
2020/12/07 02:45:37;;;;;;;39.03;18.47;;;;;;;3.77;100.00;98496.10;659737;216;24765;-74
2020/12/07 02:48:04;;;;;;;34.90;18.73;;;;;;;3.89;100.00;98506.52;668289;214;25786;-75
2020/12/07 02:50:32;;;;;;;40.40;19.17;;;;;;;3.81;100.00;98515.45;676499;212;24722;-75
2020/12/07 02:53:00;;;;;;;35.07;17.80;;;;;;;3.87;100.00;98515.66;675067;212;24744;-74
2020/12/07 02:55:28;;;;;;;45.20;18.40;;;;;;;3.88;100.00;98521.62;676154;212;24715;-77
2020/12/07 02:57:56;;;;;;;31.90;16.70;;;;;;;3.68;100.00;98522.21;678038;211;24763;-74
2020/12/07 03:00:24;;;;;;;31.47;18.50;;;;;;;3.70;100.00;98515.16;674439;211;24718;-76
2020/12/07 03:02:52;;;;;;;34.63;20.30;;;;;;;3.53;100.00;98510.80;675624;211;24763;-77
2020/12/07 03:05:20;;;;;;;31.63;18.97;;;;;;;3.52;100.00;98513.84;678079;212;24813;-75
2020/12/07 03:07:47;;;;;;;35.07;17.53;;;;;;;3.39;100.00;98510.78;678401;212;24740;-74
2020/12/07 03:10:15;;;;;;;33.63;18.23;;;;;;;3.44;100.00;98518.87;657588;216;24770;-74
2020/12/07 03:12:43;;;;;;;35.20;17.43;;;;;;;3.47;100.00;98520.34;649061;220;24821;-75
2020/12/07 03:15:11;;;;;;;32.90;18.27;;;;;;;3.46;100.00;98522.10;669048;215;24766;-74
2020/12/07 03:17:39;;;;;;;36.63;18.70;;;;;;;3.45;100.00;98525.62;665904;214;24799;-74
2020/12/07 03:20:07;;;;;;;33.50;17.30;;;;;;;3.44;100.00;98534.28;671188;212;24725;-75
2020/12/07 03:22:35;;;;;;;31.50;16.50;;;;;;;3.68;100.00;98535.55;672080;212;24743;-75
2020/12/07 03:25:03;;;;;;;32.90;17.97;;;;;;;3.79;100.00;98536.13;671236;212;24709;-76
2020/12/07 03:27:31;;;;;;;32.07;16.17;;;;;;;3.98;100.00;98533.95;678297;212;24740;-77
2020/12/07 03:29:59;;;;;;;29.00;17.03;;;;;;;3.88;100.00;98531.42;665895;215;24749;-75
2020/12/07 03:32:26;;;;;;;33.03;17.30;;;;;;;3.89;100.00;98523.23;656219;216;24807;-76
2020/12/07 03:34:54;;;;;;;28.47;17.50;;;;;;;3.92;100.00;98528.08;664203;216;24769;-74
2020/12/07 03:37:22;;;;;;;31.70;16.47;;;;;;;3.73;100.00;98526.44;678218;212;27977;-75
2020/12/07 03:39:50;;;;;;;30.23;15.07;;;;;;;3.91;100.00;98518.75;670780;212;24712;-75
2020/12/07 03:42:18;;;;;;;27.40;15.73;;;;;;;3.87;100.00;98520.00;677670;211;24735;-74
2020/12/07 03:44:46;;;;;;;28.90;17.00;;;;;;;3.77;100.00;98514.91;680113;211;24738;-74
2020/12/07 03:47:14;;;;;;;33.27;16.50;;;;;;;3.83;100.00;98524.63;679117;211;25959;-75
2020/12/07 03:49:41;;;;;;;35.83;19.62;;;;;;;4.20;100.00;98535.27;668918;211;32691;-75
2020/12/07 03:52:09;;;;;;;33.28;21.68;;;;;;;4.18;100.00;98539.28;673089;211;32413;-75
2020/12/07 03:54:37;;;;;;;41.17;17.37;;;;;;;4.13;100.00;98538.92;678998;211;24692;-76
2020/12/07 03:57:05;;;;;;;30.63;17.17;;;;;;;3.97;100.00;98533.62;678885;211;24713;-76
2020/12/07 03:59:33;;;;;;;30.27;17.20;;;;;;;4.13;100.00;98527.34;678961;212;24737;-75
2020/12/07 04:02:02;;;;;;;34.03;17.60;;;;;;;3.94;100.00;98521.50;674931;211;27956;-75
2020/12/07 04:04:37;;;;;;;28.80;16.67;;;;;;;3.93;100.00;98532.27;667813;214;25011;-76
2020/12/07 04:06:58;;;;;;;31.30;16.83;;;;;;;4.00;100.00;98533.32;666253;215;24725;-75
2020/12/07 04:09:25;;;;;;;25.70;15.93;;;;;;;4.05;100.00;98538.02;667485;214;24793;-76
2020/12/07 04:11:53;;;;;;;30.33;16.40;;;;;;;4.11;100.00;98541.31;647749;220;28998;-77
2020/12/07 04:14:21;;;;;;;30.20;15.60;;;;;;;3.99;100.00;98544.56;667735;215;26233;-75
2020/12/07 04:16:49;;;;;;;26.60;15.70;;;;;;;4.00;100.00;98543.61;663998;213;24767;-75
2020/12/07 04:19:17;;;;;;;36.53;17.13;;;;;;;4.16;100.00;98554.54;646376;220;24783;-74
2020/12/07 04:21:45;;;;;;;33.10;18.13;;;;;;;4.12;100.00;98560.46;665069;215;24993;-74
2020/12/07 04:24:13;;;;;;;32.17;17.00;;;;;;;4.13;100.00;98568.51;675739;212;24741;-75
2020/12/07 04:26:41;;;;;;;33.40;18.03;;;;;;;4.16;100.00;98564.35;669733;212;24725;-79
2020/12/07 04:29:09;;;;;;;34.33;17.60;;;;;;;4.08;100.00;98571.16;666879;215;24750;-75
2020/12/07 04:31:36;;;;;;;32.60;18.53;;;;;;;4.10;100.00;98577.81;664460;216;24798;-76
2020/12/07 04:34:04;;;;;;;28.83;16.00;;;;;;;4.20;100.00;98576.92;666721;215;27904;-76
2020/12/07 04:36:32;;;;;;;34.07;18.57;;;;;;;4.03;100.00;98576.75;665858;215;24741;-74
2020/12/07 04:39:01;;;;;;;35.70;19.30;;;;;;;4.11;100.00;98570.90;677390;212;24719;-75
2020/12/07 04:41:29;;;;;;;31.87;18.33;;;;;;;4.10;100.00;98580.38;676344;212;24710;-74
2020/12/07 04:43:57;;;;;;;34.67;18.80;;;;;;;4.09;100.00;98578.77;677937;212;24739;-79
2020/12/07 04:46:25;;;;;;;35.23;17.63;;;;;;;4.10;100.00;98582.95;675925;212;24734;-75
2020/12/07 04:48:53;;;;;;;33.23;18.97;;;;;;;4.16;100.00;98579.79;673548;212;24808;-76
2020/12/07 04:51:21;;;;;;;33.23;17.90;;;;;;;4.17;100.00;98581.88;657559;216;24783;-77
2020/12/07 04:53:49;;;;;;;30.63;19.73;;;;;;;4.10;100.00;98582.14;666381;213;24749;-76
2020/12/07 04:56:17;;;;;;;40.43;24.27;;;;;;;4.17;100.00;98591.70;671108;211;32705;-74
2020/12/07 04:58:45;;;;;;;38.60;21.30;;;;;;;4.09;100.00;98595.96;674995;211;23626;-75
2020/12/07 05:01:13;;;;;;;33.53;20.60;;;;;;;4.21;100.00;98597.83;676819;210;24762;-77
2020/12/07 05:03:41;;;;;;;34.47;19.57;;;;;;;4.15;100.00;98600.04;677812;211;24753;-78
2020/12/07 05:06:09;;;;;;;36.80;22.20;;;;;;;4.13;100.00;98607.58;677708;211;24707;-74
2020/12/07 05:08:38;;;;;;;39.27;20.60;;;;;;;4.05;100.00;98612.61;663920;212;24712;-74
2020/12/07 05:11:06;;;;;;;37.40;21.67;;;;;;;3.95;100.00;98608.83;673561;212;24737;-74
2020/12/07 05:13:38;;;;;;;35.97;21.57;;;;;;;4.01;100.00;98611.28;672638;211;27881;-74
2020/12/07 05:16:05;;;;;;;44.17;22.90;;;;;;;4.05;100.00;98615.19;677204;212;24735;-74
2020/12/07 05:18:34;;;;;;;41.40;22.67;;;;;;;4.16;100.00;98619.66;673950;211;24720;-74
2020/12/07 05:21:03;;;;;;;43.20;22.20;;;;;;;4.06;100.00;98618.89;674769;211;26875;-75
2020/12/07 05:23:35;;;;;;;44.37;21.83;;;;;;;3.99;100.00;98623.01;674763;212;24723;-74
2020/12/07 05:26:03;;;;;;;45.07;21.63;;;;;;;3.95;100.00;98622.97;677470;212;24734;-75
2020/12/07 05:28:35;;;;;;;43.87;22.93;;;;;;;3.99;100.00;98622.20;674460;211;24732;-75
2020/12/07 05:31:04;;;;;;;42.67;21.73;;;;;;;4.25;100.00;98630.06;675106;212;24752;-75
2020/12/07 05:33:32;;;;;;;41.00;22.00;;;;;;;4.12;100.00;98623.48;673665;212;24845;-73
2020/12/07 05:35:59;;;;;;;40.57;21.13;;;;;;;3.99;100.00;98625.58;678089;212;25244;-72
2020/12/07 05:38:32;;;;;;;37.03;22.23;;;;;;;4.07;100.00;98622.28;677579;212;24758;-72
2020/12/07 05:41:02;;;;;;;38.53;22.90;;;;;;;3.94;100.00;98631.64;678254;212;24745;-72
2020/12/07 05:43:30;;;;;;;44.10;24.60;;;;;;;3.91;100.00;98634.47;677565;210;24709;-72
2020/12/07 05:45:58;;;;;;;44.37;22.53;;;;;;;3.97;100.00;98635.20;675876;211;24798;-72
2020/12/07 05:48:29;;;;;;;44.73;24.27;;;;;;;3.84;100.00;98639.38;676708;212;24669;-71
2020/12/07 05:50:57;;;;;;;46.47;26.63;;;;;;;3.84;100.00;98637.28;669818;212;43094;-71
2020/12/07 05:53:26;;;;;;;49.13;25.40;;;;;;;3.83;100.00;98644.67;672029;212;27946;-72
2020/12/07 05:55:54;;;;;;;45.10;23.87;;;;;;;3.83;100.00;98647.24;669482;212;24734;-71
2020/12/07 05:58:22;;;;;;;48.07;24.50;;;;;;;3.75;100.00;98647.93;675447;212;24740;-71
2020/12/07 06:00:50;;;;;;;49.35;28.32;;;;;;;3.82;100.00;98657.20;671125;212;33758;-71
2020/12/07 06:03:18;;;;;;;46.20;25.97;;;;;;;3.81;100.00;98659.44;673549;210;23650;-71
2020/12/07 06:05:46;;;;;;;48.80;26.30;;;;;;;3.83;100.00;98660.09;672823;211;24719;-72
2020/12/07 06:08:16;;;;;;;46.17;25.77;;;;;;;3.79;100.00;98649.27;678784;210;24708;-72
2020/12/07 06:10:44;;;;;;;45.50;23.97;;;;;;;4.05;100.00;98658.91;666665;214;24733;-71
2020/12/07 06:13:13;;;;;;;46.88;29.25;;;;;;;4.15;100.00;98657.92;666708;210;32422;-71
2020/12/07 06:15:45;;;;;;;45.83;25.30;;;;;;;4.10;100.00;98651.59;673075;212;23612;-71
2020/12/07 06:18:25;;;;;;;42.70;25.13;;;;;;;4.13;100.00;98657.26;677204;211;24784;-72
2020/12/07 06:20:55;;;;;;;42.07;23.00;;;;;;;4.11;100.00;98654.03;677421;211;24726;-70
2020/12/07 06:23:31;;;;;;;39.90;22.30;;;;;;;4.01;100.00;98655.82;671689;211;24738;-72
2020/12/07 06:26:01;;;;;;;41.10;22.40;;;;;;;4.13;100.00;98655.97;676302;211;24831;-72
2020/12/07 06:28:32;;;;;;;38.90;22.90;;;;;;;4.13;100.00;98653.41;673439;212;24765;-71
2020/12/07 06:31:04;;;;;;;45.70;24.23;;;;;;;4.23;100.00;98658.51;673080;210;27931;-73
2020/12/07 06:33:40;;;;;;;37.20;23.00;;;;;;;4.02;100.00;98659.20;674013;212;24741;-71
2020/12/07 06:36:22;;;;;;;38.10;21.50;;;;;;;3.92;100.00;98662.28;662064;214;24729;-72
2020/12/07 06:38:50;;;;;;;40.57;21.63;;;;;;;4.02;100.00;98663.88;665489;214;24882;-71
2020/12/07 06:41:28;;;;;;;44.67;24.70;;;;;;;3.93;100.00;98667.28;678164;212;24719;-71
2020/12/07 06:43:58;;;;;;;44.23;24.10;;;;;;;3.90;100.00;98673.19;677290;212;24737;-71
2020/12/07 06:46:36;;;;;;;43.97;22.60;;;;;;;3.93;100.00;98663.90;678121;211;24740;-71
2020/12/07 06:49:05;;;;;;;41.20;22.40;;;;;;;3.88;100.00;98667.72;675046;210;24773;-72
2020/12/07 06:51:34;;;;;;;40.17;20.80;;;;;;;3.84;100.00;98668.95;675487;212;24736;-71
2020/12/07 06:54:09;;;;;;;44.00;21.20;;;;;;;3.77;100.00;98671.73;673310;212;29029;-71
2020/12/07 06:56:29;;;;;;;45.30;21.80;;;;;;;3.93;100.00;98667.76;676637;212;27919;-70
2020/12/07 06:58:57;;;;;;;40.77;21.73;;;;;;;4.17;100.00;98675.31;678275;212;24781;-71
2020/12/07 07:01:25;;;;;;;35.90;19.80;;;;;;;4.23;100.00;98680.38;678077;212;24718;-71
2020/12/07 07:03:54;;;;;;;35.80;20.87;;;;;;;4.33;100.00;98688.84;673221;212;27935;-73
2020/12/07 07:06:21;;;;;;;38.53;21.47;;;;;;;4.50;100.00;98689.83;672282;212;24735;-72
2020/12/07 07:08:49;;;;;;;41.58;24.50;;;;;;;4.60;100.00;98688.02;667166;212;32576;-72
2020/12/07 07:11:17;;;;;;;43.23;25.88;;;;;;;4.33;100.00;98695.75;672108;211;32792;-72
2020/12/07 07:13:48;;;;;;;39.30;22.90;;;;;;;4.24;100.00;98701.77;648234;220;24007;-70
2020/12/07 07:16:17;;;;;;;39.80;25.05;;;;;;;4.36;100.00;98700.60;650631;216;32633;-70
2020/12/07 07:18:44;;;;;;;39.67;22.47;;;;;;;4.19;100.00;98704.75;666940;214;23671;-73
2020/12/07 07:21:12;;;;;;;38.40;21.10;;;;;;;4.12;100.00;98708.38;679043;211;24716;-74
2020/12/07 07:23:41;;;;;;;41.60;22.10;;;;;;;4.07;100.00;98706.69;675546;211;24790;-72
2020/12/07 07:26:16;;;;;;;44.35;24.92;;;;;;;4.46;100.00;98707.33;658444;215;32435;-72
2020/12/07 07:28:41;;;;;;;43.13;22.43;;;;;;;4.21;100.00;98711.03;664617;214;23637;-72
2020/12/07 07:31:11;;;;;;;37.03;21.97;;;;;;;4.17;100.00;98717.76;667653;213;24798;-73
2020/12/07 07:33:39;;;;;;;42.55;25.65;;;;;;;4.18;100.00;98721.14;642944;220;32755;-72
2020/12/07 07:36:07;;;;;;;36.63;21.70;;;;;;;4.29;100.00;98718.39;672582;212;23616;-72
2020/12/07 07:38:36;;;;;;;39.97;21.53;;;;;;;4.08;100.00;98719.91;674437;212;24728;-71
2020/12/07 07:41:05;;;;;;;38.13;20.30;;;;;;;3.98;100.00;98727.31;675512;211;24721;-71
2020/12/07 07:43:32;;;;;;;36.13;19.90;;;;;;;4.02;100.00;98731.22;672302;212;24795;-72
2020/12/07 07:46:02;;;;;;;36.77;20.33;;;;;;;3.94;100.00;98728.08;670172;212;24722;-71
2020/12/07 07:48:35;;;;;;;36.90;20.90;;;;;;;4.09;100.00;98737.44;673745;211;24722;-71
2020/12/07 07:54:26;;;;;;;34.33;18.50;;;;;;;4.31;100.00;98744.79;675628;212;24745;-72
2020/12/07 07:59:53;;;;;;;30.23;18.23;;;;;;;4.36;100.00;98741.78;675969;212;24745;-72
2020/12/07 08:12:56;;;;;;;34.27;21.70;;;;;;;4.16;100.00;98741.87;669127;212;32506;-75
2020/12/07 08:15:27;;;;;;;32.80;19.20;;;;;;;3.99;100.00;98747.75;675570;212;24734;-71
2020/12/07 08:17:50;;;;;;;36.77;18.60;;;;;;;4.13;100.00;98750.34;664875;215;24743;-71
2020/12/07 08:20:19;;;;;;;28.83;17.50;;;;;;;4.58;100.00;98762.02;667609;215;24740;-73
2020/12/07 08:22:56;;;;;;;30.20;17.53;;;;;;;4.67;100.00;98759.88;652084;220;24806;-71
2020/12/07 08:25:44;;;;;;;29.03;17.50;;;;;;;4.76;100.00;98756.90;674411;212;24738;-72
2020/12/07 08:28:21;;;;;;;30.70;17.40;;;;;;;4.84;100.00;98760.05;677623;209;24727;-71
2020/12/07 08:31:06;;;;;;;27.83;16.20;;;;;;;4.56;100.00;98770.36;680519;211;24703;-71
2020/12/07 08:33:34;;;;;;;32.37;19.60;;;;;;;4.86;100.00;98776.17;676642;211;24862;-72
2020/12/07 08:36:04;;;;;;;32.35;20.77;;;;;;;4.97;100.00;98777.27;664743;211;32423;-74
2020/12/07 08:38:31;;;;;;;31.40;18.40;;;;;;;5.21;100.00;98782.67;677346;212;23635;-72
2020/12/07 08:41:04;;;;;;;28.77;16.80;;;;;;;5.44;100.00;98783.02;675244;211;24728;-73
2020/12/07 08:43:32;;;;;;;29.50;19.50;;;;;;;5.58;100.00;98782.50;669455;212;32335;-71
2020/12/07 08:46:00;;;;;;;27.07;17.20;;;;;;;5.50;100.00;98785.03;677986;212;23630;-71
2020/12/07 08:48:28;;;;;;;28.67;17.10;;;;;;;5.39;100.00;98790.88;677176;211;24732;-71
2020/12/07 08:50:56;;;;;;;28.50;17.20;;;;;;;5.41;100.00;98786.39;661337;216;24765;-72
2020/12/07 08:53:24;;;;;;;29.10;17.83;;;;;;;5.21;100.00;98796.04;668681;215;24739;-71
2020/12/07 08:55:52;;;;;;;28.20;17.43;;;;;;;5.01;100.00;98792.75;678703;211;24720;-72
2020/12/07 08:58:20;;;;;;;28.17;17.17;;;;;;;4.92;100.00;98794.90;677362;212;25755;-73
2020/12/07 09:00:48;;;;;;;28.10;17.33;;;;;;;4.82;100.00;98799.31;677705;211;24757;-73
2020/12/07 09:03:16;;;;;;;30.03;17.93;;;;;;;5.08;100.00;98809.75;677075;212;24740;-72
2020/12/07 09:05:44;;;;;;;32.17;17.83;;;;;;;5.43;100.00;98801.22;675047;212;25841;-74
2020/12/07 09:08:11;;;;;;;27.80;16.50;;;;;;;5.23;100.00;98805.23;672349;212;26879;-71
2020/12/07 09:10:39;;;;;;;28.20;16.97;;;;;;;5.40;100.00;98801.05;671744;212;24712;-71
2020/12/07 09:13:07;;;;;;;27.60;16.87;;;;;;;5.41;100.00;98809.11;664362;215;27915;-71
2020/12/07 09:15:35;;;;;;;26.60;15.93;;;;;;;5.29;100.00;98807.22;665917;214;24702;-71
2020/12/07 09:18:03;;;;;;;23.90;16.53;;;;;;;5.26;100.00;98806.23;648288;220;24799;-71
2020/12/07 09:20:31;;;;;;;25.50;16.50;;;;;;;4.97;100.00;98810.75;668243;215;24707;-71
2020/12/07 09:22:59;;;;;;;22.47;14.80;;;;;;;4.83;100.00;98813.81;662677;216;24812;-71
2020/12/07 09:25:27;;;;;;;25.60;16.03;;;;;;;4.77;100.00;98825.00;664853;214;24812;-73
2020/12/07 09:27:55;;;;;;;30.40;17.60;;;;;;;4.67;100.00;98824.73;661405;216;24756;-72
2020/12/07 09:30:23;;;;;;;26.63;16.47;;;;;;;4.79;100.00;98822.78;663959;215;24757;-71
2020/12/07 09:32:51;;;;;;;31.23;17.90;;;;;;;4.91;100.00;98821.61;676094;211;24737;-72
2020/12/07 09:35:19;;;;;;;27.30;17.20;;;;;;;5.06;100.00;98820.17;661763;216;24834;-72
2020/12/07 09:37:47;;;;;;;27.77;16.40;;;;;;;4.86;100.00;98811.75;674518;212;24714;-72
2020/12/07 09:40:15;;;;;;;23.07;15.80;;;;;;;4.63;100.00;98817.74;663690;215;24767;-73
2020/12/07 09:42:43;;;;;;;27.93;16.90;;;;;;;4.81;100.00;98821.69;670073;214;24717;-73
2020/12/07 09:45:11;;;;;;;30.60;17.70;;;;;;;4.84;100.00;98807.70;667764;214;24794;-72
2020/12/07 09:47:39;;;;;;;25.90;16.50;;;;;;;5.18;100.00;98808.71;662404;216;24744;-72
2020/12/07 09:50:07;;;;;;;25.57;16.20;;;;;;;5.48;100.00;98802.39;666458;214;24894;-72
2020/12/07 09:52:35;;;;;;;19.73;13.17;;;;;;;5.73;100.00;98812.44;677218;211;24807;-71
2020/12/07 09:55:03;;;;;;;23.07;15.87;;;;;;;6.18;99.63;98794.72;674502;211;24748;-71
2020/12/07 09:57:31;;;;;;;19.80;14.23;;;;;;;5.84;98.72;98804.95;666840;214;24749;-71
2020/12/07 09:59:58;;;;;;;21.40;14.80;;;;;;;5.64;98.33;98799.98;661678;216;24762;-72
2020/12/07 10:02:26;;;;;;;23.63;14.57;;;;;;;5.83;97.92;98803.34;665128;215;24744;-73
2020/12/07 10:04:54;;;;;;;20.90;13.90;;;;;;;5.92;97.36;98799.42;648758;220;24838;-72
2020/12/07 10:07:24;;;;;;;19.87;13.90;;;;;;;5.95;96.93;98802.98;666826;214;24781;-71
2020/12/07 10:09:51;;;;;;;21.17;14.73;;;;;;;5.74;97.59;98797.77;658983;216;24853;-71
2020/12/07 10:12:19;;;;;;;19.40;13.40;;;;;;;5.93;97.59;98806.20;667575;214;24716;-72
2020/12/07 10:14:47;;;;;;;25.20;16.27;;;;;;;5.76;97.58;98807.46;666740;214;24734;-71
2020/12/07 10:17:14;;;;;;;25.60;16.20;;;;;;;6.08;98.37;98814.20;661754;212;26931;-73
2020/12/07 10:19:42;;;;;;;28.20;17.80;;;;;;;6.09;98.32;98809.84;646276;220;24783;-71
2020/12/07 10:22:10;;;;;;;27.47;17.00;;;;;;;6.19;97.54;98805.37;647892;220;24789;-72
2020/12/07 10:24:38;;;;;;;29.73;18.53;;;;;;;6.25;97.50;98799.63;648536;220;24762;-73
2020/12/07 10:27:06;;;;;;;29.20;17.67;;;;;;;6.34;97.21;98809.53;663046;216;24809;-73
2020/12/07 10:29:34;;;;;;;31.27;19.10;;;;;;;6.43;96.51;98802.94;666055;215;24784;-71
2020/12/07 10:32:03;;;;;;;29.77;18.37;;;;;;;6.48;96.01;98798.14;666060;214;24723;-71
2020/12/07 10:34:30;;;;;;;29.30;17.83;;;;;;;6.17;96.39;98802.95;675081;212;24719;-71
2020/12/07 10:36:59;;;;;;;28.97;17.63;;;;;;;6.07;96.76;98797.09;673617;212;24756;-71
2020/12/07 10:39:26;;;;;;;28.37;16.37;;;;;;;6.01;97.13;98808.48;673385;212;24745;-71
2020/12/07 10:41:54;;;;;;;28.73;17.17;;;;;;;6.09;97.65;98813.23;666089;215;24740;-71
2020/12/07 10:44:22;;;;;;;28.93;17.30;;;;;;;6.23;96.63;98810.11;662481;216;25930;-71
2020/12/07 10:46:50;;;;;;;25.63;17.67;;;;;;;6.45;96.13;98811.34;665143;215;24708;-72
2020/12/07 10:49:18;;;;;;;26.00;17.03;;;;;;;6.83;95.19;98815.23;661468;216;24764;-72
2020/12/07 10:51:47;;;;;;;32.33;17.97;;;;;;;6.92;94.35;98800.58;668817;213;24728;-72
2020/12/07 10:54:15;;;;;;;25.63;17.00;;;;;;;6.94;94.27;98805.59;664945;216;24853;-72
2020/12/07 10:56:45;;;;;;;26.90;18.67;;;;;;;6.63;93.98;98805.31;667711;214;24701;-72
2020/12/07 10:59:13;;;;;;;29.00;17.03;;;;;;;7.06;93.22;98805.14;659831;216;24789;-72
2020/12/07 11:01:41;;;;;;;29.40;17.43;;;;;;;7.12;93.08;98799.33;666502;214;24919;-75
2020/12/07 11:04:08;;;;;;;28.07;18.33;;;;;;;6.76;94.23;98809.09;666973;214;27906;-71
2020/12/07 11:06:41;;;;;;;25.53;17.47;;;;;;;6.64;94.04;98806.45;668769;214;24797;-71
2020/12/07 11:09:11;;;;;;;26.90;17.20;;;;;;;6.87;93.87;98814.44;676086;211;24701;-71
2020/12/07 11:11:38;;;;;;;28.47;18.17;;;;;;;6.87;93.29;98806.69;676664;211;24742;-74
2020/12/07 11:14:05;;;;;;;28.10;18.60;;;;;;;6.98;93.56;98808.18;675762;211;24727;-71
2020/12/07 11:16:33;;;;;;;27.40;17.70;;;;;;;6.99;93.88;98813.19;674965;211;24737;-71
2020/12/07 11:19:01;;;;;;;25.83;16.10;;;;;;;6.56;93.35;98815.44;675528;211;24955;-71
2020/12/07 11:21:30;;;;;;;27.17;17.10;;;;;;;6.10;95.87;98829.05;676847;211;24715;-72
2020/12/07 11:23:58;;;;;;;27.40;17.37;;;;;;;6.43;95.09;98824.89;678150;211;28122;-72
2020/12/07 11:26:26;;;;;;;27.47;17.27;;;;;;;6.26;94.49;98819.31;675290;211;24717;-72
2020/12/07 11:28:54;;;;;;;30.70;18.20;;;;;;;6.30;94.54;98815.45;676689;211;24799;-73
2020/12/07 11:31:22;;;;;;;27.20;17.20;;;;;;;6.24;94.21;98810.91;676168;212;24756;-75
2020/12/07 11:33:50;;;;;;;28.97;17.63;;;;;;;6.34;94.37;98813.40;673211;212;27876;-71
2020/12/07 11:36:18;;;;;;;26.50;17.63;;;;;;;6.31;94.52;98815.78;673089;212;24695;-72
2020/12/07 11:38:47;;;;;;;24.97;16.47;;;;;;;6.12;94.98;98821.16;677330;212;24739;-72
2020/12/07 11:41:27;;;;;;;28.77;19.77;;;;;;;6.40;93.71;98808.91;671779;212;32482;-70