Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:36;;;;;;;67.77;37.67;;;;;;;4.32;95.70;100478.28;4993063;28;20203;-72
2022/12/30 00:04:03;;;;;;;65.70;36.93;;;;;;;4.32;95.22;100478.28;4992800;28;20520;-72
2022/12/30 00:06:29;;;;;;;62.20;37.03;;;;;;;4.29;94.65;100483.78;4992814;28;20202;-73
2022/12/30 00:08:58;;;;;;;74.73;36.80;;;;;;;4.10;94.15;100486.34;4992867;28;20277;-73
2022/12/30 00:11:26;;;;;;;66.77;36.93;;;;;;;4.08;95.54;100485.63;4992401;28;20259;-72
2022/12/30 00:33:29;;;;;;;75.37;40.30;;;;;;;3.49;96.06;100460.09;4992727;28;20504;-71
2022/12/30 00:35:58;;;;;;;68.77;38.27;;;;;;;3.48;96.56;100464.50;4992957;28;20429;-73
2022/12/30 00:38:24;;;;;;;72.73;38.47;;;;;;;3.55;96.83;100465.66;4992205;28;20456;-73
2022/12/30 00:43:35;;;;;;;76.10;40.47;;;;;;;3.68;96.66;100454.97;4994615;28;20935;-73
2022/12/30 00:46:02;;;;;;;71.73;39.73;;;;;;;3.73;96.26;100464.16;4997500;28;20446;-72
2022/12/30 00:56:44;;;;;;;69.13;40.13;;;;;;;3.84;93.49;100460.63;4996413;28;20851;-72
2022/12/30 00:59:12;;;;;;;74.93;40.60;;;;;;;3.81;93.92;100461.72;4995795;28;20504;-72
2022/12/30 01:01:39;;;;;;;77.10;41.47;;;;;;;3.88;94.30;100457.56;4996180;28;20507;-72
2022/12/30 01:04:07;;;;;;;71.57;39.20;;;;;;;3.91;93.55;100464.38;4996042;28;20590;-73
2022/12/30 01:06:34;;;;;;;69.33;41.23;;;;;;;3.92;92.75;100472.13;4995767;28;20433;-72
2022/12/30 01:09:00;;;;;;;74.30;39.00;;;;;;;3.92;93.33;100469.50;4995865;28;20230;-72
2022/12/30 01:11:27;;;;;;;68.93;39.57;;;;;;;3.89;93.74;100472.38;4995684;28;20222;-72
2022/12/30 01:13:54;;;;;;;69.77;40.23;;;;;;;3.89;94.94;100458.41;4995921;28;20511;-72
2022/12/30 01:16:20;;;;;;;76.97;40.30;;;;;;;3.91;95.26;100457.31;4995967;28;20445;-72
2022/12/30 01:18:47;;;;;;;69.63;40.10;;;;;;;3.98;95.36;100458.47;4995706;28;20499;-72
2022/12/30 01:21:15;;;;;;;73.43;40.57;;;;;;;4.00;95.61;100461.78;4995535;28;20198;-72
2022/12/30 01:23:43;;;;;;;75.20;39.50;;;;;;;4.06;95.90;100455.19;4995753;28;20446;-73
2022/12/30 01:26:10;;;;;;;76.73;39.03;;;;;;;4.06;95.64;100463.06;4996561;28;20442;-72
2022/12/30 01:28:37;;;;;;;75.10;40.03;;;;;;;4.09;95.18;100461.00;4995685;28;20248;-72
2022/12/30 01:31:07;;;;;;;76.90;42.27;;;;;;;4.16;95.36;100462.16;4995612;28;20450;-72
2022/12/30 01:33:34;;;;;;;64.10;37.47;;;;;;;4.12;95.13;100458.13;4995138;28;21072;-72
2022/12/30 01:36:00;;;;;;;67.03;38.67;;;;;;;4.16;95.37;100451.63;4995243;28;20446;-72
2022/12/30 01:38:30;;;;;;;68.57;38.57;;;;;;;4.17;93.45;100457.72;4995653;28;20433;-72
2022/12/30 01:40:57;;;;;;;73.33;39.03;;;;;;;4.19;93.82;100447.91;4995423;28;20195;-72
2022/12/30 01:43:43;;;;;;;72.07;39.50;;;;;;;4.23;94.08;100442.25;4995337;28;20450;-72
2022/12/30 01:46:15;;;;;;;69.90;39.63;;;;;;;4.22;92.97;100445.00;4995832;28;20258;-73
2022/12/30 01:48:42;;;;;;;74.27;39.87;;;;;;;4.21;93.08;100441.53;4995050;28;20198;-73
2022/12/30 01:51:15;;;;;;;73.30;39.20;;;;;;;4.17;94.17;100442.78;4995841;28;20441;-73
2022/12/30 01:53:47;;;;;;;64.70;37.70;;;;;;;4.15;93.91;100428.94;4994429;28;20469;-73
2022/12/30 01:56:18;;;;;;;65.83;37.17;;;;;;;4.04;94.09;100442.16;4995480;28;20776;-73
2022/12/30 01:58:48;;;;;;;66.20;36.83;;;;;;;4.00;93.76;100440.75;4994693;28;20879;-73
2022/12/30 02:01:15;;;;;;;70.00;38.30;;;;;;;4.04;93.91;100442.16;4995388;28;20242;-73
2022/12/30 02:03:45;;;;;;;65.27;37.27;;;;;;;4.07;93.39;100435.81;4994983;28;20229;-73
2022/12/30 02:06:15;;;;;;;67.83;37.63;;;;;;;4.06;92.78;100440.25;4995235;28;20455;-73
2022/12/30 02:08:43;;;;;;;66.03;38.53;;;;;;;4.07;93.00;100427.94;4994637;28;20481;-73
2022/12/30 02:11:09;;;;;;;70.17;40.03;;;;;;;4.05;92.52;100433.31;4995691;28;20194;-73
2022/12/30 02:13:36;;;;;;;66.20;38.43;;;;;;;4.05;93.20;100428.06;4994774;28;20254;-73
2022/12/30 02:16:21;;;;;;;66.63;38.30;;;;;;;4.04;92.50;100421.13;4994549;28;20198;-73
2022/12/30 02:19:01;;;;;;;71.30;40.07;;;;;;;4.02;92.71;100425.72;4995255;28;20569;-72
2022/12/30 02:21:57;;;;;;;71.87;40.17;;;;;;;3.73;92.78;100422.13;4995632;28;20252;-73
2022/12/30 02:25:02;;;;;;;76.20;40.70;;;;;;;3.63;93.65;100413.31;4994417;28;20438;-73
2022/12/30 02:28:04;;;;;;;69.70;40.13;;;;;;;3.46;93.85;100420.94;4994405;28;20438;-72
2022/12/30 02:30:41;;;;;;;71.70;39.80;;;;;;;3.30;93.97;100424.03;4959503;28;20446;-72
2022/12/30 02:33:23;;;;;;;66.50;38.13;;;;;;;3.24;94.36;100419.31;4974759;28;20462;-73
2022/12/30 02:36:00;;;;;;;79.23;43.03;;;;;;;3.31;94.25;100428.31;4974735;28;20870;-73
2022/12/30 02:38:38;;;;;;;68.00;40.20;;;;;;;3.27;94.63;100424.28;4975098;28;20501;-73
2022/12/30 02:46:50;;;;;;;71.93;40.97;;;;;;;3.29;95.51;100425.00;4974726;28;20410;-73
2022/12/30 02:49:20;;;;;;;75.13;42.00;;;;;;;3.32;94.74;100430.00;4975557;28;20446;-73
2022/12/30 02:54:32;;;;;;;66.60;38.47;;;;;;;3.39;93.57;100423.25;4974986;28;20478;-73
2022/12/30 02:56:59;;;;;;;65.20;37.87;;;;;;;3.38;93.43;100426.84;4974540;28;20438;-73
2022/12/30 03:05:29;;;;;;;62.93;37.53;;;;;;;3.42;93.40;100432.66;4979125;28;21011;-72
2022/12/30 03:08:03;;;;;;;66.90;38.93;;;;;;;3.38;92.97;100426.84;4994317;28;20453;-72
2022/12/30 03:13:27;;;;;;;71.13;38.40;;;;;;;3.34;93.00;100429.84;4993570;28;20543;-73
2022/12/30 03:15:59;;;;;;;65.33;36.53;;;;;;;3.36;92.74;100433.19;4993745;28;20434;-73
2022/12/30 03:18:28;;;;;;;71.20;38.70;;;;;;;3.37;91.05;100430.44;4993718;28;20433;-72
2022/12/30 03:20:56;;;;;;;60.93;35.50;;;;;;;3.39;91.53;100439.03;4993249;28;20933;-72
2022/12/30 03:28:58;;;;;;;64.10;36.77;;;;;;;3.41;92.65;100447.63;4993602;28;20405;-72
2022/12/30 03:31:25;;;;;;;65.37;35.73;;;;;;;3.44;93.17;100449.97;4973926;28;20443;-72
2022/12/30 03:33:52;;;;;;;67.50;34.40;;;;;;;3.42;92.95;100456.31;4973932;28;20482;-73
2022/12/30 03:36:24;;;;;;;58.33;33.47;;;;;;;3.37;92.86;100455.84;4973902;28;20501;-73
2022/12/30 03:38:56;;;;;;;57.27;32.90;;;;;;;3.41;93.10;100452.03;4973782;28;20795;-72
2022/12/30 03:41:25;;;;;;;54.53;32.37;;;;;;;3.44;92.57;100452.59;4973543;28;21009;-73
2022/12/30 03:43:53;;;;;;;56.73;32.40;;;;;;;3.49;92.10;100449.59;4974014;28;20450;-73
2022/12/30 03:46:20;;;;;;;54.00;33.40;;;;;;;3.49;91.41;100455.69;4973356;28;20873;-73
2022/12/30 03:48:47;;;;;;;64.53;33.47;;;;;;;3.51;90.91;100453.75;4974010;28;20455;-73
2022/12/30 03:51:14;;;;;;;55.40;32.23;;;;;;;3.45;91.70;100459.53;4973677;28;20442;-73
2022/12/30 03:53:42;;;;;;;50.40;31.87;;;;;;;3.37;92.18;100456.72;4973320;28;20471;-73
2022/12/30 03:56:08;;;;;;;49.57;32.57;;;;;;;3.40;91.38;100461.72;4973363;28;20433;-73
2022/12/30 03:58:35;;;;;;;58.77;33.40;;;;;;;3.43;90.49;100464.06;4973315;28;20509;-72
2022/12/30 04:01:02;;;;;;;53.70;32.23;;;;;;;3.36;90.58;100462.09;4973174;28;20947;-72
2022/12/30 04:03:29;;;;;;;56.80;32.60;;;;;;;3.32;91.98;100458.88;4974962;28;20446;-74
2022/12/30 04:05:56;;;;;;;58.73;33.77;;;;;;;3.35;91.74;100463.84;4992474;28;20506;-73
2022/12/30 04:08:23;;;;;;;59.33;32.77;;;;;;;3.37;91.76;100464.59;4993015;28;20442;-72
2022/12/30 04:10:51;;;;;;;52.60;32.17;;;;;;;3.40;90.85;100471.38;4992510;28;20908;-72
2022/12/30 04:13:18;;;;;;;60.40;33.47;;;;;;;3.42;90.27;100459.78;4992166;28;20481;-72
2022/12/30 04:15:48;;;;;;;63.00;35.17;;;;;;;3.35;90.07;100463.84;4992465;28;20472;-72
2022/12/30 04:18:15;;;;;;;63.57;34.23;;;;;;;3.30;90.10;100463.41;4992740;28;20520;-73
2022/12/30 04:20:42;;;;;;;52.67;31.40;;;;;;;3.27;90.08;100470.72;4992367;28;20441;-73
2022/12/30 04:23:08;;;;;;;58.33;33.13;;;;;;;3.26;91.07;100467.25;4992461;28;20569;-72
2022/12/30 04:25:35;;;;;;;56.60;32.90;;;;;;;3.22;91.65;100467.63;4992257;28;20528;-72
2022/12/30 04:28:03;;;;;;;61.57;33.23;;;;;;;3.16;92.77;100471.59;4991655;28;21019;-72
2022/12/30 04:30:30;;;;;;;56.60;34.23;;;;;;;3.17;92.92;100465.38;4991240;28;20441;-71
2022/12/30 04:32:56;;;;;;;62.87;34.27;;;;;;;3.23;92.58;100467.50;4990969;28;20559;-72
2022/12/30 04:35:23;;;;;;;59.77;33.73;;;;;;;3.26;91.79;100463.78;4992600;28;20442;-72
2022/12/30 04:37:50;;;;;;;55.60;33.83;;;;;;;3.30;91.31;100457.31;4992557;28;20499;-72
2022/12/30 04:40:18;;;;;;;61.37;33.60;;;;;;;3.30;90.70;100460.78;4991868;28;20450;-72
2022/12/30 04:42:45;;;;;;;56.37;32.07;;;;;;;3.26;90.88;100472.50;4991745;28;20505;-72
2022/12/30 04:45:13;;;;;;;60.53;34.53;;;;;;;3.21;90.85;100466.81;4992325;28;20445;-72
2022/12/30 04:47:40;;;;;;;64.60;33.03;;;;;;;3.19;91.90;100463.44;4992502;28;20441;-72
2022/12/30 04:50:08;;;;;;;64.07;37.60;;;;;;;3.21;90.08;100466.81;4992266;28;20504;-72
2022/12/30 04:52:35;;;;;;;66.67;36.57;;;;;;;3.20;91.55;100470.41;4992336;28;20445;-72
2022/12/30 04:55:01;;;;;;;67.03;38.03;;;;;;;3.22;91.43;100467.63;4992191;28;21007;-73
2022/12/30 04:57:28;;;;;;;67.37;37.00;;;;;;;3.22;90.68;100473.72;4992552;28;20885;-72
2022/12/30 04:59:55;;;;;;;78.47;42.77;;;;;;;3.20;91.12;100477.44;4992987;28;20449;-71
2022/12/30 05:02:23;;;;;;;81.53;41.43;;;;;;;3.23;90.94;100478.00;4992587;28;20438;-72
2022/12/30 05:04:49;;;;;;;89.10;44.47;;;;;;;3.25;90.76;100483.97;4991938;28;20499;-71
2022/12/30 05:07:16;;;;;;;71.37;41.90;;;;;;;3.27;90.77;100483.84;4992494;28;20903;-72
2022/12/30 05:09:43;;;;;;;76.20;39.67;;;;;;;3.25;89.74;100483.97;4992398;28;20849;-72
2022/12/30 05:12:09;;;;;;;70.57;39.53;;;;;;;3.24;89.67;100481.47;4992362;28;20438;-72
2022/12/30 05:14:36;;;;;;;71.10;35.33;;;;;;;3.08;89.51;100486.28;4991890;28;20477;-72
2022/12/30 05:17:03;;;;;;;70.17;36.17;;;;;;;2.97;90.71;100484.53;4992267;28;20512;-72
2022/12/30 05:19:31;;;;;;;71.80;37.13;;;;;;;2.93;91.73;100487.53;4992542;28;20434;-72
2022/12/30 05:21:57;;;;;;;63.03;33.93;;;;;;;2.90;93.58;100493.84;4991773;28;20441;-72
2022/12/30 05:27:08;;;;;;;62.77;36.23;;;;;;;2.96;91.95;100500.41;4991939;28;20457;-71
2022/12/30 05:29:35;;;;;;;64.70;39.30;;;;;;;2.92;92.00;100499.81;4993515;28;20437;-71
2022/12/30 05:32:02;;;;;;;73.63;41.67;;;;;;;2.89;91.61;100502.69;4996050;28;20441;-71
2022/12/30 05:34:28;;;;;;;66.20;38.13;;;;;;;2.84;92.38;100498.75;4995419;28;20571;-72
2022/12/30 05:36:56;;;;;;;71.07;38.63;;;;;;;2.84;93.76;100499.59;4996048;28;20496;-72
2022/12/30 05:39:23;;;;;;;66.57;39.40;;;;;;;2.86;93.36;100505.53;4995537;28;20500;-72
2022/12/30 05:41:50;;;;;;;59.40;35.27;;;;;;;2.80;92.10;100507.84;4995036;28;20445;-72
2022/12/30 05:44:16;;;;;;;61.10;30.10;;;;;;;2.74;92.91;100509.16;4995068;28;20450;-72
2022/12/30 05:46:43;;;;;;;57.53;32.63;;;;;;;2.63;92.11;100506.56;4995252;28;20441;-72
2022/12/30 05:49:10;;;;;;;58.00;31.93;;;;;;;2.64;93.66;100502.97;4995569;28;20441;-72
2022/12/30 05:51:36;;;;;;;72.87;32.80;;;;;;;2.63;92.81;100490.81;4995173;28;20453;-72
2022/12/30 05:54:05;;;;;;;52.83;29.43;;;;;;;2.60;92.17;100504.19;4994835;28;20544;-72
2022/12/30 05:56:31;;;;;;;54.17;29.13;;;;;;;2.45;92.48;100507.16;4995770;28;20441;-71
2022/12/30 05:58:58;;;;;;;51.23;29.83;;;;;;;2.47;92.99;100511.34;4995337;28;20457;-72
2022/12/30 06:01:25;;;;;;;57.10;30.63;;;;;;;2.39;92.86;100505.00;4994973;28;20442;-71
2022/12/30 06:03:55;;;;;;;52.63;32.57;;;;;;;2.32;93.30;100509.91;4994698;28;20477;-72
2022/12/30 06:06:22;;;;;;;99.50;34.07;;;;;;;2.16;93.90;100509.41;4995061;28;20529;-72
2022/12/30 06:08:49;;;;;;;61.90;31.63;;;;;;;2.14;94.48;100513.97;4994476;28;20473;-73
2022/12/30 06:11:17;;;;;;;68.13;33.87;;;;;;;2.11;94.69;100508.09;4994958;28;20477;-73
2022/12/30 06:13:44;;;;;;;101.40;35.20;;;;;;;2.12;94.50;100513.22;4994714;28;20477;-72
2022/12/30 06:16:11;;;;;;;63.60;33.97;;;;;;;1.94;94.32;100516.41;4994542;28;20450;-73
2022/12/30 06:18:37;;;;;;;63.83;35.60;;;;;;;1.93;95.23;100518.22;4994388;28;20492;-73
2022/12/30 06:21:04;;;;;;;60.33;35.20;;;;;;;2.05;96.69;100514.66;4994578;28;20939;-72
2022/12/30 06:23:31;;;;;;;71.07;35.97;;;;;;;2.08;95.62;100511.78;4994589;28;20512;-71
2022/12/30 06:25:59;;;;;;;67.40;35.47;;;;;;;2.27;96.17;100513.81;4994732;28;20512;-71
2022/12/30 06:28:29;;;;;;;57.27;32.63;;;;;;;2.44;96.05;100518.59;4994249;28;20442;-71
2022/12/30 06:30:55;;;;;;;69.77;35.73;;;;;;;2.64;96.25;100521.34;4994146;28;20867;-71
2022/12/30 06:33:23;;;;;;;64.90;34.87;;;;;;;2.84;93.96;100525.00;4994460;28;20508;-71
2022/12/30 06:35:49;;;;;;;72.23;37.87;;;;;;;3.02;93.35;100519.09;4994143;28;20448;-74
2022/12/30 06:38:16;;;;;;;68.93;34.13;;;;;;;3.16;92.80;100526.72;4994247;28;20500;-71
2022/12/30 06:40:44;;;;;;;60.53;33.33;;;;;;;3.29;93.11;100532.66;4991819;28;20442;-74
2022/12/30 06:43:10;;;;;;;55.53;32.27;;;;;;;3.54;92.81;100540.19;4994135;28;20448;-73
2022/12/30 06:45:39;;;;;;;56.50;32.97;;;;;;;3.65;91.12;100540.13;4993304;28;20790;-72
2022/12/30 06:48:06;;;;;;;70.23;34.57;;;;;;;3.78;90.84;100537.31;4993645;28;20445;-72
2022/12/30 06:50:33;;;;;;;63.50;33.17;;;;;;;3.90;90.29;100544.19;4992942;28;20441;-72
2022/12/30 06:52:59;;;;;;;59.40;29.37;;;;;;;4.05;90.11;100532.38;4993170;28;20438;-72
2022/12/30 06:55:26;;;;;;;58.63;30.07;;;;;;;4.22;89.21;100551.03;4993415;28;20473;-72
2022/12/30 06:57:53;;;;;;;52.83;30.53;;;;;;;4.27;87.71;100554.09;4993079;28;20508;-72
2022/12/30 07:00:20;;;;;;;45.20;25.40;;;;;;;4.41;89.43;100551.13;4993204;28;20434;-72
2022/12/30 07:02:48;;;;;;;46.63;26.90;;;;;;;4.50;87.74;100549.50;4993150;28;20332;-71
2022/12/30 07:05:15;;;;;;;37.50;23.43;;;;;;;4.77;88.72;100569.00;4993140;28;20445;-72
2022/12/30 07:07:42;;;;;;;38.83;24.10;;;;;;;5.00;86.62;100565.22;4993098;28;20485;-72
2022/12/30 07:10:09;;;;;;;46.43;24.27;;;;;;;5.17;86.97;100564.56;4993145;28;20230;-73
2022/12/30 07:12:35;;;;;;;37.03;23.40;;;;;;;5.46;84.68;100559.31;4992674;28;20249;-74
2022/12/30 07:15:02;;;;;;;37.37;22.13;;;;;;;5.50;83.24;100563.34;4993043;28;20222;-72
2022/12/30 07:17:29;;;;;;;38.17;23.10;;;;;;;5.61;83.42;100566.66;4993576;28;20517;-73
2022/12/30 07:19:57;;;;;;;79.67;50.33;;;;;;;5.72;82.78;100573.63;4994322;28;20195;-74
2022/12/30 07:22:23;;;;;;;70.70;47.90;;;;;;;5.89;83.91;100580.03;4992534;28;20716;-73
2022/12/30 07:24:50;;;;;;;55.90;32.93;;;;;;;6.18;82.80;100591.38;4990027;28;20199;-75
2022/12/30 07:27:17;;;;;;;41.60;27.30;;;;;;;6.28;81.56;100585.09;4992543;28;20254;-75
2022/12/30 07:29:44;;;;;;;45.37;24.87;;;;;;;6.29;81.69;100583.31;4988602;28;20211;-71
2022/12/30 07:32:11;;;;;;;38.53;25.60;;;;;;;6.45;82.64;100580.91;4991873;28;20190;-68
2022/12/30 07:34:37;;;;;;;43.17;26.83;;;;;;;6.71;79.77;100595.13;4992360;28;20269;-68
2022/12/30 07:37:06;;;;;;;77.50;29.27;;;;;;;6.79;79.19;100597.88;4991702;28;20670;-67
2022/12/30 07:39:33;;;;;;;52.73;27.77;;;;;;;6.76;78.90;100598.16;4991681;28;20254;-68
2022/12/30 07:42:00;;;;;;;47.00;27.03;;;;;;;6.83;78.95;100593.97;4992785;28;20195;-70
2022/12/30 07:44:26;;;;;;;42.40;20.13;;;;;;;7.32;92.32;100570.63;4991010;28;20196;-65
2022/12/30 07:46:53;;;;;;;44.53;29.13;;;;;;;7.45;79.45;100596.69;4990629;28;20643;-67
2022/12/30 07:49:20;;;;;;;38.67;27.00;;;;;;;7.38;77.77;100595.59;4991105;28;20194;-66
2022/12/30 07:51:46;;;;;;;60.70;27.43;;;;;;;7.44;78.57;100590.59;4989526;28;20198;-67
2022/12/30 07:54:15;;;;;;;44.47;27.63;;;;;;;7.48;77.58;100591.13;4990505;28;20697;-69
2022/12/30 07:56:41;;;;;;;44.53;27.13;;;;;;;7.99;80.54;100586.81;4990027;28;20209;-71
2022/12/30 07:59:08;;;;;;;46.17;27.00;;;;;;;8.31;74.96;100597.69;4988659;28;20195;-69
2022/12/30 08:01:34;;;;;;;48.30;28.90;;;;;;;8.70;75.14;100598.09;4991169;28;20292;-68
2022/12/30 08:04:01;;;;;;;48.23;29.03;;;;;;;8.85;73.01;100605.28;4989061;28;20206;-66
2022/12/30 08:06:28;;;;;;;56.93;32.83;;;;;;;9.05;73.66;100604.06;4989081;28;20198;-65
2022/12/30 08:08:55;;;;;;;49.57;30.33;;;;;;;9.33;73.33;100607.31;4989981;28;20285;-66
2022/12/30 08:11:23;;;;;;;53.93;30.83;;;;;;;9.64;71.63;100616.34;4989876;28;20190;-67
2022/12/30 08:13:49;;;;;;;53.47;31.80;;;;;;;9.88;71.87;100608.41;4991633;28;20301;-65
2022/12/30 08:16:17;;;;;;;53.57;30.17;;;;;;;9.95;69.16;100614.72;4991254;28;20198;-67
2022/12/30 08:18:44;;;;;;;49.33;30.03;;;;;;;10.09;70.13;100614.94;4991862;28;20286;-65
2022/12/30 08:21:13;;;;;;;42.97;27.93;;;;;;;10.41;70.57;100614.09;4991908;28;20736;-67
2022/12/30 08:23:42;;;;;;;45.80;27.33;;;;;;;10.78;69.70;100604.56;4991657;28;20245;-66
2022/12/30 08:26:10;;;;;;;45.10;27.70;;;;;;;11.12;67.98;100612.28;4991569;28;20226;-65
2022/12/30 08:28:39;;;;;;;50.07;28.13;;;;;;;11.43;65.71;100615.78;4991294;28;20670;-65
2022/12/30 08:31:07;;;;;;;56.10;30.27;;;;;;;11.71;65.75;100621.50;4991523;28;20224;-65
2022/12/30 08:33:34;;;;;;;53.07;31.93;;;;;;;11.88;65.40;100605.22;4989408;28;20204;-66
2022/12/30 08:36:02;;;;;;;53.63;31.30;;;;;;;12.27;67.09;100594.44;4991369;28;20311;-66
2022/12/30 08:38:29;;;;;;;45.30;30.57;;;;;;;12.60;63.71;100607.28;4991197;28;20201;-67
2022/12/30 08:41:04;;;;;;;45.60;28.50;;;;;;;12.82;62.49;100608.22;4989847;28;20220;-66
2022/12/30 08:43:30;;;;;;;47.20;27.43;;;;;;;12.53;63.73;100601.00;4991708;28;20192;-66
2022/12/30 08:45:59;;;;;;;42.37;26.70;;;;;;;12.57;64.54;100596.97;4991947;28;20205;-66
2022/12/30 08:48:26;;;;;;;42.37;25.60;;;;;;;12.73;62.96;100596.81;4991805;28;20577;-66
2022/12/30 08:50:54;;;;;;;38.23;26.70;;;;;;;12.75;63.94;100584.13;4989726;28;20261;-65
2022/12/30 08:53:21;;;;;;;42.90;26.03;;;;;;;12.83;64.13;100576.03;4990294;28;20253;-66
2022/12/30 08:55:47;;;;;;;40.07;24.93;;;;;;;13.13;63.66;100577.72;4991514;28;20234;-66
2022/12/30 08:58:14;;;;;;;38.63;26.37;;;;;;;13.38;62.23;100571.03;4992368;28;20238;-68
2022/12/30 09:00:41;;;;;;;50.77;26.50;;;;;;;13.53;61.55;100558.50;4991762;28;20202;-66
2022/12/30 09:03:09;;;;;;;54.57;30.17;;;;;;;13.69;59.13;100566.22;4992166;28;20261;-68
2022/12/30 09:05:36;;;;;;;45.40;28.03;;;;;;;13.91;59.33;100567.91;4994826;28;20195;-67
2022/12/30 09:08:03;;;;;;;42.87;25.67;;;;;;;14.15;59.95;100564.00;4995140;28;20231;-66
2022/12/30 09:10:29;;;;;;;44.53;32.13;;;;;;;14.37;57.53;100571.81;4993554;28;20285;-65
2022/12/30 09:12:56;;;;;;;29.70;21.70;;;;;;;14.30;57.13;100562.91;4994809;28;20269;-66
2022/12/30 09:15:23;;;;;;;34.30;21.37;;;;;;;14.13;57.61;100553.50;4995031;28;20253;-66
2022/12/30 09:17:49;;;;;;;30.47;21.97;;;;;;;14.18;57.76;100552.94;4995643;28;20569;-66
2022/12/30 09:20:17;;;;;;;31.43;21.87;;;;;;;14.34;57.58;100558.84;4992143;28;20654;-67
2022/12/30 09:22:44;;;;;;;32.13;20.93;;;;;;;14.68;57.59;100550.03;4993541;28;20253;-68
2022/12/30 09:25:11;;;;;;;31.57;22.63;;;;;;;14.86;55.47;100555.69;4994981;28;20202;-67
2022/12/30 09:27:39;;;;;;;34.30;22.80;;;;;;;14.94;54.46;100542.97;4995009;28;20198;-67
2022/12/30 09:30:07;;;;;;;36.27;22.30;;;;;;;14.77;55.34;100540.81;4994502;28;20214;-66
2022/12/30 09:32:34;;;;;;;30.93;23.03;;;;;;;14.53;56.13;100536.78;4994561;28;20666;-69
2022/12/30 09:35:00;;;;;;;39.23;24.43;;;;;;;14.60;56.45;100532.31;4994960;28;20585;-69
2022/12/30 09:37:28;;;;;;;32.73;23.50;;;;;;;14.69;55.15;100514.25;4994183;28;20197;-68
2022/12/30 09:39:55;;;;;;;33.43;24.60;;;;;;;14.97;56.30;100520.34;4991607;28;20705;-69
2022/12/30 09:45:24;;;;;;;37.73;24.93;;;;;;;15.13;53.54;100522.69;5012185;28;20758;-71
2022/12/30 09:47:53;;;;;;;32.30;24.57;;;;;;;15.09;55.04;100516.91;5012632;28;20236;-68
2022/12/30 09:50:30;;;;;;;36.87;25.37;;;;;;;15.16;54.10;100509.72;5014298;28;20198;-75
2022/12/30 09:53:04;;;;;;;38.50;27.93;;;;;;;15.34;54.33;100499.31;5013187;28;20190;-76
2022/12/30 09:55:33;;;;;;;34.53;25.07;;;;;;;15.27;52.84;100493.09;5013787;28;20210;-69
2022/12/30 09:58:04;;;;;;;8.53;7.87;;;;;;;15.37;67.74;100472.16;5014048;28;20209;-70
2022/12/30 10:00:35;;;;;;;26.10;19.93;;;;;;;15.83;60.97;100456.09;5014181;28;20289;-70
2022/12/30 10:03:05;;;;;;;28.83;20.70;;;;;;;16.54;61.33;100482.00;5013884;28;20187;-70
2022/12/30 10:05:44;;;;;;;31.47;22.90;;;;;;;16.95;53.48;100484.38;5013705;28;20191;-70
2022/12/30 10:08:27;;;;;;;39.47;24.83;;;;;;;17.45;51.76;100488.91;5013865;28;20615;-69
2022/12/30 10:11:03;;;;;;;41.27;25.70;;;;;;;16.82;50.53;100479.06;5014169;28;20190;-69
2022/12/30 10:13:39;;;;;;;48.23;25.60;;;;;;;16.83;50.41;100472.66;5013632;28;20244;-68
2022/12/30 10:16:11;;;;;;;41.30;26.70;;;;;;;16.92;50.22;100468.69;5002131;28;20257;-69
2022/12/30 10:19:04;;;;;;;50.30;27.83;;;;;;;16.96;49.74;100464.53;4993754;28;20190;-69
2022/12/30 10:21:43;;;;;;;40.57;26.10;;;;;;;17.00;49.94;100449.66;4993305;28;20179;-69
2022/12/30 10:24:29;;;;;;;42.07;26.77;;;;;;;16.81;48.64;100451.41;4993121;28;20209;-69
2022/12/30 10:26:57;;;;;;;37.40;24.77;;;;;;;16.83;49.44;100456.56;4993953;28;20622;-68
2022/12/30 10:29:29;;;;;;;37.50;24.73;;;;;;;16.76;49.34;100453.06;4993388;28;20285;-69
2022/12/30 10:31:56;;;;;;;39.50;25.70;;;;;;;16.71;49.14;100439.47;4992800;28;20339;-69
2022/12/30 10:34:28;;;;;;;45.53;27.70;;;;;;;16.68;49.39;100447.94;4993635;28;20202;-70
2022/12/30 10:36:59;;;;;;;44.70;27.17;;;;;;;16.64;49.01;100442.19;4993814;28;20619;-70
2022/12/30 10:39:32;;;;;;;37.30;25.47;;;;;;;16.53;49.89;100437.47;4994062;28;20183;-69
2022/12/30 10:42:22;;;;;;;36.10;26.27;;;;;;;16.44;50.18;100440.56;4991318;28;20266;-70
2022/12/30 10:45:02;;;;;;;41.47;26.60;;;;;;;16.26;50.24;100424.31;4993986;28;20265;-70
2022/12/30 10:47:42;;;;;;;45.30;26.77;;;;;;;16.16;50.93;100422.06;4994230;28;20190;-69
2022/12/30 10:50:21;;;;;;;77.70;43.20;;;;;;;16.12;50.99;100418.16;4993988;28;20243;-69
2022/12/30 10:52:48;;;;;;;39.87;26.17;;;;;;;15.78;51.94;100421.91;4994296;28;20193;-70
2022/12/30 10:55:25;;;;;;;42.87;27.87;;;;;;;15.78;52.53;100408.53;4993304;28;20222;-70
2022/12/30 10:57:57;;;;;;;37.97;26.07;;;;;;;15.75;52.33;100403.56;4993862;28;20186;-73
2022/12/30 11:00:25;;;;;;;25.10;16.80;;;;;;;15.73;76.58;100380.69;4993213;28;20241;-80
2022/12/30 11:03:01;;;;;;;40.23;26.13;;;;;;;15.49;56.25;100390.16;4993334;28;20222;-71
2022/12/30 11:05:31;;;;;;;33.93;22.93;;;;;;;15.45;56.34;100391.59;4992613;28;20210;-68
2022/12/30 11:07:59;;;;;;;51.57;31.03;;;;;;;15.55;54.94;100397.38;4993391;28;20712;-72
2022/12/30 11:10:29;;;;;;;29.07;22.60;;;;;;;15.17;54.78;100390.94;4994146;28;20237;-72
2022/12/30 11:15:54;;;;;;;39.07;23.73;;;;;;;15.55;71.10;100362.56;4993168;28;20218;-74
2022/12/30 11:18:26;;;;;;;33.03;24.07;;;;;;;15.52;58.89;100380.91;4993174;28;20257;-76
2022/12/30 11:20:55;;;;;;;36.80;24.83;;;;;;;15.57;57.38;100386.47;4994042;28;20182;-73
2022/12/30 11:23:26;;;;;;;29.20;21.70;;;;;;;15.66;55.62;100380.72;4993289;28;20190;-66
2022/12/30 11:25:54;;;;;;;31.67;21.17;;;;;;;15.48;55.23;100379.69;4992750;28;20212;-66
2022/12/30 11:28:23;;;;;;;35.70;23.70;;;;;;;15.60;71.04;100357.41;4992600;28;20198;-66
2022/12/30 11:31:03;;;;;;;40.47;26.93;;;;;;;16.39;87.38;100339.28;4992917;28;20346;-67
2022/12/30 11:33:34;;;;;;;45.23;26.47;;;;;;;17.04;89.70;100349.69;4973798;28;20198;-67
2022/12/30 11:36:33;;;;;;;28.17;21.07;;;;;;;17.13;59.61;100385.16;4973522;28;20232;-66
2022/12/30 11:39:11;;;;;;;28.57;20.60;;;;;;;17.03;54.20;100374.06;4951103;28;20197;-66
2022/12/30 11:41:48;;;;;;;36.53;23.03;;;;;;;16.93;51.91;100368.34;4990586;28;20237;-67
2022/12/30 11:44:19;;;;;;;40.30;25.43;;;;;;;16.85;52.55;100372.09;4993058;28;20613;-69
2022/12/30 11:46:49;;;;;;;32.47;21.57;;;;;;;16.74;52.77;100366.59;4992878;28;20257;-68
2022/12/30 11:49:30;;;;;;;38.37;25.73;;;;;;;16.66;51.86;100362.28;4992681;28;20195;-68
2022/12/30 11:51:59;;;;;;;33.60;22.10;;;;;;;16.34;52.67;100362.41;4993055;28;20246;-67
2022/12/30 11:54:28;;;;;;;33.30;23.17;;;;;;;16.08;53.26;100346.41;4992625;28;20198;-64
2022/12/30 11:56:59;;;;;;;28.37;20.93;;;;;;;15.94;53.58;100334.91;4992253;28;20226;-64
2022/12/30 11:59:29;;;;;;;30.23;22.30;;;;;;;15.92;53.68;100336.94;4992452;28;20199;-63
2022/12/30 12:01:59;;;;;;;29.67;21.87;;;;;;;16.02;53.40;100347.25;4992474;28;20356;-63
2022/12/30 12:04:35;;;;;;;31.30;22.73;;;;;;;15.66;53.44;100348.56;4993427;28;20257;-65
2022/12/30 12:07:03;;;;;;;27.70;22.37;;;;;;;15.40;54.71;100337.84;4992651;28;20194;-65
2022/12/30 12:09:35;;;;;;;42.60;26.60;;;;;;;15.38;54.62;100342.59;4993029;28;20277;-64
2022/12/30 12:12:11;;;;;;;36.53;24.30;;;;;;;15.08;55.96;100343.16;4992352;28;20187;-65
2022/12/30 12:14:53;;;;;;;36.63;25.27;;;;;;;15.14;56.53;100337.81;4993264;28;20190;-67
2022/12/30 12:17:32;;;;;;;71.63;34.70;;;;;;;15.21;56.43;100333.31;4992359;28;20187;-64
2022/12/30 12:20:05;;;;;;;62.90;31.37;;;;;;;15.28;56.15;100326.06;4992869;28;20245;-64
2022/12/30 12:22:39;;;;;;;43.43;28.33;;;;;;;15.28;56.52;100322.59;4992658;28;20194;-65
2022/12/30 12:25:18;;;;;;;38.03;25.50;;;;;;;15.17;56.37;100324.03;4992525;28;20198;-66
2022/12/30 12:27:49;;;;;;;39.10;23.90;;;;;;;15.15;56.65;100314.56;4992148;28;20563;-65