Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:38;;;;;;;24.13;5.65;;;;;;;16.66;nan;95725.75;4997005;28;20033;-83
2022/05/10 00:04:06;;;;;;;15.82;5.15;;;;;;;16.34;nan;95675.75;5015588;28;20513;-83
2022/05/10 00:06:36;;;;;;;15.55;5.10;;;;;;;15.99;nan;95640.56;4996806;28;20462;-83
2022/05/10 00:09:02;;;;;;;10.98;4.25;;;;;;;16.42;nan;95699.16;5014980;28;20218;-83
2022/05/10 00:11:28;;;;;;;6.90;3.85;;;;;;;15.86;nan;95627.19;4996698;28;20025;-83
2022/05/10 00:13:53;;;;;;;9.20;3.20;;;;;;;15.65;nan;95608.03;5014860;28;20037;-83
2022/05/10 00:16:19;;;;;;;6.65;3.03;;;;;;;15.53;nan;95581.78;5010187;28;20033;-83
2022/05/10 00:18:46;;;;;;;5.32;2.70;;;;;;;15.34;nan;95581.78;4983458;28;20478;-83
2022/05/10 00:21:14;;;;;;;5.45;2.92;;;;;;;15.50;nan;95590.34;5014710;28;20511;-83
2022/05/10 00:23:40;;;;;;;14.38;2.92;;;;;;;15.62;nan;95617.44;5014616;28;20030;-83
2022/05/10 00:26:05;;;;;;;6.72;2.90;;;;;;;15.91;nan;95659.19;4996418;28;20990;-83
2022/05/10 00:28:31;;;;;;;7.03;2.95;;;;;;;15.72;nan;95637.84;4996088;28;20723;-83
2022/05/10 00:30:56;;;;;;;9.02;2.83;;;;;;;16.27;nan;95718.97;5003178;28;20045;-83
2022/05/10 00:33:26;;;;;;;7.55;2.75;;;;;;;15.68;nan;95636.84;5014912;28;20044;-83
2022/05/10 00:35:53;;;;;;;5.20;2.30;;;;;;;16.13;nan;95712.81;5014691;28;20034;-83
2022/05/10 00:38:21;;;;;;;7.18;2.92;;;;;;;16.13;nan;95721.63;5014486;28;20069;-83
2022/05/10 00:40:47;;;;;;;3.72;2.33;;;;;;;15.94;nan;95704.88;5014918;28;20559;-83
2022/05/10 00:43:29;;;;;;;9.50;2.40;;;;;;;15.95;nan;95719.81;4996309;28;20294;-83
2022/05/10 00:46:05;;;;;;;7.32;2.45;;;;;;;15.58;nan;95642.38;4996965;28;20431;-83
2022/05/10 00:48:46;;;;;;;8.38;3.05;;;;;;;16.06;nan;95723.13;4997115;28;20527;-83
2022/05/10 00:51:21;;;;;;;12.77;2.60;;;;;;;15.99;nan;95715.47;4996163;28;20128;-83
2022/05/10 00:54:06;;;;;;;7.90;2.60;;;;;;;15.82;nan;95713.34;5024928;28;20765;-83
2022/05/10 00:56:40;;;;;;;6.53;2.50;;;;;;;15.87;nan;95715.13;5018835;28;20067;-83
2022/05/10 00:59:20;;;;;;;6.93;2.38;;;;;;;15.70;nan;95688.97;5013889;28;20079;-83
2022/05/10 01:01:52;;;;;;;7.97;2.45;;;;;;;15.57;nan;95681.66;4996072;28;20029;-83
2022/05/10 01:04:30;;;;;;;10.05;2.92;;;;;;;15.65;nan;95714.97;5013324;28;20109;-83
2022/05/10 01:07:13;;;;;;;6.88;2.70;;;;;;;14.59;nan;95565.88;4995180;28;20037;-83
2022/05/10 01:09:45;;;;;;;7.70;3.05;;;;;;;13.52;nan;95473.09;5014275;28;20535;-83
2022/05/10 01:12:33;;;;;;;8.23;2.53;;;;;;;14.43;nan;95580.50;5014001;28;20483;-82
2022/05/10 01:15:06;;;;;;;6.25;2.55;;;;;;;14.52;nan;95570.78;5014066;28;20040;-83
2022/05/10 01:17:33;;;;;;;9.73;3.03;;;;;;;14.55;nan;95585.44;5013940;28;20072;-83
2022/05/10 01:19:59;;;;;;;8.75;2.78;;;;;;;14.72;nan;95660.47;4995876;28;20033;-83
2022/05/10 01:22:49;;;;;;;7.88;3.08;;;;;;;14.05;nan;95517.50;4995587;28;20280;-83
2022/05/10 01:25:33;;;;;;;7.20;3.10;;;;;;;15.20;nan;95700.41;5014213;28;20055;-83
2022/05/10 01:28:19;;;;;;;8.30;2.70;;;;;;;15.15;nan;95706.63;5013453;28;20451;-83
2022/05/10 01:30:45;;;;;;;8.05;3.15;;;;;;;13.84;nan;95623.59;5014142;28;20417;-83
2022/05/10 01:33:31;;;;;;;8.60;2.50;;;;;;;14.77;nan;95705.78;5031351;28;20040;-83
2022/05/10 01:36:23;;;;;;;11.43;3.10;;;;;;;14.75;nan;95713.28;4978269;28;20038;-83
2022/05/10 01:38:57;;;;;;;13.63;2.55;;;;;;;14.79;nan;95708.97;4996746;28;20057;-83
2022/05/10 01:42:01;;;;;;;10.35;2.65;;;;;;;14.93;nan;95703.72;4996300;28;20041;-83
2022/05/10 01:44:34;;;;;;;7.13;2.85;;;;;;;13.84;nan;95595.06;4959469;28;20060;-83
2022/05/10 01:47:27;;;;;;;9.68;2.92;;;;;;;14.78;nan;95706.59;5014532;28;20440;-83
2022/05/10 01:50:18;;;;;;;10.23;3.15;;;;;;;14.73;nan;95707.44;4980631;28;20432;-83
2022/05/10 01:53:11;;;;;;;15.25;3.00;;;;;;;14.76;nan;95708.75;4996170;28;20441;-83
2022/05/10 01:55:41;;;;;;;12.75;3.42;;;;;;;13.42;nan;95512.41;5013683;28;20094;-83
2022/05/10 01:58:16;;;;;;;10.07;2.88;;;;;;;13.82;nan;95583.88;5013761;28;20037;-83
2022/05/10 02:00:47;;;;;;;8.45;3.00;;;;;;;13.10;nan;95499.63;5014753;28;20278;-82
2022/05/10 02:03:23;;;;;;;11.05;2.90;;;;;;;13.87;nan;95615.84;4994948;28;20041;-82
2022/05/10 02:06:24;;;;;;;8.02;3.35;;;;;;;14.46;nan;95699.25;5016710;28;20044;-82
2022/05/10 02:08:55;;;;;;;7.50;3.35;;;;;;;13.90;nan;95612.59;4954235;28;20053;-82
2022/05/10 02:11:22;;;;;;;9.40;3.10;;;;;;;13.91;nan;95626.72;5015818;28;20372;-82
2022/05/10 02:13:57;;;;;;;10.30;3.30;;;;;;;14.30;nan;95685.25;5028564;28;20041;-82
2022/05/10 02:16:41;;;;;;;12.77;3.95;;;;;;;14.32;nan;95682.28;5020880;28;20496;-82
2022/05/10 02:19:37;;;;;;;7.75;3.55;;;;;;;13.73;nan;95601.56;5016618;28;20042;-82
2022/05/10 02:22:19;;;;;;;9.80;3.35;;;;;;;13.33;nan;95575.34;4997948;28;20022;-82
2022/05/10 02:24:50;;;;;;;6.10;3.35;;;;;;;13.33;nan;95618.78;4998246;28;20523;-82
2022/05/10 02:27:21;;;;;;;8.00;3.22;;;;;;;14.18;nan;95707.00;5015522;28;20555;-82
2022/05/10 02:29:51;;;;;;;7.22;3.50;;;;;;;13.41;nan;95601.38;4998005;28;20057;-83
2022/05/10 02:35:13;;;;;;;14.68;3.53;;;;;;;13.26;nan;95578.34;5015818;28;20539;-82
2022/05/10 02:37:38;;;;;;;13.98;3.42;;;;;;;12.59;nan;95497.38;4998316;28;20490;-82
2022/05/10 02:40:05;;;;;;;10.27;3.55;;;;;;;13.44;nan;95608.81;4997581;28;20243;-82
2022/05/10 02:42:32;;;;;;;8.00;3.30;;;;;;;14.12;nan;95705.44;5015086;28;20562;-83
2022/05/10 02:44:58;;;;;;;16.83;3.47;;;;;;;13.65;nan;95646.72;5020178;28;20154;-82
2022/05/10 02:47:30;;;;;;;10.65;3.55;;;;;;;13.46;nan;95611.97;5012514;28;20041;-82
2022/05/10 02:49:57;;;;;;;8.20;3.83;;;;;;;13.95;nan;95701.63;4997433;28;20033;-82
2022/05/10 02:52:22;;;;;;;23.73;4.18;;;;;;;13.94;nan;95708.03;4998136;28;20191;-82
2022/05/10 02:54:57;;;;;;;21.58;4.40;;;;;;;12.77;nan;95517.22;5015760;28;20041;-82
2022/05/10 02:57:25;;;;;;;20.48;4.03;;;;;;;12.85;nan;95523.81;5014851;28;20042;-82
2022/05/10 02:59:53;;;;;;;13.63;3.78;;;;;;;13.48;nan;95625.81;5015590;28;20127;-82
2022/05/10 03:02:26;;;;;;;20.65;4.25;;;;;;;13.75;nan;95695.41;4997021;28;20033;-82
2022/05/10 03:04:56;;;;;;;13.57;3.95;;;;;;;13.77;nan;95709.25;5015638;28;20141;-85
2022/05/10 03:07:22;;;;;;;14.38;3.40;;;;;;;13.89;nan;95711.53;5015788;28;20539;-82
2022/05/10 03:09:48;;;;;;;14.13;3.72;;;;;;;12.72;nan;95533.22;5017281;28;20040;-82
2022/05/10 03:12:14;;;;;;;21.02;3.90;;;;;;;13.03;nan;95595.81;5013182;28;20274;-82
2022/05/10 03:14:39;;;;;;;19.77;4.00;;;;;;;12.87;nan;95566.91;4997245;28;20033;-82
2022/05/10 03:17:05;;;;;;;19.88;3.85;;;;;;;13.52;nan;95701.44;5014581;28;20087;-82
2022/05/10 03:19:32;;;;;;;16.70;3.97;;;;;;;12.66;nan;95632.81;5015258;28;20033;-82
2022/05/10 03:21:58;;;;;;;9.15;3.75;;;;;;;12.76;nan;95622.06;4997291;28;20033;-82
2022/05/10 03:24:23;;;;;;;11.18;4.47;;;;;;;12.75;nan;95586.69;5015240;28;20427;-82
2022/05/10 03:26:51;;;;;;;12.60;3.95;;;;;;;13.34;nan;95667.50;5014939;28;20033;-82
2022/05/10 03:29:18;;;;;;;13.52;4.82;;;;;;;13.58;nan;95712.88;5015554;28;20821;-82
2022/05/10 03:31:44;;;;;;;15.50;5.00;;;;;;;12.42;nan;95525.47;4996590;28;20041;-82
2022/05/10 03:36:54;;;;;;;19.25;5.00;;;;;;;13.36;nan;95716.75;5015409;28;20211;-82
2022/05/10 03:39:19;;;;;;;16.92;5.00;;;;;;;12.45;nan;95588.75;4997424;28;20030;-82
2022/05/10 03:41:45;;;;;;;20.88;4.60;;;;;;;13.45;nan;95714.31;5015346;28;20025;-82
2022/05/10 03:44:11;;;;;;;19.40;4.90;;;;;;;12.96;nan;95672.53;5015158;28;20026;-82
2022/05/10 03:46:36;;;;;;;19.83;5.45;;;;;;;13.30;nan;95682.44;4996993;28;20033;-82
2022/05/10 03:49:03;;;;;;;18.08;4.53;;;;;;;13.29;nan;95683.50;5014483;28;20494;-82
2022/05/10 03:51:30;;;;;;;16.27;4.63;;;;;;;12.55;nan;95578.84;5014771;28;20066;-82
2022/05/10 03:53:56;;;;;;;15.15;4.72;;;;;;;13.47;nan;95730.81;5015150;28;20044;-82
2022/05/10 03:56:21;;;;;;;16.67;4.85;;;;;;;12.90;nan;95668.31;4996564;28;20037;-82
2022/05/10 03:58:47;;;;;;;24.05;5.38;;;;;;;13.11;nan;95691.09;4997035;28;20767;-82
2022/05/10 04:01:12;;;;;;;55.20;31.35;;;;;;;13.22;nan;95721.13;4997263;28;20362;-82
2022/05/10 04:03:38;;;;;;;48.50;22.17;;;;;;;12.81;nan;95638.03;5005420;28;20255;-82
2022/05/10 04:06:04;;;;;;;29.30;13.82;;;;;;;13.14;nan;95669.25;5007342;28;20549;-82
2022/05/10 04:08:30;;;;;;;20.23;11.10;;;;;;;12.67;nan;95592.59;5004316;28;20171;-82
2022/05/10 04:11:01;;;;;;;21.17;7.10;;;;;;;12.68;nan;95604.81;5007445;28;20112;-82
2022/05/10 04:13:26;;;;;;;24.83;5.65;;;;;;;13.14;nan;95663.91;5010969;28;20061;-82
2022/05/10 04:15:52;;;;;;;21.70;5.97;;;;;;;13.27;nan;95677.69;5006243;28;20137;-82
2022/05/10 04:18:18;;;;;;;15.80;5.28;;;;;;;12.90;nan;95620.38;5001770;28;20076;-82
2022/05/10 04:20:43;;;;;;;18.80;6.65;;;;;;;13.70;nan;95719.44;4984526;28;20352;-82
2022/05/10 04:23:09;;;;;;;11.90;4.80;;;;;;;13.43;nan;95681.81;4996381;28;20567;-82
2022/05/10 04:25:34;;;;;;;18.58;6.68;;;;;;;13.65;nan;95708.03;5008520;28;20828;-83
2022/05/10 04:28:06;;;;;;;19.15;9.35;;;;;;;13.02;nan;95607.53;4992585;28;20037;-82
2022/05/10 04:30:32;;;;;;;15.43;7.40;;;;;;;12.76;nan;95551.03;4986915;28;20467;-82
2022/05/10 04:32:57;;;;;;;17.75;7.32;;;;;;;14.13;nan;95746.22;5007289;28;20470;-82
2022/05/10 04:35:23;;;;;;;20.08;8.40;;;;;;;14.21;nan;95754.44;5011920;28;20045;-82
2022/05/10 04:37:48;;;;;;;18.60;7.38;;;;;;;13.53;nan;95658.53;4986544;28;20037;-82
2022/05/10 04:42:58;;;;;;;17.40;6.45;;;;;;;13.39;nan;95620.31;5007990;28;20041;-83
2022/05/10 04:45:24;;;;;;;16.45;6.50;;;;;;;14.34;nan;95749.53;4988259;28;20526;-83
2022/05/10 04:47:49;;;;;;;14.10;6.47;;;;;;;14.40;nan;95753.75;4987381;28;20140;-82
2022/05/10 04:50:15;;;;;;;13.00;6.00;;;;;;;14.44;nan;95752.88;5013451;28;20120;-83
2022/05/10 04:52:41;;;;;;;20.17;6.28;;;;;;;13.93;nan;95667.25;4993633;28;20060;-82
2022/05/10 04:55:09;;;;;;;12.15;5.20;;;;;;;14.30;nan;95749.28;5024618;28;20152;-82
2022/05/10 04:57:36;;;;;;;16.17;5.28;;;;;;;13.51;nan;95601.28;4993952;28;20736;-82
2022/05/10 05:00:03;;;;;;;17.15;5.82;;;;;;;14.52;nan;95751.47;4994302;28;20120;-82
2022/05/10 05:02:29;;;;;;;18.10;5.82;;;;;;;13.87;nan;95650.50;5010279;28;20040;-83
2022/05/10 05:04:54;;;;;;;14.85;5.68;;;;;;;13.83;nan;95676.13;5011170;28;20868;-83
2022/05/10 05:07:20;;;;;;;25.65;6.45;;;;;;;14.27;nan;95720.47;5007205;28;20690;-82
2022/05/10 05:09:45;;;;;;;15.13;6.10;;;;;;;14.59;nan;95760.72;4999212;28;20037;-82
2022/05/10 05:12:11;;;;;;;12.65;6.15;;;;;;;14.40;nan;95719.06;5008692;28;20030;-82
2022/05/10 05:14:37;;;;;;;20.15;6.22;;;;;;;13.57;nan;95575.38;4989248;28;20048;-82
2022/05/10 05:17:03;;;;;;;16.17;5.72;;;;;;;13.99;nan;95638.63;4986377;28;20064;-82
2022/05/10 05:19:29;;;;;;;20.17;7.05;;;;;;;14.13;nan;95639.56;5006873;28;20029;-81
2022/05/10 05:21:54;;;;;;;19.27;6.43;;;;;;;13.73;nan;95604.25;5009595;28;20483;-81
2022/05/10 05:24:20;;;;;;;15.23;5.63;;;;;;;13.79;nan;95621.00;4981591;28;20052;-82
2022/05/10 05:26:47;;;;;;;18.52;6.15;;;;;;;14.16;nan;95647.00;5002381;28;20368;-81
2022/05/10 05:29:13;;;;;;;20.45;6.05;;;;;;;14.45;nan;95682.44;4997211;28;20045;-81
2022/05/10 05:31:39;;;;;;;16.25;6.95;;;;;;;14.73;nan;95717.31;4987539;28;20116;-82
2022/05/10 05:34:05;;;;;;;15.00;6.03;;;;;;;14.14;nan;95641.94;5004700;28;20057;-81
2022/05/10 05:36:31;;;;;;;15.68;5.93;;;;;;;14.84;nan;95727.59;5005731;28;20128;-81
2022/05/10 05:38:56;;;;;;;20.60;6.65;;;;;;;14.33;nan;95646.53;4987813;28;20034;-82
2022/05/10 05:41:22;;;;;;;20.33;7.47;;;;;;;14.34;nan;95621.44;5002925;28;20325;-81
2022/05/10 05:43:47;;;;;;;18.02;6.40;;;;;;;15.09;nan;95752.41;5005226;28;20049;-81
2022/05/10 05:46:13;;;;;;;17.90;6.05;;;;;;;14.99;nan;95747.97;4986013;28;20150;-81
2022/05/10 05:48:39;;;;;;;34.00;6.70;;;;;;;14.73;nan;95717.31;4987180;28;20412;-81
2022/05/10 05:51:05;;;;;;;19.88;6.63;;;;;;;15.14;nan;95737.09;5011342;28;20334;-83
2022/05/10 05:53:31;;;;;;;20.15;6.82;;;;;;;15.24;nan;95752.19;4990184;28;21343;-82
2022/05/10 05:56:02;;;;;;;17.88;6.25;;;;;;;14.53;nan;95657.78;4982319;28;20230;-82
2022/05/10 05:58:27;;;;;;;17.10;5.40;;;;;;;15.07;nan;95742.00;5006079;28;20112;-82
2022/05/10 06:00:53;;;;;;;19.13;6.10;;;;;;;14.52;nan;95644.72;4986318;28;20676;-83
2022/05/10 06:03:19;;;;;;;17.13;5.70;;;;;;;14.30;nan;95647.88;5006563;28;20029;-83
2022/05/10 06:05:44;;;;;;;14.30;5.80;;;;;;;14.79;nan;95705.50;4984374;28;20042;-82
2022/05/10 06:08:11;;;;;;;15.88;5.63;;;;;;;15.34;nan;95746.69;4974508;28;20029;-82
2022/05/10 06:10:36;;;;;;;18.80;5.72;;;;;;;15.02;nan;95683.31;4978196;28;20400;-82
2022/05/10 06:13:03;;;;;;;26.65;5.30;;;;;;;14.84;nan;95639.47;4997255;28;20094;-80
2022/05/10 06:15:29;;;;;;;19.65;5.97;;;;;;;15.34;nan;95683.34;4983888;28;20834;-83
2022/05/10 06:17:56;;;;;;;17.13;5.70;;;;;;;15.03;nan;95629.56;4977691;28;20025;-81
2022/05/10 06:20:24;;;;;;;9.40;5.00;;;;;;;15.68;nan;95725.88;4979677;28;20101;-80
2022/05/10 06:22:49;;;;;;;19.38;6.10;;;;;;;15.94;nan;95742.31;4979009;28;20317;-81
2022/05/10 06:25:18;;;;;;;16.38;5.78;;;;;;;16.05;nan;95741.03;4986355;28;20041;-81
2022/05/10 06:27:48;;;;;;;23.02;6.45;;;;;;;15.38;nan;95643.47;4998334;28;20083;-81
2022/05/10 06:30:14;;;;;;;24.05;5.32;;;;;;;15.52;nan;95708.47;4973642;28;20619;-81
2022/05/10 06:32:40;;;;;;;34.05;6.40;;;;;;;15.22;nan;95658.94;4974680;28;20037;-81
2022/05/10 06:35:06;;;;;;;18.20;5.65;;;;;;;15.38;nan;95705.75;4983824;28;20041;-81
2022/05/10 06:40:17;;;;;;;26.65;5.38;;;;;;;15.09;nan;95616.97;4982414;28;20212;-81
2022/05/10 06:42:43;;;;;;;17.23;4.93;;;;;;;15.51;nan;95647.28;4963455;28;20132;-81
2022/05/10 06:45:11;;;;;;;22.60;6.05;;;;;;;15.66;nan;95682.59;4968836;28;20037;-82
2022/05/10 06:47:38;;;;;;;17.88;5.78;;;;;;;15.59;nan;95647.44;4967667;28;20543;-81
2022/05/10 06:50:06;;;;;;;16.95;5.15;;;;;;;16.02;nan;95716.78;4960412;28;20552;-82
2022/05/10 06:52:31;;;;;;;15.90;4.95;;;;;;;15.38;nan;95585.47;4960762;28;20026;-82
2022/05/10 06:54:57;;;;;;;15.00;5.35;;;;;;;15.74;nan;95614.28;4963520;28;20372;-81
2022/05/10 06:57:23;;;;;;;12.82;4.32;;;;;;;16.39;nan;95738.03;4960648;28;20125;-81
2022/05/10 06:59:48;;;;;;;16.13;3.92;;;;;;;16.15;nan;95665.16;4963432;28;20608;-82
2022/05/10 07:02:14;;;;;;;10.82;4.57;;;;;;;15.82;nan;95651.03;4987511;28;20078;-81
2022/05/10 07:04:42;;;;;;;15.43;5.53;;;;;;;16.22;nan;95708.38;4980536;28;20057;-82
2022/05/10 07:07:07;;;;;;;14.65;4.10;;;;;;;15.52;nan;95580.16;4968867;28;20335;-81
2022/05/10 07:09:33;;;;;;;16.80;4.30;;;;;;;15.55;nan;95563.56;4956414;28;20266;-81
2022/05/10 07:11:58;;;;;;;13.55;4.13;;;;;;;16.10;nan;95633.94;4961232;28;20034;-81
2022/05/10 07:14:24;;;;;;;13.27;4.10;;;;;;;15.47;nan;95558.06;4968038;28;20397;-81
2022/05/10 07:16:49;;;;;;;13.77;4.03;;;;;;;16.72;nan;95728.03;4983639;28;20185;-82
2022/05/10 07:19:15;;;;;;;18.27;4.75;;;;;;;16.89;nan;95728.22;4979015;28;20808;-81
2022/05/10 07:21:40;;;;;;;14.90;4.55;;;;;;;16.69;nan;95709.13;4972071;28;20483;-81
2022/05/10 07:24:06;;;;;;;23.30;5.50;;;;;;;16.62;nan;95680.06;4978832;28;20034;-81
2022/05/10 07:26:32;;;;;;;19.83;4.70;;;;;;;16.41;nan;95622.63;4964129;28;20072;-81
2022/05/10 07:28:58;;;;;;;16.85;5.68;;;;;;;16.31;nan;95572.00;4976887;28;20085;-81
2022/05/10 07:31:23;;;;;;;28.98;6.47;;;;;;;16.52;nan;95602.59;4974076;28;20038;-81
2022/05/10 07:33:49;;;;;;;16.75;4.85;;;;;;;16.74;nan;95648.19;4980341;28;20107;-81
2022/05/10 07:36:24;;;;;;;25.05;5.15;;;;;;;17.35;nan;95729.94;4987197;28;20444;-81
2022/05/10 07:38:51;;;;;;;21.92;4.65;;;;;;;17.27;nan;95725.28;4987666;28;20219;-81
2022/05/10 07:41:21;;;;;;;25.05;4.60;;;;;;;16.82;nan;95626.06;4998986;28;20113;-81
2022/05/10 07:43:51;;;;;;;19.08;4.60;;;;;;;17.57;nan;95719.22;4982090;28;20374;-81
2022/05/10 07:46:17;;;;;;;11.50;4.40;;;;;;;17.35;nan;95725.34;4984324;28;20033;-81
2022/05/10 07:48:44;;;;;;;12.63;3.78;;;;;;;16.67;nan;95618.34;4992067;28;20508;-81
2022/05/10 07:51:09;;;;;;;19.15;4.30;;;;;;;16.95;nan;95652.00;4978515;28;20025;-81
2022/05/10 07:53:36;;;;;;;14.02;4.00;;;;;;;17.27;nan;95701.16;4997408;28;20663;-82
2022/05/10 07:56:02;;;;;;;18.83;4.00;;;;;;;17.47;nan;95714.09;4970203;28;20027;-81
2022/05/10 07:58:29;;;;;;;18.42;3.72;;;;;;;16.77;nan;95588.69;4982184;28;20040;-81
2022/05/10 08:00:55;;;;;;;22.05;4.10;;;;;;;17.14;nan;95610.88;4997237;28;20064;-82
2022/05/10 08:03:23;;;;;;;11.90;2.83;;;;;;;17.09;nan;95622.50;5004869;28;20045;-82
2022/05/10 08:05:49;;;;;;;15.00;3.13;;;;;;;16.52;nan;95581.97;5002036;28;20044;-81
2022/05/10 08:08:17;;;;;;;13.07;3.13;;;;;;;17.71;nan;95711.13;4980696;28;20487;-82
2022/05/10 08:10:44;;;;;;;12.40;3.50;;;;;;;17.15;nan;95609.78;4976107;28;20029;-81
2022/05/10 08:13:18;;;;;;;13.35;4.03;;;;;;;17.67;nan;95673.44;4974632;28;20033;-82
2022/05/10 08:15:44;;;;;;;9.77;3.28;;;;;;;16.65;nan;95497.34;4996864;28;20041;-80
2022/05/10 08:18:11;;;;;;;11.65;3.10;;;;;;;16.92;nan;95544.69;4999646;28;20065;-82
2022/05/10 08:20:37;;;;;;;6.85;3.13;;;;;;;18.22;nan;95705.31;5002223;28;20048;-81
2022/05/10 08:23:04;;;;;;;10.82;2.90;;;;;;;18.25;nan;95703.88;5010998;28;20249;-81
2022/05/10 08:25:29;;;;;;;4.72;1.90;;;;;;;17.47;nan;95568.53;4981593;28;20049;-81
2022/05/10 08:27:55;;;;;;;9.27;1.98;;;;;;;17.74;nan;95579.91;5002583;28;20029;-81
2022/05/10 08:30:20;;;;;;;7.18;2.05;;;;;;;18.51;nan;95700.22;4978103;28;20049;-81
2022/05/10 08:32:46;;;;;;;4.38;1.60;;;;;;;18.21;nan;95625.06;5000041;28;20568;-81
2022/05/10 08:35:11;;;;;;;5.30;1.80;;;;;;;17.84;nan;95564.63;5004715;28;20353;-81
2022/05/10 08:37:37;;;;;;;11.35;2.03;;;;;;;18.74;nan;95698.25;5002063;28;20117;-81
2022/05/10 08:40:10;;;;;;;6.90;2.50;;;;;;;18.20;nan;95602.81;4996685;28;20072;-81
2022/05/10 08:42:45;;;;;;;8.35;2.20;;;;;;;18.40;nan;95598.75;4972590;28;20064;-81
2022/05/10 08:45:11;;;;;;;9.40;2.30;;;;;;;17.63;nan;95467.81;4993505;28;20136;-82
2022/05/10 08:47:39;;;;;;;8.40;2.53;;;;;;;17.94;nan;95522.19;4997337;28;20300;-81
2022/05/10 08:50:09;;;;;;;8.32;2.38;;;;;;;18.62;nan;95590.59;5000076;28;20312;-81
2022/05/10 08:52:39;;;;;;;6.60;2.45;;;;;;;18.87;nan;95616.72;4983862;28;20045;-82
2022/05/10 08:55:08;;;;;;;8.82;2.90;;;;;;;18.86;nan;95598.22;4998719;28;20051;-82
2022/05/10 08:57:42;;;;;;;13.57;3.47;;;;;;;19.46;nan;95678.09;4983400;28;20065;-82
2022/05/10 09:00:14;;;;;;;10.40;2.60;;;;;;;19.53;nan;95681.91;5012850;28;20040;-83
2022/05/10 09:02:54;;;;;;;4.97;2.10;;;;;;;19.52;nan;95674.97;5021601;28;20018;-83
2022/05/10 09:05:30;;;;;;;9.18;2.13;;;;;;;19.44;nan;95678.41;5026722;28;20044;-84
2022/05/10 09:08:28;;;;;;;5.22;2.60;;;;;;;19.12;nan;95614.34;4993675;28;20067;-84
2022/05/10 09:11:01;;;;;;;6.93;2.22;;;;;;;19.55;nan;95671.63;4989123;28;20491;-81
2022/05/10 09:13:29;;;;;;;6.88;1.88;;;;;;;19.14;nan;95625.59;5002675;28;20342;-83
2022/05/10 09:16:01;;;;;;;12.38;2.40;;;;;;;19.16;nan;95602.66;4983218;28;20915;-84
2022/05/10 09:18:51;;;;;;;8.52;2.40;;;;;;;18.64;nan;95513.19;4992078;28;20037;-82
2022/05/10 09:21:40;;;;;;;8.05;2.15;;;;;;;19.39;nan;95624.78;4985034;28;20839;-82
2022/05/10 09:24:31;;;;;;;20.92;3.35;;;;;;;19.85;nan;95659.06;5001970;28;20025;-83
2022/05/10 09:27:04;;;;;;;8.20;2.67;;;;;;;19.88;nan;95661.13;4990987;28;20099;-83
2022/05/10 09:29:29;;;;;;;6.70;2.60;;;;;;;19.76;nan;95641.38;4980005;28;20065;-82
2022/05/10 09:35:07;;;;;;;16.40;2.78;;;;;;;19.97;nan;95635.00;4993694;28;20458;-84
2022/05/10 09:37:57;;;;;;;7.43;2.33;;;;;;;20.01;nan;95630.53;4977398;28;20252;-84
2022/05/10 09:40:35;;;;;;;13.15;2.30;;;;;;;20.36;nan;95654.69;4975436;28;20161;-83
2022/05/10 09:43:22;;;;;;;11.38;2.63;;;;;;;20.50;nan;95649.06;4978266;28;20498;-82
2022/05/10 09:46:17;;;;;;;6.00;2.65;;;;;;;20.48;nan;95536.22;4985541;28;20568;-83
2022/05/10 09:48:43;;;;;;;7.43;2.70;;;;;;;21.26;nan;95570.69;4975806;28;20380;-84
2022/05/10 09:51:35;;;;;;;8.10;2.17;;;;;;;23.23;nan;95648.53;4983698;28;20085;-84
2022/05/10 09:54:04;;;;;;;11.02;2.33;;;;;;;23.77;nan;95562.28;4978252;28;20039;-84
2022/05/10 09:56:38;;;;;;;8.68;2.65;;;;;;;25.13;nan;95644.94;4985402;28;20408;-84
2022/05/10 09:59:12;;;;;;;15.07;2.13;;;;;;;26.28;nan;95641.41;4980662;28;20029;-82
2022/05/10 10:01:46;;;;;;;6.60;2.58;;;;;;;27.11;nan;95629.50;4993822;28;20037;-83
2022/05/10 10:04:26;;;;;;;13.60;2.28;;;;;;;27.78;nan;95599.63;4986708;28;20100;-82
2022/05/10 10:07:15;;;;;;;15.18;2.83;;;;;;;28.50;nan;95625.66;4996401;28;20533;-84
2022/05/10 10:09:52;;;;;;;10.25;2.30;;;;;;;28.79;nan;95611.84;4988031;28;20034;-84
2022/05/10 10:12:39;;;;;;;7.68;2.08;;;;;;;29.65;nan;95628.72;5001348;28;20435;-83
2022/05/10 10:15:43;;;;;;;14.23;2.35;;;;;;;29.49;nan;95615.38;4987443;28;20142;-83
2022/05/10 10:19:00;;;;;;;17.05;2.88;;;;;;;30.35;nan;95611.72;4997002;28;20077;-84
2022/05/10 10:26:31;;;;;;;10.07;2.50;;;;;;;30.79;nan;95596.88;5036603;28;20859;-85
2022/05/10 10:29:29;;;;;;;;;;;;;;;30.57;nan;95596.91;5035072;28;20045;-85
2022/05/10 10:32:11;;;;;;;7.07;2.33;;;;;;;29.36;nan;95401.88;4982733;28;19928;-85
2022/05/10 10:34:52;;;;;;;7.75;2.47;;;;;;;29.79;nan;95487.41;5051523;28;20079;-85
2022/05/10 10:37:40;;;;;;;7.30;2.78;;;;;;;30.65;nan;95598.47;5029234;28;20044;-83
2022/05/10 10:40:36;;;;;;;4.70;2.03;;;;;;;30.45;nan;95476.84;5021328;28;20122;-82
2022/05/10 10:43:01;;;;;;;3.45;2.40;;;;;;;30.90;nan;95587.44;5054155;28;20048;-82
2022/05/10 10:45:37;;;;;;;7.20;2.50;;;;;;;29.33;nan;95341.72;5019875;28;20150;-82
2022/05/10 10:48:28;;;;;;;10.82;2.92;;;;;;;30.98;nan;95580.00;5019658;28;20101;-82
2022/05/10 10:50:56;;;;;;;10.80;2.50;;;;;;;30.40;nan;95477.25;5023979;28;20048;-82
2022/05/10 10:53:24;;;;;;;8.20;2.47;;;;;;;30.99;nan;95582.34;5043767;28;20050;-82
2022/05/10 10:56:23;;;;;;;6.68;2.25;;;;;;;31.18;nan;95574.91;5024947;28;20053;-82
2022/05/10 10:59:10;;;;;;;7.63;2.00;;;;;;;30.87;nan;95547.19;5037208;28;20613;-83
2022/05/10 11:01:38;;;;;;;5.93;2.13;;;;;;;31.40;nan;95558.00;5043197;28;20039;-83
2022/05/10 11:04:13;;;;;;;4.35;2.25;;;;;;;31.05;nan;95553.38;5043505;28;20552;-83
2022/05/10 11:06:48;;;;;;;8.57;2.58;;;;;;;30.84;nan;95495.16;5047086;28;20580;-83
2022/05/10 11:09:50;;;;;;;5.32;2.28;;;;;;;30.32;nan;95467.50;5029060;28;20538;-84
2022/05/10 11:12:55;;;;;;;6.97;1.92;;;;;;;30.55;nan;95547.22;5044235;28;20047;-83
2022/05/10 11:15:55;;;;;;;13.30;2.78;;;;;;;30.68;nan;95518.28;5026221;28;20093;-82
2022/05/10 11:18:28;;;;;;;4.50;2.25;;;;;;;31.27;nan;95547.88;5028014;28;20051;-82
2022/05/10 11:21:15;;;;;;;3.83;1.95;;;;;;;31.22;nan;95510.69;5045346;28;20147;-82
2022/05/10 11:23:57;;;;;;;7.35;2.20;;;;;;;31.92;nan;95544.41;5042208;28;20093;-83
2022/05/10 11:26:42;;;;;;;6.53;2.38;;;;;;;31.43;nan;95436.59;5041900;28;21012;-83
2022/05/10 11:29:19;;;;;;;9.88;2.80;;;;;;;32.13;nan;95538.75;5044075;28;20121;-83
2022/05/10 11:32:05;;;;;;;9.00;2.10;;;;;;;32.11;nan;95532.91;5039524;28;20056;-83
2022/05/10 11:34:48;;;;;;;16.55;3.40;;;;;;;32.24;nan;95530.50;5044954;28;20032;-83
2022/05/10 11:37:35;;;;;;;6.07;2.20;;;;;;;31.82;nan;95520.56;5038136;28;20103;-83
2022/05/10 11:40:20;;;;;;;7.50;2.78;;;;;;;31.69;nan;95523.00;5025317;28;20078;-82
2022/05/10 11:43:00;;;;;;;9.13;2.20;;;;;;;30.80;nan;95522.56;5027610;28;20119;-82
2022/05/10 11:45:28;;;;;;;8.48;2.15;;;;;;;30.10;nan;95517.91;5043679;28;20661;-83
2022/05/10 11:48:17;;;;;;;7.72;2.42;;;;;;;29.99;nan;95526.09;5023926;28;20079;-82
2022/05/10 11:54:28;;;;;;;13.02;3.05;;;;;;;29.03;nan;95503.19;5039630;28;20051;-83
2022/05/10 11:56:55;;;;;;;11.38;2.60;;;;;;;26.37;nan;95185.94;5028448;28;20119;-84
2022/05/10 11:59:26;;;;;;;8.80;2.60;;;;;;;28.36;nan;95512.53;5037726;28;20049;-86
2022/05/10 12:01:53;;;;;;;;;;;;;;;28.29;nan;95508.97;5026620;28;20145;-85
2022/05/10 12:04:38;;;;;;;10.30;2.92;;;;;;;28.68;nan;95498.31;5031548;28;19920;-86
2022/05/10 12:07:19;;;;;;;7.30;2.03;;;;;;;28.77;nan;95477.72;5053549;28;20053;-86
2022/05/10 12:09:56;;;;;;;4.45;2.10;;;;;;;28.26;nan;95483.25;5041570;28;20307;-86
2022/05/10 12:12:31;;;;;;;6.45;2.35;;;;;;;28.61;nan;95485.38;5020264;28;20532;-86
2022/05/10 12:21:22;;;;;;;4.68;2.20;;;;;;;29.44;nan;95479.94;5039305;28;21191;-85
2022/05/10 12:24:29;;;;;;;17.50;3.00;;;;;;;29.86;nan;95470.22;4992125;28;20072;-84
2022/05/10 12:26:59;;;;;;;6.40;1.95;;;;;;;30.08;nan;95463.59;5007901;22;20048;-84
2022/05/10 12:29:40;;;;;;;5.83;2.27;;;;;;;29.07;nan;95392.78;5022993;28;20623;-85
2022/05/10 12:32:10;;;;;;;8.43;2.38;;;;;;;29.98;nan;95434.34;5046686;28;20428;-86
2022/05/10 12:34:56;;;;;;;5.93;2.70;;;;;;;30.49;nan;95447.53;5047673;28;20056;-85
2022/05/10 12:37:30;;;;;;;6.20;2.35;;;;;;;30.88;nan;95446.66;5052747;28;20441;-83
2022/05/10 12:40:08;;;;;;;15.48;2.63;;;;;;;30.54;nan;95446.34;5053436;28;20044;-84