Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:27;;;;;;;26.77;16.42;;;;;;;13.69;100.00;102637.38;5015992;28;20030;-74
2023/10/21 00:02:53;;;;;;;22.92;16.88;;;;;;;13.59;100.00;102656.13;5018211;28;20132;-71
2023/10/21 00:05:18;;;;;;;26.20;17.10;;;;;;;13.67;100.00;102704.72;5009866;28;20117;-74
2023/10/21 00:07:43;;;;;;;23.90;17.50;;;;;;;13.50;100.00;102688.47;5018931;28;20033;-74
2023/10/21 00:10:09;;;;;;;23.60;18.05;;;;;;;13.69;100.00;102761.81;5021034;28;20038;-73
2023/10/21 00:12:36;;;;;;;28.48;18.27;;;;;;;13.40;100.00;102889.50;5019634;28;20060;-73
2023/10/21 00:15:06;;;;;;;27.67;17.92;;;;;;;13.95;100.00;103031.38;5015483;28;20030;-73
2023/10/21 00:17:33;;;;;;;28.52;18.58;;;;;;;13.99;100.00;103079.16;5016822;28;20037;-74
2023/10/21 00:19:59;;;;;;;24.42;17.60;;;;;;;14.03;100.00;103088.56;5022003;28;20033;-73
2023/10/21 00:22:25;;;;;;;22.15;17.17;;;;;;;13.58;100.00;103065.16;5018489;28;20562;-73
2023/10/21 00:24:50;;;;;;;20.90;17.35;;;;;;;13.35;100.00;103052.13;5016369;28;20033;-72
2023/10/21 00:27:16;;;;;;;26.40;16.77;;;;;;;13.02;100.00;103010.88;5007746;28;20030;-73
2023/10/21 00:29:41;;;;;;;24.55;16.38;;;;;;;13.86;100.00;103164.31;5019299;28;20056;-74
2023/10/21 00:32:06;;;;;;;22.55;16.27;;;;;;;13.15;100.00;103101.34;5009121;28;20551;-70
2023/10/21 00:34:37;;;;;;;21.13;15.82;;;;;;;13.41;100.00;103163.84;5014031;28;20112;-73
2023/10/21 00:37:03;;;;;;;23.17;15.45;;;;;;;13.71;100.00;103239.19;5019532;28;20033;-72
2023/10/21 00:39:34;;;;;;;24.98;16.50;;;;;;;13.79;100.00;103262.28;5009079;28;20405;-74
2023/10/21 00:42:03;;;;;;;23.75;16.52;;;;;;;13.65;100.00;103254.44;5017477;28;20078;-73
2023/10/21 00:44:28;;;;;;;22.33;16.55;;;;;;;13.53;100.00;103230.41;5017197;28;20073;-73
2023/10/21 00:46:54;;;;;;;23.35;15.75;;;;;;;13.21;100.00;103162.72;5017587;28;20041;-73
2023/10/21 00:49:20;;;;;;;27.08;16.13;;;;;;;13.89;100.00;103274.34;5015757;28;20034;-73
2023/10/21 00:51:47;;;;;;;22.00;15.48;;;;;;;13.99;100.00;103286.41;5020240;28;20038;-73
2023/10/21 00:54:14;;;;;;;24.48;16.63;;;;;;;13.63;100.00;103227.13;5018637;28;20041;-73
2023/10/21 00:56:40;;;;;;;21.10;16.17;;;;;;;13.73;100.00;103239.19;5022987;28;20404;-73
2023/10/21 00:59:06;;;;;;;22.83;15.88;;;;;;;13.26;100.00;103184.94;5019704;28;20152;-73
2023/10/21 01:01:34;;;;;;;23.25;15.93;;;;;;;13.36;100.00;103271.13;5022505;28;20475;-72
2023/10/21 01:04:00;;;;;;;22.75;15.10;;;;;;;13.79;100.00;103306.63;5010116;28;20409;-72
2023/10/21 01:06:26;;;;;;;23.38;15.38;;;;;;;13.60;100.00;103291.91;5021204;28;20044;-73
2023/10/21 01:08:52;;;;;;;27.38;15.82;;;;;;;13.49;100.00;103264.47;5018185;28;20451;-73
2023/10/21 01:11:18;;;;;;;23.48;15.85;;;;;;;13.71;100.00;103302.25;5021238;28;20520;-73
2023/10/21 01:13:44;;;;;;;23.65;16.13;;;;;;;13.31;100.00;103243.78;5018919;28;20077;-74
2023/10/21 01:16:09;;;;;;;24.27;16.52;;;;;;;13.03;100.00;103222.06;5010455;28;20504;-73
2023/10/21 01:18:35;;;;;;;21.17;16.58;;;;;;;13.12;100.00;103219.66;5011370;28;20500;-73
2023/10/21 01:21:02;;;;;;;22.77;16.80;;;;;;;13.58;100.00;103211.75;5023861;28;20026;-73
2023/10/21 01:23:29;;;;;;;20.17;15.27;;;;;;;13.32;100.00;103141.56;5015327;28;20120;-72
2023/10/21 01:25:54;;;;;;;19.48;16.50;;;;;;;13.38;100.00;103123.75;5011745;28;20065;-74
2023/10/21 01:28:20;;;;;;;25.33;16.77;;;;;;;13.60;100.00;103151.28;5012215;28;20057;-74
2023/10/21 01:30:45;;;;;;;22.70;16.40;;;;;;;13.05;100.00;103064.59;5010344;28;20080;-73
2023/10/21 01:33:10;;;;;;;21.40;15.13;;;;;;;13.03;100.00;103094.34;5017725;28;20489;-74
2023/10/21 01:35:36;;;;;;;20.50;15.52;;;;;;;12.96;100.00;102651.56;5025499;28;20083;-74
2023/10/21 01:38:01;;;;;;;26.13;16.05;;;;;;;13.01;100.00;102608.19;5017895;28;20029;-74
2023/10/21 01:40:27;;;;;;;24.10;16.33;;;;;;;13.21;100.00;102652.56;5022499;28;20037;-74
2023/10/21 01:42:52;;;;;;;24.52;17.05;;;;;;;12.95;100.00;102654.94;5015651;28;20420;-74
2023/10/21 01:45:18;;;;;;;27.77;17.58;;;;;;;13.09;100.00;102675.53;5021681;28;20048;-73
2023/10/21 01:47:43;;;;;;;23.23;17.35;;;;;;;13.05;100.00;102622.72;5016971;28;20504;-71
2023/10/21 01:50:10;;;;;;;23.40;16.90;;;;;;;13.36;100.00;102639.00;5010204;28;20063;-72
2023/10/21 01:52:36;;;;;;;26.15;17.52;;;;;;;13.60;100.00;102683.41;5009640;28;20037;-73
2023/10/21 01:55:03;;;;;;;25.67;17.83;;;;;;;13.21;100.00;102613.41;5014421;28;20488;-73
2023/10/21 01:57:30;;;;;;;28.92;19.15;;;;;;;12.77;100.00;102534.03;5022254;28;20034;-74
2023/10/21 01:59:55;;;;;;;27.55;19.05;;;;;;;12.71;100.00;102468.47;5017490;28;20076;-73
2023/10/21 02:02:21;;;;;;;28.50;18.02;;;;;;;13.09;100.00;102503.50;5020759;28;20117;-73
2023/10/21 02:04:46;;;;;;;25.80;19.05;;;;;;;12.69;100.00;102414.03;5024753;28;20025;-73
2023/10/21 02:07:12;;;;;;;28.17;19.50;;;;;;;13.03;100.00;102443.91;5022527;28;20394;-72
2023/10/21 02:09:37;;;;;;;24.77;19.23;;;;;;;13.18;100.00;102432.00;5021620;28;20030;-73
2023/10/21 02:12:03;;;;;;;28.35;19.67;;;;;;;13.02;100.00;102426.84;5015007;28;20087;-72
2023/10/21 02:14:28;;;;;;;27.75;20.70;;;;;;;12.57;100.00;102298.28;5017997;28;20037;-73
2023/10/21 02:16:54;;;;;;;28.70;21.05;;;;;;;12.88;100.00;102234.47;5019283;28;22342;-73
2023/10/21 02:19:20;;;;;;;31.15;23.08;;;;;;;12.94;100.00;102191.06;5023174;28;20034;-73
2023/10/21 02:21:46;;;;;;;29.85;21.65;;;;;;;13.42;100.00;102128.78;5020914;28;20479;-73
2023/10/21 02:24:12;;;;;;;32.22;22.08;;;;;;;13.32;100.00;102008.72;5009074;28;21476;-72
2023/10/21 02:26:37;;;;;;;30.27;21.20;;;;;;;13.03;100.00;101909.31;5016478;28;20031;-72
2023/10/21 02:29:03;;;;;;;27.48;21.13;;;;;;;12.95;100.00;101812.31;5023164;28;20087;-73
2023/10/21 02:31:29;;;;;;;25.88;19.40;;;;;;;13.22;100.00;101841.91;5022490;28;20040;-73
2023/10/21 02:33:54;;;;;;;29.35;20.95;;;;;;;13.28;100.00;101869.97;5015423;28;20030;-73
2023/10/21 02:36:20;;;;;;;28.08;20.85;;;;;;;12.85;100.00;101769.88;5017120;28;20040;-73
2023/10/21 02:38:45;;;;;;;29.27;20.48;;;;;;;12.95;100.00;101725.50;5021368;28;20072;-72
2023/10/21 02:41:11;;;;;;;27.85;21.02;;;;;;;12.96;100.00;101614.00;5008612;28;20484;-73
2023/10/21 02:43:37;;;;;;;24.65;20.30;;;;;;;13.07;100.00;101433.50;5015002;28;20034;-72
2023/10/21 02:46:09;;;;;;;27.35;19.73;;;;;;;13.40;100.00;101389.53;5016913;28;20040;-73
2023/10/21 02:48:35;;;;;;;28.45;21.65;;;;;;;12.88;100.00;101279.72;5018971;28;20092;-72
2023/10/21 02:51:09;;;;;;;27.27;20.83;;;;;;;12.85;100.00;101193.00;5016988;28;20484;-72
2023/10/21 02:53:36;;;;;;;25.15;19.25;;;;;;;12.96;100.00;101229.38;5015758;28;20038;-74
2023/10/21 02:56:05;;;;;;;28.73;20.17;;;;;;;12.81;100.00;101160.75;5012856;28;20073;-73
2023/10/21 02:58:31;;;;;;;25.63;19.38;;;;;;;13.22;100.00;101147.22;5020174;28;20082;-73
2023/10/21 03:00:56;;;;;;;27.17;20.02;;;;;;;12.38;100.00;101026.34;5018230;28;20461;-73
2023/10/21 03:03:21;;;;;;;27.13;20.25;;;;;;;12.77;100.00;101087.66;5009988;28;20033;-73
2023/10/21 03:05:47;;;;;;;27.65;20.67;;;;;;;12.85;100.00;101031.38;5017086;28;20042;-73
2023/10/21 03:08:12;;;;;;;26.02;18.92;;;;;;;12.76;100.00;100934.56;5013821;28;20037;-74
2023/10/21 03:10:38;;;;;;;24.20;19.60;;;;;;;13.16;100.00;100945.59;5024819;28;20443;-72
2023/10/21 03:13:03;;;;;;;28.75;20.17;;;;;;;13.10;100.00;100915.09;5017133;28;20076;-73
2023/10/21 03:15:29;;;;;;;27.52;20.05;;;;;;;12.88;100.00;100908.78;5009319;28;20080;-74
2023/10/21 03:17:54;;;;;;;28.35;20.67;;;;;;;12.55;100.00;100799.84;5021463;28;20415;-74
2023/10/21 03:20:19;;;;;;;27.25;21.48;;;;;;;13.05;100.00;100784.19;5020770;28;20034;-73
2023/10/21 03:22:45;;;;;;;29.98;22.65;;;;;;;12.69;100.00;100751.88;5019574;28;20509;-71
2023/10/21 03:25:11;;;;;;;27.60;21.65;;;;;;;12.77;100.00;100699.81;5008993;28;20029;-72
2023/10/21 03:27:37;;;;;;;28.63;21.08;;;;;;;12.63;100.00;100634.69;5015594;28;20032;-72
2023/10/21 03:30:02;;;;;;;27.02;21.50;;;;;;;12.90;100.00;100639.06;5021539;28;20025;-73
2023/10/21 03:32:28;;;;;;;30.20;22.15;;;;;;;12.37;100.00;100537.59;5021850;28;20037;-74
2023/10/21 03:34:53;;;;;;;34.70;20.90;;;;;;;12.30;100.00;100482.56;5007326;28;20408;-72
2023/10/21 03:37:19;;;;;;;36.30;23.10;;;;;;;12.16;100.00;100445.50;5014409;28;20034;-71
2023/10/21 03:39:44;;;;;;;28.40;20.88;;;;;;;12.61;100.00;100425.56;5018666;28;20472;-73
2023/10/21 03:42:09;;;;;;;31.77;20.98;;;;;;;12.44;100.00;100440.50;5012385;28;20037;-73
2023/10/21 03:44:35;;;;;;;30.05;22.33;;;;;;;12.46;100.00;100445.56;5017961;28;20029;-72
2023/10/21 03:47:00;;;;;;;34.17;23.38;;;;;;;12.09;100.00;100387.09;5017687;28;20466;-72
2023/10/21 03:49:25;;;;;;;32.40;24.40;;;;;;;12.26;100.00;100405.31;5013851;28;20112;-72
2023/10/21 03:51:51;;;;;;;36.33;23.92;;;;;;;12.12;100.00;100293.56;5016850;28;20478;-74
2023/10/21 03:54:16;;;;;;;36.42;24.17;;;;;;;12.17;100.00;100289.16;5020436;28;20063;-73
2023/10/21 03:56:42;;;;;;;34.95;23.90;;;;;;;12.32;100.00;100276.84;5022929;28;20025;-73
2023/10/21 03:59:07;;;;;;;31.27;24.38;;;;;;;12.30;100.00;100143.50;5009746;28;23295;-73
2023/10/21 04:01:32;;;;;;;33.45;24.20;;;;;;;12.41;100.00;100101.47;5009578;28;20032;-72
2023/10/21 04:03:58;;;;;;;36.20;23.55;;;;;;;12.50;100.00;100004.25;5016839;28;20503;-73
2023/10/21 04:06:23;;;;;;;37.72;24.15;;;;;;;12.46;100.00;99910.09;5006402;28;20022;-72
2023/10/21 04:08:49;;;;;;;37.50;24.95;;;;;;;12.06;100.00;99858.00;5016503;28;20037;-73
2023/10/21 04:11:14;;;;;;;33.60;22.35;;;;;;;12.53;100.00;99883.47;5019997;28;20420;-73
2023/10/21 04:13:39;;;;;;;30.52;22.77;;;;;;;12.25;100.00;100035.75;5026505;28;20132;-72
2023/10/21 04:16:05;;;;;;;36.28;22.67;;;;;;;12.36;100.00;100026.03;5017874;28;20123;-73
2023/10/21 04:18:30;;;;;;;32.65;23.10;;;;;;;12.46;100.00;99974.66;5016909;28;20420;-73
2023/10/21 04:20:55;;;;;;;34.35;24.17;;;;;;;12.22;100.00;99992.53;5020596;28;20037;-74
2023/10/21 04:23:21;;;;;;;35.38;24.45;;;;;;;12.35;100.00;99854.38;5031269;28;20190;-73
2023/10/21 04:25:47;;;;;;;42.03;25.65;;;;;;;12.13;100.00;99833.97;5008208;28;20037;-74
2023/10/21 04:28:12;;;;;;;44.92;28.08;;;;;;;12.12;100.00;99766.03;5017558;28;20152;-73
2023/10/21 04:30:38;;;;;;;53.88;29.05;;;;;;;12.38;100.00;99789.72;5022135;28;20087;-72
2023/10/21 04:33:04;;;;;;;52.03;29.00;;;;;;;12.21;100.00;99754.66;5020182;28;20109;-73
2023/10/21 04:35:30;;;;;;;50.55;28.85;;;;;;;12.00;100.00;99770.78;5023399;28;20076;-70
2023/10/21 04:37:56;;;;;;;45.60;27.95;;;;;;;11.75;100.00;100356.59;5020551;28;20108;-74
2023/10/21 04:40:22;;;;;;;43.95;26.30;;;;;;;12.03;100.00;100434.00;5019056;28;20056;-72
2023/10/21 04:42:47;;;;;;;37.08;25.77;;;;;;;11.66;100.00;100356.88;5019147;28;20028;-72
2023/10/21 04:45:13;;;;;;;38.47;25.88;;;;;;;12.20;100.00;100286.50;5018186;28;20116;-73
2023/10/21 04:47:38;;;;;;;40.35;26.17;;;;;;;11.66;100.00;100178.59;5017663;28;20053;-71
2023/10/21 04:50:05;;;;;;;38.20;23.80;;;;;;;12.03;100.00;100206.34;5017034;28;20029;-73
2023/10/21 04:52:31;;;;;;;29.52;20.15;;;;;;;13.09;100.00;100243.75;5018960;28;20498;-76
2023/10/21 04:54:56;;;;;;;40.53;24.58;;;;;;;12.51;100.00;100252.44;5011199;28;20025;-73
2023/10/21 04:57:21;;;;;;;40.95;26.60;;;;;;;12.68;100.00;100273.13;5019962;28;20037;-70
2023/10/21 04:59:47;;;;;;;39.05;25.58;;;;;;;12.62;100.00;100270.78;5008897;28;20041;-72
2023/10/21 05:02:13;;;;;;;39.85;25.52;;;;;;;12.57;100.00;100234.41;5020682;28;20041;-73
2023/10/21 05:04:39;;;;;;;34.92;23.98;;;;;;;12.54;100.00;100203.91;5015341;28;20033;-73
2023/10/21 05:07:05;;;;;;;39.90;23.45;;;;;;;12.59;100.00;100189.28;5024961;28;20029;-73
2023/10/21 05:09:31;;;;;;;39.05;24.77;;;;;;;12.43;100.00;100173.66;5010376;28;20036;-72
2023/10/21 05:11:57;;;;;;;46.75;26.05;;;;;;;12.16;100.00;100106.53;5022716;28;20100;-74
2023/10/21 05:14:22;;;;;;;45.83;26.55;;;;;;;12.45;100.00;100097.09;5016238;28;20404;-73
2023/10/21 05:16:48;;;;;;;37.92;21.45;;;;;;;13.07;100.00;100066.88;5022843;28;20025;-74
2023/10/21 05:19:13;;;;;;;44.78;25.50;;;;;;;13.09;100.00;100137.41;5017385;28;20057;-74
2023/10/21 05:21:38;;;;;;;43.15;26.23;;;;;;;12.97;100.00;100119.94;5020017;28;20030;-74
2023/10/21 05:24:04;;;;;;;49.42;27.77;;;;;;;13.80;100.00;100142.38;5022666;28;20428;-74
2023/10/21 05:26:29;;;;;;;48.47;27.30;;;;;;;14.08;100.00;100142.97;5017434;28;20032;-71
2023/10/21 05:28:57;;;;;;;51.03;29.73;;;;;;;14.35;100.00;100174.31;5016467;28;20037;-74
2023/10/21 05:31:23;;;;;;;50.42;28.42;;;;;;;14.38;100.00;100187.00;5021162;28;20026;-72
2023/10/21 05:33:48;;;;;;;56.35;29.45;;;;;;;15.06;100.00;100127.78;5023659;28;20076;-74
2023/10/21 05:36:13;;;;;;;56.15;29.10;;;;;;;15.51;100.00;100223.97;5010469;28;20157;-72
2023/10/21 05:38:39;;;;;;;60.63;30.60;;;;;;;15.42;100.00;100280.75;5013599;28;20053;-72
2023/10/21 05:41:04;;;;;;;55.22;28.83;;;;;;;16.90;100.00;100309.84;5017506;28;20121;-73
2023/10/21 05:43:30;;;;;;;57.20;27.95;;;;;;;17.67;100.00;100326.50;5021808;28;20459;-75
2023/10/21 05:45:55;;;;;;;58.88;29.48;;;;;;;17.59;100.00;100125.50;5011226;28;20060;-71
2023/10/21 05:48:21;;;;;;;55.72;28.17;;;;;;;18.76;100.00;100236.44;5011789;28;20041;-72
2023/10/21 05:50:47;;;;;;;50.80;28.35;;;;;;;18.72;100.00;101166.78;5011482;28;20034;-75
2023/10/21 05:53:13;;;;;;;49.03;26.70;;;;;;;18.74;100.00;101969.06;5019911;28;20044;-73
2023/10/21 05:55:42;;;;;;;47.40;28.63;;;;;;;19.13;100.00;102776.94;5006377;28;20061;-74
2023/10/21 05:58:11;;;;;;;44.92;26.20;;;;;;;18.67;100.00;103092.25;5007065;28;20506;-74
2023/10/21 06:00:37;;;;;;;45.25;27.10;;;;;;;18.19;100.00;103717.03;5020523;28;20554;-73
2023/10/21 06:03:05;;;;;;;47.42;27.30;;;;;;;17.93;100.00;104292.19;5009343;28;20053;-75
2023/10/21 06:05:30;;;;;;;49.25;28.52;;;;;;;16.96;100.00;104231.75;5008527;28;20101;-75
2023/10/21 06:07:56;;;;;;;45.13;27.33;;;;;;;16.41;100.00;104142.66;5020109;28;20120;-74
2023/10/21 06:10:21;;;;;;;44.22;26.60;;;;;;;16.24;100.00;104120.13;5020466;28;20034;-73
2023/10/21 06:12:47;;;;;;;45.10;28.10;;;;;;;16.41;100.00;104141.78;5008247;28;20049;-74
2023/10/21 06:15:13;;;;;;;40.85;26.92;;;;;;;16.67;100.00;104180.75;5009459;28;20033;-73
2023/10/21 06:17:38;;;;;;;47.97;28.60;;;;;;;16.26;100.00;104144.13;5009013;28;20037;-73
2023/10/21 06:20:05;;;;;;;43.25;26.98;;;;;;;16.57;100.00;104178.88;5009393;28;20041;-74
2023/10/21 06:22:31;;;;;;;62.10;25.73;;;;;;;16.29;100.00;104160.44;5008727;28;20038;-74
2023/10/21 06:24:56;;;;;;;36.72;23.52;;;;;;;16.98;100.00;104240.34;5009402;28;20038;-74
2023/10/21 06:27:22;;;;;;;39.42;24.10;;;;;;;16.79;100.00;104127.81;5007473;28;20038;-72
2023/10/21 06:29:47;;;;;;;38.63;23.15;;;;;;;17.30;100.00;104182.47;5002892;28;20061;-70
2023/10/21 06:32:13;;;;;;;36.28;23.45;;;;;;;17.86;100.00;104242.34;5005762;28;20033;-71
2023/10/21 06:34:38;;;;;;;38.60;23.52;;;;;;;18.11;100.00;104264.03;5007099;28;20037;-70
2023/10/21 06:37:04;;;;;;;45.40;26.20;;;;;;;17.90;100.00;104187.44;5007939;28;20021;-73
2023/10/21 06:39:29;;;;;;;30.73;21.70;;;;;;;18.42;100.00;104193.88;5008451;28;20029;-74
2023/10/21 06:41:55;;;;;;;32.45;21.85;;;;;;;18.41;100.00;104165.50;5007917;28;20424;-74
2023/10/21 06:44:20;;;;;;;42.47;23.88;;;;;;;18.84;100.00;104256.09;5009051;28;20088;-73
2023/10/21 06:46:46;;;;;;;28.50;19.98;;;;;;;18.39;100.00;104110.50;5004899;28;20030;-74
2023/10/21 06:49:12;;;;;;;31.25;21.13;;;;;;;19.24;100.00;104164.25;5007397;28;21642;-76
2023/10/21 06:51:38;;;;;;;30.73;18.27;;;;;;;19.25;100.00;104147.94;5006004;28;20036;-73
2023/10/21 06:54:05;;;;;;;25.52;18.23;;;;;;;19.16;100.00;104139.28;5008799;28;20104;-78
2023/10/21 06:56:31;;;;;;;29.42;18.92;;;;;;;19.31;100.00;104162.56;5007299;28;20420;-73
2023/10/21 06:58:57;;;;;;;32.63;19.27;;;;;;;19.40;100.00;104131.63;5007880;28;20034;-74
2023/10/21 07:01:22;;;;;;;33.17;18.25;;;;;;;19.26;100.00;104157.38;5008561;28;20029;-71
2023/10/21 07:03:49;;;;;;;30.05;19.67;;;;;;;19.72;100.00;104168.72;5006179;28;20038;-71
2023/10/21 07:06:14;;;;;;;28.90;19.58;;;;;;;19.30;100.00;104080.81;5008534;28;20030;-73
2023/10/21 07:08:40;;;;;;;39.70;19.52;;;;;;;19.84;100.00;104086.06;5006720;28;20060;-72
2023/10/21 07:11:05;;;;;;;30.10;19.00;;;;;;;19.83;100.00;104020.59;5008295;28;20088;-75
2023/10/21 07:13:30;;;;;;;32.58;19.52;;;;;;;20.09;100.00;104002.47;5006809;28;20065;-73
2023/10/21 07:15:56;;;;;;;40.00;18.65;;;;;;;19.57;100.00;103962.94;5008229;28;21899;-72
2023/10/21 07:18:22;;;;;;;28.58;18.70;;;;;;;19.98;100.00;103943.91;5006082;28;20044;-73
2023/10/21 07:20:55;;;;;;;27.15;17.83;;;;;;;20.11;100.00;103669.03;5007835;28;20040;-72
2023/10/21 07:23:21;;;;;;;28.80;17.50;;;;;;;20.40;100.00;103613.66;5007157;28;20034;-72
2023/10/21 07:25:46;;;;;;;30.77;16.77;;;;;;;20.32;100.00;103568.91;5007310;28;20032;-73
2023/10/21 07:28:11;;;;;;;28.15;14.07;;;;;;;20.86;100.00;103442.38;5007319;28;20550;-72
2023/10/21 07:30:37;;;;;;;25.92;13.52;;;;;;;20.70;100.00;103170.13;5007864;28;20022;-72
2023/10/21 07:33:03;;;;;;;23.15;15.45;;;;;;;20.98;100.00;103179.06;5003315;28;20025;-71
2023/10/21 07:35:28;;;;;;;22.55;12.65;;;;;;;20.88;100.00;103136.13;5007955;28;20037;-70
2023/10/21 07:37:54;;;;;;;25.02;13.48;;;;;;;20.78;100.00;103092.41;5006832;28;20076;-71
2023/10/21 07:40:20;;;;;;;18.88;11.48;;;;;;;21.02;100.00;103103.09;5007430;28;20504;-69
2023/10/21 07:42:46;;;;;;;18.65;12.27;;;;;;;21.34;100.00;103086.88;5004316;28;20034;-71
2023/10/21 07:45:14;;;;;;;19.80;11.82;;;;;;;20.95;100.00;102948.00;5007583;28;20041;-73
2023/10/21 07:47:41;;;;;;;16.55;9.95;;;;;;;21.68;100.00;103032.53;5004607;28;20417;-71
2023/10/21 07:50:10;;;;;;;19.67;10.48;;;;;;;21.38;100.00;102978.03;5007213;28;20025;-72
2023/10/21 07:52:36;;;;;;;18.08;12.35;;;;;;;21.03;100.00;102902.13;5006943;28;20051;-70
2023/10/21 07:55:03;;;;;;;18.23;10.63;;;;;;;21.14;100.00;102898.38;5005566;28;20034;-70
2023/10/21 07:57:29;;;;;;;17.15;10.35;;;;;;;21.45;100.00;102873.38;5007062;28;20061;-71
2023/10/21 07:59:57;;;;;;;19.55;10.20;;;;;;;21.72;100.00;102884.75;5007231;28;20548;-71
2023/10/21 08:02:22;;;;;;;15.95;9.95;;;;;;;21.31;100.00;102810.75;5005681;28;20088;-73
2023/10/21 08:04:48;;;;;;;14.73;9.73;;;;;;;21.74;100.00;102838.94;5007233;28;20300;-71
2023/10/21 08:07:15;;;;;;;14.10;9.45;;;;;;;21.99;100.00;102826.13;5006322;28;20527;-71
2023/10/21 08:09:40;;;;;;;18.17;9.80;;;;;;;21.01;100.00;102733.97;5005478;28;20029;-72
2023/10/21 08:12:06;;;;;;;17.83;9.45;;;;;;;21.19;100.00;102728.28;5006223;28;20030;-71
2023/10/21 08:14:32;;;;;;;16.17;8.13;;;;;;;21.76;100.00;102733.53;5009650;28;20064;-72
2023/10/21 08:16:58;;;;;;;16.75;8.23;;;;;;;22.36;100.00;102770.50;5007501;28;20468;-73
2023/10/21 08:19:24;;;;;;;14.90;7.57;;;;;;;22.51;100.00;102706.06;5019851;28;22063;-74
2023/10/21 08:21:50;;;;;;;15.05;7.43;;;;;;;22.10;100.00;102581.28;5014815;28;20602;-74
2023/10/21 08:24:15;;;;;;;19.45;7.50;;;;;;;22.43;100.00;102555.91;5014472;28;20055;-74
2023/10/21 08:26:41;;;;;;;16.45;7.10;;;;;;;22.50;100.00;102515.06;5013607;28;20029;-75
2023/10/21 08:29:06;;;;;;;13.52;7.60;;;;;;;22.41;100.00;102426.31;5008058;28;20056;-75
2023/10/21 08:31:33;;;;;;;15.45;7.78;;;;;;;22.61;100.00;102450.66;5012704;28;20037;-75
2023/10/21 08:33:58;;;;;;;13.48;7.85;;;;;;;22.27;100.00;102345.59;5002045;28;20124;-76
2023/10/21 08:36:24;;;;;;;16.35;7.90;;;;;;;22.76;100.00;102356.69;5004801;28;20140;-79
2023/10/21 08:38:53;;;;;;;13.82;7.85;;;;;;;22.87;100.00;102336.31;5015240;28;20038;-78
2023/10/21 08:41:19;;;;;;;18.63;7.63;;;;;;;22.88;100.00;102312.03;5015414;28;20029;-80
2023/10/21 08:43:49;;;;;;;18.60;7.45;;;;;;;22.49;100.00;102213.34;5015358;28;20092;-78
2023/10/21 08:46:17;;;;;;;16.05;7.35;;;;;;;22.94;100.00;102233.94;5020436;28;20029;-77
2023/10/21 08:48:47;;;;;;;18.73;7.50;;;;;;;22.52;100.00;102178.69;5018542;28;20041;-77
2023/10/21 08:51:17;;;;;;;14.18;8.20;;;;;;;22.90;100.00;102228.03;5005718;28;20485;-77
2023/10/21 08:53:43;;;;;;;18.67;8.32;;;;;;;22.93;100.00;102191.59;5002240;28;20088;-80
2023/10/21 08:56:11;;;;;;;15.32;7.53;;;;;;;23.28;100.00;102203.00;5015057;28;20045;-81
2023/10/21 08:58:37;;;;;;;12.75;7.20;;;;;;;23.69;100.00;102199.38;5018580;28;20033;-80
2023/10/21 09:01:02;;;;;;;15.60;7.22;;;;;;;23.34;100.00;102067.72;5015156;28;20040;-73
2023/10/21 09:03:28;;;;;;;13.18;6.68;;;;;;;23.89;100.00;102090.09;5016818;28;20026;-79
2023/10/21 09:06:10;;;;;;;12.43;7.22;;;;;;;23.93;100.00;102036.19;5019733;28;20186;-79
2023/10/21 09:08:37;;;;;;;14.70;7.30;;;;;;;23.98;100.00;101982.25;5007302;28;20168;-78
2023/10/21 09:11:06;;;;;;;13.10;6.90;;;;;;;23.94;100.00;101923.53;5001192;28;20128;-77
2023/10/21 09:13:36;;;;;;;14.60;7.30;;;;;;;23.89;100.00;101905.56;5010357;28;20042;-78
2023/10/21 09:16:05;;;;;;;16.25;7.65;;;;;;;23.73;100.00;101863.09;5009796;28;20129;-75
2023/10/21 09:18:37;;;;;;;15.02;7.13;;;;;;;23.82;100.00;101789.88;5008471;28;20022;-74
2023/10/21 09:21:05;;;;;;;15.35;7.40;;;;;;;24.29;100.00;101778.66;5009050;28;20160;-75
2023/10/21 09:23:30;;;;;;;15.13;7.25;;;;;;;24.47;100.00;101736.00;5010831;28;20084;-73
2023/10/21 09:25:56;;;;;;;13.23;7.50;;;;;;;24.11;100.00;101673.91;5010223;28;20037;-75
2023/10/21 09:28:22;;;;;;;12.75;7.55;;;;;;;24.24;100.00;101633.31;5008710;28;20034;-74
2023/10/21 09:30:56;;;;;;;15.57;7.35;;;;;;;24.92;100.00;101631.81;5003571;28;20037;-75
2023/10/21 09:33:22;;;;;;;27.38;7.93;;;;;;;24.88;100.00;101540.06;5002787;28;20122;-75
2023/10/21 09:36:00;;;;;;;18.40;7.38;;;;;;;25.20;100.00;101506.78;5009134;28;20124;-75
2023/10/21 09:38:26;;;;;;;13.73;7.30;;;;;;;24.72;100.00;101364.16;5009320;28;20115;-75
2023/10/21 09:40:51;;;;;;;15.75;7.43;;;;;;;24.74;100.00;101380.53;5007803;28;20126;-75
2023/10/21 09:43:17;;;;;;;15.40;7.43;;;;;;;24.74;100.00;101324.09;5003142;28;20056;-74
2023/10/21 09:45:45;;;;;;;15.82;7.28;;;;;;;25.03;100.00;101261.47;5009987;28;20124;-74
2023/10/21 09:48:12;;;;;;;16.33;7.13;;;;;;;24.97;100.00;101241.91;5006578;28;20475;-75
2023/10/21 09:50:39;;;;;;;13.18;7.43;;;;;;;25.42;100.00;101224.91;5009036;28;20034;-72
2023/10/21 09:53:16;;;;;;;15.98;7.45;;;;;;;25.32;100.00;101143.13;5007881;28;20034;-72
2023/10/21 09:55:41;;;;;;;15.40;7.50;;;;;;;24.32;100.00;101086.78;5007422;28;20038;-72
2023/10/21 09:58:12;;;;;;;14.48;7.82;;;;;;;25.40;100.00;101148.66;5004552;28;20037;-73
2023/10/21 10:00:38;;;;;;;14.68;7.88;;;;;;;25.70;100.00;101164.72;5006450;28;20103;-73
2023/10/21 10:03:06;;;;;;;17.30;8.18;;;;;;;25.68;100.00;101117.09;5009739;28;20428;-73
2023/10/21 10:05:32;;;;;;;18.55;7.75;;;;;;;25.77;100.00;101100.78;5008011;28;20496;-74
2023/10/21 10:07:58;;;;;;;15.48;7.82;;;;;;;25.68;100.00;101037.16;5009299;28;20508;-72
2023/10/21 10:10:25;;;;;;;18.30;7.32;;;;;;;25.95;100.00;100994.34;5007805;28;20527;-74
2023/10/21 10:13:11;;;;;;;17.48;7.30;;;;;;;25.40;100.00;100968.94;5008106;28;20046;-75
2023/10/21 10:15:41;;;;;;;14.60;6.82;;;;;;;26.01;100.00;100975.63;5009217;28;20540;-72
2023/10/21 10:18:19;;;;;;;13.40;6.70;;;;;;;26.47;100.00;101007.69;5007806;28;20080;-72
2023/10/21 10:20:48;;;;;;;15.60;5.88;;;;;;;26.37;100.00;100968.44;5007895;28;20546;-72
2023/10/21 10:23:14;;;;;;;14.02;6.47;;;;;;;26.68;100.00;100950.38;5004098;28;20037;-73
2023/10/21 10:25:44;;;;;;;13.02;6.13;;;;;;;26.76;100.00;100912.28;5008617;28;20038;-72
2023/10/21 10:28:18;;;;;;;13.80;6.20;;;;;;;27.01;100.00;100911.97;5008737;28;20279;-72
2023/10/21 10:30:45;;;;;;;20.05;5.93;;;;;;;26.79;100.00;100867.66;5008116;28;20026;-73
2023/10/21 10:33:24;;;;;;;19.00;6.30;;;;;;;26.68;100.00;100899.00;5005719;28;20030;-72
2023/10/21 10:35:57;;;;;;;11.23;6.00;;;;;;;26.91;100.00;100847.56;5005409;28;20522;-72
2023/10/21 10:38:34;;;;;;;15.05;5.93;;;;;;;27.22;100.00;100878.03;5005962;28;20651;-72
2023/10/21 10:41:11;;;;;;;12.95;5.80;;;;;;;27.15;100.00;100824.66;5008551;28;20114;-73
2023/10/21 10:43:52;;;;;;;13.93;5.80;;;;;;;26.95;100.00;100788.91;5007281;28;20531;-72
2023/10/21 10:46:21;;;;;;;11.55;5.60;;;;;;;27.34;100.00;100830.00;5004759;28;20412;-72
2023/10/21 10:48:48;;;;;;;14.25;6.05;;;;;;;27.72;100.00;100801.47;5004428;28;20026;-72
2023/10/21 10:51:17;;;;;;;12.50;5.60;;;;;;;27.70;100.00;100779.84;5008318;28;20021;-73
2023/10/21 10:53:47;;;;;;;13.93;4.95;;;;;;;27.45;100.00;100741.13;5007108;28;20404;-73
2023/10/21 10:56:19;;;;;;;13.65;5.18;;;;;;;27.49;100.00;100694.63;5004360;28;20504;-73
2023/10/21 10:58:48;;;;;;;12.88;5.07;;;;;;;27.70;100.00;100656.97;5006731;28;20484;-72
2023/10/21 11:01:27;;;;;;;15.32;5.03;;;;;;;27.78;100.00;100638.00;4655388;28;9999685;-72