Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 00:01:48;;;;;;;;;;;;;;;;;;5025474;28;19926;-64
2024/03/14 00:04:14;;;;;;;;;;;;;;;;;;5036279;28;19952;-64
2024/03/14 00:06:41;;;;;;;;;;;;;;;;;;5031706;28;19943;-65
2024/03/14 00:09:08;;;;;;;;;;;;;;;;;;5039842;28;20399;-64
2024/03/14 00:11:34;;;;;;;;;;;;;;;;;;5030000;28;20337;-65
2024/03/14 00:14:00;;;;;;;;;;;;;;;;;;5029949;28;20055;-65
2024/03/14 00:16:26;;;;;;;;;;;;;;;;;;5027178;28;19921;-65
2024/03/14 00:18:52;;;;;;;;;;;;;;;;;;5024197;28;19932;-65
2024/03/14 00:21:20;;;;;;;;;;;;;;;;;;5027460;28;19921;-65
2024/03/14 00:23:46;;;;;;;;;;;;;;;;;;5030425;28;20023;-65
2024/03/14 00:26:12;;;;;;;;;;;;;;;;;;5029594;28;20339;-65
2024/03/14 00:28:39;;;;;;;;;;;;;;;;;;5027038;28;20040;-65
2024/03/14 00:31:05;;;;;;;;;;;;;;;;;;5028434;28;20015;-65
2024/03/14 00:33:31;;;;;;;;;;;;;;;;;;5032098;28;20070;-65
2024/03/14 00:35:56;;;;;;;;;;;;;;;;;;5041883;28;19925;-65
2024/03/14 00:38:22;;;;;;;;;;;;;;;;;;5036853;28;19936;-64
2024/03/14 00:40:48;;;;;;;;;;;;;;;;;;5028656;28;19921;-64
2024/03/14 00:43:14;;;;;;;;;;;;;;;;;;5031837;28;20446;-66
2024/03/14 00:45:40;;;;;;;;;;;;;;;;;;5028840;28;19936;-65
2024/03/14 00:48:07;;;;;;;;;;;;;;;;;;5026752;28;19987;-65
2024/03/14 00:50:35;;;;;;;;;;;;;;;;;;5026382;28;19987;-64
2024/03/14 00:53:04;;;;;;;;;;;;;;;;;;5029568;28;20302;-64
2024/03/14 00:55:30;;;;;;;;;;;;;;;;;;5028494;28;19975;-65
2024/03/14 00:57:57;;;;;;;;;;;;;;;;;;5026177;28;19968;-65
2024/03/14 01:00:26;;;;;;;;;;;;;;;;;;5024393;28;19929;-65
2024/03/14 01:02:53;;;;;;;;;;;;;;;;;;5024793;28;19921;-65
2024/03/14 01:05:20;;;;;;;;;;;;;;;;;;5024316;28;20296;-65
2024/03/14 01:07:46;;;;;;;;;;;;;;;;;;5026386;28;19925;-65
2024/03/14 01:10:12;;;;;;;;;;;;;;;;;;5027505;28;19929;-66
2024/03/14 01:12:38;;;;;;;;;;;;;;;;;;5027454;28;19925;-66
2024/03/14 01:15:06;;;;;;;;;;;;;;;;;;5054337;28;19921;-65
2024/03/14 01:17:31;;;;;;;;;;;;;;;;;;5026827;28;19935;-65
2024/03/14 01:19:57;;;;;;;;;;;;;;;;;;5031792;28;20044;-63
2024/03/14 01:22:23;;;;;;;;;;;;;;;;;;5026835;28;20322;-64
2024/03/14 01:24:49;;;;;;;;;;;;;;;;;;5025296;28;19974;-65
2024/03/14 01:27:18;;;;;;;;;;;;;;;;;;5027186;28;19975;-64
2024/03/14 01:29:45;;;;;;;;;;;;;;;;;;5028904;28;19991;-65
2024/03/14 01:32:11;;;;;;;;;;;;;;;;;;5027207;28;20019;-65
2024/03/14 01:34:37;;;;;;;;;;;;;;;;;;5031614;28;20376;-65
2024/03/14 01:37:03;;;;;;;;;;;;;;;;;;5021023;28;20025;-65
2024/03/14 01:39:31;;;;;;;;;;;;;;;;;;5028568;28;19929;-65
2024/03/14 01:41:57;;;;;;;;;;;;;;;;;;5034593;28;19933;-65
2024/03/14 01:44:23;;;;;;;;;;;;;;;;;;5027483;28;19976;-65
2024/03/14 01:46:49;;;;;;;;;;;;;;;;;;5026457;28;20406;-65
2024/03/14 01:49:15;;;;;;;;;;;;;;;;;;5025530;28;19967;-65
2024/03/14 01:51:41;;;;;;;;;;;;;;;;;;5026278;28;19925;-65
2024/03/14 01:54:07;;;;;;;;;;;;;;;;;;5040366;28;19924;-65
2024/03/14 01:56:33;;;;;;;;;;;;;;;;;;5025965;28;20410;-65
2024/03/14 01:58:59;;;;;;;;;;;;;;;;;;5026186;28;19928;-65
2024/03/14 02:01:25;;;;;;;;;;;;;;;;;;5024420;28;19961;-66
2024/03/14 02:03:51;;;;;;;;;;;;;;;;;;5023959;28;19961;-64
2024/03/14 02:06:18;;;;;;;;;;;;;;;;;;5023691;28;19932;-65
2024/03/14 02:08:44;;;;;;;;;;;;;;;;;;5033395;28;19927;-64
2024/03/14 02:11:10;;;;;;;;;;;;;;;;;;5027560;28;19929;-64
2024/03/14 02:13:36;;;;;;;;;;;;;;;;;;5034568;28;20012;-64
2024/03/14 02:16:02;;;;;;;;;;;;;;;;;;5009363;28;20015;-64
2024/03/14 02:18:28;;;;;;;;;;;;;;;;;;5030974;28;20433;-65
2024/03/14 02:20:55;;;;;;;;;;;;;;;;;;5024673;28;19965;-65
2024/03/14 02:23:20;;;;;;;;;;;;;;;;;;5030259;28;19929;-65
2024/03/14 02:25:46;;;;;;;;;;;;;;;;;;5026621;28;20624;-65
2024/03/14 02:28:13;;;;;;;;;;;;;;;;;;5026516;28;20011;-65
2024/03/14 02:30:39;;;;;;;;;;;;;;;;;;5029470;28;20059;-65
2024/03/14 02:33:05;;;;;;;;;;;;;;;;;;5029185;28;20008;-65
2024/03/14 02:35:31;;;;;;;;;;;;;;;;;;5033300;28;20016;-65
2024/03/14 02:37:58;;;;;;;;;;;;;;;;;;5029585;28;19968;-65
2024/03/14 02:40:24;;;;;;;;;;;;;;;;;;5028041;28;19933;-64
2024/03/14 02:42:50;;;;;;;;;;;;;;;;;;5025319;28;19940;-64
2024/03/14 02:45:20;;;;;;;;;;;;;;;;;;5026863;28;20295;-64
2024/03/14 02:47:45;;;;;;;;;;;;;;;;;;5032968;28;20008;-65
2024/03/14 02:50:12;;;;;;;;;;;;;;;;;;5032716;28;20028;-65
2024/03/14 02:52:38;;;;;;;;;;;;;;;;;;5034703;28;19921;-65
2024/03/14 02:55:07;;;;;;;;;;;;;;;;;;5023875;28;19979;-64
2024/03/14 02:57:33;;;;;;;;;;;;;;;;;;5028840;28;20016;-64
2024/03/14 02:59:59;;;;;;;;;;;;;;;;;;5027879;28;20020;-65
2024/03/14 03:02:25;;;;;;;;;;;;;;;;;;5025904;28;19932;-65
2024/03/14 03:04:51;;;;;;;;;;;;;;;;;;5025524;28;19925;-65
2024/03/14 03:07:18;;;;;;;;;;;;;;;;;;5037863;28;19931;-65
2024/03/14 03:09:45;;;;;;;;;;;;;;;;;;5025513;28;19929;-64
2024/03/14 03:12:12;;;;;;;;;;;;;;;;;;5027551;28;19926;-65
2024/03/14 03:14:38;;;;;;;;;;;;;;;;;;5030714;28;19944;-65
2024/03/14 03:17:05;;;;;;;;;;;;;;;;;;5024811;28;19921;-65
2024/03/14 03:19:31;;;;;;;;;;;;;;;;;;5026501;28;19964;-65
2024/03/14 03:21:58;;;;;;;;;;;;;;;;;;5025754;28;19957;-65
2024/03/14 03:24:24;;;;;;;;;;;;;;;;;;5022386;28;19986;-64
2024/03/14 03:26:50;;;;;;;;;;;;;;;;;;5023905;28;20367;-64
2024/03/14 03:29:16;;;;;;;;;;;;;;;;;;5026706;28;19932;-65
2024/03/14 03:31:42;;;;;;;;;;;;;;;;;;5023358;28;19932;-64
2024/03/14 03:34:08;;;;;;;;;;;;;;;;;;5028262;28;20016;-66
2024/03/14 03:36:34;;;;;;;;;;;;;;;;;;5036109;28;19927;-65
2024/03/14 03:39:00;;;;;;;;;;;;;;;;;;5030185;28;20004;-65
2024/03/14 03:41:29;;;;;;;;;;;;;;;;;;5028190;28;19924;-65
2024/03/14 03:43:55;;;;;;;;;;;;;;;;;;5027901;28;19921;-65
2024/03/14 03:46:21;;;;;;;;;;;;;;;;;;5035676;28;19921;-65
2024/03/14 03:48:47;;;;;;;;;;;;;;;;;;5033207;28;20031;-65
2024/03/14 03:51:13;;;;;;;;;;;;;;;;;;5034447;28;20028;-65
2024/03/14 03:53:39;;;;;;;;;;;;;;;;;;5037404;28;19967;-65
2024/03/14 03:56:05;;;;;;;;;;;;;;;;;;5026569;28;19921;-65
2024/03/14 03:58:33;;;;;;;;;;;;;;;;;;5026550;28;20465;-65
2024/03/14 04:01:06;;;;;;;;;;;;;;;;;;5030710;28;19956;-65
2024/03/14 04:03:32;;;;;;;;;;;;;;;;;;5030674;28;20332;-65
2024/03/14 04:05:59;;;;;;;;;;;;;;;;;;5025285;28;19921;-65
2024/03/14 04:08:25;;;;;;;;;;;;;;;;;;5030823;28;19935;-66
2024/03/14 04:10:51;;;;;;;;;;;;;;;;;;5023966;28;19929;-64
2024/03/14 04:13:17;;;;;;;;;;;;;;;;;;5033171;28;19928;-65
2024/03/14 04:15:43;;;;;;;;;;;;;;;;;;5033463;28;20329;-65
2024/03/14 04:18:09;;;;;;;;;;;;;;;;;;5039437;28;19924;-65
2024/03/14 04:20:38;;;;;;;;;;;;;;;;;;5021774;28;19925;-65
2024/03/14 04:23:05;;;;;;;;;;;;;;;;;;5033281;28;19932;-65
2024/03/14 04:25:31;;;;;;;;;;;;;;;;;;5036369;28;20342;-65
2024/03/14 04:27:57;;;;;;;;;;;;;;;;;;5034033;28;20613;-64
2024/03/14 04:30:23;;;;;;;;;;;;;;;;;;5028361;28;20056;-65
2024/03/14 04:32:49;;;;;;;;;;;;;;;;;;5025349;28;19983;-64
2024/03/14 04:35:15;;;;;;;;;;;;;;;;;;5035337;28;19956;-65
2024/03/14 04:37:41;;;;;;;;;;;;;;;;;;5025284;28;19961;-65
2024/03/14 04:40:11;;;;;;;;;;;;;;;;;;5036367;28;20318;-64
2024/03/14 04:42:37;;;;;;;;;;;;;;;;;;5026458;28;19929;-64
2024/03/14 04:45:03;;;;;;;;;;;;;;;;;;5039189;28;20243;-65
2024/03/14 04:47:29;;;;;;;;;;;;;;;;;;5030915;28;19921;-65
2024/03/14 04:49:55;;;;;;;;;;;;;;;;;;5033365;28;19925;-65
2024/03/14 04:52:21;;;;;;;;;;;;;;;;;;5027255;28;19929;-65
2024/03/14 04:54:47;;;;;;;;;;;;;;;;;;5029699;28;20386;-65
2024/03/14 04:57:13;;;;;;;;;;;;;;;;;;5028429;28;19932;-65
2024/03/14 04:59:40;;;;;;;;;;;;;;;;;;5029619;28;19924;-65
2024/03/14 05:02:07;;;;;;;;;;;;;;;;;;5026666;28;20278;-65
2024/03/14 05:04:33;;;;;;;;;;;;;;;;;;5029691;28;19925;-65
2024/03/14 05:06:59;;;;;;;;;;;;;;;;;;5028723;28;19921;-65
2024/03/14 05:09:27;;;;;;;;;;;;;;;;;;5028496;28;19978;-65
2024/03/14 05:11:53;;;;;;;;;;;;;;;;;;5032160;28;19926;-65
2024/03/14 05:14:19;;;;;;;;;;;;;;;;;;5032191;28;19935;-65
2024/03/14 05:16:45;;;;;;;;;;;;;;;;;;5025047;28;20011;-64
2024/03/14 05:19:15;;;;;;;;;;;;;;;;;;5032801;28;20007;-65
2024/03/14 05:21:43;;;;;;;;;;;;;;;;;;5027706;28;19929;-65
2024/03/14 05:24:09;;;;;;;;;;;;;;;;;;5027066;28;19932;-65
2024/03/14 05:26:36;;;;;;;;;;;;;;;;;;5032497;28;19975;-65
2024/03/14 05:29:02;;;;;;;;;;;;;;;;;;5033636;28;19933;-65
2024/03/14 05:31:27;;;;;;;;;;;;;;;;;;5032459;28;19928;-64
2024/03/14 05:33:53;;;;;;;;;;;;;;;;;;5026653;28;19929;-65
2024/03/14 05:36:19;;;;;;;;;;;;;;;;;;5033481;28;20302;-65
2024/03/14 05:38:45;;;;;;;;;;;;;;;;;;5037147;28;19921;-65
2024/03/14 05:41:11;;;;;;;;;;;;;;;;;;5022356;28;19928;-65
2024/03/14 05:43:37;;;;;;;;;;;;;;;;;;5010211;28;19932;-65
2024/03/14 05:46:03;;;;;;;;;;;;;;;;;;5008922;28;20023;-65
2024/03/14 05:48:29;;;;;;;;;;;;;;;;;;5026244;28;19921;-65
2024/03/14 05:50:56;;;;;;;;;;;;;;;;;;5027096;28;19982;-65
2024/03/14 05:53:22;;;;;;;;;;;;;;;;;;5027998;28;19921;-65
2024/03/14 05:55:48;;;;;;;;;;;;;;;;;;5026298;28;19979;-64
2024/03/14 05:58:14;;;;;;;;;;;;;;;;;;5028377;28;19939;-64
2024/03/14 06:00:41;;;;;;;;;;;;;;;;;;5019698;28;19928;-65
2024/03/14 06:03:07;;;;;;;;;;;;;;;;;;5024454;28;19929;-64
2024/03/14 06:05:33;;;;;;;;;;;;;;;;;;5027143;28;19943;-64
2024/03/14 06:07:59;;;;;;;;;;;;;;;;;;5023162;28;19933;-64
2024/03/14 06:10:25;;;;;;;;;;;;;;;;;;5037721;28;20602;-64
2024/03/14 06:12:51;;;;;;;;;;;;;;;;;;5023866;28;19932;-65
2024/03/14 06:15:18;;;;;;;;;;;;;;;;;;5024767;28;20011;-64
2024/03/14 06:17:44;;;;;;;;;;;;;;;;;;5030397;28;19925;-65
2024/03/14 06:20:11;;;;;;;;;;;;;;;;;;5026493;28;20375;-65
2024/03/14 06:22:39;;;;;;;;;;;;;;;;;;5024742;28;20023;-65
2024/03/14 06:25:07;;;;;;;;;;;;;;;;;;5022507;28;19925;-65
2024/03/14 06:27:32;;;;;;;;;;;;;;;;;;5013265;28;20390;-65
2024/03/14 06:29:58;;;;;;;;;;;;;;;;;;5014708;28;19975;-65
2024/03/14 06:32:24;;;;;;;;;;;;;;;;;;5031344;28;19922;-63
2024/03/14 06:34:50;;;;;;;;;;;;;;;;;;5031457;28;19925;-65
2024/03/14 06:37:17;;;;;;;;;;;;;;;;;;5031395;28;19921;-65
2024/03/14 06:39:45;;;;;;;;;;;;;;;;;;5030292;28;19971;-66
2024/03/14 06:42:11;;;;;;;;;;;;;;;;;;5030958;28;19968;-65
2024/03/14 06:44:37;;;;;;;;;;;;;;;;;;5031235;28;19975;-65
2024/03/14 06:47:03;;;;;;;;;;;;;;;;;;5030426;28;19925;-65
2024/03/14 06:49:31;;;;;;;;;;;;;;;;;;5031664;28;19929;-65
2024/03/14 06:52:00;;;;;;;;;;;;;;;;;;5012390;28;20043;-65
2024/03/14 06:54:26;;;;;;;;;;;;;;;;;;5030013;28;19921;-65
2024/03/14 06:56:57;;;;;;;;;;;;;;;;;;5028855;28;19972;-65
2024/03/14 06:59:26;;;;;;;;;;;;;;;;;;5025133;28;19928;-64
2024/03/14 07:01:52;;;;;;;;;;;;;;;;;;5021696;28;20028;-64
2024/03/14 07:04:20;;;;;;;;;;;;;;;;;;5010810;28;19929;-65
2024/03/14 07:06:46;;;;;;;;;;;;;;;;;;5021835;28;19925;-65
2024/03/14 07:09:17;;;;;;;;;;;;;;;;;;5029892;28;19932;-65
2024/03/14 07:11:44;;;;;;;;;;;;;;;;;;5028350;28;19925;-64
2024/03/14 07:14:10;;;;;;;;;;;;;;;;;;5033042;28;19928;-65
2024/03/14 07:16:38;;;;;;;;;;;;;;;;;;5030664;28;19928;-65
2024/03/14 07:19:06;;;;;;;;;;;;;;;;;;5025951;28;19928;-66
2024/03/14 07:21:33;;;;;;;;;;;;;;;;;;5038671;28;19979;-64
2024/03/14 07:23:59;;;;;;;;;;;;;;;;;;5034416;28;20286;-65
2024/03/14 07:26:32;;;;;;;;;;;;;;;;;;5029625;28;19932;-64
2024/03/14 07:28:58;;;;;;;;;;;;;;;;;;5032631;28;19933;-65
2024/03/14 07:31:28;;;;;;;;;;;;;;;;;;5037574;28;19925;-66
2024/03/14 07:33:54;;;;;;;;;;;;;;;;;;5027506;28;19960;-65
2024/03/14 07:36:20;;;;;;;;;;;;;;;;;;5031564;28;20422;-65
2024/03/14 07:38:48;;;;;;;;;;;;;;;;;;5028425;28;20662;-66
2024/03/14 07:41:15;;;;;;;;;;;;;;;;;;5036990;28;19932;-65
2024/03/14 07:43:41;;;;;;;;;;;;;;;;;;5011267;28;20496;-65
2024/03/14 07:46:07;;;;;;;;;;;;;;;;;;5031334;28;19925;-65
2024/03/14 07:48:33;;;;;;;;;;;;;;;;;;5033029;28;19964;-65
2024/03/14 07:51:01;;;;;;;;;;;;;;;;;;5031427;28;19972;-64
2024/03/14 07:53:30;;;;;;;;;;;;;;;;;;5028869;28;19971;-65
2024/03/14 07:55:56;;;;;;;;;;;;;;;;;;5034499;28;20021;-65
2024/03/14 07:58:22;;;;;;;;;;;;;;;;;;5011416;28;20008;-65
2024/03/14 08:00:50;;;;;;;;;;;;;;;;;;5044093;28;20183;-65
2024/03/14 08:03:16;;;;;;;;;;;;;;;;;;5031946;28;20251;-65
2024/03/14 08:05:42;;;;;;;;;;;;;;;;;;5029154;28;19947;-64
2024/03/14 08:08:08;;;;;;;;;;;;;;;;;;5024088;28;19925;-65
2024/03/14 08:10:34;;;;;;;;;;;;;;;;;;5030599;28;19933;-65
2024/03/14 08:13:00;;;;;;;;;;;;;;;;;;5032109;28;19928;-64
2024/03/14 08:15:35;;;;;;;;;;;;;;;;;;5032762;28;19925;-64
2024/03/14 08:18:01;;;;;;;;;;;;;;;;;;5034766;28;19921;-66
2024/03/14 08:20:28;;;;;;;;;;;;;;;;;;5036723;28;19975;-65
2024/03/14 08:22:54;;;;;;;;;;;;;;;;;;5031131;28;19921;-65
2024/03/14 08:25:24;;;;;;;;;;;;;;;;;;5021004;22;19936;-65
2024/03/14 08:27:51;;;;;;;;;;;;;;;;;;5049097;28;19991;-65
2024/03/14 08:30:17;;;;;;;;;;;;;;;;;;5043443;28;20318;-65
2024/03/14 08:32:43;;;;;;;;;;;;;;;;;;5042338;28;19929;-65
2024/03/14 08:35:10;;;;;;;;;;;;;;;;;;5050731;28;19939;-66
2024/03/14 08:37:36;;;;;;;;;;;;;;;;;;5046163;28;20050;-65
2024/03/14 08:40:05;;;;;;;;;;;;;;;;;;5037209;28;20020;-65
2024/03/14 08:42:31;;;;;;;;;;;;;;;;;;5044589;28;19943;-64
2024/03/14 08:44:57;;;;;;;;;;;;;;;;;;5045603;28;20550;-65
2024/03/14 08:47:23;;;;;;;;;;;;;;;;;;5048368;28;20414;-64
2024/03/14 08:49:49;;;;;;;;;;;;;;;;;;5050504;28;20023;-64
2024/03/14 08:52:15;;;;;;;;;;;;;;;;;;5028141;28;20114;-65
2024/03/14 08:54:45;;;;;;;;;;;;;;;;;;5046084;28;19925;-65
2024/03/14 08:57:12;;;;;;;;;;;;;;;;;;5049593;28;19921;-64
2024/03/14 08:59:39;;;;;;;;;;;;;;;;;;5045918;28;19924;-64
2024/03/14 09:02:09;;;;;;;;;;;;;;;;;;5042402;28;19928;-64
2024/03/14 09:04:35;;;;;;;;;;;;;;;;;;5040295;28;19928;-65
2024/03/14 09:07:01;;;;;;;;;;;;;;;;;;5047118;28;19963;-66
2024/03/14 09:09:27;;;;;;;;;;;;;;;;;;5036657;28;20012;-65
2024/03/14 09:11:53;;;;;;;;;;;;;;;;;;5044152;28;19936;-65
2024/03/14 09:14:19;;;;;;;;;;;;;;;;;;5026704;28;19928;-65
2024/03/14 09:16:47;;;;;;;;;;;;;;;;;;5058373;28;19925;-65
2024/03/14 09:19:13;;;;;;;;;;;;;;;;;;5033365;28;19921;-66
2024/03/14 09:21:39;;;;;;;;;;;;;;;;;;5042717;28;19956;-66
2024/03/14 09:24:07;;;;;;;;;;;;;;;;;;5048663;28;19998;-65
2024/03/14 09:26:34;;;;;;;;;;;;;;;;;;5040520;28;19925;-65
2024/03/14 09:29:00;;;;;;;;;;;;;;;;;;5045908;28;20014;-65
2024/03/14 09:31:26;;;;;;;;;;;;;;;;;;5038336;28;20200;-66
2024/03/14 09:33:52;;;;;;;;;;;;;;;;;;5046911;28;19921;-66
2024/03/14 09:36:19;;;;;;;;;;;;;;;;;;5049331;28;19936;-65
2024/03/14 09:38:45;;;;;;;;;;;;;;;;;;5046789;28;19932;-65
2024/03/14 09:41:11;;;;;;;;;;;;;;;;;;5047893;28;19928;-66
2024/03/14 09:43:37;;;;;;;;;;;;;;;;;;5048041;28;19964;-66
2024/03/14 09:46:05;;;;;;;;;;;;;;;;;;5030041;28;19949;-66
2024/03/14 09:48:31;;;;;;;;;;;;;;;;;;5037100;28;19921;-65
2024/03/14 09:50:57;;;;;;;;;;;;;;;;;;5035315;28;19937;-66
2024/03/14 09:53:26;;;;;;;;;;;;;;;;;;5047875;28;19921;-66
2024/03/14 09:55:53;;;;;;;;;;;;;;;;;;5045195;28;19921;-66
2024/03/14 09:58:20;;;;;;;;;;;;;;;;;;5042594;28;19982;-65
2024/03/14 10:00:46;;;;;;;;;;;;;;;;;;5031927;28;20397;-65
2024/03/14 10:03:13;;;;;;;;;;;;;;;;;;5042372;28;19925;-65
2024/03/14 10:05:39;;;;;;;;;;;;;;;;;;5031052;28;19929;-65
2024/03/14 10:08:05;;;;;;;;;;;;;;;;;;5033601;28;19971;-66
2024/03/14 10:10:34;;;;;;;;;;;;;;;;;;5035990;28;19929;-66
2024/03/14 10:13:00;;;;;;;;;;;;;;;;;;5048108;28;19925;-66
2024/03/14 10:15:27;;;;;;;;;;;;;;;;;;5042570;28;19932;-66
2024/03/14 10:17:52;;;;;;;;;;;;;;;;;;5049482;28;19920;-66
2024/03/14 10:20:18;;;;;;;;;;;;;;;;;;5046294;28;19979;-66
2024/03/14 10:22:48;;;;;;;;;;;;;;;;;;5041862;28;19973;-66
2024/03/14 10:25:17;;;;;;;;;;;;;;;;;;5047235;28;20285;-66
2024/03/14 10:27:44;;;;;;;;;;;;;;;;;;5050374;28;19928;-65
2024/03/14 10:30:12;;;;;;;;;;;;;;;;;;5046420;28;19940;-65
2024/03/14 10:32:38;;;;;;;;;;;;;;;;;;5046863;28;19921;-66
2024/03/14 10:35:08;;;;;;;;;;;;;;;;;;5038613;28;19925;-65
2024/03/14 10:37:34;;;;;;;;;;;;;;;;;;5048438;28;20005;-66
2024/03/14 10:40:01;;;;;;;;;;;;;;;;;;5030022;28;19925;-66
2024/03/14 10:42:27;;;;;;;;;;;;;;;;;;5040014;28;20313;-66
2024/03/14 10:44:53;;;;;;;;;;;;;;;;;;5037092;28;20003;-66
2024/03/14 10:47:19;;;;;;;;;;;;;;;;;;5038848;28;20008;-66
2024/03/14 10:49:46;;;;;;;;;;;;;;;;;;5042768;28;20074;-66
2024/03/14 10:52:14;;;;;;;;;;;;;;;;;;5038345;28;20275;-66
2024/03/14 10:54:40;;;;;;;;;;;;;;;;;;5044568;28;20354;-66
2024/03/14 10:57:07;;;;;;;;;;;;;;;;;;5038229;28;19928;-67
2024/03/14 10:59:33;;;;;;;;;;;;;;;;;;5035686;28;20710;-67
2024/03/14 11:01:59;;;;;;;;;;;;;;;;;;5037428;28;19924;-67
2024/03/14 11:04:26;;;;;;;;;;;;;;;;;;5041882;28;19927;-66
2024/03/14 11:06:53;;;;;;;;;;;;;;;;;;5031479;28;19925;-66
2024/03/14 11:09:20;;;;;;;;;;;;;;;;;;5030000;28;19925;-64
2024/03/14 11:11:47;;;;;;;;;;;;;;;;;;5031418;28;19932;-64
2024/03/14 11:14:14;;;;;;;;;;;;;;;;;;5032650;28;19929;-64
2024/03/14 11:16:40;;;;;;;;;;;;;;;;;;5038455;28;19987;-64
2024/03/14 11:19:06;;;;;;;;;;;;;;;;;;5038972;28;19944;-64
2024/03/14 11:21:33;;;;;;;;;;;;;;;;;;5032112;28;19933;-64
2024/03/14 11:23:59;;;;;;;;;;;;;;;;;;5032421;28;19927;-64
2024/03/14 11:26:25;;;;;;;;;;;;;;;;;;5036824;28;20024;-64
2024/03/14 11:29:02;;;;;;;;;;;;;;;;;;5032404;28;19925;-63
2024/03/14 11:31:28;;;;;;;;;;;;;;;;;;5033817;28;19929;-63
2024/03/14 11:33:54;;;;;;;;;;;;;;;;;;5022323;28;19928;-64
2024/03/14 11:36:21;;;;;;;;;;;;;;;;;;5033079;28;19921;-64
2024/03/14 11:38:47;;;;;;;;;;;;;;;;;;5048026;28;19929;-63
2024/03/14 11:41:13;;;;;;;;;;;;;;;;;;5042808;28;19921;-64
2024/03/14 11:43:41;;;;;;;;;;;;;;;;;;5042469;28;19971;-63
2024/03/14 11:46:10;;;;;;;;;;;;;;;;;;5044585;28;19929;-63
2024/03/14 11:48:35;;;;;;;;;;;;;;;;;;5041793;28;19928;-63
2024/03/14 11:51:01;;;;;;;;;;;;;;;;;;5046419;28;19983;-63
2024/03/14 11:53:27;;;;;;;;;;;;;;;;;;5030844;28;19932;-63
2024/03/14 11:55:53;;;;;;;;;;;;;;;;;;5043512;28;19921;-63
2024/03/14 11:58:23;;;;;;;;;;;;;;;;;;5049976;28;19928;-64
2024/03/14 12:00:51;;;;;;;;;;;;;;;;;;5053113;28;19921;-64
2024/03/14 12:03:18;;;;;;;;;;;;;;;;;;5048637;28;20369;-64
2024/03/14 12:05:47;;;;;;;;;;;;;;;;;;5053170;28;19964;-63
2024/03/14 12:08:13;;;;;;;;;;;;;;;;;;5049467;28;20538;-64
2024/03/14 12:10:40;;;;;;;;;;;;;;;;;;5040253;28;19990;-64
2024/03/14 12:13:06;;;;;;;;;;;;;;;;;;5037367;28;19925;-64
2024/03/14 12:15:35;;;;;;;;;;;;;;;;;;5050574;28;19927;-63
2024/03/14 12:18:01;;;;;;;;;;;;;;;;;;5047040;28;20404;-63
2024/03/14 12:20:28;;;;;;;;;;;;;;;;;;5047457;28;20317;-63
2024/03/14 12:22:57;;;;;;;;;;;;;;;;;;5045055;28;19920;-63
2024/03/14 12:25:24;;;;;;;;;;;;;;;;;;5039566;28;19932;-64
2024/03/14 12:27:50;;;;;;;;;;;;;;;;;;5036773;28;19925;-63
2024/03/14 12:30:16;;;;;;;;;;;;;;;;;;5048556;28;19924;-63
2024/03/14 12:32:43;;;;;;;;;;;;;;;;;;5046425;28;19921;-63
2024/03/14 12:35:13;;;;;;;;;;;;;;;;;;5046331;28;19968;-63
2024/03/14 12:37:39;;;;;;;;;;;;;;;;;;5049196;28;19935;-63
2024/03/14 12:40:07;;;;;;;;;;;;;;;;;;5039253;28;19927;-62
2024/03/14 12:42:34;;;;;;;;;;;;;;;;;;5037963;28;20338;-65
2024/03/14 12:45:00;;;;;;;;;;;;;;;;;;5035418;28;19924;-63
2024/03/14 12:47:26;;;;;;;;;;;;;;;;;;5032262;28;20435;-63
2024/03/14 12:49:52;;;;;;;;;;;;;;;;;;5037654;28;19978;-63
2024/03/14 12:52:18;;;;;;;;;;;;;;;;;;5046230;28;19929;-63
2024/03/14 12:54:44;;;;;;;;;;;;;;;;;;5041717;28;19978;-63
2024/03/14 12:57:10;;;;;;;;;;;;;;;;;;5033158;28;20400;-62
2024/03/14 12:59:36;;;;;;;;;;;;;;;;;;5042384;28;19921;-63
2024/03/14 13:02:03;;;;;;;;;;;;;;;;;;5041169;28;20031;-63
2024/03/14 13:04:32;;;;;;;;;;;;;;;;;;5043598;28;19920;-63
2024/03/14 13:06:58;;;;;;;;;;;;;;;;;;5034737;28;19929;-64
2024/03/14 13:09:24;;;;;;;;;;;;;;;;;;5045241;28;19935;-63
2024/03/14 13:11:50;;;;;;;;;;;;;;;;;;5023334;28;19921;-63
2024/03/14 13:14:25;;;;;;;;;;;;;;;;;;5036932;28;19927;-64
2024/03/14 13:16:51;;;;;;;;;;;;;;;;;;5049690;28;19929;-64
2024/03/14 13:19:17;;;;;;;;;;;;;;;;;;5066074;28;19961;-64
2024/03/14 13:21:43;;;;;;;;;;;;;;;;;;5051718;28;19920;-64
2024/03/14 13:24:09;;;;;;;;;;;;;;;;;;5047163;28;20355;-64
2024/03/14 13:26:35;;;;;;;;;;;;;;;;;;5051510;28;19937;-64
2024/03/14 13:29:01;;;;;;;;;;;;;;;;;;5029752;28;20355;-64
2024/03/14 13:31:29;;;;;;;;;;;;;;;;;;5057203;28;19921;-64
2024/03/14 13:33:58;;;;;;;;;;;;;;;;;;5050277;28;19921;-64
2024/03/14 13:36:26;;;;;;;;;;;;;;;;;;5051725;28;19925;-63
2024/03/14 13:38:56;;;;;;;;;;;;;;;;;;5057812;28;22888;-64
2024/03/14 13:41:28;;;;;;;;;;;;;;;;;;5041963;28;20294;-64
2024/03/14 13:43:54;;;;;;;;;;;;;;;;;;5049786;28;19974;-64
2024/03/14 13:46:20;;;;;;;;;;;;;;;;;;5043427;28;19932;-64
2024/03/14 13:48:47;;;;;;;;;;;;;;;;;;5051709;28;19978;-64
2024/03/14 13:51:13;;;;;;;;;;;;;;;;;;5050986;28;19978;-64
2024/03/14 13:53:42;;;;;;;;;;;;;;;;;;5038854;28;20267;-64
2024/03/14 13:56:12;;;;;;;;;;;;;;;;;;5035884;28;19929;-63
2024/03/14 13:58:38;;;;;;;;;;;;;;;;;;5042708;28;19951;-64
2024/03/14 14:01:19;;;;;;;;;;;;;;;;;;5039154;28;20354;-63
2024/03/14 14:03:44;;;;;;;;;;;;;;;;;;5037799;28;20362;-63
2024/03/14 14:06:13;;;;;;;;;;;;;;;;;;5036396;28;19967;-64
2024/03/14 14:08:40;;;;;;;;;;;;;;;;;;5044333;28;20010;-64
2024/03/14 14:11:07;;;;;;;;;;;;;;;;;;5037208;28;20030;-64
2024/03/14 14:13:33;;;;;;;;;;;;;;;;;;5034755;28;19928;-63
2024/03/14 14:15:58;;;;;;;;;;;;;;;;;;5039916;28;19929;-64
2024/03/14 14:18:24;;;;;;;;;;;;;;;;;;5037054;28;19921;-63
2024/03/14 14:20:50;;;;;;;;;;;;;;;;;;5044952;28;20370;-64
2024/03/14 14:23:16;;;;;;;;;;;;;;;;;;5043764;28;19989;-64
2024/03/14 14:25:44;;;;;;;;;;;;;;;;;;5045767;28;20566;-64
2024/03/14 14:28:10;;;;;;;;;;;;;;;;;;5045035;28;19928;-64
2024/03/14 14:30:38;;;;;;;;;;;;;;;;;;5043276;28;19936;-64
2024/03/14 14:33:04;;;;;;;;;;;;;;;;;;5048115;28;20306;-64
2024/03/14 14:35:30;;;;;;;;;;;;;;;;;;5044722;28;19925;-64
2024/03/14 14:37:56;;;;;;;;;;;;;;;;;;5046154;28;19921;-64
2024/03/14 14:40:22;;;;;;;;;;;;;;;;;;5045913;28;20019;-64
2024/03/14 14:42:48;;;;;;;;;;;;;;;;;;5041993;28;20019;-64
2024/03/14 14:45:16;;;;;;;;;;;;;;;;;;5049893;28;19921;-64
2024/03/14 14:47:42;;;;;;;;;;;;;;;;;;5044168;28;19960;-64
2024/03/14 14:50:08;;;;;;;;;;;;;;;;;;5047770;28;19964;-64
2024/03/14 14:52:35;;;;;;;;;;;;;;;;;;5044593;28;19925;-64
2024/03/14 14:55:01;;;;;;;;;;;;;;;;;;5041898;28;19964;-64
2024/03/14 14:57:27;;;;;;;;;;;;;;;;;;5043882;28;19994;-64
2024/03/14 14:59:53;;;;;;;;;;;;;;;;;;5049437;28;20260;-64
2024/03/14 15:02:19;;;;;;;;;;;;;;;;;;5025794;28;19925;-64
2024/03/14 15:04:46;;;;;;;;;;;;;;;;;;5040865;28;20262;-64
2024/03/14 15:07:12;;;;;;;;;;;;;;;;;;5047231;28;19920;-64
2024/03/14 15:09:38;;;;;;;;;;;;;;;;;;5026981;28;20336;-64
2024/03/14 15:12:04;;;;;;;;;;;;;;;;;;5036292;28;19975;-64
2024/03/14 15:14:30;;;;;;;;;;;;;;;;;;5036110;28;20340;-64
2024/03/14 15:16:56;;;;;;;;;;;;;;;;;;5037920;28;19967;-64
2024/03/14 15:19:22;;;;;;;;;;;;;;;;;;5034011;28;19927;-64
2024/03/14 15:21:48;;;;;;;;;;;;;;;;;;5038211;28;19924;-64
2024/03/14 15:24:18;;;;;;;;;;;;;;;;;;5047763;28;20354;-64
2024/03/14 15:26:46;;;;;;;;;;;;;;;;;;5031195;28;20259;-63
2024/03/14 15:29:14;;;;;;;;;;;;;;;;;;5046513;28;19927;-64
2024/03/14 15:31:40;;;;;;;;;;;;;;;;;;5040714;28;19921;-64
2024/03/14 15:34:06;;;;;;;;;;;;;;;;;;5039172;28;19924;-64
2024/03/14 15:36:32;;;;;;;;;;;;;;;;;;5045248;28;19952;-64
2024/03/14 15:38:58;;;;;;;;;;;;;;;;;;5042377;28;20370;-64
2024/03/14 15:41:27;;;;;;;;;;;;;;;;;;5044440;28;19921;-64
2024/03/14 15:43:53;;;;;;;;;;;;;;;;;;5047713;28;19925;-64
2024/03/14 15:46:19;;;;;;;;;;;;;;;;;;5039774;28;19925;-64
2024/03/14 15:48:45;;;;;;;;;;;;;;;;;;5038013;28;19929;-64
2024/03/14 15:51:15;;;;;;;;;;;;;;;;;;5041020;28;20032;-64
2024/03/14 15:53:41;;;;;;;;;;;;;;;;;;5042786;28;19928;-64
2024/03/14 15:56:07;;;;;;;;;;;;;;;;;;5040726;28;19925;-64
2024/03/14 15:58:34;;;;;;;;;;;;;;;;;;5042789;28;19937;-64
2024/03/14 16:01:00;;;;;;;;;;;;;;;;;;5042241;28;19979;-64
2024/03/14 16:03:26;;;;;;;;;;;;;;;;;;5044117;28;19956;-64
2024/03/14 16:05:54;;;;;;;;;;;;;;;;;;5039256;28;20393;-64
2024/03/14 16:08:20;;;;;;;;;;;;;;;;;;5038871;28;19924;-64
2024/03/14 16:10:46;;;;;;;;;;;;;;;;;;5038271;28;19933;-64
2024/03/14 16:13:12;;;;;;;;;;;;;;;;;;5047783;28;20278;-64
2024/03/14 16:15:38;;;;;;;;;;;;;;;;;;5045472;28;19932;-64
2024/03/14 16:18:04;;;;;;;;;;;;;;;;;;5044697;28;19920;-64
2024/03/14 16:20:31;;;;;;;;;;;;;;;;;;5051301;28;19944;-64
2024/03/14 16:23:00;;;;;;;;;;;;;;;;;;5047021;28;19924;-64
2024/03/14 16:25:27;;;;;;;;;;;;;;;;;;5050215;28;20007;-64
2024/03/14 16:27:52;;;;;;;;;;;;;;;;;;5051034;28;19925;-64
2024/03/14 16:30:18;;;;;;;;;;;;;;;;;;5049208;28;19936;-64
2024/03/14 16:32:44;;;;;;;;;;;;;;;;;;5048737;28;20286;-64
2024/03/14 16:35:15;;;;;;;;;;;;;;;;;;5042489;28;19928;-64
2024/03/14 16:37:41;;;;;;;;;;;;;;;;;;5045158;28;19921;-64
2024/03/14 16:40:10;;;;;;;;;;;;;;;;;;5049852;28;19931;-64
2024/03/14 16:42:37;;;;;;;;;;;;;;;;;;5045360;28;20014;-64