Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:20;;;;;;;2.00;1.60;;;;;;;;;;5052903;28;20489;-74
2022/08/12 00:48:32;;;;;;;2.47;2.37;;;;;;;;;;5038944;28;20453;-74
2022/08/12 00:51:00;;;;;;;1.37;1.33;;;;;;;;;;5052194;28;20918;-74
2022/08/12 00:53:27;;;;;;;1.37;1.37;;;;;;;;;;5058517;28;20467;-73
2022/08/12 00:55:55;;;;;;;1.57;1.53;;;;;;;;;;5066356;28;20433;-74
2022/08/12 00:58:24;;;;;;;6.80;2.20;;;;;;;;;;5053832;28;20430;-74
2022/08/12 01:00:50;;;;;;;1.43;1.43;;;;;;;;;;5064300;28;20456;-74
2022/08/12 01:03:18;;;;;;;3.17;2.30;;;;;;;;;;5064228;28;20521;-74
2022/08/12 01:11:28;;;;;;;2.07;1.97;;;;;;;;;;5053032;28;20489;-74
2022/08/12 01:13:55;;;;;;;1.30;1.30;;;;;;;;;;5050261;28;20521;-74
2022/08/12 01:16:21;;;;;;;2.13;2.13;;;;;;;;;;5048562;28;20424;-74
2022/08/12 01:18:48;;;;;;;1.67;1.57;;;;;;;;;;5052380;28;20805;-74
2022/08/12 01:21:26;;;;;;;4.63;2.00;;;;;;;;;;5052104;28;20974;-74
2022/08/12 01:24:08;;;;;;;2.67;1.90;;;;;;;;;;5052481;28;20533;-74
2022/08/12 01:26:34;;;;;;;1.73;1.73;;;;;;;;;;5051914;28;20430;-74
2022/08/12 01:29:02;;;;;;;2.07;1.90;;;;;;;;;;5051734;28;20422;-74
2022/08/12 01:31:28;;;;;;;4.67;2.00;;;;;;;;;;5052607;28;20513;-74
2022/08/12 01:34:05;;;;;;;2.93;2.20;;;;;;;;;;5052846;28;20480;-74
2022/08/12 01:36:48;;;;;;;2.43;2.20;;;;;;;;;;5052527;28;20860;-74
2022/08/12 01:39:15;;;;;;;3.00;2.90;;;;;;;;;;5052740;28;20441;-74
2022/08/12 01:41:47;;;;;;;14.20;2.20;;;;;;;;;;5052406;28;20600;-74
2022/08/12 01:44:13;;;;;;;6.80;2.17;;;;;;;;;;5051884;28;21127;-74
2022/08/12 01:46:52;;;;;;;2.13;1.93;;;;;;;;;;5051888;28;20442;-74
2022/08/12 01:49:37;;;;;;;2.83;1.90;;;;;;;;;;5053768;28;20426;-74
2022/08/12 01:52:05;;;;;;;2.17;2.07;;;;;;;;;;5070043;28;20430;-74
2022/08/12 01:54:38;;;;;;;1.73;1.73;;;;;;;;;;5060413;28;20475;-74
2022/08/12 01:57:11;;;;;;;2.43;2.10;;;;;;;;;;5044633;28;20507;-74
2022/08/12 01:59:46;;;;;;;1.70;1.70;;;;;;;;;;5051570;28;20942;-74
2022/08/12 02:02:15;;;;;;;2.33;2.23;;;;;;;;;;5035424;28;20477;-74
2022/08/12 02:13:29;;;;;;;1.80;1.60;;;;;;;;;;5049033;28;20434;-74
2022/08/12 02:15:58;;;;;;;1.90;1.80;;;;;;;;;;5047692;28;20793;-74
2022/08/12 02:18:39;;;;;;;2.10;2.10;;;;;;;;;;5052662;28;20263;-73
2022/08/12 02:21:09;;;;;;;1.77;1.77;;;;;;;;;;5069290;28;20516;-74
2022/08/12 02:23:36;;;;;;;3.30;1.60;;;;;;;;;;5036790;28;20528;-74
2022/08/12 02:26:06;;;;;;;2.43;2.03;;;;;;;;;;5063268;28;20457;-74
2022/08/12 02:28:33;;;;;;;3.53;1.80;;;;;;;;;;5053800;28;20428;-74
2022/08/12 02:31:04;;;;;;;1.77;1.77;;;;;;;;;;5054903;28;20513;-74
2022/08/12 02:33:30;;;;;;;1.80;1.80;;;;;;;;;;5055301;28;20426;-74
2022/08/12 02:35:56;;;;;;;1.60;1.60;;;;;;;;;;5054071;28;20517;-74
2022/08/12 02:38:23;;;;;;;2.80;2.60;;;;;;;;;;5056345;28;20472;-74
2022/08/12 02:40:51;;;;;;;2.83;2.60;;;;;;;;;;5060650;28;20796;-73
2022/08/12 02:43:30;;;;;;;2.17;2.00;;;;;;;;;;5068908;28;20478;-74
2022/08/12 02:46:07;;;;;;;3.10;1.70;;;;;;;;;;5053634;28;20430;-74
2022/08/12 02:48:35;;;;;;;2.07;2.07;;;;;;;;;;5074283;28;20421;-74
2022/08/12 02:51:04;;;;;;;4.00;2.20;;;;;;;;;;5064089;28;20460;-74
2022/08/12 02:53:31;;;;;;;2.27;2.00;;;;;;;;;;5066717;28;20426;-74
2022/08/12 02:56:01;;;;;;;2.10;2.00;;;;;;;;;;5054672;28;20427;-74
2022/08/12 02:58:27;;;;;;;1.80;1.80;;;;;;;;;;5035921;28;20435;-74
2022/08/12 03:00:54;;;;;;;1.80;1.80;;;;;;;;;;5050702;28;20426;-73
2022/08/12 03:03:21;;;;;;;2.30;2.30;;;;;;;;;;5054510;28;20466;-74
2022/08/12 03:05:49;;;;;;;3.30;2.00;;;;;;;;;;5055260;28;20572;-74
2022/08/12 03:08:18;;;;;;;3.90;1.90;;;;;;;;;;5044929;28;20429;-73
2022/08/12 03:10:45;;;;;;;2.83;2.30;;;;;;;;;;5073281;28;20927;-74
2022/08/12 03:13:11;;;;;;;2.53;1.50;;;;;;;;;;5071168;28;20446;-74
2022/08/12 03:15:37;;;;;;;10.63;2.00;;;;;;;;;;5051236;28;20427;-74
2022/08/12 03:18:13;;;;;;;1.30;1.30;;;;;;;;;;5054344;28;21575;-74
2022/08/12 03:20:39;;;;;;;3.00;1.97;;;;;;;;;;5061305;28;20739;-74
2022/08/12 03:23:08;;;;;;;2.00;2.00;;;;;;;;;;5053618;28;20489;-74
2022/08/12 03:25:36;;;;;;;1.80;1.80;;;;;;;;;;5067078;28;20512;-74
2022/08/12 03:28:03;;;;;;;1.43;1.43;;;;;;;;;;5053930;28;20534;-74
2022/08/12 03:30:31;;;;;;;5.20;1.83;;;;;;;;;;5052010;28;20422;-73
2022/08/12 03:32:58;;;;;;;28.57;2.20;;;;;;;;;;5067196;28;20792;-73
2022/08/12 03:35:26;;;;;;;2.00;1.77;;;;;;;;;;5055267;28;20426;-74
2022/08/12 03:37:55;;;;;;;2.63;1.83;;;;;;;;;;5063250;28;20440;-73
2022/08/12 04:02:25;;;;;;;1.67;1.67;;;;;;;;;;5037699;28;20837;-74
2022/08/12 04:04:51;;;;;;;3.47;1.80;;;;;;;;;;5054710;28;20906;-74
2022/08/12 04:07:17;;;;;;;2.30;2.20;;;;;;;;;;5053086;28;20972;-74
2022/08/12 04:09:45;;;;;;;2.30;2.20;;;;;;;;;;5051274;28;20468;-74
2022/08/12 04:14:57;;;;;;;1.67;1.50;;;;;;;;;;5055361;28;20456;-74
2022/08/12 04:17:23;;;;;;;6.30;2.10;;;;;;;;;;5053333;28;20791;-74
2022/08/12 04:19:49;;;;;;;2.07;1.97;;;;;;;;;;5053010;28;20469;-74
2022/08/12 04:22:15;;;;;;;2.23;2.13;;;;;;;;;;5052543;28;20502;-74
2022/08/12 04:24:43;;;;;;;2.23;2.13;;;;;;;;;;5053460;28;20469;-74
2022/08/12 04:27:10;;;;;;;1.90;1.80;;;;;;;;;;5052466;28;20423;-74
2022/08/12 04:29:37;;;;;;;2.93;2.07;;;;;;;;;;5059102;28;20442;-74
2022/08/12 04:32:03;;;;;;;2.03;1.93;;;;;;;;;;5054603;28;20480;-74
2022/08/12 04:34:30;;;;;;;1.90;1.80;;;;;;;;;;5054521;28;20438;-74
2022/08/12 04:36:56;;;;;;;1.27;1.27;;;;;;;;;;5071124;28;20810;-74
2022/08/12 04:39:22;;;;;;;1.80;1.70;;;;;;;;;;5060150;28;20508;-74
2022/08/12 04:41:48;;;;;;;2.17;2.10;;;;;;;;;;5050287;28;20458;-74
2022/08/12 04:44:14;;;;;;;3.03;2.03;;;;;;;;;;5056145;28;20847;-74
2022/08/12 04:46:41;;;;;;;4.63;1.80;;;;;;;;;;5071494;28;20421;-73
2022/08/12 04:49:07;;;;;;;5.17;2.93;;;;;;;;;;5070632;28;20914;-74
2022/08/12 04:51:33;;;;;;;2.00;1.90;;;;;;;;;;5057532;28;20434;-74
2022/08/12 04:54:00;;;;;;;4.00;2.50;;;;;;;;;;5054794;28;20468;-73
2022/08/12 04:56:28;;;;;;;2.10;1.57;;;;;;;;;;5054762;28;20418;-73
2022/08/12 04:58:54;;;;;;;15.03;2.73;;;;;;;;;;5045659;28;20434;-73
2022/08/12 05:01:20;;;;;;;1.57;1.57;;;;;;;;;;5052416;28;20458;-73
2022/08/12 05:03:48;;;;;;;13.53;1.90;;;;;;;;;;5051476;28;20501;-73
2022/08/12 05:06:14;;;;;;;1.30;1.30;;;;;;;;;;5055006;28;20781;-73
2022/08/12 05:08:40;;;;;;;2.03;1.93;;;;;;;;;;5072133;28;20901;-73
2022/08/12 05:11:06;;;;;;;1.70;1.60;;;;;;;;;;5061560;28;20962;-73
2022/08/12 05:13:37;;;;;;;5.50;1.57;;;;;;;;;;5051305;28;20438;-73
2022/08/12 05:16:04;;;;;;;1.50;1.40;;;;;;;;;;5052158;28;20512;-73
2022/08/12 05:18:31;;;;;;;1.90;1.90;;;;;;;;;;5052043;28;20475;-73
2022/08/12 05:21:00;;;;;;;7.33;2.23;;;;;;;;;;5063626;28;20417;-73
2022/08/12 05:23:26;;;;;;;1.70;1.60;;;;;;;;;;5046109;28;20478;-73
2022/08/12 05:25:55;;;;;;;2.30;2.10;;;;;;;;;;5048989;28;20790;-74
2022/08/12 05:28:21;;;;;;;1.73;1.63;;;;;;;;;;5063900;28;20444;-74
2022/08/12 05:30:47;;;;;;;1.90;1.90;;;;;;;;;;5072116;28;20413;-74
2022/08/12 05:33:14;;;;;;;1.80;1.70;;;;;;;;;;5059454;28;20452;-74
2022/08/12 05:35:42;;;;;;;2.80;2.60;;;;;;;;;;5051134;28;20430;-73
2022/08/12 05:40:58;;;;;;;3.50;1.70;;;;;;;;;;5052572;28;20468;-73
2022/08/12 05:43:24;;;;;;;2.70;1.63;;;;;;;;;;5055039;28;20474;-74
2022/08/12 05:45:50;;;;;;;4.57;1.70;;;;;;;;;;5050576;28;20425;-73
2022/08/12 05:48:16;;;;;;;6.90;1.80;;;;;;;;;;5051114;28;20442;-72
2022/08/12 05:50:42;;;;;;;1.80;1.80;;;;;;;;;;5051343;28;20415;-72
2022/08/12 05:53:08;;;;;;;4.93;1.83;;;;;;;;;;5052742;28;20526;-72
2022/08/12 05:55:35;;;;;;;5.03;2.03;;;;;;;;;;5053678;28;20477;-72
2022/08/12 05:58:03;;;;;;;6.50;2.23;;;;;;;;;;5059130;28;20441;-73
2022/08/12 06:00:30;;;;;;;1.70;1.60;;;;;;;;;;5054562;28;20471;-73
2022/08/12 06:02:59;;;;;;;2.17;2.07;;;;;;;;;;5056330;28;20483;-73
2022/08/12 06:05:35;;;;;;;1.93;1.83;;;;;;;;;;5052777;28;20438;-72
2022/08/12 06:08:05;;;;;;;3.13;1.50;;;;;;;;;;5056235;28;20449;-72
2022/08/12 06:10:32;;;;;;;2.10;1.87;;;;;;;;;;5037901;28;20431;-72
2022/08/12 06:12:58;;;;;;;4.43;2.07;;;;;;;;;;5055451;28;20446;-73
2022/08/12 06:15:24;;;;;;;6.03;2.00;;;;;;;;;;5054677;28;20475;-72
2022/08/12 06:17:50;;;;;;;9.30;1.70;;;;;;;;;;5059307;28;20425;-72
2022/08/12 06:20:16;;;;;;;11.63;1.50;;;;;;;;;;5038925;28;20434;-72
2022/08/12 06:22:43;;;;;;;2.30;1.83;;;;;;;;;;5053012;28;20556;-72
2022/08/12 06:25:09;;;;;;;5.70;2.13;;;;;;;;;;5050625;28;20511;-71
2022/08/12 06:27:47;;;;;;;1.50;1.50;;;;;;;;;;5048882;28;20828;-72
2022/08/12 06:30:14;;;;;;;1.83;1.73;;;;;;;;;;5054556;28;20477;-72
2022/08/12 06:32:42;;;;;;;1.83;1.80;;;;;;;;;;5052332;28;20434;-72
2022/08/12 06:35:08;;;;;;;6.53;2.00;;;;;;;;;;5054383;28;20437;-71
2022/08/12 06:37:41;;;;;;;8.13;2.30;;;;;;;;;;5071554;28;20922;-72
2022/08/12 06:40:09;;;;;;;1.97;1.87;;;;;;;;;;5053748;28;20762;-72
2022/08/12 06:42:47;;;;;;;6.77;2.00;;;;;;;;;;5054297;28;20501;-72
2022/08/12 06:45:14;;;;;;;5.10;2.40;;;;;;;;;;5052965;28;20818;-72
2022/08/12 06:47:40;;;;;;;3.03;2.00;;;;;;;;;;5054944;28;20423;-72
2022/08/12 06:50:06;;;;;;;4.57;1.80;;;;;;;;;;5053703;28;20441;-72
2022/08/12 06:52:32;;;;;;;1.87;1.87;;;;;;;;;;5055142;28;20419;-72
2022/08/12 06:54:59;;;;;;;1.90;1.90;;;;;;;;;;5053905;28;20553;-72
2022/08/12 06:57:28;;;;;;;3.90;1.90;;;;;;;;;;5057950;28;20421;-72
2022/08/12 06:59:54;;;;;;;5.97;2.27;;;;;;;;;;5037931;28;20445;-72
2022/08/12 07:02:21;;;;;;;3.57;2.00;;;;;;;;;;5054865;28;20488;-72
2022/08/12 07:04:48;;;;;;;4.07;2.30;;;;;;;;;;5075023;28;20962;-72
2022/08/12 07:07:14;;;;;;;8.53;2.63;;;;;;;;;;5053246;28;20598;-72
2022/08/12 07:09:41;;;;;;;3.53;2.50;;;;;;;;;;5054533;28;20422;-72
2022/08/12 07:12:14;;;;;;;2.00;2.00;;;;;;;;;;5054971;28;20512;-72
2022/08/12 07:14:40;;;;;;;2.33;2.17;;;;;;;;;;5056488;28;20438;-73
2022/08/12 07:17:06;;;;;;;2.03;1.93;;;;;;;;;;5054700;28;20438;-72
2022/08/12 07:19:33;;;;;;;6.63;3.43;;;;;;;;;;5053581;28;20481;-72
2022/08/12 07:22:05;;;;;;;4.03;2.07;;;;;;;;;;5048066;28;21023;-72
2022/08/12 07:24:31;;;;;;;6.60;2.50;;;;;;;;;;5053372;28;20445;-73
2022/08/12 07:26:57;;;;;;;2.20;2.10;;;;;;;;;;5066771;28;20495;-73
2022/08/12 07:29:24;;;;;;;2.50;2.30;;;;;;;;;;5055746;28;20530;-73
2022/08/12 07:31:50;;;;;;;5.00;2.53;;;;;;;;;;5062343;28;20865;-73
2022/08/12 07:34:16;;;;;;;2.50;2.50;;;;;;;;;;5056418;28;20430;-73
2022/08/12 07:36:44;;;;;;;2.67;2.57;;;;;;;;;;5053000;28;20783;-73
2022/08/12 07:39:12;;;;;;;7.93;1.97;;;;;;;;;;5053918;28;20441;-73
2022/08/12 07:41:39;;;;;;;2.60;2.40;;;;;;;;;;5048958;28;20918;-73
2022/08/12 07:44:06;;;;;;;3.47;1.93;;;;;;;;;;5051842;28;20431;-73
2022/08/12 07:46:35;;;;;;;1.83;1.83;;;;;;;;;;5053590;28;20941;-73
2022/08/12 07:49:04;;;;;;;2.07;1.80;;;;;;;;;;5053408;28;20439;-74
2022/08/12 07:51:30;;;;;;;3.03;2.23;;;;;;;;;;5062114;28;20513;-73
2022/08/12 07:53:57;;;;;;;2.03;1.93;;;;;;;;;;5065181;28;20489;-73
2022/08/12 07:56:23;;;;;;;6.43;1.80;;;;;;;;;;5048672;28;20430;-72
2022/08/12 07:58:50;;;;;;;1.97;1.87;;;;;;;;;;5053587;28;20461;-73
2022/08/12 08:01:20;;;;;;;2.50;2.30;;;;;;;;;;5048598;28;20947;-72
2022/08/12 08:06:32;;;;;;;4.30;2.10;;;;;;;;;;5047801;28;20892;-72
2022/08/12 08:09:02;;;;;;;1.90;1.80;;;;;;;;;;5050810;28;20906;-73
2022/08/12 08:14:13;;;;;;;1.80;1.70;;;;;;;;;;5045456;28;20975;-74
2022/08/12 08:16:41;;;;;;;9.40;1.70;;;;;;;;;;5052241;28;20487;-72
2022/08/12 08:19:13;;;;;;;15.80;1.90;;;;;;;;;;5052901;28;20410;-73
2022/08/12 08:21:39;;;;;;;2.50;1.60;;;;;;;;;;5068817;28;20809;-73
2022/08/12 08:24:14;;;;;;;1.97;1.97;;;;;;;;;;5059070;28;20439;-72
2022/08/12 08:26:41;;;;;;;2.27;2.20;;;;;;;;;;5055555;28;20433;-73
2022/08/12 08:29:11;;;;;;;9.20;2.60;;;;;;;;;;5053381;28;20425;-73
2022/08/12 08:31:42;;;;;;;1.87;1.87;;;;;;;;;;5048764;28;20435;-73
2022/08/12 08:34:08;;;;;;;5.13;1.50;;;;;;;;;;5051922;28;20426;-73
2022/08/12 08:36:34;;;;;;;1.80;1.70;;;;;;;;;;5055407;28;20787;-72
2022/08/12 08:39:00;;;;;;;3.30;1.90;;;;;;;;;;5053749;28;20954;-72
2022/08/12 08:44:11;;;;;;;3.60;2.23;;;;;;;;;;5070997;28;20583;-74
2022/08/12 08:46:37;;;;;;;4.43;2.00;;;;;;;;;;5064374;28;20795;-73
2022/08/12 08:49:04;;;;;;;8.43;2.03;;;;;;;;;;5052266;28;20432;-73
2022/08/12 08:51:30;;;;;;;2.77;1.60;;;;;;;;;;5052527;28;20413;-73
2022/08/12 08:53:56;;;;;;;10.77;1.93;;;;;;;;;;5052087;28;20466;-67
2022/08/12 08:56:22;;;;;;;1.60;1.53;;;;;;;;;;5051588;28;20423;-71
2022/08/12 08:58:48;;;;;;;2.10;2.00;;;;;;;;;;5052538;28;20910;-80
2022/08/12 09:01:19;;;;;;;3.23;1.73;;;;;;;;;;5052863;28;20434;-81
2022/08/12 09:03:45;;;;;;;1.90;1.80;;;;;;;;;;5052487;28;20470;-80
2022/08/12 09:06:13;;;;;;;3.40;1.43;;;;;;;;;;5052126;28;20953;-81
2022/08/12 09:08:39;;;;;;;1.70;1.70;;;;;;;;;;5052903;28;20410;-80
2022/08/12 09:13:49;;;;;;;1.67;1.57;;;;;;;;;;5049735;28;20517;-76
2022/08/12 09:16:16;;;;;;;1.60;1.60;;;;;;;;;;5052578;28;20505;-76
2022/08/12 09:18:42;;;;;;;1.50;1.50;;;;;;;;;;5052484;28;20525;-75
2022/08/12 09:21:08;;;;;;;5.43;2.13;;;;;;;;;;5051677;28;21019;-76
2022/08/12 09:23:38;;;;;;;3.17;2.10;;;;;;;;;;5051939;28;20490;-76
2022/08/12 09:26:04;;;;;;;3.70;2.07;;;;;;;;;;5051402;28;20425;-76
2022/08/12 09:28:31;;;;;;;1.87;1.77;;;;;;;;;;5051961;28;20444;-76
2022/08/12 09:30:58;;;;;;;6.53;1.47;;;;;;;;;;5051625;28;20798;-76
2022/08/12 09:33:27;;;;;;;3.00;2.10;;;;;;;;;;5052202;28;20464;-76
2022/08/12 09:35:53;;;;;;;2.07;1.20;;;;;;;;;;5050178;28;20472;-76
2022/08/12 09:38:19;;;;;;;1.43;1.07;;;;;;;;;;5052478;28;20466;-76
2022/08/12 09:40:46;;;;;;;2.67;1.60;;;;;;;;;;5052506;28;20414;-76
2022/08/12 09:45:59;;;;;;;1.30;1.30;;;;;;;;;;5053765;28;20461;-76
2022/08/12 09:48:25;;;;;;;1.17;1.17;;;;;;;;;;5051401;28;20457;-76
2022/08/12 09:50:51;;;;;;;2.03;1.30;;;;;;;;;;5052232;28;20445;-75
2022/08/12 09:53:22;;;;;;;2.20;1.17;;;;;;;;;;5051757;28;20898;-75
2022/08/12 09:55:51;;;;;;;2.80;1.80;;;;;;;;;;5049322;28;20969;-76
2022/08/12 09:58:17;;;;;;;0.97;0.97;;;;;;;;;;5049531;28;20930;-75
2022/08/12 10:00:46;;;;;;;3.40;1.30;;;;;;;;;;5049883;28;20430;-76
2022/08/12 10:03:13;;;;;;;1.20;1.20;;;;;;;;;;5050263;28;20530;-76
2022/08/12 10:05:42;;;;;;;1.50;1.43;;;;;;;;;;5049798;28;20765;-76
2022/08/12 10:08:09;;;;;;;6.47;1.80;;;;;;;;;;5049560;28;20580;-75
2022/08/12 10:13:40;;;;;;;1.63;1.53;;;;;;;;;;5050671;28;20430;-76
2022/08/12 10:16:06;;;;;;;1.00;1.00;;;;;;;;;;5047000;28;20492;-75
2022/08/12 10:18:33;;;;;;;1.00;1.00;;;;;;;;;;5051302;28;20429;-76
2022/08/12 10:20:59;;;;;;;1.07;1.07;;;;;;;;;;5050046;28;20899;-76
2022/08/12 10:23:27;;;;;;;1.00;1.00;;;;;;;;;;5050599;28;20485;-76
2022/08/12 10:31:23;;;;;;;1.10;1.10;;;;;;;;;;5050599;28;20437;-76
2022/08/12 10:33:49;;;;;;;1.13;1.13;;;;;;;;;;5050426;28;20410;-76
2022/08/12 10:36:15;;;;;;;1.00;1.00;;;;;;;;;;5050101;28;21053;-75
2022/08/12 10:38:41;;;;;;;2.37;2.23;;;;;;;;;;5051455;28;20450;-76
2022/08/12 10:43:52;;;;;;;1.90;1.63;;;;;;;;;;5054069;28;20901;-76
2022/08/12 10:46:18;;;;;;;4.70;1.60;;;;;;;;;;5053619;28;20418;-76
2022/08/12 10:48:50;;;;;;;1.00;1.00;;;;;;;;;;5052663;28;20561;-76
2022/08/12 10:51:19;;;;;;;0.90;0.90;;;;;;;;;;5050392;28;20426;-76
2022/08/12 10:53:45;;;;;;;0.93;0.93;;;;;;;;;;5053564;28;20469;-76
2022/08/12 10:56:12;;;;;;;1.20;1.20;;;;;;;;;;5053523;28;20894;-76
2022/08/12 10:58:38;;;;;;;1.50;1.47;;;;;;;;;;5053803;28;20427;-76
2022/08/12 11:01:05;;;;;;;1.30;1.17;;;;;;;;;;5053693;28;20410;-76
2022/08/12 11:03:36;;;;;;;1.57;1.50;;;;;;;;;;5054531;28;20474;-76
2022/08/12 11:06:02;;;;;;;0.90;0.90;;;;;;;;;;5054150;28;20441;-76
2022/08/12 11:08:28;;;;;;;4.50;1.30;;;;;;;;;;5065285;28;20524;-76
2022/08/12 11:10:54;;;;;;;1.40;1.30;;;;;;;;;;5064149;28;20863;-76
2022/08/12 11:13:20;;;;;;;1.90;1.50;;;;;;;;;;5053897;28;20481;-75
2022/08/12 11:15:46;;;;;;;1.40;1.30;;;;;;;;;;5069645;28;20760;-76
2022/08/12 11:18:12;;;;;;;1.23;1.23;;;;;;;;;;5054542;28;20433;-75
2022/08/12 11:20:39;;;;;;;1.17;1.17;;;;;;;;;;5054428;28;20422;-75
2022/08/12 11:23:05;;;;;;;4.87;1.33;;;;;;;;;;5054732;28;20484;-76
2022/08/12 11:25:31;;;;;;;1.10;1.10;;;;;;;;;;5058773;28;20521;-75
2022/08/12 11:27:57;;;;;;;1.20;1.20;;;;;;;;;;5052104;28;20449;-76
2022/08/12 11:30:23;;;;;;;1.20;1.00;;;;;;;;;;5053973;28;20429;-76
2022/08/12 11:32:49;;;;;;;1.37;1.37;;;;;;;;;;5054331;28;20187;-76
2022/08/12 11:35:15;;;;;;;1.00;1.00;;;;;;;;;;5053727;28;20915;-76
2022/08/12 11:37:41;;;;;;;1.20;1.20;;;;;;;;;;5059767;28;20796;-75
2022/08/12 11:40:07;;;;;;;1.33;1.33;;;;;;;;;;5074553;28;20233;-75
2022/08/12 11:42:34;;;;;;;2.50;1.00;;;;;;;;;;5057916;28;21036;-75
2022/08/12 11:45:00;;;;;;;1.07;1.07;;;;;;;;;;5052931;28;20429;-76
2022/08/12 11:47:26;;;;;;;1.63;1.53;;;;;;;;;;5052821;28;20434;-76
2022/08/12 11:49:52;;;;;;;2.83;1.20;;;;;;;;;;5052892;28;20484;-76
2022/08/12 11:52:18;;;;;;;1.30;1.30;;;;;;;;;;5051667;28;20474;-77
2022/08/12 11:54:44;;;;;;;1.00;1.00;;;;;;;;;;5052777;28;20466;-75
2022/08/12 11:57:10;;;;;;;1.40;1.30;;;;;;;;;;5053640;28;20453;-76
2022/08/12 11:59:36;;;;;;;1.23;1.20;;;;;;;;;;5052968;28;20439;-76
2022/08/12 12:02:02;;;;;;;1.47;1.37;;;;;;;;;;5052905;28;20474;-76
2022/08/12 12:04:29;;;;;;;1.67;1.27;;;;;;;;;;5053156;28;20278;-76
2022/08/12 12:06:55;;;;;;;1.63;1.53;;;;;;;;;;5053214;28;20458;-75
2022/08/12 12:09:21;;;;;;;1.33;1.00;;;;;;;;;;5053900;28;20188;-76
2022/08/12 12:11:47;;;;;;;1.10;1.10;;;;;;;;;;5055931;28;20795;-76
2022/08/12 12:14:13;;;;;;;1.27;1.17;;;;;;;;;;5053578;28;20591;-75
2022/08/12 12:16:39;;;;;;;2.50;1.20;;;;;;;;;;5053826;28;20428;-76
2022/08/12 12:19:05;;;;;;;1.23;1.23;;;;;;;;;;5052865;28;20434;-75
2022/08/12 12:21:30;;;;;;;12.27;1.23;;;;;;;;;;5051431;28;20521;-75
2022/08/12 12:23:56;;;;;;;0.90;0.90;;;;;;;;;;5054281;28;20484;-76
2022/08/12 12:26:22;;;;;;;1.03;1.03;;;;;;;;;;5052714;28;20514;-76
2022/08/12 12:28:48;;;;;;;4.57;1.00;;;;;;;;;;5052720;28;20443;-76
2022/08/12 12:31:14;;;;;;;1.47;1.37;;;;;;;;;;5053355;28;20286;-76
2022/08/12 12:33:40;;;;;;;3.13;1.20;;;;;;;;;;5053484;28;20425;-76
2022/08/12 12:36:07;;;;;;;1.00;1.00;;;;;;;;;;5051519;28;20430;-76
2022/08/12 12:38:33;;;;;;;0.83;0.83;;;;;;;;;;5056414;28;20431;-76
2022/08/12 12:40:59;;;;;;;1.73;1.30;;;;;;;;;;5073278;28;20975;-76
2022/08/12 12:43:25;;;;;;;0.90;0.90;;;;;;;;;;5073091;28;20485;-76
2022/08/12 12:45:51;;;;;;;1.20;1.20;;;;;;;;;;5072919;28;20428;-75
2022/08/12 12:48:18;;;;;;;1.30;1.30;;;;;;;;;;5071472;28;20435;-77
2022/08/12 12:51:14;;;;;;;1.70;1.00;;;;;;;;;;5072903;28;20504;-76
2022/08/12 12:53:38;;;;;;;1.20;1.20;;;;;;;;;;5072808;28;20483;-76
2022/08/12 12:56:04;;;;;;;2.10;1.23;;;;;;;;;;5072911;28;20413;-76
2022/08/12 12:58:30;;;;;;;2.73;1.00;;;;;;;;;;5073116;28;20447;-76
2022/08/12 13:00:58;;;;;;;5.87;1.30;;;;;;;;;;5073030;28;20448;-77
2022/08/12 13:03:24;;;;;;;0.90;0.90;;;;;;;;;;5064454;28;20572;-76
2022/08/12 13:05:51;;;;;;;1.17;1.17;;;;;;;;;;5051699;28;20976;-76
2022/08/12 13:08:24;;;;;;;1.43;0.97;;;;;;;;;;5052922;28;20462;-76
2022/08/12 13:10:51;;;;;;;2.10;1.10;;;;;;;;;;5052986;28;20481;-76
2022/08/12 13:13:18;;;;;;;1.60;1.50;;;;;;;;;;5057331;28;20429;-76
2022/08/12 13:15:45;;;;;;;2.30;1.10;;;;;;;;;;5072493;28;20428;-77
2022/08/12 13:18:11;;;;;;;2.43;1.03;;;;;;;;;;5072806;28;20402;-76
2022/08/12 13:20:37;;;;;;;1.10;1.10;;;;;;;;;;5072485;28;20791;-77
2022/08/12 13:23:03;;;;;;;1.17;1.17;;;;;;;;;;5072743;28;20469;-76
2022/08/12 13:25:31;;;;;;;2.30;1.47;;;;;;;;;;5072421;28;20520;-76
2022/08/12 13:27:57;;;;;;;2.13;1.43;;;;;;;;;;5067855;28;20183;-76
2022/08/12 13:30:24;;;;;;;1.00;1.00;;;;;;;;;;5061129;28;20421;-76
2022/08/12 13:32:57;;;;;;;1.10;1.10;;;;;;;;;;5060067;28;20538;-76
2022/08/12 13:35:32;;;;;;;0.80;0.80;;;;;;;;;;5051957;28;20410;-76
2022/08/12 13:37:58;;;;;;;3.50;1.07;;;;;;;;;;5053724;28;20422;-77
2022/08/12 13:40:26;;;;;;;1.10;1.10;;;;;;;;;;5053725;28;20422;-77
2022/08/12 13:42:56;;;;;;;1.00;1.00;;;;;;;;;;5052643;28;20484;-75
2022/08/12 13:45:22;;;;;;;1.20;1.20;;;;;;;;;;5052201;28;20501;-75
2022/08/12 13:47:54;;;;;;;1.07;1.07;;;;;;;;;;5051263;28;20438;-76
2022/08/12 13:50:20;;;;;;;2.10;1.13;;;;;;;;;;5052085;28;20446;-76
2022/08/12 13:52:46;;;;;;;3.30;1.07;;;;;;;;;;5052549;28;20426;-75
2022/08/12 13:55:12;;;;;;;1.77;1.13;;;;;;;;;;5052154;28;20828;-76
2022/08/12 13:57:45;;;;;;;0.90;0.90;;;;;;;;;;5049911;28;20437;-76
2022/08/12 14:00:12;;;;;;;5.90;1.00;;;;;;;;;;5049491;28;20487;-75
2022/08/12 14:02:38;;;;;;;2.67;1.00;;;;;;;;;;5051338;28;20475;-76
2022/08/12 14:05:08;;;;;;;3.63;3.53;;;;;;;;;;5049984;28;20429;-75
2022/08/12 14:07:50;;;;;;;1.17;1.17;;;;;;;;;;5051121;28;20835;-76
2022/08/12 14:10:36;;;;;;;0.73;0.73;;;;;;;;;;5068894;28;20978;-76
2022/08/12 14:13:38;;;;;;;1.07;0.83;;;;;;;;;;5072344;28;20421;-76
2022/08/12 14:16:04;;;;;;;1.13;1.13;;;;;;;;;;5043420;28;20438;-76
2022/08/12 14:18:35;;;;;;;2.73;1.10;;;;;;;;;;5046843;28;20513;-78
2022/08/12 14:21:02;;;;;;;0.80;0.80;;;;;;;;;;5055599;28;20409;-77
2022/08/12 14:23:31;;;;;;;0.87;0.87;;;;;;;;;;5065953;28;21002;-76
2022/08/12 14:25:59;;;;;;;1.43;1.03;;;;;;;;;;5055463;28;20430;-76
2022/08/12 14:28:25;;;;;;;1.00;1.00;;;;;;;;;;5055578;28;20407;-76
2022/08/12 14:30:59;;;;;;;5.50;1.20;;;;;;;;;;5054233;28;20453;-74
2022/08/12 14:33:38;;;;;;;0.83;0.83;;;;;;;;;;5071295;28;20512;-74
2022/08/12 14:36:06;;;;;;;2.10;1.70;;;;;;;;;;5073347;28;20429;-74
2022/08/12 14:38:39;;;;;;;1.30;1.27;;;;;;;;;;5075517;28;21007;-73
2022/08/12 14:41:06;;;;;;;0.77;0.77;;;;;;;;;;5073833;28;20453;-73
2022/08/12 14:43:34;;;;;;;0.90;0.90;;;;;;;;;;5073930;28;20473;-73
2022/08/12 14:46:11;;;;;;;1.40;1.30;;;;;;;;;;5072679;28;20797;-73
2022/08/12 14:48:38;;;;;;;1.73;1.17;;;;;;;;;;5073501;28;20428;-73
2022/08/12 14:51:04;;;;;;;1.33;1.27;;;;;;;;;;5059915;28;20920;-74
2022/08/12 14:53:32;;;;;;;1.00;1.00;;;;;;;;;;5074400;28;20426;-74
2022/08/12 14:55:58;;;;;;;1.33;1.23;;;;;;;;;;5072038;28;20435;-72
2022/08/12 14:58:25;;;;;;;3.70;0.97;;;;;;;;;;5065143;28;20469;-71
2022/08/12 15:03:37;;;;;;;1.10;1.10;;;;;;;;;;5055011;28;20562;-70
2022/08/12 15:06:04;;;;;;;1.10;1.10;;;;;;;;;;5054794;28;20427;-70
2022/08/12 15:08:32;;;;;;;0.97;0.97;;;;;;;;;;5055993;28;20492;-71
2022/08/12 15:11:01;;;;;;;1.17;1.17;;;;;;;;;;5055280;28;20425;-70
2022/08/12 15:13:28;;;;;;;1.13;1.13;;;;;;;;;;5055174;28;20422;-70
2022/08/12 15:15:55;;;;;;;1.30;1.30;;;;;;;;;;5054682;28;20915;-69
2022/08/12 15:18:21;;;;;;;2.40;2.30;;;;;;;;;;5055899;28;20441;-70
2022/08/12 15:20:48;;;;;;;1.17;1.17;;;;;;;;;;5052841;28;20842;-71
2022/08/12 15:23:14;;;;;;;1.27;1.27;;;;;;;;;;5054805;28;20490;-70
2022/08/12 15:25:41;;;;;;;2.47;1.20;;;;;;;;;;5053435;28;20453;-70
2022/08/12 15:28:08;;;;;;;2.17;0.90;;;;;;;;;;5053583;28;20431;-69
2022/08/12 15:30:38;;;;;;;1.20;1.10;;;;;;;;;;5054607;28;20414;-70
2022/08/12 15:33:07;;;;;;;1.47;0.90;;;;;;;;;;5054684;28;20915;-70
2022/08/12 15:35:34;;;;;;;1.57;1.10;;;;;;;;;;5061708;28;20442;-70
2022/08/12 15:38:02;;;;;;;1.90;1.10;;;;;;;;;;5054670;28;20422;-70
2022/08/12 15:40:32;;;;;;;1.10;1.10;;;;;;;;;;5054470;28;20426;-70
2022/08/12 15:42:58;;;;;;;1.03;1.03;;;;;;;;;;5054546;28;20478;-70
2022/08/12 15:45:25;;;;;;;1.10;1.10;;;;;;;;;;5054123;28;20419;-70
2022/08/12 15:47:54;;;;;;;1.20;1.10;;;;;;;;;;5054727;28;20514;-69
2022/08/12 15:50:24;;;;;;;0.97;0.97;;;;;;;;;;5060576;28;20777;-70
2022/08/12 15:52:50;;;;;;;0.93;0.93;;;;;;;;;;5054142;28;20934;-70
2022/08/12 15:55:17;;;;;;;1.17;1.17;;;;;;;;;;5053697;28;20450;-71
2022/08/12 15:57:53;;;;;;;1.03;1.03;;;;;;;;;;5054271;28;20426;-71
2022/08/12 16:00:24;;;;;;;1.53;1.50;;;;;;;;;;5054049;28;20457;-70
2022/08/12 16:02:50;;;;;;;3.47;1.13;;;;;;;;;;5053995;28;20473;-70
2022/08/12 16:05:17;;;;;;;0.80;0.80;;;;;;;;;;5054453;28;20458;-70
2022/08/12 16:07:44;;;;;;;3.07;1.90;;;;;;;;;;5053965;28;20411;-70
2022/08/12 16:10:10;;;;;;;0.87;0.87;;;;;;;;;;5053947;28;20429;-70
2022/08/12 16:12:38;;;;;;;3.07;1.80;;;;;;;;;;5053973;28;20505;-70
2022/08/12 16:15:04;;;;;;;1.03;1.03;;;;;;;;;;5052122;28;20437;-70
2022/08/12 16:17:30;;;;;;;1.60;1.00;;;;;;;;;;5054001;28;20433;-69
2022/08/12 16:19:56;;;;;;;1.20;1.20;;;;;;;;;;5054384;28;20486;-70
2022/08/12 16:22:23;;;;;;;1.50;1.40;;;;;;;;;;5053687;28;20474;-70
2022/08/12 16:24:49;;;;;;;2.20;1.23;;;;;;;;;;5053307;28;20179;-70
2022/08/12 16:27:16;;;;;;;1.23;1.20;;;;;;;;;;5053537;28;20438;-70
2022/08/12 16:29:42;;;;;;;2.87;1.20;;;;;;;;;;5052421;28;20508;-71
2022/08/12 16:32:08;;;;;;;0.97;0.97;;;;;;;;;;5054557;28;20466;-70
2022/08/12 16:34:35;;;;;;;1.20;1.20;;;;;;;;;;5052843;28;20845;-70
2022/08/12 16:37:03;;;;;;;1.30;1.20;;;;;;;;;;5052003;28;20922;-70
2022/08/12 16:39:31;;;;;;;1.20;1.00;;;;;;;;;;5053390;28;20418;-70
2022/08/12 16:41:57;;;;;;;1.00;1.00;;;;;;;;;;5053061;28;20961;-69