Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:44;;;;;;;2.53;1.10;;;3.40;99.90;;;;;;5091687;28;20020;-80
2022/04/02 00:04:10;;;;;;;2.38;1.00;;;3.50;99.90;;;;;;5092195;28;20538;-79
2022/04/02 00:06:37;;;;;;;2.00;1.08;;;3.20;99.90;;;;;;5086369;28;20081;-80
2022/04/02 00:09:04;;;;;;;1.65;0.90;;;3.30;99.90;;;;;;5087849;28;20149;-81
2022/04/02 00:11:30;;;;;;;1.92;1.00;;;3.30;99.90;;;;;;5092138;28;20024;-81
2022/04/02 00:13:56;;;;;;;1.80;1.00;;;3.40;99.90;;;;;;5083649;28;20028;-82
2022/04/02 00:16:22;;;;;;;2.97;1.00;;;3.30;99.90;;;;;;5092039;28;20048;-81
2022/04/02 00:18:49;;;;;;;1.48;1.00;;;3.10;99.90;;;;;;5091022;28;20067;-81
2022/04/02 00:21:16;;;;;;;1.75;1.05;;;3.00;99.90;;;;;;5071656;28;20130;-81
2022/04/02 00:23:44;;;;;;;1.52;0.80;;;2.90;99.90;;;;;;5089919;28;20031;-82
2022/04/02 00:26:16;;;;;;;1.27;1.17;;;2.90;99.90;;;;;;5087018;28;20168;-83
2022/04/02 00:28:42;;;;;;;;;;;3.00;99.90;;;;;;5092086;28;20113;-83
2022/04/02 00:31:10;;;;;;;1.30;0.77;;;3.00;99.90;;;;;;5091659;28;19995;-83
2022/04/02 00:33:37;;;;;;;2.33;1.20;;;3.00;99.90;;;;;;5090050;28;20016;-83
2022/04/02 00:36:04;;;;;;;1.10;1.00;;;3.10;99.90;;;;;;5091961;28;20027;-83
2022/04/02 00:38:30;;;;;;;2.33;1.08;;;3.00;99.90;;;;;;5081393;28;20494;-83
2022/04/02 00:40:55;;;;;;;1.85;1.30;;;3.10;99.90;;;;;;5079889;28;20050;-83
2022/04/02 00:43:31;;;;;;;1.42;1.33;;;3.10;99.90;;;;;;5082870;28;20032;-83
2022/04/02 00:46:09;;;;;;;2.72;1.20;;;2.80;99.90;;;;;;5091465;28;20102;-82
2022/04/02 00:48:36;;;;;;;1.67;1.20;;;2.90;99.90;;;;;;5085789;28;20055;-82
2022/04/02 00:51:05;;;;;;;1.80;1.10;;;2.80;99.90;;;;;;5086869;28;20050;-83
2022/04/02 00:53:35;;;;;;;3.95;1.50;;;2.90;99.90;;;;;;5085718;28;20024;-82
2022/04/02 00:56:01;;;;;;;1.67;1.17;;;2.90;99.90;;;;;;5090388;28;20047;-82
2022/04/02 00:58:27;;;;;;;2.78;1.35;;;2.90;99.90;;;;;;5091100;28;20016;-82
2022/04/02 01:00:53;;;;;;;1.45;1.35;;;2.80;99.90;;;;;;5090763;28;20093;-81
2022/04/02 01:03:20;;;;;;;2.97;2.00;;;2.60;99.90;;;;;;5091011;28;20043;-81
2022/04/02 01:05:45;;;;;;;2.92;1.77;;;2.60;99.90;;;;;;5077527;28;20025;-81
2022/04/02 01:08:11;;;;;;;3.13;2.13;;;2.60;99.90;;;;;;5081304;28;20119;-82
2022/04/02 01:10:39;;;;;;;1.60;1.50;;;2.70;99.90;;;;;;5090765;28;20024;-82
2022/04/02 01:13:06;;;;;;;2.83;1.70;;;2.60;99.90;;;;;;5088411;28;20024;-82
2022/04/02 01:15:32;;;;;;;1.95;1.77;;;2.60;99.90;;;;;;5089325;28;20485;-82
2022/04/02 01:17:58;;;;;;;2.63;1.60;;;2.60;99.90;;;;;;5091383;28;20017;-83
2022/04/02 01:20:24;;;;;;;1.50;1.40;;;2.70;99.90;;;;;;5078721;28;20028;-82
2022/04/02 01:22:50;;;;;;;3.60;1.58;;;2.70;99.90;;;;;;5084904;28;20020;-82
2022/04/02 01:25:16;;;;;;;3.13;1.38;;;2.60;99.90;;;;;;5088481;28;20023;-82
2022/04/02 01:27:44;;;;;;;4.13;1.85;;;2.60;99.90;;;;;;5084136;28;20024;-82
2022/04/02 01:30:10;;;;;;;2.90;1.60;;;2.60;99.90;;;;;;5086986;28;20028;-81
2022/04/02 01:32:36;;;;;;;1.77;1.67;;;2.70;99.90;;;;;;5072586;28;20017;-81
2022/04/02 01:35:02;;;;;;;1.83;1.67;;;2.70;99.90;;;;;;5088103;28;20035;-82
2022/04/02 01:37:28;;;;;;;1.50;1.40;;;2.70;99.90;;;;;;5087867;28;20020;-81
2022/04/02 01:39:53;;;;;;;2.85;1.48;;;2.60;99.90;;;;;;5086363;28;20032;-81
2022/04/02 01:42:24;;;;;;;1.90;1.75;;;2.60;99.90;;;;;;5072987;28;20137;-81
2022/04/02 01:44:51;;;;;;;2.22;1.83;;;2.70;99.90;;;;;;5092618;28;20107;-81
2022/04/02 01:47:18;;;;;;;2.28;1.90;;;2.70;99.90;;;;;;5091049;28;20032;-80
2022/04/02 01:49:44;;;;;;;2.95;1.77;;;2.60;99.90;;;;;;5082769;28;20061;-81
2022/04/02 01:52:11;;;;;;;3.05;1.55;;;2.60;99.90;;;;;;5088336;28;20089;-82
2022/04/02 01:54:37;;;;;;;4.07;1.95;;;2.60;99.90;;;;;;5074552;28;20519;-82
2022/04/02 01:57:03;;;;;;;4.32;1.50;;;2.70;99.90;;;;;;5089997;28;20057;-82
2022/04/02 01:59:29;;;;;;;4.43;1.85;;;2.60;99.90;;;;;;5089537;28;20016;-82
2022/04/02 02:01:55;;;;;;;1.80;1.70;;;2.60;99.90;;;;;;5081653;28;20035;-81
2022/04/02 02:04:20;;;;;;;2.45;1.65;;;2.60;99.90;;;;;;5082188;28;20055;-81
2022/04/02 02:06:46;;;;;;;6.07;2.22;;;2.60;99.90;;;;;;5076553;28;20028;-82
2022/04/02 02:09:12;;;;;;;5.57;2.17;;;2.60;99.90;;;;;;5087326;28;20119;-81
2022/04/02 02:11:39;;;;;;;3.78;2.05;;;2.50;99.90;;;;;;5085321;28;20016;-81
2022/04/02 02:14:05;;;;;;;2.83;1.52;;;2.50;99.90;;;;;;5077595;28;20502;-81
2022/04/02 02:16:31;;;;;;;3.70;2.22;;;2.70;99.90;;;;;;5078172;28;20090;-81
2022/04/02 02:18:57;;;;;;;2.20;1.60;;;2.80;99.90;;;;;;5070287;28;20027;-80
2022/04/02 02:21:22;;;;;;;4.95;1.90;;;2.90;99.90;;;;;;5089631;28;20039;-82
2022/04/02 02:23:48;;;;;;;2.70;2.15;;;2.70;99.90;;;;;;5088721;28;20036;-82
2022/04/02 02:26:14;;;;;;;3.50;2.08;;;2.60;99.90;;;;;;5081238;28;20024;-81
2022/04/02 02:28:41;;;;;;;2.50;1.70;;;2.50;99.90;;;;;;5076268;28;20534;-81
2022/04/02 02:31:07;;;;;;;2.72;1.83;;;2.50;99.90;;;;;;5077580;28;20020;-81
2022/04/02 02:36:17;;;;;;;3.72;1.92;;;2.40;99.90;;;;;;5086529;28;20635;-81
2022/04/02 02:38:44;;;;;;;3.08;1.95;;;2.40;99.90;;;;;;5086204;28;20024;-81
2022/04/02 02:41:10;;;;;;;3.85;2.13;;;2.30;99.90;;;;;;5089533;28;20028;-81
2022/04/02 02:43:37;;;;;;;2.58;1.92;;;2.20;99.90;;;;;;5089141;28;20020;-81
2022/04/02 02:46:03;;;;;;;2.55;1.70;;;2.30;99.90;;;;;;5080934;28;20028;-81
2022/04/02 02:48:28;;;;;;;2.70;1.58;;;2.30;99.90;;;;;;5087656;28;20380;-82
2022/04/02 02:50:54;;;;;;;5.60;2.05;;;2.20;99.90;;;;;;5089957;28;20454;-82
2022/04/02 02:53:20;;;;;;;4.43;1.58;;;2.20;99.90;;;;;;5070498;28;20031;-79
2022/04/02 02:55:48;;;;;;;2.85;1.70;;;2.20;99.90;;;;;;5084263;28;20047;-79
2022/04/02 02:58:14;;;;;;;2.88;2.40;;;2.20;99.90;;;;;;5087777;28;20028;-79
2022/04/02 03:00:41;;;;;;;5.38;2.83;;;2.20;99.90;;;;;;5082969;28;20119;-79
2022/04/02 03:03:07;;;;;;;6.28;1.88;;;2.10;99.90;;;;;;5085583;28;20024;-79
2022/04/02 03:05:33;;;;;;;3.10;1.50;;;2.20;99.90;;;;;;5084327;28;20031;-79
2022/04/02 03:07:58;;;;;;;5.15;2.38;;;2.20;99.90;;;;;;5087081;28;20024;-79
2022/04/02 03:10:30;;;;;;;3.33;2.00;;;2.20;99.90;;;;;;5079966;28;20032;-79
2022/04/02 03:12:57;;;;;;;;;;;2.20;99.90;;;;;;5086703;28;20504;-79
2022/04/02 03:15:24;;;;;;;3.60;2.47;;;2.10;99.90;;;;;;5085144;28;19912;-79
2022/04/02 03:17:51;;;;;;;5.10;2.08;;;2.10;99.90;;;;;;5075093;28;20055;-81
2022/04/02 03:20:19;;;;;;;3.15;2.00;;;2.20;99.90;;;;;;5088991;28;20062;-81
2022/04/02 03:22:47;;;;;;;5.03;2.38;;;2.20;99.90;;;;;;5082148;28;20020;-81
2022/04/02 03:25:18;;;;;;;3.13;1.60;;;2.30;99.90;;;;;;5084499;28;20032;-81
2022/04/02 03:27:44;;;;;;;5.95;2.22;;;2.20;99.90;;;;;;5086286;28;20021;-81
2022/04/02 03:30:12;;;;;;;6.25;1.83;;;2.20;99.90;;;;;;5074481;28;20029;-81
2022/04/02 03:32:38;;;;;;;3.88;2.67;;;2.20;99.90;;;;;;5093669;28;20032;-81
2022/04/02 03:35:05;;;;;;;6.28;2.08;;;2.00;99.90;;;;;;5080091;28;20017;-81
2022/04/02 03:37:33;;;;;;;3.88;2.05;;;2.00;99.90;;;;;;5085740;28;20016;-81
2022/04/02 03:39:59;;;;;;;5.15;2.13;;;1.90;99.90;;;;;;5092613;28;20024;-81
2022/04/02 03:42:25;;;;;;;3.90;2.25;;;2.00;99.90;;;;;;5092482;28;20561;-81
2022/04/02 03:44:52;;;;;;;10.10;2.05;;;1.90;99.90;;;;;;5073116;28;20027;-81
2022/04/02 03:47:22;;;;;;;3.00;2.15;;;1.90;99.90;;;;;;5084829;28;20107;-81
2022/04/02 03:49:49;;;;;;;5.07;2.42;;;1.80;99.90;;;;;;5079779;28;20028;-81
2022/04/02 03:52:15;;;;;;;4.13;2.40;;;1.80;99.90;;;;;;5083788;28;20024;-81
2022/04/02 03:54:41;;;;;;;3.78;2.05;;;1.90;99.90;;;;;;5090957;28;20028;-81
2022/04/02 03:57:12;;;;;;;4.65;2.55;;;1.80;99.90;;;;;;5091071;28;20020;-81
2022/04/02 03:59:39;;;;;;;5.45;2.65;;;1.80;99.90;;;;;;5094126;28;20028;-81
2022/04/02 04:02:05;;;;;;;6.63;2.65;;;1.90;99.90;;;;;;5090505;28;20047;-81
2022/04/02 04:04:33;;;;;;;5.30;3.17;;;1.80;99.90;;;;;;5091921;28;20043;-81
2022/04/02 04:06:59;;;;;;;5.75;1.95;;;1.80;99.90;;;;;;5090532;28;20026;-81
2022/04/02 04:09:25;;;;;;;3.65;2.05;;;1.80;99.90;;;;;;5075111;28;20047;-81
2022/04/02 04:11:51;;;;;;;2.60;2.00;;;1.90;99.90;;;;;;5073870;28;20024;-81
2022/04/02 04:14:17;;;;;;;3.75;2.15;;;1.80;99.90;;;;;;5084804;28;20028;-81
2022/04/02 04:16:44;;;;;;;7.28;2.50;;;1.80;99.90;;;;;;5084605;28;20158;-81
2022/04/02 04:19:10;;;;;;;5.78;1.90;;;1.90;99.90;;;;;;5091873;28;20047;-81
2022/04/02 04:21:36;;;;;;;4.25;1.88;;;1.90;99.90;;;;;;5091635;28;20058;-81
2022/04/02 04:24:03;;;;;;;4.95;3.15;;;1.90;99.90;;;;;;5074207;28;20025;-81
2022/04/02 04:26:29;;;;;;;3.90;1.80;;;1.90;99.90;;;;;;5093274;28;20012;-81
2022/04/02 04:28:55;;;;;;;4.50;2.08;;;2.00;99.90;;;;;;5077357;28;20032;-81
2022/04/02 04:31:21;;;;;;;4.32;2.78;;;1.90;99.90;;;;;;5083859;28;20024;-81
2022/04/02 04:33:47;;;;;;;4.65;2.67;;;1.90;99.90;;;;;;5084453;28;20505;-81
2022/04/02 04:36:15;;;;;;;5.05;2.67;;;2.00;99.90;;;;;;5089781;28;20047;-81
2022/04/02 04:38:42;;;;;;;3.30;2.38;;;2.00;99.90;;;;;;5092019;28;20099;-81
2022/04/02 04:41:08;;;;;;;3.58;2.03;;;2.00;99.90;;;;;;5089077;28;20108;-81
2022/04/02 04:43:34;;;;;;;7.65;2.30;;;2.00;99.90;;;;;;5082903;28;20115;-81
2022/04/02 04:46:02;;;;;;;5.32;2.35;;;2.10;99.90;;;;;;5090371;28;20024;-81
2022/04/02 04:48:29;;;;;;;5.45;2.10;;;2.00;99.90;;;;;;5091592;28;20114;-81
2022/04/02 04:50:54;;;;;;;5.05;2.25;;;2.10;99.90;;;;;;5092291;28;20020;-80
2022/04/02 04:53:20;;;;;;;4.78;2.40;;;2.10;99.90;;;;;;5091436;28;20032;-80
2022/04/02 04:55:46;;;;;;;4.00;2.10;;;2.10;99.90;;;;;;5081810;28;20051;-80
2022/04/02 04:58:12;;;;;;;3.63;2.50;;;2.00;99.90;;;;;;5081351;28;20121;-80
2022/04/02 05:00:37;;;;;;;8.82;3.22;;;2.00;99.90;;;;;;5089487;28;20485;-80
2022/04/02 05:03:04;;;;;;;12.80;4.20;;;2.00;99.90;;;;;;5071720;28;20421;-80
2022/04/02 05:05:33;;;;;;;7.35;3.72;;;2.10;99.90;;;;;;5092675;28;20056;-80
2022/04/02 05:08:00;;;;;;;8.27;3.50;;;2.00;99.90;;;;;;5082128;28;20012;-80
2022/04/02 05:10:26;;;;;;;6.70;3.08;;;1.90;99.90;;;;;;5090608;28;20028;-80
2022/04/02 05:12:52;;;;;;;9.77;3.33;;;1.90;99.90;;;;;;5082290;28;20017;-80
2022/04/02 05:15:18;;;;;;;4.88;1.98;;;1.90;99.90;;;;;;5091003;28;20020;-80
2022/04/02 05:17:45;;;;;;;5.82;2.10;;;1.80;99.90;;;;;;5076165;28;20025;-81
2022/04/02 05:20:14;;;;;;;3.88;1.90;;;1.70;99.90;;;;;;5088485;28;20039;-81
2022/04/02 05:22:41;;;;;;;4.53;2.60;;;1.70;99.90;;;;;;5087204;28;20107;-80
2022/04/02 05:25:07;;;;;;;3.28;2.17;;;1.60;99.90;;;;;;5086133;28;20024;-80
2022/04/02 05:27:33;;;;;;;5.75;2.90;;;1.70;99.90;;;;;;5089231;28;20102;-80
2022/04/02 05:30:00;;;;;;;3.58;2.20;;;1.50;99.90;;;;;;5088972;28;20525;-80
2022/04/02 05:32:30;;;;;;;6.07;2.75;;;1.40;99.90;;;;;;5091300;28;20028;-79
2022/04/02 05:34:57;;;;;;;6.28;2.92;;;1.30;99.90;;;;;;5089421;28;20020;-79
2022/04/02 05:37:23;;;;;;;5.78;2.40;;;1.30;99.90;;;;;;5087871;28;20008;-79
2022/04/02 05:39:49;;;;;;;4.68;2.83;;;1.40;99.90;;;;;;5089522;28;20827;-79
2022/04/02 05:42:15;;;;;;;9.23;3.63;;;1.40;99.90;;;;;;5071993;28;26622;-78
2022/04/02 05:44:41;;;;;;;8.68;3.83;;;1.30;99.90;;;;;;5092041;28;20444;-79
2022/04/02 05:47:07;;;;;;;9.10;3.03;;;1.30;99.90;;;;;;5089414;28;20103;-79
2022/04/02 05:49:33;;;;;;;8.93;4.53;;;1.30;99.90;;;;;;5083940;28;20064;-78
2022/04/02 05:51:59;;;;;;;18.90;7.22;;;1.30;99.90;;;;;;5090035;28;20043;-78
2022/04/02 05:54:25;;;;;;;21.10;8.50;;;1.30;99.90;;;;;;5089820;28;20055;-79
2022/04/02 05:56:52;;;;;;;15.20;6.45;;;1.30;99.90;;;;;;5088249;28;20117;-79
2022/04/02 05:59:18;;;;;;;10.20;6.03;;;1.20;99.90;;;;;;5090787;28;20343;-79
2022/04/02 06:01:44;;;;;;;14.52;7.63;;;1.30;99.90;;;;;;5087746;28;20115;-79
2022/04/02 06:04:10;;;;;;;10.60;4.60;;;1.20;99.90;;;;;;5087346;28;20099;-78
2022/04/02 06:06:36;;;;;;;7.13;4.13;;;1.20;99.90;;;;;;5084988;28;20490;-78
2022/04/02 06:09:03;;;;;;;13.38;5.82;;;1.30;99.90;;;;;;5087871;28;20111;-78
2022/04/02 06:11:29;;;;;;;9.95;3.78;;;1.30;99.90;;;;;;5091501;28;20077;-79
2022/04/02 06:13:55;;;;;;;8.95;3.90;;;1.30;99.90;;;;;;5086131;28;20036;-79
2022/04/02 06:16:21;;;;;;;9.93;4.55;;;1.30;99.90;;;;;;5082737;28;20103;-79
2022/04/02 06:18:46;;;;;;;10.85;4.10;;;1.40;99.90;;;;;;5076649;28;20047;-78
2022/04/02 06:21:12;;;;;;;8.55;4.07;;;1.40;99.90;;;;;;5088789;28;20624;-78
2022/04/02 06:23:38;;;;;;;6.55;3.92;;;1.40;99.90;;;;;;5075675;28;20402;-79
2022/04/02 06:26:04;;;;;;;6.50;4.03;;;1.30;99.90;;;;;;5081173;28;20060;-79
2022/04/02 06:28:30;;;;;;;11.95;4.03;;;1.20;99.90;;;;;;5081064;28;20103;-78
2022/04/02 06:30:56;;;;;;;11.77;4.72;;;1.20;99.90;;;;;;5088339;28;20198;-79
2022/04/02 06:33:22;;;;;;;6.63;3.40;;;1.20;99.90;;;;;;5071177;28;20016;-79
2022/04/02 06:35:48;;;;;;;8.40;3.75;;;1.20;99.90;;;;;;5091219;28;20382;-79
2022/04/02 06:38:13;;;;;;;8.23;4.45;;;1.20;99.90;;;;;;5077461;28;20037;-79
2022/04/02 06:40:39;;;;;;;5.82;3.50;;;1.20;99.90;;;;;;5076946;28;20455;-78
2022/04/02 06:43:05;;;;;;;5.72;3.35;;;1.10;99.90;;;;;;5080718;28;20660;-79
2022/04/02 06:45:31;;;;;;;8.77;3.75;;;1.20;99.90;;;;;;5089545;28;20020;-78
2022/04/02 06:47:57;;;;;;;9.15;4.05;;;1.10;99.90;;;;;;5090049;28;20512;-79
2022/04/02 06:50:23;;;;;;;8.75;4.00;;;1.10;99.90;;;;;;5072660;28;20036;-79
2022/04/02 06:52:48;;;;;;;8.60;4.43;;;1.10;99.90;;;;;;5083898;28;20020;-79
2022/04/02 06:55:15;;;;;;;7.70;4.32;;;1.10;99.90;;;;;;5089177;28;20055;-79
2022/04/02 06:57:49;;;;;;;6.80;4.50;;;1.20;99.90;;;;;;5082601;28;20020;-78
2022/04/02 07:00:15;;;;;;;13.90;5.15;;;1.20;99.90;;;;;;5085528;28;20036;-79
2022/04/02 07:02:41;;;;;;;8.93;4.63;;;1.20;99.90;;;;;;5070770;28;20067;-79
2022/04/02 07:05:08;;;;;;;11.02;4.32;;;1.30;99.90;;;;;;5078911;28;20027;-79
2022/04/02 07:07:33;;;;;;;7.75;4.32;;;1.30;99.90;;;;;;5088900;28;20020;-78
2022/04/02 07:09:59;;;;;;;13.80;4.97;;;1.40;99.90;;;;;;5083963;28;20383;-79
2022/04/02 07:12:25;;;;;;;10.65;4.38;;;1.50;99.90;;;;;;5073386;28;20026;-79
2022/04/02 07:14:51;;;;;;;9.10;4.43;;;1.40;99.90;;;;;;5090908;28;20422;-78
2022/04/02 07:17:16;;;;;;;11.73;4.45;;;1.50;99.90;;;;;;5089242;28;20024;-79
2022/04/02 07:19:42;;;;;;;11.40;4.00;;;1.50;99.90;;;;;;5086422;28;20030;-78
2022/04/02 07:22:09;;;;;;;9.27;3.97;;;1.50;99.90;;;;;;5084714;28;20081;-79
2022/04/02 07:24:38;;;;;;;11.27;4.10;;;1.60;99.90;;;;;;5083452;28;20028;-79
2022/04/02 07:27:05;;;;;;;14.73;4.50;;;1.60;99.90;;;;;;5087025;28;20047;-79
2022/04/02 07:29:32;;;;;;;7.20;3.75;;;1.60;99.90;;;;;;5083779;28;20059;-79
2022/04/02 07:31:58;;;;;;;10.65;4.15;;;1.60;99.90;;;;;;5088918;28;20024;-79
2022/04/02 07:34:24;;;;;;;7.63;3.72;;;1.60;99.90;;;;;;5080138;28;20040;-79
2022/04/02 07:37:01;;;;;;;5.55;3.67;;;1.60;99.90;;;;;;5076211;28;20096;-79
2022/04/02 07:39:43;;;;;;;7.80;3.97;;;1.60;99.90;;;;;;5073386;28;20028;-78
2022/04/02 07:42:19;;;;;;;9.98;4.60;;;1.70;99.90;;;;;;5071145;28;20070;-78
2022/04/02 07:45:02;;;;;;;8.02;4.35;;;1.70;99.90;;;;;;5090416;28;20097;-79
2022/04/02 07:47:37;;;;;;;11.43;3.90;;;1.70;99.90;;;;;;5090227;28;20161;-80
2022/04/02 07:50:09;;;;;;;11.73;4.93;;;1.70;99.90;;;;;;5070881;28;20521;-79
2022/04/02 07:52:38;;;;;;;11.65;5.18;;;1.80;99.90;;;;;;5072959;28;20060;-80
2022/04/02 07:55:07;;;;;;;8.15;4.63;;;1.80;99.90;;;;;;5072091;28;20331;-80
2022/04/02 07:57:44;;;;;;;9.95;4.70;;;1.80;99.90;;;;;;5088731;28;20020;-80
2022/04/02 08:00:12;;;;;;;11.68;5.25;;;1.80;99.90;;;;;;5088453;28;20024;-79
2022/04/02 08:02:42;;;;;;;13.43;7.45;;;1.90;99.90;;;;;;5089033;28;20024;-79
2022/04/02 08:05:15;;;;;;;12.48;6.50;;;1.90;99.90;;;;;;5088635;28;20035;-79
2022/04/02 08:07:43;;;;;;;9.07;5.70;;;1.90;99.90;;;;;;5087251;28;20020;-79
2022/04/02 08:10:12;;;;;;;14.68;6.20;;;1.80;99.90;;;;;;5087079;28;20058;-79
2022/04/02 08:12:39;;;;;;;12.15;7.40;;;2.00;99.90;;;;;;5091674;28;20019;-79
2022/04/02 08:15:11;;;;;;;17.23;10.18;;;2.00;99.90;;;;;;5091077;28;20513;-79
2022/04/02 08:17:42;;;;;;;12.30;6.65;;;2.00;99.90;;;;;;5094034;28;20027;-79
2022/04/02 08:20:09;;;;;;;10.70;5.07;;;2.00;99.90;;;;;;5083158;28;20052;-79
2022/04/02 08:22:35;;;;;;;8.73;5.00;;;2.10;99.90;;;;;;5085293;28;20032;-80
2022/04/02 08:25:01;;;;;;;9.05;5.10;;;2.10;99.90;;;;;;5091911;28;20031;-79
2022/04/02 08:28:00;;;;;;;10.15;4.68;;;2.10;99.90;;;;;;5092042;28;20028;-79
2022/04/02 08:30:26;;;;;;;10.13;5.68;;;2.20;99.90;;;;;;5072363;28;20098;-79
2022/04/02 08:33:23;;;;;;;10.57;5.03;;;2.30;99.90;;;;;;5085947;28;20486;-79
2022/04/02 08:36:07;;;;;;;14.18;5.85;;;2.40;99.90;;;;;;5079351;28;20031;-79
2022/04/02 08:38:48;;;;;;;12.68;5.93;;;2.40;99.90;;;;;;5074744;28;20028;-79
2022/04/02 08:41:34;;;;;;;15.27;6.22;;;2.30;99.90;;;;;;5083115;28;20496;-79
2022/04/02 08:44:21;;;;;;;14.05;6.05;;;2.40;99.90;;;;;;5088298;28;20066;-79
2022/04/02 08:47:29;;;;;;;15.85;6.10;;;2.40;99.90;;;;;;5090760;28;20043;-78
2022/04/02 08:50:14;;;;;;;9.23;5.28;;;2.40;99.90;;;;;;5088819;28;20027;-78
2022/04/02 08:52:51;;;;;;;10.65;5.47;;;2.40;99.90;;;;;;5091089;28;20012;-79
2022/04/02 08:55:19;;;;;;;10.65;6.07;;;2.40;99.90;;;;;;5083959;28;20125;-78
2022/04/02 08:57:54;;;;;;;14.43;7.63;;;2.50;99.90;;;;;;5071469;28;20059;-79
2022/04/02 09:00:27;;;;;;;20.23;8.57;;;2.50;99.90;;;;;;5073448;28;20036;-79
2022/04/02 09:03:35;;;;;;;16.73;8.13;;;2.60;99.90;;;;;;5072281;28;20017;-79
2022/04/02 09:06:34;;;;;;;15.90;6.80;;;2.60;99.90;;;;;;5087778;28;20038;-78
2022/04/02 09:09:37;;;;;;;16.92;7.57;;;2.80;99.90;;;;;;5090635;28;20032;-78
2022/04/02 09:12:08;;;;;;;16.48;7.07;;;2.90;99.90;;;;;;5088283;28;20020;-78
2022/04/02 09:14:37;;;;;;;22.80;8.45;;;3.10;99.90;;;;;;5086461;28;20019;-78
2022/04/02 09:17:10;;;;;;;11.65;7.00;;;3.10;99.90;;;;;;5090092;28;20059;-79
2022/04/02 09:20:29;;;;;;;12.18;6.38;;;3.40;99.90;;;;;;5089025;28;20028;-79
2022/04/02 09:23:00;;;;;;;8.25;5.53;;;3.40;99.90;;;;;;5011313;28;20511;-79
2022/04/02 09:25:47;;;;;;;8.05;5.00;;;3.40;99.90;;;;;;5026907;28;20037;-78
2022/04/02 09:28:37;;;;;;;9.88;5.20;;;3.60;99.90;;;;;;5024468;28;20099;-78
2022/04/02 09:31:08;;;;;;;8.82;5.03;;;3.50;99.90;;;;;;5026398;28;20033;-78
2022/04/02 09:34:11;;;;;;;10.65;5.60;;;3.80;99.90;;;;;;5026335;28;20120;-78
2022/04/02 09:36:44;;;;;;;10.60;5.60;;;3.90;99.90;;;;;;5012847;28;20033;-78
2022/04/02 09:39:46;;;;;;;6.97;4.18;;;4.20;99.90;;;;;;5027138;28;20025;-81
2022/04/02 09:42:41;;;;;;;6.72;4.80;;;4.20;99.90;;;;;;4987996;28;20042;-81
2022/04/02 09:45:21;;;;;;;10.00;5.38;;;4.30;99.90;;;;;;4987655;28;20038;-79
2022/04/02 09:48:11;;;;;;;10.65;5.63;;;4.20;99.90;;;;;;4990318;28;20197;-80
2022/04/02 09:50:36;;;;;;;12.02;5.68;;;4.30;99.90;;;;;;4988799;28;20045;-81
2022/04/02 09:53:14;;;;;;;11.32;5.68;;;4.60;99.90;;;;;;4995274;28;20042;-81
2022/04/02 09:55:47;;;;;;;11.32;5.82;;;4.70;99.90;;;;;;4999233;28;20112;-81
2022/04/02 09:58:31;;;;;;;11.25;5.07;;;4.80;99.90;;;;;;5007243;28;20132;-81
2022/04/02 10:01:04;;;;;;;13.52;5.80;;;4.60;99.90;;;;;;5021486;28;20038;-81
2022/04/02 10:03:57;;;;;;;8.63;4.60;;;5.00;99.90;;;;;;5009451;28;20018;-82
2022/04/02 10:06:28;;;;;;;12.32;5.35;;;5.30;99.90;;;;;;5008448;28;20566;-81
2022/04/02 10:09:08;;;;;;;10.57;4.72;;;5.40;99.90;;;;;;5009440;28;20582;-80
2022/04/02 10:11:38;;;;;;;9.15;4.15;;;5.50;99.90;;;;;;5009692;28;20041;-79
2022/04/02 10:14:04;;;;;;;10.32;4.43;;;5.70;99.90;;;;;;5010805;28;20080;-79
2022/04/02 10:16:31;;;;;;;8.70;4.85;;;5.50;99.90;;;;;;5008345;28;20037;-78
2022/04/02 10:18:59;;;;;;;8.40;4.20;;;5.70;99.90;;;;;;5038027;28;20028;-78
2022/04/02 10:21:27;;;;;;;6.88;3.60;;;6.00;99.90;;;;;;5088156;28;20032;-79
2022/04/02 10:23:55;;;;;;;8.45;3.42;;;5.80;99.90;;;;;;5071470;28;20028;-78
2022/04/02 10:26:23;;;;;;;6.40;4.18;;;6.10;99.90;;;;;;5077749;28;20036;-79
2022/04/02 10:28:55;;;;;;;4.65;3.33;;;6.50;99.90;;;;;;5085128;28;20024;-78
2022/04/02 10:31:37;;;;;;;5.40;3.40;;;6.50;99.90;;;;;;5087731;28;20568;-78
2022/04/02 10:34:29;;;;;;;4.82;3.28;;;6.50;99.00;;;;;;5088671;28;20016;-78
2022/04/02 10:37:05;;;;;;;8.95;3.35;;;6.40;98.70;;;;;;5088052;28;20026;-78
2022/04/02 10:39:34;;;;;;;9.32;2.97;;;6.10;97.30;;;;;;5089123;28;20524;-79
2022/04/02 10:42:07;;;;;;;6.18;3.25;;;6.20;98.90;;;;;;5072127;28;20052;-78
2022/04/02 10:44:59;;;;;;;4.05;2.97;;;6.00;98.70;;;;;;5076344;28;20024;-79
2022/04/02 10:47:28;;;;;;;7.82;3.40;;;6.10;99.30;;;;;;5083164;28;20520;-78
2022/04/02 10:50:05;;;;;;;4.63;2.13;;;5.80;97.80;;;;;;5088792;28;20028;-79
2022/04/02 10:52:31;;;;;;;4.38;2.20;;;6.20;97.70;;;;;;5080820;28;20016;-79
2022/04/02 10:54:57;;;;;;;4.97;2.42;;;6.50;97.20;;;;;;5089235;28;20032;-78
2022/04/02 10:57:27;;;;;;;3.20;2.20;;;6.70;96.60;;;;;;5089746;28;20016;-78
2022/04/02 11:00:04;;;;;;;5.60;2.45;;;6.80;96.40;;;;;;5087330;28;20089;-78
2022/04/02 11:02:54;;;;;;;7.63;2.75;;;6.70;96.10;;;;;;5083387;28;20027;-79
2022/04/02 11:05:22;;;;;;;5.07;2.30;;;6.70;96.60;;;;;;5088013;28;20028;-78
2022/04/02 11:07:51;;;;;;;6.57;2.90;;;6.60;97.20;;;;;;5077280;28;20501;-79
2022/04/02 11:10:19;;;;;;;4.47;2.47;;;6.30;96.50;;;;;;5068893;28;20141;-78
2022/04/02 11:12:48;;;;;;;5.63;2.50;;;6.10;95.70;;;;;;5074472;28;20028;-78
2022/04/02 11:15:20;;;;;;;5.13;2.60;;;6.90;96.00;;;;;;5088556;28;20032;-78
2022/04/02 11:17:48;;;;;;;6.38;2.65;;;7.40;95.50;;;;;;5074420;28;20074;-79
2022/04/02 11:20:17;;;;;;;5.43;2.35;;;7.70;96.00;;;;;;5070154;28;20056;-79
2022/04/02 11:22:51;;;;;;;7.70;3.80;;;8.00;95.40;;;;;;5077655;28;20020;-79
2022/04/02 11:25:29;;;;;;;4.35;3.17;;;7.20;94.70;;;;;;5083476;28;20039;-79
2022/04/02 11:28:10;;;;;;;5.43;3.20;;;6.90;95.30;;;;;;5089137;28;20319;-79
2022/04/02 11:30:56;;;;;;;7.03;2.63;;;6.80;94.60;;;;;;5087054;28;20028;-79
2022/04/02 11:33:25;;;;;;;6.50;2.50;;;6.40;94.50;;;;;;5089042;28;20032;-79
2022/04/02 11:36:06;;;;;;;7.05;1.90;;;7.00;94.40;;;;;;5085425;28;20035;-79
2022/04/02 11:38:48;;;;;;;7.22;2.70;;;7.20;94.80;;;;;;5088431;28;20043;-79
2022/04/02 11:41:20;;;;;;;4.13;2.78;;;7.20;93.80;;;;;;5076427;28;20029;-79
2022/04/02 11:43:48;;;;;;;3.90;2.25;;;7.10;93.80;;;;;;5078456;28;20458;-78
2022/04/02 11:46:15;;;;;;;4.50;2.80;;;7.60;93.40;;;;;;5088878;28;20545;-79
2022/04/02 11:48:59;;;;;;;3.83;2.25;;;7.00;93.90;;;;;;5074587;28;20040;-79
2022/04/02 11:51:34;;;;;;;5.72;2.80;;;6.60;93.70;;;;;;5077049;28;20034;-78
2022/04/02 11:54:08;;;;;;;5.07;2.72;;;6.30;94.20;;;;;;5092879;28;20035;-79
2022/04/02 11:56:46;;;;;;;6.38;3.47;;;6.20;93.80;;;;;;5092431;28;20032;-78
2022/04/02 11:59:16;;;;;;;3.83;2.60;;;6.30;93.60;;;;;;5092436;28;20032;-79
2022/04/02 12:01:49;;;;;;;4.63;3.15;;;6.50;94.10;;;;;;5091590;28;20533;-79
2022/04/02 12:04:25;;;;;;;3.80;2.72;;;6.40;93.50;;;;;;5083509;28;20407;-79
2022/04/02 12:06:54;;;;;;;4.25;2.10;;;6.20;93.50;;;;;;5090157;28;20105;-78
2022/04/02 12:09:25;;;;;;;4.13;2.10;;;6.00;94.20;;;;;;5091228;28;20028;-79
2022/04/02 12:11:54;;;;;;;3.60;2.08;;;6.00;94.30;;;;;;5074016;28;20024;-78
2022/04/02 12:14:46;;;;;;;4.70;2.40;;;6.00;94.30;;;;;;5092775;28;20035;-78
2022/04/02 12:17:14;;;;;;;5.10;3.05;;;6.00;94.80;;;;;;5068478;28;20120;-78
2022/04/02 12:19:58;;;;;;;5.13;2.45;;;5.90;94.20;;;;;;5085237;28;20024;-79
2022/04/02 12:22:33;;;;;;;4.30;2.42;;;5.80;94.10;;;;;;5085185;28;20070;-79
2022/04/02 12:25:01;;;;;;;4.05;2.50;;;5.90;94.40;;;;;;5091059;28;20028;-78
2022/04/02 12:27:35;;;;;;;3.75;2.25;;;6.00;94.10;;;;;;5089974;28;20019;-79
2022/04/02 12:30:07;;;;;;;4.57;2.03;;;6.40;94.40;;;;;;5092146;28;20036;-78
2022/04/02 12:32:38;;;;;;;5.30;2.78;;;6.50;94.10;;;;;;5091526;28;20024;-79
2022/04/02 12:35:05;;;;;;;3.30;2.10;;;6.50;93.90;;;;;;5078753;28;20077;-79
2022/04/02 12:37:40;;;;;;;3.60;2.47;;;6.40;93.80;;;;;;5084860;28;20024;-79
2022/04/02 12:40:39;;;;;;;6.15;2.88;;;6.50;93.30;;;;;;5083078;28;20150;-79
2022/04/02 12:43:09;;;;;;;4.40;2.50;;;6.50;93.80;;;;;;5079084;28;20111;-79
2022/04/02 12:45:36;;;;;;;5.57;2.80;;;6.50;94.10;;;;;;5089793;28;20020;-80
2022/04/02 12:48:08;;;;;;;6.25;3.50;;;6.50;93.30;;;;;;5073568;28;20020;-81
2022/04/02 12:50:55;;;;;;;5.28;3.70;;;6.70;93.30;;;;;;5093085;28;20024;-80
2022/04/02 12:53:30;;;;;;;5.55;3.60;;;7.00;93.30;;;;;;5089620;28;20075;-80
2022/04/02 12:55:57;;;;;;;7.85;4.03;;;7.30;92.80;;;;;;5088633;28;20044;-81
2022/04/02 12:58:38;;;;;;;7.63;4.18;;;7.50;92.40;;;;;;5089947;28;20020;-81
2022/04/02 13:01:14;;;;;;;4.93;2.70;;;7.30;91.10;;;;;;5091172;28;20035;-81
2022/04/02 13:03:59;;;;;;;5.82;2.80;;;6.90;91.00;;;;;;5086079;28;20048;-81
2022/04/02 13:06:30;;;;;;;3.95;2.67;;;7.00;91.50;;;;;;5070954;28;20107;-80
2022/04/02 13:09:06;;;;;;;3.22;2.15;;;7.10;92.20;;;;;;5084134;28;20108;-81
2022/04/02 13:11:54;;;;;;;3.78;2.40;;;7.20;90.80;;;;;;5093311;28;20077;-80
2022/04/02 13:14:24;;;;;;;4.93;2.17;;;7.30;90.60;;;;;;5091536;28;20024;-80
2022/04/02 13:17:11;;;;;;;6.60;2.53;;;7.50;91.00;;;;;;5079589;28;20048;-80